Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:00:38;;;;;;;20.67;14.70;;;3.00;99.90;;;;;;5053048;28;20305;-74
2023/03/09 00:03:15;;;;;;;20.88;14.00;;;3.00;99.90;;;;;;5062264;28;20591;-75
2023/03/09 00:05:43;;;;;;;18.30;13.48;;;3.00;99.90;;;;;;5061906;28;20576;-74
2023/03/09 00:08:10;;;;;;;20.77;14.82;;;3.10;99.90;;;;;;5061108;28;20231;-75
2023/03/09 00:10:40;;;;;;;21.73;16.00;;;3.00;99.90;;;;;;5069561;28;20726;-73
2023/03/09 00:13:07;;;;;;;22.60;15.85;;;3.10;99.90;;;;;;5058759;28;20208;-74
2023/03/09 00:15:34;;;;;;;25.02;16.25;;;3.00;99.90;;;;;;5064138;28;20288;-74
2023/03/09 00:18:02;;;;;;;25.00;14.43;;;3.00;99.90;;;;;;5058759;28;20242;-74
2023/03/09 00:20:29;;;;;;;23.88;16.42;;;3.00;99.90;;;;;;5055693;28;20199;-74
2023/03/09 00:22:56;;;;;;;23.65;15.27;;;2.90;99.90;;;;;;5047417;28;20679;-74
2023/03/09 00:25:24;;;;;;;24.05;16.00;;;2.90;99.90;;;;;;5059113;28;20291;-73
2023/03/09 00:27:53;;;;;;;26.38;17.73;;;2.90;99.90;;;;;;5059472;28;20271;-74
2023/03/09 00:30:21;;;;;;;24.85;16.55;;;2.90;99.90;;;;;;5047461;28;20235;-73
2023/03/09 00:32:48;;;;;;;23.45;16.55;;;2.90;99.90;;;;;;5069583;28;20219;-74
2023/03/09 00:35:16;;;;;;;26.20;16.77;;;2.80;99.90;;;;;;5061100;28;20231;-72
2023/03/09 00:37:43;;;;;;;21.30;14.38;;;2.90;99.90;;;;;;5067435;28;20207;-74
2023/03/09 00:40:11;;;;;;;22.40;15.73;;;2.90;99.90;;;;;;5058860;28;20211;-74
2023/03/09 00:42:39;;;;;;;21.58;15.07;;;2.90;99.90;;;;;;5057759;28;20654;-74
2023/03/09 00:45:07;;;;;;;22.58;14.80;;;2.90;99.90;;;;;;5060572;28;20226;-74
2023/03/09 00:47:34;;;;;;;25.67;16.00;;;2.90;99.90;;;;;;5063962;28;20630;-74
2023/03/09 00:50:01;;;;;;;23.95;15.23;;;2.90;99.90;;;;;;5053678;28;20235;-72
2023/03/09 00:52:30;;;;;;;23.13;16.33;;;2.90;99.90;;;;;;5059667;28;20286;-74
2023/03/09 00:54:57;;;;;;;21.90;15.15;;;2.90;99.90;;;;;;5060456;28;20249;-73
2023/03/09 00:57:25;;;;;;;23.65;15.38;;;2.90;99.90;;;;;;5052887;28;20671;-74
2023/03/09 00:59:52;;;;;;;24.08;15.70;;;2.80;99.90;;;;;;5048048;28;20222;-74
2023/03/09 01:02:19;;;;;;;20.20;13.70;;;2.90;99.90;;;;;;5054885;28;20206;-74
2023/03/09 01:04:46;;;;;;;21.17;14.68;;;2.90;99.90;;;;;;5060672;28;20279;-74
2023/03/09 01:07:13;;;;;;;19.98;13.43;;;2.80;99.90;;;;;;5058951;28;20283;-74
2023/03/09 01:09:42;;;;;;;21.90;15.15;;;2.80;99.90;;;;;;5053084;28;20629;-74
2023/03/09 01:12:10;;;;;;;19.10;13.23;;;2.90;99.90;;;;;;5049885;28;20200;-74
2023/03/09 01:14:37;;;;;;;19.75;12.63;;;2.90;99.90;;;;;;5069031;28;20210;-74
2023/03/09 01:17:05;;;;;;;21.05;14.80;;;2.80;99.90;;;;;;5060811;28;20226;-73
2023/03/09 01:19:32;;;;;;;15.57;11.98;;;2.70;99.90;;;;;;5062638;28;20264;-73
2023/03/09 01:21:59;;;;;;;19.50;11.93;;;2.70;99.90;;;;;;5062793;28;20206;-75
2023/03/09 01:24:26;;;;;;;20.33;12.32;;;2.70;99.90;;;;;;5062432;28;20233;-74
2023/03/09 01:26:54;;;;;;;18.02;12.95;;;2.70;99.90;;;;;;5063078;28;20298;-74
2023/03/09 01:29:21;;;;;;;18.30;12.02;;;2.70;99.90;;;;;;5067941;28;20237;-74
2023/03/09 01:31:48;;;;;;;19.90;13.02;;;2.80;99.90;;;;;;5065030;28;20274;-74
2023/03/09 01:34:15;;;;;;;18.73;11.88;;;2.70;99.90;;;;;;5067449;28;20195;-73
2023/03/09 01:36:42;;;;;;;19.38;12.20;;;2.70;99.90;;;;;;5066219;28;20231;-74
2023/03/09 01:39:10;;;;;;;13.85;10.40;;;2.60;99.90;;;;;;5060886;28;20298;-74
2023/03/09 01:41:37;;;;;;;14.80;10.18;;;2.70;99.90;;;;;;5066359;28;20207;-74
2023/03/09 01:44:06;;;;;;;14.93;11.00;;;2.70;99.90;;;;;;5057639;28;20274;-75
2023/03/09 01:46:54;;;;;;;19.70;11.88;;;2.70;99.90;;;;;;5056367;28;20705;-74
2023/03/09 01:49:35;;;;;;;18.60;11.30;;;2.80;99.90;;;;;;5049532;28;20228;-73
2023/03/09 01:52:07;;;;;;;18.50;11.55;;;2.80;99.90;;;;;;5052690;28;20723;-74
2023/03/09 01:54:39;;;;;;;16.00;11.02;;;2.80;99.90;;;;;;5064195;28;20225;-74
2023/03/09 01:57:13;;;;;;;14.50;10.30;;;2.80;99.90;;;;;;5062889;28;20197;-74
2023/03/09 01:59:43;;;;;;;21.88;10.35;;;2.90;99.90;;;;;;5054867;28;20239;-75
2023/03/09 02:02:11;;;;;;;15.48;10.68;;;2.70;99.90;;;;;;5064571;28;20198;-75
2023/03/09 02:04:43;;;;;;;18.27;12.10;;;2.70;99.90;;;;;;5062819;28;20231;-75
2023/03/09 02:07:10;;;;;;;18.73;10.77;;;2.70;99.90;;;;;;5067215;28;20223;-74
2023/03/09 02:09:42;;;;;;;15.93;11.38;;;2.70;99.90;;;;;;5061435;28;20279;-74
2023/03/09 02:12:13;;;;;;;14.90;10.40;;;2.60;99.90;;;;;;5063720;28;20264;-74
2023/03/09 02:14:40;;;;;;;15.50;9.77;;;2.70;99.90;;;;;;5060407;28;20285;-74
2023/03/09 02:17:12;;;;;;;21.65;11.40;;;2.80;99.90;;;;;;5062113;28;20246;-73
2023/03/09 02:20:05;;;;;;;16.13;11.15;;;2.80;99.90;;;;;;5062854;28;20280;-73
2023/03/09 02:22:33;;;;;;;16.85;10.77;;;2.80;99.90;;;;;;5067058;28;20632;-74
2023/03/09 02:25:10;;;;;;;18.20;13.20;;;2.70;99.90;;;;;;5059247;28;20223;-74
2023/03/09 02:27:39;;;;;;;16.85;11.70;;;2.80;99.90;;;;;;5053741;28;20256;-74
2023/03/09 02:30:08;;;;;;;17.27;11.38;;;2.70;99.90;;;;;;5061132;28;20263;-75
2023/03/09 02:32:35;;;;;;;19.50;12.77;;;2.70;99.90;;;;;;5061934;28;20625;-74
2023/03/09 02:35:03;;;;;;;24.67;14.65;;;2.70;99.90;;;;;;5062913;28;20203;-74
2023/03/09 02:37:33;;;;;;;18.35;11.60;;;2.70;99.90;;;;;;5058085;28;20241;-74
2023/03/09 02:40:05;;;;;;;18.40;11.70;;;2.80;99.90;;;;;;5056368;28;20223;-74
2023/03/09 02:42:32;;;;;;;14.05;10.63;;;2.70;99.90;;;;;;5060824;28;20566;-74
2023/03/09 02:45:01;;;;;;;19.00;12.27;;;2.70;99.90;;;;;;5062595;28;20195;-74
2023/03/09 02:47:28;;;;;;;19.58;11.73;;;2.70;99.90;;;;;;5054650;28;20211;-74
2023/03/09 02:49:55;;;;;;;19.58;13.07;;;2.80;99.90;;;;;;5060902;28;20337;-74
2023/03/09 02:52:28;;;;;;;17.75;12.82;;;2.80;99.90;;;;;;5062687;28;20206;-74
2023/03/09 02:54:55;;;;;;;26.45;14.32;;;2.70;99.90;;;;;;5065080;28;20235;-73
2023/03/09 02:57:22;;;;;;;20.02;13.13;;;2.70;99.90;;;;;;5058040;28;20230;-73
2023/03/09 02:59:48;;;;;;;19.83;12.73;;;2.70;99.90;;;;;;5056716;28;20224;-73
2023/03/09 03:02:17;;;;;;;19.30;12.48;;;2.70;99.90;;;;;;5058790;28;20196;-73
2023/03/09 03:04:44;;;;;;;21.73;12.75;;;2.80;99.90;;;;;;5059860;28;20213;-74
2023/03/09 03:07:11;;;;;;;15.07;12.38;;;2.80;99.90;;;;;;5062834;28;20289;-74
2023/03/09 03:09:38;;;;;;;19.02;12.20;;;2.80;99.90;;;;;;5058065;28;20229;-73
2023/03/09 03:12:07;;;;;;;18.23;12.50;;;2.80;99.90;;;;;;5062517;28;20203;-72
2023/03/09 03:14:34;;;;;;;18.75;11.85;;;2.70;99.90;;;;;;5059186;28;20207;-73
2023/03/09 03:17:03;;;;;;;22.23;13.85;;;2.70;99.90;;;;;;5075465;28;20286;-73
2023/03/09 03:19:32;;;;;;;20.10;12.40;;;2.70;99.90;;;;;;5048799;28;20781;-74
2023/03/09 03:21:59;;;;;;;21.70;13.68;;;2.80;99.90;;;;;;5049760;28;20246;-73
2023/03/09 03:24:26;;;;;;;20.27;13.50;;;2.80;99.90;;;;;;5033643;28;20215;-75
2023/03/09 03:26:53;;;;;;;18.52;12.20;;;2.90;99.90;;;;;;5055636;28;20219;-73
2023/03/09 03:29:20;;;;;;;22.52;13.48;;;2.90;99.90;;;;;;5067463;28;20262;-73
2023/03/09 03:31:47;;;;;;;18.05;12.30;;;3.00;99.90;;;;;;5067860;28;20282;-74
2023/03/09 03:34:14;;;;;;;22.20;12.48;;;3.00;99.90;;;;;;5069804;28;20203;-74
2023/03/09 03:36:43;;;;;;;17.88;12.73;;;3.00;99.90;;;;;;5071679;28;20293;-73
2023/03/09 03:39:09;;;;;;;20.33;12.48;;;3.10;99.90;;;;;;5061933;28;20672;-73
2023/03/09 03:41:36;;;;;;;22.15;13.55;;;3.10;99.90;;;;;;5060282;28;20294;-72
2023/03/09 03:44:03;;;;;;;18.42;14.55;;;3.20;99.90;;;;;;5064816;28;20238;-73
2023/03/09 03:46:31;;;;;;;20.83;13.80;;;3.10;99.90;;;;;;5063756;28;20195;-74
2023/03/09 03:48:58;;;;;;;23.77;14.60;;;3.10;99.90;;;;;;5069951;28;20701;-73
2023/03/09 03:51:25;;;;;;;17.58;12.18;;;3.00;99.90;;;;;;5058243;28;20626;-74
2023/03/09 03:53:54;;;;;;;19.67;12.77;;;3.00;99.90;;;;;;5065341;28;20194;-73
2023/03/09 03:56:21;;;;;;;20.50;14.40;;;3.00;99.90;;;;;;5056521;28;20207;-73
2023/03/09 03:58:48;;;;;;;17.45;12.57;;;3.00;99.90;;;;;;5060173;28;20663;-75
2023/03/09 04:01:15;;;;;;;16.83;12.52;;;3.10;99.90;;;;;;5058974;28;20204;-73
2023/03/09 04:03:42;;;;;;;20.98;13.48;;;3.10;99.90;;;;;;5058833;28;20195;-74
2023/03/09 04:06:09;;;;;;;17.98;13.18;;;3.10;99.90;;;;;;5058568;28;20287;-76
2023/03/09 04:08:36;;;;;;;18.00;12.50;;;3.00;99.90;;;;;;5059828;28;20302;-74
2023/03/09 04:11:08;;;;;;;18.88;14.40;;;2.90;99.90;;;;;;5060822;28;20250;-74
2023/03/09 04:13:35;;;;;;;23.55;15.57;;;3.00;99.90;;;;;;5065153;28;20191;-75
2023/03/09 04:16:13;;;;;;;18.17;13.80;;;3.00;99.90;;;;;;5056998;28;20223;-73
2023/03/09 04:18:40;;;;;;;19.23;13.80;;;3.00;99.90;;;;;;5053754;28;20702;-74
2023/03/09 04:21:08;;;;;;;24.27;13.65;;;3.10;99.90;;;;;;5063491;28;20245;-74
2023/03/09 04:23:34;;;;;;;22.80;15.30;;;3.00;99.90;;;;;;5066779;28;20215;-74
2023/03/09 04:26:05;;;;;;;20.13;14.32;;;3.00;99.90;;;;;;5060711;28;20709;-73
2023/03/09 04:28:42;;;;;;;23.67;15.55;;;3.10;99.90;;;;;;5057423;28;20227;-74
2023/03/09 04:31:08;;;;;;;20.42;14.60;;;3.10;99.90;;;;;;5065847;28;20211;-73
2023/03/09 04:33:35;;;;;;;23.95;13.88;;;3.10;99.90;;;;;;5060623;28;20203;-73
2023/03/09 04:36:03;;;;;;;21.02;14.13;;;3.00;99.90;;;;;;5061550;28;20646;-74
2023/03/09 04:38:30;;;;;;;20.75;13.27;;;3.10;99.90;;;;;;5063532;28;20218;-76
2023/03/09 04:40:57;;;;;;;24.98;14.98;;;3.10;99.90;;;;;;5053728;28;20655;-73
2023/03/09 04:43:23;;;;;;;19.52;12.93;;;3.10;99.90;;;;;;5055175;28;20209;-74
2023/03/09 04:45:52;;;;;;;22.40;14.38;;;3.00;99.90;;;;;;5059850;28;20374;-74
2023/03/09 04:48:19;;;;;;;18.58;13.68;;;3.10;99.90;;;;;;5063516;28;20219;-73
2023/03/09 04:50:46;;;;;;;18.65;12.25;;;3.10;99.90;;;;;;5055611;28;20301;-73
2023/03/09 04:53:13;;;;;;;20.45;14.40;;;3.00;99.90;;;;;;5057661;28;20199;-73
2023/03/09 04:55:40;;;;;;;20.40;13.57;;;3.00;99.90;;;;;;5061163;28;20242;-73
2023/03/09 04:58:07;;;;;;;25.35;15.02;;;3.10;99.90;;;;;;5062239;28;20279;-74
2023/03/09 05:00:34;;;;;;;22.42;15.18;;;3.10;99.90;;;;;;5058846;28;20210;-73
2023/03/09 05:03:02;;;;;;;19.70;13.05;;;3.20;99.90;;;;;;5051205;28;20208;-73
2023/03/09 05:05:29;;;;;;;23.05;15.82;;;3.20;99.90;;;;;;5059100;28;20291;-73
2023/03/09 05:07:56;;;;;;;24.17;15.50;;;3.10;99.90;;;;;;5060967;28;20721;-74
2023/03/09 05:10:23;;;;;;;21.52;14.25;;;3.10;99.90;;;;;;5056384;28;20648;-76
2023/03/09 05:12:50;;;;;;;24.55;14.05;;;3.10;99.90;;;;;;5060630;28;20646;-75
2023/03/09 05:15:17;;;;;;;19.65;13.27;;;3.00;99.90;;;;;;5059230;28;20697;-74
2023/03/09 05:17:44;;;;;;;18.98;14.18;;;3.00;99.90;;;;;;5059036;28;20684;-75
2023/03/09 05:20:14;;;;;;;24.25;15.07;;;3.00;99.90;;;;;;5060547;28;20306;-74
2023/03/09 05:22:41;;;;;;;21.77;14.65;;;3.00;99.90;;;;;;5061584;28;20646;-74
2023/03/09 05:25:08;;;;;;;22.45;13.20;;;3.00;99.90;;;;;;5062462;28;20286;-74
2023/03/09 05:27:37;;;;;;;17.45;12.15;;;3.00;99.90;;;;;;5068736;28;20289;-74
2023/03/09 05:30:05;;;;;;;21.38;13.23;;;2.90;99.90;;;;;;5062814;28;20229;-73
2023/03/09 05:32:32;;;;;;;23.00;14.35;;;2.80;99.90;;;;;;5062984;28;20623;-73
2023/03/09 05:34:59;;;;;;;17.40;13.50;;;2.90;99.90;;;;;;5065415;28;20203;-73
2023/03/09 05:37:27;;;;;;;23.08;14.90;;;2.80;99.90;;;;;;5061800;28;20199;-74
2023/03/09 05:39:54;;;;;;;21.95;14.13;;;2.90;99.90;;;;;;5069248;28;20246;-73
2023/03/09 05:42:22;;;;;;;24.75;13.55;;;2.90;99.90;;;;;;5057630;28;20200;-74
2023/03/09 05:44:49;;;;;;;23.50;13.68;;;2.70;99.90;;;;;;5060427;28;20199;-74
2023/03/09 05:47:16;;;;;;;23.95;14.77;;;2.90;99.90;;;;;;5065374;28;20192;-74
2023/03/09 05:49:43;;;;;;;24.50;14.25;;;2.90;99.90;;;;;;5067542;28;20708;-75
2023/03/09 05:52:10;;;;;;;20.33;13.88;;;2.90;99.90;;;;;;5075220;28;20286;-73
2023/03/09 05:54:38;;;;;;;22.70;14.02;;;2.90;99.90;;;;;;5062503;28;20227;-72
2023/03/09 05:57:06;;;;;;;20.23;13.73;;;2.80;99.90;;;;;;5050925;28;20283;-71
2023/03/09 05:59:41;;;;;;;20.58;14.27;;;2.90;99.90;;;;;;5067623;28;20694;-75
2023/03/09 06:02:09;;;;;;;27.38;14.27;;;2.90;99.90;;;;;;5054854;28;20199;-72
2023/03/09 06:04:36;;;;;;;21.20;13.70;;;3.00;99.90;;;;;;5061336;28;20664;-74
2023/03/09 06:07:03;;;;;;;20.67;14.43;;;2.90;99.90;;;;;;5054826;28;20228;-74
2023/03/09 06:09:31;;;;;;;19.02;13.93;;;2.90;99.90;;;;;;5061956;28;20776;-74
2023/03/09 06:11:59;;;;;;;26.27;14.50;;;2.90;99.90;;;;;;5056890;28;20545;-75
2023/03/09 06:14:27;;;;;;;19.55;13.00;;;2.80;99.90;;;;;;5054378;28;20292;-76
2023/03/09 06:16:54;;;;;;;24.80;13.43;;;2.70;99.90;;;;;;5058329;28;20199;-76
2023/03/09 06:19:21;;;;;;;22.33;14.50;;;2.80;99.90;;;;;;5059663;28;20584;-75
2023/03/09 06:21:49;;;;;;;16.70;11.50;;;2.80;99.90;;;;;;5050593;28;20235;-75
2023/03/09 06:24:15;;;;;;;17.60;13.70;;;2.80;99.90;;;;;;5062169;28;20281;-75
2023/03/09 06:26:42;;;;;;;20.45;12.80;;;2.90;99.90;;;;;;5062308;28;20740;-76
2023/03/09 06:29:11;;;;;;;19.58;12.88;;;2.90;99.90;;;;;;5070674;28;20226;-73
2023/03/09 06:31:38;;;;;;;18.67;12.13;;;3.10;99.90;;;;;;5066449;28;20207;-75
2023/03/09 06:34:05;;;;;;;18.58;12.10;;;3.00;99.90;;;;;;5051903;28;20246;-77
2023/03/09 06:36:34;;;;;;;15.93;11.80;;;3.10;99.90;;;;;;5061153;28;20730;-75
2023/03/09 06:39:02;;;;;;;16.42;11.73;;;3.00;99.90;;;;;;5052620;28;20222;-76
2023/03/09 06:41:31;;;;;;;19.88;12.15;;;3.00;99.90;;;;;;5053089;28;20261;-77
2023/03/09 06:43:59;;;;;;;18.27;11.65;;;2.90;99.90;;;;;;5058173;28;20203;-76
2023/03/09 06:46:27;;;;;;;18.67;12.68;;;2.90;99.90;;;;;;5054286;28;20231;-75
2023/03/09 06:48:55;;;;;;;18.02;10.88;;;3.00;99.90;;;;;;5059782;28;20227;-76
2023/03/09 06:51:23;;;;;;;14.50;10.90;;;3.10;99.90;;;;;;5044558;28;20281;-75
2023/03/09 06:53:50;;;;;;;16.55;10.95;;;3.10;99.90;;;;;;5059990;28;20274;-74
2023/03/09 06:56:17;;;;;;;17.88;11.82;;;3.10;99.90;;;;;;5063757;28;20211;-73
2023/03/09 06:58:44;;;;;;;18.00;12.88;;;3.10;99.90;;;;;;5061230;28;20253;-74
2023/03/09 07:01:13;;;;;;;13.90;9.88;;;3.20;99.90;;;;;;5051391;28;20219;-73
2023/03/09 07:03:42;;;;;;;15.25;10.57;;;3.30;99.90;;;;;;5056496;28;20199;-75
2023/03/09 07:06:09;;;;;;;14.05;9.30;;;3.20;99.90;;;;;;5061862;28;21153;-73
2023/03/09 07:08:36;;;;;;;17.13;10.57;;;3.30;99.90;;;;;;5061874;28;20310;-74
2023/03/09 07:11:04;;;;;;;19.98;11.13;;;3.40;99.90;;;;;;5058678;28;20268;-75
2023/03/09 07:13:32;;;;;;;17.55;9.73;;;3.40;99.90;;;;;;5058798;28;20205;-74
2023/03/09 07:16:01;;;;;;;22.00;11.48;;;3.50;99.90;;;;;;5058339;28;20260;-71
2023/03/09 07:18:28;;;;;;;22.25;11.98;;;3.60;99.90;;;;;;5058243;28;20737;-73
2023/03/09 07:21:00;;;;;;;14.45;10.20;;;3.70;99.90;;;;;;5057845;28;20200;-71
2023/03/09 07:23:27;;;;;;;15.70;9.85;;;3.70;99.90;;;;;;5066291;28;20264;-71
2023/03/09 07:25:54;;;;;;;13.93;10.43;;;3.70;99.90;;;;;;5062663;28;20629;-71
2023/03/09 07:28:21;;;;;;;18.60;11.55;;;3.60;99.90;;;;;;5066116;28;20262;-72
2023/03/09 07:30:48;;;;;;;15.82;10.00;;;3.80;99.90;;;;;;5048727;28;20890;-73
2023/03/09 07:33:15;;;;;;;17.02;11.40;;;3.80;99.90;;;;;;5054396;28;20274;-73
2023/03/09 07:35:42;;;;;;;15.50;9.73;;;3.80;99.90;;;;;;5058360;28;20290;-74
2023/03/09 07:38:10;;;;;;;21.65;10.80;;;3.80;99.90;;;;;;5060086;28;20202;-73
2023/03/09 07:40:38;;;;;;;16.45;9.85;;;3.80;99.90;;;;;;5066083;28;20207;-72
2023/03/09 07:43:07;;;;;;;18.00;9.77;;;3.90;99.90;;;;;;5047198;28;20208;-72
2023/03/09 07:45:34;;;;;;;15.48;11.30;;;3.90;99.90;;;;;;5048271;28;20239;-73
2023/03/09 07:48:00;;;;;;;15.18;9.25;;;4.00;99.90;;;;;;5055628;28;20190;-73
2023/03/09 07:50:27;;;;;;;20.02;11.27;;;4.00;99.90;;;;;;5056238;28;20255;-71
2023/03/09 07:52:57;;;;;;;14.15;9.50;;;4.10;99.90;;;;;;5056888;28;20655;-73
2023/03/09 07:55:26;;;;;;;19.77;11.30;;;4.30;99.90;;;;;;5060396;28;20200;-74
2023/03/09 07:57:53;;;;;;;19.65;10.40;;;4.10;99.90;;;;;;5059734;28;20285;-73
2023/03/09 08:00:22;;;;;;;12.52;9.00;;;4.10;99.90;;;;;;5054549;28;20199;-72
2023/03/09 08:02:51;;;;;;;16.20;10.38;;;4.10;99.90;;;;;;5054151;28;20499;-72
2023/03/09 08:05:18;;;;;;;13.15;8.98;;;4.10;99.90;;;;;;5060247;28;20215;-73
2023/03/09 08:07:46;;;;;;;13.48;8.70;;;4.20;99.90;;;;;;5055581;28;20339;-73
2023/03/09 08:10:14;;;;;;;13.82;9.88;;;4.20;99.90;;;;;;5053146;28;20222;-75
2023/03/09 08:12:47;;;;;;;20.20;12.05;;;4.10;99.90;;;;;;5059321;28;20245;-75
2023/03/09 08:15:14;;;;;;;15.18;10.38;;;4.20;99.90;;;;;;5058917;28;20210;-73
2023/03/09 08:17:42;;;;;;;18.13;11.20;;;4.20;99.90;;;;;;5062071;28;20290;-73
2023/03/09 08:20:11;;;;;;;13.43;9.25;;;4.30;99.90;;;;;;5058739;28;20223;-73
2023/03/09 08:22:38;;;;;;;13.55;8.70;;;4.20;99.90;;;;;;5071074;28;20230;-73
2023/03/09 08:25:06;;;;;;;15.38;10.07;;;4.30;99.90;;;;;;5067783;28;20207;-72
2023/03/09 08:27:39;;;;;;;15.10;9.07;;;4.30;99.90;;;;;;5080387;28;20195;-75
2023/03/09 08:30:10;;;;;;;12.32;8.60;;;4.50;99.90;;;;;;5070618;28;20223;-72
2023/03/09 08:32:38;;;;;;;9.65;7.80;;;4.50;99.90;;;;;;5071518;28;20211;-72
2023/03/09 08:35:06;;;;;;;13.30;9.20;;;4.70;99.90;;;;;;5077722;28;20208;-73
2023/03/09 08:37:35;;;;;;;13.63;9.18;;;4.80;99.90;;;;;;5070300;28;20199;-72
2023/03/09 08:40:02;;;;;;;12.05;9.30;;;4.80;99.90;;;;;;5069982;28;20302;-72
2023/03/09 08:42:30;;;;;;;11.25;8.63;;;4.90;99.90;;;;;;5056535;28;20643;-73
2023/03/09 08:44:57;;;;;;;10.32;7.25;;;4.90;99.90;;;;;;5059812;28;20198;-72
2023/03/09 08:47:26;;;;;;;13.45;9.13;;;4.80;99.90;;;;;;5047809;28;20200;-72
2023/03/09 08:49:53;;;;;;;10.10;7.90;;;4.60;99.90;;;;;;5059151;28;20297;-72
2023/03/09 08:52:20;;;;;;;10.00;7.20;;;4.60;99.90;;;;;;5055171;28;20212;-73
2023/03/09 08:54:49;;;;;;;9.57;6.50;;;4.70;99.90;;;;;;5052029;28;20196;-73
2023/03/09 08:57:16;;;;;;;13.20;8.35;;;4.70;99.90;;;;;;5070842;28;20286;-72
2023/03/09 08:59:43;;;;;;;11.30;8.15;;;4.70;99.90;;;;;;5065225;28;20784;-73
2023/03/09 09:02:14;;;;;;;10.05;7.28;;;4.60;99.90;;;;;;5068089;28;20196;-73
2023/03/09 09:04:42;;;;;;;8.95;7.10;;;4.60;99.90;;;;;;5057623;28;20290;-74
2023/03/09 09:07:11;;;;;;;10.65;7.18;;;4.50;99.90;;;;;;5055459;28;20261;-74
2023/03/09 09:09:38;;;;;;;12.05;7.40;;;4.50;99.90;;;;;;5062442;28;20588;-74
2023/03/09 09:12:07;;;;;;;9.15;6.88;;;4.50;99.90;;;;;;5046010;28;20630;-74
2023/03/09 09:14:37;;;;;;;11.80;8.43;;;4.70;99.90;;;;;;5058273;28;20307;-74
2023/03/09 09:17:06;;;;;;;11.23;7.80;;;4.70;99.90;;;;;;5054274;28;20332;-73
2023/03/09 09:19:34;;;;;;;9.35;6.32;;;4.60;99.90;;;;;;5053751;28;20227;-76
2023/03/09 09:22:05;;;;;;;11.70;6.57;;;4.60;99.90;;;;;;5052004;28;20189;-73
2023/03/09 09:24:36;;;;;;;9.55;6.50;;;4.50;99.90;;;;;;5054220;28;20222;-73
2023/03/09 09:27:04;;;;;;;12.70;6.80;;;4.50;99.90;;;;;;5053173;28;20204;-74
2023/03/09 09:29:31;;;;;;;8.20;6.13;;;4.50;99.90;;;;;;5063387;28;20596;-73
2023/03/09 09:31:59;;;;;;;8.43;5.70;;;4.50;99.90;;;;;;5041305;28;20208;-73
2023/03/09 09:34:31;;;;;;;6.57;5.55;;;4.50;99.90;;;;;;5063148;28;20587;-73
2023/03/09 09:37:01;;;;;;;8.23;5.95;;;4.50;99.90;;;;;;5060734;28;20206;-75
2023/03/09 09:39:31;;;;;;;12.38;7.40;;;4.50;99.90;;;;;;5044522;28;20242;-73
2023/03/09 09:42:04;;;;;;;10.18;7.47;;;4.50;99.90;;;;;;5048734;28;20191;-74
2023/03/09 09:44:34;;;;;;;7.90;5.45;;;4.60;99.90;;;;;;5049355;28;20203;-74
2023/03/09 09:47:06;;;;;;;10.60;7.00;;;4.70;99.90;;;;;;5045930;28;20204;-73
2023/03/09 09:49:40;;;;;;;7.30;6.00;;;4.80;99.90;;;;;;5056910;28;20228;-74
2023/03/09 09:52:22;;;;;;;7.57;6.50;;;4.90;99.90;;;;;;5051055;28;20224;-71
2023/03/09 09:54:57;;;;;;;10.00;7.20;;;4.80;99.90;;;;;;5045798;28;20203;-72
2023/03/09 09:57:35;;;;;;;12.48;7.00;;;4.90;99.90;;;;;;5053867;28;20675;-73
2023/03/09 10:00:07;;;;;;;10.98;6.68;;;5.00;99.90;;;;;;5054830;28;20266;-74
2023/03/09 10:02:43;;;;;;;8.60;6.70;;;5.00;99.90;;;;;;5063194;28;20203;-74
2023/03/09 10:05:19;;;;;;;10.55;6.40;;;4.90;99.90;;;;;;5049084;28;20624;-74
2023/03/09 10:07:51;;;;;;;10.20;6.78;;;5.10;99.90;;;;;;5057830;28;20680;-72
2023/03/09 10:10:24;;;;;;;10.95;7.47;;;5.10;99.90;;;;;;5043729;28;20203;-71
2023/03/09 10:12:52;;;;;;;8.48;5.93;;;5.00;99.90;;;;;;5057125;28;20228;-72
2023/03/09 10:15:24;;;;;;;8.90;6.30;;;5.10;99.90;;;;;;5050178;28;20212;-73
2023/03/09 10:17:57;;;;;;;9.55;7.07;;;5.10;99.90;;;;;;5056363;28;20211;-73
2023/03/09 10:20:28;;;;;;;12.50;7.53;;;5.10;99.90;;;;;;5059892;28;20257;-72
2023/03/09 10:23:12;;;;;;;8.15;5.72;;;5.10;99.90;;;;;;5055188;28;20665;-73
2023/03/09 10:25:43;;;;;;;7.68;6.35;;;5.10;99.90;;;;;;5058946;28;20224;-73
2023/03/09 10:28:17;;;;;;;9.05;6.63;;;5.00;99.90;;;;;;5054850;28;20249;-73
2023/03/09 10:30:51;;;;;;;8.82;6.57;;;5.00;99.90;;;;;;5049979;28;20226;-74
2023/03/09 10:33:24;;;;;;;8.43;6.30;;;5.00;99.90;;;;;;5046411;28;20276;-73
2023/03/09 10:35:58;;;;;;;10.98;7.07;;;5.00;99.90;;;;;;5050007;28;20662;-73
2023/03/09 10:38:25;;;;;;;10.45;7.53;;;5.00;99.90;;;;;;5058242;28;20284;-73
2023/03/09 10:40:56;;;;;;;10.70;7.40;;;5.00;99.90;;;;;;5058182;28;20200;-73
2023/03/09 10:43:27;;;;;;;9.52;7.97;;;5.10;99.90;;;;;;5048287;28;20231;-72
2023/03/09 10:45:55;;;;;;;10.68;7.20;;;5.00;99.90;;;;;;5052702;28;20207;-74
2023/03/09 10:48:24;;;;;;;8.70;6.65;;;5.10;99.90;;;;;;5045993;28;20223;-72
2023/03/09 10:50:59;;;;;;;9.52;6.53;;;5.10;99.90;;;;;;5050480;28;20235;-74
2023/03/09 10:53:32;;;;;;;12.25;7.07;;;5.10;99.90;;;;;;5045149;28;20198;-74
2023/03/09 10:56:12;;;;;;;8.85;6.70;;;5.10;99.90;;;;;;5057252;28;20201;-73
2023/03/09 10:58:39;;;;;;;10.55;6.10;;;5.10;99.90;;;;;;5060147;28;20223;-72
2023/03/09 11:01:19;;;;;;;10.93;8.23;;;5.10;99.90;;;;;;5066830;28;20205;-74
2023/03/09 11:03:46;;;;;;;13.02;7.90;;;5.20;99.90;;;;;;5072058;28;20200;-74
2023/03/09 11:06:32;;;;;;;8.10;6.35;;;5.30;99.90;;;;;;5070580;28;20184;-74
2023/03/09 11:09:11;;;;;;;7.40;6.20;;;5.20;99.90;;;;;;5060352;28;20689;-73
2023/03/09 11:11:41;;;;;;;10.13;6.28;;;5.20;99.90;;;;;;5049977;28;20230;-73
2023/03/09 11:14:26;;;;;;;9.00;5.32;;;5.20;99.90;;;;;;5060791;28;20200;-74
2023/03/09 11:16:54;;;;;;;7.18;5.95;;;5.40;99.90;;;;;;5044824;28;20247;-73
2023/03/09 11:19:22;;;;;;;10.20;6.32;;;5.40;99.90;;;;;;5055672;28;20660;-73
2023/03/09 11:21:59;;;;;;;9.30;6.72;;;5.40;99.90;;;;;;5058802;28;20192;-72
2023/03/09 11:24:28;;;;;;;9.40;6.65;;;5.30;99.90;;;;;;5059888;28;20206;-75
2023/03/09 11:27:02;;;;;;;10.48;7.63;;;5.30;99.90;;;;;;5051392;28;20202;-73
2023/03/09 11:29:35;;;;;;;9.98;6.85;;;5.30;99.90;;;;;;5064231;28;20249;-73
2023/03/09 11:32:02;;;;;;;9.20;6.55;;;5.20;99.90;;;;;;5051226;28;20232;-73
2023/03/09 11:34:34;;;;;;;8.25;5.50;;;5.30;99.90;;;;;;5059620;28;20686;-74
2023/03/09 11:37:11;;;;;;;9.48;6.68;;;5.30;99.90;;;;;;5048413;28;20547;-74
2023/03/09 11:39:47;;;;;;;9.50;6.63;;;5.40;99.90;;;;;;5061171;28;20261;-73
2023/03/09 11:42:18;;;;;;;9.98;6.95;;;5.50;99.90;;;;;;5052606;28;20197;-75
2023/03/09 11:44:47;;;;;;;9.07;6.50;;;5.60;99.90;;;;;;5058912;28;20205;-74
2023/03/09 11:47:25;;;;;;;12.25;7.53;;;5.50;99.90;;;;;;5059729;28;20202;-74
2023/03/09 11:49:54;;;;;;;14.60;8.27;;;5.60;99.90;;;;;;5058715;28;20312;-74
2023/03/09 11:52:29;;;;;;;10.65;7.32;;;5.70;99.90;;;;;;5048700;28;20658;-74
2023/03/09 11:55:01;;;;;;;8.48;6.97;;;5.80;99.90;;;;;;5051798;28;20228;-74
2023/03/09 11:57:34;;;;;;;11.15;6.65;;;5.80;99.90;;;;;;5067177;28;20738;-74
2023/03/09 12:00:06;;;;;;;8.82;7.65;;;5.90;99.90;;;;;;5055644;28;20230;-73
2023/03/09 12:02:44;;;;;;;9.25;6.65;;;5.90;99.90;;;;;;5067862;28;20617;-72
2023/03/09 12:05:14;;;;;;;10.05;6.18;;;5.90;99.90;;;;;;5062890;28;20202;-74
2023/03/09 12:07:55;;;;;;;9.25;6.43;;;5.90;99.90;;;;;;5067684;28;20200;-74
2023/03/09 12:10:26;;;;;;;9.57;6.65;;;5.90;99.90;;;;;;5061965;28;20213;-73
2023/03/09 12:13:00;;;;;;;8.45;7.43;;;6.20;99.90;;;;;;5053227;28;20215;-72
2023/03/09 12:15:34;;;;;;;9.88;7.50;;;6.10;99.90;;;;;;5061386;28;20215;-75
2023/03/09 12:18:03;;;;;;;11.35;8.02;;;6.10;99.90;;;;;;5062326;28;20205;-73
2023/03/09 12:20:34;;;;;;;10.88;7.15;;;6.00;99.90;;;;;;5064077;28;20325;-73
2023/03/09 12:23:01;;;;;;;11.98;8.18;;;6.00;99.90;;;;;;5067987;28;20285;-74
2023/03/09 12:25:30;;;;;;;14.77;8.10;;;6.00;99.90;;;;;;5064295;28;20291;-74
2023/03/09 12:28:01;;;;;;;10.98;8.05;;;6.00;99.90;;;;;;5071588;28;20392;-74
2023/03/09 12:30:31;;;;;;;10.27;6.70;;;6.20;99.90;;;;;;5060787;28;20296;-74
2023/03/09 12:33:00;;;;;;;11.32;7.30;;;6.20;99.90;;;;;;5065955;28;20228;-74
2023/03/09 12:35:57;;;;;;;11.05;7.72;;;6.20;99.90;;;;;;5062634;28;20231;-73
2023/03/09 12:38:27;;;;;;;14.85;7.03;;;6.00;99.90;;;;;;5064821;28;20228;-74
2023/03/09 12:40:55;;;;;;;11.80;8.25;;;5.90;99.90;;;;;;5054793;28;20209;-74
2023/03/09 12:43:47;;;;;;;11.43;8.32;;;5.90;99.90;;;;;;5058443;28;20206;-73
2023/03/09 12:46:53;;;;;;;11.10;8.10;;;5.80;99.90;;;;;;5056360;28;20228;-74
2023/03/09 12:49:41;;;;;;;10.38;7.07;;;5.80;99.90;;;;;;5018783;28;20233;-74
2023/03/09 12:52:22;;;;;;;12.63;7.88;;;5.80;99.90;;;;;;5058781;28;20230;-74
2023/03/09 12:54:57;;;;;;;12.60;8.13;;;5.50;99.90;;;;;;5048903;28;20283;-74