Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:00:01;;;;;;;7.43;2.87;;;;;;;11.11;83.64;102071.59;5054597;28;20205;-71
2022/07/28 00:02:27;;;;;;;6.50;3.23;;;;;;;11.14;83.88;102076.84;5072528;28;20181;-71
2022/07/28 00:04:52;;;;;;;4.00;2.93;;;;;;;11.10;83.50;102074.97;5072413;28;20784;-70
2022/07/28 00:07:19;;;;;;;4.57;2.90;;;;;;;11.07;83.40;102074.84;5054122;28;20192;-69
2022/07/28 00:09:44;;;;;;;7.20;3.37;;;;;;;11.05;83.52;102076.50;5069495;28;20272;-70
2022/07/28 00:12:10;;;;;;;5.23;3.07;;;;;;;11.11;84.35;102070.72;5071315;28;20272;-70
2022/07/28 00:14:35;;;;;;;4.80;2.60;;;;;;;11.10;84.84;102069.00;5070889;28;20569;-70
2022/07/28 00:17:01;;;;;;;5.87;2.93;;;;;;;11.13;84.67;102069.09;5071252;28;20250;-70
2022/07/28 00:19:27;;;;;;;6.10;2.80;;;;;;;11.06;84.91;102065.41;5071370;28;20177;-70
2022/07/28 00:21:52;;;;;;;5.90;2.47;;;;;;;11.00;84.95;102072.88;5036979;28;20189;-71
2022/07/28 00:24:17;;;;;;;2.77;2.20;;;;;;;10.94;84.43;102069.22;5071364;28;20328;-70
2022/07/28 00:26:43;;;;;;;4.60;2.30;;;;;;;10.88;84.10;102074.97;5070641;28;20609;-69
2022/07/28 00:29:08;;;;;;;6.23;2.40;;;;;;;10.84;84.56;102077.38;5070007;28;20276;-71
2022/07/28 00:31:34;;;;;;;4.03;2.40;;;;;;;10.79;84.52;102073.78;5069727;28;20195;-71
2022/07/28 00:33:59;;;;;;;3.63;2.60;;;;;;;10.71;85.02;102070.03;5070786;28;20651;-69
2022/07/28 00:36:25;;;;;;;5.00;2.63;;;;;;;10.75;84.86;102077.03;5053249;28;20677;-71
2022/07/28 00:38:50;;;;;;;4.30;2.13;;;;;;;10.69;84.99;102075.09;5052576;28;20177;-70
2022/07/28 00:41:18;;;;;;;4.03;2.07;;;;;;;10.68;85.70;102077.59;5052674;28;20691;-70
2022/07/28 00:43:47;;;;;;;4.83;2.10;;;;;;;10.70;85.40;102083.66;5070695;28;20188;-69
2022/07/28 00:46:15;;;;;;;3.30;2.23;;;;;;;10.67;85.88;102080.97;5070632;28;20193;-70
2022/07/28 00:48:43;;;;;;;6.17;2.10;;;;;;;10.62;84.64;102083.38;5070416;28;20246;-70
2022/07/28 00:51:09;;;;;;;5.23;2.00;;;;;;;10.49;84.98;102077.69;5070724;28;20296;-70
2022/07/28 00:53:36;;;;;;;3.20;2.13;;;;;;;10.44;84.96;102080.09;5070326;28;20188;-70
2022/07/28 00:56:02;;;;;;;3.00;2.07;;;;;;;10.42;85.27;102081.69;5070376;28;20177;-70
2022/07/28 00:58:28;;;;;;;4.40;2.17;;;;;;;10.39;84.93;102083.28;5070556;28;20239;-70
2022/07/28 01:00:55;;;;;;;4.00;2.20;;;;;;;10.38;85.22;102079.84;5070507;28;20265;-70
2022/07/28 01:03:21;;;;;;;3.50;2.03;;;;;;;10.29;85.68;102079.50;5052326;28;20185;-70
2022/07/28 01:06:03;;;;;;;6.27;2.47;;;;;;;10.20;86.35;102080.78;5070324;28;20255;-71
2022/07/28 01:08:30;;;;;;;4.20;2.13;;;;;;;10.19;86.30;102079.91;5069724;28;20177;-70
2022/07/28 01:11:22;;;;;;;4.37;2.07;;;;;;;10.20;87.19;102078.22;5074125;28;20277;-70
2022/07/28 01:13:58;;;;;;;5.40;2.10;;;;;;;10.20;87.78;102079.13;5072681;28;20676;-71
2022/07/28 01:16:25;;;;;;;4.23;2.37;;;;;;;10.21;88.19;102082.53;5063020;28;20585;-71
2022/07/28 01:19:03;;;;;;;4.87;2.33;;;;;;;10.18;87.80;102085.84;5052271;28;20185;-69
2022/07/28 01:21:34;;;;;;;5.13;2.57;;;;;;;10.14;87.36;102081.41;5069933;28;20766;-69
2022/07/28 01:24:23;;;;;;;3.17;1.97;;;;;;;10.05;86.78;102078.47;5069814;28;20248;-70
2022/07/28 01:26:57;;;;;;;4.60;2.37;;;;;;;10.00;86.94;102079.06;5049930;28;20213;-69
2022/07/28 01:29:44;;;;;;;3.23;2.40;;;;;;;9.97;87.11;102089.16;5054804;28;20200;-70
2022/07/28 01:32:17;;;;;;;5.20;2.27;;;;;;;9.89;87.27;102083.75;5070043;28;20181;-70
2022/07/28 01:34:56;;;;;;;5.13;2.50;;;;;;;9.91;88.16;102079.56;5069570;28;20223;-69
2022/07/28 01:37:28;;;;;;;3.30;2.40;;;;;;;9.78;87.70;102078.97;5069730;28;20185;-70
2022/07/28 01:39:57;;;;;;;4.60;2.60;;;;;;;9.84;87.88;102080.13;5069389;28;20219;-70
2022/07/28 01:42:29;;;;;;;4.90;2.50;;;;;;;9.89;87.72;102087.97;5069924;28;20223;-70
2022/07/28 01:44:58;;;;;;;7.10;2.77;;;;;;;9.84;88.84;102092.03;5069740;28;20292;-70
2022/07/28 01:47:28;;;;;;;4.07;2.93;;;;;;;9.80;88.78;102080.78;5069178;28;20246;-71
2022/07/28 01:49:58;;;;;;;5.17;3.00;;;;;;;9.83;87.91;102086.06;5069618;28;20304;-70
2022/07/28 01:52:25;;;;;;;5.67;2.93;;;;;;;9.87;88.65;102082.78;5069429;28;20177;-70
2022/07/28 01:54:52;;;;;;;6.37;3.33;;;;;;;9.78;87.99;102087.53;5051721;28;20227;-69
2022/07/28 01:57:20;;;;;;;4.23;3.00;;;;;;;9.69;87.93;102081.16;5069162;28;20267;-70
2022/07/28 01:59:47;;;;;;;6.60;3.07;;;;;;;9.57;88.70;102084.06;5069268;28;20193;-70
2022/07/28 02:02:16;;;;;;;4.90;2.97;;;;;;;9.50;88.16;102088.84;5069358;28;20181;-70
2022/07/28 02:04:44;;;;;;;4.50;3.10;;;;;;;9.43;88.44;102082.59;5050767;28;20255;-70
2022/07/28 02:07:10;;;;;;;6.20;2.87;;;;;;;9.50;88.71;102091.41;5069127;28;20255;-70
2022/07/28 02:09:37;;;;;;;4.43;2.87;;;;;;;9.45;88.21;102073.28;5067398;28;20184;-70
2022/07/28 02:12:04;;;;;;;6.57;2.80;;;;;;;9.42;88.80;102077.41;5079488;28;20197;-70
2022/07/28 02:14:31;;;;;;;3.47;2.90;;;;;;;9.38;89.14;102071.28;5089669;28;20181;-70
2022/07/28 02:17:02;;;;;;;6.70;2.93;;;;;;;9.36;88.46;102066.91;5055040;28;20196;-70
2022/07/28 02:19:28;;;;;;;5.83;3.63;;;;;;;9.31;87.58;102078.63;5069085;28;20275;-70
2022/07/28 02:21:55;;;;;;;6.10;3.83;;;;;;;9.29;88.09;102072.56;5068855;28;20185;-69
2022/07/28 02:24:25;;;;;;;6.93;3.70;;;;;;;9.38;88.87;102065.28;5051171;28;20220;-70
2022/07/28 02:27:09;;;;;;;5.30;3.90;;;;;;;9.39;89.58;102074.69;5069129;28;20234;-69
2022/07/28 02:29:44;;;;;;;6.53;3.60;;;;;;;9.29;89.95;102075.13;5068922;28;20211;-69
2022/07/28 02:32:37;;;;;;;5.57;3.33;;;;;;;9.27;89.73;102075.03;5062930;28;20188;-70
2022/07/28 02:35:14;;;;;;;6.13;3.70;;;;;;;9.18;89.81;102074.66;5057160;28;20242;-69
2022/07/28 02:37:46;;;;;;;6.30;3.70;;;;;;;9.19;89.26;102084.06;5069030;28;20830;-70
2022/07/28 02:40:16;;;;;;;5.60;3.30;;;;;;;9.20;88.98;102090.91;5069187;28;20201;-70
2022/07/28 02:42:47;;;;;;;5.00;3.40;;;;;;;9.14;88.22;102080.44;5069112;28;20260;-69
2022/07/28 02:45:15;;;;;;;4.23;3.17;;;;;;;9.16;87.98;102080.47;5050788;28;20262;-70
2022/07/28 02:47:54;;;;;;;5.40;3.43;;;;;;;9.05;88.45;102082.56;5068761;28;20189;-70
2022/07/28 02:50:24;;;;;;;6.30;3.73;;;;;;;9.06;89.80;102091.97;5049117;28;20201;-69
2022/07/28 02:52:54;;;;;;;6.43;3.50;;;;;;;9.09;89.89;102091.25;5049019;28;20193;-69
2022/07/28 02:55:20;;;;;;;7.53;3.67;;;;;;;9.16;89.78;102095.81;5049054;28;20202;-69
2022/07/28 02:57:47;;;;;;;5.57;3.10;;;;;;;9.18;90.10;102092.53;5068793;28;20714;-70
2022/07/28 03:00:14;;;;;;;8.87;4.00;;;;;;;9.24;89.71;102095.38;5069255;28;20240;-69
2022/07/28 03:02:40;;;;;;;5.77;3.37;;;;;;;9.26;90.00;102098.00;5069384;28;20183;-70
2022/07/28 03:05:07;;;;;;;6.57;3.67;;;;;;;9.27;90.36;102099.75;5050711;28;20213;-70
2022/07/28 03:07:35;;;;;;;7.77;4.20;;;;;;;9.31;90.65;102105.03;5051145;28;20189;-69
2022/07/28 03:10:02;;;;;;;7.57;4.07;;;;;;;9.36;90.86;102111.22;5061186;28;20225;-70
2022/07/28 03:12:28;;;;;;;7.20;4.00;;;;;;;9.39;91.03;102110.50;5067969;28;20197;-70
2022/07/28 03:14:53;;;;;;;6.13;3.73;;;;;;;9.41;91.20;102102.09;5068907;28;20184;-69
2022/07/28 03:17:19;;;;;;;7.27;3.77;;;;;;;9.37;91.56;102110.44;5076297;28;20228;-70
2022/07/28 03:19:44;;;;;;;7.37;3.83;;;;;;;9.43;91.02;102112.38;5076759;28;20200;-71
2022/07/28 03:22:10;;;;;;;7.50;3.80;;;;;;;9.52;91.13;102113.66;5072529;28;20310;-70
2022/07/28 03:24:39;;;;;;;5.20;3.73;;;;;;;9.54;92.34;102121.41;5054663;28;20216;-70
2022/07/28 03:27:27;;;;;;;8.47;4.30;;;;;;;9.61;91.71;102125.97;5072244;28;20181;-71
2022/07/28 03:30:06;;;;;;;8.03;4.00;;;;;;;9.64;91.59;102121.00;5072422;28;20201;-71
2022/07/28 03:32:36;;;;;;;5.90;4.10;;;;;;;9.65;92.82;102121.06;5072377;28;20181;-71
2022/07/28 03:35:01;;;;;;;8.27;3.70;;;;;;;9.62;92.22;102126.03;5072035;28;20542;-69
2022/07/28 03:37:33;;;;;;;5.77;3.57;;;;;;;9.68;92.07;102123.75;5071966;28;20207;-71
2022/07/28 03:40:00;;;;;;;6.97;4.20;;;;;;;9.72;92.46;102120.50;5072091;28;20212;-70
2022/07/28 03:42:28;;;;;;;5.70;4.03;;;;;;;9.80;91.89;102121.72;5072190;28;20212;-70
2022/07/28 03:44:55;;;;;;;6.00;3.33;;;;;;;9.85;92.22;102127.91;5072094;28;20615;-70
2022/07/28 03:47:23;;;;;;;8.47;3.90;;;;;;;9.84;91.90;102127.84;5071736;28;20185;-70
2022/07/28 03:49:49;;;;;;;6.90;4.03;;;;;;;9.82;91.94;102130.31;5053942;28;20291;-70
2022/07/28 03:52:16;;;;;;;7.33;4.47;;;;;;;9.87;91.45;102133.09;5071977;28;20209;-71
2022/07/28 03:54:42;;;;;;;7.67;3.53;;;;;;;9.89;91.90;102136.56;5071884;28;20177;-70
2022/07/28 03:57:08;;;;;;;7.23;4.20;;;;;;;9.99;91.40;102131.91;5071613;28;20193;-70
2022/07/28 03:59:33;;;;;;;3.80;3.47;;;;;;;10.05;91.67;102136.47;5071737;28;20668;-71
2022/07/28 04:01:59;;;;;;;4.07;3.37;;;;;;;10.05;91.94;102139.88;5063138;28;20532;-70
2022/07/28 04:04:25;;;;;;;5.67;4.03;;;;;;;10.09;91.57;102131.53;5088968;28;20294;-70
2022/07/28 04:06:50;;;;;;;4.37;3.97;;;;;;;10.16;92.07;102136.09;5079794;28;20575;-70
2022/07/28 04:09:16;;;;;;;6.63;3.97;;;;;;;10.21;91.74;102136.28;5090368;28;20187;-70
2022/07/28 04:11:42;;;;;;;6.43;3.87;;;;;;;10.25;91.13;102138.16;5071694;28;20201;-70
2022/07/28 04:14:08;;;;;;;5.63;3.90;;;;;;;10.29;91.54;102128.13;5071916;28;20693;-71
2022/07/28 04:16:34;;;;;;;6.20;3.80;;;;;;;10.39;91.39;102126.81;5053219;28;20200;-70
2022/07/28 04:18:59;;;;;;;5.50;3.67;;;;;;;10.44;91.28;102133.88;5071463;28;20192;-70
2022/07/28 04:21:25;;;;;;;7.67;4.53;;;;;;;10.43;91.29;102137.25;5071578;28;20217;-70
2022/07/28 04:23:50;;;;;;;8.57;3.97;;;;;;;10.52;91.23;102144.41;5071463;28;20216;-70
2022/07/28 04:26:16;;;;;;;7.67;4.00;;;;;;;10.52;91.14;102137.63;5071152;28;20212;-70
2022/07/28 04:28:45;;;;;;;8.17;4.17;;;;;;;10.58;91.17;102139.53;5052937;28;20584;-70
2022/07/28 04:31:11;;;;;;;9.43;3.97;;;;;;;10.65;90.85;102133.84;5071114;28;20297;-70
2022/07/28 04:33:36;;;;;;;4.17;3.70;;;;;;;10.71;91.03;102136.66;5071248;28;20309;-71
2022/07/28 04:36:02;;;;;;;7.03;4.17;;;;;;;10.70;90.71;102140.03;5071133;28;20209;-70
2022/07/28 04:38:28;;;;;;;5.80;4.03;;;;;;;10.71;91.50;102140.09;5070888;28;20207;-70
2022/07/28 04:40:54;;;;;;;6.67;4.20;;;;;;;10.81;91.45;102138.75;5052972;28;20739;-72
2022/07/28 04:43:20;;;;;;;8.80;4.27;;;;;;;10.91;91.18;102136.59;5072652;28;20192;-71
2022/07/28 04:45:46;;;;;;;5.20;3.40;;;;;;;11.01;90.29;102141.28;5083361;28;20219;-70
2022/07/28 04:48:12;;;;;;;7.73;3.80;;;;;;;11.04;91.00;102143.97;5072652;28;20188;-70
2022/07/28 04:50:41;;;;;;;5.70;3.50;;;;;;;11.11;90.50;102145.06;5073100;28;20201;-70
2022/07/28 04:53:06;;;;;;;7.30;3.73;;;;;;;11.15;90.63;102137.53;5070748;28;20626;-69
2022/07/28 04:55:33;;;;;;;7.47;3.67;;;;;;;11.17;90.47;102142.72;5070808;28;20264;-70
2022/07/28 04:57:58;;;;;;;6.07;3.27;;;;;;;11.25;90.02;102139.63;5070530;28;20193;-71
2022/07/28 05:00:24;;;;;;;9.90;3.67;;;;;;;11.28;90.58;102134.63;5070508;28;20200;-69
2022/07/28 05:02:50;;;;;;;5.80;3.90;;;;;;;11.39;90.30;102135.03;5070518;28;20193;-71
2022/07/28 05:05:16;;;;;;;7.87;3.60;;;;;;;11.45;91.05;102136.13;5052548;28;20219;-70
2022/07/28 05:07:41;;;;;;;6.20;3.73;;;;;;;11.49;91.13;102129.41;5070251;28;20185;-70
2022/07/28 05:10:09;;;;;;;8.03;3.30;;;;;;;11.60;91.08;102128.13;5070330;28;20212;-70
2022/07/28 05:12:35;;;;;;;6.40;3.30;;;;;;;11.70;90.82;102123.38;5069702;28;20195;-70
2022/07/28 05:15:01;;;;;;;6.47;3.63;;;;;;;11.82;90.53;102125.50;5052433;28;20189;-69
2022/07/28 05:17:26;;;;;;;5.30;3.53;;;;;;;11.92;90.51;102120.75;5047615;28;20227;-70
2022/07/28 05:19:52;;;;;;;6.37;3.77;;;;;;;12.04;91.02;102128.88;5086131;28;20235;-70
2022/07/28 05:22:18;;;;;;;5.13;3.70;;;;;;;12.18;90.44;102122.50;5089987;28;20188;-70
2022/07/28 05:24:43;;;;;;;7.97;3.80;;;;;;;12.30;90.09;102125.47;5074126;28;20266;-69
2022/07/28 05:27:10;;;;;;;5.20;3.60;;;;;;;12.28;90.36;102129.69;5069455;28;20181;-71
2022/07/28 05:29:39;;;;;;;10.90;4.40;;;;;;;12.33;90.57;102130.72;5067667;28;20659;-70
2022/07/28 05:32:07;;;;;;;7.37;4.10;;;;;;;12.40;90.52;102135.19;5069072;28;20744;-71
2022/07/28 05:34:33;;;;;;;5.17;3.90;;;;;;;12.41;90.26;102133.53;5068861;28;20228;-70
2022/07/28 05:37:01;;;;;;;8.90;4.00;;;;;;;12.44;90.13;102137.06;5069820;28;20196;-70
2022/07/28 05:39:27;;;;;;;4.47;3.67;;;;;;;12.50;89.80;102147.53;5068981;28;20267;-69
2022/07/28 05:41:53;;;;;;;5.57;3.83;;;;;;;12.55;89.42;102148.56;5069899;28;20189;-70
2022/07/28 05:44:18;;;;;;;9.13;3.70;;;;;;;12.59;89.20;102146.97;5069749;28;20205;-70
2022/07/28 05:46:44;;;;;;;6.17;3.73;;;;;;;12.59;89.38;102145.25;5077811;28;20192;-70
2022/07/28 05:49:09;;;;;;;5.90;3.30;;;;;;;12.69;88.91;102141.28;5089166;28;20216;-70
2022/07/28 05:51:35;;;;;;;9.10;4.00;;;;;;;12.65;89.24;102154.88;5089960;28;20208;-69
2022/07/28 05:54:00;;;;;;;4.17;3.77;;;;;;;12.79;88.70;102144.19;5090072;28;20188;-70
2022/07/28 05:56:26;;;;;;;5.57;3.33;;;;;;;12.94;87.58;102149.81;5089639;28;20328;-70
2022/07/28 05:58:51;;;;;;;5.63;3.13;;;;;;;13.10;86.24;102143.47;5089965;28;20168;-69
2022/07/28 06:01:17;;;;;;;6.60;3.20;;;;;;;13.24;85.42;102147.31;5088505;28;20216;-71
2022/07/28 06:03:42;;;;;;;5.67;3.27;;;;;;;13.28;84.71;102149.16;5089823;28;20183;-70
2022/07/28 06:06:09;;;;;;;7.23;3.53;;;;;;;13.32;85.16;102142.41;5080370;28;20200;-70
2022/07/28 06:08:35;;;;;;;5.00;3.10;;;;;;;13.49;84.11;102147.19;5069392;28;20181;-70
2022/07/28 06:11:07;;;;;;;6.23;3.00;;;;;;;13.72;82.92;102143.56;5077407;28;20223;-70
2022/07/28 06:13:33;;;;;;;8.60;3.50;;;;;;;13.82;83.25;102140.44;5083877;28;20200;-71
2022/07/28 06:15:59;;;;;;;6.83;3.00;;;;;;;13.98;83.31;102141.69;5089584;28;20187;-70
2022/07/28 06:18:24;;;;;;;5.03;2.63;;;;;;;14.08;81.64;102141.97;5088219;28;20285;-70
2022/07/28 06:20:50;;;;;;;4.63;2.60;;;;;;;14.05;81.17;102139.31;5079591;28;20263;-71
2022/07/28 06:23:19;;;;;;;8.73;3.30;;;;;;;14.01;81.50;102145.22;5077175;28;20215;-71
2022/07/28 06:25:44;;;;;;;5.63;3.23;;;;;;;13.97;83.48;102151.13;5068829;28;20209;-70
2022/07/28 06:28:10;;;;;;;4.67;3.03;;;;;;;13.91;83.97;102156.09;5068419;28;20203;-71
2022/07/28 06:30:35;;;;;;;6.47;2.73;;;;;;;14.15;83.48;102159.34;5068754;28;20201;-69
2022/07/28 06:33:01;;;;;;;5.00;2.60;;;;;;;14.35;82.21;102146.97;5067528;28;20704;-71
2022/07/28 06:35:26;;;;;;;6.53;3.13;;;;;;;14.58;80.93;102151.88;5068599;28;20631;-70
2022/07/28 06:37:52;;;;;;;4.87;2.70;;;;;;;14.79;79.46;102159.25;5068649;28;20774;-70
2022/07/28 06:40:19;;;;;;;3.30;2.33;;;;;;;14.99;78.51;102155.41;5064156;28;20244;-71
2022/07/28 06:42:45;;;;;;;6.07;2.47;;;;;;;15.28;77.76;102160.38;5068978;28;20717;-70
2022/07/28 06:45:12;;;;;;;3.87;2.60;;;;;;;15.25;76.63;102167.19;5068701;28;20201;-71
2022/07/28 06:47:38;;;;;;;6.70;2.87;;;;;;;15.46;74.66;102170.22;5076803;28;20203;-71
2022/07/28 06:50:05;;;;;;;4.93;2.40;;;;;;;15.46;74.45;102175.41;5068679;28;20208;-72
2022/07/28 06:52:32;;;;;;;8.03;2.70;;;;;;;15.64;74.40;102170.63;5072613;28;20281;-70
2022/07/28 06:54:59;;;;;;;6.30;2.50;;;;;;;15.75;74.13;102176.88;5071247;28;20212;-71
2022/07/28 06:57:26;;;;;;;4.07;2.23;;;;;;;16.08;72.07;102164.59;5071167;28;20181;-72
2022/07/28 06:59:51;;;;;;;4.47;2.10;;;;;;;15.90;70.79;102170.31;5073146;28;20201;-71
2022/07/28 07:02:17;;;;;;;5.40;2.10;;;;;;;15.76;70.66;102164.00;5073974;28;20720;-70
2022/07/28 07:04:43;;;;;;;5.40;1.80;;;;;;;16.20;70.81;102169.97;5072872;28;20205;-71
2022/07/28 07:07:09;;;;;;;3.80;1.80;;;;;;;16.44;70.09;102160.13;5068278;28;20215;-71
2022/07/28 07:09:35;;;;;;;6.87;2.27;;;;;;;16.66;69.44;102160.47;5076461;28;20275;-70
2022/07/28 07:12:01;;;;;;;4.70;2.17;;;;;;;16.63;68.47;102162.16;5079617;28;20212;-70
2022/07/28 07:14:26;;;;;;;7.03;2.00;;;;;;;16.96;68.20;102155.78;5052305;28;20541;-71
2022/07/28 07:16:52;;;;;;;2.87;1.80;;;;;;;17.36;66.02;102160.63;5092011;28;20193;-70
2022/07/28 07:19:19;;;;;;;6.30;2.03;;;;;;;17.47;65.13;102159.09;5092113;28;20261;-70
2022/07/28 07:21:46;;;;;;;5.43;1.43;;;;;;;17.53;65.06;102156.56;5092068;28;20234;-71
2022/07/28 07:24:11;;;;;;;6.77;1.70;;;;;;;17.65;64.69;102159.31;5072537;28;20336;-70
2022/07/28 07:26:37;;;;;;;3.33;1.30;;;;;;;17.71;63.83;102161.97;5067717;28;20797;-70
2022/07/28 07:29:03;;;;;;;3.57;1.20;;;;;;;17.62;62.43;102155.81;5063952;28;20235;-72
2022/07/28 07:31:29;;;;;;;2.33;1.20;;;;;;;17.77;62.09;102159.44;5071612;28;20232;-71
2022/07/28 07:33:54;;;;;;;5.00;1.50;;;;;;;17.91;61.77;102168.25;5051751;28;20185;-71
2022/07/28 07:36:21;;;;;;;5.67;1.67;;;;;;;18.15;62.50;102162.44;5051447;28;20660;-70
2022/07/28 07:38:46;;;;;;;7.10;2.13;;;;;;;18.27;61.19;102167.72;5051560;28;20189;-71
2022/07/28 07:41:12;;;;;;;6.17;1.50;;;;;;;18.22;60.87;102162.53;5071017;28;20617;-71
2022/07/28 07:43:37;;;;;;;5.07;2.00;;;;;;;18.42;61.79;102160.16;5091896;28;20200;-72
2022/07/28 07:46:05;;;;;;;5.00;1.60;;;;;;;18.51;60.22;102165.41;5077686;28;20219;-71
2022/07/28 07:48:31;;;;;;;4.53;1.70;;;;;;;17.81;60.78;102166.41;5077261;28;20196;-70
2022/07/28 07:50:56;;;;;;;6.33;2.23;;;;;;;18.32;60.80;102158.25;5071544;28;20228;-72
2022/07/28 07:53:21;;;;;;;7.10;1.70;;;;;;;18.30;60.16;102160.88;5071756;28;20177;-70
2022/07/28 07:55:47;;;;;;;6.60;1.57;;;;;;;18.70;59.83;102159.50;5071451;28;20187;-69
2022/07/28 07:58:13;;;;;;;4.07;1.27;;;;;;;18.66;58.34;102163.78;5069021;28;20189;-72
2022/07/28 08:00:39;;;;;;;6.40;1.83;;;;;;;19.08;57.76;102160.63;5079015;28;20535;-72
2022/07/28 08:03:05;;;;;;;4.87;1.97;;;;;;;19.47;56.49;102158.25;5072780;28;20204;-71
2022/07/28 08:05:31;;;;;;;5.03;1.40;;;;;;;19.46;55.53;102151.31;5076853;28;20501;-71
2022/07/28 08:07:56;;;;;;;7.43;1.90;;;;;;;19.60;56.53;102158.31;5069048;28;20189;-72
2022/07/28 08:10:22;;;;;;;6.17;1.70;;;;;;;19.88;54.91;102152.34;5069465;28;20222;-71
2022/07/28 08:12:47;;;;;;;4.07;1.50;;;;;;;19.57;53.71;102147.06;5071083;28;20184;-72
2022/07/28 08:15:13;;;;;;;6.57;1.30;;;;;;;19.35;53.64;102153.84;5079765;28;20709;-71
2022/07/28 08:17:38;;;;;;;4.13;1.20;;;;;;;19.40;53.97;102148.69;5090732;28;20974;-71
2022/07/28 08:20:04;;;;;;;4.10;1.43;;;;;;;19.34;53.89;102148.69;5091035;28;20663;-71
2022/07/28 08:22:30;;;;;;;5.20;1.50;;;;;;;19.90;51.69;102147.16;5091206;28;20631;-71
2022/07/28 08:24:59;;;;;;;3.53;1.03;;;;;;;19.92;50.59;102137.59;5090981;28;20201;-72
2022/07/28 08:27:25;;;;;;;4.07;1.20;;;;;;;20.16;50.79;102141.16;5090667;28;20223;-72
2022/07/28 08:29:50;;;;;;;4.93;1.20;;;;;;;20.58;51.66;102137.66;5090719;28;20228;-71
2022/07/28 08:32:16;;;;;;;1.77;1.20;;;;;;;20.84;49.68;102147.22;5090717;28;20172;-72
2022/07/28 08:34:41;;;;;;;4.00;1.20;;;;;;;20.60;48.62;102148.97;5090756;28;20173;-71
2022/07/28 08:37:07;;;;;;;3.60;1.27;;;;;;;21.02;48.32;102138.50;5090838;28;20178;-72
2022/07/28 08:39:34;;;;;;;4.00;1.30;;;;;;;21.28;46.89;102141.91;5090599;28;20283;-71
2022/07/28 08:42:10;;;;;;;5.43;1.40;;;;;;;21.16;46.69;102140.22;5090799;28;20181;-72
2022/07/28 08:44:39;;;;;;;3.63;1.30;;;;;;;20.86;47.20;102136.78;5086872;28;20209;-71
2022/07/28 08:47:08;;;;;;;2.60;1.20;;;;;;;20.33;48.70;102138.56;5080402;28;20554;-71
2022/07/28 08:49:37;;;;;;;3.10;1.20;;;;;;;20.34;50.57;102135.97;5062174;28;20186;-72
2022/07/28 08:52:04;;;;;;;4.17;1.40;;;;;;;20.56;49.61;102135.09;5050296;28;20589;-71
2022/07/28 08:54:31;;;;;;;3.63;1.30;;;;;;;20.73;49.73;102127.25;5065715;28;20188;-71
2022/07/28 08:56:58;;;;;;;3.23;1.43;;;;;;;20.73;48.59;102125.50;5069983;28;20189;-70
2022/07/28 08:59:25;;;;;;;6.80;1.57;;;;;;;20.81;49.44;102126.38;5069956;28;20813;-71
2022/07/28 09:01:51;;;;;;;4.03;1.33;;;;;;;20.45;48.35;102131.59;5079671;28;20216;-71
2022/07/28 09:04:18;;;;;;;5.57;1.40;;;;;;;19.94;49.70;102133.28;5082996;28;20293;-69
2022/07/28 09:06:45;;;;;;;4.80;1.43;;;;;;;20.36;48.79;102135.97;5065178;28;20222;-70
2022/07/28 09:09:10;;;;;;;4.57;1.13;;;;;;;20.86;48.93;102124.63;5069703;28;20331;-70
2022/07/28 09:11:37;;;;;;;3.00;1.30;;;;;;;20.54;48.62;102134.22;5069691;28;20721;-70
2022/07/28 09:14:03;;;;;;;4.83;1.70;;;;;;;20.57;49.06;102123.81;5069430;28;20185;-71
2022/07/28 09:16:29;;;;;;;3.50;1.30;;;;;;;20.64;50.68;102129.88;5088842;28;20200;-72
2022/07/28 09:18:54;;;;;;;3.17;1.20;;;;;;;20.71;49.40;102123.78;5090066;28;20172;-71
2022/07/28 09:21:20;;;;;;;4.47;1.20;;;;;;;21.00;49.42;102124.63;5068366;28;20205;-71
2022/07/28 09:23:47;;;;;;;3.70;1.10;;;;;;;21.06;47.68;102130.66;5049777;28;20204;-71
2022/07/28 09:26:14;;;;;;;4.37;1.60;;;;;;;20.88;47.97;102127.22;5048021;28;20251;-71
2022/07/28 09:28:57;;;;;;;2.83;1.07;;;;;;;20.77;47.79;102131.59;5049368;28;20169;-71
2022/07/28 09:31:26;;;;;;;5.37;1.43;;;;;;;20.67;48.83;102132.47;5048289;28;20220;-71
2022/07/28 09:33:55;;;;;;;6.60;1.37;;;;;;;20.63;48.72;102131.59;5049810;28;20182;-71
2022/07/28 09:36:21;;;;;;;3.47;1.33;;;;;;;20.45;48.84;102135.97;5048228;28;20697;-69
2022/07/28 09:38:47;;;;;;;3.87;1.27;;;;;;;20.61;49.37;102141.16;5049527;28;20257;-70
2022/07/28 09:41:13;;;;;;;3.37;1.47;;;;;;;20.63;49.00;102139.41;5049550;28;20201;-72
2022/07/28 09:43:43;;;;;;;4.23;1.60;;;;;;;20.87;47.59;102134.16;5049689;28;20170;-71
2022/07/28 09:46:14;;;;;;;3.33;1.10;;;;;;;21.16;47.45;102136.75;5073654;28;20277;-72
2022/07/28 09:48:49;;;;;;;3.07;1.40;;;;;;;21.20;47.55;102138.47;5084424;28;20271;-72
2022/07/28 09:51:20;;;;;;;3.37;1.20;;;;;;;21.05;46.45;102133.31;5089257;28;20200;-70
2022/07/28 09:53:46;;;;;;;5.50;1.47;;;;;;;21.03;46.25;102137.63;5088118;28;20195;-71
2022/07/28 09:56:12;;;;;;;2.00;1.23;;;;;;;21.24;46.78;102132.38;5076294;28;20173;-71
2022/07/28 09:58:39;;;;;;;3.53;1.40;;;;;;;21.19;46.48;102132.38;5068827;28;20212;-71
2022/07/28 10:01:19;;;;;;;4.30;1.30;;;;;;;21.30;46.15;102127.13;5071676;28;20204;-71
2022/07/28 10:03:50;;;;;;;4.03;1.20;;;;;;;21.56;46.65;102128.75;5055381;28;20195;-69
2022/07/28 10:06:32;;;;;;;3.70;1.60;;;;;;;21.75;46.35;102135.63;5038245;28;20185;-69
2022/07/28 10:09:00;;;;;;;2.03;1.20;;;;;;;21.88;44.92;102126.00;5046774;28;20208;-71
2022/07/28 10:11:27;;;;;;;2.87;1.20;;;;;;;22.01;44.60;102125.91;5067680;28;20212;-70
2022/07/28 10:14:04;;;;;;;3.60;1.20;;;;;;;21.76;43.27;102121.72;5090865;28;20185;-72
2022/07/28 10:16:34;;;;;;;3.17;1.17;;;;;;;22.05;44.79;102118.91;5070826;28;20204;-71
2022/07/28 10:19:04;;;;;;;3.57;1.50;;;;;;;22.56;42.98;102115.91;5068274;28;20268;-72
2022/07/28 10:21:38;;;;;;;2.67;1.20;;;;;;;23.51;42.04;102107.91;5068289;28;20630;-72
2022/07/28 10:24:06;;;;;;;3.07;1.17;;;;;;;23.66;40.66;102110.28;5069342;28;20193;-71
2022/07/28 10:26:43;;;;;;;4.10;1.33;;;;;;;23.20;42.43;102121.38;5068489;28;20181;-72
2022/07/28 10:29:17;;;;;;;4.50;1.33;;;;;;;22.80;43.41;102130.50;5069231;28;20189;-70
2022/07/28 10:31:50;;;;;;;4.13;1.10;;;;;;;22.60;43.47;102124.59;5068195;28;20206;-70
2022/07/28 10:34:40;;;;;;;3.20;1.30;;;;;;;22.42;45.00;102127.34;5067099;28;20220;-72
2022/07/28 10:37:09;;;;;;;2.70;1.30;;;;;;;22.52;45.23;102121.19;5054252;28;20203;-71
2022/07/28 10:39:40;;;;;;;2.53;1.30;;;;;;;22.41;44.86;102136.91;5069009;28;20189;-71
2022/07/28 10:42:14;;;;;;;2.57;1.27;;;;;;;22.24;45.01;102126.59;5069485;28;20589;-71
2022/07/28 10:44:44;;;;;;;4.67;1.30;;;;;;;22.00;44.61;102123.31;5051121;28;20655;-71
2022/07/28 10:47:11;;;;;;;2.00;1.27;;;;;;;21.92;44.14;102125.13;5068945;28;20798;-71
2022/07/28 10:49:38;;;;;;;2.33;1.13;;;;;;;21.80;45.41;102127.78;5068689;28;20268;-71
2022/07/28 10:52:05;;;;;;;2.60;1.43;;;;;;;21.92;44.50;102118.13;5059060;28;20563;-71
2022/07/28 10:54:35;;;;;;;2.07;1.37;;;;;;;21.83;44.43;102122.56;5066079;28;20907;-72
2022/07/28 10:57:03;;;;;;;4.83;1.63;;;;;;;21.68;45.96;102126.09;5062668;28;20653;-71
2022/07/28 10:59:28;;;;;;;2.90;1.30;;;;;;;21.73;44.44;102124.34;5048848;28;20257;-71
2022/07/28 11:01:54;;;;;;;4.33;1.33;;;;;;;21.21;45.06;102127.16;5068360;28;20319;-71
2022/07/28 11:04:47;;;;;;;4.10;2.03;;;;;;;21.62;46.31;102125.25;5088874;28;20197;-70
2022/07/28 11:07:15;;;;;;;5.53;1.30;;;;;;;21.90;44.86;102119.03;5069335;28;20231;-71
2022/07/28 11:09:41;;;;;;;3.53;1.13;;;;;;;21.93;44.71;102125.09;5067187;28;20200;-70
2022/07/28 11:12:07;;;;;;;3.70;1.40;;;;;;;22.14;43.94;102124.06;5074536;28;20229;-70
2022/07/28 11:14:35;;;;;;;3.60;1.33;;;;;;;22.17;43.88;102124.94;5071755;28;20187;-70
2022/07/28 11:17:04;;;;;;;5.00;1.20;;;;;;;22.72;43.00;102124.47;5083167;28;20207;-71
2022/07/28 11:19:44;;;;;;;2.23;1.10;;;;;;;22.84;41.62;102129.59;5068215;28;20189;-72
2022/07/28 11:22:13;;;;;;;2.90;1.20;;;;;;;22.78;41.34;102121.81;5068174;28;20189;-70
2022/07/28 11:25:00;;;;;;;4.63;1.37;;;;;;;23.01;41.51;102115.44;5068086;28;20212;-71
2022/07/28 11:27:48;;;;;;;2.93;1.27;;;;;;;22.92;41.06;102120.78;5068171;28;20287;-72
2022/07/28 11:30:35;;;;;;;4.00;1.10;;;;;;;22.92;41.32;102118.16;5066750;28;20216;-72