Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:59;;;;;;;6.90;4.45;;;;;;;;;;4990981;28;20051;-72
2022/06/15 00:04:26;;;;;;;8.52;4.75;;;;;;;;;;4990882;28;20402;-71
2022/06/15 00:06:52;;;;;;;9.63;5.40;;;;;;;;;;4990819;28;20030;-71
2022/06/15 00:09:18;;;;;;;10.52;4.97;;;;;;;;;;5007820;28;20501;-71
2022/06/15 00:11:44;;;;;;;5.78;4.53;;;;;;;;;;4990694;28;20590;-70
2022/06/15 00:14:16;;;;;;;8.15;4.47;;;;;;;;;;5010404;28;20033;-72
2022/06/15 00:16:42;;;;;;;6.60;3.88;;;;;;;;;;5011519;28;20026;-70
2022/06/15 00:19:08;;;;;;;7.60;3.58;;;;;;;;;;4993706;28;20033;-70
2022/06/15 00:21:34;;;;;;;8.13;3.97;;;;;;;;;;4994188;28;20403;-70
2022/06/15 00:24:01;;;;;;;6.57;3.67;;;;;;;;;;5024508;28;20037;-70
2022/06/15 00:26:27;;;;;;;6.30;4.40;;;12.30;71.40;;;;;;5031525;28;20117;-70
2022/06/15 00:28:53;;;;;;;8.63;4.93;;;12.20;72.20;;;;;;5030325;28;20030;-71
2022/06/15 00:31:19;;;;;;;12.15;4.85;;;12.10;72.60;;;;;;5031144;28;20024;-70
2022/06/15 00:33:45;;;;;;;10.52;5.43;;;12.00;72.80;;;;;;5031169;28;20021;-72
2022/06/15 00:36:15;;;;;;;7.25;4.80;;;11.90;73.30;;;;;;5031245;28;20070;-70
2022/06/15 00:38:44;;;;;;;8.57;4.65;;;12.00;73.10;;;;;;5030377;28;20022;-70
2022/06/15 00:41:14;;;;;;;7.40;4.22;;;11.90;73.30;;;;;;5031184;28;20026;-71
2022/06/15 00:43:49;;;;;;;8.10;5.10;;;11.90;73.70;;;;;;5030688;28;20114;-71
2022/06/15 00:46:23;;;;;;;7.82;5.45;;;11.80;73.80;;;;;;5031260;28;20025;-70
2022/06/15 00:48:58;;;;;;;6.78;5.00;;;11.80;74.00;;;;;;5012831;28;20112;-70
2022/06/15 00:51:24;;;;;;;11.65;4.78;;;11.70;74.10;;;;;;5031041;28;20106;-71
2022/06/15 00:53:51;;;;;;;7.70;4.47;;;11.70;74.40;;;;;;5031515;28;20022;-71
2022/06/15 00:56:17;;;;;;;7.85;4.25;;;11.60;74.40;;;;;;5030871;28;20041;-71
2022/06/15 00:58:47;;;;;;;8.85;4.40;;;11.60;74.50;;;;;;5030014;28;20021;-70
2022/06/15 01:01:13;;;;;;;6.38;4.10;;;11.50;74.70;;;;;;5030874;28;20034;-70
2022/06/15 01:03:39;;;;;;;6.70;4.03;;;11.50;74.70;;;;;;5027566;28;20030;-66
2022/06/15 01:06:11;;;;;;;5.97;4.15;;;;;;;;;;5011016;28;20101;-72
2022/06/15 01:08:41;;;;;;;9.88;4.00;;;;;;;;;;4992489;28;20099;-71
2022/06/15 01:11:19;;;;;;;10.10;4.73;;;;;;;;;;5010998;28;20025;-71
2022/06/15 01:13:45;;;;;;;5.85;4.30;;;;;;;;;;5010898;28;20345;-71
2022/06/15 01:16:11;;;;;;;7.88;4.13;;;;;;;;;;5010925;28;20057;-71
2022/06/15 01:18:37;;;;;;;7.00;4.03;;;;;;;;;;5009991;28;20452;-70
2022/06/15 01:21:03;;;;;;;6.88;4.07;;;;;;;;;;5010476;28;20495;-70
2022/06/15 01:23:35;;;;;;;9.60;4.80;;;;;;;;;;4993125;28;20361;-71
2022/06/15 01:26:20;;;;;;;6.68;4.43;;;;;;;;;;5009712;28;20022;-74
2022/06/15 01:28:54;;;;;;;5.70;4.03;;;;;;;;;;4992345;28;20491;-72
2022/06/15 01:31:31;;;;;;;6.75;4.00;;;;;;;;;;5010484;28;20030;-71
2022/06/15 01:33:57;;;;;;;10.90;5.00;;;;;;;;;;4992755;28;20022;-70
2022/06/15 01:36:55;;;;;;;6.47;4.57;;;11.20;76.00;;;;;;5010418;28;20502;-70
2022/06/15 01:39:28;;;;;;;7.75;4.90;;;11.00;76.40;;;;;;5009893;28;20034;-70
2022/06/15 01:42:08;;;;;;;7.18;4.88;;;11.00;76.90;;;;;;5010742;28;20029;-70
2022/06/15 01:44:36;;;;;;;9.40;5.50;;;;;;;;;;5010315;28;20041;-71
2022/06/15 01:47:08;;;;;;;8.23;4.90;;;;;;;;;;5009829;28;20037;-71
2022/06/15 01:49:36;;;;;;;7.00;4.75;;;;;;;;;;5010243;28;20022;-70
2022/06/15 01:52:03;;;;;;;9.43;4.97;;;;;;;;;;5010252;28;20041;-70
2022/06/15 01:54:36;;;;;;;9.45;5.43;;;;;;;;;;5009932;28;20028;-68
2022/06/15 01:57:04;;;;;;;5.82;4.53;;;;;;;;;;4992363;28;20083;-70
2022/06/15 01:59:41;;;;;;;5.80;4.15;;;;;;;;;;4991978;28;20032;-68
2022/06/15 02:02:27;;;;;;;7.85;4.80;;;;;;;;;;5010027;28;20030;-70
2022/06/15 02:05:07;;;;;;;7.03;4.63;;;;;;;;;;5009524;28;20026;-73
2022/06/15 02:07:53;;;;;;;10.27;5.30;;;;;;;;;;4991823;28;20022;-70
2022/06/15 02:10:27;;;;;;;6.35;4.63;;;;;;;;;;5010268;28;20475;-71
2022/06/15 02:13:01;;;;;;;7.88;4.88;;;;;;;;;;5010006;28;20429;-71
2022/06/15 02:15:29;;;;;;;5.20;4.40;;;;;;;;;;5010080;28;20112;-71
2022/06/15 02:17:57;;;;;;;7.82;4.53;;;;;;;;;;5009289;28;20517;-70
2022/06/15 02:20:28;;;;;;;5.43;4.75;;;;;;;;;;5010240;28;20068;-73
2022/06/15 02:22:55;;;;;;;5.80;4.70;;;;;;;;;;5009813;28;20038;-70
2022/06/15 02:25:23;;;;;;;7.93;5.03;;;;;;;;;;5009846;28;20034;-70
2022/06/15 02:27:50;;;;;;;6.43;4.50;;;;;;;;;;5008802;28;20022;-70
2022/06/15 02:30:22;;;;;;;7.18;4.70;;;;;;;;;;5009620;28;20033;-71
2022/06/15 02:32:49;;;;;;;7.10;4.88;;;;;;;;;;4991792;28;20430;-71
2022/06/15 02:35:17;;;;;;;8.43;5.22;;;;;;;;;;5009544;28;20030;-70
2022/06/15 02:37:43;;;;;;;5.10;4.50;;;;;;;;;;4991125;28;20060;-69
2022/06/15 02:40:10;;;;;;;8.68;4.90;;;;;;;;;;4991911;28;20090;-71
2022/06/15 02:42:37;;;;;;;9.95;4.85;;;;;;;;;;5009263;28;20414;-72
2022/06/15 02:45:06;;;;;;;5.57;5.03;;;;;;;;;;5009672;28;20079;-71
2022/06/15 02:47:34;;;;;;;8.25;4.35;;;;;;;;;;4991083;28;20018;-73
2022/06/15 02:50:01;;;;;;;6.55;5.38;;;;;;;;;;5009830;28;20059;-74
2022/06/15 02:52:29;;;;;;;8.50;4.68;;;;;;;;;;5009671;28;20078;-71
2022/06/15 02:54:56;;;;;;;6.65;4.90;;;;;;;;;;5009039;28;20060;-70
2022/06/15 02:57:23;;;;;;;7.30;5.13;;;;;;;;;;5008602;28;20487;-70
2022/06/15 02:59:49;;;;;;;6.18;4.57;;;;;;;;;;5009412;28;20032;-72
2022/06/15 03:02:15;;;;;;;8.90;4.95;;;;;;;;;;5009128;28;20046;-71
2022/06/15 03:04:45;;;;;;;7.55;5.10;;;;;;;;;;5008787;28;20026;-71
2022/06/15 03:07:11;;;;;;;43.25;23.92;;;;;;;;;;5008316;28;20087;-72
2022/06/15 03:09:38;;;;;;;46.05;23.40;;;;;;;;;;4991428;28;20377;-71
2022/06/15 03:12:04;;;;;;;261.83;130.07;;;;;;;;;;5009063;28;20034;-71
2022/06/15 03:14:30;;;;;;;22.88;10.98;;;;;;;;;;5009099;28;20029;-71
2022/06/15 03:16:57;;;;;;;13.70;7.20;;;;;;;;;;5008867;28;20030;-72
2022/06/15 03:19:23;;;;;;;166.45;71.50;;;;;;;;;;5008399;28;20070;-71
2022/06/15 03:21:49;;;;;;;143.15;63.90;;;;;;;;;;5008807;28;20036;-72
2022/06/15 03:24:15;;;;;;;34.33;16.25;;;;;;;;;;5008733;28;20022;-72
2022/06/15 03:26:41;;;;;;;32.53;13.32;;;;;;;;;;5008671;28;20108;-72
2022/06/15 03:29:07;;;;;;;17.45;7.32;;;;;;;;;;5008094;28;20030;-72
2022/06/15 03:31:33;;;;;;;22.00;9.38;;;;;;;;;;5008750;28;20113;-72
2022/06/15 03:33:59;;;;;;;7.93;3.22;;;;;;;;;;4991359;28;20018;-71
2022/06/15 03:36:25;;;;;;;11.07;4.93;;;;;;;;;;4991354;28;20022;-71
2022/06/15 03:38:51;;;;;;;55.08;22.42;;;;;;;;;;5007830;28;20101;-71
2022/06/15 03:41:18;;;;;;;23.25;8.35;;;;;;;;;;5009162;28;20075;-71
2022/06/15 03:43:44;;;;;;;22.00;9.75;;;;;;;;;;5008662;28;20038;-72
2022/06/15 03:46:11;;;;;;;25.45;10.32;;;;;;;;;;4996181;28;20048;-72
2022/06/15 03:48:37;;;;;;;9.77;4.72;;;;;;;;;;5031865;28;20034;-71
2022/06/15 03:51:04;;;;;;;5.13;2.25;;;;;;;;;;5035860;28;20025;-72
2022/06/15 03:53:30;;;;;;;7.28;2.70;;;;;;;;;;5037449;28;20032;-73
2022/06/15 03:55:56;;;;;;;4.97;2.05;;;;;;;;;;5037397;28;20025;-70
2022/06/15 03:58:22;;;;;;;4.70;2.35;;;;;;;;;;5035533;28;20025;-71
2022/06/15 04:00:49;;;;;;;6.25;2.10;;;;;;;;;;5038359;28;20032;-71
2022/06/15 04:03:15;;;;;;;4.53;2.10;;;;;;;;;;5034154;28;20053;-71
2022/06/15 04:05:43;;;;;;;5.40;2.40;;;;;;;;;;5015011;28;20040;-71
2022/06/15 04:10:59;;;;;;;5.72;2.05;;;;;;;;;;5017061;28;20045;-72
2022/06/15 04:13:26;;;;;;;7.00;2.30;;;;;;;;;;5016109;28;20030;-72
2022/06/15 04:15:52;;;;;;;6.20;2.05;;;;;;;;;;4997232;28;20158;-72
2022/06/15 04:18:19;;;;;;;4.85;2.20;;;;;;;;;;5014674;28;20030;-72
2022/06/15 04:20:45;;;;;;;4.80;2.10;;;;;;;;;;5015225;28;20033;-72
2022/06/15 04:23:13;;;;;;;5.28;2.20;;;;;;;;;;5015154;28;20022;-73
2022/06/15 04:25:40;;;;;;;3.40;1.70;;;;;;;;;;5015461;28;20058;-73
2022/06/15 04:28:07;;;;;;;6.60;1.95;;;;;;;;;;5013429;28;20106;-70
2022/06/15 04:30:34;;;;;;;5.00;1.55;;;;;;;;;;5015149;28;20026;-72
2022/06/15 04:33:00;;;;;;;5.50;2.03;;;;;;;;;;5014536;28;20034;-72
2022/06/15 04:35:26;;;;;;;6.40;2.38;;;;;;;;;;5012480;28;20079;-72
2022/06/15 04:37:52;;;;;;;4.65;2.13;;;;;;;;;;5010913;28;20026;-72
2022/06/15 04:40:18;;;;;;;5.22;2.13;;;;;;;;;;5011184;28;20030;-72
2022/06/15 04:42:44;;;;;;;5.65;2.40;;;;;;;;;;5010467;28;20030;-73
2022/06/15 04:45:12;;;;;;;4.68;2.30;;;;;;;;;;5045021;22;20502;-72
2022/06/15 04:47:38;;;;;;;5.03;1.88;;;;;;;;;;5010816;28;20033;-72
2022/06/15 04:50:05;;;;;;;5.47;1.75;;;;;;;;;;5028332;28;20022;-72
2022/06/15 04:52:31;;;;;;;5.55;1.60;;;;;;;;;;5029072;28;20030;-71
2022/06/15 04:54:58;;;;;;;4.30;1.98;;;;;;;;;;5028761;28;20447;-71
2022/06/15 04:57:24;;;;;;;4.82;1.65;;;;;;;;;;5028443;28;20440;-70
2022/06/15 04:59:50;;;;;;;4.97;2.05;;;;;;;;;;5030611;28;20435;-72
2022/06/15 05:02:16;;;;;;;3.95;1.67;;;;;;;;;;5030534;28;20116;-71
2022/06/15 05:04:42;;;;;;;7.18;1.92;;;;;;;;;;5019171;28;20022;-72
2022/06/15 05:07:08;;;;;;;4.72;1.73;;;;;;;;;;5010660;28;20368;-71
2022/06/15 05:09:33;;;;;;;3.83;1.75;;;27.50;31.30;;;;;;4993301;28;20026;-70
2022/06/15 05:11:59;;;;;;;3.80;1.63;;;28.00;30.10;;;;;;5011043;28;20146;-71
2022/06/15 05:14:25;;;;;;;4.53;1.17;;;28.50;29.50;;;;;;5009917;28;20337;-71
2022/06/15 05:16:51;;;;;;;3.47;1.80;;;29.70;27.80;;;;;;5010380;28;20030;-71
2022/06/15 05:19:16;;;;;;;6.72;1.90;;;29.90;26.60;;;;;;5009823;28;20030;-71
2022/06/15 05:21:44;;;;;;;6.20;1.83;;;29.30;27.80;;;;;;5010568;28;20033;-71
2022/06/15 05:24:10;;;;;;;6.40;1.60;;;29.60;27.90;;;;;;5010234;28;20075;-70
2022/06/15 05:26:36;;;;;;;5.32;1.60;;;29.50;28.00;;;;;;5010005;28;20118;-72
2022/06/15 05:29:03;;;;;;;5.60;1.75;;;;;;;;;;5009050;28;20117;-70
2022/06/15 05:31:28;;;;;;;5.88;2.10;;;28.20;28.60;;;;;;5009994;28;20026;-71
2022/06/15 05:33:56;;;;;;;4.85;1.48;;;28.10;29.60;;;;;;5009946;28;20022;-70
2022/06/15 05:36:30;;;;;;;3.78;1.70;;;27.60;30.00;;;;;;5009803;28;20033;-70
2022/06/15 05:38:56;;;;;;;2.72;1.45;;;27.60;30.30;;;;;;5008964;28;20041;-71
2022/06/15 05:41:22;;;;;;;3.80;1.70;;;27.10;30.30;;;;;;5010335;28;20026;-70
2022/06/15 05:43:52;;;;;;;5.55;1.52;;;27.00;31.40;;;;;;5009494;28;20057;-70
2022/06/15 05:46:30;;;;;;;4.95;1.67;;;28.30;30.40;;;;;;4992627;28;20101;-70
2022/06/15 05:48:56;;;;;;;9.30;1.75;;;;;;;;;;4991796;28;20028;-71
2022/06/15 05:51:22;;;;;;;5.13;2.25;;;30.10;27.60;;;;;;5010193;28;20117;-72
2022/06/15 05:53:48;;;;;;;7.68;1.75;;;29.60;27.60;;;;;;5010161;28;20096;-73
2022/06/15 05:56:14;;;;;;;7.32;2.15;;;30.20;27.40;;;;;;5009841;28;20064;-73
2022/06/15 05:58:40;;;;;;;5.10;2.80;;;29.50;27.80;;;;;;5009423;28;20100;-71
2022/06/15 06:01:08;;;;;;;12.13;2.13;;;27.90;29.50;;;;;;5010044;28;20063;-71
2022/06/15 06:03:34;;;;;;;8.25;1.98;;;26.50;31.60;;;;;;5009364;28;20034;-71
2022/06/15 06:06:00;;;;;;;7.93;1.60;;;;;;;;;;5018480;28;20050;-71
2022/06/15 06:08:26;;;;;;;8.88;2.15;;;;;;;;;;4986620;28;20535;-70
2022/06/15 06:10:52;;;;;;;11.93;2.33;;;;;;;;;;5008358;28;20053;-71
2022/06/15 06:13:18;;;;;;;7.93;2.38;;;27.50;31.00;;;;;;5008247;28;20234;-70
2022/06/15 06:15:43;;;;;;;7.10;1.95;;;27.60;30.60;;;;;;5008120;28;20104;-71
2022/06/15 06:18:09;;;;;;;6.55;2.28;;;27.40;30.90;;;;;;5007043;28;20025;-71
2022/06/15 06:20:34;;;;;;;5.82;2.00;;;27.30;31.30;;;;;;5007838;28;20022;-71
2022/06/15 06:23:00;;;;;;;9.25;2.70;;;;;;;;;;4990556;28;20044;-71
2022/06/15 06:25:26;;;;;;;5.57;2.00;;;30.30;27.90;;;;;;4990656;28;20033;-69
2022/06/15 06:27:51;;;;;;;8.95;1.73;;;29.20;28.50;;;;;;5009158;28;20070;-68
2022/06/15 06:30:21;;;;;;;5.68;1.70;;;30.50;29.70;;;;;;5013465;28;20079;-70
2022/06/15 06:32:47;;;;;;;6.00;1.77;;;31.00;26.50;;;;;;5009482;28;20078;-70
2022/06/15 06:35:13;;;;;;;4.68;1.88;;;;;;;;;;5009476;28;20045;-71
2022/06/15 06:37:39;;;;;;;6.13;1.98;;;;;;;;;;5008812;28;20049;-72
2022/06/15 06:40:06;;;;;;;11.20;2.67;;;;;;;;;;5009436;28;20479;-71
2022/06/15 06:42:32;;;;;;;9.02;1.80;;;;;;;;;;4991977;28;20025;-71
2022/06/15 06:44:57;;;;;;;135.93;70.72;;;29.70;29.00;;;;;;5008821;28;20403;-71
2022/06/15 06:47:23;;;;;;;6.85;2.25;;;29.90;29.10;;;;;;5008078;28;20029;-72
2022/06/15 06:49:49;;;;;;;21.30;9.20;;;;;;;;;;5008513;28;20026;-71
2022/06/15 06:52:15;;;;;;;7.13;2.05;;;;;;;;;;5008743;28;20383;-71
2022/06/15 06:54:40;;;;;;;10.05;5.15;;;31.40;25.80;;;;;;4990896;28;20041;-72
2022/06/15 06:57:09;;;;;;;8.45;2.10;;;31.50;26.00;;;;;;5007910;28;20056;-71
2022/06/15 06:59:34;;;;;;;4.85;2.20;;;31.60;25.60;;;;;;5008424;28;20030;-71
2022/06/15 07:02:00;;;;;;;23.00;12.82;;;30.90;26.30;;;;;;5008306;28;20753;-71
2022/06/15 07:04:26;;;;;;;4.75;1.83;;;31.00;27.00;;;;;;5007978;28;20459;-72
2022/06/15 07:06:56;;;;;;;12.90;2.47;;;31.60;25.50;;;;;;5008146;28;20026;-72
2022/06/15 07:09:22;;;;;;;7.38;2.08;;;30.90;26.40;;;;;;5008046;28;20507;-71
2022/06/15 07:11:47;;;;;;;8.43;2.97;;;31.50;25.80;;;;;;5008432;28;20030;-72
2022/06/15 07:14:13;;;;;;;3.58;1.60;;;31.90;25.60;;;;;;5008607;28;20030;-72
2022/06/15 07:16:39;;;;;;;4.20;1.75;;;31.80;25.70;;;;;;5008350;28;20445;-72
2022/06/15 07:19:04;;;;;;;6.47;2.03;;;31.50;25.60;;;;;;5007570;28;20026;-72
2022/06/15 07:21:30;;;;;;;8.57;1.75;;;30.50;26.50;;;;;;5008245;28;20047;-71
2022/06/15 07:23:57;;;;;;;9.20;4.05;;;29.40;28.60;;;;;;5007087;28;20027;-73
2022/06/15 07:26:28;;;;;;;3.63;1.60;;;30.50;28.50;;;;;;5009014;28;20499;-74
2022/06/15 07:28:53;;;;;;;;;;;32.90;25.30;;;;;;5008163;28;20025;-71
2022/06/15 07:31:26;;;;;;;13.05;5.60;;;33.50;23.90;;;;;;5008086;28;20430;-70
2022/06/15 07:33:53;;;;;;;4.28;1.90;;;34.70;23.50;;;;;;5007902;28;20053;-70
2022/06/15 07:36:19;;;;;;;6.72;2.47;;;;;;;;;;5007628;28;20030;-69
2022/06/15 07:38:45;;;;;;;5.57;1.75;;;35.60;21.80;;;;;;5007036;28;20014;-68
2022/06/15 07:41:10;;;;;;;10.40;1.30;;;35.80;20.90;;;;;;5007862;28;20444;-69
2022/06/15 07:43:36;;;;;;;5.07;2.42;;;35.60;20.80;;;;;;4969306;28;1115985;-70
2022/06/15 07:46:01;;;;;;;5.70;1.50;;;35.30;22.00;;;;;;5008803;28;20038;-71
2022/06/15 07:51:35;;;;;;;4.45;2.10;;;34.50;22.00;;;;;;5009294;28;20040;-71
2022/06/15 07:54:04;;;;;;;5.07;1.80;;;35.20;22.10;;;;;;5008845;28;20026;-68
2022/06/15 07:56:31;;;;;;;5.50;2.13;;;36.90;20.80;;;;;;5008776;28;20029;-69
2022/06/15 07:58:56;;;;;;;4.03;1.55;;;36.90;20.40;;;;;;5008429;28;20030;-71
2022/06/15 08:01:23;;;;;;;8.70;1.83;;;37.10;19.30;;;;;;5008595;28;20033;-70
2022/06/15 08:03:49;;;;;;;10.02;1.83;;;38.00;19.20;;;;;;5008111;28;20605;-70
2022/06/15 08:06:15;;;;;;;6.00;1.73;;;;;;;;;;4990835;28;20029;-70
2022/06/15 08:08:41;;;;;;;5.03;3.22;;;37.00;19.20;;;;;;5007560;28;20034;-72
2022/06/15 08:11:06;;;;;;;6.55;2.67;;;37.00;19.90;;;;;;5008284;28;20037;-72
2022/06/15 08:13:32;;;;;;;5.05;1.67;;;35.50;20.80;;;;;;5008247;28;20454;-71
2022/06/15 08:15:58;;;;;;;8.93;6.10;;;34.30;22.00;;;;;;5008165;28;20098;-72
2022/06/15 08:18:27;;;;;;;4.97;1.50;;;34.60;21.10;;;;;;5007581;28;20048;-72
2022/06/15 08:21:06;;;;;;;5.00;1.33;;;33.80;22.20;;;;;;5008274;28;20110;-71
2022/06/15 08:23:35;;;;;;;5.68;2.70;;;32.50;22.50;;;;;;5008361;28;20030;-71
2022/06/15 08:26:06;;;;;;;5.78;1.85;;;31.70;24.40;;;;;;5008239;28;20034;-71
2022/06/15 08:28:36;;;;;;;3.95;1.63;;;32.20;23.80;;;;;;5007350;28;20022;-71
2022/06/15 08:31:03;;;;;;;5.00;1.50;;;32.40;23.40;;;;;;5008385;28;20054;-72
2022/06/15 08:33:29;;;;;;;6.53;1.85;;;33.20;23.00;;;;;;5008217;28;20105;-73
2022/06/15 08:35:55;;;;;;;3.33;1.60;;;32.50;23.30;;;;;;5011502;28;20101;-72
2022/06/15 08:38:22;;;;;;;7.13;1.60;;;;;;;;;;5010558;28;20030;-71
2022/06/15 08:40:49;;;;;;;3.25;1.10;;;;;;;;;;5012216;28;20033;-72
2022/06/15 08:43:46;;;;;;;9.05;1.80;;;29.70;25.30;;;;;;5011725;28;20034;-73
2022/06/15 08:46:29;;;;;;;3.70;1.58;;;29.00;26.50;;;;;;5022614;28;20030;-70
2022/06/15 08:49:37;;;;;;;3.30;1.33;;;28.80;27.00;;;;;;5024328;28;20026;-71
2022/06/15 08:52:22;;;;;;;9.98;1.75;;;28.90;27.00;;;;;;5004770;28;20495;-69
2022/06/15 08:54:54;;;;;;;4.95;1.40;;;29.70;26.00;;;;;;5017673;28;20069;-71
2022/06/15 08:57:26;;;;;;;4.80;1.23;;;30.50;25.00;;;;;;5026098;28;20432;-72
2022/06/15 09:00:05;;;;;;;5.95;1.63;;;31.60;23.90;;;;;;5016177;28;20033;-70
2022/06/15 09:02:43;;;;;;;4.20;1.48;;;31.90;23.90;;;;;;5019680;28;20109;-71
2022/06/15 09:05:30;;;;;;;5.25;0.98;;;32.40;23.00;;;;;;5008762;28;20171;-72
2022/06/15 09:08:44;;;;;;;4.03;1.40;;;33.00;22.00;;;;;;5001703;28;20016;-70
2022/06/15 09:11:20;;;;;;;6.28;1.52;;;32.60;22.00;;;;;;5034835;28;20550;-71
2022/06/15 09:14:00;;;;;;;3.17;1.10;;;31.80;23.40;;;;;;5020490;28;20029;-73
2022/06/15 09:16:28;;;;;;;4.05;1.52;;;31.20;24.10;;;;;;5026521;28;20124;-71
2022/06/15 09:19:17;;;;;;;11.90;6.78;;;29.80;25.50;;;;;;5023746;28;20030;-71
2022/06/15 09:21:49;;;;;;;6.07;2.47;;;30.10;26.70;;;;;;4999451;28;20033;-71
2022/06/15 09:24:50;;;;;;;7.07;2.83;;;31.20;24.70;;;;;;5021687;28;20022;-72
2022/06/15 09:27:26;;;;;;;4.03;1.63;;;32.20;24.40;;;;;;5025781;28;20025;-74
2022/06/15 09:29:57;;;;;;;5.00;1.10;;;32.50;23.40;;;;;;5015773;28;20016;-71
2022/06/15 09:32:30;;;;;;;5.00;1.48;;;33.20;22.20;;;;;;5020447;28;20030;-72
2022/06/15 09:35:05;;;;;;;4.28;1.33;;;32.20;22.90;;;;;;5024740;28;20033;-73
2022/06/15 09:37:35;;;;;;;5.50;1.50;;;31.90;24.00;;;;;;5013172;28;20026;-73
2022/06/15 09:40:02;;;;;;;5.57;2.40;;;32.50;23.70;;;;;;5018993;28;20029;-72
2022/06/15 09:42:35;;;;;;;4.00;1.40;;;32.70;23.60;;;;;;5019675;28;20079;-72
2022/06/15 09:45:04;;;;;;;5.82;1.40;;;32.90;22.80;;;;;;5024815;28;20086;-71
2022/06/15 09:47:51;;;;;;;5.35;1.40;;;32.80;22.20;;;;;;5011706;28;20411;-68
2022/06/15 09:50:37;;;;;;;3.40;1.55;;;30.50;24.90;;;;;;5021120;28;20018;-68
2022/06/15 09:53:12;;;;;;;3.45;1.50;;;29.90;25.70;;;;;;5024950;28;20022;-69
2022/06/15 09:55:41;;;;;;;4.57;1.40;;;29.40;26.70;;;;;;5013110;28;20022;-71
2022/06/15 09:58:12;;;;;;;2.55;1.20;;;29.30;26.90;;;;;;5021422;28;20079;-70
2022/06/15 10:00:38;;;;;;;50.35;32.92;;;29.50;26.90;;;;;;5021310;28;20032;-71
2022/06/15 10:03:12;;;;;;;2.97;1.45;;;30.20;25.90;;;;;;5014749;28;20360;-70
2022/06/15 10:05:40;;;;;;;20.45;14.10;;;29.90;26.90;;;;;;5026013;28;20014;-70
2022/06/15 10:08:12;;;;;;;64.03;45.95;;;30.30;27.60;;;;;;5016172;28;20024;-71
2022/06/15 10:10:52;;;;;;;26.50;15.13;;;30.60;27.10;;;;;;5017847;28;20513;-69
2022/06/15 10:13:17;;;;;;;26.50;18.60;;;30.80;26.20;;;;;;5026217;28;20028;-69
2022/06/15 10:15:43;;;;;;;6.80;1.73;;;30.90;26.70;;;;;;5013752;28;20040;-70
2022/06/15 10:18:43;;;;;;;3.05;0.93;;;30.70;25.30;;;;;;5021226;28;20078;-71
2022/06/15 10:21:12;;;;;;;4.40;1.00;;;30.00;25.70;;;;;;5029331;28;20613;-70
2022/06/15 10:23:40;;;;;;;14.30;9.55;;;;;;;;;;4997225;28;20060;-71
2022/06/15 10:26:08;;;;;;;5.57;2.33;;;;;;;;;;5021694;28;20169;-69
2022/06/15 10:28:38;;;;;;;3.33;1.33;;;;;;;;;;5019871;28;20540;-68
2022/06/15 10:31:12;;;;;;;4.90;1.48;;;28.50;27.70;;;;;;5013753;28;20022;-70
2022/06/15 10:33:42;;;;;;;3.22;1.27;;;28.00;28.40;;;;;;5025677;28;20037;-70
2022/06/15 10:36:28;;;;;;;3.57;1.40;;;27.50;29.60;;;;;;5017124;28;20102;-70
2022/06/15 10:39:03;;;;;;;3.63;1.40;;;27.00;29.90;;;;;;5005899;28;20067;-70
2022/06/15 10:41:45;;;;;;;3.65;1.60;;;26.90;30.80;;;;;;5024130;28;20026;-70
2022/06/15 10:44:54;;;;;;;2.53;1.02;;;26.50;31.20;;;;;;5037233;22;20048;-75
2022/06/15 10:47:38;;;;;;;9.70;5.13;;;26.10;32.00;;;;;;5067962;28;20024;-74
2022/06/15 10:50:15;;;;;;;4.97;1.70;;;26.50;32.50;;;;;;5018956;28;20565;-73
2022/06/15 10:52:48;;;;;;;2.85;1.20;;;26.90;30.80;;;;;;5036299;28;20032;-72
2022/06/15 11:02:06;;;;;;;3.30;1.30;;;26.70;31.20;;;;;;5033008;28;20090;-72
2022/06/15 11:04:35;;;;;;;2.67;1.50;;;26.60;31.90;;;;;;5036781;28;20538;-70
2022/06/15 11:07:12;;;;;;;3.15;1.58;;;26.50;31.80;;;;;;5032976;28;20030;-73
2022/06/15 11:09:42;;;;;;;2.65;1.38;;;26.60;31.80;;;;;;5015637;28;20104;-71
2022/06/15 11:12:24;;;;;;;3.08;1.77;;;26.50;31.80;;;;;;5040784;28;20109;-72
2022/06/15 11:15:05;;;;;;;5.20;1.48;;;26.50;31.90;;;;;;5024012;28;20080;-74
2022/06/15 11:20:50;;;;;;;6.40;2.17;;;26.80;31.90;;;;;;5039111;28;20040;-69
2022/06/15 11:23:37;;;;;;;10.82;7.07;;;27.10;32.00;;;;;;5044569;28;20486;-71
2022/06/15 11:28:58;;;;;;;82.47;58.25;;;27.30;31.80;;;;;;5033205;28;20423;-71
2022/06/15 11:31:28;;;;;;;20.08;14.25;;;27.40;32.40;;;;;;5044613;28;20021;-72
2022/06/15 11:34:02;;;;;;;18.45;11.00;;;27.50;31.40;;;;;;5033556;28;20475;-71
2022/06/15 11:36:32;;;;;;;7.50;1.70;;;27.60;30.90;;;;;;5037376;28;20028;-70
2022/06/15 11:39:19;;;;;;;5.68;1.70;;;27.20;30.40;;;;;;5032685;28;20075;-68
2022/06/15 11:41:50;;;;;;;3.58;1.30;;;26.90;30.90;;;;;;5016609;28;20046;-69
2022/06/15 11:44:25;;;;;;;16.45;11.82;;;26.90;31.40;;;;;;5039098;28;20030;-70
2022/06/15 11:47:25;;;;;;;14.43;8.93;;;27.00;31.80;;;;;;5041767;28;20024;-73
2022/06/15 11:50:22;;;;;;;200.57;138.98;;;27.20;32.50;;;;;;5019024;28;20025;-73
2022/06/15 11:53:09;;;;;;;41.38;23.52;;;27.40;31.90;;;;;;5035192;28;20424;-71
2022/06/15 11:55:38;;;;;;;10.23;2.10;;;27.60;31.70;;;;;;5044530;28;20025;-74
2022/06/15 11:58:03;;;;;;;72.43;36.97;;;27.50;30.50;;;;;;5034710;28;20033;-69
2022/06/15 12:00:54;;;;;;;43.03;22.25;;;27.40;31.80;;;;;;5037116;28;20555;-71
2022/06/15 12:03:37;;;;;;;15.02;9.13;;;27.50;30.90;;;;;;5044551;28;20056;-73
2022/06/15 12:06:09;;;;;;;6.05;3.22;;;27.60;31.20;;;;;;5017252;28;20033;-72
2022/06/15 12:08:41;;;;;;;5.80;2.95;;;27.40;30.00;;;;;;5051001;28;20026;-71
2022/06/15 12:14:14;;;;;;;60.95;36.65;;;26.90;31.50;;;;;;5011968;28;20526;-70
2022/06/15 12:16:57;;;;;;;11.25;5.95;;;27.00;33.30;;;;;;5035676;28;20361;-75
2022/06/15 12:20:05;;;;;;;5.00;2.17;;;27.10;31.00;;;;;;5035522;28;20029;-73
2022/06/15 12:22:41;;;;;;;18.98;9.93;;;27.30;32.10;;;;;;5043818;28;20061;-73
2022/06/15 12:25:35;;;;;;;11.80;5.80;;;27.40;31.60;;;;;;5049389;28;20066;-73
2022/06/15 12:28:06;;;;;;;5.82;2.50;;;27.70;31.50;;;;;;5023686;28;20104;-72
2022/06/15 12:30:37;;;;;;;;;;;27.80;30.60;;;;;;5041775;28;20060;-71
2022/06/15 12:33:25;;;;;;;68.85;60.28;;;28.00;30.70;;;;;;5029758;28;19920;-71
2022/06/15 12:36:02;;;;;;;17.15;13.73;;;28.10;30.70;;;;;;5004704;28;20039;-73
2022/06/15 12:38:53;;;;;;;6.55;3.60;;;28.30;30.60;;;;;;5036219;28;20053;-73
2022/06/15 12:44:34;;;;;;;21.98;14.65;;;28.10;30.00;;;;;;5040747;28;20425;-73
2022/06/15 12:47:01;;;;;;;8.02;1.92;;;28.00;30.40;;;;;;5039021;28;20021;-73
2022/06/15 12:49:53;;;;;;;9.75;5.85;;;27.90;29.50;;;;;;5046963;28;20066;-72
2022/06/15 12:52:29;;;;;;;9.75;1.98;;;27.80;30.10;;;;;;5039509;28;20037;-73
2022/06/15 12:55:13;;;;;;;4.72;1.67;;;27.70;29.90;;;;;;5036602;28;20431;-73
2022/06/15 12:57:41;;;;;;;3.70;1.67;;;27.30;29.60;;;;;;5017447;28;20017;-71
2022/06/15 13:00:11;;;;;;;2.90;1.42;;;27.20;30.10;;;;;;5043187;28;20040;-70
2022/06/15 13:02:55;;;;;;;5.43;1.75;;;26.80;30.80;;;;;;5042202;28;20024;-74
2022/06/15 13:05:25;;;;;;;9.32;4.97;;;26.90;30.60;;;;;;5049035;28;20017;-72
2022/06/15 13:08:20;;;;;;;11.18;7.32;;;26.90;31.10;;;;;;5034867;28;20032;-77
2022/06/15 13:10:54;;;;;;;25.88;18.60;;;27.20;31.20;;;;;;5037503;28;20478;-73
2022/06/15 13:13:37;;;;;;;8.23;1.70;;;27.40;32.10;;;;;;5028942;28;20067;-75
2022/06/15 13:16:08;;;;;;;4.88;2.15;;;27.40;29.60;;;;;;5037074;28;20021;-77
2022/06/15 13:18:53;;;;;;;8.95;5.65;;;27.40;30.50;;;;;;5030983;28;20029;-69
2022/06/15 13:21:26;;;;;;;3.83;2.15;;;27.40;30.40;;;;;;5046923;28;20447;-66
2022/06/15 13:24:09;;;;;;;5.70;1.83;;;27.50;30.50;;;;;;5049432;28;20092;-69
2022/06/15 13:26:37;;;;;;;14.77;7.88;;;27.50;32.20;;;;;;5050131;28;20616;-70
2022/06/15 13:29:05;;;;;;;20.08;7.30;;;27.50;32.60;;;;;;5048004;28;20049;-69
2022/06/15 13:31:42;;;;;;;9.00;3.78;;;27.50;32.10;;;;;;5050337;28;20025;-69
2022/06/15 13:34:10;;;;;;;6.40;3.55;;;27.50;31.90;;;;;;5049893;28;20025;-68
2022/06/15 13:36:37;;;;;;;8.50;3.08;;;27.50;32.20;;;;;;5049969;28;20035;-68
2022/06/15 13:39:24;;;;;;;4.63;1.95;;;27.50;31.80;;;;;;5031372;28;20025;-69
2022/06/15 13:42:28;;;;;;;4.65;2.38;;;27.60;30.30;;;;;;5049784;28;20084;-68
2022/06/15 13:44:58;;;;;;;3.95;2.25;;;27.70;31.70;;;;;;5049513;28;20031;-70
2022/06/15 13:47:28;;;;;;;37.50;13.77;;;27.70;31.20;;;;;;5031353;28;20104;-70
2022/06/15 13:50:02;;;;;;;12.02;5.00;;;27.70;30.60;;;;;;5049916;28;20029;-71
2022/06/15 13:52:33;;;;;;;6.20;2.78;;;27.70;30.50;;;;;;5032115;28;20052;-71
2022/06/15 13:55:12;;;;;;;;;;;27.70;31.40;;;;;;5050238;28;20052;-69
2022/06/15 13:58:12;;;;;;;6.53;2.25;;;27.60;31.50;;;;;;5048918;28;19916;-68
2022/06/15 14:00:44;;;;;;;4.03;1.60;;;27.70;32.30;;;;;;5050121;28;20070;-67
2022/06/15 14:03:44;;;;;;;5.38;2.03;;;27.70;31.30;;;;;;5041403;27;20089;-74
2022/06/15 14:06:32;;;;;;;6.97;1.83;;;27.80;32.50;;;;;;5032570;28;20041;-69
2022/06/15 14:09:20;;;;;;;2.97;1.85;;;27.80;29.80;;;;;;5018880;28;20440;-73
2022/06/15 14:12:03;;;;;;;5.85;1.60;;;27.70;31.30;;;;;;5022614;28;20026;-72
2022/06/15 14:14:49;;;;;;;5.15;1.75;;;27.70;29.20;;;;;;5017143;28;20024;-74