Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:00:14;;;;;;;3.45;0.60;;;17.60;99.90;;;;;;5073121;28;20033;-77
2021/08/19 00:02:40;;;;;;;1.33;0.60;;;17.60;99.90;;;;;;5071838;28;20059;-77
2021/08/19 00:05:06;;;;;;;1.50;0.65;;;17.50;99.90;;;;;;5069820;28;20024;-75
2021/08/19 00:07:31;;;;;;;0.77;0.47;;;17.60;99.90;;;;;;5061975;28;20036;-75
2021/08/19 00:09:57;;;;;;;0.98;0.50;;;17.60;99.90;;;;;;5073220;28;20024;-77
2021/08/19 00:12:23;;;;;;;0.47;0.47;;;17.60;99.90;;;;;;5071778;28;20074;-75
2021/08/19 00:14:49;;;;;;;1.23;0.80;;;17.60;99.90;;;;;;5071695;28;20032;-77
2021/08/19 00:17:15;;;;;;;0.70;0.70;;;17.60;99.90;;;;;;5071720;28;20016;-74
2021/08/19 00:19:41;;;;;;;0.60;0.60;;;17.60;99.90;;;;;;5072983;28;20025;-75
2021/08/19 00:22:06;;;;;;;0.60;0.60;;;17.50;99.90;;;;;;5072794;28;20114;-73
2021/08/19 00:24:32;;;;;;;0.70;0.50;;;17.50;99.90;;;;;;5071689;28;20105;-75
2021/08/19 00:26:58;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;5072589;28;20024;-74
2021/08/19 00:29:23;;;;;;;1.33;0.57;;;17.50;99.90;;;;;;5071727;28;20031;-74
2021/08/19 00:31:49;;;;;;;1.00;0.50;;;17.50;99.90;;;;;;5070861;28;20033;-74
2021/08/19 00:34:15;;;;;;;0.45;0.45;;;17.50;99.90;;;;;;5083058;28;20016;-74
2021/08/19 00:36:41;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5081687;28;20413;-74
2021/08/19 00:39:06;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5051176;28;20112;-76
2021/08/19 00:41:36;;;;;;;2.15;0.60;;;17.50;99.90;;;;;;5051650;28;20112;-75
2021/08/19 00:44:03;;;;;;;2.85;0.90;;;17.50;99.90;;;;;;5052342;28;20060;-74
2021/08/19 00:46:32;;;;;;;1.05;0.95;;;17.50;99.90;;;;;;5051138;28;20061;-75
2021/08/19 00:49:11;;;;;;;1.00;0.50;;;17.50;99.90;;;;;;5052450;28;20083;-73
2021/08/19 00:51:46;;;;;;;4.32;2.25;;;17.60;99.90;;;;;;5050758;28;20025;-74
2021/08/19 00:54:15;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;5051145;28;20044;-74
2021/08/19 00:56:41;;;;;;;0.65;0.60;;;17.60;99.90;;;;;;5050907;28;20381;-75
2021/08/19 00:59:11;;;;;;;0.52;0.40;;;17.60;99.90;;;;;;5052226;28;20028;-75
2021/08/19 01:01:37;;;;;;;0.77;0.50;;;17.60;99.90;;;;;;5052290;28;20412;-75
2021/08/19 01:04:05;;;;;;;0.47;0.47;;;17.60;99.90;;;;;;5051082;28;20034;-75
2021/08/19 01:06:31;;;;;;;0.70;0.70;;;17.60;99.90;;;;;;5052228;28;20025;-75
2021/08/19 01:08:56;;;;;;;0.68;0.60;;;17.60;99.90;;;;;;5052264;28;20564;-76
2021/08/19 01:11:22;;;;;;;1.00;0.60;;;17.60;99.90;;;;;;5052182;28;20025;-74
2021/08/19 01:13:49;;;;;;;2.83;0.60;;;17.60;99.90;;;;;;5052123;28;20017;-75
2021/08/19 01:16:20;;;;;;;2.67;0.75;;;17.60;99.90;;;;;;5051093;28;20104;-76
2021/08/19 01:18:47;;;;;;;0.80;0.80;;;17.60;99.90;;;;;;5051973;28;20017;-75
2021/08/19 01:21:17;;;;;;;0.85;0.60;;;17.60;99.90;;;;;;5050753;28;20029;-75
2021/08/19 01:23:43;;;;;;;1.48;0.82;;;17.60;99.90;;;;;;5051927;28;20028;-75
2021/08/19 01:26:20;;;;;;;0.90;0.60;;;17.60;99.90;;;;;;5051891;28;20104;-75
2021/08/19 01:28:46;;;;;;;1.75;0.77;;;17.60;99.90;;;;;;5050559;28;20111;-74
2021/08/19 01:31:17;;;;;;;0.77;0.77;;;17.60;99.90;;;;;;5054732;28;20013;-75
2021/08/19 01:33:44;;;;;;;;;;;17.50;99.90;;;;;;5079929;28;20395;-74
2021/08/19 01:36:11;;;;;;;0.90;0.90;;;17.50;99.90;;;;;;5092113;28;19908;-74
2021/08/19 01:38:37;;;;;;;0.70;0.70;;;17.50;99.90;;;;;;5082989;28;20066;-75
2021/08/19 01:41:03;;;;;;;0.70;0.70;;;17.50;99.90;;;;;;5072491;28;20458;-74
2021/08/19 01:43:30;;;;;;;1.67;0.80;;;17.50;99.90;;;;;;5071122;28;20022;-74
2021/08/19 01:45:59;;;;;;;1.13;0.60;;;17.50;99.90;;;;;;5074854;28;20528;-75
2021/08/19 01:48:25;;;;;;;0.57;0.57;;;17.50;99.90;;;;;;5072369;28;20044;-73
2021/08/19 01:50:51;;;;;;;0.80;0.80;;;17.50;99.90;;;;;;5070728;28;20052;-74
2021/08/19 01:53:17;;;;;;;1.05;0.70;;;17.50;99.90;;;;;;5070841;28;20067;-75
2021/08/19 01:55:43;;;;;;;0.60;0.60;;;17.50;99.90;;;;;;5072067;28;20047;-74
2021/08/19 01:58:10;;;;;;;1.75;0.90;;;17.50;99.90;;;;;;5070640;28;20024;-75
2021/08/19 02:00:36;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;5072057;28;20032;-75
2021/08/19 02:03:03;;;;;;;1.65;0.82;;;17.40;99.90;;;;;;5072529;28;20481;-75
2021/08/19 02:05:29;;;;;;;2.50;0.90;;;17.40;99.90;;;;;;5072522;28;20392;-75
2021/08/19 02:07:55;;;;;;;1.02;0.80;;;17.40;99.90;;;;;;5072629;28;20024;-76
2021/08/19 02:10:21;;;;;;;1.80;0.80;;;17.40;99.90;;;;;;5071018;28;20036;-74
2021/08/19 02:12:46;;;;;;;0.80;0.80;;;17.40;99.90;;;;;;5072122;28;20035;-73
2021/08/19 02:15:13;;;;;;;2.00;0.80;;;17.40;99.90;;;;;;5070708;28;20395;-75
2021/08/19 02:17:39;;;;;;;0.57;0.57;;;17.40;99.90;;;;;;5072056;28;20075;-75
2021/08/19 02:20:05;;;;;;;0.88;0.80;;;17.40;99.90;;;;;;5071092;28;20020;-74
2021/08/19 02:22:31;;;;;;;1.67;0.73;;;17.40;99.90;;;;;;5071064;28;20034;-74
2021/08/19 02:24:56;;;;;;;0.63;0.63;;;17.40;99.90;;;;;;5071982;28;20096;-75
2021/08/19 02:27:26;;;;;;;0.77;0.73;;;17.40;99.90;;;;;;5071640;28;20551;-75
2021/08/19 02:29:52;;;;;;;1.45;0.82;;;17.30;99.90;;;;;;5075957;28;20551;-73
2021/08/19 02:32:18;;;;;;;1.27;0.80;;;17.30;99.90;;;;;;5074278;28;20103;-75
2021/08/19 02:34:46;;;;;;;1.45;1.00;;;17.30;99.90;;;;;;5086871;28;20013;-75
2021/08/19 02:37:12;;;;;;;1.10;0.75;;;17.30;99.90;;;;;;5096296;28;20021;-75
2021/08/19 02:39:37;;;;;;;1.70;0.90;;;17.30;99.90;;;;;;5095617;28;20084;-74
2021/08/19 02:42:03;;;;;;;2.35;0.93;;;17.30;99.90;;;;;;5081312;28;20031;-74
2021/08/19 02:44:29;;;;;;;1.98;0.90;;;17.30;99.90;;;;;;5085711;28;20032;-74
2021/08/19 02:46:54;;;;;;;2.20;0.85;;;17.40;99.90;;;;;;5083843;28;20029;-74
2021/08/19 02:49:23;;;;;;;2.85;0.80;;;17.50;99.90;;;;;;5080096;28;20024;-76
2021/08/19 02:51:48;;;;;;;1.30;1.10;;;17.40;99.90;;;;;;5079770;28;20103;-74
2021/08/19 02:54:14;;;;;;;1.23;0.80;;;17.40;99.90;;;;;;5077372;28;20079;-76
2021/08/19 02:56:40;;;;;;;1.05;0.80;;;17.30;99.90;;;;;;5075101;28;20052;-75
2021/08/19 02:59:06;;;;;;;1.08;1.00;;;17.40;99.90;;;;;;5073533;28;20102;-75
2021/08/19 03:01:32;;;;;;;1.52;0.73;;;17.40;99.90;;;;;;5075483;28;20033;-75
2021/08/19 03:03:57;;;;;;;1.00;0.80;;;17.30;99.90;;;;;;5074815;28;20056;-74
2021/08/19 03:06:23;;;;;;;0.82;0.70;;;17.30;99.90;;;;;;5062092;28;20040;-73
2021/08/19 03:08:48;;;;;;;0.70;0.70;;;17.30;99.90;;;;;;5072653;28;20416;-74
2021/08/19 03:11:14;;;;;;;2.80;0.90;;;17.30;99.90;;;;;;5074533;28;20337;-74
2021/08/19 03:13:40;;;;;;;1.17;0.95;;;17.20;99.90;;;;;;5074205;28;20365;-74
2021/08/19 03:16:05;;;;;;;1.67;0.65;;;17.20;99.90;;;;;;5074293;28;20016;-73
2021/08/19 03:18:31;;;;;;;2.30;1.00;;;17.20;99.90;;;;;;5072753;28;20051;-76
2021/08/19 03:20:56;;;;;;;2.05;0.98;;;17.20;99.90;;;;;;5072983;28;20483;-75
2021/08/19 03:23:22;;;;;;;2.55;1.02;;;17.20;99.90;;;;;;5072811;28;20476;-74
2021/08/19 03:25:48;;;;;;;1.45;0.90;;;17.20;99.90;;;;;;5072606;28;20027;-74
2021/08/19 03:28:14;;;;;;;1.10;1.00;;;17.20;99.90;;;;;;5073972;28;20528;-74
2021/08/19 03:30:39;;;;;;;0.80;0.80;;;17.10;99.90;;;;;;5072683;28;20116;-74
2021/08/19 03:33:05;;;;;;;0.82;0.70;;;17.20;99.90;;;;;;5082077;28;20025;-75
2021/08/19 03:35:32;;;;;;;0.77;0.75;;;17.20;99.90;;;;;;5088089;28;20073;-74
2021/08/19 03:37:57;;;;;;;2.05;0.90;;;17.20;99.90;;;;;;5093793;28;20050;-74
2021/08/19 03:40:23;;;;;;;0.88;0.82;;;17.20;99.90;;;;;;5092117;28;20514;-74
2021/08/19 03:42:49;;;;;;;0.80;0.80;;;17.10;99.90;;;;;;5079959;28;20396;-75
2021/08/19 03:45:19;;;;;;;1.10;1.00;;;17.10;99.90;;;;;;5073674;28;20035;-74
2021/08/19 03:47:45;;;;;;;1.02;1.00;;;17.10;99.90;;;;;;5073718;28;20024;-75
2021/08/19 03:50:11;;;;;;;0.80;0.80;;;17.10;99.90;;;;;;5073224;28;20032;-73
2021/08/19 03:52:37;;;;;;;1.13;1.02;;;17.10;99.90;;;;;;5053413;28;20116;-75
2021/08/19 03:55:04;;;;;;;2.75;0.90;;;17.10;99.90;;;;;;5052174;28;20025;-76
2021/08/19 03:57:29;;;;;;;0.93;0.90;;;17.10;99.90;;;;;;5053549;28;20036;-74
2021/08/19 03:59:55;;;;;;;3.40;1.10;;;17.10;99.90;;;;;;5053390;28;20029;-73
2021/08/19 04:02:21;;;;;;;7.28;2.45;;;17.10;99.90;;;;;;5053490;28;20472;-74
2021/08/19 04:04:46;;;;;;;1.60;1.10;;;17.10;99.90;;;;;;5053353;28;20029;-75
2021/08/19 04:07:12;;;;;;;1.48;1.17;;;17.20;99.90;;;;;;5053089;28;20036;-75
2021/08/19 04:09:37;;;;;;;0.88;0.88;;;17.20;99.90;;;;;;5053408;28;20025;-75
2021/08/19 04:12:03;;;;;;;0.95;0.95;;;17.20;99.90;;;;;;5051898;28;20102;-73
2021/08/19 04:14:29;;;;;;;1.15;0.82;;;17.20;99.90;;;;;;5053266;28;20017;-75
2021/08/19 04:16:54;;;;;;;1.42;1.20;;;17.20;99.90;;;;;;5052886;28;20059;-74
2021/08/19 04:19:20;;;;;;;1.23;1.00;;;17.20;99.90;;;;;;5051667;28;20021;-73
2021/08/19 04:21:45;;;;;;;0.90;0.90;;;17.20;99.90;;;;;;5052781;28;20087;-75
2021/08/19 04:24:11;;;;;;;0.93;0.93;;;17.20;99.90;;;;;;5053084;28;20445;-74
2021/08/19 04:26:36;;;;;;;1.10;1.00;;;17.20;99.90;;;;;;5052680;28;20060;-75
2021/08/19 04:29:02;;;;;;;3.22;1.48;;;17.30;99.90;;;;;;5052878;28;20036;-75
2021/08/19 04:31:28;;;;;;;1.15;0.98;;;17.30;99.90;;;;;;5052603;28;20032;-74
2021/08/19 04:33:53;;;;;;;2.25;0.98;;;17.30;99.90;;;;;;5080393;28;20149;-75
2021/08/19 04:36:19;;;;;;;1.00;1.00;;;17.30;99.90;;;;;;5091994;28;20106;-74
2021/08/19 04:38:44;;;;;;;1.83;1.35;;;17.30;99.90;;;;;;5092745;28;20024;-75
2021/08/19 04:41:10;;;;;;;1.67;0.93;;;17.40;99.90;;;;;;5092914;28;20063;-74
2021/08/19 04:43:36;;;;;;;1.20;1.10;;;17.40;99.90;;;;;;5089730;28;20016;-74
2021/08/19 04:46:01;;;;;;;1.35;1.15;;;17.40;99.90;;;;;;5071208;28;20020;-74
2021/08/19 04:48:27;;;;;;;2.00;1.70;;;17.40;99.90;;;;;;5071155;28;20078;-77
2021/08/19 04:50:53;;;;;;;1.42;1.15;;;17.40;99.90;;;;;;5072071;28;20356;-74
2021/08/19 04:53:19;;;;;;;2.28;1.00;;;17.40;99.90;;;;;;5072189;28;20042;-76
2021/08/19 04:55:45;;;;;;;2.75;1.00;;;17.50;99.90;;;;;;5071186;28;20090;-75
2021/08/19 04:58:11;;;;;;;1.50;1.02;;;17.50;99.90;;;;;;5072174;28;20104;-74
2021/08/19 05:00:36;;;;;;;1.02;0.95;;;17.50;99.90;;;;;;5072290;28;20057;-75
2021/08/19 05:03:02;;;;;;;1.45;1.00;;;17.50;99.90;;;;;;5072081;28;20527;-75
2021/08/19 05:05:27;;;;;;;1.08;1.00;;;17.50;99.90;;;;;;5070589;28;20036;-74
2021/08/19 05:07:53;;;;;;;1.35;0.98;;;17.50;99.90;;;;;;5071877;28;20396;-75
2021/08/19 05:10:19;;;;;;;2.20;1.00;;;17.60;99.90;;;;;;5072192;28;20036;-75
2021/08/19 05:12:44;;;;;;;1.15;0.90;;;17.50;99.90;;;;;;5071920;28;20024;-74
2021/08/19 05:15:10;;;;;;;3.25;1.02;;;17.60;99.90;;;;;;5070565;28;20028;-75
2021/08/19 05:17:36;;;;;;;3.47;1.05;;;17.50;99.90;;;;;;5071934;28;20438;-77
2021/08/19 05:20:02;;;;;;;1.02;1.00;;;17.50;99.90;;;;;;5070502;28;20021;-74
2021/08/19 05:22:27;;;;;;;1.10;0.90;;;17.50;99.90;;;;;;5071937;28;20028;-75
2021/08/19 05:24:53;;;;;;;1.65;1.45;;;17.60;99.90;;;;;;5070741;28;20507;-73
2021/08/19 05:27:18;;;;;;;2.92;1.10;;;17.70;99.90;;;;;;5070581;28;20095;-76
2021/08/19 05:29:44;;;;;;;2.45;1.45;;;17.70;99.90;;;;;;5071891;28;20040;-75
2021/08/19 05:32:09;;;;;;;2.25;1.25;;;17.90;99.90;;;;;;5069094;28;20031;-75
2021/08/19 05:34:35;;;;;;;1.42;1.10;;;17.90;99.90;;;;;;5083603;28;20480;-75
2021/08/19 05:37:00;;;;;;;2.92;1.00;;;17.90;99.90;;;;;;5091932;28;20036;-74
2021/08/19 05:39:26;;;;;;;0.90;0.90;;;17.80;99.90;;;;;;5092102;28;20023;-74
2021/08/19 05:41:51;;;;;;;2.15;1.38;;;17.70;99.90;;;;;;5092104;28;20055;-75
2021/08/19 05:44:17;;;;;;;1.08;1.00;;;17.70;99.90;;;;;;5092110;28;20387;-75
2021/08/19 05:46:43;;;;;;;2.30;0.90;;;17.70;99.90;;;;;;5084851;28;20032;-75
2021/08/19 05:49:08;;;;;;;2.95;1.15;;;17.80;99.90;;;;;;5071759;28;20032;-75
2021/08/19 05:51:34;;;;;;;1.88;0.90;;;17.70;99.90;;;;;;5071390;28;20051;-74
2021/08/19 05:54:00;;;;;;;2.20;1.00;;;17.70;99.90;;;;;;5071765;28;20028;-75
2021/08/19 05:56:25;;;;;;;4.10;0.93;;;17.70;99.90;;;;;;5071793;28;20488;-74
2021/08/19 05:58:51;;;;;;;3.40;1.77;;;17.70;99.90;;;;;;5074125;28;20052;-75
2021/08/19 06:01:16;;;;;;;1.80;1.63;;;17.90;99.90;;;;;;5071576;28;20024;-75
2021/08/19 06:03:42;;;;;;;1.60;1.13;;;17.90;99.90;;;;;;5075208;28;20016;-74
2021/08/19 06:06:10;;;;;;;4.15;1.05;;;18.10;99.90;;;;;;5074884;28;20031;-74
2021/08/19 06:08:36;;;;;;;4.43;1.10;;;18.00;99.90;;;;;;5067125;28;20013;-74
2021/08/19 06:11:01;;;;;;;1.13;0.82;;;18.00;99.90;;;;;;5055365;28;20092;-75
2021/08/19 06:13:27;;;;;;;2.55;1.15;;;18.20;99.90;;;;;;5054204;28;20063;-76
2021/08/19 06:15:53;;;;;;;1.48;1.05;;;18.10;99.90;;;;;;5060162;28;20081;-75
2021/08/19 06:18:18;;;;;;;3.60;1.30;;;18.10;99.90;;;;;;5088151;28;20065;-76
2021/08/19 06:20:44;;;;;;;1.23;0.90;;;18.00;99.90;;;;;;5095423;28;20029;-76
2021/08/19 06:23:12;;;;;;;1.83;1.17;;;18.00;99.90;;;;;;5080623;28;20040;-74
2021/08/19 06:25:39;;;;;;;2.85;1.20;;;18.20;99.90;;;;;;5074702;28;20031;-73
2021/08/19 06:28:06;;;;;;;3.63;1.10;;;18.40;99.90;;;;;;5081922;28;20018;-75
2021/08/19 06:30:32;;;;;;;1.63;1.00;;;18.40;99.90;;;;;;5095627;28;20052;-75
2021/08/19 06:32:59;;;;;;;2.70;1.20;;;18.30;99.90;;;;;;5082796;28;20024;-76
2021/08/19 06:35:25;;;;;;;1.35;1.17;;;18.40;99.90;;;;;;5076630;28;20125;-74
2021/08/19 06:37:51;;;;;;;1.70;1.05;;;18.50;99.90;;;;;;5077437;28;20099;-75
2021/08/19 06:40:16;;;;;;;1.52;0.80;;;18.50;99.90;;;;;;5077047;28;20685;-76
2021/08/19 06:42:42;;;;;;;1.85;1.00;;;18.60;99.90;;;;;;5090810;28;20024;-75
2021/08/19 06:45:08;;;;;;;4.60;1.10;;;18.80;99.90;;;;;;5086356;28;20400;-75
2021/08/19 06:47:33;;;;;;;1.25;0.80;;;18.80;99.90;;;;;;5073547;28;20384;-75
2021/08/19 06:49:59;;;;;;;3.50;1.25;;;18.90;99.90;;;;;;5072153;28;20024;-76
2021/08/19 06:52:25;;;;;;;2.22;0.90;;;18.90;99.90;;;;;;5054775;28;20025;-75
2021/08/19 06:54:50;;;;;;;3.13;1.27;;;19.00;99.90;;;;;;5053438;28;20477;-75
2021/08/19 06:57:16;;;;;;;0.70;0.60;;;19.10;99.90;;;;;;5058785;28;20013;-76
2021/08/19 06:59:42;;;;;;;1.67;0.80;;;19.00;99.90;;;;;;5076090;28;20387;-75
2021/08/19 07:02:07;;;;;;;1.60;1.10;;;18.90;99.90;;;;;;5072746;28;20110;-76
2021/08/19 07:04:33;;;;;;;1.02;0.80;;;19.10;99.90;;;;;;5080387;28;20029;-75
2021/08/19 07:06:58;;;;;;;0.93;0.70;;;19.30;99.90;;;;;;5093767;28;20488;-75
2021/08/19 07:09:24;;;;;;;7.65;0.80;;;19.40;99.90;;;;;;5094630;28;20383;-75
2021/08/19 07:11:50;;;;;;;0.95;0.85;;;19.60;99.90;;;;;;5094593;28;20028;-76
2021/08/19 07:14:15;;;;;;;0.95;0.70;;;19.70;99.90;;;;;;5091842;28;20016;-75
2021/08/19 07:16:41;;;;;;;1.35;1.00;;;19.60;99.90;;;;;;5094253;28;20384;-74
2021/08/19 07:19:07;;;;;;;0.93;0.70;;;19.60;99.90;;;;;;5094748;28;20027;-75
2021/08/19 07:21:32;;;;;;;1.02;0.93;;;19.60;99.90;;;;;;5094411;28;20028;-73
2021/08/19 07:23:58;;;;;;;0.82;0.82;;;19.70;99.90;;;;;;5093216;28;20028;-75
2021/08/19 07:26:24;;;;;;;2.17;0.80;;;19.80;99.90;;;;;;5092987;28;20016;-75
2021/08/19 07:28:51;;;;;;;1.95;0.80;;;19.90;99.90;;;;;;5092795;28;20435;-75
2021/08/19 07:31:16;;;;;;;2.03;0.95;;;19.90;99.90;;;;;;5094188;28;20074;-75
2021/08/19 07:33:42;;;;;;;2.53;1.02;;;19.90;99.90;;;;;;5092765;28;20028;-74
2021/08/19 07:36:08;;;;;;;1.10;0.70;;;19.90;99.90;;;;;;5093938;28;20020;-74
2021/08/19 07:38:33;;;;;;;1.52;0.80;;;19.80;99.90;;;;;;5093929;28;20012;-74
2021/08/19 07:40:59;;;;;;;1.88;1.05;;;19.80;99.90;;;;;;5092711;28;20028;-74
2021/08/19 07:43:25;;;;;;;1.15;0.60;;;20.00;99.90;;;;;;5094043;28;20024;-75
2021/08/19 07:45:51;;;;;;;1.52;0.90;;;20.50;99.90;;;;;;5093822;28;20077;-74
2021/08/19 07:48:16;;;;;;;1.63;0.68;;;20.50;99.90;;;;;;5093740;28;20515;-76
2021/08/19 07:50:42;;;;;;;4.07;0.82;;;20.30;99.90;;;;;;5078241;28;20385;-75
2021/08/19 07:53:09;;;;;;;1.35;0.90;;;20.20;99.90;;;;;;5053715;28;20101;-75
2021/08/19 07:55:34;;;;;;;0.80;0.80;;;19.80;99.90;;;;;;5055586;28;20021;-76
2021/08/19 07:58:00;;;;;;;1.27;0.80;;;20.00;99.90;;;;;;5074984;28;20048;-75
2021/08/19 08:00:28;;;;;;;1.05;0.95;;;20.00;99.90;;;;;;5072109;28;20166;-74
2021/08/19 08:02:54;;;;;;;1.58;1.10;;;19.90;99.90;;;;;;5071971;28;20111;-75
2021/08/19 08:05:21;;;;;;;6.47;2.20;;;20.50;99.90;;;;;;5073219;28;20111;-76
2021/08/19 08:07:47;;;;;;;1.30;1.20;;;20.50;99.90;;;;;;5073129;28;20381;-74
2021/08/19 08:10:13;;;;;;;2.42;1.77;;;20.30;99.90;;;;;;5071880;28;20054;-75
2021/08/19 08:12:39;;;;;;;1.95;1.02;;;20.50;99.90;;;;;;5072982;28;20403;-75
2021/08/19 08:15:06;;;;;;;3.80;1.00;;;20.20;99.90;;;;;;5072994;28;20100;-74
2021/08/19 08:17:36;;;;;;;1.42;1.10;;;20.10;99.90;;;;;;5071795;28;20054;-73
2021/08/19 08:20:05;;;;;;;1.63;1.20;;;20.30;99.90;;;;;;5072990;28;20020;-74
2021/08/19 08:22:30;;;;;;;3.00;1.30;;;20.10;99.90;;;;;;5071462;28;20024;-74
2021/08/19 08:24:56;;;;;;;2.20;1.10;;;20.40;99.90;;;;;;5072441;28;20078;-76
2021/08/19 08:27:21;;;;;;;2.53;1.05;;;20.80;99.90;;;;;;5072857;28;20029;-75
2021/08/19 08:29:47;;;;;;;1.95;1.15;;;21.00;99.90;;;;;;5072725;28;20070;-74
2021/08/19 08:32:12;;;;;;;2.72;0.98;;;20.80;99.90;;;;;;5071295;28;20527;-74
2021/08/19 08:34:39;;;;;;;2.13;1.20;;;20.90;99.90;;;;;;5072671;28;20013;-74
2021/08/19 08:37:06;;;;;;;1.40;0.80;;;21.30;99.90;;;;;;5071251;28;20021;-75
2021/08/19 08:39:33;;;;;;;1.77;1.10;;;21.70;99.90;;;;;;5072556;28;20021;-75
2021/08/19 08:42:00;;;;;;;2.53;0.90;;;21.70;99.90;;;;;;5071305;28;20024;-75
2021/08/19 08:44:28;;;;;;;2.10;0.93;;;21.30;99.90;;;;;;5072665;28;20036;-74
2021/08/19 08:46:55;;;;;;;1.80;0.90;;;21.10;99.90;;;;;;5072202;28;20082;-73
2021/08/19 08:49:22;;;;;;;1.00;0.70;;;20.80;99.90;;;;;;5072421;28;20153;-73
2021/08/19 08:51:52;;;;;;;3.10;1.00;;;20.70;99.90;;;;;;5055934;28;20096;-75
2021/08/19 08:54:18;;;;;;;2.08;1.00;;;20.80;99.90;;;;;;5052452;28;20025;-74
2021/08/19 08:56:44;;;;;;;1.17;0.95;;;20.60;99.90;;;;;;5052076;28;20044;-75
2021/08/19 08:59:10;;;;;;;1.10;0.82;;;20.50;99.90;;;;;;5052218;28;20493;-75
2021/08/19 09:01:35;;;;;;;0.93;0.90;;;21.00;99.90;;;;;;5052264;28;20488;-74
2021/08/19 09:04:03;;;;;;;3.75;0.90;;;21.00;99.90;;;;;;5052095;28;20136;-74
2021/08/19 09:06:40;;;;;;;2.97;1.00;;;21.30;99.90;;;;;;5052098;28;20025;-75
2021/08/19 09:09:24;;;;;;;5.55;1.20;;;21.70;99.90;;;;;;5050866;28;20056;-75
2021/08/19 09:12:02;;;;;;;3.47;1.10;;;21.80;99.90;;;;;;5050720;28;20063;-73
2021/08/19 09:14:35;;;;;;;0.93;0.82;;;21.20;99.90;;;;;;5052052;28;20021;-75
2021/08/19 09:17:00;;;;;;;3.03;0.93;;;20.70;99.90;;;;;;5051795;28;20032;-74
2021/08/19 09:19:34;;;;;;;1.33;0.88;;;20.80;99.90;;;;;;5052108;28;20029;-75
2021/08/19 09:22:03;;;;;;;1.40;1.30;;;20.40;99.90;;;;;;5052070;28;20037;-74
2021/08/19 09:24:30;;;;;;;1.20;1.10;;;20.40;99.90;;;;;;5051799;28;20098;-74
2021/08/19 09:27:15;;;;;;;1.45;0.85;;;20.80;99.90;;;;;;5051711;28;20039;-75
2021/08/19 09:29:42;;;;;;;1.45;1.00;;;21.40;99.90;;;;;;5050668;28;20112;-74
2021/08/19 09:32:13;;;;;;;1.63;0.93;;;21.80;99.90;;;;;;5051709;28;20102;-74
2021/08/19 09:34:40;;;;;;;1.00;0.80;;;21.90;99.90;;;;;;5051955;28;20021;-74
2021/08/19 09:37:14;;;;;;;2.13;0.98;;;21.80;99.90;;;;;;5051037;28;20025;-75
2021/08/19 09:39:42;;;;;;;0.80;0.73;;;21.60;99.90;;;;;;5051568;28;20558;-74
2021/08/19 09:42:09;;;;;;;1.02;0.95;;;21.70;99.90;;;;;;5050553;28;20036;-75
2021/08/19 09:44:40;;;;;;;2.88;0.75;;;21.80;99.90;;;;;;5051686;28;20048;-74
2021/08/19 09:47:07;;;;;;;1.40;0.80;;;21.60;99.90;;;;;;5051669;28;20029;-75
2021/08/19 09:49:37;;;;;;;1.70;0.80;;;22.00;99.90;;;;;;5051521;28;20021;-74
2021/08/19 09:52:11;;;;;;;2.50;0.80;;;22.10;99.90;;;;;;5050489;28;20021;-75
2021/08/19 09:54:39;;;;;;;2.22;0.88;;;22.30;99.90;;;;;;5069884;28;20028;-75
2021/08/19 09:57:06;;;;;;;1.38;0.70;;;22.60;99.90;;;;;;5070381;28;20389;-76
2021/08/19 09:59:39;;;;;;;4.32;1.00;;;22.70;99.90;;;;;;5070370;28;20044;-76
2021/08/19 10:02:06;;;;;;;0.75;0.52;;;22.80;99.90;;;;;;5071872;28;20025;-76
2021/08/19 10:04:32;;;;;;;1.60;0.60;;;22.90;99.90;;;;;;5070192;28;20107;-74
2021/08/19 10:06:59;;;;;;;0.60;0.50;;;22.90;99.90;;;;;;5070449;28;20484;-75
2021/08/19 10:09:25;;;;;;;0.30;0.30;;;23.00;99.90;;;;;;5070253;28;20082;-76
2021/08/19 10:11:54;;;;;;;0.52;0.30;;;23.00;99.90;;;;;;5071391;28;20066;-75
2021/08/19 10:14:28;;;;;;;0.80;0.70;;;22.90;99.90;;;;;;5070334;28;20021;-75
2021/08/19 10:16:55;;;;;;;0.88;0.55;;;23.10;99.90;;;;;;5070346;28;20031;-76
2021/08/19 10:19:27;;;;;;;0.80;0.50;;;23.10;99.90;;;;;;5071539;28;20480;-76
2021/08/19 10:22:00;;;;;;;1.33;0.70;;;23.30;99.90;;;;;;5070105;28;20028;-73
2021/08/19 10:24:31;;;;;;;2.15;0.60;;;23.40;99.90;;;;;;5070355;28;20029;-75
2021/08/19 10:27:28;;;;;;;0.50;0.47;;;23.40;99.90;;;;;;5070079;28;20121;-74
2021/08/19 10:29:56;;;;;;;0.80;0.70;;;23.50;99.90;;;;;;5070243;28;20119;-74
2021/08/19 10:32:31;;;;;;;0.80;0.80;;;23.60;99.90;;;;;;5069921;28;20090;-73
2021/08/19 10:35:05;;;;;;;0.82;0.60;;;23.20;99.90;;;;;;5069906;28;20021;-75
2021/08/19 10:37:48;;;;;;;2.25;1.52;;;23.10;99.90;;;;;;5069873;28;20117;-75
2021/08/19 10:40:23;;;;;;;0.95;0.73;;;23.30;99.90;;;;;;5071537;28;20031;-76
2021/08/19 10:42:51;;;;;;;0.73;0.55;;;22.90;99.90;;;;;;5071330;28;20151;-75
2021/08/19 10:45:29;;;;;;;1.20;0.60;;;22.60;99.90;;;;;;5071385;28;20024;-74
2021/08/19 10:48:14;;;;;;;0.70;0.70;;;22.40;99.90;;;;;;5070365;28;20029;-75
2021/08/19 10:50:42;;;;;;;0.65;0.65;;;22.20;99.90;;;;;;5067721;28;20476;-73
2021/08/19 10:53:28;;;;;;;0.88;0.52;;;21.70;99.90;;;;;;5054763;28;20461;-74
2021/08/19 10:55:55;;;;;;;1.73;0.80;;;21.60;99.90;;;;;;5054846;28;20546;-74
2021/08/19 10:58:26;;;;;;;1.42;0.70;;;21.50;99.90;;;;;;5053106;28;20491;-74
2021/08/19 11:00:53;;;;;;;0.88;0.50;;;21.40;99.90;;;;;;5053430;28;20021;-75
2021/08/19 11:03:39;;;;;;;0.50;0.50;;;21.40;99.90;;;;;;5054591;28;20029;-75
2021/08/19 11:06:10;;;;;;;0.63;0.63;;;21.60;99.90;;;;;;5053200;28;20029;-75
2021/08/19 11:08:45;;;;;;;0.80;0.70;;;21.80;99.90;;;;;;5054633;28;20036;-74
2021/08/19 11:11:14;;;;;;;1.35;0.80;;;21.90;99.90;;;;;;5054447;28;20033;-76
2021/08/19 11:13:40;;;;;;;1.00;0.70;;;22.00;99.90;;;;;;5052934;28;20033;-74
2021/08/19 11:16:09;;;;;;;0.80;0.70;;;21.70;99.90;;;;;;5053238;28;20036;-75
2021/08/19 11:18:36;;;;;;;0.82;0.60;;;21.60;99.90;;;;;;5054422;28;20409;-74
2021/08/19 11:21:04;;;;;;;0.85;0.70;;;21.70;99.90;;;;;;5054262;28;20025;-74
2021/08/19 11:23:41;;;;;;;0.70;0.50;;;21.70;99.90;;;;;;5053062;28;20222;-74
2021/08/19 11:26:11;;;;;;;0.70;0.55;;;21.50;99.90;;;;;;5054288;28;20021;-74
2021/08/19 11:28:45;;;;;;;0.73;0.70;;;21.20;99.90;;;;;;5054021;28;20100;-75
2021/08/19 11:31:17;;;;;;;0.60;0.60;;;21.30;99.90;;;;;;5052705;28;20049;-76
2021/08/19 11:33:44;;;;;;;0.85;0.60;;;21.30;99.90;;;;;;5053927;28;20091;-74
2021/08/19 11:36:11;;;;;;;0.82;0.60;;;21.20;99.90;;;;;;5054236;28;20025;-74
2021/08/19 11:38:37;;;;;;;1.65;1.00;;;21.20;99.90;;;;;;5052796;28;20412;-75
2021/08/19 11:41:20;;;;;;;1.80;1.27;;;21.20;99.90;;;;;;5052709;28;20028;-75
2021/08/19 11:43:47;;;;;;;2.80;0.80;;;21.20;99.90;;;;;;5052640;28;20337;-75
2021/08/19 11:46:23;;;;;;;0.85;0.80;;;21.40;99.90;;;;;;5059417;28;20025;-75
2021/08/19 11:48:53;;;;;;;0.65;0.60;;;21.50;99.90;;;;;;5053682;28;20481;-76
2021/08/19 11:51:24;;;;;;;2.10;0.90;;;21.40;99.90;;;;;;5053627;28;20108;-75
2021/08/19 11:53:55;;;;;;;1.60;0.93;;;21.30;99.90;;;;;;5052376;28;20033;-75
2021/08/19 11:56:21;;;;;;;2.20;0.88;;;21.30;99.90;;;;;;5052331;28;20131;-74
2021/08/19 11:58:49;;;;;;;6.40;1.42;;;21.50;99.90;;;;;;5053187;28;20025;-75
2021/08/19 12:01:15;;;;;;;3.20;0.68;;;21.80;99.90;;;;;;5052710;28;20067;-75
2021/08/19 12:03:47;;;;;;;0.98;0.88;;;22.20;99.90;;;;;;5053356;28;20026;-74
2021/08/19 12:06:17;;;;;;;1.45;1.30;;;21.90;99.90;;;;;;5053237;28;20061;-77
2021/08/19 12:09:10;;;;;;;2.53;0.77;;;21.90;99.90;;;;;;5051843;28;20021;-75
2021/08/19 12:11:48;;;;;;;3.47;0.90;;;22.40;99.90;;;;;;5050398;28;20542;-75
2021/08/19 12:14:14;;;;;;;4.20;1.90;;;22.70;99.90;;;;;;5053268;28;20025;-75
2021/08/19 12:16:48;;;;;;;1.23;0.88;;;22.60;99.90;;;;;;5051711;28;20151;-75
2021/08/19 12:19:16;;;;;;;1.63;0.90;;;22.70;99.90;;;;;;5053321;28;20136;-74
2021/08/19 12:21:52;;;;;;;1.60;0.98;;;23.10;99.90;;;;;;5053158;28;20013;-75
2021/08/19 12:24:22;;;;;;;0.60;0.57;;;23.00;99.90;;;;;;5053153;28;20028;-74
2021/08/19 12:27:07;;;;;;;;;;;23.50;99.90;;;;;;5053295;28;20070;-78
2021/08/19 12:29:56;;;;;;;0.80;0.80;;;23.40;99.90;;;;;;5052858;28;20010;-75
2021/08/19 12:32:36;;;;;;;0.82;0.82;;;23.30;99.90;;;;;;5051498;28;20121;-76
2021/08/19 12:35:12;;;;;;;1.20;0.93;;;23.40;99.90;;;;;;5052350;28;20109;-76
2021/08/19 12:37:40;;;;;;;1.33;0.90;;;23.40;99.90;;;;;;5052855;28;20021;-75
2021/08/19 12:40:12;;;;;;;1.27;0.90;;;23.40;99.90;;;;;;5052724;28;20036;-73
2021/08/19 12:42:40;;;;;;;1.10;1.00;;;23.70;99.90;;;;;;5052814;28;20024;-75
2021/08/19 12:45:07;;;;;;;2.30;1.40;;;23.60;99.90;;;;;;5051291;28;20025;-75
2021/08/19 12:47:37;;;;;;;2.00;1.15;;;23.40;99.90;;;;;;5051470;28;20029;-75
2021/08/19 12:50:03;;;;;;;1.35;0.90;;;23.80;99.90;;;;;;5052508;28;20033;-75