Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:01:36;;;;;;;5.72;3.55;;;;;;;4.48;74.43;102659.22;4988455;28;20064;-89
2024/01/11 00:04:02;;;;;;;6.18;3.90;;;;;;;4.32;74.47;102629.88;5002948;28;20056;-88
2024/01/11 00:06:27;;;;;;;5.35;3.50;;;;;;;4.40;74.38;102647.13;5023871;28;20092;-89
2024/01/11 00:08:54;;;;;;;6.07;3.92;;;;;;;4.59;74.03;102675.94;4997679;28;20512;-88
2024/01/11 00:11:21;;;;;;;6.15;3.47;;;;;;;4.71;74.53;102707.38;4994240;28;20498;-89
2024/01/11 00:13:47;;;;;;;6.28;3.90;;;;;;;4.57;74.43;102673.91;5004342;28;20037;-89
2024/01/11 00:16:15;;;;;;;5.50;3.67;;;;;;;4.73;74.29;102707.56;5009710;28;20498;-88
2024/01/11 00:18:41;;;;;;;5.70;3.60;;;;;;;4.68;74.21;102702.78;4994895;28;20040;-89
2024/01/11 00:21:07;;;;;;;5.40;3.50;;;;;;;4.53;74.43;102662.31;5013913;28;20033;-88
2024/01/11 00:23:33;;;;;;;5.07;3.15;;;;;;;4.49;73.99;102666.25;4997259;28;20495;-89
2024/01/11 00:25:59;;;;;;;5.90;3.70;;;;;;;4.52;74.32;102649.22;4999849;28;20038;-86
2024/01/11 00:28:25;;;;;;;5.95;3.70;;;;;;;4.30;74.06;102618.44;5001848;28;20036;-87
2024/01/11 00:30:50;;;;;;;5.30;3.28;;;;;;;4.66;74.11;102678.41;5013112;28;20503;-86
2024/01/11 00:33:16;;;;;;;5.82;3.53;;;;;;;4.16;74.22;102591.06;5024201;28;20092;-86
2024/01/11 00:35:42;;;;;;;6.10;3.30;;;;;;;4.45;74.49;102647.63;5006079;28;20033;-86
2024/01/11 00:38:07;;;;;;;6.15;3.50;;;;;;;4.12;74.35;102595.72;5012636;28;20033;-86
2024/01/11 00:40:33;;;;;;;6.05;3.63;;;;;;;4.31;74.00;102622.84;5017550;28;20469;-86
2024/01/11 00:42:59;;;;;;;5.47;3.50;;;;;;;4.29;74.92;102648.53;5029138;28;20040;-86
2024/01/11 00:45:25;;;;;;;5.90;3.35;;;;;;;4.55;74.41;102667.63;5000189;28;20384;-86
2024/01/11 00:47:50;;;;;;;6.07;3.80;;;;;;;4.60;74.14;102675.16;4996385;28;20084;-86
2024/01/11 00:50:16;;;;;;;4.80;3.25;;;;;;;4.27;74.43;102631.91;5006970;28;20053;-87
2024/01/11 00:52:42;;;;;;;6.45;3.60;;;;;;;4.40;74.61;102643.59;5010608;28;20133;-87
2024/01/11 00:55:08;;;;;;;4.75;3.17;;;;;;;4.45;74.21;102638.19;5034052;28;20132;-86
2024/01/11 00:57:33;;;;;;;5.30;3.47;;;;;;;4.13;74.29;102594.97;5036818;28;20033;-85
2024/01/11 00:59:59;;;;;;;5.40;3.38;;;;;;;4.18;74.38;102614.50;4996673;28;20088;-87
2024/01/11 01:02:26;;;;;;;5.82;3.33;;;;;;;4.54;74.82;102686.53;5004067;28;20119;-87
2024/01/11 01:04:52;;;;;;;6.05;3.35;;;;;;;4.27;74.76;102631.00;5026239;28;20159;-87
2024/01/11 01:07:18;;;;;;;4.95;3.15;;;;;;;4.34;74.19;102635.19;5013095;28;20037;-87
2024/01/11 01:09:43;;;;;;;5.70;3.38;;;;;;;4.06;74.25;102575.28;5018391;28;20037;-88
2024/01/11 01:12:09;;;;;;;4.85;3.22;;;;;;;4.26;74.42;102606.81;5010458;28;20033;-86
2024/01/11 01:14:35;;;;;;;5.95;3.65;;;;;;;4.58;74.40;102655.06;5015816;28;20231;-87
2024/01/11 01:17:01;;;;;;;4.45;3.13;;;;;;;4.36;73.99;102615.56;4989986;28;20565;-86
2024/01/11 01:19:26;;;;;;;4.57;3.08;;;;;;;4.74;73.82;102676.66;4999423;28;20034;-87
2024/01/11 01:21:52;;;;;;;5.65;3.35;;;;;;;4.40;74.32;102617.75;5015044;28;20052;-86
2024/01/11 01:24:18;;;;;;;5.10;3.30;;;;;;;4.76;74.05;102669.97;5014280;28;20037;-86
2024/01/11 01:26:44;;;;;;;5.20;3.00;;;;;;;4.21;73.86;102576.97;5015902;28;20040;-86
2024/01/11 01:29:10;;;;;;;6.45;3.30;;;;;;;4.46;74.09;102618.41;5002099;28;20026;-87
2024/01/11 01:31:37;;;;;;;5.47;3.33;;;;;;;4.17;74.57;102569.63;5005984;28;20048;-86
2024/01/11 01:34:04;;;;;;;4.25;3.05;;;;;;;4.25;74.17;102576.56;5001339;28;20033;-86
2024/01/11 01:36:30;;;;;;;5.32;3.30;;;;;;;4.55;73.67;102611.66;5008016;28;20510;-87
2024/01/11 01:38:55;;;;;;;3.72;2.60;;;;;;;4.71;74.04;102650.44;4998242;28;20029;-87
2024/01/11 01:41:21;;;;;;;5.13;2.95;;;;;;;4.59;74.13;102646.53;5013538;28;20044;-87
2024/01/11 01:43:47;;;;;;;4.63;3.15;;;;;;;4.29;74.08;102573.53;5006724;28;20071;-87
2024/01/11 01:46:21;;;;;;;4.15;2.90;;;;;;;4.33;74.08;102589.41;5015421;28;20029;-87
2024/01/11 01:48:46;;;;;;;5.43;3.08;;;;;;;4.43;74.13;102592.22;5023662;28;20129;-87
2024/01/11 01:51:12;;;;;;;4.28;3.00;;;;;;;4.36;73.83;102576.78;5000248;28;20176;-87
2024/01/11 01:53:38;;;;;;;4.75;2.92;;;;;;;4.23;74.46;102582.28;5012697;28;20037;-88
2024/01/11 01:56:06;;;;;;;5.35;3.00;;;;;;;4.58;74.15;102631.78;5013425;28;20538;-87
2024/01/11 01:58:33;;;;;;;5.32;3.47;;;;;;;4.08;75.04;102578.97;5021269;28;20494;-87
2024/01/11 02:01:00;;;;;;;5.43;3.45;;;;;;;4.21;75.38;102623.53;5017893;28;20026;-87
2024/01/11 02:03:27;;;;;;;3.92;2.85;;;;;;;4.53;74.86;102640.69;4996463;28;20087;-87
2024/01/11 02:05:54;;;;;;;5.45;3.00;;;;;;;4.31;74.53;102583.13;5012111;28;20033;-87
2024/01/11 02:08:22;;;;;;;5.28;2.92;;;;;;;4.46;74.47;102614.16;5014443;28;20108;-87
2024/01/11 02:10:48;;;;;;;4.78;2.60;;;;;;;4.28;74.94;102588.91;5013867;28;20110;-89
2024/01/11 02:13:15;;;;;;;3.33;2.60;;;;;;;4.27;74.25;102556.94;4990850;28;20578;-90
2024/01/11 02:15:49;;;;;;;3.58;2.63;;;;;;;4.43;73.79;102590.56;5000105;28;20033;-88
2024/01/11 02:18:15;;;;;;;4.05;2.78;;;;;;;4.55;74.06;102615.91;5007844;28;20514;-89
2024/01/11 02:20:41;;;;;;;5.45;3.13;;;;;;;4.35;74.32;102575.88;5011660;28;20033;-87
2024/01/11 02:23:17;;;;;;;4.45;2.88;;;;;;;4.46;73.85;102584.78;5006388;28;20037;-90
2024/01/11 02:25:45;;;;;;;4.70;3.10;;;;;;;4.25;74.25;102563.63;5002539;28;20041;-87
2024/01/11 02:28:13;;;;;;;4.20;2.70;;;;;;;4.50;74.02;102597.28;5032945;28;20087;-88
2024/01/11 02:30:40;;;;;;;3.60;2.80;;;;;;;4.17;74.37;102576.44;4994813;28;20597;-89
2024/01/11 02:33:07;;;;;;;4.63;2.72;;;;;;;4.10;74.79;102563.63;5017973;28;20018;-88
2024/01/11 02:35:34;;;;;;;4.50;2.97;;;;;;;4.18;74.74;102555.94;5006188;28;20158;-88
2024/01/11 02:38:01;;;;;;;;;;;;;;;4.55;74.58;102627.19;4991519;28;20423;-87
2024/01/11 02:40:27;;;;;;;;;;;;;;;4.46;74.98;102624.50;5012141;28;19955;-88
2024/01/11 02:42:52;;;;;;;4.70;2.90;;;;;;;4.31;75.08;102614.16;4998687;28;19975;-90
2024/01/11 02:45:20;;;;;;;4.03;2.72;;;;;;;4.18;75.46;102583.47;4995222;28;20671;-88
2024/01/11 02:47:47;;;;;;;3.72;2.40;;;;;;;4.34;75.13;102597.31;5009919;28;20041;-88
2024/01/11 02:50:15;;;;;;;4.10;2.83;;;;;;;4.47;74.28;102590.13;4994580;28;20046;-89
2024/01/11 02:52:41;;;;;;;4.60;2.75;;;;;;;4.42;74.63;102590.38;4991620;28;20034;-90
2024/01/11 02:55:07;;;;;;;3.90;2.80;;;;;;;4.49;74.84;102611.00;5008228;28;20079;-89
2024/01/11 02:57:33;;;;;;;5.20;3.00;;;;;;;4.19;74.56;102557.78;5006609;28;20563;-89
2024/01/11 02:59:59;;;;;;;4.18;2.70;;;;;;;4.33;74.33;102569.59;4991083;28;20396;-89
2024/01/11 03:02:35;;;;;;;4.82;3.00;;;;;;;4.20;75.26;102556.13;5001646;28;20038;-90
2024/01/11 03:05:05;;;;;;;4.30;3.10;;;;;;;4.32;74.56;102572.03;4992093;28;20056;-90
2024/01/11 03:07:30;;;;;;;3.50;2.35;;;;;;;4.47;74.97;102591.81;5010086;28;20033;-90
2024/01/11 03:09:57;;;;;;;5.03;2.67;;;;;;;4.24;74.42;102548.84;5007288;28;20034;-89
2024/01/11 03:12:26;;;;;;;3.53;2.50;;;;;;;4.21;75.25;102551.13;5010991;28;20121;-89
2024/01/11 03:14:52;;;;;;;4.70;3.00;;;;;;;4.22;75.08;102547.78;4993364;28;20531;-89
2024/01/11 03:17:21;;;;;;;5.70;3.00;;;;;;;4.22;74.45;102547.78;5028777;28;20036;-89
2024/01/11 03:19:47;;;;;;;4.03;2.78;;;;;;;4.11;74.87;102518.91;4983359;28;20034;-90
2024/01/11 03:22:13;;;;;;;4.55;2.80;;;;;;;3.93;75.00;102499.75;4985609;28;20393;-89
2024/01/11 03:24:46;;;;;;;;;;;;;;;4.44;75.03;102570.75;5021593;28;20131;-92
2024/01/11 03:27:18;;;;;;;4.28;2.58;;;;;;;4.48;74.66;102562.59;4998057;28;19913;-91
2024/01/11 03:29:44;;;;;;;3.70;2.65;;;;;;;4.02;74.40;102490.41;4995064;28;20121;-89
2024/01/11 03:32:27;;;;;;;4.47;2.70;;;;;;;4.11;74.90;102506.91;5009681;28;20121;-89
2024/01/11 03:34:53;;;;;;;6.40;3.15;;;;;;;4.20;74.79;102528.59;4989190;28;20488;-88
2024/01/11 03:37:22;;;;;;;3.97;2.53;;;;;;;4.54;74.55;102568.41;4997296;28;20066;-88
2024/01/11 03:39:48;;;;;;;4.43;2.88;;;;;;;4.20;74.73;102523.41;5014296;28;20479;-89
2024/01/11 03:42:14;;;;;;;4.10;2.67;;;;;;;4.44;74.59;102550.97;5002738;28;20116;-89
2024/01/11 03:44:39;;;;;;;3.90;2.38;;;;;;;4.04;74.88;102473.38;5008797;28;20080;-90
2024/01/11 03:47:05;;;;;;;3.85;2.53;;;;;;;4.32;74.93;102526.41;5011720;28;20422;-90
2024/01/11 03:49:33;;;;;;;4.10;2.55;;;;;;;4.41;74.17;102521.31;5011573;28;20052;-90
2024/01/11 03:51:59;;;;;;;3.65;2.67;;;;;;;4.03;74.89;102479.31;5017456;28;20069;-90
2024/01/11 03:54:25;;;;;;;3.78;2.50;;;;;;;4.36;75.00;102528.56;5003497;28;20045;-90
2024/01/11 03:56:53;;;;;;;3.30;2.60;;;;;;;4.38;75.18;102540.00;4996693;28;20072;-89
2024/01/11 03:59:20;;;;;;;3.33;2.28;;;;;;;3.87;75.39;102462.16;5010551;28;20029;-91
2024/01/11 04:01:46;;;;;;;4.43;2.80;;;;;;;3.50;75.13;102387.50;5008236;28;20056;-91
2024/01/11 04:04:16;;;;;;;3.83;2.58;;;;;;;4.33;74.87;102524.72;4986404;28;20029;-90
2024/01/11 04:06:43;;;;;;;3.85;2.60;;;;;;;4.32;75.06;102534.16;5009980;28;20029;-90
2024/01/11 04:09:12;;;;;;;3.60;2.50;;;;;;;4.18;75.12;102499.06;4995149;28;20034;-90
2024/01/11 04:11:47;;;;;;;4.15;2.50;;;;;;;4.34;75.13;102530.06;4994811;28;20026;-90
2024/01/11 04:14:12;;;;;;;4.50;2.75;;;;;;;3.93;74.86;102445.47;5001971;28;20431;-91
2024/01/11 04:16:48;;;;;;;4.72;2.78;;;;;;;4.03;74.90;102464.72;5010784;28;20030;-91
2024/01/11 04:19:29;;;;;;;2.85;2.15;;;;;;;4.41;74.80;102517.03;4993670;28;20069;-91
2024/01/11 04:21:57;;;;;;;4.78;2.70;;;;;;;3.98;74.63;102458.16;5009867;28;20041;-90
2024/01/11 04:24:23;;;;;;;4.18;2.60;;;;;;;4.25;74.82;102509.31;4995833;28;20406;-90
2024/01/11 04:27:03;;;;;;;3.72;2.28;;;;;;;3.93;75.32;102456.72;5007749;28;20036;-91
2024/01/11 04:29:32;;;;;;;4.28;2.40;;;;;;;4.31;74.71;102509.03;4988615;28;20125;-91
2024/01/11 04:31:59;;;;;;;3.35;2.20;;;;;;;4.01;74.89;102463.63;4991805;28;20129;-91
2024/01/11 04:34:27;;;;;;;3.80;2.22;;;;;;;4.17;75.13;102499.81;5010388;28;20029;-91
2024/01/11 04:36:56;;;;;;;3.45;2.17;;;;;;;4.27;75.00;102497.44;5008176;28;20026;-91
2024/01/11 04:39:28;;;;;;;4.78;2.95;;;;;;;4.24;74.94;102503.97;5007734;28;20034;-89
2024/01/11 04:41:54;;;;;;;3.08;2.25;;;;;;;4.47;74.55;102527.13;5009757;28;20053;-90
2024/01/11 04:44:22;;;;;;;3.28;2.35;;;;;;;4.16;74.54;102448.84;5008992;28;20030;-89
2024/01/11 04:46:48;;;;;;;3.97;2.42;;;;;;;4.49;74.25;102518.78;5009073;28;20514;-88
2024/01/11 04:49:14;;;;;;;3.90;2.15;;;;;;;4.35;74.98;102518.06;5018544;28;20054;-87
2024/01/11 04:51:40;;;;;;;3.72;2.45;;;;;;;4.31;75.18;102518.47;5041761;28;20065;-87
2024/01/11 04:54:05;;;;;;;4.15;2.35;;;;;;;3.98;75.24;102465.91;4991521;28;20042;-90
2024/01/11 04:56:31;;;;;;;3.08;2.30;;;;;;;4.35;74.39;102510.28;5006617;28;20114;-89
2024/01/11 04:59:12;;;;;;;4.15;2.50;;;;;;;4.47;74.68;102521.97;4989885;28;20029;-90
2024/01/11 05:01:38;;;;;;;3.55;2.30;;;;;;;4.19;74.09;102459.53;5009174;28;20061;-89
2024/01/11 05:04:06;;;;;;;4.65;2.42;;;;;;;4.37;74.13;102482.94;5003867;28;20194;-89
2024/01/11 05:06:35;;;;;;;2.80;2.13;;;;;;;4.48;74.00;102488.47;4992067;28;20033;-90
2024/01/11 05:09:04;;;;;;;3.63;2.33;;;;;;;4.41;73.85;102483.41;5003454;28;20030;-90
2024/01/11 05:11:30;;;;;;;3.30;2.10;;;;;;;4.56;74.39;102517.75;4985166;28;20037;-88
2024/01/11 05:14:02;;;;;;;3.63;2.60;;;;;;;4.07;74.68;102461.72;4991003;28;20030;-89
2024/01/11 05:16:29;;;;;;;3.30;2.40;;;;;;;4.42;74.91;102511.13;5003875;28;20057;-90
2024/01/11 05:18:57;;;;;;;3.38;2.40;;;;;;;4.42;74.59;102507.59;4992111;28;20122;-88
2024/01/11 05:21:24;;;;;;;3.72;2.30;;;;;;;4.37;74.28;102478.66;5003633;28;20534;-88
2024/01/11 05:23:50;;;;;;;3.88;2.38;;;;;;;4.13;73.97;102430.44;5002694;28;20108;-87
2024/01/11 05:26:17;;;;;;;3.70;2.58;;;;;;;4.01;74.74;102431.72;5004206;28;20035;-88
2024/01/11 05:28:44;;;;;;;3.72;2.42;;;;;;;4.45;74.33;102492.41;4995474;28;20041;-88
2024/01/11 05:31:17;;;;;;;4.20;2.25;;;;;;;4.54;74.26;102500.25;5007260;28;20560;-87
2024/01/11 05:33:45;;;;;;;4.15;2.50;;;;;;;4.43;74.61;102505.19;4998563;28;20037;-88
2024/01/11 05:36:11;;;;;;;3.20;2.28;;;;;;;4.43;74.19;102476.72;5011220;28;20088;-88
2024/01/11 05:38:39;;;;;;;3.65;2.40;;;;;;;4.25;74.28;102448.91;5021015;28;20038;-88
2024/01/11 05:41:09;;;;;;;3.72;2.42;;;;;;;4.54;74.41;102503.72;4992609;28;20053;-88
2024/01/11 05:43:35;;;;;;;3.95;2.63;;;;;;;4.47;74.55;102489.25;5006263;28;20034;-88
2024/01/11 05:46:01;;;;;;;3.05;2.38;;;;;;;3.93;74.16;102391.19;5007778;28;20026;-89
2024/01/11 05:48:28;;;;;;;4.28;2.55;;;;;;;4.15;74.46;102434.09;5005117;28;20485;-87
2024/01/11 05:50:54;;;;;;;4.30;2.55;;;;;;;4.19;74.50;102444.03;5014845;28;20057;-88
2024/01/11 05:53:39;;;;;;;4.60;2.58;;;;;;;4.34;74.87;102490.34;5015315;28;20037;-87
2024/01/11 05:56:10;;;;;;;4.25;2.70;;;;;;;4.16;74.91;102466.94;4993347;28;20037;-88
2024/01/11 05:58:38;;;;;;;5.25;3.05;;;;;;;3.86;75.57;102411.22;5003482;28;20057;-89
2024/01/11 06:01:04;;;;;;;3.28;2.30;;;;;;;3.98;75.35;102429.72;5002646;28;20042;-88
2024/01/11 06:03:33;;;;;;;3.40;2.35;;;;;;;4.06;75.02;102435.69;4996911;28;20083;-88
2024/01/11 06:06:03;;;;;;;3.35;2.40;;;;;;;4.27;75.16;102470.66;5029305;28;20029;-87
2024/01/11 06:08:30;;;;;;;4.03;2.33;;;;;;;4.09;74.92;102438.63;5015593;28;20077;-88
2024/01/11 06:10:59;;;;;;;4.28;2.58;;;;;;;4.15;74.83;102456.44;4998523;28;20053;-89
2024/01/11 06:13:25;;;;;;;4.15;2.50;;;;;;;3.92;75.18;102421.31;5013989;28;20037;-89
2024/01/11 06:15:50;;;;;;;3.47;2.40;;;;;;;3.98;74.97;102437.47;4995234;28;20022;-89
2024/01/11 06:18:19;;;;;;;3.88;2.55;;;;;;;3.97;75.19;102434.72;5012403;28;20615;-88
2024/01/11 06:20:45;;;;;;;4.20;2.63;;;;;;;3.98;74.86;102436.53;4998771;28;20104;-89
2024/01/11 06:23:11;;;;;;;4.38;2.67;;;;;;;4.01;75.62;102442.06;4995760;28;20021;-88
2024/01/11 06:25:38;;;;;;;4.03;2.55;;;;;;;3.90;75.08;102419.31;5014203;28;20029;-89
2024/01/11 06:28:06;;;;;;;4.97;2.70;;;;;;;3.85;75.00;102412.00;5000673;28;20026;-90
2024/01/11 06:30:32;;;;;;;3.97;2.50;;;;;;;3.78;75.31;102401.72;4992151;28;20103;-88
2024/01/11 06:32:58;;;;;;;3.47;2.15;;;;;;;3.82;74.74;102390.06;5010692;28;20045;-87
2024/01/11 06:35:23;;;;;;;3.53;2.63;;;;;;;4.17;74.97;102458.44;4989284;28;20026;-88
2024/01/11 06:37:50;;;;;;;4.70;2.63;;;;;;;4.27;75.16;102473.25;5023170;28;20534;-88
2024/01/11 06:40:19;;;;;;;2.97;2.33;;;;;;;4.13;75.05;102455.34;4995348;28;20495;-89
2024/01/11 06:42:45;;;;;;;2.83;2.30;;;;;;;3.74;75.68;102393.47;4996527;28;20467;-88
2024/01/11 06:45:10;;;;;;;4.47;2.60;;;;;;;3.98;75.32;102433.94;5012964;28;20055;-90
2024/01/11 06:47:40;;;;;;;4.07;2.58;;;;;;;4.01;75.14;102440.38;4994762;28;20104;-90
2024/01/11 06:50:08;;;;;;;5.03;2.58;;;;;;;4.16;75.25;102456.59;4990456;28;20046;-90
2024/01/11 06:52:36;;;;;;;3.97;2.60;;;;;;;3.87;75.14;102426.00;5006505;28;20160;-90
2024/01/11 06:55:05;;;;;;;3.55;2.38;;;;;;;4.11;75.29;102447.47;5012346;28;20034;-91
2024/01/11 06:57:38;;;;;;;4.10;2.60;;;;;;;4.21;75.28;102478.72;4984391;28;20557;-90
2024/01/11 07:00:22;;;;;;;3.78;2.53;;;;;;;4.21;75.20;102478.72;4999027;28;20034;-91
2024/01/11 07:02:57;;;;;;;4.35;2.40;;;;;;;3.90;75.74;102430.56;5013666;28;20034;-90
2024/01/11 07:05:32;;;;;;;4.57;2.70;;;;;;;3.76;75.74;102390.31;4996264;28;20040;-90
2024/01/11 07:07:58;;;;;;;4.47;2.92;;;;;;;3.96;75.41;102436.41;5015063;28;20489;-89
2024/01/11 07:10:28;;;;;;;4.63;2.75;;;;;;;4.06;75.55;102453.78;5008786;28;20510;-90
2024/01/11 07:13:00;;;;;;;4.00;2.75;;;;;;;3.92;75.55;102428.16;4993014;28;20048;-90
2024/01/11 07:15:27;;;;;;;4.47;3.08;;;;;;;4.02;75.44;102441.28;4997793;28;20556;-88
2024/01/11 07:17:57;;;;;;;3.90;2.50;;;;;;;4.25;75.57;102474.75;5013175;28;20017;-91
2024/01/11 07:20:25;;;;;;;4.45;2.67;;;;;;;4.35;75.21;102480.16;4992348;28;20428;-93
2024/01/11 07:23:11;;;;;;;5.13;3.00;;;;;;;4.38;75.29;102479.56;5008864;28;20563;-93
2024/01/11 07:29:25;;;;;;;4.47;2.75;;;;;;;4.42;74.95;102472.31;5028465;28;20069;-93
2024/01/11 07:31:59;;;;;;;4.40;2.70;;;;;;;3.66;75.31;102352.25;5012353;28;20101;-94
2024/01/11 07:34:53;;;;;;;5.68;3.05;;;;;;;4.43;75.01;102465.47;5014552;28;20094;-94
2024/01/11 07:37:21;;;;;;;5.78;3.00;;;;;;;3.91;75.07;102388.44;5011949;28;20041;-92
2024/01/11 07:39:46;;;;;;;4.93;2.75;;;;;;;4.25;75.59;102464.41;5003350;28;20486;-88
2024/01/11 07:42:14;;;;;;;3.72;2.42;;;;;;;3.81;75.59;102383.97;5003049;28;20026;-89
2024/01/11 07:44:39;;;;;;;4.35;2.65;;;;;;;4.10;75.38;102430.09;5013522;28;20495;-89
2024/01/11 07:47:24;;;;;;;4.65;2.80;;;;;;;4.31;75.59;102457.31;5026834;28;20063;-90
2024/01/11 07:49:52;;;;;;;4.70;3.00;;;;;;;4.23;75.38;102430.66;5014739;28;20503;-92
2024/01/11 07:52:18;;;;;;;5.20;3.20;;;;;;;3.93;75.06;102381.78;5011619;28;20034;-89
2024/01/11 07:54:44;;;;;;;4.88;2.92;;;;;;;4.32;74.31;102407.44;4995136;28;20403;-87
2024/01/11 07:57:10;;;;;;;3.47;2.45;;;;;;;4.54;74.72;102446.81;5008438;28;20418;-88
2024/01/11 07:59:38;;;;;;;4.30;2.67;;;;;;;4.54;74.44;102427.81;5015003;28;20037;-89
2024/01/11 08:02:03;;;;;;;4.00;2.63;;;;;;;4.36;74.49;102386.31;4995043;28;20121;-88
2024/01/11 08:04:30;;;;;;;4.53;2.75;;;;;;;4.10;74.36;102333.53;5004218;28;20136;-88
2024/01/11 08:07:01;;;;;;;4.68;2.60;;;;;;;4.68;74.25;102440.50;5013199;28;20041;-92
2024/01/11 08:09:28;;;;;;;5.28;2.90;;;;;;;4.41;74.19;102381.63;4988903;28;20037;-89
2024/01/11 08:11:54;;;;;;;;;;;;;;;4.72;74.07;102424.56;4996594;28;20045;-89
2024/01/11 08:14:21;;;;;;;3.83;2.60;;;;;;;4.46;74.42;102380.41;5007803;28;19982;-88
2024/01/11 08:16:53;;;;;;;;;;;;;;;4.71;74.62;102433.06;4995652;28;20033;-88
2024/01/11 08:19:19;;;;;;;4.50;2.72;;;;;;;4.71;74.24;102422.69;4995210;28;19913;-89
2024/01/11 08:21:51;;;;;;;5.88;3.00;;;;;;;4.60;74.61;102394.81;5003781;28;20129;-90
2024/01/11 08:24:20;;;;;;;6.43;3.15;;;;;;;4.47;74.67;102366.75;4984890;28;20061;-90
2024/01/11 08:26:46;;;;;;;5.78;3.10;;;;;;;3.96;74.79;102277.78;4997871;28;20499;-89
2024/01/11 08:29:14;;;;;;;5.15;3.17;;;;;;;4.41;74.84;102355.75;4996838;28;20442;-88
2024/01/11 08:31:39;;;;;;;5.13;2.92;;;;;;;4.38;74.61;102330.50;4996773;28;20037;-89
2024/01/11 08:34:05;;;;;;;5.85;3.00;;;;;;;4.69;74.50;102380.22;5024756;28;20026;-88
2024/01/11 08:36:35;;;;;;;5.10;2.65;;;;;;;4.69;75.13;102388.91;4999599;28;20026;-86
2024/01/11 08:39:05;;;;;;;4.55;2.70;;;;;;;4.49;74.77;102342.88;5004055;28;20075;-89
2024/01/11 08:41:31;;;;;;;4.43;2.60;;;;;;;4.53;75.02;102336.34;5009903;28;20120;-90
2024/01/11 08:43:57;;;;;;;8.85;3.15;;;;;;;4.76;75.26;102377.50;5028875;28;20526;-91
2024/01/11 08:46:30;;;;;;;7.95;3.15;;;;;;;4.58;75.54;102345.47;5037277;28;20033;-88
2024/01/11 08:48:56;;;;;;;7.18;3.45;;;;;;;4.47;75.57;102335.72;5024089;28;20049;-88
2024/01/11 08:51:22;;;;;;;6.03;3.22;;;;;;;4.51;75.45;102322.34;5020272;28;20127;-89
2024/01/11 08:53:48;;;;;;;9.30;3.25;;;;;;;4.69;75.58;102352.66;5012452;28;20044;-88
2024/01/11 08:56:16;;;;;;;10.18;3.42;;;;;;;4.52;75.48;102305.13;5011650;28;20033;-89
2024/01/11 08:58:43;;;;;;;8.13;3.33;;;;;;;4.78;75.42;102354.38;5037100;28;20025;-89
2024/01/11 09:01:09;;;;;;;8.68;3.55;;;;;;;4.70;75.49;102340.66;5049320;28;20021;-89
2024/01/11 09:03:35;;;;;;;9.20;3.28;;;;;;;4.62;75.92;102311.41;5027252;28;20093;-88
2024/01/11 09:06:03;;;;;;;7.97;3.13;;;;;;;4.90;76.07;102363.41;5035137;28;20041;-89
2024/01/11 09:08:34;;;;;;;7.80;3.53;;;;;;;4.90;76.06;102356.53;5028562;28;20089;-90
2024/01/11 09:11:00;;;;;;;7.75;3.40;;;;;;;4.66;76.01;102315.22;5005168;28;20073;-88
2024/01/11 09:13:28;;;;;;;6.95;3.70;;;;;;;4.94;76.37;102346.50;5015036;28;20498;-88
2024/01/11 09:15:54;;;;;;;6.38;3.42;;;;;;;4.35;76.14;102228.38;4996554;28;20049;-89
2024/01/11 09:18:21;;;;;;;;;;;;;;;4.87;76.38;102329.44;5001470;28;20040;-89
2024/01/11 09:20:54;;;;;;;8.00;2.83;;;;;;;4.40;76.13;102237.53;5016221;28;20378;-89
2024/01/11 09:23:27;;;;;;;7.85;3.72;;;;;;;4.58;76.18;102254.94;4996283;28;20029;-88
2024/01/11 09:25:54;;;;;;;8.73;3.05;;;;;;;4.84;76.75;102288.63;5022985;28;20029;-89
2024/01/11 09:28:23;;;;;;;11.35;3.35;;;;;;;4.69;76.38;102256.91;5017151;28;20034;-87
2024/01/11 09:30:49;;;;;;;6.47;3.05;;;;;;;4.66;76.39;102264.38;4996888;28;20028;-88
2024/01/11 09:33:15;;;;;;;7.07;3.25;;;;;;;4.51;76.47;102234.38;4995920;28;20041;-89
2024/01/11 09:35:41;;;;;;;23.38;3.60;;;;;;;4.71;76.12;102246.72;5025272;28;20037;-88
2024/01/11 09:38:09;;;;;;;6.18;3.13;;;;;;;4.61;76.58;102219.00;4998089;28;20034;-89
2024/01/11 09:40:35;;;;;;;4.97;2.95;;;;;;;4.82;75.96;102243.53;4998236;28;20045;-88
2024/01/11 09:43:04;;;;;;;6.78;3.25;;;;;;;4.94;76.38;102259.41;5012537;28;20120;-88
2024/01/11 09:45:29;;;;;;;5.78;2.95;;;;;;;4.40;76.53;102172.84;5009444;28;20522;-88
2024/01/11 09:47:55;;;;;;;8.23;3.10;;;;;;;4.74;76.81;102215.06;5000880;28;20059;-88
2024/01/11 09:50:22;;;;;;;5.82;3.25;;;;;;;4.89;76.57;102240.84;5014870;28;20076;-88
2024/01/11 09:52:50;;;;;;;6.60;3.35;;;;;;;4.49;76.66;102166.97;4984419;28;20115;-89
2024/01/11 09:55:20;;;;;;;11.85;3.20;;;;;;;4.92;76.42;102234.13;5012501;28;20091;-87
2024/01/11 09:57:51;;;;;;;5.85;2.72;;;;;;;5.07;77.33;102251.19;5016243;28;20045;-89
2024/01/11 10:00:22;;;;;;;8.52;2.97;;;;;;;4.95;76.34;102222.38;5020910;28;20457;-88
2024/01/11 10:02:47;;;;;;;6.93;3.08;;;;;;;4.61;77.05;102168.94;4993018;28;20033;-88
2024/01/11 10:05:18;;;;;;;7.60;3.22;;;;;;;4.81;77.86;102213.25;5022421;28;20104;-88
2024/01/11 10:07:45;;;;;;;9.48;3.35;;;;;;;4.74;76.89;102160.72;5002878;28;20125;-86
2024/01/11 10:10:15;;;;;;;10.15;2.88;;;;;;;4.72;76.29;102159.66;5032075;28;20029;-89
2024/01/11 10:12:40;;;;;;;7.93;2.83;;;;;;;4.92;77.97;102200.47;5015178;28;20030;-88
2024/01/11 10:15:09;;;;;;;6.22;2.63;;;;;;;4.99;77.84;102202.91;4998643;28;20026;-89
2024/01/11 10:18:00;;;;;;;5.68;2.92;;;;;;;5.05;77.45;102201.84;5016574;28;20541;-90
2024/01/11 10:20:27;;;;;;;4.32;2.45;;;;;;;4.79;76.94;102131.06;5034165;28;20033;-89
2024/01/11 10:22:53;;;;;;;5.97;2.85;;;;;;;4.77;77.13;102130.91;5026239;28;20038;-88
2024/01/11 10:25:18;;;;;;;12.00;3.03;;;;;;;4.91;76.73;102150.41;5007885;28;20029;-88
2024/01/11 10:27:45;;;;;;;6.93;2.92;;;;;;;4.95;76.91;102174.88;4997781;28;20117;-88
2024/01/11 10:30:15;;;;;;;5.70;2.92;;;;;;;4.63;76.90;102111.41;5000088;28;20046;-88
2024/01/11 10:32:41;;;;;;;5.70;2.72;;;;;;;4.48;76.67;102086.59;5014990;28;20060;-88
2024/01/11 10:35:07;;;;;;;6.03;2.70;;;;;;;4.77;77.22;102120.56;4999953;28;20100;-88
2024/01/11 10:37:33;;;;;;;6.43;2.60;;;;;;;5.05;78.23;102169.84;4999466;28;20111;-88
2024/01/11 10:40:15;;;;;;;4.82;2.85;;;;;;;4.98;76.71;102137.28;5015967;28;20526;-88
2024/01/11 10:42:45;;;;;;;5.63;2.90;;;;;;;4.99;76.92;102141.69;4997439;28;20431;-88
2024/01/11 10:45:16;;;;;;;7.13;3.08;;;;;;;5.06;76.81;102131.19;5016590;28;20570;-89
2024/01/11 10:51:21;;;;;;;5.70;2.80;;;;;;;5.08;77.17;102146.88;4921108;29;20082;-89
2024/01/11 10:54:56;;;;;;;6.45;3.15;;;;;;;5.16;76.96;102130.38;4998447;28;20074;-89
2024/01/11 11:00:46;;;;;;;4.20;3.10;;;;;;;4.77;76.65;102062.72;4994111;28;20599;-90
2024/01/11 11:13:06;;;;;;;6.63;3.42;;;;;;;4.35;76.97;101980.13;5002818;28;20444;-91
2024/01/11 11:15:42;;;;;;;6.55;3.25;;;;;;;4.96;77.93;102062.84;4984834;28;20042;-91
2024/01/11 11:18:07;;;;;;;6.38;3.00;;;;;;;4.69;76.86;102023.13;4993468;28;20123;-90
2024/01/11 11:20:33;;;;;;;6.13;3.10;;;;;;;4.78;76.71;102018.84;4992748;28;20065;-88
2024/01/11 11:23:07;;;;;;;6.00;3.20;;;;;;;5.10;77.15;102068.59;5008828;28;20121;-85
2024/01/11 11:25:33;;;;;;;6.68;3.22;;;;;;;4.91;77.91;102031.34;5018468;28;20057;-88
2024/01/11 11:28:04;;;;;;;7.45;3.33;;;;;;;5.25;76.52;102078.59;5008184;28;20036;-88
2024/01/11 11:30:32;;;;;;;7.78;3.33;;;;;;;5.11;77.06;102033.22;5005387;28;20035;-88
2024/01/11 11:33:08;;;;;;;5.35;2.60;;;;;;;5.26;77.37;102070.94;4991486;28;20061;-88
2024/01/11 11:36:25;;;;;;;5.05;2.97;;;;;;;5.29;78.25;102073.84;5008070;28;20041;-86
2024/01/11 11:39:00;;;;;;;5.43;3.20;;;;;;;5.04;77.69;102023.97;5007806;28;20041;-86
2024/01/11 11:41:30;;;;;;;5.88;3.00;;;;;;;5.27;77.78;102061.50;5025629;28;20072;-88
2024/01/11 11:50:26;;;;;;;4.88;3.10;;;;;;;5.13;78.64;102015.25;5017398;28;20060;-88
2024/01/11 11:52:56;;;;;;;;;;;;;;;5.25;78.73;102030.28;4998725;28;20033;-89
2024/01/11 11:55:26;;;;;;;6.13;3.05;;;;;;;5.29;76.59;102023.72;5014333;28;20299;-88
2024/01/11 11:57:57;;;;;;;4.85;3.42;;;;;;;4.88;77.25;101968.91;4994472;28;20033;-89
2024/01/11 12:00:24;;;;;;;6.40;3.28;;;;;;;4.72;76.91;101921.59;5002120;28;20521;-89
2024/01/11 12:03:04;;;;;;;6.05;3.17;;;;;;;4.68;77.87;101910.97;5019258;28;20480;-88
2024/01/11 12:05:32;;;;;;;5.82;3.30;;;;;;;5.40;77.17;102014.41;5009346;28;20055;-89
2024/01/11 12:07:58;;;;;;;5.50;3.40;;;;;;;4.62;77.12;101879.34;5000483;28;20029;-89