Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:40:10;;;;;;;44.67;24.02;;;;;;;-7.90;100.00;100604.06;5254559;28;20038;-84
2022/12/15 00:42:41;;;;;;;45.40;24.63;;;;;;;-7.86;100.00;100614.31;5253018;28;20056;-83
2022/12/15 00:45:12;;;;;;;42.85;23.85;;;;;;;-7.85;100.00;100622.94;5251680;28;20038;-84
2022/12/15 00:47:44;;;;;;;43.85;22.88;;;;;;;-7.85;100.00;100623.78;5252145;28;22289;-84
2022/12/15 01:21:25;;;;;;;45.78;25.10;;;;;;;-7.73;100.00;100638.22;5256308;28;20038;-83
2022/12/15 01:23:57;;;;;;;44.50;24.75;;;;;;;-7.69;100.00;100645.03;5252995;28;20512;-84
2022/12/15 01:26:28;;;;;;;36.40;21.13;;;;;;;-7.48;100.00;100650.66;5250979;28;20062;-84
2022/12/15 01:28:59;;;;;;;49.80;25.60;;;;;;;-7.49;100.00;100646.34;5256728;28;20040;-83
2022/12/15 01:31:31;;;;;;;47.30;25.02;;;;;;;-7.43;100.00;100639.31;5235487;28;20056;-84
2022/12/15 01:34:02;;;;;;;50.70;25.48;;;;;;;-7.46;100.00;100639.38;5253342;28;20470;-84
2022/12/15 01:36:33;;;;;;;43.08;25.48;;;;;;;-7.41;100.00;100636.69;5256315;28;20105;-84
2022/12/15 01:39:05;;;;;;;42.70;24.85;;;;;;;-7.36;100.00;100632.25;5255722;28;20125;-83
2022/12/15 01:41:36;;;;;;;46.92;24.90;;;;;;;-7.40;100.00;100633.19;5254373;28;20040;-83
2022/12/15 01:44:35;;;;;;;41.10;23.15;;;;;;;-7.37;100.00;100638.31;5254251;28;20124;-84
2022/12/15 01:47:12;;;;;;;49.97;25.52;;;;;;;-7.52;100.00;100634.34;5232385;28;20472;-84
2022/12/15 01:49:46;;;;;;;44.33;23.60;;;;;;;-7.68;100.00;100651.06;5256960;28;20043;-83
2022/12/15 01:52:17;;;;;;;42.67;22.45;;;;;;;-7.85;100.00;100654.88;5254171;28;20498;-83
2022/12/15 01:54:54;;;;;;;40.72;21.80;;;;;;;-7.97;100.00;100649.94;5235402;28;20079;-83
2022/12/15 01:57:29;;;;;;;42.80;23.25;;;;;;;-8.10;100.00;100657.06;5254727;28;20025;-84
2022/12/15 02:00:03;;;;;;;35.17;20.58;;;;;;;-8.06;100.00;100658.72;5257304;28;20030;-84
2022/12/15 02:02:36;;;;;;;39.58;21.15;;;;;;;-8.06;100.00;100663.91;5255290;28;20026;-84
2022/12/15 02:05:09;;;;;;;39.75;20.23;;;;;;;-7.93;100.00;100661.91;5252786;28;20084;-83
2022/12/15 02:07:41;;;;;;;38.40;22.15;;;;;;;-8.14;100.00;100670.09;5254501;28;20029;-85
2022/12/15 02:10:13;;;;;;;39.45;21.83;;;;;;;-8.23;100.00;100677.16;5254024;28;20037;-84
2022/12/15 02:13:05;;;;;;;40.92;21.33;;;;;;;-8.20;100.00;100673.66;5251432;28;21584;-83
2022/12/15 02:15:48;;;;;;;45.30;24.70;;;;;;;-8.17;100.00;100691.69;5253995;28;20608;-85
2022/12/15 02:18:34;;;;;;;44.70;23.77;;;;;;;-8.14;100.00;100691.66;5253891;28;20077;-84
2022/12/15 02:21:07;;;;;;;45.30;24.67;;;;;;;-8.10;100.00;100688.13;5256172;28;20065;-84
2022/12/15 02:24:09;;;;;;;42.78;23.48;;;;;;;-8.07;100.00;100682.88;5253261;28;20113;-84
2022/12/15 02:27:01;;;;;;;41.65;22.13;;;;;;;-7.97;100.00;100688.75;5254248;28;20064;-84
2022/12/15 02:29:57;;;;;;;51.40;24.67;;;;;;;-8.01;100.00;100685.38;5255059;28;20044;-84
2022/12/15 02:32:40;;;;;;;43.92;22.73;;;;;;;-8.03;100.00;100689.75;5253863;28;20026;-84
2022/12/15 02:35:20;;;;;;;43.30;23.13;;;;;;;-8.03;100.00;100688.88;5253467;28;20459;-84
2022/12/15 02:37:51;;;;;;;42.17;24.23;;;;;;;-8.04;100.00;100694.94;5252796;28;20030;-84
2022/12/15 02:40:22;;;;;;;42.40;24.05;;;;;;;-8.06;100.00;100696.72;5253471;28;20076;-84
2022/12/15 02:42:57;;;;;;;46.05;26.10;;;;;;;-8.02;100.00;100695.75;5253535;28;20026;-83
2022/12/15 02:45:36;;;;;;;41.83;23.40;;;;;;;-7.99;100.00;100688.78;5256159;28;20069;-84
2022/12/15 02:48:20;;;;;;;37.92;20.05;;;;;;;-8.05;100.00;100688.88;5257846;28;20028;-84
2022/12/15 02:51:12;;;;;;;39.95;21.90;;;;;;;-8.08;100.00;100701.91;5267351;28;20116;-84
2022/12/15 02:53:50;;;;;;;43.80;22.45;;;;;;;-8.15;100.00;100699.44;5262630;28;20030;-83
2022/12/15 02:56:33;;;;;;;34.70;19.75;;;;;;;-8.04;100.00;100692.34;5264638;28;20029;-83
2022/12/15 02:59:18;;;;;;;44.95;23.05;;;;;;;-8.02;100.00;100704.38;5260718;28;20028;-83
2022/12/15 03:01:57;;;;;;;38.38;21.52;;;;;;;-8.02;100.00;100699.19;5257402;28;20029;-84
2022/12/15 03:04:32;;;;;;;46.40;25.13;;;;;;;-8.04;100.00;100690.59;5256785;28;20029;-84
2022/12/15 03:07:08;;;;;;;49.42;26.50;;;;;;;-8.05;100.00;100683.72;5256896;28;20064;-84
2022/12/15 03:09:39;;;;;;;48.40;25.45;;;;;;;-8.03;100.00;100688.88;5256749;28;20036;-84
2022/12/15 03:12:10;;;;;;;48.83;24.70;;;;;;;-8.00;100.00;100701.75;5257113;28;20018;-84
2022/12/15 03:14:42;;;;;;;50.63;26.38;;;;;;;-7.95;100.00;100699.09;5258029;28;20478;-84
2022/12/15 03:17:14;;;;;;;50.30;27.25;;;;;;;-7.92;100.00;100704.19;5256883;28;20025;-83
2022/12/15 03:19:45;;;;;;;45.28;25.70;;;;;;;-7.94;100.00;100701.66;5257226;28;20060;-84
2022/12/15 03:22:16;;;;;;;42.28;24.40;;;;;;;-7.94;100.00;100705.97;5257085;28;20076;-83
2022/12/15 03:24:47;;;;;;;48.75;24.85;;;;;;;-7.92;100.00;100714.56;5255942;28;20055;-84
2022/12/15 03:27:19;;;;;;;49.33;26.40;;;;;;;-7.93;100.00;100713.72;5257351;28;20060;-83
2022/12/15 03:29:50;;;;;;;46.38;25.30;;;;;;;-7.94;100.00;100716.31;5258734;28;20083;-83
2022/12/15 03:32:22;;;;;;;46.88;25.58;;;;;;;-7.89;100.00;100724.84;5258166;28;20432;-84
2022/12/15 03:34:54;;;;;;;48.05;24.67;;;;;;;-7.92;100.00;100720.59;5259060;28;20033;-84
2022/12/15 03:37:25;;;;;;;47.05;24.73;;;;;;;-7.95;100.00;100718.06;5239034;28;20133;-84
2022/12/15 03:39:56;;;;;;;42.38;24.42;;;;;;;-7.85;100.00;100717.00;5258558;28;20022;-84
2022/12/15 03:45:20;;;;;;;46.92;24.17;;;;;;;-7.95;100.00;100723.25;5258152;28;20038;-84
2022/12/15 03:47:53;;;;;;;41.95;23.77;;;;;;;-7.99;100.00;100726.78;5256410;28;20033;-84
2022/12/15 03:50:27;;;;;;;42.10;23.23;;;;;;;-7.97;100.00;100730.19;5257243;28;20033;-84
2022/12/15 03:53:00;;;;;;;45.50;25.38;;;;;;;-8.01;100.00;100726.81;5256763;28;20418;-84
2022/12/15 03:55:32;;;;;;;39.45;22.65;;;;;;;-7.91;100.00;100729.22;5255637;28;20999;-84
2022/12/15 03:58:03;;;;;;;40.22;23.50;;;;;;;-7.89;100.00;100728.31;5257220;28;20099;-84
2022/12/15 04:00:34;;;;;;;49.95;23.90;;;;;;;-8.11;100.00;100732.19;5260644;28;20048;-83
2022/12/15 04:03:06;;;;;;;43.03;23.02;;;;;;;-8.22;100.00;100725.44;5269809;28;20075;-84
2022/12/15 04:05:40;;;;;;;41.97;23.05;;;;;;;-8.33;100.00;100722.16;5268478;28;20071;-84
2022/12/15 04:08:11;;;;;;;37.85;21.00;;;;;;;-8.43;100.00;100718.06;5245405;28;20188;-84
2022/12/15 04:10:43;;;;;;;48.38;24.40;;;;;;;-8.32;100.00;100720.47;5262433;28;20112;-84
2022/12/15 04:13:14;;;;;;;44.75;24.08;;;;;;;-8.30;100.00;100714.38;5256453;28;20113;-83
2022/12/15 04:15:45;;;;;;;46.08;24.52;;;;;;;-8.28;100.00;100714.34;5237901;28;20028;-83
2022/12/15 04:18:17;;;;;;;47.63;25.38;;;;;;;-8.21;100.00;100714.19;5238553;28;20029;-85
2022/12/15 04:20:48;;;;;;;46.25;25.08;;;;;;;-8.17;100.00;100718.47;5256820;28;20454;-84
2022/12/15 04:23:20;;;;;;;45.47;23.65;;;;;;;-8.24;100.00;100710.81;5241213;28;20018;-84
2022/12/15 05:33:58;;;;;;;48.17;26.83;;;;;;;-7.81;100.00;100757.50;5271847;28;20025;-81
2022/12/15 05:36:29;;;;;;;47.58;24.55;;;;;;;-7.95;100.00;100758.66;5243463;28;20125;-81
2022/12/15 05:39:00;;;;;;;49.75;27.13;;;;;;;-8.06;100.00;100756.25;5258362;28;20021;-82
2022/12/15 05:41:31;;;;;;;46.47;26.30;;;;;;;-8.23;100.00;100759.97;5258201;28;20021;-81
2022/12/15 05:44:03;;;;;;;52.13;28.02;;;;;;;-8.18;100.00;100758.16;5256693;28;20069;-82
2022/12/15 05:46:34;;;;;;;52.42;28.58;;;;;;;-8.12;100.00;100770.13;5257226;28;20029;-82
2022/12/15 05:49:08;;;;;;;59.10;33.28;;;;;;;-8.04;100.00;100767.44;5260488;28;20470;-83
2022/12/15 05:51:41;;;;;;;63.15;34.17;;;;;;;-7.93;100.00;100768.09;5259722;28;20064;-83
2022/12/15 05:54:16;;;;;;;62.00;31.80;;;;;;;-7.84;100.00;100775.69;5259285;28;20021;-83
2022/12/15 05:56:47;;;;;;;55.22;31.50;;;;;;;-7.81;100.00;100772.19;5257184;28;20064;-83
2022/12/15 05:59:19;;;;;;;57.90;30.20;;;;;;;-7.80;100.00;100771.28;5260695;28;20830;-82
2022/12/15 06:01:50;;;;;;;55.10;29.20;;;;;;;-7.75;100.00;100779.00;5258239;28;20026;-83
2022/12/15 06:04:22;;;;;;;62.45;34.03;;;;;;;-7.81;100.00;100778.22;5259191;28;20072;-82
2022/12/15 06:06:53;;;;;;;57.08;31.23;;;;;;;-7.83;100.00;100782.56;5241526;28;20355;-84
2022/12/15 06:09:24;;;;;;;54.97;31.52;;;;;;;-7.80;100.00;100789.41;5261054;28;20032;-83
2022/12/15 06:11:56;;;;;;;54.05;30.73;;;;;;;-7.83;100.00;100785.16;5259243;28;20153;-84
2022/12/15 06:14:27;;;;;;;59.28;30.73;;;;;;;-7.71;100.00;100780.63;5260116;28;20029;-83
2022/12/15 06:16:58;;;;;;;57.95;32.17;;;;;;;-7.77;100.00;100773.84;5241560;28;20359;-84
2022/12/15 06:19:30;;;;;;;53.72;29.88;;;;;;;-7.93;100.00;100768.09;5258299;28;20022;-83
2022/12/15 06:22:01;;;;;;;53.75;27.23;;;;;;;-7.85;100.00;100779.16;5257031;28;20036;-83
2022/12/15 06:24:32;;;;;;;55.03;29.70;;;;;;;-7.89;100.00;100781.81;5259796;28;20107;-83
2022/12/15 06:27:04;;;;;;;55.22;29.02;;;;;;;-7.82;100.00;100776.53;5260487;28;20468;-83
2022/12/15 06:29:35;;;;;;;57.80;30.48;;;;;;;-7.77;100.00;100783.34;5258096;28;20109;-83
2022/12/15 06:32:06;;;;;;;54.55;29.98;;;;;;;-7.89;100.00;100780.13;5256558;28;20526;-83
2022/12/15 06:34:38;;;;;;;60.58;29.15;;;;;;;-8.20;100.00;100792.72;5258758;28;20068;-83
2022/12/15 06:37:09;;;;;;;48.90;27.13;;;;;;;-8.30;100.00;100792.00;5257616;28;20018;-82
2022/12/15 06:39:41;;;;;;;54.97;28.25;;;;;;;-8.28;100.00;100791.97;5263083;28;20044;-83
2022/12/15 06:42:13;;;;;;;48.58;25.73;;;;;;;-8.37;100.00;100782.63;5260078;28;20030;-83
2022/12/15 06:44:44;;;;;;;49.97;27.98;;;;;;;-8.37;100.00;100787.78;5241869;28;20041;-83
2022/12/15 06:47:16;;;;;;;53.33;28.02;;;;;;;-8.33;100.00;100794.63;5260348;28;20492;-83
2022/12/15 06:49:47;;;;;;;53.20;29.02;;;;;;;-8.26;100.00;100804.00;5259232;28;20035;-82
2022/12/15 06:52:19;;;;;;;48.35;27.85;;;;;;;-8.18;100.00;100798.72;5257997;28;20486;-83
2022/12/15 06:54:50;;;;;;;56.35;29.08;;;;;;;-8.14;100.00;100797.78;5260080;28;20116;-83
2022/12/15 06:57:21;;;;;;;56.30;27.98;;;;;;;-8.07;100.00;100794.19;5257304;28;20079;-83
2022/12/15 06:59:53;;;;;;;57.10;31.00;;;;;;;-8.03;100.00;100802.78;5260628;28;20018;-82
2022/12/15 07:02:24;;;;;;;57.47;29.63;;;;;;;-8.01;100.00;100801.00;5257471;28;20034;-83
2022/12/15 07:04:55;;;;;;;50.90;28.17;;;;;;;-7.94;100.00;100802.63;5254466;28;20102;-83
2022/12/15 07:07:27;;;;;;;53.70;27.77;;;;;;;-8.05;100.00;100807.13;5257436;28;20034;-83
2022/12/15 07:09:58;;;;;;;48.85;25.65;;;;;;;-7.95;100.00;100798.31;5252988;28;20786;-82
2022/12/15 07:12:29;;;;;;;53.38;29.00;;;;;;;-8.04;100.00;100801.94;5239697;28;20475;-81
2022/12/15 07:15:01;;;;;;;61.20;28.63;;;;;;;-7.99;100.00;100809.63;5257356;28;20022;-82
2022/12/15 07:17:35;;;;;;;52.17;29.95;;;;;;;-7.99;100.00;100810.47;5262254;28;20018;-82
2022/12/15 07:20:07;;;;;;;60.60;30.40;;;;;;;-7.95;100.00;100816.44;5261366;28;20081;-82
2022/12/15 07:22:38;;;;;;;52.40;28.63;;;;;;;-7.87;100.00;100812.00;5262476;28;20093;-81
2022/12/15 07:25:11;;;;;;;53.55;28.13;;;;;;;-7.87;100.00;100821.50;5262332;28;20033;-81
2022/12/15 07:27:43;;;;;;;51.67;26.33;;;;;;;-7.84;100.00;100814.53;5247367;28;20045;-81
2022/12/15 07:30:16;;;;;;;55.78;28.48;;;;;;;-7.83;100.00;100816.25;5269386;28;20013;-81
2022/12/15 07:32:48;;;;;;;53.47;28.48;;;;;;;-7.85;100.00;100812.00;5251592;28;20048;-81
2022/12/15 07:35:19;;;;;;;60.38;30.63;;;;;;;-7.79;100.00;100810.13;5265107;28;20026;-82
2022/12/15 07:37:50;;;;;;;68.00;31.98;;;;;;;-7.73;100.00;100813.47;5263423;28;20055;-81
2022/12/15 07:40:22;;;;;;;56.70;29.73;;;;;;;-7.64;100.00;100811.59;5259969;28;20115;-81
2022/12/15 07:42:53;;;;;;;49.95;27.10;;;;;;;-7.57;100.00;100820.13;5243993;28;20025;-82
2022/12/15 07:45:25;;;;;;;59.22;30.73;;;;;;;-7.62;100.00;100827.13;5229791;28;20037;-81
2022/12/15 07:47:56;;;;;;;58.67;30.42;;;;;;;-7.58;100.00;100826.16;5241292;28;20018;-81
2022/12/15 07:50:28;;;;;;;59.60;31.80;;;;;;;-7.52;100.00;100828.66;5241435;28;20065;-83
2022/12/15 07:52:59;;;;;;;55.58;30.65;;;;;;;-7.48;100.00;100822.53;5241143;28;20072;-82
2022/12/15 07:55:31;;;;;;;58.33;30.02;;;;;;;-7.49;100.00;100827.75;5238059;28;20042;-82
2022/12/15 07:58:02;;;;;;;54.33;29.17;;;;;;;-7.49;100.00;100820.81;5243519;28;20014;-82
2022/12/15 08:00:34;;;;;;;58.30;31.77;;;;;;;-7.47;100.00;100826.84;5260925;28;20022;-82
2022/12/15 08:03:05;;;;;;;62.40;32.80;;;;;;;-7.45;100.00;100831.97;5261651;28;20022;-81
2022/12/15 08:05:36;;;;;;;53.60;30.92;;;;;;;-7.33;100.00;100849.03;5276893;28;20090;-81
2022/12/15 08:08:08;;;;;;;64.90;33.72;;;;;;;-7.33;100.00;100847.28;5264925;28;20037;-81
2022/12/15 08:10:39;;;;;;;63.25;32.40;;;;;;;-7.27;100.00;100839.41;5285777;28;20025;-81
2022/12/15 08:13:12;;;;;;;66.40;34.40;;;;;;;-7.17;100.00;100852.19;5260739;28;20021;-82
2022/12/15 08:15:43;;;;;;;61.88;32.78;;;;;;;-7.16;100.00;100844.38;5266692;28;20458;-81
2022/12/15 08:18:15;;;;;;;59.58;31.00;;;;;;;-7.28;100.00;100857.59;5265112;28;20053;-82
2022/12/15 08:20:46;;;;;;;62.70;31.52;;;;;;;-7.39;100.00;100850.00;5264338;28;20053;-82
2022/12/15 08:23:17;;;;;;;58.13;31.13;;;;;;;-7.24;100.00;100838.47;5264887;28;20152;-82
2022/12/15 08:25:49;;;;;;;58.38;30.98;;;;;;;-7.19;100.00;100841.00;5245453;28;20112;-82
2022/12/15 08:28:20;;;;;;;63.28;33.17;;;;;;;-7.14;100.00;100850.38;5260923;28;20052;-82
2022/12/15 08:30:51;;;;;;;63.13;32.85;;;;;;;-7.00;100.00;100850.13;5263808;28;20488;-82
2022/12/15 08:33:23;;;;;;;61.35;33.03;;;;;;;-7.04;100.00;100844.13;5264433;28;20092;-83
2022/12/15 08:36:04;;;;;;;62.85;33.53;;;;;;;-6.95;100.00;100850.88;5264747;28;20021;-82
2022/12/15 08:38:40;;;;;;;55.67;32.25;;;;;;;-6.93;100.00;100832.69;5265235;28;20520;-83
2022/12/15 08:41:14;;;;;;;62.53;34.55;;;;;;;-6.80;100.00;100847.13;5263628;28;20022;-83
2022/12/15 08:43:47;;;;;;;61.13;34.25;;;;;;;-6.69;100.00;100846.91;5263194;28;20027;-82
2022/12/15 08:46:21;;;;;;;66.40;35.92;;;;;;;-6.63;100.00;100846.75;5263943;28;20484;-82
2022/12/15 08:48:53;;;;;;;55.63;31.73;;;;;;;-6.43;100.00;100843.75;5265222;28;20020;-82
2022/12/15 08:51:27;;;;;;;62.25;33.67;;;;;;;-6.50;100.00;100856.00;5264453;28;20030;-82
2022/12/15 08:54:00;;;;;;;63.13;34.20;;;;;;;-6.43;100.00;100863.63;5264177;28;20053;-82
2022/12/15 08:56:31;;;;;;;65.85;36.40;;;;;;;-6.37;100.00;100861.75;5263906;28;20026;-82
2022/12/15 08:59:02;;;;;;;66.97;36.80;;;;;;;-6.31;100.00;100863.34;5264191;28;20033;-82
2022/12/15 09:01:38;;;;;;;64.97;39.00;;;;;;;-6.22;100.00;100870.06;5259325;28;20363;-81
2022/12/15 09:04:09;;;;;;;63.17;36.15;;;;;;;-6.11;100.00;100878.50;5263952;28;20148;-81
2022/12/15 09:06:41;;;;;;;71.22;38.55;;;;;;;-6.06;100.00;100876.66;5279571;28;20140;-81
2022/12/15 09:09:12;;;;;;;70.93;37.47;;;;;;;-5.93;100.00;100884.97;5263296;28;20171;-82
2022/12/15 09:11:44;;;;;;;66.13;36.67;;;;;;;-5.94;100.00;100885.88;5262762;28;20040;-82
2022/12/15 09:14:16;;;;;;;70.25;40.00;;;;;;;-5.86;100.00;100896.91;5263109;28;20009;-82
2022/12/15 09:16:48;;;;;;;72.05;37.78;;;;;;;-5.79;100.00;100895.03;5262984;28;20025;-82
2022/12/15 09:19:19;;;;;;;64.15;37.80;;;;;;;-5.76;100.00;100897.56;5279074;28;20009;-82
2022/12/15 09:21:50;;;;;;;65.32;37.63;;;;;;;-5.67;100.00;100893.88;5263375;28;20024;-84
2022/12/15 09:24:23;;;;;;;67.38;37.28;;;;;;;-5.60;100.00;100896.28;5263394;28;20434;-84
2022/12/15 09:26:55;;;;;;;68.30;37.58;;;;;;;-5.57;100.00;100911.78;5262786;28;20046;-84
2022/12/15 09:29:26;;;;;;;61.28;36.08;;;;;;;-5.52;100.00;100909.94;5264629;28;20021;-86
2022/12/15 09:31:58;;;;;;;63.58;38.58;;;;;;;-5.48;100.00;100921.13;5263912;28;20347;-84
2022/12/15 09:34:29;;;;;;;62.70;36.05;;;;;;;-5.42;100.00;100928.75;5264035;28;20029;-84
2022/12/15 09:37:00;;;;;;;62.40;34.65;;;;;;;-5.32;100.00;100918.97;5262784;28;20036;-84
2022/12/15 09:39:32;;;;;;;67.05;38.65;;;;;;;-5.29;100.00;100923.22;5263900;28;20030;-84
2022/12/15 09:42:03;;;;;;;69.97;40.25;;;;;;;-5.21;100.00;100929.94;5263669;28;20386;-84
2022/12/15 09:44:36;;;;;;;59.78;37.53;;;;;;;-5.11;100.00;100924.53;5264012;28;20419;-84
2022/12/15 09:47:14;;;;;;;59.67;37.15;;;;;;;-5.04;100.00;100926.06;5264451;28;20029;-84
2022/12/15 09:49:55;;;;;;;64.53;38.55;;;;;;;-4.98;100.00;100931.97;5263409;28;20096;-84
2022/12/15 09:52:31;;;;;;;63.35;38.45;;;;;;;-4.92;100.00;100936.13;5264005;28;20101;-84
2022/12/15 09:55:15;;;;;;;60.13;37.00;;;;;;;-4.85;100.00;100937.69;5261514;28;20044;-84
2022/12/15 09:58:02;;;;;;;58.20;36.65;;;;;;;-4.77;100.00;100937.44;5263824;28;20021;-83
2022/12/15 10:00:41;;;;;;;64.53;36.80;;;;;;;-4.64;100.00;100936.22;5262946;28;20025;-83
2022/12/15 10:03:31;;;;;;;59.33;37.65;;;;;;;-4.58;100.00;100930.81;5263145;28;20025;-83
2022/12/15 10:06:09;;;;;;;58.28;35.63;;;;;;;-4.47;100.00;100930.53;5261742;28;20045;-83
2022/12/15 10:08:45;;;;;;;59.22;36.90;;;;;;;-4.41;100.00;100929.50;5263658;28;20021;-83
2022/12/15 10:11:29;;;;;;;58.38;35.78;;;;;;;-4.33;100.00;100939.69;5262284;28;20022;-83
2022/12/15 10:14:12;;;;;;;59.67;36.13;;;;;;;-4.24;100.00;100935.06;5263501;28;20028;-82
2022/12/15 10:16:58;;;;;;;60.72;36.33;;;;;;;-4.07;100.00;100936.31;5262673;28;20534;-83
2022/12/15 10:19:42;;;;;;;58.30;34.43;;;;;;;-3.98;100.00;100925.59;5263085;28;20041;-83
2022/12/15 10:22:20;;;;;;;60.42;35.40;;;;;;;-3.89;100.00;100920.09;5262778;28;20025;-83
2022/12/15 10:24:53;;;;;;;58.88;35.35;;;;;;;-3.76;100.00;100923.16;5244184;28;20030;-83
2022/12/15 10:27:33;;;;;;;59.58;35.78;;;;;;;-3.76;100.00;100928.38;5262766;28;20402;-83
2022/12/15 10:30:08;;;;;;;54.95;34.33;;;;;;;-3.63;100.00;100928.84;5261857;28;20040;-83
2022/12/15 10:32:52;;;;;;;60.72;34.90;;;;;;;-3.51;100.00;100936.25;5261923;28;20032;-83
2022/12/15 10:35:27;;;;;;;61.78;36.13;;;;;;;-3.39;100.00;100931.56;5244375;28;20029;-83
2022/12/15 10:38:02;;;;;;;60.63;36.53;;;;;;;-3.29;100.00;100941.63;5246042;28;20017;-83
2022/12/15 10:41:02;;;;;;;57.95;35.15;;;;;;;-3.03;100.00;100939.88;5268260;28;20040;-82
2022/12/15 10:43:38;;;;;;;57.03;35.75;;;;;;;-2.88;100.00;100936.72;5283445;28;20037;-83
2022/12/15 10:46:20;;;;;;;61.70;37.85;;;;;;;-2.73;100.00;100934.50;5283393;28;20041;-82
2022/12/15 10:49:18;;;;;;;53.67;34.60;;;;;;;-2.65;100.00;100935.03;5276466;28;20026;-82
2022/12/15 10:51:54;;;;;;;57.20;35.88;;;;;;;-2.50;100.00;100934.50;5277204;28;20029;-84
2022/12/15 10:54:33;;;;;;;61.47;36.97;;;;;;;-2.17;100.00;100939.38;5285329;28;20013;-84
2022/12/15 10:57:19;;;;;;;55.75;35.40;;;;;;;-1.94;100.00;100930.63;5258236;28;20053;-83
2022/12/15 10:59:51;;;;;;;141.13;54.20;;;;;;;-1.34;100.00;100930.81;5252941;28;20021;-84
2022/12/15 11:02:32;;;;;;;159.40;70.13;;;;;;;0.29;100.00;100934.91;5255257;28;20432;-84
2022/12/15 11:05:15;;;;;;;110.28;74.28;;;;;;;2.57;100.00;100926.31;5248930;28;20152;-84
2022/12/15 11:07:55;;;;;;;96.65;64.43;;;;;;;4.51;100.00;100932.00;5251714;28;20465;-85
2022/12/15 11:12:50;;;;;;;52.65;35.90;;;;;;;5.96;100.00;100930.00;5254212;28;20052;-83
2022/12/15 11:13:22;;;;;;;30.63;22.80;;;;;;;7.29;100.00;100936.91;5278830;28;20108;-83
2022/12/15 11:15:55;;;;;;;31.52;20.73;;;;;;;7.94;100.00;100930.88;5271501;28;20060;-84
2022/12/15 11:18:35;;;;;;;26.20;19.30;;;;;;;8.77;100.00;100930.41;5287959;28;20017;-81
2022/12/15 11:21:20;;;;;;;33.97;21.52;;;;;;;9.00;100.00;100923.16;5274339;28;20056;-81
2022/12/15 11:24:06;;;;;;;26.92;18.60;;;;;;;9.55;100.00;100920.22;5287022;28;20045;-81
2022/12/15 11:27:00;;;;;;;25.65;18.45;;;;;;;9.92;100.00;100909.84;5276739;28;20544;-82
2022/12/15 11:30:10;;;;;;;25.40;18.52;;;;;;;11.24;100.00;100910.25;5262816;28;20062;-82
2022/12/15 11:32:46;;;;;;;24.25;18.42;;;;;;;10.75;100.00;100921.00;5241530;28;20036;-82
2022/12/15 11:35:24;;;;;;;25.52;17.80;;;;;;;11.41;96.69;100915.81;5241925;28;20084;-83
2022/12/15 11:38:04;;;;;;;24.73;19.17;;;;;;;11.56;90.68;100919.69;5241770;28;20053;-83
2022/12/15 11:40:41;;;;;;;23.25;18.20;;;;;;;12.13;82.48;100918.72;5240730;28;20032;-83
2022/12/15 11:43:49;;;;;;;24.58;17.40;;;;;;;13.43;94.90;100918.13;5240649;28;20107;-82
2022/12/15 11:46:29;;;;;;;24.83;18.15;;;;;;;13.16;73.52;100911.06;5255294;28;20029;-82
2022/12/15 11:49:22;;;;;;;23.60;18.40;;;;;;;13.02;69.66;100913.31;5260129;28;20207;-82
2022/12/15 11:52:05;;;;;;;22.42;17.50;;;;;;;12.34;72.07;100907.72;5261248;28;20382;-82
2022/12/15 11:54:52;;;;;;;26.92;18.52;;;;;;;12.01;73.44;100905.56;5243556;28;20100;-82
2022/12/15 11:57:46;;;;;;;20.88;17.70;;;;;;;12.65;84.31;100901.00;5261426;28;20556;-82
2022/12/15 12:00:20;;;;;;;27.42;18.77;;;;;;;12.94;73.13;100907.91;5242234;28;20017;-82
2022/12/15 12:03:16;;;;;;;25.13;19.30;;;;;;;13.35;68.64;100904.69;5262397;28;20032;-82
2022/12/15 12:06:26;;;;;;;24.40;18.83;;;;;;;13.70;64.34;100895.63;5261549;28;20054;-81
2022/12/15 12:09:35;;;;;;;23.35;18.55;;;;;;;12.88;66.70;100891.63;5219525;28;20127;-82
2022/12/15 12:12:12;;;;;;;24.75;18.85;;;;;;;12.44;63.01;100890.59;5257894;28;20045;-82
2022/12/15 12:15:00;;;;;;;25.77;19.17;;;;;;;12.74;68.13;100893.03;5261215;28;20041;-82
2022/12/15 12:17:56;;;;;;;21.05;18.02;;;;;;;12.92;63.77;100885.81;5261705;28;20138;-82
2022/12/15 12:20:51;;;;;;;23.47;18.23;;;;;;;13.78;61.67;100876.09;5261443;28;20060;-82
2022/12/15 12:23:44;;;;;;;23.65;18.20;;;;;;;13.94;60.71;100872.59;5261167;28;20286;-81
2022/12/15 12:26:48;;;;;;;24.10;18.63;;;;;;;14.02;67.90;100871.78;5260516;28;20049;-82
2022/12/15 12:29:48;;;;;;;22.83;17.92;;;;;;;14.59;60.66;100871.88;5260493;28;20053;-82
2022/12/15 12:32:39;;;;;;;23.00;19.40;;;;;;;14.06;57.78;100870.44;5258724;28;20045;-82
2022/12/15 12:35:26;;;;;;;25.48;17.77;;;;;;;14.37;62.95;100865.28;5261273;28;20545;-82
2022/12/15 12:38:02;;;;;;;25.67;19.15;;;;;;;13.26;61.94;100873.47;5261147;28;20064;-82
2022/12/15 12:40:39;;;;;;;23.65;18.55;;;;;;;13.64;60.73;100874.00;5260375;28;20540;-82
2022/12/15 12:43:29;;;;;;;24.70;18.90;;;;;;;12.91;65.38;100881.47;5260768;28;20025;-82
2022/12/15 12:46:36;;;;;;;23.45;17.75;;;;;;;13.62;65.93;100879.50;5260663;28;20049;-82
2022/12/15 12:49:29;;;;;;;26.05;19.00;;;;;;;13.15;62.93;100877.28;5247278;28;20049;-82
2022/12/15 12:52:03;;;;;;;23.73;18.02;;;;;;;12.74;64.23;100868.94;5260397;28;20051;-82
2022/12/15 12:54:34;;;;;;;25.60;17.88;;;;;;;12.26;62.70;100866.53;5260593;28;20025;-82
2022/12/15 12:57:11;;;;;;;23.42;19.23;;;;;;;13.13;62.64;100865.84;5263557;28;20028;-82
2022/12/15 12:59:51;;;;;;;27.42;18.92;;;;;;;13.85;61.92;100860.16;5264610;28;20125;-82
2022/12/15 13:02:23;;;;;;;24.90;18.98;;;;;;;12.94;58.62;100859.72;5264627;28;20017;-82
2022/12/15 13:04:58;;;;;;;22.80;18.20;;;;;;;13.11;60.58;100849.94;5264660;28;20059;-82
2022/12/15 13:07:36;;;;;;;23.83;18.95;;;;;;;12.57;63.62;100844.75;5263902;28;20025;-82
2022/12/15 13:10:07;;;;;;;22.13;17.30;;;;;;;12.73;63.93;100844.03;5262903;28;20519;-82
2022/12/15 13:13:17;;;;;;;25.27;18.63;;;;;;;14.45;61.75;100835.78;5264445;28;20108;-82
2022/12/15 13:15:57;;;;;;;24.10;19.17;;;;;;;13.52;56.45;100830.59;5265203;28;20270;-82
2022/12/15 13:18:28;;;;;;;25.10;19.02;;;;;;;13.78;57.59;100831.34;5286538;28;20017;-81
2022/12/15 13:21:33;;;;;;;20.58;17.90;;;;;;;13.39;58.68;100823.84;5284571;28;20026;-81
2022/12/15 13:24:04;;;;;;;23.85;19.02;;;;;;;12.57;59.70;100825.16;5284258;28;20033;-81
2022/12/15 13:26:43;;;;;;;22.58;19.23;;;;;;;12.43;60.99;100819.41;5264412;28;20085;-82
2022/12/15 13:29:18;;;;;;;23.63;19.88;;;;;;;12.07;62.33;100822.06;5264342;28;20025;-81
2022/12/15 13:31:49;;;;;;;24.73;20.52;;;;;;;12.06;60.09;100816.88;5263081;28;20029;-82
2022/12/15 13:34:25;;;;;;;24.83;19.80;;;;;;;11.64;66.90;100818.28;5264000;28;20390;-81
2022/12/15 13:36:57;;;;;;;26.83;22.38;;;;;;;11.03;63.49;100813.53;5263239;28;20041;-81
2022/12/15 13:39:28;;;;;;;27.30;20.27;;;;;;;11.36;67.37;100812.13;5264054;28;20025;-81
2022/12/15 13:42:02;;;;;;;23.95;20.38;;;;;;;11.08;67.91;100819.25;5263209;28;20032;-82
2022/12/15 13:44:33;;;;;;;26.13;20.23;;;;;;;10.99;66.24;100812.94;5263647;28;20120;-82
2022/12/15 13:47:14;;;;;;;26.50;19.77;;;;;;;11.85;67.35;100814.47;5262558;28;20100;-82
2022/12/15 13:50:01;;;;;;;26.55;20.63;;;;;;;12.77;73.97;100815.13;5263440;28;20080;-82
2022/12/15 13:52:53;;;;;;;23.02;19.30;;;;;;;13.24;70.17;100812.84;5245510;28;20348;-82
2022/12/15 13:55:32;;;;;;;26.05;19.55;;;;;;;12.47;71.04;100818.06;5260735;28;20025;-82
2022/12/15 13:58:13;;;;;;;30.65;20.65;;;;;;;12.42;65.37;100814.19;5263272;28;20049;-82
2022/12/15 14:00:56;;;;;;;24.17;20.58;;;;;;;11.70;64.67;100812.31;5257181;28;20350;-81
2022/12/15 14:03:28;;;;;;;28.88;21.90;;;;;;;10.22;67.38;100807.59;5263806;28;20033;-81
2022/12/15 14:06:00;;;;;;;26.77;21.10;;;;;;;9.49;76.21;100804.44;5262546;28;20021;-82
2022/12/15 14:08:31;;;;;;;30.50;21.38;;;;;;;9.18;81.60;100806.28;5263258;28;20018;-82