Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:00:29;;;;;;;7.32;4.28;;;11.00;84.30;;;;;;4952347;28;20066;-64
2021/10/30 00:02:55;;;;;;;7.40;4.22;;;11.00;84.40;;;;;;4961746;28;20133;-64
2021/10/30 00:05:20;;;;;;;8.88;4.63;;;10.90;84.80;;;;;;4956417;28;20058;-64
2021/10/30 00:07:46;;;;;;;8.00;4.45;;;10.80;84.90;;;;;;4956891;28;20444;-64
2021/10/30 00:10:13;;;;;;;8.07;4.30;;;10.80;85.00;;;;;;4959906;28;20255;-64
2021/10/30 00:12:39;;;;;;;8.13;4.45;;;10.70;85.10;;;;;;4955070;28;20099;-65
2021/10/30 00:15:06;;;;;;;7.43;4.20;;;10.70;85.30;;;;;;4963425;28;20034;-64
2021/10/30 00:17:31;;;;;;;11.75;4.45;;;10.50;85.50;;;;;;4973930;28;20041;-64
2021/10/30 00:19:57;;;;;;;7.85;4.35;;;10.70;85.40;;;;;;4955892;28;20121;-64
2021/10/30 00:22:23;;;;;;;7.50;4.70;;;10.60;85.60;;;;;;4955297;28;20039;-64
2021/10/30 00:24:49;;;;;;;9.00;4.78;;;10.60;85.70;;;;;;4966466;28;20028;-65
2021/10/30 00:27:14;;;;;;;7.50;4.53;;;10.60;85.60;;;;;;4961247;28;20114;-64
2021/10/30 00:29:40;;;;;;;6.55;4.35;;;10.50;86.00;;;;;;4966770;28;20022;-64
2021/10/30 00:32:07;;;;;;;8.52;4.63;;;10.60;86.00;;;;;;4957764;28;20420;-64
2021/10/30 00:34:33;;;;;;;7.63;4.47;;;10.60;85.70;;;;;;4955256;28;20122;-65
2021/10/30 00:36:59;;;;;;;9.27;4.65;;;10.60;85.70;;;;;;4965394;28;20034;-63
2021/10/30 00:39:24;;;;;;;5.70;3.58;;;10.50;86.10;;;;;;4967943;28;20119;-64
2021/10/30 00:41:52;;;;;;;8.10;4.50;;;10.50;86.40;;;;;;4968431;28;20050;-64
2021/10/30 00:44:19;;;;;;;7.13;4.40;;;10.50;86.40;;;;;;4950831;28;20538;-64
2021/10/30 00:46:48;;;;;;;7.20;4.63;;;10.30;86.60;;;;;;4968509;28;20027;-65
2021/10/30 00:49:16;;;;;;;7.95;4.28;;;10.40;86.60;;;;;;4954435;28;20430;-64
2021/10/30 00:51:44;;;;;;;8.98;4.50;;;10.30;86.90;;;;;;4953320;28;20047;-65
2021/10/30 00:54:11;;;;;;;8.02;4.78;;;10.30;86.70;;;;;;4963418;28;20069;-65
2021/10/30 00:56:38;;;;;;;6.72;4.30;;;10.20;86.90;;;;;;4964076;28;20061;-64
2021/10/30 00:59:09;;;;;;;6.90;4.18;;;10.20;87.10;;;;;;4953448;28;20030;-64
2021/10/30 01:01:36;;;;;;;11.50;4.97;;;10.20;87.30;;;;;;4940675;28;20065;-64
2021/10/30 01:04:02;;;;;;;9.15;5.07;;;10.20;87.10;;;;;;4963351;28;20070;-64
2021/10/30 01:06:27;;;;;;;10.10;5.00;;;10.20;87.10;;;;;;4957311;28;20078;-64
2021/10/30 01:08:53;;;;;;;10.10;5.25;;;10.10;87.40;;;;;;4941475;28;20027;-64
2021/10/30 01:11:19;;;;;;;9.07;4.72;;;10.00;87.50;;;;;;4956412;28;20059;-65
2021/10/30 01:13:45;;;;;;;9.65;5.03;;;9.90;87.80;;;;;;4958777;28;20655;-64
2021/10/30 01:16:10;;;;;;;8.15;4.60;;;9.90;88.20;;;;;;4965013;28;20266;-65
2021/10/30 01:18:36;;;;;;;9.80;5.35;;;9.80;88.10;;;;;;4960630;28;20035;-64
2021/10/30 01:21:02;;;;;;;7.88;4.97;;;9.90;88.20;;;;;;4960956;28;20035;-64
2021/10/30 01:23:28;;;;;;;9.45;4.90;;;9.80;88.50;;;;;;4963425;28;20026;-63
2021/10/30 01:25:59;;;;;;;9.88;5.28;;;9.70;88.70;;;;;;4953614;28;20023;-65
2021/10/30 01:28:26;;;;;;;7.75;5.00;;;9.60;88.80;;;;;;4973157;28;20022;-64
2021/10/30 01:30:51;;;;;;;9.75;5.05;;;9.70;89.10;;;;;;4969040;28;20171;-64
2021/10/30 01:33:17;;;;;;;8.05;5.13;;;9.60;88.80;;;;;;4957405;28;20102;-64
2021/10/30 01:35:42;;;;;;;8.45;4.85;;;9.60;88.80;;;;;;4959785;28;20106;-64
2021/10/30 01:38:10;;;;;;;10.50;5.63;;;9.60;88.90;;;;;;4958919;28;20502;-64
2021/10/30 01:40:45;;;;;;;12.65;6.10;;;9.50;89.20;;;;;;4978539;28;20015;-65
2021/10/30 01:43:11;;;;;;;10.27;5.85;;;9.40;89.10;;;;;;4982773;28;20035;-65
2021/10/30 01:45:37;;;;;;;7.53;4.72;;;9.40;89.60;;;;;;4958624;28;20034;-65
2021/10/30 01:48:03;;;;;;;9.52;5.70;;;9.30;89.50;;;;;;4953648;28;20035;-65
2021/10/30 01:50:29;;;;;;;8.90;5.15;;;9.30;89.60;;;;;;4955720;28;20027;-64
2021/10/30 01:52:59;;;;;;;8.55;5.43;;;9.20;90.00;;;;;;4968139;28;20273;-64
2021/10/30 01:55:26;;;;;;;8.35;5.22;;;9.20;90.10;;;;;;4962122;28;20447;-64
2021/10/30 01:57:52;;;;;;;10.00;5.88;;;9.10;89.90;;;;;;4961083;28;20112;-65
2021/10/30 02:00:18;;;;;;;9.23;5.88;;;9.00;90.50;;;;;;4968942;28;20039;-65
2021/10/30 02:02:44;;;;;;;10.38;6.03;;;9.10;90.70;;;;;;4967432;28;20030;-65
2021/10/30 02:05:12;;;;;;;11.65;5.65;;;9.30;90.40;;;;;;4970404;28;20026;-64
2021/10/30 02:07:38;;;;;;;8.80;5.90;;;9.10;89.80;;;;;;4958376;28;20018;-64
2021/10/30 02:10:06;;;;;;;9.43;5.68;;;9.10;90.50;;;;;;4966367;28;20399;-65
2021/10/30 02:12:31;;;;;;;11.00;6.10;;;9.10;90.30;;;;;;4966948;28;20106;-65
2021/10/30 02:14:57;;;;;;;12.27;5.68;;;9.20;90.30;;;;;;4972211;28;20124;-64
2021/10/30 02:17:23;;;;;;;9.85;5.93;;;9.10;90.10;;;;;;4953503;28;20047;-64
2021/10/30 02:19:48;;;;;;;10.25;5.57;;;9.10;90.30;;;;;;4963660;28;20053;-65
2021/10/30 02:22:14;;;;;;;11.60;5.97;;;9.00;90.30;;;;;;4962394;28;20035;-63
2021/10/30 02:24:39;;;;;;;10.30;6.60;;;9.10;90.60;;;;;;4976097;28;20484;-65
2021/10/30 02:27:05;;;;;;;9.75;5.85;;;9.00;90.50;;;;;;4966741;28;20419;-65
2021/10/30 02:29:31;;;;;;;9.57;5.68;;;9.00;90.60;;;;;;4961620;28;20038;-65
2021/10/30 02:31:56;;;;;;;8.90;5.43;;;9.00;90.60;;;;;;4965178;28;20431;-65
2021/10/30 02:34:23;;;;;;;13.00;5.95;;;8.90;90.50;;;;;;4973753;28;20037;-65
2021/10/30 02:36:48;;;;;;;9.63;5.88;;;8.80;90.80;;;;;;4954122;28;20091;-64
2021/10/30 02:39:14;;;;;;;12.07;6.70;;;8.70;91.10;;;;;;4969034;28;20031;-64
2021/10/30 02:41:39;;;;;;;10.05;5.95;;;8.70;91.30;;;;;;4979090;28;20043;-64
2021/10/30 02:44:05;;;;;;;10.30;6.35;;;8.60;91.70;;;;;;4959660;28;20031;-64
2021/10/30 02:46:31;;;;;;;9.98;6.68;;;8.50;91.80;;;;;;4963846;28;20022;-64
2021/10/30 02:48:57;;;;;;;11.48;6.68;;;8.60;91.90;;;;;;4947125;28;20039;-64
2021/10/30 02:51:23;;;;;;;12.13;6.53;;;8.60;92.00;;;;;;4966779;28;20035;-64
2021/10/30 02:53:49;;;;;;;11.45;7.13;;;8.50;91.80;;;;;;4968620;28;20057;-64
2021/10/30 02:56:14;;;;;;;10.63;6.30;;;8.60;91.90;;;;;;4966516;28;20063;-64
2021/10/30 02:58:40;;;;;;;10.07;6.60;;;8.60;91.60;;;;;;4966314;28;20143;-65
2021/10/30 03:01:05;;;;;;;10.50;6.30;;;8.60;91.70;;;;;;4966380;28;20039;-64
2021/10/30 03:03:31;;;;;;;13.50;6.78;;;8.60;91.70;;;;;;4967952;28;20034;-64
2021/10/30 03:05:57;;;;;;;13.35;6.47;;;8.50;91.50;;;;;;4955708;28;20107;-64
2021/10/30 03:08:22;;;;;;;11.70;7.18;;;8.50;91.80;;;;;;4957114;28;20438;-64
2021/10/30 03:10:48;;;;;;;12.18;7.05;;;8.50;91.90;;;;;;4965248;28;20029;-65
2021/10/30 03:13:13;;;;;;;9.70;6.78;;;8.50;92.10;;;;;;4959640;23;20488;-79
2021/10/30 03:15:39;;;;;;;10.25;6.75;;;8.50;91.80;;;;;;4949342;28;20087;-79
2021/10/30 03:18:04;;;;;;;9.52;6.82;;;8.40;91.90;;;;;;4946766;28;20044;-78
2021/10/30 03:20:30;;;;;;;10.05;6.80;;;8.50;91.70;;;;;;4954542;28;20024;-79
2021/10/30 03:22:55;;;;;;;11.02;6.97;;;8.40;91.70;;;;;;4938610;29;20074;-79
2021/10/30 03:25:21;;;;;;;12.50;6.75;;;8.40;91.80;;;;;;4939450;28;20026;-78
2021/10/30 03:27:46;;;;;;;10.18;6.45;;;8.50;91.80;;;;;;4944608;28;20505;-79
2021/10/30 03:30:12;;;;;;;11.20;7.05;;;8.50;91.70;;;;;;4949964;28;20027;-79
2021/10/30 03:32:37;;;;;;;9.68;6.38;;;8.40;91.70;;;;;;4956351;28;20023;-79
2021/10/30 03:35:04;;;;;;;9.00;6.28;;;8.40;92.10;;;;;;4954363;28;20466;-79
2021/10/30 03:37:32;;;;;;;11.32;7.53;;;8.30;91.90;;;;;;4945949;28;20490;-79
2021/10/30 03:39:58;;;;;;;10.45;7.15;;;8.50;91.90;;;;;;4946484;28;20034;-79
2021/10/30 03:42:23;;;;;;;11.55;7.03;;;8.40;91.80;;;;;;4931659;29;20027;-79
2021/10/30 03:44:49;;;;;;;11.35;6.93;;;8.40;91.80;;;;;;4930956;29;20031;-79
2021/10/30 03:47:15;;;;;;;10.73;6.75;;;8.40;91.50;;;;;;4949278;29;20033;-78
2021/10/30 03:49:40;;;;;;;11.45;7.30;;;8.40;91.80;;;;;;4946239;28;20406;-78
2021/10/30 03:52:06;;;;;;;11.48;6.50;;;8.40;91.80;;;;;;4944844;28;20034;-79
2021/10/30 03:54:32;;;;;;;10.52;6.75;;;8.60;91.40;;;;;;4932494;29;20035;-78
2021/10/30 03:56:58;;;;;;;11.32;6.78;;;8.60;91.00;;;;;;4930554;29;20110;-79
2021/10/30 03:59:23;;;;;;;17.13;6.72;;;8.60;91.20;;;;;;4956129;28;20086;-79
2021/10/30 04:01:49;;;;;;;10.25;6.78;;;8.60;91.00;;;;;;4931166;29;20027;-79
2021/10/30 04:04:14;;;;;;;10.93;6.88;;;8.60;91.30;;;;;;4943044;28;20086;-79
2021/10/30 04:06:40;;;;;;;10.05;6.32;;;8.60;91.20;;;;;;4957327;28;20020;-79
2021/10/30 04:09:06;;;;;;;13.65;6.75;;;8.80;90.90;;;;;;4942524;28;20036;-79
2021/10/30 04:11:31;;;;;;;9.80;6.57;;;8.70;90.40;;;;;;4955208;28;20051;-79
2021/10/30 04:13:57;;;;;;;16.17;6.90;;;8.70;90.60;;;;;;4947222;28;20035;-78
2021/10/30 04:16:22;;;;;;;10.52;6.22;;;8.70;90.60;;;;;;4943600;28;20481;-78
2021/10/30 04:18:48;;;;;;;9.80;6.53;;;8.60;90.60;;;;;;4947575;28;20136;-78
2021/10/30 04:21:13;;;;;;;10.35;6.70;;;8.60;90.80;;;;;;4948395;28;20539;-78
2021/10/30 04:23:40;;;;;;;10.15;6.28;;;8.50;90.90;;;;;;4943720;28;20130;-78
2021/10/30 04:26:06;;;;;;;11.05;6.65;;;8.40;91.20;;;;;;4935605;29;20050;-78
2021/10/30 04:28:32;;;;;;;9.48;6.18;;;8.40;91.40;;;;;;4925074;28;20031;-78
2021/10/30 04:31:21;;;;;;;11.07;6.85;;;8.40;91.40;;;;;;4959931;28;20417;-77
2021/10/30 04:33:45;;;;;;;12.27;6.75;;;8.40;91.50;;;;;;4943953;28;20023;-78
2021/10/30 04:36:15;;;;;;;9.77;7.03;;;8.30;91.60;;;;;;4945818;29;20087;-78
2021/10/30 04:38:41;;;;;;;11.25;6.63;;;8.30;91.50;;;;;;4928291;29;20051;-78
2021/10/30 04:41:07;;;;;;;11.20;7.05;;;8.30;91.70;;;;;;4942002;29;20477;-78
2021/10/30 04:43:32;;;;;;;12.70;7.72;;;8.30;91.70;;;;;;4944116;28;20109;-78
2021/10/30 04:45:58;;;;;;;12.07;7.45;;;8.30;91.40;;;;;;4930853;29;20396;-78
2021/10/30 04:48:23;;;;;;;11.73;7.13;;;8.20;91.60;;;;;;4945183;28;20070;-78
2021/10/30 04:50:49;;;;;;;14.35;7.88;;;8.30;91.60;;;;;;4943262;29;20036;-78
2021/10/30 04:53:15;;;;;;;11.25;7.35;;;8.30;91.60;;;;;;4924302;29;20091;-77
2021/10/30 04:55:40;;;;;;;9.52;6.93;;;8.30;91.60;;;;;;4943780;29;20047;-78
2021/10/30 04:58:06;;;;;;;12.80;7.30;;;8.30;91.50;;;;;;4947675;29;20386;-78
2021/10/30 05:00:31;;;;;;;10.57;7.60;;;8.40;91.40;;;;;;4938096;28;20540;-78
2021/10/30 05:02:57;;;;;;;13.90;7.93;;;8.40;91.20;;;;;;4946281;28;20063;-78
2021/10/30 05:05:22;;;;;;;12.10;7.50;;;8.40;91.20;;;;;;4949417;28;20097;-78
2021/10/30 05:07:48;;;;;;;12.90;7.68;;;8.40;91.30;;;;;;4946113;28;20043;-78
2021/10/30 05:10:14;;;;;;;13.55;7.68;;;8.40;91.20;;;;;;4948864;28;20455;-78
2021/10/30 05:12:39;;;;;;;12.02;7.85;;;8.40;91.00;;;;;;4935685;29;20034;-78
2021/10/30 05:15:05;;;;;;;13.10;7.95;;;8.50;91.00;;;;;;4941636;28;20042;-78
2021/10/30 05:17:31;;;;;;;10.50;7.50;;;8.50;91.00;;;;;;4944641;28;20116;-78
2021/10/30 05:19:56;;;;;;;16.08;8.60;;;8.50;91.00;;;;;;4928808;29;20036;-77
2021/10/30 05:22:22;;;;;;;11.70;8.18;;;8.50;90.90;;;;;;4943625;28;20043;-76
2021/10/30 05:24:47;;;;;;;12.27;8.55;;;8.50;90.90;;;;;;4946173;29;20026;-78
2021/10/30 05:27:13;;;;;;;13.32;8.02;;;8.50;90.70;;;;;;4949369;28;20035;-77
2021/10/30 05:29:38;;;;;;;14.70;8.38;;;8.60;90.60;;;;;;4942710;28;20024;-77
2021/10/30 05:32:04;;;;;;;12.15;8.23;;;8.50;90.60;;;;;;4951518;28;20043;-78
2021/10/30 05:34:29;;;;;;;12.82;7.97;;;8.60;90.50;;;;;;4944588;29;20043;-77
2021/10/30 05:36:55;;;;;;;14.38;8.25;;;8.50;90.50;;;;;;4927009;28;20024;-78
2021/10/30 05:39:22;;;;;;;12.98;8.02;;;8.50;90.60;;;;;;4946599;28;20022;-77
2021/10/30 05:41:48;;;;;;;12.18;7.90;;;8.50;90.60;;;;;;4941979;28;20155;-77
2021/10/30 05:44:14;;;;;;;19.52;8.50;;;8.60;90.50;;;;;;4948283;29;20046;-78
2021/10/30 05:46:40;;;;;;;13.90;8.23;;;8.60;90.20;;;;;;4940410;28;20026;-77
2021/10/30 05:49:07;;;;;;;15.13;8.57;;;8.60;90.20;;;;;;4947883;28;20034;-77
2021/10/30 05:51:34;;;;;;;12.05;7.28;;;8.60;90.10;;;;;;4920453;28;20035;-77
2021/10/30 05:54:00;;;;;;;11.10;7.90;;;8.70;89.90;;;;;;4951752;28;20034;-77
2021/10/30 05:56:25;;;;;;;12.93;8.27;;;8.70;89.80;;;;;;4944263;28;20027;-77
2021/10/30 05:58:51;;;;;;;15.45;9.02;;;8.70;89.90;;;;;;4945987;29;20041;-78
2021/10/30 06:01:16;;;;;;;12.60;8.02;;;8.70;89.80;;;;;;4950598;28;20298;-78
2021/10/30 06:03:42;;;;;;;11.50;8.05;;;8.70;89.80;;;;;;4944813;29;20027;-78
2021/10/30 06:06:08;;;;;;;15.30;8.10;;;8.70;89.60;;;;;;4946364;28;20019;-77
2021/10/30 06:08:34;;;;;;;12.88;7.25;;;8.70;89.70;;;;;;4942791;28;20024;-77
2021/10/30 06:11:00;;;;;;;13.75;7.43;;;8.70;89.60;;;;;;4949711;28;20031;-77
2021/10/30 06:13:25;;;;;;;15.02;8.95;;;8.70;89.50;;;;;;4934791;29;20441;-77
2021/10/30 06:15:51;;;;;;;10.70;7.57;;;8.70;89.60;;;;;;4954489;28;20126;-78
2021/10/30 06:18:17;;;;;;;11.57;7.40;;;8.70;89.60;;;;;;4947966;28;20049;-78
2021/10/30 06:20:42;;;;;;;13.10;7.18;;;8.70;89.40;;;;;;4948876;28;20019;-77
2021/10/30 06:23:08;;;;;;;15.98;8.70;;;8.70;89.40;;;;;;4933010;29;20027;-77
2021/10/30 06:25:33;;;;;;;12.60;8.32;;;8.70;89.60;;;;;;4941427;28;20024;-77
2021/10/30 06:27:59;;;;;;;11.80;7.82;;;8.70;89.40;;;;;;4949921;28;20031;-77
2021/10/30 06:30:24;;;;;;;12.25;7.22;;;8.80;89.40;;;;;;4936204;29;20027;-78
2021/10/30 06:32:51;;;;;;;13.60;8.18;;;8.70;89.30;;;;;;4944090;28;20031;-78
2021/10/30 06:35:17;;;;;;;14.85;8.35;;;8.70;89.10;;;;;;4951503;28;20035;-78
2021/10/30 06:37:43;;;;;;;11.88;7.78;;;8.80;89.20;;;;;;4951829;28;20046;-77
2021/10/30 06:40:11;;;;;;;12.68;7.93;;;8.80;89.00;;;;;;4946237;29;20081;-77
2021/10/30 06:42:37;;;;;;;13.00;8.55;;;8.80;88.90;;;;;;4948203;28;20046;-78
2021/10/30 06:45:04;;;;;;;13.38;8.07;;;8.80;88.90;;;;;;4951520;28;20074;-77
2021/10/30 06:47:30;;;;;;;12.35;8.15;;;8.80;88.70;;;;;;4954915;28;20503;-78
2021/10/30 06:49:58;;;;;;;11.82;8.00;;;8.80;88.60;;;;;;4944501;29;20830;-78
2021/10/30 06:52:24;;;;;;;11.75;7.95;;;8.90;88.20;;;;;;4941660;28;20406;-78
2021/10/30 06:54:50;;;;;;;14.50;9.18;;;8.90;88.20;;;;;;4949310;29;20126;-78
2021/10/30 06:57:16;;;;;;;15.95;8.70;;;8.90;88.10;;;;;;4933346;28;20588;-78
2021/10/30 06:59:42;;;;;;;12.15;8.45;;;8.90;88.00;;;;;;4947288;28;20083;-77
2021/10/30 07:02:10;;;;;;;15.75;8.50;;;8.90;87.90;;;;;;4948715;28;20027;-78
2021/10/30 07:04:36;;;;;;;14.50;8.57;;;9.00;87.50;;;;;;4932773;29;20178;-77
2021/10/30 07:07:02;;;;;;;12.02;7.15;;;9.00;87.40;;;;;;4956988;28;20177;-78
2021/10/30 07:09:27;;;;;;;16.40;8.65;;;9.00;87.10;;;;;;4931506;28;20035;-77
2021/10/30 07:11:54;;;;;;;13.43;8.43;;;9.10;87.00;;;;;;4952401;28;20055;-78
2021/10/30 07:14:21;;;;;;;12.45;8.18;;;9.00;87.00;;;;;;4934138;28;20409;-78
2021/10/30 07:16:48;;;;;;;11.80;8.18;;;9.10;86.70;;;;;;4948244;29;20030;-78
2021/10/30 07:19:13;;;;;;;13.85;8.23;;;9.10;86.70;;;;;;4950931;28;20031;-78
2021/10/30 07:21:39;;;;;;;11.57;8.32;;;9.10;86.40;;;;;;4949501;28;20067;-78
2021/10/30 07:24:04;;;;;;;11.38;7.78;;;9.10;86.60;;;;;;4930936;28;20586;-78
2021/10/30 07:26:30;;;;;;;14.35;8.13;;;9.20;86.30;;;;;;4948126;28;20019;-78
2021/10/30 07:28:55;;;;;;;12.55;8.23;;;9.20;86.20;;;;;;4928808;29;20027;-78
2021/10/30 07:31:21;;;;;;;11.57;7.93;;;9.20;86.00;;;;;;4942256;28;20103;-78
2021/10/30 07:33:46;;;;;;;12.68;8.02;;;9.30;85.80;;;;;;4948840;28;20042;-78
2021/10/30 07:36:12;;;;;;;12.02;7.85;;;9.30;85.20;;;;;;4949972;28;20035;-77
2021/10/30 07:38:37;;;;;;;11.25;7.72;;;9.40;85.10;;;;;;4943621;28;20235;-77
2021/10/30 07:41:04;;;;;;;12.20;8.07;;;9.60;85.30;;;;;;4951612;28;20027;-78
2021/10/30 07:43:30;;;;;;;11.63;7.95;;;9.70;84.80;;;;;;4948225;28;20023;-78
2021/10/30 07:45:55;;;;;;;11.98;7.88;;;9.80;83.90;;;;;;4949204;28;20181;-78
2021/10/30 07:48:21;;;;;;;12.63;7.68;;;9.90;83.40;;;;;;4947044;28;20544;-78
2021/10/30 07:50:47;;;;;;;10.07;6.43;;;10.00;82.50;;;;;;4946699;28;20027;-78
2021/10/30 07:53:12;;;;;;;10.50;6.45;;;10.10;82.00;;;;;;4941734;28;20059;-78
2021/10/30 07:55:38;;;;;;;13.32;7.32;;;10.10;82.20;;;;;;4949307;28;20035;-78
2021/10/30 07:58:04;;;;;;;10.13;6.45;;;10.10;81.80;;;;;;4954000;28;20032;-78
2021/10/30 08:00:29;;;;;;;9.85;6.18;;;10.20;82.10;;;;;;4941993;28;20485;-78
2021/10/30 08:02:55;;;;;;;9.90;5.97;;;10.30;81.40;;;;;;4942355;28;20042;-78
2021/10/30 08:05:20;;;;;;;10.27;5.90;;;10.40;81.20;;;;;;4948017;29;20095;-78
2021/10/30 08:07:46;;;;;;;9.43;5.82;;;10.60;79.80;;;;;;4947340;28;20059;-78
2021/10/30 08:10:12;;;;;;;9.63;5.65;;;10.70;80.10;;;;;;4936764;28;20069;-78
2021/10/30 08:12:39;;;;;;;10.35;6.10;;;11.00;79.90;;;;;;4931721;28;20031;-78
2021/10/30 08:15:05;;;;;;;12.02;5.70;;;11.00;78.70;;;;;;4945400;28;20416;-78
2021/10/30 08:17:31;;;;;;;8.60;5.75;;;11.10;77.20;;;;;;4930316;29;20414;-76
2021/10/30 08:19:58;;;;;;;9.55;5.10;;;11.10;78.10;;;;;;4937767;29;20067;-76
2021/10/30 08:22:23;;;;;;;9.25;5.90;;;11.20;78.10;;;;;;4928497;29;20098;-75
2021/10/30 08:24:49;;;;;;;8.30;4.88;;;11.30;77.20;;;;;;4947638;29;20030;-75
2021/10/30 08:27:18;;;;;;;9.00;5.20;;;11.40;77.80;;;;;;4931913;28;20290;-76
2021/10/30 08:29:44;;;;;;;8.45;4.72;;;11.50;77.10;;;;;;4953110;28;20114;-76
2021/10/30 08:32:10;;;;;;;8.32;4.93;;;11.70;77.00;;;;;;4948507;28;20680;-78
2021/10/30 08:34:36;;;;;;;9.80;5.20;;;11.80;74.90;;;;;;4945684;28;20110;-77
2021/10/30 08:37:01;;;;;;;6.80;4.47;;;11.90;74.50;;;;;;4949526;28;20035;-78
2021/10/30 08:39:27;;;;;;;6.57;4.35;;;12.00;75.30;;;;;;4926909;28;20552;-78
2021/10/30 08:41:54;;;;;;;6.20;4.30;;;12.10;75.00;;;;;;4946208;28;20038;-79
2021/10/30 08:44:21;;;;;;;8.52;4.72;;;12.10;74.30;;;;;;4954189;28;20019;-79
2021/10/30 08:46:49;;;;;;;8.23;4.22;;;12.20;75.10;;;;;;4942793;28;20544;-79
2021/10/30 08:49:15;;;;;;;7.53;4.65;;;12.20;74.20;;;;;;4948276;28;20121;-78
2021/10/30 08:51:41;;;;;;;7.32;4.70;;;12.30;74.70;;;;;;4929087;29;20038;-78
2021/10/30 08:54:06;;;;;;;8.82;4.38;;;12.40;73.70;;;;;;4926732;29;20086;-78
2021/10/30 08:56:32;;;;;;;7.18;4.18;;;12.50;73.10;;;;;;4943292;28;20027;-78
2021/10/30 08:58:59;;;;;;;5.85;3.55;;;12.50;71.90;;;;;;4939484;28;20061;-78
2021/10/30 09:01:24;;;;;;;6.47;3.92;;;12.60;72.70;;;;;;4946346;28;20117;-79
2021/10/30 09:04:00;;;;;;;7.68;3.90;;;12.60;72.20;;;;;;4946234;28;20035;-78
2021/10/30 09:06:39;;;;;;;5.75;3.45;;;12.70;71.90;;;;;;4928260;29;20370;-78
2021/10/30 09:09:17;;;;;;;6.40;3.40;;;12.70;71.30;;;;;;4930371;29;20279;-78
2021/10/30 09:12:03;;;;;;;5.22;3.03;;;12.80;70.30;;;;;;4966758;23;20439;-75
2021/10/30 09:14:31;;;;;;;6.18;3.10;;;12.90;70.70;;;;;;4960147;28;20154;-74
2021/10/30 09:17:11;;;;;;;4.43;3.00;;;12.90;70.80;;;;;;4939248;28;20409;-74
2021/10/30 09:19:39;;;;;;;6.15;2.97;;;13.00;71.00;;;;;;4949363;28;20432;-74
2021/10/30 09:22:05;;;;;;;6.38;2.83;;;13.00;70.00;;;;;;4950752;28;20043;-75
2021/10/30 09:24:38;;;;;;;5.03;2.63;;;13.00;70.70;;;;;;4926035;29;20046;-75
2021/10/30 09:27:03;;;;;;;4.25;2.40;;;13.10;70.70;;;;;;4921642;29;20106;-74
2021/10/30 09:29:29;;;;;;;7.03;3.08;;;13.20;70.90;;;;;;4923851;28;20027;-74
2021/10/30 09:32:10;;;;;;;5.82;2.97;;;13.20;70.70;;;;;;4932119;28;20035;-75
2021/10/30 09:34:36;;;;;;;5.55;2.20;;;13.30;71.20;;;;;;4941162;29;20028;-75
2021/10/30 09:37:01;;;;;;;4.22;2.55;;;13.40;70.10;;;;;;4945379;28;20066;-75
2021/10/30 09:39:27;;;;;;;6.18;2.65;;;13.50;70.10;;;;;;4939649;28;20033;-75
2021/10/30 09:41:52;;;;;;;5.10;2.70;;;13.50;70.10;;;;;;4921882;29;20126;-76
2021/10/30 09:44:23;;;;;;;4.88;2.45;;;13.60;69.60;;;;;;4937709;28;20024;-75
2021/10/30 09:46:58;;;;;;;5.20;2.58;;;13.60;69.10;;;;;;4939343;28;20106;-75
2021/10/30 09:49:29;;;;;;;4.28;2.33;;;13.70;69.10;;;;;;4923832;28;20379;-75
2021/10/30 09:52:09;;;;;;;4.65;2.45;;;13.80;68.60;;;;;;4943115;28;20035;-75
2021/10/30 09:54:45;;;;;;;5.85;2.47;;;14.00;68.20;;;;;;4957890;28;20031;-75
2021/10/30 09:57:28;;;;;;;4.63;2.47;;;14.00;68.20;;;;;;4951655;28;20383;-75
2021/10/30 10:00:01;;;;;;;5.07;2.50;;;14.00;66.30;;;;;;4918880;28;20035;-75
2021/10/30 10:02:28;;;;;;;4.28;2.15;;;14.10;66.70;;;;;;4927349;28;20024;-75
2021/10/30 10:04:55;;;;;;;6.18;2.65;;;14.20;66.70;;;;;;4951623;28;20500;-75
2021/10/30 10:07:25;;;;;;;4.65;2.25;;;14.30;66.90;;;;;;4933615;28;20083;-75
2021/10/30 10:09:51;;;;;;;4.18;2.33;;;14.50;66.50;;;;;;4940106;28;20042;-75
2021/10/30 10:12:17;;;;;;;6.30;2.53;;;14.70;64.10;;;;;;4941689;28;20394;-75
2021/10/30 10:14:43;;;;;;;5.00;2.72;;;14.90;64.50;;;;;;4934870;28;20373;-76
2021/10/30 10:17:10;;;;;;;4.00;2.33;;;15.00;63.30;;;;;;4932121;29;20407;-75
2021/10/30 10:19:37;;;;;;;3.95;2.40;;;15.00;63.20;;;;;;4946204;28;20068;-75
2021/10/30 10:22:03;;;;;;;6.47;2.65;;;15.00;63.30;;;;;;4932219;28;20081;-75
2021/10/30 10:24:31;;;;;;;4.45;2.17;;;15.00;63.50;;;;;;4945929;28;20043;-75
2021/10/30 10:26:59;;;;;;;4.82;2.42;;;14.90;63.10;;;;;;4926503;29;20211;-75
2021/10/30 10:29:53;;;;;;;3.25;2.20;;;14.80;64.10;;;;;;4948144;28;20117;-75
2021/10/30 10:32:21;;;;;;;5.35;2.75;;;14.70;64.90;;;;;;4938420;28;20027;-75
2021/10/30 10:34:48;;;;;;;5.00;2.40;;;14.50;65.00;;;;;;4936817;28;20895;-75
2021/10/30 10:37:22;;;;;;;4.97;2.45;;;14.50;65.40;;;;;;4922974;28;20103;-75
2021/10/30 10:39:57;;;;;;;5.93;2.28;;;14.40;66.80;;;;;;4923233;29;20087;-75
2021/10/30 10:42:34;;;;;;;5.82;2.38;;;14.50;68.30;;;;;;4937733;28;20063;-75
2021/10/30 10:45:15;;;;;;;5.30;2.40;;;14.50;67.50;;;;;;4926552;29;20031;-75
2021/10/30 10:47:49;;;;;;;4.97;2.30;;;14.50;67.70;;;;;;4935005;28;20030;-76
2021/10/30 10:50:31;;;;;;;5.43;2.50;;;14.50;67.60;;;;;;4942776;28;20358;-75
2021/10/30 10:53:02;;;;;;;4.25;2.55;;;14.50;67.90;;;;;;4926588;29;20345;-75
2021/10/30 10:55:33;;;;;;;3.70;2.20;;;14.50;68.00;;;;;;4926266;28;20249;-75
2021/10/30 10:58:00;;;;;;;7.70;2.33;;;14.50;68.10;;;;;;4927517;29;20476;-73
2021/10/30 11:00:27;;;;;;;4.18;2.35;;;14.40;67.40;;;;;;4921792;28;20050;-74
2021/10/30 11:02:54;;;;;;;6.18;2.40;;;14.40;67.90;;;;;;4928611;29;20035;-75
2021/10/30 11:05:35;;;;;;;5.43;2.60;;;14.40;68.80;;;;;;4937776;28;20024;-75
2021/10/30 11:08:10;;;;;;;5.28;2.60;;;14.30;69.80;;;;;;4935759;28;20032;-75
2021/10/30 11:10:42;;;;;;;5.40;2.58;;;14.30;69.30;;;;;;4916778;29;20027;-75
2021/10/30 11:13:16;;;;;;;4.72;2.78;;;14.40;69.00;;;;;;4923101;28;20409;-75
2021/10/30 11:15:49;;;;;;;5.95;2.88;;;14.40;69.50;;;;;;4926182;29;20130;-75
2021/10/30 11:21:18;;;;;;;4.28;2.30;;;14.50;70.00;;;;;;4939073;28;20039;-76
2021/10/30 11:23:52;;;;;;;5.32;2.58;;;14.50;70.70;;;;;;4922122;29;20039;-76
2021/10/30 11:26:29;;;;;;;3.83;2.30;;;14.50;71.50;;;;;;4944464;28;20027;-76
2021/10/30 11:29:11;;;;;;;4.28;2.60;;;14.50;73.50;;;;;;4940425;28;20031;-76
2021/10/30 11:31:38;;;;;;;5.75;2.55;;;14.30;72.20;;;;;;4939399;28;20145;-76
2021/10/30 11:34:11;;;;;;;6.53;2.67;;;14.40;71.80;;;;;;4944921;28;20039;-76
2021/10/30 11:36:41;;;;;;;3.97;2.22;;;14.30;71.60;;;;;;4924573;28;20512;-76
2021/10/30 11:39:09;;;;;;;5.40;2.53;;;14.30;71.60;;;;;;4926411;29;20043;-76
2021/10/30 11:41:37;;;;;;;3.53;2.38;;;14.30;71.90;;;;;;4945180;28;20083;-75
2021/10/30 11:44:09;;;;;;;6.70;2.97;;;14.30;73.50;;;;;;4943012;28;20195;-77
2021/10/30 11:46:40;;;;;;;5.13;2.90;;;14.30;72.90;;;;;;4946756;28;20027;-76
2021/10/30 11:49:06;;;;;;;7.22;2.75;;;14.30;71.70;;;;;;4927191;29;20129;-75
2021/10/30 11:51:31;;;;;;;5.40;2.70;;;14.30;72.20;;;;;;4925121;28;20122;-75
2021/10/30 11:53:58;;;;;;;4.63;2.80;;;14.30;72.10;;;;;;4941602;28;20524;-76
2021/10/30 11:56:26;;;;;;;6.45;3.40;;;14.30;72.20;;;;;;4923045;29;20036;-76
2021/10/30 11:58:53;;;;;;;5.35;2.80;;;14.40;70.50;;;;;;4922331;28;20038;-75
2021/10/30 12:01:28;;;;;;;4.93;2.88;;;14.50;70.00;;;;;;4926153;28;20023;-76
2021/10/30 12:04:01;;;;;;;4.28;2.60;;;14.60;70.30;;;;;;4930512;28;20531;-75
2021/10/30 12:06:28;;;;;;;4.68;2.95;;;14.60;70.70;;;;;;4920913;28;20040;-76
2021/10/30 12:08:56;;;;;;;5.63;3.05;;;14.60;72.30;;;;;;4926524;29;20035;-76
2021/10/30 12:11:23;;;;;;;5.57;3.17;;;14.60;69.80;;;;;;4919481;28;20453;-75
2021/10/30 12:13:50;;;;;;;5.80;2.75;;;14.60;70.40;;;;;;4924981;29;20043;-76
2021/10/30 12:16:16;;;;;;;5.85;3.17;;;14.60;68.70;;;;;;4927673;28;20087;-75
2021/10/30 12:18:42;;;;;;;5.47;2.97;;;14.70;68.10;;;;;;4950751;28;20030;-76
2021/10/30 12:21:10;;;;;;;6.32;3.22;;;14.70;68.20;;;;;;4951423;28;20035;-75
2021/10/30 12:24:01;;;;;;;5.25;2.78;;;14.70;67.50;;;;;;4945983;28;20126;-75
2021/10/30 12:26:27;;;;;;;;;;;14.70;66.60;;;;;;4941509;28;20519;-75
2021/10/30 12:29:13;;;;;;;6.57;2.95;;;14.80;66.70;;;;;;4942915;28;19910;-76
2021/10/30 12:31:38;;;;;;;4.45;2.78;;;14.90;65.50;;;;;;4930397;28;20137;-75
2021/10/30 12:34:14;;;;;;;5.28;3.20;;;14.90;66.20;;;;;;4946397;28;20110;-75
2021/10/30 12:36:40;;;;;;;6.68;2.95;;;15.00;66.00;;;;;;4922286;29;20027;-75
2021/10/30 12:39:18;;;;;;;7.00;3.13;;;15.00;66.80;;;;;;4930280;29;20023;-75
2021/10/30 12:41:44;;;;;;;6.07;2.95;;;15.00;65.20;;;;;;4940022;28;20027;-76
2021/10/30 12:44:09;;;;;;;4.65;2.83;;;15.00;65.70;;;;;;4936724;28;20421;-75
2021/10/30 12:46:49;;;;;;;5.75;3.28;;;15.00;65.60;;;;;;4941410;28;20038;-76
2021/10/30 12:49:14;;;;;;;7.20;2.92;;;15.00;65.20;;;;;;4949937;28;20110;-76
2021/10/30 12:51:40;;;;;;;6.72;3.55;;;15.00;64.70;;;;;;4939030;28;20111;-76