Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 10:27:36;;;;;;;54.00;29.70;;;;;;;9.54;99.39;100262.78;105254;1302;548352;-71
2022/12/09 10:30:16;;;;;;;49.00;27.40;;;;;;;12.13;87.63;100256.20;105282;1312;21975;-71
2022/12/09 10:32:41;;;;;;;43.40;25.80;;;;;;;12.74;80.54;100258.42;105251;1312;21977;-70
2022/12/09 10:35:18;;;;;;;37.80;24.00;;;;;;;12.96;77.86;100252.28;105173;1312;21952;-71
2022/12/09 10:37:45;;;;;;;32.30;20.90;;;;;;;13.16;76.28;100246.34;105284;1312;21973;-71
2022/12/09 10:40:10;;;;;;;31.20;19.90;;;;;;;13.27;75.50;100250.66;105187;1307;330302;-71
2022/12/09 10:45:34;;;;;;;26.10;17.10;;;;;;;13.59;73.34;100256.55;105461;1312;21972;-72
2022/12/09 10:47:59;;;;;;;22.20;15.50;;;;;;;13.69;72.42;100253.45;105359;1309;21967;-72
2022/12/09 10:50:35;;;;;;;21.10;14.50;;;;;;;13.66;72.24;100250.55;105713;1307;21961;-72
2022/12/09 10:53:10;;;;;;;21.30;13.40;;;;;;;13.66;72.12;100248.43;105679;1308;21958;-73
2022/12/09 10:55:37;;;;;;;21.00;13.80;;;;;;;13.66;71.67;100241.54;105626;1308;21972;-72
2022/12/09 10:58:17;;;;;;;20.70;14.10;;;;;;;13.64;71.38;100243.20;105782;1308;22843;-72
2022/12/09 11:01:08;;;;;;;20.50;13.70;;;;;;;13.70;70.96;100241.97;105671;1300;21971;-72
2022/12/09 11:03:38;;;;;;;21.90;14.10;;;;;;;13.54;71.14;100245.39;105685;1305;22406;-72
2022/12/09 11:06:28;;;;;;;19.00;12.50;;;;;;;13.45;71.45;100246.17;105544;1300;23615;-72
2022/12/09 11:08:55;;;;;;;17.80;11.80;;;;;;;13.53;70.71;100244.89;105606;1307;21979;-71
2022/12/09 11:11:44;;;;;;;16.10;11.80;;;;;;;13.57;70.43;100245.84;105624;1309;21976;-72
2022/12/09 11:14:33;;;;;;;17.10;12.10;;;;;;;13.64;69.73;100250.79;105594;1308;21965;-72
2022/12/09 11:17:12;;;;;;;19.20;13.30;;;;;;;13.58;69.36;100254.29;105617;1309;21977;-72
2022/12/09 11:19:40;;;;;;;19.10;13.50;;;;;;;13.53;69.14;100251.23;105644;1309;23100;-72
2022/12/09 11:22:27;;;;;;;20.80;13.40;;;;;;;13.52;69.38;100250.55;105672;1301;21975;-72
2022/12/09 11:24:54;;;;;;;16.00;12.20;;;;;;;13.68;68.78;100255.24;105670;1309;23104;-72
2022/12/09 11:27:29;;;;;;;18.70;12.10;;;;;;;13.71;68.46;100257.27;105672;1303;21966;-72
2022/12/09 11:30:16;;;;;;;16.90;10.50;;;;;;;13.75;68.20;100256.11;105663;1309;23080;-72
2022/12/09 11:33:11;;;;;;;16.40;11.30;;;;;;;13.69;67.86;100259.99;105609;1308;22014;-72
2022/12/09 11:35:53;;;;;;;16.10;10.90;;;;;;;13.82;67.45;100262.45;105475;1309;21988;-72
2022/12/09 11:38:41;;;;;;;17.80;11.40;;;;;;;13.81;66.84;100265.48;105713;1308;23650;-72
2022/12/09 11:42:12;;;;;;;17.10;11.90;;;;;;;13.79;66.53;100264.81;105783;1309;21964;-72
2022/12/09 11:44:11;;;;;;;16.10;10.90;;;;;;;13.82;66.40;100265.45;105679;1297;22956;-72
2022/12/09 11:46:40;;;;;;;17.30;11.20;;;;;;;13.91;65.81;100269.09;105719;1308;21936;-72
2022/12/09 11:49:16;;;;;;;16.50;11.60;;;;;;;14.02;65.39;100271.08;105509;1311;23618;-74
2022/12/09 11:51:45;;;;;;;14.80;10.60;;;;;;;14.15;64.65;100274.24;105574;1312;22099;-73
2022/12/09 11:54:13;;;;;;;14.80;10.70;;;;;;;14.19;64.46;100276.23;105597;1305;23083;-73
2022/12/09 11:56:39;;;;;;;14.60;10.70;;;;;;;14.12;64.61;100274.13;105676;1312;22064;-71
2022/12/09 11:59:16;;;;;;;18.30;11.40;;;;;;;14.20;64.23;100270.20;105527;1312;23805;-71
2022/12/09 12:01:44;;;;;;;14.20;10.60;;;;;;;14.02;64.70;100266.11;105463;1312;23640;-71
2022/12/09 21:22:19;;;;;;;42.30;24.30;;;;;;;6.12;99.44;100349.21;105233;1309;549953;-72
2022/12/09 21:24:46;;;;;;;42.80;23.80;;;;;;;8.29;89.88;100336.67;105566;1309;21959;-61
2022/12/09 21:27:12;;;;;;;41.80;24.20;;;;;;;8.74;83.78;100333.17;105619;1300;21956;-62
2022/12/09 21:29:39;;;;;;;40.30;23.50;;;;;;;9.23;79.89;100330.58;105635;1310;21972;-73
2022/12/09 21:32:05;;;;;;;38.20;22.90;;;;;;;8.94;79.52;100328.86;105597;1309;21973;-61
2022/12/09 21:34:31;;;;;;;37.60;22.80;;;;;;;9.05;79.02;100334.03;105448;1306;387025;-72
2022/12/09 21:36:57;;;;;;;32.30;20.80;;;;;;;9.27;77.79;100338.09;105801;1306;21960;-62
2022/12/09 21:39:24;;;;;;;27.80;18.90;;;;;;;9.42;77.01;100329.21;105782;1298;21967;-63
2022/12/09 21:41:49;;;;;;;23.50;15.30;;;;;;;9.36;76.61;100324.54;105782;1306;24241;-72
2022/12/09 21:44:17;;;;;;;23.00;14.70;;;;;;;9.29;76.67;100328.63;105789;1303;21955;-72
2022/12/09 21:46:43;;;;;;;21.30;15.20;;;;;;;9.49;75.90;100327.75;105730;1306;21968;-73
2022/12/09 21:49:11;;;;;;;22.10;15.30;;;;;;;9.60;75.30;100326.43;105781;1292;21974;-72
2022/12/09 21:51:39;;;;;;;18.60;12.70;;;;;;;9.57;75.17;100327.88;105690;1306;21958;-73
2022/12/09 21:54:08;;;;;;;18.70;12.20;;;;;;;9.56;75.24;100325.23;105657;1306;22761;-73
2022/12/09 21:56:36;;;;;;;17.60;12.40;;;;;;;9.67;74.69;100325.49;105607;1301;21968;-73
2022/12/09 21:59:03;;;;;;;18.60;12.70;;;;;;;9.85;74.03;100323.22;105857;1298;21989;-73
2022/12/09 22:01:32;;;;;;;17.80;12.40;;;;;;;9.88;73.50;100316.35;105694;1307;21968;-62
2022/12/09 22:04:03;;;;;;;16.50;11.70;;;;;;;10.15;72.90;100308.34;105873;1307;21962;-61
2022/12/09 22:06:31;;;;;;;19.70;13.30;;;;;;;10.17;72.48;100304.98;105645;1306;24308;-73
2022/12/09 22:09:00;;;;;;;19.10;12.20;;;;;;;10.17;72.32;100301.48;105775;1295;22160;-62
2022/12/09 22:11:30;;;;;;;21.10;14.00;;;;;;;10.09;72.48;100299.13;105819;1306;22005;-66
2022/12/09 22:13:57;;;;;;;19.00;14.00;;;;;;;10.02;72.69;100297.27;105770;1306;21976;-73
2022/12/09 22:16:25;;;;;;;20.60;13.70;;;;;;;10.11;72.62;100289.63;105699;1306;21972;-74
2022/12/09 22:18:52;;;;;;;22.10;14.40;;;;;;;10.10;72.51;100286.48;105817;1305;21957;-73
2022/12/09 22:21:18;;;;;;;24.90;16.00;;;;;;;10.15;72.25;100285.03;105789;1306;21962;-62
2022/12/09 22:23:45;;;;;;;24.00;16.30;;;;;;;10.18;72.28;100279.37;105697;1306;21955;-73
2022/12/09 22:26:15;;;;;;;19.90;13.50;;;;;;;10.25;72.11;100277.00;105765;1306;23067;-62
2022/12/09 22:28:41;;;;;;;22.80;15.00;;;;;;;10.34;71.83;100271.64;105666;1306;22024;-62
2022/12/09 22:31:11;;;;;;;23.90;16.20;;;;;;;10.44;71.43;100262.42;105643;1306;21960;-73
2022/12/09 22:33:37;;;;;;;22.90;14.90;;;;;;;10.51;71.14;100260.57;105658;1298;21957;-73
2022/12/09 22:36:05;;;;;;;23.50;15.30;;;;;;;10.62;70.89;100260.58;105805;1306;22005;-73
