Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:02:15;;;;;;;;;;;18.10;68.40;;;;;;5049364;28;19926;-80
2022/07/06 00:04:40;;;;;;;;;;;18.00;68.50;;;;;;5049196;28;19958;-78
2022/07/06 00:07:06;;;;;;;;;;;17.90;68.50;;;;;;5050354;28;19913;-79
2022/07/06 00:09:32;;;;;;;;;;;17.80;68.60;;;;;;5032577;28;20346;-80
2022/07/06 00:11:58;;;;;;;;;;;17.80;68.70;;;;;;5050483;28;19909;-79
2022/07/06 00:14:23;;;;;;;;;;;17.60;68.60;;;;;;5050648;28;19959;-78
2022/07/06 00:16:49;;;;;;;;;;;17.60;68.70;;;;;;5065383;28;19920;-78
2022/07/06 00:19:14;;;;;;;;;;;17.60;68.70;;;;;;5048097;28;19962;-79
2022/07/06 00:21:40;;;;;;;;;;;17.60;68.80;;;;;;5049069;28;20557;-81
2022/07/06 00:24:06;;;;;;;;;;;17.50;68.80;;;;;;5065353;28;19919;-79
2022/07/06 00:26:31;;;;;;;;;;;17.50;68.80;;;;;;5032120;28;19909;-78
2022/07/06 00:28:57;;;;;;;;;;;17.50;68.80;;;;;;5049846;28;19904;-79
2022/07/06 00:31:22;;;;;;;;;;;17.50;68.70;;;;;;5050324;28;19914;-77
2022/07/06 00:33:48;;;;;;;;;;;17.60;68.80;;;;;;5049616;28;19908;-80
2022/07/06 00:36:13;;;;;;;;;;;17.60;68.80;;;;;;5049568;28;20328;-78
2022/07/06 00:38:39;;;;;;;;;;;17.50;68.70;;;;;;5049938;28;19916;-80
2022/07/06 00:41:05;;;;;;;;;;;17.50;68.70;;;;;;5049683;28;20329;-80
2022/07/06 00:44:06;;;;;;;;;;;17.50;68.70;;;;;;5048253;28;19913;-79
2022/07/06 00:46:31;;;;;;;;;;;17.50;68.70;;;;;;5007388;28;20375;-78
2022/07/06 00:48:57;;;;;;;;;;;17.50;68.80;;;;;;5039704;28;19919;-80
2022/07/06 00:51:25;;;;;;;;;;;17.50;68.80;;;;;;5049623;28;20351;-80
2022/07/06 00:53:52;;;;;;;;;;;17.50;68.80;;;;;;5064956;28;19905;-80
2022/07/06 00:56:18;;;;;;;;;;;17.50;68.80;;;;;;5064860;28;20111;-78
2022/07/06 00:58:44;;;;;;;;;;;17.50;68.80;;;;;;5048522;28;19947;-77
2022/07/06 01:01:09;;;;;;;;;;;17.40;68.80;;;;;;5048348;28;20081;-79
2022/07/06 01:03:35;;;;;;;;;;;17.40;68.90;;;;;;5064833;28;20438;-80
2022/07/06 01:06:00;;;;;;;;;;;17.40;68.90;;;;;;5049317;28;19909;-78
2022/07/06 01:08:26;;;;;;;;;;;17.40;68.90;;;;;;5048462;28;19919;-79
2022/07/06 01:10:52;;;;;;;;;;;17.50;68.90;;;;;;5049272;28;19915;-80
2022/07/06 01:13:17;;;;;;;;;;;17.40;68.90;;;;;;5049191;28;19963;-78
2022/07/06 01:15:43;;;;;;;;;;;17.40;68.80;;;;;;5030797;28;19919;-80
2022/07/06 01:18:10;;;;;;;;;;;17.40;68.90;;;;;;5048970;28;19908;-79
2022/07/06 01:20:35;;;;;;;;;;;17.30;68.90;;;;;;5047834;28;19914;-78
2022/07/06 01:23:01;;;;;;;;;;;17.30;68.90;;;;;;5047661;28;19912;-79
2022/07/06 01:25:26;;;;;;;;;;;17.30;68.90;;;;;;5063825;28;19963;-78
2022/07/06 01:27:52;;;;;;;;;;;17.30;69.00;;;;;;5064040;28;20351;-80
2022/07/06 01:30:19;;;;;;;;;;;17.20;69.00;;;;;;5063648;28;19908;-79
2022/07/06 01:32:44;;;;;;;;;;;17.20;69.00;;;;;;5048284;28;20319;-80
2022/07/06 01:35:11;;;;;;;;;;;17.30;69.00;;;;;;5047346;28;19956;-78
2022/07/06 01:37:37;;;;;;;;;;;17.30;69.00;;;;;;5047049;28;19936;-79
2022/07/06 01:40:04;;;;;;;;;;;17.30;69.00;;;;;;5047401;28;19959;-80
2022/07/06 01:42:30;;;;;;;;;;;17.30;69.00;;;;;;5047157;28;19911;-79
2022/07/06 01:44:55;;;;;;;;;;;17.30;69.00;;;;;;5030611;28;19913;-82
2022/07/06 01:47:21;;;;;;;;;;;17.30;69.00;;;;;;5047058;28;19905;-78
2022/07/06 01:49:46;;;;;;;;;;;17.40;69.00;;;;;;5048404;28;19912;-80
2022/07/06 01:52:12;;;;;;;;;;;17.40;69.00;;;;;;5046986;28;19950;-78
2022/07/06 01:54:38;;;;;;;;;;;17.30;68.90;;;;;;5047030;28;20370;-79
2022/07/06 01:57:03;;;;;;;;;;;17.30;68.90;;;;;;5048382;28;19916;-80
2022/07/06 01:59:29;;;;;;;;;;;17.20;68.90;;;;;;5063952;28;19905;-80
2022/07/06 02:01:54;;;;;;;;;;;17.20;69.00;;;;;;5030323;28;19912;-78
2022/07/06 02:04:20;;;;;;;;;;;17.20;69.00;;;;;;5030464;28;20283;-79
2022/07/06 02:06:46;;;;;;;;;;;17.10;69.00;;;;;;5046748;28;20001;-78
2022/07/06 02:09:11;;;;;;;;;;;17.10;69.00;;;;;;5048790;28;19905;-82
2022/07/06 02:11:37;;;;;;;;;;;17.00;69.00;;;;;;5048618;28;19917;-78
2022/07/06 02:14:02;;;;;;;;;;;17.00;69.10;;;;;;5048140;28;19909;-79
2022/07/06 02:16:28;;;;;;;;;;;17.00;69.20;;;;;;5046782;28;20384;-81
2022/07/06 02:18:53;;;;;;;;;;;17.00;69.20;;;;;;5048167;28;20246;-80
2022/07/06 02:21:19;;;;;;;;;;;17.00;69.20;;;;;;5048183;28;19905;-79
2022/07/06 02:23:45;;;;;;;;;;;17.00;69.10;;;;;;5063352;28;20446;-77
2022/07/06 02:26:10;;;;;;;;;;;17.10;69.10;;;;;;5046726;28;19913;-79
2022/07/06 02:28:36;;;;;;;;;;;17.00;69.10;;;;;;5046608;28;19909;-78
2022/07/06 02:31:01;;;;;;;;;;;17.00;69.10;;;;;;5063419;28;19948;-80
2022/07/06 02:33:27;;;;;;;;;;;17.00;69.00;;;;;;5046943;28;20395;-79
2022/07/06 02:35:53;;;;;;;;;;;17.00;69.00;;;;;;5047892;28;19966;-78
2022/07/06 02:38:18;;;;;;;;;;;17.00;69.10;;;;;;5046493;28;19925;-80
2022/07/06 02:40:44;;;;;;;;;;;17.00;69.10;;;;;;5048421;28;19931;-79
2022/07/06 02:43:10;;;;;;;;;;;16.90;69.10;;;;;;5048828;28;20666;-80
2022/07/06 02:45:35;;;;;;;;;;;16.90;69.10;;;;;;5051620;28;19917;-80
2022/07/06 02:48:01;;;;;;;;;;;16.90;69.20;;;;;;5050620;28;20268;-79
2022/07/06 02:50:27;;;;;;;;;;;16.90;69.20;;;;;;5050323;28;20003;-78
2022/07/06 02:52:52;;;;;;;;;;;16.90;69.20;;;;;;5033560;28;19926;-80
2022/07/06 02:55:18;;;;;;;;;;;17.00;69.20;;;;;;5051498;28;19924;-79
2022/07/06 02:57:43;;;;;;;;;;;17.00;69.20;;;;;;5033660;28;19909;-78
2022/07/06 03:00:09;;;;;;;;;;;17.00;69.20;;;;;;5051524;28;20369;-80
2022/07/06 03:02:35;;;;;;;;;;;17.00;69.10;;;;;;5050229;28;19908;-80
2022/07/06 03:05:01;;;;;;;;;;;17.10;69.20;;;;;;5051466;28;19904;-80
2022/07/06 03:07:27;;;;;;;;;;;17.00;69.20;;;;;;5051349;28;20366;-78
2022/07/06 03:09:52;;;;;;;;;;;17.10;69.20;;;;;;5049988;28;19991;-78
2022/07/06 03:12:18;;;;;;;;;;;17.10;69.10;;;;;;5033228;28;19915;-80
2022/07/06 03:14:43;;;;;;;;;;;17.10;69.10;;;;;;5049828;28;19905;-76
2022/07/06 03:17:09;;;;;;;;;;;17.10;69.10;;;;;;5049898;28;19913;-77
2022/07/06 03:19:35;;;;;;;;;;;17.10;69.10;;;;;;5051781;28;19909;-79
2022/07/06 03:22:01;;;;;;;;;;;17.10;69.10;;;;;;5050002;28;20412;-82
2022/07/06 03:24:26;;;;;;;;;;;17.10;69.10;;;;;;5066690;28;19912;-77
2022/07/06 03:26:52;;;;;;;;;;;17.10;69.10;;;;;;5066592;28;19944;-77
2022/07/06 03:29:17;;;;;;;;;;;17.10;69.10;;;;;;5066247;28;19908;-80
2022/07/06 03:31:43;;;;;;;;;;;17.10;69.10;;;;;;5049702;28;19915;-81
2022/07/06 03:34:08;;;;;;;;;;;17.10;69.10;;;;;;5051305;28;19940;-80
2022/07/06 03:36:34;;;;;;;;;;;17.10;69.20;;;;;;5051177;28;20244;-81
2022/07/06 03:39:00;;;;;;;;;;;17.20;69.20;;;;;;5066331;28;19939;-78
2022/07/06 03:41:25;;;;;;;;;;;17.20;69.20;;;;;;5051184;28;19908;-80
2022/07/06 03:43:51;;;;;;;;;;;17.20;69.20;;;;;;5033297;28;20303;-77
2022/07/06 03:46:17;;;;;;;;;;;17.20;69.20;;;;;;5052320;28;20030;-79
2022/07/06 03:48:42;;;;;;;;;;;17.20;69.20;;;;;;5051685;28;19908;-78
2022/07/06 03:51:08;;;;;;;;;;;17.20;69.20;;;;;;5050670;28;19915;-79
2022/07/06 03:53:34;;;;;;;;;;;17.20;69.20;;;;;;5032045;28;19943;-79
2022/07/06 03:58:43;;;;;;;;;;;17.10;69.20;;;;;;5051264;28;19943;-79
2022/07/06 04:01:09;;;;;;;;;;;17.10;69.20;;;;;;5032432;28;19979;-78
2022/07/06 04:03:35;;;;;;;;;;;17.10;69.20;;;;;;5049093;28;19920;-79
2022/07/06 04:06:00;;;;;;;;;;;17.00;69.20;;;;;;5048919;28;20271;-80
2022/07/06 04:08:26;;;;;;;;;;;17.00;69.70;;;;;;5050206;28;20015;-77
2022/07/06 04:10:51;;;;;;;;;;;16.90;69.20;;;;;;5065554;28;19916;-78
2022/07/06 04:13:17;;;;;;;;;;;16.80;69.10;;;;;;5050194;28;19911;-78
2022/07/06 04:15:42;;;;;;;;;;;16.80;69.20;;;;;;5048923;28;19917;-79
2022/07/06 04:18:08;;;;;;;;;;;16.70;69.20;;;;;;5048959;28;19996;-78
2022/07/06 04:20:34;;;;;;;;;;;16.60;69.20;;;;;;5050185;28;19905;-80
2022/07/06 04:23:00;;;;;;;;;;;16.60;69.30;;;;;;5050263;28;19912;-78
2022/07/06 04:25:25;;;;;;;;;;;16.60;69.30;;;;;;5065291;28;20014;-80
2022/07/06 04:27:51;;;;;;;;;;;16.60;69.30;;;;;;5050239;28;19927;-79
2022/07/06 04:30:16;;;;;;;;;;;16.60;69.30;;;;;;5032011;28;19908;-80
2022/07/06 04:32:42;;;;;;;;;;;16.60;69.40;;;;;;5048687;28;20581;-79
2022/07/06 04:35:08;;;;;;;;;;;16.60;69.30;;;;;;5049945;28;19909;-80
2022/07/06 04:37:33;;;;;;;;;;;16.50;69.30;;;;;;5049684;28;20366;-81
2022/07/06 04:39:59;;;;;;;;;;;16.60;69.40;;;;;;5065316;28;19915;-79
2022/07/06 04:42:25;;;;;;;;;;;16.60;69.40;;;;;;5065303;28;20333;-79
2022/07/06 04:44:51;;;;;;;;;;;16.60;69.40;;;;;;5048354;28;19908;-79
2022/07/06 04:47:17;;;;;;;;;;;16.70;69.40;;;;;;5049760;28;19962;-78
2022/07/06 04:49:42;;;;;;;;;;;16.70;69.30;;;;;;5049663;28;19908;-78
2022/07/06 04:52:08;;;;;;;;;;;16.80;69.30;;;;;;5065543;28;19916;-78
2022/07/06 04:54:34;;;;;;;;;;;16.80;69.30;;;;;;5049536;28;19995;-78
2022/07/06 04:56:59;;;;;;;;;;;16.80;69.30;;;;;;5048407;28;19916;-78
2022/07/06 04:59:25;;;;;;;;;;;16.80;69.30;;;;;;5031564;28;19909;-78
2022/07/06 05:01:50;;;;;;;;;;;16.90;69.30;;;;;;5049498;28;19916;-80
2022/07/06 05:04:19;;;;;;;;;;;16.90;69.30;;;;;;5031701;28;19915;-78
2022/07/06 05:06:45;;;;;;;;;;;17.00;69.40;;;;;;5049225;28;19950;-78
2022/07/06 05:09:11;;;;;;;;;;;17.00;69.30;;;;;;5031640;28;19913;-79
2022/07/06 05:11:37;;;;;;;;;;;17.00;69.30;;;;;;5064673;28;20271;-80
2022/07/06 05:14:03;;;;;;;;;;;17.00;69.30;;;;;;5049190;28;19951;-79
2022/07/06 05:16:28;;;;;;;;;;;17.00;69.30;;;;;;5049011;28;20385;-78
2022/07/06 05:18:54;;;;;;;;;;;17.00;69.30;;;;;;5047896;28;19920;-80
2022/07/06 05:21:20;;;;;;;;;;;17.00;69.30;;;;;;5031049;28;19909;-80
2022/07/06 05:23:45;;;;;;;;;;;17.00;69.30;;;;;;5049534;28;19976;-79
2022/07/06 05:26:11;;;;;;;;;;;17.10;69.30;;;;;;5064155;28;19908;-80
2022/07/06 05:28:36;;;;;;;;;;;17.10;69.30;;;;;;5047439;28;20402;-79
2022/07/06 05:31:02;;;;;;;;;;;17.10;69.30;;;;;;5064251;28;19955;-78
2022/07/06 05:33:28;;;;;;;;;;;17.10;69.30;;;;;;5048816;28;19912;-80
2022/07/06 05:35:53;;;;;;;;;;;17.10;69.30;;;;;;5048495;28;19908;-79
2022/07/06 05:38:19;;;;;;;;;;;17.10;69.30;;;;;;5063510;28;19921;-79
2022/07/06 05:40:45;;;;;;;;;;;17.10;69.30;;;;;;5047420;28;19917;-80
2022/07/06 05:43:10;;;;;;;;;;;17.20;69.30;;;;;;5048781;28;19908;-79
2022/07/06 05:45:36;;;;;;;;;;;17.20;69.30;;;;;;5048435;28;19965;-78
2022/07/06 05:50:46;;;;;;;;;;;17.30;69.40;;;;;;5048893;28;19962;-79
2022/07/06 05:53:11;;;;;;;;;;;17.30;69.30;;;;;;5064296;28;19909;-78
2022/07/06 05:55:37;;;;;;;;;;;17.50;69.30;;;;;;5047440;28;19909;-78
2022/07/06 05:58:03;;;;;;;;;;;17.50;69.20;;;;;;5047651;28;19913;-78
2022/07/06 06:00:29;;;;;;;;;;;17.60;69.20;;;;;;5048818;28;19904;-78
2022/07/06 06:02:54;;;;;;;;;;;17.70;69.20;;;;;;5047704;28;20374;-77
2022/07/06 06:05:20;;;;;;;;;;;17.80;69.20;;;;;;5064360;28;20335;-78
2022/07/06 06:07:48;;;;;;;;;;;17.90;69.10;;;;;;5030375;28;19919;-79
2022/07/06 06:10:14;;;;;;;;;;;18.00;69.00;;;;;;5048663;28;19927;-79
2022/07/06 06:12:40;;;;;;;;;;;18.10;69.00;;;;;;5046593;28;19912;-78
2022/07/06 06:15:06;;;;;;;;;;;18.30;69.00;;;;;;5048179;28;19908;-79
2022/07/06 06:17:32;;;;;;;;;;;18.40;68.90;;;;;;5065067;28;19934;-79
2022/07/06 06:19:58;;;;;;;;;;;18.50;68.80;;;;;;5052636;28;19904;-79
2022/07/06 06:22:24;;;;;;;;;;;18.60;68.70;;;;;;5053044;28;20027;-79
2022/07/06 06:24:49;;;;;;;;;;;18.60;68.70;;;;;;5051131;28;19911;-78
2022/07/06 06:27:15;;;;;;;;;;;18.60;68.80;;;;;;5067898;28;19962;-79
2022/07/06 06:29:41;;;;;;;;;;;18.60;68.90;;;;;;5067827;28;19908;-79
2022/07/06 06:32:07;;;;;;;;;;;18.60;68.90;;;;;;5051024;28;19966;-78
2022/07/06 06:34:33;;;;;;;;;;;18.70;69.00;;;;;;5052131;28;20287;-79
2022/07/06 06:36:59;;;;;;;;;;;18.80;68.80;;;;;;5051817;28;19913;-78
2022/07/06 06:39:25;;;;;;;;;;;18.90;68.80;;;;;;5052074;28;19927;-79
2022/07/06 06:41:50;;;;;;;;;;;18.90;68.80;;;;;;5052552;28;19927;-78
2022/07/06 06:44:17;;;;;;;;;;;19.20;69.30;;;;;;5052423;28;20368;-79
2022/07/06 06:46:43;;;;;;;;;;;19.80;68.80;;;;;;5067061;28;19912;-79
2022/07/06 06:49:09;;;;;;;;;;;20.10;68.20;;;;;;5050765;28;20275;-79
2022/07/06 06:51:34;;;;;;;;;;;20.00;68.00;;;;;;5050953;28;19951;-80
2022/07/06 06:54:00;;;;;;;;;;;20.00;68.10;;;;;;5051686;28;20343;-79
2022/07/06 06:56:26;;;;;;;;;;;20.00;68.20;;;;;;5033803;28;19916;-79
2022/07/06 06:58:51;;;;;;;;;;;20.00;68.40;;;;;;5051967;28;19908;-78
2022/07/06 07:01:17;;;;;;;;;;;20.10;68.60;;;;;;5034744;28;19921;-77
2022/07/06 07:03:42;;;;;;;;;;;20.40;68.50;;;;;;5050923;28;19948;-81
2022/07/06 07:06:08;;;;;;;;;;;20.70;68.20;;;;;;5049479;28;20331;-80
2022/07/06 07:08:33;;;;;;;;;;;20.80;68.00;;;;;;5049858;28;19935;-77
2022/07/06 07:10:59;;;;;;;;;;;21.10;68.10;;;;;;5065933;28;20337;-78
2022/07/06 07:13:25;;;;;;;;;;;21.20;68.00;;;;;;5065898;28;20334;-81
2022/07/06 07:15:50;;;;;;;;;;;21.50;67.90;;;;;;5049605;28;19923;-80
2022/07/06 07:18:16;;;;;;;;;;;21.70;67.70;;;;;;5050463;28;19995;-80
2022/07/06 07:20:41;;;;;;;;;;;21.60;67.50;;;;;;5050471;28;19909;-77
2022/07/06 07:23:07;;;;;;;;;;;21.50;67.60;;;;;;5066073;28;19909;-77
2022/07/06 07:25:32;;;;;;;;;;;21.40;67.80;;;;;;5050705;28;19909;-78
2022/07/06 07:27:58;;;;;;;;;;;21.30;68.00;;;;;;5048939;28;20317;-78
2022/07/06 07:30:24;;;;;;;;;;;21.40;68.20;;;;;;5065726;28;20350;-80
2022/07/06 07:32:49;;;;;;;;;;;21.40;68.10;;;;;;5050583;28;19969;-79
2022/07/06 07:35:15;;;;;;;;;;;21.40;68.20;;;;;;5032392;28;20018;-78
2022/07/06 07:37:41;;;;;;;;;;;21.40;68.30;;;;;;5049886;28;19966;-79
2022/07/06 07:40:06;;;;;;;;;;;21.40;68.40;;;;;;5050512;28;20369;-79
2022/07/06 07:42:32;;;;;;;;;;;21.30;68.40;;;;;;5050428;28;19909;-79
2022/07/06 07:44:59;;;;;;;;;;;21.40;68.80;;;;;;5050124;28;19921;-79
2022/07/06 07:47:25;;;;;;;;;;;21.80;68.60;;;;;;5032334;28;19915;-76
2022/07/06 07:49:50;;;;;;;;;;;22.10;68.60;;;;;;5031984;28;20367;-78
2022/07/06 07:52:16;;;;;;;;;;;22.30;68.20;;;;;;5032132;28;19948;-78
2022/07/06 07:54:41;;;;;;;;;;;22.30;68.00;;;;;;5050163;28;19952;-79
2022/07/06 07:57:07;;;;;;;;;;;22.30;68.00;;;;;;5050023;28;19917;-79
2022/07/06 07:59:32;;;;;;;;;;;22.40;68.30;;;;;;5031906;28;19959;-77
2022/07/06 08:01:58;;;;;;;;;;;22.50;68.30;;;;;;5049969;28;19916;-78
2022/07/06 08:04:24;;;;;;;;;;;22.60;68.40;;;;;;5066297;28;19911;-78
2022/07/06 08:06:49;;;;;;;;;;;22.80;68.40;;;;;;5051234;28;19912;-79
2022/07/06 08:09:16;;;;;;;;;;;22.80;68.30;;;;;;5066404;28;20385;-77
2022/07/06 08:11:42;;;;;;;;;;;22.80;68.30;;;;;;5067119;28;19927;-78
2022/07/06 08:14:07;;;;;;;;;;;22.70;68.90;;;;;;5065300;28;19908;-81
2022/07/06 08:16:33;;;;;;;;;;;22.80;68.50;;;;;;5048268;28;20321;-80
2022/07/06 08:18:59;;;;;;;;;;;22.80;68.70;;;;;;5031995;28;19912;-78
2022/07/06 08:21:24;;;;;;;;;;;23.00;69.00;;;;;;5048206;28;19913;-80
2022/07/06 08:23:50;;;;;;;;;;;23.20;69.00;;;;;;5048345;28;20358;-79
2022/07/06 08:26:15;;;;;;;;;;;23.50;68.90;;;;;;5047977;28;19908;-77
2022/07/06 08:28:41;;;;;;;;;;;23.60;68.60;;;;;;5049445;28;19984;-77
2022/07/06 08:31:06;;;;;;;;;;;23.60;68.40;;;;;;5049849;28;19983;-79
2022/07/06 08:33:32;;;;;;;;;;;23.50;68.40;;;;;;5051076;28;19935;-80
2022/07/06 08:35:58;;;;;;;;;;;23.30;68.30;;;;;;5051974;28;19959;-78
2022/07/06 08:38:24;;;;;;;;;;;23.20;68.40;;;;;;5049920;28;19917;-78
2022/07/06 08:40:50;;;;;;;;;;;23.10;68.70;;;;;;5050281;28;20408;-79
2022/07/06 08:43:15;;;;;;;;;;;23.20;68.90;;;;;;5050802;28;20030;-80
2022/07/06 08:45:43;;;;;;;;;;;23.30;68.80;;;;;;5031465;28;19916;-80
2022/07/06 08:48:10;;;;;;;;;;;23.30;68.70;;;;;;5048438;28;19909;-77
2022/07/06 08:50:35;;;;;;;;;;;23.30;69.00;;;;;;5048076;28;19909;-81
2022/07/06 08:53:01;;;;;;;;;;;23.40;68.80;;;;;;5049533;28;19905;-80
2022/07/06 08:55:27;;;;;;;;;;;23.40;68.50;;;;;;5064524;28;19917;-80
2022/07/06 08:57:54;;;;;;;;;;;23.40;68.60;;;;;;5050601;28;19905;-80
2022/07/06 09:00:19;;;;;;;;;;;23.40;68.70;;;;;;5065817;28;19905;-80
2022/07/06 09:02:45;;;;;;;;;;;23.40;68.50;;;;;;5065041;28;19911;-81
2022/07/06 09:05:14;;;;;;;;;;;23.30;68.50;;;;;;5050410;28;19904;-80
2022/07/06 09:07:40;;;;;;;;;;;23.20;69.10;;;;;;5049669;28;19913;-79
2022/07/06 09:10:06;;;;;;;;;;;23.20;68.70;;;;;;5050476;28;20003;-78
2022/07/06 09:12:32;;;;;;;;;;;23.10;68.70;;;;;;5050115;28;19904;-79
2022/07/06 09:14:58;;;;;;;;;;;22.90;68.60;;;;;;5032131;28;19920;-78
2022/07/06 09:17:27;;;;;;;;;;;22.80;68.90;;;;;;5049850;28;19955;-78
2022/07/06 09:19:54;;;;;;;;;;;22.80;69.30;;;;;;5049939;28;19931;-78
2022/07/06 09:22:31;;;;;;;;;;;23.20;69.40;;;;;;5064945;28;20005;-79
2022/07/06 09:25:06;;;;;;;;;;;23.50;69.10;;;;;;5049895;28;19909;-78
2022/07/06 09:27:36;;;;;;;;;;;23.60;68.80;;;;;;5049933;28;19905;-77
2022/07/06 09:30:02;;;;;;;;;;;23.50;68.70;;;;;;5049741;28;19983;-79
2022/07/06 09:32:28;;;;;;;;;;;23.50;68.80;;;;;;5048763;28;19912;-77
2022/07/06 09:34:54;;;;;;;;;;;23.70;69.20;;;;;;5047081;28;19905;-76
2022/07/06 09:37:21;;;;;;;;;;;23.90;69.10;;;;;;5063654;28;19923;-77
2022/07/06 09:39:46;;;;;;;;;;;24.00;68.90;;;;;;5048546;28;20047;-77
2022/07/06 09:42:12;;;;;;;;;;;24.10;68.70;;;;;;5048466;28;20015;-77
2022/07/06 09:44:39;;;;;;;;;;;24.00;68.50;;;;;;5049614;28;19904;-76
2022/07/06 09:47:06;;;;;;;;;;;24.10;68.60;;;;;;5047144;28;20327;-78
2022/07/06 09:49:32;;;;;;;;;;;24.30;68.60;;;;;;5048412;28;20021;-78
2022/07/06 09:51:59;;;;;;;;;;;24.50;68.50;;;;;;5044976;28;20399;-77
2022/07/06 09:54:25;;;;;;;;;;;24.60;68.90;;;;;;5048712;28;19905;-79
2022/07/06 09:56:51;;;;;;;;;;;24.70;68.60;;;;;;5047193;28;19909;-77
2022/07/06 09:59:18;;;;;;;;;;;24.70;68.70;;;;;;5041601;28;19927;-77
2022/07/06 10:01:44;;;;;;;;;;;24.90;69.20;;;;;;5046669;28;20271;-78
2022/07/06 10:04:12;;;;;;;;;;;25.60;69.60;;;;;;5048960;28;19908;-78
2022/07/06 10:06:38;;;;;;;;;;;26.00;69.20;;;;;;5064195;28;19909;-78
2022/07/06 10:09:08;;;;;;;;;;;26.20;68.80;;;;;;5047469;28;19904;-77
2022/07/06 10:11:37;;;;;;;;;;;26.40;69.00;;;;;;5048468;28;19932;-79
2022/07/06 10:14:04;;;;;;;;;;;26.70;69.20;;;;;;5048976;28;19904;-79
2022/07/06 10:16:30;;;;;;;;;;;27.00;69.30;;;;;;5048979;28;19955;-80
2022/07/06 10:18:56;;;;;;;;;;;27.30;69.30;;;;;;5064313;28;19908;-79
2022/07/06 10:21:22;;;;;;;;;;;28.20;70.20;;;;;;5048750;28;19922;-76
2022/07/06 10:23:48;;;;;;;;;;;29.30;70.20;;;;;;5064169;28;19908;-80
2022/07/06 10:26:15;;;;;;;;;;;30.20;69.80;;;;;;5048354;28;19919;-79
2022/07/06 10:28:41;;;;;;;;;;;31.00;69.90;;;;;;5063248;28;20462;-76
2022/07/06 10:31:07;;;;;;;;;;;31.80;69.50;;;;;;5046165;28;19909;-79
2022/07/06 10:33:33;;;;;;;;;;;32.20;69.30;;;;;;5047622;28;19916;-78
2022/07/06 10:35:59;;;;;;;;;;;32.70;69.30;;;;;;5047650;28;19913;-77
2022/07/06 10:38:32;;;;;;;;;;;33.00;69.30;;;;;;5047682;28;19924;-77
2022/07/06 10:41:15;;;;;;;;;;;33.30;69.20;;;;;;5047803;28;19970;-77
2022/07/06 10:43:41;;;;;;;;;;;33.20;69.20;;;;;;5048282;28;20039;-74
2022/07/06 10:46:08;;;;;;;;;;;32.60;68.80;;;;;;5063140;28;20008;-75
2022/07/06 10:48:41;;;;;;;;;;;32.30;69.60;;;;;;5048408;28;20359;-77
2022/07/06 10:51:08;;;;;;;;;;;32.40;70.00;;;;;;5047921;28;19909;-76
2022/07/06 10:53:35;;;;;;;;;;;32.50;70.10;;;;;;5047664;28;19968;-79
2022/07/06 10:56:04;;;;;;;;;;;32.70;70.00;;;;;;5063552;28;19970;-78
2022/07/06 10:58:42;;;;;;;;;;;32.70;69.90;;;;;;5048151;28;19909;-78
2022/07/06 11:01:09;;;;;;;;;;;32.80;70.10;;;;;;5048065;28;20295;-77
2022/07/06 11:03:38;;;;;;;;;;;32.60;69.70;;;;;;5047498;28;20007;-79
2022/07/06 11:06:07;;;;;;;;;;;32.50;69.70;;;;;;5066782;28;20006;-77
2022/07/06 11:08:43;;;;;;;;;;;32.50;69.90;;;;;;5066688;28;19908;-76
2022/07/06 11:11:16;;;;;;;;;;;32.40;69.90;;;;;;5049145;28;19979;-77
2022/07/06 11:14:02;;;;;;;;;;;32.30;69.80;;;;;;5050404;28;19905;-75
2022/07/06 11:16:36;;;;;;;;;;;32.00;69.50;;;;;;5049379;28;20004;-78
2022/07/06 11:19:04;;;;;;;;;;;31.50;69.40;;;;;;5051558;28;20240;-74
2022/07/06 11:21:35;;;;;;;;;;;31.20;69.50;;;;;;5051249;28;19940;-75
2022/07/06 11:24:00;;;;;;;;;;;30.90;69.50;;;;;;5050162;28;19908;-73
2022/07/06 11:26:27;;;;;;;;;;;30.40;69.70;;;;;;5051015;28;19905;-75
2022/07/06 11:28:53;;;;;;;;;;;30.10;69.90;;;;;;5051016;28;20321;-74
2022/07/06 11:31:18;;;;;;;;;;;30.00;70.30;;;;;;5048694;28;19959;-75
2022/07/06 11:33:47;;;;;;;;;;;30.20;70.50;;;;;;5050194;28;19904;-75
2022/07/06 11:36:12;;;;;;;;;;;30.70;70.80;;;;;;5049908;28;19991;-74
2022/07/06 11:38:38;;;;;;;;;;;31.20;70.60;;;;;;5049410;28;20418;-73
2022/07/06 11:41:04;;;;;;;;;;;31.40;69.80;;;;;;5049223;28;19996;-75
2022/07/06 11:43:29;;;;;;;;;;;31.20;69.40;;;;;;5050841;28;20310;-74
2022/07/06 11:45:55;;;;;;;;;;;30.70;69.20;;;;;;5050120;28;20346;-75
2022/07/06 11:48:21;;;;;;;;;;;30.20;69.20;;;;;;5049345;28;19992;-76
2022/07/06 11:51:02;;;;;;;;;;;29.70;69.10;;;;;;5051498;28;19916;-77
2022/07/06 11:53:27;;;;;;;;;;;29.20;69.40;;;;;;5050983;28;19912;-76
2022/07/06 11:55:53;;;;;;;;;;;28.90;69.70;;;;;;5050559;28;19913;-76
2022/07/06 11:58:24;;;;;;;;;;;29.10;70.70;;;;;;5050030;28;20275;-76
2022/07/06 12:01:04;;;;;;;;;;;29.70;71.00;;;;;;5050717;28;19904;-75
2022/07/06 12:03:30;;;;;;;;;;;30.30;71.10;;;;;;5050001;28;20293;-76
2022/07/06 12:05:56;;;;;;;;;;;30.80;70.80;;;;;;5048856;28;19908;-75
2022/07/06 12:08:21;;;;;;;;;;;31.20;71.30;;;;;;5049105;28;20363;-73
2022/07/06 12:10:47;;;;;;;;;;;31.40;70.20;;;;;;5050192;28;20343;-73
2022/07/06 12:13:12;;;;;;;;;;;31.10;69.30;;;;;;5050244;28;19908;-73
2022/07/06 12:15:38;;;;;;;;;;;30.60;69.40;;;;;;5048919;28;19920;-75
2022/07/06 12:18:03;;;;;;;;;;;30.30;69.50;;;;;;5048828;28;19930;-75
2022/07/06 12:20:29;;;;;;;;;;;29.90;69.30;;;;;;5050141;28;19908;-76
2022/07/06 12:23:04;;;;;;;;;;;29.40;68.90;;;;;;5050001;28;20308;-76
2022/07/06 12:25:31;;;;;;;;;;;28.80;69.10;;;;;;5050568;28;19911;-75
2022/07/06 12:27:56;;;;;;;;;;;28.70;70.10;;;;;;5049047;28;19913;-75
2022/07/06 12:30:22;;;;;;;;;;;28.90;70.40;;;;;;5050430;28;19912;-76
2022/07/06 12:33:08;;;;;;;;;;;29.40;70.70;;;;;;5048021;28;20295;-75
2022/07/06 12:35:33;;;;;;;;;;;29.80;70.40;;;;;;5049344;28;20300;-76
2022/07/06 12:38:00;;;;;;;;;;;30.10;70.30;;;;;;5064585;28;19944;-75
2022/07/06 12:40:27;;;;;;;;;;;30.30;69.80;;;;;;5049245;28;20019;-77
2022/07/06 12:42:53;;;;;;;;;;;29.90;69.00;;;;;;5048019;28;19904;-74
2022/07/06 12:45:19;;;;;;;;;;;29.30;68.60;;;;;;5049338;28;19978;-76
2022/07/06 12:48:01;;;;;;;;;;;28.60;68.60;;;;;;5048822;28;19905;-77
2022/07/06 12:50:33;;;;;;;;;;;27.90;68.90;;;;;;5049258;28;19940;-77
2022/07/06 12:52:59;;;;;;;;;;;27.40;69.10;;;;;;5048013;28;20236;-77
2022/07/06 12:55:26;;;;;;;;;;;26.90;69.30;;;;;;5049709;28;19936;-76
2022/07/06 12:57:52;;;;;;;;;;;26.60;69.60;;;;;;5049176;28;19905;-76
2022/07/06 13:00:18;;;;;;;;;;;26.50;69.70;;;;;;5049242;28;20359;-77
2022/07/06 13:02:44;;;;;;;;;;;26.30;69.60;;;;;;5064593;28;20068;-75
2022/07/06 13:05:12;;;;;;;;;;;26.10;69.60;;;;;;5049529;28;19911;-75
2022/07/06 13:07:38;;;;;;;;;;;26.10;69.70;;;;;;5049771;28;19905;-78
2022/07/06 13:10:08;;;;;;;;;;;26.20;69.90;;;;;;5049404;28;19909;-76
2022/07/06 13:12:34;;;;;;;;;;;26.40;69.70;;;;;;5049302;28;19906;-76
2022/07/06 13:15:00;;;;;;;;;;;26.30;69.20;;;;;;5049316;28;19905;-76
2022/07/06 13:17:26;;;;;;;;;;;26.30;69.20;;;;;;5049135;28;19916;-74
2022/07/06 13:19:52;;;;;;;;;;;26.50;69.90;;;;;;5049969;28;20255;-77
2022/07/06 13:22:17;;;;;;;;;;;27.10;70.10;;;;;;5049487;28;19931;-77
2022/07/06 13:24:43;;;;;;;;;;;27.60;69.90;;;;;;5048120;28;19915;-75
2022/07/06 13:27:09;;;;;;;;;;;27.80;69.40;;;;;;5048148;28;19904;-76
2022/07/06 13:29:35;;;;;;;;;;;28.00;69.10;;;;;;5047719;28;19915;-75
2022/07/06 13:32:01;;;;;;;;;;;27.90;68.70;;;;;;5048502;28;19913;-75
2022/07/06 13:34:26;;;;;;;;;;;27.70;68.50;;;;;;5048400;28;20393;-76
2022/07/06 13:36:52;;;;;;;;;;;27.50;68.70;;;;;;5048610;28;19913;-75
2022/07/06 13:39:18;;;;;;;;;;;27.30;68.90;;;;;;5048409;28;19965;-77
2022/07/06 13:41:43;;;;;;;;;;;27.20;68.90;;;;;;5049886;28;19967;-77
2022/07/06 13:44:10;;;;;;;;;;;27.30;69.10;;;;;;5047927;28;19938;-76
2022/07/06 13:46:36;;;;;;;;;;;27.30;69.00;;;;;;5046947;28;20010;-77
2022/07/06 13:49:02;;;;;;;;;;;27.30;69.10;;;;;;5048630;28;19951;-76
2022/07/06 13:51:28;;;;;;;;;;;27.30;69.70;;;;;;5048501;28;19983;-77
2022/07/06 13:53:54;;;;;;;;;;;27.20;69.10;;;;;;5048423;28;19928;-76
2022/07/06 13:56:20;;;;;;;;;;;27.20;69.00;;;;;;5047648;28;19992;-77
2022/07/06 13:58:45;;;;;;;;;;;27.00;68.80;;;;;;5047396;28;19969;-75
2022/07/06 14:01:11;;;;;;;;;;;26.70;68.60;;;;;;5047579;28;19908;-80
2022/07/06 14:03:37;;;;;;;;;;;26.40;68.70;;;;;;5048685;28;20425;-77
2022/07/06 14:06:04;;;;;;;;;;;26.20;68.90;;;;;;5048075;28;19909;-78
2022/07/06 14:08:29;;;;;;;;;;;26.30;69.30;;;;;;5048403;28;19931;-77
2022/07/06 14:10:56;;;;;;;;;;;26.50;69.40;;;;;;5047375;28;19922;-76
2022/07/06 14:13:21;;;;;;;;;;;26.60;69.10;;;;;;5048009;28;19905;-79
2022/07/06 14:15:47;;;;;;;;;;;26.50;68.80;;;;;;5030215;28;19935;-76
2022/07/06 14:18:14;;;;;;;;;;;26.30;68.60;;;;;;5047095;28;19909;-77