Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:02:13;;;;;;;0.30;0.30;;;;;;;;;;5048051;28;20033;-80
2021/12/31 00:04:40;;;;;;;0.30;0.30;;;;;;;;;;5047789;28;20036;-81
2021/12/31 00:07:06;;;;;;;0.30;0.30;;;;;;;;;;5028947;28;20128;-81
2021/12/31 00:09:32;;;;;;;0.30;0.30;;;;;;;;;;5045681;28;20493;-78
2021/12/31 00:11:58;;;;;;;0.30;0.30;;;;;;;;;;5043402;28;20044;-83
2021/12/31 00:14:25;;;;;;;0.30;0.30;;;;;;;;;;5041061;28;20033;-83
2021/12/31 00:16:51;;;;;;;0.30;0.30;;;;;;;;;;5024119;28;20037;-83
2021/12/31 00:19:17;;;;;;;0.40;0.40;;;;;;;;;;5037873;28;20032;-84
2021/12/31 00:21:46;;;;;;;0.40;0.40;;;;;;;;;;5044378;28;20041;-83
2021/12/31 00:24:12;;;;;;;0.30;0.30;;;;;;;;;;5025650;28;20036;-84
2021/12/31 00:26:39;;;;;;;0.30;0.30;;;;;;;;;;5043571;28;20527;-84
2021/12/31 00:29:05;;;;;;;0.40;0.40;;;;;;;;;;5044944;28;20033;-83
2021/12/31 00:31:31;;;;;;;0.30;0.30;;;;;;;;;;5044429;28;20112;-82
2021/12/31 00:33:57;;;;;;;0.30;0.30;;;;;;;;;;5044301;28;20333;-84
2021/12/31 00:36:37;;;;;;;0.40;0.40;;;;;;;;;;5044692;28;20299;-82
2021/12/31 00:39:03;;;;;;;0.30;0.30;;;;;;;;;;5044794;28;20033;-83
2021/12/31 00:41:29;;;;;;;0.30;0.30;;;;;;;;;;5041275;28;20508;-83
2021/12/31 00:43:55;;;;;;;0.30;0.30;;;;;;;;;;5026665;28;21240;-83
2021/12/31 00:46:21;;;;;;;0.30;0.30;;;;;;;;;;5043787;28;20033;-86
2021/12/31 00:48:47;;;;;;;0.30;0.30;;;;;;;;;;5041628;28;20029;-81
2021/12/31 00:51:13;;;;;;;0.30;0.30;;;;;;;;;;5035909;28;20534;-82
2021/12/31 00:53:39;;;;;;;0.30;0.30;;;;;;;;;;5028066;28;20036;-81
2021/12/31 00:56:05;;;;;;;0.30;0.30;;;;;;;;;;5025101;28;20033;-79
2021/12/31 00:58:31;;;;;;;0.30;0.30;;;;;;;;;;5040341;28;20029;-85
2021/12/31 01:00:57;;;;;;;0.30;0.30;;;;;;;;;;5042333;28;20163;-85
2021/12/31 01:03:24;;;;;;;0.30;0.30;;;;;;;;;;5040924;28;20024;-86
2021/12/31 01:05:50;;;;;;;0.67;0.67;;;;;;;;;;5044144;28;20053;-83
2021/12/31 01:08:16;;;;;;;0.40;0.40;;;;;;;;;;5042925;28;20051;-80
2021/12/31 01:10:42;;;;;;;0.30;0.30;;;;;;;;;;5040691;28;20033;-85
2021/12/31 01:13:13;;;;;;;0.30;0.30;;;;;;;;;;5041698;28;20409;-83
2021/12/31 01:15:43;;;;;;;0.30;0.30;;;;;;;;;;5042884;28;20098;-82
2021/12/31 01:20:36;;;;;;;0.30;0.30;;;;;;;;;;5041850;28;20033;-82
2021/12/31 01:23:02;;;;;;;0.40;0.40;;;;;;;;;;5019005;28;20039;-83
2021/12/31 01:25:28;;;;;;;0.30;0.30;;;;;;;;;;5023110;28;20820;-85
2021/12/31 01:27:54;;;;;;;0.30;0.30;;;;;;;;;;5024991;28;20454;-84
2021/12/31 01:30:20;;;;;;;0.30;0.30;;;;;;;;;;5025183;28;20028;-84
2021/12/31 01:32:46;;;;;;;0.30;0.30;;;;;;;;;;5025088;28;20083;-84
2021/12/31 01:35:13;;;;;;;0.30;0.30;;;;;;;;;;5042956;28;20025;-83
2021/12/31 01:37:39;;;;;;;0.30;0.30;;;;;;;;;;5025242;28;20695;-82
2021/12/31 01:40:06;;;;;;;0.30;0.30;;;;;;;;;;5043499;28;20025;-82
2021/12/31 01:42:33;;;;;;;0.30;0.30;;;;;;;;;;5043020;28;20036;-82
2021/12/31 01:45:09;;;;;;;0.30;0.30;;;;;;;;;;5043534;28;20079;-82
2021/12/31 01:50:20;;;;;;;0.30;0.30;;;;;;;;;;5043116;28;20037;-82
2021/12/31 01:52:46;;;;;;;0.40;0.40;;;;;;;;;;5042587;28;20040;-81
2021/12/31 01:55:13;;;;;;;0.30;0.30;;;;;;;;;;5042941;28;20032;-82
2021/12/31 01:57:40;;;;;;;0.30;0.30;;;;;;;;;;5041853;28;20036;-82
2021/12/31 02:00:06;;;;;;;;;;;;;;;;;;5042745;28;20073;-82
2021/12/31 02:02:32;;;;;;;0.30;0.30;;;;;;;;;;5042711;28;19956;-82
2021/12/31 02:04:58;;;;;;;0.30;0.30;;;;;;;;;;5039104;28;20029;-82
2021/12/31 02:07:24;;;;;;;0.37;0.37;;;;;;;;;;5037600;28;20593;-81
2021/12/31 02:09:54;;;;;;;0.30;0.30;;;;;;;;;;5042578;28;20108;-82
2021/12/31 02:12:20;;;;;;;0.30;0.30;;;;;;;;;;5040092;28;20037;-81
2021/12/31 02:14:47;;;;;;;0.30;0.30;;;;;;;;;;5023214;28;20025;-82
2021/12/31 02:17:14;;;;;;;0.60;0.60;;;;;;;;;;5041402;28;20106;-82
2021/12/31 02:19:40;;;;;;;;;;;;;;;;;;5043089;28;20028;-82
2021/12/31 02:22:08;;;;;;;0.30;0.30;;;;;;;;;;5038544;28;20898;-82
2021/12/31 02:24:36;;;;;;;0.40;0.40;;;;;;;;;;5037970;28;20037;-82
2021/12/31 02:27:02;;;;;;;0.30;0.30;;;;;;;;;;5042360;28;20083;-83
2021/12/31 02:29:28;;;;;;;0.40;0.40;;;;;;;;;;5043483;28;20044;-83
2021/12/31 02:31:54;;;;;;;0.40;0.40;;;;;;;;;;5042977;28;20571;-83
2021/12/31 02:34:21;;;;;;;0.30;0.30;;;;;;;;;;5040366;28;20525;-83
2021/12/31 02:36:47;;;;;;;0.30;0.30;;;;;;;;;;5038016;28;20311;-83
2021/12/31 02:39:13;;;;;;;0.40;0.40;;;;;;;;;;5022493;28;20032;-83
2021/12/31 02:41:40;;;;;;;0.30;0.30;;;;;;;;;;5042755;28;20033;-83
2021/12/31 02:44:06;;;;;;;0.30;0.30;;;;;;;;;;5038751;28;20116;-83
2021/12/31 02:46:32;;;;;;;0.30;0.30;;;;;;;;;;5042391;28;20033;-83
2021/12/31 02:48:58;;;;;;;0.30;0.30;;;;;;;;;;5038948;28;20287;-84
2021/12/31 02:51:25;;;;;;;0.30;0.30;;;;;;;;;;5041910;28;20036;-84
2021/12/31 02:53:52;;;;;;;0.30;0.30;;;;;;;;;;5041713;28;20127;-83
2021/12/31 02:56:19;;;;;;;0.30;0.30;;;;;;;;;;5038922;28;20029;-84
2021/12/31 02:58:46;;;;;;;0.35;0.35;;;;;;;;;;5039604;28;20033;-83
2021/12/31 03:01:12;;;;;;;0.30;0.30;;;;;;;;;;5019465;28;20056;-83
2021/12/31 03:03:40;;;;;;;0.40;0.40;;;;;;;;;;5039188;28;20026;-82
2021/12/31 03:06:07;;;;;;;0.40;0.40;;;;;;;;;;5040288;28;20060;-83
2021/12/31 03:08:38;;;;;;;0.40;0.40;;;;;;;;;;5038528;28;20075;-83
2021/12/31 03:11:04;;;;;;;0.30;0.30;;;;;;;;;;5041425;28;20126;-83
2021/12/31 03:13:31;;;;;;;0.40;0.40;;;;;;;;;;5032270;28;20032;-84
2021/12/31 03:15:58;;;;;;;0.30;0.30;;;;;;;;;;5033362;28;20040;-84
2021/12/31 03:18:24;;;;;;;0.30;0.30;;;;;;;;;;5039494;28;20041;-83
2021/12/31 03:21:10;;;;;;;0.40;0.40;;;;;;;;;;5041821;28;20107;-83
2021/12/31 03:23:36;;;;;;;0.30;0.30;;;;;;;;;;5038026;28;20037;-83
2021/12/31 03:26:03;;;;;;;0.30;0.30;;;;;;;;;;5041013;28;20075;-84
2021/12/31 03:28:29;;;;;;;0.30;0.30;;;;;;;;;;5038753;28;20063;-82
2021/12/31 03:30:55;;;;;;;0.30;0.30;;;;;;;;;;5038387;28;20033;-82
2021/12/31 03:33:22;;;;;;;0.40;0.40;;;;;;;;;;5040359;28;20060;-84
2021/12/31 03:35:48;;;;;;;0.50;0.50;;;;;;;;;;5042691;28;20041;-84
2021/12/31 03:38:15;;;;;;;0.40;0.40;;;;;;;;;;5037932;28;20040;-84
2021/12/31 03:40:41;;;;;;;0.32;0.32;;;;;;;;;;5042502;28;20025;-84
2021/12/31 03:43:08;;;;;;;0.40;0.40;;;;;;;;;;5015903;28;20112;-83
2021/12/31 03:45:34;;;;;;;;;;;;;;;;;;5039194;28;20087;-84
2021/12/31 03:48:00;;;;;;;0.30;0.30;;;;;;;;;;5028221;28;19917;-84
2021/12/31 03:50:26;;;;;;;0.30;0.30;;;;;;;;;;5042613;28;20071;-83
2021/12/31 03:52:52;;;;;;;0.35;0.35;;;;;;;;;;5043565;28;20033;-83
2021/12/31 03:55:18;;;;;;;0.40;0.40;;;;;;;;;;5039584;28;20025;-84
2021/12/31 03:57:44;;;;;;;0.30;0.30;;;;;;;;;;5034377;28;20078;-84
2021/12/31 04:00:11;;;;;;;0.30;0.30;;;;;;;;;;5045541;28;20025;-81
2021/12/31 04:02:37;;;;;;;;;;;;;;;;;;5046295;28;20786;-82
2021/12/31 04:05:03;;;;;;;0.40;0.40;;;;;;;;;;5041703;28;19920;-81
2021/12/31 04:07:29;;;;;;;0.30;0.30;;;;;;;;;;5027345;28;20048;-81
2021/12/31 04:09:55;;;;;;;0.40;0.40;;;;;;;;;;5045552;28;20037;-82
2021/12/31 04:12:21;;;;;;;0.40;0.40;;;;;;;;;;5039521;28;20516;-81
2021/12/31 04:14:47;;;;;;;0.50;0.50;;;;;;;;;;5044194;28;20407;-83
2021/12/31 04:17:13;;;;;;;0.43;0.43;;;;;;;;;;5045597;28;20303;-83
2021/12/31 04:19:41;;;;;;;0.40;0.40;;;;;;;;;;5040838;28;20029;-82
2021/12/31 04:22:08;;;;;;;0.40;0.40;;;;;;;;;;5044518;28;20041;-81
2021/12/31 04:24:52;;;;;;;0.40;0.40;;;;;;;;;;5044389;28;20033;-80
2021/12/31 04:27:18;;;;;;;0.40;0.40;;;;;;;;;;5044237;28;20760;-80
2021/12/31 04:29:50;;;;;;;0.40;0.40;;;;;;;;;;5026402;28;20041;-81
2021/12/31 04:32:16;;;;;;;0.30;0.30;;;;;;;;;;5044207;28;20299;-84
2021/12/31 04:34:42;;;;;;;0.30;0.30;;;;;;;;;;5042278;28;20025;-84
2021/12/31 04:37:08;;;;;;;0.30;0.30;;;;;;;;;;5040417;28;20303;-84
2021/12/31 04:39:34;;;;;;;0.40;0.40;;;;;;;;;;5043854;28;20025;-84
2021/12/31 04:42:02;;;;;;;0.40;0.40;;;;;;;;;;5044399;28;20029;-83
2021/12/31 04:44:28;;;;;;;0.40;0.40;;;;;;;;;;5043167;28;20111;-83
2021/12/31 04:46:55;;;;;;;0.30;0.30;;;;;;;;;;5044285;28;20056;-83
2021/12/31 04:49:22;;;;;;;0.30;0.30;;;;;;;;;;5044421;28;20036;-83
2021/12/31 04:51:48;;;;;;;0.30;0.30;;;;;;;;;;5043818;28;20036;-83
2021/12/31 04:54:16;;;;;;;0.30;0.30;;;;;;;;;;5043704;28;20053;-83
2021/12/31 04:56:43;;;;;;;0.30;0.30;;;;;;;;;;5043785;28;20060;-83
2021/12/31 04:59:09;;;;;;;0.30;0.30;;;;;;;;;;5042224;28;20056;-83
2021/12/31 05:01:35;;;;;;;0.40;0.40;;;;;;;;;;5041071;28;20037;-83
2021/12/31 05:04:02;;;;;;;0.40;0.40;;;;;;;;;;5044297;28;20032;-83
2021/12/31 05:06:28;;;;;;;0.40;0.40;;;;;;;;;;5043585;28;20638;-82
2021/12/31 05:08:54;;;;;;;0.93;0.93;;;;;;;;;;5044347;28;20115;-83
2021/12/31 05:11:20;;;;;;;0.63;0.63;;;;;;;;;;5044672;28;20104;-82
2021/12/31 05:13:46;;;;;;;0.70;0.70;;;;;;;;;;5044061;28;20116;-84
2021/12/31 05:16:12;;;;;;;0.80;0.80;;;;;;;;;;5044466;28;20647;-83
2021/12/31 05:18:38;;;;;;;0.50;0.50;;;;;;;;;;5043697;28;20036;-83
2021/12/31 05:21:05;;;;;;;0.60;0.60;;;;;;;;;;5043844;28;20044;-82
2021/12/31 05:23:31;;;;;;;0.50;0.50;;;;;;;;;;5026400;28;20035;-83
2021/12/31 05:25:57;;;;;;;0.40;0.40;;;;;;;;;;5039187;28;21280;-83
2021/12/31 05:28:23;;;;;;;0.50;0.50;;;;;;;;;;5044190;28;20566;-81
2021/12/31 05:30:49;;;;;;;0.40;0.40;;;;;;;;;;5043535;28;20108;-81
2021/12/31 05:33:15;;;;;;;0.50;0.50;;;;;;;;;;5043434;28;20091;-81
2021/12/31 05:35:41;;;;;;;0.60;0.60;;;;;;;;;;5044077;28;20025;-82
2021/12/31 05:38:07;;;;;;;0.70;0.70;;;;;;;;;;5010104;28;20071;-81
2021/12/31 05:40:34;;;;;;;0.50;0.50;;;;;;;;;;5025409;28;20029;-81
2021/12/31 05:43:00;;;;;;;;;;;;;;;;;;5037802;28;20027;-82
2021/12/31 05:45:26;;;;;;;0.60;0.60;;;;;;;;;;5025413;28;19922;-82
2021/12/31 05:47:53;;;;;;;0.40;0.40;;;;;;;;;;5043603;28;20485;-81
2021/12/31 05:50:28;;;;;;;;;;;;;;;;;;5026224;28;20354;-81
2021/12/31 05:52:54;;;;;;;0.40;0.40;;;;;;;;;;5033245;28;19923;-82
2021/12/31 05:55:20;;;;;;;0.52;0.52;;;;;;;;;;5042626;28;20029;-81
2021/12/31 05:57:46;;;;;;;0.43;0.43;;;;;;;;;;5041044;28;20052;-82
2021/12/31 06:00:13;;;;;;;0.50;0.50;;;;;;;;;;5043171;28;20028;-82
2021/12/31 06:02:39;;;;;;;0.40;0.40;;;;;;;;;;5042772;28;20064;-83
2021/12/31 06:05:05;;;;;;;0.50;0.50;;;;;;;;;;5039443;28;20694;-82
2021/12/31 06:07:31;;;;;;;0.50;0.50;;;;;;;;;;5042916;28;20135;-83
2021/12/31 06:09:57;;;;;;;0.60;0.60;;;;;;;;;;5037759;28;20071;-82
2021/12/31 06:12:24;;;;;;;0.40;0.40;;;;;;;;;;5038360;28;20658;-82
2021/12/31 06:14:51;;;;;;;0.50;0.50;;;;;;;;;;5042148;28;20028;-83
2021/12/31 06:17:22;;;;;;;0.40;0.40;;;;;;;;;;5039390;28;20055;-83
2021/12/31 06:19:48;;;;;;;0.70;0.70;;;;;;;;;;5042716;28;20111;-83
2021/12/31 06:22:15;;;;;;;0.70;0.70;;;;;;;;;;5042370;28;20060;-83
2021/12/31 06:24:42;;;;;;;0.45;0.45;;;;;;;;;;5040179;28;20060;-83
2021/12/31 06:27:08;;;;;;;0.60;0.60;;;;;;;;;;5042937;28;20139;-83
2021/12/31 06:29:34;;;;;;;0.60;0.60;;;;;;;;;;5021945;28;20132;-83
2021/12/31 06:32:00;;;;;;;0.40;0.40;;;;;;;;;;5038407;28;20117;-83
2021/12/31 06:34:26;;;;;;;0.50;0.50;;;;;;;;;;5042508;28;20063;-82
2021/12/31 06:36:52;;;;;;;0.50;0.50;;;;;;;;;;5042124;28;20135;-82
2021/12/31 06:39:18;;;;;;;0.50;0.50;;;;;;;;;;5023756;28;20577;-83
2021/12/31 06:41:44;;;;;;;0.50;0.50;;;;;;;;;;5041916;28;20029;-82
2021/12/31 06:44:10;;;;;;;0.50;0.50;;;;;;;;;;5041933;28;20107;-82
2021/12/31 06:46:36;;;;;;;0.50;0.50;;;;;;;;;;5041872;28;20120;-81
2021/12/31 06:49:02;;;;;;;0.50;0.50;;;;;;;;;;5042188;28;20032;-82
2021/12/31 06:51:28;;;;;;;0.40;0.40;;;;;;;;;;5038651;28;20034;-82
2021/12/31 06:53:54;;;;;;;0.50;0.50;;;;;;;;;;5023385;28;20429;-82
2021/12/31 06:56:20;;;;;;;0.50;0.50;;;;;;;;;;5038230;28;20492;-82
2021/12/31 06:58:46;;;;;;;0.40;0.40;;;;;;;;;;5040675;28;20041;-82
2021/12/31 07:01:12;;;;;;;0.40;0.40;;;;;;;;;;5039750;28;20047;-81
2021/12/31 07:03:38;;;;;;;0.50;0.50;;;;;;;;;;5042117;28;20248;-81
2021/12/31 07:06:04;;;;;;;0.40;0.40;;;;;;;;;;5042407;28;20857;-81
2021/12/31 07:08:30;;;;;;;0.43;0.43;;;;;;;;;;5043231;28;20506;-81
2021/12/31 07:10:56;;;;;;;0.40;0.40;;;;;;;;;;5018741;28;20052;-82
2021/12/31 07:13:23;;;;;;;0.60;0.60;;;;;;;;;;5041015;28;20020;-84
2021/12/31 07:15:50;;;;;;;0.40;0.40;;;;;;;;;;5023007;28;20041;-83
2021/12/31 07:18:20;;;;;;;0.40;0.40;;;;;;;;;;5021986;28;20036;-83
2021/12/31 07:20:46;;;;;;;0.40;0.40;;;;;;;;;;5043712;28;20033;-82
2021/12/31 07:23:13;;;;;;;0.50;0.50;;;;;;;;;;5046910;28;20095;-82
2021/12/31 07:25:39;;;;;;;;;;;;;;;;;;5024415;28;20029;-82
2021/12/31 07:28:06;;;;;;;0.40;0.40;;;;;;;;;;5039040;28;20057;-82
2021/12/31 07:30:32;;;;;;;0.40;0.40;;;;;;;;;;5045354;28;20055;-82
2021/12/31 07:32:58;;;;;;;0.30;0.30;;;;;;;;;;5046398;28;20029;-84
2021/12/31 07:35:25;;;;;;;0.40;0.40;;;;;;;;;;5014919;28;20029;-83
2021/12/31 07:37:56;;;;;;;0.40;0.40;;;;;;;;;;5040771;28;20126;-83
2021/12/31 07:40:36;;;;;;;0.30;0.30;;;;;;;;;;5044134;28;20020;-83
2021/12/31 07:43:03;;;;;;;0.40;0.40;;;;;;;;;;5041628;28;20040;-82
2021/12/31 07:45:29;;;;;;;0.40;0.40;;;;;;;;;;5046131;28;20051;-79
2021/12/31 07:47:55;;;;;;;0.30;0.30;;;;;;;;;;5046147;28;20025;-82
2021/12/31 07:50:21;;;;;;;0.40;0.40;;;;;;;;;;5046654;28;20036;-82
2021/12/31 07:52:47;;;;;;;0.70;0.70;;;;;;;;;;5045326;28;20124;-83
2021/12/31 07:55:14;;;;;;;0.50;0.50;;;;;;;;;;5045458;28;20554;-83
2021/12/31 07:57:40;;;;;;;0.50;0.50;;;;;;;;;;5045556;28;20040;-83
2021/12/31 08:00:06;;;;;;;0.52;0.52;;;;;;;;;;5045895;28;20160;-83
2021/12/31 08:02:32;;;;;;;0.40;0.40;;;;;;;;;;5046003;28;20853;-82
2021/12/31 08:04:58;;;;;;;0.40;0.40;;;;;;;;;;5045707;28;20029;-83
2021/12/31 08:07:24;;;;;;;0.50;0.50;;;;;;;;;;5043793;28;20618;-82
2021/12/31 08:09:50;;;;;;;0.50;0.50;;;;;;;;;;5043142;28;20047;-83
2021/12/31 08:12:16;;;;;;;0.50;0.50;;;;;;;;;;5042180;28;20039;-82
2021/12/31 08:14:42;;;;;;;0.50;0.50;;;;;;;;;;5038612;28;20028;-82
2021/12/31 08:17:09;;;;;;;0.50;0.50;;;;;;;;;;5042787;28;20041;-83
2021/12/31 08:19:35;;;;;;;0.60;0.60;;;;;;;;;;5042834;28;20685;-80
2021/12/31 08:22:01;;;;;;;0.60;0.60;;;;;;;;;;5024779;28;20032;-83
2021/12/31 08:24:27;;;;;;;0.57;0.57;;;;;;;;;;5025965;28;20032;-79
2021/12/31 08:26:53;;;;;;;0.50;0.50;;;;;;;;;;5038638;28;20041;-81
2021/12/31 08:29:19;;;;;;;0.43;0.43;;;;;;;;;;5041183;28;20080;-81
2021/12/31 08:31:45;;;;;;;0.50;0.50;;;;;;;;;;5041801;28;20061;-80
2021/12/31 08:34:12;;;;;;;1.20;1.20;;;;;;;;;;5042752;28;20271;-80
2021/12/31 08:36:38;;;;;;;0.50;0.50;;;;;;;;;;5041950;28;20575;-80
2021/12/31 08:39:07;;;;;;;0.60;0.60;;;;;;;;;;5041890;28;20389;-83
2021/12/31 08:41:33;;;;;;;0.50;0.50;;;;;;;;;;5042064;28;20132;-81
2021/12/31 08:43:59;;;;;;;0.50;0.50;;;;;;;;;;5041557;28;20408;-81
2021/12/31 08:46:25;;;;;;;0.50;0.50;;;;;;;;;;5040295;28;20852;-81
2021/12/31 08:48:51;;;;;;;0.53;0.53;;;;;;;;;;5036749;28;20033;-81
2021/12/31 08:51:18;;;;;;;0.50;0.50;;;;;;;;;;5038829;28;20053;-81
2021/12/31 08:53:44;;;;;;;0.60;0.60;;;;;;;;;;5035557;28;20041;-82
2021/12/31 08:56:10;;;;;;;0.60;0.60;;;;;;;;;;5024267;28;20044;-81
2021/12/31 08:58:36;;;;;;;0.60;0.60;;;;;;;;;;5038206;28;20098;-81
2021/12/31 09:01:02;;;;;;;0.60;0.60;;;;;;;;;;5037987;28;20692;-81
2021/12/31 09:03:28;;;;;;;0.60;0.60;;;;;;;;;;5038981;28;20025;-82
2021/12/31 09:05:54;;;;;;;0.60;0.60;;;;;;;;;;5018870;28;20475;-81
2021/12/31 09:08:22;;;;;;;0.50;0.50;;;;;;;;;;5039639;28;20029;-80
2021/12/31 09:10:48;;;;;;;0.50;0.50;;;;;;;;;;5036859;28;20041;-80
2021/12/31 09:13:14;;;;;;;1.42;1.42;;;;;;;;;;5033847;28;20049;-83
2021/12/31 09:15:40;;;;;;;0.50;0.50;;;;;;;;;;5023633;28;20108;-83
2021/12/31 09:18:06;;;;;;;0.50;0.50;;;;;;;;;;5021765;28;20535;-81
2021/12/31 09:20:32;;;;;;;0.40;0.40;;;;;;;;;;5039476;28;20298;-83
2021/12/31 09:22:59;;;;;;;0.50;0.50;;;;;;;;;;5037779;28;20496;-82
2021/12/31 09:25:25;;;;;;;0.50;0.50;;;;;;;;;;5020060;28;20028;-81
2021/12/31 09:27:51;;;;;;;0.50;0.50;;;;;;;;;;5031987;28;20037;-81
2021/12/31 09:30:17;;;;;;;0.50;0.50;;;;;;;;;;5039741;28;20748;-81
2021/12/31 09:32:43;;;;;;;0.60;0.60;;;;;;;;;;5035474;28;20268;-81
2021/12/31 09:35:09;;;;;;;0.50;0.50;;;;;;;;;;5033233;28;20843;-81
2021/12/31 09:37:36;;;;;;;0.57;0.57;;;;;;;;;;5035409;28;20123;-82
2021/12/31 09:40:02;;;;;;;0.88;0.88;;;;;;;;;;5038562;28;20044;-81
2021/12/31 09:42:28;;;;;;;0.50;0.50;;;;;;;;;;5022216;28;20025;-81
2021/12/31 09:44:54;;;;;;;0.50;0.50;;;;;;;;;;5037756;28;20083;-82
2021/12/31 09:47:21;;;;;;;0.50;0.50;;;;;;;;;;5036811;28;20429;-81
2021/12/31 09:49:48;;;;;;;0.43;0.43;;;;;;;;;;5036527;28;20123;-82
2021/12/31 09:52:15;;;;;;;0.60;0.60;;;;;;;;;;5037879;28;20031;-80
2021/12/31 09:54:45;;;;;;;0.50;0.50;;;;;;;;;;5021414;28;20492;-81
2021/12/31 09:57:18;;;;;;;0.50;0.50;;;;;;;;;;5034124;28;20036;-81
2021/12/31 09:59:46;;;;;;;0.50;0.50;;;;;;;;;;5039142;28;20033;-81
2021/12/31 10:02:12;;;;;;;0.50;0.50;;;;;;;;;;5040829;28;20059;-81
2021/12/31 10:04:59;;;;;;;0.60;0.60;;;;;;;;;;5015294;28;20036;-81
2021/12/31 10:07:28;;;;;;;0.60;0.60;;;;;;;;;;5036995;28;20130;-82
2021/12/31 10:10:06;;;;;;;0.47;0.47;;;;;;;;;;5037708;28;20115;-81
2021/12/31 10:12:47;;;;;;;0.60;0.60;;;;;;;;;;5034758;28;20535;-81
2021/12/31 10:16:03;;;;;;;0.50;0.50;;;;;;;;;;5044860;28;20537;-81
2021/12/31 10:18:34;;;;;;;0.50;0.50;;;;;;;;;;5047706;28;20039;-80
2021/12/31 10:21:00;;;;;;;0.50;0.50;;;;;;;;;;5047039;28;20100;-80
2021/12/31 10:23:26;;;;;;;0.40;0.40;;;;;;;;;;5045913;28;20503;-81
2021/12/31 10:26:06;;;;;;;0.50;0.50;;;;;;;;;;5041456;28;20441;-81
2021/12/31 10:28:32;;;;;;;0.50;0.50;;;;;;;;;;5038261;28;20026;-81
2021/12/31 10:31:12;;;;;;;0.93;0.93;;;;;;;;;;5040758;28;20094;-81
2021/12/31 10:33:42;;;;;;;0.90;0.90;;;;;;;;;;5035629;28;20208;-81
2021/12/31 10:36:08;;;;;;;0.40;0.40;;;;;;;;;;5032854;28;20116;-81
2021/12/31 10:38:39;;;;;;;0.50;0.50;;;;;;;;;;5042873;28;20040;-80
2021/12/31 10:41:06;;;;;;;0.40;0.40;;;;;;;;;;5040763;28;20065;-78
2021/12/31 10:43:32;;;;;;;0.40;0.40;;;;;;;;;;5049750;28;20112;-80
2021/12/31 10:46:07;;;;;;;0.40;0.40;;;;;;;;;;5040212;28;20287;-83
2021/12/31 10:48:43;;;;;;;0.50;0.50;;;;;;;;;;5037247;28;20724;-83
2021/12/31 10:51:10;;;;;;;0.40;0.40;;;;;;;;;;5044737;28;20036;-83
2021/12/31 10:53:37;;;;;;;;;;;;;;;;;;5040376;28;20032;-83
2021/12/31 10:56:13;;;;;;;0.60;0.60;;;;;;;;;;5044349;28;19916;-79
2021/12/31 10:58:41;;;;;;;0.40;0.40;;;;;;;;;;5048846;28;20032;-81
2021/12/31 11:01:08;;;;;;;0.40;0.40;;;;;;;;;;5046384;28;20070;-83
2021/12/31 11:03:35;;;;;;;0.40;0.40;;;;;;;;;;5044396;28;20446;-80
2021/12/31 11:06:03;;;;;;;0.40;0.40;;;;;;;;;;5040064;28;20537;-81
2021/12/31 11:08:30;;;;;;;0.40;0.40;;;;;;;;;;5047432;28;20136;-81
2021/12/31 11:10:57;;;;;;;0.30;0.30;;;;;;;;;;5022905;28;20030;-81
2021/12/31 11:13:27;;;;;;;0.40;0.40;;;;;;;;;;5021406;28;20455;-81
2021/12/31 11:15:54;;;;;;;0.40;0.40;;;;;;;;;;5029831;28;20136;-81
2021/12/31 11:18:23;;;;;;;0.35;0.35;;;;;;;;;;5022768;28;20029;-81
2021/12/31 11:20:50;;;;;;;0.40;0.40;;;;;;;;;;5021713;28;20022;-81
2021/12/31 11:23:16;;;;;;;0.40;0.40;;;;;;;;;;5024874;28;20505;-81
2021/12/31 11:26:01;;;;;;;0.40;0.40;;;;;;;;;;5022407;28;20095;-81
2021/12/31 11:28:31;;;;;;;0.40;0.40;;;;;;;;;;5015142;28;20025;-81
2021/12/31 11:31:20;;;;;;;0.40;0.40;;;;;;;;;;5010567;28;20030;-81
2021/12/31 11:33:46;;;;;;;0.40;0.40;;;;;;;;;;5011327;28;20032;-80
2021/12/31 11:36:13;;;;;;;0.40;0.40;;;;;;;;;;5017675;28;20044;-80
2021/12/31 11:38:39;;;;;;;;;;;;;;;;;;5011022;28;21464;-80
2021/12/31 11:41:09;;;;;;;0.40;0.40;;;;;;;;;;5012086;28;19909;-80
2021/12/31 11:43:39;;;;;;;0.30;0.30;;;;;;;;;;5010051;28;20079;-80
2021/12/31 11:46:12;;;;;;;0.30;0.30;;;;;;;;;;5013252;28;20033;-80
2021/12/31 11:48:51;;;;;;;0.40;0.40;;;;;;;;;;5015179;28;20029;-81
2021/12/31 11:51:28;;;;;;;0.30;0.30;;;;;;;;;;5005413;28;20083;-80
2021/12/31 11:54:00;;;;;;;0.30;0.30;;;;;;;;;;5041259;28;23646;-80
2021/12/31 11:56:45;;;;;;;0.30;0.30;;;;;;;;;;5016068;28;20128;-81
2021/12/31 11:59:11;;;;;;;0.30;0.30;;;;;;;;;;5022462;28;20030;-80
2021/12/31 12:01:37;;;;;;;0.30;0.30;;;;;;;;;;5012500;28;20113;-80
2021/12/31 12:04:22;;;;;;;0.30;0.30;;;;;;;;;;5020026;28;20021;-80
2021/12/31 12:06:55;;;;;;;0.30;0.30;;;;;;;;;;5021359;28;20034;-80
2021/12/31 12:09:22;;;;;;;0.30;0.30;;;;;;;;;;5007821;28;20509;-80
2021/12/31 12:12:00;;;;;;;0.30;0.30;;;;;;;;;;5006470;28;20038;-80
2021/12/31 12:14:29;;;;;;;0.40;0.40;;;;;;;;;;5008897;28;20815;-78
2021/12/31 12:16:59;;;;;;;0.30;0.30;;;;;;;;;;5013771;28;20036;-79
2021/12/31 12:19:44;;;;;;;0.30;0.30;;;;;;;;;;5010880;28;20041;-79
2021/12/31 12:22:24;;;;;;;0.40;0.40;;;;;;;;;;5014755;28;20041;-79
2021/12/31 12:24:51;;;;;;;0.30;0.30;;;;;;;;;;5008588;28;20124;-79
2021/12/31 12:27:17;;;;;;;0.30;0.30;;;;;;;;;;5006499;28;20056;-79
2021/12/31 12:29:44;;;;;;;0.30;0.30;;;;;;;;;;5016851;28;20032;-78
2021/12/31 12:32:11;;;;;;;0.30;0.30;;;;;;;;;;5012984;28;20022;-78
2021/12/31 12:34:37;;;;;;;0.30;0.30;;;;;;;;;;5025127;28;20234;-79
2021/12/31 12:37:04;;;;;;;0.30;0.30;;;;;;;;;;5007814;28;20049;-79
2021/12/31 12:39:30;;;;;;;0.30;0.30;;;;;;;;;;5009666;28;20033;-79
2021/12/31 12:41:56;;;;;;;0.30;0.30;;;;;;;;;;5012606;28;20141;-79
2021/12/31 12:44:22;;;;;;;0.30;0.30;;;;;;;;;;5009498;28;20030;-79
2021/12/31 12:46:55;;;;;;;0.30;0.30;;;;;;;;;;5014763;28;21201;-78
2021/12/31 12:49:24;;;;;;;0.25;0.25;;;;;;;;;;5010342;28;20032;-79
2021/12/31 12:51:50;;;;;;;0.30;0.30;;;;;;;;;;5007902;28;20030;-79
2021/12/31 12:54:21;;;;;;;0.30;0.30;;;;;;;;;;5007758;28;20068;-79
2021/12/31 12:56:48;;;;;;;0.28;0.28;;;;;;;;;;5012452;28;20056;-79
2021/12/31 12:59:22;;;;;;;0.20;0.20;;;;;;;;;;5020143;28;20401;-79
2021/12/31 13:01:48;;;;;;;0.30;0.30;;;;;;;;;;5009982;28;20026;-79
2021/12/31 13:04:16;;;;;;;0.30;0.30;;;;;;;;;;5010332;28;20040;-79
2021/12/31 13:06:44;;;;;;;0.22;0.22;;;;;;;;;;5018300;28;20056;-79
2021/12/31 13:09:15;;;;;;;0.20;0.20;;;;;;;;;;5010668;28;20030;-80
2021/12/31 13:11:44;;;;;;;0.20;0.20;;;;;;;;;;5008394;28;20026;-79
2021/12/31 13:14:12;;;;;;;0.20;0.20;;;;;;;;;;5009645;28;20057;-80
2021/12/31 13:16:39;;;;;;;0.30;0.30;;;;;;;;;;5012929;28;20033;-80
2021/12/31 13:19:08;;;;;;;0.30;0.30;;;;;;;;;;5013466;28;20406;-81
2021/12/31 13:21:35;;;;;;;0.30;0.30;;;;;;;;;;5018577;28;20041;-79
2021/12/31 13:24:02;;;;;;;0.30;0.30;;;;;;;;;;5019340;28;20053;-79
2021/12/31 13:26:33;;;;;;;0.30;0.30;;;;;;;;;;5015017;28;20030;-79
2021/12/31 13:29:04;;;;;;;0.30;0.30;;;;;;;;;;5008113;28;20037;-79
2021/12/31 13:31:36;;;;;;;0.20;0.20;;;;;;;;;;5016064;28;20075;-79
2021/12/31 13:34:16;;;;;;;0.30;0.30;;;;;;;;;;5014381;28;20411;-79
2021/12/31 13:36:46;;;;;;;0.25;0.25;;;;;;;;;;5011884;28;20124;-80
2021/12/31 13:39:17;;;;;;;0.20;0.20;;;;;;;;;;5029702;28;20908;-80
2021/12/31 13:41:49;;;;;;;0.30;0.30;;;;;;;;;;5006653;28;20025;-80
2021/12/31 13:44:16;;;;;;;0.20;0.20;;;;;;;;;;5016997;28;20057;-78
2021/12/31 13:46:44;;;;;;;0.25;0.25;;;;;;;;;;5010798;28;20057;-78
2021/12/31 13:49:17;;;;;;;0.20;0.20;;;;;;;;;;5006167;28;20489;-79
2021/12/31 13:51:43;;;;;;;0.22;0.22;;;;;;;;;;5006527;28;20031;-79
2021/12/31 13:54:17;;;;;;;0.20;0.20;;;;;;;;;;5006563;28;20145;-79
2021/12/31 13:56:48;;;;;;;0.30;0.30;;;;;;;;;;5007477;28;20557;-80
2021/12/31 13:59:32;;;;;;;0.30;0.30;;;;;;;;;;5008469;28;20090;-79
2021/12/31 14:02:09;;;;;;;0.30;0.30;;;;;;;;;;5007312;28;20033;-80
2021/12/31 14:04:35;;;;;;;;;;;;;;;;;;5007020;28;20072;-79
2021/12/31 14:07:16;;;;;;;0.30;0.30;;;;;;;;;;5042487;28;19952;-78
2021/12/31 14:09:43;;;;;;;0.30;0.30;;;;;;;;;;5042068;28;20129;-80
2021/12/31 14:12:09;;;;;;;0.20;0.20;;;;;;;;;;5013142;28;20058;-79
2021/12/31 14:14:36;;;;;;;0.30;0.30;;;;;;;;;;5009183;28;20053;-79
2021/12/31 14:17:02;;;;;;;0.30;0.30;;;;;;;;;;5029587;28;20033;-78
2021/12/31 14:19:32;;;;;;;0.30;0.30;;;;;;;;;;5013463;28;20060;-78
2021/12/31 14:21:59;;;;;;;0.20;0.20;;;;;;;;;;5007312;28;20270;-78
2021/12/31 14:24:25;;;;;;;0.20;0.20;;;;;;;;;;5004590;28;20044;-77
2021/12/31 14:26:51;;;;;;;0.20;0.20;;;;;;;;;;5007683;28;20037;-78
2021/12/31 14:29:18;;;;;;;0.20;0.20;;;;;;;;;;5004992;28;20030;-77
2021/12/31 14:31:44;;;;;;;0.20;0.20;;;;;;;;;;5004589;28;20113;-78
2021/12/31 14:34:10;;;;;;;0.20;0.20;;;;;;;;;;5007752;28;20034;-77
2021/12/31 14:36:57;;;;;;;0.30;0.30;;;;;;;;;;5009158;28;20076;-77
2021/12/31 14:39:24;;;;;;;0.20;0.20;;;;;;;;;;5009398;28;20080;-78
2021/12/31 14:41:50;;;;;;;0.20;0.20;;;;;;;;;;5006991;28;20421;-78
2021/12/31 14:44:16;;;;;;;0.20;0.20;;;;;;;;;;5009422;28;20041;-77
2021/12/31 14:46:42;;;;;;;0.20;0.20;;;;;;;;;;5009038;28;20030;-77
2021/12/31 14:49:08;;;;;;;0.20;0.20;;;;;;;;;;5006560;28;20033;-77
2021/12/31 14:51:34;;;;;;;0.20;0.20;;;;;;;;;;5005428;28;20837;-77
2021/12/31 14:54:02;;;;;;;0.20;0.20;;;;;;;;;;5007183;28;20030;-77
2021/12/31 14:56:35;;;;;;;0.20;0.20;;;;;;;;;;5011285;28;20034;-78