Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:01:55;;;;;;;5.65;3.05;;;;;;;8.84;49.10;101269.78;4744733;30;20516;-80
2021/04/10 00:05:01;;;;;;;8.23;4.10;;;;;;;8.91;49.34;101260.38;4741360;30;20052;-81
2021/04/10 00:08:05;;;;;;;4.35;1.90;;;;;;;8.90;48.96;101265.84;4742933;30;20059;-80
2021/04/10 00:11:09;;;;;;;5.32;1.95;;;;;;;8.86;49.31;101264.34;4742625;30;20059;-79
2021/04/10 00:14:14;;;;;;;4.88;1.75;;;;;;;8.91;49.28;101259.56;4744360;30;20075;-81
2021/04/10 00:17:19;;;;;;;4.65;1.85;;;;;;;8.93;49.47;101258.50;4744808;30;20055;-80
2021/04/10 00:20:25;;;;;;;6.15;1.90;;;;;;;8.89;50.00;101251.59;4741570;30;20505;-78
2021/04/10 00:23:30;;;;;;;4.60;1.70;;;;;;;8.93;50.22;101246.91;4742929;30;20079;-79
2021/04/10 00:26:34;;;;;;;4.18;2.05;;;;;;;8.95;50.12;101256.56;4744271;30;20092;-78
2021/04/10 00:29:38;;;;;;;4.50;1.88;;;;;;;9.05;49.68;101262.16;4743668;30;20059;-78
2021/04/10 00:32:43;;;;;;;4.97;1.83;;;;;;;8.99;49.76;101263.44;4741534;30;20060;-80
2021/04/10 00:35:47;;;;;;;9.02;2.22;;;;;;;8.98;49.53;101250.16;4742348;30;20056;-78
2021/04/10 00:38:52;;;;;;;3.30;1.75;;;;;;;8.96;49.43;101255.59;4743463;30;20063;-80
2021/04/10 00:41:56;;;;;;;3.50;1.90;;;;;;;8.98;49.35;101253.69;4743329;30;20071;-79
2021/04/10 00:45:03;;;;;;;3.45;1.60;;;;;;;8.99;48.69;101251.84;4740662;30;20055;-80
2021/04/10 00:48:07;;;;;;;5.43;1.70;;;;;;;8.98;48.59;101242.13;4742000;30;20056;-80
2021/04/10 00:51:14;;;;;;;4.75;1.98;;;;;;;8.96;48.46;101246.72;4743845;30;20060;-80
2021/04/10 00:54:19;;;;;;;3.88;1.60;;;;;;;8.97;48.24;101243.94;4743564;30;20059;-79
2021/04/10 00:57:24;;;;;;;3.92;1.40;;;;;;;9.03;48.57;101248.03;4743108;30;20051;-81
2021/04/10 01:00:28;;;;;;;4.93;2.00;;;;;;;8.94;48.87;101252.16;4742377;30;20172;-79
2021/04/10 01:03:34;;;;;;;5.88;2.05;;;;;;;8.87;49.12;101255.34;4742544;30;20071;-78
2021/04/10 01:06:38;;;;;;;3.22;1.50;;;;;;;8.75;49.40;101251.66;4742508;30;20063;-79
2021/04/10 01:09:46;;;;;;;2.92;1.60;;;;;;;8.60;49.52;101246.47;4740964;30;20421;-78
2021/04/10 01:13:15;;;;;;;5.53;2.00;;;;;;;8.60;49.37;101247.31;4742736;30;20052;-78
2021/04/10 01:16:31;;;;;;;2.70;1.40;;;;;;;8.54;49.32;101252.22;4743793;30;20055;-81
2021/04/10 01:20:08;;;;;;;2.88;1.50;;;;;;;8.47;49.57;101236.56;4743771;30;20047;-77
2021/04/10 01:23:41;;;;;;;3.88;1.92;;;;;;;8.61;49.16;101238.34;4742783;30;20059;-81
2021/04/10 01:27:06;;;;;;;4.05;1.60;;;;;;;8.69;49.19;101243.19;4747745;30;20047;-81
2021/04/10 01:30:18;;;;;;;3.58;1.60;;;;;;;8.66;49.36;101244.25;4741732;30;20052;-79
2021/04/10 01:33:28;;;;;;;3.92;1.30;;;;;;;8.52;49.68;101240.78;4729909;30;20056;-78
2021/04/10 01:36:37;;;;;;;3.05;1.58;;;;;;;8.37;49.74;101232.75;4742004;30;20064;-80
2021/04/10 01:39:44;;;;;;;3.97;1.70;;;;;;;8.34;49.48;101237.47;4740432;30;20398;-78
2021/04/10 01:42:51;;;;;;;3.53;1.65;;;;;;;8.30;49.89;101244.81;4742054;30;20051;-77
2021/04/10 01:45:56;;;;;;;4.47;1.67;;;;;;;8.29;49.59;101240.44;4743098;30;20060;-80
2021/04/10 01:49:02;;;;;;;4.60;1.58;;;;;;;8.24;49.29;101229.16;4739341;30;20059;-80
2021/04/10 01:52:09;;;;;;;6.32;1.70;;;;;;;8.18;49.18;101225.97;4740633;30;20104;-78
2021/04/10 01:55:15;;;;;;;5.47;1.98;;;;;;;8.17;49.17;101222.44;4738673;30;21308;-78
2021/04/10 01:58:27;;;;;;;3.75;1.60;;;;;;;8.21;49.18;101217.78;4740111;30;20070;-80
2021/04/10 02:01:32;;;;;;;6.30;1.77;;;;;;;8.27;48.80;101198.69;4741079;30;20051;-79
2021/04/10 02:04:42;;;;;;;4.40;1.50;;;;;;;8.32;48.51;101199.28;4743725;30;20056;-77
2021/04/10 02:07:49;;;;;;;5.05;1.40;;;;;;;8.30;48.63;101194.00;4743725;30;20069;-78
2021/04/10 02:10:55;;;;;;;5.38;2.00;;;;;;;8.31;48.09;101190.38;4743098;30;20051;-79
2021/04/10 02:14:16;;;;;;;3.85;2.05;;;;;;;8.31;47.75;101192.19;4745656;30;20064;-79
2021/04/10 02:17:29;;;;;;;5.32;2.17;;;;;;;8.31;47.36;101185.03;4744239;30;20055;-79
2021/04/10 02:20:41;;;;;;;;;;;;;;;8.27;47.96;101186.16;4746428;30;20050;-80
2021/04/10 02:23:46;;;;;;;3.72;1.70;;;;;;;8.32;47.67;101176.03;4743039;30;19923;-80
2021/04/10 02:27:14;;;;;;;4.97;2.00;;;;;;;8.33;47.53;101167.06;4746066;30;20051;-80
2021/04/10 02:30:30;;;;;;;3.75;2.05;;;;;;;8.38;47.52;101164.94;4734203;30;20060;-78
2021/04/10 02:33:43;;;;;;;6.40;1.92;;;;;;;8.36;47.30;101169.53;4745604;30;20056;-78
2021/04/10 02:36:52;;;;;;;4.15;1.90;;;;;;;8.23;47.61;101171.25;4741544;30;20071;-77
2021/04/10 02:39:59;;;;;;;5.93;3.15;;;;;;;8.17;47.72;101166.28;4746178;30;20511;-78
2021/04/10 02:43:08;;;;;;;4.60;1.98;;;;;;;8.15;48.00;101157.50;4711796;30;20066;-79
2021/04/10 02:46:17;;;;;;;5.10;1.60;;;;;;;8.11;48.02;101153.34;4717558;30;20056;-77
2021/04/10 02:49:29;;;;;;;6.25;1.80;;;;;;;8.08;47.95;101144.63;4710538;30;20406;-79
2021/04/10 02:52:42;;;;;;;6.28;1.85;;;;;;;8.11;47.56;101148.00;4718533;30;20056;-81
2021/04/10 02:55:50;;;;;;;;;;;;;;;8.11;47.29;101141.78;4712963;30;20061;-81
2021/04/10 02:58:59;;;;;;;4.82;1.73;;;;;;;8.13;47.12;101142.53;4711164;30;19919;-78
2021/04/10 03:02:04;;;;;;;4.03;1.42;;;;;;;8.20;47.26;101150.06;4709790;30;20537;-81
2021/04/10 03:05:12;;;;;;;5.60;1.75;;;;;;;8.30;46.65;101145.84;4711661;30;20048;-81
2021/04/10 03:08:20;;;;;;;4.35;1.67;;;;;;;8.38;47.17;101151.56;4711017;30;20537;-81
2021/04/10 03:11:26;;;;;;;2.55;1.35;;;;;;;8.42;47.20;101150.38;4710489;30;20059;-81
2021/04/10 03:14:31;;;;;;;3.03;1.23;;;;;;;8.52;47.04;101155.97;4713763;30;20056;-81
2021/04/10 03:17:38;;;;;;;3.80;1.75;;;;;;;8.62;46.97;101161.56;4714962;30;20056;-81
2021/04/10 03:20:43;;;;;;;2.88;1.30;;;;;;;8.66;47.17;101155.94;4715323;30;20418;-80
2021/04/10 03:23:47;;;;;;;3.78;1.35;;;;;;;8.67;47.44;101162.13;4710832;30;20056;-78
2021/04/10 03:26:55;;;;;;;6.10;1.63;;;;;;;8.64;47.13;101151.66;4711148;30;20052;-81
2021/04/10 03:30:11;;;;;;;3.53;1.55;;;;;;;8.58;47.38;101160.94;4700762;30;20060;-80
2021/04/10 03:33:23;;;;;;;4.43;1.70;;;;;;;8.61;47.57;101157.19;4710777;30;20052;-81
2021/04/10 03:36:28;;;;;;;4.95;1.63;;;;;;;8.52;50.09;101165.84;4711035;30;20513;-80
2021/04/10 03:39:33;;;;;;;8.07;1.63;;;;;;;8.46;51.03;101165.28;4714869;30;20071;-81
2021/04/10 03:42:43;;;;;;;4.45;1.98;;;;;;;8.46;51.64;101167.97;4710646;30;20052;-80
2021/04/10 03:45:52;;;;;;;2.83;1.42;;;;;;;8.52;51.75;101167.56;4710248;30;20066;-79
2021/04/10 03:49:04;;;;;;;4.43;1.40;;;;;;;8.50;52.26;101172.16;4700418;30;20056;-80
2021/04/10 03:52:09;;;;;;;3.08;1.65;;;;;;;8.50;52.20;101164.13;4709427;30;20056;-77
2021/04/10 03:55:14;;;;;;;4.50;1.52;;;;;;;8.49;51.82;101156.22;4710128;30;20520;-80
2021/04/10 03:58:20;;;;;;;3.55;1.40;;;;;;;8.54;51.36;101163.94;4715009;30;20067;-81
2021/04/10 04:01:24;;;;;;;2.72;1.30;;;;;;;8.53;51.03;101155.03;4714758;30;20056;-79
2021/04/10 04:04:30;;;;;;;2.58;1.20;;;;;;;8.55;50.43;101145.09;4714474;30;20410;-81
2021/04/10 04:07:35;;;;;;;4.18;1.42;;;;;;;8.52;49.00;101139.94;4714191;30;20048;-81
2021/04/10 04:10:39;;;;;;;3.10;1.20;;;;;;;8.58;48.10;101138.66;4710245;30;20056;-80
2021/04/10 04:13:43;;;;;;;2.92;1.30;;;;;;;8.56;48.10;101151.31;4710039;30;20052;-81
2021/04/10 04:16:48;;;;;;;3.42;1.13;;;;;;;8.59;48.76;101154.66;4709803;30;20056;-81
2021/04/10 04:19:52;;;;;;;5.90;1.20;;;;;;;8.59;49.40;101153.78;4716216;30;20537;-80
2021/04/10 04:22:56;;;;;;;2.95;1.40;;;;;;;8.60;49.06;101150.13;4712507;30;20072;-80
2021/04/10 04:26:01;;;;;;;2.97;1.23;;;;;;;8.52;48.55;101153.31;4710160;30;20063;-79
2021/04/10 04:29:05;;;;;;;4.47;1.60;;;;;;;8.50;48.24;101168.63;4709378;30;20052;-77
2021/04/10 04:32:10;;;;;;;4.63;1.35;;;;;;;8.46;48.41;101172.47;4709700;30;20056;-81
2021/04/10 04:35:15;;;;;;;3.33;1.40;;;;;;;8.41;48.66;101158.53;4715770;30;20052;-80
2021/04/10 04:38:19;;;;;;;6.00;1.40;;;;;;;8.41;48.93;101172.78;4723488;30;20044;-76
2021/04/10 04:41:23;;;;;;;3.60;1.52;;;;;;;8.52;48.72;101170.22;4726833;30;20421;-79
2021/04/10 04:44:28;;;;;;;6.20;1.50;;;;;;;8.50;48.26;101166.81;4741475;30;20056;-77
2021/04/10 04:47:33;;;;;;;3.10;1.50;;;;;;;8.39;48.86;101166.63;4742884;30;20047;-79
2021/04/10 04:50:37;;;;;;;7.88;2.22;;;;;;;8.39;48.54;101177.34;4743720;30;20051;-76
2021/04/10 04:53:42;;;;;;;173.10;120.45;;;;;;;8.34;48.97;101179.47;4744144;30;20412;-77
2021/04/10 04:56:46;;;;;;;32.47;21.02;;;;;;;8.35;48.93;101169.63;4740937;30;20044;-81
2021/04/10 04:59:50;;;;;;;10.85;3.60;;;;;;;8.34;48.12;101175.94;4741953;30;20490;-77
2021/04/10 05:02:55;;;;;;;4.45;1.70;;;;;;;8.31;48.14;101174.31;4733916;30;20075;-79
2021/04/10 05:05:59;;;;;;;2.47;1.38;;;;;;;8.31;48.47;101176.13;4735559;30;20498;-79
2021/04/10 05:09:03;;;;;;;3.03;1.35;;;;;;;8.40;48.15;101176.38;4732161;30;20063;-81
2021/04/10 05:12:08;;;;;;;3.55;1.70;;;;;;;8.33;48.04;101174.22;4735504;30;20060;-81
2021/04/10 05:15:13;;;;;;;6.20;1.60;;;;;;;8.36;47.41;101176.69;4736607;30;20500;-79
2021/04/10 05:18:17;;;;;;;7.25;1.60;;;;;;;8.42;47.38;101181.63;4736762;30;20524;-81
2021/04/10 05:21:23;;;;;;;9.48;2.10;;;;;;;8.57;47.37;101180.63;4733633;30;20060;-79
2021/04/10 05:24:27;;;;;;;3.60;1.40;;;;;;;8.60;46.98;101187.59;4736952;30;20064;-79
2021/04/10 05:27:32;;;;;;;3.28;1.30;;;;;;;8.43;46.99;101186.91;4743811;30;20416;-81
2021/04/10 05:30:36;;;;;;;2.58;1.30;;;;;;;8.45;46.92;101190.31;4717729;30;20080;-79
2021/04/10 05:33:43;;;;;;;5.07;2.28;;;;;;;8.37;47.18;101186.41;4718516;30;20386;-82
2021/04/10 05:36:48;;;;;;;4.82;2.00;;;;;;;8.34;47.23;101190.19;4717843;30;20080;-79
2021/04/10 05:39:52;;;;;;;3.92;1.67;;;;;;;8.36;47.29;101193.63;4729896;30;20426;-79
2021/04/10 05:42:57;;;;;;;3.50;1.40;;;;;;;8.60;47.02;101187.59;4754019;30;20083;-80
2021/04/10 05:46:01;;;;;;;5.00;1.60;;;;;;;9.08;45.84;101177.13;4742021;30;20064;-80
2021/04/10 05:49:05;;;;;;;3.60;1.60;;;;;;;9.28;44.98;101191.81;4741414;30;20061;-81
2021/04/10 05:52:10;;;;;;;3.53;1.88;;;;;;;9.38;44.64;101195.56;4738942;30;20079;-81
2021/04/10 05:55:14;;;;;;;3.88;1.48;;;;;;;9.38;44.73;101198.22;4737172;30;20067;-81
2021/04/10 05:58:19;;;;;;;3.00;1.60;;;;;;;9.45;44.79;101196.88;4737741;30;20520;-78
2021/04/10 06:01:27;;;;;;;5.18;1.52;;;;;;;9.70;44.57;101196.84;4734875;30;20225;-77
2021/04/10 06:04:35;;;;;;;4.50;1.50;;;;;;;9.63;44.94;101206.28;4738023;30;20497;-78
2021/04/10 06:07:40;;;;;;;5.82;2.17;;;;;;;9.67;45.56;101218.53;4737536;30;20055;-81
2021/04/10 06:10:44;;;;;;;7.53;1.83;;;;;;;9.76;45.52;101208.97;4737752;30;20056;-81
2021/04/10 06:13:48;;;;;;;8.57;1.45;;;;;;;9.78;45.99;101210.56;4737080;30;20055;-81
2021/04/10 06:16:53;;;;;;;3.92;1.55;;;;;;;9.78;45.87;101215.06;4737867;30;20071;-80
2021/04/10 06:19:58;;;;;;;5.88;1.60;;;;;;;10.00;45.44;101217.09;4737089;30;20051;-79
2021/04/10 06:23:02;;;;;;;2.58;1.23;;;;;;;10.27;44.62;101223.19;4737283;30;20048;-83
2021/04/10 06:26:06;;;;;;;6.93;1.55;;;;;;;10.72;43.90;101222.47;4736826;30;20068;-82
2021/04/10 06:29:12;;;;;;;5.57;1.48;;;;;;;11.04;43.02;101225.41;4737006;30;20044;-82
2021/04/10 06:32:17;;;;;;;8.20;1.60;;;;;;;11.09;42.61;101224.09;4737845;30;20068;-81
2021/04/10 06:35:21;;;;;;;4.03;1.40;;;;;;;11.09;43.01;101229.47;4737595;30;20052;-82
2021/04/10 06:38:25;;;;;;;4.68;1.52;;;;;;;11.31;43.04;101227.81;4737599;30;20055;-81
2021/04/10 06:41:30;;;;;;;6.15;1.23;;;;;;;11.82;41.84;101218.44;4729745;30;20082;-77
2021/04/10 06:44:35;;;;;;;5.72;1.27;;;;;;;11.92;41.85;101219.41;4731866;30;20064;-81
2021/04/10 06:47:39;;;;;;;3.65;1.63;;;;;;;11.98;41.51;101221.59;4725652;30;20064;-81
2021/04/10 06:50:45;;;;;;;4.75;1.42;;;;;;;12.80;39.85;101212.16;4726924;30;20067;-78
2021/04/10 06:53:52;;;;;;;3.72;1.40;;;;;;;13.09;39.37;101207.03;4730237;30;20075;-81
2021/04/10 06:57:03;;;;;;;2.92;1.30;;;;;;;13.19;39.47;101207.97;4737142;30;20060;-77
2021/04/10 07:00:10;;;;;;;5.70;1.80;;;;;;;13.29;38.64;101212.44;4721051;30;20052;-76
2021/04/10 07:03:14;;;;;;;6.00;1.38;;;;;;;14.34;36.47;101207.59;4735477;30;20083;-77
2021/04/10 07:06:19;;;;;;;7.70;1.33;;;;;;;14.41;36.22;101210.63;4726705;30;20165;-76
2021/04/10 07:09:24;;;;;;;3.67;1.20;;;;;;;15.93;33.06;101205.28;4736550;30;20059;-76
2021/04/10 07:12:28;;;;;;;4.85;1.42;;;;;;;17.25;31.77;101220.06;4736810;30;20064;-78
2021/04/10 07:15:33;;;;;;;4.55;1.30;;;;;;;18.83;28.78;101215.88;4734613;30;20068;-78
2021/04/10 07:18:38;;;;;;;4.18;1.52;;;;;;;17.81;30.72;101216.94;4719264;30;20076;-80
2021/04/10 07:21:42;;;;;;;4.63;1.80;;;;;;;19.40;29.37;101208.66;4731319;30;20394;-79
2021/04/10 07:24:48;;;;;;;35.63;2.17;;;;;;;24.69;22.79;101186.63;4736498;30;20068;-76
2021/04/10 07:27:54;;;;;;;4.75;1.45;;;;;;;29.65;17.75;101185.53;4735414;30;20100;-80
2021/04/10 07:31:07;;;;;;;5.05;1.63;;;;;;;34.23;14.41;101180.75;4725305;30;20410;-80
2021/04/10 07:34:12;;;;;;;6.18;1.90;;;;;;;36.10;12.87;101193.16;4736264;30;20052;-79
2021/04/10 07:37:39;;;;;;;6.28;1.98;;;;;;;37.09;12.85;101181.00;4732284;30;20052;-79
2021/04/10 07:40:43;;;;;;;3.28;1.60;;;;;;;36.46;12.70;101175.19;4728252;30;20060;-79
2021/04/10 07:43:48;;;;;;;4.70;1.38;;;;;;;38.79;12.34;101172.03;4729354;30;20060;-79
2021/04/10 07:47:03;;;;;;;4.82;1.80;;;;;;;41.12;10.75;101163.75;4731289;30;20513;-79
2021/04/10 07:50:13;;;;;;;5.20;2.03;;;;;;;39.28;11.70;101182.03;4731261;30;20408;-78
2021/04/10 07:53:29;;;;;;;5.70;1.80;;;;;;;38.65;11.19;101173.91;4732089;30;20060;-80
2021/04/10 07:56:53;;;;;;;6.75;1.42;;;;;;;38.45;11.85;101176.13;4720662;30;20498;-79
2021/04/10 07:59:59;;;;;;;6.82;2.00;;;;;;;40.74;10.93;101170.84;4722796;30;20051;-78
2021/04/10 08:03:04;;;;;;;6.78;1.65;;;;;;;40.44;11.02;101183.56;4732359;30;20064;-78
2021/04/10 08:06:08;;;;;;;4.72;1.38;;;;;;;40.60;10.75;101187.75;4735818;30;20059;-79
2021/04/10 08:09:26;;;;;;;5.13;1.75;;;;;;;40.85;10.95;101178.72;4735001;30;20417;-79
2021/04/10 08:12:36;;;;;;;7.90;1.52;;;;;;;40.08;10.85;101188.22;4723879;30;20079;-80
2021/04/10 08:15:41;;;;;;;3.17;1.33;;;;;;;40.76;11.00;101177.81;4735590;30;20079;-79
2021/04/10 08:18:51;;;;;;;4.25;1.25;;;;;;;38.79;11.77;101174.03;4730464;30;20056;-78
2021/04/10 08:21:56;;;;;;;3.80;1.70;;;;;;;38.94;12.13;101171.81;4730665;30;20072;-80
2021/04/10 08:25:00;;;;;;;4.03;1.40;;;;;;;40.54;11.42;101174.09;4732336;30;20048;-80
2021/04/10 08:28:05;;;;;;;3.72;1.50;;;;;;;40.08;11.23;101174.16;4733565;30;20059;-80
2021/04/10 08:31:09;;;;;;;6.20;1.17;;;;;;;38.39;11.57;101173.38;4732073;30;20056;-81
2021/04/10 08:34:15;;;;;;;3.95;1.40;;;;;;;35.44;13.67;101177.50;4734981;30;20056;-83
2021/04/10 08:37:21;;;;;;;4.55;1.38;;;;;;;32.44;15.41;101179.56;4734932;30;20071;-82
2021/04/10 08:40:26;;;;;;;4.18;1.50;;;;;;;30.58;17.54;101188.25;4717524;30;20056;-82
2021/04/10 08:43:35;;;;;;;3.55;1.45;;;;;;;26.52;19.96;101194.06;4714497;30;20080;-77
2021/04/10 08:46:43;;;;;;;3.88;1.33;;;;;;;23.67;22.34;101193.88;4715476;30;20414;-77
2021/04/10 08:49:50;;;;;;;3.08;1.25;;;;;;;21.33;25.33;101198.84;4714862;30;20057;-77
2021/04/10 08:52:54;;;;;;;5.72;1.55;;;;;;;20.52;26.72;101212.97;4715259;30;20056;-81
2021/04/10 08:55:59;;;;;;;3.72;1.27;;;;;;;18.64;27.68;101214.28;4716582;30;20513;-80
2021/04/10 08:59:13;;;;;;;5.18;1.58;;;;;;;17.77;30.23;101210.13;4717936;30;20071;-77
2021/04/10 09:02:22;;;;;;;6.80;1.67;;;;;;;17.10;32.68;101211.63;4717575;30;20078;-78
2021/04/10 09:05:54;;;;;;;4.50;1.60;;;;;;;16.61;34.16;101214.84;4717600;30;20454;-80
2021/04/10 09:09:11;;;;;;;5.40;1.40;;;;;;;16.55;34.79;101223.56;4717567;30;20398;-78
2021/04/10 09:12:21;;;;;;;4.47;1.42;;;;;;;16.51;35.12;101219.44;4717578;30;20064;-80
2021/04/10 09:15:26;;;;;;;4.90;1.70;;;;;;;16.53;35.15;101217.44;4721181;30;20056;-79
2021/04/10 09:18:35;;;;;;;5.40;2.58;;;;;;;16.50;35.31;101213.16;4721040;30;20056;-81
2021/04/10 09:21:50;;;;;;;5.47;1.63;;;;;;;16.68;35.07;101221.34;4720993;30;20078;-81
2021/04/10 09:24:56;;;;;;;3.22;1.90;;;;;;;16.80;33.62;101220.13;4721026;30;20501;-80
2021/04/10 09:28:07;;;;;;;6.72;1.80;;;;;;;16.84;33.85;101218.78;4720838;30;20127;-80
2021/04/10 09:31:36;;;;;;;8.68;1.52;;;;;;;16.50;33.90;101233.97;4721109;30;20056;-81
2021/04/10 09:34:47;;;;;;;8.70;1.80;;;;;;;16.25;33.76;101227.38;4720864;30;20060;-80
2021/04/10 09:37:57;;;;;;;7.47;2.13;;;;;;;16.37;34.05;101239.72;4721016;30;20064;-80
2021/04/10 09:41:02;;;;;;;5.45;1.98;;;;;;;16.26;33.94;101234.53;4720401;30;20064;-77
2021/04/10 09:44:07;;;;;;;5.25;1.60;;;;;;;16.33;33.28;101229.34;4720717;30;20068;-81
2021/04/10 09:47:11;;;;;;;4.55;1.45;;;;;;;16.42;33.80;101225.75;4720657;30;20056;-81
2021/04/10 09:50:16;;;;;;;14.48;3.80;;;;;;;16.28;34.29;101227.09;4720394;30;20068;-81
2021/04/10 09:53:25;;;;;;;5.13;1.58;;;;;;;16.19;34.22;101222.59;4730026;30;20053;-81
2021/04/10 09:56:31;;;;;;;4.68;1.80;;;;;;;16.39;33.68;101224.22;4720520;30;20489;-80
2021/04/10 09:59:43;;;;;;;6.82;1.70;;;;;;;16.17;34.50;101228.13;4720584;30;20489;-80
2021/04/10 10:02:54;;;;;;;6.40;2.20;;;;;;;16.47;33.47;101223.41;4720462;30;20072;-79
2021/04/10 10:06:00;;;;;;;5.50;1.92;;;;;;;16.77;33.78;101226.69;4720621;30;20068;-82
2021/04/10 10:09:26;;;;;;;5.70;2.08;;;;;;;16.44;34.41;101231.88;4720309;30;20080;-79
2021/04/10 10:12:39;;;;;;;6.70;2.20;;;;;;;16.49;35.18;101221.44;4720465;30;20402;-79
2021/04/10 10:15:46;;;;;;;5.95;1.75;;;;;;;16.38;35.27;101227.06;4720209;30;20395;-79
2021/04/10 10:18:50;;;;;;;3.95;1.80;;;;;;;16.16;35.49;101215.63;4719909;30;20072;-78
2021/04/10 10:21:55;;;;;;;9.82;2.97;;;;;;;16.44;34.27;101215.63;4719385;30;20056;-80
2021/04/10 10:25:03;;;;;;;4.80;1.70;;;;;;;16.35;33.81;101202.97;4719328;30;20056;-82
2021/04/10 10:28:13;;;;;;;5.32;1.70;;;;;;;16.58;32.21;101210.56;4720288;30;20060;-81
2021/04/10 10:31:22;;;;;;;4.30;1.83;;;;;;;16.53;31.63;101206.59;4719682;30;20052;-77
2021/04/10 10:34:27;;;;;;;4.80;1.52;;;;;;;16.35;31.02;101197.53;4720323;30;20497;-82
2021/04/10 10:37:32;;;;;;;8.90;1.77;;;;;;;16.36;31.49;101204.69;4720063;30;20059;-81
2021/04/10 10:40:36;;;;;;;5.38;1.52;;;;;;;16.50;29.66;101204.16;4719259;30;20064;-81
2021/04/10 10:43:41;;;;;;;5.93;1.38;;;;;;;16.45;29.06;101196.47;4719821;30;20101;-80
2021/04/10 10:46:45;;;;;;;4.57;1.30;;;;;;;16.43;28.76;101195.78;4719895;30;20068;-78
2021/04/10 10:49:51;;;;;;;2.35;1.00;;;;;;;16.63;26.88;101193.84;4720109;30;20394;-81
2021/04/10 10:53:40;;;;;;;3.95;1.40;;;;;;;16.98;27.94;101184.88;4719864;30;20075;-77
2021/04/10 10:56:44;;;;;;;6.47;2.08;;;;;;;16.87;30.17;101183.25;4720036;30;20485;-82
2021/04/10 10:59:49;;;;;;;5.35;1.60;;;;;;;16.76;29.35;101180.78;4719985;30;20060;-81
2021/04/10 11:02:53;;;;;;;4.57;1.60;;;;;;;16.91;29.04;101182.75;4719167;30;20505;-81
2021/04/10 11:05:58;;;;;;;9.18;3.40;;;;;;;16.48;29.40;101185.34;4732430;30;20055;-81
2021/04/10 11:09:07;;;;;;;5.63;1.80;;;;;;;16.13;30.28;101191.53;4737060;30;20441;-79
2021/04/10 11:12:14;;;;;;;4.43;1.83;;;;;;;16.38;30.12;101189.13;4734621;30;20065;-78
2021/04/10 11:15:19;;;;;;;5.05;1.48;;;;;;;16.25;31.71;101190.31;4733532;30;20417;-81
2021/04/10 11:18:26;;;;;;;4.10;1.73;;;;;;;16.19;32.58;101176.53;4734453;30;20080;-81
2021/04/10 11:21:32;;;;;;;4.28;1.40;;;;;;;16.31;32.97;101172.63;4712966;30;20071;-81
2021/04/10 11:24:45;;;;;;;3.85;1.80;;;;;;;16.23;33.41;101161.69;4716028;30;20062;-80
2021/04/10 11:27:49;;;;;;;4.72;1.65;;;;;;;16.34;33.16;101157.91;4716520;30;20056;-77
2021/04/10 11:31:09;;;;;;;4.03;1.35;;;;;;;16.36;33.51;101156.75;4718365;30;20410;-77
2021/04/10 11:34:34;;;;;;;8.90;2.67;;;;;;;16.19;33.66;101154.88;4721931;30;20072;-77
2021/04/10 11:37:51;;;;;;;9.10;2.55;;;;;;;16.06;34.26;101138.97;4732249;30;20418;-79
2021/04/10 11:40:55;;;;;;;7.88;2.78;;;;;;;16.04;33.41;101140.97;4735931;30;20072;-78
2021/04/10 11:44:00;;;;;;;4.97;1.90;;;;;;;16.25;33.69;101146.97;4735875;30;20059;-75
2021/04/10 11:47:04;;;;;;;4.30;1.70;;;;;;;16.39;32.91;101145.63;4736054;30;20056;-76
2021/04/10 11:50:17;;;;;;;7.70;1.90;;;;;;;16.43;34.20;101135.31;4736213;30;20481;-76
2021/04/10 11:53:34;;;;;;;5.88;1.83;;;;;;;16.29;33.54;101142.13;4735581;30;20406;-76
2021/04/10 11:56:43;;;;;;;5.60;2.00;;;;;;;16.26;33.17;101137.00;4735046;30;20052;-79
2021/04/10 12:00:00;;;;;;;3.00;1.50;;;;;;;16.20;32.44;101132.19;4718278;30;20056;-81
2021/04/10 12:03:14;;;;;;;6.00;2.45;;;;;;;16.16;33.95;101147.91;4718536;30;20063;-80
2021/04/10 12:06:36;;;;;;;8.05;2.75;;;;;;;16.16;34.25;101147.91;4717569;30;20056;-79
2021/04/10 12:09:42;;;;;;;4.97;1.90;;;;;;;15.99;33.81;101145.13;4718089;30;20056;-76
2021/04/10 12:12:47;;;;;;;5.05;2.00;;;;;;;15.77;34.60;101146.38;4717961;30;20084;-79
2021/04/10 12:15:56;;;;;;;7.68;2.25;;;;;;;15.88;34.28;101151.59;4731159;30;20071;-77
2021/04/10 12:19:01;;;;;;;7.07;1.85;;;;;;;15.83;35.22;101148.47;4720686;30;20056;-80
2021/04/10 12:22:05;;;;;;;4.65;2.70;;;;;;;15.85;35.32;101151.06;4735163;30;20063;-82
2021/04/10 12:25:10;;;;;;;6.55;1.90;;;;;;;15.83;35.27;101148.47;4735570;30;20056;-82
2021/04/10 12:28:19;;;;;;;7.13;1.85;;;;;;;15.79;34.85;101146.22;4730074;30;20059;-82
2021/04/10 12:31:23;;;;;;;4.78;1.98;;;;;;;15.79;34.12;101144.38;4734214;30;20075;-84
2021/04/10 12:34:28;;;;;;;4.07;1.90;;;;;;;15.81;33.72;101161.31;4735882;30;20064;-84
2021/04/10 12:37:33;;;;;;;80.18;60.65;;;;;;;15.83;33.48;101151.19;4727024;30;20409;-82
2021/04/10 12:40:37;;;;;;;20.75;15.25;;;;;;;15.90;33.49;101136.03;4735523;30;20057;-78
2021/04/10 12:43:42;;;;;;;7.00;3.80;;;;;;;15.88;34.90;101142.59;4734977;30;20048;-81
2021/04/10 12:46:46;;;;;;;6.45;3.55;;;;;;;15.79;35.11;101121.84;4735516;30;20063;-80
2021/04/10 12:49:51;;;;;;;12.10;3.42;;;;;;;15.74;35.37;101114.19;4735104;30;20060;-81
2021/04/10 12:52:55;;;;;;;4.70;2.20;;;;;;;15.79;35.72;101120.00;4735173;30;20406;-81
2021/04/10 12:56:00;;;;;;;7.35;5.35;;;;;;;15.85;36.41;101115.84;4735005;30;20512;-80
2021/04/10 12:59:04;;;;;;;5.80;2.22;;;;;;;15.80;35.18;101113.56;4734405;30;20063;-78
2021/04/10 13:02:08;;;;;;;4.80;2.20;;;;;;;15.63;37.28;101113.53;4734607;30;20405;-81
2021/04/10 13:05:13;;;;;;;6.45;2.15;;;;;;;15.48;37.73;101119.41;4734662;30;20075;-77
2021/04/10 13:08:18;;;;;;;5.35;2.67;;;;;;;15.41;37.38;101111.97;4734735;30;20512;-79
2021/04/10 13:11:22;;;;;;;6.13;1.90;;;;;;;15.45;37.84;101121.56;4733919;30;20524;-80
2021/04/10 13:14:27;;;;;;;4.80;2.47;;;;;;;15.29;38.50;101124.84;4735181;30;20064;-81
2021/04/10 13:17:31;;;;;;;10.27;3.72;;;;;;;15.20;39.31;101122.16;4735398;30;20075;-80
2021/04/10 13:20:36;;;;;;;6.50;2.75;;;;;;;15.23;39.18;101111.91;4735363;30;20409;-80
2021/04/10 13:23:41;;;;;;;11.25;4.63;;;;;;;15.20;39.76;101103.22;4735364;30;20064;-80
2021/04/10 13:26:46;;;;;;;6.93;2.60;;;;;;;15.19;38.24;101096.97;4735329;30;20075;-79
2021/04/10 13:29:51;;;;;;;4.90;2.60;;;;;;;15.26;38.55;101089.97;4735220;30;20059;-76
2021/04/10 13:32:55;;;;;;;8.73;2.70;;;;;;;15.26;39.25;101094.50;4735284;30;20051;-79
2021/04/10 13:36:00;;;;;;;6.55;2.45;;;;;;;15.26;39.23;101089.97;4732800;30;20063;-80
2021/04/10 13:39:04;;;;;;;5.05;2.30;;;;;;;15.31;39.06;101097.63;4733135;30;20052;-80
2021/04/10 13:42:09;;;;;;;4.80;2.22;;;;;;;15.19;39.09;101082.56;4730720;30;20064;-81
2021/04/10 13:45:14;;;;;;;7.22;2.50;;;;;;;15.21;39.52;101080.59;4734355;30;20056;-80
2021/04/10 13:48:19;;;;;;;6.43;2.10;;;;;;;15.40;39.37;101075.13;4730638;30;20417;-80
2021/04/10 13:51:23;;;;;;;6.00;2.47;;;;;;;15.50;39.27;101070.56;4743408;30;20051;-79
2021/04/10 13:54:27;;;;;;;5.95;2.17;;;;;;;15.71;39.18;101076.59;4735101;30;20505;-80
2021/04/10 13:57:32;;;;;;;10.35;2.70;;;;;;;15.70;40.23;101061.38;4735061;30;20055;-80
2021/04/10 14:00:37;;;;;;;7.25;3.20;;;;;;;15.53;40.42;101064.84;4736180;30;20059;-79
2021/04/10 14:03:42;;;;;;;5.90;3.10;;;;;;;15.61;41.30;101054.13;4738223;30;20067;-79
2021/04/10 14:06:46;;;;;;;6.25;3.17;;;;;;;15.65;41.60;101052.84;4720948;30;20064;-79
2021/04/10 14:09:51;;;;;;;8.88;2.63;;;;;;;15.61;42.35;101056.81;4720703;30;20064;-79
2021/04/10 14:12:57;;;;;;;10.50;2.55;;;;;;;15.61;42.40;101054.97;4730071;30;20080;-80
2021/04/10 14:16:04;;;;;;;5.72;2.90;;;;;;;15.56;42.05;101057.28;4734608;30;20409;-81
2021/04/10 14:19:10;;;;;;;5.15;2.70;;;;;;;15.48;42.64;101045.53;4737324;30;20060;-80
2021/04/10 14:22:18;;;;;;;8.52;2.72;;;;;;;15.53;42.82;101043.19;4737932;30;20067;-80
2021/04/10 14:25:25;;;;;;;6.88;2.38;;;;;;;15.56;42.13;101034.78;4738249;30;20060;-80
2021/04/10 14:28:29;;;;;;;7.25;2.40;;;;;;;15.52;42.24;101030.69;4737266;30;20059;-79
2021/04/10 14:31:34;;;;;;;7.93;4.95;;;;;;;15.37;42.46;101024.88;4737885;30;20059;-80
2021/04/10 14:34:39;;;;;;;7.18;3.13;;;;;;;15.31;42.25;101011.94;4736692;30;20121;-80
2021/04/10 14:37:44;;;;;;;6.25;2.58;;;;;;;15.32;42.56;101010.09;4731423;30;20060;-80