Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:02:09;;;;;;;;;4.00;4.00;;;;;14.24;67.36;100778.28;5055403;28;45481;-74
2023/05/12 00:04:35;;;;;;;;;5.00;5.00;;;;;14.23;67.40;100780.06;5055908;28;45414;-75
2023/05/12 00:07:01;;;;;;;;;3.50;3.50;;;;;14.19;67.35;100769.72;5056579;28;45360;-75
2023/05/12 00:09:26;;;;;;;;;4.00;4.00;;;;;14.24;67.30;100783.56;5057484;28;45495;-72
2023/05/12 00:11:52;;;;;;;;;3.50;3.50;;;;;14.17;67.05;100775.94;5055933;28;46393;-75
2023/05/12 00:14:19;;;;;;;;;4.00;4.00;;;;;14.11;67.37;100773.63;5053287;28;46095;-72
2023/05/12 00:16:50;;;;;;;;;2.00;2.00;;;;;14.11;67.43;100767.47;5041129;28;45478;-82
2023/05/12 00:19:15;;;;;;;;;3.00;3.00;;;;;14.11;66.53;100770.97;5037414;28;45382;-76
2023/05/12 00:21:42;;;;;;;;;3.50;3.50;;;;;14.06;66.59;100777.44;5051149;28;45708;-77
2023/05/12 00:24:07;;;;;;;;;4.00;4.00;;;;;14.07;66.57;100781.78;5054184;28;45307;-78
2023/05/12 00:26:33;;;;;;;;;3.00;3.00;;;;;14.01;66.88;100778.53;5056664;28;45308;-77
2023/05/12 00:28:58;;;;;;;;;3.00;3.00;;;;;14.02;66.77;100782.03;5057530;28;45576;-77
2023/05/12 00:31:23;;;;;;;;;4.00;4.00;;;;;13.94;66.76;100781.59;5056755;28;46457;-77
2023/05/12 00:33:49;;;;;;;;;2.00;2.00;;;;;13.87;67.00;100775.75;5056730;28;45425;-78
2023/05/12 00:36:14;;;;;;;;;3.50;3.50;;;;;13.90;66.77;100777.38;5056270;28;45352;-76
2023/05/12 00:38:40;;;;;;;;;5.00;4.00;;;;;13.91;66.59;100784.38;5056507;28;45401;-78
2023/05/12 00:41:05;;;;;;;;;2.00;2.00;;;;;13.86;66.62;100774.03;5056831;28;46166;-77
2023/05/12 00:43:32;;;;;;;;;3.00;3.00;;;;;13.73;66.83;100764.06;5056518;28;45451;-77
2023/05/12 00:45:58;;;;;;;;;2.75;2.75;;;;;13.76;66.64;100770.97;5056615;28;45329;-77
2023/05/12 00:48:24;;;;;;;;;2.25;2.25;;;;;13.79;66.73;100770.84;5056730;28;45490;-76
2023/05/12 00:50:49;;;;;;;;;3.00;3.00;;;;;13.84;66.66;100775.91;5056406;28;46207;-77
2023/05/12 00:53:15;;;;;;;;;2.00;2.00;;;;;13.84;66.65;100779.41;5055149;28;45678;-79
2023/05/12 00:55:41;;;;;;;;;3.25;3.25;;;;;13.85;66.63;100772.31;5056825;28;45403;-78
2023/05/12 00:58:06;;;;;;;;;2.00;2.00;;;;;13.84;66.39;100768.84;5055273;28;45303;-79
2023/05/12 01:00:32;;;;;;;;;3.25;3.25;;;;;13.84;66.43;100768.84;5054466;28;46168;-78
2023/05/12 01:02:57;;;;;;;;;3.50;3.50;;;;;13.78;66.37;100766.47;5055244;28;45345;-78
2023/05/12 01:05:31;;;;;;;;;3.50;3.50;;;;;13.85;66.45;100773.19;5056411;28;45690;-79
2023/05/12 01:07:59;;;;;;;;;4.00;4.00;;;;;13.80;66.06;100763.75;5055385;28;45434;-78
2023/05/12 01:10:25;;;;;;;;;2.75;2.75;;;;;13.76;66.21;100751.63;5054165;28;45568;-78
2023/05/12 01:12:50;;;;;;;;;4.75;4.75;;;;;13.83;66.54;100761.84;5054483;28;45288;-77
2023/05/12 01:15:17;;;;;;;;;4.00;4.00;;;;;13.86;66.15;100761.69;5055402;28;45201;-78
2023/05/12 01:17:49;;;;;;;;;3.00;3.00;;;;;13.80;65.95;100748.78;5056569;28;45206;-78
2023/05/12 01:20:18;;;;;;;;;3.00;2.75;;;;;13.93;65.97;100762.19;5054224;28;48297;-78
2023/05/12 01:22:46;;;;;;;;;3.00;3.00;;;;;13.87;65.94;100766.03;5054868;28;45439;-77
2023/05/12 01:25:14;;;;;;;;;3.00;3.00;;;;;13.86;66.28;100769.59;5051795;28;45482;-78
2023/05/12 01:27:41;;;;;;;;;4.00;3.50;;;;;13.90;65.98;100766.81;5054407;28;45514;-78
2023/05/12 01:30:08;;;;;;;;;3.00;3.00;;;;;13.91;66.02;100766.72;5053411;28;46484;-78
2023/05/12 01:32:34;;;;;;;;;4.25;4.00;;;;;13.90;65.80;100769.44;5054049;28;45463;-78
2023/05/12 01:34:59;;;;;;;;;2.00;2.00;;;;;13.83;65.79;100767.13;5053230;28;45490;-80
2023/05/12 01:37:25;;;;;;;;;2.75;2.75;;;;;13.76;65.87;100765.69;5054617;28;45207;-79
2023/05/12 01:39:52;;;;;;;;;3.00;3.00;;;;;13.75;66.12;100777.19;5055565;28;46028;-77
2023/05/12 01:42:17;;;;;;;;;3.50;3.50;;;;;13.62;66.17;100766.41;5056273;28;45381;-79
2023/05/12 01:44:42;;;;;;;;;3.25;3.25;;;;;13.66;66.16;100782.94;5041671;28;45369;-78
2023/05/12 01:47:10;;;;;;;;;3.00;3.00;;;;;13.60;66.58;100773.56;5049270;28;45381;-79
2023/05/12 01:49:36;;;;;;;;;2.50;2.50;;;;;13.41;66.60;100734.81;5062493;28;47093;-77
2023/05/12 01:52:01;;;;;;;;;1.50;1.50;;;;;13.54;66.64;100771.22;5062777;28;45217;-78
2023/05/12 01:54:26;;;;;;;;;3.00;3.00;;;;;13.47;67.12;100762.72;5062377;28;45346;-79
2023/05/12 01:56:52;;;;;;;;;3.25;3.25;;;;;13.50;67.02;100767.03;5056267;28;45648;-79
2023/05/12 01:59:17;;;;;;;;;2.25;2.25;;;;;13.55;66.77;100770.28;5055340;28;46351;-79
2023/05/12 02:01:42;;;;;;;;;3.25;3.25;;;;;13.47;67.06;100773.28;5054903;28;45512;-77
2023/05/12 02:04:07;;;;;;;;;3.00;3.00;;;;;13.42;67.09;100760.34;5054838;28;45264;-78
2023/05/12 02:06:33;;;;;;;;;3.00;3.00;;;;;13.37;67.59;100759.66;5054879;28;45608;-78
2023/05/12 02:08:58;;;;;;;;;2.75;2.75;;;;;13.35;67.82;100763.31;5054364;28;46293;-78
2023/05/12 02:11:24;;;;;;;;;3.00;3.00;;;;;13.34;68.03;100774.81;5053111;28;46540;-79
2023/05/12 02:13:50;;;;;;;;;4.50;4.50;;;;;13.27;68.35;100767.19;5055370;28;45234;-78
2023/05/12 02:16:15;;;;;;;;;3.75;3.75;;;;;13.29;68.81;100780.31;5053093;28;45416;-78
2023/05/12 02:18:41;;;;;;;;;3.00;3.00;;;;;13.11;69.13;100758.28;5053993;28;48203;-78
2023/05/12 02:21:06;;;;;;;;;3.00;3.00;;;;;13.11;69.60;100763.56;5053000;28;46155;-78
2023/05/12 02:23:31;;;;;;;;;4.25;4.25;;;;;13.17;69.93;100771.19;5054091;28;45330;-78
2023/05/12 02:25:57;;;;;;;;;4.00;4.00;;;;;13.08;70.38;100756.63;5054390;28;45370;-79
2023/05/12 02:28:22;;;;;;;;;3.25;3.25;;;;;13.20;70.24;100778.97;5052501;28;59319;-78
2023/05/12 02:30:49;;;;;;;;;3.75;3.75;;;;;13.08;70.68;100764.56;5052417;28;45348;-76
2023/05/12 02:33:16;;;;;;;;;3.50;3.50;;;;;13.05;71.15;100771.78;5054608;28;45383;-77
2023/05/12 02:35:43;;;;;;;;;5.00;5.00;;;;;13.01;70.93;100765.78;5053616;28;45553;-77
2023/05/12 02:38:08;;;;;;;;;5.25;5.25;;;;;12.98;71.20;100768.56;5053627;28;45403;-79
2023/05/12 02:40:34;;;;;;;;;5.00;4.25;;;;;12.92;71.25;100764.44;5054308;28;45384;-77
2023/05/12 02:43:00;;;;;;;;;4.00;3.25;;;;;12.93;71.60;100767.94;5057552;28;45259;-76
2023/05/12 02:45:25;;;;;;;;;4.75;4.00;;;;;12.91;71.62;100775.06;5054768;28;45478;-78
2023/05/12 02:47:50;;;;;;;;;3.00;3.00;;;;;12.68;72.03;100738.25;5051722;28;55588;-77
2023/05/12 02:50:16;;;;;;;;;3.25;3.25;;;;;12.83;71.87;100756.97;5054745;28;45542;-77
2023/05/12 02:52:41;;;;;;;;;4.00;4.00;;;;;12.73;72.19;100748.59;5054293;28;45860;-79
2023/05/12 02:55:07;;;;;;;;;3.75;3.75;;;;;12.87;72.29;100774.38;5053382;28;45658;-77
2023/05/12 02:57:32;;;;;;;;;4.00;4.00;;;;;12.83;72.25;100772.81;5053875;28;45427;-77
2023/05/12 02:59:59;;;;;;;;;3.25;3.25;;;;;12.73;72.43;100750.41;5052523;28;45378;-77
2023/05/12 03:02:24;;;;;;;;;2.50;2.50;;;;;12.66;72.79;100758.56;5053526;28;45516;-78
2023/05/12 03:04:50;;;;;;;;;3.50;3.50;;;;;12.56;72.56;100744.97;5053691;28;45562;-77
2023/05/12 03:07:15;;;;;;;;;4.25;4.00;;;;;12.68;73.40;100764.63;5053952;28;46773;-78
2023/05/12 03:09:40;;;;;;;;;4.75;4.75;;;;;12.61;73.30;100765.84;5054635;28;45405;-78
2023/05/12 03:12:06;;;;;;;;;4.00;4.00;;;;;12.63;73.57;100771.91;5054087;28;45388;-80
2023/05/12 03:14:32;;;;;;;;;3.75;3.75;;;;;12.60;73.68;100771.22;5052561;28;45218;-78
2023/05/12 03:16:57;;;;;;;;;4.00;4.00;;;;;12.59;73.52;100769.50;5052194;28;45583;-80
2023/05/12 03:19:23;;;;;;;;;3.25;3.25;;;;;12.45;74.35;100749.00;5054704;28;45255;-80
2023/05/12 03:21:48;;;;;;;;;3.25;3.25;;;;;12.44;74.63;100749.94;5054390;28;45397;-80
2023/05/12 03:24:13;;;;;;;;;3.00;3.00;;;;;12.46;74.38;100756.00;5054861;28;45584;-79
2023/05/12 03:26:39;;;;;;;;;5.25;5.25;;;;;12.35;74.92;100749.41;5051898;28;45468;-77
2023/05/12 03:29:05;;;;;;;;;4.50;4.00;;;;;12.34;75.50;100744.22;5052795;28;45540;-78
2023/05/12 03:31:30;;;;;;;;;5.75;5.75;;;;;12.42;75.38;100756.13;5053069;28;48518;-77
2023/05/12 03:33:55;;;;;;;;;6.25;5.50;;;;;12.37;75.15;100750.22;5058967;28;45502;-77
2023/05/12 03:36:21;;;;;;;;;4.50;4.50;;;;;12.35;75.40;100751.22;5059754;28;45511;-77
2023/05/12 03:38:46;;;;;;;;;8.00;7.00;;;;;12.27;75.77;100748.91;5061792;28;45244;-77
2023/05/12 03:41:11;;;;;;;;;5.00;5.00;;;;;12.26;75.79;100752.47;5059281;28;45439;-77
2023/05/12 03:43:37;;;;;;;;;5.75;5.75;;;;;12.27;75.83;100754.19;5054851;28;45325;-77
2023/05/12 03:46:02;;;;;;;;;5.00;5.00;;;;;12.21;75.68;100760.59;5042332;28;45322;-78
2023/05/12 03:48:28;;;;;;;;;3.50;3.50;;;;;12.13;76.32;100750.38;5054511;28;45340;-79
2023/05/12 03:50:53;;;;;;;;;5.50;5.50;;;;;12.19;76.12;100765.06;5052675;28;45401;-77
2023/05/12 03:53:18;;;;;;;;;4.00;4.00;;;;;12.18;76.74;100765.16;5053301;28;45664;-78
2023/05/12 03:55:43;;;;;;;;;3.00;3.00;;;;;12.11;76.55;100762.78;5053620;28;49457;-77
2023/05/12 03:58:09;;;;;;;;;4.50;4.50;;;;;12.12;77.03;100758.34;5053179;28;45559;-79
2023/05/12 04:00:34;;;;;;;;;5.00;5.00;;;;;12.11;76.38;100769.81;5051188;28;45411;-77
2023/05/12 04:02:59;;;;;;;;;5.00;5.00;;;;;12.03;76.95;100758.75;5053669;28;45345;-76
2023/05/12 04:05:25;;;;;;;;;4.00;4.00;;;;;12.06;76.76;100772.66;5053820;28;45975;-79
2023/05/12 04:07:50;;;;;;;;;2.75;2.75;;;;;12.05;76.36;100770.97;5048436;28;45456;-77
2023/05/12 04:10:16;;;;;;;;;5.00;5.00;;;;;12.05;76.35;100764.81;5037842;28;45477;-74
2023/05/12 04:12:41;;;;;;;;;3.00;3.00;;;;;11.99;75.89;100765.91;5046042;28;45548;-78
2023/05/12 04:15:07;;;;;;;;;3.00;3.00;;;;;12.02;75.87;100775.50;5055555;28;45330;-73
2023/05/12 04:17:33;;;;;;;;;5.00;5.00;;;;;12.00;76.38;100772.94;5044911;28;45859;-76
2023/05/12 04:19:58;;;;;;;;;4.00;4.00;;;;;11.93;75.31;100753.00;5059760;28;45353;-78
2023/05/12 04:22:24;;;;;;;;;3.75;3.75;;;;;11.94;74.83;100757.34;5058252;28;45282;-73
2023/05/12 04:24:49;;;;;;;;;3.00;3.00;;;;;11.99;74.29;100766.75;5053830;28;46097;-73
2023/05/12 04:27:14;;;;;;;;;2.25;2.25;;;;;11.96;73.15;100764.25;5052551;28;46212;-74
2023/05/12 04:29:40;;;;;;;;;2.00;2.00;;;;;11.95;72.24;100777.53;5055113;28;45568;-74
2023/05/12 04:32:05;;;;;;;;;2.25;2.25;;;;;11.95;71.29;100759.06;5054016;28;45316;-74
2023/05/12 04:34:31;;;;;;;;;2.00;2.00;;;;;11.98;70.53;100765.03;5054106;28;46362;-77
2023/05/12 04:36:56;;;;;;;;;3.00;3.00;;;;;12.01;70.42;100763.22;5053448;28;55213;-76
2023/05/12 04:39:21;;;;;;;;;2.75;2.75;;;;;12.01;69.64;100765.88;5056995;28;45331;-76
2023/05/12 04:41:47;;;;;;;;;2.00;2.00;;;;;12.03;69.02;100762.25;5050781;28;45669;-74
2023/05/12 04:44:12;;;;;;;;;3.00;3.00;;;;;12.08;68.83;100764.69;5036231;28;46183;-75
2023/05/12 04:46:37;;;;;;;;;2.50;2.00;;;;;12.11;69.29;100768.06;5045690;28;45461;-75
2023/05/12 04:49:03;;;;;;;;;0.50;0.50;;;;;12.10;68.72;100766.34;5043581;28;45451;-75
2023/05/12 04:51:28;;;;;;;;;2.75;2.75;;;;;12.13;67.84;100768.84;5056700;28;45488;-73
2023/05/12 04:53:54;;;;;;;;;2.00;2.00;;;;;12.14;67.33;100769.69;5054386;28;46619;-72
2023/05/12 04:56:20;;;;;;;;;2.25;2.25;;;;;12.10;66.07;100776.00;5056837;28;45366;-74
2023/05/12 04:58:46;;;;;;;;;3.00;3.00;;;;;12.09;66.10;100772.53;5054455;28;45246;-75
2023/05/12 05:01:12;;;;;;;;;2.00;2.00;;;;;12.13;66.35;100781.16;5055471;28;45881;-74
2023/05/12 05:03:38;;;;;;;;;2.00;2.00;;;;;12.16;64.61;100777.53;5056182;28;45658;-73
2023/05/12 05:06:03;;;;;;;;;3.00;3.00;;;;;12.16;63.66;100782.81;5055773;28;45237;-74
2023/05/12 05:08:29;;;;;;;;;2.00;2.00;;;;;12.11;63.12;100781.25;5056040;28;45657;-74
2023/05/12 05:10:54;;;;;;;;;1.50;1.50;;;;;12.05;62.25;100781.50;5056740;28;45497;-74
2023/05/12 05:13:20;;;;;;;;;1.25;1.25;;;;;12.05;62.81;100786.78;5055862;28;47311;-74
2023/05/12 05:15:49;;;;;;;;;2.00;2.00;;;;;12.09;61.89;100790.13;5055576;28;45307;-74
2023/05/12 05:18:15;;;;;;;;;1.00;1.00;;;;;12.07;61.26;100784.94;5056184;28;45322;-75
2023/05/12 05:20:41;;;;;;;;;2.00;2.00;;;;;12.00;61.45;100786.13;5054819;28;45368;-73
2023/05/12 05:23:07;;;;;;;;;2.00;2.00;;;;;11.98;61.54;100785.28;5054901;28;47984;-75
2023/05/12 05:25:33;;;;;;;;;1.00;1.00;;;;;12.01;61.63;100790.47;5056256;28;45371;-74
2023/05/12 05:27:58;;;;;;;;;2.50;2.50;;;;;12.08;61.60;100798.94;5056652;28;45324;-73
2023/05/12 05:30:24;;;;;;;;;2.25;2.25;;;;;12.04;61.99;100790.34;5072528;28;45286;-74
2023/05/12 05:32:49;;;;;;;;;2.50;2.50;;;;;12.11;61.37;100796.19;5054269;28;45435;-74
2023/05/12 05:35:15;;;;;;;;;3.00;3.00;;;;;12.14;61.67;100796.06;5071419;28;45920;-74
2023/05/12 05:37:40;;;;;;;;;3.00;3.00;;;;;12.07;61.17;100789.34;5055697;28;45481;-73
2023/05/12 05:40:07;;;;;;;;;3.00;3.00;;;;;12.15;61.47;100794.28;5055960;28;45343;-73
2023/05/12 05:42:32;;;;;;;;;3.00;3.00;;;;;12.21;61.55;100796.66;5055388;28;47272;-74
2023/05/12 05:44:58;;;;;;;;;4.00;4.00;;;;;12.26;62.08;100799.94;5054144;28;45345;-74
2023/05/12 05:47:23;;;;;;;;;2.00;2.00;;;;;12.30;62.35;100796.25;5056152;28;45248;-74
2023/05/12 05:49:48;;;;;;;;;2.25;2.25;;;;;12.30;61.86;100790.97;5055958;28;45425;-74
2023/05/12 05:52:17;;;;;;;;;3.00;3.00;;;;;12.29;62.27;100791.06;5055485;28;45463;-73
2023/05/12 05:54:42;;;;;;;;;2.75;2.75;;;;;12.35;62.47;100804.81;5055660;28;45335;-74
2023/05/12 05:57:07;;;;;;;;;3.25;3.25;;;;;12.35;62.67;100803.97;5055917;28;45552;-74
2023/05/12 05:59:33;;;;;;;;;4.00;4.00;;;;;12.41;62.77;100803.69;5055818;28;45516;-76
2023/05/12 06:01:58;;;;;;;;;4.00;4.00;;;;;12.35;62.82;100794.25;5055488;28;45628;-74
2023/05/12 06:04:23;;;;;;;;;2.50;2.50;;;;;12.42;62.69;100808.91;5054171;28;45279;-73
2023/05/12 06:06:48;;;;;;;;;4.00;4.00;;;;;12.38;62.99;100799.41;5055135;28;49376;-74
2023/05/12 06:09:14;;;;;;;;;4.25;4.25;;;;;12.45;63.10;100804.41;5055561;28;45663;-75
2023/05/12 06:11:40;;;;;;;;;3.00;3.00;;;;;12.43;63.21;100799.22;5055070;28;46388;-74
2023/05/12 06:14:05;;;;;;;;;5.00;4.00;;;;;12.39;63.10;100800.28;5055344;28;45331;-74
2023/05/12 06:16:30;;;;;;;;;5.75;5.75;;;;;12.39;63.46;100793.19;5055638;28;45468;-74
2023/05/12 06:18:56;;;;;;;;;6.00;6.00;;;;;12.47;63.01;100797.28;5055710;28;45571;-75
2023/05/12 06:21:21;;;;;;;;;4.00;4.00;;;;;12.53;63.07;100797.00;5054913;28;45479;-75
2023/05/12 06:23:47;;;;;;;;;4.00;4.00;;;;;12.60;63.10;100797.59;5053699;28;46161;-74
2023/05/12 06:26:12;;;;;;;;;3.25;3.25;;;;;12.57;63.45;100782.75;5055264;28;45370;-74
2023/05/12 06:28:37;;;;;;;;;3.00;3.00;;;;;12.79;62.70;100808.19;5055330;28;45292;-74
2023/05/12 06:31:06;;;;;;;;;5.75;5.75;;;;;12.84;62.84;100800.91;5054598;28;48841;-74
2023/05/12 06:33:32;;;;;;;;;5.00;5.00;;;;;12.95;62.61;100806.53;5054073;28;45252;-74
2023/05/12 06:35:57;;;;;;;;;6.00;5.75;;;;;12.87;62.39;100795.50;5055131;28;45368;-74
2023/05/12 06:38:23;;;;;;;;;5.25;5.25;;;;;12.96;62.16;100810.03;5055325;28;45581;-75
2023/05/12 06:40:48;;;;;;;;;5.50;5.50;;;;;12.93;62.62;100804.88;5054843;28;46355;-75
2023/05/12 06:43:13;;;;;;;;;4.25;4.25;;;;;12.87;63.00;100811.31;5054853;28;45245;-75
2023/05/12 06:45:39;;;;;;;;;3.75;3.75;;;;;12.84;62.27;100812.31;5052978;28;45324;-73
2023/05/12 06:48:04;;;;;;;;;1.00;1.00;;;;;12.84;63.13;100814.94;5055059;28;45543;-74
2023/05/12 06:50:30;;;;;;;;;0.00;0.00;;;;;12.86;63.42;100814.91;5054929;28;46166;-74
2023/05/12 06:52:55;;;;;;;;;5.00;5.00;;;;;12.85;63.65;100818.47;5054558;28;45800;-74
2023/05/12 06:55:21;;;;;;;;;5.00;5.00;;;;;12.80;63.79;100812.53;5053679;28;45415;-74
2023/05/12 06:57:47;;;;;;;;;4.00;4.00;;;;;12.79;64.39;100814.31;5054778;28;45623;-74
2023/05/12 07:00:13;;;;;;;;;5.00;5.00;;;;;12.81;64.81;100816.88;5053969;28;46249;-74
2023/05/12 07:02:40;;;;;;;;;4.50;4.50;;;;;12.85;64.73;100823.75;5054322;28;45340;-74
2023/05/12 07:05:05;;;;;;;;;5.25;5.25;;;;;12.82;65.16;100808.03;5054297;28;45317;-73
2023/05/12 07:07:30;;;;;;;;;6.75;6.75;;;;;12.84;64.74;100806.19;5055356;28;45515;-74
2023/05/12 07:09:56;;;;;;;;;5.25;5.25;;;;;12.94;65.45;100807.47;5053273;28;47320;-74
2023/05/12 07:12:21;;;;;;;;;6.00;6.00;;;;;13.04;65.22;100813.16;5054142;28;45331;-74
2023/05/12 07:14:46;;;;;;;;;7.00;6.50;;;;;13.02;65.38;100812.38;5054155;28;45282;-73
2023/05/12 07:17:12;;;;;;;;;6.50;6.50;;;;;13.09;65.61;100818.25;5054639;28;45562;-75
2023/05/12 07:19:39;;;;;;;;;5.25;5.25;;;;;13.05;65.57;100806.94;5054061;28;46011;-74
2023/05/12 07:22:04;;;;;;;;;6.00;6.00;;;;;13.12;65.78;100813.66;5054248;28;45255;-74
2023/05/12 07:24:30;;;;;;;;;8.00;8.00;;;;;13.21;65.86;100808.88;5054543;28;45375;-73
2023/05/12 07:26:55;;;;;;;;;7.00;7.00;;;;;13.27;65.54;100811.25;5052863;28;45686;-74
2023/05/12 07:29:21;;;;;;;;;6.50;6.50;;;;;13.30;66.09;100808.47;5053749;28;45517;-76
2023/05/12 07:31:46;;;;;;;;;6.25;6.25;;;;;13.39;65.46;100801.84;5053845;28;45428;-73
2023/05/12 07:34:12;;;;;;;;;6.25;6.25;;;;;13.42;65.34;100802.59;5069611;28;45355;-73
2023/05/12 07:36:37;;;;;;;;;6.00;6.00;;;;;13.52;65.23;100812.72;5054230;28;45415;-74
2023/05/12 07:39:03;;;;;;;;;3.50;3.50;;;;;13.55;64.93;100802.84;5054637;28;45661;-74
2023/05/12 07:41:28;;;;;;;;;4.50;4.50;;;;;13.58;65.21;100797.41;5069450;28;45311;-74
2023/05/12 07:43:54;;;;;;;;;4.00;4.00;;;;;13.69;65.17;100810.09;5053866;28;45310;-73
2023/05/12 07:46:19;;;;;;;;;3.50;3.50;;;;;13.78;65.13;100803.47;5057931;28;45628;-75
2023/05/12 07:48:45;;;;;;;;;4.75;4.75;;;;;13.81;65.10;100798.06;5057530;28;45389;-74
2023/05/12 07:51:10;;;;;;;;;2.75;2.75;;;;;13.88;65.02;100791.53;5057403;28;45429;-74
2023/05/12 07:53:35;;;;;;;;;4.25;4.25;;;;;13.99;65.38;100796.25;5057627;28;45344;-75
2023/05/12 07:56:01;;;;;;;;;3.75;3.75;;;;;14.12;65.18;100792.97;5058169;28;45370;-74
2023/05/12 07:58:26;;;;;;;;;5.25;5.00;;;;;14.32;64.84;100799.91;5057528;28;45451;-76
2023/05/12 08:00:53;;;;;;;;;5.50;5.50;;;;;14.44;64.66;100803.69;5057007;28;52762;-75
2023/05/12 08:03:18;;;;;;;;;4.25;4.25;;;;;14.57;65.22;100810.03;5057727;28;45290;-74
2023/05/12 08:05:44;;;;;;;;;10.00;8.25;;;;;14.68;64.45;100809.44;5057652;28;45223;-74
2023/05/12 08:08:15;;;;;;;;;6.25;6.25;;;;;14.77;64.52;100788.75;5072699;28;47087;-74
2023/05/12 08:10:43;;;;;;;;;4.00;4.00;;;;;14.92;64.07;100798.53;5057100;28;45486;-74
2023/05/12 08:13:08;;;;;;;;;4.00;4.00;;;;;14.98;63.96;100805.25;5057282;28;45250;-74
2023/05/12 08:15:33;;;;;;;;;4.50;4.50;;;;;15.06;63.76;100807.50;5057618;28;45157;-75
2023/05/12 08:17:59;;;;;;;;;5.00;5.00;;;;;15.08;63.67;100811.75;5056798;28;46497;-75
2023/05/12 08:20:24;;;;;;;;;6.25;6.25;;;;;15.18;63.58;100805.00;5056510;28;62836;-74
2023/05/12 08:22:50;;;;;;;;;3.00;3.00;;;;;15.24;63.51;100803.81;5057062;28;45169;-74
2023/05/12 08:25:15;;;;;;;;;6.50;6.50;;;;;15.39;63.51;100801.22;5057256;28;45544;-74
2023/05/12 08:27:40;;;;;;;;;6.75;6.75;;;;;15.47;63.59;100799.00;5072548;28;46183;-74
2023/05/12 08:30:07;;;;;;;;;6.00;6.00;;;;;15.62;63.79;100810.53;5057453;28;45352;-75
2023/05/12 08:32:32;;;;;;;;;9.00;8.75;;;;;15.67;63.62;100808.47;5057511;28;45387;-74
2023/05/12 08:34:59;;;;;;;;;6.50;6.50;;;;;15.63;64.11;100813.06;5056945;28;45286;-75
2023/05/12 08:37:25;;;;;;;;;27.00;26.50;;;;;15.57;64.88;100813.44;5056458;28;45383;-75
2023/05/12 08:39:50;;;;;;;;;8.00;8.00;;;;;15.57;65.60;100821.38;5056386;28;45380;-74
2023/05/12 08:42:49;;;;;;;;;6.75;6.50;;;;;15.64;66.35;100835.16;5055224;28;45392;-75
2023/05/12 08:45:14;;;;;;;;;7.75;7.75;;;;;15.56;66.73;100822.31;5054734;28;45211;-73
2023/05/12 08:47:41;;;;;;;;;7.25;7.25;;;;;15.45;68.04;100832.69;5056295;28;45353;-74
2023/05/12 08:50:08;;;;;;;;;8.25;8.25;;;;;15.24;71.47;100826.78;5055608;28;45406;-75
2023/05/12 08:52:35;;;;;;;;;10.00;10.00;;;;;15.01;76.44;100831.56;5056138;28;45439;-73
2023/05/12 08:55:02;;;;;;;;;12.50;12.50;;;;;14.78;80.46;100835.47;5057367;28;45415;-76
2023/05/12 08:57:28;;;;;;;;;11.50;11.00;;;;;14.53;81.36;100834.09;5072345;28;47198;-75
2023/05/12 08:59:55;;;;;;;;;11.50;11.50;;;;;14.34;82.86;100843.00;5057022;28;45220;-73
2023/05/12 09:02:23;;;;;;;;;10.75;10.75;;;;;14.16;84.62;100840.38;5056490;28;45308;-74
2023/05/12 09:04:51;;;;;;;;;13.50;13.50;;;;;13.93;85.91;100835.41;5072265;28;44983;-76
2023/05/12 09:07:21;;;;;;;;;15.50;15.50;;;;;13.70;90.07;100843.53;5056268;28;45689;-73
2023/05/12 09:09:50;;;;;;;;;13.75;13.75;;;;;13.56;90.29;100841.56;5056161;28;45531;-74
2023/05/12 09:12:17;;;;;;;;;14.00;13.25;;;;;13.41;91.71;100834.34;5055956;28;45538;-73
2023/05/12 09:14:45;;;;;;;;;16.75;16.75;;;;;13.33;94.10;100832.09;5056179;28;45257;-73
2023/05/12 09:17:11;;;;;;;;;18.25;17.75;;;;;13.29;95.10;100838.44;5071805;28;47709;-74
2023/05/12 09:19:37;;;;;;;;;15.50;15.50;;;;;13.22;95.46;100842.28;5056411;28;45374;-74
2023/05/12 09:22:02;;;;;;;;;15.00;15.00;;;;;13.17;96.67;100839.88;5054768;28;45343;-75
2023/05/12 09:24:37;;;;;;;;;15.50;15.50;;;;;13.09;98.29;100844.66;5056344;28;45337;-75
2023/05/12 09:27:03;;;;;;;;;24.00;24.00;;;;;13.07;100.00;100841.22;5071572;28;48277;-74
2023/05/12 09:29:31;;;;;;;;;19.00;19.00;;;;;13.06;100.00;100842.16;5054486;28;45314;-73
2023/05/12 09:32:00;;;;;;;;;18.50;16.50;;;;;13.11;100.00;100837.50;5055925;28;45337;-74
2023/05/12 09:34:29;;;;;;;;;19.75;18.50;;;;;13.12;100.00;100848.00;5056078;28;45518;-73
2023/05/12 09:37:00;;;;;;;;;20.00;20.00;;;;;13.07;100.00;100844.72;5053920;28;48269;-73
2023/05/12 09:39:25;;;;;;;;;18.50;17.75;;;;;13.08;100.00;100845.59;5054290;28;45458;-76
2023/05/12 09:41:52;;;;;;;;;18.75;18.25;;;;;13.02;100.00;100841.44;5056285;28;45435;-73
2023/05/12 09:44:18;;;;;;;;;18.25;18.25;;;;;13.01;100.00;100845.00;5056558;28;45399;-71
2023/05/12 09:46:44;;;;;;;;;18.25;18.25;;;;;13.01;100.00;100834.44;5055735;28;45578;-73
2023/05/12 09:49:10;;;;;;;;;15.00;15.00;;;;;13.05;100.00;100840.44;5054800;28;45941;-73
2023/05/12 09:51:36;;;;;;;;;17.50;17.50;;;;;13.05;100.00;100836.00;5055571;28;45318;-74
2023/05/12 09:54:01;;;;;;;;;14.00;14.00;;;;;13.14;100.00;100835.56;5055793;28;45566;-73
2023/05/12 09:56:28;;;;;;;;;16.50;16.50;;;;;13.29;100.00;100836.66;5055228;28;46301;-73
2023/05/12 09:58:55;;;;;;;;;15.25;14.50;;;;;13.48;100.00;100837.59;5055220;28;45337;-73
2023/05/12 10:01:22;;;;;;;;;12.00;12.00;;;;;13.62;100.00;100843.06;5055419;28;45427;-73
2023/05/12 10:03:53;;;;;;;;;11.75;11.75;;;;;13.66;100.00;100843.75;5055546;28;45567;-73
2023/05/12 10:06:34;;;;;;;;;10.50;10.50;;;;;13.58;100.00;100828.28;5055099;28;47283;-73
2023/05/12 10:09:06;;;;;;;;;7.75;7.75;;;;;13.59;100.00;100841.41;5054760;28;45342;-73
2023/05/12 10:11:32;;;;;;;;;10.50;10.00;;;;;13.52;100.00;100839.16;5055848;28;45452;-74
2023/05/12 10:13:58;;;;;;;;;16.25;16.25;;;;;13.47;100.00;100836.72;5055590;28;45549;-73
2023/05/12 10:16:27;;;;;;;;;11.00;11.00;;;;;13.43;100.00;100824.59;5054786;28;45372;-75
2023/05/12 10:18:53;;;;;;;;;17.00;16.00;;;;;13.56;100.00;100836.28;5053544;28;45477;-73
2023/05/12 10:21:20;;;;;;;;;7.50;7.50;;;;;13.51;100.00;100818.94;5055135;28;45715;-74
2023/05/12 10:23:46;;;;;;;;;21.00;21.00;;;;;13.53;100.00;100828.50;5053938;28;45616;-75
2023/05/12 10:26:13;;;;;;;;;12.50;12.50;;;;;13.54;100.00;100839.94;5055338;28;46381;-73
2023/05/12 10:28:38;;;;;;;;;7.00;7.00;;;;;13.53;100.00;100839.06;5054924;28;45476;-74
2023/05/12 10:31:08;;;;;;;;;11.50;11.00;;;;;13.41;100.00;100818.50;5055637;28;45480;-73
2023/05/12 10:33:34;;;;;;;;;8.50;8.50;;;;;13.47;100.00;100828.78;5055963;28;45226;-75
2023/05/12 10:35:59;;;;;;;;;10.50;10.50;;;;;13.55;100.00;100823.97;5055159;28;45924;-73
2023/05/12 10:38:25;;;;;;;;;8.25;8.25;;;;;13.59;100.00;100825.56;5055531;28;45351;-73
2023/05/12 10:40:57;;;;;;;;;9.25;9.25;;;;;13.63;100.00;100825.41;5055632;28;45367;-73
2023/05/12 10:43:27;;;;;;;;;13.25;12.75;;;;;13.55;100.00;100829.28;5055538;28;45556;-73
2023/05/12 10:46:09;;;;;;;;;9.50;9.50;;;;;13.61;100.00;100827.25;5054843;28;46375;-74
2023/05/12 10:48:37;;;;;;;;;9.50;9.50;;;;;13.55;100.00;100837.19;5054692;28;45236;-74
2023/05/12 10:51:10;;;;;;;;;12.50;11.75;;;;;13.50;100.00;100831.28;5054614;28;45338;-74
2023/05/12 10:53:39;;;;;;;;;10.75;10.75;;;;;13.53;100.00;100828.50;5054069;28;45544;-73
2023/05/12 10:56:05;;;;;;;;;11.50;11.50;;;;;13.48;100.00;100817.28;5053771;28;45406;-74
2023/05/12 10:58:31;;;;;;;;;11.25;10.00;;;;;13.55;100.00;100834.56;5053755;28;45281;-73
2023/05/12 11:01:04;;;;;;;;;10.00;9.25;;;;;13.57;100.00;100826.56;5053755;28;45304;-74
2023/05/12 11:03:30;;;;;;;;;10.00;10.00;;;;;13.55;100.00;100818.69;5054592;28;45398;-74
2023/05/12 11:06:17;;;;;;;;;9.00;9.00;;;;;13.68;100.00;100820.75;5052730;28;48229;-75
2023/05/12 11:08:43;;;;;;;;;11.00;11.00;;;;;13.73;100.00;100822.22;5053493;28;45270;-74
2023/05/12 11:11:08;;;;;;;;;9.25;9.25;;;;;13.83;100.00;100819.13;5053893;28;45363;-74
2023/05/12 11:13:34;;;;;;;;;8.00;8.00;;;;;13.96;100.00;100827.31;5054386;28;45191;-74
2023/05/12 11:16:00;;;;;;;;;8.50;8.50;;;;;14.00;100.00;100823.59;5054093;28;45660;-73
2023/05/12 11:18:25;;;;;;;;;9.25;9.25;;;;;13.98;100.00;100810.41;5054703;28;45231;-73