Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/02 00:00:33;;;;;;;50.47;22.13;;;;;;;1.86;87.71;102098.78;3157511;22;20019;-77
2024/02/02 00:01:48;;;;;;;53.60;21.70;;;;;;;1.84;87.51;102097.84;3157452;22;20362;-77
2024/02/02 00:03:01;;;;;;;45.88;21.10;;;;;;;1.81;87.48;102096.00;3158043;22;20455;-78
2024/02/02 00:04:17;;;;;;;50.75;22.65;;;;;;;1.77;87.36;102101.78;3157289;22;20015;-77
2024/02/02 00:05:30;;;;;;;59.42;23.30;;;;;;;1.72;87.32;102100.66;3157809;22;20415;-77
2024/02/02 00:06:45;;;;;;;46.47;21.90;;;;;;;1.66;87.31;102100.38;3157827;22;20019;-78
2024/02/02 00:07:58;;;;;;;54.88;23.55;;;;;;;1.61;87.44;102089.84;3157347;22;20020;-78
2024/02/02 00:09:12;;;;;;;49.88;20.50;;;;;;;1.56;87.41;102093.88;3157807;22;20351;-77
2024/02/02 00:10:26;;;;;;;49.42;23.23;;;;;;;1.49;87.35;102087.50;3156800;22;20028;-78
2024/02/02 00:11:40;;;;;;;48.58;21.08;;;;;;;1.45;87.46;102092.44;3159479;22;20458;-78
2024/02/02 00:12:55;;;;;;;47.28;21.40;;;;;;;1.40;87.35;102087.06;3160500;22;20049;-79
2024/02/02 00:14:09;;;;;;;54.03;24.40;;;;;;;1.36;87.45;102084.25;3159795;22;20035;-79
2024/02/02 00:15:23;;;;;;;48.67;21.58;;;;;;;1.31;87.33;102084.00;3160011;22;20024;-79
2024/02/02 00:16:38;;;;;;;50.05;22.35;;;;;;;1.27;87.48;102085.53;3159136;22;20019;-79
2024/02/02 00:17:52;;;;;;;45.33;21.35;;;;;;;1.26;87.44;102088.88;3159954;22;20023;-79
2024/02/02 00:19:06;;;;;;;49.22;21.52;;;;;;;1.23;87.37;102088.72;3159226;22;20462;-79
2024/02/02 00:20:21;;;;;;;49.65;20.95;;;;;;;1.19;87.49;102081.69;3147381;22;20020;-78
2024/02/02 00:21:35;;;;;;;45.97;21.23;;;;;;;1.17;87.08;102080.72;3144432;23;20020;-79
2024/02/02 00:22:49;;;;;;;51.17;21.65;;;;;;;1.14;87.46;102072.84;3144369;23;20020;-77
2024/02/02 00:24:04;;;;;;;54.03;22.23;;;;;;;1.12;87.35;102078.72;3146350;22;20020;-77
2024/02/02 00:25:17;;;;;;;56.30;22.85;;;;;;;1.09;87.61;102080.31;3145606;23;20031;-79
2024/02/02 00:26:31;;;;;;;44.95;20.75;;;;;;;1.08;87.83;102073.41;3145441;23;20026;-78
2024/02/02 00:27:45;;;;;;;53.22;23.02;;;;;;;1.08;87.78;102070.84;3145243;22;20027;-77
2024/02/02 00:28:59;;;;;;;58.88;24.40;;;;;;;1.11;87.76;102070.13;3144791;23;20024;-79
2024/02/02 00:30:13;;;;;;;47.38;22.08;;;;;;;1.09;87.76;102062.31;3144672;22;20028;-79
2024/02/02 00:31:28;;;;;;;55.53;23.80;;;;;;;1.11;87.72;102062.41;3145166;23;20115;-79
2024/02/02 00:32:44;;;;;;;56.10;23.65;;;;;;;1.06;87.58;102061.28;3143757;22;20031;-79
2024/02/02 00:33:58;;;;;;;49.72;22.67;;;;;;;1.03;87.71;102063.66;3144373;23;20497;-78
2024/02/02 00:35:12;;;;;;;43.80;19.13;;;;;;;1.01;87.65;102061.03;3143898;23;20024;-79
2024/02/02 00:36:28;;;;;;;43.95;20.98;;;;;;;1.01;87.63;102060.16;3147217;22;20027;-77
2024/02/02 00:37:43;;;;;;;54.00;21.80;;;;;;;1.01;87.72;102068.75;3151086;23;20024;-78
2024/02/02 00:38:57;;;;;;;49.28;21.20;;;;;;;1.02;87.76;102062.78;3145061;23;20020;-78
2024/02/02 00:40:11;;;;;;;47.03;20.80;;;;;;;1.02;87.93;102067.03;3143991;22;20358;-77
2024/02/02 00:41:25;;;;;;;48.45;20.73;;;;;;;1.04;87.98;102052.59;3145510;23;20026;-78
2024/02/02 00:42:39;;;;;;;51.65;20.98;;;;;;;1.07;87.98;102055.31;3145639;23;20027;-77
2024/02/02 00:43:53;;;;;;;51.60;22.25;;;;;;;1.09;88.03;102043.44;3144831;22;20502;-76
2024/02/02 00:45:07;;;;;;;46.88;20.77;;;;;;;1.12;88.08;102040.13;3145172;23;20024;-78
2024/02/02 00:46:22;;;;;;;52.83;22.88;;;;;;;1.11;88.02;102031.53;3144896;23;20020;-77
2024/02/02 00:47:35;;;;;;;50.22;20.08;;;;;;;1.10;88.11;102022.06;3145286;23;20027;-78
2024/02/02 00:48:49;;;;;;;47.67;21.33;;;;;;;1.06;87.97;102028.72;3144324;22;20039;-78
2024/02/02 00:50:05;;;;;;;55.83;21.52;;;;;;;1.04;88.04;102029.44;3145515;22;20024;-78
2024/02/02 00:51:19;;;;;;;48.33;22.23;;;;;;;1.02;87.93;102025.91;3145044;23;20054;-78
2024/02/02 00:52:34;;;;;;;46.97;22.05;;;;;;;1.01;88.10;102022.47;3144434;22;20024;-78
2024/02/02 00:53:49;;;;;;;46.17;21.80;;;;;;;1.01;88.13;102019.91;3150172;23;20570;-78
2024/02/02 00:55:02;;;;;;;59.05;21.83;;;;;;;1.01;87.97;102013.88;3145144;23;20028;-78
2024/02/02 00:56:17;;;;;;;47.53;20.35;;;;;;;1.01;88.08;102024.16;3142998;22;20412;-79
2024/02/02 00:57:30;;;;;;;42.25;20.58;;;;;;;1.01;88.06;102031.88;3144941;23;20020;-77
2024/02/02 00:58:45;;;;;;;59.08;22.42;;;;;;;1.01;87.80;102032.75;3144537;23;20020;-78
2024/02/02 00:59:58;;;;;;;63.00;23.73;;;;;;;1.00;88.07;102037.78;3144594;22;20043;-78
2024/02/02 01:01:12;;;;;;;45.83;20.83;;;;;;;0.97;88.08;102027.34;3144233;23;20032;-78
2024/02/02 01:02:27;;;;;;;41.97;20.67;;;;;;;0.96;88.10;102030.75;3145275;23;20024;-78
2024/02/02 01:03:41;;;;;;;49.17;21.52;;;;;;;0.96;87.95;102028.19;3144722;22;20077;-78
2024/02/02 01:04:54;;;;;;;45.13;20.50;;;;;;;0.95;88.17;102014.41;3144538;23;20055;-78
2024/02/02 01:06:09;;;;;;;41.45;20.80;;;;;;;0.95;88.11;102009.28;3144265;23;20030;-77
2024/02/02 01:07:23;;;;;;;53.75;20.60;;;;;;;0.94;88.04;102012.66;3145097;23;20035;-78
2024/02/02 01:08:39;;;;;;;52.90;22.10;;;;;;;0.94;88.13;102011.78;3144017;22;20026;-77
2024/02/02 01:09:52;;;;;;;43.42;18.95;;;;;;;0.95;88.16;102013.53;3144352;22;20031;-79
2024/02/02 01:11:06;;;;;;;51.22;22.20;;;;;;;0.96;88.14;101999.91;3145573;23;20019;-78
2024/02/02 01:12:20;;;;;;;50.97;22.05;;;;;;;0.93;88.08;101998.06;3145116;22;20024;-78
2024/02/02 01:13:34;;;;;;;46.20;20.90;;;;;;;0.93;88.05;101997.13;3144990;23;20020;-78
2024/02/02 01:14:48;;;;;;;44.20;20.65;;;;;;;0.93;88.13;102002.28;3144921;23;20024;-78
2024/02/02 01:16:02;;;;;;;44.33;19.90;;;;;;;0.91;88.12;102001.34;3144477;22;20047;-78
2024/02/02 01:17:16;;;;;;;52.33;21.15;;;;;;;0.88;88.15;101996.94;3144681;23;20031;-78
2024/02/02 01:18:30;;;;;;;42.42;20.08;;;;;;;0.85;88.13;101992.50;3144592;23;20026;-77
2024/02/02 01:19:44;;;;;;;42.30;19.73;;;;;;;0.84;87.78;101987.28;3144277;22;20021;-77
2024/02/02 01:20:58;;;;;;;44.83;20.58;;;;;;;0.82;87.88;101982.03;3145203;23;20398;-79
2024/02/02 01:22:12;;;;;;;49.28;20.48;;;;;;;0.79;88.02;101987.03;3145090;23;20024;-79
2024/02/02 01:23:26;;;;;;;50.22;18.52;;;;;;;0.74;88.04;101993.63;3145186;23;20062;-77
2024/02/02 01:24:41;;;;;;;43.28;19.48;;;;;;;0.70;88.00;101981.44;3144410;22;20028;-78
2024/02/02 01:25:55;;;;;;;42.10;20.10;;;;;;;0.68;88.00;101983.03;3145242;23;20024;-78
2024/02/02 01:27:09;;;;;;;35.58;19.17;;;;;;;0.66;88.00;101982.06;3145138;23;20024;-79
2024/02/02 01:28:23;;;;;;;42.53;20.08;;;;;;;0.65;88.14;101991.44;3144654;22;20363;-79
2024/02/02 01:29:37;;;;;;;63.05;19.85;;;;;;;0.67;88.01;101994.09;3144867;22;20016;-78
2024/02/02 01:30:51;;;;;;;44.78;19.55;;;;;;;0.69;88.07;101996.75;3145648;23;20024;-78
2024/02/02 01:32:05;;;;;;;42.05;19.15;;;;;;;0.68;88.24;102003.56;3144634;22;20055;-79
2024/02/02 01:33:20;;;;;;;39.78;19.20;;;;;;;0.70;88.25;102006.22;3145202;23;20478;-78
2024/02/02 01:34:33;;;;;;;50.83;20.75;;;;;;;0.70;88.09;102007.13;3144991;23;20082;-79
2024/02/02 01:35:48;;;;;;;42.55;21.77;;;;;;;0.72;88.39;102012.31;3143502;22;20034;-77
2024/02/02 01:37:02;;;;;;;44.22;19.90;;;;;;;0.77;88.43;102004.03;3145832;23;20046;-76
2024/02/02 01:38:16;;;;;;;42.33;20.05;;;;;;;0.81;88.28;102008.56;3145095;23;20024;-78
2024/02/02 01:39:30;;;;;;;44.70;20.05;;;;;;;0.83;88.34;102012.09;3145032;22;20024;-77
2024/02/02 01:40:45;;;;;;;42.72;18.50;;;;;;;0.87;88.53;102011.44;3144543;22;20020;-78
2024/02/02 01:41:59;;;;;;;41.75;20.88;;;;;;;0.90;88.58;102010.72;3145201;23;20031;-78
2024/02/02 01:43:13;;;;;;;42.75;19.50;;;;;;;0.94;88.32;102001.50;3144849;23;20023;-78
2024/02/02 01:44:27;;;;;;;41.05;19.83;;;;;;;0.97;88.55;102001.66;3144276;22;20089;-78
2024/02/02 01:45:41;;;;;;;49.00;20.58;;;;;;;0.99;88.62;101993.22;3145024;23;20024;-78
2024/02/02 01:46:55;;;;;;;50.58;20.48;;;;;;;1.03;88.67;102007.09;3144656;23;20039;-79
2024/02/02 01:48:10;;;;;;;57.10;21.88;;;;;;;1.04;88.61;102006.31;3144202;22;20066;-78
2024/02/02 01:49:23;;;;;;;48.40;19.33;;;;;;;1.11;88.71;102015.22;3145014;23;20051;-79
2024/02/02 01:50:37;;;;;;;42.50;19.23;;;;;;;1.16;88.89;102017.25;3144743;22;20020;-79
2024/02/02 01:51:51;;;;;;;49.08;22.60;;;;;;;1.24;88.99;102013.38;3144706;22;20032;-79
2024/02/02 01:53:06;;;;;;;51.05;21.95;;;;;;;1.31;88.94;102014.53;3150440;23;20024;-79
2024/02/02 01:54:19;;;;;;;34.60;17.95;;;;;;;1.37;89.00;102014.88;3145359;23;20459;-79
2024/02/02 01:55:34;;;;;;;46.72;19.58;;;;;;;1.45;89.12;102021.28;3144633;23;20030;-79
2024/02/02 01:56:49;;;;;;;47.90;21.08;;;;;;;1.51;89.08;102018.13;3144334;22;20020;-76
2024/02/02 01:58:04;;;;;;;48.50;20.52;;;;;;;1.57;89.09;102013.28;3144970;23;20024;-78
2024/02/02 01:59:17;;;;;;;54.47;23.88;;;;;;;1.63;89.07;102013.59;3144640;23;20024;-79
2024/02/02 02:00:32;;;;;;;61.88;24.35;;;;;;;1.66;89.15;102008.59;3144187;22;20022;-80
2024/02/02 02:01:45;;;;;;;51.70;21.92;;;;;;;1.70;89.08;102019.91;3145842;23;20051;-76
2024/02/02 02:03:00;;;;;;;66.68;24.98;;;;;;;1.75;89.18;102019.34;3149864;23;20024;-78
2024/02/02 02:04:13;;;;;;;69.18;26.20;;;;;;;1.80;89.29;102024.72;3148117;22;20020;-77
2024/02/02 02:05:27;;;;;;;57.08;24.25;;;;;;;1.83;89.11;102029.13;3149460;23;20455;-78
2024/02/02 02:06:41;;;;;;;82.30;26.50;;;;;;;1.86;89.36;102024.13;3149474;23;20026;-78
2024/02/02 02:07:55;;;;;;;66.63;25.17;;;;;;;1.90;89.27;102028.63;3145881;22;20561;-78
2024/02/02 02:09:09;;;;;;;77.32;26.15;;;;;;;1.93;89.26;102031.34;3144271;23;20458;-78
2024/02/02 02:10:24;;;;;;;90.03;25.50;;;;;;;1.95;89.19;102045.19;3144512;22;20024;-78
2024/02/02 02:11:37;;;;;;;90.95;26.92;;;;;;;2.00;89.36;102054.03;3143830;22;20054;-79
2024/02/02 02:12:53;;;;;;;64.53;26.48;;;;;;;2.04;89.40;102050.78;3144903;23;20032;-79
2024/02/02 02:14:07;;;;;;;78.07;25.98;;;;;;;2.09;89.30;102036.44;3144048;23;20024;-79
2024/02/02 02:15:23;;;;;;;76.70;26.08;;;;;;;2.13;89.34;102027.16;3144122;23;20050;-77
2024/02/02 02:16:36;;;;;;;69.82;26.33;;;;;;;2.17;89.33;102024.81;3143959;22;20020;-78
2024/02/02 02:17:52;;;;;;;71.78;24.98;;;;;;;2.21;89.30;102024.97;3144640;23;20046;-79
2024/02/02 02:19:05;;;;;;;63.88;26.08;;;;;;;2.25;89.37;102029.47;3144041;22;20020;-78
2024/02/02 02:20:21;;;;;;;83.07;27.42;;;;;;;2.29;89.48;102021.91;3144165;22;20020;-79
2024/02/02 02:21:36;;;;;;;89.78;28.08;;;;;;;2.30;89.45;102030.56;3144494;23;20474;-79
2024/02/02 02:22:51;;;;;;;102.10;29.17;;;;;;;2.33;89.30;102030.69;3144283;23;20426;-76
2024/02/02 02:24:04;;;;;;;82.80;28.38;;;;;;;2.38;89.33;102029.22;3143779;22;20027;-80
2024/02/02 02:25:19;;;;;;;135.75;32.95;;;;;;;2.43;89.49;102029.41;3144781;23;20482;-79
2024/02/02 02:26:32;;;;;;;106.03;36.45;;;;;;;2.49;89.50;102038.31;3144627;23;20024;-80
2024/02/02 02:27:46;;;;;;;153.13;40.90;;;;;;;2.53;89.41;102031.59;3144027;22;20324;-80
2024/02/02 02:29:00;;;;;;;117.95;35.17;;;;;;;2.60;89.55;102029.38;3144761;23;20032;-79
2024/02/02 02:30:15;;;;;;;112.00;36.22;;;;;;;2.69;89.52;102028.06;3144158;22;20093;-80
2024/02/02 02:31:28;;;;;;;158.30;46.13;;;;;;;2.76;89.49;102020.69;3144318;23;20031;-79
2024/02/02 02:32:43;;;;;;;144.98;42.78;;;;;;;2.85;89.60;102015.03;3143499;22;20027;-79
2024/02/02 02:33:56;;;;;;;116.57;39.40;;;;;;;2.92;89.49;102018.75;3144484;23;20024;-80
2024/02/02 02:35:11;;;;;;;147.48;42.70;;;;;;;3.00;89.56;102018.31;3144370;23;20026;-80
2024/02/02 02:36:24;;;;;;;145.23;42.95;;;;;;;3.08;89.62;102015.19;3143617;22;20028;-79
2024/02/02 02:37:40;;;;;;;142.63;42.55;;;;;;;3.13;89.67;102008.53;3144760;22;20087;-78
2024/02/02 02:38:53;;;;;;;156.68;45.28;;;;;;;3.18;89.72;102007.03;3144434;23;20031;-79
2024/02/02 02:40:09;;;;;;;162.55;48.72;;;;;;;3.23;89.51;102006.41;3143564;22;20023;-80
2024/02/02 02:41:22;;;;;;;147.15;44.60;;;;;;;3.28;89.48;102014.34;3144632;23;20024;-80
2024/02/02 02:42:37;;;;;;;149.63;47.17;;;;;;;3.31;89.57;102008.44;3144213;23;20577;-79
2024/02/02 02:43:50;;;;;;;143.82;46.25;;;;;;;3.33;89.55;102001.63;3143860;22;20024;-81
2024/02/02 02:45:06;;;;;;;158.35;46.03;;;;;;;3.35;89.50;101995.72;3144275;23;20024;-79
2024/02/02 02:46:19;;;;;;;163.48;44.85;;;;;;;3.38;89.46;102001.03;3144163;23;20107;-79
2024/02/02 02:47:46;;;;;;;172.88;49.35;;;;;;;3.40;89.40;101998.50;3144087;23;20024;-80
2024/02/02 02:49:00;;;;;;;147.40;48.22;;;;;;;3.42;89.49;101997.75;3144244;23;20055;-80
2024/02/02 02:50:14;;;;;;;181.07;48.67;;;;;;;3.45;89.51;102002.16;3144033;22;20031;-80
2024/02/02 02:51:27;;;;;;;159.95;48.38;;;;;;;3.47;89.54;102000.53;3143670;23;20115;-79
2024/02/02 02:52:43;;;;;;;156.43;47.53;;;;;;;3.52;89.47;101998.13;3143672;22;20681;-80
2024/02/02 02:53:57;;;;;;;175.68;50.08;;;;;;;3.54;89.58;101999.06;3144567;22;20028;-79
2024/02/02 02:55:11;;;;;;;148.48;46.15;;;;;;;3.57;89.45;101999.22;3144304;23;20024;-79
2024/02/02 02:56:24;;;;;;;167.90;48.40;;;;;;;3.60;89.58;102007.94;3143776;22;20016;-79
2024/02/02 02:57:39;;;;;;;181.82;52.30;;;;;;;3.63;89.61;102007.19;3144538;23;20087;-79
2024/02/02 02:58:52;;;;;;;195.07;52.28;;;;;;;3.64;89.50;102003.78;3143757;22;20031;-80
2024/02/02 03:00:09;;;;;;;171.57;51.05;;;;;;;3.67;89.72;102011.69;3144433;22;20034;-78
2024/02/02 03:01:22;;;;;;;133.73;44.90;;;;;;;3.70;89.62;102016.97;3145474;23;20028;-80
2024/02/02 03:02:37;;;;;;;185.32;51.80;;;;;;;3.74;89.58;102005.06;3144601;22;20020;-80
2024/02/02 03:03:50;;;;;;;165.38;52.20;;;;;;;3.76;89.68;101993.09;3143461;22;20458;-80
2024/02/02 03:05:06;;;;;;;174.27;47.60;;;;;;;3.76;89.59;101983.63;3144547;23;20027;-79
2024/02/02 03:06:19;;;;;;;161.45;47.33;;;;;;;3.78;89.68;101970.81;3144022;23;20396;-78
2024/02/02 03:07:33;;;;;;;167.27;46.40;;;;;;;3.80;89.59;101975.22;3149404;23;20024;-77
2024/02/02 03:08:48;;;;;;;186.70;51.83;;;;;;;3.80;89.74;101964.88;3150397;22;20020;-78
2024/02/02 03:10:03;;;;;;;163.95;51.70;;;;;;;3.82;89.54;101977.84;3149813;22;20103;-77
2024/02/02 03:11:16;;;;;;;160.98;48.88;;;;;;;3.80;89.69;101985.53;3151080;22;20024;-78
2024/02/02 03:12:31;;;;;;;163.32;50.38;;;;;;;3.82;89.49;101996.81;3144897;22;20438;-78
2024/02/02 03:13:45;;;;;;;179.07;52.13;;;;;;;3.84;89.62;101990.00;3144806;22;20034;-79
2024/02/02 03:14:59;;;;;;;171.70;50.13;;;;;;;3.86;89.58;101990.94;3144666;23;20042;-78
2024/02/02 03:16:12;;;;;;;147.68;52.70;;;;;;;3.88;89.57;101989.31;3144057;22;20020;-79
2024/02/02 03:17:27;;;;;;;183.45;51.47;;;;;;;3.91;89.62;101996.28;3144501;23;20024;-80
2024/02/02 03:18:40;;;;;;;153.90;51.53;;;;;;;3.92;89.60;101993.78;3144686;23;20127;-79
2024/02/02 03:19:55;;;;;;;150.73;47.78;;;;;;;3.94;89.46;101988.66;3143162;22;20031;-78
2024/02/02 03:21:08;;;;;;;155.05;50.15;;;;;;;3.96;89.62;101992.19;3144716;23;20359;-79
2024/02/02 03:22:23;;;;;;;160.05;54.90;;;;;;;3.99;89.80;101996.59;3144376;22;20020;-78
2024/02/02 03:23:36;;;;;;;155.75;55.45;;;;;;;4.02;89.75;101994.13;3144107;22;20527;-79
2024/02/02 03:24:52;;;;;;;181.35;57.10;;;;;;;4.05;89.81;101991.66;3144630;22;20024;-80
2024/02/02 03:26:06;;;;;;;162.98;52.88;;;;;;;4.07;89.61;101988.31;3144509;23;20020;-79
2024/02/02 03:27:21;;;;;;;181.82;55.35;;;;;;;4.09;89.65;101984.09;3143338;22;20075;-80
2024/02/02 03:28:34;;;;;;;184.45;55.70;;;;;;;4.11;89.51;101984.19;3143830;22;20039;-79
2024/02/02 03:29:48;;;;;;;190.10;58.25;;;;;;;4.13;89.77;101982.50;3143597;22;20094;-80
2024/02/02 03:31:02;;;;;;;153.93;52.97;;;;;;;4.17;89.87;101991.28;3150795;23;20023;-79
2024/02/02 03:32:16;;;;;;;165.68;57.28;;;;;;;4.16;89.68;101974.91;3151103;22;20414;-80
2024/02/02 03:33:30;;;;;;;162.27;52.35;;;;;;;4.16;89.58;101977.50;3145979;23;20024;-80
2024/02/02 03:34:44;;;;;;;173.27;55.35;;;;;;;4.19;89.66;101979.31;3145751;23;20340;-80
2024/02/02 03:35:58;;;;;;;182.23;55.22;;;;;;;4.18;89.68;101975.81;3144650;22;20020;-80
2024/02/02 03:37:12;;;;;;;174.38;54.85;;;;;;;4.17;89.55;101971.47;3146121;23;20024;-80
2024/02/02 03:38:25;;;;;;;175.32;52.90;;;;;;;4.16;89.44;101972.31;3145096;23;20024;-78
2024/02/02 03:39:40;;;;;;;210.82;58.08;;;;;;;4.16;89.52;101967.16;3144028;22;20370;-80
2024/02/02 03:40:55;;;;;;;266.83;63.50;;;;;;;4.14;89.58;101961.03;3144555;23;20020;-80
2024/02/02 03:42:09;;;;;;;233.63;58.05;;;;;;;4.14;89.67;101953.28;3145017;23;20103;-80
2024/02/02 03:43:22;;;;;;;220.75;57.88;;;;;;;4.13;89.46;101959.25;3144169;23;20020;-80
2024/02/02 03:44:37;;;;;;;234.10;59.75;;;;;;;4.12;89.52;101955.81;3143671;22;20027;-80
2024/02/02 03:45:50;;;;;;;196.73;56.58;;;;;;;4.12;89.54;101954.94;3144758;23;20020;-80
2024/02/02 03:47:05;;;;;;;201.00;55.42;;;;;;;4.11;89.48;101946.31;3144538;23;20391;-79
2024/02/02 03:48:18;;;;;;;187.55;55.50;;;;;;;4.11;89.40;101945.44;3143966;22;20020;-80
2024/02/02 03:49:34;;;;;;;199.15;57.05;;;;;;;4.09;89.38;101955.69;3144296;22;20091;-80
2024/02/02 03:50:47;;;;;;;187.77;57.58;;;;;;;4.11;89.57;101973.84;3144167;23;20059;-80
2024/02/02 03:52:05;;;;;;;177.23;58.28;;;;;;;4.11;89.46;101982.47;3144112;22;20035;-80
2024/02/02 03:53:18;;;;;;;179.82;56.08;;;;;;;4.12;89.61;101986.81;3144761;23;20054;-81
2024/02/02 03:54:33;;;;;;;198.68;56.78;;;;;;;4.13;89.41;101980.84;3144714;22;20701;-81
2024/02/02 03:55:46;;;;;;;178.00;57.88;;;;;;;4.14;89.55;101977.41;3144192;22;20024;-80
2024/02/02 03:57:02;;;;;;;159.85;55.08;;;;;;;4.15;89.53;101974.00;3144880;23;20024;-80
2024/02/02 03:58:16;;;;;;;185.77;59.17;;;;;;;4.18;89.33;101987.88;3144710;23;20474;-80
2024/02/02 03:59:30;;;;;;;181.20;57.90;;;;;;;4.19;89.49;101994.81;3143733;23;20027;-80
2024/02/02 04:00:45;;;;;;;164.95;58.47;;;;;;;4.17;89.53;101992.16;3143033;22;20031;-80
2024/02/02 04:02:00;;;;;;;155.52;54.08;;;;;;;4.17;89.52;101984.41;3144534;22;20046;-80
2024/02/02 04:03:13;;;;;;;151.52;55.17;;;;;;;4.19;89.56;101990.53;3143984;23;20024;-79
2024/02/02 04:04:28;;;;;;;171.60;55.83;;;;;;;4.21;89.61;101986.31;3143108;22;20510;-78
2024/02/02 04:05:41;;;;;;;192.77;60.00;;;;;;;4.20;89.42;101981.94;3144276;23;20024;-79
2024/02/02 04:06:56;;;;;;;168.77;56.45;;;;;;;4.20;89.58;101976.75;3144068;22;20471;-80
2024/02/02 04:08:09;;;;;;;161.00;59.20;;;;;;;4.20;89.51;101987.09;3143709;22;20024;-79
2024/02/02 04:09:23;;;;;;;151.95;56.38;;;;;;;4.20;89.42;101984.53;3143798;22;20366;-79
2024/02/02 04:10:37;;;;;;;162.00;58.03;;;;;;;4.18;89.56;101968.06;3144278;22;20016;-80
2024/02/02 04:11:51;;;;;;;165.80;57.83;;;;;;;4.18;89.50;101977.53;3144091;22;20020;-80
2024/02/02 04:13:06;;;;;;;149.63;54.45;;;;;;;4.18;89.40;101972.34;3144849;22;20024;-79
2024/02/02 04:14:22;;;;;;;157.05;56.88;;;;;;;4.19;89.38;101981.91;3144414;23;20057;-79
2024/02/02 04:15:35;;;;;;;157.15;55.00;;;;;;;4.20;89.48;101984.53;3144524;23;20074;-78
2024/02/02 04:16:50;;;;;;;153.82;56.92;;;;;;;4.23;89.43;101986.34;3144088;22;20463;-79
2024/02/02 04:18:03;;;;;;;156.45;57.80;;;;;;;4.23;89.54;101979.47;3144688;23;20036;-81
2024/02/02 04:19:19;;;;;;;145.85;53.25;;;;;;;4.26;89.55;101974.44;3143798;22;20492;-80
2024/02/02 04:20:32;;;;;;;156.45;56.00;;;;;;;4.27;89.53;101973.59;3143864;22;20351;-79
2024/02/02 04:21:47;;;;;;;137.40;56.00;;;;;;;4.28;89.54;101970.19;3143979;23;20099;-79
2024/02/02 04:23:00;;;;;;;144.25;55.75;;;;;;;4.30;89.48;101968.53;3144688;23;20024;-79
2024/02/02 04:24:15;;;;;;;149.88;53.30;;;;;;;4.31;89.51;101975.50;3142987;22;20075;-79
2024/02/02 04:25:28;;;;;;;158.40;56.35;;;;;;;4.34;89.57;101977.31;3144166;22;20347;-79
2024/02/02 04:26:43;;;;;;;157.85;57.75;;;;;;;4.33;89.38;101981.56;3143941;22;20020;-78
2024/02/02 04:27:56;;;;;;;152.65;58.38;;;;;;;4.34;89.56;101991.13;3143775;22;20034;-79
2024/02/02 04:29:12;;;;;;;149.85;58.67;;;;;;;4.35;89.48;101979.06;3144059;23;20020;-78
2024/02/02 04:30:25;;;;;;;160.07;56.25;;;;;;;4.36;89.52;101986.88;3143891;22;20379;-78
2024/02/02 04:31:40;;;;;;;139.65;54.08;;;;;;;4.37;89.41;101985.19;3144680;22;20020;-79
2024/02/02 04:32:53;;;;;;;153.73;56.05;;;;;;;4.39;89.64;101986.13;3144557;22;20031;-80
2024/02/02 04:34:08;;;;;;;145.25;55.42;;;;;;;4.41;89.46;101981.00;3145024;23;20048;-79
2024/02/02 04:35:21;;;;;;;146.82;59.35;;;;;;;4.44;89.58;101986.28;3149537;23;20020;-78
2024/02/02 04:36:35;;;;;;;144.05;54.97;;;;;;;4.46;89.49;101979.47;3143801;22;20022;-80
2024/02/02 04:37:49;;;;;;;147.43;57.40;;;;;;;4.48;89.42;101983.00;3143838;23;20024;-80
2024/02/02 04:39:04;;;;;;;142.57;55.22;;;;;;;4.49;89.55;101985.66;3144246;23;20026;-79
2024/02/02 04:40:18;;;;;;;139.02;54.67;;;;;;;4.52;89.63;101990.06;3143549;22;20066;-79
2024/02/02 04:41:32;;;;;;;145.38;57.92;;;;;;;4.55;89.62;101992.75;3143683;23;20049;-81
2024/02/02 04:42:47;;;;;;;131.20;54.80;;;;;;;4.58;89.52;101991.16;3144385;23;20024;-78
2024/02/02 04:44:01;;;;;;;143.32;57.05;;;;;;;4.62;89.55;101999.00;3143610;22;20023;-78
2024/02/02 04:45:16;;;;;;;137.82;55.50;;;;;;;4.63;89.70;101996.50;3144210;23;20031;-81
2024/02/02 04:46:31;;;;;;;143.52;58.00;;;;;;;4.66;89.69;101998.31;3144302;23;20031;-80
2024/02/02 04:47:44;;;;;;;136.02;56.03;;;;;;;4.69;89.66;102001.00;3143722;22;20083;-79
2024/02/02 04:48:59;;;;;;;135.75;57.33;;;;;;;4.70;89.72;102003.66;3143837;23;20059;-80
2024/02/02 04:50:12;;;;;;;124.88;52.13;;;;;;;4.74;89.67;101997.75;3144576;22;20024;-80
2024/02/02 04:51:27;;;;;;;136.43;59.40;;;;;;;4.77;89.62;101997.88;3144378;23;20390;-80
2024/02/02 04:52:40;;;;;;;144.23;56.85;;;;;;;4.80;89.78;101994.53;3143942;22;20035;-79
2024/02/02 04:53:55;;;;;;;134.30;56.55;;;;;;;4.84;89.93;101992.94;3144518;22;20024;-80
2024/02/02 04:55:08;;;;;;;129.88;53.25;;;;;;;4.85;89.59;101986.94;3144364;23;20028;-80
2024/02/02 04:56:23;;;;;;;132.70;53.33;;;;;;;4.87;89.69;101974.94;3143616;22;20016;-77
2024/02/02 04:57:36;;;;;;;124.30;53.03;;;;;;;4.89;89.66;101978.47;3144345;23;20020;-80
2024/02/02 04:58:53;;;;;;;122.13;52.45;;;;;;;4.91;89.82;101982.00;3143901;23;20333;-80
2024/02/02 05:00:08;;;;;;;133.88;54.08;;;;;;;4.93;89.59;101983.81;3142796;22;20016;-78
2024/02/02 05:01:24;;;;;;;121.20;50.92;;;;;;;4.96;89.63;101994.28;3144340;23;20477;-81
2024/02/02 05:02:37;;;;;;;121.45;48.25;;;;;;;4.99;89.63;101994.38;3144450;23;20020;-80
2024/02/02 05:03:53;;;;;;;128.88;50.70;;;;;;;5.02;89.67;101993.59;3143737;22;20452;-79
2024/02/02 05:05:06;;;;;;;129.73;49.80;;;;;;;5.03;89.63;101988.50;3144541;23;20024;-79
2024/02/02 05:06:22;;;;;;;122.05;51.30;;;;;;;5.06;89.52;101979.97;3144072;23;20020;-81
2024/02/02 05:07:35;;;;;;;117.00;49.17;;;;;;;5.08;89.58;101983.47;3144213;23;20120;-79
2024/02/02 05:08:50;;;;;;;130.77;45.25;;;;;;;5.10;89.44;101981.81;3143044;23;20078;-79
2024/02/02 05:10:04;;;;;;;115.75;50.00;;;;;;;5.12;89.58;101985.34;3143837;22;20027;-79
2024/02/02 05:11:19;;;;;;;102.63;45.28;;;;;;;5.15;89.89;101989.75;3144140;23;20028;-80
2024/02/02 05:12:32;;;;;;;111.80;49.00;;;;;;;5.17;89.51;101988.97;3143132;22;20017;-79
2024/02/02 05:13:46;;;;;;;119.63;49.53;;;;;;;5.19;89.57;101989.91;3143816;23;20026;-80
2024/02/02 05:15:00;;;;;;;112.57;49.33;;;;;;;5.21;89.64;101993.44;3144415;23;20031;-79
2024/02/02 05:16:14;;;;;;;114.82;49.55;;;;;;;5.23;89.55;102006.41;3143201;22;20016;-79
2024/02/02 05:17:29;;;;;;;115.47;52.78;;;;;;;5.24;89.36;102005.59;3143567;23;20027;-79
2024/02/02 05:18:43;;;;;;;122.68;50.53;;;;;;;5.24;89.52;102011.66;3142861;22;20126;-79
2024/02/02 05:19:57;;;;;;;118.25;51.78;;;;;;;5.25;89.46;102013.41;3143434;22;20028;-78
2024/02/02 05:21:11;;;;;;;117.57;50.50;;;;;;;5.27;89.50;102016.06;3144281;23;20016;-79
2024/02/02 05:22:25;;;;;;;118.45;48.15;;;;;;;5.28;89.64;102016.94;3144731;23;20028;-79
2024/02/02 05:23:39;;;;;;;127.30;52.28;;;;;;;5.29;89.42;102016.09;3144795;22;20020;-79
2024/02/02 05:24:52;;;;;;;111.97;46.50;;;;;;;5.29;89.33;102027.31;3144722;23;20027;-80
2024/02/02 05:26:07;;;;;;;110.22;48.17;;;;;;;5.29;89.38;102035.09;3145355;22;20451;-80
2024/02/02 05:27:20;;;;;;;117.78;49.70;;;;;;;5.30;89.56;102034.28;3144557;23;20427;-79
2024/02/02 05:28:35;;;;;;;118.13;50.53;;;;;;;5.32;89.56;102031.72;3144252;22;20047;-80
2024/02/02 05:29:49;;;;;;;110.55;49.22;;;;;;;5.34;89.55;102033.53;3149469;22;20087;-79
2024/02/02 05:31:03;;;;;;;110.43;47.25;;;;;;;5.35;89.67;102037.03;3145068;23;20407;-79
2024/02/02 05:32:16;;;;;;;114.75;51.55;;;;;;;5.36;89.46;102046.56;3143856;22;20020;-80
2024/02/02 05:33:32;;;;;;;117.28;51.03;;;;;;;5.36;89.36;102042.25;3145181;23;20020;-79
2024/02/02 05:34:46;;;;;;;110.40;50.33;;;;;;;5.38;89.48;102047.50;3144274;23;20035;-80
2024/02/02 05:36:01;;;;;;;104.47;48.53;;;;;;;5.38;89.49;102048.38;3144695;22;20042;-79
2024/02/02 05:37:14;;;;;;;115.75;48.92;;;;;;;5.38;89.32;102055.25;3144232;22;20069;-80
2024/02/02 05:38:28;;;;;;;109.28;49.50;;;;;;;5.39;89.37;102051.81;3144564;23;20395;-79