Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:02:02;;;;;;;2.35;1.45;;;26.40;49.50;;;;;;5050466;28;20575;-60
2023/03/02 00:04:37;;;;;;;2.45;1.38;;;26.40;49.50;;;;;;5051208;28;20211;-60
2023/03/02 00:07:12;;;;;;;3.50;1.48;;;26.50;49.50;;;;;;5051147;28;20660;-60
2023/03/02 00:09:44;;;;;;;2.67;1.25;;;26.50;49.40;;;;;;5051326;28;20231;-59
2023/03/02 00:12:15;;;;;;;4.25;1.60;;;26.50;49.40;;;;;;5050679;28;20245;-59
2023/03/02 00:14:46;;;;;;;2.17;1.23;;;26.60;49.40;;;;;;5050621;28;20690;-60
2023/03/02 00:17:17;;;;;;;3.08;1.30;;;26.60;49.40;;;;;;5050902;28;20235;-60
2023/03/02 00:19:49;;;;;;;2.97;1.35;;;26.70;49.50;;;;;;5051041;28;20196;-59
2023/03/02 00:22:20;;;;;;;2.03;1.20;;;26.70;49.50;;;;;;5050992;28;20210;-60
2023/03/02 00:24:51;;;;;;;3.50;1.55;;;26.70;50.00;;;;;;5050649;28;20230;-59
2023/03/02 00:27:22;;;;;;;2.72;1.25;;;26.80;49.50;;;;;;5050576;28;20203;-60
2023/03/02 00:29:53;;;;;;;1.92;1.23;;;26.80;49.60;;;;;;5050833;28;20203;-59
2023/03/02 00:32:24;;;;;;;2.78;1.30;;;26.80;49.60;;;;;;5051294;28;20203;-60
2023/03/02 00:34:57;;;;;;;1.48;1.20;;;26.80;49.60;;;;;;5054604;28;20192;-60
2023/03/02 00:37:27;;;;;;;2.20;1.20;;;26.90;49.70;;;;;;5054498;28;20227;-60
2023/03/02 00:39:58;;;;;;;2.88;1.15;;;26.90;49.70;;;;;;5054316;28;20191;-60
2023/03/02 00:42:29;;;;;;;2.25;1.05;;;26.90;49.70;;;;;;5054323;28;20192;-59
2023/03/02 00:45:00;;;;;;;1.95;1.30;;;27.00;49.70;;;;;;5050828;28;20547;-59
2023/03/02 00:47:31;;;;;;;1.88;1.02;;;27.00;49.60;;;;;;5054410;28;20663;-60
2023/03/02 00:50:04;;;;;;;1.75;1.00;;;27.00;49.50;;;;;;5041074;28;20204;-60
2023/03/02 00:52:35;;;;;;;1.73;0.90;;;27.10;49.50;;;;;;5034383;28;20196;-58
2023/03/02 00:55:06;;;;;;;2.03;1.00;;;27.10;49.50;;;;;;5033953;28;20204;-60
2023/03/02 00:57:36;;;;;;;1.90;1.10;;;27.10;49.70;;;;;;5049689;28;20241;-58
2023/03/02 01:00:08;;;;;;;2.60;1.10;;;27.20;49.50;;;;;;5053784;28;20206;-59
2023/03/02 01:02:42;;;;;;;3.22;1.15;;;27.20;49.50;;;;;;5053893;28;20682;-59
2023/03/02 01:05:15;;;;;;;2.33;0.85;;;27.20;49.50;;;;;;5053950;28;20238;-59
2023/03/02 01:07:46;;;;;;;1.30;1.00;;;27.30;49.60;;;;;;5053977;28;20195;-59
2023/03/02 01:10:16;;;;;;;2.88;1.40;;;27.30;49.50;;;;;;5048997;28;20578;-59
2023/03/02 01:12:47;;;;;;;0.98;0.63;;;27.30;49.50;;;;;;5033895;28;20220;-59
2023/03/02 01:15:18;;;;;;;3.17;1.10;;;27.40;49.60;;;;;;5033888;28;20192;-60
2023/03/02 01:17:48;;;;;;;2.15;1.00;;;27.40;49.60;;;;;;5034097;28;20219;-57
2023/03/02 01:20:21;;;;;;;1.38;0.90;;;27.40;49.70;;;;;;5034049;28;20196;-60
2023/03/02 01:22:52;;;;;;;1.58;0.90;;;27.50;49.70;;;;;;5033893;28;20216;-59
2023/03/02 01:25:22;;;;;;;1.92;1.00;;;27.50;49.50;;;;;;5033500;28;20196;-60
2023/03/02 01:27:53;;;;;;;0.90;0.70;;;27.50;49.40;;;;;;5051475;28;20210;-59
2023/03/02 01:30:24;;;;;;;1.10;0.90;;;27.60;49.40;;;;;;5053259;28;20195;-59
2023/03/02 01:32:54;;;;;;;2.85;1.00;;;27.60;49.30;;;;;;5053172;28;20575;-59
2023/03/02 01:35:27;;;;;;;1.20;0.93;;;27.60;49.20;;;;;;5053174;28;20559;-59
2023/03/02 01:37:58;;;;;;;1.65;0.75;;;27.70;49.30;;;;;;5053254;28;20230;-59
2023/03/02 01:40:28;;;;;;;1.40;1.00;;;27.70;49.30;;;;;;5053579;28;20207;-59
2023/03/02 01:43:03;;;;;;;1.73;0.70;;;27.70;49.30;;;;;;5053429;28;20647;-59
2023/03/02 01:46:01;;;;;;;1.15;0.80;;;27.70;49.10;;;;;;5051968;28;20199;-59
2023/03/02 01:48:35;;;;;;;0.88;0.80;;;27.80;49.10;;;;;;4998097;28;20690;-59
2023/03/02 01:51:10;;;;;;;1.80;0.70;;;27.80;49.10;;;;;;5053547;28;20683;-59
2023/03/02 01:53:45;;;;;;;1.80;0.80;;;27.80;49.00;;;;;;5053169;28;20301;-59
2023/03/02 01:56:18;;;;;;;1.60;0.95;;;27.90;49.10;;;;;;5052843;28;20230;-59
2023/03/02 01:58:50;;;;;;;1.13;0.68;;;27.90;49.00;;;;;;5049333;28;20202;-59
2023/03/02 02:01:21;;;;;;;1.35;0.80;;;27.90;49.10;;;;;;5052812;28;20203;-59
2023/03/02 02:03:52;;;;;;;1.55;0.73;;;27.90;49.10;;;;;;5053169;28;20632;-59
2023/03/02 02:06:30;;;;;;;1.48;0.90;;;28.00;49.00;;;;;;5052918;28;20200;-59
2023/03/02 02:09:02;;;;;;;1.45;0.80;;;28.00;48.90;;;;;;5053011;28;20191;-59
2023/03/02 02:11:33;;;;;;;2.30;0.98;;;28.00;48.90;;;;;;5053614;28;20207;-59
2023/03/02 02:14:05;;;;;;;2.50;0.80;;;28.00;48.70;;;;;;5053026;28;20238;-57
2023/03/02 02:16:38;;;;;;;0.60;0.60;;;28.10;48.70;;;;;;5052677;28;20199;-57
2023/03/02 02:19:16;;;;;;;0.80;0.65;;;28.10;48.70;;;;;;5052742;28;20191;-59
2023/03/02 02:21:49;;;;;;;1.40;0.70;;;28.10;48.70;;;;;;5052601;28;20278;-60
2023/03/02 02:24:23;;;;;;;1.55;0.70;;;28.20;48.70;;;;;;5052802;28;20299;-59
2023/03/02 02:26:58;;;;;;;1.52;0.60;;;28.20;48.50;;;;;;5052661;28;20199;-57
2023/03/02 02:29:32;;;;;;;3.30;0.70;;;28.20;48.30;;;;;;5052201;28;20622;-57
2023/03/02 02:32:09;;;;;;;1.02;0.60;;;28.20;48.30;;;;;;5052583;28;20210;-57
2023/03/02 02:34:43;;;;;;;2.40;0.80;;;28.30;48.30;;;;;;5052583;28;20674;-57
2023/03/02 02:37:17;;;;;;;1.73;0.80;;;28.30;48.10;;;;;;5052144;28;20227;-57
2023/03/02 02:39:50;;;;;;;1.52;0.82;;;28.30;48.10;;;;;;5052066;28;20573;-57
2023/03/02 02:42:26;;;;;;;1.23;0.73;;;28.30;48.20;;;;;;5037972;28;20199;-59
2023/03/02 02:45:03;;;;;;;1.00;0.77;;;28.40;48.30;;;;;;5032666;28;20653;-59
2023/03/02 02:47:35;;;;;;;1.40;0.63;;;28.40;48.20;;;;;;5032368;28;20574;-59
2023/03/02 02:50:06;;;;;;;0.75;0.50;;;28.50;48.10;;;;;;5032070;28;20294;-59
2023/03/02 02:52:38;;;;;;;0.70;0.60;;;28.50;48.00;;;;;;5049539;28;20191;-59
2023/03/02 02:55:16;;;;;;;0.93;0.65;;;28.50;48.00;;;;;;5051897;28;20207;-59
2023/03/02 02:57:49;;;;;;;0.90;0.63;;;28.60;48.10;;;;;;5052046;28;20602;-59
2023/03/02 03:00:23;;;;;;;1.30;0.70;;;28.60;48.00;;;;;;5051966;28;20196;-59
2023/03/02 03:03:00;;;;;;;1.05;0.50;;;28.60;47.90;;;;;;5051872;28;20683;-58
2023/03/02 03:05:30;;;;;;;0.65;0.50;;;28.70;47.90;;;;;;5051716;28;20199;-59
2023/03/02 03:08:11;;;;;;;1.02;0.68;;;28.70;47.90;;;;;;5051632;28;20210;-59
2023/03/02 03:10:43;;;;;;;1.00;0.70;;;28.70;47.70;;;;;;5046169;28;20394;-59
2023/03/02 03:13:16;;;;;;;1.20;0.57;;;28.80;47.80;;;;;;5031829;28;20230;-59
2023/03/02 03:15:47;;;;;;;0.95;0.63;;;28.80;47.80;;;;;;5031663;28;20203;-59
2023/03/02 03:18:25;;;;;;;0.68;0.57;;;28.80;47.70;;;;;;5031687;28;20227;-59
2023/03/02 03:20:56;;;;;;;1.13;0.47;;;28.90;47.70;;;;;;5031844;28;20193;-59
2023/03/02 03:23:26;;;;;;;0.57;0.50;;;28.90;47.70;;;;;;5031773;28;20220;-59
2023/03/02 03:25:57;;;;;;;1.60;0.60;;;28.90;47.70;;;;;;5034030;28;20199;-59
2023/03/02 03:28:29;;;;;;;1.05;0.60;;;29.00;47.70;;;;;;5051276;28;20567;-59
2023/03/02 03:31:00;;;;;;;1.75;0.50;;;29.00;47.60;;;;;;5051390;28;20199;-59
2023/03/02 03:33:31;;;;;;;1.10;0.68;;;29.10;47.60;;;;;;5051126;28;20219;-59
2023/03/02 03:36:02;;;;;;;1.30;0.55;;;29.10;47.50;;;;;;5051305;28;20195;-59
2023/03/02 03:38:33;;;;;;;1.15;0.60;;;29.10;47.40;;;;;;5051508;28;20318;-59
2023/03/02 03:41:04;;;;;;;1.25;0.60;;;29.20;47.30;;;;;;5051495;28;20202;-59
2023/03/02 03:43:36;;;;;;;0.40;0.40;;;29.20;47.20;;;;;;5051477;28;20746;-59
2023/03/02 03:46:07;;;;;;;0.95;0.57;;;29.20;47.10;;;;;;5051375;28;20438;-59
2023/03/02 03:48:38;;;;;;;1.38;0.60;;;29.20;47.00;;;;;;5048182;28;20191;-59
2023/03/02 03:51:08;;;;;;;0.50;0.50;;;29.30;47.00;;;;;;5051282;28;20663;-59
2023/03/02 03:53:39;;;;;;;0.85;0.63;;;29.30;46.90;;;;;;5050911;28;20695;-59
2023/03/02 03:56:10;;;;;;;2.33;0.60;;;29.30;46.70;;;;;;5050654;28;20208;-59
2023/03/02 03:58:43;;;;;;;1.13;0.80;;;29.40;46.70;;;;;;5050691;28;20725;-59
2023/03/02 04:01:13;;;;;;;1.38;0.90;;;29.40;46.70;;;;;;5051109;28;20195;-59
2023/03/02 04:03:44;;;;;;;1.20;0.73;;;29.40;46.60;;;;;;5050964;28;20726;-59
2023/03/02 04:06:17;;;;;;;0.80;0.70;;;29.50;46.60;;;;;;5050656;28;20647;-59
2023/03/02 04:08:48;;;;;;;0.93;0.80;;;29.50;46.50;;;;;;5053516;28;20199;-59
2023/03/02 04:11:19;;;;;;;0.60;0.60;;;29.50;46.40;;;;;;5055522;28;20199;-59
2023/03/02 04:13:51;;;;;;;1.00;0.70;;;29.50;46.30;;;;;;5055075;28;20222;-59
2023/03/02 04:16:22;;;;;;;0.73;0.57;;;29.50;46.10;;;;;;5055197;28;20596;-59
2023/03/02 04:18:52;;;;;;;2.00;0.70;;;29.60;46.10;;;;;;5054991;28;20725;-59
2023/03/02 04:21:23;;;;;;;0.77;0.70;;;29.60;45.80;;;;;;5054670;28;20195;-59
2023/03/02 04:23:54;;;;;;;0.77;0.55;;;29.60;45.80;;;;;;5054540;28;20215;-59
2023/03/02 04:26:25;;;;;;;1.13;0.80;;;29.60;45.80;;;;;;5054547;28;20200;-59
2023/03/02 04:28:58;;;;;;;1.00;0.65;;;29.60;45.70;;;;;;5054662;28;20199;-58
2023/03/02 04:31:30;;;;;;;1.45;0.70;;;29.70;45.80;;;;;;5054299;28;20205;-59
2023/03/02 04:34:02;;;;;;;1.08;0.70;;;29.70;45.80;;;;;;5044761;28;20307;-59
2023/03/02 04:36:34;;;;;;;1.63;0.80;;;29.70;45.70;;;;;;5034520;28;20214;-59
2023/03/02 04:39:05;;;;;;;1.10;0.80;;;29.70;45.60;;;;;;5034224;28;20232;-59
2023/03/02 04:41:36;;;;;;;1.17;0.90;;;29.70;45.60;;;;;;5034428;28;20481;-59
2023/03/02 04:44:08;;;;;;;1.38;0.60;;;29.80;45.60;;;;;;5034055;28;20226;-59
2023/03/02 04:46:39;;;;;;;0.88;0.82;;;29.80;45.50;;;;;;5034007;28;20215;-59
2023/03/02 04:49:10;;;;;;;0.90;0.60;;;29.80;45.40;;;;;;5034765;28;20200;-59
2023/03/02 04:51:44;;;;;;;0.70;0.57;;;29.80;45.40;;;;;;5035790;28;20203;-59
2023/03/02 04:54:17;;;;;;;1.30;0.80;;;29.90;45.50;;;;;;5034347;28;20223;-59
2023/03/02 04:56:48;;;;;;;0.98;0.65;;;29.90;45.40;;;;;;5043078;28;20207;-59
2023/03/02 04:59:22;;;;;;;1.38;0.90;;;29.90;45.40;;;;;;5053641;28;20255;-58
2023/03/02 05:01:53;;;;;;;1.85;0.80;;;29.90;45.40;;;;;;5054078;28;20265;-59
2023/03/02 05:04:25;;;;;;;0.93;0.70;;;29.90;45.20;;;;;;5053913;28;20211;-59
2023/03/02 05:06:55;;;;;;;1.55;0.80;;;30.00;45.10;;;;;;5053818;28;20199;-59
2023/03/02 05:09:29;;;;;;;1.83;1.00;;;30.00;45.10;;;;;;5053336;28;20203;-59
2023/03/02 05:12:02;;;;;;;0.75;0.68;;;30.00;44.90;;;;;;5049646;28;20266;-59
2023/03/02 05:14:35;;;;;;;1.33;0.93;;;30.00;44.90;;;;;;5033500;28;20220;-59
2023/03/02 05:17:05;;;;;;;1.40;0.73;;;30.00;44.60;;;;;;5033706;28;20428;-59
2023/03/02 05:19:36;;;;;;;1.00;0.70;;;30.00;44.70;;;;;;5033350;28;20235;-59
2023/03/02 05:22:07;;;;;;;1.50;0.68;;;30.10;44.70;;;;;;5034007;28;20656;-59
2023/03/02 05:24:38;;;;;;;1.67;0.88;;;30.10;44.70;;;;;;5033504;28;20228;-59
2023/03/02 05:27:08;;;;;;;1.55;0.70;;;30.10;44.70;;;;;;5045932;28;20214;-59
2023/03/02 05:29:42;;;;;;;0.88;0.63;;;30.10;44.70;;;;;;5047477;28;20200;-59
2023/03/02 05:32:14;;;;;;;0.93;0.65;;;30.10;44.70;;;;;;5033085;28;20196;-59
2023/03/02 05:34:44;;;;;;;1.35;0.80;;;30.10;44.70;;;;;;5033599;28;20227;-59
2023/03/02 05:37:15;;;;;;;0.88;0.80;;;30.10;44.60;;;;;;5033573;28;20207;-59
2023/03/02 05:39:46;;;;;;;1.75;0.90;;;30.10;44.50;;;;;;5032987;28;20703;-59
2023/03/02 05:42:16;;;;;;;1.35;0.70;;;30.20;44.50;;;;;;5035310;28;20540;-59
2023/03/02 05:44:49;;;;;;;1.70;0.60;;;30.20;44.30;;;;;;5032493;28;20228;-59
2023/03/02 05:47:20;;;;;;;1.00;0.80;;;30.20;44.20;;;;;;5032634;28;20192;-59
2023/03/02 05:49:50;;;;;;;1.02;0.70;;;30.20;44.30;;;;;;5033330;28;20631;-59
2023/03/02 05:52:21;;;;;;;1.15;0.70;;;30.30;44.20;;;;;;5033247;28;20655;-59
2023/03/02 05:54:51;;;;;;;1.67;0.90;;;30.30;44.20;;;;;;5051057;28;20713;-59
2023/03/02 05:57:22;;;;;;;0.88;0.65;;;30.30;44.20;;;;;;5052329;28;20687;-59
2023/03/02 05:59:55;;;;;;;0.95;0.60;;;30.30;44.30;;;;;;5052354;28;20227;-59
2023/03/02 06:02:26;;;;;;;2.10;0.80;;;30.30;44.30;;;;;;5052072;28;20195;-59
2023/03/02 06:04:56;;;;;;;0.90;0.80;;;30.30;44.40;;;;;;5052286;28;20668;-59
2023/03/02 06:07:28;;;;;;;2.50;0.80;;;30.30;44.40;;;;;;5052325;28;20206;-59
2023/03/02 06:09:59;;;;;;;1.63;0.70;;;30.30;44.50;;;;;;5052808;28;20264;-59
2023/03/02 06:12:30;;;;;;;1.13;0.70;;;30.30;44.40;;;;;;5052242;28;20201;-59
2023/03/02 06:15:02;;;;;;;1.38;0.60;;;30.30;44.40;;;;;;5052641;28;20214;-59
2023/03/02 06:17:33;;;;;;;2.25;0.70;;;30.30;44.40;;;;;;5052669;28;20211;-60
2023/03/02 06:20:06;;;;;;;0.70;0.70;;;30.30;44.30;;;;;;5046371;28;20227;-60
2023/03/02 06:22:39;;;;;;;0.93;0.70;;;30.30;44.30;;;;;;5040971;28;20200;-60
2023/03/02 06:25:11;;;;;;;0.98;0.80;;;30.30;44.20;;;;;;5032650;28;20196;-60
2023/03/02 06:27:42;;;;;;;1.08;0.80;;;30.30;44.00;;;;;;5048961;28;20203;-59
2023/03/02 06:30:18;;;;;;;0.50;0.50;;;30.30;44.10;;;;;;5047537;28;20192;-60
2023/03/02 06:32:48;;;;;;;1.15;0.65;;;30.30;44.30;;;;;;5032239;28;20216;-58
2023/03/02 06:35:19;;;;;;;1.70;0.70;;;30.30;44.40;;;;;;5031907;28;20204;-58
2023/03/02 06:37:50;;;;;;;0.90;0.60;;;30.30;44.30;;;;;;5031507;28;20203;-58
2023/03/02 06:40:20;;;;;;;1.08;0.70;;;30.30;44.40;;;;;;5031858;28;20196;-58
2023/03/02 06:42:51;;;;;;;1.00;0.60;;;30.20;44.40;;;;;;5031872;28;20227;-58
2023/03/02 06:45:24;;;;;;;1.45;0.60;;;30.20;44.40;;;;;;5032112;28;20196;-58
2023/03/02 06:47:54;;;;;;;2.03;0.65;;;30.20;44.90;;;;;;5032431;28;20579;-58
2023/03/02 06:50:25;;;;;;;1.25;0.70;;;30.20;44.30;;;;;;5034363;28;20196;-59
2023/03/02 06:52:56;;;;;;;1.02;0.73;;;30.20;44.40;;;;;;5032075;28;20227;-59
2023/03/02 06:55:27;;;;;;;0.77;0.60;;;30.20;44.40;;;;;;5032014;28;20565;-59
2023/03/02 06:57:57;;;;;;;0.75;0.73;;;30.20;44.40;;;;;;5050295;28;20569;-59
2023/03/02 07:00:30;;;;;;;0.93;0.77;;;30.20;44.40;;;;;;5051450;28;20203;-59
2023/03/02 07:03:01;;;;;;;0.60;0.60;;;30.10;44.40;;;;;;5051708;28;20218;-59
2023/03/02 07:05:31;;;;;;;0.70;0.57;;;30.10;44.40;;;;;;5051155;28;20196;-59
2023/03/02 07:08:02;;;;;;;1.75;0.70;;;30.10;44.50;;;;;;5041544;28;20192;-59
2023/03/02 07:10:33;;;;;;;0.65;0.60;;;30.10;44.50;;;;;;5032048;28;20192;-59
2023/03/02 07:13:03;;;;;;;0.85;0.65;;;30.10;44.40;;;;;;5032098;28;20219;-59
2023/03/02 07:15:36;;;;;;;1.08;0.68;;;30.10;44.40;;;;;;5033735;28;20200;-59
2023/03/02 07:18:07;;;;;;;1.38;0.60;;;30.10;45.00;;;;;;5031307;28;20200;-59
2023/03/02 07:20:38;;;;;;;1.20;0.63;;;30.10;44.40;;;;;;5031810;28;20568;-59
2023/03/02 07:23:09;;;;;;;0.70;0.50;;;30.00;44.30;;;;;;5035818;28;20221;-59
2023/03/02 07:25:40;;;;;;;0.65;0.65;;;30.00;44.40;;;;;;5051380;28;20207;-59
2023/03/02 07:28:10;;;;;;;1.67;0.65;;;30.00;44.40;;;;;;5051634;28;20202;-59
2023/03/02 07:30:43;;;;;;;0.50;0.50;;;29.90;44.40;;;;;;5050883;28;20203;-59
2023/03/02 07:33:13;;;;;;;1.50;0.80;;;29.90;44.40;;;;;;5051043;28;20215;-59
2023/03/02 07:35:44;;;;;;;0.60;0.60;;;29.90;44.40;;;;;;5051311;28;20199;-59
2023/03/02 07:38:15;;;;;;;0.60;0.50;;;29.90;44.40;;;;;;5042747;28;20204;-59
2023/03/02 07:40:46;;;;;;;1.13;0.68;;;29.90;44.50;;;;;;5031738;28;20199;-59
2023/03/02 07:43:17;;;;;;;0.80;0.60;;;29.90;44.50;;;;;;5031260;28;20216;-59
2023/03/02 07:45:49;;;;;;;0.82;0.60;;;29.80;44.50;;;;;;5030815;28;20196;-59
2023/03/02 07:48:22;;;;;;;0.70;0.70;;;29.80;44.50;;;;;;5033316;28;20577;-59
2023/03/02 07:50:52;;;;;;;0.85;0.50;;;29.80;44.50;;;;;;5030780;28;20207;-59
2023/03/02 07:53:23;;;;;;;0.75;0.52;;;29.80;45.20;;;;;;5030695;28;20704;-59
2023/03/02 07:55:53;;;;;;;0.82;0.70;;;29.70;44.50;;;;;;5033132;28;20693;-59
2023/03/02 07:58:25;;;;;;;0.70;0.60;;;29.70;44.50;;;;;;5040987;28;20548;-59
2023/03/02 08:00:57;;;;;;;0.90;0.60;;;29.70;44.50;;;;;;5031360;28;20232;-59
2023/03/02 08:03:28;;;;;;;0.52;0.43;;;29.70;44.50;;;;;;5031272;28;20239;-59
2023/03/02 08:05:59;;;;;;;0.63;0.50;;;29.60;44.40;;;;;;5030603;28;20199;-59
2023/03/02 08:08:29;;;;;;;0.73;0.63;;;29.60;44.50;;;;;;5030662;28;20200;-59
2023/03/02 08:11:07;;;;;;;1.35;0.70;;;29.60;44.50;;;;;;5031038;28;20191;-59
2023/03/02 08:13:37;;;;;;;0.50;0.40;;;29.60;44.50;;;;;;5030478;28;20216;-59
2023/03/02 08:16:12;;;;;;;0.60;0.57;;;29.50;44.40;;;;;;5030588;28;20200;-59
2023/03/02 08:18:42;;;;;;;0.63;0.50;;;29.50;44.40;;;;;;5030529;28;20223;-59
2023/03/02 08:21:18;;;;;;;1.10;0.60;;;29.50;44.50;;;;;;5030062;28;20536;-59
2023/03/02 08:23:49;;;;;;;0.70;0.70;;;29.40;44.50;;;;;;5039432;28;20230;-59
2023/03/02 08:26:21;;;;;;;0.63;0.57;;;29.40;44.50;;;;;;5047809;28;20644;-59
2023/03/02 08:28:52;;;;;;;0.57;0.57;;;29.40;44.50;;;;;;5050643;28;20199;-59
2023/03/02 08:31:25;;;;;;;0.75;0.47;;;29.40;44.60;;;;;;5050576;28;20664;-59
2023/03/02 08:33:55;;;;;;;1.58;0.70;;;29.40;44.50;;;;;;5050249;28;20222;-58
2023/03/02 08:36:26;;;;;;;0.77;0.50;;;29.30;44.50;;;;;;5050679;28;20198;-59
2023/03/02 08:38:57;;;;;;;1.05;0.50;;;29.30;44.50;;;;;;5036552;28;20247;-59
2023/03/02 08:41:28;;;;;;;0.50;0.50;;;29.30;44.40;;;;;;5031006;28;20207;-59
2023/03/02 08:43:58;;;;;;;2.15;0.60;;;29.20;44.40;;;;;;5047527;28;20218;-59
2023/03/02 08:46:31;;;;;;;0.70;0.55;;;29.30;44.50;;;;;;5050308;28;20211;-59
2023/03/02 08:49:02;;;;;;;2.45;0.80;;;29.20;44.40;;;;;;5046004;28;20262;-59
2023/03/02 08:51:33;;;;;;;1.27;0.70;;;29.20;44.40;;;;;;5030624;28;20208;-59
2023/03/02 08:54:03;;;;;;;1.50;0.50;;;29.20;44.50;;;;;;5031846;28;20224;-59
2023/03/02 08:56:37;;;;;;;2.25;0.63;;;29.20;44.50;;;;;;5041649;28;20196;-59
2023/03/02 08:59:11;;;;;;;0.52;0.50;;;29.10;44.50;;;;;;5036293;28;20235;-59
2023/03/02 09:01:44;;;;;;;0.60;0.50;;;29.10;44.60;;;;;;5033556;28;20195;-58
2023/03/02 09:04:15;;;;;;;0.82;0.70;;;29.00;44.50;;;;;;5034174;28;20212;-59
2023/03/02 09:06:47;;;;;;;0.52;0.52;;;29.00;44.60;;;;;;5033731;28;20196;-59
2023/03/02 09:09:18;;;;;;;1.08;0.60;;;29.00;44.60;;;;;;5033496;28;20204;-59
2023/03/02 09:11:48;;;;;;;0.93;0.77;;;28.90;44.60;;;;;;5034240;28;20195;-59
2023/03/02 09:14:19;;;;;;;2.28;1.10;;;28.90;44.60;;;;;;5033790;28;20212;-59
2023/03/02 09:16:52;;;;;;;7.43;1.80;;;28.90;44.60;;;;;;5042280;28;20202;-59
2023/03/02 09:19:23;;;;;;;4.93;1.90;;;28.90;44.50;;;;;;5053671;28;20695;-59
2023/03/02 09:21:53;;;;;;;6.72;2.20;;;28.90;44.50;;;;;;5053598;28;20195;-59
2023/03/02 09:24:24;;;;;;;3.20;1.60;;;28.80;44.50;;;;;;5053485;28;20703;-59
2023/03/02 09:26:55;;;;;;;4.43;1.63;;;28.80;44.50;;;;;;5053086;28;20678;-59
2023/03/02 09:29:25;;;;;;;6.22;1.95;;;28.70;44.40;;;;;;5051372;28;20206;-59
2023/03/02 09:31:58;;;;;;;5.30;1.85;;;28.70;44.50;;;;;;5033454;28;20198;-59
2023/03/02 09:34:29;;;;;;;4.22;1.58;;;28.70;44.50;;;;;;5033132;28;20216;-59
2023/03/02 09:36:59;;;;;;;4.10;1.63;;;28.70;44.60;;;;;;5033206;28;20196;-59
2023/03/02 09:39:30;;;;;;;3.33;1.50;;;28.70;44.60;;;;;;5033080;28;20228;-59
2023/03/02 09:42:27;;;;;;;4.55;1.33;;;28.60;44.60;;;;;;5032864;28;20207;-59
2023/03/02 09:45:15;;;;;;;4.28;1.48;;;28.60;44.60;;;;;;5032625;28;20200;-59
2023/03/02 09:48:02;;;;;;;4.22;1.63;;;28.60;44.70;;;;;;5032747;28;20280;-59
2023/03/02 09:50:36;;;;;;;4.65;1.75;;;28.50;44.60;;;;;;5034558;28;20287;-59
2023/03/02 09:53:32;;;;;;;6.70;1.85;;;28.50;44.70;;;;;;5032563;28;20223;-59
2023/03/02 09:56:04;;;;;;;7.40;1.95;;;28.50;44.70;;;;;;5036312;28;20675;-59
2023/03/02 09:58:39;;;;;;;4.90;1.73;;;28.50;44.70;;;;;;5053166;28;20673;-59
2023/03/02 10:01:16;;;;;;;6.57;1.88;;;28.40;44.70;;;;;;5053173;28;20229;-59
2023/03/02 10:03:55;;;;;;;4.15;1.67;;;28.40;44.70;;;;;;5053190;28;20679;-59
2023/03/02 10:06:26;;;;;;;4.50;1.58;;;28.40;44.70;;;;;;5052145;28;20199;-59
2023/03/02 10:08:57;;;;;;;4.63;1.70;;;28.30;44.60;;;;;;5053077;28;20211;-59
2023/03/02 10:11:39;;;;;;;4.68;1.67;;;28.30;44.70;;;;;;5034120;28;20211;-59
2023/03/02 10:14:16;;;;;;;4.00;1.50;;;28.30;44.70;;;;;;5032711;28;20231;-59
2023/03/02 10:16:50;;;;;;;4.47;1.45;;;28.30;44.70;;;;;;5032593;28;20215;-59
2023/03/02 10:19:27;;;;;;;3.83;1.75;;;28.20;44.70;;;;;;5032786;28;20227;-59
2023/03/02 10:22:03;;;;;;;4.13;1.73;;;28.20;44.80;;;;;;5032851;28;20199;-58
2023/03/02 10:24:39;;;;;;;4.28;1.70;;;28.20;44.80;;;;;;5034747;28;20226;-58
2023/03/02 10:27:19;;;;;;;3.63;1.27;;;28.10;44.80;;;;;;5045065;28;20555;-59
2023/03/02 10:29:57;;;;;;;3.60;1.52;;;28.10;44.90;;;;;;5052097;28;20761;-58
2023/03/02 10:32:31;;;;;;;3.55;1.38;;;28.10;44.90;;;;;;5052315;28;20195;-59
2023/03/02 10:35:13;;;;;;;3.78;1.40;;;28.00;44.80;;;;;;5052375;28;20675;-59
2023/03/02 10:37:44;;;;;;;2.40;1.30;;;28.00;44.80;;;;;;5052148;28;20199;-59
2023/03/02 10:40:30;;;;;;;4.55;1.33;;;28.00;44.90;;;;;;5051780;28;20227;-59
2023/03/02 10:43:01;;;;;;;3.53;1.20;;;28.00;44.90;;;;;;5035320;28;20212;-58
2023/03/02 10:45:33;;;;;;;3.53;1.40;;;27.90;44.80;;;;;;5031843;28;20350;-58
2023/03/02 10:48:05;;;;;;;4.38;1.52;;;27.90;44.90;;;;;;5032100;28;20687;-59
2023/03/02 10:50:38;;;;;;;3.95;1.40;;;27.90;44.80;;;;;;5031951;28;20208;-59
2023/03/02 10:53:17;;;;;;;2.95;1.10;;;27.80;44.80;;;;;;5031754;28;20216;-59
2023/03/02 10:55:49;;;;;;;3.65;1.30;;;27.80;44.90;;;;;;5033301;28;20210;-59
2023/03/02 10:58:26;;;;;;;4.47;1.30;;;27.80;44.80;;;;;;5052085;28;20191;-58
2023/03/02 11:01:02;;;;;;;3.42;1.30;;;27.70;44.80;;;;;;5052114;28;20230;-58
2023/03/02 11:03:34;;;;;;;3.05;1.10;;;27.70;44.90;;;;;;5051833;28;20241;-59
2023/03/02 11:06:21;;;;;;;2.88;1.30;;;27.70;44.90;;;;;;5052027;28;20200;-59
2023/03/02 11:09:05;;;;;;;3.85;1.23;;;27.70;45.00;;;;;;5052108;28;20195;-59
2023/03/02 11:11:37;;;;;;;2.60;1.08;;;27.70;45.00;;;;;;5052057;28;20652;-59
2023/03/02 11:14:15;;;;;;;3.42;1.10;;;27.70;45.00;;;;;;5051261;28;20230;-58
2023/03/02 11:16:46;;;;;;;2.65;1.02;;;27.60;45.00;;;;;;5051245;28;20729;-59
2023/03/02 11:19:24;;;;;;;3.47;1.40;;;27.60;45.00;;;;;;5051422;28;20202;-59
2023/03/02 11:22:04;;;;;;;4.13;1.20;;;27.60;45.00;;;;;;5037608;28;20188;-59
2023/03/02 11:24:40;;;;;;;2.60;1.08;;;27.50;44.90;;;;;;5030910;28;20223;-59
2023/03/02 11:27:18;;;;;;;1.98;1.00;;;27.50;44.90;;;;;;5043633;28;20199;-58
2023/03/02 11:29:54;;;;;;;2.67;1.00;;;27.50;45.00;;;;;;5051150;28;20738;-58
2023/03/02 11:32:32;;;;;;;4.03;1.25;;;27.50;45.00;;;;;;5051137;28;20191;-58
2023/03/02 11:35:10;;;;;;;1.67;0.80;;;27.40;45.00;;;;;;5051414;28;20201;-59
2023/03/02 11:37:48;;;;;;;2.40;1.00;;;27.40;45.00;;;;;;5051393;28;20188;-58
2023/03/02 11:40:25;;;;;;;2.58;0.85;;;27.40;45.10;;;;;;5051002;28;20218;-58
2023/03/02 11:42:58;;;;;;;2.97;1.10;;;27.30;45.10;;;;;;5051021;28;20401;-59
2023/03/02 11:45:31;;;;;;;2.97;0.95;;;27.30;45.10;;;;;;5048170;28;20577;-59
2023/03/02 11:48:07;;;;;;;1.85;1.10;;;27.30;45.20;;;;;;5031122;28;20192;-59
2023/03/02 11:50:42;;;;;;;2.63;1.15;;;27.30;45.20;;;;;;5030807;28;20577;-59
2023/03/02 11:53:20;;;;;;;2.47;1.00;;;27.20;45.20;;;;;;5033358;28;20215;-59
2023/03/02 11:55:52;;;;;;;2.22;1.10;;;27.20;45.20;;;;;;5032445;28;20196;-59
2023/03/02 11:58:24;;;;;;;1.52;0.80;;;27.20;45.20;;;;;;5051257;28;20238;-59
2023/03/02 12:00:57;;;;;;;1.90;1.00;;;27.10;45.10;;;;;;5030979;28;20709;-59
2023/03/02 12:03:40;;;;;;;2.03;1.15;;;27.10;45.10;;;;;;5031173;28;20235;-59
2023/03/02 12:06:26;;;;;;;2.53;0.93;;;27.00;45.10;;;;;;5030731;28;20203;-59
2023/03/02 12:09:24;;;;;;;3.17;1.10;;;27.00;45.20;;;;;;5030825;28;20200;-59
2023/03/02 12:11:59;;;;;;;2.10;1.10;;;27.00;45.50;;;;;;5031290;28;20648;-59
2023/03/02 12:14:38;;;;;;;2.30;1.00;;;27.00;45.20;;;;;;5030611;28;20238;-59
2023/03/02 12:17:31;;;;;;;1.80;0.93;;;26.90;45.30;;;;;;5030485;28;20200;-59
2023/03/02 12:20:25;;;;;;;2.10;0.77;;;26.90;45.30;;;;;;5030958;28;20224;-59
2023/03/02 12:23:07;;;;;;;1.45;0.80;;;26.90;45.30;;;;;;5030757;28;20220;-59
2023/03/02 12:25:50;;;;;;;1.45;0.80;;;26.80;45.30;;;;;;5039656;28;20227;-59
2023/03/02 12:28:35;;;;;;;1.08;0.77;;;26.80;45.30;;;;;;5031440;28;20728;-58
2023/03/02 12:31:08;;;;;;;2.30;0.95;;;26.80;45.30;;;;;;5034673;28;20302;-59
2023/03/02 12:33:47;;;;;;;1.20;1.00;;;26.80;45.40;;;;;;5034381;28;20224;-58
2023/03/02 12:36:26;;;;;;;3.10;1.10;;;26.70;45.30;;;;;;5034255;28;20277;-59
2023/03/02 12:39:17;;;;;;;1.45;0.90;;;26.70;45.30;;;;;;5033895;28;20198;-58
2023/03/02 12:42:09;;;;;;;2.42;0.88;;;26.70;45.40;;;;;;5038986;28;20231;-59
2023/03/02 12:44:53;;;;;;;1.80;0.80;;;26.60;45.40;;;;;;5054295;28;20219;-59
2023/03/02 12:47:28;;;;;;;1.88;0.70;;;26.70;45.50;;;;;;5053714;28;20679;-58
2023/03/02 12:50:01;;;;;;;2.13;0.82;;;26.60;45.40;;;;;;5053666;28;20268;-59
2023/03/02 12:52:33;;;;;;;2.33;0.80;;;26.60;45.50;;;;;;5036609;28;20246;-58
2023/03/02 12:55:17;;;;;;;4.10;1.05;;;26.50;45.40;;;;;;5034722;28;20223;-59
2023/03/02 12:57:53;;;;;;;1.20;0.85;;;26.50;45.50;;;;;;5052097;28;20203;-59
2023/03/02 13:00:26;;;;;;;2.03;1.00;;;26.50;45.50;;;;;;5053918;28;20230;-58
2023/03/02 13:02:59;;;;;;;2.45;0.90;;;26.50;45.60;;;;;;5054066;28;20222;-58
2023/03/02 13:05:31;;;;;;;1.75;0.68;;;26.40;45.50;;;;;;5054191;28;20206;-59
2023/03/02 13:08:04;;;;;;;1.48;0.80;;;26.40;45.60;;;;;;5054021;28;20678;-59
2023/03/02 13:10:39;;;;;;;1.58;0.73;;;26.40;45.60;;;;;;5054563;28;20204;-58
2023/03/02 13:13:20;;;;;;;1.10;0.70;;;26.40;45.60;;;;;;5053931;28;20246;-58
2023/03/02 13:15:52;;;;;;;1.08;0.73;;;26.40;45.60;;;;;;5053464;28;20203;-59
2023/03/02 13:18:24;;;;;;;1.73;0.70;;;26.30;45.60;;;;;;5053910;28;20198;-59
2023/03/02 13:20:55;;;;;;;0.95;0.63;;;26.30;45.60;;;;;;5053790;28;20231;-59