Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:00:51;;;;;;;2.97;1.07;;;9.20;59.10;;;12.21;40.95;98001.56;4971602;28;20050;-36
2023/05/17 00:03:18;;;;;;;1.77;1.03;;;9.20;59.10;;;12.18;40.76;97997.41;4972022;28;20046;-36
2023/05/17 00:05:46;;;;;;;2.57;1.37;;;9.10;59.50;;;12.11;41.10;97990.22;4971829;28;20400;-36
2023/05/17 00:08:13;;;;;;;3.40;1.30;;;9.10;59.40;;;12.10;40.95;97996.56;4971662;28;20288;-36
2023/05/17 00:10:42;;;;;;;2.97;1.40;;;9.10;59.60;;;12.06;40.98;97998.72;4971436;28;20051;-36
2023/05/17 00:13:09;;;;;;;2.87;1.40;;;9.00;59.70;;;12.00;41.15;98002.03;4971834;28;20053;-36
2023/05/17 00:15:37;;;;;;;1.70;1.13;;;8.90;60.00;;;12.01;41.61;98004.50;4971787;28;20119;-36
2023/05/17 00:18:05;;;;;;;4.90;1.30;;;9.00;60.30;;;12.02;41.44;98000.88;4971518;28;20043;-36
2023/05/17 00:20:33;;;;;;;2.83;1.20;;;9.00;60.40;;;12.03;41.02;98001.69;4971507;28;20043;-36
2023/05/17 00:23:01;;;;;;;2.20;1.30;;;9.00;60.40;;;12.00;41.40;98007.38;4967607;28;20499;-36
2023/05/17 00:25:29;;;;;;;2.80;1.20;;;8.90;60.30;;;11.98;41.39;98009.34;4971514;28;20051;-36
2023/05/17 00:27:57;;;;;;;4.37;1.17;;;8.90;60.70;;;11.94;41.45;98008.00;4971538;28;20533;-36
2023/05/17 00:30:24;;;;;;;3.03;1.20;;;8.90;60.80;;;11.95;41.28;98009.69;4969935;28;20426;-36
2023/05/17 00:32:52;;;;;;;4.83;1.40;;;8.90;60.70;;;11.91;41.58;98014.50;4971499;28;20042;-36
2023/05/17 00:35:20;;;;;;;4.70;1.33;;;8.80;60.60;;;11.86;41.27;98013.25;4954172;28;20043;-36
2023/05/17 00:37:48;;;;;;;2.97;1.27;;;8.80;61.00;;;11.78;41.49;98014.06;4953037;28;20051;-36
2023/05/17 00:40:15;;;;;;;2.73;1.40;;;8.70;61.10;;;11.73;41.88;98022.56;4971456;28;20050;-36
2023/05/17 00:42:43;;;;;;;3.50;1.17;;;8.60;61.30;;;11.72;41.71;98022.72;4971465;28;20387;-36
2023/05/17 00:45:11;;;;;;;3.90;1.30;;;8.60;61.50;;;11.72;41.76;98018.22;4970636;28;20061;-36
2023/05/17 00:47:40;;;;;;;4.93;1.67;;;8.60;61.50;;;11.71;41.67;98029.03;4970432;28;20051;-36
2023/05/17 00:50:08;;;;;;;5.53;1.47;;;8.60;61.40;;;11.67;42.03;98028.53;4970678;28;20415;-36
2023/05/17 00:52:37;;;;;;;4.70;1.80;;;8.60;61.60;;;11.66;42.25;98029.50;4971488;28;20046;-36
2023/05/17 00:55:06;;;;;;;2.33;1.40;;;8.60;61.80;;;11.66;42.34;98034.84;4970541;28;20039;-36
2023/05/17 00:57:34;;;;;;;3.37;1.30;;;8.60;62.00;;;11.67;42.26;98025.88;4957160;28;20047;-36
2023/05/17 01:00:03;;;;;;;3.23;1.30;;;8.60;62.20;;;11.65;42.20;98029.66;4957292;28;20046;-36
2023/05/17 01:02:31;;;;;;;3.57;1.30;;;8.50;62.40;;;11.58;42.08;98018.81;4957457;28;20054;-36
2023/05/17 01:04:59;;;;;;;4.47;1.50;;;8.50;62.70;;;11.58;42.15;98026.81;4964932;28;20435;-36
2023/05/17 01:07:27;;;;;;;3.33;1.30;;;8.50;62.70;;;11.56;42.75;98026.97;4974795;28;20059;-36
2023/05/17 01:09:56;;;;;;;3.80;1.67;;;8.50;62.90;;;11.55;42.39;98027.13;4956671;28;20442;-36
2023/05/17 01:12:47;;;;;;;5.77;1.40;;;8.50;63.20;;;11.49;42.42;98035.75;4956606;28;20054;-36
2023/05/17 01:15:32;;;;;;;3.47;1.50;;;8.40;63.90;;;11.45;42.55;98035.22;4968411;28;20039;-36
2023/05/17 01:18:22;;;;;;;2.63;1.37;;;8.30;64.50;;;11.38;42.66;98044.84;4974507;28;20062;-36
2023/05/17 01:20:55;;;;;;;2.17;1.20;;;8.30;64.50;;;11.29;42.80;98040.47;4973112;28;20047;-36
2023/05/17 01:23:53;;;;;;;2.90;1.30;;;8.20;64.70;;;11.26;42.89;98043.41;4973512;28;20039;-36
2023/05/17 01:26:38;;;;;;;2.10;1.43;;;8.10;65.20;;;11.16;43.21;98048.84;4967349;28;20387;-36
2023/05/17 01:29:08;;;;;;;2.23;1.20;;;8.10;65.70;;;11.19;43.45;98041.38;4956040;28;20043;-36
2023/05/17 01:31:37;;;;;;;4.13;1.60;;;8.10;65.30;;;11.21;43.76;98047.41;4974535;28;20061;-36
2023/05/17 01:34:09;;;;;;;3.67;1.17;;;8.10;65.30;;;11.15;43.73;98045.34;4956533;28;20047;-36
2023/05/17 01:36:37;;;;;;;3.90;1.30;;;8.00;66.00;;;11.16;43.45;98047.00;4974162;28;20047;-36
2023/05/17 01:39:05;;;;;;;3.83;1.50;;;8.00;65.80;;;11.17;43.73;98048.69;4973756;28;20055;-36
2023/05/17 01:41:41;;;;;;;2.70;1.10;;;8.00;65.80;;;11.19;43.61;98051.22;4965059;28;20391;-36
2023/05/17 01:44:34;;;;;;;2.80;1.23;;;8.00;66.60;;;11.09;43.61;98051.31;4956840;28;20503;-36
2023/05/17 01:47:14;;;;;;;3.90;1.73;;;8.00;66.90;;;11.11;43.72;98057.31;4973975;28;20051;-36
2023/05/17 01:49:51;;;;;;;2.87;1.80;;;8.00;66.80;;;11.11;43.71;98056.47;4973604;28;20054;-36
2023/05/17 01:52:46;;;;;;;1.93;1.27;;;8.00;66.80;;;11.13;44.02;98057.16;4973193;28;20042;-36
2023/05/17 01:55:30;;;;;;;2.70;1.37;;;8.00;67.00;;;11.13;43.73;98059.84;4967066;28;20624;-36
2023/05/17 01:58:00;;;;;;;4.00;1.88;;;8.00;67.20;;;11.08;44.24;98062.94;4956349;28;20135;-36
2023/05/17 02:00:28;;;;;;;4.93;1.70;;;7.90;67.70;;;11.00;44.63;98055.72;4956135;28;20054;-36
2023/05/17 02:02:57;;;;;;;3.43;1.70;;;7.80;68.20;;;11.01;44.67;98053.88;4972489;28;20047;-36
2023/05/17 02:05:25;;;;;;;2.80;1.33;;;7.80;68.60;;;10.92;44.74;98053.00;4964280;28;20404;-36
2023/05/17 02:07:52;;;;;;;2.50;1.80;;;7.70;69.00;;;10.91;44.80;98064.63;4955499;28;20061;-36
2023/05/17 02:10:21;;;;;;;4.47;1.50;;;7.60;69.60;;;10.92;44.57;98065.47;4972101;28;20051;-36
2023/05/17 02:12:48;;;;;;;2.80;1.30;;;7.70;69.30;;;10.90;44.99;98068.28;4972115;28;20451;-36
2023/05/17 02:15:16;;;;;;;6.73;1.90;;;7.70;69.40;;;10.89;45.17;98068.44;4955474;28;20101;-36
2023/05/17 02:17:44;;;;;;;3.43;1.20;;;7.70;69.60;;;10.88;45.19;98064.13;4955200;28;20066;-36
2023/05/17 02:20:14;;;;;;;2.23;1.43;;;7.70;70.30;;;10.82;45.23;98066.41;4972408;28;20061;-36
2023/05/17 02:22:42;;;;;;;4.33;2.17;;;7.60;70.40;;;10.80;45.23;98068.38;4956034;28;20050;-36
2023/05/17 02:25:09;;;;;;;3.53;1.73;;;7.60;70.50;;;10.78;45.19;98067.69;4973369;28;20046;-36
2023/05/17 02:27:40;;;;;;;5.23;1.63;;;7.60;71.20;;;10.75;45.27;98069.81;4955543;28;20125;-36
2023/05/17 02:30:08;;;;;;;3.77;1.77;;;7.50;70.80;;;10.75;45.61;98067.97;4955615;28;20055;-36
2023/05/17 02:32:37;;;;;;;4.87;1.87;;;7.50;70.80;;;10.74;45.59;98079.63;4963824;28;20077;-36
2023/05/17 02:35:07;;;;;;;2.67;1.50;;;7.50;71.00;;;10.73;45.51;98075.28;4973706;28;20038;-36
2023/05/17 02:37:35;;;;;;;7.73;1.87;;;7.50;71.00;;;10.72;45.77;98083.41;4973365;28;20043;-36
2023/05/17 02:40:08;;;;;;;4.43;1.50;;;7.50;70.90;;;10.71;45.50;98077.28;4954778;28;20043;-36
2023/05/17 02:42:36;;;;;;;6.63;1.70;;;7.50;71.10;;;10.71;45.62;98079.09;4955023;28;20066;-36
2023/05/17 02:45:05;;;;;;;3.87;1.73;;;7.50;72.00;;;10.63;45.69;98077.19;4955228;28;20454;-36
2023/05/17 02:47:32;;;;;;;4.37;2.20;;;7.40;72.10;;;10.58;45.80;98074.97;4955110;28;20054;-36
2023/05/17 02:50:00;;;;;;;4.87;2.27;;;7.30;72.20;;;10.57;45.85;98083.13;4972833;28;20070;-36
2023/05/17 02:52:29;;;;;;;6.00;1.63;;;7.30;72.60;;;10.50;46.03;98076.72;4955300;28;20062;-36
2023/05/17 02:54:56;;;;;;;3.27;1.87;;;7.30;73.00;;;10.49;46.51;98073.22;4955174;28;20047;-36
2023/05/17 02:57:24;;;;;;;6.87;2.10;;;7.30;73.00;;;10.50;46.43;98076.72;4972662;28;20058;-36
2023/05/17 02:59:53;;;;;;;4.77;2.00;;;7.30;72.60;;;10.51;46.30;98078.41;4971464;28;20051;-36
2023/05/17 03:02:20;;;;;;;3.93;2.33;;;7.30;73.00;;;10.42;46.77;98080.97;4955141;28;20046;-36
2023/05/17 03:04:48;;;;;;;2.67;1.47;;;7.20;73.50;;;10.38;46.59;98073.44;4954481;28;20053;-36
2023/05/17 03:07:16;;;;;;;2.70;1.73;;;7.10;73.90;;;10.30;46.65;98076.84;4971091;28;20073;-36
2023/05/17 03:10:09;;;;;;;4.00;1.90;;;7.00;74.50;;;10.27;46.94;98076.25;4971004;28;20073;-36
2023/05/17 03:12:42;;;;;;;4.77;1.67;;;7.00;75.20;;;10.27;46.97;98090.41;4950943;28;20372;-36
2023/05/17 03:15:10;;;;;;;9.97;2.30;;;7.00;75.00;;;10.24;46.73;98080.06;4962557;28;20049;-36
2023/05/17 03:17:37;;;;;;;5.17;2.10;;;7.00;75.20;;;10.20;47.13;98089.34;4954343;28;20047;-36
2023/05/17 03:20:07;;;;;;;5.30;2.77;;;7.00;75.20;;;10.13;47.46;98094.38;4954381;28;20418;-36
2023/05/17 03:22:35;;;;;;;3.47;1.90;;;6.90;76.10;;;10.10;47.16;98088.53;4953270;28;20051;-36
2023/05/17 03:25:04;;;;;;;8.00;2.20;;;6.80;76.00;;;10.07;47.31;98091.50;4952755;28;20442;-36
2023/05/17 03:27:33;;;;;;;3.20;1.73;;;6.80;76.30;;;10.00;47.42;98091.22;4972494;28;20065;-36
2023/05/17 03:30:01;;;;;;;3.77;1.97;;;6.80;76.70;;;9.99;47.64;98093.06;4971887;28;20058;-36
2023/05/17 03:32:31;;;;;;;2.87;1.73;;;6.70;76.80;;;9.95;47.95;98098.81;4954677;28;20454;-36
2023/05/17 03:34:59;;;;;;;4.10;1.70;;;6.70;77.40;;;9.85;47.88;98094.38;4954118;28;20051;-36
2023/05/17 03:37:27;;;;;;;4.30;2.30;;;6.60;78.10;;;9.75;48.11;98098.03;4954953;28;20284;-36
2023/05/17 03:39:55;;;;;;;4.17;1.60;;;6.50;78.60;;;9.73;48.31;98105.31;4971548;28;20055;-36
2023/05/17 03:42:23;;;;;;;2.33;2.13;;;6.50;79.00;;;9.77;48.34;98104.91;4962504;28;20098;-36
2023/05/17 03:44:51;;;;;;;4.23;2.00;;;6.50;79.20;;;9.71;48.74;98108.13;4971845;28;20066;-36
2023/05/17 03:47:22;;;;;;;3.00;1.73;;;6.50;79.20;;;9.69;48.59;98110.09;4954435;28;20043;-36
2023/05/17 03:49:50;;;;;;;2.83;1.60;;;6.50;79.20;;;9.69;49.04;98106.59;4961893;28;20061;-36
2023/05/17 03:52:18;;;;;;;2.57;1.70;;;6.50;79.70;;;9.69;48.96;98115.41;4971201;28;20047;-36
2023/05/17 03:54:45;;;;;;;5.13;1.50;;;6.50;79.90;;;9.68;48.99;98113.75;4938527;28;20423;-36
2023/05/17 03:57:16;;;;;;;3.47;1.83;;;6.50;80.40;;;9.75;48.82;98111.34;4947139;28;20039;-36
2023/05/17 03:59:44;;;;;;;3.23;1.43;;;6.60;80.00;;;9.68;49.16;98111.09;4970932;28;20054;-36
2023/05/17 04:02:15;;;;;;;4.50;1.70;;;6.50;80.50;;;9.69;49.22;98115.41;4954351;28;20146;-36
2023/05/17 04:04:50;;;;;;;2.40;1.67;;;6.50;81.10;;;9.69;49.02;98115.41;4954471;28;20110;-36
2023/05/17 04:07:18;;;;;;;6.20;2.47;;;6.50;81.20;;;9.75;48.96;98122.81;4954780;28;20054;-36
2023/05/17 04:09:46;;;;;;;3.67;1.70;;;6.60;81.00;;;9.75;49.41;98128.16;4953583;28;20454;-36
2023/05/17 04:12:15;;;;;;;3.97;1.60;;;6.60;80.80;;;9.78;49.26;98140.31;4953799;28;20051;-36
2023/05/17 04:14:43;;;;;;;8.37;2.20;;;6.60;81.00;;;9.82;49.04;98137.19;4970016;28;20526;-36
2023/05/17 04:17:11;;;;;;;4.90;2.20;;;6.60;81.00;;;9.85;49.37;98139.59;4971381;28;20034;-36
2023/05/17 04:19:40;;;;;;;3.70;2.10;;;6.70;80.80;;;9.86;49.01;98135.94;4954111;28;20087;-36
2023/05/17 04:22:08;;;;;;;2.87;1.90;;;6.70;81.10;;;9.83;49.38;98140.72;4971571;28;20051;-36
2023/05/17 04:24:36;;;;;;;7.80;1.90;;;6.60;81.40;;;9.85;49.07;98152.06;4970628;28;20106;-36
2023/05/17 04:27:05;;;;;;;4.00;1.73;;;6.70;81.40;;;9.88;49.50;98142.94;4953892;28;20538;-36
2023/05/17 04:29:34;;;;;;;4.07;2.00;;;6.70;81.30;;;9.89;49.41;98148.13;4952792;28;20066;-36
2023/05/17 04:32:02;;;;;;;2.43;1.50;;;6.70;81.10;;;9.90;49.30;98152.44;4963373;28;20054;-36
2023/05/17 04:34:30;;;;;;;4.57;2.20;;;6.70;81.30;;;9.92;49.35;98152.31;4975766;28;20051;-36
2023/05/17 04:36:59;;;;;;;2.23;2.00;;;6.70;81.30;;;9.94;49.61;98153.81;4957040;28;20062;-36
2023/05/17 04:39:28;;;;;;;3.10;2.00;;;6.70;81.50;;;10.02;49.37;98161.06;4950137;28;20055;-36
2023/05/17 04:41:58;;;;;;;6.13;2.10;;;6.80;80.90;;;10.04;49.28;98153.78;4975250;28;20051;-36
2023/05/17 04:44:26;;;;;;;6.40;2.30;;;6.90;80.60;;;10.05;49.43;98155.47;4957295;28;20050;-36
2023/05/17 04:46:55;;;;;;;5.87;1.93;;;6.90;80.50;;;10.11;49.09;98162.03;4973515;28;20061;-36
2023/05/17 04:49:23;;;;;;;6.50;2.63;;;6.90;80.90;;;10.12;49.32;98166.38;4957295;28;20051;-36
2023/05/17 04:51:51;;;;;;;3.03;1.67;;;7.00;80.80;;;10.13;49.65;98168.06;4957773;28;20055;-36
2023/05/17 04:54:19;;;;;;;3.83;2.00;;;7.00;80.80;;;10.14;49.28;98162.59;4949782;28;20536;-36
2023/05/17 04:56:47;;;;;;;8.10;2.17;;;7.00;80.70;;;10.15;49.28;98168.75;4957306;28;20414;-36
2023/05/17 04:59:23;;;;;;;5.00;2.33;;;7.00;80.70;;;10.13;49.55;98176.03;4969811;28;20490;-36
2023/05/17 05:01:50;;;;;;;5.60;2.90;;;7.00;81.10;;;10.16;49.38;98183.75;4953562;28;20042;-36
2023/05/17 05:04:18;;;;;;;3.87;2.00;;;7.00;80.90;;;10.19;49.58;98180.78;4957759;28;20058;-36
2023/05/17 05:06:48;;;;;;;4.10;1.80;;;7.10;81.10;;;10.18;49.57;98179.09;4972787;28;20051;-36
2023/05/17 05:09:16;;;;;;;2.43;1.60;;;7.00;80.70;;;10.22;49.32;98186.66;4974606;28;20043;-36
2023/05/17 05:11:44;;;;;;;5.63;2.50;;;7.10;80.80;;;10.26;49.70;98195.19;4974344;28;20055;-36
2023/05/17 05:14:13;;;;;;;3.80;2.17;;;7.10;80.70;;;10.30;49.19;98190.41;4973850;28;20051;-36
2023/05/17 05:16:41;;;;;;;6.70;2.03;;;7.20;80.50;;;10.33;49.32;98195.44;4964974;28;20053;-36
2023/05/17 05:19:09;;;;;;;5.97;1.93;;;7.20;80.20;;;10.38;49.28;98203.84;4974103;28;20050;-36
2023/05/17 05:21:37;;;;;;;4.13;2.63;;;7.30;80.50;;;10.36;49.37;98204.00;4956844;28;20046;-36
2023/05/17 05:24:07;;;;;;;5.17;2.63;;;7.20;80.30;;;10.34;49.56;98207.78;4956438;28;20069;-36
2023/05/17 05:26:35;;;;;;;6.57;3.20;;;7.20;80.40;;;10.33;49.98;98206.09;4974107;28;20391;-36
2023/05/17 05:29:05;;;;;;;4.27;2.50;;;7.20;80.70;;;10.38;49.76;98214.50;4955857;28;20073;-36
2023/05/17 05:31:33;;;;;;;4.10;2.27;;;7.30;80.30;;;10.40;49.92;98217.84;4957033;28;20054;-36
2023/05/17 05:34:02;;;;;;;3.77;2.30;;;7.30;80.10;;;10.41;49.76;98222.16;4964597;28;20058;-36
2023/05/17 05:36:30;;;;;;;6.10;3.07;;;7.30;80.30;;;10.36;50.13;98227.94;4972839;28;20054;-36
2023/05/17 05:38:59;;;;;;;6.37;2.83;;;7.30;80.50;;;10.34;49.86;98223.75;4956195;28;20062;-36
2023/05/17 05:41:30;;;;;;;5.03;2.50;;;7.30;81.10;;;10.32;50.10;98233.72;4956819;28;20074;-36
2023/05/17 05:43:57;;;;;;;4.33;2.17;;;7.30;81.10;;;10.34;50.28;98226.41;4954872;28;20138;-36
2023/05/17 05:46:25;;;;;;;4.20;2.40;;;7.30;81.30;;;10.41;50.33;98232.81;4972528;28;20047;-36
2023/05/17 05:48:54;;;;;;;4.90;2.03;;;7.40;81.60;;;10.44;50.34;98228.03;4969342;28;20538;-36
2023/05/17 05:51:21;;;;;;;5.07;2.57;;;7.40;81.70;;;10.52;50.38;98235.31;4948675;28;20051;-36
2023/05/17 05:53:50;;;;;;;4.27;2.60;;;7.50;80.90;;;10.49;50.36;98235.63;4956482;28;20450;-36
2023/05/17 05:56:19;;;;;;;3.70;2.70;;;7.60;80.70;;;10.60;50.16;98234.56;4956819;28;20126;-36
2023/05/17 05:58:47;;;;;;;4.87;2.33;;;7.70;80.10;;;10.62;50.17;98238.78;4963932;28;20051;-36
2023/05/17 06:01:15;;;;;;;2.63;1.73;;;7.70;79.50;;;10.64;50.26;98241.28;4964169;28;20062;-36
2023/05/17 06:03:43;;;;;;;4.30;2.33;;;7.70;79.60;;;10.62;50.15;98237.91;4973669;28;20046;-36
2023/05/17 06:06:11;;;;;;;5.50;2.07;;;7.70;79.60;;;10.64;50.59;98249.25;4956726;28;20368;-36
2023/05/17 06:08:39;;;;;;;4.00;2.00;;;7.70;79.80;;;10.70;50.35;98248.69;4973518;28;20042;-36
2023/05/17 06:11:06;;;;;;;8.50;4.30;;;7.80;79.30;;;10.75;50.10;98251.75;4973346;28;20058;-36
2023/05/17 06:13:34;;;;;;;4.70;2.47;;;7.80;79.20;;;10.77;50.06;98251.59;4956471;28;20046;-36
2023/05/17 06:16:02;;;;;;;4.43;3.00;;;7.90;79.20;;;10.79;50.45;98250.44;4973288;28;20050;-36
2023/05/17 06:18:30;;;;;;;3.57;2.33;;;7.90;79.60;;;10.82;50.02;98252.00;4973554;28;20054;-36
2023/05/17 06:20:57;;;;;;;7.93;2.73;;;8.00;79.10;;;10.92;50.37;98259.94;4973115;28;20050;-36
2023/05/17 06:23:25;;;;;;;5.10;2.43;;;8.10;79.30;;;10.96;50.68;98261.31;4972071;28;20045;-36
2023/05/17 06:25:53;;;;;;;4.53;2.50;;;8.20;79.20;;;11.00;50.21;98268.03;4970397;28;20046;-36
2023/05/17 06:28:20;;;;;;;3.97;2.27;;;8.20;79.30;;;11.04;50.86;98262.25;4973400;28;20055;-36
2023/05/17 06:30:48;;;;;;;7.73;3.57;;;8.30;80.00;;;11.12;50.48;98271.31;4973172;28;20430;-36
2023/05/17 06:33:15;;;;;;;6.57;2.80;;;8.40;79.20;;;11.21;50.61;98278.44;4973209;28;20069;-36
2023/05/17 06:35:43;;;;;;;5.53;2.50;;;8.50;79.00;;;11.32;50.52;98275.56;4972302;28;20050;-36
2023/05/17 06:38:23;;;;;;;6.37;2.73;;;8.60;78.60;;;11.43;49.93;98271.81;4973151;28;20502;-36
2023/05/17 06:40:53;;;;;;;5.10;3.00;;;8.70;78.10;;;11.48;49.99;98280.22;4972743;28;20047;-36
2023/05/17 06:43:21;;;;;;;6.60;2.90;;;8.80;77.30;;;11.40;50.21;98277.47;4971785;28;20043;-36
2023/05/17 06:45:49;;;;;;;5.63;3.33;;;8.70;77.50;;;11.40;50.32;98280.97;4972737;28;20050;-36
2023/05/17 06:48:17;;;;;;;5.43;2.50;;;8.60;78.20;;;11.50;50.27;98280.06;4972739;28;20043;-36
2023/05/17 06:50:45;;;;;;;5.77;2.80;;;8.70;78.50;;;11.49;50.40;98284.53;4972679;28;20382;-36
2023/05/17 06:53:12;;;;;;;4.93;2.87;;;8.70;78.90;;;11.51;50.11;98279.06;4972720;28;20047;-36
2023/05/17 06:55:40;;;;;;;4.83;2.70;;;8.80;78.20;;;11.51;50.31;98281.72;4953963;28;20066;-36
2023/05/17 06:58:08;;;;;;;7.50;3.93;;;8.80;78.20;;;11.64;50.53;98282.19;4972280;28;20494;-36
2023/05/17 07:00:36;;;;;;;8.20;2.97;;;8.90;78.60;;;11.69;50.25;98285.25;4972550;28;20046;-36
2023/05/17 07:03:03;;;;;;;7.80;3.60;;;9.00;77.50;;;11.76;50.00;98280.97;4972934;28;20058;-36
2023/05/17 07:05:31;;;;;;;8.33;3.03;;;9.00;76.40;;;11.72;49.77;98282.25;4972417;28;20051;-36
2023/05/17 07:08:00;;;;;;;7.77;2.60;;;9.00;76.50;;;11.84;49.80;98282.88;4971982;28;20054;-36
2023/05/17 07:10:28;;;;;;;6.33;2.60;;;9.20;76.70;;;11.92;49.75;98285.66;4972356;28;20054;-36
2023/05/17 07:12:55;;;;;;;5.83;3.13;;;9.30;75.60;;;12.00;49.47;98293.72;4972386;28;20050;-37
2023/05/17 07:15:24;;;;;;;7.03;3.40;;;9.40;75.40;;;12.08;49.30;98300.09;4971909;28;20046;-37
2023/05/17 07:17:51;;;;;;;5.47;3.47;;;9.50;75.00;;;12.21;49.27;98288.06;4972285;28;20396;-36
2023/05/17 07:20:20;;;;;;;5.93;2.77;;;9.60;74.70;;;12.31;49.12;98293.28;4971424;28;20050;-36
2023/05/17 07:22:48;;;;;;;8.03;3.00;;;9.70;73.90;;;12.36;48.89;98296.31;4972392;28;20047;-36
2023/05/17 07:25:17;;;;;;;4.60;2.73;;;9.70;73.90;;;12.26;48.96;98292.91;4972317;28;20051;-36
2023/05/17 07:27:45;;;;;;;6.00;3.67;;;9.60;73.30;;;12.29;48.71;98294.41;4971457;28;20058;-36
2023/05/17 07:30:14;;;;;;;9.20;4.17;;;9.60;74.00;;;12.28;48.80;98290.09;4953839;28;20099;-36
2023/05/17 07:32:41;;;;;;;8.93;3.50;;;9.60;74.00;;;12.39;48.78;98295.19;4955015;28;20046;-37
2023/05/17 07:35:09;;;;;;;8.07;4.13;;;9.70;73.70;;;12.47;48.71;98299.72;4972046;28;20047;-36
2023/05/17 07:37:37;;;;;;;8.03;3.00;;;9.70;74.10;;;12.50;48.56;98297.56;4972041;28;20043;-36
2023/05/17 07:40:06;;;;;;;9.40;3.47;;;9.80;72.50;;;12.50;48.23;98291.38;4971541;28;20074;-36
2023/05/17 07:42:33;;;;;;;8.10;3.33;;;9.80;73.00;;;12.53;48.85;98291.91;4972142;28;20043;-37
2023/05/17 07:45:01;;;;;;;6.47;3.20;;;10.00;73.20;;;12.64;48.53;98295.31;4972267;28;20050;-36
2023/05/17 07:47:29;;;;;;;4.70;3.13;;;10.00;72.80;;;12.76;48.61;98300.22;4971813;28;20050;-36
2023/05/17 07:49:57;;;;;;;5.43;3.37;;;10.10;72.40;;;12.75;48.22;98300.38;4971879;28;20043;-36
2023/05/17 07:52:25;;;;;;;6.23;3.30;;;10.10;72.40;;;12.79;48.50;98302.59;4971925;28;20047;-36
2023/05/17 07:54:52;;;;;;;7.40;3.53;;;10.10;72.70;;;12.74;48.39;98302.22;4971791;28;20050;-36
2023/05/17 07:57:20;;;;;;;4.70;2.77;;;10.10;72.40;;;12.75;48.32;98303.06;4971819;28;20066;-37
2023/05/17 07:59:47;;;;;;;6.43;3.30;;;10.00;72.70;;;12.59;48.60;98303.81;4954523;28;20502;-36
2023/05/17 08:02:15;;;;;;;7.80;3.17;;;9.90;73.00;;;12.51;48.15;98301.09;4971696;28;20038;-36
2023/05/17 08:04:45;;;;;;;5.43;3.00;;;9.80;72.80;;;12.51;48.34;98301.09;4972114;28;20091;-36
2023/05/17 08:07:13;;;;;;;5.37;3.20;;;9.70;73.40;;;12.51;48.30;98298.41;4973470;28;20046;-36
2023/05/17 08:09:44;;;;;;;7.00;3.17;;;9.70;73.40;;;12.66;48.22;98294.16;4975592;28;20455;-36
2023/05/17 08:12:12;;;;;;;6.47;3.47;;;9.80;73.20;;;12.78;48.04;98297.41;4975223;28;20051;-36
2023/05/17 08:14:39;;;;;;;5.77;3.43;;;9.90;71.40;;;12.86;48.06;98292.09;4975648;28;20439;-36
2023/05/17 08:17:07;;;;;;;5.93;2.83;;;10.00;73.10;;;12.88;47.90;98292.75;4975508;28;20047;-36
2023/05/17 08:19:34;;;;;;;10.33;3.90;;;10.20;71.70;;;12.94;47.74;98294.78;4975490;28;20070;-36
2023/05/17 08:22:03;;;;;;;6.57;3.20;;;10.20;71.20;;;12.77;47.46;98288.53;4975746;28;20414;-36
2023/05/17 08:24:30;;;;;;;9.37;3.80;;;10.20;69.40;;;12.89;47.44;98291.78;4975406;28;20399;-36
2023/05/17 08:26:58;;;;;;;7.83;3.50;;;10.20;70.50;;;12.80;47.47;98290.88;4975361;28;20446;-36
2023/05/17 08:29:26;;;;;;;5.53;3.27;;;10.20;70.70;;;12.91;47.27;98297.81;4957667;28;20047;-36
2023/05/17 08:31:54;;;;;;;4.27;2.87;;;10.20;70.10;;;12.91;47.60;98291.59;4975513;28;20400;-36
2023/05/17 08:34:21;;;;;;;6.30;2.80;;;10.20;71.20;;;13.13;47.60;98280.34;4975199;28;20418;-36
2023/05/17 08:36:49;;;;;;;7.43;3.57;;;10.50;70.30;;;13.32;46.94;98294.47;4958093;28;20394;-36
2023/05/17 08:39:17;;;;;;;6.93;3.00;;;10.70;69.50;;;13.48;46.45;98294.50;4957301;28;20058;-36
2023/05/17 08:41:47;;;;;;;5.03;2.80;;;10.90;68.60;;;13.52;46.33;98290.50;4975353;28;20047;-36
2023/05/17 08:44:16;;;;;;;4.67;2.47;;;10.90;67.60;;;13.63;46.07;98292.03;4975536;28;20415;-36
2023/05/17 08:46:51;;;;;;;6.57;3.07;;;11.00;67.20;;;13.67;45.44;98295.22;4975162;28;20058;-36
2023/05/17 08:49:24;;;;;;;5.43;2.43;;;11.00;66.70;;;13.61;45.76;98296.72;4974489;28;20054;-36
2023/05/17 08:51:58;;;;;;;4.90;2.83;;;11.00;66.10;;;13.55;45.64;98295.53;4975280;28;20050;-36
2023/05/17 08:54:26;;;;;;;5.93;3.05;;;10.90;65.20;;;13.53;45.55;98288.66;4975121;28;20054;-36
2023/05/17 08:56:59;;;;;;;6.63;3.03;;;10.80;65.90;;;13.56;44.98;98294.53;4974870;28;20494;-36
2023/05/17 08:59:32;;;;;;;6.57;3.27;;;10.80;65.40;;;13.58;44.59;98291.69;4973278;28;20050;-36
2023/05/17 09:02:01;;;;;;;7.47;2.88;;;10.90;65.60;;;13.57;44.45;98287.31;4974600;28;20055;-36
2023/05/17 09:04:30;;;;;;;6.13;2.73;;;10.80;63.70;;;13.55;44.79;98286.66;4974091;28;20046;-36
2023/05/17 09:06:58;;;;;;;7.73;2.97;;;10.80;65.20;;;13.52;44.79;98289.69;4974852;28;20038;-36
2023/05/17 09:09:26;;;;;;;5.87;2.90;;;10.80;65.40;;;13.52;44.79;98287.00;4974566;28;20043;-36
2023/05/17 09:11:54;;;;;;;5.67;3.17;;;10.90;65.20;;;13.58;44.68;98287.16;4974684;28;20545;-36
2023/05/17 09:14:22;;;;;;;6.73;2.70;;;10.90;65.00;;;13.54;44.51;98288.50;4964568;28;20054;-36
2023/05/17 09:16:56;;;;;;;5.87;3.00;;;10.90;64.20;;;13.62;44.47;98290.34;4973595;28;20050;-36
2023/05/17 09:19:24;;;;;;;5.40;3.30;;;11.10;64.00;;;13.78;44.22;98287.72;4974156;28;20043;-36
2023/05/17 09:21:58;;;;;;;7.20;4.07;;;11.20;63.50;;;13.89;43.62;98291.88;4974213;28;20054;-36
2023/05/17 09:24:30;;;;;;;7.60;3.08;;;11.30;60.00;;;13.97;43.68;98299.09;4971669;28;20050;-36
2023/05/17 09:27:03;;;;;;;8.07;3.47;;;11.30;62.40;;;14.05;43.85;98292.91;4971647;28;20042;-37
2023/05/17 09:29:32;;;;;;;4.83;2.40;;;11.50;62.60;;;14.15;43.30;98289.06;4973332;28;20046;-36
2023/05/17 09:32:13;;;;;;;5.97;3.28;;;11.70;61.30;;;14.32;43.17;98289.84;4974550;28;20052;-37
2023/05/17 09:34:44;;;;;;;5.30;3.10;;;11.80;58.80;;;14.40;42.23;98282.81;4967597;28;20047;-37
2023/05/17 09:37:15;;;;;;;6.15;2.85;;;11.90;57.50;;;14.48;42.80;98283.66;4973947;28;20046;-37
2023/05/17 09:39:45;;;;;;;5.63;2.73;;;12.00;60.20;;;14.64;42.96;98293.53;4973795;28;20050;-36
2023/05/17 09:42:15;;;;;;;4.57;2.50;;;12.20;60.40;;;14.78;42.55;98283.94;4972912;28;20078;-37
2023/05/17 09:44:56;;;;;;;6.25;3.00;;;12.40;60.00;;;14.92;42.47;98288.56;4956102;28;20054;-37
2023/05/17 09:47:29;;;;;;;6.20;3.30;;;12.50;58.00;;;14.95;42.06;98290.09;4973784;28;20062;-37
2023/05/17 09:50:02;;;;;;;5.40;3.00;;;12.50;58.70;;;14.95;41.38;98290.91;4973818;28;20051;-37
2023/05/17 09:52:30;;;;;;;8.07;3.53;;;12.40;57.10;;;15.06;41.86;98300.44;4973930;28;20081;-36
2023/05/17 09:54:59;;;;;;;7.25;3.20;;;12.50;58.80;;;15.24;41.60;98299.38;4973787;28;20043;-37
2023/05/17 09:57:37;;;;;;;6.38;3.53;;;12.70;58.60;;;15.42;41.69;98294.56;4973356;28;20523;-36
2023/05/17 10:00:11;;;;;;;4.57;3.10;;;12.90;58.10;;;15.64;41.38;98290.22;4972565;28;20042;-36
2023/05/17 10:02:46;;;;;;;7.85;2.72;;;13.10;58.80;;;15.86;41.14;98293.97;4974122;28;20051;-36
2023/05/17 10:05:15;;;;;;;10.60;3.05;;;13.30;57.20;;;16.00;41.22;98291.53;4973832;28;20034;-37
2023/05/17 10:07:45;;;;;;;5.68;3.72;;;13.50;57.90;;;16.15;40.49;98295.09;4963871;28;20047;-37
2023/05/17 10:10:13;;;;;;;6.40;2.97;;;13.60;54.70;;;16.28;40.28;98294.47;4972318;28;20054;-37
2023/05/17 10:12:41;;;;;;;7.45;3.58;;;13.70;56.00;;;16.39;39.60;98293.22;4956539;28;20089;-37
2023/05/17 10:15:11;;;;;;;6.70;3.63;;;13.80;55.30;;;16.53;40.02;98290.53;4956555;28;20042;-37
2023/05/17 10:17:40;;;;;;;6.38;4.60;;;14.00;55.20;;;16.56;39.50;98288.50;4965799;28;20521;-37
2023/05/17 10:20:14;;;;;;;4.30;2.83;;;14.10;53.30;;;16.62;39.59;98293.97;4956956;28;20058;-37
2023/05/17 10:22:42;;;;;;;6.63;3.00;;;14.10;55.30;;;16.74;39.48;98294.34;4973502;28;20050;-37
2023/05/17 10:25:11;;;;;;;7.32;3.10;;;14.10;52.40;;;16.62;37.73;98298.53;4972121;28;20050;-37
2023/05/17 10:27:40;;;;;;;5.05;3.00;;;13.90;50.80;;;16.35;38.07;98298.09;4973135;28;20054;-37
2023/05/17 10:30:10;;;;;;;8.02;3.08;;;13.50;51.50;;;16.39;38.79;98303.94;4970628;28;20098;-37
2023/05/17 10:32:38;;;;;;;5.93;3.22;;;13.60;54.20;;;16.32;37.87;98293.94;4965621;28;20042;-37
2023/05/17 10:35:08;;;;;;;7.68;3.17;;;13.60;52.40;;;16.29;37.53;98298.84;4973103;28;20090;-37