Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:02:23;;;;;;;3.67;2.30;;;;;;;;;;6282177;28;20525;-77
2023/08/11 00:05:25;;;;;;;2.63;1.95;;;;;;;;;;6284039;28;20059;-77
2023/08/11 00:08:27;;;;;;;3.60;2.20;;;;;;;;;;6269388;28;20075;-77
2023/08/11 00:11:29;;;;;;;4.80;2.00;;;;;;;;;;6260500;28;20103;-78
2023/08/11 00:14:31;;;;;;;5.90;2.20;;;;;;;;;;6258047;28;20048;-78
2023/08/11 00:17:33;;;;;;;8.40;2.28;;;;;;;;;;6284361;28;20192;-78
2023/08/11 00:20:35;;;;;;;5.88;2.10;;;;;;;;;;6258206;28;20099;-77
2023/08/11 00:23:39;;;;;;;6.32;2.25;;;;;;;;;;6253629;28;20650;-76
2023/08/11 00:26:41;;;;;;;3.70;2.20;;;;;;;;;;6259264;28;20056;-78
2023/08/11 00:29:43;;;;;;;4.07;1.98;;;;;;;;;;6264313;28;20064;-77
2023/08/11 00:32:45;;;;;;;3.78;2.47;;;;;;;;;;6258006;28;20063;-78
2023/08/11 00:35:47;;;;;;;4.72;2.60;;;;;;;;;;6257375;28;20049;-77
2023/08/11 00:38:49;;;;;;;2.65;1.92;;;;;;;;;;6262012;28;20946;-76
2023/08/11 00:41:50;;;;;;;3.97;2.05;;;;;;;;;;6255886;28;20052;-76
2023/08/11 00:44:52;;;;;;;4.47;2.80;;;;;;;;;;6273497;28;20037;-78
2023/08/11 00:47:54;;;;;;;5.75;2.10;;;;;;;;;;6241746;28;20045;-77
2023/08/11 00:50:57;;;;;;;3.00;2.38;;;;;;;;;;6237490;28;20045;-77
2023/08/11 00:53:59;;;;;;;2.90;2.17;;;;;;;;;;6246670;28;20055;-76
2023/08/11 00:57:01;;;;;;;3.00;2.20;;;;;;;;;;6248989;28;20040;-77
2023/08/11 01:00:11;;;;;;;5.25;2.33;;;;;;;;;;6250677;28;20044;-76
2023/08/11 01:03:14;;;;;;;5.45;2.33;;;;;;;;;;6250186;28;20037;-76
2023/08/11 01:06:18;;;;;;;3.45;2.40;;;;;;;;;;6252661;28;20045;-75
2023/08/11 01:09:48;;;;;;;4.88;2.45;;;;;;;;;;6277437;28;20048;-75
2023/08/11 01:13:20;;;;;;;3.22;2.25;;;;;;;;;;6289101;28;20470;-79
2023/08/11 01:16:23;;;;;;;4.05;2.40;;;;;;;;;;6271825;28;20041;-78
2023/08/11 01:19:32;;;;;;;5.40;2.53;;;;;;;;;;6273710;28;20114;-78
2023/08/11 01:22:36;;;;;;;5.60;2.53;;;;;;;;;;6293351;28;20170;-78
2023/08/11 01:25:38;;;;;;;4.20;2.40;;;;;;;;;;6289939;28;20116;-78
2023/08/11 01:28:40;;;;;;;5.28;2.80;;;;;;;;;;6295572;28;20101;-77
2023/08/11 01:31:43;;;;;;;4.15;2.25;;;;;;;;;;6292876;28;20514;-78
2023/08/11 01:34:44;;;;;;;4.67;2.30;;;;;;;;;;6291506;28;20045;-78
2023/08/11 01:37:47;;;;;;;3.92;2.45;;;;;;;;;;6275337;28;20048;-78
2023/08/11 01:40:49;;;;;;;6.25;2.60;;;;;;;;;;6292427;28;20051;-78
2023/08/11 01:43:51;;;;;;;3.03;2.20;;;;;;;;;;6291188;28;20102;-76
2023/08/11 01:46:56;;;;;;;5.00;2.33;;;;;;;;;;6274727;28;20071;-77
2023/08/11 01:49:59;;;;;;;5.93;2.65;;;;;;;;;;6279759;28;20056;-76
2023/08/11 01:53:00;;;;;;;4.68;2.53;;;;;;;;;;6268100;28;20045;-77
2023/08/11 01:56:02;;;;;;;6.57;2.47;;;;;;;;;;6293312;28;20044;-76
2023/08/11 01:59:11;;;;;;;3.42;2.30;;;;;;;;;;6257971;28;20548;-75
2023/08/11 02:02:13;;;;;;;3.47;2.53;;;;;;;;;;6263132;28;20045;-78
2023/08/11 02:05:17;;;;;;;4.75;2.70;;;;;;;;;;6272011;28;20048;-77
2023/08/11 02:08:19;;;;;;;5.50;2.58;;;;;;;;;;6290146;28;20041;-78
2023/08/11 02:11:21;;;;;;;3.38;2.50;;;;;;;;;;6305263;28;20044;-77
2023/08/11 02:14:22;;;;;;;4.53;2.60;;;;;;;;;;6300160;28;20048;-79
2023/08/11 02:17:24;;;;;;;3.03;2.20;;;;;;;;;;6273964;28;20040;-79
2023/08/11 02:20:29;;;;;;;5.80;2.63;;;;;;;;;;6276122;28;20063;-78
2023/08/11 02:23:31;;;;;;;3.53;2.30;;;;;;;;;;6278910;28;20060;-77
2023/08/11 02:26:32;;;;;;;3.70;2.08;;;;;;;;;;6286526;28;20048;-77
2023/08/11 02:29:34;;;;;;;3.97;2.25;;;;;;;;;;6295274;28;20048;-79
2023/08/11 02:32:38;;;;;;;3.83;2.45;;;;;;;;;;6275531;28;20078;-78
2023/08/11 02:35:39;;;;;;;4.70;2.70;;;;;;;;;;6266814;28;20052;-79
2023/08/11 02:38:42;;;;;;;2.80;2.30;;;;;;;;;;6271352;28;20040;-77
2023/08/11 02:41:44;;;;;;;4.63;3.17;;;;;;;;;;6265427;28;20107;-79
2023/08/11 02:44:45;;;;;;;6.03;2.97;;;;;;;;;;6278222;28;20072;-80
2023/08/11 02:47:49;;;;;;;3.28;2.53;;;;;;;;;;6266759;28;20095;-79
2023/08/11 02:50:51;;;;;;;;;;;;;;;;;;6251372;28;20043;-79
2023/08/11 02:53:53;;;;;;;3.15;2.15;;;;;;;;;;6259410;28;19927;-77
2023/08/11 02:56:55;;;;;;;3.95;2.83;;;;;;;;;;6291389;28;20044;-78
2023/08/11 02:59:57;;;;;;;3.33;2.60;;;;;;;;;;6301873;28;20045;-79
2023/08/11 03:02:59;;;;;;;4.20;2.33;;;;;;;;;;6266879;28;20526;-80
2023/08/11 03:06:00;;;;;;;3.35;2.10;;;;;;;;;;6291003;28;20171;-76
2023/08/11 03:09:03;;;;;;;5.07;2.55;;;;;;;;;;6267265;28;20083;-80
2023/08/11 03:12:06;;;;;;;9.20;2.35;;;;;;;;;;6259881;28;20407;-78
2023/08/11 03:15:08;;;;;;;3.08;2.30;;;;;;;;;;6267026;28;20372;-79
2023/08/11 03:18:11;;;;;;;4.68;2.78;;;;;;;;;;6266701;28;20045;-79
2023/08/11 03:21:13;;;;;;;5.18;2.58;;;;;;;;;;6258813;28;20043;-78
2023/08/11 03:24:22;;;;;;;4.47;2.40;;;;;;;;;;6259192;28;20036;-77
2023/08/11 03:27:24;;;;;;;3.78;2.42;;;;;;;;;;6262705;28;20044;-78
2023/08/11 03:30:26;;;;;;;3.37;2.40;;;;;;;;;;6260627;28;20071;-78
2023/08/11 03:33:30;;;;;;;5.75;2.40;;;;;;;;;;6259719;28;20051;-77
2023/08/11 03:36:40;;;;;;;4.57;2.67;;;;;;;;;;6247947;28;20049;-78
2023/08/11 03:39:42;;;;;;;5.18;2.50;;;;;;;;;;6262262;28;20067;-78
2023/08/11 03:42:44;;;;;;;3.83;2.53;;;;;;;;;;6293944;28;20049;-78
2023/08/11 03:45:46;;;;;;;4.68;2.50;;;;;;;;;;6260319;28;20171;-76
2023/08/11 03:48:49;;;;;;;4.65;2.70;;;;;;;;;;6258810;28;20045;-78
2023/08/11 03:51:51;;;;;;;3.13;2.33;;;;;;;;;;6262628;28;20443;-78
2023/08/11 03:54:53;;;;;;;6.55;2.42;;;;;;;;;;6262068;28;20041;-78
2023/08/11 03:57:54;;;;;;;7.50;2.58;;;;;;;;;;6262117;28;20040;-76
2023/08/11 04:00:59;;;;;;;4.72;2.30;;;;;;;;;;6260718;28;20065;-77
2023/08/11 04:04:01;;;;;;;4.30;2.50;;;;;;;;;;6247410;28;20508;-78
2023/08/11 04:07:05;;;;;;;4.38;2.67;;;;;;;;;;6263388;28;20055;-79
2023/08/11 04:10:10;;;;;;;4.10;2.50;;;;;;;;;;6262370;28;20051;-77
2023/08/11 04:13:12;;;;;;;3.58;2.47;;;;;;;;;;6263633;28;20692;-78
2023/08/11 04:16:14;;;;;;;3.92;2.35;;;;;;;;;;6233268;28;20041;-77
2023/08/11 04:19:15;;;;;;;3.63;2.40;;;;;;;;;;6259817;28;20037;-78
2023/08/11 04:22:17;;;;;;;5.47;3.33;;;;;;;;;;6257710;28;20052;-77
2023/08/11 04:25:37;;;;;;;5.10;2.65;;;;;;;;;;6255823;28;20116;-76
2023/08/11 04:28:41;;;;;;;4.57;2.60;;;;;;;;;;6277731;28;20089;-77
2023/08/11 04:31:43;;;;;;;4.72;2.70;;;;;;;;;;6254237;28;20052;-76
2023/08/11 04:34:49;;;;;;;4.97;2.60;;;;;;;;;;6258871;28;20055;-77
2023/08/11 04:37:51;;;;;;;5.95;2.63;;;;;;;;;;6265211;28;20055;-77
2023/08/11 04:40:54;;;;;;;4.88;2.70;;;;;;;;;;6263980;28;20098;-76
2023/08/11 04:43:56;;;;;;;4.70;3.13;;;;;;;;;;6261224;28;20175;-77
2023/08/11 04:46:57;;;;;;;4.30;2.63;;;;;;;;;;6261675;28;20068;-78
2023/08/11 04:50:00;;;;;;;5.50;2.95;;;;;;;;;;6259810;28;20045;-77
2023/08/11 04:53:02;;;;;;;6.93;3.60;;;;;;;;;;6257980;28;20049;-78
2023/08/11 04:56:04;;;;;;;3.77;2.77;;;;;;;;;;6257066;28;20133;-78
2023/08/11 04:59:07;;;;;;;7.30;3.35;;;;;;;;;;6258853;28;20115;-77
2023/08/11 05:02:09;;;;;;;3.90;2.63;;;;;;;;;;6259499;28;20052;-76
2023/08/11 05:05:11;;;;;;;6.70;2.50;;;;;;;;;;6256783;28;20041;-77
2023/08/11 05:08:13;;;;;;;3.85;2.60;;;;;;;;;;6285885;28;20536;-76
2023/08/11 05:11:15;;;;;;;4.68;2.60;;;;;;;;;;6260585;28;20041;-77
2023/08/11 05:14:17;;;;;;;3.88;2.70;;;;;;;;;;6258206;28;20052;-77
2023/08/11 05:17:19;;;;;;;3.17;2.50;;;;;;;;;;6258775;28;20044;-77
2023/08/11 05:20:21;;;;;;;3.40;2.65;;;;;;;;;;6260552;28;20065;-77
2023/08/11 05:23:23;;;;;;;6.60;2.78;;;;;;;;;;6256478;28;20041;-77
2023/08/11 05:26:25;;;;;;;6.75;3.42;;;;;;;;;;6258502;28;20052;-78
2023/08/11 05:29:26;;;;;;;7.05;3.17;;;;;;;;;;6257300;28;20044;-76
2023/08/11 05:32:28;;;;;;;6.68;3.53;;;;;;;;;;6255036;28;20073;-76
2023/08/11 05:35:30;;;;;;;6.60;3.20;;;;;;;;;;6258739;28;20055;-78
2023/08/11 05:38:32;;;;;;;4.10;2.80;;;;;;;;;;6272013;28;20049;-78
2023/08/11 05:41:34;;;;;;;6.40;2.70;;;;;;;;;;6258102;28;20121;-75
2023/08/11 05:44:36;;;;;;;4.82;3.10;;;;;;;;;;6286815;28;20048;-77
2023/08/11 05:47:37;;;;;;;5.88;2.90;;;;;;;;;;6284198;28;20057;-77
2023/08/11 05:50:42;;;;;;;9.27;3.60;;;;;;;;;;6289102;28;20040;-76
2023/08/11 05:53:44;;;;;;;6.03;3.22;;;;;;;;;;6278918;28;20052;-75
2023/08/11 05:56:46;;;;;;;8.30;3.45;;;;;;;;;;6271915;28;20087;-77
2023/08/11 05:59:48;;;;;;;6.28;3.22;;;;;;;;;;6292115;28;20045;-76
2023/08/11 06:02:49;;;;;;;5.78;3.00;;;;;;;;;;6265822;28;20044;-76
2023/08/11 06:06:04;;;;;;;7.88;3.10;;;;;;;;;;6283900;28;20045;-76
2023/08/11 06:09:07;;;;;;;6.93;2.88;;;;;;;;;;6282264;28;20040;-75
2023/08/11 06:12:09;;;;;;;8.75;3.05;;;;;;;;;;6282288;28;20033;-75
2023/08/11 06:15:12;;;;;;;7.20;3.10;;;;;;;;;;6277201;28;20045;-77
2023/08/11 06:18:14;;;;;;;7.95;3.10;;;;;;;;;;6271093;28;20041;-77
2023/08/11 06:21:17;;;;;;;9.75;3.47;;;;;;;;;;6270817;28;20072;-76
2023/08/11 06:24:20;;;;;;;20.77;4.40;;;;;;;;;;6277905;28;20048;-77
2023/08/11 06:27:21;;;;;;;14.60;3.72;;;;;;;;;;6285238;28;20036;-77
2023/08/11 06:30:23;;;;;;;14.55;4.47;;;;;;;;;;6284332;28;20645;-78
2023/08/11 06:33:25;;;;;;;13.02;3.88;;;;;;;;;;6285074;28;20040;-78
2023/08/11 06:36:27;;;;;;;20.30;3.72;;;;;;;;;;6284454;28;20041;-78
2023/08/11 06:39:28;;;;;;;13.70;3.83;;;;;;;;;;6286065;28;20044;-76
2023/08/11 06:42:30;;;;;;;14.85;3.28;;;;;;;;;;6246228;28;20057;-77
2023/08/11 06:45:44;;;;;;;13.77;3.17;;;;;;;;;;6262859;28;20048;-76
2023/08/11 06:48:46;;;;;;;9.93;3.30;;;;;;;;;;6264602;28;20095;-76
2023/08/11 06:51:48;;;;;;;15.50;3.38;;;;;;;;;;6230224;28;20049;-78
2023/08/11 06:54:50;;;;;;;24.42;4.72;;;;;;;;;;6262888;28;20706;-78
2023/08/11 06:57:51;;;;;;;21.40;4.07;;;;;;;;;;6260195;28;20041;-77
2023/08/11 07:00:53;;;;;;;23.98;4.22;;;;;;;;;;6258897;28;20069;-77
2023/08/11 07:03:55;;;;;;;15.73;3.50;;;;;;;;;;6249996;28;20135;-77
2023/08/11 07:06:59;;;;;;;16.80;3.95;;;;;;;;;;6257823;28;20041;-77
2023/08/11 07:10:01;;;;;;;12.35;3.10;;;;;;;;;;6252759;28;20052;-75
2023/08/11 07:13:05;;;;;;;11.40;2.95;;;;;;;;;;6256245;28;20048;-78
2023/08/11 07:16:06;;;;;;;10.32;3.13;;;;;;;;;;6251133;28;20056;-77
2023/08/11 07:19:08;;;;;;;6.03;2.75;;;;;;;;;;6278606;28;20053;-78
2023/08/11 07:22:11;;;;;;;9.73;2.80;;;;;;;;;;6277102;28;20045;-76
2023/08/11 07:25:12;;;;;;;10.00;2.40;;;;;;;;;;6266586;28;20399;-79
2023/08/11 07:28:14;;;;;;;6.07;2.08;;;;;;;;;;6260416;28;20053;-78
2023/08/11 07:31:16;;;;;;;8.77;2.30;;;;;;;;;;6286324;28;20107;-78
2023/08/11 07:34:18;;;;;;;7.22;2.22;;;;;;;;;;6262399;28;20044;-77
2023/08/11 07:37:19;;;;;;;6.28;2.42;;;;;;;;;;6254868;28;20041;-78
2023/08/11 07:40:21;;;;;;;5.85;2.17;;;;;;;;;;6258581;28;20048;-78
2023/08/11 07:43:23;;;;;;;4.40;2.08;;;;;;;;;;6260073;28;20049;-80
2023/08/11 07:46:24;;;;;;;4.50;2.17;;;;;;;;;;6260204;28;20052;-77
2023/08/11 07:49:27;;;;;;;4.57;1.92;;;;;;;;;;6261368;28;20056;-77
2023/08/11 07:52:28;;;;;;;2.40;1.83;;;;;;;;;;6257506;28;20064;-77
2023/08/11 07:55:30;;;;;;;4.03;1.80;;;;;;;;;;6267717;28;20052;-77
2023/08/11 07:58:32;;;;;;;4.95;1.92;;;;;;;;;;6243192;28;20049;-77
2023/08/11 08:01:33;;;;;;;9.27;2.15;;;;;;;;;;6242024;28;20045;-77
2023/08/11 08:04:35;;;;;;;5.07;1.83;;;;;;;;;;6243554;28;20053;-76
2023/08/11 08:07:37;;;;;;;4.22;2.17;;;;;;;;;;6245443;28;20057;-77
2023/08/11 08:10:38;;;;;;;4.90;2.05;;;;;;;;;;6282181;28;20274;-77
2023/08/11 08:13:40;;;;;;;2.50;1.92;;;;;;;;;;6244614;28;20044;-77
2023/08/11 08:16:44;;;;;;;3.28;1.98;;;;;;;;;;6260026;28;20087;-77
2023/08/11 08:19:46;;;;;;;2.95;2.08;;;;;;;;;;6255748;28;20067;-75
2023/08/11 08:22:47;;;;;;;3.05;1.90;;;;;;;;;;6259091;28;20126;-77
2023/08/11 08:25:49;;;;;;;6.22;2.30;;;;;;;;;;6261013;28;20048;-78
2023/08/11 08:28:51;;;;;;;3.53;1.90;;;;;;;;;;6263992;28;20507;-76
2023/08/11 08:31:52;;;;;;;4.22;1.85;;;;;;;;;;6267543;28;20156;-76
2023/08/11 08:34:54;;;;;;;5.10;2.03;;;;;;;;;;6276826;28;20040;-77
2023/08/11 08:37:56;;;;;;;1.88;1.65;;;;;;;;;;6257158;28;20495;-78
2023/08/11 08:40:58;;;;;;;2.30;2.03;;;;;;;;;;6286654;28;20048;-78
2023/08/11 08:44:00;;;;;;;2.23;1.87;;;;;;;;;;6284820;28;20527;-78
2023/08/11 08:47:04;;;;;;;;;;;;;;;;;;6297238;28;20059;-79
2023/08/11 08:50:06;;;;;;;2.40;1.80;;;;;;;;;;6283057;28;19921;-77
2023/08/11 08:53:08;;;;;;;3.20;2.03;;;;;;;;;;6291790;28;20282;-77
2023/08/11 08:56:10;;;;;;;5.10;1.60;;;;;;;;;;6269500;28;20094;-77
2023/08/11 08:59:11;;;;;;;2.43;1.93;;;;;;;;;;6267360;28;20059;-76
2023/08/11 09:02:14;;;;;;;6.00;1.97;;;;;;;;;;6276440;28;20060;-77
2023/08/11 09:05:16;;;;;;;4.55;2.00;;;;;;;;;;6288449;28;20044;-77
2023/08/11 09:08:18;;;;;;;5.60;2.10;;;;;;;;;;6300657;28;20049;-75
2023/08/11 09:11:21;;;;;;;2.80;2.10;;;;;;;;;;6269099;28;20071;-78
2023/08/11 09:14:23;;;;;;;6.75;2.20;;;;;;;;;;6272263;28;20572;-79
2023/08/11 09:17:25;;;;;;;2.60;2.17;;;;;;;;;;6269395;28;20502;-79
2023/08/11 09:20:27;;;;;;;3.28;1.90;;;;;;;;;;6286663;28;20052;-77
2023/08/11 09:23:29;;;;;;;3.13;2.10;;;;;;;;;;6282643;28;20137;-79
2023/08/11 09:26:31;;;;;;;3.22;2.20;;;;;;;;;;6278262;28;20055;-78
2023/08/11 09:29:34;;;;;;;5.00;2.17;;;;;;;;;;6299411;28;20049;-77
2023/08/11 09:32:36;;;;;;;3.75;2.20;;;;;;;;;;6297462;28;20505;-76
2023/08/11 09:35:38;;;;;;;2.42;1.73;;;;;;;;;;6281236;28;20036;-78
2023/08/11 09:38:47;;;;;;;4.03;2.15;;;;;;;;;;6282471;28;20120;-78
2023/08/11 09:41:48;;;;;;;3.20;1.95;;;;;;;;;;6283085;28;20032;-78
2023/08/11 09:44:52;;;;;;;3.17;2.30;;;;;;;;;;6270216;28;20044;-78
2023/08/11 09:47:53;;;;;;;3.22;2.15;;;;;;;;;;6273211;28;20041;-79
2023/08/11 09:50:56;;;;;;;3.42;2.10;;;;;;;;;;6267779;28;20044;-79
2023/08/11 09:54:03;;;;;;;2.50;2.10;;;;;;;;;;6285231;28;20047;-77
2023/08/11 09:57:06;;;;;;;3.10;2.25;;;;;;;;;;6286888;28;20071;-79
2023/08/11 10:00:11;;;;;;;3.33;2.22;;;;;;;;;;6280240;28;20055;-81
2023/08/11 10:03:19;;;;;;;3.63;2.10;;;;;;;;;;6285898;28;20037;-77
2023/08/11 10:06:26;;;;;;;2.55;1.85;;;;;;;;;;6268458;28;20045;-77
2023/08/11 10:09:31;;;;;;;2.90;2.20;;;;;;;;;;6276366;28;20045;-77
2023/08/11 10:12:33;;;;;;;2.95;2.42;;;;;;;;;;6278490;28;20067;-78
2023/08/11 10:15:38;;;;;;;2.85;1.90;;;;;;;;;;6262359;28;20052;-78
2023/08/11 10:18:42;;;;;;;3.63;2.08;;;;;;;;;;6274470;28;20044;-75
2023/08/11 10:21:43;;;;;;;3.28;2.10;;;;;;;;;;6290284;28;20040;-76
2023/08/11 10:24:46;;;;;;;2.63;2.05;;;;;;;;;;6264044;28;20055;-78
2023/08/11 10:27:49;;;;;;;2.60;2.25;;;;;;;;;;6278509;28;20055;-77
2023/08/11 10:30:58;;;;;;;2.97;2.08;;;;;;;;;;6289392;28;20631;-78
2023/08/11 10:34:11;;;;;;;3.80;1.98;;;;;;;;;;6290187;28;20064;-79
2023/08/11 10:37:14;;;;;;;3.05;2.30;;;;;;;;;;6279610;28;20053;-79
2023/08/11 10:40:16;;;;;;;2.78;2.08;;;;;;;;;;6282284;28;20048;-77
2023/08/11 10:43:28;;;;;;;3.72;2.50;;;;;;;;;;6284062;28;20096;-78
2023/08/11 10:46:32;;;;;;;4.07;2.20;;;;;;;;;;6252633;28;20133;-77
2023/08/11 10:49:40;;;;;;;2.40;2.00;;;;;;;;;;6297352;28;20052;-77
2023/08/11 10:52:42;;;;;;;4.35;2.30;;;;;;;;;;6281546;28;20095;-77
2023/08/11 10:55:57;;;;;;;2.67;1.98;;;;;;;;;;6265032;28;20059;-77
2023/08/11 10:59:13;;;;;;;2.72;2.25;;;;;;;;;;6276689;28;20133;-78
2023/08/11 11:02:15;;;;;;;2.75;1.98;;;;;;;;;;6263414;28;20090;-78
2023/08/11 11:05:21;;;;;;;3.72;2.10;;;;;;;;;;6281769;28;20178;-76
2023/08/11 11:08:23;;;;;;;6.80;2.33;;;;;;;;;;6280779;28;20127;-78
2023/08/11 11:11:25;;;;;;;2.25;2.00;;;;;;;;;;6282283;28;20048;-76
2023/08/11 11:14:26;;;;;;;2.05;1.80;;;;;;;;;;6258301;28;20060;-77
2023/08/11 11:17:31;;;;;;;4.35;1.85;;;;;;;;;;6246895;28;20501;-77
2023/08/11 11:20:33;;;;;;;2.35;2.00;;;;;;;;;;6261435;28;20049;-78
2023/08/11 11:23:35;;;;;;;2.63;2.03;;;;;;;;;;6255356;28;20052;-79
2023/08/11 11:26:37;;;;;;;2.75;2.13;;;;;;;;;;6259097;28;20106;-78
2023/08/11 11:29:39;;;;;;;2.33;2.00;;;;;;;;;;6257635;28;20040;-78
2023/08/11 11:32:42;;;;;;;2.60;1.90;;;;;;;;;;6255167;28;20045;-77
2023/08/11 11:35:44;;;;;;;2.05;1.80;;;;;;;;;;6258267;28;20064;-80
2023/08/11 11:38:46;;;;;;;2.15;1.95;;;;;;;;;;6255907;28;20495;-78
2023/08/11 11:41:47;;;;;;;2.75;1.73;;;;;;;;;;6253308;28;20095;-78
2023/08/11 11:44:49;;;;;;;2.38;1.90;;;;;;;;;;6253022;28;20048;-77
2023/08/11 11:47:53;;;;;;;2.97;2.20;;;;;;;;;;6240550;28;20045;-79
2023/08/11 11:50:55;;;;;;;2.85;1.77;;;;;;;;;;6257602;28;20045;-78
2023/08/11 11:53:58;;;;;;;2.40;2.20;;;;;;;;;;6242822;28;20048;-79
2023/08/11 11:57:05;;;;;;;3.78;2.20;;;;;;;;;;6242099;28;20059;-78
2023/08/11 12:00:15;;;;;;;2.40;2.00;;;;;;;;;;6238052;28;20053;-78
2023/08/11 12:03:18;;;;;;;3.30;2.30;;;;;;;;;;6241043;28;20047;-79
2023/08/11 12:06:20;;;;;;;3.33;2.10;;;;;;;;;;6253748;28;20053;-77
2023/08/11 12:09:22;;;;;;;3.75;2.10;;;;;;;;;;6280849;28;20052;-78
2023/08/11 12:12:25;;;;;;;2.70;2.05;;;;;;;;;;6291972;28;20048;-77
2023/08/11 12:15:28;;;;;;;2.40;2.20;;;;;;;;;;6265525;28;20048;-79
2023/08/11 12:18:30;;;;;;;2.97;2.00;;;;;;;;;;6284385;28;20059;-78
2023/08/11 12:21:32;;;;;;;2.13;1.85;;;;;;;;;;6269363;28;20509;-78
2023/08/11 12:24:34;;;;;;;3.38;2.00;;;;;;;;;;6262762;28;20048;-76
2023/08/11 12:27:36;;;;;;;3.47;2.15;;;;;;;;;;6257959;28;20068;-76
2023/08/11 12:30:37;;;;;;;2.33;2.05;;;;;;;;;;6258578;28;20370;-77
2023/08/11 12:33:39;;;;;;;3.90;2.22;;;;;;;;;;6282896;28;20052;-80
2023/08/11 12:36:41;;;;;;;;;;;;;;;;;;6258440;28;20045;-79
2023/08/11 12:39:44;;;;;;;3.37;2.10;;;;;;;;;;6293326;28;20595;-79
2023/08/11 12:42:46;;;;;;;3.55;2.50;;;;;;;;;;6256297;28;20049;-79
2023/08/11 12:45:48;;;;;;;2.70;2.30;;;;;;;;;;6259560;28;20041;-78
2023/08/11 12:48:49;;;;;;;4.25;2.08;;;;;;;;;;6298494;28;20041;-80
2023/08/11 12:51:52;;;;;;;5.00;2.40;;;;;;;;;;6282137;28;20052;-79
2023/08/11 12:54:54;;;;;;;5.97;2.38;;;;;;;;;;6261442;28;20590;-79
2023/08/11 12:57:56;;;;;;;2.97;1.88;;;;;;;;;;6270506;28;20509;-78
2023/08/11 13:00:58;;;;;;;;;;;;;;;;;;6277367;28;20060;-80
2023/08/11 13:04:01;;;;;;;4.60;2.55;;;;;;;;;;6262241;28;19925;-79
2023/08/11 13:07:03;;;;;;;5.50;2.38;;;;;;;;;;6290483;28;20606;-79
2023/08/11 13:10:06;;;;;;;3.15;2.10;;;;;;;;;;6265038;28;20049;-78
2023/08/11 13:13:07;;;;;;;4.43;2.28;;;;;;;;;;6295574;28;20052;-75
2023/08/11 13:16:12;;;;;;;2.42;2.22;;;;;;;;;;6261312;28;20052;-78
2023/08/11 13:19:14;;;;;;;2.50;1.98;;;;;;;;;;6276708;28;20439;-78
2023/08/11 13:22:15;;;;;;;;;;;;;;;;;;6263315;28;20133;-75
2023/08/11 13:25:17;;;;;;;2.77;2.10;;;;;;;;;;6281671;28;19999;-77
2023/08/11 13:28:19;;;;;;;5.00;2.50;;;;;;;;;;6264064;28;20051;-78
2023/08/11 13:31:20;;;;;;;;;;;;;;;;;;6265060;28;20438;-79
2023/08/11 13:34:22;;;;;;;3.88;2.47;;;;;;;;;;6263007;28;19986;-77
2023/08/11 13:37:24;;;;;;;;;;;;;;;;;;6263907;28;20045;-76
2023/08/11 13:40:26;;;;;;;4.57;2.23;;;;;;;;;;6265308;28;20017;-79
2023/08/11 13:43:27;;;;;;;3.55;2.20;;;;;;;;;;6263452;28;20455;-79
2023/08/11 13:46:29;;;;;;;;;;;;;;;;;;6259939;28;20090;-78
2023/08/11 13:49:31;;;;;;;3.00;2.63;;;;;;;;;;6276871;28;19924;-78
2023/08/11 13:52:32;;;;;;;;;;;;;;;;;;6262035;28;20451;-78
2023/08/11 13:55:34;;;;;;;2.33;2.13;;;;;;;;;;6256908;28;20010;-80
2023/08/11 13:58:36;;;;;;;4.32;2.40;;;;;;;;;;6261044;28;20544;-78
2023/08/11 14:01:38;;;;;;;3.92;2.17;;;;;;;;;;6295169;28;20056;-79
2023/08/11 14:04:39;;;;;;;2.72;2.35;;;;;;;;;;6261173;28;20048;-77
2023/08/11 14:07:41;;;;;;;3.08;2.20;;;;;;;;;;6268849;28;20551;-78
2023/08/11 14:10:43;;;;;;;2.58;2.38;;;;;;;;;;6265318;28;20049;-78
2023/08/11 14:13:44;;;;;;;3.10;2.50;;;;;;;;;;6260908;28;20044;-78
2023/08/11 14:16:46;;;;;;;4.65;2.70;;;;;;;;;;6265959;28;21278;-75
2023/08/11 14:19:48;;;;;;;3.80;2.40;;;;;;;;;;6305815;28;20114;-77
2023/08/11 14:22:49;;;;;;;2.78;2.30;;;;;;;;;;6271081;28;20037;-77
2023/08/11 14:25:51;;;;;;;3.25;2.30;;;;;;;;;;6266603;28;20395;-77
2023/08/11 14:28:53;;;;;;;4.00;2.45;;;;;;;;;;6270012;28;20045;-77
2023/08/11 14:31:55;;;;;;;3.35;2.40;;;;;;;;;;6267690;28;20049;-77
2023/08/11 14:35:10;;;;;;;4.97;2.50;;;;;;;;;;6267557;28;20041;-77
2023/08/11 14:38:11;;;;;;;3.28;2.70;;;;;;;;;;6265231;28;20120;-79
2023/08/11 14:41:13;;;;;;;2.92;2.50;;;;;;;;;;6262118;28;20123;-76
2023/08/11 14:44:15;;;;;;;3.00;2.30;;;;;;;;;;6259917;28;20045;-78
2023/08/11 14:47:16;;;;;;;2.40;2.20;;;;;;;;;;6261468;28;20495;-78
2023/08/11 14:50:18;;;;;;;2.80;2.08;;;;;;;;;;6264221;28;20045;-78
2023/08/11 14:53:22;;;;;;;3.20;2.42;;;;;;;;;;6245562;28;20045;-78
2023/08/11 14:56:26;;;;;;;2.97;2.40;;;;;;;;;;6273452;28;20056;-78
2023/08/11 14:59:27;;;;;;;2.55;2.35;;;;;;;;;;6245068;28;20052;-78
2023/08/11 15:02:29;;;;;;;4.55;2.10;;;;;;;;;;6285528;28;20055;-74
2023/08/11 15:05:31;;;;;;;2.53;2.25;;;;;;;;;;6286070;28;20133;-76
2023/08/11 15:08:33;;;;;;;2.50;2.30;;;;;;;;;;6287454;28;20048;-75
2023/08/11 15:11:35;;;;;;;2.30;2.10;;;;;;;;;;6273604;28;20090;-76
2023/08/11 15:14:37;;;;;;;3.22;2.47;;;;;;;;;;6282054;28;20056;-76
2023/08/11 15:17:38;;;;;;;2.47;2.20;;;;;;;;;;6265184;28;20498;-75
2023/08/11 15:20:40;;;;;;;2.28;2.08;;;;;;;;;;6280905;28;20032;-77
2023/08/11 15:23:42;;;;;;;;;;;;;;;;;;6261074;28;20041;-77
2023/08/11 15:26:44;;;;;;;2.77;2.20;;;;;;;;;;6279926;28;20019;-76
2023/08/11 15:29:45;;;;;;;2.65;2.40;;;;;;;;;;6261212;28;20039;-75
2023/08/11 15:32:47;;;;;;;5.85;3.15;;;;;;;;;;6277414;28;20091;-77
2023/08/11 15:35:49;;;;;;;2.85;2.17;;;;;;;;;;6279754;28;20047;-77
2023/08/11 15:38:51;;;;;;;2.35;2.15;;;;;;;;;;6262560;28;20110;-77
2023/08/11 15:41:53;;;;;;;2.75;2.30;;;;;;;;;;6286103;28;20085;-77
2023/08/11 15:44:55;;;;;;;2.53;2.05;;;;;;;;;;6295586;28;20045;-76
2023/08/11 15:47:56;;;;;;;2.38;2.17;;;;;;;;;;6282079;28;20048;-75
2023/08/11 15:50:58;;;;;;;3.72;2.15;;;;;;;;;;6278473;28;20052;-76
2023/08/11 15:54:00;;;;;;;2.28;2.00;;;;;;;;;;6288161;28;20057;-78
2023/08/11 15:57:01;;;;;;;2.92;2.13;;;;;;;;;;6273314;28;20041;-78
2023/08/11 16:00:04;;;;;;;3.22;2.38;;;;;;;;;;6260729;28;20522;-77
2023/08/11 16:03:11;;;;;;;2.80;2.45;;;;;;;;;;6260907;28;20045;-78
2023/08/11 16:06:13;;;;;;;;;;;;;;;;;;6264379;28;20056;-77
2023/08/11 16:09:14;;;;;;;2.92;2.10;;;;;;;;;;6286130;28;19946;-77
2023/08/11 16:12:16;;;;;;;2.25;2.00;;;;;;;;;;6267229;28;20048;-77
2023/08/11 16:15:18;;;;;;;2.80;2.30;;;;;;;;;;6282548;28;20044;-76
2023/08/11 16:18:19;;;;;;;3.08;2.30;;;;;;;;;;6266228;28;20068;-77
2023/08/11 16:21:21;;;;;;;2.33;2.05;;;;;;;;;;6281766;28;20047;-75
2023/08/11 16:24:23;;;;;;;3.97;2.10;;;;;;;;;;6255588;28;20049;-76
2023/08/11 16:27:27;;;;;;;2.63;2.10;;;;;;;;;;6285340;28;20048;-77
2023/08/11 16:30:29;;;;;;;2.88;2.30;;;;;;;;;;6273061;28;20129;-76
2023/08/11 16:33:30;;;;;;;2.60;1.98;;;;;;;;;;6288218;28;20056;-75
2023/08/11 16:36:32;;;;;;;3.55;2.35;;;;;;;;;;6279215;28;20118;-78
2023/08/11 16:39:34;;;;;;;3.67;2.65;;;;;;;;;;6293908;28;20132;-77
2023/08/11 16:42:35;;;;;;;5.07;2.17;;;;;;;;;;6286081;28;20128;-76
2023/08/11 16:45:37;;;;;;;2.20;2.00;;;;;;;;;;6284919;28;20060;-74
2023/08/11 16:48:38;;;;;;;2.15;2.00;;;;;;;;;;6285655;28;20036;-76
2023/08/11 16:51:40;;;;;;;1.92;1.83;;;;;;;;;;6291521;28;20053;-77
2023/08/11 16:54:42;;;;;;;4.88;2.40;;;;;;;;;;6309392;28;20068;-78
2023/08/11 16:57:43;;;;;;;3.03;2.10;;;;;;;;;;6291498;28;20044;-76
2023/08/11 17:00:45;;;;;;;2.55;2.22;;;;;;;;;;6275246;28;20471;-77
2023/08/11 17:03:51;;;;;;;2.10;1.90;;;;;;;;;;6293801;28;20510;-77
2023/08/11 17:06:53;;;;;;;2.78;2.17;;;;;;;;;;6288709;28;20132;-77
2023/08/11 17:09:55;;;;;;;3.85;1.92;;;;;;;;;;6290380;28;20525;-77
2023/08/11 17:12:57;;;;;;;2.45;2.20;;;;;;;;;;6296219;28;20040;-77
2023/08/11 17:15:59;;;;;;;3.60;2.20;;;;;;;;;;6291608;28;20040;-78
2023/08/11 17:19:01;;;;;;;2.97;2.25;;;;;;;;;;6289302;28;20059;-76
2023/08/11 17:22:03;;;;;;;4.97;2.15;;;;;;;;;;6276911;28;20056;-79
2023/08/11 17:25:05;;;;;;;3.30;2.08;;;;;;;;;;6312005;28;20044;-76
2023/08/11 17:28:07;;;;;;;2.55;2.33;;;;;;;;;;6294133;28;20053;-74
2023/08/11 17:31:09;;;;;;;2.65;2.08;;;;;;;;;;6303528;28;20700;-78
2023/08/11 17:34:11;;;;;;;2.47;2.28;;;;;;;;;;6291185;28;20131;-77
2023/08/11 17:37:13;;;;;;;2.42;2.13;;;;;;;;;;6289389;28;20579;-78
2023/08/11 17:40:15;;;;;;;2.40;1.90;;;;;;;;;;6274390;28;20044;-79
2023/08/11 17:43:17;;;;;;;3.67;2.20;;;;;;;;;;6285117;28;20041;-77
2023/08/11 17:46:19;;;;;;;2.50;2.25;;;;;;;;;;6290171;28;20505;-78
2023/08/11 17:49:21;;;;;;;12.73;10.48;;;;;;;;;;6292619;28;20521;-78
2023/08/11 17:52:23;;;;;;;10.23;6.75;;;;;;;;;;6289338;28;20048;-78
2023/08/11 17:55:24;;;;;;;9.68;5.72;;;;;;;;;;6271409;28;20040;-77
2023/08/11 17:58:26;;;;;;;3.83;2.90;;;;;;;;;;6276735;28;20051;-76
2023/08/11 18:01:29;;;;;;;2.38;2.08;;;;;;;;;;6289618;28;20072;-78
2023/08/11 18:04:31;;;;;;;2.53;2.33;;;;;;;;;;6288379;28;20041;-78
2023/08/11 18:07:32;;;;;;;2.63;1.98;;;;;;;;;;6294524;28;20045;-77
2023/08/11 18:10:35;;;;;;;3.83;2.30;;;;;;;;;;6288919;28;20070;-79
2023/08/11 18:13:36;;;;;;;3.08;2.78;;;;;;;;;;6294198;28;20041;-78
2023/08/11 18:16:42;;;;;;;3.72;2.80;;;;;;;;;;6296081;28;20044;-78
2023/08/11 18:19:43;;;;;;;2.97;2.42;;;;;;;;;;6290540;28;20064;-78