Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:01:52;;;;;;;2.13;1.10;;;16.90;99.90;;;;;;5014828;28;20530;-76
2022/06/07 00:04:40;;;;;;;3.07;1.50;;;16.90;99.90;;;;;;5007983;28;20474;-76
2022/06/07 00:07:27;;;;;;;4.63;1.30;;;16.90;99.90;;;;;;5003103;28;20473;-77
2022/06/07 00:10:12;;;;;;;2.23;1.00;;;16.90;99.90;;;;;;5020652;28;20967;-76
2022/06/07 00:13:00;;;;;;;2.90;1.37;;;16.90;99.90;;;;;;5022033;28;20469;-77
2022/06/07 00:15:46;;;;;;;8.23;1.33;;;16.90;99.90;;;;;;5013390;28;20419;-77
2022/06/07 00:18:32;;;;;;;7.33;1.30;;;16.80;99.90;;;;;;5012696;28;20551;-77
2022/06/07 00:21:17;;;;;;;2.53;1.37;;;16.80;99.90;;;;;;5021184;28;20451;-77
2022/06/07 00:24:06;;;;;;;1.73;1.00;;;16.80;99.90;;;;;;5019010;28;20449;-78
2022/06/07 00:26:52;;;;;;;2.20;1.23;;;16.80;99.90;;;;;;5017779;28;20844;-76
2022/06/07 00:29:40;;;;;;;2.13;1.40;;;16.80;99.90;;;;;;5012722;28;20428;-77
2022/06/07 00:32:26;;;;;;;10.83;1.40;;;16.80;99.90;;;;;;5016302;28;20453;-77
2022/06/07 00:35:14;;;;;;;3.63;1.27;;;16.80;99.90;;;;;;5013414;28;20420;-77
2022/06/07 00:38:00;;;;;;;2.90;1.00;;;16.70;99.90;;;;;;5026003;28;21005;-77
2022/06/07 00:40:47;;;;;;;2.73;1.30;;;16.70;99.90;;;;;;5016156;28;20456;-77
2022/06/07 00:43:33;;;;;;;3.40;1.13;;;16.70;99.90;;;;;;5020743;28;20867;-77
2022/06/07 00:46:21;;;;;;;5.67;1.47;;;16.70;99.90;;;;;;5010504;28;20461;-78
2022/06/07 00:49:07;;;;;;;2.97;1.30;;;16.60;99.90;;;;;;5021550;28;20600;-77
2022/06/07 00:51:54;;;;;;;4.43;1.17;;;16.70;99.90;;;;;;5019423;28;20532;-77
2022/06/07 00:54:39;;;;;;;5.93;1.80;;;16.70;99.90;;;;;;5015922;28;20443;-77
2022/06/07 00:57:26;;;;;;;8.03;1.40;;;16.70;99.90;;;;;;5016892;28;20602;-77
2022/06/07 01:00:15;;;;;;;3.60;1.37;;;16.70;99.90;;;;;;5022450;28;20494;-77
2022/06/07 01:03:02;;;;;;;3.23;1.47;;;16.60;99.90;;;;;;5026772;28;20577;-77
2022/06/07 01:05:48;;;;;;;2.10;1.20;;;16.60;99.90;;;;;;5014716;28;20448;-77
2022/06/07 01:11:36;;;;;;;3.87;1.50;;;16.60;99.90;;;;;;5015509;28;20459;-77
2022/06/07 01:14:22;;;;;;;3.60;0.90;;;16.60;99.90;;;;;;5007621;28;20533;-78
2022/06/07 01:17:08;;;;;;;3.63;1.50;;;16.60;99.90;;;;;;5015989;28;20476;-77
2022/06/07 01:19:55;;;;;;;4.13;1.30;;;16.60;99.90;;;;;;5018491;28;20472;-77
2022/06/07 01:22:42;;;;;;;3.30;1.13;;;16.70;99.90;;;;;;5008505;28;20997;-77
2022/06/07 01:25:28;;;;;;;3.40;1.30;;;16.70;99.90;;;;;;5003893;28;20420;-77
2022/06/07 01:28:14;;;;;;;2.87;1.53;;;16.60;99.90;;;;;;5016510;28;20823;-77
2022/06/07 01:30:59;;;;;;;3.43;1.20;;;16.70;99.90;;;;;;5014024;28;20422;-77
2022/06/07 01:33:45;;;;;;;5.90;1.37;;;16.60;99.90;;;;;;5014976;28;20495;-76
2022/06/07 01:36:31;;;;;;;3.63;1.60;;;16.60;99.90;;;;;;5014476;28;20419;-77
2022/06/07 01:42:22;;;;;;;2.27;1.17;;;16.50;99.90;;;;;;5013224;28;20453;-75
2022/06/07 01:45:08;;;;;;;4.10;1.47;;;16.50;99.90;;;;;;5005860;28;20453;-77
2022/06/07 01:47:54;;;;;;;7.70;2.10;;;16.50;99.90;;;;;;5013399;28;20480;-75
2022/06/07 01:50:40;;;;;;;2.23;1.23;;;16.50;99.90;;;;;;5019467;28;20755;-75
2022/06/07 01:53:25;;;;;;;6.50;1.80;;;16.50;99.90;;;;;;5006517;28;20570;-77
2022/06/07 01:56:14;;;;;;;3.23;1.20;;;16.60;99.90;;;;;;5005260;28;20465;-76
2022/06/07 01:59:00;;;;;;;8.13;1.63;;;16.60;99.90;;;;;;5010577;28;20459;-75
2022/06/07 02:01:47;;;;;;;3.33;1.67;;;16.70;99.90;;;;;;5009758;28;20425;-76
2022/06/07 02:04:32;;;;;;;2.23;1.20;;;16.70;99.90;;;;;;5004299;28;20432;-76
2022/06/07 02:07:20;;;;;;;8.13;1.73;;;16.60;99.90;;;;;;5011967;28;20423;-76
2022/06/07 02:10:06;;;;;;;2.30;1.63;;;16.60;99.90;;;;;;5016841;28;20446;-76
2022/06/07 02:12:53;;;;;;;2.37;1.30;;;16.50;99.90;;;;;;5024935;28;20501;-76
2022/06/07 02:15:39;;;;;;;3.80;1.27;;;16.50;99.90;;;;;;5010313;28;20416;-76
2022/06/07 02:18:24;;;;;;;4.63;1.60;;;16.50;99.90;;;;;;5014394;28;20558;-77
2022/06/07 02:21:10;;;;;;;4.50;1.37;;;16.40;99.90;;;;;;5011368;28;20527;-77
2022/06/07 02:23:56;;;;;;;4.53;1.50;;;16.40;99.90;;;;;;5006598;28;20592;-77
2022/06/07 02:26:44;;;;;;;2.83;1.53;;;16.50;99.90;;;;;;5014086;28;20864;-77
2022/06/07 02:29:35;;;;;;;2.30;1.50;;;16.40;99.90;;;;;;5012142;28;20449;-77
2022/06/07 02:32:25;;;;;;;12.90;1.40;;;16.40;99.90;;;;;;5010072;28;20455;-78
2022/06/07 02:35:11;;;;;;;7.00;1.50;;;16.40;99.90;;;;;;5007895;28;20411;-77
2022/06/07 02:37:57;;;;;;;3.03;1.57;;;16.30;99.90;;;;;;5017482;28;20463;-77
2022/06/07 02:40:44;;;;;;;2.57;1.60;;;16.30;99.90;;;;;;5012478;28;20517;-77
2022/06/07 02:43:30;;;;;;;3.23;1.47;;;16.20;99.90;;;;;;5002569;28;20425;-77
2022/06/07 02:46:16;;;;;;;5.60;2.40;;;16.30;99.90;;;;;;5010916;28;20528;-77
2022/06/07 02:49:02;;;;;;;3.20;1.73;;;16.20;99.90;;;;;;5014801;28;20454;-77
2022/06/07 02:51:48;;;;;;;3.13;1.37;;;16.20;99.90;;;;;;5014152;28;20436;-78
2022/06/07 02:54:33;;;;;;;2.77;2.00;;;16.10;99.90;;;;;;5005427;28;20528;-77
2022/06/07 02:57:19;;;;;;;7.27;2.00;;;16.20;99.90;;;;;;5004564;28;20433;-77
2022/06/07 03:00:06;;;;;;;3.40;1.57;;;16.20;99.90;;;;;;5014671;28;20451;-77
2022/06/07 03:02:53;;;;;;;5.20;1.53;;;16.30;99.90;;;;;;5009599;28;20448;-77
2022/06/07 03:05:38;;;;;;;2.77;1.50;;;16.40;99.90;;;;;;5011324;28;20422;-77
2022/06/07 03:08:25;;;;;;;4.30;1.57;;;16.40;99.90;;;;;;5018875;28;20580;-76
2022/06/07 03:11:11;;;;;;;6.60;1.60;;;16.50;99.90;;;;;;5007799;28;20476;-77
2022/06/07 03:13:57;;;;;;;2.40;1.50;;;16.50;99.90;;;;;;5005671;28;20453;-75
2022/06/07 03:16:42;;;;;;;2.90;1.67;;;16.50;99.90;;;;;;5011313;28;20761;-77
2022/06/07 03:19:30;;;;;;;4.53;1.60;;;16.50;99.90;;;;;;5014471;28;20447;-77
2022/06/07 03:22:15;;;;;;;5.53;1.67;;;16.50;99.90;;;;;;5005511;28;20424;-77
2022/06/07 03:25:05;;;;;;;3.23;1.83;;;16.50;99.90;;;;;;5009035;28;20439;-77
2022/06/07 03:27:51;;;;;;;6.00;2.17;;;16.50;99.90;;;;;;5017333;28;21002;-77
2022/06/07 03:30:39;;;;;;;2.80;1.70;;;16.40;99.90;;;;;;5005811;28;20520;-77
2022/06/07 03:33:24;;;;;;;2.23;1.47;;;16.40;99.90;;;;;;5006021;28;20580;-77
2022/06/07 03:36:14;;;;;;;6.10;1.77;;;16.20;99.90;;;;;;5013166;28;20460;-77
2022/06/07 03:39:06;;;;;;;1.90;1.47;;;16.20;99.90;;;;;;5010188;28;20473;-75
2022/06/07 03:41:52;;;;;;;2.40;1.77;;;16.20;99.90;;;;;;5009538;28;20827;-77
2022/06/07 03:44:37;;;;;;;5.43;1.90;;;16.20;99.90;;;;;;5008411;28;20564;-78
2022/06/07 03:47:23;;;;;;;5.40;2.10;;;16.30;99.90;;;;;;5011623;28;20529;-77
2022/06/07 03:50:10;;;;;;;2.50;1.57;;;16.40;99.90;;;;;;5011207;28;20461;-76
2022/06/07 03:52:57;;;;;;;5.20;1.80;;;16.40;99.90;;;;;;5004056;28;20805;-77
2022/06/07 03:55:44;;;;;;;4.40;1.50;;;16.40;99.90;;;;;;5013847;28;20462;-77
2022/06/07 03:58:30;;;;;;;3.70;2.10;;;16.60;99.90;;;;;;4992023;28;20958;-77
2022/06/07 04:01:19;;;;;;;3.17;1.60;;;16.60;99.90;;;;;;5013408;28;20455;-77
2022/06/07 04:04:08;;;;;;;2.30;1.70;;;16.70;99.90;;;;;;5002173;28;20453;-77
2022/06/07 04:09:58;;;;;;;3.10;2.00;;;16.70;99.90;;;;;;5009453;28;20446;-77
2022/06/07 04:12:44;;;;;;;3.30;2.13;;;16.70;99.90;;;;;;5001831;28;20475;-77
2022/06/07 04:15:30;;;;;;;6.20;2.00;;;16.70;99.90;;;;;;5009129;28;20504;-77
2022/06/07 04:18:16;;;;;;;2.63;1.63;;;16.70;99.90;;;;;;5002725;28;20820;-77
2022/06/07 04:21:02;;;;;;;5.30;1.87;;;16.80;99.90;;;;;;5009840;28;21145;-77
2022/06/07 04:23:48;;;;;;;3.30;2.10;;;16.70;99.90;;;;;;5007343;28;20488;-77
2022/06/07 04:26:35;;;;;;;4.07;1.80;;;16.80;99.90;;;;;;5004270;28;20427;-77
2022/06/07 04:29:22;;;;;;;4.97;1.77;;;16.80;99.90;;;;;;5003631;28;20438;-77
2022/06/07 04:32:11;;;;;;;4.33;1.77;;;16.80;99.90;;;;;;5007408;28;20689;-77
2022/06/07 04:34:57;;;;;;;11.40;2.10;;;16.80;99.90;;;;;;5008879;28;20778;-77
2022/06/07 04:37:43;;;;;;;3.43;1.93;;;16.90;99.90;;;;;;5008611;28;20455;-77
2022/06/07 04:40:28;;;;;;;5.00;2.40;;;16.90;99.90;;;;;;5008683;28;20465;-77
2022/06/07 04:43:16;;;;;;;3.80;1.60;;;16.80;99.90;;;;;;5008302;28;20444;-77
2022/06/07 04:46:04;;;;;;;2.97;1.67;;;16.80;99.90;;;;;;5009701;28;20477;-77
2022/06/07 04:48:50;;;;;;;3.87;1.90;;;16.90;99.90;;;;;;5007586;28;20540;-77
2022/06/07 04:51:38;;;;;;;7.20;1.60;;;16.90;99.90;;;;;;5011577;28;20464;-76
2022/06/07 04:54:24;;;;;;;3.50;1.77;;;16.80;99.90;;;;;;5015315;28;20435;-77
2022/06/07 04:57:10;;;;;;;2.70;2.00;;;16.80;99.90;;;;;;5016157;28;20469;-77
2022/06/07 04:59:57;;;;;;;3.63;2.03;;;16.70;99.90;;;;;;5014242;28;21002;-77
2022/06/07 05:02:43;;;;;;;5.73;1.83;;;16.80;99.90;;;;;;5011698;28;20573;-76
2022/06/07 05:05:29;;;;;;;5.17;2.37;;;16.90;99.90;;;;;;5019842;28;20506;-77
2022/06/07 05:08:17;;;;;;;2.43;1.83;;;16.90;99.90;;;;;;5006508;28;20515;-77
2022/06/07 05:11:07;;;;;;;9.00;2.20;;;17.00;99.90;;;;;;5011949;28;20424;-77
2022/06/07 05:13:55;;;;;;;8.50;2.50;;;17.00;99.90;;;;;;5013182;28;20432;-77
2022/06/07 05:16:42;;;;;;;7.63;3.47;;;17.10;99.90;;;;;;5012442;28;20464;-77
2022/06/07 05:19:29;;;;;;;4.30;2.63;;;17.20;99.90;;;;;;5014518;28;20835;-77
2022/06/07 05:22:14;;;;;;;4.63;1.70;;;17.20;99.90;;;;;;5009622;28;20536;-77
2022/06/07 05:25:00;;;;;;;3.07;2.23;;;17.30;99.90;;;;;;5024395;28;20935;-75
2022/06/07 05:27:50;;;;;;;3.20;1.93;;;17.30;99.90;;;;;;5011587;28;20457;-77
2022/06/07 05:30:35;;;;;;;3.83;1.73;;;17.40;99.90;;;;;;4997854;28;20964;-77
2022/06/07 05:33:22;;;;;;;2.97;1.63;;;17.30;99.90;;;;;;5013303;28;20513;-77
2022/06/07 05:36:09;;;;;;;3.17;1.87;;;17.40;99.90;;;;;;5014142;28;20412;-78
2022/06/07 05:38:55;;;;;;;2.60;1.73;;;17.40;99.90;;;;;;5021286;28;20476;-77
2022/06/07 05:41:41;;;;;;;5.50;2.03;;;17.50;99.90;;;;;;5005865;28;20444;-77
2022/06/07 05:44:27;;;;;;;2.80;1.83;;;17.60;99.90;;;;;;5011845;28;20425;-76
2022/06/07 05:47:12;;;;;;;4.60;2.17;;;17.60;99.90;;;;;;5014663;28;20435;-77
2022/06/07 05:50:01;;;;;;;4.00;2.23;;;17.50;99.90;;;;;;5011824;28;20427;-77
2022/06/07 05:52:47;;;;;;;2.40;1.60;;;17.50;99.90;;;;;;5012215;28;20448;-77
2022/06/07 05:55:32;;;;;;;3.73;1.90;;;17.60;99.90;;;;;;5011067;28;20526;-76
2022/06/07 05:58:18;;;;;;;2.60;1.63;;;17.60;99.90;;;;;;5010595;28;20459;-77
2022/06/07 06:01:04;;;;;;;3.40;2.00;;;17.70;99.90;;;;;;5006875;28;21013;-77
2022/06/07 06:03:50;;;;;;;3.67;2.20;;;17.80;99.90;;;;;;5008598;28;20483;-76
2022/06/07 06:06:37;;;;;;;6.93;2.07;;;18.00;99.90;;;;;;5012748;28;20533;-77
2022/06/07 06:12:26;;;;;;;6.20;2.20;;;17.90;99.90;;;;;;5013092;28;20487;-77
2022/06/07 06:15:11;;;;;;;3.20;1.87;;;18.00;99.90;;;;;;5012396;28;20500;-77
2022/06/07 06:17:57;;;;;;;2.80;2.00;;;18.20;99.90;;;;;;5015687;28;20453;-77
2022/06/07 06:20:42;;;;;;;4.37;1.57;;;18.30;99.90;;;;;;5013005;28;20451;-77
2022/06/07 06:23:29;;;;;;;3.10;1.67;;;18.30;99.90;;;;;;5011985;28;20933;-77
2022/06/07 06:26:18;;;;;;;3.70;2.13;;;18.50;99.90;;;;;;4994109;28;20489;-77
2022/06/07 06:29:04;;;;;;;5.73;2.90;;;18.60;99.90;;;;;;5000985;28;20826;-77
2022/06/07 06:31:51;;;;;;;3.43;1.80;;;18.70;99.90;;;;;;5011824;28;20474;-77
2022/06/07 06:34:37;;;;;;;6.00;1.83;;;18.60;99.90;;;;;;5012776;28;20748;-76
2022/06/07 06:37:23;;;;;;;3.00;2.40;;;18.60;99.90;;;;;;5014225;28;20853;-77
2022/06/07 06:40:12;;;;;;;3.50;1.70;;;18.60;99.90;;;;;;5006716;28;20828;-77
2022/06/07 06:42:57;;;;;;;3.67;1.73;;;18.70;99.90;;;;;;5007671;28;20578;-77
2022/06/07 06:45:43;;;;;;;2.80;1.63;;;18.70;99.90;;;;;;4992445;28;20894;-78
2022/06/07 06:48:29;;;;;;;4.57;2.13;;;18.80;99.90;;;;;;5010098;28;21065;-77
2022/06/07 06:51:19;;;;;;;2.20;1.67;;;18.80;99.90;;;;;;5003793;28;20803;-77
2022/06/07 06:54:06;;;;;;;4.40;1.90;;;18.90;99.90;;;;;;5017302;28;20535;-77
2022/06/07 06:56:54;;;;;;;4.53;1.90;;;19.00;99.90;;;;;;5021159;28;21036;-77
2022/06/07 06:59:39;;;;;;;4.00;2.40;;;19.10;99.90;;;;;;5010698;28;20435;-77
2022/06/07 07:02:25;;;;;;;4.43;2.40;;;19.10;99.90;;;;;;5009327;28;20909;-77
2022/06/07 07:05:11;;;;;;;3.50;2.33;;;19.00;99.90;;;;;;5017013;28;20557;-77
2022/06/07 07:07:57;;;;;;;6.20;2.30;;;18.90;99.90;;;;;;5016047;28;20524;-78
2022/06/07 07:10:43;;;;;;;3.67;2.43;;;19.00;99.90;;;;;;5007450;28;20429;-78
2022/06/07 07:13:30;;;;;;;5.43;2.20;;;19.00;99.90;;;;;;5005601;28;20404;-77
2022/06/07 07:16:18;;;;;;;5.40;3.40;;;18.90;99.90;;;;;;5012368;28;20452;-77
2022/06/07 07:19:05;;;;;;;4.80;2.20;;;19.00;99.90;;;;;;5008379;28;20520;-77
2022/06/07 07:21:52;;;;;;;3.10;2.47;;;19.10;99.90;;;;;;5013775;28;20450;-78
2022/06/07 07:24:38;;;;;;;3.17;2.33;;;19.30;99.90;;;;;;5007644;28;20453;-77
2022/06/07 07:27:25;;;;;;;3.43;2.10;;;19.50;99.90;;;;;;5003588;28;20423;-77
2022/06/07 07:30:13;;;;;;;6.50;2.33;;;19.60;99.90;;;;;;5007904;28;20424;-77
2022/06/07 07:32:59;;;;;;;4.73;1.67;;;19.70;99.90;;;;;;4997162;28;20510;-77
2022/06/07 07:35:45;;;;;;;2.97;1.73;;;19.80;99.90;;;;;;5010658;28;20547;-76
2022/06/07 07:38:31;;;;;;;2.53;1.60;;;20.00;99.90;;;;;;5008526;28;21064;-77
2022/06/07 07:41:19;;;;;;;3.33;2.07;;;19.90;99.90;;;;;;5006993;28;20444;-77
2022/06/07 07:44:07;;;;;;;4.50;1.70;;;19.80;99.90;;;;;;5010365;28;20524;-75
2022/06/07 07:46:55;;;;;;;3.30;1.60;;;19.70;99.90;;;;;;5008190;28;20504;-76
2022/06/07 07:49:41;;;;;;;3.60;1.73;;;19.50;99.90;;;;;;5007084;28;20978;-76
2022/06/07 07:52:27;;;;;;;7.40;2.10;;;19.50;99.90;;;;;;5012034;28;20527;-77
2022/06/07 07:55:13;;;;;;;5.60;1.60;;;19.60;99.90;;;;;;5010827;28;20400;-77
2022/06/07 07:57:59;;;;;;;4.20;1.60;;;19.60;99.90;;;;;;5009581;28;20531;-77
2022/06/07 08:00:47;;;;;;;3.03;1.80;;;19.60;99.90;;;;;;5011513;28;20488;-77
2022/06/07 08:03:33;;;;;;;3.43;1.80;;;19.70;99.90;;;;;;5006230;28;20586;-77
2022/06/07 08:06:21;;;;;;;5.30;1.50;;;19.70;99.90;;;;;;5004738;28;20464;-77
2022/06/07 08:09:09;;;;;;;3.43;1.97;;;19.60;99.90;;;;;;4993908;28;20493;-77
2022/06/07 08:11:55;;;;;;;2.90;1.77;;;19.80;99.90;;;;;;4991477;28;20438;-77
2022/06/07 08:14:40;;;;;;;7.20;1.63;;;20.00;99.90;;;;;;4991676;28;20442;-77
2022/06/07 08:19:58;;;;;;;3.80;1.57;;;20.20;99.50;;;;;;5009674;28;20456;-74
2022/06/07 08:22:44;;;;;;;4.83;1.80;;;20.20;99.80;;;;;;5004584;28;20461;-74
2022/06/07 08:25:29;;;;;;;4.57;1.60;;;20.40;99.40;;;;;;5005045;28;21318;-74
2022/06/07 08:28:15;;;;;;;5.33;1.20;;;20.50;99.90;;;;;;5005434;28;20473;-71
2022/06/07 08:31:01;;;;;;;3.07;1.40;;;20.60;99.20;;;;;;5008435;28;20445;-71
2022/06/07 08:39:55;;;;;;;2.87;1.40;;;21.10;90.40;;;;;;5012458;28;20482;-70
2022/06/07 08:42:49;;;;;;;3.90;1.73;;;20.90;84.60;;;;;;5012735;28;20476;-71
2022/06/07 08:45:40;;;;;;;6.03;1.70;;;20.80;86.90;;;;;;5008570;28;20841;-71
2022/06/07 08:48:28;;;;;;;2.87;1.33;;;20.90;87.60;;;;;;5003375;28;21011;-71
2022/06/07 08:51:21;;;;;;;6.77;1.50;;;20.90;85.30;;;;;;5002405;28;20544;-71
2022/06/07 08:54:17;;;;;;;4.63;1.20;;;21.10;85.30;;;;;;5011497;28;20457;-71
2022/06/07 08:57:16;;;;;;;3.40;1.40;;;21.20;77.40;;;;;;5008478;28;20437;-71
2022/06/07 09:00:14;;;;;;;13.40;1.60;;;21.10;75.50;;;;;;5005223;28;20492;-72
2022/06/07 09:03:34;;;;;;;3.20;1.40;;;21.10;82.10;;;;;;5010281;28;20427;-74
2022/06/07 09:06:23;;;;;;;3.63;1.23;;;21.30;75.60;;;;;;5002468;28;20528;-74
2022/06/07 09:09:11;;;;;;;4.57;1.10;;;21.20;70.00;;;;;;5013099;28;20449;-74
2022/06/07 09:12:14;;;;;;;7.00;1.70;;;21.00;66.20;;;;;;5013590;28;20426;-74
2022/06/07 09:15:05;;;;;;;5.83;2.13;;;20.90;68.60;;;;;;5013635;28;20448;-74
2022/06/07 09:17:52;;;;;;;4.73;1.20;;;21.00;70.60;;;;;;4996398;28;20947;-74
2022/06/07 09:20:41;;;;;;;14.23;2.10;;;21.10;70.70;;;;;;4993921;28;20466;-74
2022/06/07 09:23:31;;;;;;;6.70;1.57;;;21.10;68.70;;;;;;5002735;28;20499;-74
2022/06/07 09:26:27;;;;;;;3.17;1.20;;;21.10;68.90;;;;;;5008608;28;20577;-74
2022/06/07 09:29:16;;;;;;;5.03;1.30;;;21.30;70.90;;;;;;5013859;28;20477;-74
2022/06/07 09:32:01;;;;;;;3.37;0.90;;;21.40;66.10;;;;;;5012125;28;20465;-74
2022/06/07 09:34:58;;;;;;;1.97;0.97;;;21.60;66.20;;;;;;5007840;28;21050;-74
2022/06/07 09:37:50;;;;;;;2.63;0.93;;;21.70;66.70;;;;;;5007647;28;20477;-74
2022/06/07 09:40:37;;;;;;;2.20;1.30;;;21.80;63.60;;;;;;5011201;28;20472;-74
2022/06/07 09:43:28;;;;;;;3.60;1.40;;;21.70;66.30;;;;;;5002136;28;20949;-74
2022/06/07 09:46:25;;;;;;;5.77;1.20;;;21.40;65.00;;;;;;5006794;28;20436;-74
2022/06/07 09:49:26;;;;;;;3.50;1.10;;;21.30;69.10;;;;;;5011223;28;20481;-74
2022/06/07 09:52:23;;;;;;;3.73;1.20;;;21.30;67.60;;;;;;5010178;28;20534;-74
2022/06/07 09:55:22;;;;;;;6.27;1.20;;;21.40;63.40;;;;;;5007070;28;20590;-74
2022/06/07 09:58:41;;;;;;;9.73;1.13;;;21.60;65.40;;;;;;5008886;28;20555;-74
2022/06/07 10:01:34;;;;;;;8.10;1.30;;;21.70;63.10;;;;;;5009593;28;20469;-74
2022/06/07 10:04:29;;;;;;;2.80;1.03;;;21.80;64.10;;;;;;5008032;28;20588;-74
2022/06/07 10:07:24;;;;;;;2.47;1.13;;;21.80;65.90;;;;;;5008916;28;20457;-74
2022/06/07 10:10:20;;;;;;;3.97;1.10;;;21.90;63.40;;;;;;5010387;28;20512;-74
2022/06/07 10:13:22;;;;;;;2.93;1.30;;;22.10;61.70;;;;;;5008652;28;20452;-74
2022/06/07 10:16:15;;;;;;;2.37;1.17;;;22.20;61.40;;;;;;5005375;28;20457;-74
2022/06/07 10:19:17;;;;;;;3.17;1.13;;;22.10;58.90;;;;;;5002641;28;20469;-74
2022/06/07 10:22:25;;;;;;;5.30;1.50;;;22.00;62.20;;;;;;5010106;28;20477;-74
2022/06/07 10:25:16;;;;;;;3.50;1.40;;;21.80;62.50;;;;;;5005949;28;20453;-74
2022/06/07 10:28:13;;;;;;;2.57;1.20;;;21.80;64.90;;;;;;5007572;28;20540;-74
2022/06/07 10:31:05;;;;;;;4.60;1.50;;;21.60;60.70;;;;;;5009962;28;20439;-74
2022/06/07 10:33:56;;;;;;;4.00;1.10;;;21.50;62.30;;;;;;5006748;28;20536;-74
2022/06/07 10:36:48;;;;;;;3.30;1.07;;;21.60;63.90;;;;;;5006939;28;20424;-74
2022/06/07 10:39:49;;;;;;;8.10;1.30;;;21.70;63.80;;;;;;5005745;28;21070;-74
2022/06/07 10:42:41;;;;;;;4.37;1.50;;;21.80;61.20;;;;;;5003919;28;20882;-74
2022/06/07 10:45:30;;;;;;;3.53;1.00;;;21.90;61.70;;;;;;5006032;28;20924;-74
2022/06/07 10:48:22;;;;;;;2.10;1.10;;;22.00;64.40;;;;;;5009046;28;20469;-74
2022/06/07 10:54:20;;;;;;;8.73;1.23;;;22.40;66.90;;;;;;5006246;28;20492;-74
2022/06/07 10:57:14;;;;;;;3.70;1.20;;;22.20;57.20;;;;;;5007863;28;20830;-74
2022/06/07 11:00:12;;;;;;;4.60;1.20;;;22.00;60.00;;;;;;5007046;28;21090;-73
2022/06/07 11:03:06;;;;;;;3.07;1.10;;;22.00;65.60;;;;;;5006023;28;20481;-74
2022/06/07 11:09:23;;;;;;;2.00;1.00;;;21.70;62.60;;;;;;5008140;28;20480;-74
2022/06/07 11:12:13;;;;;;;3.10;1.23;;;21.60;66.90;;;;;;5009674;28;20457;-74
2022/06/07 11:15:14;;;;;;;4.00;1.50;;;21.60;68.10;;;;;;5000867;28;20449;-74
2022/06/07 11:18:06;;;;;;;2.67;1.40;;;21.60;66.20;;;;;;5005600;28;21010;-74
2022/06/07 11:21:12;;;;;;;4.63;1.60;;;21.60;66.20;;;;;;5007896;28;20450;-74
2022/06/07 11:24:06;;;;;;;5.67;1.40;;;21.50;64.80;;;;;;5005571;28;20536;-75
2022/06/07 11:27:16;;;;;;;3.57;1.30;;;21.50;66.10;;;;;;5009358;28;20507;-74
2022/06/07 11:30:21;;;;;;;1.90;1.10;;;21.40;66.10;;;;;;5008706;28;20475;-74
2022/06/07 11:33:49;;;;;;;4.97;2.00;;;21.50;69.20;;;;;;5007177;28;20585;-74
2022/06/07 11:36:38;;;;;;;2.90;1.40;;;21.60;66.20;;;;;;4972227;28;20474;-74
2022/06/07 11:39:31;;;;;;;4.80;1.37;;;21.70;66.30;;;;;;5006016;28;20476;-74
2022/06/07 11:42:30;;;;;;;2.80;1.00;;;21.80;64.60;;;;;;5007990;28;20465;-74
2022/06/07 11:45:23;;;;;;;3.57;1.50;;;22.00;64.40;;;;;;5004829;28;20450;-74
2022/06/07 11:48:17;;;;;;;5.33;1.27;;;22.20;64.10;;;;;;5008506;28;20464;-74
2022/06/07 11:51:15;;;;;;;16.70;1.63;;;22.30;63.70;;;;;;5006731;28;20431;-74
2022/06/07 11:54:03;;;;;;;6.13;1.50;;;22.50;63.40;;;;;;5004708;28;20455;-74
2022/06/07 11:56:52;;;;;;;2.73;1.10;;;22.80;64.60;;;;;;5008371;28;20469;-74
2022/06/07 11:59:44;;;;;;;2.83;1.00;;;23.00;57.70;;;;;;5008976;28;20465;-74
2022/06/07 12:02:34;;;;;;;2.37;1.23;;;22.90;58.50;;;;;;5005736;28;20489;-74
2022/06/07 12:05:26;;;;;;;4.80;1.33;;;22.80;61.40;;;;;;5005659;28;20984;-74
2022/06/07 12:08:19;;;;;;;3.50;1.20;;;22.70;53.90;;;;;;5008231;28;20469;-74
2022/06/07 12:11:21;;;;;;;3.30;0.90;;;22.70;52.80;;;;;;5007540;28;20528;-74
2022/06/07 12:14:26;;;;;;;2.73;1.47;;;22.70;56.20;;;;;;5003551;28;20821;-74
2022/06/07 12:17:29;;;;;;;2.83;1.20;;;22.70;56.60;;;;;;5008601;28;20484;-74
2022/06/07 12:20:28;;;;;;;4.83;1.13;;;22.70;57.60;;;;;;5007923;28;20431;-74
2022/06/07 12:23:24;;;;;;;2.97;1.23;;;22.60;59.60;;;;;;5004021;28;20551;-74
2022/06/07 12:26:19;;;;;;;9.00;1.70;;;22.40;59.60;;;;;;5007826;28;20473;-74
2022/06/07 12:29:17;;;;;;;4.10;1.20;;;22.20;60.70;;;;;;5007290;28;20472;-74
2022/06/07 12:32:16;;;;;;;4.27;1.27;;;22.10;63.00;;;;;;5005913;28;20936;-74
2022/06/07 12:35:17;;;;;;;2.30;1.17;;;22.20;64.10;;;;;;5001390;28;20555;-74
2022/06/07 12:38:03;;;;;;;7.10;1.87;;;22.20;62.40;;;;;;5008044;28;20455;-74
2022/06/07 12:40:52;;;;;;;13.23;1.17;;;22.10;61.50;;;;;;5003609;28;20446;-74
2022/06/07 12:43:45;;;;;;;2.20;0.87;;;22.20;63.70;;;;;;5002840;28;20450;-74
2022/06/07 12:46:33;;;;;;;2.20;1.30;;;22.20;63.60;;;;;;5005576;28;20449;-74
2022/06/07 12:49:24;;;;;;;2.80;1.20;;;22.20;63.40;;;;;;5006142;28;20464;-74
2022/06/07 12:52:14;;;;;;;3.50;1.40;;;22.20;64.90;;;;;;5005789;28;20440;-74
2022/06/07 12:55:10;;;;;;;5.80;1.60;;;22.00;63.00;;;;;;5006517;28;20826;-74
2022/06/07 12:57:59;;;;;;;2.90;1.40;;;22.10;64.80;;;;;;4997871;28;20491;-74
2022/06/07 13:00:47;;;;;;;2.47;1.43;;;22.10;66.30;;;;;;5006772;28;20715;-75
2022/06/07 13:03:38;;;;;;;5.40;1.57;;;22.10;62.30;;;;;;5008403;28;20516;-70
2022/06/07 13:06:25;;;;;;;2.00;1.13;;;22.10;64.50;;;;;;4994518;28;20545;-74
2022/06/07 13:09:21;;;;;;;2.67;1.40;;;22.10;63.10;;;;;;5007526;28;20469;-72
2022/06/07 13:12:08;;;;;;;2.10;1.20;;;22.30;64.90;;;;;;5003046;28;20812;-71
2022/06/07 13:14:54;;;;;;;7.20;1.30;;;22.50;66.30;;;;;;5007291;28;20517;-71
2022/06/07 13:17:42;;;;;;;4.03;0.90;;;22.70;64.40;;;;;;5008509;28;20970;-71
2022/06/07 13:20:32;;;;;;;2.20;1.10;;;23.10;63.00;;;;;;5009144;28;20456;-72
2022/06/07 13:23:26;;;;;;;3.17;1.23;;;23.30;60.10;;;;;;5007685;28;20473;-72
2022/06/07 13:26:21;;;;;;;6.17;1.30;;;23.30;54.20;;;;;;5011070;28;20831;-71
2022/06/07 13:29:18;;;;;;;3.67;1.00;;;23.40;58.20;;;;;;5001177;28;20453;-72
2022/06/07 13:32:06;;;;;;;4.90;1.50;;;23.20;58.20;;;;;;5005549;28;20817;-72
2022/06/07 13:34:54;;;;;;;2.27;1.17;;;23.10;54.30;;;;;;5011016;28;20552;-72
2022/06/07 13:37:57;;;;;;;5.10;1.97;;;22.90;56.50;;;;;;5009965;28;20441;-73
2022/06/07 13:40:45;;;;;;;3.03;1.20;;;22.80;59.70;;;;;;5010895;28;20978;-73
2022/06/07 13:43:31;;;;;;;3.83;1.27;;;22.70;57.90;;;;;;5009315;28;20539;-73
2022/06/07 13:46:23;;;;;;;6.03;1.20;;;22.70;59.70;;;;;;5005485;28;20453;-73
2022/06/07 13:55:45;;;;;;;2.30;1.10;;;22.90;57.90;;;;;;5009367;28;20445;-72
2022/06/07 13:58:34;;;;;;;2.70;1.00;;;22.80;58.30;;;;;;5006481;28;20836;-73
2022/06/07 14:01:23;;;;;;;2.13;1.00;;;22.70;58.10;;;;;;5005514;28;20896;-73
2022/06/07 14:04:18;;;;;;;2.40;1.20;;;22.70;61.00;;;;;;4997844;28;20520;-73
2022/06/07 14:07:07;;;;;;;3.27;1.10;;;22.70;64.20;;;;;;5010243;28;20812;-72
2022/06/07 14:09:55;;;;;;;2.47;0.90;;;22.60;59.50;;;;;;5004514;28;20572;-73
2022/06/07 14:12:40;;;;;;;3.60;1.10;;;22.60;59.50;;;;;;5009853;28;20445;-73
2022/06/07 14:15:28;;;;;;;3.20;1.17;;;22.80;62.40;;;;;;5004657;28;20457;-73
2022/06/07 14:18:16;;;;;;;3.20;1.10;;;23.10;62.70;;;;;;5027202;22;20458;-74
2022/06/07 14:21:02;;;;;;;2.20;0.80;;;23.40;55.40;;;;;;5006151;28;20474;-74
2022/06/07 14:23:47;;;;;;;2.50;1.30;;;23.70;57.30;;;;;;5012251;28;20477;-74
2022/06/07 14:26:33;;;;;;;2.40;0.90;;;23.50;54.60;;;;;;5010115;28;20441;-74
2022/06/07 14:29:20;;;;;;;3.30;1.00;;;23.20;56.70;;;;;;4997528;28;20820;-74
2022/06/07 14:32:10;;;;;;;5.57;1.43;;;23.00;62.00;;;;;;4984022;28;20438;-74
2022/06/07 14:34:57;;;;;;;2.13;1.00;;;22.90;59.00;;;;;;4989427;28;20428;-74
2022/06/07 14:37:43;;;;;;;5.20;1.07;;;22.80;61.30;;;;;;4988619;28;20490;-74
2022/06/07 14:40:30;;;;;;;5.40;1.10;;;22.70;60.10;;;;;;4987171;28;20466;-74
2022/06/07 14:43:20;;;;;;;6.27;0.90;;;22.70;62.60;;;;;;4988185;28;20474;-74
2022/06/07 14:46:13;;;;;;;3.90;0.83;;;22.70;61.80;;;;;;4989760;28;21052;-74
2022/06/07 14:49:07;;;;;;;2.70;0.90;;;22.80;62.80;;;;;;4991105;28;20850;-74
2022/06/07 14:51:53;;;;;;;2.67;1.30;;;22.90;61.30;;;;;;4987896;28;20442;-74
2022/06/07 14:54:40;;;;;;;3.60;1.27;;;22.90;60.50;;;;;;4990946;28;20489;-74
2022/06/07 14:57:27;;;;;;;3.17;1.30;;;22.90;62.40;;;;;;4986573;28;20508;-74
2022/06/07 15:00:16;;;;;;;3.27;0.83;;;22.90;63.10;;;;;;4986135;28;20442;-74
2022/06/07 15:03:03;;;;;;;3.00;1.10;;;22.90;61.90;;;;;;4988406;28;20636;-74
2022/06/07 15:05:55;;;;;;;3.10;1.27;;;22.80;65.30;;;;;;4990664;28;20450;-74
2022/06/07 15:08:41;;;;;;;8.60;1.53;;;22.90;71.50;;;;;;4989411;28;20490;-75
2022/06/07 15:11:30;;;;;;;5.50;1.10;;;22.70;71.20;;;;;;4990277;28;21022;-76
2022/06/07 15:14:16;;;;;;;2.77;1.00;;;22.70;64.30;;;;;;4991878;28;20526;-75