Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:02:26;;;;;;;29.38;5.85;;;5.20;99.90;;;;;;5115453;28;20143;-76
2022/01/28 00:04:54;;;;;;;22.40;5.47;;;5.10;99.90;;;;;;5123786;28;20540;-77
2022/01/28 00:07:20;;;;;;;27.77;6.25;;;5.10;99.90;;;;;;5111943;28;20082;-78
2022/01/28 00:09:47;;;;;;;24.92;6.50;;;5.10;99.90;;;;;;5113226;28;20521;-78
2022/01/28 00:12:14;;;;;;;25.90;5.75;;;5.10;99.90;;;;;;5125882;28;20045;-78
2022/01/28 00:14:47;;;;;;;21.90;5.78;;;5.00;99.90;;;;;;5119330;28;20049;-77
2022/01/28 00:17:44;;;;;;;34.03;5.97;;;5.20;99.90;;;;;;5117077;28;20047;-77
2022/01/28 00:20:56;;;;;;;31.05;5.13;;;5.00;99.90;;;;;;5117130;27;20130;-78
2022/01/28 00:37:09;;;;;;;28.60;6.30;;;5.40;99.90;;;;;;5116549;27;20054;-78
2022/01/28 00:39:35;;;;;;;36.08;5.38;;;5.40;99.90;;;;;;5127138;27;20059;-78
2022/01/28 00:42:02;;;;;;;17.42;4.95;;;5.50;99.90;;;;;;5123613;27;20054;-77
2022/01/28 00:44:29;;;;;;;27.33;5.25;;;5.40;99.90;;;;;;5115628;27;20044;-78
2022/01/28 00:46:55;;;;;;;17.42;4.50;;;5.50;99.90;;;;;;5125618;27;20080;-78
2022/01/28 00:49:22;;;;;;;12.15;4.47;;;5.50;99.90;;;;;;5119698;27;20399;-78
2022/01/28 00:51:48;;;;;;;15.95;3.70;;;5.30;99.90;;;;;;5125246;27;20047;-78
2022/01/28 00:54:17;;;;;;;19.40;3.92;;;5.10;99.90;;;;;;5120037;27;20513;-76
2022/01/28 00:56:43;;;;;;;16.42;5.05;;;5.20;99.90;;;;;;5119417;27;20050;-78
2022/01/28 00:59:10;;;;;;;21.75;4.80;;;5.20;99.90;;;;;;5127983;27;20055;-77
2022/01/28 01:01:37;;;;;;;21.95;4.55;;;5.00;99.90;;;;;;5123007;27;20135;-78
2022/01/28 01:04:04;;;;;;;19.02;4.63;;;5.00;99.90;;;;;;5128314;27;20082;-77
2022/01/28 01:06:30;;;;;;;20.15;4.78;;;5.10;99.90;;;;;;5117240;27;20046;-78
2022/01/28 01:08:57;;;;;;;19.90;4.22;;;5.20;99.90;;;;;;5152832;27;20055;-77
2022/01/28 01:11:24;;;;;;;26.80;4.63;;;5.20;99.90;;;;;;5125407;27;20054;-78
2022/01/28 01:13:51;;;;;;;19.25;4.85;;;5.50;99.90;;;;;;5124433;27;20538;-77
2022/01/28 01:16:23;;;;;;;20.05;5.50;;;5.60;99.90;;;;;;5136029;27;20051;-78
2022/01/28 01:18:54;;;;;;;17.52;3.55;;;5.30;99.90;;;;;;5122025;27;20133;-78
2022/01/28 01:21:23;;;;;;;23.40;4.50;;;5.50;99.90;;;;;;5122520;27;20130;-78
2022/01/28 01:23:52;;;;;;;20.65;5.68;;;5.40;99.90;;;;;;5126238;27;20059;-78
2022/01/28 01:26:21;;;;;;;15.20;5.40;;;5.40;99.90;;;;;;5121806;27;20103;-76
2022/01/28 01:28:48;;;;;;;26.63;5.10;;;5.30;99.90;;;;;;5154130;27;20082;-78
2022/01/28 01:31:18;;;;;;;16.33;4.50;;;5.50;99.90;;;;;;5140669;27;20046;-77
2022/01/28 01:33:49;;;;;;;13.50;4.95;;;5.30;99.90;;;;;;5151699;27;20066;-78
2022/01/28 01:36:16;;;;;;;18.75;3.67;;;5.30;99.90;;;;;;5122333;27;20049;-78
2022/01/28 01:38:43;;;;;;;23.63;5.32;;;5.10;99.90;;;;;;5124085;27;20058;-77
2022/01/28 01:41:14;;;;;;;21.25;4.65;;;5.20;99.90;;;;;;5135524;27;20049;-77
2022/01/28 01:43:48;;;;;;;10.40;3.97;;;5.00;99.90;;;;;;5129529;27;20061;-78
2022/01/28 01:46:24;;;;;;;29.20;4.70;;;5.20;99.90;;;;;;5134402;27;20073;-78
2022/01/28 01:54:19;;;;;;;24.05;5.13;;;5.00;99.90;;;;;;5140649;27;20051;-79
2022/01/28 01:56:45;;;;;;;17.10;4.85;;;5.10;99.90;;;;;;5122434;27;20055;-78
2022/01/28 01:59:12;;;;;;;27.25;5.75;;;5.20;99.90;;;;;;5126347;27;20042;-77
2022/01/28 02:01:39;;;;;;;19.13;4.53;;;5.30;99.90;;;;;;5122717;27;20046;-78
2022/01/28 02:04:06;;;;;;;17.77;4.55;;;5.30;99.90;;;;;;5122427;27;20102;-76
2022/01/28 02:06:32;;;;;;;17.45;4.93;;;5.10;99.90;;;;;;5144204;27;20405;-79
2022/01/28 02:08:59;;;;;;;19.25;4.90;;;5.20;99.90;;;;;;5124587;27;20043;-78
2022/01/28 02:11:25;;;;;;;28.17;5.70;;;5.20;99.90;;;;;;5117990;27;20539;-77
2022/01/28 02:13:52;;;;;;;18.27;5.47;;;5.10;99.90;;;;;;5136159;27;20058;-77
2022/01/28 02:16:19;;;;;;;19.85;4.95;;;5.00;99.90;;;;;;5130413;27;20055;-77
2022/01/28 02:18:46;;;;;;;14.65;4.25;;;5.10;99.90;;;;;;5121386;27;20534;-77
2022/01/28 02:21:15;;;;;;;27.15;4.80;;;5.10;99.90;;;;;;5138196;27;20050;-77
2022/01/28 02:23:43;;;;;;;23.63;5.97;;;5.30;99.90;;;;;;5128337;27;20049;-78
2022/01/28 02:26:13;;;;;;;17.20;5.10;;;5.20;99.90;;;;;;5130187;27;20083;-77
2022/01/28 02:28:41;;;;;;;20.20;4.63;;;5.30;99.90;;;;;;5126104;27;20126;-78
2022/01/28 02:31:07;;;;;;;14.02;3.65;;;5.30;99.90;;;;;;5124735;27;20051;-77
2022/01/28 02:33:34;;;;;;;16.75;4.18;;;5.30;99.90;;;;;;5143628;27;20052;-78
2022/01/28 02:36:04;;;;;;;31.92;5.78;;;5.40;99.90;;;;;;5145122;27;20047;-77
2022/01/28 02:38:31;;;;;;;19.83;4.80;;;5.60;99.90;;;;;;5124852;27;20051;-78
2022/01/28 02:40:59;;;;;;;19.08;6.47;;;5.70;99.90;;;;;;5152212;27;20054;-77
2022/01/28 02:43:32;;;;;;;26.20;5.20;;;5.50;99.90;;;;;;5132830;27;20478;-77
2022/01/28 02:46:05;;;;;;;19.70;5.30;;;5.50;99.90;;;;;;5141272;27;20051;-77
2022/01/28 02:48:33;;;;;;;23.80;5.60;;;5.70;99.90;;;;;;5120569;27;20050;-77
2022/01/28 02:51:09;;;;;;;31.23;5.63;;;5.60;99.90;;;;;;5116684;27;20134;-78
2022/01/28 02:53:46;;;;;;;29.33;4.97;;;5.70;99.90;;;;;;5132279;27;20085;-78
2022/01/28 02:56:19;;;;;;;33.90;6.53;;;5.60;99.90;;;;;;5115491;27;20469;-78
2022/01/28 02:58:46;;;;;;;30.65;6.55;;;5.60;99.90;;;;;;5145209;27;20127;-78
2022/01/28 03:01:14;;;;;;;20.50;4.97;;;5.60;99.90;;;;;;5142133;27;20040;-76
2022/01/28 03:03:42;;;;;;;21.33;5.67;;;5.60;99.90;;;;;;5116198;27;20054;-78
2022/01/28 03:06:08;;;;;;;23.15;6.60;;;5.40;99.90;;;;;;5124643;27;20055;-78
2022/01/28 03:08:35;;;;;;;32.28;6.57;;;5.50;99.90;;;;;;5135677;27;20051;-78
2022/01/28 03:11:29;;;;;;;22.38;4.00;;;5.50;99.90;;;;;;5143242;27;20047;-76
2022/01/28 03:14:13;;;;;;;21.00;5.80;;;5.60;99.90;;;;;;5116503;27;20050;-78
2022/01/28 03:16:52;;;;;;;16.30;4.88;;;5.60;99.90;;;;;;5123493;27;20375;-78
2022/01/28 03:19:22;;;;;;;19.42;4.32;;;5.60;99.90;;;;;;5118789;28;20074;-76
2022/01/28 03:21:55;;;;;;;17.25;5.18;;;5.70;99.90;;;;;;5124365;27;20051;-78
2022/01/28 03:24:22;;;;;;;23.77;4.78;;;5.60;99.90;;;;;;5130002;28;20484;-76
2022/01/28 03:26:51;;;;;;;16.60;4.95;;;5.60;99.90;;;;;;5120126;28;20092;-77
2022/01/28 03:29:18;;;;;;;26.02;5.13;;;5.60;99.90;;;;;;5125189;28;20138;-78
2022/01/28 03:31:44;;;;;;;21.13;4.18;;;5.60;99.90;;;;;;5117998;28;20043;-78
2022/01/28 03:34:11;;;;;;;30.50;5.93;;;5.70;99.90;;;;;;5147784;27;20058;-78
2022/01/28 03:36:38;;;;;;;12.10;3.72;;;5.70;99.90;;;;;;5144560;27;20043;-77
2022/01/28 03:39:04;;;;;;;11.57;3.15;;;5.70;99.90;;;;;;5124918;27;20058;-77
2022/01/28 03:41:31;;;;;;;27.23;5.90;;;5.70;99.90;;;;;;5115738;28;20050;-78
2022/01/28 03:44:00;;;;;;;16.63;4.45;;;5.70;99.90;;;;;;5124635;27;20050;-77
2022/01/28 03:46:27;;;;;;;25.23;5.68;;;5.70;99.90;;;;;;5114160;28;20099;-76
2022/01/28 03:48:53;;;;;;;25.33;5.13;;;5.70;99.90;;;;;;5116254;27;20482;-78
2022/01/28 03:51:20;;;;;;;17.48;3.88;;;5.70;99.90;;;;;;5141335;27;20409;-77
2022/01/28 03:53:46;;;;;;;31.40;4.22;;;5.70;99.90;;;;;;5134520;27;20050;-77
2022/01/28 03:56:13;;;;;;;16.45;4.40;;;5.60;99.90;;;;;;5128387;27;20055;-78
2022/01/28 03:58:39;;;;;;;11.35;4.47;;;5.70;99.90;;;;;;5135076;27;20042;-78
2022/01/28 04:01:13;;;;;;;17.95;6.15;;;5.70;99.90;;;;;;5137900;27;20053;-78
2022/01/28 04:03:47;;;;;;;18.55;3.72;;;5.60;99.90;;;;;;5143199;27;20055;-77
2022/01/28 04:11:48;;;;;;;19.38;5.32;;;5.80;99.90;;;;;;5106462;27;20043;-78
2022/01/28 04:14:21;;;;;;;29.75;5.82;;;5.80;99.90;;;;;;5139354;27;20046;-77
2022/01/28 04:19:32;;;;;;;23.00;6.43;;;5.50;99.90;;;;;;5118901;27;20047;-77
2022/01/28 04:21:59;;;;;;;18.58;4.93;;;5.50;99.90;;;;;;5136999;27;20486;-77
2022/01/28 04:24:25;;;;;;;28.80;5.50;;;5.70;99.90;;;;;;5131110;27;20492;-78
2022/01/28 04:26:52;;;;;;;21.85;6.05;;;5.60;99.90;;;;;;5147230;27;20049;-76
2022/01/28 04:29:18;;;;;;;24.27;6.07;;;5.70;99.90;;;;;;5129328;27;20063;-77
2022/01/28 04:31:47;;;;;;;23.92;5.18;;;5.50;99.90;;;;;;5117425;27;20039;-78
2022/01/28 04:34:13;;;;;;;33.78;5.78;;;5.50;99.90;;;;;;5117874;27;20070;-76
2022/01/28 04:36:48;;;;;;;23.80;6.70;;;5.40;99.90;;;;;;5126080;27;20047;-77
2022/01/28 04:39:21;;;;;;;26.88;4.95;;;5.40;99.90;;;;;;5143654;27;20474;-77
2022/01/28 04:41:57;;;;;;;19.15;4.90;;;5.40;99.90;;;;;;5120796;27;20473;-77
2022/01/28 04:44:31;;;;;;;21.10;5.60;;;5.50;99.90;;;;;;5148829;27;20047;-77
2022/01/28 04:47:03;;;;;;;26.17;6.72;;;5.50;99.90;;;;;;5120588;27;20074;-77
2022/01/28 04:49:41;;;;;;;20.95;5.53;;;5.50;99.90;;;;;;5149273;27;20049;-76
2022/01/28 04:52:38;;;;;;;20.98;4.88;;;5.60;99.90;;;;;;5133628;27;20043;-77
2022/01/28 04:55:06;;;;;;;20.92;5.22;;;5.60;99.90;;;;;;5126411;27;20130;-76
2022/01/28 04:57:41;;;;;;;22.00;4.50;;;5.70;99.90;;;;;;5130083;27;20090;-78
2022/01/28 05:00:17;;;;;;;18.33;5.65;;;5.80;99.90;;;;;;5135093;27;20051;-76
2022/01/28 05:08:38;;;;;;;40.13;6.45;;;5.70;99.90;;;;;;5127599;27;20047;-77
2022/01/28 05:11:28;;;;;;;28.77;5.60;;;5.50;99.90;;;;;;5147252;27;20042;-75
2022/01/28 05:14:18;;;;;;;25.52;6.35;;;5.30;99.90;;;;;;5143248;27;20053;-78
2022/01/28 05:27:42;;;;;;;32.25;7.07;;;5.60;99.90;;;;;;5127326;27;20549;-77
2022/01/28 05:30:09;;;;;;;23.00;6.75;;;5.60;99.90;;;;;;5126665;27;20663;-76
2022/01/28 05:32:35;;;;;;;18.25;5.82;;;5.80;99.90;;;;;;5130394;27;20475;-77
2022/01/28 05:35:02;;;;;;;35.63;6.20;;;5.80;99.90;;;;;;5126057;27;20042;-77
2022/01/28 05:37:29;;;;;;;26.10;5.82;;;5.70;99.90;;;;;;5139904;27;20051;-77
2022/01/28 05:39:55;;;;;;;27.42;6.55;;;5.70;99.90;;;;;;5134205;27;20047;-78
2022/01/28 05:42:22;;;;;;;21.65;5.53;;;5.70;99.90;;;;;;5124394;27;20051;-76
2022/01/28 05:44:48;;;;;;;35.10;6.53;;;5.70;99.90;;;;;;5136010;27;20062;-77
2022/01/28 05:47:16;;;;;;;26.08;6.35;;;5.50;99.90;;;;;;5130860;27;20053;-77
2022/01/28 05:49:44;;;;;;;22.30;5.30;;;5.50;99.90;;;;;;5123233;27;20466;-76
2022/01/28 05:52:10;;;;;;;31.92;5.75;;;5.50;99.90;;;;;;5127923;27;20039;-77
2022/01/28 05:54:37;;;;;;;32.45;6.70;;;5.50;99.90;;;;;;5123856;27;20050;-76
2022/01/28 05:57:03;;;;;;;27.50;4.97;;;5.60;99.90;;;;;;5124744;27;20426;-76
2022/01/28 05:59:30;;;;;;;25.33;4.88;;;6.00;99.90;;;;;;5146828;27;20055;-77
2022/01/28 06:01:58;;;;;;;34.58;7.13;;;5.90;99.90;;;;;;5126001;27;20046;-78
2022/01/28 06:04:25;;;;;;;22.90;5.93;;;6.00;99.90;;;;;;5146630;27;20084;-77
2022/01/28 06:06:52;;;;;;;23.65;5.38;;;6.20;99.90;;;;;;5123679;27;20095;-78
2022/01/28 06:09:18;;;;;;;21.85;5.70;;;6.30;99.90;;;;;;5127690;27;20485;-77
2022/01/28 06:11:46;;;;;;;17.42;4.97;;;6.20;99.90;;;;;;5126754;27;20039;-77
2022/01/28 06:14:12;;;;;;;23.90;5.35;;;6.00;99.90;;;;;;5125897;27;20043;-77
2022/01/28 06:16:39;;;;;;;24.50;4.72;;;6.10;99.90;;;;;;5129160;27;20053;-77
2022/01/28 06:19:05;;;;;;;27.80;6.00;;;6.20;99.90;;;;;;5127646;27;20047;-77
2022/01/28 06:21:32;;;;;;;32.50;7.35;;;5.90;99.90;;;;;;5148925;27;20034;-77
2022/01/28 06:23:59;;;;;;;28.80;6.10;;;5.90;99.90;;;;;;5149892;27;20043;-77
2022/01/28 06:26:25;;;;;;;12.77;4.40;;;6.10;99.90;;;;;;5127079;27;20043;-77
2022/01/28 06:28:53;;;;;;;14.50;4.95;;;5.90;99.90;;;;;;5128443;27;20051;-77
2022/01/28 06:31:20;;;;;;;25.17;6.68;;;5.70;99.90;;;;;;5148954;27;20523;-75
2022/01/28 06:33:46;;;;;;;36.03;6.55;;;5.60;99.90;;;;;;5128802;27;20500;-77
2022/01/28 06:36:13;;;;;;;24.65;6.30;;;5.60;99.90;;;;;;5129413;27;20046;-77
2022/01/28 06:38:39;;;;;;;53.53;7.25;;;5.50;99.90;;;;;;5145377;27;20124;-77
2022/01/28 06:41:06;;;;;;;21.10;5.10;;;5.50;99.90;;;;;;5146094;27;20042;-77
2022/01/28 06:43:32;;;;;;;30.88;6.97;;;5.50;99.90;;;;;;5130711;27;20042;-77
2022/01/28 06:45:59;;;;;;;21.13;5.88;;;5.50;99.90;;;;;;5144196;27;20050;-77
2022/01/28 06:48:25;;;;;;;27.40;5.72;;;5.60;99.90;;;;;;5147775;27;20050;-77
2022/01/28 06:50:52;;;;;;;16.15;4.95;;;5.50;99.90;;;;;;5147539;27;20072;-77
2022/01/28 06:53:18;;;;;;;23.65;5.05;;;5.50;99.90;;;;;;5124893;27;20073;-77
2022/01/28 06:55:45;;;;;;;23.50;5.00;;;5.50;99.90;;;;;;5146202;27;20047;-77
2022/01/28 06:58:11;;;;;;;19.75;4.50;;;5.80;99.90;;;;;;5130454;27;20454;-77
2022/01/28 07:00:39;;;;;;;25.20;3.92;;;6.10;99.90;;;;;;5129437;27;20062;-77
2022/01/28 07:03:06;;;;;;;20.08;4.25;;;5.90;99.90;;;;;;5129589;27;20486;-77
2022/01/28 07:05:32;;;;;;;25.30;4.78;;;6.00;99.90;;;;;;5130345;27;20043;-77
2022/01/28 07:07:59;;;;;;;18.30;4.80;;;5.50;99.90;;;;;;5126720;27;20064;-78
2022/01/28 07:10:26;;;;;;;21.92;4.82;;;5.60;99.90;;;;;;5127809;27;20047;-76
2022/01/28 07:12:54;;;;;;;13.38;3.72;;;5.80;99.90;;;;;;5148441;27;20045;-77
2022/01/28 07:15:21;;;;;;;20.98;4.13;;;5.70;99.90;;;;;;5146167;27;20046;-77
2022/01/28 07:17:48;;;;;;;27.58;4.95;;;5.80;99.90;;;;;;5124969;27;20050;-77
2022/01/28 07:20:14;;;;;;;19.98;5.85;;;5.90;99.90;;;;;;5123507;27;20055;-77
2022/01/28 07:22:41;;;;;;;18.10;5.63;;;6.00;99.90;;;;;;5146635;27;20046;-77
2022/01/28 07:25:08;;;;;;;23.35;5.28;;;5.80;99.90;;;;;;5128586;27;20058;-77
2022/01/28 07:27:34;;;;;;;22.75;5.97;;;5.70;99.90;;;;;;5148280;27;20043;-78
2022/01/28 07:30:01;;;;;;;18.52;4.53;;;5.50;99.90;;;;;;5130256;27;20047;-79
2022/01/28 07:32:27;;;;;;;24.75;5.60;;;5.50;99.90;;;;;;5129045;27;20043;-76
2022/01/28 07:34:54;;;;;;;16.65;4.47;;;5.30;99.90;;;;;;5137736;27;20397;-77
2022/01/28 07:37:20;;;;;;;25.00;4.93;;;5.20;99.90;;;;;;5137204;27;20042;-77
2022/01/28 07:39:47;;;;;;;23.25;4.78;;;5.10;99.90;;;;;;5133198;27;20058;-77
2022/01/28 07:42:13;;;;;;;31.38;5.28;;;5.10;99.90;;;;;;5131630;27;20058;-78
2022/01/28 07:44:40;;;;;;;23.55;5.03;;;5.00;99.90;;;;;;5135125;27;20073;-76
2022/01/28 07:47:06;;;;;;;24.08;5.47;;;5.00;99.90;;;;;;5133226;27;20043;-78
2022/01/28 07:49:33;;;;;;;22.77;5.50;;;4.90;99.90;;;;;;5132420;27;20045;-78
2022/01/28 07:51:59;;;;;;;17.50;4.78;;;5.00;99.90;;;;;;5152542;27;20550;-77
2022/01/28 07:54:26;;;;;;;20.48;4.57;;;5.00;99.90;;;;;;5151314;27;20045;-77
2022/01/28 07:56:54;;;;;;;21.60;5.00;;;5.10;99.90;;;;;;5133704;27;20043;-78
2022/01/28 07:59:20;;;;;;;16.95;4.97;;;5.10;99.90;;;;;;5133494;27;20821;-76
2022/01/28 08:01:47;;;;;;;18.88;4.20;;;5.20;99.90;;;;;;5152149;27;20046;-78
2022/01/28 08:04:13;;;;;;;23.77;6.15;;;5.10;99.90;;;;;;5131564;27;20059;-78
2022/01/28 08:06:40;;;;;;;22.73;6.35;;;5.30;99.90;;;;;;5136758;27;20061;-77
2022/01/28 08:09:07;;;;;;;17.08;5.90;;;5.30;99.90;;;;;;5132298;27;20443;-78
2022/01/28 08:11:34;;;;;;;18.48;5.07;;;5.40;99.90;;;;;;5134303;27;20065;-78
2022/01/28 08:14:00;;;;;;;14.75;4.72;;;5.50;99.90;;;;;;5128565;27;20046;-78
2022/01/28 08:16:27;;;;;;;29.33;5.20;;;5.30;99.90;;;;;;5132640;27;20038;-78
2022/01/28 08:18:53;;;;;;;24.23;4.72;;;5.40;99.90;;;;;;5127584;27;20046;-78
2022/01/28 08:21:20;;;;;;;22.00;5.32;;;5.40;99.90;;;;;;5130957;27;20055;-78
2022/01/28 08:23:46;;;;;;;29.65;5.53;;;5.20;99.90;;;;;;5147671;27;20046;-78
2022/01/28 08:26:13;;;;;;;21.45;5.22;;;5.10;99.90;;;;;;5146708;27;20492;-76
2022/01/28 08:28:41;;;;;;;20.85;4.75;;;5.10;99.90;;;;;;5133358;27;20096;-78
2022/01/28 08:31:08;;;;;;;27.40;4.68;;;5.00;99.90;;;;;;5132606;27;20211;-76
2022/01/28 08:33:34;;;;;;;35.70;6.85;;;5.00;99.90;;;;;;5133319;27;20049;-78
2022/01/28 08:36:02;;;;;;;19.58;6.55;;;4.90;99.90;;;;;;5146374;27;20047;-76
2022/01/28 08:38:34;;;;;;;35.65;6.13;;;5.10;99.90;;;;;;5124811;27;20130;-76
2022/01/28 08:41:01;;;;;;;45.85;6.53;;;5.20;99.90;;;;;;5125189;27;20039;-78
2022/01/28 08:43:28;;;;;;;32.40;7.05;;;5.30;99.90;;;;;;5132120;27;20061;-77
2022/01/28 08:45:54;;;;;;;20.77;6.57;;;5.40;99.90;;;;;;5130338;27;20483;-78
2022/01/28 08:48:21;;;;;;;36.35;6.20;;;5.50;99.90;;;;;;5149006;27;20457;-78
2022/01/28 08:50:47;;;;;;;27.48;5.90;;;5.60;99.90;;;;;;5133780;27;20039;-78
2022/01/28 08:53:14;;;;;;;26.27;5.82;;;5.70;99.90;;;;;;5142641;27;20043;-78
2022/01/28 08:55:40;;;;;;;27.63;5.60;;;5.80;99.90;;;;;;5139046;27;20059;-77
2022/01/28 08:58:07;;;;;;;40.28;7.10;;;5.80;99.90;;;;;;5119482;27;20047;-79
2022/01/28 09:00:33;;;;;;;17.98;5.65;;;5.60;99.90;;;;;;5143299;27;20054;-76
2022/01/28 09:03:00;;;;;;;24.00;4.93;;;5.60;99.90;;;;;;5126758;27;20062;-75
2022/01/28 09:05:28;;;;;;;14.93;5.18;;;5.70;99.90;;;;;;5124727;27;20047;-77
2022/01/28 09:07:55;;;;;;;28.60;6.35;;;5.70;99.90;;;;;;5123951;27;20120;-78
2022/01/28 09:10:25;;;;;;;20.15;5.07;;;5.70;99.90;;;;;;5129597;27;20047;-77
2022/01/28 09:13:10;;;;;;;17.80;5.57;;;5.80;99.90;;;;;;5144224;27;20134;-76
2022/01/28 09:15:37;;;;;;;17.88;6.32;;;5.90;99.90;;;;;;5147951;27;20046;-78
2022/01/28 09:18:03;;;;;;;24.10;5.60;;;6.00;99.90;;;;;;5122909;27;20051;-78
2022/01/28 09:20:30;;;;;;;17.65;5.60;;;6.10;99.90;;;;;;5128017;27;20095;-79
2022/01/28 09:22:56;;;;;;;22.77;5.30;;;6.10;99.90;;;;;;5129881;27;20051;-78
2022/01/28 09:25:23;;;;;;;20.10;5.28;;;6.30;99.90;;;;;;5140323;27;20050;-79
2022/01/28 09:27:49;;;;;;;37.78;6.25;;;6.30;99.90;;;;;;5123918;27;20077;-77
2022/01/28 09:30:16;;;;;;;31.75;5.47;;;6.40;99.90;;;;;;5137265;27;20055;-77
2022/01/28 09:32:42;;;;;;;25.25;5.28;;;6.30;99.90;;;;;;5137336;27;20047;-78
2022/01/28 09:35:09;;;;;;;21.77;5.28;;;6.30;99.90;;;;;;5123589;27;20051;-79
2022/01/28 09:37:35;;;;;;;30.27;5.80;;;6.30;99.90;;;;;;5137625;27;20054;-79
2022/01/28 09:40:02;;;;;;;32.80;5.82;;;6.20;99.90;;;;;;5143151;27;20138;-78
2022/01/28 09:42:31;;;;;;;20.02;5.78;;;6.30;99.90;;;;;;5118041;27;20058;-78
2022/01/28 09:44:58;;;;;;;26.73;5.47;;;6.30;99.90;;;;;;5133967;27;20130;-77
2022/01/28 09:47:24;;;;;;;17.98;4.68;;;6.30;99.90;;;;;;5125181;27;20061;-77
2022/01/28 09:49:51;;;;;;;30.73;5.97;;;6.50;99.90;;;;;;5124925;27;20478;-77
2022/01/28 09:52:18;;;;;;;22.67;4.63;;;6.30;99.90;;;;;;5124593;27;20497;-77
2022/01/28 09:54:46;;;;;;;23.75;5.85;;;6.30;99.90;;;;;;5131170;27;20085;-77
2022/01/28 09:57:13;;;;;;;30.27;4.63;;;6.40;99.90;;;;;;5128380;27;20055;-78
2022/01/28 09:59:39;;;;;;;35.22;5.50;;;6.40;99.90;;;;;;5146628;27;20482;-76
2022/01/28 10:02:06;;;;;;;30.80;5.35;;;6.30;99.90;;;;;;5146838;27;20047;-77
2022/01/28 10:04:33;;;;;;;19.17;5.32;;;6.20;99.90;;;;;;5114132;27;20059;-77
2022/01/28 10:06:59;;;;;;;27.52;5.13;;;6.20;99.90;;;;;;5146209;27;20142;-77
2022/01/28 10:09:26;;;;;;;24.30;4.97;;;6.30;99.90;;;;;;5117330;27;20463;-77
2022/01/28 10:11:56;;;;;;;27.02;5.00;;;6.40;99.90;;;;;;5117029;27;20062;-76
2022/01/28 10:14:26;;;;;;;27.15;5.47;;;6.40;99.90;;;;;;5146950;27;20038;-77
2022/01/28 10:16:52;;;;;;;29.50;6.30;;;6.30;99.90;;;;;;5118577;27;20110;-77
2022/01/28 10:19:19;;;;;;;25.17;4.20;;;6.50;99.90;;;;;;5125361;27;20469;-77
2022/01/28 10:21:45;;;;;;;24.23;6.05;;;6.50;99.90;;;;;;5139018;27;20421;-77
2022/01/28 10:24:12;;;;;;;16.90;5.43;;;6.40;99.90;;;;;;5125247;27;20043;-77
2022/01/28 10:26:38;;;;;;;19.17;4.88;;;6.40;99.90;;;;;;5125080;27;20099;-77
2022/01/28 10:29:06;;;;;;;22.50;5.72;;;6.40;99.90;;;;;;5146047;27;20064;-78
2022/01/28 10:31:32;;;;;;;20.98;5.25;;;6.40;99.90;;;;;;5129431;27;20043;-77
2022/01/28 10:33:59;;;;;;;19.25;5.25;;;6.40;99.90;;;;;;5125524;27;20035;-77
2022/01/28 10:36:26;;;;;;;20.15;4.80;;;6.40;99.90;;;;;;5142210;27;20050;-77
2022/01/28 10:38:52;;;;;;;25.70;5.85;;;6.50;99.90;;;;;;5127978;27;20057;-78
2022/01/28 10:41:20;;;;;;;19.58;4.95;;;6.50;99.90;;;;;;5126108;27;20050;-78
2022/01/28 10:43:47;;;;;;;26.42;4.68;;;6.60;99.90;;;;;;5130988;27;20133;-77
2022/01/28 10:46:13;;;;;;;24.45;5.63;;;6.70;99.90;;;;;;5122626;27;20478;-78
2022/01/28 10:48:40;;;;;;;26.88;6.15;;;6.90;99.90;;;;;;5125157;27;20130;-78
2022/01/28 10:51:06;;;;;;;28.08;6.10;;;6.90;99.90;;;;;;5145801;27;20054;-78
2022/01/28 10:53:33;;;;;;;31.92;5.30;;;6.90;99.90;;;;;;5116054;27;20043;-78
2022/01/28 10:56:00;;;;;;;24.00;5.65;;;7.00;99.90;;;;;;5118552;27;20054;-78
2022/01/28 10:58:28;;;;;;;16.63;4.80;;;7.10;99.90;;;;;;5120675;27;20066;-78
2022/01/28 11:00:54;;;;;;;25.30;6.55;;;7.00;99.90;;;;;;5130191;27;20047;-77
2022/01/28 11:03:26;;;;;;;28.17;6.32;;;7.00;99.90;;;;;;5139104;27;20063;-79
2022/01/28 11:05:54;;;;;;;17.55;4.68;;;7.00;99.90;;;;;;5116618;27;20061;-78
2022/01/28 11:08:20;;;;;;;18.80;4.32;;;7.10;99.90;;;;;;5138103;27;20048;-78
2022/01/28 11:10:47;;;;;;;28.10;5.53;;;7.10;99.90;;;;;;5117010;27;20474;-78
2022/01/28 11:13:14;;;;;;;25.42;6.15;;;6.90;99.90;;;;;;5117212;27;20039;-78
2022/01/28 11:15:40;;;;;;;26.08;5.53;;;7.00;99.90;;;;;;5125455;27;20051;-79
2022/01/28 11:18:07;;;;;;;16.95;3.97;;;7.00;99.90;;;;;;5116427;27;20057;-78
2022/01/28 11:20:33;;;;;;;25.02;4.65;;;7.00;99.90;;;;;;5125285;27;20602;-78
2022/01/28 11:23:00;;;;;;;23.95;4.85;;;7.10;99.90;;;;;;5121871;27;20047;-78
2022/01/28 11:25:28;;;;;;;19.35;3.97;;;7.10;99.90;;;;;;5122921;27;20047;-79
2022/01/28 11:27:55;;;;;;;30.85;4.47;;;7.10;99.90;;;;;;5150462;27;20051;-79
2022/01/28 11:30:22;;;;;;;20.05;4.05;;;7.10;99.90;;;;;;5127690;27;20047;-79
2022/01/28 11:32:48;;;;;;;22.33;5.20;;;7.00;99.90;;;;;;5128003;27;20478;-78
2022/01/28 11:35:15;;;;;;;18.85;5.15;;;6.90;99.90;;;;;;5148569;27;20135;-79
2022/01/28 11:37:42;;;;;;;19.33;3.95;;;6.90;99.90;;;;;;5130907;27;20073;-78
2022/01/28 11:40:08;;;;;;;12.10;4.30;;;6.90;99.90;;;;;;5125790;27;20057;-79
2022/01/28 11:42:35;;;;;;;16.75;3.67;;;7.00;99.90;;;;;;5132319;27;20047;-77
2022/01/28 11:45:01;;;;;;;14.95;4.80;;;7.00;99.90;;;;;;5127612;27;20061;-79
2022/01/28 11:47:28;;;;;;;28.65;4.80;;;7.00;99.90;;;;;;5127943;27;20043;-79
2022/01/28 11:49:54;;;;;;;21.45;3.83;;;7.00;99.90;;;;;;5129782;27;20043;-79
2022/01/28 11:52:21;;;;;;;18.67;5.25;;;7.10;99.90;;;;;;5126795;27;20043;-79
2022/01/28 11:54:47;;;;;;;13.55;4.43;;;7.10;99.90;;;;;;5125971;27;20043;-78
2022/01/28 11:57:14;;;;;;;23.92;4.82;;;7.00;99.90;;;;;;5124796;27;20042;-79
2022/01/28 11:59:41;;;;;;;22.05;4.03;;;7.00;99.90;;;;;;5148173;27;20054;-80
2022/01/28 12:02:07;;;;;;;20.02;4.25;;;7.20;99.90;;;;;;5122398;28;20047;-80
2022/01/28 12:04:35;;;;;;;21.10;4.90;;;7.30;99.90;;;;;;5113763;27;20138;-81
2022/01/28 12:07:01;;;;;;;16.83;3.45;;;7.40;99.90;;;;;;5129893;27;20462;-79
2022/01/28 12:09:28;;;;;;;14.05;3.60;;;7.20;99.90;;;;;;5126049;27;20397;-80
2022/01/28 12:11:54;;;;;;;16.00;5.95;;;7.00;99.90;;;;;;5146985;27;20401;-79
2022/01/28 12:14:21;;;;;;;24.25;4.95;;;7.00;99.90;;;;;;5120344;27;20394;-79
2022/01/28 12:16:48;;;;;;;27.33;5.97;;;7.00;99.90;;;;;;5132678;27;20047;-80
2022/01/28 12:19:14;;;;;;;27.23;4.43;;;6.90;99.90;;;;;;5136483;27;20054;-78
2022/01/28 12:21:41;;;;;;;31.55;4.78;;;6.90;99.90;;;;;;5121211;27;20128;-79
2022/01/28 12:24:08;;;;;;;16.63;3.80;;;6.80;99.90;;;;;;5139968;27;20047;-79
2022/01/28 12:26:34;;;;;;;24.80;5.38;;;6.70;99.90;;;;;;5123624;27;20054;-80
2022/01/28 12:29:01;;;;;;;21.45;5.25;;;6.70;99.90;;;;;;5126290;27;20051;-79
2022/01/28 12:31:28;;;;;;;32.72;5.32;;;6.70;99.90;;;;;;5132456;27;20042;-80
2022/01/28 12:33:55;;;;;;;17.77;4.60;;;6.60;99.90;;;;;;5124327;27;20069;-80
2022/01/28 12:36:22;;;;;;;13.50;4.57;;;6.60;99.90;;;;;;5124621;27;20043;-79
2022/01/28 12:38:59;;;;;;;18.17;4.47;;;6.70;99.90;;;;;;5118962;27;20055;-78
2022/01/28 12:41:26;;;;;;;20.77;4.05;;;6.60;99.90;;;;;;5137882;27;20054;-80
2022/01/28 12:43:52;;;;;;;19.13;5.78;;;6.60;99.90;;;;;;5119473;27;20050;-79
2022/01/28 12:46:19;;;;;;;14.55;4.05;;;6.70;99.90;;;;;;5118745;27;20043;-79
2022/01/28 12:48:45;;;;;;;23.80;4.93;;;6.70;99.90;;;;;;5118837;27;20046;-79
2022/01/28 12:51:12;;;;;;;23.33;5.32;;;6.70;99.90;;;;;;5146790;27;20101;-79
2022/01/28 12:53:39;;;;;;;29.48;5.50;;;6.70;99.90;;;;;;5123699;27;20038;-79
2022/01/28 12:56:06;;;;;;;15.68;5.07;;;6.70;99.90;;;;;;5128303;27;20066;-80
2022/01/28 12:58:32;;;;;;;23.63;4.72;;;6.70;99.90;;;;;;5125311;27;20126;-80
2022/01/28 13:00:59;;;;;;;27.85;5.22;;;6.70;99.90;;;;;;5126713;27;20097;-79
2022/01/28 13:03:28;;;;;;;26.55;5.05;;;6.70;99.90;;;;;;5132008;27;20057;-79
2022/01/28 13:06:02;;;;;;;25.10;4.32;;;6.90;99.90;;;;;;5127955;27;20054;-79
2022/01/28 13:08:28;;;;;;;19.90;3.72;;;7.00;99.90;;;;;;5121361;27;20498;-80
2022/01/28 13:10:55;;;;;;;27.83;4.55;;;7.00;99.90;;;;;;5129738;27;20051;-79
2022/01/28 13:13:21;;;;;;;14.52;4.82;;;7.00;99.90;;;;;;5123069;27;20062;-79
2022/01/28 13:15:48;;;;;;;21.95;5.25;;;6.80;99.90;;;;;;5124359;27;20059;-79
2022/01/28 13:18:15;;;;;;;22.98;3.80;;;6.70;99.90;;;;;;5128948;27;20063;-79
2022/01/28 13:20:41;;;;;;;36.83;6.00;;;6.60;99.90;;;;;;5121800;27;20055;-79
2022/01/28 13:23:08;;;;;;;28.10;5.55;;;6.70;99.90;;;;;;5125692;27;20059;-80
2022/01/28 13:25:34;;;;;;;18.98;4.50;;;6.80;99.90;;;;;;5125203;27;20051;-80
2022/01/28 13:28:03;;;;;;;16.25;4.57;;;6.80;99.90;;;;;;5127001;27;20470;-80
2022/01/28 13:30:33;;;;;;;33.33;5.75;;;6.90;99.90;;;;;;5126511;27;20051;-79
2022/01/28 13:32:59;;;;;;;24.15;4.10;;;7.00;99.90;;;;;;5144917;27;20047;-79
2022/01/28 13:35:26;;;;;;;16.88;4.70;;;6.90;99.90;;;;;;5124304;27;20043;-79
2022/01/28 13:37:53;;;;;;;21.38;3.97;;;6.90;99.90;;;;;;5113139;27;20051;-79