Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:00:10;;;;;;;37.90;15.80;;;;;;;2.32;67.18;99644.39;107663;1282;22538;-73
2022/03/10 00:02:37;;;;;;;;;;;;;;;2.28;67.71;99648.58;107679;1282;24394;-73
2022/03/10 00:05:08;;;;;;;26.00;11.40;;;;;;;2.26;67.61;99650.16;107603;1282;22555;-73
2022/03/10 00:07:36;;;;;;;27.80;14.20;;;;;;;2.29;68.00;99651.33;107710;1281;24382;-73
2022/03/10 00:10:03;;;;;;;20.80;11.40;;;;;;;2.28;68.70;99657.17;107633;1282;24274;-73
2022/03/10 00:12:30;;;;;;;30.00;13.00;;;;;;;2.30;68.78;99663.69;107663;1282;27663;-74
2022/03/10 00:14:58;;;;;;;30.30;14.60;;;;;;;2.24;68.73;99669.61;107628;1282;22683;-73
2022/03/10 00:17:24;;;;;;;39.90;16.40;;;;;;;2.17;68.55;99670.57;107601;1282;22574;-73
2022/03/10 00:19:51;;;;;;;25.00;12.20;;;;;;;2.18;68.58;99671.09;107644;1282;23165;-73
2022/03/10 00:22:18;;;;;;;27.90;14.20;;;;;;;2.10;68.63;99675.16;107634;1282;22621;-73
2022/03/10 00:24:45;;;;;;;30.10;14.20;;;;;;;2.00;68.45;99677.86;107646;1282;22569;-73
2022/03/10 00:27:12;;;;;;;23.60;13.00;;;;;;;1.95;67.94;99680.70;107658;1281;22629;-73
2022/03/10 00:29:39;;;;;;;26.80;13.20;;;;;;;1.94;67.84;99679.16;107619;1282;23221;-73
2022/03/10 00:32:06;;;;;;;26.90;13.80;;;;;;;1.90;67.60;99676.98;107618;1281;22547;-73
2022/03/10 00:34:34;;;;;;;37.80;17.80;;;;;;;1.85;67.59;99674.47;107668;1282;22657;-73
2022/03/10 00:37:01;;;;;;;30.70;16.10;;;;;;;1.78;67.30;99679.71;107670;1282;22549;-73
2022/03/10 00:39:28;;;;;;;22.80;12.20;;;;;;;1.73;66.69;99682.70;107646;1282;22872;-73
2022/03/10 00:41:55;;;;;;;24.20;11.20;;;;;;;1.67;66.31;99690.85;107660;1282;22538;-74
2022/03/10 00:44:22;;;;;;;45.30;18.20;;;;;;;1.58;66.08;99697.14;107628;1281;22614;-75
2022/03/10 00:46:49;;;;;;;35.50;14.90;;;;;;;1.53;66.02;99697.04;107663;1282;22788;-75
2022/03/10 00:49:16;;;;;;;34.70;14.70;;;;;;;1.47;65.90;99690.40;107676;1282;22554;-74
2022/03/10 00:51:45;;;;;;;29.20;14.70;;;;;;;1.41;66.10;99698.38;107625;1282;25381;-73
2022/03/10 00:54:12;;;;;;;27.90;13.00;;;;;;;1.34;65.93;99701.89;107653;1282;22652;-74
2022/03/10 00:56:39;;;;;;;31.60;14.00;;;;;;;1.30;66.13;99703.64;107650;1282;22689;-73
2022/03/10 00:59:06;;;;;;;24.10;12.70;;;;;;;1.27;66.30;99702.63;107658;1281;25261;-73
2022/03/10 01:01:33;;;;;;;25.30;12.40;;;;;;;1.28;66.47;99704.00;107687;1282;22637;-73
2022/03/10 01:04:00;;;;;;;23.50;11.80;;;;;;;1.26;66.67;99703.86;107674;1282;22628;-76
2022/03/10 01:06:27;;;;;;;26.00;11.90;;;;;;;1.22;66.78;99700.46;107640;1281;22544;-73
2022/03/10 01:08:54;;;;;;;27.60;15.30;;;;;;;1.14;66.49;99703.98;107682;1281;25322;-74
2022/03/10 01:11:21;;;;;;;23.90;12.50;;;;;;;1.08;66.41;99709.00;107629;1282;22581;-74
2022/03/10 01:13:48;;;;;;;38.60;18.00;;;;;;;1.08;66.48;99714.67;107633;1282;23072;-74
2022/03/10 01:16:15;;;;;;;34.10;15.90;;;;;;;1.04;66.45;99714.72;107680;1282;22623;-74
2022/03/10 01:18:42;;;;;;;30.60;14.50;;;;;;;1.02;66.45;99716.62;107926;1282;22825;-76
2022/03/10 01:21:09;;;;;;;29.00;13.50;;;;;;;1.00;66.13;99713.55;107936;1281;22584;-77
2022/03/10 01:23:36;;;;;;;22.20;11.80;;;;;;;0.99;66.23;99719.06;107936;1282;22556;-76
2022/03/10 01:26:03;;;;;;;25.70;12.00;;;;;;;0.92;66.51;99715.70;108038;1282;25225;-75
2022/03/10 01:28:30;;;;;;;26.50;12.60;;;;;;;0.90;66.60;99717.59;107913;1282;22618;-76
2022/03/10 01:30:57;;;;;;;28.90;14.40;;;;;;;0.89;66.94;99711.08;107912;1282;22635;-75
2022/03/10 01:33:24;;;;;;;29.40;14.50;;;;;;;0.85;67.16;99717.13;107983;1282;22569;-76
2022/03/10 01:35:51;;;;;;;25.00;11.90;;;;;;;0.84;67.11;99725.88;108021;1282;22575;-76
2022/03/10 01:38:18;;;;;;;25.20;12.80;;;;;;;0.79;66.43;99728.68;107925;1282;22584;-76
2022/03/10 01:40:45;;;;;;;25.10;12.70;;;;;;;0.70;66.13;99733.20;107918;1282;23205;-76
2022/03/10 01:43:12;;;;;;;22.70;11.60;;;;;;;0.63;65.89;99733.60;107932;1282;22544;-76
2022/03/10 01:45:39;;;;;;;24.50;12.10;;;;;;;0.57;65.80;99732.27;107773;1282;229796;-76
2022/03/10 01:48:06;;;;;;;30.20;13.30;;;;;;;0.50;65.85;99731.48;107937;1282;25399;-76
2022/03/10 01:50:33;;;;;;;26.60;12.80;;;;;;;0.45;65.92;99731.34;107967;1282;22560;-76
2022/03/10 01:53:02;;;;;;;25.00;11.90;;;;;;;0.38;65.88;99736.52;107979;1282;25463;-75
2022/03/10 01:55:29;;;;;;;30.00;14.20;;;;;;;0.32;65.94;99741.70;107942;1282;22644;-75
2022/03/10 01:57:56;;;;;;;27.40;14.10;;;;;;;0.26;66.22;99746.02;107949;1282;22543;-75
2022/03/10 02:00:23;;;;;;;28.90;12.90;;;;;;;0.26;66.49;99744.31;107952;1282;22639;-75
2022/03/10 02:02:50;;;;;;;24.40;12.30;;;;;;;0.28;67.09;99742.23;107959;1282;22528;-76
2022/03/10 02:05:17;;;;;;;23.40;11.40;;;;;;;0.26;67.23;99748.75;107955;1282;22545;-75
2022/03/10 02:10:31;;;;;;;22.10;11.00;;;;;;;0.18;66.72;99752.75;107935;1282;22625;-75
2022/03/10 02:12:58;;;;;;;25.40;12.70;;;;;;;0.13;66.44;99757.05;107946;1282;22546;-76
2022/03/10 02:18:15;;;;;;;20.30;11.00;;;;;;;0.01;66.57;99764.84;107777;1282;22612;-73
2022/03/10 02:20:43;;;;;;;28.20;14.50;;;;;;;-0.04;66.56;99770.33;107659;1282;22576;-73
2022/03/10 02:23:11;;;;;;;39.10;18.60;;;;;;;-0.07;66.57;99774.45;107639;1282;23291;-73
2022/03/10 02:25:40;;;;;;;31.10;15.60;;;;;;;-0.10;66.60;99776.88;107657;1282;22650;-73
2022/03/10 02:28:07;;;;;;;33.20;16.10;;;;;;;-0.14;66.70;99778.59;107659;1282;22569;-73
2022/03/10 02:30:35;;;;;;;30.10;14.60;;;;;;;-0.16;66.49;99781.67;107643;1282;22562;-73
2022/03/10 02:33:03;;;;;;;29.40;14.50;;;;;;;-0.21;66.51;99786.33;107707;1281;22543;-73
2022/03/10 02:35:31;;;;;;;32.80;14.80;;;;;;;-0.25;66.50;99790.62;107693;1282;22645;-73
2022/03/10 02:37:58;;;;;;;32.70;14.00;;;;;;;-0.27;66.57;99794.23;107845;1282;22698;-73
2022/03/10 02:40:26;;;;;;;29.10;13.00;;;;;;;-0.27;66.76;99795.41;107714;1282;22592;-73
2022/03/10 02:42:54;;;;;;;26.30;12.20;;;;;;;-0.28;67.19;99801.08;107661;1282;25205;-73
2022/03/10 02:45:22;;;;;;;21.30;10.30;;;;;;;-0.29;67.42;99805.70;107651;1282;22647;-74
2022/03/10 02:47:50;;;;;;;29.90;13.00;;;;;;;-0.31;67.27;99811.70;108159;1282;22787;-73
2022/03/10 02:50:17;;;;;;;27.50;12.40;;;;;;;-0.35;67.11;99815.98;107665;1282;25588;-74
2022/03/10 02:52:44;;;;;;;26.20;13.00;;;;;;;-0.37;66.87;99813.08;107678;1282;22566;-73
2022/03/10 02:55:11;;;;;;;25.50;13.30;;;;;;;-0.42;66.76;99815.65;107653;1282;22575;-73
2022/03/10 02:57:39;;;;;;;24.10;12.80;;;;;;;-0.44;66.75;99817.88;107692;1282;22744;-74
2022/03/10 03:00:08;;;;;;;19.90;10.50;;;;;;;-0.49;66.63;99823.20;107692;1282;22668;-74
2022/03/10 03:02:36;;;;;;;22.50;10.50;;;;;;;-0.50;66.68;99825.08;107691;1282;22557;-73
2022/03/10 03:05:04;;;;;;;22.80;11.20;;;;;;;-0.55;66.72;99829.55;107652;1282;22550;-73
2022/03/10 03:07:31;;;;;;;17.10;8.40;;;;;;;-0.59;66.63;99836.38;107745;1282;22559;-73
2022/03/10 03:09:58;;;;;;;19.20;8.40;;;;;;;-0.61;66.28;99839.80;107660;1282;22548;-73
2022/03/10 03:12:26;;;;;;;25.50;10.10;;;;;;;-0.59;66.29;99840.32;107639;1281;22541;-73
2022/03/10 03:14:54;;;;;;;13.40;6.00;;;;;;;-0.59;66.55;99843.74;107678;1282;22564;-73
2022/03/10 03:17:21;;;;;;;11.70;6.30;;;;;;;-0.61;65.84;99848.36;107664;1282;22755;-73
2022/03/10 03:19:48;;;;;;;10.90;5.00;;;;;;;-0.66;64.75;99853.16;107673;1282;27711;-73
2022/03/10 03:22:15;;;;;;;11.20;5.10;;;;;;;-0.66;64.46;99848.38;107684;1282;23607;-73
2022/03/10 03:24:44;;;;;;;11.00;5.40;;;;;;;-0.68;63.40;99852.48;107709;1281;24484;-73
2022/03/10 03:27:12;;;;;;;9.30;5.20;;;;;;;-0.75;62.70;99858.13;107673;1282;22537;-73
2022/03/10 03:29:39;;;;;;;11.80;5.90;;;;;;;-0.81;62.61;99850.26;107647;1282;25442;-73
2022/03/10 03:32:06;;;;;;;10.50;5.50;;;;;;;-0.86;62.61;99852.14;107680;1282;25465;-73
2022/03/10 03:34:33;;;;;;;11.20;5.80;;;;;;;-0.90;62.49;99859.34;107661;1282;24251;-73
2022/03/10 03:37:01;;;;;;;12.70;6.50;;;;;;;-0.95;62.52;99864.28;107694;1282;22553;-73
2022/03/10 03:39:28;;;;;;;13.40;6.00;;;;;;;-0.98;62.52;99867.86;107629;1282;22620;-73
2022/03/10 03:41:55;;;;;;;8.80;5.10;;;;;;;-1.02;62.45;99869.74;107700;1282;22570;-73
2022/03/10 03:44:22;;;;;;;13.20;6.00;;;;;;;-1.06;62.28;99872.31;107710;1282;23200;-73
2022/03/10 03:46:49;;;;;;;14.10;5.70;;;;;;;-1.12;62.29;99875.55;107675;1282;22605;-73
2022/03/10 03:49:16;;;;;;;12.60;6.30;;;;;;;-1.16;62.33;99878.11;107662;1282;22628;-73
2022/03/10 03:51:44;;;;;;;10.70;5.50;;;;;;;-1.20;62.48;99881.86;107690;1281;22586;-73
2022/03/10 03:54:11;;;;;;;12.00;6.40;;;;;;;-1.21;62.66;99883.73;107703;1282;22549;-73
2022/03/10 03:56:38;;;;;;;15.70;7.60;;;;;;;-1.24;62.72;99883.72;107681;1282;22648;-73
2022/03/10 03:59:05;;;;;;;11.10;5.70;;;;;;;-1.24;62.96;99886.45;107695;1282;22585;-73
2022/03/10 04:01:33;;;;;;;12.30;6.40;;;;;;;-1.24;62.84;99892.44;107680;1282;22812;-73
2022/03/10 04:04:00;;;;;;;10.60;5.50;;;;;;;-1.23;63.00;99894.50;107682;1282;22554;-73
2022/03/10 04:06:27;;;;;;;17.30;7.30;;;;;;;-1.22;63.13;99897.40;107684;1282;22559;-76
2022/03/10 04:08:55;;;;;;;15.60;7.80;;;;;;;-1.16;63.74;99902.03;107698;1281;22555;-73
2022/03/10 04:11:22;;;;;;;15.10;6.80;;;;;;;-1.10;64.35;99904.62;107669;1282;22553;-73
2022/03/10 04:13:50;;;;;;;11.50;5.40;;;;;;;-1.05;64.51;99908.38;107686;1282;22570;-74
2022/03/10 04:16:18;;;;;;;12.90;6.30;;;;;;;-1.06;64.22;99904.77;107683;1282;23512;-73
2022/03/10 04:18:45;;;;;;;13.10;6.10;;;;;;;-1.07;63.81;99907.86;107732;1282;25386;-73
2022/03/10 04:21:12;;;;;;;12.60;6.40;;;;;;;-1.06;63.69;99910.43;107732;1282;22539;-73
2022/03/10 04:23:39;;;;;;;11.20;5.90;;;;;;;-1.09;63.60;99915.91;107749;1282;23612;-73
2022/03/10 04:26:06;;;;;;;11.50;5.20;;;;;;;-1.12;63.51;99918.45;107762;1282;22588;-73
2022/03/10 04:28:33;;;;;;;13.00;5.60;;;;;;;-1.13;63.58;99922.21;107779;1282;22551;-73
2022/03/10 04:31:01;;;;;;;16.80;7.90;;;;;;;-1.16;63.70;99922.38;107729;1282;22772;-73
2022/03/10 04:33:28;;;;;;;16.20;7.40;;;;;;;-1.21;63.68;99929.04;107817;1282;22578;-72
2022/03/10 04:35:56;;;;;;;18.80;7.40;;;;;;;-1.24;63.87;99926.63;107720;1282;22562;-73
2022/03/10 04:38:24;;;;;;;14.70;6.90;;;;;;;-1.26;64.14;99934.48;107744;1282;22566;-74
2022/03/10 04:40:51;;;;;;;12.60;5.40;;;;;;;-1.26;64.11;99939.96;107654;1282;22777;-72
2022/03/10 04:43:19;;;;;;;16.60;6.80;;;;;;;-1.25;64.21;99946.63;107705;1282;22550;-72
2022/03/10 04:45:46;;;;;;;11.40;6.10;;;;;;;-1.24;64.37;99949.70;107670;1282;25572;-74
2022/03/10 04:48:13;;;;;;;17.80;7.60;;;;;;;-1.25;64.46;99949.36;107655;1282;22563;-74
2022/03/10 04:50:41;;;;;;;16.60;7.80;;;;;;;-1.21;64.80;99956.90;107694;1282;24826;-74
2022/03/10 04:53:08;;;;;;;17.00;6.80;;;;;;;-1.17;65.04;99959.65;107753;1282;22636;-73
2022/03/10 04:55:35;;;;;;;19.70;9.00;;;;;;;-1.12;65.28;99961.88;107741;1282;22625;-73
2022/03/10 04:58:02;;;;;;;16.50;7.00;;;;;;;-1.17;65.00;99962.21;107724;1282;22593;-73
2022/03/10 05:00:29;;;;;;;16.20;7.30;;;;;;;-1.20;64.59;99964.09;107688;1282;22663;-73
2022/03/10 05:02:56;;;;;;;9.70;4.50;;;;;;;-1.23;64.19;99965.77;107701;1282;22546;-73
2022/03/10 05:05:23;;;;;;;13.30;6.00;;;;;;;-1.28;63.95;99970.38;107663;1282;25550;-74
2022/03/10 05:07:50;;;;;;;13.20;5.90;;;;;;;-1.38;63.92;99972.05;107727;1282;22626;-74
2022/03/10 05:10:18;;;;;;;11.40;4.70;;;;;;;-1.44;63.81;99975.61;107726;1282;22641;-73
2022/03/10 05:12:57;;;;;;;13.10;6.20;;;;;;;-1.54;63.94;99977.61;107660;1282;22553;-73
2022/03/10 05:15:26;;;;;;;11.40;4.90;;;;;;;-1.60;63.87;99978.77;107687;1282;22608;-72
2022/03/10 05:17:54;;;;;;;12.50;5.80;;;;;;;-1.68;64.15;99984.20;107716;1282;22564;-74
2022/03/10 05:20:21;;;;;;;15.70;6.20;;;;;;;-1.78;64.20;99991.14;107705;1282;23698;-73
2022/03/10 05:22:52;;;;;;;18.00;6.90;;;;;;;-1.85;64.21;99996.73;107710;1282;22560;-73
2022/03/10 05:25:21;;;;;;;15.50;6.60;;;;;;;-1.89;64.38;100000.65;107703;1282;25292;-73
2022/03/10 05:27:48;;;;;;;18.80;7.40;;;;;;;-1.91;64.84;100007.13;107648;1282;22642;-73
2022/03/10 05:30:16;;;;;;;14.10;6.90;;;;;;;-1.92;65.09;100008.48;107670;1282;22730;-74
2022/03/10 05:32:43;;;;;;;14.10;6.20;;;;;;;-1.93;65.54;100010.17;107700;1282;22711;-74
2022/03/10 05:35:15;;;;;;;11.20;5.80;;;;;;;-1.93;65.70;100016.66;107719;1282;22626;-73
2022/03/10 05:37:45;;;;;;;11.50;5.60;;;;;;;-1.98;65.57;100021.75;107700;1282;22701;-73
2022/03/10 05:40:15;;;;;;;16.60;7.80;;;;;;;-2.03;65.30;100022.23;107703;1282;22626;-76
2022/03/10 05:42:43;;;;;;;15.00;7.10;;;;;;;-2.01;65.54;100025.66;107688;1282;24326;-73
2022/03/10 05:45:12;;;;;;;25.10;10.90;;;;;;;-2.06;65.81;100024.95;107898;1282;22687;-75
2022/03/10 05:47:41;;;;;;;20.90;9.80;;;;;;;-2.06;65.96;100027.33;107688;1282;22583;-74
2022/03/10 05:50:09;;;;;;;16.00;7.80;;;;;;;-2.04;66.31;100032.29;108130;1282;22548;-75
2022/03/10 05:52:36;;;;;;;13.40;6.40;;;;;;;-2.00;66.77;100037.27;108176;1282;22548;-75
2022/03/10 05:55:05;;;;;;;20.60;9.00;;;;;;;-1.94;67.31;100044.84;107666;1282;22709;-74
2022/03/10 05:57:32;;;;;;;30.60;11.50;;;;;;;-1.80;67.45;100046.13;107767;1282;22635;-75
2022/03/10 05:59:59;;;;;;;23.80;9.70;;;;;;;-1.60;67.73;100047.27;107664;1282;26186;-75
2022/03/10 06:02:26;;;;;;;25.20;11.10;;;;;;;-1.42;67.32;100046.88;107681;1282;24291;-74
2022/03/10 06:04:59;;;;;;;14.70;7.30;;;;;;;-1.28;66.76;100047.46;107660;1282;23256;-74
2022/03/10 06:07:30;;;;;;;21.10;9.40;;;;;;;-1.22;66.68;100051.08;107732;1282;22568;-78
2022/03/10 06:09:57;;;;;;;20.80;10.50;;;;;;;-1.11;66.56;100054.55;107833;1282;23141;-74
2022/03/10 06:12:27;;;;;;;23.10;12.70;;;;;;;-1.02;66.47;100055.44;107704;1282;22611;-74
2022/03/10 06:14:55;;;;;;;16.20;9.00;;;;;;;-0.84;66.22;100062.87;107674;1282;22639;-74
2022/03/10 06:17:23;;;;;;;27.20;14.00;;;;;;;-0.72;65.57;100064.45;107617;1282;22573;-75
2022/03/10 06:19:50;;;;;;;35.40;14.20;;;;;;;-0.66;65.00;100065.99;107735;1282;22722;-79
2022/03/10 06:22:22;;;;;;;39.80;16.40;;;;;;;-0.63;64.14;100069.60;107678;1282;24271;-75
2022/03/10 06:24:50;;;;;;;60.90;20.20;;;;;;;-0.63;63.61;100072.85;107673;1282;22644;-74
2022/03/10 06:27:19;;;;;;;34.70;12.90;;;;;;;-0.70;63.47;100081.72;107709;1282;22629;-74
2022/03/10 06:29:46;;;;;;;32.50;14.20;;;;;;;-0.76;63.14;100083.93;107666;1282;24254;-74
2022/03/10 06:32:16;;;;;;;28.60;11.50;;;;;;;-0.93;63.47;100090.19;107698;1282;25521;-79
2022/03/10 06:34:45;;;;;;;31.00;14.00;;;;;;;-0.98;63.14;100089.31;107537;1282;24242;-73
2022/03/10 06:37:12;;;;;;;52.90;19.20;;;;;;;-1.15;63.47;100097.44;107695;1282;24366;-73
2022/03/10 06:39:40;;;;;;;53.70;21.10;;;;;;;-1.24;63.36;100094.32;107659;1282;22561;-75
2022/03/10 06:42:09;;;;;;;24.40;11.70;;;;;;;-1.31;63.49;100097.88;107684;1282;22548;-82
2022/03/10 06:44:36;;;;;;;35.00;14.00;;;;;;;-1.36;63.18;100098.52;107697;1282;25568;-76
2022/03/10 06:47:15;;;;;;;24.00;10.30;;;;;;;-1.35;63.03;100108.09;107737;1282;23364;-75
2022/03/10 06:49:42;;;;;;;23.70;10.50;;;;;;;-1.42;62.97;100108.91;107716;1282;25402;-74
2022/03/10 06:52:09;;;;;;;48.50;17.70;;;;;;;-1.47;63.12;100109.91;107705;1282;22552;-74
2022/03/10 06:54:37;;;;;;;30.60;12.60;;;;;;;-1.44;62.97;100114.02;107665;1282;22629;-74
2022/03/10 06:57:05;;;;;;;29.60;10.60;;;;;;;-1.46;62.95;100115.90;107723;1282;22544;-74
2022/03/10 06:59:33;;;;;;;52.80;18.10;;;;;;;-1.45;62.89;100114.54;107695;1282;22664;-76
2022/03/10 07:02:01;;;;;;;53.30;20.30;;;;;;;-1.42;62.76;100118.47;107633;1282;22504;-75
2022/03/10 07:04:29;;;;;;;30.70;14.90;;;;;;;-1.38;62.54;100122.27;107681;1282;24295;-76
2022/03/10 07:06:56;;;;;;;34.70;14.30;;;;;;;-1.34;62.17;100124.85;107682;1282;22806;-74
2022/03/10 07:09:23;;;;;;;28.40;11.90;;;;;;;-1.28;61.87;100125.23;107696;1282;22594;-74
2022/03/10 07:11:50;;;;;;;28.50;12.60;;;;;;;-1.22;61.34;100129.36;107759;1282;22538;-73
2022/03/10 07:14:17;;;;;;;44.70;19.30;;;;;;;-1.17;60.78;100130.25;107731;1282;25259;-72
2022/03/10 07:16:44;;;;;;;23.70;10.70;;;;;;;-1.14;60.12;100136.92;107671;1282;22675;-75
2022/03/10 07:19:12;;;;;;;19.00;8.50;;;;;;;-1.09;58.89;100139.02;107689;1282;22778;-74
2022/03/10 07:21:40;;;;;;;35.60;13.60;;;;;;;-1.16;58.39;100139.66;107694;1282;22567;-75
2022/03/10 07:24:08;;;;;;;30.40;12.90;;;;;;;-1.16;58.46;100137.95;107685;1282;22539;-75
2022/03/10 07:26:35;;;;;;;18.60;8.30;;;;;;;-1.15;58.14;100147.88;107696;1282;22604;-76
2022/03/10 07:29:03;;;;;;;16.60;8.40;;;;;;;-1.16;57.61;100145.30;107712;1282;22697;-74
2022/03/10 07:31:32;;;;;;;24.20;11.30;;;;;;;-1.17;57.67;100146.34;107706;1282;22553;-76
2022/03/10 07:33:59;;;;;;;24.70;12.20;;;;;;;-1.11;57.75;100150.13;107573;1282;22632;-76
2022/03/10 07:36:26;;;;;;;27.40;11.40;;;;;;;-1.04;57.37;100150.67;107762;1282;22575;-76
2022/03/10 07:38:54;;;;;;;35.60;14.60;;;;;;;-0.98;56.35;100151.90;108176;1282;22554;-73
2022/03/10 07:41:21;;;;;;;34.60;14.90;;;;;;;-0.98;55.84;100151.20;107694;1282;22640;-73
2022/03/10 07:43:48;;;;;;;20.40;9.60;;;;;;;-0.95;56.01;100156.20;107717;1282;22659;-73
2022/03/10 07:46:15;;;;;;;17.80;7.40;;;;;;;-0.88;55.77;100157.27;107735;1282;22541;-74
2022/03/10 07:48:42;;;;;;;30.80;10.70;;;;;;;-0.82;54.93;100160.70;107762;1282;24327;-73
2022/03/10 07:51:09;;;;;;;20.50;7.60;;;;;;;-0.81;53.16;100162.43;107749;1282;24283;-75
2022/03/10 07:53:36;;;;;;;32.40;13.40;;;;;;;-0.85;53.53;100158.98;107708;1283;22557;-74
2022/03/10 07:56:04;;;;;;;20.70;10.50;;;;;;;-0.81;54.18;100160.88;107723;1282;22681;-77
2022/03/10 07:58:32;;;;;;;25.90;11.50;;;;;;;-0.72;54.20;100160.06;107736;1283;22554;-73
2022/03/10 08:00:59;;;;;;;22.50;11.40;;;;;;;-0.66;53.97;100160.45;107747;1284;22543;-73
2022/03/10 08:03:26;;;;;;;19.00;10.60;;;;;;;-0.62;52.92;100158.41;107750;1282;22657;-73
2022/03/10 08:05:53;;;;;;;16.30;7.70;;;;;;;-0.61;52.79;100156.68;107701;1284;22592;-74
2022/03/10 08:08:20;;;;;;;19.60;9.50;;;;;;;-0.64;52.59;100158.08;107668;1282;22572;-76
2022/03/10 08:10:48;;;;;;;21.50;9.00;;;;;;;-0.55;52.35;100165.62;107710;1282;22592;-74
2022/03/10 08:13:15;;;;;;;21.90;9.50;;;;;;;-0.58;52.31;100168.17;107938;1282;24040;-75
2022/03/10 08:15:43;;;;;;;25.30;10.60;;;;;;;-0.53;52.52;100169.91;107707;1284;22557;-78
2022/03/10 08:18:10;;;;;;;19.30;8.80;;;;;;;-0.51;52.89;100172.48;107655;1284;22706;-75
2022/03/10 08:20:39;;;;;;;21.20;8.60;;;;;;;-0.48;52.73;100175.41;107676;1284;22629;-81
2022/03/10 08:23:06;;;;;;;36.60;13.00;;;;;;;-0.45;51.65;100173.54;107674;1282;25385;-85
2022/03/10 08:25:36;;;;;;;23.60;9.10;;;;;;;-0.51;51.59;100174.36;107727;1282;22699;-79
2022/03/10 08:28:05;;;;;;;17.70;8.20;;;;;;;-0.50;51.26;100174.54;107672;1284;22628;-79
2022/03/10 08:30:32;;;;;;;15.10;8.20;;;;;;;-0.49;50.54;100178.48;107895;1282;25326;-78
2022/03/10 08:32:59;;;;;;;31.10;16.20;;;;;;;-0.50;50.80;100183.77;107955;1284;22578;-75
2022/03/10 08:35:26;;;;;;;18.70;8.40;;;;;;;-0.38;50.52;100185.20;107885;1284;22546;-75
2022/03/10 08:37:54;;;;;;;49.20;25.70;;;;;;;-0.39;49.80;100179.71;107955;1282;22561;-75
2022/03/10 08:40:21;;;;;;;14.50;6.50;;;;;;;-0.44;49.51;100177.30;107967;1284;24289;-79
2022/03/10 08:42:50;;;;;;;22.50;11.00;;;;;;;-0.48;49.63;100182.09;107990;1283;22623;-83
2022/03/10 08:45:18;;;;;;;26.90;13.60;;;;;;;-0.51;49.35;100186.86;107995;1284;22701;-76
2022/03/10 08:47:45;;;;;;;25.60;13.20;;;;;;;-0.59;49.78;100187.17;107990;1284;22546;-75
2022/03/10 08:50:12;;;;;;;23.60;11.40;;;;;;;-0.56;49.87;100188.55;107984;1282;22847;-75
2022/03/10 08:52:40;;;;;;;35.20;15.70;;;;;;;-0.54;50.10;100193.70;107982;1282;22566;-80
2022/03/10 08:55:08;;;;;;;27.40;13.40;;;;;;;-0.53;49.93;100190.27;107989;1284;22545;-75
2022/03/10 08:57:36;;;;;;;28.90;14.00;;;;;;;-0.53;50.10;100194.04;107981;1284;22636;-76
2022/03/10 09:00:06;;;;;;;17.70;9.40;;;;;;;-0.51;50.29;100193.87;107991;1284;22636;-75
2022/03/10 09:02:33;;;;;;;21.20;10.60;;;;;;;-0.47;50.31;100193.73;107993;1284;22556;-74
2022/03/10 09:05:00;;;;;;;17.10;9.00;;;;;;;-0.46;50.00;100186.03;107989;1284;25367;-79
2022/03/10 09:07:27;;;;;;;27.30;11.60;;;;;;;-0.41;49.42;100186.73;108001;1284;22640;-81
2022/03/10 09:09:55;;;;;;;26.60;13.80;;;;;;;-0.37;48.46;100190.68;108000;1282;24306;-77
2022/03/10 09:12:22;;;;;;;17.90;8.80;;;;;;;-0.33;47.45;100193.23;107990;1284;22705;-82
2022/03/10 09:14:49;;;;;;;44.40;18.80;;;;;;;-0.35;47.21;100194.45;107994;1284;22653;-74
2022/03/10 09:17:16;;;;;;;24.00;12.20;;;;;;;-0.33;47.65;100188.98;107977;1283;24332;-74
2022/03/10 09:19:43;;;;;;;26.70;10.70;;;;;;;-0.30;47.75;100187.96;107920;1284;22630;-74
2022/03/10 09:22:10;;;;;;;21.90;8.80;;;;;;;-0.25;47.93;100188.84;107954;1284;22583;-74
2022/03/10 09:24:37;;;;;;;22.20;8.10;;;;;;;-0.16;47.59;100185.44;107995;1284;23954;-75
2022/03/10 09:27:05;;;;;;;18.90;8.70;;;;;;;-0.11;46.53;100191.27;108003;1283;22586;-81
2022/03/10 09:29:32;;;;;;;16.40;7.20;;;;;;;-0.06;45.42;100195.91;108017;1283;22731;-74
2022/03/10 09:31:59;;;;;;;11.80;6.60;;;;;;;-0.07;44.50;100196.92;108013;1284;24435;-78
2022/03/10 09:34:26;;;;;;;9.40;4.90;;;;;;;-0.08;44.83;100202.22;108020;1284;22709;-79
2022/03/10 09:36:53;;;;;;;14.00;6.40;;;;;;;-0.03;45.07;100198.66;108040;1282;22746;-74
2022/03/10 09:39:21;;;;;;;12.90;6.50;;;;;;;0.02;43.11;100205.00;107898;1284;24261;-74
2022/03/10 09:41:48;;;;;;;15.20;5.40;;;;;;;0.03;42.16;100204.48;108038;1284;23417;-73
2022/03/10 09:44:19;;;;;;;13.30;5.70;;;;;;;0.03;41.64;100202.42;108035;1283;22623;-84
2022/03/10 09:46:49;;;;;;;12.40;5.60;;;;;;;0.05;41.29;100198.67;108050;1284;24437;-75
2022/03/10 09:49:22;;;;;;;12.50;5.60;;;;;;;0.07;41.35;100206.39;108038;1284;22638;-73
2022/03/10 09:51:50;;;;;;;9.00;4.30;;;;;;;0.09;41.39;100206.57;108043;1284;22562;-73
2022/03/10 09:54:18;;;;;;;8.20;3.50;;;;;;;0.08;40.13;100205.19;108028;1282;22633;-74
2022/03/10 09:56:45;;;;;;;12.00;4.20;;;;;;;0.01;39.83;100207.75;108036;1282;22589;-74
2022/03/10 09:59:12;;;;;;;13.20;5.30;;;;;;;-0.02;40.96;100202.95;108036;1284;22557;-74
2022/03/10 10:01:39;;;;;;;12.90;5.70;;;;;;;0.01;41.06;100206.20;108051;1282;22541;-85
2022/03/10 10:04:06;;;;;;;19.90;5.80;;;;;;;0.11;40.89;100212.73;108023;1282;22589;-74
2022/03/10 10:07:01;;;;;;;14.40;6.40;;;;;;;0.15;40.59;100212.39;108033;1284;22635;-73
2022/03/10 10:09:58;;;;;;;12.00;5.60;;;;;;;0.18;40.35;100217.71;108034;1283;22883;-74
2022/03/10 10:12:28;;;;;;;11.70;5.70;;;;;;;0.20;40.20;100217.37;107819;1282;22559;-75
2022/03/10 10:15:00;;;;;;;9.40;4.40;;;;;;;0.21;39.88;100218.23;108049;1282;23632;-83
2022/03/10 10:17:29;;;;;;;13.50;5.50;;;;;;;0.21;39.92;100218.91;108037;1283;22554;-75
2022/03/10 10:19:58;;;;;;;17.60;7.90;;;;;;;0.25;40.04;100227.33;108024;1282;22631;-80
2022/03/10 10:22:27;;;;;;;9.90;4.50;;;;;;;0.26;40.45;100227.48;108025;1282;22566;-74
2022/03/10 10:25:00;;;;;;;15.90;6.60;;;;;;;0.28;40.51;100229.71;108014;1283;22547;-75
2022/03/10 10:27:32;;;;;;;16.00;6.70;;;;;;;0.33;40.76;100224.25;108076;1282;22544;-76
2022/03/10 10:30:04;;;;;;;10.60;4.70;;;;;;;0.42;40.86;100231.11;108047;1283;24225;-75
2022/03/10 10:32:41;;;;;;;10.50;4.60;;;;;;;0.49;40.38;100234.04;108039;1282;22546;-74
2022/03/10 10:35:20;;;;;;;11.80;6.00;;;;;;;0.50;40.10;100232.15;108031;1282;22595;-85
2022/03/10 10:37:50;;;;;;;17.70;6.60;;;;;;;0.47;40.50;100232.14;108027;1282;22566;-83
2022/03/10 10:40:22;;;;;;;37.90;15.80;;;;;;;0.51;40.60;100231.64;108115;1282;22566;-74
2022/03/10 10:42:49;;;;;;;18.60;8.90;;;;;;;0.55;40.61;100224.42;108083;1282;22643;-74
2022/03/10 10:45:31;;;;;;;18.30;8.50;;;;;;;0.64;39.13;100230.27;108086;1282;25365;-73
2022/03/10 10:48:05;;;;;;;15.80;9.10;;;;;;;0.61;39.44;100218.27;108081;1282;22705;-73
2022/03/10 10:50:35;;;;;;;22.10;11.30;;;;;;;0.63;40.24;100213.81;108035;1282;22557;-75
2022/03/10 10:53:03;;;;;;;20.10;7.90;;;;;;;0.68;40.39;100216.55;108044;1282;22717;-73
2022/03/10 10:55:33;;;;;;;22.20;10.20;;;;;;;0.75;39.76;100216.38;108075;1282;25336;-79
2022/03/10 10:58:08;;;;;;;15.40;8.40;;;;;;;0.72;39.91;100221.02;108018;1282;25358;-74
2022/03/10 11:00:46;;;;;;;15.50;7.80;;;;;;;0.72;40.29;100221.17;108030;1282;25430;-73
2022/03/10 11:03:26;;;;;;;13.00;7.10;;;;;;;0.79;40.06;100218.27;108036;1282;22591;-84
2022/03/10 11:05:54;;;;;;;14.00;6.60;;;;;;;0.83;39.85;100221.52;108054;1283;22612;-74
2022/03/10 11:08:23;;;;;;;14.40;6.30;;;;;;;0.79;39.99;100218.77;108085;1282;22632;-74
2022/03/10 11:10:52;;;;;;;20.50;9.40;;;;;;;0.76;40.01;100221.70;108036;1282;22632;-86
2022/03/10 11:13:19;;;;;;;18.00;7.50;;;;;;;0.86;39.23;100220.83;108030;1282;22637;-73
2022/03/10 11:15:47;;;;;;;21.50;9.90;;;;;;;0.88;39.27;100229.41;108036;1282;22581;-73
2022/03/10 11:18:14;;;;;;;14.60;7.10;;;;;;;0.92;39.35;100225.11;108009;1282;22689;-74
2022/03/10 11:20:49;;;;;;;13.90;6.70;;;;;;;0.93;39.58;100226.65;108006;1282;22560;-83