Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:02:22;;;;;;;2.40;2.20;;;18.60;58.00;;;;;;4992074;28;20208;-53
2023/05/01 00:04:52;;;;;;;2.67;2.47;;;18.60;58.00;;;;;;4991016;28;20205;-52
2023/05/01 00:07:23;;;;;;;2.97;2.40;;;18.60;58.00;;;;;;4991082;28;20205;-54
2023/05/01 00:09:54;;;;;;;5.38;2.83;;;18.60;58.00;;;;;;4985540;28;20597;-52
2023/05/01 00:12:24;;;;;;;3.22;2.53;;;18.70;58.40;;;;;;4983119;28;20205;-49
2023/05/01 00:14:57;;;;;;;3.65;2.60;;;18.70;58.70;;;;;;4989304;28;20201;-52
2023/05/01 00:17:28;;;;;;;2.92;2.38;;;18.70;58.60;;;;;;4975589;28;20205;-53
2023/05/01 00:19:58;;;;;;;2.58;2.38;;;18.70;58.40;;;;;;4974938;28;20253;-48
2023/05/01 00:22:29;;;;;;;3.95;2.80;;;18.70;58.40;;;;;;4975035;28;20269;-48
2023/05/01 00:25:00;;;;;;;7.13;4.15;;;18.80;58.50;;;;;;4988555;28;20208;-54
2023/05/01 00:27:30;;;;;;;5.45;3.67;;;18.80;58.90;;;;;;4993433;28;20242;-54
2023/05/01 00:30:03;;;;;;;4.60;3.22;;;18.80;59.10;;;;;;4994467;28;20300;-52
2023/05/01 00:32:33;;;;;;;4.30;3.35;;;18.80;59.00;;;;;;4993018;28;20208;-51
2023/05/01 00:35:04;;;;;;;3.67;2.97;;;18.80;58.90;;;;;;4982117;28;20635;-54
2023/05/01 00:37:35;;;;;;;4.97;3.08;;;18.90;58.90;;;;;;4993962;28;20288;-54
2023/05/01 00:40:06;;;;;;;3.28;2.90;;;18.90;58.90;;;;;;4974416;28;20226;-54
2023/05/01 00:42:40;;;;;;;4.32;3.30;;;18.90;58.80;;;;;;4976821;28;20228;-54
2023/05/01 00:45:13;;;;;;;3.53;3.22;;;19.00;58.90;;;;;;4973701;28;20654;-51
2023/05/01 00:47:43;;;;;;;3.63;2.92;;;19.00;58.80;;;;;;4974640;28;20564;-53
2023/05/01 00:50:14;;;;;;;3.80;2.83;;;19.00;58.70;;;;;;4974966;28;20225;-52
2023/05/01 00:52:45;;;;;;;5.03;3.22;;;19.00;58.70;;;;;;4974262;28;20206;-51
2023/05/01 00:55:16;;;;;;;5.00;3.22;;;19.00;58.70;;;;;;4985586;28;20261;-51
2023/05/01 00:57:47;;;;;;;3.67;3.38;;;19.00;58.70;;;;;;4974054;28;20198;-54
2023/05/01 01:00:21;;;;;;;3.60;3.13;;;19.00;58.70;;;;;;4974840;28;20237;-53
2023/05/01 01:02:52;;;;;;;3.97;3.25;;;19.10;58.80;;;;;;4978842;28;20284;-53
2023/05/01 01:05:26;;;;;;;3.80;3.25;;;19.10;58.70;;;;;;4996436;28;20626;-54
2023/05/01 01:08:04;;;;;;;4.43;3.22;;;19.10;58.70;;;;;;4994096;28;20199;-51
2023/05/01 01:10:45;;;;;;;4.72;3.85;;;19.10;58.70;;;;;;4993081;28;20288;-50
2023/05/01 01:13:21;;;;;;;4.25;3.53;;;19.10;58.80;;;;;;4993777;28;20284;-51
2023/05/01 01:16:00;;;;;;;4.00;3.60;;;19.20;58.80;;;;;;4991007;28;20641;-53
2023/05/01 01:18:41;;;;;;;3.80;3.50;;;19.10;58.90;;;;;;4974348;28;20676;-54
2023/05/01 01:21:17;;;;;;;8.70;3.50;;;19.20;58.90;;;;;;4984808;28;20194;-54
2023/05/01 01:24:23;;;;;;;5.15;3.47;;;19.20;58.90;;;;;;4982837;28;20286;-54
2023/05/01 01:27:18;;;;;;;5.88;4.00;;;19.20;59.00;;;;;;5009767;28;20728;-55
2023/05/01 01:30:08;;;;;;;4.10;3.30;;;19.30;59.40;;;;;;5013188;28;20221;-53
2023/05/01 01:36:10;;;;;;;3.60;3.30;;;19.30;59.20;;;;;;4933618;28;20613;-50
2023/05/01 01:38:54;;;;;;;4.60;3.50;;;19.40;59.00;;;;;;4973269;28;20229;-52
2023/05/01 01:41:30;;;;;;;6.07;3.70;;;19.40;59.00;;;;;;4974326;28;20202;-52
2023/05/01 01:44:06;;;;;;;4.32;3.50;;;19.40;59.00;;;;;;4974089;28;20225;-53
2023/05/01 01:46:40;;;;;;;5.32;3.70;;;19.40;58.90;;;;;;4973734;28;20669;-53
2023/05/01 01:49:18;;;;;;;3.50;3.20;;;19.40;59.50;;;;;;5009882;28;20217;-52
2023/05/01 01:51:52;;;;;;;7.55;3.67;;;19.50;58.90;;;;;;5012608;28;20224;-52
2023/05/01 01:54:28;;;;;;;6.00;3.75;;;19.50;58.90;;;;;;5007017;28;20193;-54
2023/05/01 01:57:01;;;;;;;5.05;3.42;;;19.50;58.90;;;;;;4978061;28;20232;-53
2023/05/01 01:59:35;;;;;;;3.97;3.20;;;19.50;58.90;;;;;;4973290;28;20238;-56
2023/05/01 02:02:06;;;;;;;3.83;3.47;;;19.50;58.90;;;;;;4973169;28;20202;-52
2023/05/01 02:04:37;;;;;;;5.13;3.65;;;19.50;58.90;;;;;;4973099;28;20205;-55
2023/05/01 02:07:12;;;;;;;4.30;3.67;;;19.50;58.90;;;;;;4972857;28;20205;-52
2023/05/01 02:09:44;;;;;;;4.30;3.88;;;19.60;59.00;;;;;;4972921;28;20265;-50
2023/05/01 02:12:16;;;;;;;3.70;3.40;;;19.60;58.90;;;;;;4972968;28;20222;-49
2023/05/01 02:14:47;;;;;;;4.18;3.75;;;19.60;58.90;;;;;;4973261;28;20202;-52
2023/05/01 02:17:19;;;;;;;4.20;3.60;;;19.60;58.80;;;;;;4973038;28;20228;-53
2023/05/01 02:19:51;;;;;;;4.00;3.60;;;19.60;58.80;;;;;;4979021;28;20783;-52
2023/05/01 02:22:25;;;;;;;3.58;3.28;;;19.70;58.80;;;;;;4977295;28;20289;-51
2023/05/01 02:24:58;;;;;;;3.97;3.58;;;19.70;58.80;;;;;;4989405;28;20208;-53
2023/05/01 02:27:34;;;;;;;4.47;3.97;;;19.70;58.70;;;;;;4973749;28;20273;-49
2023/05/01 02:30:08;;;;;;;5.43;3.47;;;19.70;58.70;;;;;;4972106;28;20870;-50
2023/05/01 02:32:39;;;;;;;4.28;3.88;;;19.70;58.70;;;;;;4972383;28;20287;-53
2023/05/01 02:35:10;;;;;;;4.32;3.97;;;19.70;58.60;;;;;;4986622;28;20205;-53
2023/05/01 02:37:42;;;;;;;6.28;3.95;;;19.80;58.70;;;;;;4991861;28;20211;-52
2023/05/01 02:40:18;;;;;;;4.35;3.95;;;19.80;58.70;;;;;;4990051;28;20244;-54
2023/05/01 02:42:52;;;;;;;5.57;4.40;;;19.80;58.70;;;;;;4991681;28;20225;-53
2023/05/01 02:45:25;;;;;;;4.05;3.63;;;19.80;58.70;;;;;;4991838;28;20197;-51
2023/05/01 02:47:59;;;;;;;5.05;4.22;;;19.80;58.70;;;;;;4972583;28;20206;-53
2023/05/01 02:50:31;;;;;;;4.50;4.05;;;19.80;58.70;;;;;;4972677;28;20252;-53
2023/05/01 02:53:04;;;;;;;4.05;3.45;;;19.90;58.80;;;;;;4974158;28;20697;-53
2023/05/01 02:55:35;;;;;;;4.32;3.92;;;19.90;58.70;;;;;;4992490;28;20205;-49
2023/05/01 02:58:06;;;;;;;4.63;3.60;;;19.90;58.70;;;;;;4992598;28;20197;-50
2023/05/01 03:00:36;;;;;;;4.53;3.80;;;19.90;58.70;;;;;;4987648;28;20228;-52
2023/05/01 03:03:07;;;;;;;4.28;3.78;;;20.00;58.80;;;;;;4984100;28;20205;-55
2023/05/01 03:05:38;;;;;;;3.67;3.40;;;20.00;58.80;;;;;;4990951;28;20197;-51
2023/05/01 03:08:11;;;;;;;3.63;3.33;;;20.00;58.90;;;;;;4992048;28;20204;-54
2023/05/01 03:10:43;;;;;;;4.15;3.85;;;20.00;58.70;;;;;;4991590;28;20668;-53
2023/05/01 03:13:14;;;;;;;4.18;3.78;;;20.00;58.80;;;;;;4991481;28;20241;-54
2023/05/01 03:15:45;;;;;;;3.97;3.67;;;20.00;58.70;;;;;;4991026;28;20198;-54
2023/05/01 03:18:16;;;;;;;4.25;3.85;;;20.10;58.70;;;;;;4991216;28;20212;-52
2023/05/01 03:20:55;;;;;;;4.50;4.00;;;20.10;58.70;;;;;;4977840;28;20785;-53
2023/05/01 03:23:28;;;;;;;3.80;3.50;;;20.10;58.80;;;;;;4989554;28;20560;-55
2023/05/01 03:25:59;;;;;;;3.83;3.53;;;20.10;58.70;;;;;;4991826;28;20288;-55
2023/05/01 03:28:29;;;;;;;4.18;3.88;;;20.20;59.40;;;;;;4991421;28;20212;-52
2023/05/01 03:31:00;;;;;;;3.88;3.58;;;20.20;58.70;;;;;;4991450;28;20229;-53
2023/05/01 03:33:31;;;;;;;4.18;3.78;;;20.20;58.70;;;;;;4980661;28;20612;-53
2023/05/01 03:36:05;;;;;;;3.97;3.65;;;20.30;58.70;;;;;;4972027;28;20202;-52
2023/05/01 03:38:38;;;;;;;4.28;3.88;;;20.30;58.60;;;;;;4971715;28;20197;-51
2023/05/01 03:41:09;;;;;;;4.15;3.83;;;20.30;58.60;;;;;;4970926;28;20261;-50
2023/05/01 03:43:39;;;;;;;3.90;3.60;;;20.30;58.50;;;;;;4971862;28;20203;-49
2023/05/01 03:46:10;;;;;;;4.10;3.60;;;20.30;58.50;;;;;;4976043;28;20213;-55
2023/05/01 03:48:40;;;;;;;4.15;3.85;;;20.30;58.40;;;;;;4991092;28;20240;-56
2023/05/01 03:51:11;;;;;;;4.00;3.70;;;20.30;58.40;;;;;;4994229;28;20236;-50
2023/05/01 03:53:43;;;;;;;3.97;3.63;;;20.40;58.40;;;;;;4993692;28;20205;-54
2023/05/01 03:56:14;;;;;;;3.85;3.55;;;20.40;58.40;;;;;;5009547;28;20204;-54
2023/05/01 03:58:45;;;;;;;3.67;3.35;;;20.40;58.40;;;;;;5015305;28;20232;-53
2023/05/01 04:01:19;;;;;;;3.95;3.22;;;20.40;58.40;;;;;;5011424;28;20193;-54
2023/05/01 04:03:49;;;;;;;3.88;3.58;;;20.40;58.40;;;;;;5015242;28;20224;-56
2023/05/01 04:06:21;;;;;;;4.20;3.80;;;20.40;58.30;;;;;;5001772;28;20745;-54
2023/05/01 04:08:53;;;;;;;3.72;3.42;;;20.40;58.30;;;;;;4975324;28;20813;-50
2023/05/01 04:11:24;;;;;;;4.30;3.90;;;20.40;58.30;;;;;;4975167;28;20199;-54
2023/05/01 04:13:55;;;;;;;4.10;3.70;;;20.40;58.30;;;;;;4976035;28;20202;-52
2023/05/01 04:16:26;;;;;;;4.10;3.70;;;20.40;58.20;;;;;;4975219;28;20201;-52
2023/05/01 04:18:56;;;;;;;3.85;3.53;;;20.50;58.20;;;;;;4974886;28;20214;-51
2023/05/01 04:21:27;;;;;;;4.45;3.40;;;20.50;58.20;;;;;;4975028;28;20221;-52
2023/05/01 04:23:59;;;;;;;4.20;3.80;;;20.50;58.20;;;;;;4984632;28;20627;-51
2023/05/01 04:26:30;;;;;;;3.78;3.47;;;20.50;58.20;;;;;;4994634;28;20205;-54
2023/05/01 04:29:01;;;;;;;3.90;3.22;;;20.50;58.10;;;;;;4975044;28;20222;-55
2023/05/01 04:31:32;;;;;;;3.80;3.50;;;20.50;58.10;;;;;;4979669;28;20225;-53
2023/05/01 04:34:02;;;;;;;3.80;3.50;;;20.40;58.00;;;;;;4979791;28;20268;-55
2023/05/01 04:36:33;;;;;;;3.78;3.47;;;20.50;58.00;;;;;;5013666;28;20211;-51
2023/05/01 04:39:06;;;;;;;3.42;3.22;;;20.50;58.00;;;;;;5013259;28;20216;-53
2023/05/01 04:41:36;;;;;;;3.83;3.53;;;20.50;58.00;;;;;;5013565;28;20288;-49
2023/05/01 04:44:07;;;;;;;4.20;3.80;;;20.50;58.00;;;;;;5014188;28;20376;-52
2023/05/01 04:46:38;;;;;;;3.78;3.47;;;20.50;58.00;;;;;;5013496;28;20207;-52
2023/05/01 04:49:08;;;;;;;4.00;3.70;;;20.50;58.00;;;;;;5014179;28;20232;-55
2023/05/01 04:51:39;;;;;;;5.03;3.60;;;20.50;58.00;;;;;;5002540;28;20229;-55
2023/05/01 04:54:12;;;;;;;3.28;3.08;;;20.50;58.00;;;;;;4988120;28;20212;-48
2023/05/01 04:56:42;;;;;;;3.58;3.28;;;20.40;58.00;;;;;;4974647;28;20206;-53
2023/05/01 04:59:13;;;;;;;3.70;3.40;;;20.40;57.90;;;;;;4974766;28;20729;-54
2023/05/01 05:01:44;;;;;;;4.07;3.42;;;20.50;57.90;;;;;;4974281;28;20198;-52
2023/05/01 05:04:14;;;;;;;12.10;7.45;;;20.50;57.90;;;;;;4975525;28;20185;-54
2023/05/01 05:06:45;;;;;;;25.88;14.25;;;20.50;58.00;;;;;;4996463;28;20240;-53
2023/05/01 05:09:18;;;;;;;23.95;14.00;;;20.50;58.40;;;;;;4974826;28;20620;-53
2023/05/01 05:11:48;;;;;;;19.10;12.05;;;20.50;58.70;;;;;;4994276;28;20689;-54
2023/05/01 05:14:19;;;;;;;20.83;12.02;;;20.50;58.80;;;;;;4993909;28;20201;-52
2023/05/01 05:16:50;;;;;;;18.83;11.88;;;20.50;58.70;;;;;;4993623;28;20197;-53
2023/05/01 05:19:21;;;;;;;20.25;12.00;;;20.50;58.70;;;;;;4994119;28;20218;-50
2023/05/01 05:21:51;;;;;;;19.27;11.93;;;20.50;58.70;;;;;;4996587;28;20202;-51
2023/05/01 05:24:24;;;;;;;17.65;10.93;;;20.50;59.10;;;;;;4993385;28;20202;-53
2023/05/01 05:26:55;;;;;;;19.23;10.52;;;20.50;58.50;;;;;;4977793;28;20218;-54
2023/05/01 05:29:26;;;;;;;17.73;11.05;;;20.50;58.50;;;;;;4976028;28;20226;-53
2023/05/01 05:31:58;;;;;;;16.45;11.00;;;20.50;58.40;;;;;;4993116;28;20229;-53
2023/05/01 05:34:29;;;;;;;15.88;10.32;;;20.50;58.40;;;;;;4993124;28;20205;-52
2023/05/01 05:36:59;;;;;;;14.68;10.00;;;20.50;58.40;;;;;;4993201;28;20197;-50
2023/05/01 05:39:32;;;;;;;15.93;9.90;;;20.50;58.30;;;;;;4993417;28;20236;-51
2023/05/01 05:42:03;;;;;;;13.63;9.27;;;20.50;58.30;;;;;;4992849;28;20654;-50
2023/05/01 05:44:34;;;;;;;10.95;8.65;;;20.50;58.30;;;;;;4992966;28;20201;-49
2023/05/01 05:47:05;;;;;;;12.10;8.73;;;20.50;58.20;;;;;;4979906;28;20203;-51
2023/05/01 05:49:36;;;;;;;16.42;9.88;;;20.50;58.20;;;;;;4973373;28;20222;-55
2023/05/01 05:52:06;;;;;;;15.52;9.15;;;20.40;58.10;;;;;;4973943;28;20233;-51
2023/05/01 05:54:39;;;;;;;13.10;8.95;;;20.40;58.10;;;;;;4988263;28;20838;-55
2023/05/01 05:57:10;;;;;;;13.88;8.85;;;20.40;58.00;;;;;;5007935;28;20656;-55
2023/05/01 05:59:41;;;;;;;11.80;8.23;;;20.40;58.10;;;;;;4993245;28;20268;-54
2023/05/01 06:02:12;;;;;;;12.63;8.50;;;20.40;58.00;;;;;;4993544;28;20201;-54
2023/05/01 06:04:43;;;;;;;11.75;8.70;;;20.40;58.00;;;;;;4991987;28;20276;-52
2023/05/01 06:07:13;;;;;;;10.93;7.75;;;20.40;58.00;;;;;;4992669;28;20204;-52
2023/05/01 06:09:46;;;;;;;12.15;8.38;;;20.40;58.00;;;;;;4995015;28;20218;-52
2023/05/01 06:12:16;;;;;;;11.73;8.00;;;20.40;58.00;;;;;;4991423;28;20268;-52
2023/05/01 06:14:47;;;;;;;12.65;8.25;;;20.40;58.00;;;;;;4991457;28;20228;-52
2023/05/01 06:17:18;;;;;;;11.55;8.00;;;20.40;57.90;;;;;;4992783;28;20205;-52
2023/05/01 06:19:49;;;;;;;12.45;7.93;;;20.30;57.90;;;;;;4992704;28;20217;-53
2023/05/01 06:22:20;;;;;;;10.13;7.75;;;20.40;58.00;;;;;;4992049;28;20197;-54
2023/05/01 06:24:52;;;;;;;10.13;7.30;;;20.30;57.90;;;;;;4992122;28;20193;-54
2023/05/01 06:27:23;;;;;;;12.25;7.80;;;20.30;58.00;;;;;;4989534;28;20209;-52
2023/05/01 06:29:53;;;;;;;12.93;8.23;;;20.40;58.00;;;;;;4990393;28;20221;-55
2023/05/01 06:32:24;;;;;;;10.65;7.68;;;20.30;57.90;;;;;;4978909;28;20214;-54
2023/05/01 06:34:54;;;;;;;9.32;7.30;;;20.30;57.90;;;;;;4973175;28;20681;-53
2023/05/01 06:37:25;;;;;;;11.00;7.85;;;20.30;57.90;;;;;;5002191;28;20193;-54
2023/05/01 06:39:58;;;;;;;9.32;7.03;;;20.30;57.90;;;;;;5011265;28;20223;-53
2023/05/01 06:42:28;;;;;;;10.90;7.00;;;20.30;57.80;;;;;;5011483;28;20594;-52
2023/05/01 06:44:59;;;;;;;10.07;7.13;;;20.30;57.80;;;;;;4973528;28;20199;-53
2023/05/01 06:47:29;;;;;;;7.63;6.72;;;20.30;57.80;;;;;;4972881;28;20202;-54
2023/05/01 06:50:00;;;;;;;8.75;6.68;;;20.30;57.80;;;;;;4972673;28;20221;-54
2023/05/01 06:52:31;;;;;;;9.80;7.32;;;20.30;57.80;;;;;;4972428;28;20225;-55
2023/05/01 06:55:06;;;;;;;9.20;7.40;;;20.30;57.80;;;;;;4984489;28;20611;-54
2023/05/01 06:57:36;;;;;;;9.98;7.07;;;20.20;57.70;;;;;;4972137;28;20666;-53
2023/05/01 07:00:09;;;;;;;11.60;7.15;;;20.20;57.70;;;;;;4981605;28;20229;-53
2023/05/01 07:02:40;;;;;;;10.48;7.10;;;20.20;57.70;;;;;;4992443;28;20573;-54
2023/05/01 07:05:11;;;;;;;9.05;6.53;;;20.30;57.70;;;;;;4993732;28;20190;-53
2023/05/01 07:07:41;;;;;;;12.02;7.18;;;20.20;57.70;;;;;;4990633;28;20201;-55
2023/05/01 07:10:14;;;;;;;9.55;6.82;;;20.20;57.70;;;;;;4990872;28;20221;-53
2023/05/01 07:12:45;;;;;;;8.65;7.05;;;20.20;57.70;;;;;;4990671;28;20236;-54
2023/05/01 07:15:15;;;;;;;9.18;6.55;;;20.20;57.70;;;;;;4991143;28;20563;-52
2023/05/01 07:17:46;;;;;;;9.98;7.10;;;20.20;57.70;;;;;;4991538;28;20685;-54
2023/05/01 07:20:17;;;;;;;8.05;6.38;;;20.20;57.70;;;;;;4981561;28;20221;-50
2023/05/01 07:22:47;;;;;;;8.30;6.55;;;20.20;57.70;;;;;;4972337;28;20206;-52
2023/05/01 07:25:20;;;;;;;8.57;6.80;;;20.20;57.70;;;;;;4991834;28;20193;-50
2023/05/01 07:27:51;;;;;;;10.50;6.78;;;20.20;57.80;;;;;;4991858;28;20205;-49
2023/05/01 07:30:21;;;;;;;9.25;6.53;;;20.20;57.70;;;;;;4992098;28;20217;-52
2023/05/01 07:32:52;;;;;;;7.32;6.03;;;20.20;57.60;;;;;;4992156;28;20224;-52
2023/05/01 07:35:22;;;;;;;8.48;6.72;;;20.20;57.60;;;;;;4992026;28;20209;-50
2023/05/01 07:37:53;;;;;;;9.35;6.78;;;20.10;57.60;;;;;;4991864;28;20213;-49
2023/05/01 07:40:26;;;;;;;7.90;6.20;;;20.10;57.60;;;;;;4991916;28;20223;-50
2023/05/01 07:42:57;;;;;;;8.00;6.07;;;20.10;57.60;;;;;;4991412;28;20205;-52
2023/05/01 07:45:27;;;;;;;10.23;6.43;;;20.10;57.60;;;;;;4991549;28;20205;-51
2023/05/01 07:47:58;;;;;;;7.88;6.50;;;20.10;57.50;;;;;;4991882;28;20205;-50
2023/05/01 07:50:29;;;;;;;7.00;6.18;;;20.10;57.50;;;;;;4997337;28;20205;-50
2023/05/01 07:52:59;;;;;;;7.75;6.60;;;20.10;57.50;;;;;;5009285;28;20696;-54
2023/05/01 07:55:32;;;;;;;8.02;5.82;;;20.10;57.50;;;;;;4991668;28;20205;-50
2023/05/01 07:58:02;;;;;;;8.82;6.45;;;20.10;57.60;;;;;;4991461;28;20642;-52
2023/05/01 08:00:33;;;;;;;6.75;6.00;;;20.10;57.60;;;;;;4991866;28;20233;-51
2023/05/01 08:03:04;;;;;;;8.13;5.90;;;20.10;57.60;;;;;;4992305;28;20197;-48
2023/05/01 08:05:34;;;;;;;7.82;5.97;;;20.10;57.60;;;;;;4991571;28;20201;-51
2023/05/01 08:08:05;;;;;;;7.40;6.38;;;20.10;57.60;;;;;;4991308;28;20205;-51
2023/05/01 08:10:38;;;;;;;7.97;6.05;;;20.10;57.60;;;;;;4991065;28;20224;-50
2023/05/01 08:13:08;;;;;;;7.68;6.05;;;20.10;57.60;;;;;;4993314;28;20613;-51
2023/05/01 08:15:41;;;;;;;7.70;5.72;;;20.10;57.60;;;;;;4991464;28;20247;-49
2023/05/01 08:18:14;;;;;;;6.45;5.60;;;20.10;57.60;;;;;;4992114;28;20676;-52
2023/05/01 08:20:45;;;;;;;7.07;6.20;;;20.10;57.60;;;;;;4991627;28;20197;-54
2023/05/01 08:23:16;;;;;;;6.80;5.90;;;20.10;57.60;;;;;;4991205;28;20288;-52
2023/05/01 08:25:50;;;;;;;7.30;5.75;;;20.10;57.60;;;;;;4990923;28;20229;-53
2023/05/01 08:28:21;;;;;;;6.80;6.10;;;20.10;57.60;;;;;;4987190;28;20188;-52
2023/05/01 08:30:52;;;;;;;7.18;5.75;;;20.00;57.50;;;;;;5011120;28;20728;-49
2023/05/01 08:33:23;;;;;;;6.82;5.63;;;20.00;57.60;;;;;;5010870;28;20224;-49
2023/05/01 08:35:54;;;;;;;7.55;5.97;;;20.00;57.60;;;;;;5010393;28;20280;-49
2023/05/01 08:38:24;;;;;;;7.10;5.82;;;20.00;57.60;;;;;;5013307;28;20197;-49
2023/05/01 08:40:58;;;;;;;6.18;5.55;;;20.00;57.60;;;;;;5014344;28;20288;-49
2023/05/01 08:43:31;;;;;;;6.47;5.68;;;20.00;57.60;;;;;;5014328;28;20557;-48
2023/05/01 08:46:03;;;;;;;6.85;6.15;;;20.00;57.60;;;;;;5014457;28;20197;-48
2023/05/01 08:48:37;;;;;;;7.53;5.55;;;20.00;57.60;;;;;;5014173;28;20200;-48
2023/05/01 08:51:08;;;;;;;9.05;6.20;;;20.00;57.60;;;;;;5014541;28;20555;-49
2023/05/01 08:53:40;;;;;;;6.05;5.18;;;20.00;57.70;;;;;;5006480;28;20232;-50
2023/05/01 08:56:14;;;;;;;7.55;5.93;;;20.00;57.60;;;;;;4978165;28;20194;-49
2023/05/01 08:58:46;;;;;;;6.95;5.20;;;19.90;57.50;;;;;;4976575;28;20237;-49
2023/05/01 09:01:18;;;;;;;6.65;5.50;;;20.00;57.60;;;;;;5010756;28;20201;-48
2023/05/01 09:03:51;;;;;;;8.38;5.63;;;19.90;57.50;;;;;;5014118;28;20211;-52
2023/05/01 09:06:23;;;;;;;8.13;4.80;;;19.90;58.00;;;;;;5014392;28;20223;-47
2023/05/01 09:08:53;;;;;;;6.35;5.00;;;19.90;58.40;;;;;;5014395;28;20216;-46
2023/05/01 09:11:27;;;;;;;6.32;4.97;;;19.90;58.20;;;;;;5013796;28;20205;-52
2023/05/01 09:13:58;;;;;;;5.78;5.10;;;19.90;58.20;;;;;;5013801;28;20231;-50
2023/05/01 09:16:29;;;;;;;6.55;4.80;;;20.00;58.20;;;;;;5009930;28;20201;-48
2023/05/01 09:19:00;;;;;;;5.60;3.97;;;19.90;58.10;;;;;;4994003;28;20276;-48
2023/05/01 09:21:31;;;;;;;5.25;4.45;;;19.90;58.20;;;;;;4993601;28;20205;-48
2023/05/01 09:24:02;;;;;;;5.15;4.47;;;19.90;58.20;;;;;;4993396;28;20299;-49
2023/05/01 09:26:37;;;;;;;5.65;4.57;;;19.90;58.20;;;;;;4993400;28;20669;-49
2023/05/01 09:29:09;;;;;;;5.85;4.55;;;19.90;58.20;;;;;;4974316;28;20301;-50
2023/05/01 09:31:39;;;;;;;5.88;4.47;;;19.90;58.10;;;;;;4974999;28;20801;-49
2023/05/01 09:34:10;;;;;;;5.63;4.95;;;19.90;58.10;;;;;;4974543;28;20222;-48
2023/05/01 09:36:40;;;;;;;6.45;4.80;;;19.90;58.10;;;;;;4974778;28;20198;-47
2023/05/01 09:39:23;;;;;;;5.15;4.45;;;19.90;58.10;;;;;;4974374;28;20222;-50
2023/05/01 09:41:56;;;;;;;6.40;4.82;;;19.90;58.10;;;;;;4975003;28;20214;-47
2023/05/01 09:44:27;;;;;;;4.85;4.35;;;19.90;58.10;;;;;;4974364;28;20209;-48
2023/05/01 09:46:57;;;;;;;5.65;4.00;;;19.80;58.00;;;;;;4974143;28;20253;-47
2023/05/01 09:49:48;;;;;;;4.70;4.15;;;19.90;58.10;;;;;;4973741;28;20225;-50
2023/05/01 09:52:19;;;;;;;5.10;3.97;;;19.80;58.00;;;;;;4974679;28;20211;-51
2023/05/01 09:54:49;;;;;;;4.40;4.00;;;19.80;58.00;;;;;;4990627;28;20237;-52
2023/05/01 09:57:37;;;;;;;6.65;4.35;;;19.80;58.00;;;;;;4992990;28;20212;-51
2023/05/01 10:00:09;;;;;;;4.82;4.15;;;19.80;58.00;;;;;;4992525;28;20707;-53
2023/05/01 10:02:40;;;;;;;5.15;4.60;;;19.80;58.00;;;;;;4993900;28;20389;-53
2023/05/01 10:05:12;;;;;;;5.35;4.30;;;19.80;58.10;;;;;;4994742;28;20304;-53
2023/05/01 10:07:56;;;;;;;5.13;4.05;;;19.80;58.00;;;;;;4974004;28;20246;-48
2023/05/01 10:10:27;;;;;;;6.07;4.45;;;19.80;58.10;;;;;;4974281;28;20257;-52
2023/05/01 10:13:15;;;;;;;5.57;4.15;;;19.80;58.00;;;;;;4985862;28;20557;-52
2023/05/01 10:15:47;;;;;;;5.43;4.22;;;19.80;58.60;;;;;;4992351;28;20205;-51
2023/05/01 10:18:18;;;;;;;5.50;4.07;;;19.80;58.00;;;;;;4992699;28;20728;-51
2023/05/01 10:20:49;;;;;;;5.63;4.50;;;19.80;58.10;;;;;;4997627;28;20675;-48
2023/05/01 10:23:19;;;;;;;6.85;4.60;;;19.80;58.10;;;;;;5006868;28;20217;-48
2023/05/01 10:25:51;;;;;;;5.38;4.30;;;19.80;58.10;;;;;;4992369;28;20202;-48
2023/05/01 10:28:24;;;;;;;6.13;4.65;;;19.80;58.10;;;;;;4975436;28;20194;-49
2023/05/01 10:30:55;;;;;;;6.82;4.70;;;19.80;58.10;;;;;;4986163;28;20229;-50
2023/05/01 10:33:26;;;;;;;5.75;4.60;;;19.80;58.10;;;;;;4992354;28;20202;-47
2023/05/01 10:36:00;;;;;;;7.20;4.80;;;19.70;58.00;;;;;;4993058;28;20594;-50
2023/05/01 10:38:35;;;;;;;6.70;4.72;;;19.80;58.00;;;;;;4991991;28;20205;-49
2023/05/01 10:41:08;;;;;;;7.15;4.90;;;19.80;58.10;;;;;;4992705;28;20233;-49
2023/05/01 10:43:40;;;;;;;6.40;4.38;;;19.80;58.00;;;;;;4992024;28;20220;-52
2023/05/01 10:46:31;;;;;;;4.97;4.32;;;19.70;58.00;;;;;;4992889;28;20574;-51
2023/05/01 10:49:02;;;;;;;6.00;4.60;;;19.70;58.00;;;;;;4992380;28;20217;-50
2023/05/01 10:51:33;;;;;;;5.40;4.28;;;19.70;58.00;;;;;;4992728;28;20201;-52
2023/05/01 10:54:25;;;;;;;6.22;4.65;;;19.70;58.00;;;;;;4991845;28;20279;-49
2023/05/01 10:56:57;;;;;;;9.38;5.22;;;19.70;58.00;;;;;;4991187;28;20233;-49
2023/05/01 10:59:50;;;;;;;6.55;5.20;;;19.70;57.90;;;;;;4991291;28;20225;-50
2023/05/01 11:02:26;;;;;;;5.70;4.60;;;19.70;58.00;;;;;;4991513;28;20197;-48
2023/05/01 11:04:57;;;;;;;7.00;4.43;;;19.70;57.90;;;;;;4992594;28;20228;-50
2023/05/01 11:07:28;;;;;;;6.18;4.30;;;19.70;57.90;;;;;;4978525;28;20199;-52
2023/05/01 11:10:00;;;;;;;6.00;4.47;;;19.60;57.90;;;;;;4971995;28;20225;-50
2023/05/01 11:12:52;;;;;;;4.70;4.13;;;19.60;57.90;;;;;;4972249;28;20201;-52
2023/05/01 11:15:34;;;;;;;5.05;4.32;;;19.60;57.90;;;;;;4972664;28;20236;-49
2023/05/01 11:18:06;;;;;;;4.68;4.00;;;19.60;57.90;;;;;;4972453;28;20197;-52
2023/05/01 11:20:52;;;;;;;5.68;4.80;;;19.60;57.90;;;;;;4972015;28;20269;-49
2023/05/01 11:23:24;;;;;;;6.15;4.80;;;19.60;57.90;;;;;;4977383;28;20205;-51
2023/05/01 11:26:06;;;;;;;6.18;4.47;;;19.60;57.90;;;;;;4991540;28;20197;-52
2023/05/01 11:28:39;;;;;;;5.53;4.15;;;19.60;57.90;;;;;;4991608;28;20198;-53
2023/05/01 11:31:12;;;;;;;6.57;4.72;;;19.60;57.90;;;;;;4991646;28;20669;-51
2023/05/01 11:33:43;;;;;;;4.63;3.90;;;19.60;58.00;;;;;;4991454;28;20224;-51
2023/05/01 11:36:13;;;;;;;6.30;4.18;;;19.60;57.90;;;;;;4992218;28;20197;-50
2023/05/01 11:38:53;;;;;;;5.30;4.07;;;19.60;57.90;;;;;;4984155;28;20226;-52
2023/05/01 11:41:24;;;;;;;6.57;4.22;;;19.60;57.90;;;;;;4972000;28;20202;-49
2023/05/01 11:43:55;;;;;;;5.82;4.55;;;19.50;57.90;;;;;;4971899;28;20217;-49
2023/05/01 11:46:32;;;;;;;4.75;4.07;;;19.50;57.90;;;;;;4971914;28;20536;-53
2023/05/01 11:49:03;;;;;;;6.03;4.55;;;19.50;57.90;;;;;;4972083;28;20214;-52
2023/05/01 11:51:34;;;;;;;6.00;4.10;;;19.50;57.90;;;;;;4971677;28;20205;-50
2023/05/01 11:54:05;;;;;;;5.75;4.25;;;19.50;57.90;;;;;;4982629;28;20221;-52
2023/05/01 11:56:39;;;;;;;5.00;4.30;;;19.50;57.90;;;;;;4990564;28;20677;-50
2023/05/01 11:59:14;;;;;;;4.75;3.80;;;19.50;57.90;;;;;;5002097;28;20440;-53
2023/05/01 12:01:49;;;;;;;4.68;4.03;;;19.50;57.90;;;;;;5011391;28;20279;-48
2023/05/01 12:04:28;;;;;;;5.13;4.63;;;19.50;57.90;;;;;;5011020;28;20193;-51
2023/05/01 12:06:58;;;;;;;6.15;4.15;;;19.50;57.90;;;;;;5011403;28;20235;-49
2023/05/01 12:09:30;;;;;;;6.80;4.50;;;19.40;57.90;;;;;;4998062;28;20213;-51
2023/05/01 12:12:02;;;;;;;6.57;4.03;;;19.40;57.90;;;;;;4993005;28;20284;-50
2023/05/01 12:14:33;;;;;;;5.57;3.72;;;19.40;57.80;;;;;;4995921;28;20225;-47
2023/05/01 12:17:08;;;;;;;5.75;4.32;;;19.40;57.90;;;;;;5005240;28;20193;-47
2023/05/01 12:19:47;;;;;;;6.70;4.00;;;19.40;57.80;;;;;;5011124;28;20223;-48
2023/05/01 12:22:18;;;;;;;5.05;4.10;;;19.40;57.90;;;;;;4978285;28;20277;-48
2023/05/01 12:24:53;;;;;;;5.72;4.55;;;19.40;57.80;;;;;;4985737;28;20194;-48
2023/05/01 12:27:24;;;;;;;4.68;3.75;;;19.40;57.80;;;;;;4983611;28;20232;-48
2023/05/01 12:29:54;;;;;;;6.18;4.10;;;19.40;57.80;;;;;;4983551;28;20229;-49
2023/05/01 12:32:34;;;;;;;6.18;4.45;;;19.30;57.80;;;;;;4983857;28;20194;-48
2023/05/01 12:35:16;;;;;;;4.57;4.07;;;19.30;57.80;;;;;;4983596;28;20312;-47
2023/05/01 12:37:47;;;;;;;5.32;4.25;;;19.30;57.80;;;;;;4984077;28;20221;-52
2023/05/01 12:40:18;;;;;;;4.63;4.22;;;19.30;57.80;;;;;;4983431;28;20221;-50
2023/05/01 12:42:58;;;;;;;5.32;4.20;;;19.30;57.80;;;;;;4984473;28;20197;-50
2023/05/01 12:45:28;;;;;;;5.47;4.40;;;19.30;57.80;;;;;;4979977;28;20736;-49
2023/05/01 12:48:01;;;;;;;4.10;3.70;;;19.30;57.80;;;;;;4985377;28;20545;-51
2023/05/01 12:50:37;;;;;;;4.45;3.78;;;19.30;57.90;;;;;;4984408;28;20211;-53
2023/05/01 12:53:08;;;;;;;5.38;4.20;;;19.30;57.90;;;;;;4984017;28;20604;-52
2023/05/01 12:55:50;;;;;;;7.43;4.13;;;19.30;57.80;;;;;;4984684;28;20222;-49
2023/05/01 12:58:21;;;;;;;5.50;4.18;;;19.30;57.80;;;;;;4984905;28;20580;-50
2023/05/01 13:00:52;;;;;;;4.63;3.97;;;19.30;57.80;;;;;;4983249;28;20198;-53
2023/05/01 13:03:27;;;;;;;4.57;4.18;;;19.30;57.80;;;;;;4983090;28;20253;-54
2023/05/01 13:05:59;;;;;;;4.30;3.90;;;19.30;57.80;;;;;;4977825;28;20202;-50
2023/05/01 13:08:34;;;;;;;4.43;3.60;;;19.30;57.80;;;;;;4975507;28;20202;-50
2023/05/01 13:11:12;;;;;;;5.22;4.03;;;19.20;57.70;;;;;;4975449;28;20193;-50
2023/05/01 13:13:44;;;;;;;4.95;3.70;;;19.20;57.70;;;;;;4975115;28;20209;-51
2023/05/01 13:16:15;;;;;;;4.40;3.80;;;19.20;57.70;;;;;;4974913;28;20253;-48
2023/05/01 13:18:49;;;;;;;5.10;3.90;;;19.20;57.80;;;;;;4974941;28;20222;-50