Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:19:30;;;;;;;49.38;29.27;;;;;;;-0.03;97.91;99251.41;7397471;19;20015;-68
2021/12/05 00:22:05;;;;;;;49.65;28.48;;;;;;;-0.02;97.95;99247.97;7400533;19;20026;-68
2021/12/05 00:24:39;;;;;;;;;;;;;;;-0.02;98.10;99255.72;7398604;19;20022;-67
2021/12/05 00:27:15;;;;;;;48.80;28.30;;;;;;;-0.03;98.18;99252.25;7401580;19;19927;-67
2021/12/05 00:29:51;;;;;;;47.05;28.48;;;;;;;-0.03;98.20;99252.25;7400591;19;20037;-67
2021/12/05 00:32:28;;;;;;;46.25;29.17;;;;;;;-0.01;98.20;99254.84;7400133;19;20015;-67
2021/12/05 00:41:01;;;;;;;48.60;28.70;;;;;;;0.01;98.52;99263.44;7398738;19;20018;-68
2021/12/05 00:43:58;;;;;;;50.03;30.92;;;;;;;0.03;98.31;99269.44;7398153;19;20046;-67
2021/12/05 00:46:43;;;;;;;50.22;28.95;;;;;;;0.03;98.48;99269.44;7397341;19;20030;-68
2021/12/05 00:49:32;;;;;;;53.17;30.17;;;;;;;0.04;98.38;99273.75;7397371;19;20019;-68
2021/12/05 00:55:10;;;;;;;48.35;29.50;;;;;;;0.05;98.78;99293.53;7396955;19;20022;-67
2021/12/05 01:09:03;;;;;;;49.53;28.90;;;;;;;0.10;98.88;99290.91;7396733;19;20019;-68
2021/12/05 01:14:31;;;;;;;47.45;28.95;;;;;;;0.11;98.67;99290.06;7395180;19;20480;-68
2021/12/05 01:17:00;;;;;;;50.38;30.60;;;;;;;0.11;98.81;99296.06;7398269;19;20018;-67
2021/12/05 01:19:30;;;;;;;53.22;29.52;;;;;;;0.12;98.96;99297.78;7396080;19;20376;-68
2021/12/05 01:22:11;;;;;;;49.15;29.60;;;;;;;0.12;98.78;99300.38;7398395;19;20078;-68
2021/12/05 01:24:53;;;;;;;48.65;29.55;;;;;;;0.10;98.78;99320.16;7394285;19;20360;-68
2021/12/05 01:27:33;;;;;;;49.65;28.83;;;;;;;0.09;99.02;99318.44;7398714;19;20022;-68
2021/12/05 01:30:06;;;;;;;50.13;28.58;;;;;;;0.13;98.99;99322.72;7396618;19;20388;-68
2021/12/05 01:32:45;;;;;;;51.05;30.38;;;;;;;0.13;99.03;99319.28;7396659;19;20014;-68
2021/12/05 01:35:25;;;;;;;47.33;28.17;;;;;;;0.12;98.94;99328.72;7398049;19;20035;-67
2021/12/05 01:38:09;;;;;;;44.60;27.70;;;;;;;0.13;99.13;99325.28;7396391;19;20019;-68
2021/12/05 01:40:56;;;;;;;46.17;30.02;;;;;;;0.14;99.03;99323.59;7396262;19;20086;-67
2021/12/05 01:43:57;;;;;;;45.30;27.52;;;;;;;0.13;99.21;99327.88;7395820;19;20018;-67
2021/12/05 01:49:41;;;;;;;48.03;28.30;;;;;;;0.14;99.22;99326.19;7397258;19;20013;-68
2021/12/05 01:55:16;;;;;;;45.28;27.48;;;;;;;0.15;99.15;99313.28;7395664;19;20038;-68
2021/12/05 02:33:13;;;;;;;47.75;29.55;;;;;;;0.21;99.29;99352.81;7393315;19;20337;-67
2021/12/05 02:38:50;;;;;;;48.63;27.58;;;;;;;0.23;99.26;99356.22;7392823;19;20010;-67
2021/12/05 02:41:20;;;;;;;49.10;27.63;;;;;;;0.23;99.25;99362.25;7393701;19;20484;-67
2021/12/05 02:43:58;;;;;;;48.90;28.27;;;;;;;0.25;99.36;99365.72;7393489;19;20480;-67
2021/12/05 02:46:26;;;;;;;49.40;28.40;;;;;;;0.25;99.29;99370.88;7394626;19;20018;-67
2021/12/05 02:49:00;;;;;;;47.97;28.70;;;;;;;0.25;99.61;99365.72;7395355;19;20364;-67
2021/12/05 02:51:29;;;;;;;48.08;28.55;;;;;;;0.26;99.34;99367.41;7394473;19;20015;-67
2021/12/05 02:54:07;;;;;;;49.03;27.52;;;;;;;0.26;99.48;99380.28;7393859;19;20078;-67
2021/12/05 02:56:40;;;;;;;48.53;28.50;;;;;;;0.25;99.17;99383.75;7393837;19;20019;-67
2021/12/05 02:59:20;;;;;;;48.90;27.08;;;;;;;0.25;99.27;99383.75;7393532;19;20529;-67
2021/12/05 03:01:53;;;;;;;51.97;28.55;;;;;;;0.24;99.38;99397.53;7395785;19;20022;-67
2021/12/05 03:04:23;;;;;;;49.60;29.27;;;;;;;0.22;99.49;99393.22;7394154;19;20019;-67
2021/12/05 03:06:54;;;;;;;52.88;29.20;;;;;;;0.22;99.30;99394.06;7393469;19;20042;-67
2021/12/05 03:09:26;;;;;;;57.00;31.58;;;;;;;0.23;99.28;99394.91;7395647;19;20033;-67
2021/12/05 03:11:55;;;;;;;57.15;30.65;;;;;;;0.23;99.25;99395.78;7393797;19;20019;-67
2021/12/05 03:14:24;;;;;;;51.33;28.50;;;;;;;0.22;99.26;99404.38;7393374;19;20430;-67
2021/12/05 03:16:53;;;;;;;57.03;30.20;;;;;;;0.22;99.52;99413.84;7394998;19;20028;-67
2021/12/05 03:19:22;;;;;;;55.00;30.17;;;;;;;0.23;99.50;99415.56;7392972;19;20014;-67
2021/12/05 03:21:52;;;;;;;54.05;29.38;;;;;;;0.23;99.31;99419.00;7392632;19;20376;-67
2021/12/05 03:24:25;;;;;;;54.38;29.10;;;;;;;0.23;99.32;99431.91;7393043;19;20050;-67
2021/12/05 03:26:56;;;;;;;53.65;29.30;;;;;;;0.23;99.31;99433.59;7395198;19;20019;-67
2021/12/05 03:29:25;;;;;;;52.30;28.70;;;;;;;0.22;99.15;99434.50;7393122;19;20035;-67
2021/12/05 03:31:58;;;;;;;57.40;28.88;;;;;;;0.21;99.10;99435.34;7392656;19;20018;-67
2021/12/05 03:34:28;;;;;;;56.67;28.52;;;;;;;0.18;99.11;99438.78;7393496;19;20027;-67
2021/12/05 03:36:58;;;;;;;50.05;28.33;;;;;;;0.18;99.14;99437.91;7394610;19;20035;-67
2021/12/05 03:39:30;;;;;;;50.42;28.38;;;;;;;0.15;99.02;99449.97;7394433;19;20031;-67
2021/12/05 03:41:59;;;;;;;54.15;28.20;;;;;;;0.15;99.34;99454.25;7392860;19;20023;-67
2021/12/05 03:44:35;;;;;;;56.20;28.63;;;;;;;0.15;99.47;99449.09;7392089;19;20031;-67
2021/12/05 03:47:06;;;;;;;54.97;29.75;;;;;;;0.14;99.54;99453.41;7395587;19;20032;-67
2021/12/05 03:49:35;;;;;;;52.95;28.60;;;;;;;0.15;99.45;99451.69;7399152;19;20031;-67
2021/12/05 03:52:08;;;;;;;57.15;30.27;;;;;;;0.16;99.67;99450.81;7398765;19;20026;-67
2021/12/05 03:54:41;;;;;;;57.03;31.77;;;;;;;0.13;99.47;99451.69;7399453;19;20014;-67
2021/12/05 03:57:09;;;;;;;57.67;29.70;;;;;;;0.16;99.53;99455.97;7401378;19;20035;-67
2021/12/05 03:59:38;;;;;;;53.78;29.38;;;;;;;0.18;99.71;99456.84;7401011;19;20418;-67
2021/12/05 04:02:08;;;;;;;58.58;28.95;;;;;;;0.18;99.62;99462.00;7398102;19;20386;-67
2021/12/05 04:04:37;;;;;;;57.30;28.88;;;;;;;0.19;99.75;99471.47;7398899;19;20047;-67
2021/12/05 04:07:06;;;;;;;60.67;32.00;;;;;;;0.19;99.78;99476.63;7401046;19;20035;-67
2021/12/05 04:09:35;;;;;;;54.72;27.35;;;;;;;0.20;99.80;99473.16;7401002;19;20031;-67
2021/12/05 04:12:07;;;;;;;62.78;30.42;;;;;;;0.21;99.80;99474.91;7398001;19;20014;-67
2021/12/05 04:14:38;;;;;;;58.85;28.55;;;;;;;0.21;99.56;99472.31;7398367;19;20494;-67
2021/12/05 04:17:09;;;;;;;62.08;32.10;;;;;;;0.22;99.52;99470.59;7401225;19;20030;-67
2021/12/05 04:19:39;;;;;;;58.60;29.95;;;;;;;0.21;99.76;99469.72;7397486;19;20389;-67
2021/12/05 04:22:09;;;;;;;62.38;30.77;;;;;;;0.22;99.69;99465.44;7397925;19;20018;-67
2021/12/05 04:24:38;;;;;;;66.82;32.45;;;;;;;0.23;99.81;99472.31;7397860;19;20022;-67
2021/12/05 04:27:10;;;;;;;65.00;31.80;;;;;;;0.22;99.66;99462.88;7400401;19;20033;-67
2021/12/05 04:29:39;;;;;;;96.70;38.53;;;;;;;0.21;99.81;99462.00;7398102;19;20018;-67
2021/12/05 04:32:08;;;;;;;104.25;45.15;;;;;;;0.21;99.41;99464.56;7399991;19;20018;-67
2021/12/05 04:34:37;;;;;;;97.10;40.15;;;;;;;0.21;99.43;99468.88;7398053;19;20430;-67
2021/12/05 04:37:06;;;;;;;99.10;40.97;;;;;;;0.21;99.53;99464.56;7399605;19;20397;-67
2021/12/05 04:39:35;;;;;;;122.72;44.97;;;;;;;0.21;99.59;99462.00;7399779;19;20014;-67
2021/12/05 04:42:03;;;;;;;96.22;39.53;;;;;;;0.22;99.42;99466.28;7396921;19;20500;-67
2021/12/05 04:44:34;;;;;;;76.72;34.40;;;;;;;0.22;99.74;99476.63;7397751;19;20031;-67
2021/12/05 04:47:05;;;;;;;69.65;30.85;;;;;;;0.20;99.58;99470.59;7397676;19;20014;-67
2021/12/05 04:49:41;;;;;;;67.93;32.28;;;;;;;0.23;99.96;99482.63;7397651;19;20015;-67
2021/12/05 04:52:10;;;;;;;69.10;30.88;;;;;;;0.24;99.83;99485.22;7397206;19;20019;-67
2021/12/05 04:54:40;;;;;;;68.38;30.88;;;;;;;0.25;99.63;99493.81;7396693;19;20371;-67
2021/12/05 04:57:09;;;;;;;64.57;31.05;;;;;;;0.25;99.86;99494.69;7399343;19;20022;-67
2021/12/05 04:59:46;;;;;;;67.88;31.23;;;;;;;0.24;99.62;99492.97;7400116;19;20105;-67
2021/12/05 05:02:14;;;;;;;70.80;31.63;;;;;;;0.25;99.59;99493.81;7398856;19;20510;-67
2021/12/05 05:04:50;;;;;;;66.65;30.70;;;;;;;0.25;99.85;99499.84;7396962;19;20018;-67
2021/12/05 05:07:25;;;;;;;70.25;31.33;;;;;;;0.26;99.70;99508.44;7398744;19;20356;-67
2021/12/05 05:09:55;;;;;;;72.90;32.22;;;;;;;0.26;99.79;99509.28;7399336;19;20014;-67
2021/12/05 05:12:23;;;;;;;68.78;31.85;;;;;;;0.28;99.72;99504.16;7398791;19;20015;-67
2021/12/05 05:14:55;;;;;;;71.38;33.50;;;;;;;0.29;99.84;99517.03;7397053;19;20014;-67
2021/12/05 05:17:25;;;;;;;71.47;32.58;;;;;;;0.31;99.92;99514.47;7396735;19;20012;-67
2021/12/05 05:19:57;;;;;;;76.43;34.63;;;;;;;0.33;100.00;99510.16;7396213;19;20033;-68
2021/12/05 05:22:36;;;;;;;75.13;35.97;;;;;;;0.35;99.92;99511.00;7399509;19;20022;-67
2021/12/05 05:25:32;;;;;;;77.78;34.38;;;;;;;0.38;100.00;99518.78;7396179;19;20070;-67
2021/12/05 05:28:20;;;;;;;78.97;34.42;;;;;;;0.40;100.00;99517.03;7398472;19;20018;-67
2021/12/05 05:39:30;;;;;;;79.55;34.80;;;;;;;0.51;100.00;99514.47;7397785;19;20015;-67
2021/12/05 05:45:12;;;;;;;85.40;34.15;;;;;;;0.56;100.00;99529.94;7395586;19;20014;-67
2021/12/05 05:47:54;;;;;;;85.00;34.92;;;;;;;0.58;100.00;99533.38;7398092;19;20022;-67
2021/12/05 05:50:24;;;;;;;87.07;36.05;;;;;;;0.59;100.00;99535.09;7397947;19;20022;-67
2021/12/05 05:52:53;;;;;;;85.97;35.47;;;;;;;0.61;100.00;99538.56;7397587;19;20015;-67
2021/12/05 05:55:21;;;;;;;89.05;34.92;;;;;;;0.61;100.00;99534.25;7397372;19;20034;-67
2021/12/05 05:57:59;;;;;;;87.65;37.05;;;;;;;0.63;100.00;99535.09;7395570;19;20026;-67
2021/12/05 06:00:33;;;;;;;96.47;36.15;;;;;;;0.67;100.00;99541.13;7395053;19;20516;-67
2021/12/05 06:05:47;;;;;;;82.65;35.30;;;;;;;0.70;100.00;99542.84;7395675;19;20007;-67
2021/12/05 06:08:16;;;;;;;88.43;36.50;;;;;;;0.71;100.00;99542.84;7395153;19;20031;-67
2021/12/05 06:10:45;;;;;;;92.20;35.97;;;;;;;0.72;100.00;99541.97;7395603;19;20021;-67
2021/12/05 06:13:14;;;;;;;89.93;36.95;;;;;;;0.73;100.00;99541.09;7394995;19;20043;-67
2021/12/05 06:15:42;;;;;;;93.93;37.72;;;;;;;0.75;100.00;99541.97;7396229;19;20357;-67
2021/12/05 06:18:13;;;;;;;95.18;36.22;;;;;;;0.76;100.00;99546.28;7394429;19;20006;-67
2021/12/05 06:20:42;;;;;;;86.45;34.30;;;;;;;0.79;100.00;99556.59;7395316;19;20025;-67
2021/12/05 06:23:11;;;;;;;89.30;36.20;;;;;;;0.81;100.00;99557.47;7395559;19;20417;-67
2021/12/05 06:25:44;;;;;;;84.60;35.25;;;;;;;0.83;100.00;99548.84;7394858;19;20010;-67
2021/12/05 06:28:14;;;;;;;80.88;33.88;;;;;;;0.85;100.00;99554.84;7394969;19;20022;-67
2021/12/05 06:30:50;;;;;;;81.53;35.05;;;;;;;0.86;100.00;99566.91;7395013;19;20030;-66
2021/12/05 06:41:36;;;;;;;133.63;57.33;;;;;;;0.88;100.00;99573.78;7395628;19;20014;-65
2021/12/05 06:46:46;;;;;;;85.28;34.83;;;;;;;0.90;100.00;99587.56;7395567;19;20015;-66
2021/12/05 06:49:17;;;;;;;86.20;36.13;;;;;;;0.91;100.00;99584.13;7395382;19;20480;-65
2021/12/05 06:51:45;;;;;;;84.35;35.13;;;;;;;0.93;100.00;99586.72;7396029;19;20022;-66
2021/12/05 06:54:14;;;;;;;91.80;36.70;;;;;;;0.94;100.00;99591.03;7393977;19;20385;-65
2021/12/05 06:56:42;;;;;;;90.68;37.55;;;;;;;0.96;100.00;99600.50;7395536;19;20041;-66
2021/12/05 06:59:10;;;;;;;82.50;35.97;;;;;;;0.98;100.00;99603.91;7393761;19;20018;-66
2021/12/05 07:01:39;;;;;;;89.28;39.60;;;;;;;1.00;100.00;99615.97;7393495;19;20022;-65
2021/12/05 07:04:15;;;;;;;96.63;36.03;;;;;;;1.01;100.00;99625.44;7393463;19;20023;-65
2021/12/05 07:06:46;;;;;;;94.95;36.85;;;;;;;1.02;100.00;99646.09;7393063;19;20519;-65
2021/12/05 07:09:14;;;;;;;91.82;37.95;;;;;;;1.03;100.00;99647.84;7395557;19;20038;-66
2021/12/05 07:11:49;;;;;;;92.97;37.78;;;;;;;1.05;100.00;99650.41;7392869;19;20362;-65
2021/12/05 07:14:42;;;;;;;94.25;37.60;;;;;;;1.06;100.00;99652.13;7393390;19;20031;-65
2021/12/05 07:19:55;;;;;;;97.13;37.80;;;;;;;1.10;100.00;99664.19;7393273;19;20033;-66
2021/12/05 07:22:33;;;;;;;95.07;39.70;;;;;;;1.12;100.00;99672.81;7397538;19;20020;-65
2021/12/05 07:25:09;;;;;;;97.13;40.38;;;;;;;1.13;100.00;99674.53;7399119;19;20035;-65
2021/12/05 07:41:15;;;;;;;88.53;37.63;;;;;;;1.19;100.00;99707.25;7401654;19;20011;-65
2021/12/05 07:43:43;;;;;;;87.05;35.38;;;;;;;1.19;100.00;99715.88;7400261;19;20038;-65
2021/12/05 07:46:12;;;;;;;91.38;35.58;;;;;;;1.20;100.00;99712.44;7398492;19;20011;-64
2021/12/05 07:48:43;;;;;;;85.90;33.75;;;;;;;1.21;100.00;99713.28;7401473;19;20015;-65
2021/12/05 07:51:21;;;;;;;87.40;35.58;;;;;;;1.22;100.00;99710.69;7401855;19;20051;-67
2021/12/05 07:54:05;;;;;;;88.97;38.63;;;;;;;1.23;100.00;99719.31;7400293;19;20021;-64
2021/12/05 07:56:41;;;;;;;88.10;37.85;;;;;;;1.24;100.00;99726.19;7401846;19;20078;-69
2021/12/05 07:59:21;;;;;;;90.15;37.45;;;;;;;1.25;100.00;99725.31;7401253;19;20023;-66
2021/12/05 08:15:23;;;;;;;89.47;37.80;;;;;;;1.25;100.00;99725.31;7400744;19;20010;-66
2021/12/05 08:17:54;;;;;;;90.20;36.15;;;;;;;1.24;100.00;99728.78;7397290;19;20018;-66
2021/12/05 08:20:32;;;;;;;87.35;35.50;;;;;;;1.21;100.00;99727.03;7396345;19;20007;-66
2021/12/05 08:23:02;;;;;;;84.63;35.63;;;;;;;1.21;100.00;99732.22;7395879;19;20022;-67
2021/12/05 08:25:39;;;;;;;87.40;34.55;;;;;;;1.21;100.00;99739.97;7396447;19;20498;-68
2021/12/05 08:28:21;;;;;;;95.28;33.33;;;;;;;1.21;100.00;99741.69;7395052;19;20015;-66
2021/12/05 08:30:59;;;;;;;110.40;36.83;;;;;;;1.23;100.00;99750.31;7395636;19;20014;-67
2021/12/05 08:33:41;;;;;;;92.20;35.03;;;;;;;1.25;100.00;99767.56;7394418;19;20018;-67
2021/12/05 08:36:35;;;;;;;97.22;34.70;;;;;;;1.25;100.00;99761.50;7395506;19;20085;-67
2021/12/05 10:07:01;;;;;;;81.50;32.83;;;;;;;1.54;100.00;99852.00;7423699;19;20011;-67
2021/12/05 10:12:59;;;;;;;85.78;34.13;;;;;;;1.63;100.00;99843.38;7425449;19;20085;-67
2021/12/05 10:15:44;;;;;;;85.15;34.35;;;;;;;1.69;100.00;99842.53;7429392;19;20430;-67
2021/12/05 10:27:14;;;;;;;83.90;33.38;;;;;;;1.81;100.00;99864.94;7429644;19;20078;-67
2021/12/05 10:35:38;;;;;;;69.70;29.65;;;;;;;1.87;100.00;99859.75;7420679;19;20532;-67
2021/12/05 10:38:11;;;;;;;68.85;28.90;;;;;;;1.87;100.00;99868.41;7397982;19;20023;-67
2021/12/05 10:40:45;;;;;;;66.72;30.73;;;;;;;1.86;100.00;99864.06;7397441;19;20483;-67
2021/12/05 10:43:18;;;;;;;65.68;29.63;;;;;;;1.86;100.00;99868.38;7397388;19;20386;-66
2021/12/05 10:45:50;;;;;;;71.47;31.55;;;;;;;1.87;100.00;99877.88;7400379;19;20021;-66
2021/12/05 10:48:27;;;;;;;63.20;30.98;;;;;;;1.87;100.00;99880.44;7399601;19;20372;-67
2021/12/05 10:51:01;;;;;;;61.63;30.38;;;;;;;1.87;100.00;99888.22;7399501;19;20019;-67
2021/12/05 10:53:36;;;;;;;65.10;30.42;;;;;;;1.87;100.00;99885.63;7399452;19;20496;-67
2021/12/05 10:56:12;;;;;;;74.22;31.00;;;;;;;1.90;100.00;99877.88;7399640;19;20587;-66
2021/12/05 10:58:45;;;;;;;69.80;30.65;;;;;;;1.90;100.00;99880.47;7400357;19;20030;-67
2021/12/05 11:01:18;;;;;;;65.10;30.27;;;;;;;1.90;100.00;99880.47;7397809;19;20044;-68
2021/12/05 11:03:51;;;;;;;61.40;28.45;;;;;;;1.85;100.00;99890.81;7399751;19;20018;-67
2021/12/05 11:06:28;;;;;;;70.60;30.25;;;;;;;1.83;100.00;99876.16;7400170;19;20022;-67
2021/12/05 11:09:01;;;;;;;69.95;32.03;;;;;;;1.83;100.00;99876.16;7397318;19;20044;-67
2021/12/05 11:11:30;;;;;;;68.47;32.10;;;;;;;1.79;100.00;99886.50;7397200;19;20023;-67
2021/12/05 11:14:01;;;;;;;70.10;32.10;;;;;;;1.77;100.00;99889.97;7397055;19;20019;-67
2021/12/05 11:16:43;;;;;;;65.07;31.02;;;;;;;1.75;99.88;99882.16;7397263;19;20475;-67
2021/12/05 11:19:23;;;;;;;65.60;29.48;;;;;;;1.72;99.09;99873.53;7399839;19;20373;-67
2021/12/05 11:21:56;;;;;;;65.55;29.65;;;;;;;1.68;99.76;99880.47;7397119;19;20487;-68
2021/12/05 11:24:29;;;;;;;60.63;27.35;;;;;;;1.68;99.68;99885.63;7395920;19;20032;-67
2021/12/05 11:27:30;;;;;;;59.80;27.25;;;;;;;1.68;100.00;99885.63;7398711;19;20046;-67
2021/12/05 11:30:10;;;;;;;60.60;27.85;;;;;;;1.68;100.00;99889.94;7395591;19;20015;-68
2021/12/05 11:32:42;;;;;;;66.65;28.15;;;;;;;1.70;100.00;99893.38;7398588;19;20074;-67
2021/12/05 11:35:24;;;;;;;59.30;27.77;;;;;;;1.69;100.00;99894.25;7396098;19;20018;-68
2021/12/05 11:38:06;;;;;;;59.97;27.25;;;;;;;1.70;100.00;99902.00;7398100;19;20074;-67
2021/12/05 11:40:46;;;;;;;61.10;27.30;;;;;;;1.70;100.00;99893.38;7398621;19;20031;-67
2021/12/05 11:43:17;;;;;;;67.80;29.83;;;;;;;1.70;100.00;99877.88;7398170;19;20025;-67
2021/12/05 11:45:56;;;;;;;65.05;29.20;;;;;;;1.71;100.00;99875.28;7396992;19;20031;-68
2021/12/05 11:48:27;;;;;;;63.97;27.50;;;;;;;1.70;99.97;99883.91;7396627;19;20031;-68
2021/12/05 11:50:59;;;;;;;52.92;24.55;;;;;;;1.70;99.69;99883.03;7395762;19;20357;-67
2021/12/05 11:53:42;;;;;;;56.63;26.52;;;;;;;1.70;99.72;99889.06;7396256;19;20031;-67
2021/12/05 11:56:11;;;;;;;54.55;25.83;;;;;;;1.69;100.00;99889.06;7398291;19;20010;-67
2021/12/05 11:58:39;;;;;;;46.08;24.15;;;;;;;1.68;99.92;99885.63;7395905;19;20018;-67
2021/12/05 12:01:11;;;;;;;52.53;24.38;;;;;;;1.67;99.69;99881.31;7397428;19;20378;-67
2021/12/05 12:03:41;;;;;;;44.30;21.25;;;;;;;1.68;99.77;99887.34;7397046;19;20031;-67
2021/12/05 12:06:12;;;;;;;45.22;22.23;;;;;;;1.68;99.83;99893.41;7397101;19;20030;-67
2021/12/05 12:08:40;;;;;;;49.88;22.55;;;;;;;1.71;100.00;99905.47;7398011;19;20019;-68
2021/12/05 12:11:09;;;;;;;44.72;21.30;;;;;;;1.71;99.63;99900.28;7397358;19;20014;-67
2021/12/05 12:13:40;;;;;;;40.53;21.48;;;;;;;1.70;99.77;99903.72;7396537;19;20022;-67
2021/12/05 12:16:12;;;;;;;46.30;23.52;;;;;;;1.70;99.73;99904.59;7397593;19;20024;-67
2021/12/05 12:18:45;;;;;;;48.25;23.38;;;;;;;1.72;99.65;99905.47;7396994;19;20018;-67
2021/12/05 12:21:19;;;;;;;45.90;22.40;;;;;;;1.72;99.57;99902.00;7397776;19;20074;-67
2021/12/05 12:23:51;;;;;;;52.15;25.42;;;;;;;1.72;99.94;99905.47;7395498;19;20355;-67
2021/12/05 12:26:21;;;;;;;51.10;23.30;;;;;;;1.74;100.00;99911.47;7397876;19;20019;-67
2021/12/05 12:28:49;;;;;;;50.00;22.85;;;;;;;1.76;100.00;99919.25;7396871;19;20018;-67
2021/12/05 12:31:25;;;;;;;42.05;21.25;;;;;;;1.78;99.98;99915.81;7396792;19;20047;-67
2021/12/05 12:33:56;;;;;;;45.13;22.60;;;;;;;1.78;99.62;99915.81;7396077;19;20038;-67
2021/12/05 12:36:38;;;;;;;45.05;23.35;;;;;;;1.77;99.75;99914.09;7397050;19;20081;-67
2021/12/05 12:39:26;;;;;;;44.05;23.15;;;;;;;1.81;99.82;99916.66;7394991;19;20024;-67
2021/12/05 12:42:12;;;;;;;43.20;22.73;;;;;;;1.82;99.91;99923.56;7396745;19;20022;-67
2021/12/05 12:44:58;;;;;;;42.35;23.00;;;;;;;1.85;100.00;99923.59;7394147;19;20038;-67
2021/12/05 12:47:33;;;;;;;41.92;23.15;;;;;;;1.86;100.00;99927.88;7396543;19;20031;-68
2021/12/05 12:50:29;;;;;;;42.15;21.25;;;;;;;1.87;100.00;99933.06;7396899;19;20015;-67
2021/12/05 12:53:04;;;;;;;38.83;21.63;;;;;;;1.87;99.84;99927.91;7396075;19;20018;-67
2021/12/05 12:55:34;;;;;;;45.88;23.60;;;;;;;1.86;99.78;99927.88;7396162;19;20021;-67
2021/12/05 12:58:05;;;;;;;45.40;24.00;;;;;;;1.88;99.89;99933.91;7395525;19;20035;-66
2021/12/05 13:00:34;;;;;;;45.88;24.17;;;;;;;1.87;99.68;99927.91;7394575;19;20035;-67
2021/12/05 13:03:14;;;;;;;51.72;24.90;;;;;;;1.87;99.92;99927.91;7395364;19;20026;-67
2021/12/05 13:07:19;;;;;;;49.95;26.13;;;;;;;1.89;99.54;99935.66;7394647;19;20018;-67
2021/12/05 13:11:48;;;;;;;48.33;25.83;;;;;;;1.88;99.73;99928.75;7395763;19;20014;-67
2021/12/05 13:14:16;;;;;;;49.03;25.00;;;;;;;1.91;99.87;99923.59;7394129;19;20018;-67
2021/12/05 13:16:46;;;;;;;51.38;24.77;;;;;;;1.92;99.84;99925.28;7395699;19;20010;-67
2021/12/05 13:19:22;;;;;;;52.25;26.77;;;;;;;1.95;99.85;99918.41;7393723;19;20035;-67
2021/12/05 13:21:54;;;;;;;51.22;25.08;;;;;;;2.00;99.95;99922.69;7393557;19;20023;-67
2021/12/05 13:24:46;;;;;;;46.42;23.75;;;;;;;2.03;99.76;99926.16;7392447;19;20015;-67
2021/12/05 13:27:29;;;;;;;43.70;23.08;;;;;;;2.07;99.61;99933.06;7395583;19;20010;-67
2021/12/05 13:29:58;;;;;;;50.10;24.80;;;;;;;2.09;99.24;99943.41;7395061;19;20040;-67
2021/12/05 13:32:29;;;;;;;44.00;23.15;;;;;;;2.08;99.08;99937.38;7395072;19;20015;-67
2021/12/05 13:34:59;;;;;;;37.97;21.63;;;;;;;2.08;99.32;99944.28;7393189;19;20028;-67
2021/12/05 13:37:40;;;;;;;44.10;22.90;;;;;;;2.08;99.58;99945.13;7393597;19;20015;-66
2021/12/05 13:40:18;;;;;;;40.65;22.15;;;;;;;2.09;99.46;99956.34;7393273;19;20022;-67
2021/12/05 13:42:50;;;;;;;39.00;20.27;;;;;;;2.09;99.34;99953.78;7392489;19;20389;-67
2021/12/05 13:45:22;;;;;;;39.83;21.48;;;;;;;2.09;99.31;99959.78;7394260;19;20014;-67
2021/12/05 13:48:19;;;;;;;45.92;21.45;;;;;;;2.08;99.38;99968.41;7394833;19;20023;-67
2021/12/05 13:50:54;;;;;;;45.67;21.52;;;;;;;2.10;99.41;99978.78;7392917;19;20018;-67
2021/12/05 13:53:27;;;;;;;47.60;24.20;;;;;;;2.09;99.16;99992.59;7394260;19;20021;-67
2021/12/05 13:56:10;;;;;;;45.65;22.70;;;;;;;2.08;99.20;99998.63;7392435;19;20429;-67
2021/12/05 13:58:45;;;;;;;56.33;23.90;;;;;;;2.07;99.27;100002.94;7394782;19;20037;-67
2021/12/05 14:01:18;;;;;;;46.92;23.73;;;;;;;2.05;99.06;100001.22;7392728;19;20044;-67
2021/12/05 14:04:13;;;;;;;45.20;23.35;;;;;;;2.04;98.98;100002.91;7392303;19;20083;-68
2021/12/05 14:06:57;;;;;;;45.88;22.65;;;;;;;1.99;98.94;100011.56;7390862;19;20027;-67
2021/12/05 14:09:43;;;;;;;;;;;;;;;1.98;98.39;100025.34;7394608;19;20543;-67
2021/12/05 14:12:17;;;;;;;47.75;23.20;;;;;;;1.93;98.42;100030.50;7401045;19;20006;-66
2021/12/05 14:14:48;;;;;;;43.53;23.42;;;;;;;1.90;98.70;100028.78;7398723;19;20036;-66
2021/12/05 14:17:19;;;;;;;36.33;21.80;;;;;;;1.88;98.85;100040.81;7400759;19;20424;-67
2021/12/05 14:19:51;;;;;;;46.13;24.00;;;;;;;1.87;99.12;100046.88;7401558;19;20014;-65
2021/12/05 14:22:21;;;;;;;45.72;23.30;;;;;;;1.86;98.71;100049.44;7400498;19;20500;-66
2021/12/05 14:24:53;;;;;;;45.30;23.75;;;;;;;1.84;98.76;100054.63;7397747;19;20007;-67
2021/12/05 14:27:26;;;;;;;52.15;26.63;;;;;;;1.84;98.67;100051.19;7398612;19;20015;-67
2021/12/05 14:29:55;;;;;;;48.03;26.50;;;;;;;1.84;99.02;100053.78;7400732;19;20369;-67
2021/12/05 14:32:26;;;;;;;51.33;27.13;;;;;;;1.82;98.83;100055.47;7400615;19;20019;-67
2021/12/05 14:34:57;;;;;;;58.28;25.90;;;;;;;1.81;98.83;100061.50;7398017;19;20024;-68
2021/12/05 14:37:28;;;;;;;54.78;25.92;;;;;;;1.79;98.72;100064.09;7398353;19;20043;-67
2021/12/05 14:39:59;;;;;;;58.55;27.67;;;;;;;1.78;98.62;100067.53;7400326;19;20082;-65
2021/12/05 14:42:33;;;;;;;59.85;27.23;;;;;;;1.76;98.74;100069.28;7397382;19;20015;-66
2021/12/05 14:45:05;;;;;;;56.83;26.35;;;;;;;1.75;98.64;100076.16;7397172;19;20381;-66
2021/12/05 14:47:36;;;;;;;59.75;26.15;;;;;;;1.75;98.89;100083.06;7400191;19;20095;-66
2021/12/05 14:50:08;;;;;;;58.35;28.13;;;;;;;1.74;98.73;100092.50;7400890;19;20026;-68
2021/12/05 14:52:38;;;;;;;55.75;27.15;;;;;;;1.75;98.72;100093.41;7400471;19;20036;-67
2021/12/05 14:55:10;;;;;;;53.15;25.58;;;;;;;1.76;98.81;100089.97;7397731;19;20036;-66
2021/12/05 14:57:47;;;;;;;51.42;25.63;;;;;;;1.73;98.73;100096.00;7397377;19;20018;-67
2021/12/05 15:00:21;;;;;;;45.70;22.83;;;;;;;1.72;98.46;100094.25;7397812;19;20033;-67
2021/12/05 15:02:51;;;;;;;52.33;28.35;;;;;;;1.71;98.53;100091.66;7397512;19;20091;-67
2021/12/05 15:05:22;;;;;;;48.72;24.92;;;;;;;1.69;98.54;100104.56;7396990;19;20023;-69
2021/12/05 15:07:50;;;;;;;46.85;25.20;;;;;;;1.69;98.40;100107.16;7399152;19;20368;-66
2021/12/05 15:10:22;;;;;;;49.72;26.17;;;;;;;1.68;98.18;100118.38;7399808;19;20105;-67
2021/12/05 15:12:55;;;;;;;50.38;25.52;;;;;;;1.66;98.36;100114.06;7399953;19;20014;-66
2021/12/05 15:15:26;;;;;;;49.80;26.50;;;;;;;1.66;98.39;100114.91;7396696;19;20371;-67
2021/12/05 15:17:56;;;;;;;51.28;26.83;;;;;;;1.66;98.10;100125.25;7399390;19;20015;-66
2021/12/05 15:20:27;;;;;;;46.63;25.45;;;;;;;1.64;97.88;100121.78;7399456;19;20018;-66
2021/12/05 15:23:01;;;;;;;50.05;26.70;;;;;;;1.61;97.99;100126.97;7398631;19;20010;-67
2021/12/05 15:25:30;;;;;;;47.78;26.65;;;;;;;1.61;97.97;100125.22;7397432;19;20014;-67
2021/12/05 15:28:02;;;;;;;48.05;26.20;;;;;;;1.60;98.05;100125.22;7399249;19;20030;-67
2021/12/05 15:30:34;;;;;;;47.30;26.25;;;;;;;1.60;98.03;100120.06;7398548;19;20040;-67
2021/12/05 15:33:07;;;;;;;48.67;27.35;;;;;;;1.59;97.93;100124.38;7396483;19;20031;-67
2021/12/05 15:35:36;;;;;;;50.80;26.40;;;;;;;1.62;97.95;100128.69;7396445;19;20018;-68
2021/12/05 15:38:07;;;;;;;49.28;26.48;;;;;;;1.61;97.93;100139.88;7398250;19;20021;-68
2021/12/05 15:40:38;;;;;;;54.08;27.25;;;;;;;1.60;97.91;100143.31;7398694;19;20015;-68
2021/12/05 15:43:12;;;;;;;52.88;28.88;;;;;;;1.58;97.88;100147.59;7398274;19;20063;-67
2021/12/05 15:45:41;;;;;;;51.58;27.50;;;;;;;1.59;97.75;100144.16;7398098;19;20007;-68
2021/12/05 15:48:11;;;;;;;51.22;27.25;;;;;;;1.57;97.60;100156.25;7396197;19;20031;-68
2021/12/05 15:50:41;;;;;;;52.75;27.10;;;;;;;1.56;97.48;100154.50;7396851;19;20373;-68
2021/12/05 15:53:13;;;;;;;55.58;29.15;;;;;;;1.52;97.29;100165.69;7397935;19;20010;-68
2021/12/05 15:55:43;;;;;;;51.97;27.27;;;;;;;1.50;97.40;100162.22;7397993;19;20028;-68
2021/12/05 15:58:19;;;;;;;52.13;27.92;;;;;;;1.49;97.41;100163.06;7396282;19;20026;-68
2021/12/05 16:00:52;;;;;;;54.15;29.13;;;;;;;1.45;97.28;100165.66;7396300;19;20018;-68
2021/12/05 16:03:24;;;;;;;49.45;26.88;;;;;;;1.44;97.26;100173.38;7396130;19;20070;-68