Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:00:16;;;;;;;4.05;1.67;;;14.00;99.90;;;;;;5021602;28;20424;-73
2023/09/25 00:03:03;;;;;;;5.68;1.70;;;14.00;99.90;;;;;;5002648;28;20037;-73
2023/09/25 00:05:49;;;;;;;4.10;1.90;;;13.90;99.90;;;;;;5003421;28;20075;-73
2023/09/25 00:08:35;;;;;;;5.00;1.67;;;13.90;99.90;;;;;;4975358;28;20116;-73
2023/09/25 00:11:22;;;;;;;3.78;1.45;;;13.90;99.90;;;;;;4994586;28;20191;-73
2023/09/25 00:14:08;;;;;;;5.13;1.80;;;14.00;99.90;;;;;;5019107;28;20050;-73
2023/09/25 00:16:53;;;;;;;4.50;1.80;;;14.00;99.90;;;;;;5007303;28;20041;-73
2023/09/25 00:19:40;;;;;;;3.45;1.67;;;14.00;99.90;;;;;;4997884;28;20726;-73
2023/09/25 00:22:30;;;;;;;5.00;1.80;;;13.90;99.90;;;;;;5019912;28;20049;-72
2023/09/25 00:25:19;;;;;;;4.95;1.80;;;13.90;99.90;;;;;;5023177;28;20107;-73
2023/09/25 00:28:05;;;;;;;5.05;2.00;;;14.00;99.90;;;;;;4993565;28;20037;-73
2023/09/25 00:30:51;;;;;;;2.00;1.45;;;13.90;99.90;;;;;;5015645;28;20079;-73
2023/09/25 00:33:37;;;;;;;3.47;1.80;;;14.00;99.90;;;;;;5030527;28;20132;-73
2023/09/25 00:36:23;;;;;;;4.45;1.70;;;13.90;99.90;;;;;;5032722;28;20524;-73
2023/09/25 00:39:10;;;;;;;7.18;1.58;;;13.90;99.90;;;;;;4986599;28;20630;-73
2023/09/25 00:41:56;;;;;;;6.47;1.50;;;13.90;99.90;;;;;;4996621;28;20072;-73
2023/09/25 00:44:42;;;;;;;5.90;2.05;;;13.90;99.90;;;;;;4995219;28;20049;-73
2023/09/25 00:47:28;;;;;;;4.05;1.60;;;13.90;99.90;;;;;;4989037;28;20048;-73
2023/09/25 00:50:13;;;;;;;8.38;1.80;;;13.90;99.90;;;;;;5008842;28;20057;-73
2023/09/25 00:53:06;;;;;;;3.28;1.60;;;13.80;99.90;;;;;;5031755;28;20130;-73
2023/09/25 00:55:53;;;;;;;2.63;1.48;;;13.80;99.90;;;;;;5008027;28;20068;-73
2023/09/25 00:58:39;;;;;;;2.28;1.70;;;13.80;99.90;;;;;;5013434;28;20046;-73
2023/09/25 01:01:25;;;;;;;4.28;1.73;;;13.80;99.90;;;;;;5001978;28;20090;-73
2023/09/25 01:04:11;;;;;;;2.63;1.83;;;13.80;99.90;;;;;;5016181;28;20476;-73
2023/09/25 01:06:57;;;;;;;4.97;2.45;;;13.80;99.90;;;;;;5024904;28;20064;-73
2023/09/25 01:09:43;;;;;;;2.80;1.90;;;13.80;99.90;;;;;;5000826;28;20037;-73
2023/09/25 01:12:29;;;;;;;4.55;1.70;;;13.80;99.90;;;;;;5002842;28;20124;-73
2023/09/25 01:15:15;;;;;;;3.67;1.63;;;13.80;99.90;;;;;;4986116;28;20069;-73
2023/09/25 01:18:02;;;;;;;4.90;2.00;;;13.80;99.90;;;;;;5016022;28;20041;-73
2023/09/25 01:20:50;;;;;;;4.65;1.70;;;13.80;99.90;;;;;;4995684;28;20080;-73
2023/09/25 01:23:37;;;;;;;5.93;1.90;;;13.80;99.90;;;;;;5007760;28;20038;-73
2023/09/25 01:26:23;;;;;;;2.60;1.83;;;13.80;99.90;;;;;;4987505;28;20191;-73
2023/09/25 01:29:09;;;;;;;4.63;1.80;;;13.80;99.90;;;;;;5017483;28;20041;-73
2023/09/25 01:31:55;;;;;;;3.08;1.80;;;13.80;99.90;;;;;;4973972;28;20042;-73
2023/09/25 01:34:42;;;;;;;3.88;1.77;;;13.80;99.90;;;;;;5018191;28;20795;-73
2023/09/25 01:37:28;;;;;;;3.30;1.85;;;13.70;99.90;;;;;;4998919;28;20075;-73
2023/09/25 01:40:15;;;;;;;3.22;1.77;;;13.80;99.90;;;;;;5017817;28;20045;-72
2023/09/25 01:43:02;;;;;;;3.75;1.80;;;13.70;99.90;;;;;;5017653;28;20470;-73
2023/09/25 01:45:48;;;;;;;3.92;1.92;;;13.70;99.90;;;;;;5001041;28;20079;-73
2023/09/25 01:48:35;;;;;;;5.43;1.95;;;13.70;99.90;;;;;;4997130;28;20442;-73
2023/09/25 01:51:21;;;;;;;5.60;3.20;;;13.60;99.90;;;;;;5004792;28;20056;-73
2023/09/25 01:54:07;;;;;;;3.60;1.95;;;13.60;99.90;;;;;;5025588;28;20045;-73
2023/09/25 01:56:53;;;;;;;3.40;1.88;;;13.60;99.90;;;;;;5025879;28;20049;-73
2023/09/25 01:59:41;;;;;;;3.10;1.80;;;13.50;99.90;;;;;;4989083;28;20033;-73
2023/09/25 02:02:27;;;;;;;4.03;1.60;;;13.40;99.90;;;;;;4998319;28;20482;-73
2023/09/25 02:05:13;;;;;;;4.30;1.88;;;13.50;99.90;;;;;;5028080;28;20096;-73
2023/09/25 02:08:00;;;;;;;3.92;1.85;;;13.40;99.90;;;;;;5003522;28;20048;-73
2023/09/25 02:10:46;;;;;;;3.65;1.55;;;13.40;99.90;;;;;;5006817;28;20102;-72
2023/09/25 02:13:33;;;;;;;4.35;2.10;;;13.40;99.90;;;;;;4996596;28;20049;-73
2023/09/25 02:16:19;;;;;;;4.43;1.92;;;13.40;99.90;;;;;;5008836;28;20044;-72
2023/09/25 02:19:05;;;;;;;3.30;1.90;;;13.40;99.90;;;;;;4991232;28;20151;-73
2023/09/25 02:21:51;;;;;;;3.15;1.98;;;13.30;99.90;;;;;;5000593;28;20052;-73
2023/09/25 02:24:38;;;;;;;3.25;2.40;;;13.20;99.90;;;;;;5021950;28;20643;-72
2023/09/25 02:27:24;;;;;;;4.68;2.30;;;13.20;99.90;;;;;;5001350;28;20045;-73
2023/09/25 02:30:11;;;;;;;7.07;2.33;;;13.20;99.90;;;;;;5016002;28;20047;-72
2023/09/25 02:32:57;;;;;;;4.30;2.20;;;13.10;99.90;;;;;;4989816;28;20390;-73
2023/09/25 02:35:43;;;;;;;3.05;2.13;;;13.00;99.90;;;;;;4994435;28;20052;-73
2023/09/25 02:38:29;;;;;;;6.32;2.20;;;13.00;99.90;;;;;;4998298;28;20048;-73
2023/09/25 02:41:15;;;;;;;3.70;2.30;;;13.00;99.90;;;;;;5019220;28;20049;-73
2023/09/25 02:44:01;;;;;;;4.75;2.30;;;12.90;99.90;;;;;;5003499;28;20386;-73
2023/09/25 02:46:47;;;;;;;2.80;2.25;;;12.90;99.90;;;;;;5015015;28;20033;-73
2023/09/25 02:49:32;;;;;;;4.72;2.33;;;12.90;99.90;;;;;;5013500;28;20067;-72
2023/09/25 02:52:18;;;;;;;5.50;2.10;;;12.80;99.90;;;;;;5007965;28;20180;-73
2023/09/25 02:55:05;;;;;;;2.60;1.88;;;12.70;99.90;;;;;;4996025;28;20045;-73
2023/09/25 02:57:51;;;;;;;4.22;2.20;;;12.70;99.90;;;;;;5014563;28;20045;-73
2023/09/25 03:00:37;;;;;;;2.65;1.70;;;12.60;99.90;;;;;;5004871;28;20781;-73
2023/09/25 03:03:25;;;;;;;3.83;2.00;;;12.60;99.90;;;;;;5015158;28;20421;-73
2023/09/25 03:06:10;;;;;;;2.93;1.80;;;12.60;99.90;;;;;;5003944;28;20045;-73
2023/09/25 03:08:56;;;;;;;4.07;2.20;;;12.60;99.90;;;;;;5008583;28;20124;-73
2023/09/25 03:11:42;;;;;;;2.33;1.70;;;12.70;99.90;;;;;;5013217;28;20544;-73
2023/09/25 03:14:28;;;;;;;5.43;2.10;;;12.70;99.90;;;;;;5002753;28;20037;-73
2023/09/25 03:17:14;;;;;;;4.15;2.20;;;12.70;99.90;;;;;;4999289;28;20049;-73
2023/09/25 03:20:03;;;;;;;4.63;2.05;;;12.60;99.90;;;;;;5019002;28;20081;-73
2023/09/25 03:22:49;;;;;;;3.88;2.25;;;12.70;99.90;;;;;;5009669;28;20382;-73
2023/09/25 03:25:35;;;;;;;3.20;2.13;;;12.70;99.90;;;;;;4990989;28;20510;-73
2023/09/25 03:28:22;;;;;;;3.90;2.20;;;12.70;99.90;;;;;;5005968;28;20183;-73
2023/09/25 03:31:08;;;;;;;5.45;2.40;;;12.70;99.90;;;;;;5028034;28;20076;-73
2023/09/25 03:33:54;;;;;;;4.45;2.30;;;12.70;99.90;;;;;;5003086;28;20383;-73
2023/09/25 03:36:40;;;;;;;4.20;2.60;;;12.60;99.90;;;;;;4989116;28;20128;-73
2023/09/25 03:39:26;;;;;;;4.30;2.70;;;12.60;99.90;;;;;;5027696;28;20041;-73
2023/09/25 03:42:12;;;;;;;6.38;2.58;;;12.50;99.90;;;;;;4982375;28;20415;-73
2023/09/25 03:44:58;;;;;;;4.85;2.97;;;12.40;99.90;;;;;;5014333;28;20037;-73
2023/09/25 03:47:44;;;;;;;5.03;3.05;;;12.30;99.90;;;;;;5016788;28;20042;-73
2023/09/25 03:50:30;;;;;;;5.55;3.08;;;12.30;99.90;;;;;;5011209;28;20044;-73
2023/09/25 03:53:16;;;;;;;5.15;2.88;;;12.20;99.90;;;;;;5015795;28;20057;-73
2023/09/25 03:56:02;;;;;;;5.22;3.40;;;12.20;99.90;;;;;;4992882;28;20042;-73
2023/09/25 03:58:48;;;;;;;5.78;3.28;;;12.20;99.90;;;;;;4981702;28;20723;-73
2023/09/25 04:01:35;;;;;;;4.78;2.97;;;12.10;99.90;;;;;;5018202;28;20037;-73
2023/09/25 04:04:21;;;;;;;8.52;3.13;;;12.10;99.90;;;;;;4991664;28;20107;-73
2023/09/25 04:07:07;;;;;;;5.43;2.80;;;12.10;99.90;;;;;;5008493;28;20037;-73
2023/09/25 04:09:54;;;;;;;6.28;3.97;;;12.10;99.90;;;;;;5028021;28;20045;-73
2023/09/25 04:12:40;;;;;;;6.68;3.40;;;12.10;99.90;;;;;;5019369;28;20045;-73
2023/09/25 04:15:27;;;;;;;6.50;3.22;;;12.10;99.90;;;;;;5005334;28;20125;-73
2023/09/25 04:18:13;;;;;;;6.40;3.47;;;12.00;99.90;;;;;;5009827;28;20034;-76
2023/09/25 04:21:02;;;;;;;5.72;3.30;;;12.00;99.90;;;;;;4993983;28;20105;-75
2023/09/25 04:23:49;;;;;;;5.65;3.17;;;12.00;99.90;;;;;;5021344;28;20038;-75
2023/09/25 04:26:35;;;;;;;6.70;3.20;;;12.10;99.90;;;;;;5019965;28;20044;-75
2023/09/25 04:29:21;;;;;;;6.55;3.55;;;12.00;99.90;;;;;;4996859;28;20046;-75
2023/09/25 04:32:07;;;;;;;7.22;4.18;;;12.00;99.90;;;;;;4987291;28;20099;-76
2023/09/25 04:34:54;;;;;;;5.20;3.55;;;12.00;99.90;;;;;;4990186;28;20045;-76
2023/09/25 04:37:41;;;;;;;12.15;3.78;;;12.00;99.90;;;;;;5014142;28;20370;-76
2023/09/25 04:40:30;;;;;;;5.32;3.38;;;11.90;99.90;;;;;;5014571;28;20487;-75
2023/09/25 04:43:17;;;;;;;4.72;3.15;;;11.90;99.90;;;;;;5002494;28;20382;-76
2023/09/25 04:46:03;;;;;;;5.55;3.90;;;11.90;99.90;;;;;;5012262;28;20112;-76
2023/09/25 04:48:51;;;;;;;4.63;3.40;;;11.90;99.90;;;;;;5032757;28;20034;-76
2023/09/25 04:51:38;;;;;;;8.85;3.83;;;11.90;99.90;;;;;;5007872;28;20045;-76
2023/09/25 04:54:24;;;;;;;5.00;4.13;;;11.90;99.90;;;;;;5004607;28;20529;-75
2023/09/25 04:57:10;;;;;;;5.55;3.40;;;11.90;99.90;;;;;;5005969;28;20041;-76
2023/09/25 04:59:57;;;;;;;5.55;3.45;;;11.90;99.90;;;;;;4989442;28;20044;-76
2023/09/25 05:02:46;;;;;;;5.45;3.33;;;11.90;99.90;;;;;;5032653;28;20048;-75
2023/09/25 05:05:32;;;;;;;4.00;3.38;;;11.90;99.90;;;;;;5005338;28;20033;-75
2023/09/25 05:08:18;;;;;;;3.92;3.03;;;11.90;99.90;;;;;;4999744;28;20045;-75
2023/09/25 05:11:08;;;;;;;5.70;3.22;;;11.90;99.90;;;;;;5036019;28;20045;-75
2023/09/25 05:13:54;;;;;;;5.80;3.35;;;11.80;99.90;;;;;;5003045;28;20128;-75
2023/09/25 05:16:40;;;;;;;8.80;3.50;;;11.70;99.90;;;;;;5028498;28;20048;-76
2023/09/25 05:19:26;;;;;;;23.52;13.85;;;11.60;99.90;;;;;;4986613;28;20057;-75
2023/09/25 05:22:12;;;;;;;9.57;5.50;;;11.60;99.90;;;;;;5016811;28;20033;-75
2023/09/25 05:24:58;;;;;;;7.30;4.00;;;11.50;99.90;;;;;;5012159;28;20042;-75
2023/09/25 05:27:46;;;;;;;6.25;4.13;;;11.50;99.90;;;;;;5019587;28;20076;-76
2023/09/25 05:30:32;;;;;;;7.05;4.38;;;11.50;99.90;;;;;;4989444;28;20037;-75
2023/09/25 05:33:18;;;;;;;6.10;3.78;;;11.60;99.90;;;;;;5015422;28;20490;-75
2023/09/25 05:36:06;;;;;;;7.75;4.30;;;11.70;99.90;;;;;;4991559;28;20428;-75
2023/09/25 05:38:55;;;;;;;7.63;3.90;;;11.70;99.90;;;;;;5032942;28;20434;-75
2023/09/25 05:41:41;;;;;;;5.75;4.25;;;11.80;99.90;;;;;;4984897;28;20060;-75
2023/09/25 05:44:28;;;;;;;6.72;4.40;;;11.80;99.90;;;;;;5005157;28;20053;-75
2023/09/25 05:47:14;;;;;;;6.35;4.07;;;11.80;99.90;;;;;;5005626;28;20481;-75
2023/09/25 05:50:06;;;;;;;8.20;4.68;;;11.90;99.90;;;;;;4997196;28;20076;-76
2023/09/25 05:52:54;;;;;;;6.63;4.38;;;11.90;99.90;;;;;;5000533;28;20330;-76
2023/09/25 05:55:40;;;;;;;9.52;5.10;;;12.00;99.90;;;;;;5004363;28;20727;-76
2023/09/25 05:58:26;;;;;;;8.40;4.50;;;12.00;99.90;;;;;;5006072;28;20033;-74
2023/09/25 06:01:12;;;;;;;7.00;4.53;;;12.00;99.90;;;;;;4991651;28;20102;-76
2023/09/25 06:03:58;;;;;;;9.20;4.75;;;12.00;99.90;;;;;;5019623;28;20091;-76
2023/09/25 06:06:44;;;;;;;7.80;4.72;;;12.00;99.90;;;;;;5032294;28;20484;-76
2023/09/25 06:09:33;;;;;;;5.88;4.18;;;12.00;99.90;;;;;;5017058;28;20041;-76
2023/09/25 06:12:19;;;;;;;10.23;4.45;;;12.10;99.90;;;;;;5031617;28;20047;-76
2023/09/25 06:15:09;;;;;;;5.72;4.47;;;12.10;99.90;;;;;;5014052;28;20057;-76
2023/09/25 06:17:58;;;;;;;9.13;4.45;;;12.20;99.90;;;;;;5008636;28;20381;-76
2023/09/25 06:20:44;;;;;;;6.50;4.30;;;12.20;99.90;;;;;;5013204;28;20057;-75
2023/09/25 06:23:30;;;;;;;9.32;3.60;;;12.20;99.90;;;;;;5009427;28;20103;-75
2023/09/25 06:26:16;;;;;;;6.35;3.70;;;12.30;99.90;;;;;;5016873;28;20071;-75
2023/09/25 06:29:02;;;;;;;5.13;3.30;;;12.40;99.90;;;;;;5023970;28;20043;-75
2023/09/25 06:31:48;;;;;;;3.53;2.53;;;12.40;99.90;;;;;;5023611;28;20037;-75
2023/09/25 06:34:34;;;;;;;3.65;2.65;;;12.50;99.90;;;;;;5019267;28;20038;-75
2023/09/25 06:37:20;;;;;;;5.28;2.30;;;12.60;99.90;;;;;;5014891;28;20490;-75
2023/09/25 06:40:09;;;;;;;3.83;2.28;;;12.70;99.90;;;;;;5029727;28;20048;-75
2023/09/25 06:42:55;;;;;;;4.18;2.20;;;12.80;99.90;;;;;;4995234;28;20092;-75
2023/09/25 06:45:41;;;;;;;3.67;2.38;;;12.90;99.90;;;;;;5008539;28;20496;-75
2023/09/25 06:48:27;;;;;;;3.90;2.15;;;13.00;99.90;;;;;;5019581;28;20095;-75
2023/09/25 06:51:13;;;;;;;7.55;2.13;;;13.10;99.90;;;;;;5012272;28;20077;-76
2023/09/25 06:53:59;;;;;;;4.10;2.38;;;13.10;99.90;;;;;;5022146;28;20057;-75
2023/09/25 06:56:45;;;;;;;3.88;2.28;;;13.20;99.90;;;;;;4995425;28;20188;-76
2023/09/25 06:59:33;;;;;;;6.28;2.67;;;13.20;99.90;;;;;;5001389;28;20057;-76
2023/09/25 07:02:20;;;;;;;4.40;2.10;;;13.30;99.90;;;;;;5000612;28;20042;-76
2023/09/25 07:05:06;;;;;;;5.65;2.35;;;13.40;99.90;;;;;;5015242;28;20046;-76
2023/09/25 07:07:53;;;;;;;3.03;2.25;;;13.50;99.90;;;;;;5011036;28;20343;-75
2023/09/25 07:10:48;;;;;;;4.40;2.40;;;13.50;99.90;;;;;;5011474;28;20124;-75
2023/09/25 07:13:34;;;;;;;3.85;2.20;;;13.60;99.90;;;;;;5032579;28;20076;-75
2023/09/25 07:16:20;;;;;;;3.70;2.10;;;13.70;99.90;;;;;;4995340;28;20366;-76
2023/09/25 07:19:08;;;;;;;4.85;2.25;;;13.80;99.90;;;;;;5002041;28;20045;-75
2023/09/25 07:21:54;;;;;;;2.88;1.85;;;13.80;99.90;;;;;;5006466;28;20045;-76
2023/09/25 07:24:42;;;;;;;6.80;2.20;;;13.90;99.90;;;;;;5007957;28;20080;-76
2023/09/25 07:27:28;;;;;;;3.63;2.10;;;14.00;99.90;;;;;;5016122;28;20045;-75
2023/09/25 07:30:14;;;;;;;3.45;2.17;;;14.10;99.90;;;;;;5006791;28;20033;-76
2023/09/25 07:33:00;;;;;;;4.45;1.80;;;14.10;99.90;;;;;;5017852;28;20071;-76
2023/09/25 07:35:46;;;;;;;4.75;1.85;;;14.20;99.90;;;;;;5020686;28;20386;-76
2023/09/25 07:38:32;;;;;;;3.50;2.13;;;14.30;99.90;;;;;;5002355;28;20048;-76
2023/09/25 07:41:19;;;;;;;4.18;2.65;;;14.40;99.90;;;;;;5029080;28;20377;-75
2023/09/25 07:44:11;;;;;;;4.53;1.90;;;14.50;99.90;;;;;;4987390;28;20192;-76
2023/09/25 07:46:59;;;;;;;3.47;1.40;;;14.60;99.90;;;;;;5018463;28;20083;-75
2023/09/25 07:49:45;;;;;;;;;;;14.60;99.90;;;;;;5022032;28;20569;-76
2023/09/25 07:52:32;;;;;;;3.15;2.15;;;14.60;99.90;;;;;;5023294;28;19913;-75
2023/09/25 07:55:19;;;;;;;5.45;1.80;;;14.70;99.90;;;;;;5010171;28;20046;-76
2023/09/25 07:58:06;;;;;;;3.28;1.75;;;14.80;99.90;;;;;;5007774;28;20110;-76
2023/09/25 08:00:55;;;;;;;4.38;2.13;;;14.90;99.90;;;;;;5007612;28;20108;-75
2023/09/25 08:03:40;;;;;;;9.27;1.90;;;14.90;99.90;;;;;;5016972;28;20037;-75
2023/09/25 08:06:27;;;;;;;5.95;2.42;;;15.00;99.90;;;;;;5005162;28;20115;-76
2023/09/25 08:09:13;;;;;;;3.58;1.90;;;15.00;99.90;;;;;;4989426;28;20038;-76
2023/09/25 08:11:59;;;;;;;3.97;1.67;;;15.10;99.90;;;;;;5002021;28;20045;-75
2023/09/25 08:14:45;;;;;;;3.22;1.70;;;15.20;99.90;;;;;;5022961;28;20045;-76
2023/09/25 08:17:31;;;;;;;3.38;1.98;;;15.20;99.90;;;;;;5009160;28;20682;-76
2023/09/25 08:20:22;;;;;;;4.10;2.00;;;15.30;99.90;;;;;;5007176;28;20162;-75
2023/09/25 08:23:09;;;;;;;6.57;1.70;;;15.40;99.90;;;;;;5020322;28;20043;-75
2023/09/25 08:25:55;;;;;;;6.22;1.77;;;15.40;99.90;;;;;;4993776;28;20477;-75
2023/09/25 08:28:42;;;;;;;3.45;1.92;;;15.50;99.90;;;;;;5017358;28;20038;-76
2023/09/25 08:31:28;;;;;;;5.13;2.35;;;15.50;99.90;;;;;;5002821;28;20052;-76
2023/09/25 08:34:14;;;;;;;5.53;2.60;;;15.60;99.90;;;;;;4992668;28;20052;-76
2023/09/25 08:37:00;;;;;;;3.03;1.60;;;15.70;99.90;;;;;;5019851;28;20033;-75
2023/09/25 08:39:46;;;;;;;5.18;1.80;;;15.70;99.90;;;;;;4994029;28;20033;-76
2023/09/25 08:42:32;;;;;;;3.63;1.73;;;15.80;99.90;;;;;;5001597;28;20206;-76
2023/09/25 08:45:18;;;;;;;2.80;1.60;;;15.90;99.90;;;;;;4994427;28;20034;-75
2023/09/25 08:48:05;;;;;;;3.63;1.63;;;16.00;99.90;;;;;;4999929;28;20034;-76
2023/09/25 08:50:52;;;;;;;3.50;2.00;;;16.00;99.90;;;;;;5001045;28;20438;-76
2023/09/25 08:53:38;;;;;;;8.52;2.13;;;16.10;99.90;;;;;;5003335;28;20045;-76
2023/09/25 08:56:24;;;;;;;3.10;2.03;;;16.20;99.90;;;;;;4990277;28;20518;-75
2023/09/25 08:59:10;;;;;;;3.05;1.67;;;16.20;99.90;;;;;;5024513;28;20567;-76
2023/09/25 09:01:56;;;;;;;3.85;1.67;;;16.30;99.90;;;;;;5013358;28;20046;-76
2023/09/25 09:04:42;;;;;;;6.95;2.05;;;16.40;99.90;;;;;;5030199;28;20094;-76
2023/09/25 09:07:29;;;;;;;5.45;1.77;;;16.40;99.90;;;;;;5005496;28;20037;-76
2023/09/25 09:10:15;;;;;;;2.70;1.50;;;16.50;99.90;;;;;;5031730;28;20045;-76
2023/09/25 09:13:04;;;;;;;2.00;1.45;;;16.60;99.90;;;;;;5021552;28;20041;-76
2023/09/25 09:15:50;;;;;;;2.63;1.70;;;16.80;99.90;;;;;;5014157;28;20504;-76
2023/09/25 09:18:37;;;;;;;3.42;1.27;;;16.90;99.90;;;;;;4999982;28;20042;-76
2023/09/25 09:21:26;;;;;;;3.20;1.52;;;17.10;99.90;;;;;;5004196;28;20128;-76
2023/09/25 09:24:32;;;;;;;5.35;1.60;;;17.20;99.90;;;;;;5005987;28;20378;-76
2023/09/25 09:27:20;;;;;;;6.93;2.17;;;17.40;99.90;;;;;;4986834;28;20124;-76
2023/09/25 09:30:14;;;;;;;;;;;17.50;99.90;;;;;;5025135;28;20045;-77
2023/09/25 09:33:00;;;;;;;3.50;1.20;;;17.70;99.80;;;;;;5018826;28;20488;-77
2023/09/25 09:35:49;;;;;;;4.20;1.38;;;17.90;99.10;;;;;;4982728;28;20049;-77
2023/09/25 09:38:36;;;;;;;4.15;1.35;;;18.00;99.00;;;;;;4983847;28;20246;-77
2023/09/25 09:41:22;;;;;;;2.20;1.27;;;18.20;99.00;;;;;;5001844;28;20041;-77
2023/09/25 09:44:08;;;;;;;3.10;1.23;;;18.40;99.00;;;;;;4980825;28;20564;-78
2023/09/25 09:47:24;;;;;;;3.83;1.40;;;18.50;96.00;;;;;;4997712;28;20049;-78
2023/09/25 09:50:11;;;;;;;3.75;1.17;;;18.70;95.60;;;;;;5002279;28;20355;-76
2023/09/25 09:52:57;;;;;;;2.53;1.25;;;18.90;95.90;;;;;;5005089;28;20038;-77
2023/09/25 09:55:44;;;;;;;2.75;1.20;;;19.20;94.80;;;;;;4994316;28;20305;-77
2023/09/25 09:58:31;;;;;;;3.00;1.20;;;19.30;95.60;;;;;;4988328;28;20037;-77
2023/09/25 10:01:17;;;;;;;2.33;0.90;;;19.40;94.50;;;;;;4983227;28;20486;-74
2023/09/25 10:04:05;;;;;;;6.18;1.30;;;19.50;93.70;;;;;;4984321;28;20049;-74
2023/09/25 10:06:52;;;;;;;2.78;1.02;;;19.70;94.40;;;;;;5002763;28;20469;-77
2023/09/25 10:09:58;;;;;;;3.08;1.20;;;19.80;95.40;;;;;;4977510;28;20153;-74
2023/09/25 10:12:52;;;;;;;3.17;1.20;;;19.80;94.00;;;;;;5007677;28;20042;-77
2023/09/25 10:15:39;;;;;;;4.50;1.20;;;19.80;95.50;;;;;;4994738;28;20053;-77
2023/09/25 10:18:28;;;;;;;3.53;1.38;;;19.90;94.30;;;;;;5022549;28;20053;-77
2023/09/25 10:21:14;;;;;;;2.08;1.20;;;19.90;94.50;;;;;;4989973;28;20092;-77
2023/09/25 10:24:00;;;;;;;3.40;1.30;;;19.90;93.90;;;;;;5001075;28;20124;-76
2023/09/25 10:26:47;;;;;;;2.08;1.30;;;20.00;93.30;;;;;;5000688;28;20096;-78
2023/09/25 10:29:33;;;;;;;3.08;1.45;;;20.10;95.30;;;;;;4988307;28;20046;-77
2023/09/25 10:32:30;;;;;;;3.45;1.00;;;20.30;94.20;;;;;;5002848;28;20037;-77
2023/09/25 10:35:39;;;;;;;3.15;1.35;;;20.30;93.00;;;;;;5004133;28;20049;-78
2023/09/25 10:38:28;;;;;;;3.65;1.60;;;20.30;93.70;;;;;;5013085;28;20038;-77
2023/09/25 10:41:14;;;;;;;1.38;1.00;;;20.40;93.10;;;;;;5015975;28;20056;-77
2023/09/25 10:44:00;;;;;;;5.32;1.30;;;20.60;92.50;;;;;;4997424;28;20077;-76
2023/09/25 10:46:46;;;;;;;4.57;1.90;;;20.70;93.00;;;;;;4999346;28;20116;-76
2023/09/25 10:49:36;;;;;;;1.42;0.95;;;21.10;93.50;;;;;;4980718;28;20076;-77
2023/09/25 10:52:22;;;;;;;2.15;1.20;;;21.40;91.20;;;;;;4993427;28;20042;-77
2023/09/25 10:55:08;;;;;;;3.40;0.95;;;21.60;90.70;;;;;;4984689;28;20096;-77
2023/09/25 10:57:55;;;;;;;2.10;1.30;;;21.80;90.10;;;;;;4984579;28;20045;-77
2023/09/25 11:00:42;;;;;;;4.50;2.13;;;21.80;91.30;;;;;;4977331;28;20050;-78
2023/09/25 11:03:28;;;;;;;3.60;1.30;;;21.90;91.90;;;;;;5002220;28;20965;-77
2023/09/25 11:06:14;;;;;;;3.08;1.40;;;21.90;89.70;;;;;;5007224;28;20120;-77
2023/09/25 11:09:05;;;;;;;2.55;1.13;;;22.00;90.80;;;;;;5004909;28;20076;-77
2023/09/25 11:11:53;;;;;;;2.60;1.10;;;22.00;90.00;;;;;;5033670;28;20049;-77
2023/09/25 11:14:39;;;;;;;1.98;1.17;;;21.90;88.20;;;;;;4999650;28;20038;-78
2023/09/25 11:17:26;;;;;;;2.17;1.20;;;22.00;89.80;;;;;;4991215;28;20041;-78
2023/09/25 11:20:12;;;;;;;2.60;1.17;;;22.10;89.80;;;;;;5007245;28;20057;-78
2023/09/25 11:23:09;;;;;;;3.00;1.40;;;22.00;90.50;;;;;;4990911;28;20038;-78
2023/09/25 11:25:55;;;;;;;3.72;1.30;;;21.90;90.30;;;;;;5007364;28;20045;-77
2023/09/25 11:28:41;;;;;;;4.82;1.30;;;22.00;90.20;;;;;;5011782;28;20140;-78
2023/09/25 11:31:27;;;;;;;2.17;1.10;;;22.10;90.00;;;;;;5006343;28;20058;-77
2023/09/25 11:34:13;;;;;;;3.28;1.50;;;22.10;90.00;;;;;;5007552;28;20073;-78
2023/09/25 11:36:59;;;;;;;2.97;1.67;;;22.30;90.00;;;;;;5010809;28;20473;-76
2023/09/25 11:39:46;;;;;;;5.45;2.00;;;22.40;89.10;;;;;;5021235;28;20064;-76
2023/09/25 11:42:32;;;;;;;7.55;1.10;;;22.40;88.90;;;;;;5019217;28;20096;-77
2023/09/25 11:45:18;;;;;;;3.85;1.25;;;22.30;87.70;;;;;;5006538;28;20130;-77
2023/09/25 11:48:04;;;;;;;3.63;1.20;;;22.40;87.70;;;;;;4985732;28;20034;-77
2023/09/25 11:50:50;;;;;;;3.10;1.40;;;22.40;88.70;;;;;;4998537;28;20157;-76
2023/09/25 11:53:36;;;;;;;2.88;1.40;;;22.40;88.00;;;;;;4999494;28;20128;-76
2023/09/25 11:56:22;;;;;;;2.53;1.20;;;22.30;89.40;;;;;;4987461;28;20394;-78
2023/09/25 11:59:11;;;;;;;2.53;1.35;;;22.30;88.90;;;;;;4986688;28;20052;-78
2023/09/25 12:01:57;;;;;;;3.75;1.30;;;22.50;89.90;;;;;;5009910;28;20124;-78
2023/09/25 12:04:45;;;;;;;2.45;1.15;;;22.60;89.20;;;;;;4998062;28;20448;-78
2023/09/25 12:07:32;;;;;;;4.07;1.23;;;22.70;89.90;;;;;;5020700;28;20482;-78
2023/09/25 12:10:19;;;;;;;3.05;1.20;;;22.70;89.50;;;;;;5000103;28;20045;-78
2023/09/25 12:13:09;;;;;;;2.95;1.05;;;22.60;88.10;;;;;;5017908;28;20046;-78
2023/09/25 12:15:55;;;;;;;2.92;1.05;;;22.70;87.40;;;;;;5005936;28;20033;-78
2023/09/25 12:18:41;;;;;;;2.55;1.10;;;22.70;87.30;;;;;;5007210;28;20041;-78
2023/09/25 12:21:27;;;;;;;3.40;1.20;;;22.50;87.70;;;;;;5007529;28;20041;-78
2023/09/25 12:24:13;;;;;;;3.90;1.00;;;22.40;88.10;;;;;;5028520;28;20072;-77
2023/09/25 12:26:59;;;;;;;4.38;1.10;;;22.50;89.20;;;;;;5019560;28;20076;-77
2023/09/25 12:29:45;;;;;;;4.25;0.93;;;22.60;88.60;;;;;;5000741;28;20485;-77
2023/09/25 12:32:31;;;;;;;2.28;0.98;;;22.80;88.60;;;;;;5013652;28;20042;-77
2023/09/25 12:35:18;;;;;;;2.83;1.00;;;22.80;86.20;;;;;;5023628;28;20041;-77
2023/09/25 12:38:05;;;;;;;2.53;1.13;;;23.00;89.20;;;;;;4993259;28;20056;-78
2023/09/25 12:40:51;;;;;;;7.63;1.52;;;23.30;88.90;;;;;;5008169;28;20053;-77
2023/09/25 12:43:38;;;;;;;1.95;0.90;;;23.50;87.80;;;;;;4973732;28;20041;-78
2023/09/25 12:46:25;;;;;;;1.40;0.83;;;23.60;84.60;;;;;;5032533;28;20039;-77
2023/09/25 12:49:11;;;;;;;2.00;0.70;;;23.80;86.80;;;;;;5021059;28;20065;-77
2023/09/25 12:51:57;;;;;;;3.35;1.02;;;24.00;85.20;;;;;;5015836;28;20045;-78
2023/09/25 12:54:43;;;;;;;1.95;1.00;;;24.30;84.70;;;;;;5010924;28;20041;-76
2023/09/25 12:57:29;;;;;;;2.45;1.02;;;24.50;83.40;;;;;;5004801;28;20053;-77
2023/09/25 13:00:18;;;;;;;2.55;1.00;;;24.70;83.10;;;;;;5030687;28;20037;-77
2023/09/25 13:03:04;;;;;;;1.92;1.02;;;24.60;81.80;;;;;;4989709;28;20549;-76
2023/09/25 13:05:50;;;;;;;3.30;1.00;;;24.50;80.10;;;;;;5030849;28;20048;-77
2023/09/25 13:08:36;;;;;;;3.47;1.00;;;24.70;82.20;;;;;;5018727;28;20124;-79
2023/09/25 13:11:22;;;;;;;2.90;1.33;;;24.80;81.60;;;;;;5008609;28;20072;-78
2023/09/25 13:14:08;;;;;;;1.25;0.80;;;24.70;79.10;;;;;;5004433;28;20091;-78
2023/09/25 13:16:55;;;;;;;1.45;0.90;;;24.50;80.20;;;;;;5008800;28;20094;-78
2023/09/25 13:19:42;;;;;;;2.22;1.00;;;24.50;79.70;;;;;;5006680;28;20742;-78
2023/09/25 13:22:27;;;;;;;1.58;0.73;;;24.50;78.50;;;;;;5017408;28;20060;-78
2023/09/25 13:25:14;;;;;;;2.05;0.85;;;24.50;77.50;;;;;;5018041;28;20455;-78
2023/09/25 13:27:59;;;;;;;4.43;1.00;;;25.00;78.30;;;;;;5004510;28;20071;-76
2023/09/25 13:30:45;;;;;;;1.70;0.68;;;25.40;78.50;;;;;;5003741;28;20485;-76
2023/09/25 13:33:32;;;;;;;1.73;0.80;;;25.40;77.70;;;;;;5003591;28;20053;-76
2023/09/25 13:36:17;;;;;;;1.42;0.65;;;25.40;75.40;;;;;;5009316;28;20079;-76
2023/09/25 13:39:03;;;;;;;1.83;0.80;;;25.10;76.10;;;;;;5023143;28;20441;-77
2023/09/25 13:41:50;;;;;;;3.63;1.00;;;24.90;73.40;;;;;;4991856;28;20060;-76
2023/09/25 13:44:36;;;;;;;1.73;0.87;;;24.90;74.50;;;;;;5016143;28;20049;-75
2023/09/25 13:47:28;;;;;;;4.88;0.80;;;25.00;75.60;;;;;;4993790;28;20375;-76
2023/09/25 13:50:14;;;;;;;1.27;0.80;;;24.60;72.00;;;;;;4986825;28;20041;-76
2023/09/25 13:53:00;;;;;;;2.00;0.90;;;24.50;73.90;;;;;;5014752;28;20110;-76
2023/09/25 13:55:50;;;;;;;1.67;0.80;;;24.10;73.00;;;;;;5010541;28;20037;-77
2023/09/25 13:58:36;;;;;;;4.32;0.93;;;23.70;75.40;;;;;;5024299;28;20042;-77
2023/09/25 14:01:24;;;;;;;2.85;1.17;;;23.30;74.20;;;;;;5023236;28;20041;-78
2023/09/25 14:04:10;;;;;;;2.25;1.05;;;23.00;75.00;;;;;;5010108;28;20042;-76
2023/09/25 14:06:57;;;;;;;1.60;0.85;;;22.80;75.50;;;;;;5013300;28;20034;-77
2023/09/25 14:09:43;;;;;;;1.58;0.90;;;23.00;76.00;;;;;;5008244;28;20346;-77
2023/09/25 14:12:28;;;;;;;3.00;0.77;;;22.80;75.90;;;;;;4998549;28;20041;-77
2023/09/25 14:15:14;;;;;;;1.83;0.90;;;22.80;75.10;;;;;;4977884;28;20385;-78
2023/09/25 14:18:01;;;;;;;2.58;0.90;;;22.90;74.70;;;;;;4989371;28;20128;-78
2023/09/25 14:20:49;;;;;;;2.80;1.00;;;22.90;73.50;;;;;;5007367;28;20049;-79
2023/09/25 14:23:34;;;;;;;;;;;22.80;74.80;;;;;;5002282;28;20061;-79
2023/09/25 14:26:22;;;;;;;1.67;0.73;;;22.90;75.30;;;;;;5028898;28;19913;-79
2023/09/25 14:29:08;;;;;;;2.83;0.68;;;22.90;72.50;;;;;;5003972;28;20049;-79