Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:00:30;;;;;;;;;;;;;;;;;;4958519;28;19934;-78
2023/09/04 00:02:56;;;;;;;;;;;;;;;;;;4960136;28;19926;-79
2023/09/04 00:05:22;;;;;;;;;;;;;;;;;;4960689;28;20381;-80
2023/09/04 00:07:48;;;;;;;;;;;;;;;;;;4961378;28;19934;-79
2023/09/04 00:10:14;;;;;;;;;;;;;;;;;;4975036;28;20357;-79
2023/09/04 00:12:40;;;;;;;;;;;;;;;;;;4955884;28;20313;-81
2023/09/04 00:15:06;;;;;;;;;;;;;;;;;;4940412;28;19933;-79
2023/09/04 00:17:32;;;;;;;;;;;;;;;;;;4957453;28;20242;-80
2023/09/04 00:19:57;;;;;;;;;;;;;;;;;;4972850;28;20049;-80
2023/09/04 00:22:23;;;;;;;;;;;;;;;;;;4974130;28;20333;-79
2023/09/04 00:24:49;;;;;;;;;;;;;;;;;;4959116;28;19926;-80
2023/09/04 00:27:15;;;;;;;;;;;;;;;;;;4958891;28;19930;-80
2023/09/04 00:29:41;;;;;;;;;;;;;;;;;;4951814;28;19933;-80
2023/09/04 00:32:07;;;;;;;;;;;;;;;;;;4959274;28;19932;-80
2023/09/04 00:34:33;;;;;;;;;;;;;;;;;;4960733;28;19930;-80
2023/09/04 00:36:59;;;;;;;;;;;;;;;;;;4959229;28;19934;-80
2023/09/04 00:39:25;;;;;;;;;;;;;;;;;;4958373;28;19969;-80
2023/09/04 00:41:50;;;;;;;;;;;;;;;;;;4959085;28;20040;-80
2023/09/04 00:44:16;;;;;;;;;;;;;;;;;;4960291;28;19925;-80
2023/09/04 00:46:43;;;;;;;;;;;;;;;;;;4961464;28;19985;-81
2023/09/04 00:49:09;;;;;;;;;;;;;;;;;;4950568;28;19933;-80
2023/09/04 00:51:35;;;;;;;;;;;;;;;;;;4970839;28;19984;-80
2023/09/04 00:54:01;;;;;;;;;;;;;;;;;;4976717;28;19934;-81
2023/09/04 00:56:27;;;;;;;;;;;;;;;;;;4960973;28;19957;-80
2023/09/04 00:58:53;;;;;;;;;;;;;;;;;;4959460;28;19980;-81
2023/09/04 01:01:19;;;;;;;;;;;;;;;;;;4961357;28;19929;-79
2023/09/04 01:03:45;;;;;;;;;;;;;;;;;;4974086;28;19930;-79
2023/09/04 01:06:11;;;;;;;;;;;;;;;;;;4961041;28;20032;-81
2023/09/04 01:08:37;;;;;;;;;;;;;;;;;;4960425;28;19922;-80
2023/09/04 01:11:03;;;;;;;;;;;;;;;;;;4956739;28;19972;-80
2023/09/04 01:13:29;;;;;;;;;;;;;;;;;;4981928;28;20412;-80
2023/09/04 01:15:55;;;;;;;;;;;;;;;;;;4959774;28;20372;-79
2023/09/04 01:18:21;;;;;;;;;;;;;;;;;;4977965;28;19930;-80
2023/09/04 01:20:46;;;;;;;;;;;;;;;;;;4957537;28;19978;-80
2023/09/04 01:23:12;;;;;;;;;;;;;;;;;;4975214;28;19981;-80
2023/09/04 01:25:38;;;;;;;;;;;;;;;;;;4975083;28;19988;-81
2023/09/04 01:28:05;;;;;;;;;;;;;;;;;;4959990;28;19933;-79
2023/09/04 01:30:33;;;;;;;;;;;;;;;;;;4959504;28;19929;-80
2023/09/04 01:32:59;;;;;;;;;;;;;;;;;;4957128;28;21203;-79
2023/09/04 01:35:25;;;;;;;;;;;;;;;;;;4942408;28;19934;-80
2023/09/04 01:37:51;;;;;;;;;;;;;;;;;;4961891;28;19933;-80
2023/09/04 01:40:17;;;;;;;;;;;;;;;;;;4977873;28;19933;-80
2023/09/04 01:42:43;;;;;;;;;;;;;;;;;;4972769;28;19930;-80
2023/09/04 01:45:08;;;;;;;;;;;;;;;;;;4976933;28;21139;-79
2023/09/04 01:47:34;;;;;;;;;;;;;;;;;;4975489;28;19934;-81
2023/09/04 01:50:01;;;;;;;;;;;;;;;;;;4976729;28;19969;-80
2023/09/04 01:52:26;;;;;;;;;;;;;;;;;;4959881;28;19929;-80
2023/09/04 01:54:52;;;;;;;;;;;;;;;;;;4978467;28;19980;-79
2023/09/04 01:57:18;;;;;;;;;;;;;;;;;;4963077;28;19929;-78
2023/09/04 01:59:45;;;;;;;;;;;;;;;;;;4980809;28;19948;-80
2023/09/04 02:02:10;;;;;;;;;;;;;;;;;;4978703;28;19936;-80
2023/09/04 02:04:36;;;;;;;;;;;;;;;;;;4962308;28;19922;-80
2023/09/04 02:07:03;;;;;;;;;;;;;;;;;;4965073;28;20016;-80
2023/09/04 02:09:29;;;;;;;;;;;;;;;;;;4964166;28;20321;-78
2023/09/04 02:11:54;;;;;;;;;;;;;;;;;;4964369;28;20525;-79
2023/09/04 02:14:20;;;;;;;;;;;;;;;;;;4962338;28;19930;-80
2023/09/04 02:16:46;;;;;;;;;;;;;;;;;;4982929;28;19934;-80
2023/09/04 02:19:12;;;;;;;;;;;;;;;;;;4964227;28;19977;-79
2023/09/04 02:21:38;;;;;;;;;;;;;;;;;;4964041;28;19932;-79
2023/09/04 02:24:04;;;;;;;;;;;;;;;;;;4970946;28;21324;-80
2023/09/04 02:26:30;;;;;;;;;;;;;;;;;;4962050;28;19965;-80
2023/09/04 02:28:56;;;;;;;;;;;;;;;;;;4962077;28;19930;-80
2023/09/04 02:31:22;;;;;;;;;;;;;;;;;;4959751;28;19933;-80
2023/09/04 02:33:48;;;;;;;;;;;;;;;;;;4961058;28;20266;-79
2023/09/04 02:36:14;;;;;;;;;;;;;;;;;;4973140;28;20083;-80
2023/09/04 02:38:41;;;;;;;;;;;;;;;;;;4960183;28;20031;-80
2023/09/04 02:41:07;;;;;;;;;;;;;;;;;;4977975;28;19941;-79
2023/09/04 02:43:33;;;;;;;;;;;;;;;;;;4976424;28;19930;-80
2023/09/04 02:45:59;;;;;;;;;;;;;;;;;;4980968;28;19972;-81
2023/09/04 02:48:25;;;;;;;;;;;;;;;;;;4961544;28;20022;-79
2023/09/04 02:50:50;;;;;;;;;;;;;;;;;;4964399;28;20025;-79
2023/09/04 02:53:16;;;;;;;;;;;;;;;;;;4959686;28;20005;-81
2023/09/04 02:55:42;;;;;;;;;;;;;;;;;;4957102;28;20374;-80
2023/09/04 02:58:08;;;;;;;;;;;;;;;;;;4960593;28;19988;-79
2023/09/04 03:00:34;;;;;;;;;;;;;;;;;;4960858;28;20430;-79
2023/09/04 03:03:00;;;;;;;;;;;;;;;;;;4958877;28;19933;-80
2023/09/04 03:05:27;;;;;;;;;;;;;;;;;;4977537;28;20000;-79
2023/09/04 03:07:53;;;;;;;;;;;;;;;;;;4975123;28;19929;-80
2023/09/04 03:10:18;;;;;;;;;;;;;;;;;;4981806;28;19930;-81
2023/09/04 03:12:44;;;;;;;;;;;;;;;;;;4961847;28;20009;-79
2023/09/04 03:15:10;;;;;;;;;;;;;;;;;;4959532;28;20017;-80
2023/09/04 03:17:36;;;;;;;;;;;;;;;;;;4963212;28;19952;-80
2023/09/04 03:20:09;;;;;;;;;;;;;;;;;;4960861;28;19934;-81
2023/09/04 03:22:35;;;;;;;;;;;;;;;;;;4981066;28;19930;-80
2023/09/04 03:25:01;;;;;;;;;;;;;;;;;;4960412;28;20747;-81
2023/09/04 03:27:27;;;;;;;;;;;;;;;;;;4946603;28;20011;-81
2023/09/04 03:29:53;;;;;;;;;;;;;;;;;;4979442;28;19973;-80
2023/09/04 03:32:18;;;;;;;;;;;;;;;;;;4959499;28;20016;-79
2023/09/04 03:34:44;;;;;;;;;;;;;;;;;;4976596;28;19992;-80
2023/09/04 03:37:10;;;;;;;;;;;;;;;;;;4958649;28;19930;-80
2023/09/04 03:39:39;;;;;;;;;;;;;;;;;;4978800;28;20294;-80
2023/09/04 03:42:05;;;;;;;;;;;;;;;;;;4960952;28;19940;-80
2023/09/04 03:44:31;;;;;;;;;;;;;;;;;;4958316;28;19925;-79
2023/09/04 03:46:57;;;;;;;;;;;;;;;;;;4960894;28;19983;-79
2023/09/04 03:49:23;;;;;;;;;;;;;;;;;;4957201;28;19926;-80
2023/09/04 03:51:49;;;;;;;;;;;;;;;;;;4959635;28;19926;-80
2023/09/04 03:54:15;;;;;;;;;;;;;;;;;;4959588;28;19926;-79
2023/09/04 03:56:40;;;;;;;;;;;;;;;;;;4979538;28;19954;-79
2023/09/04 03:59:06;;;;;;;;;;;;;;;;;;4958443;28;20124;-80
2023/09/04 04:01:33;;;;;;;;;;;;;;;;;;4964846;28;19929;-80
2023/09/04 04:03:59;;;;;;;;;;;;;;;;;;4961172;28;20413;-79
2023/09/04 04:06:25;;;;;;;;;;;;;;;;;;4961886;28;19922;-78
2023/09/04 04:08:51;;;;;;;;;;;;;;;;;;4942777;28;19930;-79
2023/09/04 04:11:19;;;;;;;;;;;;;;;;;;4961210;28;20424;-80
2023/09/04 04:13:45;;;;;;;;;;;;;;;;;;4979569;28;19933;-80
2023/09/04 04:16:11;;;;;;;;;;;;;;;;;;4977793;28;19929;-80
2023/09/04 04:18:37;;;;;;;;;;;;;;;;;;4961904;28;20455;-80
2023/09/04 04:21:04;;;;;;;;;;;;;;;;;;4960356;28;20326;-81
2023/09/04 04:23:30;;;;;;;;;;;;;;;;;;4963156;28;20279;-80
2023/09/04 04:25:56;;;;;;;;;;;;;;;;;;4958113;28;19930;-80
2023/09/04 04:28:21;;;;;;;;;;;;;;;;;;4960104;28;19949;-79
2023/09/04 04:30:47;;;;;;;;;;;;;;;;;;4974827;28;20497;-80
2023/09/04 04:33:13;;;;;;;;;;;;;;;;;;4958708;28;20012;-79
2023/09/04 04:35:39;;;;;;;;;;;;;;;;;;4957655;28;19929;-80
2023/09/04 04:38:05;;;;;;;;;;;;;;;;;;4957232;28;19938;-78
2023/09/04 04:40:31;;;;;;;;;;;;;;;;;;4959707;28;20028;-79
2023/09/04 04:42:58;;;;;;;;;;;;;;;;;;4977916;28;19975;-80
2023/09/04 04:45:24;;;;;;;;;;;;;;;;;;4957713;28;20025;-79
2023/09/04 04:47:50;;;;;;;;;;;;;;;;;;4957887;28;19940;-80
2023/09/04 04:50:16;;;;;;;;;;;;;;;;;;4959129;28;20437;-78
2023/09/04 04:52:42;;;;;;;;;;;;;;;;;;4976883;28;19980;-79
2023/09/04 04:55:07;;;;;;;;;;;;;;;;;;4955900;28;19938;-79
2023/09/04 04:57:33;;;;;;;;;;;;;;;;;;4957112;28;20344;-79
2023/09/04 04:59:59;;;;;;;;;;;;;;;;;;4939407;28;19977;-79
2023/09/04 05:02:25;;;;;;;;;;;;;;;;;;4959325;28;20012;-79
2023/09/04 05:04:51;;;;;;;;;;;;;;;;;;4959014;28;19930;-80
2023/09/04 05:07:17;;;;;;;;;;;;;;;;;;4962279;28;19926;-80
2023/09/04 05:09:43;;;;;;;;;;;;;;;;;;4956043;28;21022;-79
2023/09/04 05:12:09;;;;;;;;;;;;;;;;;;4960537;28;19940;-78
2023/09/04 05:14:35;;;;;;;;;;;;;;;;;;4945138;28;19937;-79
2023/09/04 05:17:01;;;;;;;;;;;;;;;;;;4959804;28;19945;-81
2023/09/04 05:19:26;;;;;;;;;;;;;;;;;;4960328;28;19976;-79
2023/09/04 05:21:52;;;;;;;;;;;;;;;;;;4975092;28;20298;-81
2023/09/04 05:24:19;;;;;;;;;;;;;;;;;;4962868;28;19926;-81
2023/09/04 05:26:44;;;;;;;;;;;;;;;;;;4961589;28;19930;-79
2023/09/04 05:29:10;;;;;;;;;;;;;;;;;;4957179;28;19926;-80
2023/09/04 05:31:36;;;;;;;;;;;;;;;;;;4965150;28;20522;-81
2023/09/04 05:34:02;;;;;;;;;;;;;;;;;;4947682;28;19965;-80
2023/09/04 05:36:28;;;;;;;;;;;;;;;;;;4957568;28;19937;-79
2023/09/04 05:38:54;;;;;;;;;;;;;;;;;;4962044;28;20301;-81
2023/09/04 05:41:20;;;;;;;;;;;;;;;;;;4959515;28;19930;-77
2023/09/04 05:43:46;;;;;;;;;;;;;;;;;;4964776;28;19933;-79
2023/09/04 05:46:12;;;;;;;;;;;;;;;;;;4981225;28;19929;-78
2023/09/04 05:48:38;;;;;;;;;;;;;;;;;;4979651;28;19980;-81
2023/09/04 05:51:04;;;;;;;;;;;;;;;;;;4959481;28;19962;-80
2023/09/04 05:53:31;;;;;;;;;;;;;;;;;;4964910;28;19930;-78
2023/09/04 05:55:56;;;;;;;;;;;;;;;;;;4941323;28;19937;-80
2023/09/04 05:58:22;;;;;;;;;;;;;;;;;;4960529;28;19930;-80
2023/09/04 06:00:48;;;;;;;;;;;;;;;;;;4966875;28;20340;-80
2023/09/04 06:03:14;;;;;;;;;;;;;;;;;;4946477;28;19938;-79
2023/09/04 06:05:40;;;;;;;;;;;;;;;;;;4942888;28;19930;-80
2023/09/04 06:08:06;;;;;;;;;;;;;;;;;;4959421;28;19929;-81
2023/09/04 06:10:32;;;;;;;;;;;;;;;;;;4940954;28;19937;-82
2023/09/04 06:12:58;;;;;;;;;;;;;;;;;;4962178;28;20452;-82
2023/09/04 06:15:23;;;;;;;;;;;;;;;;;;4963836;28;19930;-84
2023/09/04 06:17:49;;;;;;;;;;;;;;;;;;4963329;28;20313;-81
2023/09/04 06:20:16;;;;;;;;;;;;;;;;;;4963825;28;19934;-82
2023/09/04 06:22:42;;;;;;;;;;;;;;;;;;4949641;28;19929;-83
2023/09/04 06:25:08;;;;;;;;;;;;;;;;;;4963865;28;20465;-85
2023/09/04 06:27:34;;;;;;;;;;;;;;;;;;4949214;28;19984;-84
2023/09/04 06:30:00;;;;;;;;;;;;;;;;;;4961648;28;19930;-84
2023/09/04 06:32:26;;;;;;;;;;;;;;;;;;4965640;28;19929;-85
2023/09/04 06:34:52;;;;;;;;;;;;;;;;;;4963514;28;19930;-83
2023/09/04 06:37:18;;;;;;;;;;;;;;;;;;4963403;28;19937;-83
2023/09/04 06:39:44;;;;;;;;;;;;;;;;;;4979766;28;20310;-85
2023/09/04 06:42:10;;;;;;;;;;;;;;;;;;4963118;28;20017;-81
2023/09/04 06:44:35;;;;;;;;;;;;;;;;;;4964813;28;19934;-84
2023/09/04 06:47:01;;;;;;;;;;;;;;;;;;4961057;28;20223;-83
2023/09/04 06:49:27;;;;;;;;;;;;;;;;;;4951225;28;20297;-82
2023/09/04 06:51:53;;;;;;;;;;;;;;;;;;4954779;28;19937;-83
2023/09/04 06:54:35;;;;;;;;;;;;;;;;;;4962373;28;20452;-83
2023/09/04 06:57:02;;;;;;;;;;;;;;;;;;4941396;28;19930;-83
2023/09/04 06:59:31;;;;;;;;;;;;;;;;;;4942179;28;20228;-84
2023/09/04 07:02:12;;;;;;;;;;;;;;;;;;4973820;28;19934;-82
2023/09/04 07:04:41;;;;;;;;;;;;;;;;;;4959909;28;19925;-82
2023/09/04 07:07:07;;;;;;;;;;;;;;;;;;4957342;28;20774;-83
2023/09/04 07:09:32;;;;;;;;;;;;;;;;;;4958665;28;20310;-83
2023/09/04 07:11:58;;;;;;;;;;;;;;;;;;4940270;28;19926;-84
2023/09/04 07:14:25;;;;;;;;;;;;;;;;;;4958504;28;19929;-82
2023/09/04 07:16:50;;;;;;;;;;;;;;;;;;4959820;28;19946;-83
2023/09/04 07:19:16;;;;;;;;;;;;;;;;;;4957824;28;19930;-82
2023/09/04 07:21:42;;;;;;;;;;;;;;;;;;4960603;28;20016;-82
2023/09/04 07:24:08;;;;;;;;;;;;;;;;;;4940217;28;20028;-82
2023/09/04 07:26:35;;;;;;;;;;;;;;;;;;4955349;28;19933;-82
2023/09/04 07:29:00;;;;;;;;;;;;;;;;;;4959369;28;19976;-82
2023/09/04 07:31:28;;;;;;;;;;;;;;;;;;4976057;28;20535;-81
2023/09/04 07:33:54;;;;;;;;;;;;;;;;;;4959009;28;19925;-82
2023/09/04 07:36:20;;;;;;;;;;;;;;;;;;4954594;28;20334;-81
2023/09/04 07:38:46;;;;;;;;;;;;;;;;;;4942712;28;19930;-83
2023/09/04 07:41:12;;;;;;;;;;;;;;;;;;4972895;28;19936;-80
2023/09/04 07:43:38;;;;;;;;;;;;;;;;;;4977341;28;19934;-81
2023/09/04 07:46:04;;;;;;;;;;;;;;;;;;4954792;28;19934;-80
2023/09/04 07:48:30;;;;;;;;;;;;;;;;;;4960396;28;20933;-80
2023/09/04 07:50:56;;;;;;;;;;;;;;;;;;4948814;28;20172;-80
2023/09/04 07:53:22;;;;;;;;;;;;;;;;;;4977709;28;19937;-80
2023/09/04 07:55:49;;;;;;;;;;;;;;;;;;4974193;28;19930;-80
2023/09/04 07:58:15;;;;;;;;;;;;;;;;;;4940171;28;19929;-79
2023/09/04 08:00:41;;;;;;;;;;;;;;;;;;4958927;28;20039;-80
2023/09/04 08:03:06;;;;;;;;;;;;;;;;;;4953895;28;19930;-79
2023/09/04 08:05:32;;;;;;;;;;;;;;;;;;4961000;28;19961;-81
2023/09/04 08:07:58;;;;;;;;;;;;;;;;;;4939516;28;19933;-80
2023/09/04 08:10:24;;;;;;;;;;;;;;;;;;4956978;28;19933;-81
2023/09/04 08:12:50;;;;;;;;;;;;;;;;;;4953555;28;20338;-80
2023/09/04 08:15:16;;;;;;;;;;;;;;;;;;4951533;28;19927;-79
2023/09/04 08:17:45;;;;;;;;;;;;;;;;;;4952367;28;19974;-81
2023/09/04 08:20:11;;;;;;;;;;;;;;;;;;4947062;28;19926;-80
2023/09/04 08:22:37;;;;;;;;;;;;;;;;;;4940200;28;19930;-81
2023/09/04 08:25:03;;;;;;;;;;;;;;;;;;4953272;28;19972;-81
2023/09/04 08:27:29;;;;;;;;;;;;;;;;;;4954773;28;20068;-80
2023/09/04 08:29:55;;;;;;;;;;;;;;;;;;4952708;28;19930;-81
2023/09/04 08:32:21;;;;;;;;;;;;;;;;;;4955732;28;19930;-80
2023/09/04 08:34:47;;;;;;;;;;;;;;;;;;4951621;28;19927;-80
2023/09/04 08:37:13;;;;;;;;;;;;;;;;;;4951359;28;20058;-79
2023/09/04 08:39:38;;;;;;;;;;;;;;;;;;4951007;28;20013;-79
2023/09/04 08:42:07;;;;;;;;;;;;;;;;;;4951110;28;20711;-80
2023/09/04 08:44:33;;;;;;;;;;;;;;;;;;4957767;28;19981;-79
2023/09/04 08:46:59;;;;;;;;;;;;;;;;;;4950663;28;19930;-79
2023/09/04 08:49:25;;;;;;;;;;;;;;;;;;4954792;28;19930;-78
2023/09/04 08:51:50;;;;;;;;;;;;;;;;;;4937118;28;20017;-79
2023/09/04 08:54:16;;;;;;;;;;;;;;;;;;4954266;28;20568;-79
2023/09/04 08:56:42;;;;;;;;;;;;;;;;;;4955309;28;19977;-78
2023/09/04 08:59:08;;;;;;;;;;;;;;;;;;4953262;28;20032;-79
2023/09/04 09:01:35;;;;;;;;;;;;;;;;;;4954140;28;20020;-79
2023/09/04 09:04:02;;;;;;;;;;;;;;;;;;4951523;28;19926;-79
2023/09/04 09:06:27;;;;;;;;;;;;;;;;;;4953394;28;20313;-79
2023/09/04 09:08:53;;;;;;;;;;;;;;;;;;4934659;28;19934;-80
2023/09/04 09:11:19;;;;;;;;;;;;;;;;;;4955052;28;19930;-79
2023/09/04 09:13:47;;;;;;;;;;;;;;;;;;4952421;28;20385;-80
2023/09/04 09:16:13;;;;;;;;;;;;;;;;;;4956963;28;20483;-79
2023/09/04 09:18:40;;;;;;;;;;;;;;;;;;4956843;28;19926;-79
2023/09/04 09:21:06;;;;;;;;;;;;;;;;;;4954953;28;20279;-79
2023/09/04 09:23:32;;;;;;;;;;;;;;;;;;4952071;28;19937;-79
2023/09/04 09:25:58;;;;;;;;;;;;;;;;;;4953005;28;20021;-79
2023/09/04 09:28:23;;;;;;;;;;;;;;;;;;4972958;28;19930;-79
2023/09/04 09:30:50;;;;;;;;;;;;;;;;;;4953333;28;20137;-80
2023/09/04 09:33:17;;;;;;;;;;;;;;;;;;4959488;28;19937;-79
2023/09/04 09:35:44;;;;;;;;;;;;;;;;;;4955929;28;19960;-78
2023/09/04 09:38:09;;;;;;;;;;;;;;;;;;4956165;28;20453;-79
2023/09/04 09:40:35;;;;;;;;;;;;;;;;;;4960890;28;19957;-80
2023/09/04 09:43:01;;;;;;;;;;;;;;;;;;4954423;28;19936;-80
2023/09/04 09:45:27;;;;;;;;;;;;;;;;;;4941428;28;19973;-79
2023/09/04 09:47:53;;;;;;;;;;;;;;;;;;4955642;28;19929;-80
2023/09/04 09:50:20;;;;;;;;;;;;;;;;;;4956796;28;19929;-80
2023/09/04 09:52:46;;;;;;;;;;;;;;;;;;4940252;28;20119;-79
2023/09/04 09:55:11;;;;;;;;;;;;;;;;;;4957369;28;20632;-80
2023/09/04 09:57:37;;;;;;;;;;;;;;;;;;4957016;28;19941;-80
2023/09/04 10:00:04;;;;;;;;;;;;;;;;;;4956645;28;20514;-80
2023/09/04 10:02:31;;;;;;;;;;;;;;;;;;4956286;28;20416;-79
2023/09/04 10:04:57;;;;;;;;;;;;;;;;;;4939182;28;19926;-79
2023/09/04 10:07:23;;;;;;;;;;;;;;;;;;4942383;28;19976;-79
2023/09/04 10:09:49;;;;;;;;;;;;;;;;;;4954214;28;20377;-80
2023/09/04 10:12:15;;;;;;;;;;;;;;;;;;4939867;28;19984;-79
2023/09/04 10:14:41;;;;;;;;;;;;;;;;;;4958423;28;19926;-79
2023/09/04 10:17:08;;;;;;;;;;;;;;;;;;4945590;28;19980;-79
2023/09/04 10:19:34;;;;;;;;;;;;;;;;;;4959604;28;19930;-79
2023/09/04 10:22:00;;;;;;;;;;;;;;;;;;4952989;28;19930;-83
2023/09/04 10:24:26;;;;;;;;;;;;;;;;;;4957471;28;20032;-83
2023/09/04 10:26:52;;;;;;;;;;;;;;;;;;4958390;28;19929;-81
2023/09/04 10:29:18;;;;;;;;;;;;;;;;;;4958399;28;19978;-83
2023/09/04 10:31:44;;;;;;;;;;;;;;;;;;4973438;28;19929;-84
2023/09/04 10:34:10;;;;;;;;;;;;;;;;;;4939359;28;19929;-84
2023/09/04 10:36:37;;;;;;;;;;;;;;;;;;4956612;28;19936;-84
2023/09/04 10:39:02;;;;;;;;;;;;;;;;;;4958972;28;20033;-81
2023/09/04 10:41:28;;;;;;;;;;;;;;;;;;4959614;28;19934;-81
2023/09/04 10:43:54;;;;;;;;;;;;;;;;;;4958148;28;20552;-83
2023/09/04 10:46:20;;;;;;;;;;;;;;;;;;4958133;28;20029;-83
2023/09/04 10:48:46;;;;;;;;;;;;;;;;;;4977808;28;19976;-83
2023/09/04 10:51:12;;;;;;;;;;;;;;;;;;4954804;28;20962;-83
2023/09/04 10:53:38;;;;;;;;;;;;;;;;;;4954864;28;19968;-81
2023/09/04 10:56:04;;;;;;;;;;;;;;;;;;4960080;28;20352;-82
2023/09/04 10:58:30;;;;;;;;;;;;;;;;;;4956984;28;20332;-82
2023/09/04 11:00:56;;;;;;;;;;;;;;;;;;4955963;28;19972;-81
2023/09/04 11:03:21;;;;;;;;;;;;;;;;;;4956298;28;19929;-82
2023/09/04 11:05:47;;;;;;;;;;;;;;;;;;4975195;28;19968;-82
2023/09/04 11:08:13;;;;;;;;;;;;;;;;;;4956895;28;19940;-82
2023/09/04 11:10:40;;;;;;;;;;;;;;;;;;4957825;28;19929;-80
2023/09/04 11:13:06;;;;;;;;;;;;;;;;;;4952155;28;19930;-84
2023/09/04 11:15:32;;;;;;;;;;;;;;;;;;4955122;28;19930;-81
2023/09/04 11:17:58;;;;;;;;;;;;;;;;;;4955570;28;20331;-83
2023/09/04 11:20:24;;;;;;;;;;;;;;;;;;4940416;28;19930;-80
2023/09/04 11:22:50;;;;;;;;;;;;;;;;;;4958048;28;19930;-81
2023/09/04 11:25:16;;;;;;;;;;;;;;;;;;4950929;28;20011;-81
2023/09/04 11:27:41;;;;;;;;;;;;;;;;;;4959618;28;20032;-82
2023/09/04 11:30:08;;;;;;;;;;;;;;;;;;4955305;28;20603;-80
2023/09/04 11:32:34;;;;;;;;;;;;;;;;;;4958456;28;19937;-84
2023/09/04 11:35:02;;;;;;;;;;;;;;;;;;4954332;28;19930;-82
2023/09/04 11:37:28;;;;;;;;;;;;;;;;;;4956690;28;19926;-81
2023/09/04 11:39:54;;;;;;;;;;;;;;;;;;4957606;28;19930;-85
2023/09/04 11:42:29;;;;;;;;;;;;;;;;;;4955306;28;19930;-80
2023/09/04 11:44:55;;;;;;;;;;;;;;;;;;4954139;28;20409;-81
2023/09/04 11:47:21;;;;;;;;;;;;;;;;;;4956220;28;19930;-82
2023/09/04 11:49:47;;;;;;;;;;;;;;;;;;4952194;28;19926;-83
2023/09/04 11:52:13;;;;;;;;;;;;;;;;;;4954417;28;20726;-84
2023/09/04 11:54:40;;;;;;;;;;;;;;;;;;4936979;28;19937;-83
2023/09/04 11:57:06;;;;;;;;;;;;;;;;;;4958790;28;19934;-82
2023/09/04 11:59:31;;;;;;;;;;;;;;;;;;4941242;28;20421;-85
2023/09/04 12:01:57;;;;;;;;;;;;;;;;;;4958809;28;19930;-84
2023/09/04 12:04:23;;;;;;;;;;;;;;;;;;4955562;28;19985;-83
2023/09/04 12:06:49;;;;;;;;;;;;;;;;;;4958638;28;20036;-80
2023/09/04 12:09:15;;;;;;;;;;;;;;;;;;4957727;28;19977;-80
2023/09/04 12:11:41;;;;;;;;;;;;;;;;;;4955845;28;20029;-83
2023/09/04 12:14:07;;;;;;;;;;;;;;;;;;4912346;29;20323;-85
2023/09/04 12:16:38;;;;;;;;;;;;;;;;;;4934198;29;19926;-84
2023/09/04 12:19:04;;;;;;;;;;;;;;;;;;4936430;29;19954;-83
2023/09/04 12:21:30;;;;;;;;;;;;;;;;;;4930468;28;19934;-84
2023/09/04 12:24:08;;;;;;;;;;;;;;;;;;4939975;28;20014;-84
2023/09/04 12:26:36;;;;;;;;;;;;;;;;;;4936341;29;19981;-83
2023/09/04 12:29:03;;;;;;;;;;;;;;;;;;4940462;29;20339;-82
2023/09/04 12:31:29;;;;;;;;;;;;;;;;;;4940313;28;20176;-83
2023/09/04 12:33:55;;;;;;;;;;;;;;;;;;4942847;28;19985;-84
2023/09/04 12:36:21;;;;;;;;;;;;;;;;;;4939755;28;20374;-84
2023/09/04 12:38:47;;;;;;;;;;;;;;;;;;4941120;28;20364;-84
2023/09/04 12:41:13;;;;;;;;;;;;;;;;;;4936988;28;19937;-84
2023/09/04 12:43:39;;;;;;;;;;;;;;;;;;4941620;29;19994;-83
2023/09/04 12:46:05;;;;;;;;;;;;;;;;;;4939762;29;19930;-83
2023/09/04 12:48:31;;;;;;;;;;;;;;;;;;4940368;29;19951;-81
2023/09/04 12:50:57;;;;;;;;;;;;;;;;;;4936579;28;19927;-85
2023/09/04 12:53:23;;;;;;;;;;;;;;;;;;4938248;29;19977;-81
2023/09/04 12:55:49;;;;;;;;;;;;;;;;;;4931473;29;19957;-83
2023/09/04 12:58:15;;;;;;;;;;;;;;;;;;4939612;29;19965;-81
2023/09/04 13:00:42;;;;;;;;;;;;;;;;;;4933280;29;19931;-81
2023/09/04 13:03:08;;;;;;;;;;;;;;;;;;4938262;29;19927;-82
2023/09/04 13:05:34;;;;;;;;;;;;;;;;;;4940186;29;20005;-84
2023/09/04 13:08:00;;;;;;;;;;;;;;;;;;4938972;29;19931;-84
2023/09/04 13:10:26;;;;;;;;;;;;;;;;;;4939436;29;19930;-81
2023/09/04 13:12:52;;;;;;;;;;;;;;;;;;4952453;28;19933;-81
2023/09/04 13:15:17;;;;;;;;;;;;;;;;;;4959511;28;19990;-83
2023/09/04 13:17:43;;;;;;;;;;;;;;;;;;4959966;28;19930;-82
2023/09/04 13:20:10;;;;;;;;;;;;;;;;;;4952766;28;19937;-84
2023/09/04 13:22:36;;;;;;;;;;;;;;;;;;4956377;28;19938;-83
2023/09/04 13:25:02;;;;;;;;;;;;;;;;;;4956677;28;20107;-82
2023/09/04 13:27:28;;;;;;;;;;;;;;;;;;4945527;28;19938;-84
2023/09/04 13:29:54;;;;;;;;;;;;;;;;;;4942308;28;19930;-83
2023/09/04 13:32:20;;;;;;;;;;;;;;;;;;4970727;28;19937;-83
2023/09/04 13:34:47;;;;;;;;;;;;;;;;;;4956506;28;19934;-84
2023/09/04 13:37:25;;;;;;;;;;;;;;;;;;4945405;28;19945;-84
2023/09/04 13:39:51;;;;;;;;;;;;;;;;;;4941856;28;20398;-82
2023/09/04 13:42:20;;;;;;;;;;;;;;;;;;4960936;28;20080;-84
2023/09/04 13:44:46;;;;;;;;;;;;;;;;;;4943773;28;20528;-83
2023/09/04 13:47:22;;;;;;;;;;;;;;;;;;4943297;28;19988;-85
2023/09/04 13:49:55;;;;;;;;;;;;;;;;;;4945207;28;19934;-82
2023/09/04 13:52:21;;;;;;;;;;;;;;;;;;4961009;28;20334;-83
2023/09/04 13:54:47;;;;;;;;;;;;;;;;;;4970045;28;19936;-83
2023/09/04 13:57:14;;;;;;;;;;;;;;;;;;4939969;28;19926;-84
2023/09/04 13:59:40;;;;;;;;;;;;;;;;;;4962226;28;20398;-84
2023/09/04 14:02:08;;;;;;;;;;;;;;;;;;4961577;28;19936;-84
2023/09/04 14:04:34;;;;;;;;;;;;;;;;;;4959723;28;19934;-82
2023/09/04 14:07:01;;;;;;;;;;;;;;;;;;4956375;28;19926;-81
2023/09/04 14:09:28;;;;;;;;;;;;;;;;;;4944717;28;19932;-84
2023/09/04 14:11:56;;;;;;;;;;;;;;;;;;4953618;28;20561;-83
2023/09/04 14:14:25;;;;;;;;;;;;;;;;;;4922514;29;19931;-83
2023/09/04 14:16:51;;;;;;;;;;;;;;;;;;4924716;29;20405;-83
2023/09/04 14:19:17;;;;;;;;;;;;;;;;;;4922914;28;19935;-83
2023/09/04 14:21:43;;;;;;;;;;;;;;;;;;4924507;29;19931;-83
2023/09/04 14:24:09;;;;;;;;;;;;;;;;;;4938410;29;20382;-83
2023/09/04 14:26:35;;;;;;;;;;;;;;;;;;4937781;28;20113;-84
2023/09/04 14:29:02;;;;;;;;;;;;;;;;;;4943665;28;20017;-82
2023/09/04 14:31:27;;;;;;;;;;;;;;;;;;4940180;28;19938;-83
2023/09/04 14:33:57;;;;;;;;;;;;;;;;;;4941895;28;19942;-83
2023/09/04 14:36:26;;;;;;;;;;;;;;;;;;4938366;29;19941;-82
2023/09/04 14:38:55;;;;;;;;;;;;;;;;;;4927374;29;19930;-83
2023/09/04 14:41:42;;;;;;;;;;;;;;;;;;4924064;29;19930;-84
2023/09/04 14:44:07;;;;;;;;;;;;;;;;;;4941274;28;20012;-84
2023/09/04 14:46:36;;;;;;;;;;;;;;;;;;4940408;29;19934;-84
2023/09/04 14:49:04;;;;;;;;;;;;;;;;;;4923483;29;19937;-84
2023/09/04 14:51:34;;;;;;;;;;;;;;;;;;4919879;29;19942;-81
2023/09/04 14:54:00;;;;;;;;;;;;;;;;;;4941608;28;20414;-84
2023/09/04 14:56:26;;;;;;;;;;;;;;;;;;4938946;29;20013;-85
2023/09/04 14:58:52;;;;;;;;;;;;;;;;;;4953651;28;19978;-83
2023/09/04 15:01:18;;;;;;;;;;;;;;;;;;4920671;29;19938;-84
2023/09/04 15:03:44;;;;;;;;;;;;;;;;;;4941081;29;19926;-84
2023/09/04 15:06:10;;;;;;;;;;;;;;;;;;4938380;29;19926;-83
2023/09/04 15:08:37;;;;;;;;;;;;;;;;;;4925025;29;19935;-83
2023/09/04 15:11:09;;;;;;;;;;;;;;;;;;4923609;29;19957;-82
2023/09/04 15:13:35;;;;;;;;;;;;;;;;;;4923560;29;20017;-85
2023/09/04 15:16:07;;;;;;;;;;;;;;;;;;4941320;29;20054;-83
2023/09/04 15:18:33;;;;;;;;;;;;;;;;;;4939369;28;20651;-85
2023/09/04 15:20:59;;;;;;;;;;;;;;;;;;4941694;28;19936;-86
2023/09/04 15:23:27;;;;;;;;;;;;;;;;;;4933815;28;19939;-84
2023/09/04 15:25:53;;;;;;;;;;;;;;;;;;4942601;29;19930;-84
2023/09/04 15:28:25;;;;;;;;;;;;;;;;;;4918719;29;19927;-84
2023/09/04 15:30:51;;;;;;;;;;;;;;;;;;4926947;29;19931;-82
2023/09/04 15:33:21;;;;;;;;;;;;;;;;;;4936016;29;20354;-83
2023/09/04 15:35:50;;;;;;;;;;;;;;;;;;4941293;28;19930;-81
2023/09/04 15:38:19;;;;;;;;;;;;;;;;;;4935781;28;19973;-84
2023/09/04 15:40:54;;;;;;;;;;;;;;;;;;4935971;28;20327;-83
2023/09/04 15:43:20;;;;;;;;;;;;;;;;;;4919665;29;19937;-81
2023/09/04 15:45:46;;;;;;;;;;;;;;;;;;4936793;28;20046;-82
2023/09/04 15:48:14;;;;;;;;;;;;;;;;;;4941571;29;20009;-83
2023/09/04 15:50:40;;;;;;;;;;;;;;;;;;4937503;29;19930;-82
2023/09/04 15:53:06;;;;;;;;;;;;;;;;;;4935278;28;20021;-79
2023/09/04 15:55:32;;;;;;;;;;;;;;;;;;4936349;28;19930;-82
2023/09/04 15:57:58;;;;;;;;;;;;;;;;;;4937685;28;20689;-82
2023/09/04 16:00:24;;;;;;;;;;;;;;;;;;4933762;29;19931;-81
2023/09/04 16:02:50;;;;;;;;;;;;;;;;;;4935459;28;19985;-82
2023/09/04 16:05:16;;;;;;;;;;;;;;;;;;4938808;29;20367;-80
2023/09/04 16:07:41;;;;;;;;;;;;;;;;;;4938655;28;19930;-81
2023/09/04 16:10:07;;;;;;;;;;;;;;;;;;4933658;28;19931;-82
2023/09/04 16:12:33;;;;;;;;;;;;;;;;;;4936323;28;20322;-81
2023/09/04 16:14:59;;;;;;;;;;;;;;;;;;4935462;29;19931;-82
2023/09/04 16:17:25;;;;;;;;;;;;;;;;;;4940611;29;20032;-79
2023/09/04 16:19:51;;;;;;;;;;;;;;;;;;4940573;28;19931;-81
2023/09/04 16:22:17;;;;;;;;;;;;;;;;;;4941381;29;19930;-80
2023/09/04 16:24:44;;;;;;;;;;;;;;;;;;4937351;28;20009;-81
2023/09/04 16:27:10;;;;;;;;;;;;;;;;;;4939935;28;19937;-82
2023/09/04 16:29:36;;;;;;;;;;;;;;;;;;4941187;29;19930;-82
2023/09/04 16:32:02;;;;;;;;;;;;;;;;;;4941933;28;20446;-82
2023/09/04 16:34:29;;;;;;;;;;;;;;;;;;4939475;29;19930;-82
2023/09/04 16:36:54;;;;;;;;;;;;;;;;;;4927714;28;20518;-80
2023/09/04 16:39:20;;;;;;;;;;;;;;;;;;4937961;29;20161;-80