Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:45;;;;;;;5.13;3.17;;;;;;;23.19;78.19;100419.78;5081301;28;20031;-71
2022/08/15 00:03:27;;;;;;;4.85;3.22;;;;;;;23.19;76.89;100415.22;5072918;28;20484;-71
2022/08/15 00:05:58;;;;;;;6.00;3.53;;;;;;;23.19;78.22;100425.16;5082133;28;20100;-71
2022/08/15 00:08:26;;;;;;;5.13;3.53;;;;;;;23.20;78.00;100421.41;5074102;28;20024;-71
2022/08/15 00:10:53;;;;;;;5.68;3.28;;;;;;;23.19;76.46;100419.78;5074726;28;20066;-71
2022/08/15 00:13:22;;;;;;;3.70;2.97;;;;;;;23.16;78.79;100422.97;5074845;28;20107;-71
2022/08/15 00:15:51;;;;;;;4.70;3.70;;;;;;;22.99;79.60;100407.59;5069979;28;20024;-71
2022/08/15 00:18:18;;;;;;;5.55;4.05;;;;;;;22.90;80.40;100402.84;5077186;28;20032;-71
2022/08/15 00:20:44;;;;;;;5.18;4.18;;;;;;;22.89;80.80;100415.50;5071786;28;20021;-72
2022/08/15 00:23:13;;;;;;;5.22;3.17;;;;;;;22.85;80.10;100411.66;5074779;28;20038;-71
2022/08/15 00:25:40;;;;;;;6.32;3.70;;;;;;;22.86;80.10;100407.06;5080152;28;20074;-71
2022/08/15 00:28:07;;;;;;;5.28;3.05;;;;;;;22.86;79.74;100402.50;5073967;28;20336;-71
2022/08/15 00:30:35;;;;;;;5.15;3.13;;;;;;;22.83;80.59;100403.00;5077396;28;20118;-71
2022/08/15 00:33:01;;;;;;;6.45;3.83;;;;;;;22.78;82.16;100405.59;5077563;28;20432;-71
2022/08/15 00:35:36;;;;;;;5.75;3.95;;;;;;;22.76;81.23;100399.66;5081333;28;20036;-71
2022/08/15 00:38:13;;;;;;;5.60;4.13;;;;;;;22.74;82.32;100401.75;5072266;28;20024;-71
2022/08/15 00:43:52;;;;;;;5.40;3.20;;;;;;;22.59;82.50;100376.22;5077317;28;20309;-71
2022/08/15 00:46:19;;;;;;;5.13;3.90;;;;;;;22.65;80.75;100390.56;5072967;28;20032;-71
2022/08/15 00:48:46;;;;;;;4.50;3.42;;;;;;;22.61;83.41;100391.31;5073318;28;20031;-71
2022/08/15 00:51:30;;;;;;;4.97;3.75;;;;;;;22.51;83.76;100400.78;5077191;28;20024;-71
2022/08/15 00:54:33;;;;;;;8.85;4.35;;;;;;;22.46;83.89;100397.22;5074935;28;20035;-71
2022/08/15 00:57:26;;;;;;;7.20;3.67;;;;;;;22.45;82.45;100399.09;5076818;28;20379;-71
2022/08/15 00:59:58;;;;;;;6.20;3.53;;;;;;;22.41;84.72;100394.41;5070663;28;20044;-72
2022/08/15 01:02:28;;;;;;;7.70;4.18;;;;;;;22.37;85.40;100394.09;5084936;28;20028;-71
2022/08/15 01:04:53;;;;;;;5.68;3.80;;;;;;;22.29;84.49;100384.50;5081145;28;20024;-72
2022/08/15 01:07:20;;;;;;;13.63;4.88;;;;;;;22.25;85.58;100388.72;5081262;28;20497;-71
2022/08/15 01:09:46;;;;;;;5.38;3.65;;;;;;;22.16;85.84;100369.44;5082185;28;20024;-71
2022/08/15 01:12:20;;;;;;;7.15;4.78;;;;;;;22.13;85.83;100369.94;5075827;28;20384;-71
2022/08/15 01:14:51;;;;;;;5.05;3.75;;;;;;;22.16;85.51;100371.31;5080657;28;20491;-71
2022/08/15 01:17:17;;;;;;;5.32;4.10;;;;;;;22.13;85.62;100372.63;5078893;28;20024;-71
2022/08/15 01:19:55;;;;;;;6.90;4.63;;;;;;;22.10;85.75;100380.31;5078031;28;20024;-72
2022/08/15 01:22:43;;;;;;;6.55;3.80;;;;;;;22.00;85.30;100366.69;5080271;28;20389;-71
2022/08/15 01:25:11;;;;;;;5.88;4.25;;;;;;;21.99;85.71;100363.16;5079752;28;20023;-71
2022/08/15 01:27:41;;;;;;;5.60;4.07;;;;;;;21.97;86.03;100363.44;5080938;28;20052;-71
2022/08/15 01:30:10;;;;;;;7.45;4.75;;;;;;;21.95;85.99;100380.84;5081893;28;20032;-71
2022/08/15 01:32:36;;;;;;;5.43;4.63;;;;;;;21.93;86.19;100375.69;5077271;28;20048;-72
2022/08/15 01:35:03;;;;;;;5.78;4.32;;;;;;;21.83;85.96;100362.03;5080181;28;20058;-71
2022/08/15 01:37:30;;;;;;;6.90;4.68;;;;;;;21.85;85.79;100368.00;5079962;28;20495;-71
2022/08/15 01:40:04;;;;;;;9.55;4.57;;;;;;;21.82;86.92;100375.69;5081152;28;20048;-71
2022/08/15 01:42:38;;;;;;;8.85;5.43;;;;;;;21.73;86.85;100369.88;5076719;28;20078;-71
2022/08/15 01:45:14;;;;;;;6.68;4.93;;;;;;;21.69;87.53;100372.22;5080024;28;20333;-71
2022/08/15 01:48:00;;;;;;;6.57;5.07;;;;;;;21.67;87.45;100366.28;5081510;28;20111;-71
2022/08/15 01:50:33;;;;;;;6.93;4.93;;;;;;;21.65;87.70;100364.88;5063372;28;20114;-71
2022/08/15 01:53:08;;;;;;;10.18;4.63;;;;;;;21.66;87.46;100361.94;5076446;28;20031;-71
2022/08/15 01:55:52;;;;;;;5.50;4.10;;;;;;;21.51;88.00;100338.28;5082603;28;20020;-71
2022/08/15 01:58:19;;;;;;;7.30;5.05;;;;;;;21.59;88.16;100358.56;5073393;28;20075;-71
2022/08/15 02:00:57;;;;;;;5.93;4.47;;;;;;;21.60;87.82;100349.47;5080718;28;20086;-71
2022/08/15 02:03:33;;;;;;;6.43;4.60;;;;;;;21.51;88.05;100345.50;5075116;28;20031;-72
2022/08/15 02:06:03;;;;;;;7.38;4.55;;;;;;;21.55;88.42;100358.22;5076528;28;20038;-71
2022/08/15 02:08:29;;;;;;;8.85;4.97;;;;;;;21.54;88.28;100353.91;5075219;28;20017;-72
2022/08/15 02:10:54;;;;;;;7.38;5.10;;;;;;;21.53;88.50;100356.81;5078632;28;20039;-71
2022/08/15 02:13:20;;;;;;;7.45;4.90;;;;;;;21.50;88.65;100357.31;5077419;28;20077;-71
2022/08/15 02:15:46;;;;;;;10.27;5.05;;;;;;;21.45;88.92;100357.16;5082578;28;20027;-72
2022/08/15 02:18:11;;;;;;;8.77;5.15;;;;;;;21.44;88.93;100359.03;5077517;28;20032;-72
2022/08/15 02:20:37;;;;;;;6.63;5.13;;;;;;;21.34;89.00;100340.00;5074169;28;20056;-72
2022/08/15 02:23:03;;;;;;;6.25;4.53;;;;;;;21.34;89.38;100348.06;5080196;28;20036;-72
2022/08/15 02:25:28;;;;;;;7.60;4.43;;;;;;;21.42;89.10;100344.22;5075711;28;20087;-71
2022/08/15 02:27:55;;;;;;;6.15;4.38;;;;;;;21.44;89.79;100344.81;5079374;28;20035;-72
2022/08/15 02:30:23;;;;;;;6.50;4.38;;;;;;;21.46;89.81;100340.03;5079090;28;20086;-72
2022/08/15 02:32:48;;;;;;;7.20;4.97;;;;;;;21.31;89.73;100319.78;5075700;28;20061;-71
2022/08/15 02:35:16;;;;;;;6.28;4.80;;;;;;;21.36;90.14;100329.81;5079384;28;20040;-72
2022/08/15 02:37:43;;;;;;;6.47;4.57;;;;;;;21.39;90.40;100340.13;5077186;28;20042;-72
2022/08/15 02:40:11;;;;;;;11.07;5.28;;;;;;;21.40;90.11;100324.81;5078740;28;20028;-73
2022/08/15 02:42:38;;;;;;;6.78;4.47;;;;;;;21.41;89.89;100326.47;5081168;28;20032;-72
2022/08/15 02:45:10;;;;;;;6.93;5.15;;;;;;;21.35;90.22;100323.66;5080228;28;20028;-72
2022/08/15 02:47:43;;;;;;;6.55;4.35;;;;;;;21.36;90.04;100322.63;5079650;28;20038;-72
2022/08/15 02:50:11;;;;;;;9.85;5.82;;;;;;;21.42;89.75;100322.75;5078121;28;20016;-72
2022/08/15 02:52:47;;;;;;;8.48;5.65;;;;;;;21.44;89.75;100317.97;5077005;28;20127;-72
2022/08/15 02:55:12;;;;;;;6.82;5.18;;;;;;;21.43;89.27;100313.66;5074937;28;20013;-72
2022/08/15 02:57:38;;;;;;;10.25;5.43;;;;;;;21.46;88.77;100313.19;5065035;28;20106;-72
2022/08/15 03:00:09;;;;;;;5.43;4.75;;;;;;;21.39;89.05;100296.34;5074507;28;20032;-72
2022/08/15 03:02:53;;;;;;;8.80;5.43;;;;;;;21.47;88.30;100310.28;5074721;28;20255;-72
2022/08/15 03:05:21;;;;;;;6.93;4.95;;;;;;;21.44;88.25;100315.28;5075566;28;20023;-72
2022/08/15 03:07:46;;;;;;;8.65;5.50;;;;;;;21.42;88.23;100303.97;5077386;28;20098;-72
2022/08/15 03:10:12;;;;;;;11.63;5.13;;;;;;;21.45;88.20;100308.84;5071553;28;20108;-72
2022/08/15 03:12:53;;;;;;;8.38;5.03;;;;;;;21.41;88.05;100308.53;5078764;28;20040;-72
2022/08/15 03:15:20;;;;;;;7.65;4.75;;;;;;;21.42;87.56;100298.59;5081935;28;20027;-72
2022/08/15 03:17:45;;;;;;;7.30;5.70;;;;;;;21.32;87.58;100291.91;5081852;28;20025;-72
2022/08/15 03:20:11;;;;;;;8.15;5.30;;;;;;;21.34;87.28;100300.56;5076576;28;20075;-72
2022/08/15 03:22:45;;;;;;;7.07;4.50;;;;;;;21.37;86.43;100301.94;5075465;28;20020;-72
2022/08/15 03:25:11;;;;;;;6.45;5.38;;;;;;;21.43;86.72;100308.28;5080585;28;20036;-72
2022/08/15 03:27:36;;;;;;;9.70;6.28;;;;;;;21.37;86.03;100313.50;5079373;28;20112;-71
2022/08/15 03:30:07;;;;;;;8.30;5.10;;;;;;;21.43;86.49;100316.34;5079265;28;20111;-71
2022/08/15 03:32:41;;;;;;;7.50;5.55;;;;;;;21.37;86.56;100301.94;5075233;28;20526;-72
2022/08/15 03:35:06;;;;;;;9.15;5.50;;;;;;;21.40;86.60;100308.72;5078284;28;20053;-72
2022/08/15 03:37:32;;;;;;;7.82;5.22;;;;;;;21.39;86.78;100309.78;5075341;28;20054;-72
2022/08/15 03:39:57;;;;;;;7.97;5.43;;;;;;;21.40;86.74;100304.16;5075792;28;20033;-72
2022/08/15 03:42:25;;;;;;;9.07;5.35;;;;;;;21.41;86.07;100305.00;5075390;28;20032;-72
2022/08/15 03:44:50;;;;;;;8.93;6.05;;;;;;;21.38;86.59;100306.25;5077003;28;20467;-72
2022/08/15 03:47:16;;;;;;;10.88;5.47;;;;;;;21.36;86.29;100301.13;5077714;28;20044;-72
2022/08/15 03:49:41;;;;;;;8.38;5.70;;;;;;;21.41;86.39;100303.16;5073310;28;20029;-72
2022/08/15 03:52:07;;;;;;;5.40;3.88;;;;;;;21.31;84.79;100302.88;5074302;28;20378;-72
2022/08/15 03:54:34;;;;;;;7.50;4.95;;;;;;;21.35;84.19;100318.28;5057387;28;20504;-72
2022/08/15 03:56:59;;;;;;;8.20;4.88;;;;;;;21.39;82.61;100317.84;5074067;28;20028;-72
2022/08/15 03:59:24;;;;;;;7.78;5.03;;;;;;;21.40;81.70;100316.75;5076068;28;20111;-72
2022/08/15 04:01:50;;;;;;;4.95;3.88;;;;;;;21.40;82.92;100319.44;5072767;28;20068;-72
2022/08/15 04:04:17;;;;;;;7.40;4.88;;;;;;;21.37;81.71;100318.88;5059442;28;20086;-72
2022/08/15 04:06:42;;;;;;;5.20;3.78;;;;;;;21.37;81.85;100307.31;5071540;28;20541;-72
2022/08/15 04:09:08;;;;;;;5.82;3.75;;;;;;;21.29;79.96;100297.75;5075091;28;20193;-72
2022/08/15 04:11:34;;;;;;;5.43;4.00;;;;;;;21.34;82.69;100308.59;5076553;28;20534;-72
2022/08/15 04:14:00;;;;;;;10.20;5.22;;;;;;;21.31;83.29;100302.88;5076070;28;20028;-72
2022/08/15 04:16:25;;;;;;;6.57;3.95;;;;;;;21.31;84.39;100306.38;5079831;28;20825;-72
2022/08/15 04:18:51;;;;;;;6.25;4.32;;;;;;;21.27;81.96;100299.84;5074599;28;20432;-72
2022/08/15 04:21:17;;;;;;;6.32;4.60;;;;;;;21.23;83.23;100298.69;5076884;28;20529;-72
2022/08/15 04:23:45;;;;;;;5.65;4.18;;;;;;;21.18;82.06;100290.50;5072749;28;20036;-72
2022/08/15 04:26:11;;;;;;;7.60;4.90;;;;;;;21.23;85.25;100311.28;5080315;28;20093;-71
2022/08/15 04:28:37;;;;;;;6.30;4.55;;;;;;;21.16;84.63;100306.03;5077141;28;20031;-72
2022/08/15 04:31:06;;;;;;;5.18;4.35;;;;;;;21.13;83.32;100298.47;5071254;28;20025;-72
2022/08/15 04:33:32;;;;;;;7.95;4.22;;;;;;;21.11;81.72;100292.50;5077593;28;20079;-72
2022/08/15 04:36:01;;;;;;;5.85;4.35;;;;;;;21.16;82.50;100303.34;5073522;28;20027;-72
2022/08/15 04:38:26;;;;;;;8.25;4.85;;;;;;;21.14;84.10;100303.59;5077125;28;20036;-72
2022/08/15 04:40:54;;;;;;;7.68;4.95;;;;;;;21.09;83.30;100306.16;5078145;28;20016;-72
2022/08/15 04:43:21;;;;;;;5.70;3.88;;;;;;;21.09;83.20;100302.66;5075567;28;20808;-72
2022/08/15 04:45:47;;;;;;;7.40;4.55;;;;;;;21.04;82.31;100294.50;5075617;28;20028;-72
2022/08/15 04:48:14;;;;;;;5.68;4.40;;;;;;;21.10;82.11;100301.59;5062581;28;20028;-72
2022/08/15 04:50:42;;;;;;;6.90;4.30;;;;;;;21.11;83.72;100303.25;5073637;28;20021;-72
2022/08/15 04:53:07;;;;;;;4.95;4.30;;;;;;;21.12;84.29;100302.19;5074407;28;20389;-72
2022/08/15 04:55:35;;;;;;;6.43;4.00;;;;;;;21.07;82.43;100294.03;5077999;28;20028;-72
2022/08/15 04:58:01;;;;;;;7.47;4.15;;;;;;;21.18;83.81;100301.25;5076808;28;20384;-72
2022/08/15 05:00:31;;;;;;;5.82;4.13;;;;;;;21.13;82.56;100293.09;5081995;28;20027;-72
2022/08/15 05:03:09;;;;;;;6.13;4.30;;;;;;;21.29;81.64;100297.75;5082727;28;20029;-72
2022/08/15 05:05:40;;;;;;;6.05;4.53;;;;;;;21.32;82.06;100305.34;5076440;28;20261;-73
2022/08/15 05:08:07;;;;;;;5.43;4.20;;;;;;;21.24;82.19;100278.84;5082078;28;20023;-72
2022/08/15 05:10:32;;;;;;;5.78;4.38;;;;;;;21.37;81.78;100294.72;5078564;28;20024;-73
2022/08/15 05:13:16;;;;;;;7.53;4.60;;;;;;;21.37;82.02;100283.97;5065210;28;20040;-73
2022/08/15 05:15:43;;;;;;;6.35;4.80;;;;;;;21.43;82.36;100282.25;5077662;28;20043;-72
2022/08/15 05:18:09;;;;;;;5.20;4.40;;;;;;;21.50;81.79;100284.81;5081583;28;20039;-72
2022/08/15 05:20:34;;;;;;;5.85;4.22;;;;;;;21.54;81.36;100280.59;5079654;28;20021;-72
2022/08/15 05:23:04;;;;;;;5.47;3.88;;;;;;;21.60;83.02;100290.41;5075795;28;20111;-72
2022/08/15 05:25:31;;;;;;;7.10;4.47;;;;;;;21.64;85.59;100288.84;5069933;28;20111;-71
2022/08/15 05:27:56;;;;;;;6.10;4.30;;;;;;;21.62;87.90;100293.66;5075701;28;20028;-72
2022/08/15 05:30:22;;;;;;;7.03;4.40;;;;;;;21.59;89.34;100290.63;5073067;28;20031;-72
2022/08/15 05:32:59;;;;;;;7.13;4.85;;;;;;;21.62;89.02;100284.78;5068501;28;20041;-72
2022/08/15 05:35:24;;;;;;;6.65;4.60;;;;;;;21.64;88.18;100288.84;5071160;28;20037;-71
2022/08/15 05:37:50;;;;;;;6.95;4.90;;;;;;;21.71;87.01;100288.72;5065933;28;20676;-71
2022/08/15 05:40:16;;;;;;;6.90;5.03;;;;;;;21.78;86.59;100295.59;5076055;28;20032;-72
2022/08/15 05:43:00;;;;;;;6.07;4.80;;;;;;;21.83;85.81;100286.84;5077316;28;20035;-72
2022/08/15 05:45:46;;;;;;;6.28;4.32;;;;;;;21.87;83.91;100276.44;5079218;28;20040;-72
2022/08/15 05:48:16;;;;;;;8.32;4.63;;;;;;;22.04;84.76;100292.63;5077235;28;20019;-72
2022/08/15 05:51:08;;;;;;;6.82;5.18;;;;;;;22.04;85.01;100282.69;5075536;28;20027;-72
2022/08/15 05:54:14;;;;;;;8.18;5.07;;;;;;;22.05;86.25;100297.75;5076931;28;20166;-72
2022/08/15 05:57:04;;;;;;;7.60;5.68;;;;;;;22.04;86.75;100298.81;5076583;28;20043;-72
2022/08/15 05:59:42;;;;;;;8.57;4.80;;;;;;;22.02;87.34;100300.91;5075512;28;20032;-71
2022/08/15 06:02:18;;;;;;;8.52;6.72;;;;;;;21.98;87.10;100297.06;5077461;28;20059;-72
2022/08/15 06:04:56;;;;;;;9.20;5.60;;;;;;;21.84;87.45;100290.31;5077135;28;20070;-72
2022/08/15 06:07:24;;;;;;;9.05;6.18;;;;;;;21.86;87.54;100296.28;5074520;28;20032;-71
2022/08/15 06:09:55;;;;;;;8.52;6.22;;;;;;;21.88;87.51;100296.88;5076562;28;20012;-71
2022/08/15 06:12:44;;;;;;;10.15;5.47;;;;;;;21.90;87.46;100292.88;5074528;28;20035;-71
2022/08/15 06:15:18;;;;;;;9.82;5.75;;;;;;;21.96;87.15;100285.75;5077557;28;20028;-71
2022/08/15 06:17:50;;;;;;;7.90;5.30;;;;;;;22.06;86.26;100280.56;5074204;28;20024;-72
2022/08/15 06:20:19;;;;;;;6.90;5.13;;;;;;;22.17;86.40;100286.97;5074595;28;20030;-72
2022/08/15 06:23:05;;;;;;;9.60;6.43;;;;;;;22.25;86.29;100288.47;5075714;28;20476;-72
2022/08/15 06:25:52;;;;;;;8.13;5.75;;;;;;;22.28;86.16;100280.75;5073269;28;20067;-71
2022/08/15 06:28:34;;;;;;;10.63;5.60;;;;;;;22.34;85.87;100285.16;5070879;28;20075;-72
2022/08/15 06:31:20;;;;;;;11.55;6.85;;;;;;;22.35;85.28;100283.28;5073757;28;20071;-72
2022/08/15 06:33:52;;;;;;;6.18;5.25;;;;;;;22.33;85.45;100282.69;5073180;28;20708;-72
2022/08/15 06:36:27;;;;;;;8.00;6.07;;;;;;;22.30;85.18;100285.88;5070022;28;20032;-72
2022/08/15 06:39:10;;;;;;;10.02;6.40;;;;;;;22.26;85.35;100290.09;5069545;28;20117;-72
2022/08/15 06:42:18;;;;;;;8.35;5.72;;;;;;;22.31;85.49;100293.69;5075661;28;20470;-72
2022/08/15 06:44:51;;;;;;;10.52;5.13;;;;;;;22.45;84.87;100288.84;5074937;28;20133;-72
2022/08/15 06:47:18;;;;;;;10.45;7.00;;;;;;;22.51;84.11;100276.28;5073519;28;20054;-73
2022/08/15 06:49:49;;;;;;;10.50;6.55;;;;;;;22.60;83.79;100285.56;5071426;28;20028;-73
2022/08/15 06:52:16;;;;;;;8.73;6.82;;;;;;;22.73;83.60;100289.81;5072735;28;20032;-73
2022/08/15 06:54:42;;;;;;;7.90;5.68;;;;;;;22.95;83.22;100282.66;5067405;28;20543;-73
2022/08/15 06:57:45;;;;;;;6.97;5.05;;;;;;;23.26;82.38;100291.22;5070297;28;20095;-72
2022/08/15 07:00:42;;;;;;;7.18;5.50;;;;;;;23.48;81.79;100293.13;5066682;28;20032;-72
2022/08/15 07:03:20;;;;;;;11.85;6.25;;;;;;;23.79;81.79;100308.63;5068323;28;20025;-73
2022/08/15 07:05:54;;;;;;;9.25;5.22;;;;;;;24.13;80.37;100308.50;5069266;28;20082;-72
2022/08/15 07:08:34;;;;;;;6.65;5.15;;;;;;;24.90;78.27;100311.94;5068656;28;20553;-71
2022/08/15 07:11:27;;;;;;;15.20;5.93;;;;;;;25.84;71.59;100314.94;5064604;28;20032;-72
2022/08/15 07:13:58;;;;;;;7.10;6.05;;;;;;;26.48;68.90;100313.78;5066447;28;20029;-72
2022/08/15 07:16:44;;;;;;;8.02;5.70;;;;;;;26.90;67.30;100314.66;5065219;28;20505;-73
2022/08/15 07:19:10;;;;;;;9.55;5.35;;;;;;;27.11;66.23;100321.66;5067261;28;20503;-73
2022/08/15 07:21:37;;;;;;;6.68;4.75;;;;;;;27.31;66.21;100322.72;5064918;28;20036;-73
2022/08/15 07:24:21;;;;;;;6.60;5.03;;;;;;;27.23;65.49;100313.28;5067785;28;20097;-74
2022/08/15 07:26:52;;;;;;;9.20;4.57;;;;;;;27.19;66.22;100326.50;5066836;28;20480;-73
2022/08/15 07:29:27;;;;;;;8.23;5.32;;;;;;;26.99;66.12;100318.41;5067521;28;20031;-73
2022/08/15 07:32:08;;;;;;;5.68;4.90;;;;;;;27.44;65.59;100314.03;5068201;28;20037;-73
2022/08/15 07:34:35;;;;;;;7.60;4.88;;;;;;;27.56;66.17;100313.72;5066479;28;20025;-74
2022/08/15 07:37:04;;;;;;;7.45;4.20;;;;;;;27.49;66.70;100309.41;5068549;28;20041;-73
2022/08/15 07:39:40;;;;;;;7.28;4.93;;;;;;;27.21;66.42;100310.00;5067681;28;20025;-74
2022/08/15 07:42:11;;;;;;;4.30;3.50;;;;;;;26.91;67.91;100302.72;5068793;28;20059;-74
2022/08/15 07:44:36;;;;;;;8.15;3.85;;;;;;;27.38;68.13;100313.22;5068378;28;20029;-74
2022/08/15 07:47:11;;;;;;;7.03;4.40;;;;;;;27.34;67.28;100317.56;5069506;28;20446;-73
2022/08/15 07:49:37;;;;;;;6.68;3.85;;;;;;;27.48;69.47;100315.91;5067395;28;20060;-73
2022/08/15 07:52:29;;;;;;;4.65;4.03;;;;;;;27.52;70.09;100315.34;5070333;28;20041;-74
2022/08/15 07:54:57;;;;;;;5.72;4.28;;;;;;;27.27;69.82;100298.09;5067896;28;20365;-74
2022/08/15 07:57:35;;;;;;;7.80;4.75;;;;;;;27.21;66.48;100316.25;5071273;28;20089;-74
2022/08/15 08:00:13;;;;;;;6.55;4.57;;;;;;;27.44;63.86;100320.25;5065858;28;20488;-74
2022/08/15 08:03:02;;;;;;;8.25;5.03;;;;;;;27.43;63.46;100313.22;5068530;28;20458;-74
2022/08/15 08:05:34;;;;;;;8.07;4.72;;;;;;;27.66;64.54;100310.97;5065029;28;20415;-74
2022/08/15 08:08:04;;;;;;;5.55;4.18;;;;;;;27.66;63.23;100314.50;5067213;28;20471;-74
2022/08/15 08:10:33;;;;;;;5.38;4.18;;;;;;;27.87;63.02;100296.28;5067142;28;20099;-74
2022/08/15 08:13:38;;;;;;;5.60;4.18;;;;;;;28.20;61.52;100312.09;5066653;28;20024;-74
2022/08/15 08:16:04;;;;;;;5.65;4.35;;;;;;;28.44;59.66;100309.47;5069900;28;20039;-74
2022/08/15 08:18:55;;;;;;;7.80;4.07;;;;;;;29.36;58.62;100314.16;5067742;28;20432;-74
2022/08/15 08:21:29;;;;;;;5.70;4.10;;;;;;;29.81;57.06;100305.78;5067931;28;20254;-74
2022/08/15 08:23:59;;;;;;;5.20;4.10;;;;;;;29.57;58.04;100303.84;5065632;28;20381;-73
2022/08/15 08:26:30;;;;;;;5.53;4.07;;;;;;;29.86;57.14;100314.69;5065109;28;20393;-73
2022/08/15 08:29:17;;;;;;;6.30;4.18;;;;;;;29.35;57.80;100311.72;5064120;28;20028;-74
2022/08/15 08:32:01;;;;;;;6.97;4.40;;;;;;;28.51;59.27;100310.81;5054756;28;20032;-73
2022/08/15 08:35:05;;;;;;;4.50;3.60;;;;;;;28.22;61.03;100312.63;5063360;28;20079;-73
2022/08/15 08:37:41;;;;;;;5.13;4.07;;;;;;;27.65;62.75;100310.16;5064802;28;20122;-73
2022/08/15 08:43:40;;;;;;;6.22;3.92;;;;;;;27.05;65.12;100318.13;5063470;28;20047;-72
2022/08/15 08:46:20;;;;;;;4.57;3.90;;;;;;;27.25;64.55;100294.84;5067899;28;20016;-74
2022/08/15 08:48:55;;;;;;;9.33;4.17;;;;;;;27.31;63.68;100310.00;5059375;28;20025;-73
2022/08/15 08:51:29;;;;;;;9.25;4.20;;;;;;;27.51;63.78;100308.31;5070543;28;20016;-75
2022/08/15 08:54:09;;;;;;;7.65;4.13;;;;;;;27.60;63.40;100287.69;5063591;28;20021;-73
2022/08/15 08:56:44;;;;;;;4.03;3.55;;;;;;;28.26;63.04;100309.06;5071841;28;20031;-73
2022/08/15 08:59:23;;;;;;;4.78;3.67;;;;;;;28.96;60.39;100305.28;5067406;28;20013;-73
2022/08/15 09:02:02;;;;;;;5.90;4.07;;;;;;;30.38;57.63;100303.09;5070542;28;20020;-73
2022/08/15 09:04:45;;;;;;;3.58;2.80;;;;;;;31.57;54.59;100306.19;5070016;28;20021;-74
2022/08/15 09:07:17;;;;;;;6.50;2.80;;;;;;;31.35;53.64;100291.31;5069364;28;20026;-72
2022/08/15 09:09:46;;;;;;;3.08;2.33;;;;;;;31.56;51.38;100302.69;5072998;28;20035;-72
2022/08/15 09:15:11;;;;;;;3.88;2.53;;;;;;;30.41;51.39;100302.50;5070127;28;20074;-72
2022/08/15 09:17:38;;;;;;;2.72;2.28;;;;;;;29.81;52.17;100293.00;5077192;28;20021;-74
2022/08/15 09:20:14;;;;;;;3.05;2.20;;;;;;;29.45;52.88;100312.44;5077583;28;20477;-73
2022/08/15 09:22:40;;;;;;;2.58;2.33;;;;;;;29.28;53.67;100303.91;5076626;28;20044;-73
2022/08/15 09:25:08;;;;;;;2.90;2.10;;;;;;;30.01;53.60;100304.69;5067100;28;20028;-73
2022/08/15 09:27:57;;;;;;;3.42;2.22;;;;;;;30.34;52.46;100298.25;5067469;28;20056;-73
2022/08/15 09:30:26;;;;;;;4.32;2.30;;;;;;;31.46;51.70;100297.41;5068437;28;20018;-73
2022/08/15 09:33:14;;;;;;;2.80;2.47;;;;;;;30.98;51.90;100292.31;5068828;28;20051;-74
2022/08/15 09:35:49;;;;;;;3.00;2.42;;;;;;;31.49;51.77;100294.09;5071893;28;20025;-73
2022/08/15 09:38:43;;;;;;;3.72;2.20;;;;;;;32.00;49.66;100294.16;5069084;28;20369;-73
2022/08/15 09:41:24;;;;;;;5.95;2.80;;;;;;;33.12;48.26;100285.97;5066835;28;20505;-73
2022/08/15 09:43:57;;;;;;;3.65;2.25;;;;;;;33.23;47.47;100291.13;5076626;28;20020;-73
2022/08/15 09:46:37;;;;;;;4.05;2.50;;;;;;;33.28;46.99;100293.75;5073586;28;20175;-74
2022/08/15 09:49:03;;;;;;;;;;;;;;;33.13;47.73;100287.56;5071012;28;20024;-74
2022/08/15 09:51:48;;;;;;;2.50;1.83;;;;;;;33.14;48.65;100272.78;5068133;28;19924;-74
2022/08/15 09:54:24;;;;;;;2.80;2.38;;;;;;;33.90;47.98;100281.84;5073102;28;20021;-74
2022/08/15 09:57:31;;;;;;;3.63;2.70;;;;;;;33.28;49.21;100278.13;5068737;28;20038;-74
2022/08/15 10:00:28;;;;;;;5.10;2.47;;;;;;;32.56;49.59;100276.47;5066944;28;20052;-74
2022/08/15 10:03:17;;;;;;;5.15;2.60;;;;;;;31.77;51.50;100273.06;5067829;28;20016;-74
2022/08/15 10:06:00;;;;;;;4.28;2.25;;;;;;;31.95;51.08;100267.75;5070019;28;20068;-74
2022/08/15 10:08:54;;;;;;;4.55;1.80;;;;;;;33.47;49.67;100272.41;5070944;28;20426;-74
2022/08/15 10:11:32;;;;;;;2.40;2.20;;;;;;;32.59;49.05;100267.66;5068158;28;20024;-74
2022/08/15 10:14:05;;;;;;;4.35;2.55;;;;;;;32.81;49.51;100268.72;5072755;28;20040;-74
2022/08/15 10:16:36;;;;;;;3.05;2.22;;;;;;;33.39;47.65;100270.44;5074523;28;20016;-73
2022/08/15 10:19:11;;;;;;;3.42;2.25;;;;;;;33.30;47.03;100269.63;5074346;28;20598;-73
2022/08/15 10:21:44;;;;;;;3.33;2.25;;;;;;;33.73;46.25;100274.41;5068789;28;20021;-73
2022/08/15 10:24:38;;;;;;;2.92;2.13;;;;;;;33.75;47.59;100280.38;5072436;28;20028;-73
2022/08/15 10:27:09;;;;;;;2.47;2.15;;;;;;;33.14;48.32;100272.78;5068439;28;20036;-73
2022/08/15 10:29:42;;;;;;;3.20;2.30;;;;;;;33.02;48.28;100274.47;5072030;28;20023;-73
2022/08/15 10:32:22;;;;;;;2.92;2.47;;;;;;;32.29;49.09;100253.59;5074755;28;20499;-74
2022/08/15 10:35:09;;;;;;;4.15;2.80;;;;;;;32.26;49.14;100264.34;5072505;28;20032;-74
2022/08/15 10:37:54;;;;;;;2.88;2.45;;;;;;;32.07;48.82;100257.13;5053588;28;20025;-74
2022/08/15 10:40:28;;;;;;;3.65;2.33;;;;;;;32.42;48.95;100265.56;5071592;28;20019;-74
2022/08/15 10:42:54;;;;;;;4.38;2.80;;;;;;;32.03;48.87;100266.22;5067825;28;20029;-74
2022/08/15 10:45:34;;;;;;;3.33;2.75;;;;;;;32.03;48.54;100253.38;5084581;28;20088;-72
2022/08/15 10:48:14;;;;;;;2.90;2.13;;;;;;;31.79;49.19;100270.00;5078105;28;20024;-74
2022/08/15 10:51:21;;;;;;;3.78;2.42;;;;;;;31.63;48.84;100269.53;5077018;28;20023;-74
2022/08/15 10:54:00;;;;;;;3.20;2.10;;;;;;;31.84;48.18;100271.84;5008877;28;20064;-74
2022/08/15 10:56:32;;;;;;;2.42;1.70;;;;;;;32.28;48.08;100265.63;5030730;28;20041;-74
2022/08/15 10:59:18;;;;;;;2.38;1.92;;;;;;;34.16;45.85;100260.75;5036267;28;20091;-74
2022/08/15 11:01:44;;;;;;;2.70;2.20;;;;;;;35.50;43.19;100265.22;5029183;28;20025;-74
2022/08/15 11:04:35;;;;;;;3.40;2.17;;;;;;;35.36;42.59;100264.66;5037385;28;20029;-74
2022/08/15 11:07:15;;;;;;;2.92;2.10;;;;;;;35.07;43.47;100262.69;5013872;28;20108;-73
2022/08/15 11:09:41;;;;;;;3.55;2.30;;;;;;;33.43;45.79;100267.88;5024395;28;20500;-74
2022/08/15 11:12:07;;;;;;;3.50;2.65;;;;;;;32.98;46.25;100268.81;5025973;28;20070;-73
2022/08/15 11:14:41;;;;;;;4.00;2.80;;;;;;;32.46;47.46;100263.84;5026545;28;20041;-74
2022/08/15 11:17:18;;;;;;;4.40;2.75;;;;;;;31.98;47.74;100265.22;5030095;28;20069;-73
2022/08/15 11:19:49;;;;;;;4.20;2.92;;;;;;;32.05;48.12;100277.66;5036403;28;20144;-73
2022/08/15 11:22:30;;;;;;;4.50;3.30;;;;;;;31.68;50.68;100276.78;5034967;28;20029;-74
2022/08/15 11:25:00;;;;;;;7.20;3.33;;;;;;;31.33;52.08;100274.47;5027742;28;20037;-74
2022/08/15 11:27:27;;;;;;;11.40;8.68;;;;;;;31.45;52.87;100276.72;5041278;28;20381;-74
2022/08/15 11:29:57;;;;;;;7.53;5.68;;;;;;;33.48;48.52;100276.75;5066670;28;20515;-74
2022/08/15 11:32:37;;;;;;;7.22;4.97;;;;;;;33.26;48.81;100269.44;5075111;28;20047;-74
2022/08/15 11:35:20;;;;;;;8.10;4.47;;;;;;;33.95;48.29;100278.94;5072091;28;20029;-73
2022/08/15 11:37:47;;;;;;;24.88;11.25;;;;;;;34.48;46.25;100274.28;5068020;28;20050;-73
2022/08/15 11:40:21;;;;;;;7.00;4.70;;;;;;;35.21;45.92;100280.56;5068135;28;20043;-74
2022/08/15 11:42:48;;;;;;;4.30;3.10;;;;;;;35.01;46.54;100281.25;5068696;28;20029;-74
2022/08/15 11:45:23;;;;;;;6.50;3.75;;;;;;;34.79;46.01;100279.53;5069923;28;20342;-74
2022/08/15 11:47:52;;;;;;;4.47;3.20;;;;;;;35.50;45.73;100280.91;5075544;28;20109;-74
2022/08/15 11:50:33;;;;;;;5.10;3.45;;;;;;;35.06;46.04;100272.03;5073341;28;20051;-73
2022/08/15 11:53:03;;;;;;;5.88;3.88;;;;;;;35.79;46.23;100282.81;5066270;28;20024;-73
2022/08/15 11:55:34;;;;;;;6.78;3.50;;;;;;;35.30;44.79;100279.69;5068802;28;20078;-73
2022/08/15 11:58:05;;;;;;;5.88;4.00;;;;;;;34.18;46.60;100276.88;5068597;28;20119;-73
2022/08/15 12:00:36;;;;;;;5.00;4.18;;;;;;;34.26;46.17;100278.81;5070123;28;20024;-73
2022/08/15 12:03:21;;;;;;;5.40;3.50;;;;;;;33.60;47.69;100284.34;5067557;28;20036;-73