Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:02:41;;;;;;;5.22;4.32;;;21.00;99.90;;;;;;6147505;28;89048;-63
2022/09/20 00:05:45;;;;;;;4.63;4.13;;;21.00;99.90;;;;;;6137674;28;89171;-64
2022/09/20 00:08:48;;;;;;;4.60;4.20;;;21.00;99.90;;;;;;6152983;28;89577;-63
2022/09/20 00:11:51;;;;;;;5.32;4.82;;;21.00;99.90;;;;;;6151837;28;88380;-63
2022/09/20 00:14:53;;;;;;;5.05;4.55;;;21.00;99.90;;;;;;6147531;28;89129;-63
2022/09/20 00:17:56;;;;;;;5.45;4.80;;;21.00;99.90;;;;;;6137428;28;89207;-63
2022/09/20 00:20:58;;;;;;;5.20;4.55;;;21.00;99.90;;;;;;6142603;28;90377;-64
2022/09/20 00:24:00;;;;;;;5.65;4.93;;;21.00;99.90;;;;;;6134594;28;89200;-63
2022/09/20 00:27:03;;;;;;;5.03;4.32;;;21.00;99.90;;;;;;6158383;28;89066;-64
2022/09/20 00:30:06;;;;;;;4.85;4.30;;;21.00;99.90;;;;;;6144979;28;89046;-64
2022/09/20 00:33:09;;;;;;;5.15;4.65;;;21.00;99.90;;;;;;6135005;28;89104;-63
2022/09/20 00:36:11;;;;;;;5.05;4.55;;;21.00;99.90;;;;;;6146764;28;89037;-63
2022/09/20 00:39:15;;;;;;;6.53;5.32;;;21.00;99.90;;;;;;6152109;28;88041;-63
2022/09/20 00:42:17;;;;;;;5.30;4.57;;;21.00;99.90;;;;;;6142509;28;88736;-63
2022/09/20 00:45:21;;;;;;;4.90;4.40;;;21.00;99.90;;;;;;6148323;28;89140;-64
2022/09/20 00:48:30;;;;;;;5.50;4.82;;;21.00;99.90;;;;;;6155567;28;89565;-63
2022/09/20 00:51:37;;;;;;;6.07;4.60;;;20.90;99.90;;;;;;6143597;28;89920;-63
2022/09/20 00:54:39;;;;;;;5.13;4.50;;;21.00;99.90;;;;;;6144578;28;89127;-63
2022/09/20 00:57:43;;;;;;;5.10;4.50;;;21.00;99.90;;;;;;6156834;28;89033;-63
2022/09/20 01:00:46;;;;;;;5.32;4.60;;;21.00;99.90;;;;;;6140603;28;87971;-63
2022/09/20 01:03:50;;;;;;;5.47;4.50;;;21.00;99.90;;;;;;6157309;28;89479;-63
2022/09/20 01:06:54;;;;;;;4.95;4.43;;;21.00;99.90;;;;;;6155931;28;89557;-63
2022/09/20 01:09:56;;;;;;;5.40;4.80;;;21.00;99.90;;;;;;6157229;28;88033;-63
2022/09/20 01:12:58;;;;;;;4.90;4.40;;;21.00;99.90;;;;;;6156711;28;88186;-63
2022/09/20 01:16:02;;;;;;;4.70;4.20;;;20.90;99.90;;;;;;6153168;28;87940;-63
2022/09/20 01:19:16;;;;;;;5.00;4.50;;;20.90;99.90;;;;;;6153374;28;89181;-63
2022/09/20 01:22:25;;;;;;;4.80;4.30;;;20.90;99.90;;;;;;6160620;28;90431;-63
2022/09/20 01:25:49;;;;;;;4.80;4.30;;;20.90;99.90;;;;;;6150306;28;89115;-63
2022/09/20 01:29:01;;;;;;;5.60;4.70;;;20.90;99.90;;;;;;6149563;28;89218;-63
2022/09/20 01:32:07;;;;;;;5.75;4.60;;;20.90;99.90;;;;;;6149885;28;89019;-64
2022/09/20 01:35:10;;;;;;;4.82;4.32;;;20.90;99.90;;;;;;6161631;28;89448;-63
2022/09/20 01:38:26;;;;;;;4.40;4.00;;;20.90;99.90;;;;;;6148908;28;89024;-63
2022/09/20 01:41:33;;;;;;;4.22;3.83;;;21.00;99.90;;;;;;6152061;28;89263;-63
2022/09/20 01:44:40;;;;;;;4.68;3.90;;;20.90;99.90;;;;;;6158093;28;88439;-63
2022/09/20 01:47:49;;;;;;;4.40;4.00;;;20.90;99.90;;;;;;6140767;28;88963;-63
2022/09/20 01:51:19;;;;;;;4.80;4.30;;;20.90;99.90;;;;;;6138554;28;89174;-63
2022/09/20 01:54:56;;;;;;;4.85;4.18;;;20.90;99.90;;;;;;6155335;28;90332;-63
2022/09/20 01:58:22;;;;;;;4.45;3.90;;;20.90;99.90;;;;;;6140628;28;88777;-63
2022/09/20 02:01:47;;;;;;;4.40;4.00;;;20.90;99.90;;;;;;6157133;28;89088;-63
2022/09/20 02:05:29;;;;;;;4.18;3.70;;;20.90;99.90;;;;;;6154498;28;89057;-63
2022/09/20 02:08:59;;;;;;;4.30;3.70;;;20.90;99.90;;;;;;6101204;28;89266;-63
2022/09/20 02:12:34;;;;;;;4.85;4.18;;;20.90;99.90;;;;;;6101278;28;89145;-64
2022/09/20 02:16:15;;;;;;;4.13;3.72;;;20.90;99.90;;;;;;6153276;28;89095;-63
2022/09/20 02:19:39;;;;;;;4.20;3.80;;;20.90;99.90;;;;;;6136091;28;88327;-63
2022/09/20 02:23:11;;;;;;;4.32;3.90;;;20.90;99.90;;;;;;6159509;28;89101;-63
2022/09/20 02:26:28;;;;;;;4.53;3.88;;;20.90;99.90;;;;;;6150238;28;89226;-64
2022/09/20 02:29:40;;;;;;;3.90;3.50;;;20.90;99.90;;;;;;6148268;28;90029;-63
2022/09/20 02:33:01;;;;;;;4.10;3.70;;;20.90;99.90;;;;;;6159299;28;89032;-63
2022/09/20 02:36:26;;;;;;;4.63;4.10;;;20.90;99.90;;;;;;6148498;28;89091;-63
2022/09/20 02:39:36;;;;;;;4.70;3.80;;;20.90;99.90;;;;;;6154110;28;89392;-64
2022/09/20 02:42:46;;;;;;;4.32;3.53;;;20.90;99.90;;;;;;6149198;28;89198;-63
2022/09/20 02:45:54;;;;;;;4.25;3.67;;;20.90;99.90;;;;;;6159755;28;89121;-63
2022/09/20 02:49:01;;;;;;;4.28;3.60;;;20.90;99.90;;;;;;6137853;28;89115;-63
2022/09/20 02:52:16;;;;;;;4.80;3.75;;;20.80;99.90;;;;;;6155370;28;88717;-64
2022/09/20 02:55:27;;;;;;;3.55;3.20;;;20.90;99.90;;;;;;6147664;28;89399;-63
2022/09/20 02:58:40;;;;;;;3.92;3.40;;;20.90;99.90;;;;;;6145905;28;89109;-64
2022/09/20 03:01:49;;;;;;;3.83;3.40;;;20.90;99.90;;;;;;6145886;28;90026;-63
2022/09/20 03:05:05;;;;;;;3.42;3.13;;;20.90;99.90;;;;;;6146875;28;89141;-63
2022/09/20 03:08:24;;;;;;;3.72;3.30;;;20.90;99.90;;;;;;6158361;28;89084;-63
2022/09/20 03:11:32;;;;;;;3.78;3.38;;;20.90;99.90;;;;;;6159370;28;89561;-63
2022/09/20 03:14:38;;;;;;;3.45;3.15;;;20.90;99.90;;;;;;6159393;28;87995;-63
2022/09/20 03:17:49;;;;;;;3.38;3.08;;;20.80;99.90;;;;;;6153492;28;90216;-63
2022/09/20 03:20:58;;;;;;;3.63;3.30;;;20.90;99.90;;;;;;6154000;28;89040;-63
2022/09/20 03:24:13;;;;;;;3.50;3.20;;;20.80;99.90;;;;;;6160485;28;88366;-63
2022/09/20 03:27:26;;;;;;;4.05;3.17;;;20.80;99.90;;;;;;6151888;28;89079;-63
2022/09/20 03:30:43;;;;;;;3.60;3.30;;;20.80;99.90;;;;;;6154827;28;89141;-63
2022/09/20 03:33:53;;;;;;;3.50;3.13;;;20.80;99.90;;;;;;6135358;28;90120;-63
2022/09/20 03:37:15;;;;;;;3.85;3.30;;;20.80;99.90;;;;;;6151900;28;89427;-63
2022/09/20 03:40:52;;;;;;;4.38;3.78;;;20.90;99.90;;;;;;6141498;28;89098;-63
2022/09/20 03:44:23;;;;;;;3.70;3.03;;;20.80;99.90;;;;;;6147939;28;89012;-63
2022/09/20 03:47:44;;;;;;;3.60;3.28;;;20.90;99.90;;;;;;6147177;28;89229;-63
2022/09/20 03:50:54;;;;;;;4.35;3.60;;;20.80;99.90;;;;;;6135363;28;89556;-64
2022/09/20 03:54:16;;;;;;;3.83;3.42;;;20.90;99.90;;;;;;6149624;28;89159;-64
2022/09/20 03:57:39;;;;;;;4.07;3.67;;;20.80;99.90;;;;;;6158809;28;88419;-64
2022/09/20 04:00:55;;;;;;;4.28;3.85;;;20.80;99.90;;;;;;6145589;28;89153;-64
2022/09/20 04:04:07;;;;;;;3.88;3.45;;;20.80;99.90;;;;;;6144875;28;89127;-64
2022/09/20 04:07:16;;;;;;;4.03;3.63;;;20.80;99.90;;;;;;6151534;28;90004;-64
2022/09/20 04:10:32;;;;;;;3.70;3.40;;;20.80;99.90;;;;;;6152822;28;89359;-64
2022/09/20 04:13:42;;;;;;;4.15;3.55;;;20.80;99.90;;;;;;6150249;28;87943;-64
2022/09/20 04:16:53;;;;;;;4.28;3.60;;;20.80;99.90;;;;;;6138480;28;89076;-63
2022/09/20 04:20:02;;;;;;;4.78;4.07;;;20.80;99.90;;;;;;6148957;28;89071;-64
2022/09/20 04:23:15;;;;;;;4.65;4.22;;;20.80;99.90;;;;;;6144794;28;89071;-64
2022/09/20 04:26:24;;;;;;;4.30;3.90;;;20.80;99.90;;;;;;6150997;28;89449;-64
2022/09/20 04:29:36;;;;;;;4.60;4.07;;;20.80;99.90;;;;;;6146867;28;88326;-64
2022/09/20 04:32:44;;;;;;;4.95;4.13;;;20.80;99.90;;;;;;6133487;28;87995;-64
2022/09/20 04:39:23;;;;;;;5.20;4.70;;;20.80;99.90;;;;;;6141901;28;88344;-64
2022/09/20 04:43:05;;;;;;;5.40;4.72;;;20.80;99.90;;;;;;6149606;28;88977;-64
2022/09/20 04:46:46;;;;;;;5.95;5.20;;;20.80;99.90;;;;;;6148823;28;89131;-63
2022/09/20 04:50:26;;;;;;;6.43;5.53;;;20.80;99.90;;;;;;6143719;28;88077;-63
2022/09/20 04:54:04;;;;;;;5.97;5.38;;;20.70;99.90;;;;;;6156079;28;88171;-63
2022/09/20 04:57:26;;;;;;;6.05;5.45;;;20.80;99.90;;;;;;6143197;28;89045;-63
2022/09/20 05:00:42;;;;;;;6.78;5.80;;;20.80;99.90;;;;;;6157034;28;89231;-63
2022/09/20 05:04:23;;;;;;;6.20;5.60;;;20.80;99.90;;;;;;6134558;28;88371;-63
2022/09/20 05:07:59;;;;;;;6.25;5.65;;;20.80;99.90;;;;;;6095307;28;89144;-64
2022/09/20 05:11:34;;;;;;;6.97;6.07;;;20.80;99.90;;;;;;6110709;28;89144;-63
2022/09/20 05:15:03;;;;;;;7.07;6.28;;;20.80;99.90;;;;;;6156197;28;89968;-63
2022/09/20 05:18:26;;;;;;;6.38;5.72;;;20.70;99.90;;;;;;6147945;28;88916;-63
2022/09/20 05:21:53;;;;;;;7.43;6.63;;;20.80;99.90;;;;;;6154818;28;89044;-64
2022/09/20 05:25:11;;;;;;;6.97;6.28;;;20.80;99.90;;;;;;6156110;28;89078;-64
2022/09/20 05:28:23;;;;;;;7.45;6.65;;;20.70;99.90;;;;;;6146071;28;89270;-63
2022/09/20 05:31:39;;;;;;;7.25;6.55;;;20.70;99.90;;;;;;6146273;28;89124;-63
2022/09/20 05:34:49;;;;;;;7.68;6.78;;;20.70;99.90;;;;;;6145158;28;88069;-64
2022/09/20 05:38:03;;;;;;;7.68;6.88;;;20.70;99.90;;;;;;6145554;28;88336;-63
2022/09/20 05:41:12;;;;;;;8.05;7.25;;;20.70;99.90;;;;;;6144312;28;88503;-63
2022/09/20 05:44:27;;;;;;;7.60;6.88;;;20.80;99.90;;;;;;6145302;28;89087;-63
2022/09/20 05:47:40;;;;;;;7.95;7.15;;;20.80;99.90;;;;;;6145540;28;90159;-64
2022/09/20 05:50:52;;;;;;;8.23;7.43;;;20.70;99.90;;;;;;6145586;28;89008;-63
2022/09/20 05:54:23;;;;;;;8.02;7.22;;;20.70;99.90;;;;;;6132838;28;89083;-64
2022/09/20 05:57:39;;;;;;;8.30;7.20;;;20.70;99.90;;;;;;6144247;28;89142;-63
2022/09/20 06:00:46;;;;;;;9.40;7.85;;;20.70;99.90;;;;;;6154797;28;89088;-63
2022/09/20 06:03:55;;;;;;;8.43;7.45;;;20.70;99.90;;;;;;6156802;28;89040;-63
2022/09/20 06:07:03;;;;;;;7.63;6.93;;;20.70;99.90;;;;;;6158634;28;89240;-64
2022/09/20 06:10:46;;;;;;;8.02;7.22;;;20.70;99.90;;;;;;6150439;28;88293;-63
2022/09/20 06:14:02;;;;;;;8.40;7.38;;;20.70;99.90;;;;;;6150021;28;89120;-64
2022/09/20 06:17:15;;;;;;;8.43;7.30;;;20.70;99.90;;;;;;6160166;28;89027;-64
2022/09/20 06:20:28;;;;;;;7.88;7.07;;;20.70;99.90;;;;;;6149054;28;90220;-64
2022/09/20 06:23:31;;;;;;;8.23;7.43;;;20.70;99.90;;;;;;6147696;28;89071;-63
2022/09/20 06:26:36;;;;;;;7.78;6.97;;;20.70;99.90;;;;;;6147091;28;89867;-64
2022/09/20 06:29:42;;;;;;;8.25;7.35;;;20.70;99.90;;;;;;6151010;28;87917;-63
2022/09/20 06:32:57;;;;;;;7.28;6.57;;;20.70;99.90;;;;;;6148755;28;88942;-64
2022/09/20 06:42:52;;;;;;;8.10;7.30;;;20.70;99.90;;;;;;6161186;28;86648;-64
2022/09/20 06:45:54;;;;;;;7.82;7.03;;;20.70;99.90;;;;;;6141003;28;89135;-64
2022/09/20 06:48:57;;;;;;;7.45;6.75;;;20.70;99.90;;;;;;6157026;28;89157;-63
2022/09/20 06:52:00;;;;;;;7.90;7.10;;;20.70;99.90;;;;;;6159379;28;90082;-64
2022/09/20 06:55:06;;;;;;;7.82;7.03;;;20.70;99.90;;;;;;6159536;28;89102;-63
2022/09/20 06:58:08;;;;;;;7.97;7.18;;;20.70;99.90;;;;;;6159169;28;88349;-63
2022/09/20 07:01:10;;;;;;;8.02;7.22;;;20.70;99.90;;;;;;6144840;28;89061;-63
2022/09/20 07:04:12;;;;;;;7.43;6.70;;;20.70;99.90;;;;;;6145922;28;89486;-64
2022/09/20 07:07:18;;;;;;;7.90;7.10;;;20.70;99.90;;;;;;6160264;28;89419;-63
2022/09/20 07:10:20;;;;;;;7.28;6.57;;;20.70;99.90;;;;;;6159270;28;88245;-64
2022/09/20 07:13:22;;;;;;;7.32;6.63;;;20.70;99.90;;;;;;6159243;28;88418;-63
2022/09/20 07:16:25;;;;;;;7.63;6.82;;;20.70;99.90;;;;;;6157697;28;89199;-63
2022/09/20 07:19:27;;;;;;;7.20;6.50;;;20.70;99.90;;;;;;6158980;28;89436;-64
2022/09/20 07:22:30;;;;;;;7.18;6.47;;;20.70;99.90;;;;;;6145207;28;90116;-63
2022/09/20 07:25:33;;;;;;;7.85;6.97;;;20.70;99.90;;;;;;6157110;28;89081;-64
2022/09/20 07:28:35;;;;;;;7.80;7.00;;;20.60;99.90;;;;;;6148510;28;89290;-63
2022/09/20 07:31:37;;;;;;;7.28;6.57;;;20.60;99.90;;;;;;6148094;28;89008;-64
2022/09/20 07:34:39;;;;;;;7.10;6.40;;;20.70;99.90;;;;;;6146768;28;89062;-63
2022/09/20 07:37:42;;;;;;;7.00;6.30;;;20.60;99.90;;;;;;6137275;28;89156;-63
2022/09/20 07:40:45;;;;;;;7.25;6.55;;;20.70;99.90;;;;;;6144171;28;89128;-64
2022/09/20 07:43:47;;;;;;;7.18;6.47;;;20.70;99.90;;;;;;6152087;28;88291;-64
2022/09/20 07:46:49;;;;;;;7.10;6.40;;;20.70;99.90;;;;;;6147653;28;89113;-63
2022/09/20 07:49:51;;;;;;;7.50;6.75;;;20.70;99.90;;;;;;6147101;28;89088;-64
2022/09/20 07:52:57;;;;;;;7.20;6.50;;;20.70;99.90;;;;;;6133875;28;89178;-64
2022/09/20 07:56:00;;;;;;;7.20;6.50;;;20.70;99.90;;;;;;6147840;28;89064;-64
2022/09/20 07:59:02;;;;;;;7.80;6.32;;;20.60;99.90;;;;;;6149420;28;89101;-64
2022/09/20 08:02:04;;;;;;;7.07;6.38;;;20.70;99.90;;;;;;6158092;28;89093;-64
2022/09/20 08:05:07;;;;;;;6.32;5.72;;;20.70;99.90;;;;;;6158477;28;88029;-64
2022/09/20 08:08:10;;;;;;;7.00;5.97;;;20.60;99.90;;;;;;6154387;28;89323;-64
2022/09/20 08:11:15;;;;;;;6.40;5.80;;;20.60;99.90;;;;;;6156361;28;89460;-64
2022/09/20 08:14:18;;;;;;;6.68;6.03;;;20.70;99.90;;;;;;6158450;28;88166;-64
2022/09/20 08:17:20;;;;;;;6.18;5.57;;;20.60;99.90;;;;;;6158257;28;89163;-64
2022/09/20 08:20:22;;;;;;;6.88;6.18;;;20.60;99.90;;;;;;6156899;28;89101;-64
2022/09/20 08:23:25;;;;;;;7.13;6.43;;;20.60;99.90;;;;;;6157468;28;88931;-64
2022/09/20 08:26:29;;;;;;;6.38;5.78;;;20.70;99.90;;;;;;6155983;28;87951;-64
2022/09/20 08:29:31;;;;;;;6.65;6.05;;;20.70;99.90;;;;;;6157319;28;89171;-63
2022/09/20 08:32:33;;;;;;;5.80;5.20;;;20.70;99.90;;;;;;6147023;28;89140;-63
2022/09/20 08:35:35;;;;;;;6.45;5.75;;;20.70;99.90;;;;;;6156229;28;89302;-63
2022/09/20 08:38:39;;;;;;;6.18;5.57;;;20.70;99.90;;;;;;6154667;28;89065;-63
2022/09/20 08:41:46;;;;;;;6.30;5.70;;;20.70;99.90;;;;;;6155077;28;89198;-63
2022/09/20 08:44:52;;;;;;;6.25;5.65;;;20.70;99.90;;;;;;6144889;28;88335;-63
2022/09/20 08:47:57;;;;;;;6.20;5.60;;;20.70;99.90;;;;;;6146844;28;87964;-63
2022/09/20 08:50:59;;;;;;;6.03;5.43;;;20.70;99.90;;;;;;6146242;28;89128;-63
2022/09/20 08:54:03;;;;;;;7.05;5.60;;;20.70;99.90;;;;;;6145783;28;90022;-63
2022/09/20 08:57:16;;;;;;;6.20;5.60;;;20.60;99.90;;;;;;6146422;28;89197;-63
2022/09/20 09:00:20;;;;;;;5.90;5.30;;;20.70;99.90;;;;;;6155094;28;89293;-63
2022/09/20 09:03:22;;;;;;;5.88;5.22;;;20.70;99.90;;;;;;6154738;28;88949;-63
2022/09/20 09:06:24;;;;;;;5.50;5.00;;;20.70;99.90;;;;;;6154856;28;89503;-63
2022/09/20 09:09:29;;;;;;;6.10;5.50;;;20.70;99.90;;;;;;6156714;28;89329;-63
2022/09/20 09:12:35;;;;;;;6.18;5.57;;;20.70;99.90;;;;;;6156560;28;89098;-63
2022/09/20 09:15:40;;;;;;;5.40;4.88;;;20.70;99.90;;;;;;6145058;28;88302;-62
2022/09/20 09:18:43;;;;;;;5.80;4.80;;;20.70;99.90;;;;;;6157031;28;89114;-63
2022/09/20 09:21:46;;;;;;;5.65;5.05;;;20.70;99.90;;;;;;6145952;28;89062;-63
2022/09/20 09:25:07;;;;;;;5.57;5.05;;;20.70;99.90;;;;;;6154796;28;89946;-63
2022/09/20 09:28:14;;;;;;;5.47;4.97;;;20.70;99.90;;;;;;6144489;28;88982;-62
2022/09/20 09:31:25;;;;;;;5.25;4.75;;;20.70;99.90;;;;;;6156291;28;89062;-63
2022/09/20 09:34:29;;;;;;;5.00;4.57;;;20.70;99.90;;;;;;6147474;28;89120;-63
2022/09/20 09:37:32;;;;;;;5.30;4.75;;;20.70;99.90;;;;;;6154105;28;89081;-63
2022/09/20 09:40:35;;;;;;;5.68;5.07;;;20.70;99.90;;;;;;6159448;28;88996;-63
2022/09/20 09:43:39;;;;;;;5.25;4.75;;;20.70;99.90;;;;;;6155880;28;89350;-63
2022/09/20 09:46:41;;;;;;;5.43;4.93;;;20.70;99.90;;;;;;6137506;28;88450;-63
2022/09/20 09:49:56;;;;;;;5.40;4.80;;;20.70;99.90;;;;;;6150590;28;87974;-63
2022/09/20 09:53:01;;;;;;;5.20;4.70;;;20.70;99.90;;;;;;6154081;28;89964;-62
2022/09/20 09:56:18;;;;;;;5.43;4.88;;;20.70;99.90;;;;;;6159750;28;89812;-62
2022/09/20 09:59:33;;;;;;;5.22;4.72;;;20.70;99.90;;;;;;6160548;28;89154;-63
2022/09/20 10:03:07;;;;;;;5.63;4.57;;;20.70;99.90;;;;;;6159563;28;88075;-62
2022/09/20 10:06:21;;;;;;;4.38;3.97;;;20.70;99.90;;;;;;6159293;28;88933;-62
2022/09/20 10:09:45;;;;;;;5.00;4.50;;;20.70;99.90;;;;;;6159454;28;88351;-62
2022/09/20 10:12:57;;;;;;;5.03;4.50;;;20.70;99.90;;;;;;6159229;28;87970;-62
2022/09/20 10:16:07;;;;;;;4.90;4.38;;;20.70;99.90;;;;;;6147041;28;89050;-62
2022/09/20 10:19:16;;;;;;;5.05;4.53;;;20.70;99.90;;;;;;6160694;28;89466;-62
2022/09/20 10:22:34;;;;;;;5.80;4.65;;;20.70;99.90;;;;;;6144571;28;89204;-62
2022/09/20 10:25:44;;;;;;;5.10;4.57;;;20.70;99.90;;;;;;6160412;28;88193;-62
2022/09/20 10:28:57;;;;;;;6.00;4.78;;;20.70;99.90;;;;;;6147279;28;90159;-62
2022/09/20 10:32:13;;;;;;;5.00;4.20;;;20.70;99.90;;;;;;6157652;28;87954;-63
2022/09/20 10:35:25;;;;;;;4.35;3.95;;;20.70;99.90;;;;;;6151006;28;89060;-62
2022/09/20 10:38:32;;;;;;;4.35;3.92;;;20.70;99.90;;;;;;6159900;28;89475;-62
2022/09/20 10:45:16;;;;;;;4.75;4.15;;;20.70;99.90;;;;;;6160909;28;87326;-62
2022/09/20 10:48:25;;;;;;;4.60;4.18;;;20.70;99.90;;;;;;6153433;28;89127;-62
2022/09/20 10:51:36;;;;;;;4.20;3.80;;;20.70;99.90;;;;;;6153240;28;88364;-62
2022/09/20 10:54:51;;;;;;;4.30;3.88;;;20.70;99.90;;;;;;6159291;28;89097;-62
2022/09/20 10:58:06;;;;;;;4.43;3.97;;;20.70;99.90;;;;;;6159696;28;88904;-62
2022/09/20 11:01:17;;;;;;;4.03;3.60;;;20.70;99.90;;;;;;6158665;28;90098;-62
2022/09/20 11:04:46;;;;;;;3.70;3.40;;;20.70;99.90;;;;;;6159406;28;89010;-62
2022/09/20 11:07:59;;;;;;;4.35;3.80;;;20.70;99.90;;;;;;6158342;28;89070;-62
2022/09/20 11:11:09;;;;;;;4.10;3.70;;;20.70;99.90;;;;;;6154184;28;89033;-62
2022/09/20 11:14:14;;;;;;;4.03;3.63;;;20.70;99.90;;;;;;6159181;28;89265;-62
2022/09/20 11:17:24;;;;;;;5.45;4.15;;;20.70;99.90;;;;;;6158259;28;89362;-63
2022/09/20 11:20:30;;;;;;;5.15;3.85;;;20.70;99.90;;;;;;6135277;28;89187;-62
2022/09/20 11:23:44;;;;;;;4.00;3.60;;;20.70;99.90;;;;;;6147883;28;88848;-63
2022/09/20 11:26:51;;;;;;;3.92;3.42;;;20.70;99.90;;;;;;6147825;28;88002;-63
2022/09/20 11:29:59;;;;;;;4.00;3.40;;;20.70;99.90;;;;;;6159527;28;91709;-62
2022/09/20 11:33:13;;;;;;;4.28;3.67;;;20.70;99.90;;;;;;6156797;28;89954;-62
2022/09/20 11:36:22;;;;;;;3.80;3.40;;;20.70;99.90;;;;;;6158437;28;89055;-62
2022/09/20 11:39:30;;;;;;;3.63;3.15;;;20.70;99.90;;;;;;6158652;28;89043;-63
2022/09/20 11:42:36;;;;;;;3.78;3.35;;;20.70;99.90;;;;;;6159194;28;87039;-62
2022/09/20 11:45:41;;;;;;;4.20;3.58;;;20.70;99.90;;;;;;6158712;28;89276;-62
2022/09/20 11:48:49;;;;;;;3.90;3.50;;;20.70;99.90;;;;;;6145505;28;89074;-62
2022/09/20 11:52:11;;;;;;;3.80;3.30;;;20.70;99.90;;;;;;6157793;28;89076;-63
2022/09/20 11:55:24;;;;;;;3.60;3.30;;;20.70;99.90;;;;;;6158499;28;88284;-62
2022/09/20 11:58:26;;;;;;;3.55;3.22;;;20.70;99.90;;;;;;6147647;28;89697;-62
2022/09/20 12:01:31;;;;;;;3.95;3.30;;;20.70;99.90;;;;;;6158540;28;89889;-62
2022/09/20 12:04:36;;;;;;;3.47;3.17;;;20.70;99.90;;;;;;6146846;28;90925;-62
2022/09/20 12:07:41;;;;;;;4.10;3.40;;;20.70;99.90;;;;;;6151271;28;89027;-62
2022/09/20 12:10:43;;;;;;;3.80;3.30;;;20.70;99.90;;;;;;6153542;28;89018;-62
2022/09/20 12:13:55;;;;;;;3.65;3.28;;;20.70;99.90;;;;;;6158561;28;87864;-62
2022/09/20 12:16:57;;;;;;;3.45;3.15;;;20.70;99.90;;;;;;6147652;28;87973;-62
2022/09/20 12:20:01;;;;;;;3.65;3.30;;;20.70;99.90;;;;;;6158823;28;90422;-62
2022/09/20 12:23:36;;;;;;;3.58;3.10;;;20.60;99.90;;;;;;6156665;28;89074;-62
2022/09/20 12:26:42;;;;;;;3.55;3.10;;;20.70;99.90;;;;;;6158967;28;91808;-62
2022/09/20 12:30:03;;;;;;;3.53;3.17;;;20.70;99.90;;;;;;6145917;28;88960;-62
2022/09/20 12:33:18;;;;;;;3.72;3.30;;;20.70;99.90;;;;;;6145679;28;89028;-62
2022/09/20 12:36:21;;;;;;;3.00;2.70;;;20.70;99.90;;;;;;6156737;28;89909;-62
2022/09/20 12:39:26;;;;;;;3.97;3.10;;;20.70;99.90;;;;;;6157960;28;89151;-62
2022/09/20 12:42:30;;;;;;;3.67;3.20;;;20.70;99.90;;;;;;6157233;28;89129;-62
2022/09/20 12:45:32;;;;;;;3.15;2.85;;;20.70;99.90;;;;;;6149615;28;88941;-62
2022/09/20 12:48:37;;;;;;;3.20;2.85;;;20.70;99.90;;;;;;6153186;28;89019;-62
2022/09/20 12:55:00;;;;;;;3.60;2.80;;;20.70;99.90;;;;;;6145301;28;87348;-62
2022/09/20 12:58:06;;;;;;;3.25;2.85;;;20.70;99.90;;;;;;6158201;28;88308;-62
2022/09/20 13:01:32;;;;;;;3.75;2.95;;;20.70;99.90;;;;;;6153564;28;88468;-62
2022/09/20 13:05:01;;;;;;;3.80;3.20;;;20.70;99.90;;;;;;6151214;28;88919;-62
2022/09/20 13:08:14;;;;;;;3.00;2.70;;;20.70;99.90;;;;;;6156333;28;89975;-62
2022/09/20 13:11:19;;;;;;;2.92;2.63;;;20.70;99.90;;;;;;6144172;28;89107;-62
2022/09/20 13:14:23;;;;;;;3.15;2.85;;;20.60;99.90;;;;;;6146317;28;89099;-62
2022/09/20 13:17:30;;;;;;;3.25;2.95;;;20.70;99.90;;;;;;6145268;28;89266;-62
2022/09/20 13:20:34;;;;;;;4.20;3.20;;;20.70;99.90;;;;;;6140012;28;88075;-62
2022/09/20 13:23:48;;;;;;;3.33;2.70;;;20.70;99.90;;;;;;6161986;28;87899;-62
2022/09/20 13:26:51;;;;;;;3.40;2.65;;;20.70;99.90;;;;;;6149929;28;90721;-62
2022/09/20 13:29:54;;;;;;;3.25;2.60;;;20.70;99.90;;;;;;6148590;28;88123;-61
2022/09/20 13:32:57;;;;;;;2.83;2.60;;;20.70;99.90;;;;;;6160540;28;89086;-62
2022/09/20 13:36:00;;;;;;;3.10;2.80;;;20.70;99.90;;;;;;6153769;28;89085;-61
2022/09/20 13:39:07;;;;;;;2.92;2.63;;;20.70;99.90;;;;;;6149756;28;90244;-62
2022/09/20 13:42:18;;;;;;;2.90;2.60;;;20.70;99.90;;;;;;6153431;28;89050;-62
2022/09/20 13:45:21;;;;;;;2.90;2.60;;;20.70;99.90;;;;;;6161286;28;89081;-62
2022/09/20 13:48:28;;;;;;;3.38;2.70;;;20.70;99.90;;;;;;6161374;28;89339;-64
2022/09/20 13:51:34;;;;;;;3.08;2.72;;;20.60;99.90;;;;;;6159899;28;89252;-64
2022/09/20 13:54:37;;;;;;;2.90;2.60;;;20.70;99.90;;;;;;6148127;28;90926;-64
2022/09/20 13:57:40;;;;;;;2.78;2.35;;;20.70;99.90;;;;;;6160331;28;87948;-65
2022/09/20 14:00:47;;;;;;;3.15;2.55;;;20.70;99.90;;;;;;6161249;28;88542;-64
2022/09/20 14:03:49;;;;;;;3.05;2.70;;;20.70;99.90;;;;;;6159973;28;89282;-64
2022/09/20 14:06:54;;;;;;;3.38;2.50;;;20.60;99.90;;;;;;6159188;28;89086;-64
2022/09/20 14:09:58;;;;;;;2.55;2.33;;;20.70;99.90;;;;;;6149507;28;90239;-65
2022/09/20 14:13:02;;;;;;;3.10;2.80;;;20.60;99.90;;;;;;6158487;28;89090;-63
2022/09/20 14:16:05;;;;;;;2.95;2.65;;;20.70;99.90;;;;;;6151946;28;89113;-61
2022/09/20 14:19:08;;;;;;;2.65;2.45;;;20.60;99.90;;;;;;6143272;28;89117;-62
2022/09/20 14:22:19;;;;;;;3.25;2.60;;;20.60;99.90;;;;;;6156047;28;89107;-62
2022/09/20 14:25:25;;;;;;;3.17;2.63;;;20.60;99.90;;;;;;6159164;28;89129;-62
2022/09/20 14:28:27;;;;;;;2.95;2.65;;;20.70;99.90;;;;;;6137065;28;90870;-62
2022/09/20 14:31:32;;;;;;;3.03;2.63;;;20.70;99.90;;;;;;6159200;28;88825;-62
2022/09/20 14:34:36;;;;;;;2.60;2.40;;;20.60;99.90;;;;;;6157960;28;89333;-62
2022/09/20 14:37:43;;;;;;;2.85;2.63;;;20.70;99.90;;;;;;6148449;28;87959;-62
2022/09/20 14:40:48;;;;;;;2.50;2.30;;;20.70;99.90;;;;;;6146460;28;90055;-62
2022/09/20 14:43:55;;;;;;;2.80;2.50;;;20.70;99.90;;;;;;6160105;28;87933;-62
2022/09/20 14:46:57;;;;;;;2.30;2.10;;;20.60;99.90;;;;;;6151672;28;89159;-62
2022/09/20 14:49:59;;;;;;;2.55;2.25;;;20.60;99.90;;;;;;6154253;28;89092;-62
2022/09/20 14:53:21;;;;;;;2.47;2.28;;;20.60;99.90;;;;;;6154972;28;88905;-62
2022/09/20 14:56:33;;;;;;;2.92;2.50;;;20.60;99.90;;;;;;6151886;28;89031;-62
2022/09/20 14:59:38;;;;;;;3.40;2.67;;;20.60;99.90;;;;;;6147398;28;88994;-62
2022/09/20 15:02:42;;;;;;;2.53;2.33;;;20.60;99.90;;;;;;6155394;28;87987;-62
2022/09/20 15:05:48;;;;;;;2.70;2.50;;;20.60;99.90;;;;;;6150792;28;89091;-62
2022/09/20 15:08:50;;;;;;;3.33;2.50;;;20.70;99.90;;;;;;6158961;28;89884;-62
2022/09/20 15:12:11;;;;;;;3.15;2.40;;;20.60;99.90;;;;;;6155006;28;89989;-62
2022/09/20 15:15:18;;;;;;;3.92;2.78;;;20.60;99.90;;;;;;6146997;28;89037;-62
2022/09/20 15:18:22;;;;;;;3.47;2.58;;;20.60;99.90;;;;;;6145851;28;89164;-62
2022/09/20 15:21:24;;;;;;;2.65;2.22;;;20.70;99.90;;;;;;6135588;28;89234;-62
2022/09/20 15:24:26;;;;;;;2.90;2.42;;;20.60;99.90;;;;;;6140674;28;89222;-61
2022/09/20 15:27:29;;;;;;;2.63;2.17;;;20.60;99.90;;;;;;6154440;28;89057;-62
2022/09/20 15:30:31;;;;;;;2.63;2.22;;;20.60;99.90;;;;;;6148439;28;89215;-61
2022/09/20 15:33:33;;;;;;;2.90;2.50;;;20.60;99.90;;;;;;6146926;28;87334;-62
2022/09/20 15:36:36;;;;;;;2.78;2.47;;;20.60;99.90;;;;;;6148038;28;87941;-62
2022/09/20 15:39:37;;;;;;;2.17;1.98;;;20.60;99.90;;;;;;6148028;28;88116;-62
2022/09/20 15:42:42;;;;;;;2.47;2.20;;;20.60;99.90;;;;;;6136198;28;90682;-62
2022/09/20 15:45:49;;;;;;;2.53;2.17;;;20.60;99.90;;;;;;6156091;28;89070;-62
2022/09/20 15:48:51;;;;;;;2.70;2.30;;;20.60;99.90;;;;;;6143867;28;89193;-62
2022/09/20 15:51:53;;;;;;;2.88;2.40;;;20.60;99.90;;;;;;6146014;28;89105;-62
2022/09/20 15:54:58;;;;;;;2.40;2.20;;;20.60;99.90;;;;;;6146378;28;89134;-62
2022/09/20 15:58:02;;;;;;;2.40;2.20;;;20.60;99.90;;;;;;6145982;28;89443;-62
2022/09/20 16:01:05;;;;;;;2.40;2.08;;;20.60;99.90;;;;;;6146231;28;88150;-62
2022/09/20 16:04:09;;;;;;;2.65;2.20;;;20.60;99.90;;;;;;6156989;28;88410;-62
2022/09/20 16:07:11;;;;;;;2.50;2.25;;;20.60;99.90;;;;;;6156448;28;89055;-62
2022/09/20 16:10:13;;;;;;;3.38;2.30;;;20.60;99.90;;;;;;6145465;28;89346;-62
2022/09/20 16:13:17;;;;;;;2.50;2.30;;;20.60;99.90;;;;;;6146509;28;90068;-63
2022/09/20 16:16:19;;;;;;;2.63;2.20;;;20.60;99.90;;;;;;6142026;28;89240;-62
2022/09/20 16:19:21;;;;;;;2.75;2.40;;;20.60;99.90;;;;;;6157748;28;89017;-62
2022/09/20 16:22:23;;;;;;;2.63;2.33;;;20.60;99.90;;;;;;6141543;28;90054;-62
2022/09/20 16:25:25;;;;;;;2.78;2.40;;;20.60;99.90;;;;;;6146941;28;88461;-62
2022/09/20 16:28:28;;;;;;;2.70;2.20;;;20.60;99.90;;;;;;6147267;28;89330;-62
2022/09/20 16:31:33;;;;;;;2.67;2.42;;;20.60;99.90;;;;;;6158520;28;89153;-62
2022/09/20 16:34:36;;;;;;;2.40;2.20;;;20.60;99.90;;;;;;6147443;28;88547;-62
2022/09/20 16:37:38;;;;;;;2.20;2.00;;;20.60;99.90;;;;;;6143262;28;89001;-62
2022/09/20 16:40:40;;;;;;;2.53;2.15;;;20.60;99.90;;;;;;6158082;28;89119;-62
2022/09/20 16:43:46;;;;;;;2.40;2.20;;;20.60;99.90;;;;;;6143621;28;90374;-62
2022/09/20 16:46:48;;;;;;;2.53;2.30;;;20.60;99.90;;;;;;6158413;28;89037;-62