Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:02:13;;;;;;;15.80;2.00;;;;;;;19.76;58.82;99183.64;105462;1253;73781;-66
2023/07/25 00:04:40;;;;;;;6.80;1.70;;;;;;;19.78;58.89;99182.63;105438;1259;82852;-66
2023/07/25 00:07:07;;;;;;;4.40;1.70;;;;;;;19.79;58.85;99179.84;105428;1253;73948;-66
2023/07/25 00:09:34;;;;;;;4.40;2.00;;;;;;;19.81;58.93;99177.52;105437;1257;69195;-66
2023/07/25 00:12:01;;;;;;;6.30;1.60;;;;;;;19.84;58.90;99175.30;105526;1258;69187;-66
2023/07/25 00:14:28;;;;;;;6.80;2.00;;;;;;;19.88;58.90;99184.04;105466;1257;73881;-65
2023/07/25 00:16:55;;;;;;;4.80;1.40;;;;;;;19.89;58.99;99182.44;105478;1253;83283;-66
2023/07/25 00:19:22;;;;;;;4.40;1.90;;;;;;;19.92;58.87;99180.29;105453;1252;72678;-66
2023/07/25 00:21:49;;;;;;;6.10;1.80;;;;;;;19.93;59.00;99184.51;105437;1253;69167;-66
2023/07/25 00:24:16;;;;;;;4.60;1.90;;;;;;;19.95;59.00;99188.25;105486;1259;69119;-65
2023/07/25 00:26:43;;;;;;;6.70;1.90;;;;;;;19.95;58.95;99188.30;105480;1253;74803;-65
2023/07/25 00:29:10;;;;;;;5.70;1.80;;;;;;;19.93;59.10;99187.05;105326;1253;83351;-65
2023/07/25 00:31:37;;;;;;;3.40;1.70;;;;;;;19.92;59.07;99191.98;105486;1257;73685;-66
2023/07/25 00:34:06;;;;;;;3.10;1.80;;;;;;;19.88;59.04;99188.91;105500;1253;69175;-65
2023/07/25 00:36:33;;;;;;;3.70;2.00;;;;;;;19.85;59.17;99189.58;105528;1256;69219;-65
2023/07/25 00:39:00;;;;;;;2.80;1.80;;;;;;;19.81;59.25;99189.61;105511;1257;73864;-65
2023/07/25 00:41:27;;;;;;;5.50;1.80;;;;;;;19.76;59.37;99186.50;105489;1259;83339;-66
2023/07/25 00:43:54;;;;;;;4.60;2.00;;;;;;;19.72;59.40;99190.31;105485;1257;73680;-65
2023/07/25 00:46:21;;;;;;;2.30;1.70;;;;;;;19.66;59.48;99195.63;105453;1255;69164;-65
2023/07/25 00:48:48;;;;;;;4.20;1.60;;;;;;;19.59;59.65;99199.95;105422;1253;69176;-65
2023/07/25 00:51:15;;;;;;;2.30;1.60;;;;;;;19.55;59.81;99199.30;105427;1259;73632;-65
2023/07/25 00:53:42;;;;;;;3.30;1.80;;;;;;;19.50;60.00;99198.70;105499;1257;83354;-66
2023/07/25 00:56:10;;;;;;;2.10;1.70;;;;;;;19.45;60.20;99201.29;105261;1260;73558;-66
2023/07/25 00:58:38;;;;;;;3.40;1.80;;;;;;;19.41;60.26;99206.41;105326;1258;69208;-65
2023/07/25 01:01:06;;;;;;;2.10;1.80;;;;;;;19.37;60.44;99209.58;105442;1257;69145;-66
2023/07/25 01:03:35;;;;;;;3.00;1.80;;;;;;;19.34;60.65;99197.20;105582;1256;74721;-65
2023/07/25 01:06:04;;;;;;;3.00;1.90;;;;;;;19.30;60.82;99197.00;105324;1257;83517;-64
2023/07/25 01:08:31;;;;;;;3.40;1.80;;;;;;;19.26;60.95;99203.56;105295;1256;72664;-64
2023/07/25 01:10:58;;;;;;;3.50;2.40;;;;;;;19.23;61.16;99214.98;105471;1253;69289;-64
2023/07/25 01:13:25;;;;;;;6.50;2.30;;;;;;;19.21;61.23;99220.88;105502;1253;69200;-64
2023/07/25 01:15:53;;;;;;;2.60;1.80;;;;;;;19.17;61.45;99225.92;105489;1253;74833;-64
2023/07/25 01:18:20;;;;;;;2.70;1.80;;;;;;;19.14;61.52;99226.04;105300;1254;83105;-64
2023/07/25 01:20:48;;;;;;;3.90;2.00;;;;;;;19.11;61.61;99230.96;105502;1253;73757;-65
2023/07/25 01:23:15;;;;;;;5.60;2.10;;;;;;;19.07;61.86;99227.11;105437;1253;69279;-65
2023/07/25 01:25:46;;;;;;;3.50;2.10;;;;;;;19.03;61.97;99238.29;105475;1253;69044;-64
2023/07/25 01:28:13;;;;;;;2.70;1.80;;;;;;;18.99;62.09;99241.95;105491;1257;73962;-65
2023/07/25 01:30:39;;;;;;;4.00;2.00;;;;;;;18.94;62.33;99242.59;105454;1256;83258;-64
2023/07/25 01:33:06;;;;;;;3.30;1.80;;;;;;;18.89;62.41;99249.38;105425;1260;72730;-64
2023/07/25 01:35:33;;;;;;;4.90;2.10;;;;;;;18.85;62.59;99250.52;105263;1256;69151;-64
2023/07/25 01:38:01;;;;;;;3.50;1.90;;;;;;;18.81;62.73;99252.40;105498;1257;69162;-64
2023/07/25 01:40:27;;;;;;;2.90;1.60;;;;;;;18.77;62.89;99250.33;105552;1257;75144;-64
2023/07/25 01:42:54;;;;;;;4.50;2.20;;;;;;;18.72;62.91;99248.73;105455;1253;81239;-64
2023/07/25 01:45:21;;;;;;;3.30;1.60;;;;;;;18.69;63.22;99240.90;105489;1256;72993;-64
2023/07/25 01:47:48;;;;;;;2.90;1.70;;;;;;;18.67;63.36;99248.38;105487;1253;69176;-64
2023/07/25 01:50:16;;;;;;;3.20;1.70;;;;;;;18.61;63.34;99258.77;105469;1257;69198;-64
2023/07/25 01:52:43;;;;;;;3.40;2.10;;;;;;;18.55;63.44;99264.80;105440;1257;74964;-64
2023/07/25 01:55:10;;;;;;;4.80;2.10;;;;;;;18.50;63.64;99264.53;105447;1260;83559;-64
2023/07/25 01:57:37;;;;;;;3.20;1.90;;;;;;;18.46;63.89;99259.39;105461;1253;73917;-64
2023/07/25 02:00:05;;;;;;;3.40;2.20;;;;;;;18.43;64.12;99258.41;105400;1257;69253;-64
2023/07/25 02:02:38;;;;;;;3.40;2.00;;;;;;;18.40;64.31;99261.55;105544;1259;69207;-64
2023/07/25 02:05:06;;;;;;;3.10;1.90;;;;;;;18.36;64.38;99264.21;105523;1259;74714;-64
2023/07/25 02:07:33;;;;;;;2.90;1.70;;;;;;;18.32;64.52;99268.05;105477;1253;82538;-65
2023/07/25 02:10:00;;;;;;;3.00;1.90;;;;;;;18.29;64.71;99269.38;105436;1256;72809;-64
2023/07/25 02:12:29;;;;;;;4.00;1.80;;;;;;;18.25;64.93;99269.02;105470;1258;69120;-64
2023/07/25 02:14:56;;;;;;;3.90;2.00;;;;;;;18.22;64.92;99271.24;105530;1256;69182;-64
2023/07/25 02:17:23;;;;;;;2.50;1.70;;;;;;;18.18;65.04;99273.12;105504;1259;74896;-64
2023/07/25 02:19:50;;;;;;;4.30;2.20;;;;;;;18.14;65.25;99270.49;105331;1258;82953;-64
2023/07/25 02:22:17;;;;;;;3.60;1.80;;;;;;;18.09;65.35;99267.27;105268;1259;73832;-64
2023/07/25 02:24:44;;;;;;;2.60;1.70;;;;;;;18.05;65.54;99272.67;105459;1254;69097;-64
2023/07/25 02:27:11;;;;;;;3.40;1.60;;;;;;;18.02;65.79;99274.03;105445;1257;69150;-65
2023/07/25 02:29:38;;;;;;;3.30;2.00;;;;;;;17.98;65.91;99271.02;105475;1257;73558;-64
2023/07/25 02:32:06;;;;;;;3.70;2.10;;;;;;;17.94;66.07;99270.25;105453;1253;83422;-64
2023/07/25 02:34:33;;;;;;;4.60;2.20;;;;;;;17.90;66.19;99268.10;105466;1259;73227;-64
2023/07/25 02:37:00;;;;;;;4.20;1.90;;;;;;;17.87;66.46;99265.05;105331;1257;70026;-64
2023/07/25 02:39:27;;;;;;;4.40;1.90;;;;;;;17.83;66.61;99269.08;105460;1253;69154;-65
2023/07/25 02:41:54;;;;;;;5.00;2.30;;;;;;;17.81;66.89;99271.35;105370;1252;72844;-65
2023/07/25 02:44:21;;;;;;;3.90;2.30;;;;;;;17.79;66.92;99272.61;105495;1259;83488;-64
2023/07/25 02:46:48;;;;;;;4.50;2.10;;;;;;;17.75;67.09;99270.09;105462;1253;71737;-65
2023/07/25 02:49:16;;;;;;;5.10;1.90;;;;;;;17.72;67.09;99279.18;105494;1257;69225;-64
2023/07/25 02:51:43;;;;;;;4.70;2.10;;;;;;;17.69;67.36;99280.87;105530;1259;69121;-64
2023/07/25 02:54:10;;;;;;;3.60;2.10;;;;;;;17.66;67.49;99282.02;105485;1259;74868;-64
2023/07/25 02:56:37;;;;;;;4.00;2.20;;;;;;;17.63;67.62;99278.54;105497;1257;83223;-63
2023/07/25 02:59:04;;;;;;;4.20;1.90;;;;;;;17.61;67.88;99279.23;105319;1255;73659;-65
2023/07/25 03:01:31;;;;;;;6.40;2.00;;;;;;;17.60;68.05;99283.19;105276;1260;69160;-65
2023/07/25 03:03:59;;;;;;;4.50;2.20;;;;;;;17.58;68.11;99281.55;105509;1257;69188;-64
2023/07/25 03:06:26;;;;;;;4.50;1.90;;;;;;;17.56;68.21;99272.23;105519;1253;74593;-64
2023/07/25 03:08:53;;;;;;;4.00;2.00;;;;;;;17.54;68.28;99284.92;105281;1258;82239;-64
2023/07/25 03:11:19;;;;;;;4.90;2.20;;;;;;;17.52;68.45;99284.73;105438;1254;72004;-64
2023/07/25 03:13:46;;;;;;;5.00;2.10;;;;;;;17.51;68.49;99287.67;105431;1256;69176;-64
2023/07/25 03:16:13;;;;;;;3.00;1.90;;;;;;;17.49;68.65;99287.98;105454;1255;69180;-64
2023/07/25 03:18:40;;;;;;;3.10;1.80;;;;;;;17.47;68.66;99289.02;105431;1256;74990;-64
2023/07/25 03:21:07;;;;;;;2.90;1.90;;;;;;;17.46;68.81;99292.48;105447;1257;83513;-64
2023/07/25 03:23:34;;;;;;;3.80;1.90;;;;;;;17.45;68.96;99300.15;105231;1254;72640;-64
2023/07/25 03:26:01;;;;;;;3.60;1.90;;;;;;;17.45;69.02;99290.31;105460;1256;69169;-64
2023/07/25 03:28:28;;;;;;;3.60;2.00;;;;;;;17.43;69.08;99295.19;105449;1257;69144;-64
2023/07/25 03:30:55;;;;;;;3.60;2.10;;;;;;;17.42;69.35;99296.52;105446;1257;73790;-64
2023/07/25 03:33:22;;;;;;;3.20;2.00;;;;;;;17.42;69.32;99296.14;105466;1255;83344;-65
2023/07/25 03:35:49;;;;;;;2.50;1.80;;;;;;;17.41;69.51;99296.08;105491;1254;73087;-64
2023/07/25 03:38:15;;;;;;;4.50;2.20;;;;;;;17.41;69.67;99294.00;105463;1257;69750;-64
2023/07/25 03:40:42;;;;;;;4.50;2.30;;;;;;;17.41;69.69;99292.06;105510;1257;69174;-64
2023/07/25 03:43:09;;;;;;;2.90;1.80;;;;;;;17.41;69.83;99289.09;105564;1257;74495;-65
2023/07/25 03:45:36;;;;;;;3.90;2.20;;;;;;;17.40;69.79;99288.23;105473;1257;83985;-64
2023/07/25 03:48:04;;;;;;;4.60;2.00;;;;;;;17.38;69.87;99290.79;105470;1253;73532;-65
2023/07/25 03:50:31;;;;;;;3.00;1.90;;;;;;;17.37;70.02;99282.59;105451;1254;69156;-64
2023/07/25 03:52:58;;;;;;;2.90;1.90;;;;;;;17.39;70.16;99278.98;105435;1253;69479;-65
2023/07/25 03:55:25;;;;;;;5.10;2.30;;;;;;;17.39;70.31;99281.17;105534;1254;74936;-65
2023/07/25 03:57:52;;;;;;;4.40;2.10;;;;;;;17.40;70.30;99279.71;105493;1259;83108;-64
2023/07/25 04:00:19;;;;;;;2.70;1.60;;;;;;;17.40;70.47;99275.66;105440;1254;72771;-65
2023/07/25 04:02:47;;;;;;;3.70;1.80;;;;;;;17.42;70.40;99279.41;105468;1257;69190;-64
2023/07/25 04:05:31;;;;;;;2.40;2.00;;;;;;;17.41;70.52;99289.17;105565;1257;69147;-65
2023/07/25 04:07:59;;;;;;;4.00;1.90;;;;;;;17.40;70.61;99291.73;105475;1253;75130;-65
2023/07/25 04:10:26;;;;;;;4.20;1.80;;;;;;;17.41;70.72;99295.41;105486;1259;82422;-65
2023/07/25 04:12:53;;;;;;;3.30;2.20;;;;;;;17.42;70.87;99298.85;105531;1253;73667;-66
2023/07/25 04:15:21;;;;;;;2.60;1.90;;;;;;;17.44;70.96;99295.89;105479;1256;69180;-64
2023/07/25 04:17:47;;;;;;;3.70;2.30;;;;;;;17.44;71.03;99302.16;105425;1259;69202;-64
2023/07/25 04:20:15;;;;;;;4.10;2.00;;;;;;;17.45;70.98;99308.66;105450;1256;74922;-64
2023/07/25 04:22:42;;;;;;;6.00;2.60;;;;;;;17.45;71.12;99310.59;105413;1258;83472;-64
2023/07/25 04:25:09;;;;;;;3.50;1.90;;;;;;;17.46;71.30;99313.56;105439;1259;73729;-64
2023/07/25 04:27:36;;;;;;;3.20;2.00;;;;;;;17.48;71.42;99316.91;105381;1254;69143;-64
2023/07/25 04:30:03;;;;;;;4.00;2.60;;;;;;;17.49;71.39;99326.52;105463;1256;69161;-64
2023/07/25 04:32:30;;;;;;;4.30;2.10;;;;;;;17.48;71.21;99328.20;105386;1258;74593;-64
2023/07/25 04:34:57;;;;;;;3.80;2.20;;;;;;;17.46;71.35;99324.98;105256;1261;83554;-63
2023/07/25 04:37:26;;;;;;;3.90;2.20;;;;;;;17.45;71.54;99321.88;105457;1258;73925;-64
2023/07/25 04:39:52;;;;;;;4.60;2.30;;;;;;;17.47;71.70;99328.41;105398;1255;69219;-63
2023/07/25 04:42:20;;;;;;;4.10;2.40;;;;;;;17.49;71.65;99339.96;105472;1260;69153;-63
2023/07/25 04:44:47;;;;;;;3.40;2.30;;;;;;;17.51;71.90;99341.39;105506;1253;75002;-63
2023/07/25 04:47:14;;;;;;;3.50;2.00;;;;;;;17.53;71.99;99329.35;105567;1259;83113;-63
2023/07/25 04:49:41;;;;;;;4.20;1.90;;;;;;;17.58;71.92;99333.84;105567;1259;72649;-63
2023/07/25 04:52:08;;;;;;;3.60;2.10;;;;;;;17.60;71.95;99336.19;105544;1258;69184;-64
2023/07/25 04:54:35;;;;;;;4.40;1.90;;;;;;;17.60;71.97;99337.40;105477;1258;69193;-64
2023/07/25 04:57:02;;;;;;;4.50;2.10;;;;;;;17.61;71.90;99338.40;105502;1257;74927;-64
2023/07/25 04:59:31;;;;;;;2.70;2.00;;;;;;;17.61;71.78;99341.73;105580;1264;83211;-64
2023/07/25 05:01:59;;;;;;;2.90;2.20;;;;;;;17.61;71.69;99338.41;105502;1259;72532;-64
2023/07/25 05:04:26;;;;;;;3.80;2.10;;;;;;;17.60;71.72;99333.86;105533;1258;69204;-65
2023/07/25 05:06:54;;;;;;;2.70;1.70;;;;;;;17.61;71.81;99326.39;105539;1258;69120;-62
2023/07/25 05:09:21;;;;;;;2.60;2.20;;;;;;;17.65;71.83;99324.71;105617;1257;73852;-64
2023/07/25 05:11:50;;;;;;;4.00;2.10;;;;;;;17.70;71.75;99324.80;105500;1257;83577;-62
2023/07/25 05:14:17;;;;;;;;;;;;;;;17.74;71.84;99323.50;105613;1252;73809;-63
2023/07/25 05:16:44;;;;;;;2.90;2.00;;;;;;;17.78;71.89;99333.96;105565;1256;69206;-63
2023/07/25 05:19:12;;;;;;;2.40;2.00;;;;;;;17.82;71.82;99332.23;105527;1257;69016;-64
2023/07/25 05:21:38;;;;;;;2.80;1.90;;;;;;;17.86;71.72;99322.73;105480;1259;73883;-63
2023/07/25 05:24:05;;;;;;;4.60;2.30;;;;;;;17.91;71.77;99321.99;105454;1254;83083;-64
2023/07/25 05:26:32;;;;;;;3.90;2.00;;;;;;;17.95;71.68;99328.17;105536;1257;73655;-64
2023/07/25 05:28:59;;;;;;;4.10;2.40;;;;;;;17.99;71.64;99330.08;105529;1257;69792;-63
2023/07/25 05:31:26;;;;;;;4.10;2.50;;;;;;;18.02;71.44;99338.34;105496;1257;69182;-64
2023/07/25 05:33:53;;;;;;;3.20;2.00;;;;;;;18.04;71.35;99342.41;105372;1259;75084;-64
2023/07/25 05:36:20;;;;;;;4.60;2.60;;;;;;;18.05;71.25;99341.59;105438;1265;83549;-63
2023/07/25 05:38:47;;;;;;;3.40;2.10;;;;;;;18.05;71.19;99341.09;105708;1257;73154;-62
2023/07/25 05:41:14;;;;;;;3.00;2.10;;;;;;;18.05;71.09;99344.11;105550;1257;69125;-62
2023/07/25 05:43:41;;;;;;;4.50;2.40;;;;;;;18.05;71.11;99338.77;105546;1258;69203;-63
2023/07/25 05:46:08;;;;;;;3.40;2.30;;;;;;;18.06;71.02;99346.14;105666;1255;74845;-63
2023/07/25 05:48:35;;;;;;;3.50;2.10;;;;;;;18.08;71.01;99346.33;105680;1254;83597;-64
2023/07/25 05:51:03;;;;;;;4.00;2.00;;;;;;;18.11;71.01;99346.95;105653;1259;74151;-64
2023/07/25 05:53:30;;;;;;;3.10;2.00;;;;;;;18.15;71.01;99347.84;105637;1256;69180;-58
2023/07/25 05:55:57;;;;;;;4.00;2.10;;;;;;;18.22;70.95;99348.33;105774;1257;69793;-63
2023/07/25 05:58:24;;;;;;;4.30;2.40;;;;;;;18.32;70.86;99352.10;105527;1257;73786;-63
2023/07/25 06:00:51;;;;;;;4.40;2.20;;;;;;;18.41;70.68;99358.50;105580;1253;82931;-63
2023/07/25 06:03:18;;;;;;;3.20;2.30;;;;;;;18.50;70.55;99358.08;105464;1266;72691;-62
2023/07/25 06:05:45;;;;;;;3.80;2.40;;;;;;;18.60;70.26;99359.02;105477;1258;69192;-62
2023/07/25 06:08:12;;;;;;;3.80;2.10;;;;;;;18.71;70.23;99365.48;105538;1258;69774;-62
2023/07/25 06:10:39;;;;;;;2.60;1.80;;;;;;;18.84;69.94;99364.92;105496;1258;74714;-62
2023/07/25 06:13:06;;;;;;;3.00;2.20;;;;;;;18.96;69.87;99364.20;105534;1259;83657;-62
2023/07/25 06:15:36;;;;;;;3.70;2.20;;;;;;;19.07;69.56;99367.11;105428;1257;73550;-64
2023/07/25 06:18:03;;;;;;;;;;;;;;;19.17;69.38;99369.95;105410;1254;69160;-64
2023/07/25 06:20:34;;;;;;;3.00;2.10;;;;;;;19.28;69.06;99374.14;105678;1257;69561;-64
2023/07/25 06:23:02;;;;;;;6.50;2.00;;;;;;;19.39;68.82;99375.58;105545;1256;75205;-63
2023/07/25 06:25:29;;;;;;;3.90;2.10;;;;;;;19.48;68.49;99377.83;105596;1258;83254;-63
2023/07/25 06:27:56;;;;;;;3.10;2.10;;;;;;;19.60;68.36;99376.36;105620;1259;73842;-64
2023/07/25 06:30:23;;;;;;;2.00;1.80;;;;;;;19.73;68.00;99373.45;105320;1254;69078;-64
2023/07/25 06:32:50;;;;;;;3.80;2.00;;;;;;;19.83;67.53;99369.86;109230;1254;66929;-65
2023/07/25 06:35:22;;;;;;;3.20;2.10;;;;;;;19.92;67.27;99365.54;109308;1254;74887;-66
2023/07/25 06:37:48;;;;;;;2.50;1.90;;;;;;;20.00;67.06;99372.89;109045;1254;83031;-65
2023/07/25 06:40:16;;;;;;;3.20;2.10;;;;;;;20.07;66.57;99377.92;105351;1257;72670;-65
2023/07/25 06:42:42;;;;;;;4.80;2.40;;;;;;;20.09;66.29;99373.65;105247;1254;69069;-64
2023/07/25 06:45:12;;;;;;;2.20;1.90;;;;;;;20.11;66.00;99376.81;105281;1254;69084;-64
2023/07/25 06:47:39;;;;;;;2.40;2.00;;;;;;;20.13;65.79;99374.71;105226;1262;74960;-64
2023/07/25 06:50:07;;;;;;;4.10;2.00;;;;;;;20.21;65.75;99380.39;105460;1258;83303;-65
2023/07/25 06:52:34;;;;;;;2.40;2.10;;;;;;;20.27;65.48;99380.33;105462;1254;73768;-65
2023/07/25 06:55:01;;;;;;;3.10;2.10;;;;;;;20.27;65.28;99382.75;105416;1255;69122;-65
2023/07/25 06:57:28;;;;;;;2.70;2.10;;;;;;;20.33;65.14;99381.93;105461;1266;69199;-65
2023/07/25 06:59:56;;;;;;;2.40;1.90;;;;;;;20.37;64.82;99380.65;105469;1254;73791;-65
2023/07/25 07:02:23;;;;;;;2.50;2.00;;;;;;;20.39;64.62;99380.06;105462;1260;83114;-65
2023/07/25 07:04:50;;;;;;;3.70;2.10;;;;;;;20.43;64.41;99377.73;105484;1258;72709;-65
2023/07/25 07:07:18;;;;;;;3.30;2.10;;;;;;;20.48;64.15;99378.67;105404;1257;69181;-65
2023/07/25 07:09:45;;;;;;;2.90;1.80;;;;;;;20.48;63.94;99377.83;105480;1257;69214;-65
2023/07/25 07:12:12;;;;;;;2.20;1.80;;;;;;;20.45;63.71;99375.39;105427;1257;73808;-65
2023/07/25 07:14:40;;;;;;;3.50;2.20;;;;;;;20.43;63.50;99377.77;105415;1257;82299;-64
2023/07/25 07:17:07;;;;;;;3.90;1.90;;;;;;;20.43;63.50;99379.17;105411;1258;73776;-65
2023/07/25 07:19:35;;;;;;;2.80;1.80;;;;;;;20.45;63.35;99380.21;105394;1254;69153;-65
2023/07/25 07:22:02;;;;;;;3.60;2.20;;;;;;;20.47;63.25;99379.81;105428;1258;69189;-65
2023/07/25 07:24:29;;;;;;;2.10;1.90;;;;;;;20.54;63.18;99379.61;105477;1254;74568;-65
2023/07/25 07:26:56;;;;;;;2.20;2.00;;;;;;;20.61;63.06;99376.13;105508;1255;83637;-65
2023/07/25 07:29:23;;;;;;;2.80;1.90;;;;;;;20.73;63.08;99369.94;105425;1258;73588;-65
2023/07/25 07:31:50;;;;;;;4.50;1.90;;;;;;;20.87;62.86;99366.71;105397;1254;69574;-65
2023/07/25 07:34:17;;;;;;;2.10;1.80;;;;;;;20.96;62.48;99356.36;105401;1254;69305;-65
2023/07/25 07:36:44;;;;;;;2.00;1.60;;;;;;;21.01;62.05;99344.17;105489;1254;75064;-65
2023/07/25 07:39:12;;;;;;;2.30;2.10;;;;;;;21.04;62.08;99333.41;105406;1255;83182;-65
2023/07/25 07:41:39;;;;;;;2.40;1.80;;;;;;;21.11;61.74;99318.30;105482;1258;73541;-65
2023/07/25 07:44:06;;;;;;;3.80;2.10;;;;;;;21.18;61.92;99310.40;105246;1255;198205;-64
2023/07/25 07:46:34;;;;;;;2.90;1.90;;;;;;;21.26;61.64;99304.36;105483;1266;69203;-65
2023/07/25 07:49:01;;;;;;;3.50;1.90;;;;;;;21.20;61.16;99294.94;105491;1263;73841;-65
2023/07/25 07:51:29;;;;;;;2.60;1.90;;;;;;;21.09;60.85;99285.70;105474;1258;83424;-65
2023/07/25 07:53:56;;;;;;;3.20;1.90;;;;;;;21.10;61.19;99272.98;105432;1260;73689;-65
2023/07/25 07:56:23;;;;;;;3.70;1.80;;;;;;;21.18;61.22;99267.20;105492;1254;69195;-65
2023/07/25 07:58:53;;;;;;;2.50;1.90;;;;;;;21.22;60.97;99274.23;105507;1254;69190;-65
2023/07/25 08:01:21;;;;;;;2.80;2.00;;;;;;;21.28;60.91;99277.78;105437;1257;73951;-65
2023/07/25 08:03:48;;;;;;;2.90;2.00;;;;;;;21.35;60.58;99279.71;105466;1266;83326;-65
2023/07/25 08:06:16;;;;;;;3.40;1.90;;;;;;;21.40;60.24;99281.63;105495;1254;72624;-65
2023/07/25 08:08:43;;;;;;;3.70;2.00;;;;;;;21.50;60.32;99290.03;105452;1260;69244;-63
2023/07/25 08:11:10;;;;;;;4.30;1.90;;;;;;;21.66;60.10;99299.61;105472;1257;69151;-65
2023/07/25 08:13:37;;;;;;;4.40;2.10;;;;;;;21.78;59.59;99301.66;105462;1255;74980;-65
2023/07/25 08:16:05;;;;;;;3.00;1.90;;;;;;;21.76;58.85;99299.41;105462;1257;83247;-66
2023/07/25 08:18:32;;;;;;;4.10;2.10;;;;;;;21.77;58.85;99302.23;105462;1254;72184;-65
2023/07/25 08:21:01;;;;;;;3.10;2.20;;;;;;;21.89;58.92;99302.43;105488;1254;69134;-66
2023/07/25 08:23:28;;;;;;;4.00;2.10;;;;;;;22.04;58.89;99308.52;105436;1255;69185;-66
2023/07/25 08:25:56;;;;;;;2.80;2.00;;;;;;;22.16;58.42;99305.33;105486;1258;72623;-66
2023/07/25 08:28:23;;;;;;;4.20;2.20;;;;;;;22.23;58.26;99305.88;105437;1257;83587;-67
2023/07/25 08:31:06;;;;;;;2.70;2.00;;;;;;;22.32;57.94;99312.45;105483;1257;72318;-66
2023/07/25 08:33:36;;;;;;;2.70;1.80;;;;;;;22.36;57.53;99320.34;105450;1254;69072;-66
2023/07/25 08:36:04;;;;;;;2.30;2.10;;;;;;;22.44;57.48;99329.72;105502;1257;69184;-67
2023/07/25 08:38:31;;;;;;;2.30;1.80;;;;;;;22.53;57.00;99335.24;105470;1256;74933;-66
2023/07/25 08:41:15;;;;;;;2.10;1.80;;;;;;;22.59;56.78;99343.83;105400;1257;83567;-67
2023/07/25 08:43:43;;;;;;;2.90;2.10;;;;;;;22.73;56.83;99337.54;105471;1258;73569;-66
2023/07/25 08:46:11;;;;;;;4.40;2.30;;;;;;;22.85;56.52;99342.29;105472;1254;69080;-66
2023/07/25 08:48:41;;;;;;;3.70;2.00;;;;;;;22.97;56.21;99341.62;105481;1253;69201;-65
2023/07/25 08:51:14;;;;;;;5.50;2.00;;;;;;;23.06;56.27;99348.51;105460;1255;73785;-66
2023/07/25 08:53:47;;;;;;;3.60;2.20;;;;;;;23.10;55.79;99350.19;105503;1254;83091;-66
2023/07/25 08:56:15;;;;;;;3.60;2.00;;;;;;;23.12;55.50;99354.23;105444;1254;72835;-67
2023/07/25 08:58:44;;;;;;;3.70;2.00;;;;;;;23.04;54.86;99351.91;105412;1257;69181;-66
2023/07/25 09:01:12;;;;;;;4.30;2.30;;;;;;;23.02;55.10;99348.84;105367;1258;69147;-67
2023/07/25 09:03:40;;;;;;;5.40;2.00;;;;;;;23.08;54.81;99344.98;105386;1254;74637;-67
2023/07/25 09:06:08;;;;;;;4.20;1.80;;;;;;;23.06;54.53;99342.13;105456;1257;83274;-67
2023/07/25 09:08:35;;;;;;;3.10;1.90;;;;;;;23.10;54.79;99341.47;105412;1258;73768;-67
2023/07/25 09:11:03;;;;;;;3.30;2.40;;;;;;;23.15;54.11;99344.86;105507;1258;69125;-67
2023/07/25 09:13:31;;;;;;;4.30;2.20;;;;;;;23.15;53.75;99344.85;105475;1257;69203;-67
2023/07/25 09:15:58;;;;;;;3.70;1.90;;;;;;;23.15;53.47;99338.80;105410;1254;75016;-66
2023/07/25 09:18:25;;;;;;;2.70;1.90;;;;;;;23.13;53.25;99334.23;105390;1257;83354;-67
2023/07/25 09:20:52;;;;;;;2.40;2.10;;;;;;;23.23;53.37;99332.30;105451;1254;73680;-66
2023/07/25 09:23:21;;;;;;;2.60;2.30;;;;;;;23.29;53.06;99329.45;105458;1258;69167;-66
2023/07/25 09:25:48;;;;;;;3.40;2.10;;;;;;;23.38;52.95;99329.63;105493;1258;69147;-66
2023/07/25 09:28:16;;;;;;;4.00;2.40;;;;;;;23.48;52.76;99330.67;105509;1258;74833;-66
2023/07/25 09:30:49;;;;;;;4.40;2.50;;;;;;;23.37;52.55;99338.75;105408;1254;82527;-67
2023/07/25 09:33:26;;;;;;;3.40;2.20;;;;;;;23.35;52.61;99342.22;105399;1254;72680;-67
2023/07/25 09:35:53;;;;;;;3.20;2.10;;;;;;;23.39;52.49;99339.45;105380;1253;69135;-66
2023/07/25 09:38:20;;;;;;;6.40;2.30;;;;;;;23.49;52.51;99335.86;105471;1257;69196;-67
2023/07/25 09:40:48;;;;;;;5.20;2.50;;;;;;;23.61;52.50;99332.98;105450;1253;74839;-67
2023/07/25 09:43:23;;;;;;;4.40;2.50;;;;;;;23.68;52.43;99327.30;105408;1256;83347;-67
2023/07/25 09:45:51;;;;;;;3.60;2.30;;;;;;;23.72;52.23;99326.98;105431;1253;72454;-67
2023/07/25 09:48:19;;;;;;;3.90;2.40;;;;;;;23.80;52.11;99328.63;105481;1253;69215;-67
2023/07/25 09:50:46;;;;;;;3.50;2.40;;;;;;;23.85;51.94;99326.70;105469;1257;69233;-67
2023/07/25 09:53:15;;;;;;;3.20;2.40;;;;;;;23.90;51.65;99333.64;105464;1253;74802;-67
2023/07/25 09:55:43;;;;;;;3.00;2.00;;;;;;;23.94;51.48;99337.86;105472;1257;83343;-67
2023/07/25 09:58:11;;;;;;;3.40;2.50;;;;;;;24.00;51.36;99339.86;105490;1254;73530;-66
2023/07/25 10:00:40;;;;;;;2.90;2.30;;;;;;;23.99;51.01;99337.62;105474;1253;69186;-68
2023/07/25 10:03:10;;;;;;;4.70;2.80;;;;;;;23.96;50.95;99336.02;105486;1257;69293;-67
2023/07/25 10:05:44;;;;;;;3.20;2.60;;;;;;;23.89;51.09;99337.86;105449;1254;74826;-67
2023/07/25 10:08:11;;;;;;;4.20;2.40;;;;;;;23.83;51.16;99345.80;105449;1257;83186;-67
2023/07/25 10:10:40;;;;;;;3.40;2.50;;;;;;;23.78;51.28;99345.80;105383;1257;73702;-66
2023/07/25 10:13:08;;;;;;;5.10;2.70;;;;;;;23.74;51.14;99351.17;105497;1257;69096;-67
2023/07/25 10:15:36;;;;;;;2.80;2.30;;;;;;;23.74;51.23;99349.23;105420;1257;69107;-67
2023/07/25 10:18:12;;;;;;;2.70;2.40;;;;;;;23.76;51.07;99342.33;105461;1254;73865;-67
2023/07/25 10:20:39;;;;;;;4.30;2.40;;;;;;;23.86;51.36;99341.31;105372;1259;83218;-67
2023/07/25 10:23:11;;;;;;;4.20;2.40;;;;;;;24.04;51.07;99339.19;105386;1253;73866;-67
2023/07/25 10:25:38;;;;;;;4.60;2.30;;;;;;;24.18;50.67;99338.19;105423;1254;69078;-67
2023/07/25 10:28:05;;;;;;;4.60;2.10;;;;;;;24.23;50.68;99332.48;105340;1259;69144;-67
2023/07/25 10:30:45;;;;;;;3.20;2.20;;;;;;;24.23;50.39;99330.78;105409;1257;73737;-66
2023/07/25 10:33:14;;;;;;;2.80;2.50;;;;;;;24.14;50.15;99329.84;105407;1257;83326;-67
2023/07/25 10:35:54;;;;;;;4.50;2.50;;;;;;;24.04;50.52;99333.36;105449;1257;73916;-66
2023/07/25 10:38:40;;;;;;;4.80;2.50;;;;;;;23.96;50.37;99335.41;105468;1255;69290;-66
2023/07/25 10:41:10;;;;;;;3.40;2.30;;;;;;;23.80;50.15;99328.58;105447;1257;69261;-67
2023/07/25 10:43:48;;;;;;;;;;;;;;;23.67;50.21;99323.46;105421;1257;74740;-67
2023/07/25 10:46:17;;;;;;;3.70;2.00;;;;;;;23.53;50.31;99323.35;105453;1258;83507;-67
2023/07/25 10:48:46;;;;;;;5.80;2.50;;;;;;;23.44;50.40;99326.33;105486;1254;73534;-66
2023/07/25 10:51:16;;;;;;;2.60;2.30;;;;;;;23.31;50.46;99338.34;105402;1254;69230;-67
2023/07/25 10:54:06;;;;;;;2.90;2.30;;;;;;;23.15;50.71;99338.14;105506;1258;69196;-66
2023/07/25 10:56:33;;;;;;;3.40;2.70;;;;;;;23.07;50.98;99343.46;105466;1254;74861;-67
2023/07/25 10:59:01;;;;;;;4.70;2.80;;;;;;;23.06;51.39;99346.39;105446;1253;82309;-67
2023/07/25 11:01:31;;;;;;;4.70;2.70;;;;;;;23.09;51.20;99339.33;105451;1254;73468;-67
2023/07/25 11:04:32;;;;;;;4.60;2.40;;;;;;;23.10;51.29;99340.07;105465;1258;69214;-67
2023/07/25 11:07:10;;;;;;;4.10;2.50;;;;;;;23.15;51.19;99338.44;105089;1257;69123;-67
2023/07/25 11:09:42;;;;;;;7.50;2.60;;;;;;;23.14;51.22;99335.48;105446;1257;73671;-67
2023/07/25 11:12:11;;;;;;;3.10;2.60;;;;;;;23.21;51.24;99336.64;105447;1257;84060;-67
2023/07/25 11:14:42;;;;;;;3.40;2.70;;;;;;;23.23;51.06;99339.77;105424;1255;73460;-67
2023/07/25 11:17:10;;;;;;;3.70;2.40;;;;;;;23.24;50.83;99336.45;105428;1254;69140;-67
2023/07/25 11:19:38;;;;;;;3.90;2.50;;;;;;;23.16;50.72;99331.13;105456;1257;69206;-67
2023/07/25 11:22:10;;;;;;;4.30;2.50;;;;;;;23.04;50.91;99331.46;105492;1254;74947;-67
2023/07/25 11:24:46;;;;;;;5.30;2.90;;;;;;;22.98;51.14;99329.64;105441;1257;83400;-67
2023/07/25 11:27:14;;;;;;;3.10;2.60;;;;;;;22.89;51.19;99334.23;105486;1257;73853;-66
2023/07/25 11:29:41;;;;;;;4.40;2.70;;;;;;;22.76;51.55;99330.48;105440;1254;69185;-67
2023/07/25 11:32:08;;;;;;;6.60;3.00;;;;;;;22.65;51.65;99325.15;105484;1256;69727;-67