Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:05:51;;;;;;;10.50;4.60;;;;;;;0.44;88.73;97198.05;435092;1257;108494;-39
2023/12/24 00:16:03;;;;;;;10.30;4.10;;;;;;;0.55;88.73;97198.10;435170;1253;97890;-40
2023/12/24 00:36:17;;;;;;;10.60;5.60;;;;;;;0.57;89.05;97199.73;435164;1257;107885;-39
2023/12/24 00:46:23;;;;;;;7.50;4.60;;;;;;;0.56;89.17;97200.77;435046;1257;97370;-38
2023/12/24 00:56:28;;;;;;;6.90;2.90;;;;;;;0.66;89.16;97209.96;434887;1258;332113;-39
2023/12/24 01:06:35;;;;;;;6.10;2.60;;;;;;;0.74;89.24;97223.05;435222;1253;107832;-39
2023/12/24 01:16:42;;;;;;;6.50;3.30;;;;;;;0.76;89.44;97238.66;435184;1257;97766;-40
2023/12/24 01:26:49;;;;;;;7.50;2.90;;;;;;;0.71;89.73;97247.71;435122;1257;111136;-40
2023/12/24 01:36:56;;;;;;;3.70;2.30;;;;;;;0.74;89.65;97249.64;435169;1257;108471;-38
2023/12/24 01:47:03;;;;;;;3.10;2.30;;;;;;;0.80;89.69;97255.23;435199;1253;97967;-39
2023/12/24 02:07:18;;;;;;;5.70;2.40;;;;;;;0.78;89.83;97259.73;435072;1257;107476;-38
2023/12/24 02:17:26;;;;;;;13.40;2.00;;;;;;;0.67;89.90;97261.74;435056;1258;97902;-39
2023/12/24 02:27:35;;;;;;;4.50;1.60;;;;;;;0.65;90.08;97260.70;435082;1257;109199;-39
2023/12/24 02:37:42;;;;;;;4.80;2.20;;;;;;;0.65;90.01;97265.70;435849;1250;108129;-42
2023/12/24 02:47:50;;;;;;;2.60;1.50;;;;;;;0.65;89.93;97269.20;435219;1254;97919;-39
2023/12/24 02:57:57;;;;;;;1.30;1.00;;;;;;;0.61;90.11;97279.24;435504;1254;108134;-39
2023/12/24 03:08:03;;;;;;;1.30;1.00;;;;;;;0.48;90.37;97289.35;435331;1255;97107;-38
2023/12/24 03:18:10;;;;;;;5.00;1.30;;;;;;;0.44;90.13;97293.14;435318;1250;98014;-39
2023/12/24 03:28:17;;;;;;;1.70;0.60;;;;;;;0.43;90.31;97291.94;435200;1255;107342;-39
2023/12/24 03:38:25;;;;;;;0.70;0.60;;;;;;;0.42;90.39;97292.41;435432;1250;97886;-38
2023/12/24 03:48:36;;;;;;;1.80;1.00;;;;;;;0.38;90.46;97295.21;435247;1256;110807;-39
2023/12/24 03:58:44;;;;;;;1.40;0.70;;;;;;;0.25;90.63;97306.71;435473;1255;107526;-39
2023/12/24 04:08:50;;;;;;;0.30;0.30;;;;;;;0.18;90.70;97328.08;435437;1254;96587;-40
2023/12/24 04:18:59;;;;;;;1.00;0.50;;;;;;;0.17;90.93;97331.31;435373;1256;110862;-38
2023/12/24 04:29:06;;;;;;;2.10;0.70;;;;;;;0.18;91.07;97337.31;435357;1256;108598;-39
2023/12/24 04:39:14;;;;;;;2.10;0.90;;;;;;;0.18;91.36;97345.11;435382;1256;97602;-39
2023/12/24 04:59:27;;;;;;;0.30;0.30;;;;;;;0.06;91.41;97337.09;435223;1256;108759;-39
2023/12/24 05:19:41;;;;;;;2.40;0.60;;;;;;;0.13;91.71;97356.10;435394;1255;109952;-39
2023/12/24 05:29:48;;;;;;;3.20;0.80;;;;;;;0.12;91.80;97361.41;435224;1251;108094;-40
2023/12/24 05:39:53;;;;;;;2.00;1.00;;;;;;;0.04;92.15;97373.02;435315;1256;97881;-39
2023/12/24 05:50:00;;;;;;;1.30;1.00;;;;;;;0.06;92.07;97383.30;435135;1250;110469;-40
2023/12/24 06:00:08;;;;;;;0.70;0.60;;;;;;;0.09;92.01;97379.71;435266;1256;107633;-39
2023/12/24 06:10:14;;;;;;;3.00;1.10;;;;;;;0.09;92.31;97376.80;435493;1255;97915;-40
2023/12/24 06:20:22;;;;;;;2.70;1.90;;;;;;;0.09;92.55;97387.36;435344;1255;109984;-38
2023/12/24 06:30:30;;;;;;;6.60;3.00;;;;;;;0.08;92.57;97400.63;435337;1255;108042;-39
2023/12/24 06:40:36;;;;;;;4.10;1.50;;;;;;;0.03;92.49;97409.73;435201;1256;98034;-39
2023/12/24 06:50:43;;;;;;;2.60;2.40;;;;;;;0.14;92.24;97407.89;435280;1256;97931;-38
2023/12/24 07:00:51;;;;;;;2.00;1.40;;;;;;;0.21;92.28;97410.74;435298;1255;108678;-41
2023/12/24 07:10:58;;;;;;;2.20;1.60;;;;;;;0.26;92.32;97410.40;435335;1250;96653;-38
2023/12/24 07:21:06;;;;;;;9.70;4.60;;;;;;;0.29;92.41;97403.15;435358;1251;109515;-38
2023/12/24 07:41:20;;;;;;;6.40;4.50;;;;;;;0.22;92.51;97405.52;435460;1253;96655;-40
2023/12/24 07:51:28;;;;;;;4.80;3.60;;;;;;;0.32;92.43;97407.21;435316;1257;109296;-40
2023/12/24 08:01:35;;;;;;;3.20;2.90;;;;;;;0.43;92.58;97410.52;435368;1250;108911;-38
2023/12/24 08:31:54;;;;;;;14.50;8.50;;;;;;;0.54;92.84;97409.64;435348;1256;106467;-39
2023/12/24 08:42:02;;;;;;;7.20;5.50;;;;;;;0.73;92.76;97413.69;435209;1256;98024;-38
2023/12/24 08:52:10;;;;;;;6.50;4.10;;;;;;;0.84;92.84;97397.63;435418;1250;110769;-39
2023/12/24 09:02:17;;;;;;;22.70;11.50;;;;;;;0.91;92.96;97404.11;435402;1256;108263;-39
2023/12/24 09:12:24;;;;;;;23.70;13.50;;;;;;;0.97;93.03;97394.69;435270;1256;97497;-39
2023/12/24 09:22:31;;;;;;;12.70;8.30;;;;;;;1.04;92.71;97381.87;435236;1254;109553;-38
2023/12/24 09:32:38;;;;;;;13.20;7.30;;;;;;;1.14;92.82;97371.65;435275;1264;107252;-38
2023/12/24 09:52:53;;;;;;;36.60;17.60;;;;;;;1.18;92.92;97332.88;435227;1250;107783;-39
2023/12/24 10:03:01;;;;;;;30.20;15.00;;;;;;;1.14;93.14;97314.70;435354;1256;96560;-39
2023/12/24 10:13:09;;;;;;;21.20;13.70;;;;;;;1.30;93.06;97299.46;435343;1256;97903;-38
2023/12/24 10:23:19;;;;;;;15.10;9.40;;;;;;;1.32;93.09;97292.57;435449;1256;107213;-39
2023/12/24 10:33:27;;;;;;;17.00;10.00;;;;;;;1.30;93.22;97279.08;435286;1256;97386;-39
2023/12/24 10:53:41;;;;;;;22.60;14.30;;;;;;;1.12;93.56;97241.61;435297;1257;109294;-39
2023/12/24 11:03:52;;;;;;;24.20;13.80;;;;;;;1.11;93.68;97228.39;435251;1254;96683;-39
2023/12/24 11:24:23;;;;;;;30.50;16.00;;;;;;;1.28;94.05;97190.02;435304;1254;108257;-39
2023/12/24 11:34:33;;;;;;;35.30;19.70;;;;;;;1.21;94.31;97168.02;435374;1256;97765;-40
2023/12/24 11:44:41;;;;;;;27.50;16.60;;;;;;;1.19;94.29;97160.25;435385;1254;110176;-40
2023/12/24 11:54:46;;;;;;;30.20;19.50;;;;;;;1.32;94.41;97139.49;435487;1255;107489;-40
2023/12/24 12:04:51;;;;;;;33.40;18.50;;;;;;;1.43;94.48;97123.64;435393;1257;96635;-39
2023/12/24 12:14:58;;;;;;;48.00;28.80;;;;;;;1.52;94.85;97113.38;435335;1256;110802;-39
2023/12/24 12:25:07;;;;;;;48.70;24.00;;;;;;;1.59;95.14;97109.73;435454;1254;96641;-38
2023/12/24 12:35:14;;;;;;;35.90;20.10;;;;;;;1.76;95.36;97098.13;435513;1251;97890;-39
2023/12/24 12:55:28;;;;;;;20.10;11.70;;;;;;;2.17;95.87;97107.00;434997;1264;394405;-39
2023/12/24 13:05:34;;;;;;;22.60;14.30;;;;;;;2.39;96.19;97110.23;435221;1255;110770;-38
2023/12/24 13:35:57;;;;;;;26.90;16.40;;;;;;;2.43;96.41;97129.39;435257;1255;108615;-39
2023/12/24 13:46:05;;;;;;;23.30;13.50;;;;;;;2.57;96.82;97123.08;435408;1255;107479;-39
2023/12/24 13:56:12;;;;;;;22.60;14.40;;;;;;;2.71;97.23;97117.07;435112;1257;97965;-39
2023/12/24 14:06:19;;;;;;;20.90;13.50;;;;;;;2.83;97.33;97117.17;435267;1256;107292;-39
2023/12/24 14:16:29;;;;;;;23.90;13.30;;;;;;;2.91;97.50;97118.44;435242;1254;97397;-39
2023/12/24 14:26:33;;;;;;;;;;;;;;;2.93;97.78;97119.98;435798;1257;110953;-39
2023/12/24 14:36:41;;;;;;;23.50;14.00;;;;;;;2.91;98.38;97109.04;435293;1254;107390;-40
2023/12/24 14:46:48;;;;;;;18.40;13.20;;;;;;;3.01;98.60;97094.24;435126;1251;97877;-39
2023/12/24 14:56:55;;;;;;;24.40;15.10;;;;;;;3.09;98.78;97103.44;435313;1254;108432;-38
2023/12/24 15:17:10;;;;;;;22.90;15.00;;;;;;;3.32;99.30;97102.79;435286;1256;110205;-39
2023/12/24 15:27:18;;;;;;;22.30;13.20;;;;;;;3.43;99.23;97105.30;435279;1250;107459;-38
2023/12/24 15:37:23;;;;;;;17.30;13.00;;;;;;;3.60;99.60;97099.52;435283;1254;96641;-39
2023/12/24 15:47:31;;;;;;;20.90;12.00;;;;;;;3.79;99.92;97099.11;435271;1254;108548;-40
2023/12/24 15:57:39;;;;;;;16.30;10.20;;;;;;;3.95;100.00;97098.30;435470;1254;96641;-39
2023/12/24 16:07:46;;;;;;;16.40;8.90;;;;;;;4.05;100.00;97080.23;435433;1250;110757;-39
2023/12/24 16:28:00;;;;;;;13.60;8.00;;;;;;;4.21;100.00;97066.27;435340;1252;97963;-39
2023/12/24 16:38:04;;;;;;;10.80;7.60;;;;;;;4.29;100.00;97063.50;435378;1254;108893;-39
2023/12/24 16:48:11;;;;;;;13.20;7.60;;;;;;;4.27;100.00;97057.95;435198;1254;97982;-41
2023/12/24 16:58:19;;;;;;;11.50;6.90;;;;;;;4.33;100.00;97053.63;435272;1263;109638;-39
2023/12/24 17:08:26;;;;;;;14.00;6.90;;;;;;;4.39;100.00;97056.69;435234;1254;108073;-40
2023/12/24 17:18:33;;;;;;;11.30;7.10;;;;;;;4.48;100.00;97056.48;435297;1254;97870;-39
2023/12/24 17:38:46;;;;;;;12.70;6.50;;;;;;;4.62;100.00;97041.12;435383;1254;97874;-39
2023/12/24 17:48:52;;;;;;;14.40;8.00;;;;;;;4.68;100.00;97034.27;435368;1254;108666;-38
2023/12/24 17:59:00;;;;;;;22.10;11.80;;;;;;;4.74;100.00;97029.98;435312;1254;109270;-39
2023/12/24 18:09:07;;;;;;;17.40;9.90;;;;;;;4.79;100.00;97033.52;435308;1254;96599;-38
2023/12/24 18:19:15;;;;;;;14.60;7.90;;;;;;;4.84;100.00;97021.23;435148;1255;107792;-42
2023/12/24 18:29:21;;;;;;;17.30;7.40;;;;;;;4.87;100.00;97017.21;435277;1254;97890;-40
2023/12/24 18:49:33;;;;;;;9.10;5.90;;;;;;;5.03;100.00;97013.13;435249;1254;107613;-40
2023/12/24 18:59:40;;;;;;;10.70;6.00;;;;;;;5.13;100.00;97000.52;435243;1255;97928;-40
2023/12/24 19:09:48;;;;;;;8.20;5.40;;;;;;;5.21;100.00;96968.64;435402;1254;110283;-41
2023/12/24 19:19:54;;;;;;;7.60;6.00;;;;;;;5.25;100.00;96962.11;435433;1252;97470;-40
2023/12/24 19:30:01;;;;;;;9.80;6.30;;;;;;;5.30;100.00;96958.64;435416;1254;110672;-39
2023/12/24 19:40:10;;;;;;;7.70;5.40;;;;;;;5.39;100.00;96956.88;435332;1254;107381;-39
2023/12/24 19:50:16;;;;;;;6.60;4.00;;;;;;;5.49;100.00;96947.52;435286;1254;97915;-40
2023/12/24 20:00:22;;;;;;;8.80;6.30;;;;;;;5.59;100.00;96934.35;435291;1255;110406;-39
2023/12/24 20:10:29;;;;;;;10.90;4.90;;;;;;;5.69;100.00;96922.81;435259;1255;97910;-39
2023/12/24 20:20:36;;;;;;;7.10;5.10;;;;;;;5.79;100.00;96899.73;435268;1254;109376;-40
2023/12/24 20:30:43;;;;;;;9.60;4.50;;;;;;;5.82;100.00;96877.73;435250;1254;108179;-40
2023/12/24 20:40:52;;;;;;;12.30;6.30;;;;;;;5.84;100.00;96862.39;435142;1267;98048;-39
2023/12/24 20:50:58;;;;;;;8.00;4.50;;;;;;;5.88;100.00;96858.51;435164;1251;107390;-41
2023/12/24 21:01:09;;;;;;;6.60;3.60;;;;;;;5.97;100.00;96866.79;435184;1253;97880;-40
2023/12/24 21:11:17;;;;;;;7.30;4.00;;;;;;;6.12;100.00;96849.50;435302;1255;109897;-40
2023/12/24 21:21:25;;;;;;;5.70;2.60;;;;;;;6.25;100.00;96857.79;435227;1256;108086;-39
2023/12/24 21:31:32;;;;;;;5.10;2.50;;;;;;;6.25;100.00;96839.46;435243;1255;97915;-40
2023/12/24 21:41:40;;;;;;;4.70;2.70;;;;;;;6.18;100.00;96840.81;435325;1254;108465;-40
2023/12/24 21:51:48;;;;;;;4.00;2.90;;;;;;;6.16;100.00;96835.28;435337;1251;97869;-40
2023/12/24 22:01:54;;;;;;;2.80;2.10;;;;;;;6.18;100.00;96826.02;435353;1254;110190;-40
2023/12/24 22:12:01;;;;;;;4.00;2.60;;;;;;;6.32;100.00;96821.95;435356;1250;107539;-39
2023/12/24 22:22:09;;;;;;;6.90;2.90;;;;;;;6.41;100.00;96823.23;435481;1254;97856;-41
2023/12/24 22:32:15;;;;;;;2.90;1.90;;;;;;;6.46;100.00;96822.59;435372;1254;107662;-41
2023/12/24 22:52:28;;;;;;;3.70;2.50;;;;;;;6.62;100.00;96811.81;435390;1254;110239;-41
2023/12/24 23:02:35;;;;;;;2.20;1.60;;;;;;;6.71;100.00;96799.14;435089;1254;109273;-42
2023/12/24 23:12:43;;;;;;;3.50;1.80;;;;;;;6.79;100.00;96799.14;435219;1254;97868;-39
2023/12/24 23:22:50;;;;;;;5.20;1.70;;;;;;;6.88;100.00;96804.70;435379;1254;108330;-39
2023/12/24 23:32:58;;;;;;;3.70;2.20;;;;;;;6.96;100.00;96794.88;435206;1254;97922;-40
2023/12/24 23:43:05;;;;;;;2.10;1.50;;;;;;;7.01;100.00;96782.40;435321;1256;110770;-39
2023/12/24 23:53:13;;;;;;;2.80;1.70;;;;;;;7.04;100.00;96770.64;435251;1254;108651;-40
