Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:01:12;;;;;;;47.60;30.10;;;;;;;16.81;100.00;100368.72;5035639;28;20172;-68
2021/09/16 00:03:37;;;;;;;48.33;32.23;;;;;;;16.82;100.00;100366.88;5017553;28;20172;-68
2021/09/16 00:06:02;;;;;;;56.27;33.83;;;;;;;16.77;100.00;100371.81;5018556;28;20191;-68
2021/09/16 00:08:28;;;;;;;44.93;32.83;;;;;;;16.77;100.00;100367.28;5034943;28;20235;-68
2021/09/16 00:10:53;;;;;;;48.40;32.97;;;;;;;16.71;100.00;100378.56;5017213;28;20253;-68
2021/09/16 00:13:18;;;;;;;40.97;29.70;;;;;;;16.78;100.00;100374.38;5017326;28;20542;-68
2021/09/16 00:15:44;;;;;;;44.93;30.03;;;;;;;16.58;100.00;100364.41;5017028;28;20172;-68
2021/09/16 00:18:09;;;;;;;40.10;28.33;;;;;;;16.48;100.00;100363.50;5017119;28;20207;-68
2021/09/16 00:20:34;;;;;;;44.73;27.87;;;;;;;16.38;100.00;100368.81;5034874;28;20226;-68
2021/09/16 00:23:00;;;;;;;45.57;29.93;;;;;;;16.37;100.00;100374.31;5034953;28;20176;-68
2021/09/16 00:25:25;;;;;;;55.00;31.43;;;;;;;16.36;100.00;100378.84;5000821;28;20200;-69
2021/09/16 00:27:50;;;;;;;42.83;29.27;;;;;;;16.38;100.00;100387.66;5034619;28;20250;-68
2021/09/16 00:30:16;;;;;;;58.57;32.53;;;;;;;16.32;100.00;100385.47;5033697;28;20203;-68
2021/09/16 00:32:41;;;;;;;48.03;30.13;;;;;;;16.34;100.00;100394.25;5015854;28;20638;-67
2021/09/16 00:35:07;;;;;;;39.10;29.07;;;;;;;16.37;100.00;100391.34;5033828;28;20183;-67
2021/09/16 00:37:33;;;;;;;44.90;29.53;;;;;;;16.35;100.00;100398.66;5015818;28;20195;-68
2021/09/16 00:39:58;;;;;;;43.13;28.13;;;;;;;16.37;100.00;100395.88;5015866;28;20542;-68
2021/09/16 00:42:23;;;;;;;39.43;27.87;;;;;;;16.39;100.00;100397.44;5034007;28;20207;-68
2021/09/16 00:44:49;;;;;;;38.33;27.87;;;;;;;16.40;100.00;100404.56;5033457;28;20238;-68
2021/09/16 00:47:16;;;;;;;40.27;28.47;;;;;;;16.38;100.00;100392.19;5015789;28;20562;-68
2021/09/16 00:49:41;;;;;;;36.03;26.37;;;;;;;16.37;100.00;100391.34;5033234;28;20192;-68
2021/09/16 00:52:07;;;;;;;38.53;26.07;;;;;;;16.37;100.00;100401.25;5015585;28;20179;-68
2021/09/16 00:54:34;;;;;;;38.97;27.67;;;;;;;16.34;100.00;100391.56;5033360;28;20172;-68
2021/09/16 00:57:00;;;;;;;35.43;25.73;;;;;;;16.36;100.00;100400.41;5015533;28;20227;-68
2021/09/16 00:59:25;;;;;;;35.23;24.87;;;;;;;16.34;100.00;100393.41;5015302;28;20600;-68
2021/09/16 01:01:51;;;;;;;37.03;26.10;;;;;;;16.31;100.00;100391.81;5015438;28;20168;-68
2021/09/16 01:04:16;;;;;;;36.47;24.30;;;;;;;16.31;100.00;100386.44;5033133;28;20534;-68
2021/09/16 01:06:42;;;;;;;31.17;23.67;;;;;;;16.27;100.00;100387.69;5032782;28;20179;-68
2021/09/16 01:09:09;;;;;;;29.60;20.80;;;;;;;16.25;100.00;100393.19;5032473;28;20204;-67
2021/09/16 01:11:35;;;;;;;32.60;21.63;;;;;;;16.22;100.00;100388.06;5015250;28;20500;-68
2021/09/16 01:14:00;;;;;;;29.20;21.07;;;;;;;16.16;100.00;100399.34;5031515;28;20180;-67
2021/09/16 01:16:25;;;;;;;34.80;21.30;;;;;;;16.15;100.00;100394.09;5033229;28;20176;-68
2021/09/16 01:18:51;;;;;;;31.40;20.60;;;;;;;16.19;100.00;100387.47;5015143;28;20203;-68
2021/09/16 01:21:20;;;;;;;31.87;20.90;;;;;;;16.19;100.00;100382.94;5015071;28;20681;-67
2021/09/16 01:23:46;;;;;;;28.80;20.03;;;;;;;16.14;100.00;100392.41;5033037;28;20165;-68
2021/09/16 01:26:12;;;;;;;31.17;20.43;;;;;;;16.12;100.00;100387.13;5032913;28;20172;-68
2021/09/16 01:28:37;;;;;;;32.97;21.27;;;;;;;16.15;100.00;100386.88;4982112;28;968204;-68
2021/09/16 01:31:02;;;;;;;33.93;19.97;;;;;;;16.10;100.00;100390.94;5034267;28;20222;-68
2021/09/16 01:33:27;;;;;;;37.97;20.40;;;;;;;16.04;100.00;100405.75;5033377;28;20539;-68
2021/09/16 01:35:53;;;;;;;45.30;22.27;;;;;;;15.99;100.00;100423.28;5016033;28;20207;-68
2021/09/16 01:38:18;;;;;;;35.67;20.27;;;;;;;16.01;100.00;100413.25;5015823;28;20192;-68
2021/09/16 01:40:43;;;;;;;37.50;20.13;;;;;;;15.97;100.00;100401.00;5033355;28;20211;-68
2021/09/16 01:43:09;;;;;;;41.47;21.67;;;;;;;15.93;100.00;100409.31;5015937;28;20173;-68
2021/09/16 01:45:34;;;;;;;45.83;21.90;;;;;;;15.91;100.00;100422.03;5033244;28;20186;-67
2021/09/16 01:48:00;;;;;;;37.40;20.87;;;;;;;15.93;100.00;100425.47;5033083;28;20196;-68
2021/09/16 01:50:26;;;;;;;36.00;21.43;;;;;;;15.96;100.00;100427.06;5015421;28;20193;-67
2021/09/16 01:52:51;;;;;;;38.20;20.73;;;;;;;15.99;100.00;100423.28;4998958;28;20195;-68
2021/09/16 01:55:18;;;;;;;33.50;21.60;;;;;;;16.01;100.00;100432.09;5032982;28;20180;-68
2021/09/16 01:57:44;;;;;;;34.90;21.50;;;;;;;16.04;100.00;100421.91;5032956;28;20188;-67
2021/09/16 02:00:10;;;;;;;35.03;21.83;;;;;;;16.04;100.00;100427.31;5033183;28;20168;-67
2021/09/16 02:02:35;;;;;;;38.90;23.47;;;;;;;16.03;100.00;100430.13;5032920;28;20259;-68
2021/09/16 02:05:01;;;;;;;38.97;23.17;;;;;;;16.02;100.00;100433.78;5015357;28;20208;-69
2021/09/16 02:07:26;;;;;;;39.70;23.03;;;;;;;16.04;100.00;100438.06;5015351;28;21772;-67
2021/09/16 02:09:52;;;;;;;43.60;24.07;;;;;;;16.02;100.00;100433.78;5032995;28;20196;-67
2021/09/16 02:12:17;;;;;;;43.87;23.13;;;;;;;16.03;100.00;100439.06;5033035;28;20172;-67
2021/09/16 02:14:42;;;;;;;40.50;22.67;;;;;;;16.05;100.00;100444.31;5033506;28;20168;-67
2021/09/16 02:17:08;;;;;;;44.87;24.20;;;;;;;16.05;100.00;100437.09;5033084;28;20254;-68
2021/09/16 02:19:33;;;;;;;47.73;27.73;;;;;;;16.02;100.00;100441.88;5032345;28;20646;-67
2021/09/16 02:21:59;;;;;;;49.83;28.30;;;;;;;16.02;100.00;100439.19;5015164;28;20253;-68
2021/09/16 02:24:24;;;;;;;49.60;25.53;;;;;;;16.01;100.00;100448.22;5032893;28;20191;-67
2021/09/16 02:26:49;;;;;;;44.97;26.53;;;;;;;16.09;100.00;100443.06;5033017;28;20180;-68
2021/09/16 02:29:14;;;;;;;43.40;25.00;;;;;;;16.08;100.00;100446.75;5015208;28;20214;-68
2021/09/16 02:31:40;;;;;;;59.87;28.60;;;;;;;16.00;100.00;100436.63;5015994;28;20184;-67
2021/09/16 02:34:05;;;;;;;53.13;26.13;;;;;;;15.92;100.00;100433.66;5036937;28;20180;-68
2021/09/16 02:36:30;;;;;;;45.73;25.87;;;;;;;15.78;100.00;100432.09;5016103;28;20180;-68
2021/09/16 02:38:56;;;;;;;51.77;26.30;;;;;;;15.68;100.00;100439.22;5033070;28;20199;-67
2021/09/16 02:41:21;;;;;;;55.63;27.10;;;;;;;15.66;100.00;100448.38;5033200;28;20172;-68
2021/09/16 02:43:47;;;;;;;48.03;27.27;;;;;;;15.65;100.00;100455.59;5015386;28;20215;-69
2021/09/16 02:46:13;;;;;;;53.87;28.70;;;;;;;15.73;100.00;100466.59;5034252;28;20180;-68
2021/09/16 02:48:38;;;;;;;51.67;28.87;;;;;;;15.78;100.00;100475.16;5025452;28;20219;-68
2021/09/16 02:51:05;;;;;;;57.03;28.80;;;;;;;15.85;100.00;100476.38;5019521;28;20183;-69
2021/09/16 02:53:30;;;;;;;59.43;28.60;;;;;;;15.93;100.00;100494.59;5015569;28;20634;-68
2021/09/16 02:55:55;;;;;;;51.47;28.73;;;;;;;15.97;100.00;100489.81;5033367;28;20244;-68
2021/09/16 02:58:21;;;;;;;46.00;28.03;;;;;;;15.99;100.00;100490.56;5033185;28;20200;-68
2021/09/16 03:00:46;;;;;;;57.03;29.43;;;;;;;16.03;100.00;100486.66;5033252;28;20275;-68
2021/09/16 03:03:11;;;;;;;51.03;28.53;;;;;;;16.01;100.00;100484.09;5015016;28;20547;-68
2021/09/16 03:05:36;;;;;;;50.07;27.93;;;;;;;15.97;100.00;100479.91;5015907;28;20172;-68
2021/09/16 03:08:02;;;;;;;50.57;28.47;;;;;;;16.01;100.00;100477.84;5014960;28;20188;-68
2021/09/16 03:10:28;;;;;;;52.70;29.27;;;;;;;15.97;100.00;100476.34;5014579;28;20203;-68
2021/09/16 03:12:53;;;;;;;50.20;29.67;;;;;;;16.01;100.00;100477.84;5032314;28;20230;-68
2021/09/16 03:15:18;;;;;;;55.80;30.07;;;;;;;16.00;100.00;100468.91;5014547;28;20590;-68
2021/09/16 03:17:43;;;;;;;54.63;31.43;;;;;;;16.01;100.00;100470.63;5014605;28;20196;-68
2021/09/16 03:20:09;;;;;;;56.67;31.97;;;;;;;16.00;100.00;100455.47;5032378;28;20184;-68
2021/09/16 03:22:34;;;;;;;59.20;31.23;;;;;;;15.95;100.00;100460.31;5014662;28;20578;-68
2021/09/16 03:25:01;;;;;;;51.77;30.27;;;;;;;15.93;100.00;100459.59;5014675;28;20204;-68
2021/09/16 03:27:26;;;;;;;56.93;32.57;;;;;;;15.87;100.00;100449.34;5032317;28;20218;-68
2021/09/16 03:29:51;;;;;;;55.40;31.30;;;;;;;15.85;100.00;100454.00;5032540;28;20184;-68
2021/09/16 03:32:17;;;;;;;53.70;30.70;;;;;;;15.79;100.00;100449.97;5035712;28;20169;-68
2021/09/16 03:34:42;;;;;;;50.40;31.50;;;;;;;15.76;100.00;100446.66;5018206;28;20207;-68
2021/09/16 03:37:07;;;;;;;64.90;33.37;;;;;;;15.72;100.00;100454.13;5018013;28;20176;-68
2021/09/16 03:39:33;;;;;;;61.77;33.70;;;;;;;15.73;100.00;100460.38;5017947;28;20169;-70
2021/09/16 03:41:58;;;;;;;57.03;32.33;;;;;;;15.75;100.00;100464.66;5036189;28;20172;-68
2021/09/16 03:44:23;;;;;;;57.00;31.80;;;;;;;15.74;100.00;100464.78;5035590;28;20226;-68
2021/09/16 03:46:51;;;;;;;54.47;31.77;;;;;;;15.71;100.00;100456.94;5035816;28;20184;-68
2021/09/16 03:49:16;;;;;;;73.57;31.63;;;;;;;15.69;100.00;100459.75;5002060;28;20551;-68
2021/09/16 03:51:41;;;;;;;54.63;31.93;;;;;;;15.72;100.00;100451.44;5035416;28;20179;-68
2021/09/16 03:54:07;;;;;;;48.67;30.43;;;;;;;15.72;100.00;100453.28;5036054;28;20176;-70
2021/09/16 03:56:32;;;;;;;57.53;30.70;;;;;;;15.68;100.00;100451.81;5036152;28;20234;-69
2021/09/16 03:58:57;;;;;;;56.67;31.40;;;;;;;15.65;100.00;100439.47;5018603;28;20554;-70
2021/09/16 04:01:23;;;;;;;53.23;30.33;;;;;;;15.65;100.00;100430.53;5036954;28;20176;-70
2021/09/16 04:03:48;;;;;;;51.67;30.10;;;;;;;15.63;100.00;100439.59;5036419;28;20176;-69
2021/09/16 04:06:13;;;;;;;54.87;30.73;;;;;;;15.62;100.00;100442.41;5036068;28;20230;-68
2021/09/16 04:08:38;;;;;;;52.27;28.40;;;;;;;15.60;100.00;100447.00;5017872;28;20622;-69
2021/09/16 04:11:04;;;;;;;48.57;28.93;;;;;;;15.57;100.00;100441.84;5017902;28;20183;-70
2021/09/16 04:13:29;;;;;;;47.60;29.03;;;;;;;15.61;100.00;100441.53;5001651;28;20211;-69
2021/09/16 04:15:54;;;;;;;52.80;28.87;;;;;;;15.57;100.00;100431.09;5017644;28;20184;-66
2021/09/16 04:18:20;;;;;;;48.57;28.23;;;;;;;15.52;100.00;100423.41;5035054;28;20196;-66
2021/09/16 04:20:45;;;;;;;50.40;26.70;;;;;;;15.52;100.00;100419.84;5035126;28;20686;-66
2021/09/16 04:23:10;;;;;;;44.00;26.23;;;;;;;15.51;100.00;100426.22;5034914;28;20176;-66
2021/09/16 04:25:36;;;;;;;49.17;28.27;;;;;;;15.55;100.00;100422.28;5035807;28;20215;-65
2021/09/16 04:28:01;;;;;;;49.60;27.17;;;;;;;15.52;100.00;100425.22;5017348;28;20255;-66
2021/09/16 04:30:26;;;;;;;50.87;27.87;;;;;;;15.51;100.00;100427.06;5034927;28;20246;-66
2021/09/16 04:32:51;;;;;;;46.40;27.80;;;;;;;15.54;100.00;100428.66;5035450;28;20177;-67
2021/09/16 04:35:17;;;;;;;47.13;27.20;;;;;;;15.54;100.00;100428.66;5034939;28;20183;-68
2021/09/16 04:37:42;;;;;;;43.67;25.97;;;;;;;15.49;100.00;100434.41;5000914;28;20227;-68
2021/09/16 04:40:08;;;;;;;39.67;24.50;;;;;;;15.48;100.00;100431.84;5034781;28;20172;-72
2021/09/16 04:42:33;;;;;;;44.53;25.53;;;;;;;15.48;100.00;100423.75;5034528;28;20192;-71
2021/09/16 04:44:59;;;;;;;45.93;25.77;;;;;;;15.51;100.00;100424.38;5017904;28;20544;-71
2021/09/16 04:47:24;;;;;;;45.93;24.97;;;;;;;15.59;100.00;100421.09;5035169;28;20590;-71
2021/09/16 04:49:49;;;;;;;43.60;25.60;;;;;;;15.51;100.00;100410.94;5035086;28;20204;-71
2021/09/16 04:52:14;;;;;;;38.13;24.20;;;;;;;15.42;100.00;100417.03;5034766;28;20172;-71
2021/09/16 04:54:41;;;;;;;42.20;24.30;;;;;;;15.43;100.00;100415.22;5017388;28;20183;-72
2021/09/16 04:57:06;;;;;;;33.90;20.73;;;;;;;15.42;100.00;100424.25;5035125;28;20234;-72
2021/09/16 04:59:32;;;;;;;33.33;20.40;;;;;;;15.42;100.00;100422.44;5017595;28;20168;-72
2021/09/16 05:01:57;;;;;;;31.37;19.57;;;;;;;15.41;100.00;100417.16;5035117;28;20283;-71
2021/09/16 05:04:22;;;;;;;33.70;19.67;;;;;;;15.39;100.00;100430.75;5034878;28;20222;-71
2021/09/16 05:06:47;;;;;;;29.47;20.57;;;;;;;15.41;100.00;100423.41;5017598;28;20176;-71
2021/09/16 05:09:13;;;;;;;34.77;19.37;;;;;;;15.40;100.00;100416.31;5021482;28;20712;-71
2021/09/16 05:11:41;;;;;;;31.37;19.57;;;;;;;15.37;100.00;100419.25;5042358;28;20168;-72
2021/09/16 05:14:08;;;;;;;34.77;19.53;;;;;;;15.39;100.00;100419.13;5037572;28;20177;-71
2021/09/16 05:16:33;;;;;;;26.80;18.00;;;;;;;15.41;100.00;100427.94;5034964;28;20168;-72
2021/09/16 05:18:59;;;;;;;29.80;17.63;;;;;;;15.39;100.00;100421.81;5016824;28;20678;-71
2021/09/16 05:21:24;;;;;;;26.13;15.93;;;;;;;15.44;100.00;100425.00;5034720;28;20242;-71
2021/09/16 05:23:49;;;;;;;25.00;15.03;;;;;;;15.42;100.00;100411.66;5016990;28;20190;-72
2021/09/16 05:26:15;;;;;;;28.00;17.03;;;;;;;15.37;100.00;100411.19;5034308;28;20176;-72
2021/09/16 05:28:40;;;;;;;22.00;13.80;;;;;;;15.47;100.00;100403.22;5042565;23;20232;-73
2021/09/16 05:31:05;;;;;;;25.63;15.67;;;;;;;15.43;100.00;100396.38;5034053;28;20179;-73
2021/09/16 05:33:31;;;;;;;18.27;13.60;;;;;;;15.52;100.00;100398.34;5032628;28;20587;-74
2021/09/16 05:35:56;;;;;;;19.33;13.57;;;;;;;15.53;100.00;100391.97;5033069;28;20270;-74
2021/09/16 05:38:21;;;;;;;18.13;12.97;;;;;;;15.54;100.00;100386.47;5034886;28;20666;-74
2021/09/16 05:40:47;;;;;;;23.90;14.17;;;;;;;15.59;100.00;100384.28;5034189;28;20176;-75
2021/09/16 05:43:12;;;;;;;20.43;13.43;;;;;;;15.62;100.00;100375.16;5033422;28;20582;-73
2021/09/16 05:45:38;;;;;;;18.30;12.70;;;;;;;15.63;100.00;100387.63;5033697;28;20183;-73
2021/09/16 05:48:04;;;;;;;19.30;12.80;;;;;;;15.59;100.00;100384.28;5033455;28;20606;-73
2021/09/16 05:50:29;;;;;;;19.83;12.10;;;;;;;15.65;100.00;100390.19;5015627;28;20202;-73
2021/09/16 05:52:54;;;;;;;17.80;11.63;;;;;;;15.70;100.00;100385.28;5033149;28;20186;-73
2021/09/16 05:55:19;;;;;;;17.87;11.60;;;;;;;15.77;100.00;100370.34;5016315;28;20180;-72
2021/09/16 05:57:45;;;;;;;14.90;10.57;;;;;;;15.76;100.00;100374.88;5033220;28;20488;-72
2021/09/16 06:00:10;;;;;;;16.77;10.63;;;;;;;15.76;100.00;100364.09;5033367;28;20225;-72
2021/09/16 06:02:36;;;;;;;18.07;10.13;;;;;;;15.83;100.00;100359.06;5015484;28;20180;-73
2021/09/16 06:05:01;;;;;;;19.73;10.03;;;;;;;15.94;100.00;100364.41;5033468;28;20172;-72
2021/09/16 06:07:27;;;;;;;15.07;9.43;;;;;;;15.97;100.00;100361.47;5015486;28;20187;-73
2021/09/16 06:09:52;;;;;;;19.40;10.10;;;;;;;16.04;100.00;100353.78;5016380;28;20200;-73
2021/09/16 06:12:17;;;;;;;16.83;8.87;;;;;;;16.05;100.00;100340.19;5016241;28;20221;-73
2021/09/16 06:14:43;;;;;;;20.87;12.40;;;;;;;16.12;100.00;100341.38;5033099;28;20168;-73
2021/09/16 06:17:09;;;;;;;13.07;8.40;;;;;;;16.18;100.00;100332.78;5033304;28;20565;-73
2021/09/16 06:19:34;;;;;;;17.50;7.60;;;;;;;16.21;100.00;100348.66;5015444;28;20188;-74
2021/09/16 06:21:59;;;;;;;11.20;7.13;;;;;;;16.25;100.00;100335.81;5033023;28;20184;-73
2021/09/16 06:24:25;;;;;;;13.43;7.27;;;;;;;16.36;100.00;100340.31;5032952;28;20183;-71
2021/09/16 06:26:50;;;;;;;16.50;7.20;;;;;;;16.40;100.00;100337.22;5033156;28;20177;-73
2021/09/16 06:29:16;;;;;;;10.17;7.87;;;;;;;16.43;100.00;100336.09;5033086;28;20204;-74
2021/09/16 06:31:41;;;;;;;14.47;6.63;;;;;;;16.50;100.00;100335.44;5034399;28;20180;-73
2021/09/16 06:34:07;;;;;;;11.53;6.83;;;;;;;16.54;100.00;100336.88;5016601;28;20207;-74
2021/09/16 06:36:32;;;;;;;12.47;6.53;;;;;;;16.58;100.00;100327.56;5015803;28;20176;-73
2021/09/16 06:38:57;;;;;;;9.07;5.93;;;;;;;16.60;100.00;100331.94;5015208;28;20260;-72
2021/09/16 06:41:22;;;;;;;7.57;6.03;;;;;;;16.56;100.00;100320.59;4999118;28;20542;-73
2021/09/16 06:43:48;;;;;;;10.03;5.77;;;;;;;16.64;100.00;100323.47;5035145;28;20184;-73
2021/09/16 06:46:13;;;;;;;10.93;5.50;;;;;;;16.62;100.00;100319.19;5033444;28;20188;-72
2021/09/16 06:48:38;;;;;;;8.30;5.27;;;;;;;16.63;100.00;100319.06;5033077;28;20203;-71
2021/09/16 06:51:04;;;;;;;8.27;5.37;;;;;;;16.72;100.00;100325.53;5015338;28;20212;-72
2021/09/16 06:53:29;;;;;;;12.80;5.60;;;;;;;16.73;100.00;100313.78;5033229;28;20172;-71
2021/09/16 06:55:54;;;;;;;5.60;4.67;;;;;;;16.84;100.00;100308.31;5015064;28;20238;-74
2021/09/16 06:58:20;;;;;;;8.13;4.43;;;;;;;16.83;100.00;100301.22;5032882;28;20192;-73
2021/09/16 07:00:45;;;;;;;8.30;5.67;;;;;;;16.90;100.00;100305.06;5033158;28;20165;-73
2021/09/16 07:03:10;;;;;;;10.13;5.03;;;;;;;16.88;100.00;100296.28;5032772;28;20181;-72
2021/09/16 07:05:36;;;;;;;8.50;5.57;;;;;;;16.91;100.00;100304.09;5016138;28;20716;-72
2021/09/16 07:08:01;;;;;;;12.07;5.53;;;;;;;16.84;100.00;100303.78;5037360;28;20219;-72
2021/09/16 07:10:27;;;;;;;11.73;4.80;;;;;;;17.02;100.00;100306.69;5036533;28;20239;-73
2021/09/16 07:12:52;;;;;;;6.77;4.50;;;;;;;16.96;100.00;100291.06;5037246;28;20243;-72
2021/09/16 07:15:18;;;;;;;9.13;4.83;;;;;;;16.93;100.00;100294.03;5037207;28;20180;-75
2021/09/16 07:17:43;;;;;;;5.87;4.33;;;;;;;16.94;100.00;100298.44;5020266;28;20184;-73
2021/09/16 07:20:09;;;;;;;7.10;4.27;;;;;;;17.00;100.00;100300.56;5036985;28;20168;-75
2021/09/16 07:22:34;;;;;;;9.23;3.97;;;;;;;17.15;100.00;100285.75;5037185;28;20176;-73
2021/09/16 07:24:59;;;;;;;8.63;4.20;;;;;;;17.23;100.00;100300.41;5019794;28;20593;-75
2021/09/16 07:27:24;;;;;;;8.00;4.37;;;;;;;17.28;100.00;100299.00;5019080;28;20195;-74
2021/09/16 07:29:50;;;;;;;8.87;3.83;;;;;;;17.24;100.00;100289.47;5018483;28;20287;-73
2021/09/16 07:32:15;;;;;;;8.17;3.87;;;;;;;17.09;100.00;100285.44;5036981;28;20184;-72
2021/09/16 07:34:40;;;;;;;7.50;4.47;;;;;;;17.13;100.00;100308.47;5019778;28;20173;-72
2021/09/16 07:37:06;;;;;;;8.27;4.47;;;;;;;17.27;100.00;100301.81;5023382;28;20638;-72
2021/09/16 07:39:31;;;;;;;8.83;4.50;;;;;;;17.28;100.00;100306.22;5025752;28;20218;-72
2021/09/16 07:41:57;;;;;;;6.00;4.07;;;;;;;17.24;100.00;100307.50;5007208;28;20219;-73
2021/09/16 07:44:22;;;;;;;9.63;4.00;;;;;;;17.18;100.00;100300.81;5019669;28;20200;-72
2021/09/16 07:46:47;;;;;;;7.93;3.50;;;;;;;17.23;100.00;100303.09;5036544;28;20583;-72
2021/09/16 07:49:12;;;;;;;6.73;3.53;;;;;;;17.18;100.00;100304.34;5018238;28;20200;-73
2021/09/16 07:51:38;;;;;;;6.93;3.30;;;;;;;17.16;100.00;100290.16;5036760;28;20211;-72
2021/09/16 07:54:03;;;;;;;6.10;2.90;;;;;;;17.19;100.00;100295.28;5018069;28;20204;-72
2021/09/16 07:56:29;;;;;;;6.50;2.93;;;;;;;16.94;100.00;100298.44;5019337;28;20173;-74
2021/09/16 07:58:55;;;;;;;8.77;3.50;;;;;;;16.76;100.00;100309.00;5037219;28;20188;-71
2021/09/16 08:01:20;;;;;;;7.50;2.50;;;;;;;16.69;100.00;100321.25;5018524;28;20646;-71
2021/09/16 08:03:46;;;;;;;7.87;2.90;;;;;;;16.64;100.00;100310.00;5036265;28;20180;-72
2021/09/16 08:06:11;;;;;;;3.80;2.23;;;;;;;16.71;100.00;100297.72;5018077;28;20168;-72
2021/09/16 08:08:37;;;;;;;5.43;2.10;;;;;;;16.85;100.00;100293.84;5035370;28;20200;-71
2021/09/16 08:11:02;;;;;;;5.97;1.60;;;;;;;16.99;100.00;100296.19;5035346;28;20294;-71
2021/09/16 08:13:27;;;;;;;9.50;1.90;;;;;;;17.11;97.96;100284.34;5019263;28;20219;-70
2021/09/16 08:15:53;;;;;;;5.33;1.77;;;;;;;17.21;97.27;100273.56;5036514;28;20546;-73
2021/09/16 08:18:19;;;;;;;5.13;2.00;;;;;;;17.25;96.30;100271.44;5017909;28;20240;-74
2021/09/16 08:20:48;;;;;;;3.60;1.77;;;;;;;17.36;97.40;100279.41;5020496;28;20172;-72
2021/09/16 08:23:14;;;;;;;3.40;1.53;;;;;;;17.40;97.79;100281.69;5043302;28;20173;-72
2021/09/16 08:25:40;;;;;;;5.50;1.73;;;;;;;17.29;98.02;100289.06;5028555;28;20192;-72
2021/09/16 08:28:05;;;;;;;5.07;1.80;;;;;;;17.31;97.96;100277.13;5034890;28;20215;-72
2021/09/16 08:30:30;;;;;;;4.27;1.30;;;;;;;17.25;94.34;100248.03;5001321;28;20613;-72
2021/09/16 08:32:56;;;;;;;3.97;1.20;;;;;;;17.26;94.35;100267.75;5016977;28;20267;-71
2021/09/16 08:35:21;;;;;;;4.07;1.70;;;;;;;17.52;94.38;100260.03;5017452;28;20235;-71
2021/09/16 08:37:47;;;;;;;5.63;1.33;;;;;;;17.43;92.69;100254.44;5017995;28;20193;-71
2021/09/16 08:40:13;;;;;;;6.20;1.40;;;;;;;17.30;91.11;100247.63;5016969;28;20200;-72
2021/09/16 08:42:40;;;;;;;5.13;1.13;;;;;;;17.28;90.17;100241.50;5017023;28;20184;-72
2021/09/16 08:45:09;;;;;;;4.17;1.10;;;;;;;17.42;91.01;100250.03;5034948;28;20577;-72
2021/09/16 08:47:37;;;;;;;5.40;1.10;;;;;;;17.53;90.66;100245.53;5000907;28;20176;-72
2021/09/16 08:50:03;;;;;;;2.27;1.00;;;;;;;17.63;89.72;100244.56;5034777;28;20279;-72
2021/09/16 08:52:28;;;;;;;6.63;1.70;;;;;;;17.72;89.18;100232.94;5034854;28;20313;-71
2021/09/16 08:54:55;;;;;;;5.07;1.30;;;;;;;17.83;88.64;100250.84;5000338;28;20692;-71
2021/09/16 08:57:20;;;;;;;5.13;1.50;;;;;;;17.77;89.54;100256.81;5016849;28;20630;-72
2021/09/16 08:59:46;;;;;;;4.00;1.13;;;;;;;17.85;90.45;100265.06;5016923;28;20188;-70
2021/09/16 09:02:11;;;;;;;3.43;1.37;;;;;;;18.07;90.44;100255.81;5034519;28;20176;-71
2021/09/16 09:04:37;;;;;;;4.03;1.77;;;;;;;18.12;89.29;100246.28;5034446;28;20189;-72
2021/09/16 09:07:06;;;;;;;4.90;1.20;;;;;;;18.17;87.97;100224.25;5016475;28;20175;-71
2021/09/16 09:09:32;;;;;;;2.83;1.10;;;;;;;18.47;86.26;100230.44;5016232;28;20199;-71
2021/09/16 09:12:28;;;;;;;5.23;2.00;;;;;;;18.77;82.85;100215.88;5016521;28;20199;-71
2021/09/16 09:14:54;;;;;;;3.33;1.70;;;;;;;18.39;82.73;100212.28;5021466;28;20250;-71
2021/09/16 09:17:29;;;;;;;4.70;1.80;;;;;;;18.46;83.06;100235.00;5000142;28;20176;-71
2021/09/16 09:19:58;;;;;;;7.57;2.33;;;;;;;18.46;83.11;100228.75;5016550;28;20184;-71
2021/09/16 09:22:34;;;;;;;5.17;1.87;;;;;;;18.48;83.23;100234.84;5033931;28;20234;-71
2021/09/16 09:25:07;;;;;;;3.63;1.27;;;;;;;18.32;82.62;100219.25;5033925;28;20172;-71
2021/09/16 09:27:36;;;;;;;3.87;1.40;;;;;;;18.49;83.64;100228.44;5016097;28;20176;-71
2021/09/16 09:30:17;;;;;;;3.33;1.60;;;;;;;18.11;84.57;100214.03;5015826;28;20208;-71
2021/09/16 09:32:50;;;;;;;4.67;1.50;;;;;;;18.09;83.99;100218.72;5033737;28;20500;-72
2021/09/16 09:35:32;;;;;;;1.60;1.30;;;;;;;18.36;83.48;100226.94;5016201;28;20183;-71
2021/09/16 09:38:00;;;;;;;4.30;1.50;;;;;;;18.46;83.89;100234.16;5016143;28;20199;-71
2021/09/16 09:40:34;;;;;;;3.03;1.20;;;;;;;18.60;83.85;100245.38;5016382;28;20203;-71
2021/09/16 09:43:19;;;;;;;4.63;1.43;;;;;;;18.57;83.94;100225.84;5016035;28;20190;-71
2021/09/16 09:46:03;;;;;;;3.43;1.40;;;;;;;18.21;82.54;100233.78;5016403;28;20215;-71
2021/09/16 09:48:30;;;;;;;5.80;2.10;;;;;;;18.25;82.29;100227.09;5033419;28;20256;-71
2021/09/16 09:50:55;;;;;;;3.20;1.20;;;;;;;18.30;nan;100214.00;4999458;28;20213;-71
2021/09/16 09:53:21;;;;;;;4.03;1.30;;;;;;;18.09;81.29;100214.16;5015573;28;20218;-71
2021/09/16 09:55:46;;;;;;;8.33;1.40;;;;;;;17.94;82.31;100212.91;5015812;28;20173;-71
2021/09/16 09:58:12;;;;;;;2.57;1.20;;;;;;;17.99;82.46;100232.25;5016010;28;20747;-72
2021/09/16 10:00:37;;;;;;;2.53;1.00;;;;;;;18.13;82.00;100217.44;5016375;28;20210;-72
2021/09/16 10:03:03;;;;;;;2.67;0.73;;;;;;;18.43;81.35;100209.13;5015769;28;20212;-73
2021/09/16 10:05:29;;;;;;;2.50;0.90;;;;;;;18.87;80.51;100211.28;5016127;28;20211;-72
2021/09/16 10:07:57;;;;;;;1.83;0.70;;;;;;;18.79;78.27;100217.44;5033783;28;20650;-72
2021/09/16 10:10:24;;;;;;;3.00;0.97;;;;;;;18.68;79.35;100225.75;5015410;28;20223;-72
2021/09/16 10:12:54;;;;;;;2.33;1.00;;;;;;;18.61;79.37;100235.41;5015496;28;20184;-71
2021/09/16 10:15:22;;;;;;;3.87;0.90;;;;;;;18.68;78.43;100217.63;5033174;28;20180;-72
2021/09/16 10:17:50;;;;;;;4.43;1.13;;;;;;;18.68;78.34;100232.00;5033454;28;20186;-72
2021/09/16 10:20:17;;;;;;;3.60;0.90;;;;;;;18.60;79.19;100229.16;5033723;28;20273;-73
2021/09/16 10:22:52;;;;;;;2.23;0.70;;;;;;;18.18;79.45;100225.94;5016556;28;20219;-72
2021/09/16 10:25:20;;;;;;;2.27;0.70;;;;;;;18.30;79.22;100230.22;5033778;28;20704;-73
2021/09/16 10:27:59;;;;;;;2.83;0.80;;;;;;;18.51;79.69;100234.56;5019037;28;20175;-71
2021/09/16 10:30:28;;;;;;;2.17;0.80;;;;;;;18.66;78.63;100216.94;5034168;28;20188;-72
2021/09/16 10:33:11;;;;;;;2.20;0.63;;;;;;;19.01;78.41;100225.16;5034319;28;20199;-73
2021/09/16 10:35:48;;;;;;;1.27;0.77;;;;;;;19.49;76.38;100224.03;5034145;28;20174;-72
2021/09/16 10:38:24;;;;;;;5.53;1.10;;;;;;;19.43;76.64;100218.38;5016567;28;20253;-72
2021/09/16 10:41:14;;;;;;;2.83;0.93;;;;;;;19.14;77.19;100223.97;5035529;28;20243;-73
2021/09/16 10:44:03;;;;;;;7.10;1.30;;;;;;;19.21;77.07;100230.47;5038172;28;20618;-73
2021/09/16 10:46:40;;;;;;;3.80;0.83;;;;;;;19.26;76.91;100212.78;5030539;28;20196;-73
2021/09/16 10:49:21;;;;;;;1.00;0.60;;;;;;;19.13;76.60;100216.84;5019233;28;20195;-72
2021/09/16 10:51:48;;;;;;;2.67;1.60;;;;;;;18.96;76.94;100213.09;5037005;28;20184;-72
2021/09/16 10:54:22;;;;;;;6.77;1.03;;;;;;;20.50;72.48;100235.47;5019418;28;20541;-72
2021/09/16 10:57:01;;;;;;;3.77;1.40;;;;;;;21.87;65.49;100236.19;5036874;28;20274;-71
2021/09/16 10:59:48;;;;;;;3.70;0.80;;;;;;;23.77;61.66;100252.59;5019019;28;20191;-72
2021/09/16 11:02:17;;;;;;;3.27;1.20;;;;;;;24.16;58.09;100262.53;5020342;28;20238;-72
2021/09/16 11:04:54;;;;;;;1.97;0.67;;;;;;;23.89;57.84;100253.91;5037714;28;20263;-72
2021/09/16 11:07:31;;;;;;;4.07;0.90;;;;;;;24.65;56.35;100253.97;5037459;28;20195;-72