Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:06:54;;;;;;;;;;;3.00;99.90;;;;;;4349281;39;20350;-78
2021/11/22 00:10:56;;;;;;;;;;;3.00;99.90;;;;;;4349166;54;19943;-78
2021/11/22 00:15:03;;;;;;;;;;;3.00;99.90;;;;;;4347067;54;19951;-77
2021/11/22 00:19:14;;;;;;;;;;;2.90;99.90;;;;;;4347983;54;19942;-78
2021/11/22 00:23:17;;;;;;;;;;;2.90;99.90;;;;;;4347227;54;19946;-78
2021/11/22 00:27:19;;;;;;;;;;;2.90;99.90;;;;;;4347569;54;19939;-78
2021/11/22 00:31:24;;;;;;;;;;;2.90;99.90;;;;;;4346648;47;19955;-78
2021/11/22 00:35:33;;;;;;;;;;;2.90;99.90;;;;;;4347382;47;19950;-78
2021/11/22 00:39:35;;;;;;;;;;;2.90;99.90;;;;;;4347195;54;19981;-79
2021/11/22 00:43:54;;;;;;;;;;;2.80;99.90;;;;;;4346856;47;19967;-78
2021/11/22 00:47:59;;;;;;;;;;;2.80;99.90;;;;;;4347181;54;19938;-77
2021/11/22 00:52:01;;;;;;;;;;;2.80;99.90;;;;;;4347342;54;20006;-79
2021/11/22 01:00:21;;;;;;;;;;;2.70;99.90;;;;;;4347124;54;19972;-78
2021/11/22 01:04:23;;;;;;;;;;;2.70;99.90;;;;;;4347047;47;19953;-78
2021/11/22 01:08:28;;;;;;;;;;;2.70;99.90;;;;;;4346959;47;20620;-79
2021/11/22 01:12:39;;;;;;;;;;;2.70;99.90;;;;;;4346783;47;19949;-78
2021/11/22 01:16:42;;;;;;;;;;;2.70;99.90;;;;;;4347250;54;19964;-77
2021/11/22 01:20:43;;;;;;;;;;;2.60;99.90;;;;;;4347404;54;19939;-77
2021/11/22 01:24:45;;;;;;;;;;;2.60;99.90;;;;;;4346974;54;19950;-79
2021/11/22 01:29:07;;;;;;;;;;;2.60;99.90;;;;;;4347601;54;20065;-79
2021/11/22 01:33:13;;;;;;;;;;;2.60;99.90;;;;;;4347411;54;19968;-78
2021/11/22 01:37:24;;;;;;;;;;;2.50;99.90;;;;;;4348639;54;19968;-78
2021/11/22 01:41:26;;;;;;;;;;;2.60;99.90;;;;;;4350871;54;19945;-78
2021/11/22 01:45:31;;;;;;;;;;;2.50;99.90;;;;;;4350045;54;19947;-78
2021/11/22 01:49:43;;;;;;;;;;;2.50;99.90;;;;;;4350423;54;19971;-78
2021/11/22 01:53:45;;;;;;;;;;;2.50;99.90;;;;;;4350328;54;19943;-79
2021/11/22 01:57:52;;;;;;;;;;;2.50;99.90;;;;;;4349166;54;19962;-78
2021/11/22 02:01:54;;;;;;;;;;;2.40;99.90;;;;;;4349789;54;19938;-79
2021/11/22 02:05:56;;;;;;;;;;;2.40;99.90;;;;;;4351176;54;19974;-79
2021/11/22 02:10:05;;;;;;;;;;;2.30;99.90;;;;;;4349650;39;20413;-78
2021/11/22 02:14:07;;;;;;;;;;;2.30;99.90;;;;;;4349622;46;19950;-79
2021/11/22 02:18:09;;;;;;;;;;;2.30;99.90;;;;;;4349268;54;19942;-77
2021/11/22 02:22:15;;;;;;;;;;;2.30;99.90;;;;;;4349715;54;19946;-79
2021/11/22 02:26:17;;;;;;;;;;;2.20;99.90;;;;;;4349666;54;19947;-79
2021/11/22 02:30:29;;;;;;;;;;;2.20;99.90;;;;;;4348900;47;19946;-78
2021/11/22 02:34:32;;;;;;;;;;;2.10;99.90;;;;;;4349375;54;20019;-79
2021/11/22 02:38:35;;;;;;;;;;;2.10;99.90;;;;;;4353304;39;20510;-77
2021/11/22 02:42:42;;;;;;;;;;;2.00;99.90;;;;;;4348978;54;19946;-78
2021/11/22 02:46:45;;;;;;;;;;;2.00;99.90;;;;;;4349449;54;19938;-78
2021/11/22 02:50:47;;;;;;;;;;;1.90;99.90;;;;;;4347732;54;20041;-78
2021/11/22 02:54:53;;;;;;;;;;;1.90;99.90;;;;;;4348370;54;20008;-79
2021/11/22 02:59:03;;;;;;;;;;;1.90;99.90;;;;;;4348522;54;19939;-77
2021/11/22 03:03:05;;;;;;;;;;;1.90;99.90;;;;;;4348936;54;19953;-79
2021/11/22 03:07:07;;;;;;;;;;;1.90;99.90;;;;;;4349239;54;19975;-78
2021/11/22 03:15:19;;;;;;;;;;;2.10;99.90;;;;;;4348636;47;19967;-79
2021/11/22 03:19:22;;;;;;;;;;;2.10;99.90;;;;;;4348680;54;19982;-81
2021/11/22 03:23:35;;;;;;;;;;;1.90;99.90;;;;;;4348382;46;19965;-80
2021/11/22 03:27:42;;;;;;;;;;;1.90;99.90;;;;;;4350275;39;20384;-80
2021/11/22 03:31:44;;;;;;;;;;;1.80;99.90;;;;;;4349100;54;19950;-77
2021/11/22 03:35:47;;;;;;;;;;;1.80;99.90;;;;;;4349283;39;20365;-78
2021/11/22 03:39:52;;;;;;;;;;;1.70;99.90;;;;;;4348470;54;19938;-78
2021/11/22 03:44:09;;;;;;;;;;;1.60;99.90;;;;;;4348366;54;19945;-78
2021/11/22 03:48:11;;;;;;;;;;;1.60;99.90;;;;;;4348635;54;19946;-79
2021/11/22 03:52:13;;;;;;;;;;;2.70;99.90;;;;;;4348412;54;19986;-79
2021/11/22 03:56:15;;;;;;;;;;;1.70;99.90;;;;;;4348553;47;20631;-81
2021/11/22 04:00:26;;;;;;;;;;;1.50;99.90;;;;;;4348017;54;19939;-77
2021/11/22 04:04:28;;;;;;;;;;;1.70;99.90;;;;;;4348901;54;19938;-78
2021/11/22 04:08:30;;;;;;;;;;;1.40;99.90;;;;;;4349042;54;19938;-78
2021/11/22 04:12:32;;;;;;;;;;;1.40;99.90;;;;;;4347928;54;19950;-79
2021/11/22 04:16:41;;;;;;;;;;;1.40;99.90;;;;;;4347747;47;19967;-79
2021/11/22 04:20:43;;;;;;;;;;;1.40;99.90;;;;;;4348025;39;20449;-78
2021/11/22 04:24:45;;;;;;;;;;;1.30;99.90;;;;;;4348893;39;20369;-79
2021/11/22 04:28:48;;;;;;;;;;;1.30;99.90;;;;;;4348366;46;19942;-78
2021/11/22 04:32:50;;;;;;;;;;;1.40;99.90;;;;;;4346912;46;19950;-79
2021/11/22 04:36:59;;;;;;;;;;;1.30;99.90;;;;;;4347325;54;19947;-78
2021/11/22 04:41:02;;;;;;;;;;;1.30;99.90;;;;;;4347923;39;20473;-77
2021/11/22 04:45:05;;;;;;;;;;;1.60;99.90;;;;;;4347245;54;20034;-78
2021/11/22 04:49:07;;;;;;;;;;;1.20;99.90;;;;;;4347768;54;19938;-78
2021/11/22 04:57:23;;;;;;;;;;;1.40;99.90;;;;;;4346737;47;19975;-78
2021/11/22 05:01:25;;;;;;;;;;;1.10;99.90;;;;;;4346511;54;19953;-78
2021/11/22 05:05:27;;;;;;;;;;;1.20;99.90;;;;;;4346543;47;19942;-79
2021/11/22 05:09:30;;;;;;;;;;;1.30;99.90;;;;;;4347696;39;20423;-78
2021/11/22 05:13:39;;;;;;;;;;;1.10;99.90;;;;;;4347483;39;20531;-80
2021/11/22 05:17:41;;;;;;;;;;;1.00;99.90;;;;;;4347122;54;19947;-78
2021/11/22 05:21:44;;;;;;;;;;;0.90;99.90;;;;;;4347183;54;19996;-78
2021/11/22 05:25:46;;;;;;;;;;;1.00;99.90;;;;;;4346665;47;19974;-79
2021/11/22 05:29:50;;;;;;;;;;;0.60;99.90;;;;;;4347693;54;19942;-78
2021/11/22 05:33:52;;;;;;;;;;;0.90;99.90;;;;;;4347331;54;19966;-77
2021/11/22 05:37:55;;;;;;;;;;;0.80;99.90;;;;;;4346955;54;19938;-78
2021/11/22 05:41:57;;;;;;;;;;;0.80;99.90;;;;;;4347126;54;19970;-79
2021/11/22 05:46:11;;;;;;;;;;;0.80;99.90;;;;;;4346487;54;19976;-78
2021/11/22 05:50:14;;;;;;;;;;;0.80;99.90;;;;;;4347268;47;19950;-79
2021/11/22 05:54:19;;;;;;;;;;;1.30;99.90;;;;;;4347378;54;20759;-78
2021/11/22 05:58:21;;;;;;;;;;;0.60;99.90;;;;;;4347077;54;19954;-77
2021/11/22 06:02:23;;;;;;;;;;;0.90;99.90;;;;;;4347696;54;20459;-79
2021/11/22 06:06:28;;;;;;;;;;;0.70;99.90;;;;;;4346415;54;19972;-79
2021/11/22 06:10:30;;;;;;;;;;;0.90;99.90;;;;;;4346530;47;20509;-79
2021/11/22 06:14:32;;;;;;;;;;;1.00;99.90;;;;;;4346615;54;19951;-78
2021/11/22 06:18:34;;;;;;;;;;;0.80;99.90;;;;;;4345799;47;19950;-80
2021/11/22 06:22:42;;;;;;;;;;;0.80;99.90;;;;;;4346978;54;19950;-77
2021/11/22 06:26:45;;;;;;;;;;;0.90;99.90;;;;;;4346947;54;20473;-78
2021/11/22 06:30:47;;;;;;;;;;;1.20;99.90;;;;;;4346929;54;19950;-79
2021/11/22 06:34:49;;;;;;;;;;;1.00;99.90;;;;;;4345971;54;19951;-77
2021/11/22 06:38:52;;;;;;;;;;;1.40;99.90;;;;;;4346522;47;19957;-78
2021/11/22 06:42:54;;;;;;;;;;;0.80;99.90;;;;;;4346792;54;19946;-78
2021/11/22 06:46:56;;;;;;;;;;;1.10;99.90;;;;;;4346187;54;19959;-78
2021/11/22 06:50:58;;;;;;;;;;;0.90;99.90;;;;;;4345664;47;20041;-77
2021/11/22 06:55:00;;;;;;;;;;;0.90;99.90;;;;;;4345535;54;19951;-77
2021/11/22 06:59:02;;;;;;;;;;;1.70;99.90;;;;;;4345103;54;19958;-79
2021/11/22 07:03:06;;;;;;;;;;;1.40;99.90;;;;;;4344483;54;19972;-77
2021/11/22 07:07:12;;;;;;;;;;;1.90;99.90;;;;;;4345235;54;19977;-78
2021/11/22 07:11:15;;;;;;;;;;;1.80;99.90;;;;;;4345269;54;19964;-78
2021/11/22 07:15:20;;;;;;;;;;;2.00;99.90;;;;;;4343225;47;19946;-78
2021/11/22 07:19:22;;;;;;;;;;;2.30;99.90;;;;;;4343819;54;19967;-78
2021/11/22 07:23:25;;;;;;;;;;;2.70;99.90;;;;;;4344524;47;19978;-78
2021/11/22 07:27:27;;;;;;;;;;;2.90;99.90;;;;;;4343868;47;19950;-78
2021/11/22 07:31:29;;;;;;;;;;;2.90;99.90;;;;;;4344780;54;19970;-78
2021/11/22 07:35:31;;;;;;;;;;;3.00;99.90;;;;;;4344699;54;19953;-79
2021/11/22 07:39:33;;;;;;;;;;;3.10;99.90;;;;;;4346962;54;19950;-79
2021/11/22 07:43:35;;;;;;;;;;;3.30;99.90;;;;;;4346009;54;19971;-78
2021/11/22 07:47:37;;;;;;;;;;;3.30;99.90;;;;;;4346317;51;20548;-77
2021/11/22 07:51:40;;;;;;;;;;;3.50;99.90;;;;;;4344722;47;19950;-77
2021/11/22 07:55:44;;;;;;;;;;;3.20;99.90;;;;;;4344041;54;19963;-78
2021/11/22 07:59:46;;;;;;;;;;;3.00;99.90;;;;;;4344967;47;20456;-78
2021/11/22 08:03:48;;;;;;;;;;;2.80;99.90;;;;;;4345283;54;19946;-76
2021/11/22 08:07:54;;;;;;;;;;;2.60;99.90;;;;;;4350823;46;20646;-76
2021/11/22 08:12:22;;;;;;;;;;;2.50;99.90;;;;;;4351678;54;19942;-76
2021/11/22 08:16:24;;;;;;;;;;;2.40;99.90;;;;;;4351117;47;19957;-75
2021/11/22 08:20:27;;;;;;;;;;;2.80;99.90;;;;;;4350909;47;19949;-76
2021/11/22 08:24:29;;;;;;;;;;;2.60;99.90;;;;;;4355792;39;20750;-76
2021/11/22 08:28:31;;;;;;;;;;;2.10;99.90;;;;;;4350656;47;19946;-75
2021/11/22 08:32:34;;;;;;;;;;;2.50;99.90;;;;;;4350981;54;19950;-76
2021/11/22 08:36:36;;;;;;;;;;;3.00;99.90;;;;;;4349548;46;19964;-77
2021/11/22 08:40:41;;;;;;;;;;;2.30;99.90;;;;;;4348248;54;19972;-75
2021/11/22 08:44:43;;;;;;;;;;;2.30;99.90;;;;;;4348443;47;20498;-76
2021/11/22 08:48:45;;;;;;;;;;;2.30;99.90;;;;;;4348490;47;19951;-76
2021/11/22 08:52:47;;;;;;;;;;;2.30;99.90;;;;;;4349798;39;20556;-76
2021/11/22 08:56:51;;;;;;;;;;;2.40;99.90;;;;;;4349899;47;19954;-76
2021/11/22 09:00:53;;;;;;;;;;;2.30;99.90;;;;;;4329811;54;19973;-73
2021/11/22 09:04:55;;;;;;;;;;;1.40;99.90;;;;;;4327830;54;19951;-73
2021/11/22 09:08:57;;;;;;;;;;;2.50;99.90;;;;;;4327832;54;19947;-73
2021/11/22 09:13:00;;;;;;;;;;;2.30;99.90;;;;;;4327278;54;19950;-73
2021/11/22 09:17:02;;;;;;;;;;;2.40;99.90;;;;;;4324221;47;19971;-71
2021/11/22 09:21:05;;;;;;;;;;;2.50;99.90;;;;;;4325656;54;19962;-73
2021/11/22 09:25:08;;;;;;;;;;;2.70;99.90;;;;;;4324849;47;20046;-72
2021/11/22 09:29:10;;;;;;;;;;;2.90;99.90;;;;;;4322775;54;20087;-72
2021/11/22 09:33:12;;;;;;;;;;;2.70;99.90;;;;;;4326364;54;20555;-71
2021/11/22 09:37:14;;;;;;;;;;;2.70;99.90;;;;;;4325926;47;19981;-72
2021/11/22 09:41:19;;;;;;;;;;;2.80;99.90;;;;;;4325193;47;19954;-71
2021/11/22 09:45:21;;;;;;;;;;;2.80;99.90;;;;;;4329882;54;19951;-71
2021/11/22 09:49:23;;;;;;;;;;;2.90;99.90;;;;;;4327684;54;19985;-71
2021/11/22 09:53:26;;;;;;;;;;;3.00;99.90;;;;;;4325657;54;19950;-71
2021/11/22 09:57:29;;;;;;;;;;;3.00;99.90;;;;;;4323053;54;19954;-71
2021/11/22 10:01:32;;;;;;;;;;;3.10;99.90;;;;;;4324671;47;19951;-71
2021/11/22 10:05:36;;;;;;;;;;;3.10;99.90;;;;;;4329927;54;19950;-71
2021/11/22 10:09:40;;;;;;;;;;;3.20;99.90;;;;;;4329601;54;20027;-71
2021/11/22 10:13:43;;;;;;;;;;;3.40;99.90;;;;;;4327109;47;19951;-71
2021/11/22 10:17:46;;;;;;;;;;;3.30;99.90;;;;;;4327311;54;19950;-71
2021/11/22 10:21:48;;;;;;;;;;;3.30;99.90;;;;;;4329263;54;19951;-71
2021/11/22 10:25:50;;;;;;;;;;;3.40;99.90;;;;;;4328904;54;19952;-71
2021/11/22 10:29:52;;;;;;;;;;;3.50;99.90;;;;;;4329791;54;19946;-72
2021/11/22 10:33:57;;;;;;;;;;;3.50;99.90;;;;;;4326703;47;20019;-71
2021/11/22 10:38:07;;;;;;;;;;;3.50;99.90;;;;;;4328842;47;19950;-72
2021/11/22 10:42:25;;;;;;;;;;;3.60;99.90;;;;;;4330579;39;20347;-71
2021/11/22 10:46:35;;;;;;;;;;;3.70;99.90;;;;;;4329412;47;19956;-72
2021/11/22 10:50:37;;;;;;;;;;;3.80;99.90;;;;;;4325859;54;20037;-72
2021/11/22 10:54:51;;;;;;;;;;;3.80;99.90;;;;;;4329429;54;19950;-71
2021/11/22 10:59:07;;;;;;;;;;;3.90;99.90;;;;;;4329512;39;20353;-72
2021/11/22 11:03:09;;;;;;;;;;;3.90;99.90;;;;;;4329938;54;19954;-72
2021/11/22 11:07:11;;;;;;;;;;;4.00;99.90;;;;;;4327393;54;20643;-71
2021/11/22 11:11:15;;;;;;;;;;;4.30;99.90;;;;;;4329489;54;19958;-71
2021/11/22 11:15:17;;;;;;;;;;;4.10;99.90;;;;;;4330003;54;19966;-72
2021/11/22 11:19:19;;;;;;;;;;;4.20;99.90;;;;;;4329472;54;20089;-71
