Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:18;;;;;;;;;;;;;;;-5.63;90.80;99966.72;1623105;88;26100;-86
2022/01/12 00:02:48;;;;;;;;;;;;;;;-5.66;91.01;99968.78;1622176;86;20574;-86
2022/01/12 00:05:14;;;;;;;;;;;;;;;-5.71;91.23;99975.48;1622775;88;20306;-86
2022/01/12 00:07:46;;;;;;;;;;;;;;;-5.79;91.42;99974.90;1622688;88;24710;-85
2022/01/12 00:10:11;;;;;;;;;;;;;;;-5.78;91.66;99986.82;1622287;88;22173;-82
2022/01/12 00:12:38;;;;;;;;;;;;;;;-5.77;91.92;99981.73;1622818;88;21062;-84
2022/01/12 00:15:05;;;;;;;;;;;;;;;-5.68;92.24;99978.11;1622718;87;24533;-85
2022/01/12 00:17:31;;;;;;;;;;;;;;;-5.58;92.58;99974.90;1622294;88;20231;-85
2022/01/12 00:19:57;;;;;;;;;;;;;;;-5.50;92.93;99978.44;1622993;88;24756;-86
2022/01/12 00:22:32;;;;;;;;;;;;;;;-5.45;93.24;99976.41;1623016;88;22707;-85
2022/01/12 00:33:13;;;;;;;;;;;;;;;-5.49;94.13;99982.71;1622601;88;24965;-86
2022/01/12 00:35:35;;;;;;;;;;;;;;;-5.46;94.38;99984.48;1623002;88;21969;-85
2022/01/12 00:38:01;;;;;;;;;;;;;;;-5.46;94.58;99983.61;1622951;87;26022;-86
2022/01/12 00:40:28;;;;;;;;;;;;;;;-5.51;94.73;99990.73;1622714;87;24415;-86
2022/01/12 00:42:54;;;;;;;;;;;;;;;-5.44;94.95;99985.34;1622645;86;20320;-86
2022/01/12 00:45:20;;;;;;;;;;;;;;;-5.44;95.14;99992.13;1623013;87;24804;-86
2022/01/12 00:47:47;;;;;;;;;;;;;;;-5.39;95.34;99994.35;1622737;87;22221;-86
2022/01/12 00:50:13;;;;;;;;;;;;;;;-5.38;95.55;99992.25;1603122;88;25931;-87
2022/01/12 00:52:41;;;;;;;;;;;;;;;-5.32;95.77;99993.23;1622975;88;24375;-86
2022/01/12 00:55:08;;;;;;;;;;;;;;;-5.25;96.03;99992.52;1622815;88;20225;-86
2022/01/12 00:57:34;;;;;;;;;;;;;;;-5.23;96.24;99989.97;1622986;87;25573;-84
2022/01/12 01:00:00;;;;;;;;;;;;;;;-5.27;96.38;99991.63;1603857;88;21883;-84
2022/01/12 01:02:27;;;;;;;;;;;;;;;-5.22;96.59;99986.19;1624828;86;25995;-82
2022/01/12 01:04:53;;;;;;;;;;;;;;;-5.24;96.71;99990.83;1622681;87;24415;-82
2022/01/12 01:07:19;;;;;;;;;;;;;;;-5.25;96.83;99986.55;1622446;87;20221;-85
2022/01/12 01:09:54;;;;;;;;;;;;;;;-5.29;96.92;99988.17;1622794;87;24724;-84
2022/01/12 01:12:15;;;;;;;;;;;;;;;-5.36;96.98;99987.64;1624704;86;22687;-83
2022/01/12 01:15:01;;;;;;;;;;;;;;;-5.38;97.09;99987.16;1622972;88;26171;-83
2022/01/12 01:25:28;;;;;;;;;;;;;;;-5.38;97.18;99993.53;1622746;87;24652;-83
2022/01/12 01:27:53;;;;;;;;;;;;;;;-5.45;97.71;99993.82;1622605;87;26071;-86
2022/01/12 01:30:19;;;;;;;;;;;;;;;-5.47;97.86;99994.23;1622829;88;24520;-86
2022/01/12 01:32:46;;;;;;;;;;;;;;;-5.47;98.01;99992.95;1622862;86;20224;-86
2022/01/12 01:35:12;;;;;;;;;;;;;;;-5.48;98.14;99993.78;1622753;88;24834;-86
2022/01/12 01:37:41;;;;;;;;;;;;;;;-5.41;98.36;99990.52;1622625;88;22035;-86
2022/01/12 01:40:12;;;;;;;;;;;;;;;-5.35;98.57;99987.22;1626303;88;25998;-86
2022/01/12 01:43:11;;;;;;;;;;;;;;;-5.29;98.78;99992.00;1624765;86;24657;-86
2022/01/12 01:53:36;;;;;;;;;;;;;;;-5.13;99.68;99985.06;1634237;86;26040;-87
2022/01/12 01:56:10;;;;;;;;;;;;;;;-5.07;99.89;99986.86;1634461;87;24567;-86
2022/01/12 01:58:36;;;;;;;;;;;;;;;-4.99;100.00;99977.66;1632693;87;20515;-86
2022/01/12 02:01:03;;;;;;;;;;;;;;;-4.91;100.00;99977.34;1634330;87;24775;-86
2022/01/12 02:03:30;;;;;;;;;;;;;;;-4.85;100.00;99978.73;1636515;86;22011;-87
2022/01/12 02:05:56;;;;;;;;;;;;;;;-4.83;100.00;99983.45;1635922;86;26047;-87
2022/01/12 02:08:31;;;;;;;;;;;;;;;-4.76;100.00;99989.11;1634114;88;24516;-87
2022/01/12 02:11:02;;;;;;;;;;;;;;;-4.68;100.00;99992.63;1632996;87;20470;-87
2022/01/12 02:13:42;;;;;;;;;;;;;;;-4.60;100.00;99988.94;1612393;88;20815;-87
2022/01/12 02:16:12;;;;;;;;;;;;;;;-4.66;100.00;99993.94;1632813;86;22813;-87
2022/01/12 02:19:06;;;;;;;;;;;;;;;-4.68;100.00;99999.42;1632620;87;26049;-87
2022/01/12 02:35:33;;;;;;;;;;;;;;;-4.48;100.00;99985.70;1632466;87;24434;-85
2022/01/12 02:40:39;;;;;;;;;;;;;;;-4.58;100.00;99980.02;1633918;87;24838;-87
2022/01/12 02:51:30;;;;;;;;;;;;;;;-4.69;100.00;99979.86;1621158;88;20219;-85
2022/01/12 02:53:44;;;;;;;;;;;;;;;-4.70;100.00;99982.83;1623117;88;24937;-86
2022/01/12 02:56:18;;;;;;;;;;;;;;;-4.71;100.00;99982.38;1624771;86;22155;-86
2022/01/12 02:58:45;;;;;;;;;;;;;;;-4.71;100.00;99973.44;1622603;88;26048;-84
2022/01/12 03:03:54;;;;;;;;;;;;;;;-4.77;100.00;99980.14;1622432;88;20196;-84
2022/01/12 03:06:25;;;;;;;;;;;;;;;-4.77;100.00;99988.66;1622088;88;24740;-84
2022/01/12 03:08:49;;;;;;;;;;;;;;;-4.75;100.00;99978.06;1622549;87;21805;-82
2022/01/12 03:11:16;;;;;;;;;;;;;;;-4.66;100.00;99982.03;1622531;88;26041;-82
2022/01/12 03:13:42;;;;;;;;;;;;;;;-4.65;100.00;99982.89;1622669;88;24450;-82
2022/01/12 03:16:17;;;;;;;;;;;;;;;-4.56;100.00;99988.55;1622509;88;20281;-82
2022/01/12 03:18:44;;;;;;;;;;;;;;;-4.41;100.00;99988.36;1622550;88;24936;-82
2022/01/12 03:21:11;;;;;;;;;;;;;;;-4.25;100.00;99984.32;1621975;88;22792;-82
2022/01/12 03:23:38;;;;;;;;;;;;;;;-4.15;100.00;99977.25;1622614;88;26144;-86
2022/01/12 03:26:04;;;;;;;;;;;;;;;-4.06;100.00;99986.31;1621015;88;24506;-86
2022/01/12 03:28:30;;;;;;;;;;;;;;;-4.09;100.00;99990.53;1622774;88;20256;-86
2022/01/12 03:38:56;;;;;;;;;;;;;;;-4.19;100.00;99980.99;1622597;88;25133;-83
2022/01/12 03:41:23;;;;;;;;;;;;;;;-4.26;100.00;99974.55;1622879;88;20509;-86
2022/01/12 03:43:49;;;;;;;;;;;;;;;-4.23;100.00;99979.69;1623856;86;24797;-86
2022/01/12 03:46:23;;;;;;;;;;;;;;;-4.23;100.00;99977.13;1632508;88;22030;-87
2022/01/12 03:48:50;;;;;;;;;;;;;;;-4.28;100.00;99975.34;1634156;87;26011;-87
2022/01/12 03:51:16;;;;;;;;;;;;;;;-4.30;100.00;99981.70;1634668;87;24466;-87
2022/01/12 03:53:42;;;;;;;;;;;;;;;-4.30;100.00;99974.04;1634090;87;20655;-85
2022/01/12 03:56:08;;;;;;;;;;;;;;;-4.29;100.00;99974.91;1633903;86;24793;-87
2022/01/12 03:58:35;;;;;;;;;;;;;;;-4.25;100.00;99972.83;1635245;86;22066;-87
2022/01/12 04:01:01;;;;;;;;;;;;;;;-4.21;100.00;99966.94;1634580;87;26157;-87
2022/01/12 04:03:29;;;;;;;;;;;;;;;-4.11;100.00;99972.61;1634390;86;24495;-87
2022/01/12 04:08:23;;;;;;;;;;;;;;;-4.09;100.00;99967.52;1632845;86;24828;-87
2022/01/12 04:10:50;;;;;;;;;;;;;;;-4.08;100.00;99972.63;1634405;86;22003;-83
2022/01/12 04:13:24;;;;;;;;;;;;;;;-4.12;100.00;99967.47;1634404;86;26000;-87
2022/01/12 04:15:52;;;;;;;;;;;;;;;-4.16;100.00;99969.55;1634160;87;25327;-85
2022/01/12 04:18:18;;;;;;;;;;;;;;;-4.23;100.00;99979.69;1634421;86;20533;-83
2022/01/12 04:20:49;;;;;;;;;;;;;;;-4.18;100.00;99966.10;1634091;86;24789;-83
2022/01/12 04:23:24;;;;;;;;;;;;;;;-4.10;100.00;99968.36;1634489;86;22835;-85
2022/01/12 04:25:52;;;;;;;;;;;;;;;-4.09;100.00;99976.47;1634150;86;25960;-86
2022/01/12 04:28:20;;;;;;;;;;;;;;;-4.10;100.00;99980.72;1634357;86;24400;-82
2022/01/12 04:30:50;;;;;;;;;;;;;;;-4.08;100.00;99979.44;1632205;88;20823;-82
2022/01/12 04:33:17;;;;;;;;;;;;;;;-4.10;100.00;99980.72;1636443;86;24090;-83
2022/01/12 04:35:47;;;;;;;;;;;;;;;-4.04;100.00;99989.75;1632922;87;22103;-82
2022/01/12 04:38:13;;;;;;;;;;;;;;;-3.94;100.00;99983.05;1634370;86;26211;-85
2022/01/12 04:40:39;;;;;;;;;;;;;;;-3.83;100.00;99981.08;1632802;86;24449;-85
2022/01/12 04:43:08;;;;;;;;;;;;;;;-3.70;100.00;99983.76;1634649;86;20199;-81
2022/01/12 04:45:41;;;;;;;;;;;;;;;-3.65;100.00;99989.37;1634064;86;24766;-86
2022/01/12 04:50:57;;;;;;;;;;;;;;;-3.56;100.00;99993.75;1634283;86;26302;-87
2022/01/12 04:53:23;;;;;;;;;;;;;;;-3.62;100.00;99992.39;1634208;87;24477;-84
2022/01/12 04:55:50;;;;;;;;;;;;;;;-3.78;100.00;99998.17;1634263;86;20259;-84
2022/01/12 04:58:17;;;;;;;;;;;;;;;-3.83;100.00;99996.42;1634231;86;24795;-86
2022/01/12 05:00:44;;;;;;;;;;;;;;;-3.88;100.00;99992.95;1634420;87;22059;-86
2022/01/12 05:14:08;;;;;;;;;;;;;;;-3.66;100.00;99996.62;1632660;87;22274;-82
2022/01/12 05:16:34;;;;;;;;;;;;;;;-3.56;100.00;100002.29;1614266;87;25894;-86
2022/01/12 05:19:01;;;;;;;;;;;;;;;-3.50;100.00;100001.50;1634088;86;24351;-86
2022/01/12 05:21:29;;;;;;;;;;;;;;;-3.50;100.00;100006.62;1613628;88;20162;-84
2022/01/12 05:23:55;;;;;;;;;;;;;;;-3.49;100.00;100007.06;1634231;86;24776;-85
2022/01/12 05:26:21;;;;;;;;;;;;;;;-3.52;100.00;100002.75;1634127;87;21973;-86
2022/01/12 05:28:48;;;;;;;;;;;;;;;-3.64;100.00;99995.34;1634374;86;25951;-86
2022/01/12 05:31:14;;;;;;;;;;;;;;;-3.66;100.00;100001.75;1634563;86;24470;-86
2022/01/12 05:33:46;;;;;;;;;;;;;;;-3.71;100.00;99991.88;1634004;86;20227;-84
2022/01/12 05:36:08;;;;;;;;;;;;;;;-3.63;100.00;100000.48;1634275;87;24730;-84
2022/01/12 05:38:34;;;;;;;;;;;;;;;-3.58;100.00;99999.26;1634324;86;20264;-82
2022/01/12 05:41:03;;;;;;;;;;;;;;;-3.56;100.00;100002.70;1634150;86;25982;-86
2022/01/12 05:43:33;;;;;;;;;;;;;;;-3.47;100.00;100005.36;1634088;88;24536;-86
2022/01/12 05:46:08;;;;;;;;;;;;;;;-3.42;100.00;100005.84;1643825;86;20223;-86
2022/01/12 05:51:13;;;;;;;;;;;;;;;-3.31;100.00;100009.80;1646798;87;21716;-87
2022/01/12 05:53:39;;;;;;;;;;;;;;;-3.38;100.00;100006.31;1629696;87;21013;-87
2022/01/12 05:56:05;;;;;;;;;;;;;;;-3.35;100.00;100004.64;1648756;87;24383;-87
2022/01/12 05:58:31;;;;;;;;;;;;;;;-3.33;100.00;100018.33;1648728;85;20243;-86
2022/01/12 06:00:57;;;;;;;;;;;;;;;-3.42;100.00;100020.34;1648867;87;24972;-86
2022/01/12 06:03:26;;;;;;;;;;;;;;;-3.56;100.00;100022.76;1648649;87;21954;-87
2022/01/12 06:05:52;;;;;;;;;;;;;;;-3.66;100.00;100023.49;1649010;87;26058;-87
2022/01/12 06:08:19;;;;;;;;;;;;;;;-3.77;100.00;100032.72;1648709;87;24353;-82
2022/01/12 06:10:45;;;;;;;;;;;;;;;-3.87;100.00;100038.53;1649198;85;20321;-82
2022/01/12 06:13:14;;;;;;;;;;;;;;;-3.86;100.00;100036.42;1649048;85;24584;-82
2022/01/12 06:15:40;;;;;;;;;;;;;;;-3.84;100.00;100034.34;1648581;86;21957;-82
2022/01/12 06:18:06;;;;;;;;;;;;;;;-3.90;100.00;100042.34;1648690;86;20943;-82
2022/01/12 06:20:32;;;;;;;;;;;;;;;-3.92;100.00;100047.42;1647804;85;25270;-86
2022/01/12 06:22:58;;;;;;;;;;;;;;;-3.93;100.00;100052.09;1648918;87;20341;-85
2022/01/12 06:25:24;;;;;;;;;;;;;;;-3.95;100.00;100061.45;1648868;86;24747;-87
2022/01/12 06:27:54;;;;;;;;;;;;;;;-3.95;100.00;100069.12;1648722;87;21983;-86
2022/01/12 06:32:57;;;;;;;;;;;;;;;-3.78;100.00;100060.83;1647699;87;24494;-86
2022/01/12 06:35:25;;;;;;;;;;;;;;;-3.75;100.00;100051.48;1648981;87;20187;-86
2022/01/12 06:37:52;;;;;;;;;;;;;;;-3.76;100.00;100051.48;1648294;87;25635;-86
2022/01/12 06:40:18;;;;;;;;;;;;;;;-3.82;100.00;100055.66;1648583;87;22073;-83
2022/01/12 06:42:45;;;;;;;;;;;;;;;-3.81;100.00;100059.94;1648951;87;26041;-83
2022/01/12 06:45:11;;;;;;;;;;;;;;;-3.81;100.00;100061.22;1648011;87;24393;-83
2022/01/12 06:47:38;;;;;;;;;;;;;;;-3.74;100.00;100068.98;1648667;85;20277;-83
2022/01/12 06:50:04;;;;;;;;;;;;;;;-3.85;100.00;100071.39;1648248;87;24751;-82
2022/01/12 06:52:30;;;;;;;;;;;;;;;-3.98;100.00;100080.57;1648777;85;22013;-86
2022/01/12 06:54:56;;;;;;;;;;;;;;;-4.09;100.00;100077.45;1648993;87;26005;-86
2022/01/12 06:57:27;;;;;;;;;;;;;;;-4.23;100.00;100084.47;1648464;87;25018;-82
2022/01/12 06:59:54;;;;;;;;;;;;;;;-4.25;100.00;100087.41;1646956;87;20195;-83
2022/01/12 07:02:20;;;;;;;;;;;;;;;-4.35;100.00;100082.13;1647067;87;24765;-84
2022/01/12 07:04:46;;;;;;;;;;;;;;;-4.43;100.00;100079.88;1646772;87;22866;-83
2022/01/12 07:07:12;;;;;;;;;;;;;;;-4.42;100.00;100082.89;1648383;87;26060;-85
2022/01/12 07:09:38;;;;;;;;;;;;;;;-4.31;100.00;100083.92;1647747;86;24435;-86
2022/01/12 07:12:05;;;;;;;;;;;;;;;-4.19;100.00;100084.50;1648660;87;20464;-86
2022/01/12 07:14:31;;;;;;;;;;;;;;;-4.14;100.00;100079.91;1648531;87;24782;-86
2022/01/12 07:16:57;;;;;;;;;;;;;;;-4.07;100.00;100085.56;1648251;87;22046;-86
2022/01/12 07:19:23;;;;;;;;;;;;;;;-3.98;100.00;100089.97;1651129;87;27428;-86
2022/01/12 07:21:49;;;;;;;;;;;;;;;-3.91;100.00;100082.80;1648721;86;24446;-86
2022/01/12 07:24:15;;;;;;;;;;;;;;;-3.89;100.00;100092.23;1648982;87;20261;-86
2022/01/12 07:26:41;;;;;;;;;;;;;;;-3.95;100.00;100099.81;1648408;87;24766;-86
2022/01/12 07:29:11;;;;;;;;;;;;;;;-3.95;100.00;100095.11;1648581;86;21907;-87
2022/01/12 07:31:36;;;;;;;;;;;;;;;-3.90;100.00;100087.09;1648863;87;26005;-86
2022/01/12 07:34:05;;;;;;;;;;;;;;;-3.78;100.00;100092.38;1648820;87;24414;-84
2022/01/12 07:36:31;;;;;;;;;;;;;;;-3.68;100.00;100101.90;1649055;87;20509;-83
2022/01/12 07:38:59;;;;;;;;;;;;;;;-3.60;100.00;100093.89;1648680;87;20285;-83
2022/01/12 07:41:31;;;;;;;;;;;;;;;-3.48;100.00;100087.66;1648573;87;22150;-81
2022/01/12 07:43:57;;;;;;;;;;;;;;;-3.49;100.00;100082.09;1648587;87;26049;-82
2022/01/12 07:46:23;;;;;;;;;;;;;;;-3.55;100.00;100096.53;1637166;86;20379;-87
2022/01/12 07:48:49;;;;;;;;;;;;;;;-3.63;100.00;100098.11;1634857;86;20273;-87
2022/01/12 07:51:15;;;;;;;;;;;;;;;-3.73;100.00;100101.39;1633791;86;26031;-87
2022/01/12 07:53:41;;;;;;;;;;;;;;;-3.69;100.00;100106.56;1634491;88;20321;-82
2022/01/12 07:56:07;;;;;;;;;;;;;;;-3.66;100.00;100096.39;1634269;86;20990;-81
2022/01/12 07:58:36;;;;;;;;;;;;;;;-3.52;100.00;100092.30;1634112;86;20221;-82
2022/01/12 08:01:02;;;;;;;;;;;;;;;-3.45;100.00;100082.59;1632629;88;20343;-87
2022/01/12 08:03:28;;;;;;;;;;;;;;;-3.46;100.00;100095.37;1614099;88;20221;-81
2022/01/12 08:05:54;;;;;;;;;;;;;;;-3.63;100.00;100102.81;1635545;86;20855;-82
2022/01/12 08:08:20;;;;;;;;;;;;;;;-3.66;100.00;100105.77;1633969;88;21598;-83
2022/01/12 08:10:46;;;;;;;;;;;;;;;-3.55;100.00;100111.89;1637371;86;20280;-87
2022/01/12 08:13:12;;;;;;;;;;;;;;;-3.51;100.00;100106.83;1634485;87;20247;-87
2022/01/12 08:15:38;;;;;;;;;;;;;;;-3.57;100.00;100105.88;1634091;88;20800;-87
2022/01/12 08:18:04;;;;;;;;;;;;;;;-3.58;100.00;100118.22;1633907;88;20234;-86
2022/01/12 08:20:30;;;;;;;;;;;;;;;-3.49;100.00;100117.09;1634179;86;21234;-87
2022/01/12 08:22:57;;;;;;;;;;;;;;;-3.49;100.00;100113.25;1634148;88;24675;-86
2022/01/12 08:25:24;;;;;;;;;;;;;;;-3.55;100.00;100118.28;1633959;88;20596;-87
2022/01/12 08:27:51;;;;;;;;;;;;;;;-3.66;100.00;100120.70;1634429;87;24940;-87
2022/01/12 08:30:18;;;;;;;;;;;;;;;-3.76;100.00;100126.49;1634699;87;22087;-87
2022/01/12 08:32:49;;;;;;;;;;;;;;;-3.84;100.00;100134.48;1632523;85;26239;-86
2022/01/12 08:35:16;;;;;;;;;;;;;;;-3.88;100.00;100135.28;1634488;87;24411;-86
2022/01/12 08:37:42;;;;;;;;;;;;;;;-3.87;100.00;100140.41;1634578;86;20918;-87
2022/01/12 08:40:09;;;;;;;;;;;;;;;-3.83;100.00;100134.52;1634503;87;24742;-87
2022/01/12 08:42:35;;;;;;;;;;;;;;;-3.83;100.00;100137.08;1634367;87;22022;-87
2022/01/12 08:45:03;;;;;;;;;;;;;;;-3.81;100.00;100143.47;1634109;87;27017;-82
2022/01/12 08:47:29;;;;;;;;;;;;;;;-3.75;100.00;100137.58;1633955;87;24683;-82
2022/01/12 08:49:55;;;;;;;;;;;;;;;-3.78;100.00;100137.55;1633375;87;20218;-82
2022/01/12 08:52:22;;;;;;;;;;;;;;;-3.81;100.00;100134.10;1634309;86;25499;-82
2022/01/12 08:54:48;;;;;;;;;;;;;;;-3.83;100.00;100132.37;1634051;87;21973;-82
2022/01/12 08:57:14;;;;;;;;;;;;;;;-3.86;100.00;100133.17;1634401;86;25971;-82
2022/01/12 08:59:40;;;;;;;;;;;;;;;-3.88;100.00;100132.73;1634184;86;24372;-82
2022/01/12 09:02:07;;;;;;;;;;;;;;;-3.90;100.00;100136.53;1634264;87;20341;-82
2022/01/12 09:04:33;;;;;;;;;;;;;;;-3.88;100.00;100139.98;1634106;86;25641;-82
2022/01/12 09:07:00;;;;;;;;;;;;;;;-3.77;100.00;100141.84;1634582;86;22588;-82
2022/01/12 09:09:26;;;;;;;;;;;;;;;-3.79;100.00;100144.36;1634356;86;26153;-82
2022/01/12 09:11:52;;;;;;;;;;;;;;;-3.84;100.00;100151.97;1632733;86;24504;-81
2022/01/12 09:14:19;;;;;;;;;;;;;;;-3.88;100.00;100157.89;1634268;87;20344;-81
2022/01/12 09:16:47;;;;;;;;;;;;;;;-3.86;100.00;100151.08;1634408;87;24874;-86
2022/01/12 09:19:13;;;;;;;;;;;;;;;-3.95;100.00;100148.39;1634262;86;21962;-86
2022/01/12 09:21:38;;;;;;;;;;;;;;;-3.94;100.00;100147.98;1634389;86;21202;-87
2022/01/12 09:24:05;;;;;;;;;;;;;;;-3.89;100.00;100135.70;1634140;88;24629;-87
2022/01/12 09:26:31;;;;;;;;;;;;;;;-3.85;100.00;100132.77;1614144;87;20158;-83
2022/01/12 09:28:58;;;;;;;;;;;;;;;-3.85;100.00;100124.67;1634160;87;24806;-83
2022/01/12 09:31:24;;;;;;;;;;;;;;;-3.83;100.00;100119.59;1632821;87;22168;-83
2022/01/12 09:33:50;;;;;;;;;;;;;;;-3.82;100.00;100118.31;1634302;87;20982;-83
2022/01/12 09:36:17;;;;;;;;;;;;;;;-3.86;100.00;100110.58;1634114;87;24474;-83
2022/01/12 09:38:43;;;;;;;;;;;;;;;-3.94;100.00;100106.65;1634321;86;20206;-82
2022/01/12 09:41:09;;;;;;;;;;;;;;;-3.99;100.00;100099.75;1634311;86;24924;-82
2022/01/12 09:43:36;;;;;;;;;;;;;;;-3.97;100.00;100098.05;1634273;87;22672;-82
2022/01/12 09:46:02;;;;;;;;;;;;;;;-3.97;100.00;100098.91;1631692;85;26003;-86
2022/01/12 09:48:33;;;;;;;;;;;;;;;-3.98;99.97;100096.36;1623181;88;20313;-86
2022/01/12 09:50:59;;;;;;;;;;;;;;;-3.96;99.93;100092.97;1622830;88;20258;-86
2022/01/12 09:53:24;;;;;;;;;;;;;;;-3.89;99.95;100097.34;1622797;87;24843;-87
2022/01/12 09:55:50;;;;;;;;;;;;;;;-3.86;99.96;100096.09;1623029;88;20446;-86
2022/01/12 09:58:16;;;;;;;;;;;;;;;-3.83;99.97;100086.34;1622908;88;21041;-86
2022/01/12 10:00:43;;;;;;;;;;;;;;;-3.80;100.00;100082.13;1623149;88;20776;-86
2022/01/12 10:03:11;;;;;;;;;;;;;;;-3.74;100.00;100082.62;1622633;88;20248;-86
2022/01/12 10:05:37;;;;;;;;;;;;;;;-3.70;100.00;100082.23;1622709;88;24708;-86
2022/01/12 10:08:09;;;;;;;;;;;;;;;-3.64;100.00;100087.44;1622931;88;22002;-86
2022/01/12 10:10:36;;;;;;;;;;;;;;;-3.59;100.00;100090.50;1623132;88;26674;-86
2022/01/12 10:13:02;;;;;;;;;;;;;;;-3.53;100.00;100101.23;1622681;86;24484;-86
2022/01/12 10:15:29;;;;;;;;;;;;;;;-3.52;100.00;100099.98;1622868;88;20274;-86
2022/01/12 10:17:57;;;;;;;;;;;;;;;-3.33;100.00;100098.53;1622799;87;24828;-86
2022/01/12 10:20:24;;;;;;;;;;;;;;;-3.27;100.00;100103.70;1622391;88;22055;-86
2022/01/12 10:23:09;;;;;;;;;;;;;;;-3.23;100.00;100109.73;1622646;87;26076;-86
2022/01/12 10:25:35;;;;;;;;;;;;;;;-3.26;100.00;100095.59;1622736;88;24740;-86
2022/01/12 10:28:21;;;;;;;;;;;;;;;-3.28;100.00;100095.60;1622842;88;20303;-82
2022/01/12 10:30:51;;;;;;;;;;;;;;;-3.27;100.00;100090.06;1622440;88;24774;-82
2022/01/12 10:33:17;;;;;;;;;;;;;;;-3.29;100.00;100085.34;1623183;88;21941;-83
2022/01/12 10:35:43;;;;;;;;;;;;;;;-3.41;100.00;100083.48;1622736;88;21084;-83
2022/01/12 10:38:16;;;;;;;;;;;;;;;-3.49;99.98;100079.54;1622560;88;25052;-83
2022/01/12 10:40:44;;;;;;;;;;;;;;;-3.48;99.84;100077.42;1622664;88;20179;-83
2022/01/12 10:43:28;;;;;;;;;;;;;;;-3.39;99.78;100083.09;1621497;88;25450;-82
2022/01/12 10:45:54;;;;;;;;;;;;;;;-3.24;99.85;100079.44;1622575;85;22671;-82
2022/01/12 10:48:20;;;;;;;;;;;;;;;-3.23;99.81;100078.59;1622764;88;21118;-82
2022/01/12 10:50:56;;;;;;;;;;;;;;;-3.23;99.72;100082.44;1622735;88;24465;-81
2022/01/12 10:53:27;;;;;;;;;;;;;;;-3.22;99.63;100079.45;1622475;87;20227;-83
2022/01/12 10:56:03;;;;;;;;;;;;;;;-3.16;99.55;100076.94;1608382;87;25748;-83
2022/01/12 10:58:29;;;;;;;;;;;;;;;-3.03;99.58;100078.81;1627494;86;22005;-83
2022/01/12 11:00:56;;;;;;;;;;;;;;;-2.95;99.59;100083.16;1587250;88;21695;-83
2022/01/12 11:03:25;;;;;;;;;;;;;;;-2.85;99.59;100076.87;1608837;88;24544;-83
2022/01/12 11:05:52;;;;;;;;;;;;;;;-2.71;99.69;100072.72;1599696;88;20213;-83
2022/01/12 11:08:19;;;;;;;;;;;;;;;-2.66;99.68;100068.08;1595357;88;24847;-83
2022/01/12 11:10:45;;;;;;;;;;;;;;;-2.63;99.67;100061.72;1601003;88;21969;-83
2022/01/12 11:13:12;;;;;;;;;;;;;;;-2.65;99.54;100074.06;1595016;87;25435;-82
2022/01/12 11:15:38;;;;;;;;;;;;;;;-2.71;99.33;100071.44;1620385;87;24546;-86
2022/01/12 11:18:04;;;;;;;;;;;;;;;-2.83;99.00;100070.03;1620483;88;20499;-86
2022/01/12 11:20:31;;;;;;;;;;;;;;;-2.92;98.63;100076.36;1597741;87;24294;-86
2022/01/12 11:23:04;;;;;;;;;;;;;;;-2.99;98.28;100081.41;1630384;87;20337;-86
2022/01/12 11:25:32;;;;;;;;;;;;;;;-3.06;97.95;100077.09;1632630;87;26023;-82
2022/01/12 11:28:09;;;;;;;;;;;;;;;-3.06;97.63;100058.30;1627149;87;24513;-82
2022/01/12 11:30:36;;;;;;;;;;;;;;;-3.01;97.43;100044.70;1625368;86;20262;-81
2022/01/12 11:33:07;;;;;;;;;;;;;;;-2.95;97.31;100043.45;1626522;88;25568;-86
2022/01/12 11:35:36;;;;;;;;;;;;;;;-2.87;97.23;100034.58;1626561;87;22054;-85
2022/01/12 11:38:04;;;;;;;;;;;;;;;-2.68;97.29;100034.34;1626790;88;26589;-82
2022/01/12 11:40:34;;;;;;;;;;;;;;;-2.57;97.30;100041.70;1626819;88;25149;-86
2022/01/12 11:43:05;;;;;;;;;;;;;;;-2.62;97.18;100036.95;1625988;87;20273;-86
2022/01/12 11:45:31;;;;;;;;;;;;;;;-2.66;97.01;100039.03;1626839;87;24833;-86
2022/01/12 11:47:57;;;;;;;;;;;;;;;-2.74;96.78;100045.39;1605237;87;21932;-82
2022/01/12 11:50:23;;;;;;;;;;;;;;;-2.67;96.67;100060.37;1631777;86;21202;-82
2022/01/12 11:52:49;;;;;;;;;;;;;;;-2.56;96.60;100057.48;1631987;86;20304;-82
2022/01/12 11:55:17;;;;;;;;;;;;;;;-2.38;96.65;100065.75;1632247;88;20907;-86
2022/01/12 11:57:47;;;;;;;;;;;;;;;-2.24;96.71;100072.73;1631972;88;24775;-82
2022/01/12 12:00:15;;;;;;;;;;;;;;;-2.15;96.70;100065.52;1632078;86;21976;-81
2022/01/12 12:02:45;;;;;;;;;;;;;;;-2.11;96.68;100064.26;1632432;86;25524;-82
2022/01/12 12:05:16;;;;;;;;;;;;;;;-2.04;96.64;100077.13;1632391;88;25168;-85
2022/01/12 12:07:44;;;;;;;;;;;;;;;-2.01;96.58;100065.17;1632042;88;20231;-86
2022/01/12 12:10:11;;;;;;;;;;;;;;;-1.86;96.60;100056.73;1631686;86;24819;-86
2022/01/12 12:12:37;;;;;;;;;;;;;;;-1.71;96.57;100034.58;1631314;86;22102;-83
2022/01/12 12:15:05;;;;;;;;;;;;;;;-1.62;96.50;100040.16;1632155;88;26033;-83
2022/01/12 12:17:31;;;;;;;;;;;;;;;-1.60;96.40;100038.48;1632175;86;24633;-83
2022/01/12 12:19:58;;;;;;;;;;;;;;;-1.61;96.22;100037.18;1632103;87;20324;-86
2022/01/12 12:22:27;;;;;;;;;;;;;;;-1.64;96.05;100044.88;1632389;86;24850;-86
2022/01/12 12:25:02;;;;;;;;;;;;;;;-1.59;95.94;100053.45;1605445;88;22890;-82
2022/01/12 12:27:28;;;;;;;;;;;;;;;-1.55;95.82;100055.17;1624963;87;25860;-81
2022/01/12 12:29:55;;;;;;;;;;;;;;;-1.54;95.70;100044.92;1632255;87;24400;-82
2022/01/12 12:32:22;;;;;;;;;;;;;;;-1.41;95.66;100044.11;1631918;88;20209;-86
2022/01/12 12:34:50;;;;;;;;;;;;;;;-1.31;95.60;100035.58;1632601;87;24888;-86
2022/01/12 12:37:17;;;;;;;;;;;;;;;-1.36;95.40;100044.12;1632577;87;21985;-86
2022/01/12 12:39:45;;;;;;;;;;;;;;;-1.38;95.23;100039.00;1632446;86;26601;-82
2022/01/12 12:42:18;;;;;;;;;;;;;;;-1.25;95.15;100030.06;1632089;87;24232;-82
2022/01/12 12:44:45;;;;;;;;;;;;;;;-1.25;95.00;100021.07;1631333;88;20230;-86
2022/01/12 12:47:13;;;;;;;;;;;;;;;-1.29;94.84;100027.47;1632468;86;25495;-87
2022/01/12 12:49:46;;;;;;;;;;;;;;;-1.24;94.72;100027.90;1631027;88;22078;-87
2022/01/12 12:52:14;;;;;;;;;;;;;;;-1.18;94.63;100040.77;1621781;88;26053;-86
2022/01/12 12:54:41;;;;;;;;;;;;;;;-1.10;94.50;100036.52;1621088;87;24519;-86
2022/01/12 12:57:09;;;;;;;;;;;;;;;-0.99;94.44;100034.83;1623255;88;20353;-87
2022/01/12 12:59:38;;;;;;;;;;;;;;;-0.94;94.31;100043.41;1622628;88;25457;-86
2022/01/12 13:02:11;;;;;;;;;;;;;;;-0.95;94.13;100041.69;1622880;88;21919;-86
2022/01/12 13:04:38;;;;;;;;;;;;;;;-1.01;93.91;100050.66;1623030;87;26011;-86
2022/01/12 13:07:15;;;;;;;;;;;;;;;-1.06;93.68;100051.94;1622800;87;25218;-86
2022/01/12 13:09:41;;;;;;;;;;;;;;;-1.20;93.36;100048.91;1622113;88;20607;-83
2022/01/12 13:12:08;;;;;;;;;;;;;;;-1.37;92.98;100050.99;1623745;86;24817;-86
2022/01/12 13:14:45;;;;;;;;;;;;;;;-1.56;92.54;100046.62;1622939;88;22065;-86
2022/01/12 13:17:11;;;;;;;;;;;;;;;-1.72;92.11;100040.55;1623038;88;26181;-82
2022/01/12 13:22:28;;;;;;;;;;;;;;;-1.72;91.54;100034.56;1622001;88;20253;-82
2022/01/12 13:24:55;;;;;;;;;;;;;;;-1.70;91.35;100021.33;1621952;87;25457;-82
2022/01/12 13:27:22;;;;;;;;;;;;;;;-1.55;91.32;100019.24;1622766;87;21993;-82
2022/01/12 13:29:49;;;;;;;;;;;;;;;-1.41;91.34;100015.86;1622881;87;26095;-82
2022/01/12 13:32:15;;;;;;;;;;;;;;;-1.43;91.26;100007.74;1623040;88;24445;-83
2022/01/12 13:34:43;;;;;;;;;;;;;;;-1.50;91.10;100000.86;1622883;88;20301;-83
2022/01/12 13:37:15;;;;;;;;;;;;;;;-1.55;90.92;100014.11;1622451;88;24828;-83
2022/01/12 13:39:42;;;;;;;;;;;;;;;-1.42;90.91;100025.70;1622757;88;22946;-83
2022/01/12 13:42:08;;;;;;;;;;;;;;;-1.25;90.94;100019.79;1622603;88;25759;-83
2022/01/12 13:44:34;;;;;;;;;;;;;;;-1.11;90.97;100020.67;1620428;88;20329;-83
2022/01/12 13:47:22;;;;;;;;;;;;;;;-1.17;90.85;100010.37;1623102;87;20792;-83
2022/01/12 13:49:38;;;;;;;;;;;;;;;-1.27;90.65;100008.22;1622804;87;24862;-83
2022/01/12 13:52:06;;;;;;;;;;;;;;;-1.24;90.53;100020.19;1622847;87;20322;-82
2022/01/12 13:54:34;;;;;;;;;;;;;;;-1.21;90.44;100025.36;1604484;88;26139;-81
2022/01/12 13:57:00;;;;;;;;;;;;;;;-1.18;90.36;100019.79;1622855;88;24478;-83
2022/01/12 13:59:29;;;;;;;;;;;;;;;-1.10;90.32;100017.25;1622756;88;20559;-81