Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:00:08;;;;;;;6.72;3.78;;;16.20;99.90;;;;;;4902372;29;20049;-82
2023/08/05 00:02:34;;;;;;;6.28;3.95;;;16.20;99.90;;;;;;4891143;29;20045;-81
2023/08/05 00:05:01;;;;;;;5.15;3.92;;;16.20;99.90;;;;;;4884628;29;20053;-82
2023/08/05 00:07:28;;;;;;;6.70;4.32;;;16.20;99.90;;;;;;4886538;29;20100;-82
2023/08/05 00:09:54;;;;;;;7.07;3.65;;;16.10;99.90;;;;;;4891966;29;20045;-82
2023/08/05 00:12:21;;;;;;;4.47;3.25;;;16.10;99.90;;;;;;4891488;29;20045;-82
2023/08/05 00:14:48;;;;;;;9.70;4.65;;;16.00;99.90;;;;;;4884178;29;20104;-83
2023/08/05 00:17:15;;;;;;;7.50;4.18;;;16.00;99.90;;;;;;4891270;29;20057;-82
2023/08/05 00:19:43;;;;;;;5.28;3.63;;;16.00;99.90;;;;;;4885614;29;20052;-83
2023/08/05 00:22:10;;;;;;;7.40;3.92;;;16.00;99.90;;;;;;4884661;29;20049;-83
2023/08/05 00:24:37;;;;;;;5.80;3.53;;;16.00;99.90;;;;;;4894095;29;20048;-82
2023/08/05 00:27:04;;;;;;;4.35;3.85;;;16.00;99.90;;;;;;4888184;29;20561;-82
2023/08/05 00:29:31;;;;;;;9.65;3.83;;;16.00;99.90;;;;;;4886232;29;20053;-81
2023/08/05 00:31:57;;;;;;;5.60;3.60;;;16.00;99.90;;;;;;4892672;29;20052;-82
2023/08/05 00:34:24;;;;;;;5.38;3.10;;;16.00;99.90;;;;;;4889515;29;20077;-81
2023/08/05 00:36:51;;;;;;;3.70;3.28;;;16.00;99.90;;;;;;4892096;29;20052;-81
2023/08/05 00:39:19;;;;;;;7.25;4.40;;;16.00;99.90;;;;;;4892061;29;20069;-82
2023/08/05 00:41:45;;;;;;;4.80;3.78;;;16.00;99.90;;;;;;4891339;29;20104;-81
2023/08/05 00:44:12;;;;;;;5.45;3.47;;;16.10;99.90;;;;;;4885336;29;20105;-81
2023/08/05 00:46:39;;;;;;;5.28;3.60;;;16.10;99.90;;;;;;4893749;29;20053;-83
2023/08/05 00:49:06;;;;;;;6.28;3.67;;;16.10;99.90;;;;;;4889146;29;20110;-82
2023/08/05 00:51:33;;;;;;;6.25;3.40;;;16.10;99.90;;;;;;4892814;29;20109;-82
2023/08/05 00:54:00;;;;;;;4.38;3.25;;;16.10;99.90;;;;;;4888986;29;20524;-82
2023/08/05 00:56:27;;;;;;;6.88;3.40;;;16.10;99.90;;;;;;4891272;29;20101;-81
2023/08/05 00:58:54;;;;;;;7.55;3.60;;;16.20;99.90;;;;;;4883709;29;20087;-83
2023/08/05 01:01:20;;;;;;;5.53;4.00;;;16.20;99.90;;;;;;4905322;29;20100;-82
2023/08/05 01:03:47;;;;;;;5.72;3.67;;;16.20;99.90;;;;;;4905423;29;20049;-82
2023/08/05 01:06:15;;;;;;;5.55;3.38;;;16.20;99.90;;;;;;4906406;29;20059;-81
2023/08/05 01:08:43;;;;;;;4.72;3.33;;;16.20;99.90;;;;;;4897035;29;20081;-79
2023/08/05 01:11:11;;;;;;;5.90;3.42;;;16.30;99.90;;;;;;4889561;29;20125;-82
2023/08/05 01:13:39;;;;;;;4.45;3.40;;;16.20;99.90;;;;;;4883792;29;20045;-83
2023/08/05 01:16:06;;;;;;;6.57;3.45;;;16.20;99.90;;;;;;4887982;29;20044;-82
2023/08/05 01:18:36;;;;;;;7.15;3.42;;;16.20;99.90;;;;;;4892293;29;20517;-82
2023/08/05 01:21:09;;;;;;;4.68;3.05;;;16.30;99.90;;;;;;4893398;29;20501;-82
2023/08/05 01:23:40;;;;;;;6.07;3.38;;;16.20;99.90;;;;;;4886132;29;20052;-82
2023/08/05 01:26:09;;;;;;;7.05;3.85;;;16.20;99.90;;;;;;4890187;29;20112;-82
2023/08/05 01:28:37;;;;;;;7.10;3.55;;;16.20;99.90;;;;;;4905941;29;20088;-80
2023/08/05 01:31:06;;;;;;;6.88;3.70;;;16.10;99.90;;;;;;4892313;29;20104;-81
2023/08/05 01:33:33;;;;;;;6.20;3.95;;;16.10;99.90;;;;;;4896527;29;20163;-82
2023/08/05 01:35:59;;;;;;;9.38;3.88;;;16.00;99.90;;;;;;4889179;29;20546;-83
2023/08/05 01:38:26;;;;;;;6.47;4.05;;;16.00;99.90;;;;;;4903399;29;20048;-82
2023/08/05 01:40:53;;;;;;;6.47;4.20;;;15.90;99.90;;;;;;4891615;29;20101;-82
2023/08/05 01:43:20;;;;;;;4.65;3.65;;;15.90;99.90;;;;;;4884791;29;20061;-83
2023/08/05 01:45:46;;;;;;;7.45;3.50;;;15.90;99.90;;;;;;4894302;29;20053;-82
2023/08/05 01:48:13;;;;;;;7.32;4.15;;;15.90;99.90;;;;;;4892911;29;20056;-82
2023/08/05 01:50:40;;;;;;;4.93;3.83;;;15.90;99.90;;;;;;4897287;29;20044;-82
2023/08/05 01:53:06;;;;;;;5.90;3.45;;;15.90;99.90;;;;;;4884639;29;20155;-82
2023/08/05 01:55:33;;;;;;;9.05;3.85;;;15.90;99.90;;;;;;4890947;29;20393;-82
2023/08/05 01:58:00;;;;;;;6.43;3.75;;;15.90;99.90;;;;;;4885535;29;20053;-83
2023/08/05 02:00:27;;;;;;;6.70;4.20;;;15.90;99.90;;;;;;4898141;29;20507;-83
2023/08/05 02:02:53;;;;;;;4.65;4.07;;;15.90;99.90;;;;;;4890239;29;20049;-81
2023/08/05 02:05:21;;;;;;;7.00;3.63;;;15.90;99.90;;;;;;4890774;29;20061;-82
2023/08/05 02:07:48;;;;;;;7.80;3.72;;;15.90;99.90;;;;;;4883781;29;20084;-82
2023/08/05 02:10:15;;;;;;;4.72;3.63;;;15.90;99.90;;;;;;4903920;29;20505;-83
2023/08/05 02:12:42;;;;;;;9.75;4.47;;;15.90;99.90;;;;;;4885460;29;20057;-82
2023/08/05 02:15:08;;;;;;;10.90;4.20;;;15.90;99.90;;;;;;4882871;29;20045;-81
2023/08/05 02:17:35;;;;;;;7.13;4.40;;;15.90;99.90;;;;;;4888638;29;20080;-82
2023/08/05 02:20:04;;;;;;;5.53;4.20;;;15.90;99.90;;;;;;4891581;29;20052;-81
2023/08/05 02:22:30;;;;;;;9.18;4.18;;;15.80;99.90;;;;;;4882420;29;20053;-82
2023/08/05 02:24:57;;;;;;;7.43;4.57;;;15.80;99.90;;;;;;4889076;29;20045;-82
2023/08/05 02:27:24;;;;;;;8.13;4.50;;;15.90;99.90;;;;;;4893937;29;20056;-81
2023/08/05 02:29:51;;;;;;;7.35;4.75;;;15.80;99.90;;;;;;4893345;29;20045;-83
2023/08/05 02:32:17;;;;;;;5.78;4.63;;;15.80;99.90;;;;;;4894302;29;20054;-81
2023/08/05 02:34:44;;;;;;;4.95;3.97;;;15.70;99.90;;;;;;4897883;29;20049;-81
2023/08/05 02:37:11;;;;;;;5.63;4.20;;;15.70;99.90;;;;;;4888096;29;20056;-83
2023/08/05 02:39:40;;;;;;;8.93;4.40;;;15.60;99.90;;;;;;4897676;29;20071;-82
2023/08/05 02:42:07;;;;;;;10.80;5.10;;;15.60;99.90;;;;;;4906864;29;20049;-82
2023/08/05 02:44:34;;;;;;;5.82;4.30;;;15.60;99.90;;;;;;4894009;29;20125;-82
2023/08/05 02:47:00;;;;;;;8.25;4.53;;;15.60;99.90;;;;;;4890764;29;20112;-83
2023/08/05 02:49:28;;;;;;;7.95;4.57;;;15.50;99.90;;;;;;4896319;29;20048;-82
2023/08/05 02:51:54;;;;;;;8.50;5.00;;;15.50;99.90;;;;;;4902373;29;20045;-82
2023/08/05 02:54:21;;;;;;;10.40;4.38;;;15.50;99.90;;;;;;4892215;29;20057;-82
2023/08/05 02:56:48;;;;;;;6.85;4.70;;;15.50;99.90;;;;;;4892969;29;20045;-81
2023/08/05 02:59:15;;;;;;;9.80;6.05;;;15.40;99.90;;;;;;4895223;29;20742;-81
2023/08/05 03:01:42;;;;;;;8.43;5.07;;;15.40;99.90;;;;;;4889164;29;20469;-83
2023/08/05 03:04:09;;;;;;;6.68;4.63;;;15.40;99.90;;;;;;4894366;29;20116;-82
2023/08/05 03:06:36;;;;;;;8.20;5.30;;;15.30;99.90;;;;;;4888511;29;20053;-80
2023/08/05 03:09:03;;;;;;;8.65;5.25;;;15.30;99.90;;;;;;4899189;29;20060;-82
2023/08/05 03:11:31;;;;;;;11.02;5.07;;;15.30;99.90;;;;;;4893438;29;20500;-82
2023/08/05 03:13:57;;;;;;;7.97;4.85;;;15.20;99.90;;;;;;4910534;29;20104;-83
2023/08/05 03:16:24;;;;;;;9.05;5.47;;;15.20;99.90;;;;;;4886765;29;20045;-81
2023/08/05 03:18:51;;;;;;;7.45;4.78;;;15.20;99.90;;;;;;4891096;29;20127;-83
2023/08/05 03:21:18;;;;;;;9.88;4.90;;;15.20;99.90;;;;;;4892899;29;20120;-81
2023/08/05 03:23:45;;;;;;;8.45;5.25;;;15.20;99.90;;;;;;4892302;29;20044;-82
2023/08/05 03:26:11;;;;;;;7.05;5.03;;;15.10;99.90;;;;;;4895844;29;20492;-82
2023/08/05 03:28:38;;;;;;;7.32;4.57;;;15.10;99.90;;;;;;4901120;29;20104;-81
2023/08/05 03:31:05;;;;;;;10.90;4.53;;;15.10;99.90;;;;;;4887937;29;20108;-83
2023/08/05 03:33:32;;;;;;;5.43;4.28;;;15.10;99.90;;;;;;4908129;29;20049;-80
2023/08/05 03:35:59;;;;;;;8.30;4.13;;;15.10;99.90;;;;;;4888018;29;20045;-83
2023/08/05 03:38:25;;;;;;;11.40;5.07;;;15.10;99.90;;;;;;4887014;29;20060;-83
2023/08/05 03:40:52;;;;;;;7.80;4.38;;;15.10;99.90;;;;;;4894057;29;20074;-81
2023/08/05 03:43:19;;;;;;;9.07;5.45;;;15.10;99.90;;;;;;4897884;29;20103;-81
2023/08/05 03:45:50;;;;;;;8.65;4.95;;;15.10;99.90;;;;;;4886288;29;20504;-82
2023/08/05 03:48:17;;;;;;;9.65;5.55;;;15.10;99.90;;;;;;4892575;29;20509;-81
2023/08/05 03:50:44;;;;;;;9.27;4.85;;;15.10;99.90;;;;;;4888724;29;20053;-83
2023/08/05 03:53:11;;;;;;;6.97;4.88;;;15.10;99.90;;;;;;4884718;29;20057;-83
2023/08/05 03:55:37;;;;;;;10.93;4.72;;;15.10;99.90;;;;;;4889443;29;20045;-84
2023/08/05 03:58:04;;;;;;;5.90;4.32;;;15.10;99.90;;;;;;4894734;29;20128;-82
2023/08/05 04:00:31;;;;;;;7.90;4.20;;;15.10;99.90;;;;;;4887325;29;20076;-83
2023/08/05 04:02:58;;;;;;;10.68;4.57;;;15.10;99.90;;;;;;4888682;29;20056;-82
2023/08/05 04:05:24;;;;;;;6.80;5.07;;;15.00;99.90;;;;;;4889949;29;20056;-83
2023/08/05 04:07:53;;;;;;;8.70;4.72;;;15.00;99.90;;;;;;4883557;29;20052;-82
2023/08/05 04:10:22;;;;;;;7.28;5.43;;;15.00;99.90;;;;;;4887797;29;20052;-82
2023/08/05 04:12:48;;;;;;;13.13;6.18;;;15.00;99.90;;;;;;4906060;29;20081;-81
2023/08/05 04:15:17;;;;;;;10.13;6.57;;;15.00;99.90;;;;;;4886223;29;20045;-84
2023/08/05 04:17:44;;;;;;;9.82;6.05;;;14.90;99.90;;;;;;4893078;29;20060;-82
2023/08/05 04:20:12;;;;;;;13.32;6.40;;;14.90;99.90;;;;;;4892485;29;20055;-82
2023/08/05 04:22:39;;;;;;;9.07;6.80;;;14.90;99.90;;;;;;4903909;29;20040;-82
2023/08/05 04:25:06;;;;;;;10.63;6.15;;;14.90;99.90;;;;;;4895000;29;20056;-82
2023/08/05 04:27:33;;;;;;;10.20;6.88;;;14.90;99.90;;;;;;4892650;29;20428;-82
2023/08/05 04:30:01;;;;;;;10.57;6.82;;;14.90;99.90;;;;;;4885141;29;20060;-82
2023/08/05 04:32:28;;;;;;;11.32;6.30;;;14.90;99.90;;;;;;4888334;29;20056;-79
2023/08/05 04:34:55;;;;;;;9.30;6.40;;;14.90;99.90;;;;;;4904908;29;20049;-83
2023/08/05 04:37:22;;;;;;;10.20;6.97;;;14.80;99.90;;;;;;4902679;29;20045;-82
2023/08/05 04:39:49;;;;;;;9.38;6.40;;;14.80;99.90;;;;;;4893006;29;20053;-83
2023/08/05 04:42:17;;;;;;;11.30;6.25;;;14.80;99.90;;;;;;4892073;29;20496;-83
2023/08/05 04:44:45;;;;;;;9.90;6.03;;;14.80;99.90;;;;;;4886315;29;20112;-82
2023/08/05 04:47:12;;;;;;;11.45;6.53;;;14.90;99.90;;;;;;4884933;29;20074;-83
2023/08/05 04:49:43;;;;;;;9.10;5.93;;;14.90;99.90;;;;;;4891958;29;20056;-82
2023/08/05 04:52:12;;;;;;;8.10;5.82;;;14.90;99.90;;;;;;4891227;29;20097;-80
2023/08/05 04:54:40;;;;;;;8.70;5.85;;;14.90;99.90;;;;;;4888250;29;20045;-81
2023/08/05 04:57:07;;;;;;;7.80;5.78;;;14.90;99.90;;;;;;4888675;29;20048;-83
2023/08/05 04:59:34;;;;;;;7.68;5.40;;;14.90;99.90;;;;;;4886463;29;20052;-82
2023/08/05 05:02:00;;;;;;;8.52;4.85;;;15.00;99.90;;;;;;4884097;29;20053;-84
2023/08/05 05:04:27;;;;;;;7.47;5.45;;;15.00;99.90;;;;;;4890562;29;20070;-83
2023/08/05 05:06:54;;;;;;;8.75;4.68;;;15.10;99.90;;;;;;4888703;29;20052;-83
2023/08/05 05:09:21;;;;;;;14.27;5.35;;;15.20;99.90;;;;;;4891116;29;20053;-82
2023/08/05 05:11:48;;;;;;;6.10;4.75;;;15.20;99.90;;;;;;4894369;29;20060;-82
2023/08/05 05:14:15;;;;;;;5.85;4.57;;;15.20;99.90;;;;;;4891550;29;20049;-82
2023/08/05 05:16:42;;;;;;;9.07;4.78;;;15.30;99.90;;;;;;4886483;29;20092;-81
2023/08/05 05:19:09;;;;;;;5.00;4.50;;;15.40;99.90;;;;;;4894421;29;20049;-82
2023/08/05 05:21:36;;;;;;;6.57;4.40;;;15.50;99.90;;;;;;4895613;29;20052;-82
2023/08/05 05:24:03;;;;;;;8.52;4.40;;;15.60;99.90;;;;;;4892501;29;20060;-82
2023/08/05 05:26:30;;;;;;;6.57;4.35;;;15.70;99.90;;;;;;4891657;29;20053;-82
2023/08/05 05:28:57;;;;;;;8.32;4.75;;;15.80;99.90;;;;;;4891000;29;20041;-83
2023/08/05 05:31:23;;;;;;;7.57;3.78;;;15.80;99.90;;;;;;4888820;29;20074;-82
2023/08/05 05:33:51;;;;;;;4.32;3.92;;;15.90;99.90;;;;;;4908212;29;20093;-83
2023/08/05 05:36:18;;;;;;;4.22;3.80;;;15.90;99.90;;;;;;4896234;29;20099;-83
2023/08/05 05:38:44;;;;;;;6.03;4.00;;;16.00;99.90;;;;;;4888657;29;20462;-82
2023/08/05 05:41:11;;;;;;;4.70;3.72;;;16.00;99.90;;;;;;4894048;29;20052;-82
2023/08/05 05:43:38;;;;;;;6.10;3.90;;;16.00;99.90;;;;;;4890564;29;20053;-83
2023/08/05 05:46:05;;;;;;;4.40;3.47;;;16.00;99.90;;;;;;4886216;29;20094;-82
2023/08/05 05:48:32;;;;;;;6.88;3.72;;;16.00;99.90;;;;;;4892284;29;20151;-83
2023/08/05 05:50:59;;;;;;;12.75;5.03;;;16.00;99.90;;;;;;4893971;29;20052;-83
2023/08/05 05:53:26;;;;;;;4.28;3.40;;;16.00;99.90;;;;;;4891799;29;20143;-82
2023/08/05 05:55:55;;;;;;;5.13;4.00;;;16.00;99.90;;;;;;4908903;29;20057;-83
2023/08/05 05:58:22;;;;;;;4.87;3.80;;;16.00;99.90;;;;;;4893226;29;20479;-83
2023/08/05 06:00:54;;;;;;;6.03;3.90;;;16.00;99.90;;;;;;4886166;29;20306;-81
2023/08/05 06:03:21;;;;;;;7.00;3.53;;;16.00;99.90;;;;;;4896586;29;20049;-81
2023/08/05 06:05:50;;;;;;;5.38;4.10;;;16.00;99.90;;;;;;4913198;29;20048;-81
2023/08/05 06:08:17;;;;;;;6.03;3.50;;;16.00;99.90;;;;;;4893593;29;20509;-81
2023/08/05 06:10:44;;;;;;;7.40;3.83;;;16.00;99.90;;;;;;4908258;29;20057;-83
2023/08/05 06:13:11;;;;;;;3.92;3.50;;;16.10;99.90;;;;;;4909911;29;20057;-83
2023/08/05 06:15:39;;;;;;;4.72;3.45;;;16.10;99.90;;;;;;4894158;29;20100;-83
2023/08/05 06:18:08;;;;;;;3.67;3.25;;;16.10;99.90;;;;;;4895215;29;20053;-82
2023/08/05 06:20:35;;;;;;;6.88;3.08;;;16.10;99.90;;;;;;4900392;29;20100;-81
2023/08/05 06:23:02;;;;;;;7.55;3.50;;;16.10;99.90;;;;;;4898322;29;20057;-83
2023/08/05 06:25:29;;;;;;;5.13;3.22;;;16.10;99.90;;;;;;4905848;29;20052;-82
2023/08/05 06:27:55;;;;;;;3.90;2.80;;;16.10;99.90;;;;;;4895475;29;20048;-84
2023/08/05 06:30:23;;;;;;;4.05;3.20;;;16.10;99.90;;;;;;4889965;29;20168;-83
2023/08/05 06:32:49;;;;;;;4.70;3.22;;;16.10;99.90;;;;;;4893286;29;20059;-83
2023/08/05 06:35:16;;;;;;;7.43;3.47;;;16.10;99.90;;;;;;4893821;29;20091;-82
2023/08/05 06:37:44;;;;;;;4.40;3.30;;;16.10;99.90;;;;;;4894151;29;20136;-80
2023/08/05 06:40:11;;;;;;;4.55;3.55;;;16.10;99.90;;;;;;4905380;29;20076;-81
2023/08/05 06:42:38;;;;;;;3.92;3.05;;;16.10;99.90;;;;;;4896147;29;20057;-83
2023/08/05 06:45:06;;;;;;;4.53;3.30;;;16.10;99.90;;;;;;4890315;29;20060;-83
2023/08/05 06:47:32;;;;;;;3.92;2.85;;;16.10;99.90;;;;;;4897266;29;20081;-83
2023/08/05 06:50:01;;;;;;;4.00;3.03;;;16.10;99.90;;;;;;4895656;29;20063;-81
2023/08/05 06:52:28;;;;;;;3.13;2.70;;;16.20;99.90;;;;;;4892778;29;20048;-82
2023/08/05 06:54:57;;;;;;;4.63;3.35;;;16.20;99.90;;;;;;4898312;29;20556;-83
2023/08/05 06:57:24;;;;;;;4.97;3.03;;;16.20;99.90;;;;;;4896625;29;20108;-83
2023/08/05 06:59:53;;;;;;;4.22;3.33;;;16.20;99.90;;;;;;4895873;29;20461;-84
2023/08/05 07:02:19;;;;;;;6.10;3.83;;;16.20;99.90;;;;;;4899214;29;20486;-83
2023/08/05 07:04:46;;;;;;;3.92;3.58;;;16.20;99.90;;;;;;4898576;29;20044;-83
2023/08/05 07:07:13;;;;;;;3.72;3.33;;;16.30;99.90;;;;;;4893042;29;20063;-82
2023/08/05 07:09:40;;;;;;;3.40;2.78;;;16.30;99.90;;;;;;4901529;29;20402;-83
2023/08/05 07:12:07;;;;;;;3.60;3.10;;;16.40;99.90;;;;;;4898711;29;20052;-84
2023/08/05 07:14:34;;;;;;;6.72;3.20;;;16.40;99.90;;;;;;4894927;29;20049;-83
2023/08/05 07:17:00;;;;;;;4.32;3.05;;;16.50;99.90;;;;;;4896732;29;20045;-84
2023/08/05 07:19:27;;;;;;;4.75;2.78;;;16.60;99.90;;;;;;4893739;29;20121;-82
2023/08/05 07:21:54;;;;;;;2.85;2.55;;;16.70;99.90;;;;;;4893360;29;20475;-84
2023/08/05 07:24:21;;;;;;;3.85;3.05;;;16.80;99.90;;;;;;4887437;29;20152;-83
2023/08/05 07:26:48;;;;;;;4.70;2.55;;;16.90;99.90;;;;;;4896785;29;20061;-84
2023/08/05 07:29:15;;;;;;;5.30;2.78;;;17.00;99.90;;;;;;4909610;29;20135;-83
2023/08/05 07:31:41;;;;;;;2.80;2.10;;;17.20;99.90;;;;;;4895577;29;20501;-84
2023/08/05 07:34:09;;;;;;;2.47;2.28;;;17.30;99.90;;;;;;4892250;29;20049;-83
2023/08/05 07:36:36;;;;;;;2.92;2.30;;;17.50;99.90;;;;;;4895032;29;20088;-84
2023/08/05 07:39:06;;;;;;;4.63;2.30;;;17.60;99.90;;;;;;4889663;29;20060;-83
2023/08/05 07:41:33;;;;;;;4.78;2.40;;;17.70;99.90;;;;;;4896582;29;20045;-83
2023/08/05 07:44:01;;;;;;;4.13;2.17;;;17.80;99.90;;;;;;4896144;29;20068;-84
2023/08/05 07:46:31;;;;;;;2.88;2.47;;;17.90;99.90;;;;;;4906528;29;20052;-84
2023/08/05 07:49:00;;;;;;;3.47;2.15;;;18.10;99.90;;;;;;4890863;29;20053;-84
2023/08/05 07:51:28;;;;;;;4.82;2.30;;;18.20;99.90;;;;;;4896956;29;20052;-83
2023/08/05 07:53:57;;;;;;;2.80;1.90;;;18.20;99.90;;;;;;4897957;29;20056;-84
2023/08/05 07:56:24;;;;;;;3.33;2.17;;;18.30;99.90;;;;;;4895572;29;20088;-83
2023/08/05 07:58:51;;;;;;;3.15;2.33;;;18.40;99.90;;;;;;4898651;29;20040;-84
2023/08/05 08:01:21;;;;;;;4.20;1.92;;;18.50;99.90;;;;;;4895446;29;20050;-84
2023/08/05 08:03:53;;;;;;;3.17;1.92;;;18.50;99.90;;;;;;4896005;29;20049;-83
2023/08/05 08:06:21;;;;;;;3.95;2.30;;;18.50;99.90;;;;;;4893384;29;20060;-83
2023/08/05 08:08:48;;;;;;;3.50;2.40;;;18.50;99.90;;;;;;4886550;29;20496;-83
2023/08/05 08:11:15;;;;;;;3.22;1.83;;;18.40;99.90;;;;;;4910102;29;20061;-83
2023/08/05 08:13:42;;;;;;;3.85;2.25;;;18.40;99.90;;;;;;4893381;29;20060;-83
2023/08/05 08:16:09;;;;;;;5.05;2.22;;;18.40;99.90;;;;;;4891769;29;20092;-83
2023/08/05 08:18:36;;;;;;;3.47;2.40;;;18.30;99.90;;;;;;4886312;29;20431;-83
2023/08/05 08:21:05;;;;;;;2.97;2.20;;;18.30;99.90;;;;;;4908109;29;20053;-82
2023/08/05 08:23:31;;;;;;;4.82;2.03;;;18.20;99.90;;;;;;4888687;29;20080;-83
2023/08/05 08:25:59;;;;;;;2.97;2.53;;;18.10;99.90;;;;;;4895537;29;20096;-83
2023/08/05 08:28:26;;;;;;;4.70;2.40;;;18.10;99.90;;;;;;4908138;29;20112;-84
2023/08/05 08:30:57;;;;;;;2.83;2.40;;;18.10;99.90;;;;;;4893387;29;20053;-83
2023/08/05 08:33:25;;;;;;;3.58;2.40;;;18.00;99.90;;;;;;4887441;29;20096;-82
2023/08/05 08:35:53;;;;;;;4.82;2.60;;;18.00;99.90;;;;;;4894124;29;20129;-83
2023/08/05 08:38:25;;;;;;;3.95;2.17;;;18.00;99.90;;;;;;4888446;29;20049;-83
2023/08/05 08:40:55;;;;;;;5.63;2.35;;;17.90;99.90;;;;;;4886297;29;20117;-83
2023/08/05 08:43:22;;;;;;;2.47;2.15;;;17.90;99.90;;;;;;4893486;29;20053;-83
2023/08/05 08:45:53;;;;;;;3.58;2.50;;;17.90;99.90;;;;;;4895737;29;20144;-83
2023/08/05 08:48:20;;;;;;;4.20;2.22;;;17.90;99.90;;;;;;4892237;29;20057;-83
2023/08/05 08:50:52;;;;;;;3.63;2.25;;;17.90;99.90;;;;;;4895153;29;20057;-83
2023/08/05 08:53:21;;;;;;;3.85;2.45;;;17.90;99.90;;;;;;4891608;29;20053;-83
2023/08/05 08:55:48;;;;;;;3.13;2.15;;;17.90;99.90;;;;;;4900978;29;20056;-82
2023/08/05 08:58:15;;;;;;;4.85;2.67;;;17.90;99.90;;;;;;4891820;29;20053;-83
2023/08/05 09:00:42;;;;;;;4.28;2.70;;;17.90;99.90;;;;;;4894276;29;20556;-82
2023/08/05 09:03:10;;;;;;;3.20;1.90;;;17.90;99.90;;;;;;4885762;29;20053;-83
2023/08/05 09:05:59;;;;;;;4.78;2.30;;;18.00;99.90;;;;;;4891422;29;20060;-83
2023/08/05 09:08:26;;;;;;;3.15;2.10;;;18.00;99.90;;;;;;4888174;29;20112;-83
2023/08/05 09:10:53;;;;;;;3.05;2.47;;;18.00;99.90;;;;;;4895735;29;20049;-81
2023/08/05 09:13:20;;;;;;;2.97;2.10;;;18.10;99.90;;;;;;4891072;29;20048;-84
2023/08/05 09:15:47;;;;;;;2.90;2.15;;;18.10;99.90;;;;;;4893032;29;20513;-82
2023/08/05 09:18:14;;;;;;;3.55;2.10;;;18.10;99.90;;;;;;4891823;29;20075;-83
2023/08/05 09:20:41;;;;;;;3.88;2.70;;;18.10;99.90;;;;;;4891379;29;20049;-83
2023/08/05 09:23:10;;;;;;;3.42;2.28;;;18.10;99.90;;;;;;4892272;29;20056;-81
2023/08/05 09:25:45;;;;;;;3.35;2.65;;;18.10;99.90;;;;;;4889365;29;20143;-84
2023/08/05 09:28:12;;;;;;;2.70;1.98;;;18.10;99.90;;;;;;4890617;29;20052;-82
2023/08/05 09:30:39;;;;;;;3.42;2.35;;;18.30;99.90;;;;;;4891303;29;20117;-83
2023/08/05 09:33:05;;;;;;;2.97;2.25;;;18.20;99.90;;;;;;4889144;29;20049;-84
2023/08/05 09:35:32;;;;;;;3.28;2.35;;;18.30;99.90;;;;;;4895117;29;20483;-84
2023/08/05 09:38:01;;;;;;;3.20;2.17;;;18.30;99.90;;;;;;4895683;29;20523;-83
2023/08/05 09:40:32;;;;;;;3.15;2.40;;;18.40;99.90;;;;;;4892673;29;20138;-84
2023/08/05 09:43:03;;;;;;;4.65;2.22;;;18.40;99.90;;;;;;4892990;29;20072;-83
2023/08/05 09:45:32;;;;;;;4.03;2.08;;;18.40;99.90;;;;;;4906973;29;20052;-82
2023/08/05 09:48:08;;;;;;;3.38;1.98;;;18.40;99.90;;;;;;4888264;29;20060;-81
2023/08/05 09:50:37;;;;;;;3.38;2.25;;;18.50;99.90;;;;;;4895311;29;20135;-84
2023/08/05 09:53:08;;;;;;;3.72;2.22;;;18.50;99.90;;;;;;4896450;29;20088;-84
2023/08/05 09:55:38;;;;;;;3.85;2.47;;;18.50;99.90;;;;;;4885420;29;20097;-84
2023/08/05 09:58:09;;;;;;;5.22;2.33;;;18.50;99.90;;;;;;4889272;29;20051;-83
2023/08/05 10:00:40;;;;;;;5.15;2.10;;;18.60;99.90;;;;;;4891205;29;20390;-83
2023/08/05 10:03:13;;;;;;;5.18;2.22;;;18.60;99.90;;;;;;4885964;29;20560;-83
2023/08/05 10:05:44;;;;;;;3.42;2.10;;;18.60;99.90;;;;;;4898247;29;20053;-83
2023/08/05 10:08:13;;;;;;;5.47;2.28;;;18.60;99.90;;;;;;4896419;29;20048;-84
2023/08/05 10:10:42;;;;;;;3.78;2.40;;;18.60;99.90;;;;;;4889947;29;20469;-84
2023/08/05 10:13:14;;;;;;;2.45;2.10;;;18.60;99.90;;;;;;4889251;29;20044;-84
2023/08/05 10:15:44;;;;;;;2.38;2.00;;;18.60;99.90;;;;;;4890950;29;20497;-83
2023/08/05 10:18:11;;;;;;;4.75;2.15;;;18.70;99.90;;;;;;4886077;29;20045;-82
2023/08/05 10:20:38;;;;;;;3.35;2.00;;;18.70;99.90;;;;;;4911588;29;20597;-85
2023/08/05 10:23:13;;;;;;;3.10;1.80;;;18.70;99.90;;;;;;4897315;29;20109;-84
2023/08/05 10:25:44;;;;;;;1.98;1.75;;;18.70;99.90;;;;;;4886171;29;20045;-84
2023/08/05 10:28:23;;;;;;;4.03;1.83;;;18.80;99.90;;;;;;4895339;29;20044;-83
2023/08/05 10:30:51;;;;;;;2.38;1.80;;;18.80;99.90;;;;;;4891417;29;20671;-84
2023/08/05 10:33:18;;;;;;;5.20;2.08;;;18.80;99.90;;;;;;4902300;29;20049;-83
2023/08/05 10:35:46;;;;;;;2.83;2.05;;;18.90;99.90;;;;;;4890571;29;20090;-84
2023/08/05 10:38:19;;;;;;;4.20;2.00;;;18.90;99.90;;;;;;4897068;29;20494;-84
2023/08/05 10:40:51;;;;;;;4.78;2.40;;;18.90;99.90;;;;;;4885440;29;20064;-84
2023/08/05 10:43:30;;;;;;;3.83;2.13;;;19.00;99.90;;;;;;4895891;29;20055;-83
2023/08/05 10:46:11;;;;;;;5.25;2.53;;;19.00;99.90;;;;;;4891952;29;20129;-83
2023/08/05 10:48:47;;;;;;;5.90;1.92;;;19.10;99.90;;;;;;4894901;29;20080;-84
2023/08/05 10:51:17;;;;;;;2.78;1.83;;;19.20;99.90;;;;;;4897839;29;20568;-84
2023/08/05 10:53:59;;;;;;;2.70;2.13;;;19.30;99.90;;;;;;4902462;29;20063;-84
2023/08/05 10:56:30;;;;;;;2.20;1.60;;;19.30;99.90;;;;;;4902316;29;20040;-83
2023/08/05 10:59:03;;;;;;;4.78;1.90;;;19.40;99.90;;;;;;4898793;29;20049;-83
2023/08/05 11:01:57;;;;;;;2.38;1.60;;;19.40;99.90;;;;;;4892772;29;20105;-83
2023/08/05 11:04:32;;;;;;;2.88;1.98;;;19.50;99.90;;;;;;4887922;29;20059;-83
2023/08/05 11:07:01;;;;;;;9.02;2.17;;;19.50;99.90;;;;;;4898886;29;20140;-84
2023/08/05 11:09:32;;;;;;;3.65;1.73;;;19.50;99.90;;;;;;4895816;29;20101;-84
2023/08/05 11:12:00;;;;;;;4.38;1.77;;;19.50;99.90;;;;;;4911346;29;20109;-83
2023/08/05 11:14:27;;;;;;;3.72;1.80;;;19.60;99.90;;;;;;4896312;29;20055;-84
2023/08/05 11:17:02;;;;;;;1.67;1.58;;;19.70;99.90;;;;;;4905666;29;20052;-84
2023/08/05 11:19:56;;;;;;;4.32;1.83;;;19.70;99.90;;;;;;4896483;29;20049;-84
2023/08/05 11:22:28;;;;;;;2.80;1.70;;;19.80;99.90;;;;;;4914859;29;20091;-85
2023/08/05 11:25:02;;;;;;;4.70;2.00;;;19.80;99.90;;;;;;4906075;29;20041;-82
2023/08/05 11:27:38;;;;;;;4.05;1.77;;;19.80;99.90;;;;;;4892557;29;20061;-84
2023/08/05 11:30:16;;;;;;;3.22;1.77;;;19.90;99.90;;;;;;4897082;29;20057;-83
2023/08/05 11:32:53;;;;;;;2.50;1.50;;;19.90;99.90;;;;;;4895573;29;20049;-82
2023/08/05 11:35:21;;;;;;;4.70;1.92;;;19.90;99.90;;;;;;4906245;29;20500;-84
2023/08/05 11:37:48;;;;;;;2.67;1.70;;;20.00;99.90;;;;;;4896616;29;20077;-84
2023/08/05 11:40:15;;;;;;;2.30;1.63;;;20.00;99.90;;;;;;4891277;29;20486;-82
2023/08/05 11:42:43;;;;;;;3.28;1.35;;;20.10;99.90;;;;;;4889244;29;20062;-83
2023/08/05 11:45:12;;;;;;;4.97;1.73;;;20.10;99.90;;;;;;4897280;29;20068;-83
2023/08/05 11:47:40;;;;;;;3.05;1.85;;;20.30;99.90;;;;;;4900708;29;20048;-85
2023/08/05 11:50:08;;;;;;;2.40;1.67;;;20.30;99.90;;;;;;4895207;29;20071;-84
2023/08/05 11:52:34;;;;;;;1.70;1.42;;;20.40;99.90;;;;;;4896588;29;20064;-84
2023/08/05 11:55:04;;;;;;;2.95;1.80;;;20.50;99.90;;;;;;4906451;29;20082;-83
2023/08/05 11:57:32;;;;;;;1.77;1.30;;;20.60;99.90;;;;;;4906651;29;20112;-84
2023/08/05 12:00:17;;;;;;;1.98;1.48;;;20.60;99.90;;;;;;4897604;29;20524;-84
2023/08/05 12:02:44;;;;;;;2.75;1.50;;;20.60;99.90;;;;;;4896595;29;20041;-83
2023/08/05 12:05:11;;;;;;;2.00;1.40;;;20.60;99.90;;;;;;4889384;29;20048;-84
2023/08/05 12:07:41;;;;;;;3.00;1.30;;;20.70;99.90;;;;;;4896425;29;20109;-84
2023/08/05 12:10:14;;;;;;;1.67;1.50;;;20.70;99.90;;;;;;4891496;29;20064;-85
2023/08/05 12:12:46;;;;;;;3.85;1.52;;;20.90;99.90;;;;;;4892061;29;20410;-83
2023/08/05 12:15:17;;;;;;;2.83;1.73;;;21.00;99.90;;;;;;4897468;29;20057;-85
2023/08/05 12:17:47;;;;;;;3.28;1.45;;;21.20;99.90;;;;;;4894986;29;20498;-84
2023/08/05 12:20:19;;;;;;;2.25;1.27;;;21.30;99.90;;;;;;4886893;29;20140;-84
2023/08/05 12:22:47;;;;;;;3.25;1.33;;;21.40;99.90;;;;;;4893409;29;20072;-84
2023/08/05 12:25:14;;;;;;;2.85;1.42;;;21.60;99.90;;;;;;4889280;29;20049;-84
2023/08/05 12:27:40;;;;;;;2.80;1.40;;;21.70;99.90;;;;;;4891044;29;20078;-85
2023/08/05 12:30:08;;;;;;;2.47;1.52;;;21.80;99.90;;;;;;4896877;29;20053;-84
2023/08/05 12:32:35;;;;;;;5.32;1.63;;;21.70;99.90;;;;;;4899026;29;20053;-83
2023/08/05 12:35:04;;;;;;;3.20;1.45;;;21.70;99.90;;;;;;4902730;29;20049;-83
2023/08/05 12:37:33;;;;;;;3.35;1.77;;;21.60;99.90;;;;;;4896945;29;20063;-84
2023/08/05 12:40:00;;;;;;;2.28;1.45;;;21.60;99.90;;;;;;4890008;29;20048;-84
2023/08/05 12:42:27;;;;;;;1.67;1.25;;;21.60;99.90;;;;;;4889592;29;20050;-84
2023/08/05 12:44:54;;;;;;;2.00;1.30;;;21.60;99.90;;;;;;4892981;29;20069;-84
2023/08/05 12:47:21;;;;;;;1.80;1.15;;;21.60;99.90;;;;;;4895849;29;20074;-83
2023/08/05 12:49:48;;;;;;;2.50;1.23;;;21.60;99.90;;;;;;4889740;29;20049;-84