Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:01:09;;;;;;;3.45;0.88;;;8.30;99.90;;;;;;5094551;28;20829;-54
2023/03/13 00:03:36;;;;;;;3.83;1.10;;;8.30;99.90;;;;;;5093738;28;20428;-54
2023/03/13 00:06:04;;;;;;;2.28;0.80;;;8.30;99.90;;;;;;5093332;28;20711;-51
2023/03/13 00:11:54;;;;;;;2.10;0.70;;;8.60;99.90;;;;;;5093064;28;20507;-53
2023/03/13 00:14:21;;;;;;;3.15;0.90;;;8.70;99.90;;;;;;5094415;28;20433;-54
2023/03/13 00:16:48;;;;;;;2.95;0.80;;;8.70;99.90;;;;;;5094312;28;20413;-55
2023/03/13 00:19:15;;;;;;;2.05;1.10;;;8.60;99.90;;;;;;5094371;28;20418;-50
2023/03/13 00:21:43;;;;;;;3.27;0.80;;;8.60;99.90;;;;;;5094925;28;20744;-52
2023/03/13 00:24:11;;;;;;;3.00;0.90;;;8.50;99.90;;;;;;5094325;28;20441;-52
2023/03/13 00:26:38;;;;;;;3.80;0.90;;;8.40;99.90;;;;;;5095871;28;20425;-53
2023/03/13 00:29:06;;;;;;;2.60;1.00;;;8.40;99.90;;;;;;5096127;28;20425;-51
2023/03/13 00:31:34;;;;;;;2.50;0.70;;;8.40;99.90;;;;;;5096187;28;20560;-53
2023/03/13 00:34:04;;;;;;;2.63;0.80;;;8.50;99.90;;;;;;5096356;28;20852;-49
2023/03/13 00:36:33;;;;;;;2.60;0.70;;;8.50;99.90;;;;;;5095591;28;20513;-49
2023/03/13 00:39:00;;;;;;;2.97;0.90;;;8.70;99.90;;;;;;5095676;28;20431;-52
2023/03/13 00:41:29;;;;;;;2.38;0.70;;;8.80;99.90;;;;;;5096451;28;20420;-50
2023/03/13 00:43:57;;;;;;;2.15;0.70;;;8.90;99.90;;;;;;5094597;28;20437;-54
2023/03/13 00:46:27;;;;;;;2.50;0.80;;;8.90;99.90;;;;;;5094855;28;20425;-52
2023/03/13 00:48:54;;;;;;;2.10;0.80;;;8.80;99.90;;;;;;5095232;28;20524;-53
2023/03/13 00:51:25;;;;;;;2.40;0.70;;;8.80;99.90;;;;;;5094995;28;20738;-53
2023/03/13 00:53:53;;;;;;;2.20;0.70;;;8.80;99.90;;;;;;5093995;28;20903;-54
2023/03/13 00:56:21;;;;;;;2.17;0.80;;;8.80;99.90;;;;;;5093261;28;20414;-52
2023/03/13 00:58:49;;;;;;;3.15;0.70;;;8.80;99.90;;;;;;5093120;28;20434;-52
2023/03/13 01:01:18;;;;;;;3.00;0.60;;;8.70;99.90;;;;;;5092784;28;20414;-52
2023/03/13 01:03:50;;;;;;;3.20;1.40;;;8.70;99.90;;;;;;5093587;28;20714;-53
2023/03/13 01:06:19;;;;;;;2.95;0.75;;;8.60;99.90;;;;;;5094728;28;20821;-53
2023/03/13 01:08:46;;;;;;;2.20;0.60;;;8.60;99.90;;;;;;5094367;28;20440;-53
2023/03/13 01:11:15;;;;;;;2.20;0.60;;;8.60;99.90;;;;;;5095920;28;20436;-53
2023/03/13 01:13:43;;;;;;;1.60;0.70;;;8.60;99.90;;;;;;5095336;28;20422;-48
2023/03/13 01:16:12;;;;;;;2.47;0.70;;;8.60;99.90;;;;;;5095345;28;20729;-50
2023/03/13 01:18:41;;;;;;;3.40;0.60;;;8.60;99.90;;;;;;5095453;28;20425;-52
2023/03/13 01:21:10;;;;;;;3.70;0.70;;;8.50;99.90;;;;;;5095081;28;20460;-49
2023/03/13 01:23:38;;;;;;;2.30;0.70;;;8.50;99.90;;;;;;5095318;28;20418;-52
2023/03/13 01:26:07;;;;;;;2.13;0.60;;;8.50;99.90;;;;;;5095175;28;20417;-51
2023/03/13 01:28:34;;;;;;;2.38;0.70;;;8.50;99.90;;;;;;5095329;28;20444;-49
2023/03/13 01:31:10;;;;;;;2.03;0.60;;;8.50;99.90;;;;;;5095080;28;20430;-57
2023/03/13 01:33:37;;;;;;;1.95;0.70;;;8.60;99.90;;;;;;5094962;28;20417;-54
2023/03/13 01:36:04;;;;;;;2.65;1.10;;;8.70;99.90;;;;;;5095133;28;20716;-54
2023/03/13 01:38:33;;;;;;;1.50;0.80;;;8.70;99.90;;;;;;5095258;28;20429;-55
2023/03/13 01:41:00;;;;;;;3.67;0.80;;;8.70;99.90;;;;;;5095248;28;20797;-50
2023/03/13 01:43:29;;;;;;;2.90;0.70;;;8.80;99.90;;;;;;5095268;28;20432;-52
2023/03/13 01:46:03;;;;;;;1.60;0.70;;;8.90;99.90;;;;;;5095095;28;20430;-51
2023/03/13 01:48:35;;;;;;;1.93;0.80;;;8.80;99.90;;;;;;5094439;28;20502;-55
2023/03/13 01:51:06;;;;;;;2.05;0.60;;;8.80;99.90;;;;;;5094820;28;20421;-49
2023/03/13 01:53:38;;;;;;;1.95;0.50;;;8.90;99.90;;;;;;5094900;28;20461;-51
2023/03/13 01:56:10;;;;;;;2.78;0.60;;;8.90;99.90;;;;;;5093475;28;20424;-51
2023/03/13 01:58:38;;;;;;;2.63;0.50;;;8.90;99.90;;;;;;5094847;28;20717;-49
2023/03/13 02:01:06;;;;;;;2.00;0.50;;;9.00;99.90;;;;;;5094712;28;20854;-51
2023/03/13 02:03:35;;;;;;;1.30;0.45;;;9.00;99.90;;;;;;5095277;28;20736;-53
2023/03/13 02:06:04;;;;;;;2.63;0.50;;;9.10;99.90;;;;;;5094646;28;20422;-54
2023/03/13 02:08:36;;;;;;;2.38;0.50;;;9.20;99.90;;;;;;5094859;28;20506;-49
2023/03/13 02:11:13;;;;;;;1.40;0.40;;;9.20;99.90;;;;;;5094620;28;20433;-54
2023/03/13 02:13:40;;;;;;;1.30;0.45;;;9.20;99.90;;;;;;5094849;28;20721;-54
2023/03/13 02:16:08;;;;;;;1.15;0.40;;;9.30;99.90;;;;;;5094900;28;20437;-51
2023/03/13 02:18:37;;;;;;;2.30;0.40;;;9.20;99.90;;;;;;5099074;28;20422;-51
2023/03/13 02:21:11;;;;;;;1.35;0.40;;;9.30;99.90;;;;;;5098633;28;20418;-53
2023/03/13 02:23:48;;;;;;;1.70;0.40;;;9.30;99.90;;;;;;5098581;28;20437;-52
2023/03/13 02:26:17;;;;;;;0.88;0.40;;;9.40;99.90;;;;;;5098738;28;20417;-52
2023/03/13 02:28:44;;;;;;;2.45;0.50;;;9.40;99.90;;;;;;5099018;28;20430;-51
2023/03/13 02:31:12;;;;;;;0.80;0.40;;;9.40;99.90;;;;;;5098715;28;20442;-48
2023/03/13 02:33:41;;;;;;;2.08;0.40;;;9.30;99.90;;;;;;5098594;28;20848;-51
2023/03/13 02:36:09;;;;;;;0.90;0.40;;;9.50;99.90;;;;;;5098563;28;20418;-54
2023/03/13 02:38:41;;;;;;;1.10;0.30;;;9.50;99.90;;;;;;5098326;28;20504;-54
2023/03/13 02:41:10;;;;;;;1.20;0.40;;;9.60;99.90;;;;;;5098452;28;20437;-52
2023/03/13 02:43:38;;;;;;;1.40;0.50;;;9.50;99.90;;;;;;5098400;28;20429;-55
2023/03/13 02:46:09;;;;;;;0.80;0.40;;;9.60;99.90;;;;;;5098366;28;20425;-53
2023/03/13 02:48:39;;;;;;;1.40;0.30;;;9.50;99.90;;;;;;5097576;28;20830;-50
2023/03/13 02:51:13;;;;;;;0.80;0.30;;;9.70;99.90;;;;;;5098301;28;20838;-54
2023/03/13 02:53:42;;;;;;;1.23;0.40;;;9.60;99.90;;;;;;5098328;28;20432;-54
2023/03/13 02:56:09;;;;;;;1.30;0.40;;;9.60;99.90;;;;;;5096530;28;20707;-53
2023/03/13 02:58:40;;;;;;;1.10;0.30;;;9.60;99.90;;;;;;5098012;28;20527;-50
2023/03/13 03:01:08;;;;;;;2.00;0.30;;;9.60;99.90;;;;;;5097961;28;20410;-54
2023/03/13 03:03:36;;;;;;;1.25;0.30;;;9.60;99.90;;;;;;5098096;28;20429;-53
2023/03/13 03:06:04;;;;;;;0.65;0.30;;;9.70;99.90;;;;;;5098162;28;20422;-57
2023/03/13 03:08:32;;;;;;;1.10;0.30;;;9.70;99.90;;;;;;5097836;28;20421;-52
2023/03/13 03:10:59;;;;;;;1.50;0.30;;;9.80;99.90;;;;;;5097961;28;20430;-50
2023/03/13 03:13:27;;;;;;;1.10;0.30;;;9.80;99.90;;;;;;5097690;28;20430;-53
2023/03/13 03:15:55;;;;;;;1.25;0.30;;;9.80;99.90;;;;;;5097627;28;20414;-48
2023/03/13 03:18:22;;;;;;;1.00;0.20;;;9.90;99.90;;;;;;5097820;28;20849;-50
2023/03/13 03:20:49;;;;;;;0.70;0.30;;;9.90;99.90;;;;;;5097643;28;20410;-52
2023/03/13 03:23:17;;;;;;;1.58;0.30;;;9.90;99.90;;;;;;5097782;28;20824;-48
2023/03/13 03:25:44;;;;;;;1.15;0.30;;;9.90;99.90;;;;;;5097150;28;20413;-49
2023/03/13 03:28:11;;;;;;;1.05;0.30;;;9.90;99.90;;;;;;5097210;28;20744;-51
2023/03/13 03:30:38;;;;;;;1.80;0.30;;;9.80;99.90;;;;;;5096810;28;20449;-52
2023/03/13 03:33:06;;;;;;;2.53;0.40;;;9.80;99.90;;;;;;5096836;28;20424;-54
2023/03/13 03:35:37;;;;;;;0.77;0.30;;;9.80;99.90;;;;;;5096274;28;20425;-50
2023/03/13 03:38:05;;;;;;;0.65;0.30;;;9.80;99.90;;;;;;5095225;28;20429;-51
2023/03/13 03:40:32;;;;;;;1.30;0.30;;;9.70;99.90;;;;;;5094801;28;20475;-53
2023/03/13 03:42:59;;;;;;;0.60;0.30;;;9.80;99.90;;;;;;5095299;28;20436;-50
2023/03/13 03:45:26;;;;;;;2.10;0.30;;;9.80;99.90;;;;;;5094123;28;20426;-50
2023/03/13 03:47:53;;;;;;;0.50;0.20;;;9.80;99.90;;;;;;5095203;28;20449;-54
2023/03/13 03:50:22;;;;;;;2.03;0.30;;;9.80;99.90;;;;;;5094972;28;20422;-53
2023/03/13 03:52:50;;;;;;;0.68;0.30;;;9.80;99.90;;;;;;5095732;28;20496;-54
2023/03/13 03:55:20;;;;;;;0.90;0.20;;;9.80;99.90;;;;;;5095377;28;20894;-56
2023/03/13 03:57:47;;;;;;;0.60;0.30;;;9.90;99.90;;;;;;5095363;28;20429;-51
2023/03/13 04:00:15;;;;;;;0.60;0.20;;;10.00;99.90;;;;;;5095441;28;20420;-54
2023/03/13 04:02:42;;;;;;;0.55;0.20;;;10.10;99.90;;;;;;5094463;28;20433;-53
2023/03/13 04:05:10;;;;;;;1.00;0.20;;;10.10;99.90;;;;;;5094892;28;20498;-52
2023/03/13 04:07:38;;;;;;;0.60;0.20;;;10.10;99.90;;;;;;5094735;28;20445;-49
2023/03/13 04:10:06;;;;;;;0.70;0.20;;;10.20;99.90;;;;;;5095901;28;20829;-49
2023/03/13 04:12:34;;;;;;;0.60;0.20;;;10.30;99.90;;;;;;5096196;28;20703;-48
2023/03/13 04:15:01;;;;;;;0.50;0.20;;;10.60;99.90;;;;;;5095506;28;20420;-53
2023/03/13 04:17:28;;;;;;;1.00;0.20;;;10.70;99.90;;;;;;5095233;28;20818;-51
2023/03/13 04:19:55;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5094987;28;20417;-53
2023/03/13 04:22:22;;;;;;;0.60;0.20;;;11.20;99.90;;;;;;5096421;28;20428;-51
2023/03/13 04:24:50;;;;;;;0.40;0.20;;;11.30;99.90;;;;;;5095903;28;20513;-52
2023/03/13 04:27:18;;;;;;;0.60;0.20;;;11.40;99.90;;;;;;5096188;28;20729;-50
2023/03/13 04:29:45;;;;;;;0.52;0.20;;;11.50;99.90;;;;;;5094325;28;20422;-51
2023/03/13 04:32:12;;;;;;;0.40;0.20;;;11.60;99.90;;;;;;5095051;28;20529;-50
2023/03/13 04:34:40;;;;;;;0.70;0.20;;;11.60;99.90;;;;;;5094104;28;20418;-48
2023/03/13 04:37:07;;;;;;;0.80;0.20;;;11.70;99.90;;;;;;5094168;28;20495;-51
2023/03/13 04:39:34;;;;;;;0.90;0.20;;;11.80;99.90;;;;;;5094104;28;20425;-53
2023/03/13 04:42:02;;;;;;;1.80;0.40;;;11.80;99.90;;;;;;5094597;28;20406;-49
2023/03/13 04:44:29;;;;;;;0.40;0.10;;;11.80;99.90;;;;;;5094511;28;20414;-53
2023/03/13 04:46:56;;;;;;;0.50;0.20;;;11.90;99.90;;;;;;5094126;28;20652;-47
2023/03/13 04:49:24;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5095073;28;20428;-51
2023/03/13 04:51:51;;;;;;;0.47;0.20;;;11.90;99.90;;;;;;5095298;28;20466;-54
2023/03/13 04:54:18;;;;;;;0.40;0.20;;;11.90;99.90;;;;;;5095035;28;20763;-50
2023/03/13 04:56:45;;;;;;;0.50;0.20;;;11.90;99.90;;;;;;5094850;28;20425;-51
2023/03/13 04:59:14;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5095694;28;20454;-47
2023/03/13 05:01:42;;;;;;;0.40;0.20;;;11.90;99.90;;;;;;5095666;28;20695;-49
2023/03/13 05:04:10;;;;;;;0.80;0.20;;;11.90;99.90;;;;;;5095169;28;20707;-50
2023/03/13 05:06:38;;;;;;;1.10;0.20;;;11.80;99.90;;;;;;5093479;28;20911;-54
2023/03/13 05:09:05;;;;;;;0.50;0.20;;;11.80;99.90;;;;;;5093999;28;20426;-53
2023/03/13 05:11:33;;;;;;;1.30;0.20;;;11.80;99.90;;;;;;5093646;28;20436;-55
2023/03/13 05:14:00;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5093345;28;20432;-51
2023/03/13 05:16:28;;;;;;;0.57;0.10;;;11.80;99.90;;;;;;5092086;28;20441;-52
2023/03/13 05:18:55;;;;;;;0.60;0.20;;;11.90;99.90;;;;;;5092456;28;20424;-52
2023/03/13 05:21:23;;;;;;;0.40;0.10;;;11.80;99.90;;;;;;5093757;28;20424;-51
2023/03/13 05:23:50;;;;;;;0.60;0.20;;;11.80;99.90;;;;;;5094658;28;20477;-52
2023/03/13 05:26:17;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5093248;28;20420;-52
2023/03/13 05:28:44;;;;;;;0.30;0.20;;;11.80;99.90;;;;;;5092181;28;20426;-51
2023/03/13 05:31:11;;;;;;;0.60;0.20;;;11.90;99.90;;;;;;5091466;28;20430;-52
2023/03/13 05:33:39;;;;;;;1.10;0.13;;;11.90;99.90;;;;;;5091653;28;20714;-51
2023/03/13 05:36:07;;;;;;;0.40;0.20;;;11.90;99.90;;;;;;5092316;28;20417;-53
2023/03/13 05:38:35;;;;;;;0.40;0.10;;;11.90;99.90;;;;;;5092062;28;20428;-50
2023/03/13 05:41:02;;;;;;;0.40;0.17;;;11.90;99.90;;;;;;5091407;28;20414;-46
2023/03/13 05:43:29;;;;;;;0.30;0.10;;;11.90;99.90;;;;;;5091429;28;20422;-47
2023/03/13 05:45:56;;;;;;;0.50;0.10;;;11.90;99.90;;;;;;5093281;28;20740;-47
2023/03/13 05:48:23;;;;;;;0.80;0.10;;;11.90;99.90;;;;;;5093673;28;20426;-49
2023/03/13 05:50:52;;;;;;;0.40;0.10;;;12.00;99.90;;;;;;5095807;28;20845;-51
2023/03/13 05:53:19;;;;;;;0.40;0.20;;;12.00;99.90;;;;;;5097941;28;20830;-50
2023/03/13 05:55:46;;;;;;;0.38;0.20;;;12.00;99.90;;;;;;5097948;28;20422;-51
2023/03/13 05:58:14;;;;;;;0.30;0.10;;;12.00;99.90;;;;;;5099014;28;20826;-53
2023/03/13 06:00:42;;;;;;;0.38;0.10;;;12.10;99.90;;;;;;5097531;28;20419;-51
2023/03/13 06:03:09;;;;;;;0.45;0.20;;;12.10;99.90;;;;;;5097082;28;20480;-50
2023/03/13 06:05:36;;;;;;;0.30;0.10;;;12.10;99.90;;;;;;5096633;28;20417;-48
2023/03/13 06:08:06;;;;;;;0.50;0.10;;;12.10;99.90;;;;;;5097800;28;20860;-51
2023/03/13 06:10:33;;;;;;;0.80;0.10;;;12.20;99.90;;;;;;5098167;28;20618;-53
2023/03/13 06:13:00;;;;;;;0.50;0.20;;;12.20;99.90;;;;;;5098747;28;20445;-53
2023/03/13 06:15:27;;;;;;;0.50;0.20;;;12.20;99.90;;;;;;5097885;28;20821;-52
2023/03/13 06:17:54;;;;;;;0.40;0.10;;;12.20;99.90;;;;;;5098837;28;20421;-48
2023/03/13 06:20:22;;;;;;;0.50;0.10;;;12.20;99.90;;;;;;5098514;28;20471;-52
2023/03/13 06:22:49;;;;;;;0.30;0.10;;;12.30;99.90;;;;;;5096644;28;20487;-52
2023/03/13 06:25:17;;;;;;;0.35;0.10;;;12.30;99.90;;;;;;5095996;28;20718;-49
2023/03/13 06:27:45;;;;;;;0.40;0.10;;;12.30;99.90;;;;;;5096573;28;20714;-48
2023/03/13 06:30:12;;;;;;;0.40;0.20;;;12.40;99.90;;;;;;5096237;28;20421;-53
2023/03/13 06:32:40;;;;;;;0.40;0.20;;;12.40;99.90;;;;;;5095966;28;20430;-53
2023/03/13 06:35:07;;;;;;;0.40;0.10;;;12.40;99.90;;;;;;5095100;28;20421;-53
2023/03/13 06:37:34;;;;;;;0.40;0.10;;;12.40;99.90;;;;;;5095228;28;20869;-53
2023/03/13 06:40:05;;;;;;;0.50;0.10;;;12.40;99.90;;;;;;5097267;28;20414;-54
2023/03/13 06:42:33;;;;;;;0.40;0.10;;;12.40;99.90;;;;;;5095158;28;20422;-54
2023/03/13 06:45:02;;;;;;;0.50;0.20;;;12.50;99.90;;;;;;5094369;28;20409;-50
2023/03/13 06:47:31;;;;;;;0.80;0.15;;;12.50;99.90;;;;;;5093616;28;20520;-50
2023/03/13 06:49:58;;;;;;;0.32;0.10;;;12.50;99.90;;;;;;5094322;28;20420;-55
2023/03/13 06:52:25;;;;;;;0.30;0.10;;;12.60;99.90;;;;;;5093758;28;20426;-51
2023/03/13 06:54:52;;;;;;;0.40;0.13;;;12.60;99.90;;;;;;5095000;28;20405;-53
2023/03/13 06:57:19;;;;;;;0.60;0.10;;;12.60;99.90;;;;;;5094143;28;20734;-51
2023/03/13 06:59:48;;;;;;;0.52;0.10;;;12.60;99.90;;;;;;5094822;28;20414;-50
2023/03/13 07:02:16;;;;;;;0.30;0.10;;;12.70;99.90;;;;;;5092429;28;20422;-54
2023/03/13 07:04:45;;;;;;;0.50;0.20;;;12.70;99.90;;;;;;5094983;28;20414;-47
2023/03/13 07:07:12;;;;;;;0.90;0.50;;;12.70;99.90;;;;;;5094775;28;20763;-52
2023/03/13 07:09:39;;;;;;;0.40;0.20;;;12.70;99.90;;;;;;5096108;28;20422;-48
2023/03/13 07:12:07;;;;;;;0.30;0.10;;;12.70;99.90;;;;;;5095115;28;20433;-46
2023/03/13 07:14:34;;;;;;;0.50;0.20;;;12.70;99.90;;;;;;5093158;28;20417;-46
2023/03/13 07:17:02;;;;;;;0.50;0.10;;;12.80;99.90;;;;;;5087432;28;20859;-48
2023/03/13 07:19:29;;;;;;;0.40;0.10;;;12.80;99.90;;;;;;5089120;28;20736;-50
2023/03/13 07:21:56;;;;;;;0.80;0.10;;;12.90;99.90;;;;;;5078621;28;20721;-49
2023/03/13 07:24:24;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;5072569;28;20472;-49
2023/03/13 07:26:51;;;;;;;0.32;0.10;;;12.90;99.90;;;;;;5078233;28;20719;-49
2023/03/13 07:29:18;;;;;;;0.30;0.10;;;12.90;99.90;;;;;;5094853;28;20417;-52
2023/03/13 07:31:45;;;;;;;0.30;0.10;;;12.90;99.90;;;;;;5091929;28;20757;-49
2023/03/13 07:34:13;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;5076138;28;20434;-49
2023/03/13 07:36:41;;;;;;;0.30;0.10;;;12.90;99.90;;;;;;5093997;28;20446;-50
2023/03/13 07:39:08;;;;;;;0.40;0.15;;;12.80;99.90;;;;;;5093104;28;20422;-47
2023/03/13 07:41:35;;;;;;;0.70;0.20;;;12.80;99.90;;;;;;5092516;28;20433;-48
2023/03/13 07:44:02;;;;;;;0.98;0.35;;;12.90;99.90;;;;;;5090584;28;20934;-48
2023/03/13 07:46:29;;;;;;;0.60;0.20;;;12.90;99.90;;;;;;5093430;28;20425;-49
2023/03/13 07:48:57;;;;;;;0.40;0.15;;;12.90;99.90;;;;;;5093364;28;20437;-47
2023/03/13 07:51:26;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;5092829;28;20431;-46
2023/03/13 07:53:54;;;;;;;0.50;0.20;;;12.90;99.90;;;;;;5093852;28;20524;-45
2023/03/13 07:56:23;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;5093435;28;20827;-48
2023/03/13 07:58:51;;;;;;;0.40;0.10;;;12.90;99.90;;;;;;5091348;28;20414;-47
2023/03/13 08:01:22;;;;;;;0.40;0.15;;;13.00;99.90;;;;;;5092346;28;20428;-52
2023/03/13 08:03:50;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;5094020;28;20491;-51
2023/03/13 08:06:19;;;;;;;0.30;0.10;;;13.00;99.90;;;;;;5092170;28;20422;-51
2023/03/13 08:08:48;;;;;;;0.95;0.15;;;13.00;99.90;;;;;;5092363;28;20429;-51
2023/03/13 08:11:16;;;;;;;0.47;0.10;;;13.10;99.90;;;;;;5091025;28;20726;-46
2023/03/13 08:13:44;;;;;;;0.40;0.20;;;13.20;99.90;;;;;;5093570;28;20480;-52
2023/03/13 08:16:13;;;;;;;0.50;0.20;;;13.30;99.90;;;;;;5092084;28;20430;-52
2023/03/13 08:18:42;;;;;;;0.50;0.20;;;13.40;99.90;;;;;;5094968;28;20794;-46
2023/03/13 08:21:12;;;;;;;0.70;0.20;;;13.40;99.90;;;;;;5093957;28;20524;-47
2023/03/13 08:23:39;;;;;;;0.60;0.20;;;13.50;99.90;;;;;;5093735;28;20414;-49
2023/03/13 08:26:10;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5094250;28;20521;-51
2023/03/13 08:28:38;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5086823;28;20801;-49
2023/03/13 08:31:10;;;;;;;1.30;0.20;;;13.80;99.90;;;;;;5090095;28;20473;-48
2023/03/13 08:33:37;;;;;;;0.30;0.20;;;13.80;99.90;;;;;;5093110;28;20432;-52
2023/03/13 08:36:16;;;;;;;0.30;0.20;;;13.80;99.90;;;;;;5092216;28;20428;-46
2023/03/13 08:38:44;;;;;;;0.52;0.30;;;13.80;99.90;;;;;;5093361;28;20429;-48
2023/03/13 08:41:13;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5072906;28;20431;-49
2023/03/13 08:43:40;;;;;;;0.70;0.20;;;14.00;99.90;;;;;;5073090;28;20416;-46
2023/03/13 08:46:07;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5073047;28;20431;-47
2023/03/13 08:48:35;;;;;;;0.90;0.20;;;14.00;99.90;;;;;;5073202;28;20428;-46
2023/03/13 08:51:04;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5078191;28;21014;-47
2023/03/13 08:53:33;;;;;;;1.45;0.30;;;14.10;99.90;;;;;;5088669;28;20422;-45
2023/03/13 08:56:01;;;;;;;0.67;0.20;;;14.20;99.90;;;;;;5091984;28;20849;-45
2023/03/13 08:58:29;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5090080;28;20445;-45
2023/03/13 09:01:01;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5091664;28;20444;-48
2023/03/13 09:03:29;;;;;;;0.50;0.20;;;14.20;99.90;;;;;;5092727;28;20441;-50
2023/03/13 09:05:57;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5091799;28;20414;-47
2023/03/13 09:08:24;;;;;;;0.57;0.20;;;14.40;99.90;;;;;;5091390;28;20418;-49
2023/03/13 09:10:55;;;;;;;1.20;0.20;;;14.40;99.90;;;;;;5091595;28;20433;-58
2023/03/13 09:13:22;;;;;;;1.10;0.20;;;14.40;99.90;;;;;;5088620;28;20493;-57
2023/03/13 09:15:56;;;;;;;0.45;0.20;;;14.40;99.90;;;;;;5086463;28;20726;-56
2023/03/13 09:18:23;;;;;;;0.73;0.20;;;14.40;99.90;;;;;;5086492;28;20426;-56
2023/03/13 09:20:51;;;;;;;0.50;0.20;;;14.40;99.90;;;;;;5082813;28;20478;-57
2023/03/13 09:23:19;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5089220;28;20435;-57
2023/03/13 09:25:46;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5091883;28;20449;-55
2023/03/13 09:28:13;;;;;;;1.20;0.20;;;14.60;99.90;;;;;;5078111;28;20494;-54
2023/03/13 09:30:40;;;;;;;0.60;0.20;;;14.70;99.90;;;;;;5092666;28;20786;-54
2023/03/13 09:33:09;;;;;;;1.20;0.20;;;14.80;99.90;;;;;;5093287;28;20516;-50
2023/03/13 09:35:38;;;;;;;0.50;0.20;;;14.80;99.90;;;;;;5092666;28;20841;-54
2023/03/13 09:38:05;;;;;;;0.40;0.20;;;14.90;99.90;;;;;;5089223;28;20475;-51
2023/03/13 09:40:39;;;;;;;0.60;0.20;;;14.90;99.90;;;;;;5092068;28;20504;-52
2023/03/13 09:43:19;;;;;;;0.50;0.20;;;14.90;99.90;;;;;;5085509;28;20441;-50
2023/03/13 09:45:51;;;;;;;0.60;0.30;;;14.90;99.90;;;;;;5089859;28;20425;-55
2023/03/13 09:48:30;;;;;;;0.40;0.20;;;14.90;99.90;;;;;;5089154;28;20424;-50
2023/03/13 09:51:03;;;;;;;0.60;0.30;;;15.00;99.90;;;;;;5090818;28;20439;-52
2023/03/13 09:53:36;;;;;;;1.00;0.20;;;15.10;99.90;;;;;;5091456;28;20449;-51
2023/03/13 09:56:05;;;;;;;0.45;0.20;;;15.30;99.90;;;;;;5092312;28;20457;-49
2023/03/13 09:58:34;;;;;;;0.50;0.30;;;15.30;99.90;;;;;;5090539;28;20410;-51
2023/03/13 10:01:04;;;;;;;0.50;0.30;;;15.40;99.90;;;;;;5088366;28;20712;-50
2023/03/13 10:03:40;;;;;;;1.55;0.40;;;15.60;99.90;;;;;;5090171;28;20515;-52
2023/03/13 10:06:15;;;;;;;0.60;0.30;;;15.60;99.90;;;;;;5089793;28;20422;-53
2023/03/13 10:08:43;;;;;;;1.50;0.30;;;15.60;99.90;;;;;;5090736;28;20421;-54
2023/03/13 10:11:12;;;;;;;0.93;0.40;;;15.50;99.90;;;;;;5090156;28;20430;-54
2023/03/13 10:13:46;;;;;;;0.60;0.30;;;15.60;99.90;;;;;;5091132;28;20428;-57
2023/03/13 10:16:18;;;;;;;0.55;0.30;;;15.80;99.90;;;;;;5092020;28;20428;-56
2023/03/13 10:18:52;;;;;;;0.50;0.30;;;16.10;99.90;;;;;;5091191;28;20603;-56
2023/03/13 10:21:21;;;;;;;0.60;0.30;;;16.40;99.90;;;;;;5090412;28;20874;-57
2023/03/13 10:23:54;;;;;;;0.63;0.30;;;16.60;99.90;;;;;;5089781;28;20414;-57
2023/03/13 10:26:24;;;;;;;1.63;0.40;;;16.80;99.90;;;;;;5091914;28;20410;-54
2023/03/13 10:28:52;;;;;;;0.60;0.30;;;16.90;99.90;;;;;;5088575;28;20468;-55
2023/03/13 10:31:26;;;;;;;0.50;0.30;;;17.20;99.90;;;;;;5077559;28;20422;-56
2023/03/13 10:34:05;;;;;;;0.60;0.30;;;17.40;99.90;;;;;;5082149;28;20434;-52
2023/03/13 10:36:40;;;;;;;0.70;0.40;;;17.50;99.90;;;;;;5083973;28;20465;-57
2023/03/13 10:39:14;;;;;;;1.00;0.40;;;17.30;99.90;;;;;;5087903;28;20419;-58
2023/03/13 10:41:41;;;;;;;1.80;0.30;;;17.20;99.90;;;;;;5087563;28;20854;-58
2023/03/13 10:44:17;;;;;;;1.00;0.40;;;17.30;99.90;;;;;;5086253;28;20445;-57
2023/03/13 10:46:46;;;;;;;1.00;0.30;;;17.30;99.90;;;;;;5090487;28;20447;-58
2023/03/13 10:49:17;;;;;;;1.27;0.47;;;17.20;99.90;;;;;;5087072;28;20487;-57
2023/03/13 10:51:48;;;;;;;0.80;0.30;;;17.10;99.90;;;;;;5089624;28;20498;-56
2023/03/13 10:54:21;;;;;;;0.60;0.30;;;17.10;99.90;;;;;;5086602;28;20462;-55
2023/03/13 10:56:49;;;;;;;0.57;0.40;;;17.00;99.90;;;;;;5085814;28;20473;-55
2023/03/13 10:59:23;;;;;;;0.60;0.32;;;17.10;99.90;;;;;;5084302;28;20823;-56
2023/03/13 11:01:51;;;;;;;0.87;0.50;;;17.30;99.90;;;;;;5089970;28;20418;-56
2023/03/13 11:04:32;;;;;;;1.17;0.30;;;17.40;99.90;;;;;;5087884;28;20737;-54
2023/03/13 11:07:03;;;;;;;0.60;0.38;;;17.50;99.90;;;;;;5093348;28;20508;-56
2023/03/13 11:09:31;;;;;;;1.30;0.40;;;17.60;99.90;;;;;;5083023;28;20426;-57
2023/03/13 11:12:05;;;;;;;0.57;0.40;;;17.90;99.90;;;;;;5087805;28;20410;-48
2023/03/13 11:14:33;;;;;;;0.60;0.40;;;17.70;99.90;;;;;;5085368;28;20914;-52
2023/03/13 11:17:09;;;;;;;0.88;0.40;;;17.80;99.90;;;;;;5091893;28;20803;-49
2023/03/13 11:19:57;;;;;;;0.70;0.40;;;17.70;99.90;;;;;;5078916;28;20481;-54
2023/03/13 11:22:42;;;;;;;0.50;0.30;;;17.50;99.90;;;;;;5089254;28;20861;-54
2023/03/13 11:25:20;;;;;;;0.70;0.30;;;17.50;99.90;;;;;;5091888;28;20520;-54
2023/03/13 11:28:02;;;;;;;0.70;0.40;;;17.40;99.90;;;;;;5091635;28;20521;-53
2023/03/13 11:30:52;;;;;;;1.07;0.40;;;17.40;99.90;;;;;;5087132;28;20429;-51
2023/03/13 11:33:33;;;;;;;0.60;0.30;;;17.40;99.90;;;;;;5075444;28;20433;-53
2023/03/13 11:36:08;;;;;;;0.70;0.30;;;17.50;99.90;;;;;;5088639;28;20452;-53
2023/03/13 11:38:39;;;;;;;0.60;0.40;;;17.80;99.90;;;;;;5092608;28;20453;-53
2023/03/13 11:41:15;;;;;;;0.80;0.40;;;18.00;99.90;;;;;;5090841;28;20434;-52
2023/03/13 11:44:01;;;;;;;0.80;0.40;;;18.40;99.90;;;;;;5089365;28;20421;-53
2023/03/13 11:46:39;;;;;;;0.83;0.30;;;18.90;99.90;;;;;;5089503;28;20434;-52
2023/03/13 11:49:36;;;;;;;0.60;0.30;;;19.20;99.90;;;;;;5083663;28;20831;-50
2023/03/13 11:52:16;;;;;;;0.60;0.38;;;19.40;99.90;;;;;;5083830;28;20740;-53
2023/03/13 11:55:04;;;;;;;0.80;0.30;;;19.40;99.90;;;;;;5092608;28;20464;-54
2023/03/13 11:57:38;;;;;;;0.70;0.40;;;19.30;99.90;;;;;;5076494;28;20436;-53
2023/03/13 12:00:29;;;;;;;0.70;0.40;;;19.40;99.90;;;;;;5084714;28;20433;-54
2023/03/13 12:03:04;;;;;;;1.10;0.40;;;19.40;99.90;;;;;;5093152;28;20841;-55
2023/03/13 12:05:40;;;;;;;0.70;0.40;;;19.40;99.90;;;;;;5093239;28;20464;-52
2023/03/13 12:08:15;;;;;;;4.00;0.70;;;19.70;99.90;;;;;;5092422;28;20817;-54
2023/03/13 12:10:48;;;;;;;0.70;0.30;;;19.70;99.90;;;;;;5091681;28;20512;-56
2023/03/13 12:13:21;;;;;;;1.30;0.38;;;19.70;99.90;;;;;;5091505;28;20426;-55
2023/03/13 12:15:52;;;;;;;0.60;0.30;;;19.80;99.90;;;;;;5093651;28;20516;-54
2023/03/13 12:18:24;;;;;;;1.40;0.30;;;19.80;99.90;;;;;;5089523;28;20421;-52
2023/03/13 12:20:58;;;;;;;1.10;0.30;;;19.80;99.90;;;;;;5093419;28;20725;-54
2023/03/13 12:23:37;;;;;;;0.73;0.30;;;19.80;99.90;;;;;;5094121;28;20691;-50
2023/03/13 12:26:07;;;;;;;0.50;0.30;;;20.00;99.90;;;;;;5093357;28;20418;-54
2023/03/13 12:28:41;;;;;;;0.57;0.20;;;19.90;99.90;;;;;;5092869;28;20449;-52
2023/03/13 12:31:16;;;;;;;0.80;0.30;;;19.80;99.90;;;;;;5092277;28;20453;-53
2023/03/13 12:33:52;;;;;;;0.50;0.30;;;20.10;99.90;;;;;;5092048;28;20957;-50
2023/03/13 12:36:25;;;;;;;0.70;0.30;;;20.40;99.90;;;;;;5093208;28;20418;-53
2023/03/13 12:38:58;;;;;;;0.50;0.30;;;20.70;99.90;;;;;;5092273;28;20406;-55
2023/03/13 12:41:31;;;;;;;0.70;0.30;;;20.70;99.90;;;;;;5090976;28;20416;-53
2023/03/13 12:43:58;;;;;;;0.50;0.30;;;20.60;99.90;;;;;;5091616;28;20786;-51
2023/03/13 12:46:39;;;;;;;0.90;0.30;;;20.50;99.90;;;;;;5089229;28;20528;-53
2023/03/13 12:49:36;;;;;;;1.33;0.40;;;20.40;99.90;;;;;;5088587;28;20505;-54
2023/03/13 12:52:37;;;;;;;0.60;0.60;;;20.50;99.90;;;;;;5091877;28;20433;-53
2023/03/13 12:55:42;;;;;;;1.08;0.30;;;20.40;99.90;;;;;;5056959;28;20430;-49
2023/03/13 12:58:25;;;;;;;0.80;0.40;;;20.30;99.90;;;;;;5077656;28;20433;-52
2023/03/13 13:00:55;;;;;;;0.60;0.30;;;20.30;99.90;;;;;;5090155;28;20479;-54
2023/03/13 13:03:30;;;;;;;2.10;0.30;;;20.40;99.90;;;;;;5088338;28;20434;-56
2023/03/13 13:06:06;;;;;;;0.75;0.30;;;20.40;99.90;;;;;;5092255;28;20494;-56
2023/03/13 13:08:37;;;;;;;0.40;0.30;;;20.50;99.90;;;;;;5079101;28;20441;-56