Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:03:24;;;;;;;2.88;1.92;;;17.40;78.00;;;;;;10034450;28;20032;-60
2022/05/28 00:08:15;;;;;;;3.63;2.00;;;17.30;78.20;;;;;;10023700;28;20088;-59
2022/05/28 00:13:06;;;;;;;3.03;2.08;;;17.30;78.20;;;;;;10020501;28;20085;-66
2022/05/28 00:17:59;;;;;;;3.13;1.90;;;17.20;78.60;;;;;;10022679;28;20397;-61
2022/05/28 00:22:49;;;;;;;3.50;1.85;;;17.30;78.60;;;;;;10020801;28;20009;-62
2022/05/28 00:27:40;;;;;;;2.78;1.90;;;17.20;78.90;;;;;;10037330;28;20064;-61
2022/05/28 00:32:31;;;;;;;2.33;1.63;;;17.00;79.40;;;;;;10026471;28;20022;-59
2022/05/28 00:37:22;;;;;;;3.83;1.98;;;17.00;79.80;;;;;;10025807;28;20045;-60
2022/05/28 00:42:13;;;;;;;3.25;2.05;;;16.90;79.90;;;;;;10019973;28;20034;-62
2022/05/28 00:47:04;;;;;;;6.53;1.38;;;17.00;80.20;;;;;;10017971;28;20120;-63
2022/05/28 00:51:59;;;;;;;4.57;1.80;;;16.90;80.50;;;;;;10019357;28;20073;-58
2022/05/28 00:56:51;;;;;;;1.90;1.40;;;16.90;80.80;;;;;;10015564;28;20102;-60
2022/05/28 01:01:42;;;;;;;4.25;1.70;;;16.80;80.70;;;;;;10035219;28;20021;-59
2022/05/28 01:06:42;;;;;;;4.20;1.83;;;16.90;81.00;;;;;;10017296;28;20033;-59
2022/05/28 01:11:47;;;;;;;3.75;2.15;;;16.80;80.80;;;;;;10021560;28;20048;-61
2022/05/28 01:16:46;;;;;;;4.05;1.70;;;16.70;80.80;;;;;;10018570;28;20054;-65
2022/05/28 01:21:42;;;;;;;3.47;1.73;;;16.60;81.00;;;;;;10015079;28;20052;-63
2022/05/28 01:26:56;;;;;;;2.72;1.75;;;16.50;81.50;;;;;;10029620;28;20048;-60
2022/05/28 01:31:47;;;;;;;3.40;1.80;;;16.50;81.50;;;;;;10022365;28;20029;-59
2022/05/28 01:36:39;;;;;;;7.40;2.53;;;16.40;81.70;;;;;;10024987;28;20246;-62
2022/05/28 01:41:32;;;;;;;3.28;1.98;;;16.30;81.80;;;;;;10021457;28;20128;-58
2022/05/28 01:46:27;;;;;;;4.68;2.40;;;16.50;81.90;;;;;;10018521;28;20412;-59
2022/05/28 01:51:20;;;;;;;3.28;2.20;;;16.60;81.40;;;;;;10013931;28;20022;-60
2022/05/28 01:56:12;;;;;;;1.55;1.45;;;16.60;81.80;;;;;;10012842;28;20496;-60
2022/05/28 02:01:05;;;;;;;2.85;1.88;;;16.70;81.80;;;;;;10036033;28;20455;-61
2022/05/28 02:05:56;;;;;;;3.45;1.83;;;16.70;81.90;;;;;;10024748;28;20030;-60
2022/05/28 02:10:58;;;;;;;3.08;1.77;;;16.70;82.10;;;;;;10021582;28;20034;-59
2022/05/28 02:15:53;;;;;;;3.00;1.90;;;16.60;82.20;;;;;;10020785;28;20041;-62
2022/05/28 02:21:06;;;;;;;4.13;2.03;;;16.70;82.40;;;;;;10015284;28;20508;-62
2022/05/28 02:26:16;;;;;;;5.80;1.80;;;16.60;83.30;;;;;;10023542;28;20042;-58
2022/05/28 02:31:17;;;;;;;4.97;2.13;;;16.50;83.30;;;;;;10031913;28;20569;-59
2022/05/28 02:36:08;;;;;;;2.25;1.75;;;16.50;83.20;;;;;;10025922;28;20034;-61
2022/05/28 02:40:59;;;;;;;4.03;1.90;;;16.40;83.00;;;;;;10019606;28;20022;-61
2022/05/28 02:45:50;;;;;;;4.95;2.00;;;16.30;83.00;;;;;;10021448;28;20119;-60
2022/05/28 02:50:40;;;;;;;4.18;1.58;;;16.10;82.60;;;;;;10030203;28;20178;-60
2022/05/28 02:55:32;;;;;;;6.53;2.00;;;16.00;82.10;;;;;;10028412;28;20408;-60
2022/05/28 03:00:23;;;;;;;3.92;1.77;;;15.90;81.60;;;;;;10025341;28;20034;-64
2022/05/28 03:05:15;;;;;;;5.80;1.52;;;15.90;80.90;;;;;;10029958;28;20079;-59
2022/05/28 03:10:06;;;;;;;2.80;1.60;;;15.80;80.50;;;;;;10027091;28;20041;-60
2022/05/28 03:14:56;;;;;;;7.53;1.42;;;15.70;80.00;;;;;;10025789;28;20468;-66
2022/05/28 03:19:47;;;;;;;5.82;1.85;;;15.60;79.60;;;;;;10019588;28;20100;-62
2022/05/28 03:24:38;;;;;;;4.25;1.67;;;15.70;79.30;;;;;;10015158;28;20029;-63
2022/05/28 03:29:28;;;;;;;4.20;1.90;;;15.80;78.70;;;;;;10040369;28;20017;-63
2022/05/28 03:34:19;;;;;;;1.85;1.20;;;15.70;78.50;;;;;;10035920;28;20029;-62
2022/05/28 03:39:10;;;;;;;4.10;1.50;;;15.80;78.30;;;;;;10025746;28;20041;-63
2022/05/28 03:44:01;;;;;;;4.38;2.10;;;15.70;78.40;;;;;;10024704;28;20593;-63
2022/05/28 03:48:59;;;;;;;4.25;1.15;;;15.60;78.20;;;;;;10020952;28;20022;-61
2022/05/28 03:53:50;;;;;;;4.50;1.50;;;15.60;78.20;;;;;;10026458;28;20010;-64
2022/05/28 03:58:40;;;;;;;4.15;1.95;;;15.60;78.00;;;;;;10034946;28;20037;-62
2022/05/28 04:03:31;;;;;;;4.65;1.65;;;15.50;77.80;;;;;;10034962;28;20388;-63
2022/05/28 04:08:22;;;;;;;1.50;1.23;;;15.50;77.50;;;;;;10026975;28;20120;-64
2022/05/28 04:13:13;;;;;;;5.05;1.48;;;15.50;77.20;;;;;;10008445;28;20376;-60
2022/05/28 04:18:05;;;;;;;6.53;1.63;;;15.40;77.30;;;;;;10023796;28;20129;-60
2022/05/28 04:22:56;;;;;;;1.88;1.00;;;15.30;77.20;;;;;;10020261;28;20025;-59
2022/05/28 04:27:46;;;;;;;2.10;1.23;;;15.30;76.80;;;;;;10019628;28;20014;-61
2022/05/28 04:32:37;;;;;;;2.78;1.58;;;15.40;76.40;;;;;;10033080;28;20033;-60
2022/05/28 04:37:28;;;;;;;3.60;1.80;;;15.40;76.40;;;;;;10027048;28;20060;-62
2022/05/28 04:42:18;;;;;;;3.35;1.10;;;15.50;76.20;;;;;;10022385;28;20417;-60
2022/05/28 04:47:09;;;;;;;5.72;1.45;;;15.40;76.40;;;;;;10015608;28;20026;-59
2022/05/28 04:51:59;;;;;;;3.90;1.38;;;15.40;76.20;;;;;;10021347;28;20029;-59
2022/05/28 04:56:50;;;;;;;5.45;1.40;;;15.40;76.10;;;;;;10028592;28;20029;-59
2022/05/28 05:01:41;;;;;;;2.05;1.30;;;15.40;75.80;;;;;;10035756;28;20124;-64
2022/05/28 05:06:32;;;;;;;3.92;1.17;;;15.60;75.50;;;;;;10022591;28;20455;-61
2022/05/28 05:11:23;;;;;;;3.78;1.30;;;15.60;75.10;;;;;;10021819;28;20034;-60
2022/05/28 05:16:17;;;;;;;14.60;1.67;;;15.50;75.00;;;;;;10024582;28;20057;-59
2022/05/28 05:21:08;;;;;;;1.88;0.95;;;15.50;74.40;;;;;;10017931;28;20029;-62
2022/05/28 05:25:59;;;;;;;2.33;1.42;;;15.30;74.70;;;;;;10006924;28;20420;-60
2022/05/28 05:30:49;;;;;;;5.00;1.50;;;15.40;74.10;;;;;;10031624;28;20029;-59
2022/05/28 05:35:40;;;;;;;5.85;1.25;;;15.30;73.80;;;;;;10008957;28;20046;-59
2022/05/28 05:40:37;;;;;;;3.65;1.23;;;15.20;73.40;;;;;;10003311;28;20049;-60
2022/05/28 05:45:28;;;;;;;2.20;1.17;;;15.20;73.20;;;;;;10011220;28;20037;-60
2022/05/28 05:50:18;;;;;;;4.72;1.50;;;15.30;72.80;;;;;;10024058;28;20029;-59
2022/05/28 05:55:09;;;;;;;2.63;1.17;;;15.20;73.30;;;;;;10025865;28;20038;-60
2022/05/28 06:00:00;;;;;;;2.55;0.95;;;15.20;72.40;;;;;;10015741;28;20029;-59
2022/05/28 06:04:51;;;;;;;2.97;1.00;;;15.20;72.30;;;;;;10028568;28;20232;-61
2022/05/28 06:09:41;;;;;;;1.77;0.85;;;15.10;72.10;;;;;;10023474;28;20095;-58
2022/05/28 06:14:32;;;;;;;4.50;0.85;;;15.10;71.90;;;;;;10019886;28;20124;-60
2022/05/28 06:19:23;;;;;;;3.10;0.98;;;15.20;71.70;;;;;;10029135;28;20045;-61
2022/05/28 06:24:14;;;;;;;2.83;1.00;;;15.10;71.30;;;;;;10023191;28;20030;-60
2022/05/28 06:29:04;;;;;;;4.55;1.75;;;15.30;71.10;;;;;;10035575;28;20384;-59
2022/05/28 06:33:55;;;;;;;2.63;0.98;;;15.40;71.20;;;;;;10037481;28;20026;-64
2022/05/28 06:38:46;;;;;;;6.15;1.23;;;15.50;70.30;;;;;;10033961;28;20045;-60
2022/05/28 06:43:37;;;;;;;2.40;1.17;;;15.60;70.20;;;;;;10020411;28;20029;-59
2022/05/28 06:48:27;;;;;;;4.55;0.93;;;15.60;69.40;;;;;;10030965;28;20028;-60
2022/05/28 06:53:19;;;;;;;5.10;1.15;;;15.70;69.30;;;;;;10013641;28;20021;-65
2022/05/28 06:58:10;;;;;;;1.92;0.75;;;15.70;68.70;;;;;;10024571;28;20452;-64
2022/05/28 07:03:00;;;;;;;4.00;1.00;;;15.70;68.30;;;;;;10020197;28;20038;-63
2022/05/28 07:07:51;;;;;;;3.20;0.90;;;15.90;67.90;;;;;;10028766;28;20026;-60
2022/05/28 07:12:42;;;;;;;1.75;0.75;;;15.90;67.40;;;;;;10031013;28;20037;-62
2022/05/28 07:17:32;;;;;;;2.80;0.60;;;15.90;67.10;;;;;;10030616;28;20155;-59
2022/05/28 07:22:23;;;;;;;1.80;1.00;;;15.80;66.50;;;;;;10023505;28;20030;-60
2022/05/28 07:27:14;;;;;;;4.72;0.90;;;15.80;66.20;;;;;;10017947;28;20186;-60
2022/05/28 07:32:05;;;;;;;2.45;1.08;;;16.00;66.00;;;;;;10030939;28;20088;-61
2022/05/28 07:36:56;;;;;;;2.05;0.57;;;16.20;65.50;;;;;;10024565;28;20488;-62
2022/05/28 07:41:48;;;;;;;2.08;1.20;;;16.30;64.70;;;;;;10022867;28;20033;-59
2022/05/28 07:46:38;;;;;;;1.95;0.65;;;16.50;64.20;;;;;;9987033;28;20025;-59
2022/05/28 07:51:30;;;;;;;3.97;0.88;;;16.50;64.00;;;;;;10019525;28;20025;-59
2022/05/28 07:56:20;;;;;;;2.47;0.88;;;16.60;64.10;;;;;;10031509;28;20536;-61
2022/05/28 08:01:25;;;;;;;3.25;0.70;;;16.80;63.60;;;;;;10017646;28;20112;-59
2022/05/28 08:06:16;;;;;;;4.57;0.98;;;17.00;62.10;;;;;;10012733;28;20034;-60
2022/05/28 08:11:08;;;;;;;4.10;0.57;;;16.90;63.00;;;;;;10031738;28;20025;-60
2022/05/28 08:16:00;;;;;;;5.38;1.60;;;16.70;62.70;;;;;;10032101;28;20108;-60
2022/05/28 08:26:11;;;;;;;2.20;1.20;;;16.70;61.90;;;;;;10009305;28;20060;-60
2022/05/28 08:31:02;;;;;;;2.53;1.75;;;16.90;61.20;;;;;;10035190;28;20064;-61
2022/05/28 08:35:53;;;;;;;2.05;0.80;;;16.90;61.30;;;;;;10024152;28;20488;-60
2022/05/28 08:40:46;;;;;;;2.70;1.10;;;17.10;61.00;;;;;;10013018;28;20120;-61
2022/05/28 08:45:38;;;;;;;2.80;1.63;;;17.40;60.60;;;;;;10025063;28;20045;-62
2022/05/28 08:50:33;;;;;;;3.83;0.90;;;17.50;60.10;;;;;;10021143;28;20250;-59
2022/05/28 08:55:27;;;;;;;4.30;1.10;;;17.60;60.40;;;;;;10019129;28;20037;-62
2022/05/28 09:00:41;;;;;;;1.27;0.70;;;17.90;59.90;;;;;;10021627;28;20521;-64
2022/05/28 09:05:45;;;;;;;1.15;0.57;;;18.10;59.00;;;;;;10030106;28;20024;-61
2022/05/28 09:10:42;;;;;;;3.40;0.90;;;18.10;59.20;;;;;;10025775;28;20569;-61
2022/05/28 09:15:35;;;;;;;3.85;1.05;;;18.40;59.00;;;;;;10021513;28;20040;-60
2022/05/28 09:20:36;;;;;;;2.70;0.65;;;18.60;59.00;;;;;;10021938;28;20458;-61
2022/05/28 09:25:33;;;;;;;2.88;0.80;;;18.80;58.20;;;;;;10014493;28;20014;-61
2022/05/28 09:30:34;;;;;;;4.13;0.75;;;19.00;58.30;;;;;;10021462;28;20041;-61
2022/05/28 09:35:50;;;;;;;3.42;1.00;;;19.00;56.90;;;;;;10009668;28;20045;-63
2022/05/28 09:40:46;;;;;;;;;;;18.90;56.20;;;;;;10014777;28;20037;-63
2022/05/28 09:45:55;;;;;;;1.40;0.77;;;18.90;55.20;;;;;;10018822;28;19929;-64
2022/05/28 09:50:45;;;;;;;3.35;0.95;;;19.10;57.30;;;;;;10027345;28;20530;-61
2022/05/28 09:55:36;;;;;;;4.45;1.08;;;19.10;57.60;;;;;;10018918;28;20041;-61
2022/05/28 10:00:27;;;;;;;3.22;2.15;;;19.60;56.90;;;;;;10014098;28;20061;-61
2022/05/28 10:05:20;;;;;;;3.53;0.73;;;19.60;56.40;;;;;;10025684;28;20419;-62
2022/05/28 10:10:29;;;;;;;4.13;0.70;;;19.40;56.70;;;;;;10025417;28;20100;-63
2022/05/28 10:15:23;;;;;;;2.75;1.15;;;19.40;56.40;;;;;;10022339;28;20121;-60
2022/05/28 10:20:17;;;;;;;4.38;1.73;;;19.60;56.00;;;;;;10018340;28;20046;-62
2022/05/28 10:25:28;;;;;;;1.67;0.70;;;19.60;55.70;;;;;;10015926;28;20054;-67
2022/05/28 10:30:51;;;;;;;4.35;1.40;;;19.70;55.50;;;;;;10021612;28;20041;-61
2022/05/28 10:35:42;;;;;;;3.80;2.08;;;19.50;53.30;;;;;;9996583;28;20052;-64
2022/05/28 10:40:37;;;;;;;3.85;1.70;;;19.90;55.10;;;;;;10025104;28;20022;-66
2022/05/28 10:45:44;;;;;;;2.50;1.05;;;20.00;54.20;;;;;;10020996;28;20040;-65
2022/05/28 10:50:55;;;;;;;1.88;1.20;;;19.90;53.00;;;;;;10014886;28;20616;-62
2022/05/28 10:56:18;;;;;;;2.92;1.20;;;20.10;54.10;;;;;;10023901;28;20048;-65
2022/05/28 11:01:40;;;;;;;2.92;0.75;;;20.30;53.50;;;;;;10011349;28;20117;-64
2022/05/28 11:06:53;;;;;;;1.60;0.80;;;20.20;50.90;;;;;;10024247;28;20037;-63
2022/05/28 11:11:57;;;;;;;4.05;1.02;;;20.20;51.30;;;;;;10009031;28;20026;-61
2022/05/28 11:16:57;;;;;;;3.25;1.08;;;20.20;51.20;;;;;;10028758;28;20080;-63
2022/05/28 11:21:56;;;;;;;1.63;0.98;;;20.20;52.00;;;;;;10026499;28;20029;-61
2022/05/28 11:26:54;;;;;;;7.50;3.03;;;20.00;51.60;;;;;;10028214;28;20099;-63
2022/05/28 11:31:52;;;;;;;4.82;1.10;;;20.30;51.50;;;;;;10021208;28;20522;-63
2022/05/28 11:36:48;;;;;;;3.10;1.20;;;20.50;51.00;;;;;;10033205;28;20046;-63
2022/05/28 11:41:48;;;;;;;2.38;1.27;;;20.50;50.50;;;;;;10024379;28;20181;-61
2022/05/28 11:46:56;;;;;;;1.30;0.98;;;20.30;50.20;;;;;;10019327;28;20116;-62
2022/05/28 11:52:10;;;;;;;1.70;0.98;;;20.70;49.60;;;;;;10025670;28;20415;-67
2022/05/28 11:57:10;;;;;;;6.25;1.13;;;20.90;49.10;;;;;;10003078;28;20038;-61
2022/05/28 12:02:10;;;;;;;3.10;1.40;;;21.00;49.20;;;;;;10019555;28;20117;-61
2022/05/28 12:07:22;;;;;;;1.35;0.65;;;21.00;49.00;;;;;;10027126;28;20041;-61
2022/05/28 12:12:15;;;;;;;1.38;0.82;;;21.20;48.50;;;;;;10025417;28;20037;-59
2022/05/28 12:17:08;;;;;;;5.50;1.90;;;20.80;48.70;;;;;;10025490;28;20157;-60
2022/05/28 12:22:29;;;;;;;4.50;1.30;;;21.00;49.10;;;;;;10024060;28;20037;-63
2022/05/28 12:27:23;;;;;;;2.10;0.88;;;21.90;48.60;;;;;;10017563;28;20018;-59
2022/05/28 12:32:17;;;;;;;3.40;1.17;;;21.70;48.20;;;;;;10023269;28;20068;-61
2022/05/28 12:37:17;;;;;;;3.92;1.25;;;21.50;48.40;;;;;;10016514;28;20052;-61
2022/05/28 12:42:23;;;;;;;1.63;0.98;;;21.10;48.20;;;;;;10028148;28;20041;-60
2022/05/28 12:47:26;;;;;;;2.50;1.05;;;20.90;46.70;;;;;;10020458;28;20168;-61
2022/05/28 12:52:23;;;;;;;2.50;0.90;;;22.20;47.60;;;;;;10017837;28;20046;-63
2022/05/28 12:57:29;;;;;;;2.35;0.85;;;23.90;46.90;;;;;;10020747;28;20465;-61
2022/05/28 13:02:27;;;;;;;3.15;1.00;;;25.80;46.10;;;;;;10016875;28;20382;-59
2022/05/28 13:07:34;;;;;;;2.67;1.10;;;27.00;44.20;;;;;;10027061;28;20120;-60
2022/05/28 13:12:31;;;;;;;1.95;0.88;;;27.60;41.10;;;;;;10026602;28;20057;-59
2022/05/28 13:17:25;;;;;;;2.92;1.15;;;25.80;41.80;;;;;;10023380;28;20264;-59
2022/05/28 13:22:28;;;;;;;;;;;23.80;43.40;;;;;;10019576;28;20124;-60
2022/05/28 13:27:28;;;;;;;3.30;1.00;;;26.40;42.50;;;;;;10015348;28;19905;-60
2022/05/28 13:32:30;;;;;;;2.65;1.30;;;29.20;41.10;;;;;;10019913;28;20053;-60
2022/05/28 13:37:21;;;;;;;2.85;1.00;;;29.60;39.00;;;;;;10016829;28;20046;-59
2022/05/28 13:42:14;;;;;;;3.00;2.28;;;28.30;38.70;;;;;;10021273;28;20030;-61
2022/05/28 13:47:05;;;;;;;4.50;1.73;;;25.20;40.60;;;;;;10015447;28;20054;-60
2022/05/28 13:52:10;;;;;;;3.33;0.93;;;23.80;41.60;;;;;;10010413;28;20511;-62
2022/05/28 13:57:04;;;;;;;3.67;1.00;;;23.00;41.20;;;;;;10019056;28;20385;-61
2022/05/28 14:01:54;;;;;;;2.90;0.80;;;22.40;41.70;;;;;;10016925;28;20539;-64
2022/05/28 14:06:59;;;;;;;2.80;1.02;;;23.70;41.30;;;;;;10021722;28;20037;-61
2022/05/28 14:11:51;;;;;;;5.30;1.60;;;23.50;39.90;;;;;;10024351;28;20125;-63
2022/05/28 14:16:46;;;;;;;1.73;0.82;;;22.80;41.70;;;;;;10023919;28;20053;-64
2022/05/28 14:21:42;;;;;;;1.95;0.88;;;23.70;40.70;;;;;;10022804;28;20048;-66
2022/05/28 14:26:33;;;;;;;1.95;0.73;;;22.60;41.40;;;;;;10015034;28;20036;-62
2022/05/28 14:31:23;;;;;;;2.55;0.93;;;22.20;41.90;;;;;;10030611;28;20036;-64
2022/05/28 14:36:26;;;;;;;1.52;0.90;;;22.80;41.10;;;;;;10024362;28;20033;-62
2022/05/28 14:41:17;;;;;;;2.03;0.90;;;22.00;41.60;;;;;;10026442;28;20120;-62
2022/05/28 14:46:40;;;;;;;1.60;0.93;;;21.90;41.80;;;;;;10022061;28;20486;-62
2022/05/28 14:51:40;;;;;;;1.35;0.73;;;22.20;41.30;;;;;;9978664;28;20068;-59
2022/05/28 14:56:35;;;;;;;3.47;0.90;;;23.90;40.30;;;;;;10006463;28;20080;-63
2022/05/28 15:01:36;;;;;;;3.00;0.90;;;23.00;41.00;;;;;;10022118;28;20104;-59
2022/05/28 15:06:28;;;;;;;3.90;0.98;;;25.70;39.40;;;;;;10030956;28;20393;-59
2022/05/28 15:11:22;;;;;;;1.85;1.30;;;27.90;38.10;;;;;;10030756;28;20271;-65
2022/05/28 15:16:13;;;;;;;2.85;1.10;;;28.50;37.80;;;;;;10032946;28;21312;-61
2022/05/28 15:21:04;;;;;;;4.97;1.02;;;30.00;37.40;;;;;;10007722;28;20109;-63
2022/05/28 15:25:54;;;;;;;2.30;1.00;;;29.40;37.10;;;;;;10020376;28;20177;-60
2022/05/28 15:30:45;;;;;;;2.13;1.10;;;29.20;36.70;;;;;;10026859;28;20770;-60
2022/05/28 15:40:49;;;;;;;2.50;1.10;;;25.80;37.60;;;;;;10020726;28;20571;-59
2022/05/28 15:45:45;;;;;;;2.97;0.77;;;26.60;36.90;;;;;;10003266;28;20037;-61
2022/05/28 15:50:36;;;;;;;3.40;1.00;;;25.60;36.80;;;;;;10013942;28;20056;-62
2022/05/28 15:55:28;;;;;;;2.70;1.00;;;23.60;38.10;;;;;;10025139;28;20092;-61
2022/05/28 16:00:19;;;;;;;2.25;1.08;;;26.60;36.30;;;;;;10021204;28;20104;-61
2022/05/28 16:05:15;;;;;;;3.63;0.95;;;29.10;35.00;;;;;;10025598;28;20080;-62
2022/05/28 16:10:07;;;;;;;2.20;1.05;;;30.40;33.90;;;;;;10021702;28;20030;-61
2022/05/28 16:14:57;;;;;;;2.13;0.88;;;31.60;33.90;;;;;;10004506;28;20036;-65
2022/05/28 16:19:48;;;;;;;2.67;0.93;;;31.90;33.20;;;;;;10009366;28;20065;-63
2022/05/28 16:24:39;;;;;;;2.00;1.03;;;32.60;32.30;;;;;;10018711;28;20576;-59
2022/05/28 16:29:30;;;;;;;2.27;0.93;;;32.70;32.20;;;;;;10026937;28;20404;-64
2022/05/28 16:34:20;;;;;;;2.40;1.20;;;33.70;31.70;;;;;;10029998;28;20025;-58
2022/05/28 16:39:14;;;;;;;2.20;0.90;;;34.50;30.60;;;;;;10027420;28;20133;-59
2022/05/28 16:44:07;;;;;;;3.30;1.23;;;33.30;30.40;;;;;;10016523;28;20037;-61
2022/05/28 16:48:58;;;;;;;2.00;1.00;;;33.40;30.00;;;;;;10020734;28;20105;-61
2022/05/28 16:53:49;;;;;;;2.70;0.90;;;33.60;29.70;;;;;;10026703;28;20120;-59
2022/05/28 16:58:39;;;;;;;2.23;1.30;;;33.30;29.40;;;;;;10017280;28;20140;-63
2022/05/28 17:03:30;;;;;;;1.75;0.93;;;33.20;28.70;;;;;;10018158;28;20018;-59
2022/05/28 17:08:21;;;;;;;2.83;0.90;;;33.30;28.40;;;;;;10024744;28;20038;-59
2022/05/28 17:13:19;;;;;;;3.17;1.60;;;32.80;28.40;;;;;;10021086;28;20109;-60
2022/05/28 17:18:10;;;;;;;3.15;1.35;;;32.70;28.40;;;;;;10019970;28;20058;-64
2022/05/28 17:23:00;;;;;;;3.65;0.90;;;32.10;28.50;;;;;;10018914;28;20029;-61
2022/05/28 17:27:51;;;;;;;1.55;0.93;;;32.10;28.50;;;;;;10018804;28;20053;-65
2022/05/28 17:32:43;;;;;;;1.77;0.90;;;31.40;28.70;;;;;;10030392;28;20030;-63
2022/05/28 17:37:44;;;;;;;1.70;1.20;;;31.60;29.00;;;;;;10024053;28;20042;-64
2022/05/28 17:42:34;;;;;;;4.50;1.30;;;31.10;28.90;;;;;;10019024;28;20026;-60
2022/05/28 17:47:25;;;;;;;6.28;2.53;;;30.70;29.20;;;;;;9997427;28;20433;-64
2022/05/28 17:52:18;;;;;;;4.20;1.95;;;30.00;29.60;;;;;;10026331;28;20032;-65
2022/05/28 17:57:09;;;;;;;5.28;1.45;;;27.70;30.30;;;;;;10017124;28;20385;-63
2022/05/28 18:02:00;;;;;;;3.97;1.35;;;25.10;32.10;;;;;;10015613;28;20021;-67
2022/05/28 18:06:51;;;;;;;4.07;1.52;;;23.40;34.30;;;;;;10023202;28;20025;-66
2022/05/28 18:11:41;;;;;;;4.88;1.90;;;22.80;34.40;;;;;;10020012;28;20014;-67
2022/05/28 18:16:38;;;;;;;1.92;1.10;;;22.40;34.60;;;;;;10023894;28;20056;-66
2022/05/28 18:21:40;;;;;;;1.92;1.08;;;22.30;35.20;;;;;;10022798;28;20029;-60
2022/05/28 18:27:15;;;;;;;2.88;1.00;;;22.10;36.20;;;;;;10004663;28;20030;-59
2022/05/28 18:32:19;;;;;;;3.00;1.60;;;21.70;38.00;;;;;;10027899;28;20141;-61
2022/05/28 18:37:17;;;;;;;8.30;1.23;;;21.60;36.80;;;;;;10006660;28;20046;-61
2022/05/28 18:42:13;;;;;;;3.70;1.05;;;21.30;37.90;;;;;;10022626;28;20026;-64
2022/05/28 18:47:04;;;;;;;2.78;1.00;;;21.10;38.00;;;;;;10017300;28;20036;-60
2022/05/28 18:51:56;;;;;;;2.25;1.55;;;21.10;38.00;;;;;;10021129;28;20017;-63
2022/05/28 18:56:49;;;;;;;3.97;1.10;;;21.00;38.20;;;;;;9999290;28;20029;-59
2022/05/28 19:01:41;;;;;;;3.95;1.30;;;20.90;38.60;;;;;;9999121;28;20040;-62
2022/05/28 19:06:32;;;;;;;2.00;1.02;;;20.90;38.90;;;;;;10021795;28;20026;-60
2022/05/28 19:11:23;;;;;;;4.30;1.00;;;20.60;39.70;;;;;;10026959;28;20122;-58
2022/05/28 19:16:17;;;;;;;1.60;1.20;;;20.50;40.10;;;;;;10022097;28;20129;-60
2022/05/28 19:21:07;;;;;;;2.08;0.93;;;20.60;40.20;;;;;;10017360;28;20038;-61
2022/05/28 19:31:14;;;;;;;2.13;1.73;;;20.40;40.80;;;;;;10038105;28;20037;-62
2022/05/28 19:36:14;;;;;;;2.20;1.15;;;20.30;41.10;;;;;;10016879;28;20109;-63
2022/05/28 19:41:17;;;;;;;4.80;1.67;;;20.30;41.10;;;;;;10010469;28;20226;-59
2022/05/28 19:46:20;;;;;;;4.38;1.50;;;20.40;41.00;;;;;;10004066;28;20033;-60
2022/05/28 19:51:19;;;;;;;3.40;1.65;;;20.40;41.20;;;;;;10000416;28;20386;-60
2022/05/28 19:56:31;;;;;;;2.33;1.35;;;20.30;41.40;;;;;;10006137;28;20493;-60
2022/05/28 20:01:30;;;;;;;3.00;1.15;;;20.30;41.40;;;;;;10010359;28;20166;-60
2022/05/28 20:06:24;;;;;;;4.10;2.05;;;20.10;42.00;;;;;;10025174;28;20061;-61
2022/05/28 20:11:15;;;;;;;1.92;0.93;;;19.90;42.30;;;;;;10037216;28;20053;-61
2022/05/28 20:16:06;;;;;;;3.10;1.10;;;19.70;43.10;;;;;;10031923;28;20069;-61
2022/05/28 20:20:57;;;;;;;3.88;1.65;;;19.60;43.20;;;;;;10022504;28;20056;-64
2022/05/28 20:25:54;;;;;;;1.73;1.30;;;19.50;43.30;;;;;;10020582;28;20061;-59
2022/05/28 20:30:52;;;;;;;4.35;1.35;;;19.40;43.80;;;;;;10027540;28;20022;-62
2022/05/28 20:35:43;;;;;;;1.13;1.02;;;19.40;44.00;;;;;;10044872;28;20049;-59
2022/05/28 20:46:04;;;;;;;1.65;0.88;;;19.30;44.40;;;;;;10022511;28;20134;-60
2022/05/28 20:50:55;;;;;;;1.38;0.95;;;19.10;44.90;;;;;;10018663;28;20522;-60
2022/05/28 20:55:46;;;;;;;2.42;1.02;;;19.00;45.10;;;;;;10021672;28;20033;-61
2022/05/28 21:00:37;;;;;;;2.20;0.80;;;19.00;45.30;;;;;;10018138;28;20041;-61
2022/05/28 21:05:29;;;;;;;3.10;1.02;;;19.00;45.30;;;;;;10026925;28;20096;-63
2022/05/28 21:10:21;;;;;;;4.47;1.17;;;19.00;45.50;;;;;;10029074;28;20483;-60
2022/05/28 21:15:12;;;;;;;4.40;1.92;;;18.80;45.70;;;;;;10025495;28;20532;-60
2022/05/28 21:20:03;;;;;;;2.45;1.40;;;18.80;46.20;;;;;;10026697;28;20512;-62
2022/05/28 21:24:54;;;;;;;3.40;1.90;;;18.60;46.60;;;;;;10020642;28;20057;-60
2022/05/28 21:29:51;;;;;;;1.95;0.82;;;18.80;46.40;;;;;;10020747;28;20156;-59
2022/05/28 21:34:42;;;;;;;1.88;1.33;;;18.60;46.80;;;;;;10016655;28;20022;-63
2022/05/28 21:39:34;;;;;;;2.20;1.08;;;18.60;46.90;;;;;;10028217;28;20173;-61
2022/05/28 21:44:24;;;;;;;3.47;0.90;;;18.70;46.90;;;;;;10004178;28;20029;-60
2022/05/28 21:49:16;;;;;;;2.35;1.23;;;18.60;47.20;;;;;;10013089;28;20693;-60
2022/05/28 21:54:10;;;;;;;1.92;1.10;;;18.50;47.60;;;;;;10020365;28;20462;-60
2022/05/28 21:59:02;;;;;;;2.20;1.08;;;18.40;47.80;;;;;;10015814;28;20059;-60
2022/05/28 22:03:55;;;;;;;2.40;1.83;;;18.40;47.80;;;;;;10015875;28;20411;-67
2022/05/28 22:08:47;;;;;;;3.92;1.33;;;18.30;48.10;;;;;;10021180;28;20037;-63
2022/05/28 22:13:39;;;;;;;1.73;1.20;;;18.20;48.40;;;;;;10022696;28;20101;-63
2022/05/28 22:18:29;;;;;;;3.63;1.98;;;18.30;48.30;;;;;;10027174;28;20073;-65
2022/05/28 22:23:20;;;;;;;2.92;1.38;;;18.30;48.30;;;;;;10007487;28;20029;-63
2022/05/28 22:28:11;;;;;;;3.78;1.55;;;18.00;48.90;;;;;;10016734;28;20030;-64
2022/05/28 22:33:02;;;;;;;5.68;1.40;;;18.10;49.60;;;;;;10022764;28;20029;-61
2022/05/28 22:37:53;;;;;;;2.38;2.08;;;18.00;49.10;;;;;;10021577;28;20644;-64
2022/05/28 22:42:44;;;;;;;2.67;0.93;;;17.90;49.40;;;;;;10014018;28;20056;-63
2022/05/28 22:47:49;;;;;;;3.05;1.35;;;17.90;49.60;;;;;;10018843;28;20059;-64
2022/05/28 22:52:40;;;;;;;3.23;1.53;;;17.90;50.70;;;;;;10016075;28;20385;-63
2022/05/28 22:57:30;;;;;;;2.13;1.75;;;17.90;50.20;;;;;;10017906;28;20299;-59
2022/05/28 23:02:23;;;;;;;5.70;1.80;;;17.80;50.40;;;;;;10024444;28;20040;-61
2022/05/28 23:07:15;;;;;;;2.55;1.10;;;17.60;50.60;;;;;;10023809;28;20025;-59
2022/05/28 23:12:06;;;;;;;2.17;1.27;;;17.60;51.10;;;;;;10030052;28;20072;-61
2022/05/28 23:16:57;;;;;;;1.70;0.85;;;17.50;51.10;;;;;;10027430;28;20080;-59
2022/05/28 23:21:47;;;;;;;4.05;1.38;;;17.50;51.10;;;;;;10026547;28;20062;-59
2022/05/28 23:26:38;;;;;;;1.73;1.10;;;17.50;51.50;;;;;;10022603;28;20026;-59
2022/05/28 23:31:33;;;;;;;1.95;1.23;;;17.30;51.80;;;;;;10029036;28;20037;-61
2022/05/28 23:36:30;;;;;;;4.13;1.40;;;17.20;52.30;;;;;;10030330;28;20048;-60
2022/05/28 23:41:20;;;;;;;2.88;1.77;;;17.00;52.80;;;;;;10022284;28;20026;-66
2022/05/28 23:46:17;;;;;;;2.25;1.00;;;17.10;52.60;;;;;;10019441;28;20037;-61
2022/05/28 23:51:08;;;;;;;6.07;1.40;;;17.00;52.80;;;;;;10032287;28;20014;-59
2022/05/28 23:56:00;;;;;;;2.22;1.30;;;17.00;52.70;;;;;;10024831;28;20380;-60
