Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 00:02:24;;;;;;;70.88;22.25;;;;;;;1.81;100.00;101458.00;5052219;28;20032;-65
2020/12/04 00:05:09;;;;;;;45.72;22.05;;;;;;;2.55;100.00;101454.91;5065529;28;20044;-65
2020/12/04 00:07:55;;;;;;;68.43;23.33;;;;;;;2.91;100.00;101456.75;5072192;28;20471;-65
2020/12/04 00:10:40;;;;;;;74.45;23.55;;;;;;;2.54;100.00;101450.59;5072153;28;20044;-64
2020/12/04 00:13:26;;;;;;;47.10;21.05;;;;;;;2.38;100.00;101459.66;5072217;28;20444;-65
2020/12/04 00:16:11;;;;;;;48.42;21.90;;;;;;;2.98;100.00;101448.25;5058126;28;20042;-65
2020/12/04 00:18:56;;;;;;;84.55;22.38;;;;;;;2.97;100.00;101443.94;5072362;28;20021;-64
2020/12/04 00:21:42;;;;;;;44.78;21.00;;;;;;;3.28;100.00;101436.06;5071553;28;20038;-64
2020/12/04 00:24:29;;;;;;;48.05;21.50;;;;;;;3.00;100.00;101428.47;5058024;28;20028;-65
2020/12/04 00:27:14;;;;;;;45.33;21.55;;;;;;;2.71;100.00;101426.00;5058448;28;20467;-65
2020/12/04 00:30:00;;;;;;;52.25;22.95;;;;;;;3.14;100.00;101428.81;5058178;28;20051;-65
2020/12/04 00:32:45;;;;;;;41.00;21.92;;;;;;;2.86;100.00;101437.59;5071740;28;20505;-65
2020/12/04 00:35:30;;;;;;;68.78;21.92;;;;;;;2.16;100.00;101436.63;5072035;28;20066;-64
2020/12/04 00:38:16;;;;;;;42.95;20.70;;;;;;;2.21;100.00;101439.34;5071975;28;20094;-64
2020/12/04 00:41:02;;;;;;;104.53;24.20;;;;;;;1.77;100.00;101440.66;5057567;28;20449;-64
2020/12/04 00:43:48;;;;;;;51.35;22.13;;;;;;;1.64;100.00;101435.97;5072033;28;20127;-64
2020/12/04 00:46:33;;;;;;;49.75;23.25;;;;;;;2.58;100.00;101430.00;5071507;28;20036;-64
2020/12/04 00:49:19;;;;;;;53.20;22.90;;;;;;;2.54;100.00;101428.19;5071948;28;20111;-64
2020/12/04 00:52:04;;;;;;;55.63;22.50;;;;;;;2.75;100.00;101431.31;5058246;28;20047;-64
2020/12/04 00:54:50;;;;;;;60.83;23.05;;;;;;;2.92;100.00;101429.13;5072355;28;20418;-65
2020/12/04 00:57:35;;;;;;;51.45;22.02;;;;;;;2.96;100.00;101426.66;5058414;28;20040;-65
2020/12/04 01:00:20;;;;;;;50.20;22.40;;;;;;;2.76;100.00;101424.41;5071468;28;20350;-65
2020/12/04 01:03:06;;;;;;;61.97;24.13;;;;;;;2.87;100.00;101420.38;5071582;28;20369;-65
2020/12/04 01:05:51;;;;;;;50.30;22.38;;;;;;;3.23;100.00;101418.66;5038197;28;20456;-65
2020/12/04 01:08:38;;;;;;;52.55;23.08;;;;;;;2.90;100.00;101418.72;5051733;28;20037;-64
2020/12/04 01:11:25;;;;;;;57.42;23.50;;;;;;;3.07;100.00;101422.63;5051759;28;20040;-64
2020/12/04 01:14:11;;;;;;;51.67;21.77;;;;;;;3.42;100.00;101419.09;5051800;28;20123;-64
2020/12/04 01:16:56;;;;;;;52.25;19.75;;;;;;;3.17;100.00;101421.13;5037758;28;20357;-64
2020/12/04 01:19:42;;;;;;;66.88;22.80;;;;;;;3.21;100.00;101425.50;5037953;28;20102;-65
2020/12/04 01:22:27;;;;;;;65.20;20.38;;;;;;;2.49;100.00;101413.38;5051896;28;20040;-64
2020/12/04 01:25:13;;;;;;;48.55;20.77;;;;;;;2.90;100.00;101425.66;5051546;28;20025;-64
2020/12/04 01:27:58;;;;;;;63.00;20.98;;;;;;;3.05;100.00;101421.69;5051490;28;20079;-64
2020/12/04 01:30:43;;;;;;;39.30;18.33;;;;;;;2.83;100.00;101411.69;5051802;28;20125;-64
2020/12/04 01:33:29;;;;;;;41.85;19.13;;;;;;;2.87;100.00;101415.22;5055463;28;20059;-64
2020/12/04 01:36:15;;;;;;;43.30;18.98;;;;;;;2.66;100.00;101406.94;5055200;28;20095;-64
2020/12/04 01:39:00;;;;;;;50.63;20.38;;;;;;;3.17;100.00;101396.09;5041059;28;20036;-64
2020/12/04 01:41:46;;;;;;;54.38;21.23;;;;;;;3.35;100.00;101406.88;5054768;28;20052;-65
2020/12/04 01:44:31;;;;;;;70.18;19.70;;;;;;;2.98;100.00;101412.03;5054639;28;20094;-63
2020/12/04 01:47:17;;;;;;;41.28;19.20;;;;;;;3.12;100.00;101412.34;5054875;28;20052;-64
2020/12/04 01:50:03;;;;;;;52.30;19.73;;;;;;;2.57;100.00;101411.88;5054749;28;20511;-63
2020/12/04 01:52:49;;;;;;;61.95;20.23;;;;;;;2.55;100.00;101409.25;5054929;28;20500;-64
2020/12/04 01:55:34;;;;;;;56.88;20.67;;;;;;;2.76;100.00;101412.34;5040945;28;20132;-65
2020/12/04 01:58:20;;;;;;;54.35;20.83;;;;;;;2.78;100.00;101394.28;5041364;28;20186;-64
2020/12/04 02:01:07;;;;;;;41.00;18.40;;;;;;;2.59;100.00;101387.78;5054936;28;20259;-64
2020/12/04 02:03:52;;;;;;;55.80;21.42;;;;;;;2.61;100.00;101382.66;5043875;28;20044;-64
2020/12/04 02:07:01;;;;;;;48.30;20.77;;;;;;;2.65;100.00;101397.41;5074799;28;20040;-64
2020/12/04 02:09:52;;;;;;;52.30;21.77;;;;;;;3.17;100.00;101400.41;5075454;28;20119;-64
2020/12/04 02:12:38;;;;;;;51.03;22.83;;;;;;;3.15;100.00;101396.91;5062290;28;20071;-64
2020/12/04 02:15:25;;;;;;;52.42;21.88;;;;;;;3.11;100.00;101392.50;5075390;28;20064;-64
2020/12/04 02:18:11;;;;;;;59.28;22.88;;;;;;;2.99;100.00;101389.63;5061258;28;20036;-64
2020/12/04 02:21:00;;;;;;;58.05;25.60;;;;;;;3.33;100.00;101390.44;5075498;28;20059;-64
2020/12/04 02:23:48;;;;;;;58.92;27.05;;;;;;;2.97;100.00;101379.22;5075085;28;20032;-64
2020/12/04 02:26:34;;;;;;;52.65;24.15;;;;;;;3.48;100.00;101376.94;5061254;28;20048;-64
2020/12/04 02:29:20;;;;;;;63.40;25.50;;;;;;;3.24;100.00;101374.69;5075154;28;20496;-65
2020/12/04 02:32:12;;;;;;;48.05;21.67;;;;;;;3.15;100.00;101390.03;5061264;28;20098;-64
2020/12/04 02:34:58;;;;;;;66.60;29.17;;;;;;;3.25;100.00;101388.50;5074746;28;20453;-65
2020/12/04 02:37:43;;;;;;;54.83;24.42;;;;;;;3.21;100.00;101384.09;5073936;28;20044;-65
2020/12/04 02:40:28;;;;;;;50.47;22.27;;;;;;;3.58;100.00;101387.53;5073623;28;20029;-65
2020/12/04 02:43:14;;;;;;;52.92;24.58;;;;;;;3.41;100.00;101386.28;5072447;28;20052;-64
2020/12/04 02:45:59;;;;;;;61.47;24.52;;;;;;;3.54;100.00;101383.13;5059365;28;20032;-64
2020/12/04 02:48:45;;;;;;;57.50;23.88;;;;;;;3.41;100.00;101377.63;5073506;28;20129;-65
2020/12/04 02:51:30;;;;;;;48.60;19.77;;;;;;;3.08;100.00;101375.19;5073617;28;20036;-64
2020/12/04 02:54:16;;;;;;;68.35;19.95;;;;;;;2.71;100.00;101361.34;5073414;28;20032;-65
2020/12/04 02:57:02;;;;;;;51.80;19.10;;;;;;;3.05;100.00;101363.91;5059772;28;20024;-64
2020/12/04 02:59:47;;;;;;;46.58;18.90;;;;;;;2.65;100.00;101350.88;5073166;28;20079;-65
2020/12/04 03:02:32;;;;;;;46.78;19.80;;;;;;;2.82;100.00;101360.75;5073298;28;20047;-65
2020/12/04 03:05:18;;;;;;;53.38;21.88;;;;;;;3.30;100.00;101356.69;5058285;28;20040;-63
2020/12/04 03:08:03;;;;;;;49.55;21.17;;;;;;;3.07;100.00;101359.63;5053162;28;20037;-64
2020/12/04 03:10:49;;;;;;;61.08;23.63;;;;;;;3.10;100.00;101350.19;5052898;28;20075;-65
2020/12/04 03:13:34;;;;;;;53.88;23.55;;;;;;;3.12;100.00;101358.88;5053248;28;20029;-65
2020/12/04 03:16:20;;;;;;;57.97;23.00;;;;;;;3.17;100.00;101346.91;5052947;28;20029;-64
2020/12/04 03:19:05;;;;;;;49.88;21.08;;;;;;;3.22;100.00;101345.28;5039318;28;20033;-65
2020/12/04 03:21:51;;;;;;;60.97;19.80;;;;;;;3.32;100.00;101339.47;5052965;28;20083;-64
2020/12/04 03:24:36;;;;;;;55.67;19.40;;;;;;;2.78;100.00;101339.97;5052571;28;20037;-64
2020/12/04 03:27:21;;;;;;;53.50;21.92;;;;;;;2.70;100.00;101347.53;5053094;28;20037;-65
2020/12/04 03:30:07;;;;;;;99.47;24.60;;;;;;;2.98;100.00;101336.13;5052301;28;20361;-65
2020/12/04 03:32:52;;;;;;;47.55;17.45;;;;;;;3.05;100.00;101344.03;5052617;28;20045;-65
2020/12/04 03:35:38;;;;;;;41.38;19.80;;;;;;;3.28;100.00;101334.19;5038868;28;20040;-65
2020/12/04 03:38:23;;;;;;;31.73;16.48;;;;;;;3.45;100.00;101341.47;5052510;28;20028;-65
2020/12/04 03:41:09;;;;;;;95.00;18.00;;;;;;;3.16;100.00;101339.09;5052485;28;20072;-64
2020/12/04 03:43:54;;;;;;;36.45;17.15;;;;;;;3.25;100.00;101327.25;5038426;28;20488;-65
2020/12/04 03:46:39;;;;;;;44.50;17.38;;;;;;;3.20;100.00;101334.03;5052196;28;20029;-64
2020/12/04 03:49:25;;;;;;;34.90;16.15;;;;;;;2.85;100.00;101334.94;5052253;28;20033;-64
2020/12/04 03:52:10;;;;;;;61.67;18.63;;;;;;;2.82;100.00;101340.03;5052398;28;20051;-64
2020/12/04 03:54:56;;;;;;;34.60;16.40;;;;;;;2.90;100.00;101348.00;5052040;28;20066;-64
2020/12/04 03:57:41;;;;;;;66.82;15.68;;;;;;;2.90;100.00;101350.59;5038698;28;20098;-64
2020/12/04 04:00:27;;;;;;;35.85;14.00;;;;;;;3.07;100.00;101349.25;5052161;28;20036;-64
2020/12/04 04:03:12;;;;;;;32.15;14.38;;;;;;;2.98;100.00;101347.31;5052426;28;20036;-64
2020/12/04 04:05:58;;;;;;;63.08;17.67;;;;;;;3.09;100.00;101343.28;5051984;28;20029;-64
2020/12/04 04:08:43;;;;;;;34.85;17.05;;;;;;;3.24;100.00;101342.75;5052168;28;20170;-64
2020/12/04 04:11:28;;;;;;;35.65;15.60;;;;;;;2.54;100.00;101329.91;5052240;28;20357;-64
2020/12/04 04:14:14;;;;;;;31.42;15.52;;;;;;;3.12;100.00;101335.59;5051994;28;20397;-64
2020/12/04 04:16:59;;;;;;;52.22;18.00;;;;;;;2.83;100.00;101334.06;5052219;28;20357;-64
2020/12/04 04:19:44;;;;;;;69.60;20.42;;;;;;;2.96;100.00;101336.09;5065924;28;20029;-64
2020/12/04 04:22:30;;;;;;;48.60;18.98;;;;;;;2.97;100.00;101322.28;5052209;28;20442;-64
2020/12/04 04:25:15;;;;;;;49.15;20.40;;;;;;;2.79;100.00;101319.31;5051780;28;20449;-65
2020/12/04 04:28:01;;;;;;;72.80;22.63;;;;;;;2.66;100.00;101314.66;5052137;28;20366;-64
2020/12/04 04:30:46;;;;;;;87.47;22.65;;;;;;;2.75;100.00;101322.66;5037706;28;20056;-65
2020/12/04 04:33:31;;;;;;;48.88;22.33;;;;;;;3.00;100.00;101335.31;5052120;28;20036;-65
2020/12/04 04:36:17;;;;;;;46.78;20.02;;;;;;;2.65;100.00;101327.59;5052214;28;20052;-64
2020/12/04 04:39:02;;;;;;;46.42;19.45;;;;;;;2.86;100.00;101334.09;5051862;28;20041;-65
2020/12/04 04:41:54;;;;;;;133.27;25.75;;;;;;;2.65;100.00;101343.94;5051815;28;20057;-66
2020/12/04 04:44:40;;;;;;;38.72;18.70;;;;;;;2.79;100.00;101347.75;5051537;28;20079;-66
2020/12/04 04:47:30;;;;;;;34.53;17.50;;;;;;;2.94;100.00;101353.28;5065630;28;20055;-65
2020/12/04 04:50:15;;;;;;;81.15;20.88;;;;;;;3.15;100.00;101343.44;5051497;28;20360;-65
2020/12/04 04:53:02;;;;;;;88.53;21.17;;;;;;;2.84;100.00;101345.25;5065729;28;20102;-66
2020/12/04 04:55:48;;;;;;;43.55;20.73;;;;;;;3.16;100.00;101336.50;5037873;28;20029;-66
2020/12/04 04:58:33;;;;;;;40.97;19.42;;;;;;;3.00;100.00;101332.72;5065850;28;20036;-67
2020/12/04 05:01:19;;;;;;;36.90;18.95;;;;;;;2.83;100.00;101331.47;5051398;28;20025;-66
2020/12/04 05:04:04;;;;;;;38.20;19.15;;;;;;;3.31;100.00;101342.91;5069735;28;20051;-66
2020/12/04 05:06:49;;;;;;;62.78;20.40;;;;;;;2.84;100.00;101343.56;5073004;28;20091;-66
2020/12/04 05:09:35;;;;;;;39.63;19.95;;;;;;;3.18;100.00;101333.13;5075114;28;20047;-66
2020/12/04 05:12:20;;;;;;;74.57;22.98;;;;;;;3.18;100.00;101346.06;5075540;28;20031;-67
2020/12/04 05:15:27;;;;;;;72.68;23.60;;;;;;;2.68;100.00;101349.22;5075178;28;20132;-66
2020/12/04 05:18:17;;;;;;;55.00;24.70;;;;;;;3.01;100.00;101342.22;5075394;28;20036;-66
2020/12/04 05:21:03;;;;;;;85.07;24.33;;;;;;;2.84;100.00;101335.81;5075345;28;20112;-68
2020/12/04 05:23:53;;;;;;;47.33;21.67;;;;;;;2.83;100.00;101340.94;5075081;28;20036;-66
2020/12/04 05:26:38;;;;;;;54.78;23.13;;;;;;;2.91;100.00;101344.56;5074978;28;20364;-65
2020/12/04 05:29:36;;;;;;;46.58;20.23;;;;;;;3.08;100.00;101348.41;5074940;28;20044;-66
2020/12/04 05:32:23;;;;;;;49.92;19.90;;;;;;;3.25;100.00;101337.59;5074919;28;20499;-66
2020/12/04 05:35:09;;;;;;;39.83;20.55;;;;;;;3.28;100.00;101336.78;5074692;28;20066;-66
2020/12/04 05:38:16;;;;;;;71.18;21.88;;;;;;;3.09;100.00;101332.06;5074994;28;20037;-66
2020/12/04 05:41:06;;;;;;;58.05;23.20;;;;;;;2.94;100.00;101327.41;5074408;28;20028;-67
2020/12/04 05:43:53;;;;;;;81.93;27.58;;;;;;;2.76;100.00;101326.09;5074727;28;20143;-66
2020/12/04 05:46:39;;;;;;;62.15;25.33;;;;;;;3.10;100.00;101337.25;5074313;28;20037;-66
2020/12/04 05:49:24;;;;;;;44.83;21.95;;;;;;;3.31;100.00;101339.44;5074710;28;20036;-66
2020/12/04 05:52:12;;;;;;;73.95;22.85;;;;;;;2.81;100.00;101334.88;5074946;28;20044;-66
2020/12/04 05:54:58;;;;;;;58.85;23.60;;;;;;;2.76;100.00;101320.91;5074663;28;20135;-66
2020/12/04 05:57:54;;;;;;;50.13;23.38;;;;;;;2.39;100.00;101320.88;5074687;28;20412;-66
2020/12/04 06:00:41;;;;;;;73.45;24.13;;;;;;;2.30;100.00;101331.91;5074023;28;20461;-66
2020/12/04 06:03:26;;;;;;;62.78;22.92;;;;;;;2.45;100.00;101332.25;5074598;28;20102;-67
2020/12/04 06:06:23;;;;;;;42.28;17.88;;;;;;;2.03;100.00;101320.84;5068259;28;20405;-66
2020/12/04 06:09:08;;;;;;;36.17;18.65;;;;;;;2.46;100.00;101326.28;5054386;28;20036;-66
2020/12/04 06:11:54;;;;;;;106.40;19.98;;;;;;;2.21;100.00;101326.47;5054176;28;20040;-65
2020/12/04 06:14:39;;;;;;;59.22;19.33;;;;;;;2.34;100.00;101333.72;5054121;28;20082;-66
2020/12/04 06:17:29;;;;;;;41.83;19.00;;;;;;;2.47;100.00;101340.03;5068196;28;20501;-65
2020/12/04 06:20:19;;;;;;;90.38;19.92;;;;;;;2.45;100.00;101337.41;5053836;28;20040;-66
2020/12/04 06:23:09;;;;;;;42.85;20.83;;;;;;;2.49;100.00;101328.06;5054419;28;20044;-66
2020/12/04 06:25:59;;;;;;;55.42;20.85;;;;;;;2.39;100.00;101336.41;5053697;28;20064;-66
2020/12/04 06:28:55;;;;;;;37.60;18.27;;;;;;;2.73;100.00;101326.91;5054068;28;20116;-68
2020/12/04 06:31:41;;;;;;;45.13;18.85;;;;;;;3.24;100.00;101322.91;5053627;28;20066;-66
2020/12/04 06:34:28;;;;;;;37.58;18.73;;;;;;;2.99;100.00;101330.09;5067865;28;20027;-66
2020/12/04 06:37:34;;;;;;;45.55;20.92;;;;;;;3.22;100.00;101322.00;5053940;28;20068;-65
2020/12/04 06:40:30;;;;;;;35.20;18.88;;;;;;;2.91;100.00;101329.94;5067620;28;20054;-68
2020/12/04 06:43:36;;;;;;;37.42;18.98;;;;;;;2.84;100.00;101332.31;5067390;28;20150;-65
2020/12/04 06:46:43;;;;;;;40.95;18.30;;;;;;;2.87;100.00;101335.00;5053493;28;20037;-65
2020/12/04 06:52:20;;;;;;;39.80;21.33;;;;;;;3.91;100.00;101319.97;5053860;28;20041;-66
2020/12/04 06:55:05;;;;;;;50.58;25.27;;;;;;;3.48;100.00;101326.00;5053951;28;20032;-66
2020/12/04 06:57:58;;;;;;;43.70;23.65;;;;;;;3.60;100.00;101317.59;5053790;28;20043;-66
2020/12/04 07:00:44;;;;;;;42.35;22.38;;;;;;;3.85;100.00;101328.47;5052711;28;20028;-66
2020/12/04 07:03:30;;;;;;;43.17;22.17;;;;;;;3.90;100.00;101326.00;5053944;28;20341;-65
2020/12/04 07:06:25;;;;;;;43.25;22.50;;;;;;;3.45;100.00;101336.31;5039521;28;20021;-66
2020/12/04 07:09:10;;;;;;;43.63;22.70;;;;;;;3.49;100.00;101342.41;5053233;28;20097;-66
2020/12/04 07:11:58;;;;;;;42.72;22.05;;;;;;;3.40;100.00;101337.94;5067049;28;20037;-66
2020/12/04 07:14:48;;;;;;;40.63;21.15;;;;;;;4.14;100.00;101342.84;5053592;28;20457;-66
2020/12/04 07:17:34;;;;;;;45.47;24.42;;;;;;;4.22;100.00;101351.66;5057284;28;20049;-66
2020/12/04 07:20:20;;;;;;;49.95;23.42;;;;;;;3.71;100.00;101344.63;5067987;28;20037;-66
2020/12/04 07:23:07;;;;;;;55.78;28.52;;;;;;;3.49;100.00;101348.47;5053865;28;20033;-66
2020/12/04 07:25:52;;;;;;;60.63;32.47;;;;;;;3.88;100.00;101338.91;5066986;28;20090;-66
2020/12/04 07:28:38;;;;;;;52.55;29.52;;;;;;;4.39;100.00;101339.00;5066958;28;20464;-65
2020/12/04 07:31:23;;;;;;;57.75;24.33;;;;;;;3.60;100.00;101339.22;5067002;28;20037;-66
2020/12/04 07:34:09;;;;;;;50.78;24.75;;;;;;;4.10;100.00;101337.59;5038806;28;20033;-66
2020/12/04 07:36:55;;;;;;;49.90;25.83;;;;;;;4.43;100.00;101343.38;5066877;28;20433;-67
2020/12/04 07:39:43;;;;;;;50.05;27.70;;;;;;;4.70;100.00;101349.00;5052817;28;20170;-67
2020/12/04 07:42:30;;;;;;;48.95;26.38;;;;;;;4.88;100.00;101344.13;5066368;28;20131;-66
2020/12/04 07:45:16;;;;;;;57.88;20.70;;;;;;;4.01;100.00;101343.47;5066114;28;20040;-66
2020/12/04 07:48:08;;;;;;;36.75;20.38;;;;;;;4.70;100.00;101343.81;5066658;28;20025;-66
2020/12/04 07:50:53;;;;;;;56.45;23.55;;;;;;;4.77;100.00;101351.75;5066218;28;20044;-66
2020/12/04 07:53:39;;;;;;;44.10;20.00;;;;;;;4.39;100.00;101352.81;5066338;28;20036;-66
2020/12/04 07:56:26;;;;;;;40.95;20.38;;;;;;;4.68;100.00;101346.41;5066268;28;20052;-65
2020/12/04 07:59:15;;;;;;;41.92;20.70;;;;;;;4.59;100.00;101342.78;5052271;28;20070;-66
2020/12/04 08:02:02;;;;;;;39.33;19.95;;;;;;;4.52;100.00;101348.72;5065876;28;20037;-66
2020/12/04 08:04:47;;;;;;;43.30;21.33;;;;;;;4.37;100.00;101344.16;5072132;28;20111;-66
2020/12/04 08:07:34;;;;;;;52.58;22.05;;;;;;;4.60;100.00;101349.72;5072426;28;20040;-66
2020/12/04 08:10:20;;;;;;;51.58;24.13;;;;;;;5.04;100.00;101349.56;5072096;28;20130;-66
2020/12/04 08:13:08;;;;;;;82.60;23.55;;;;;;;4.75;100.00;101349.97;5072349;28;20060;-67
2020/12/04 08:15:53;;;;;;;56.25;21.70;;;;;;;4.55;100.00;101343.59;5071780;28;20024;-66
2020/12/04 08:18:40;;;;;;;44.65;21.05;;;;;;;4.85;100.00;101357.94;5071988;28;20115;-66
2020/12/04 08:21:26;;;;;;;36.88;20.25;;;;;;;4.83;100.00;101359.63;5072339;28;20131;-66
2020/12/04 08:24:21;;;;;;;47.30;23.17;;;;;;;4.70;100.00;101351.59;5071669;28;20037;-67
2020/12/04 08:27:08;;;;;;;48.50;23.25;;;;;;;5.03;100.00;101347.81;5071750;28;20036;-67
2020/12/04 08:30:18;;;;;;;59.47;26.33;;;;;;;4.97;100.00;101344.25;5071759;28;20032;-65
2020/12/04 08:33:05;;;;;;;58.65;27.52;;;;;;;5.18;100.00;101347.16;5072061;28;20456;-66
2020/12/04 08:35:52;;;;;;;42.40;22.70;;;;;;;5.15;100.00;101345.38;5058320;28;20494;-66
2020/12/04 08:38:48;;;;;;;71.30;23.92;;;;;;;5.19;100.00;101326.41;5072026;28;20052;-66
2020/12/04 08:41:37;;;;;;;44.53;21.50;;;;;;;4.73;100.00;101331.78;5072986;28;20464;-66
2020/12/04 08:44:25;;;;;;;65.75;24.08;;;;;;;4.45;100.00;101331.28;5075893;28;20036;-66
2020/12/04 08:47:24;;;;;;;48.60;25.02;;;;;;;4.94;100.00;101324.31;5075532;28;20333;-66
2020/12/04 08:50:19;;;;;;;52.40;24.55;;;;;;;4.70;100.00;101310.06;5075417;28;20174;-67
2020/12/04 08:53:08;;;;;;;55.03;28.13;;;;;;;5.15;100.00;101315.97;5075294;28;20044;-67
2020/12/04 08:55:56;;;;;;;55.42;27.63;;;;;;;5.25;100.00;101308.31;5075437;28;20024;-66
2020/12/04 08:58:41;;;;;;;61.17;29.35;;;;;;;5.14;100.00;101322.88;5061355;28;20040;-67
2020/12/04 09:01:26;;;;;;;49.65;25.65;;;;;;;5.00;100.00;101324.41;5074664;28;20232;-66
2020/12/04 09:04:12;;;;;;;35.63;20.50;;;;;;;4.75;100.00;101311.91;5069180;28;20121;-66
2020/12/04 09:06:57;;;;;;;50.22;27.17;;;;;;;5.36;100.00;101309.31;5054765;28;20059;-66
2020/12/04 09:09:43;;;;;;;39.72;23.73;;;;;;;5.60;100.00;101297.47;5055198;28;20476;-67
2020/12/04 09:12:28;;;;;;;34.30;20.08;;;;;;;5.89;100.00;101307.38;5055825;28;20133;-67
2020/12/04 09:15:16;;;;;;;36.22;20.77;;;;;;;5.51;100.00;101297.38;5055015;28;20037;-67
2020/12/04 09:18:02;;;;;;;45.08;21.23;;;;;;;5.65;100.00;101293.19;5054828;28;20040;-66
2020/12/04 09:20:48;;;;;;;30.48;18.77;;;;;;;5.62;100.00;101290.59;5055012;28;20338;-67
2020/12/04 09:23:34;;;;;;;40.03;22.77;;;;;;;5.58;100.00;101289.66;5055046;28;20037;-66
2020/12/04 09:26:19;;;;;;;38.53;21.95;;;;;;;5.81;100.00;101296.03;5055045;28;20052;-66
2020/12/04 09:29:05;;;;;;;37.60;21.60;;;;;;;6.27;100.00;101294.75;5054248;28;20445;-66
2020/12/04 09:31:50;;;;;;;40.00;24.13;;;;;;;6.23;100.00;101280.84;5054615;28;20076;-67
2020/12/04 09:34:36;;;;;;;43.08;23.05;;;;;;;6.10;100.00;101278.97;5055087;28;20058;-67
2020/12/04 09:37:28;;;;;;;42.35;22.88;;;;;;;5.80;100.00;101278.66;5054981;28;20033;-67
2020/12/04 09:40:17;;;;;;;41.92;22.25;;;;;;;5.45;100.00;101282.56;5054678;28;20032;-67
2020/12/04 09:43:02;;;;;;;55.33;24.58;;;;;;;5.59;100.00;101277.53;5054522;28;20547;-67
2020/12/04 09:45:48;;;;;;;48.95;26.20;;;;;;;5.59;100.00;101274.94;5054550;28;20056;-66
2020/12/04 09:48:34;;;;;;;55.90;29.35;;;;;;;5.92;100.00;101272.72;5054705;28;20032;-66
2020/12/04 09:51:19;;;;;;;47.28;26.63;;;;;;;6.41;100.00;101265.38;5054768;28;20411;-67
2020/12/04 09:54:05;;;;;;;56.40;31.75;;;;;;;6.34;100.00;101260.13;5054263;28;20345;-66
2020/12/04 09:56:53;;;;;;;66.45;35.05;;;;;;;6.28;100.00;101262.66;5054467;28;20025;-66
2020/12/04 09:59:38;;;;;;;63.45;34.00;;;;;;;7.07;100.00;101247.59;5054303;28;20132;-66
2020/12/04 10:02:24;;;;;;;69.60;36.13;;;;;;;6.86;100.00;101247.47;5054105;28;20028;-67
2020/12/04 10:05:10;;;;;;;71.47;32.70;;;;;;;6.01;100.00;101258.09;5067763;28;20044;-67
2020/12/04 10:07:55;;;;;;;64.38;31.35;;;;;;;5.95;100.00;101251.97;5074912;28;20044;-67
2020/12/04 10:10:41;;;;;;;67.45;28.00;;;;;;;5.55;100.00;101244.59;5077341;28;20042;-66
2020/12/04 10:13:26;;;;;;;51.38;25.70;;;;;;;5.18;100.00;101244.16;5077542;28;20480;-66
2020/12/04 10:16:11;;;;;;;47.17;24.58;;;;;;;5.56;100.00;101251.50;5075356;28;20075;-66
2020/12/04 10:18:58;;;;;;;43.70;23.23;;;;;;;5.23;100.00;101244.22;5076825;28;20040;-66
2020/12/04 10:21:45;;;;;;;66.40;24.85;;;;;;;5.45;100.00;101248.78;5075405;28;20043;-66
2020/12/04 10:24:30;;;;;;;38.42;21.63;;;;;;;5.97;100.00;101232.91;5074103;28;20048;-66
2020/12/04 10:27:16;;;;;;;43.85;22.42;;;;;;;5.42;100.00;101233.16;5074255;28;20036;-66
2020/12/04 10:30:10;;;;;;;63.00;25.55;;;;;;;5.36;100.00;101241.75;5073912;28;20028;-66
2020/12/04 10:32:55;;;;;;;69.38;24.08;;;;;;;5.12;100.00;101238.00;5073985;28;20040;-67
2020/12/04 10:35:41;;;;;;;55.65;24.65;;;;;;;5.33;100.00;101228.75;5074034;28;20032;-66
2020/12/04 10:38:26;;;;;;;40.17;21.70;;;;;;;5.99;100.00;101238.13;5074063;28;20238;-66
2020/12/04 10:41:12;;;;;;;37.97;19.40;;;;;;;5.59;100.00;101235.97;5073730;28;20119;-66
2020/12/04 10:43:58;;;;;;;38.40;20.48;;;;;;;5.67;100.00;101224.81;5059843;28;20097;-66
2020/12/04 10:46:44;;;;;;;42.22;21.33;;;;;;;6.22;100.00;101234.88;5073590;28;20029;-67
2020/12/04 10:49:29;;;;;;;38.65;22.08;;;;;;;6.89;100.00;101225.78;5072813;28;20033;-67
2020/12/04 10:52:15;;;;;;;47.45;26.10;;;;;;;6.75;100.00;101220.50;5073364;28;20032;-66
2020/12/04 10:55:00;;;;;;;41.35;23.17;;;;;;;6.96;100.00;101223.25;5073502;28;20029;-67
2020/12/04 10:57:45;;;;;;;46.03;24.33;;;;;;;6.82;100.00;101214.47;5073252;28;20062;-67
2020/12/04 11:00:31;;;;;;;56.83;23.00;;;;;;;6.89;100.00;101213.66;5072863;28;20322;-66
2020/12/04 11:06:09;;;;;;;43.47;22.27;;;;;;;6.85;100.00;101211.00;5053441;28;20021;-66
2020/12/04 11:08:54;;;;;;;48.50;23.75;;;;;;;6.12;100.00;101217.47;5052979;28;20112;-66
2020/12/04 11:11:40;;;;;;;42.17;22.60;;;;;;;6.40;100.00;101221.13;5053146;28;20029;-66
2020/12/04 11:14:25;;;;;;;37.90;21.27;;;;;;;6.38;100.00;101208.09;5052954;28;20032;-66
2020/12/04 11:17:11;;;;;;;47.10;26.08;;;;;;;6.86;100.00;101200.59;5053396;28;20036;-66
2020/12/04 11:19:56;;;;;;;48.13;24.05;;;;;;;6.77;100.00;101191.88;5052912;28;20032;-66
2020/12/04 11:22:42;;;;;;;49.70;26.23;;;;;;;7.34;100.00;101189.50;5052952;28;20032;-66
2020/12/04 11:25:28;;;;;;;41.78;23.17;;;;;;;7.75;100.00;101182.63;5066743;28;20033;-66
2020/12/04 11:28:13;;;;;;;40.42;24.10;;;;;;;7.63;100.00;101175.66;5053208;28;20041;-66
2020/12/04 11:30:59;;;;;;;40.75;23.30;;;;;;;7.80;100.00;101173.09;5052226;28;20111;-66
2020/12/04 11:33:45;;;;;;;48.28;28.33;;;;;;;8.08;100.00;101173.09;5052660;28;20120;-67
2020/12/04 11:36:34;;;;;;;41.25;23.90;;;;;;;8.27;100.00;101176.59;5052876;28;20454;-67
2020/12/04 11:39:19;;;;;;;40.97;24.02;;;;;;;8.52;100.00;101171.34;5052767;28;20427;-65
2020/12/04 11:42:06;;;;;;;37.42;23.40;;;;;;;8.10;100.00;101173.09;5052563;28;20432;-67
2020/12/04 11:44:52;;;;;;;38.17;22.10;;;;;;;7.03;100.00;101169.44;5052356;28;20408;-66
2020/12/04 11:47:38;;;;;;;34.80;21.08;;;;;;;6.65;100.00;101164.03;5053080;28;20041;-67
2020/12/04 11:50:24;;;;;;;42.05;21.92;;;;;;;7.04;100.00;101176.38;5052572;28;20412;-66
2020/12/04 11:53:09;;;;;;;71.28;24.63;;;;;;;6.84;100.00;101178.91;5038423;28;20106;-66
2020/12/04 11:55:54;;;;;;;64.63;39.13;;;;;;;7.20;100.00;101167.75;5052284;28;20029;-67
2020/12/04 11:58:40;;;;;;;63.88;31.88;;;;;;;6.77;100.00;101169.31;5052619;28;20029;-67
2020/12/04 12:01:25;;;;;;;63.28;26.40;;;;;;;6.95;100.00;101171.13;5052313;28;20064;-67
2020/12/04 12:04:15;;;;;;;81.20;25.45;;;;;;;6.77;100.00;101176.25;5057318;28;20028;-67
2020/12/04 12:07:01;;;;;;;75.60;23.67;;;;;;;6.64;100.00;101172.72;5058128;28;20043;-68
2020/12/04 12:09:47;;;;;;;133.75;27.45;;;;;;;6.86;100.00;101171.06;5071916;28;20043;-68
2020/12/04 12:12:33;;;;;;;48.60;25.70;;;;;;;7.18;100.00;101178.16;5072289;28;20044;-66
2020/12/04 12:15:18;;;;;;;51.53;25.20;;;;;;;7.41;100.00;101173.03;5071951;28;20116;-66
2020/12/04 12:18:03;;;;;;;47.60;27.30;;;;;;;7.86;100.00;101178.31;5072458;28;20031;-67
2020/12/04 12:20:49;;;;;;;54.55;28.40;;;;;;;7.12;100.00;101172.06;5072128;28;20040;-67
2020/12/04 12:23:36;;;;;;;71.75;29.30;;;;;;;7.58;100.00;101169.59;5072159;28;20037;-68
2020/12/04 12:26:21;;;;;;;68.28;27.02;;;;;;;7.38;100.00;101170.41;5071700;28;20413;-67
2020/12/04 12:29:07;;;;;;;68.13;27.27;;;;;;;6.93;100.00;101176.34;5071936;28;20460;-67
2020/12/04 12:31:52;;;;;;;63.38;32.25;;;;;;;7.27;100.00;101182.56;5071921;28;20440;-68
2020/12/04 12:37:44;;;;;;;58.80;31.27;;;;;;;7.49;100.00;101184.34;5072133;28;20036;-69
2020/12/04 12:40:30;;;;;;;97.57;34.72;;;;;;;7.10;100.00;101168.56;5071342;28;20567;-67
2020/12/04 12:43:17;;;;;;;205.43;44.90;;;;;;;7.32;100.00;101173.84;5071476;28;20056;-67
2020/12/04 12:46:02;;;;;;;139.80;44.50;;;;;;;7.58;100.00;101174.81;5071232;28;20033;-67
2020/12/04 12:48:47;;;;;;;121.78;50.45;;;;;;;7.89;100.00;101178.31;5071433;28;20444;-67