Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:01:55;;;;;;;1999.90;999.90;;;;;;;-1.44;60.56;99327.66;5009011;27;98308;-70
2022/02/07 00:04:27;;;;;;;1999.90;999.90;;;;;;;-1.45;59.88;99336.31;4988032;27;99718;-69
2022/02/07 00:06:55;;;;;;;1999.90;999.90;;;;;;;-1.50;60.44;99379.53;5010669;27;98619;-70
2022/02/07 00:09:22;;;;;;;1999.90;999.90;;;;;;;-1.66;60.68;99392.69;5016821;27;97453;-69
2022/02/07 00:11:51;;;;;;;1999.90;999.90;;;;;;;-1.82;61.16;99402.38;5018835;27;97498;-70
2022/02/07 00:14:19;;;;;;;1999.90;999.90;;;;;;;-1.95;61.03;99396.53;5018812;27;98553;-69
2022/02/07 00:16:47;;;;;;;1999.90;999.90;;;;;;;-2.04;60.77;99417.84;5015334;27;97648;-69
2022/02/07 00:19:19;;;;;;;1999.90;999.90;;;;;;;-2.17;61.19;99420.66;5017989;27;96866;-69
2022/02/07 00:21:47;;;;;;;1999.90;999.90;;;;;;;-2.26;61.45;99422.75;5025722;27;97539;-70
2022/02/07 00:24:15;;;;;;;1999.90;999.90;;;;;;;-2.38;61.91;99434.28;5015765;27;99310;-68
2022/02/07 00:26:43;;;;;;;1999.90;999.90;;;;;;;-2.47;62.24;99415.59;5014898;27;98220;-69
2022/02/07 00:29:14;;;;;;;1999.90;999.90;;;;;;;-2.57;62.37;99416.81;5018194;27;97674;-70
2022/02/07 00:31:44;;;;;;;1999.90;999.90;;;;;;;-2.60;61.78;99405.38;5007700;27;97991;-70
2022/02/07 00:34:11;;;;;;;1999.90;999.90;;;;;;;-2.64;61.62;99409.53;5012339;27;99657;-70
2022/02/07 00:36:39;;;;;;;1999.90;999.90;;;;;;;-2.70;61.98;99382.25;4990855;27;99632;-70
2022/02/07 00:39:12;;;;;;;1999.90;999.90;;;;;;;-2.71;61.72;99383.09;5008826;27;98904;-71
2022/02/07 00:41:45;;;;;;;1999.90;999.90;;;;;;;-2.75;61.85;99405.47;4994860;27;97968;-69
2022/02/07 00:44:18;;;;;;;1999.90;999.90;;;;;;;-2.77;61.62;99406.19;5002039;27;99861;-69
2022/02/07 00:46:56;;;;;;;1999.90;999.90;;;;;;;-2.80;61.64;99412.13;5018508;27;97930;-69
2022/02/07 00:49:24;;;;;;;1999.90;999.90;;;;;;;-2.91;61.93;99410.72;4997878;27;97371;-69
2022/02/07 00:51:52;;;;;;;1999.90;999.90;;;;;;;-2.92;61.33;99408.91;4994365;27;96857;-69
2022/02/07 00:54:20;;;;;;;1999.90;999.90;;;;;;;-2.64;61.16;99424.25;5015737;27;99140;-70
2022/02/07 00:56:49;;;;;;;1999.90;999.90;;;;;;;-2.45;60.74;99416.53;4997374;27;99225;-69
2022/02/07 00:59:18;;;;;;;1999.90;999.90;;;;;;;-2.72;61.09;99423.84;4996808;27;97753;-69
2022/02/07 01:01:46;;;;;;;1999.90;999.90;;;;;;;-2.78;61.19;99420.03;4998551;27;97136;-69
2022/02/07 01:04:15;;;;;;;1999.90;999.90;;;;;;;-2.84;61.37;99438.84;5010014;27;97975;-68
2022/02/07 01:06:58;;;;;;;1999.90;999.90;;;;;;;-2.87;61.28;99451.66;4995918;27;99547;-69
2022/02/07 01:09:37;;;;;;;1999.90;999.90;;;;;;;-2.91;61.49;99460.16;4996759;27;97133;-69
2022/02/07 01:12:12;;;;;;;1999.90;999.90;;;;;;;-2.97;61.79;99485.84;4995779;27;98462;-69
2022/02/07 01:15:16;;;;;;;1999.90;999.90;;;;;;;-3.01;61.20;99473.47;4991321;27;97986;-68
2022/02/07 01:18:36;;;;;;;1999.90;999.90;;;;;;;-3.05;61.89;99487.13;5015216;27;98106;-69
2022/02/07 01:45:57;;;;;;;1999.90;999.90;;;;;;;-3.09;61.85;99495.56;5014381;27;97642;-68
2022/02/07 01:46:50;;;;;;;1999.90;999.90;;;;;;;-3.14;61.57;99556.84;4998775;27;98735;-71
2022/02/07 01:49:49;;;;;;;1999.90;999.90;;;;;;;-3.13;61.64;99556.94;5016632;27;99625;-70
2022/02/07 01:52:39;;;;;;;1999.90;999.90;;;;;;;-3.13;61.98;99572.53;5011414;27;97351;-69
2022/02/07 01:55:13;;;;;;;1999.90;999.90;;;;;;;-3.10;61.76;99587.44;4996329;27;97439;-69
2022/02/07 01:57:46;;;;;;;1999.90;999.90;;;;;;;-3.11;62.00;99578.72;4998080;27;97218;-69
2022/02/07 02:00:18;;;;;;;1999.90;999.90;;;;;;;-3.14;61.82;99585.47;4996907;27;99591;-69
2022/02/07 02:02:46;;;;;;;1999.90;999.90;;;;;;;-3.11;61.53;99601.25;5011335;27;98789;-69
2022/02/07 02:05:31;;;;;;;1999.90;999.90;;;;;;;-3.10;61.79;99611.75;4996565;27;97294;-70
2022/02/07 02:08:02;;;;;;;1999.90;999.90;;;;;;;-3.07;61.88;99605.81;5012381;27;98135;-70
2022/02/07 02:10:31;;;;;;;1999.90;999.90;;;;;;;-3.04;61.54;99629.41;4996039;27;97686;-69
2022/02/07 02:13:05;;;;;;;1999.90;999.90;;;;;;;-3.03;61.81;99620.78;5014133;27;99026;-70
2022/02/07 02:15:40;;;;;;;1999.90;999.90;;;;;;;-3.00;61.59;99636.56;5011081;27;98108;-69
2022/02/07 02:37:59;;;;;;;1999.90;999.90;;;;;;;-2.92;62.13;99700.34;4992856;27;98233;-69
2022/02/07 02:46:00;;;;;;;1999.90;999.90;;;;;;;-2.89;61.88;99716.13;4988190;27;100033;-69
2022/02/07 02:48:35;;;;;;;1999.90;999.90;;;;;;;-2.91;62.27;99718.66;4998014;27;98957;-69
2022/02/07 02:51:07;;;;;;;1999.90;999.90;;;;;;;-2.88;61.40;99730.94;5013069;27;97333;-69
2022/02/07 02:53:36;;;;;;;1999.90;999.90;;;;;;;-2.87;61.29;99748.34;4998972;27;100311;-69
2022/02/07 02:56:07;;;;;;;1999.90;999.90;;;;;;;-2.86;61.36;99751.06;4996629;27;98645;-70
2022/02/07 02:58:55;;;;;;;1999.90;999.90;;;;;;;-2.85;61.65;99770.16;5012424;27;98009;-69
2022/02/07 03:01:27;;;;;;;1999.90;999.90;;;;;;;-2.84;61.71;99756.34;4991407;27;98104;-69
2022/02/07 03:04:03;;;;;;;1999.90;999.90;;;;;;;-2.82;61.87;99772.94;5004848;27;97551;-70
2022/02/07 03:06:31;;;;;;;1999.90;999.90;;;;;;;-2.82;61.31;99779.03;5012223;27;100899;-69
2022/02/07 03:09:00;;;;;;;1999.90;999.90;;;;;;;-2.85;61.29;99781.47;4996845;27;99013;-69
2022/02/07 03:11:30;;;;;;;1999.90;999.90;;;;;;;-2.82;60.99;99774.66;4988343;27;98966;-69
2022/02/07 03:14:03;;;;;;;1999.90;999.90;;;;;;;-2.81;61.36;99790.34;5019439;27;99664;-69
2022/02/07 03:16:40;;;;;;;1999.90;999.90;;;;;;;-2.81;61.15;99805.97;4997318;27;98936;-69
2022/02/07 03:19:11;;;;;;;1999.90;999.90;;;;;;;-2.81;61.72;99818.97;5012896;27;97094;-69
2022/02/07 03:21:42;;;;;;;1999.90;999.90;;;;;;;-2.80;61.03;99823.38;5006307;27;97254;-70
2022/02/07 03:24:09;;;;;;;1999.90;999.90;;;;;;;-2.78;61.04;99837.38;5013629;27;98742;-69
2022/02/07 03:26:46;;;;;;;1999.90;999.90;;;;;;;-2.80;60.96;99846.78;4999861;27;99331;-69
2022/02/07 03:29:22;;;;;;;1999.90;999.90;;;;;;;-2.78;61.08;99852.13;5019960;27;97473;-69
2022/02/07 03:31:50;;;;;;;1999.90;999.90;;;;;;;-2.77;61.25;99846.09;5002933;27;97247;-70
2022/02/07 03:34:24;;;;;;;1999.90;999.90;;;;;;;-2.78;60.86;99855.59;5002590;27;101034;-70
2022/02/07 03:36:54;;;;;;;1999.90;999.90;;;;;;;-2.74;61.44;99854.06;5002742;27;102327;-70
2022/02/07 03:39:24;;;;;;;1999.90;999.90;;;;;;;-2.77;60.91;99869.50;5002056;27;96964;-70
2022/02/07 03:41:53;;;;;;;1999.90;999.90;;;;;;;-2.77;61.32;99873.03;5001021;27;97427;-69
2022/02/07 03:44:21;;;;;;;1999.90;999.90;;;;;;;-2.73;60.77;99882.81;5016606;27;97651;-70
2022/02/07 03:46:50;;;;;;;1999.90;999.90;;;;;;;-2.72;60.77;99884.59;4999319;27;100473;-70
2022/02/07 03:49:22;;;;;;;1999.90;999.90;;;;;;;-2.71;61.49;99895.91;4999530;27;97433;-70
2022/02/07 03:51:50;;;;;;;1999.90;999.90;;;;;;;-2.71;60.81;99902.03;4998168;27;97593;-69
2022/02/07 03:54:20;;;;;;;1999.90;999.90;;;;;;;-2.72;61.47;99910.63;4999151;27;99396;-69
2022/02/07 03:56:54;;;;;;;1999.90;999.90;;;;;;;-2.68;60.63;99915.22;5015714;27;98627;-69
2022/02/07 03:59:22;;;;;;;1999.90;999.90;;;;;;;-2.66;61.36;99925.72;5015958;27;98671;-70
2022/02/07 04:01:50;;;;;;;1999.90;999.90;;;;;;;-2.67;61.05;99935.22;5016416;27;96938;-69
2022/02/07 04:04:25;;;;;;;1999.90;999.90;;;;;;;-2.69;60.65;99931.63;5017800;27;99728;-69
2022/02/07 04:06:53;;;;;;;1999.90;999.90;;;;;;;-2.69;61.10;99936.84;4998877;27;98602;-70
2022/02/07 04:09:34;;;;;;;1999.90;999.90;;;;;;;-2.68;60.59;99948.16;4998330;27;97130;-69
2022/02/07 04:12:09;;;;;;;1999.90;999.90;;;;;;;-2.69;60.65;99948.97;5014161;27;97589;-69
2022/02/07 04:14:45;;;;;;;1999.90;999.90;;;;;;;-2.69;60.70;99964.59;4999606;27;100927;-70
2022/02/07 04:17:21;;;;;;;1999.90;999.90;;;;;;;-2.68;61.49;99968.97;5012139;27;97572;-70
2022/02/07 04:19:57;;;;;;;1999.90;999.90;;;;;;;-2.68;61.36;99963.78;5016998;27;97179;-69
2022/02/07 04:22:29;;;;;;;1999.90;999.90;;;;;;;-2.68;60.84;99977.69;4997253;27;97330;-69
2022/02/07 04:25:10;;;;;;;1999.90;999.90;;;;;;;-2.65;61.34;99979.56;5012917;27;97895;-69
2022/02/07 04:27:54;;;;;;;1999.90;999.90;;;;;;;-2.65;60.85;99984.78;5018264;27;98102;-69
2022/02/07 04:30:25;;;;;;;1999.90;999.90;;;;;;;-2.66;60.60;99983.91;5000248;27;99352;-69
2022/02/07 04:32:53;;;;;;;1999.90;999.90;;;;;;;-2.66;60.81;99993.41;5014648;27;97519;-69
2022/02/07 04:35:21;;;;;;;1999.90;999.90;;;;;;;-2.69;60.64;100007.13;4990089;27;100979;-68
2022/02/07 04:37:49;;;;;;;1999.90;999.90;;;;;;;-2.71;61.33;99995.75;5016206;27;99469;-69
2022/02/07 04:40:16;;;;;;;1999.90;999.90;;;;;;;-2.72;61.37;100030.38;5009650;27;98846;-69
2022/02/07 04:42:44;;;;;;;1999.90;999.90;;;;;;;-2.73;60.60;100017.28;4997639;27;97456;-69
2022/02/07 04:45:28;;;;;;;1999.90;999.90;;;;;;;-2.75;61.32;100034.50;4996622;27;99522;-68
2022/02/07 04:48:16;;;;;;;1999.90;999.90;;;;;;;-2.74;61.38;100051.91;4992698;27;100835;-69
2022/02/07 04:50:53;;;;;;;1999.90;999.90;;;;;;;-2.73;61.40;100056.34;5016561;27;97924;-69
2022/02/07 04:53:37;;;;;;;1999.90;999.90;;;;;;;-2.76;61.59;100057.03;5010982;27;97645;-70
2022/02/07 04:56:19;;;;;;;1999.90;999.90;;;;;;;-2.78;61.48;100061.22;5000508;27;101805;-69
2022/02/07 04:59:01;;;;;;;1999.90;999.90;;;;;;;-2.79;61.85;100067.25;4999726;27;99668;-69
2022/02/07 05:01:35;;;;;;;1999.90;999.90;;;;;;;-2.77;60.83;100073.47;4996692;27;96840;-71
2022/02/07 05:04:09;;;;;;;1999.90;999.90;;;;;;;-2.75;61.75;100076.16;4995303;27;97478;-71
2022/02/07 05:14:54;;;;;;;1999.90;999.90;;;;;;;-2.72;61.33;100124.09;5013524;27;97571;-69
2022/02/07 05:17:25;;;;;;;1999.90;999.90;;;;;;;-2.74;61.89;100125.72;5013463;27;97248;-69
2022/02/07 05:20:31;;;;;;;1999.90;999.90;;;;;;;-2.73;61.48;100148.34;4991320;27;97839;-72
2022/02/07 05:23:21;;;;;;;1999.90;999.90;;;;;;;-2.77;62.04;100140.25;4994190;27;97781;-70
2022/02/07 05:26:24;;;;;;;1999.90;999.90;;;;;;;-2.75;61.77;100152.56;5009942;27;97861;-70
2022/02/07 05:29:10;;;;;;;1999.90;999.90;;;;;;;-2.75;61.53;100157.78;5012155;27;97672;-70
2022/02/07 05:31:59;;;;;;;1999.90;999.90;;;;;;;-2.72;61.12;100164.84;4992658;27;99860;-70
2022/02/07 05:34:48;;;;;;;1999.90;999.90;;;;;;;-2.66;61.08;100181.78;5014101;27;98087;-69
2022/02/07 05:37:34;;;;;;;1999.90;999.90;;;;;;;-2.64;61.29;100188.00;5016632;27;98238;-69
2022/02/07 05:40:31;;;;;;;1999.90;999.90;;;;;;;-2.62;61.17;100199.41;5009592;27;98694;-70
2022/02/07 05:43:19;;;;;;;1999.90;999.90;;;;;;;-2.61;61.78;100214.22;4990612;27;99738;-71
2022/02/07 05:46:07;;;;;;;1999.90;999.90;;;;;;;-2.59;60.82;100215.22;5012380;27;98231;-69
2022/02/07 05:49:05;;;;;;;1999.90;999.90;;;;;;;-2.59;62.13;100225.63;4982562;27;97712;-69
2022/02/07 05:52:12;;;;;;;1999.90;999.90;;;;;;;-2.55;60.88;100242.34;5007882;27;99745;-69
2022/02/07 05:54:59;;;;;;;1999.90;999.90;;;;;;;-2.55;61.21;100258.91;5008109;27;97398;-68
2022/02/07 05:57:45;;;;;;;1999.90;999.90;;;;;;;-2.58;61.41;100256.06;5014034;27;98169;-69
2022/02/07 06:00:34;;;;;;;1999.90;999.90;;;;;;;-2.58;62.14;100278.63;5015625;27;100533;-70
2022/02/07 06:03:09;;;;;;;1999.90;999.90;;;;;;;-2.57;61.26;100276.13;5015017;27;99102;-70
2022/02/07 06:05:40;;;;;;;1999.90;999.90;;;;;;;-2.56;61.42;100284.84;4995106;27;101204;-71
2022/02/07 06:08:23;;;;;;;1999.90;999.90;;;;;;;-2.57;62.15;100290.84;4995990;27;97361;-70
2022/02/07 06:10:51;;;;;;;1999.90;999.90;;;;;;;-2.57;61.39;100290.84;4994398;27;98387;-68
2022/02/07 06:13:20;;;;;;;1999.90;999.90;;;;;;;-2.57;61.18;100307.38;4993864;27;102117;-70
2022/02/07 06:15:53;;;;;;;1999.90;999.90;;;;;;;-2.56;62.01;100316.09;4996111;27;100609;-70
2022/02/07 06:18:23;;;;;;;1999.90;999.90;;;;;;;-2.57;61.88;100328.22;5012644;27;98897;-70
2022/02/07 06:20:55;;;;;;;1999.90;999.90;;;;;;;-2.53;61.22;100342.31;5015090;27;97652;-70
2022/02/07 06:23:28;;;;;;;1999.90;999.90;;;;;;;-2.52;60.95;100352.84;5009556;27;99540;-69
2022/02/07 06:25:57;;;;;;;1999.90;999.90;;;;;;;-2.53;61.24;100348.44;5010657;27;98035;-69
2022/02/07 06:28:28;;;;;;;1999.90;999.90;;;;;;;-2.51;61.65;100359.84;5013046;27;98726;-69
2022/02/07 06:30:58;;;;;;;1999.90;999.90;;;;;;;-2.53;61.40;100364.06;5002481;27;97664;-68
2022/02/07 06:33:27;;;;;;;1999.90;999.90;;;;;;;-2.58;61.79;100357.63;5011073;27;97698;-70
2022/02/07 06:35:54;;;;;;;1999.90;999.90;;;;;;;-2.60;61.67;100363.56;5017217;27;98281;-70
2022/02/07 06:38:25;;;;;;;1999.90;999.90;;;;;;;-2.63;61.54;100374.66;5016078;27;97832;-71
2022/02/07 06:40:53;;;;;;;1999.90;999.90;;;;;;;-2.64;61.82;100380.69;5014932;27;98068;-72
2022/02/07 06:43:21;;;;;;;1999.90;999.90;;;;;;;-2.65;61.53;100390.97;5012831;27;97648;-72
2022/02/07 06:45:49;;;;;;;1999.90;999.90;;;;;;;-2.68;61.52;100407.31;5014929;27;97484;-71
2022/02/07 06:48:17;;;;;;;1999.90;999.90;;;;;;;-2.68;61.10;100419.44;4994213;27;99583;-70
2022/02/07 06:50:45;;;;;;;1999.90;999.90;;;;;;;-2.69;61.70;100447.16;5000033;27;98384;-71
2022/02/07 06:53:13;;;;;;;1999.90;999.90;;;;;;;-2.69;61.59;100425.44;5017056;27;98218;-70
2022/02/07 06:55:44;;;;;;;1999.90;999.90;;;;;;;-2.74;61.52;100443.34;4997398;27;99833;-72
2022/02/07 06:58:17;;;;;;;1999.90;999.90;;;;;;;-2.75;62.24;100454.56;5000974;27;96789;-70
2022/02/07 07:00:46;;;;;;;1999.90;999.90;;;;;;;-2.77;61.68;100461.38;5017488;27;98335;-71
2022/02/07 07:03:18;;;;;;;1999.90;999.90;;;;;;;-2.87;62.19;100462.44;4999377;27;101560;-71
2022/02/07 07:05:49;;;;;;;1999.90;999.90;;;;;;;-2.86;61.93;100471.16;5015491;27;98464;-71
2022/02/07 07:08:18;;;;;;;1999.90;999.90;;;;;;;-2.90;62.35;100479.53;5018381;27;101912;-70
2022/02/07 07:10:48;;;;;;;1999.90;999.90;;;;;;;-2.93;62.38;100482.81;5016399;27;96913;-73
2022/02/07 07:13:21;;;;;;;1999.90;999.90;;;;;;;-2.94;61.88;100481.03;5014788;27;98684;-70
2022/02/07 07:15:54;;;;;;;1999.90;999.90;;;;;;;-2.94;62.46;100500.94;5011711;27;98590;-71
2022/02/07 07:18:23;;;;;;;1999.90;999.90;;;;;;;-2.94;62.55;100501.84;4993594;27;97372;-71
2022/02/07 07:20:52;;;;;;;1999.90;999.90;;;;;;;-2.94;62.20;100508.75;4990983;27;99303;-71
2022/02/07 07:23:21;;;;;;;1999.90;999.90;;;;;;;-2.91;61.97;100511.59;4987795;27;100407;-72
2022/02/07 07:25:53;;;;;;;1999.90;999.90;;;;;;;-2.90;62.04;100523.78;4989369;27;100074;-71
2022/02/07 07:28:26;;;;;;;1999.90;999.90;;;;;;;-2.90;62.46;100531.59;4991393;27;98016;-71
2022/02/07 07:30:57;;;;;;;1999.90;999.90;;;;;;;-2.88;62.10;100535.22;4988224;27;99616;-70
2022/02/07 07:33:32;;;;;;;1999.90;999.90;;;;;;;-2.85;62.08;100546.75;5007448;27;99534;-70
2022/02/07 07:36:03;;;;;;;1999.90;999.90;;;;;;;-2.82;61.74;100552.16;5005652;27;99880;-69
2022/02/07 07:38:33;;;;;;;1999.90;999.90;;;;;;;-2.80;62.28;100556.59;5012049;27;97992;-72
2022/02/07 07:41:03;;;;;;;1999.90;999.90;;;;;;;-2.78;61.87;100558.47;4990596;27;97236;-71
2022/02/07 07:43:45;;;;;;;1999.90;999.90;;;;;;;-2.75;62.26;100566.53;4994898;27;99398;-71
2022/02/07 07:46:34;;;;;;;1999.90;999.90;;;;;;;-2.72;61.84;100578.84;5003855;27;98448;-70
2022/02/07 07:49:17;;;;;;;1999.90;999.90;;;;;;;-2.70;62.19;100574.66;5013827;27;96761;-71
2022/02/07 07:52:10;;;;;;;1999.90;999.90;;;;;;;-2.67;62.12;100588.78;5000731;27;98152;-72
2022/02/07 07:55:20;;;;;;;1999.90;999.90;;;;;;;-2.62;61.72;100592.63;5001255;27;100303;-72
2022/02/07 08:03:18;;;;;;;1999.90;999.90;;;;;;;-2.46;62.93;100613.75;5012681;27;97521;-72
2022/02/07 08:05:51;;;;;;;1999.90;999.90;;;;;;;-2.40;62.50;100627.16;5010329;27;100514;-72
2022/02/07 08:08:28;;;;;;;1999.90;999.90;;;;;;;-2.35;62.42;100628.41;5013182;27;99636;-70
2022/02/07 08:11:02;;;;;;;1999.90;999.90;;;;;;;-2.27;62.31;100631.56;5030254;27;97488;-71
2022/02/07 08:13:38;;;;;;;1999.90;999.90;;;;;;;-2.21;62.55;100629.34;5010547;27;98849;-71
2022/02/07 08:16:12;;;;;;;1999.90;999.90;;;;;;;-2.15;62.12;100641.16;5008676;27;99632;-71
2022/02/07 08:18:40;;;;;;;1999.90;999.90;;;;;;;-2.07;61.42;100637.38;5007865;27;98980;-70
2022/02/07 08:21:07;;;;;;;1999.90;999.90;;;;;;;-2.01;62.40;100619.53;5016152;27;97885;-71
2022/02/07 08:23:36;;;;;;;1999.90;999.90;;;;;;;-1.96;61.73;100645.91;5016264;27;97623;-71
2022/02/07 08:26:04;;;;;;;1999.90;999.90;;;;;;;-1.91;61.43;100648.03;5020896;27;97555;-71
2022/02/07 08:28:46;;;;;;;1999.90;999.90;;;;;;;-1.86;61.37;100658.78;5018132;27;99159;-70
2022/02/07 08:31:14;;;;;;;1999.90;999.90;;;;;;;-1.79;61.48;100662.72;5018523;27;99553;-71
2022/02/07 08:33:42;;;;;;;1999.90;999.90;;;;;;;-1.72;61.52;100657.13;4998269;27;97983;-71
2022/02/07 08:36:09;;;;;;;1999.90;999.90;;;;;;;-1.69;61.29;100662.53;5018048;27;98161;-72
2022/02/07 08:38:37;;;;;;;1999.90;999.90;;;;;;;-1.64;60.93;100661.16;5014644;27;99669;-72
2022/02/07 08:41:05;;;;;;;1999.90;999.90;;;;;;;-1.59;60.96;100684.13;5036876;27;98444;-70
2022/02/07 08:43:32;;;;;;;1999.90;999.90;;;;;;;-1.53;60.97;100681.03;5016040;27;98268;-69
2022/02/07 08:46:01;;;;;;;1999.90;999.90;;;;;;;-1.49;60.85;100688.28;5018659;27;97875;-69
2022/02/07 08:48:29;;;;;;;1999.90;999.90;;;;;;;-1.41;60.70;100681.84;4998733;27;100578;-70
2022/02/07 08:50:57;;;;;;;1999.90;999.90;;;;;;;-1.34;60.45;100704.97;5037178;27;97598;-71
2022/02/07 08:53:28;;;;;;;1999.90;999.90;;;;;;;-1.29;60.30;100703.56;5018392;27;97917;-70
2022/02/07 08:55:56;;;;;;;1999.90;999.90;;;;;;;-1.26;60.37;100708.97;5020294;27;99301;-72
2022/02/07 08:58:30;;;;;;;1999.90;999.90;;;;;;;-1.20;60.42;100717.22;5001848;27;98098;-71
2022/02/07 09:01:05;;;;;;;1999.90;999.90;;;;;;;-1.14;60.12;100709.81;5017421;27;97982;-69
2022/02/07 09:06:34;;;;;;;1999.90;999.90;;;;;;;-1.06;59.77;100742.53;4995922;27;98768;-70
2022/02/07 09:09:16;;;;;;;1999.90;999.90;;;;;;;-0.99;59.76;100750.88;5017793;27;100492;-72
2022/02/07 09:11:44;;;;;;;1999.90;999.90;;;;;;;-0.93;59.85;100758.22;5019611;27;98946;-72
2022/02/07 09:14:20;;;;;;;1999.90;999.90;;;;;;;-0.88;59.66;100751.56;5019103;27;96948;-71
2022/02/07 09:16:48;;;;;;;1999.90;999.90;;;;;;;-0.84;59.79;100744.06;5016457;27;98355;-70
2022/02/07 09:19:19;;;;;;;1999.90;999.90;;;;;;;-0.81;59.44;100761.63;5018304;27;99405;-70
2022/02/07 09:21:48;;;;;;;1999.90;999.90;;;;;;;-0.79;59.49;100773.06;5015631;27;97420;-70
2022/02/07 09:24:16;;;;;;;1999.90;999.90;;;;;;;-0.76;59.64;100759.31;5016588;27;97691;-72
2022/02/07 09:26:43;;;;;;;1999.90;999.90;;;;;;;-0.69;59.54;100791.19;5020006;27;96875;-71
2022/02/07 09:29:11;;;;;;;1999.90;999.90;;;;;;;-0.66;59.12;100780.00;5020007;27;98172;-73
2022/02/07 09:31:39;;;;;;;1999.90;999.90;;;;;;;-0.64;59.11;100799.31;5001071;27;97887;-72
2022/02/07 09:34:07;;;;;;;1999.90;999.90;;;;;;;-0.62;58.92;100787.25;5017213;27;97459;-71
2022/02/07 09:36:36;;;;;;;1999.90;999.90;;;;;;;-0.59;58.73;100809.25;5016206;27;97883;-70
2022/02/07 09:39:05;;;;;;;1999.90;999.90;;;;;;;-0.57;58.96;100812.88;5014285;27;97534;-72
2022/02/07 09:41:34;;;;;;;1999.90;999.90;;;;;;;-0.53;58.83;100834.88;5018971;27;99928;-72
2022/02/07 09:44:03;;;;;;;1999.90;999.90;;;;;;;-0.51;58.97;100849.88;5014064;27;97484;-71
2022/02/07 09:46:44;;;;;;;1999.90;999.90;;;;;;;-0.48;58.58;100830.91;5017200;27;100523;-72
2022/02/07 09:49:13;;;;;;;1999.90;999.90;;;;;;;-0.48;58.16;100867.47;5017385;27;99037;-72
2022/02/07 09:51:45;;;;;;;1999.90;999.90;;;;;;;-0.44;58.44;100843.34;5017469;27;97203;-71
2022/02/07 09:54:16;;;;;;;1999.90;999.90;;;;;;;-0.41;58.32;100865.34;5020607;27;98380;-73
2022/02/07 09:56:45;;;;;;;1999.90;999.90;;;;;;;-0.37;58.27;100866.44;5018522;27;99320;-72
2022/02/07 09:59:14;;;;;;;1999.90;999.90;;;;;;;-0.33;58.60;100879.84;5014630;27;99481;-73
2022/02/07 10:01:45;;;;;;;1999.90;999.90;;;;;;;-0.30;58.15;100887.88;5018527;27;97119;-72
2022/02/07 10:04:22;;;;;;;1999.90;999.90;;;;;;;-0.27;57.94;100885.50;5014247;27;98247;-71
2022/02/07 10:07:08;;;;;;;1999.90;999.90;;;;;;;-0.21;57.85;100898.94;5013079;27;98873;-72
2022/02/07 10:09:44;;;;;;;1999.90;999.90;;;;;;;-0.19;57.91;100888.59;5017342;27;98713;-70
2022/02/07 10:12:41;;;;;;;1999.90;999.90;;;;;;;-0.22;57.84;100915.44;5017617;27;97476;-70
2022/02/07 10:18:05;;;;;;;1999.90;999.90;;;;;;;-0.17;57.83;100916.66;5011464;27;98933;-71
2022/02/07 10:34:56;;;;;;;1999.90;999.90;;;;;;;-0.01;56.76;100949.97;5018649;27;97744;-72
2022/02/07 10:40:23;;;;;;;1999.90;999.90;;;;;;;-0.07;55.22;100992.31;5018728;27;97994;-71
2022/02/07 10:46:01;;;;;;;1999.90;999.90;;;;;;;-0.06;56.66;100988.88;4997095;27;96844;-71
2022/02/07 10:48:41;;;;;;;1999.90;999.90;;;;;;;-0.06;56.20;100973.19;5013924;27;97118;-72
2022/02/07 10:51:15;;;;;;;1999.90;999.90;;;;;;;-0.02;56.54;100996.13;5013363;27;98826;-73
2022/02/07 10:53:45;;;;;;;1999.90;999.90;;;;;;;0.00;56.38;100994.53;5015115;27;96815;-69
2022/02/07 10:56:17;;;;;;;1999.90;999.90;;;;;;;0.02;56.71;100986.78;5017443;27;98665;-70
2022/02/07 10:58:46;;;;;;;1999.90;999.90;;;;;;;0.06;57.11;100971.34;5017448;27;96934;-70
2022/02/07 11:01:20;;;;;;;1999.90;999.90;;;;;;;0.08;56.85;101014.22;5015577;27;99683;-72
2022/02/07 11:03:51;;;;;;;1999.90;999.90;;;;;;;0.06;56.12;101004.47;5016320;27;99404;-72
2022/02/07 11:06:24;;;;;;;1999.90;999.90;;;;;;;0.08;57.19;101005.50;5013905;27;96896;-72
2022/02/07 11:09:08;;;;;;;1999.90;999.90;;;;;;;0.13;56.50;101025.94;5016307;27;98844;-73
2022/02/07 11:11:55;;;;;;;1999.90;999.90;;;;;;;0.12;56.44;101008.41;5013517;27;97070;-72
2022/02/07 11:14:46;;;;;;;1999.90;999.90;;;;;;;0.45;55.59;101019.31;5011776;27;98951;-71
2022/02/07 11:20:28;;;;;;;1999.90;999.90;;;;;;;0.32;55.25;101043.75;4946262;27;96907;-72
2022/02/07 11:23:09;;;;;;;1999.90;999.90;;;;;;;0.36;55.30;101021.34;5015552;27;97669;-72
2022/02/07 11:25:48;;;;;;;1999.90;999.90;;;;;;;0.39;55.69;101027.69;5013696;27;98497;-72
2022/02/07 11:28:22;;;;;;;1999.90;999.90;;;;;;;0.38;54.12;101052.03;5016538;27;96721;-72
2022/02/07 11:30:52;;;;;;;1999.90;999.90;;;;;;;0.42;55.10;101033.09;5016661;27;97316;-72
2022/02/07 11:33:40;;;;;;;1999.90;999.90;;;;;;;0.42;54.06;101056.66;5017241;27;97957;-71
2022/02/07 11:36:13;;;;;;;1999.90;999.90;;;;;;;0.51;55.90;101032.78;5020310;27;98681;-70
2022/02/07 11:39:10;;;;;;;1999.90;999.90;;;;;;;0.53;54.70;101045.19;5019182;27;98980;-72
2022/02/07 11:42:05;;;;;;;1999.90;999.90;;;;;;;0.55;55.08;101051.44;5002302;27;96919;-71
2022/02/07 11:45:22;;;;;;;1999.90;999.90;;;;;;;0.57;55.27;101091.72;5015407;27;97895;-72
2022/02/07 11:47:56;;;;;;;1999.90;999.90;;;;;;;0.64;55.62;101117.50;5010955;27;97926;-73
2022/02/07 11:50:27;;;;;;;1999.90;999.90;;;;;;;0.91;55.52;101124.53;5017809;27;98460;-71
2022/02/07 11:53:00;;;;;;;1999.90;999.90;;;;;;;0.67;55.79;101108.91;5016132;27;97224;-72
2022/02/07 11:55:33;;;;;;;1999.90;999.90;;;;;;;0.61;56.23;101112.03;5014066;27;97056;-72
2022/02/07 11:58:10;;;;;;;1999.90;999.90;;;;;;;0.42;56.01;101122.09;5016223;27;98350;-72
2022/02/07 12:00:45;;;;;;;1999.90;999.90;;;;;;;0.25;56.35;101113.94;5014632;27;97490;-71
2022/02/07 12:03:16;;;;;;;1999.90;999.90;;;;;;;0.12;56.55;101113.06;5017152;27;98106;-72
2022/02/07 12:05:45;;;;;;;1999.90;999.90;;;;;;;0.04;57.15;101111.66;5014104;27;99301;-72
2022/02/07 12:08:19;;;;;;;1999.90;999.90;;;;;;;-0.05;56.98;101111.03;5014407;27;101317;-71
2022/02/07 12:10:49;;;;;;;1999.90;999.90;;;;;;;-0.02;56.97;101126.91;5016879;27;98243;-71
2022/02/07 12:13:29;;;;;;;1999.90;999.90;;;;;;;-0.05;57.44;101126.72;5015925;27;97601;-70
2022/02/07 12:15:59;;;;;;;1999.90;999.90;;;;;;;0.00;57.39;101122.69;5016751;27;98422;-72
2022/02/07 12:18:29;;;;;;;1999.90;999.90;;;;;;;0.01;57.19;101134.06;5032325;27;98885;-71
2022/02/07 12:21:14;;;;;;;1999.90;999.90;;;;;;;0.05;57.45;101139.59;5013121;27;97603;-71
2022/02/07 12:23:42;;;;;;;1999.90;999.90;;;;;;;0.10;57.49;101135.59;5007654;27;97321;-73
2022/02/07 12:26:15;;;;;;;1999.90;999.90;;;;;;;0.17;57.29;101116.00;5011931;27;98388;-69
2022/02/07 12:28:46;;;;;;;1999.90;999.90;;;;;;;0.27;56.91;101114.91;5011782;27;99710;-68
2022/02/07 12:31:19;;;;;;;1999.90;999.90;;;;;;;0.37;56.48;101114.75;5015472;27;96845;-71
2022/02/07 12:33:56;;;;;;;1999.90;999.90;;;;;;;0.46;55.90;101117.97;5016301;27;97219;-72
2022/02/07 12:36:27;;;;;;;1999.90;999.90;;;;;;;0.55;56.35;101122.13;5016878;27;97548;-72
2022/02/07 12:38:57;;;;;;;1999.90;999.90;;;;;;;0.62;55.51;101120.81;5016727;27;98024;-72
2022/02/07 12:41:26;;;;;;;1999.90;999.90;;;;;;;0.74;55.88;101125.13;5015025;27;99518;-71
2022/02/07 12:43:56;;;;;;;1999.90;999.90;;;;;;;0.83;55.43;101133.59;5015990;27;98915;-70
2022/02/07 12:46:25;;;;;;;1999.90;999.90;;;;;;;0.87;55.21;101124.22;5014887;27;99817;-71
2022/02/07 12:48:57;;;;;;;1999.90;999.90;;;;;;;0.93;55.36;101127.25;5015328;27;97523;-72
2022/02/07 12:51:28;;;;;;;1999.90;999.90;;;;;;;0.97;54.64;101145.88;5014572;27;98199;-71
2022/02/07 12:53:55;;;;;;;1999.90;999.90;;;;;;;0.97;54.00;101142.34;5017260;27;97717;-71