Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:01:30;;;;;;;0.20;0.20;;;;;;;10.59;89.61;98384.78;5072584;28;20436;-65
2021/09/02 00:03:56;;;;;;;0.20;0.20;;;;;;;10.69;89.19;98388.06;5090191;28;20044;-63
2021/09/02 00:06:22;;;;;;;0.20;0.20;;;;;;;10.72;89.57;98385.00;5072449;28;20511;-62
2021/09/02 00:08:48;;;;;;;0.20;0.20;;;;;;;10.76;89.25;98386.31;5090404;28;20051;-63
2021/09/02 00:11:14;;;;;;;0.20;0.20;;;;;;;10.90;88.99;98392.78;5089320;28;20058;-65
2021/09/02 00:13:40;;;;;;;0.20;0.20;;;;;;;11.03;87.35;98394.84;5090069;28;20036;-63
2021/09/02 00:16:06;;;;;;;0.20;0.20;;;;;;;11.15;86.66;98387.94;5072369;28;20364;-63
2021/09/02 00:18:32;;;;;;;0.20;0.20;;;;;;;11.24;86.33;98376.00;5089045;28;20127;-65
2021/09/02 00:20:57;;;;;;;0.20;0.20;;;;;;;11.33;85.43;98385.72;5090735;28;20044;-63
2021/09/02 00:23:23;;;;;;;0.20;0.20;;;;;;;11.31;85.52;98385.06;5090891;28;20044;-64
2021/09/02 00:25:49;;;;;;;0.20;0.20;;;;;;;11.25;86.08;98383.09;5073738;28;20423;-62
2021/09/02 00:28:15;;;;;;;0.20;0.20;;;;;;;11.29;85.86;98381.69;5070462;28;20041;-63
2021/09/02 00:30:41;;;;;;;0.20;0.20;;;;;;;11.40;85.03;98390.34;5052209;28;20048;-64
2021/09/02 00:33:07;;;;;;;0.20;0.20;;;;;;;11.40;84.75;98384.94;5068530;28;20044;-63
2021/09/02 00:35:33;;;;;;;0.30;0.30;;;;;;;11.40;84.49;98390.34;5078658;28;20054;-62
2021/09/02 00:37:58;;;;;;;0.20;0.20;;;;;;;11.38;84.20;98387.84;5090019;28;20044;-62
2021/09/02 00:40:24;;;;;;;0.20;0.20;;;;;;;11.40;84.25;98391.19;5088784;28;20423;-62
2021/09/02 00:42:50;;;;;;;0.20;0.20;;;;;;;11.37;83.26;98390.72;5089703;28;20085;-63
2021/09/02 00:45:17;;;;;;;0.20;0.20;;;;;;;11.39;83.42;98394.09;5090302;28;20469;-61
2021/09/02 00:47:43;;;;;;;0.20;0.20;;;;;;;11.41;82.95;98381.22;5090093;28;20086;-63
2021/09/02 00:50:09;;;;;;;0.20;0.20;;;;;;;11.32;83.13;98383.19;5091532;28;20059;-64
2021/09/02 00:52:35;;;;;;;0.20;0.20;;;;;;;11.37;83.34;98385.31;5089500;28;20111;-64
2021/09/02 00:55:13;;;;;;;0.20;0.20;;;;;;;11.45;83.40;98382.53;5089985;28;20139;-64
2021/09/02 00:57:39;;;;;;;0.20;0.20;;;;;;;11.41;82.86;98381.22;5090198;28;20460;-63
2021/09/02 01:00:15;;;;;;;0.20;0.20;;;;;;;11.40;83.17;98379.53;5088718;28;20094;-63
2021/09/02 01:02:42;;;;;;;0.20;0.20;;;;;;;11.37;82.61;98380.75;5089852;28;20048;-64
2021/09/02 01:05:08;;;;;;;0.20;0.20;;;;;;;11.35;83.18;98378.25;5072030;28;20060;-63
2021/09/02 01:07:34;;;;;;;0.20;0.20;;;;;;;11.41;83.04;98373.09;5051951;28;20033;-63
2021/09/02 01:10:03;;;;;;;0.20;0.20;;;;;;;11.44;83.03;98380.84;5085259;28;20491;-63
2021/09/02 01:12:33;;;;;;;0.20;0.20;;;;;;;11.34;82.27;98381.97;5051749;28;20079;-64
2021/09/02 01:15:14;;;;;;;0.20;0.20;;;;;;;11.30;82.60;98382.53;5051579;28;20075;-64
2021/09/02 01:17:44;;;;;;;0.30;0.30;;;;;;;11.15;83.41;98387.94;5068329;28;20539;-63
2021/09/02 01:20:14;;;;;;;0.25;0.25;;;;;;;10.97;84.02;98390.16;5067992;28;20072;-64
2021/09/02 01:22:41;;;;;;;0.20;0.20;;;;;;;10.95;84.22;98389.50;5069169;28;20047;-63
2021/09/02 01:25:15;;;;;;;0.20;0.20;;;;;;;10.78;84.95;98392.38;5069693;28;20394;-64
2021/09/02 01:27:42;;;;;;;0.20;0.20;;;;;;;10.70;85.01;98397.84;5054786;28;20452;-63
2021/09/02 01:30:12;;;;;;;0.20;0.20;;;;;;;10.67;85.29;98391.97;5071638;28;20075;-64
2021/09/02 01:32:42;;;;;;;0.20;0.20;;;;;;;10.63;85.47;98399.59;5073269;28;20063;-62
2021/09/02 01:35:10;;;;;;;0.20;0.20;;;;;;;10.60;85.89;98405.38;5073057;28;20052;-62
2021/09/02 01:37:43;;;;;;;0.20;0.20;;;;;;;10.61;85.87;98396.25;5071376;28;20458;-63
2021/09/02 01:40:13;;;;;;;0.20;0.20;;;;;;;10.65;86.11;98397.56;5038599;28;20078;-63
2021/09/02 01:42:39;;;;;;;0.20;0.20;;;;;;;10.69;86.38;98406.16;5073526;28;20036;-63
2021/09/02 01:45:05;;;;;;;0.20;0.20;;;;;;;10.71;86.52;98407.63;5073752;28;20040;-63
2021/09/02 01:47:31;;;;;;;0.22;0.22;;;;;;;10.70;86.12;98411.38;5073904;28;20078;-64
2021/09/02 01:50:08;;;;;;;0.20;0.20;;;;;;;10.72;85.85;98406.63;5073451;28;20056;-62
2021/09/02 01:52:34;;;;;;;0.20;0.20;;;;;;;10.70;85.17;98411.38;5077012;28;20040;-65
2021/09/02 01:55:01;;;;;;;0.20;0.20;;;;;;;10.69;85.79;98408.84;5071702;28;20525;-64
2021/09/02 01:57:27;;;;;;;0.20;0.20;;;;;;;10.67;86.03;98414.44;5071884;28;20160;-66
2021/09/02 01:59:53;;;;;;;0.20;0.20;;;;;;;10.70;86.47;98414.06;5072570;28;20144;-64
2021/09/02 02:02:18;;;;;;;0.20;0.20;;;;;;;10.77;86.26;98425.00;5077163;28;20151;-64
2021/09/02 02:04:44;;;;;;;0.20;0.20;;;;;;;10.83;86.07;98422.41;5071952;28;20399;-63
2021/09/02 02:07:10;;;;;;;0.30;0.30;;;;;;;10.85;85.68;98431.16;5089002;28;20042;-64
2021/09/02 02:09:35;;;;;;;0.20;0.20;;;;;;;10.89;85.63;98425.38;5073419;28;20138;-65
2021/09/02 02:12:01;;;;;;;0.20;0.20;;;;;;;10.93;85.45;98429.41;5071578;28;20438;-62
2021/09/02 02:14:27;;;;;;;0.20;0.20;;;;;;;10.93;85.41;98424.00;5072208;28;20044;-62
2021/09/02 02:16:53;;;;;;;0.20;0.20;;;;;;;11.02;85.05;98439.13;5073202;28;20470;-63
2021/09/02 02:19:19;;;;;;;0.20;0.20;;;;;;;11.08;84.66;98435.69;5073501;28;20437;-65
2021/09/02 02:21:44;;;;;;;0.20;0.20;;;;;;;11.16;84.66;98434.78;5073877;28;20055;-63
2021/09/02 02:24:10;;;;;;;0.20;0.20;;;;;;;11.19;84.20;98437.09;5073154;28;20170;-64
2021/09/02 02:26:36;;;;;;;0.20;0.20;;;;;;;11.22;83.89;98434.00;5073505;28;20379;-63
2021/09/02 02:29:03;;;;;;;0.20;0.20;;;;;;;11.29;83.15;98433.09;5038522;28;20125;-63
2021/09/02 02:31:28;;;;;;;0.20;0.20;;;;;;;11.33;82.95;98418.19;5066612;28;20040;-64
2021/09/02 02:33:54;;;;;;;0.20;0.20;;;;;;;11.38;82.62;98408.66;5074316;28;20040;-64
2021/09/02 02:36:20;;;;;;;0.20;0.20;;;;;;;11.39;82.85;98415.75;5091006;28;20072;-63
2021/09/02 02:38:46;;;;;;;0.20;0.20;;;;;;;11.40;82.96;98409.31;5092149;28;20144;-66
2021/09/02 02:41:11;;;;;;;0.20;0.20;;;;;;;11.41;83.25;98408.25;5073223;28;20360;-63
2021/09/02 02:43:37;;;;;;;0.20;0.20;;;;;;;11.43;82.83;98403.53;5092796;28;20048;-64
2021/09/02 02:46:03;;;;;;;0.20;0.20;;;;;;;11.42;83.20;98412.69;5092587;28;20521;-62
2021/09/02 02:48:30;;;;;;;0.20;0.20;;;;;;;11.29;82.92;98413.31;5090678;28;20047;-63
2021/09/02 02:50:56;;;;;;;0.20;0.20;;;;;;;11.35;83.23;98421.53;5088920;28;20056;-64
2021/09/02 02:53:22;;;;;;;0.20;0.20;;;;;;;11.39;83.37;98426.56;5090555;28;20076;-63
2021/09/02 02:55:48;;;;;;;0.20;0.20;;;;;;;11.43;83.27;98414.34;5090117;28;20082;-63
2021/09/02 02:58:13;;;;;;;0.20;0.20;;;;;;;11.43;83.46;98411.63;5091433;28;20048;-64
2021/09/02 03:00:39;;;;;;;0.20;0.20;;;;;;;11.50;83.46;98417.97;5087905;28;20060;-64
2021/09/02 03:03:05;;;;;;;0.20;0.20;;;;;;;11.45;83.22;98413.13;5090693;28;20159;-65
2021/09/02 03:05:31;;;;;;;0.20;0.20;;;;;;;11.59;82.41;98422.28;5092617;28;20530;-73
2021/09/02 03:07:56;;;;;;;0.20;0.20;;;;;;;11.58;82.42;98426.84;5092552;28;20043;-62
2021/09/02 03:10:22;;;;;;;0.20;0.20;;;;;;;11.64;82.37;98430.66;5090604;28;20387;-64
2021/09/02 03:12:48;;;;;;;0.20;0.20;;;;;;;11.65;81.98;98426.94;5091895;28;20082;-65
2021/09/02 03:15:14;;;;;;;0.20;0.20;;;;;;;11.74;82.02;98431.22;5090329;28;20063;-67
2021/09/02 03:17:40;;;;;;;0.20;0.20;;;;;;;11.75;81.92;98437.47;5090281;28;20036;-62
2021/09/02 03:20:08;;;;;;;0.20;0.20;;;;;;;11.80;81.49;98446.69;5084037;28;20048;-63
2021/09/02 03:22:33;;;;;;;0.20;0.20;;;;;;;11.81;81.39;98447.56;5070915;28;20107;-65
2021/09/02 03:24:59;;;;;;;0.20;0.20;;;;;;;11.83;81.88;98457.19;5069885;28;20127;-64
2021/09/02 03:27:26;;;;;;;0.20;0.20;;;;;;;11.78;82.00;98447.94;5053587;28;20041;-64
2021/09/02 03:29:52;;;;;;;0.20;0.20;;;;;;;11.79;81.89;98466.69;5052871;28;20122;-63
2021/09/02 03:32:18;;;;;;;0.20;0.20;;;;;;;11.71;81.56;98461.38;5052961;28;20048;-64
2021/09/02 03:34:44;;;;;;;0.20;0.20;;;;;;;11.72;81.36;98463.06;5053696;28;20155;-62
2021/09/02 03:37:09;;;;;;;0.20;0.20;;;;;;;11.66;81.65;98454.84;5071307;28;20056;-65
2021/09/02 03:39:35;;;;;;;0.20;0.20;;;;;;;11.75;82.11;98453.72;5068854;28;20044;-65
2021/09/02 03:42:01;;;;;;;0.30;0.30;;;;;;;11.92;81.33;98462.50;5070590;28;20040;-66
2021/09/02 03:44:27;;;;;;;0.20;0.20;;;;;;;11.95;80.84;98470.25;5070641;28;20093;-64
2021/09/02 03:46:52;;;;;;;0.20;0.20;;;;;;;11.95;80.78;98464.81;5085953;28;20036;-63
2021/09/02 03:49:18;;;;;;;0.20;0.20;;;;;;;12.00;80.56;98462.41;5068968;28;20404;-66
2021/09/02 03:51:44;;;;;;;0.20;0.20;;;;;;;12.10;80.19;98468.34;5070981;28;20412;-63
2021/09/02 03:54:10;;;;;;;0.20;0.20;;;;;;;12.21;79.28;98454.31;5070368;28;20041;-64
2021/09/02 03:56:35;;;;;;;0.20;0.20;;;;;;;12.21;78.98;98451.63;5068969;28;20037;-65
2021/09/02 03:59:01;;;;;;;0.20;0.20;;;;;;;12.28;78.58;98459.78;5052493;28;20559;-65
2021/09/02 04:01:27;;;;;;;0.30;0.30;;;;;;;12.27;77.90;98453.53;5069871;28;20052;-66
2021/09/02 04:03:54;;;;;;;0.20;0.20;;;;;;;12.23;77.57;98452.25;5070626;28;20081;-65
2021/09/02 04:06:19;;;;;;;0.20;0.20;;;;;;;12.28;77.25;98444.38;5054070;28;20044;-68
2021/09/02 04:08:46;;;;;;;0.20;0.20;;;;;;;12.35;77.40;98455.28;5071089;28;20426;-65
2021/09/02 04:11:13;;;;;;;0.30;0.30;;;;;;;12.34;77.36;98458.19;5073437;28;20376;-65
2021/09/02 04:13:39;;;;;;;0.20;0.20;;;;;;;12.23;77.54;98448.69;5071353;28;20143;-67
2021/09/02 04:16:04;;;;;;;0.20;0.20;;;;;;;12.25;77.10;98455.63;5056743;28;20277;-64
2021/09/02 04:18:30;;;;;;;0.20;0.20;;;;;;;12.21;77.37;98454.31;5089034;28;20040;-67
2021/09/02 04:20:57;;;;;;;0.30;0.30;;;;;;;12.28;76.97;98460.63;5072194;28;20127;-65
2021/09/02 04:23:24;;;;;;;0.30;0.30;;;;;;;12.39;76.78;98463.88;5090679;28;20044;-67
2021/09/02 04:25:49;;;;;;;0.30;0.30;;;;;;;12.52;76.19;98455.91;5088896;28;20052;-66
2021/09/02 04:28:15;;;;;;;0.32;0.30;;;;;;;12.63;76.04;98457.25;5055607;28;20095;-69
2021/09/02 04:30:41;;;;;;;0.30;0.30;;;;;;;12.71;75.45;98454.41;5090623;28;20492;-65
2021/09/02 04:33:07;;;;;;;0.20;0.20;;;;;;;12.86;74.84;98467.88;5072077;28;20042;-67
2021/09/02 04:35:33;;;;;;;0.20;0.20;;;;;;;12.97;74.36;98456.50;5071098;28;20052;-67
2021/09/02 04:37:59;;;;;;;0.20;0.20;;;;;;;12.95;72.93;98461.31;5088389;28;20051;-66
2021/09/02 04:40:25;;;;;;;0.20;0.20;;;;;;;12.97;73.70;98470.06;5071940;28;20098;-65
2021/09/02 04:42:50;;;;;;;0.20;0.20;;;;;;;12.93;73.26;98463.38;5071792;28;20487;-66
2021/09/02 04:45:16;;;;;;;0.20;0.20;;;;;;;13.01;73.59;98471.34;5088565;28;20048;-70
2021/09/02 04:47:42;;;;;;;0.20;0.20;;;;;;;12.95;73.21;98461.31;5071894;28;20056;-68
2021/09/02 04:50:11;;;;;;;0.30;0.30;;;;;;;13.00;73.16;98464.25;5089968;28;20105;-66
2021/09/02 04:52:36;;;;;;;0.20;0.20;;;;;;;13.06;72.73;98468.06;5071729;28;20475;-66
2021/09/02 04:55:03;;;;;;;0.20;0.20;;;;;;;13.15;72.58;98473.16;5088386;28;20048;-67
2021/09/02 04:57:29;;;;;;;0.20;0.20;;;;;;;13.11;72.46;98465.59;5090214;28;20056;-66
2021/09/02 04:59:55;;;;;;;0.20;0.20;;;;;;;13.17;73.07;98472.97;5088297;28;20483;-67
2021/09/02 05:02:21;;;;;;;0.20;0.20;;;;;;;13.15;72.50;98473.16;5066104;28;20040;-73
2021/09/02 05:04:47;;;;;;;0.20;0.20;;;;;;;13.17;72.09;98460.22;5066807;28;20399;-67
2021/09/02 05:07:12;;;;;;;0.20;0.20;;;;;;;13.20;71.56;98469.84;5075948;28;20048;-68
2021/09/02 05:09:39;;;;;;;0.20;0.20;;;;;;;13.25;71.77;98473.69;5085498;28;20113;-67
2021/09/02 05:12:05;;;;;;;0.25;0.25;;;;;;;13.21;71.85;98477.78;5053100;28;20044;-69
2021/09/02 05:14:32;;;;;;;0.30;0.30;;;;;;;13.16;72.58;98469.41;5060886;28;20048;-65
2021/09/02 05:16:58;;;;;;;0.20;0.20;;;;;;;13.08;72.52;98472.25;5073328;28;20044;-66
2021/09/02 05:19:25;;;;;;;0.20;0.20;;;;;;;13.08;72.79;98477.69;5077143;28;20356;-67
2021/09/02 05:21:50;;;;;;;0.20;0.20;;;;;;;13.14;72.54;98476.06;5073842;28;20051;-65
2021/09/02 05:24:17;;;;;;;0.20;0.20;;;;;;;13.26;72.20;98469.91;5068429;28;20044;-72
2021/09/02 05:26:43;;;;;;;0.20;0.20;;;;;;;13.36;71.54;98472.28;5085364;28;20040;-71
2021/09/02 05:29:09;;;;;;;0.20;0.20;;;;;;;13.30;71.96;98474.97;5068443;28;20047;-70
2021/09/02 05:31:35;;;;;;;0.20;0.20;;;;;;;13.44;71.38;98480.28;5051724;28;20075;-71
2021/09/02 05:34:00;;;;;;;0.20;0.20;;;;;;;13.53;71.49;98470.13;5067108;28;20040;-69
2021/09/02 05:36:26;;;;;;;0.30;0.30;;;;;;;13.65;70.24;98473.94;5075891;28;20048;-71
2021/09/02 05:38:52;;;;;;;0.20;0.20;;;;;;;13.56;70.48;98464.25;5069410;28;20047;-71
2021/09/02 05:41:18;;;;;;;0.20;0.20;;;;;;;13.55;70.84;98478.91;5067582;28;20075;-69
2021/09/02 05:43:43;;;;;;;0.22;0.22;;;;;;;13.58;70.46;98478.50;5077866;28;20063;-68
2021/09/02 05:46:09;;;;;;;0.20;0.20;;;;;;;13.62;70.68;98474.34;5067094;28;20475;-68
2021/09/02 05:48:35;;;;;;;0.20;0.20;;;;;;;13.65;70.66;98482.09;5052477;28;20109;-66
2021/09/02 05:51:01;;;;;;;0.30;0.30;;;;;;;13.70;70.02;98476.88;5079857;28;20058;-69
2021/09/02 05:53:29;;;;;;;0.20;0.20;;;;;;;13.86;69.64;98474.91;5081009;28;20054;-72
2021/09/02 05:55:55;;;;;;;0.20;0.20;;;;;;;13.91;69.42;98480.56;5073568;28;20033;-69
2021/09/02 05:58:21;;;;;;;0.25;0.25;;;;;;;14.11;69.30;98484.19;5058711;28;20056;-69
2021/09/02 06:00:47;;;;;;;0.30;0.30;;;;;;;14.22;69.80;98477.34;5073004;28;20086;-66
2021/09/02 06:03:13;;;;;;;0.30;0.30;;;;;;;14.26;67.94;98486.78;5087195;28;21060;-67
2021/09/02 06:05:39;;;;;;;0.20;0.20;;;;;;;14.23;67.53;98488.03;5077346;28;20040;-71
2021/09/02 06:08:05;;;;;;;0.30;0.30;;;;;;;14.50;67.46;98492.75;5065461;28;20141;-67
2021/09/02 06:10:34;;;;;;;0.30;0.30;;;;;;;14.60;67.62;98485.88;5066059;28;20096;-68
2021/09/02 06:13:01;;;;;;;0.30;0.30;;;;;;;14.79;66.70;98495.09;5054308;28;20264;-68
2021/09/02 06:15:27;;;;;;;0.30;0.30;;;;;;;14.76;66.27;98491.97;5089715;28;20059;-68
2021/09/02 06:17:53;;;;;;;0.30;0.30;;;;;;;14.95;66.20;98496.59;5084531;28;20088;-68
2021/09/02 06:20:18;;;;;;;0.30;0.30;;;;;;;14.99;65.38;98508.75;5069947;28;20056;-68
2021/09/02 06:22:44;;;;;;;0.20;0.20;;;;;;;14.96;65.43;98509.16;5070999;28;20036;-69
2021/09/02 06:25:10;;;;;;;0.20;0.20;;;;;;;14.76;65.84;98497.41;5072694;28;20096;-68
2021/09/02 06:27:37;;;;;;;0.20;0.20;;;;;;;14.71;66.88;98501.59;5049566;28;20422;-69
2021/09/02 06:30:05;;;;;;;0.20;0.20;;;;;;;14.68;66.36;98512.88;5063743;28;20048;-68
2021/09/02 06:32:31;;;;;;;0.20;0.20;;;;;;;14.78;65.91;98511.66;5072451;28;20142;-68
2021/09/02 06:34:57;;;;;;;0.20;0.20;;;;;;;14.53;66.58;98509.50;5060973;28;20504;-68
2021/09/02 06:37:22;;;;;;;0.20;0.20;;;;;;;14.56;67.24;98514.53;5077502;28;20047;-69
2021/09/02 06:39:49;;;;;;;0.20;0.20;;;;;;;14.55;66.00;98507.38;5068633;28;20052;-68
2021/09/02 06:42:15;;;;;;;0.30;0.30;;;;;;;14.71;66.20;98515.19;5050832;28;20100;-69
2021/09/02 06:44:41;;;;;;;0.30;0.30;;;;;;;14.86;65.79;98519.63;5088137;28;20036;-68
2021/09/02 06:47:07;;;;;;;0.20;0.20;;;;;;;14.94;65.31;98519.41;5054492;28;20093;-68
2021/09/02 06:49:33;;;;;;;0.20;0.20;;;;;;;14.91;65.29;98517.94;5079268;28;20139;-68
2021/09/02 06:51:59;;;;;;;0.30;0.30;;;;;;;14.98;66.33;98515.22;5066938;28;20052;-67
2021/09/02 06:54:25;;;;;;;0.20;0.20;;;;;;;15.04;64.36;98522.56;5051303;28;20044;-68
2021/09/02 06:56:51;;;;;;;0.40;0.30;;;;;;;15.07;65.03;98529.50;5053243;28;20043;-68
2021/09/02 06:59:16;;;;;;;0.20;0.20;;;;;;;15.06;65.46;98525.06;5054479;28;20135;-68
2021/09/02 07:01:42;;;;;;;0.30;0.30;;;;;;;15.06;64.31;98525.06;5069881;28;20121;-68
2021/09/02 07:04:08;;;;;;;0.20;0.20;;;;;;;15.05;64.57;98528.84;5054062;28;20075;-70
2021/09/02 07:06:34;;;;;;;0.20;0.20;;;;;;;14.78;64.01;98533.41;5062831;28;20044;-70
2021/09/02 07:09:00;;;;;;;0.22;0.22;;;;;;;14.94;64.20;98527.56;5052384;28;20060;-69
2021/09/02 07:11:26;;;;;;;0.30;0.30;;;;;;;15.20;63.40;98535.75;5084319;28;20460;-69
2021/09/02 07:13:52;;;;;;;0.30;0.30;;;;;;;15.30;63.18;98537.25;5051961;28;20136;-68
2021/09/02 07:16:17;;;;;;;0.25;0.25;;;;;;;15.35;62.63;98540.16;5084383;28;20131;-68
2021/09/02 07:18:43;;;;;;;0.20;0.20;;;;;;;15.47;63.73;98541.25;5078023;28;20044;-69
2021/09/02 07:21:09;;;;;;;0.20;0.20;;;;;;;15.54;62.19;98528.44;5059426;28;20047;-68
2021/09/02 07:23:35;;;;;;;0.20;0.20;;;;;;;15.30;62.58;98535.34;5082670;28;20473;-70
2021/09/02 07:26:01;;;;;;;0.20;0.20;;;;;;;15.30;61.90;98532.63;5072918;28;20033;-69
2021/09/02 07:28:26;;;;;;;0.20;0.20;;;;;;;15.53;61.69;98534.94;5071935;28;20043;-69
2021/09/02 07:31:01;;;;;;;0.20;0.20;;;;;;;15.59;60.94;98541.44;5081948;28;20067;-69
2021/09/02 07:33:26;;;;;;;0.20;0.20;;;;;;;15.55;61.44;98537.47;5083126;28;20068;-68
2021/09/02 07:35:52;;;;;;;0.20;0.20;;;;;;;15.75;60.67;98545.63;5083670;28;20515;-69
2021/09/02 07:38:18;;;;;;;0.30;0.30;;;;;;;15.52;60.85;98552.31;5043858;28;20084;-69
2021/09/02 07:40:44;;;;;;;0.30;0.30;;;;;;;15.82;59.89;98546.47;5049628;28;20036;-68
2021/09/02 07:43:10;;;;;;;0.30;0.30;;;;;;;15.96;60.83;98545.38;5081402;28;20047;-68
2021/09/02 07:45:35;;;;;;;0.20;0.20;;;;;;;15.86;59.94;98550.44;5063804;28;20066;-69
2021/09/02 07:48:02;;;;;;;0.20;0.20;;;;;;;15.83;59.54;98559.03;5038979;28;20050;-69
2021/09/02 07:50:30;;;;;;;0.20;0.20;;;;;;;15.66;59.80;98556.75;5053707;28;20044;-67
2021/09/02 07:52:56;;;;;;;0.20;0.20;;;;;;;15.74;60.65;98561.16;5069346;28;20503;-68
2021/09/02 07:55:22;;;;;;;0.20;0.20;;;;;;;15.79;60.36;98553.16;5073623;28;20067;-67
2021/09/02 07:57:47;;;;;;;0.20;0.20;;;;;;;15.73;59.37;98553.19;5076977;28;20190;-68
2021/09/02 08:00:14;;;;;;;0.40;0.40;;;;;;;15.89;59.50;98553.56;5080415;28;20094;-68
2021/09/02 08:02:40;;;;;;;0.30;0.30;;;;;;;16.20;58.16;98559.38;5062439;28;20040;-68
2021/09/02 08:05:07;;;;;;;0.50;0.50;;;;;;;16.94;57.13;98555.31;5071789;28;20032;-68
2021/09/02 08:07:43;;;;;;;0.40;0.40;;;;;;;17.31;55.84;98551.69;5058122;28;20531;-65
2021/09/02 08:10:09;;;;;;;0.60;0.60;;;;;;;17.79;53.05;98547.53;5060341;28;20052;-67
2021/09/02 08:12:35;;;;;;;0.20;0.20;;;;;;;17.54;53.23;98556.53;5075163;28;20036;-72
2021/09/02 08:15:01;;;;;;;0.20;0.20;;;;;;;17.16;53.71;98559.38;5045752;28;20191;-69
2021/09/02 08:17:27;;;;;;;0.30;0.30;;;;;;;17.12;54.16;98558.13;5075068;28;20373;-69
2021/09/02 08:19:52;;;;;;;0.50;0.50;;;;;;;17.31;53.93;98550.84;5078733;28;20039;-69
2021/09/02 08:22:18;;;;;;;0.82;0.82;;;;;;;18.01;50.66;98551.50;5077615;28;20051;-68
2021/09/02 08:24:44;;;;;;;0.90;0.90;;;;;;;19.50;48.14;98557.34;5079553;28;20431;-69
2021/09/02 08:27:10;;;;;;;1.20;1.20;;;;;;;21.25;43.12;98549.09;5071323;28;20089;-69
2021/09/02 08:29:35;;;;;;;0.60;0.60;;;;;;;21.59;42.64;98549.16;5052422;28;20045;-69
2021/09/02 08:32:02;;;;;;;0.70;0.70;;;;;;;22.71;39.74;98548.03;5073868;28;20133;-70
2021/09/02 08:34:28;;;;;;;0.50;0.50;;;;;;;23.17;38.76;98548.56;5058829;28;20040;-70
2021/09/02 08:36:54;;;;;;;0.30;0.30;;;;;;;22.01;40.81;98546.78;5064513;28;20040;-68
2021/09/02 08:39:20;;;;;;;0.30;0.30;;;;;;;20.98;42.75;98550.78;5072491;28;20047;-68
2021/09/02 08:41:46;;;;;;;0.30;0.30;;;;;;;20.72;43.79;98547.53;5060299;28;20052;-69
2021/09/02 08:44:13;;;;;;;0.20;0.20;;;;;;;20.22;43.28;98546.19;5064691;28;20051;-69
2021/09/02 08:46:39;;;;;;;0.20;0.20;;;;;;;19.48;45.93;98539.47;5073317;28;20139;-68
2021/09/02 08:49:05;;;;;;;1.10;1.10;;;;;;;19.39;45.66;98547.22;5072340;28;20127;-67
2021/09/02 08:51:32;;;;;;;1.70;1.70;;;;;;;22.21;39.52;98540.78;5057032;28;20097;-69
2021/09/02 08:53:58;;;;;;;1.50;1.50;;;;;;;24.13;35.07;98546.88;5083575;28;20047;-71
2021/09/02 08:56:24;;;;;;;1.50;1.50;;;;;;;25.66;33.14;98544.66;5063217;28;20048;-73
2021/09/02 08:58:49;;;;;;;1.35;1.35;;;;;;;26.16;32.02;98546.59;5047072;28;20048;-68
2021/09/02 09:01:15;;;;;;;1.05;1.05;;;;;;;25.96;31.82;98538.31;5072973;28;20120;-69
2021/09/02 09:03:50;;;;;;;0.77;0.77;;;;;;;25.79;32.02;98546.09;5074201;28;20044;-69
2021/09/02 09:06:27;;;;;;;0.10;0.10;;;;;;;23.77;32.89;98550.25;5065739;28;20046;-69
2021/09/02 09:08:53;;;;;;;0.10;0.10;;;;;;;22.39;36.05;98547.91;5055626;28;20040;-68
2021/09/02 09:11:22;;;;;;;0.10;0.10;;;;;;;21.22;41.67;98552.34;5073341;28;20040;-68
2021/09/02 09:14:03;;;;;;;0.10;0.10;;;;;;;20.04;47.61;98568.28;5073256;28;20079;-70
2021/09/02 09:16:49;;;;;;;0.10;0.10;;;;;;;18.96;50.52;98558.41;5070528;28;20048;-71
2021/09/02 09:19:53;;;;;;;0.10;0.10;;;;;;;18.24;57.31;98567.25;5081502;28;20125;-70
2021/09/02 09:22:29;;;;;;;0.10;0.10;;;;;;;17.15;58.77;98557.69;5009927;28;20045;-70
2021/09/02 09:24:56;;;;;;;0.20;0.20;;;;;;;16.66;62.16;98552.91;5026107;28;20056;-68
2021/09/02 09:27:31;;;;;;;0.10;0.10;;;;;;;16.51;60.29;98556.75;5042872;28;20060;-71
2021/09/02 09:30:04;;;;;;;0.20;0.20;;;;;;;16.28;59.57;98565.44;5072913;28;20070;-66
2021/09/02 09:32:56;;;;;;;0.20;0.20;;;;;;;16.28;62.29;98565.44;5070976;28;20048;-71
2021/09/02 09:35:26;;;;;;;0.20;0.20;;;;;;;16.32;60.20;98571.31;5052712;28;20139;-66
2021/09/02 09:38:05;;;;;;;0.20;0.20;;;;;;;16.45;65.86;98573.97;5070297;28;20139;-67
2021/09/02 09:40:39;;;;;;;0.20;0.20;;;;;;;16.10;62.52;98582.47;5071324;28;20101;-67
2021/09/02 09:43:14;;;;;;;0.30;0.30;;;;;;;16.35;61.43;98574.44;5078214;28;20029;-68
2021/09/02 09:45:49;;;;;;;0.30;0.30;;;;;;;16.88;60.30;98567.94;5070341;28;20515;-66
2021/09/02 09:48:38;;;;;;;0.30;0.30;;;;;;;17.28;60.00;98573.16;5083766;28;20051;-66
2021/09/02 09:51:14;;;;;;;0.50;0.50;;;;;;;18.20;58.51;98567.94;5073176;28;20385;-67
2021/09/02 09:53:51;;;;;;;0.30;0.30;;;;;;;18.52;55.52;98569.47;5075040;28;20210;-71
2021/09/02 09:56:23;;;;;;;0.22;0.22;;;;;;;18.29;54.45;98575.63;5062335;28;20044;-68
2021/09/02 09:58:52;;;;;;;0.20;0.20;;;;;;;17.54;55.34;98572.94;5072805;28;20043;-73
2021/09/02 10:01:18;;;;;;;0.20;0.20;;;;;;;17.08;58.09;98579.59;5061015;28;20055;-69
2021/09/02 10:03:45;;;;;;;0.10;0.10;;;;;;;16.35;58.26;98587.25;5081152;28;20127;-69
2021/09/02 10:06:12;;;;;;;0.20;0.20;;;;;;;15.91;60.36;98584.19;5066576;28;20052;-71
2021/09/02 10:08:43;;;;;;;0.20;0.20;;;;;;;15.69;58.19;98590.94;5088674;28;20441;-69
2021/09/02 10:11:12;;;;;;;0.20;0.20;;;;;;;15.57;59.18;98577.03;5072945;28;20058;-69
2021/09/02 10:13:38;;;;;;;0.30;0.30;;;;;;;15.83;62.85;98580.84;5072329;28;20414;-69
2021/09/02 10:16:05;;;;;;;0.60;0.60;;;;;;;16.80;59.76;98581.84;5054462;28;20127;-69
2021/09/02 10:18:32;;;;;;;0.70;0.70;;;;;;;17.98;54.94;98582.03;5075676;28;20479;-68
2021/09/02 10:21:06;;;;;;;0.57;0.57;;;;;;;19.20;51.40;98578.50;5073903;28;20041;-68
2021/09/02 10:23:32;;;;;;;0.60;0.60;;;;;;;19.19;50.08;98579.56;5082197;28;20040;-68
2021/09/02 10:25:58;;;;;;;0.47;0.47;;;;;;;19.94;47.79;98588.06;5055019;28;20114;-69
2021/09/02 10:28:31;;;;;;;0.20;0.20;;;;;;;19.79;48.67;98589.63;5072740;28;20044;-70
2021/09/02 10:31:02;;;;;;;0.20;0.20;;;;;;;18.82;50.44;98585.13;5063605;28;20357;-68
2021/09/02 10:33:44;;;;;;;0.20;0.20;;;;;;;18.45;51.61;98579.66;5054497;28;20967;-68
2021/09/02 10:36:10;;;;;;;0.20;0.20;;;;;;;18.61;51.69;98582.81;5037155;28;20495;-68
2021/09/02 10:38:37;;;;;;;0.20;0.20;;;;;;;18.18;51.12;98590.06;5088741;28;20127;-70
2021/09/02 10:41:03;;;;;;;0.20;0.20;;;;;;;18.15;55.33;98600.63;5072920;28;20052;-69
2021/09/02 10:44:02;;;;;;;0.20;0.20;;;;;;;17.18;55.40;98605.56;5081053;28;20078;-72
2021/09/02 10:46:28;;;;;;;0.10;0.10;;;;;;;16.69;58.84;98617.97;5051223;28;20135;-68
2021/09/02 10:48:54;;;;;;;0.17;0.17;;;;;;;15.78;59.94;98626.97;5085074;28;20172;-68
2021/09/02 10:51:34;;;;;;;0.20;0.20;;;;;;;14.58;62.71;98615.78;5077137;28;20074;-68
2021/09/02 10:54:08;;;;;;;0.20;0.20;;;;;;;14.19;66.50;98617.22;5068227;28;20419;-68
2021/09/02 10:56:51;;;;;;;0.20;0.20;;;;;;;13.86;65.66;98611.59;5078418;28;20117;-69
2021/09/02 10:59:42;;;;;;;0.20;0.20;;;;;;;14.19;66.30;98614.50;5072946;28;20047;-68
2021/09/02 11:02:30;;;;;;;0.30;0.30;;;;;;;14.73;64.24;98609.34;5058846;28;20076;-69
2021/09/02 11:05:05;;;;;;;0.40;0.40;;;;;;;15.33;59.08;98607.63;5079176;28;20044;-70
2021/09/02 11:07:43;;;;;;;0.40;0.40;;;;;;;15.84;64.08;98609.78;5078504;28;20040;-69
2021/09/02 11:10:14;;;;;;;0.40;0.40;;;;;;;16.29;61.98;98613.47;5074182;28;20053;-70
2021/09/02 11:12:40;;;;;;;0.50;0.50;;;;;;;16.82;56.31;98607.03;5054026;28;20039;-69
2021/09/02 11:15:07;;;;;;;0.40;0.40;;;;;;;17.20;56.31;98598.00;5075899;28;20071;-69
2021/09/02 11:17:33;;;;;;;0.50;0.50;;;;;;;17.55;56.03;98598.38;5073149;28;20054;-68
2021/09/02 11:19:59;;;;;;;0.40;0.40;;;;;;;18.12;54.89;98601.06;5064397;28;20372;-71
2021/09/02 11:22:25;;;;;;;0.50;0.50;;;;;;;18.47;55.01;98599.44;5065647;28;20070;-69
2021/09/02 11:24:52;;;;;;;0.50;0.50;;;;;;;18.91;53.09;98605.66;5052223;28;20128;-69
2021/09/02 11:27:32;;;;;;;0.70;0.70;;;;;;;19.09;49.81;98595.75;5077476;28;20072;-69
2021/09/02 11:30:24;;;;;;;0.68;0.68;;;;;;;20.10;46.69;98600.25;5069655;28;20044;-69
2021/09/02 11:32:54;;;;;;;0.30;0.30;;;;;;;20.56;46.29;98600.47;5056649;28;20129;-70
2021/09/02 11:35:21;;;;;;;0.50;0.50;;;;;;;20.51;43.74;98601.19;5054821;28;20135;-69
2021/09/02 11:37:47;;;;;;;0.60;0.60;;;;;;;20.53;44.73;98611.94;5073147;28;20106;-71