Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/04 00:01:53;;;;;;;1.80;1.70;;;21.60;43.30;;;;;;5094771;28;20545;-81
2021/08/04 00:04:24;;;;;;;1.75;1.65;;;21.60;43.30;;;;;;5094889;28;20185;-79
2021/08/04 00:06:51;;;;;;;2.60;1.77;;;21.60;43.20;;;;;;5078227;28;20273;-80
2021/08/04 00:09:18;;;;;;;2.20;2.00;;;21.60;43.20;;;;;;5110293;28;20230;-80
2021/08/04 00:11:43;;;;;;;1.90;1.80;;;21.60;43.30;;;;;;5110634;28;20720;-81
2021/08/04 00:14:11;;;;;;;2.40;2.13;;;21.60;43.30;;;;;;5025561;28;20217;-81
2021/08/04 00:16:38;;;;;;;2.00;1.90;;;21.60;43.30;;;;;;5077400;28;20182;-80
2021/08/04 00:19:05;;;;;;;1.88;1.73;;;21.60;43.20;;;;;;5094955;28;20205;-79
2021/08/04 00:21:32;;;;;;;2.03;1.90;;;21.50;43.20;;;;;;5077199;28;20221;-79
2021/08/04 00:24:02;;;;;;;2.08;1.88;;;21.50;43.30;;;;;;5094068;28;20178;-79
2021/08/04 00:26:32;;;;;;;2.20;2.00;;;21.50;43.30;;;;;;5026079;28;20178;-81
2021/08/04 00:28:59;;;;;;;2.22;2.03;;;21.50;43.30;;;;;;5093799;28;20684;-80
2021/08/04 00:31:25;;;;;;;2.20;2.00;;;21.60;43.30;;;;;;5008747;28;20262;-80
2021/08/04 00:33:52;;;;;;;2.33;2.13;;;21.50;43.30;;;;;;5094153;28;20592;-81
2021/08/04 00:36:19;;;;;;;1.75;1.65;;;21.60;43.30;;;;;;5042412;28;20165;-80
2021/08/04 00:38:48;;;;;;;2.10;1.90;;;21.50;43.30;;;;;;5025328;28;20162;-81
2021/08/04 00:41:15;;;;;;;2.33;2.13;;;21.50;43.30;;;;;;5009207;28;20216;-80
2021/08/04 00:43:44;;;;;;;2.03;1.83;;;21.50;43.30;;;;;;5042226;28;20170;-80
2021/08/04 00:46:16;;;;;;;2.33;2.13;;;21.60;43.30;;;;;;5093829;28;20178;-80
2021/08/04 00:48:42;;;;;;;2.20;2.00;;;21.50;43.30;;;;;;5008594;28;20190;-79
2021/08/04 00:51:13;;;;;;;2.22;2.00;;;21.50;43.30;;;;;;5042592;28;20169;-82
2021/08/04 00:53:39;;;;;;;2.10;1.90;;;21.50;43.30;;;;;;5094057;28;20186;-81
2021/08/04 00:56:10;;;;;;;1.83;1.73;;;21.50;43.30;;;;;;5042198;28;20155;-80
2021/08/04 00:58:39;;;;;;;2.00;1.90;;;21.50;43.30;;;;;;5111199;28;20207;-80
2021/08/04 01:01:18;;;;;;;1.85;1.75;;;21.50;43.30;;;;;;5042045;28;20674;-80
2021/08/04 01:03:46;;;;;;;2.10;1.88;;;21.60;43.30;;;;;;5060051;28;20158;-80
2021/08/04 01:06:21;;;;;;;2.20;1.92;;;21.60;43.40;;;;;;5041854;28;20183;-79
2021/08/04 01:08:52;;;;;;;1.80;1.70;;;21.60;43.30;;;;;;5109153;28;20232;-78
2021/08/04 01:11:17;;;;;;;1.98;1.83;;;21.60;43.40;;;;;;5042331;28;20162;-80
2021/08/04 01:13:46;;;;;;;1.90;1.80;;;21.50;43.40;;;;;;5041912;28;20196;-80
2021/08/04 01:16:17;;;;;;;2.10;1.90;;;21.60;43.40;;;;;;5042513;28;20249;-82
2021/08/04 01:19:03;;;;;;;2.00;1.90;;;21.60;43.40;;;;;;5009605;28;20187;-81
2021/08/04 01:21:47;;;;;;;1.85;1.70;;;21.60;43.40;;;;;;5026482;28;20198;-79
2021/08/04 01:24:26;;;;;;;2.15;1.98;;;21.60;43.40;;;;;;5089058;28;20182;-80
2021/08/04 01:26:55;;;;;;;2.08;1.92;;;21.50;43.40;;;;;;5110959;28;20185;-80
2021/08/04 01:29:25;;;;;;;1.83;1.73;;;21.60;43.60;;;;;;5076737;28;20182;-80
2021/08/04 01:31:55;;;;;;;2.20;2.00;;;21.60;43.40;;;;;;5024541;28;20225;-80
2021/08/04 01:34:23;;;;;;;2.00;1.90;;;21.60;43.50;;;;;;5075043;28;20186;-81
2021/08/04 01:36:52;;;;;;;1.90;1.80;;;21.50;43.40;;;;;;5092911;28;20277;-80
2021/08/04 01:39:22;;;;;;;1.80;1.70;;;21.60;43.50;;;;;;5007102;28;20174;-79
2021/08/04 01:41:50;;;;;;;2.20;1.85;;;21.60;43.50;;;;;;5023891;28;20208;-79
2021/08/04 01:44:18;;;;;;;2.30;2.10;;;21.60;43.60;;;;;;5007600;28;20178;-80
2021/08/04 01:46:43;;;;;;;2.03;1.88;;;21.60;43.50;;;;;;5023353;28;20234;-80
2021/08/04 01:49:09;;;;;;;1.92;1.80;;;21.60;43.50;;;;;;5040517;28;20166;-80
2021/08/04 01:51:36;;;;;;;1.80;1.70;;;21.60;43.60;;;;;;5023877;28;20169;-79
2021/08/04 01:54:03;;;;;;;2.10;1.90;;;21.60;43.60;;;;;;5025918;28;20248;-81
2021/08/04 01:56:29;;;;;;;2.13;1.92;;;21.60;43.60;;;;;;5027302;28;20158;-81
2021/08/04 01:58:56;;;;;;;1.98;1.80;;;21.60;43.60;;;;;;5044415;28;20157;-79
2021/08/04 02:01:25;;;;;;;2.08;1.90;;;21.60;43.70;;;;;;5043377;28;20208;-79
2021/08/04 02:03:52;;;;;;;1.88;1.77;;;21.60;43.60;;;;;;5027929;28;20265;-82
2021/08/04 02:06:45;;;;;;;2.28;2.08;;;21.50;43.70;;;;;;5027604;28;20605;-80
2021/08/04 02:09:27;;;;;;;2.10;1.90;;;21.60;43.70;;;;;;5113475;28;20252;-80
2021/08/04 02:12:00;;;;;;;2.13;1.92;;;21.50;43.70;;;;;;5095641;28;20179;-80
2021/08/04 02:14:42;;;;;;;2.10;1.90;;;21.50;43.70;;;;;;5078010;28;20189;-80
2021/08/04 02:17:13;;;;;;;2.30;2.10;;;21.50;43.70;;;;;;5091939;28;20596;-78
2021/08/04 02:19:57;;;;;;;1.92;1.83;;;21.50;43.70;;;;;;5027621;28;20190;-79
2021/08/04 02:22:49;;;;;;;2.08;1.83;;;21.50;43.70;;;;;;5029782;28;20158;-79
2021/08/04 02:25:21;;;;;;;1.90;1.70;;;21.50;43.70;;;;;;5091388;28;20181;-80
2021/08/04 02:27:51;;;;;;;2.13;2.00;;;21.50;43.70;;;;;;5010833;28;20182;-83
2021/08/04 02:30:19;;;;;;;1.80;1.70;;;21.50;43.70;;;;;;5094937;28;20213;-81
2021/08/04 02:32:45;;;;;;;2.00;1.80;;;21.60;43.70;;;;;;5095450;28;20663;-79
2021/08/04 02:35:14;;;;;;;2.17;1.98;;;21.50;43.70;;;;;;5043344;28;20157;-80
2021/08/04 02:37:44;;;;;;;1.80;1.67;;;21.60;43.70;;;;;;5043204;28;20158;-80
2021/08/04 02:40:15;;;;;;;1.92;1.83;;;21.50;43.80;;;;;;5077876;28;20217;-79
2021/08/04 02:42:46;;;;;;;1.70;1.60;;;21.60;43.90;;;;;;5095859;28;20288;-79
2021/08/04 02:45:13;;;;;;;2.00;1.83;;;21.60;43.80;;;;;;5095598;28;20182;-79
2021/08/04 02:47:44;;;;;;;2.00;1.90;;;21.50;44.40;;;;;;5078236;28;20182;-79
2021/08/04 02:50:12;;;;;;;1.73;1.63;;;21.50;43.80;;;;;;5026669;28;20189;-80
2021/08/04 02:52:37;;;;;;;1.80;1.70;;;21.50;43.80;;;;;;5077553;28;20231;-79
2021/08/04 02:55:04;;;;;;;2.03;1.83;;;21.50;43.90;;;;;;5027017;28;20170;-80
2021/08/04 02:57:30;;;;;;;1.98;1.88;;;21.60;43.80;;;;;;5043272;28;20167;-80
2021/08/04 02:59:59;;;;;;;2.20;2.00;;;21.50;43.90;;;;;;5026295;28;20194;-79
2021/08/04 03:02:25;;;;;;;1.80;1.70;;;21.60;44.60;;;;;;5026695;28;20158;-80
2021/08/04 03:04:51;;;;;;;2.08;1.90;;;21.50;43.90;;;;;;5043086;28;20166;-79
2021/08/04 03:07:19;;;;;;;2.00;1.80;;;21.50;44.00;;;;;;5043520;28;20155;-82
2021/08/04 03:09:46;;;;;;;1.88;1.77;;;21.60;43.90;;;;;;5026483;28;20218;-80
2021/08/04 03:12:13;;;;;;;1.90;1.80;;;21.50;44.00;;;;;;5027191;28;20209;-80
2021/08/04 03:14:39;;;;;;;2.20;2.00;;;21.50;43.90;;;;;;5043504;28;20166;-80
2021/08/04 03:17:04;;;;;;;1.80;1.70;;;21.50;43.90;;;;;;5043131;28;20160;-80
2021/08/04 03:19:30;;;;;;;1.90;1.80;;;21.50;44.00;;;;;;5027011;28;20620;-80
2021/08/04 03:21:57;;;;;;;1.90;1.80;;;21.50;44.00;;;;;;5027165;28;20185;-81
2021/08/04 03:24:26;;;;;;;1.73;1.63;;;21.50;44.00;;;;;;5043373;28;20161;-81
2021/08/04 03:26:56;;;;;;;2.00;1.77;;;21.50;44.10;;;;;;5026753;28;20652;-80
2021/08/04 03:29:24;;;;;;;1.80;1.70;;;21.50;44.10;;;;;;5026384;28;20189;-79
2021/08/04 03:31:52;;;;;;;1.60;1.50;;;21.50;44.00;;;;;;5095750;28;20182;-79
2021/08/04 03:34:23;;;;;;;2.28;2.00;;;21.50;44.10;;;;;;5112338;28;20211;-81
2021/08/04 03:36:49;;;;;;;2.08;1.88;;;21.50;44.10;;;;;;5095493;28;20178;-81
2021/08/04 03:39:14;;;;;;;1.88;1.77;;;21.50;44.10;;;;;;5044073;28;20234;-80
2021/08/04 03:41:41;;;;;;;1.80;1.70;;;21.50;44.00;;;;;;5043344;28;20218;-80
2021/08/04 03:44:07;;;;;;;1.70;1.60;;;21.50;44.00;;;;;;5043505;28;20162;-80
2021/08/04 03:46:36;;;;;;;1.90;1.80;;;21.50;44.00;;;;;;5027065;28;20211;-79
2021/08/04 03:49:03;;;;;;;2.00;1.77;;;21.50;44.10;;;;;;5043534;28;20193;-79
2021/08/04 03:51:29;;;;;;;1.90;1.80;;;21.50;44.10;;;;;;5026951;28;20178;-81
2021/08/04 03:53:55;;;;;;;1.92;1.80;;;21.50;44.10;;;;;;5027066;28;20158;-79
2021/08/04 03:56:20;;;;;;;1.80;1.70;;;21.50;44.20;;;;;;5043642;28;20280;-80
2021/08/04 03:58:48;;;;;;;1.95;1.77;;;21.50;44.10;;;;;;5044405;28;20245;-79
2021/08/04 04:01:15;;;;;;;1.80;1.70;;;21.50;44.10;;;;;;5027491;28;20194;-79
2021/08/04 04:03:41;;;;;;;2.00;1.80;;;21.60;44.20;;;;;;5044078;28;20557;-79
2021/08/04 04:06:06;;;;;;;1.80;1.70;;;21.50;44.10;;;;;;5027988;28;20181;-79
2021/08/04 04:08:32;;;;;;;2.15;1.95;;;21.50;44.90;;;;;;5044238;28;20226;-79
2021/08/04 04:10:59;;;;;;;2.08;1.80;;;21.50;44.20;;;;;;5028024;28;20249;-79
2021/08/04 04:13:27;;;;;;;2.00;1.80;;;21.50;44.20;;;;;;5028190;28;20293;-80
2021/08/04 04:15:53;;;;;;;1.70;1.60;;;21.50;44.30;;;;;;5027454;28;20174;-79
2021/08/04 04:18:22;;;;;;;2.10;1.90;;;21.50;44.40;;;;;;5027740;28;20182;-80
2021/08/04 04:20:48;;;;;;;1.80;1.70;;;21.40;44.90;;;;;;5095352;28;20221;-79
2021/08/04 04:23:14;;;;;;;1.85;1.75;;;21.50;45.80;;;;;;5027827;28;20261;-79
2021/08/04 04:25:43;;;;;;;1.77;1.67;;;21.40;45.80;;;;;;5027614;28;20177;-81
2021/08/04 04:28:08;;;;;;;2.03;1.83;;;21.40;46.70;;;;;;5027242;28;20617;-81
2021/08/04 04:30:35;;;;;;;2.00;1.80;;;21.30;47.10;;;;;;5044392;28;20154;-79
2021/08/04 04:33:03;;;;;;;1.60;1.50;;;21.30;47.20;;;;;;5043722;28;20154;-79
2021/08/04 04:35:30;;;;;;;1.70;1.60;;;21.30;47.60;;;;;;5027232;28;20162;-79
2021/08/04 04:37:55;;;;;;;1.60;1.50;;;21.20;47.90;;;;;;5027618;28;20162;-80
2021/08/04 04:40:21;;;;;;;1.73;1.60;;;21.20;48.20;;;;;;5043845;28;20245;-80
2021/08/04 04:42:47;;;;;;;2.13;1.83;;;21.20;48.60;;;;;;5044155;28;20157;-79
2021/08/04 04:45:14;;;;;;;1.90;1.80;;;21.20;48.70;;;;;;5043424;28;20173;-81
2021/08/04 04:47:40;;;;;;;1.58;1.48;;;21.10;49.10;;;;;;5026685;28;20169;-79
2021/08/04 04:50:09;;;;;;;1.80;1.70;;;21.10;49.40;;;;;;5027114;28;20253;-80
2021/08/04 04:52:42;;;;;;;1.63;1.52;;;21.10;49.40;;;;;;5027073;28;20257;-80
2021/08/04 04:55:10;;;;;;;1.60;1.50;;;21.10;49.40;;;;;;5027252;28;20166;-80
2021/08/04 04:57:39;;;;;;;1.73;1.63;;;21.10;49.80;;;;;;5043448;28;20193;-79
2021/08/04 05:00:05;;;;;;;1.83;1.70;;;21.10;49.50;;;;;;5027579;28;20205;-80
2021/08/04 05:02:31;;;;;;;1.77;1.67;;;21.10;49.80;;;;;;5044098;28;20154;-79
2021/08/04 05:04:58;;;;;;;1.70;1.60;;;21.10;50.00;;;;;;5043386;28;20215;-81
2021/08/04 05:07:24;;;;;;;1.55;1.45;;;21.00;49.90;;;;;;5044499;28;20198;-81
2021/08/04 05:09:50;;;;;;;1.60;1.50;;;21.00;49.80;;;;;;5027606;28;20221;-79
2021/08/04 05:12:16;;;;;;;1.50;1.40;;;21.00;50.20;;;;;;5026374;28;20187;-79
2021/08/04 05:14:47;;;;;;;1.70;1.60;;;21.00;50.20;;;;;;5043495;28;20203;-80
2021/08/04 05:17:13;;;;;;;1.50;1.40;;;21.00;50.20;;;;;;5009504;28;20649;-80
2021/08/04 05:19:44;;;;;;;1.60;1.50;;;21.00;50.10;;;;;;5077680;28;20552;-80
2021/08/04 05:22:14;;;;;;;1.75;1.65;;;21.00;50.30;;;;;;5094830;28;20185;-80
2021/08/04 05:24:41;;;;;;;1.60;1.50;;;21.00;50.40;;;;;;5026586;28;20186;-80
2021/08/04 05:27:07;;;;;;;2.47;1.33;;;21.00;50.30;;;;;;5043017;28;20241;-79
2021/08/04 05:29:33;;;;;;;1.58;1.48;;;20.90;50.20;;;;;;5046943;28;20199;-78
2021/08/04 05:32:00;;;;;;;1.88;1.67;;;21.00;50.30;;;;;;5047844;28;20162;-78
2021/08/04 05:34:25;;;;;;;1.48;1.38;;;21.00;50.40;;;;;;5032078;28;20166;-78
2021/08/04 05:36:54;;;;;;;2.03;1.83;;;20.90;50.50;;;;;;5014951;28;20592;-80
2021/08/04 05:39:19;;;;;;;1.60;1.50;;;21.00;50.60;;;;;;5032380;28;20180;-80
2021/08/04 05:41:45;;;;;;;1.77;1.67;;;21.00;50.60;;;;;;5014577;28;20186;-80
2021/08/04 05:44:21;;;;;;;1.52;1.42;;;20.90;50.60;;;;;;5014306;28;20182;-80
2021/08/04 05:46:49;;;;;;;1.55;1.45;;;21.00;51.40;;;;;;5082975;28;20196;-80
2021/08/04 05:49:17;;;;;;;2.05;1.70;;;20.90;50.70;;;;;;5065376;28;20189;-80
2021/08/04 05:51:45;;;;;;;2.00;1.77;;;20.90;50.70;;;;;;5100321;28;20186;-81
2021/08/04 05:54:15;;;;;;;1.60;1.50;;;20.90;50.70;;;;;;5082820;28;20182;-80
2021/08/04 05:56:43;;;;;;;1.70;1.60;;;21.00;50.70;;;;;;5066266;28;20170;-80
2021/08/04 05:59:16;;;;;;;1.55;1.40;;;20.90;50.80;;;;;;5066807;28;20246;-80
2021/08/04 06:01:46;;;;;;;1.70;1.60;;;21.00;50.70;;;;;;5083178;28;20226;-80
2021/08/04 06:04:19;;;;;;;1.90;1.50;;;21.00;50.60;;;;;;5067156;28;20192;-80
2021/08/04 06:06:48;;;;;;;1.58;1.48;;;21.00;50.40;;;;;;5013244;28;20199;-81
2021/08/04 06:09:18;;;;;;;1.70;1.60;;;21.10;50.30;;;;;;5061710;28;20265;-83
2021/08/04 06:11:49;;;;;;;1.70;1.58;;;21.10;50.10;;;;;;5062211;28;20575;-80
2021/08/04 06:14:16;;;;;;;1.80;1.33;;;21.20;49.70;;;;;;5011374;28;20187;-80
2021/08/04 06:16:47;;;;;;;1.73;1.63;;;21.30;49.70;;;;;;5079905;28;20209;-80
2021/08/04 06:19:14;;;;;;;1.52;1.42;;;21.20;49.50;;;;;;5011385;28;20243;-80
2021/08/04 06:21:41;;;;;;;2.90;1.90;;;21.30;49.40;;;;;;5078929;28;20221;-82
2021/08/04 06:24:08;;;;;;;1.60;1.50;;;21.50;49.40;;;;;;5079758;28;20190;-80
2021/08/04 06:26:35;;;;;;;1.60;1.50;;;21.40;49.10;;;;;;5010741;28;20188;-80
2021/08/04 06:29:02;;;;;;;1.70;1.60;;;21.50;48.90;;;;;;4994301;28;20183;-80
2021/08/04 06:31:29;;;;;;;1.10;1.10;;;21.40;49.10;;;;;;5079330;28;20186;-81
2021/08/04 06:34:00;;;;;;;2.03;1.73;;;21.60;48.80;;;;;;5061367;28;20250;-83
2021/08/04 06:36:27;;;;;;;1.60;1.50;;;21.60;48.80;;;;;;4993505;28;20289;-79
2021/08/04 06:38:57;;;;;;;1.50;1.40;;;21.60;48.80;;;;;;5027493;28;20162;-79
2021/08/04 06:41:24;;;;;;;2.70;1.48;;;21.60;48.80;;;;;;5078360;28;20229;-81
2021/08/04 06:43:50;;;;;;;1.60;1.50;;;21.60;48.80;;;;;;5043248;28;20159;-80
2021/08/04 06:46:20;;;;;;;1.52;1.42;;;21.60;48.70;;;;;;5038886;28;20256;-81
2021/08/04 06:48:50;;;;;;;1.65;1.52;;;21.60;48.80;;;;;;5072377;28;20186;-81
2021/08/04 06:51:20;;;;;;;1.98;1.60;;;21.60;48.60;;;;;;4986121;28;20236;-82
2021/08/04 06:53:50;;;;;;;1.73;1.63;;;21.60;48.60;;;;;;5071331;28;20645;-82
2021/08/04 06:56:16;;;;;;;1.40;1.30;;;21.60;48.50;;;;;;5039608;28;20173;-82
2021/08/04 06:58:42;;;;;;;1.60;1.50;;;21.70;48.60;;;;;;5027324;28;20186;-78
2021/08/04 07:01:08;;;;;;;2.03;1.85;;;21.60;48.40;;;;;;5044473;28;20542;-79
2021/08/04 07:03:38;;;;;;;2.58;1.65;;;21.70;48.30;;;;;;5044954;28;20529;-79
2021/08/04 07:06:06;;;;;;;1.40;1.30;;;21.60;48.40;;;;;;5078694;28;20251;-78
2021/08/04 07:08:32;;;;;;;2.00;1.60;;;21.60;48.50;;;;;;5026704;28;20703;-79
2021/08/04 07:10:58;;;;;;;1.98;1.80;;;21.60;48.40;;;;;;5011523;28;20187;-79
2021/08/04 07:13:23;;;;;;;2.08;1.67;;;21.60;48.40;;;;;;5044024;28;20162;-78
2021/08/04 07:15:51;;;;;;;1.60;1.50;;;21.60;48.30;;;;;;5043799;28;20204;-79
2021/08/04 07:18:17;;;;;;;1.75;1.60;;;21.70;48.30;;;;;;5043352;28;20178;-79
2021/08/04 07:20:50;;;;;;;1.95;1.50;;;21.70;48.20;;;;;;5026651;28;20619;-79
2021/08/04 07:23:16;;;;;;;1.70;1.60;;;21.70;48.20;;;;;;5061846;28;20201;-79
2021/08/04 07:25:46;;;;;;;1.55;1.45;;;21.80;48.10;;;;;;5043697;28;20208;-78
2021/08/04 07:28:12;;;;;;;2.17;1.40;;;21.80;48.20;;;;;;5062134;28;20182;-78
2021/08/04 07:30:38;;;;;;;1.55;1.45;;;21.80;48.20;;;;;;5026662;28;20159;-79
2021/08/04 07:33:08;;;;;;;1.50;1.40;;;21.80;48.00;;;;;;5043273;28;20169;-79
2021/08/04 07:35:39;;;;;;;1.95;1.80;;;21.80;48.00;;;;;;5078104;28;20202;-79
2021/08/04 07:38:09;;;;;;;2.55;1.73;;;21.80;48.00;;;;;;5078794;28;20182;-79
2021/08/04 07:40:35;;;;;;;1.80;1.70;;;21.80;48.10;;;;;;5010299;28;20218;-78
2021/08/04 07:43:01;;;;;;;1.40;1.30;;;21.90;47.80;;;;;;5026170;28;20207;-79
2021/08/04 07:45:27;;;;;;;2.22;1.50;;;21.90;47.70;;;;;;5026718;28;20167;-78
2021/08/04 07:47:53;;;;;;;1.60;1.50;;;21.90;47.60;;;;;;5042900;28;20166;-78
2021/08/04 07:50:19;;;;;;;2.15;1.50;;;21.90;47.40;;;;;;5026661;28;20219;-78
2021/08/04 07:52:50;;;;;;;2.67;1.50;;;22.00;47.30;;;;;;5042246;28;20182;-78
2021/08/04 07:55:17;;;;;;;1.90;1.60;;;22.00;47.40;;;;;;5042965;28;20167;-78
2021/08/04 07:57:43;;;;;;;1.95;1.70;;;21.90;47.30;;;;;;5025942;28;20174;-79
2021/08/04 08:00:09;;;;;;;1.95;1.20;;;22.00;47.00;;;;;;5025543;28;20293;-78
2021/08/04 08:02:39;;;;;;;4.90;1.65;;;22.00;46.90;;;;;;5043106;28;20242;-79
2021/08/04 08:05:06;;;;;;;4.22;1.58;;;22.00;47.00;;;;;;5077492;28;20194;-79
2021/08/04 08:07:31;;;;;;;10.15;2.38;;;22.00;46.70;;;;;;5009378;28;20185;-79
2021/08/04 08:09:58;;;;;;;11.73;2.10;;;22.00;46.90;;;;;;5028658;28;20178;-81
2021/08/04 08:12:25;;;;;;;14.82;2.17;;;22.00;46.60;;;;;;5028215;28;20150;-79
2021/08/04 08:14:50;;;;;;;15.70;2.60;;;22.00;46.70;;;;;;5012132;28;20693;-79
2021/08/04 08:17:16;;;;;;;14.57;2.40;;;22.10;46.70;;;;;;5028842;28;20217;-79
2021/08/04 08:19:42;;;;;;;31.35;3.92;;;22.00;46.80;;;;;;5029775;28;20222;-79
2021/08/04 08:22:07;;;;;;;46.17;4.40;;;22.00;47.00;;;;;;5029467;28;20175;-78
2021/08/04 08:24:33;;;;;;;50.35;4.38;;;22.00;47.10;;;;;;5045954;28;20142;-79
2021/08/04 08:26:59;;;;;;;49.35;4.45;;;22.00;47.10;;;;;;5012362;28;20637;-79
2021/08/04 08:29:25;;;;;;;51.85;5.15;;;22.00;46.80;;;;;;5029397;28;20316;-79
2021/08/04 08:31:50;;;;;;;70.35;5.40;;;22.00;47.10;;;;;;5028948;28;20158;-78
2021/08/04 08:34:24;;;;;;;39.75;3.83;;;22.00;47.10;;;;;;5045566;28;20163;-78
2021/08/04 08:36:55;;;;;;;38.22;4.55;;;22.00;47.10;;;;;;4980010;28;20178;-79
2021/08/04 08:39:28;;;;;;;45.40;3.45;;;22.10;46.70;;;;;;5011965;28;20182;-79
2021/08/04 08:41:55;;;;;;;39.90;4.25;;;22.10;46.60;;;;;;5010881;28;20684;-79
2021/08/04 08:44:26;;;;;;;26.10;2.97;;;22.00;46.70;;;;;;5063367;28;20185;-79
2021/08/04 08:46:54;;;;;;;43.15;3.63;;;22.10;46.30;;;;;;5029223;28;20225;-79
2021/08/04 08:49:25;;;;;;;36.53;3.80;;;22.00;46.40;;;;;;5011951;28;20182;-77
2021/08/04 08:51:54;;;;;;;19.52;3.05;;;22.00;46.40;;;;;;5024111;28;20760;-79
2021/08/04 08:54:23;;;;;;;39.33;3.38;;;22.10;46.10;;;;;;5054034;28;20203;-81
2021/08/04 08:56:52;;;;;;;31.55;2.95;;;22.10;46.30;;;;;;5003991;28;20663;-80
2021/08/04 08:59:20;;;;;;;37.47;3.22;;;22.10;46.20;;;;;;5074654;28;20186;-78
2021/08/04 09:01:49;;;;;;;32.13;3.58;;;22.10;46.10;;;;;;5056686;28;20216;-79
2021/08/04 09:04:17;;;;;;;35.42;3.40;;;22.20;46.50;;;;;;5062039;28;20608;-78
2021/08/04 09:06:53;;;;;;;28.80;3.35;;;22.10;46.00;;;;;;5078396;28;20177;-80
2021/08/04 09:09:30;;;;;;;30.65;3.53;;;22.20;46.30;;;;;;5074980;28;20249;-78
2021/08/04 09:12:14;;;;;;;30.75;3.28;;;22.20;46.30;;;;;;5051220;28;20183;-78
2021/08/04 09:14:45;;;;;;;22.02;3.15;;;22.20;46.40;;;;;;5081333;28;20232;-78
2021/08/04 09:17:15;;;;;;;24.73;2.92;;;22.10;46.30;;;;;;5071230;28;20183;-82
2021/08/04 09:19:45;;;;;;;23.90;3.13;;;22.20;45.80;;;;;;5003270;28;20252;-80
2021/08/04 09:22:23;;;;;;;24.35;2.92;;;22.20;46.30;;;;;;4983938;28;20177;-81
2021/08/04 09:25:09;;;;;;;25.60;2.90;;;22.20;45.90;;;;;;5050382;28;20187;-81
2021/08/04 09:27:49;;;;;;;31.27;3.60;;;22.10;46.50;;;;;;5000469;28;20635;-81
2021/08/04 09:30:36;;;;;;;29.90;3.28;;;22.20;46.40;;;;;;5000678;28;20519;-79
2021/08/04 09:33:26;;;;;;;27.77;2.88;;;22.20;46.60;;;;;;5001309;28;20171;-83
2021/08/04 09:35:55;;;;;;;25.15;3.38;;;22.10;46.10;;;;;;5002523;28;20171;-79
2021/08/04 09:38:23;;;;;;;19.63;2.60;;;22.20;45.80;;;;;;5067981;28;20528;-82
2021/08/04 09:41:11;;;;;;;14.20;2.47;;;22.20;46.20;;;;;;5052584;28;20219;-79
2021/08/04 09:43:38;;;;;;;28.92;2.70;;;22.20;46.10;;;;;;4988291;28;20203;-80
2021/08/04 09:46:06;;;;;;;21.83;2.70;;;22.10;45.60;;;;;;4987754;28;20187;-78
2021/08/04 09:48:33;;;;;;;25.83;2.75;;;22.20;45.70;;;;;;5004629;28;20214;-82
2021/08/04 09:51:02;;;;;;;15.68;2.83;;;22.20;45.70;;;;;;4987664;28;20187;-78
2021/08/04 09:53:33;;;;;;;21.83;2.75;;;22.20;45.80;;;;;;5071521;28;20207;-80
2021/08/04 09:56:03;;;;;;;18.42;2.90;;;22.30;46.10;;;;;;5050993;28;20187;-80
2021/08/04 09:58:29;;;;;;;12.75;1.88;;;22.20;46.20;;;;;;5017516;28;20236;-79
2021/08/04 10:00:54;;;;;;;12.18;2.08;;;22.30;45.30;;;;;;5001788;28;20234;-81
2021/08/04 10:03:21;;;;;;;14.48;2.28;;;22.30;45.60;;;;;;5003922;28;20500;-79
2021/08/04 10:05:50;;;;;;;10.27;1.90;;;22.30;45.60;;;;;;5016761;28;20156;-81
2021/08/04 10:08:16;;;;;;;16.77;2.78;;;22.30;45.60;;;;;;5030894;28;20292;-81
2021/08/04 10:10:50;;;;;;;6.63;2.00;;;22.30;45.90;;;;;;5087959;28;20173;-82
2021/08/04 10:13:21;;;;;;;16.88;2.83;;;22.30;45.40;;;;;;5087843;28;20184;-81
2021/08/04 10:15:53;;;;;;;14.77;2.55;;;22.30;45.40;;;;;;5066892;28;20184;-79
2021/08/04 10:18:27;;;;;;;15.20;2.40;;;22.40;45.80;;;;;;5067099;28;20261;-80
2021/08/04 10:20:57;;;;;;;12.45;2.10;;;22.40;45.70;;;;;;5082905;28;20212;-81
2021/08/04 10:23:26;;;;;;;15.35;2.63;;;22.40;45.50;;;;;;5067421;28;20267;-79
2021/08/04 10:25:58;;;;;;;17.63;2.08;;;22.40;45.60;;;;;;5083841;28;20176;-81
2021/08/04 10:28:27;;;;;;;10.35;2.33;;;22.40;45.50;;;;;;5100263;28;20658;-80
2021/08/04 10:30:56;;;;;;;14.93;2.17;;;22.40;45.40;;;;;;5065871;28;20253;-79
2021/08/04 10:33:24;;;;;;;13.88;2.72;;;22.40;45.50;;;;;;5082652;28;20260;-81
2021/08/04 10:35:58;;;;;;;10.20;2.08;;;22.40;45.70;;;;;;5066500;28;20227;-79
2021/08/04 10:38:26;;;;;;;11.38;2.13;;;22.40;45.90;;;;;;5102176;28;20181;-79
2021/08/04 10:41:22;;;;;;;10.27;2.22;;;22.40;45.40;;;;;;5101042;28;20211;-80
2021/08/04 10:43:55;;;;;;;11.68;2.30;;;22.40;45.10;;;;;;5103223;28;20149;-80
2021/08/04 10:46:37;;;;;;;11.30;2.13;;;22.40;45.50;;;;;;5101769;28;20188;-79
2021/08/04 10:49:20;;;;;;;11.00;1.98;;;22.40;45.60;;;;;;5101793;28;20183;-79
2021/08/04 10:52:06;;;;;;;7.82;2.13;;;22.40;45.60;;;;;;5083319;28;20195;-80
2021/08/04 10:54:36;;;;;;;9.55;2.10;;;22.50;45.50;;;;;;5102884;28;20172;-80
2021/08/04 10:57:08;;;;;;;8.77;2.28;;;22.40;45.50;;;;;;5085807;28;20192;-80
2021/08/04 10:59:41;;;;;;;18.20;2.53;;;22.40;45.50;;;;;;5085895;28;20201;-82
2021/08/04 11:02:28;;;;;;;9.57;2.10;;;22.40;45.70;;;;;;5085866;28;20212;-80
2021/08/04 11:04:58;;;;;;;7.72;2.35;;;22.40;45.80;;;;;;5104447;28;20171;-80
2021/08/04 11:07:26;;;;;;;9.90;1.85;;;22.40;45.60;;;;;;5102792;28;20212;-80
2021/08/04 11:09:57;;;;;;;8.77;1.90;;;22.40;45.30;;;;;;5084571;28;20228;-82
2021/08/04 11:12:42;;;;;;;6.68;1.88;;;22.50;45.40;;;;;;5083251;28;20325;-81
2021/08/04 11:15:22;;;;;;;8.80;1.55;;;22.40;45.20;;;;;;5081931;28;20204;-81
2021/08/04 11:18:03;;;;;;;11.02;1.90;;;22.40;45.20;;;;;;5083758;28;20249;-80
2021/08/04 11:20:35;;;;;;;8.52;2.00;;;22.50;45.50;;;;;;5084537;28;20216;-79
2021/08/04 11:23:08;;;;;;;6.72;1.70;;;22.50;45.40;;;;;;5083627;28;20218;-80
2021/08/04 11:25:40;;;;;;;7.97;1.88;;;22.40;45.50;;;;;;5082109;28;20263;-79
2021/08/04 11:28:12;;;;;;;4.85;1.70;;;22.40;45.40;;;;;;5065148;28;20635;-80
2021/08/04 11:30:42;;;;;;;5.32;1.70;;;22.40;45.10;;;;;;5065629;28;20177;-79
2021/08/04 11:33:27;;;;;;;6.20;1.90;;;22.40;45.10;;;;;;5066545;28;20177;-82
2021/08/04 11:36:10;;;;;;;5.53;1.70;;;22.50;45.20;;;;;;5082626;28;20181;-80
2021/08/04 11:38:57;;;;;;;6.28;1.90;;;22.60;45.20;;;;;;5083789;28;20184;-80
2021/08/04 11:41:46;;;;;;;8.82;1.95;;;22.50;45.00;;;;;;5099216;28;20196;-81
2021/08/04 11:44:23;;;;;;;2.97;1.60;;;22.50;45.30;;;;;;5101818;28;20187;-81
2021/08/04 11:47:01;;;;;;;9.38;1.75;;;22.50;45.10;;;;;;5083643;28;20171;-81
2021/08/04 11:49:32;;;;;;;3.92;1.58;;;22.50;45.00;;;;;;5084513;28;20202;-78
2021/08/04 11:52:04;;;;;;;6.63;1.88;;;22.50;45.00;;;;;;5085164;28;20235;-79
2021/08/04 11:54:36;;;;;;;3.85;1.83;;;22.50;45.10;;;;;;5102635;28;20211;-78
2021/08/04 11:57:08;;;;;;;3.17;1.70;;;22.50;45.40;;;;;;5103676;28;20153;-79
2021/08/04 11:59:45;;;;;;;6.60;1.73;;;22.50;45.00;;;;;;5068910;28;20188;-79
2021/08/04 12:02:11;;;;;;;6.72;1.83;;;22.50;44.80;;;;;;5085850;28;20176;-78
2021/08/04 12:04:43;;;;;;;5.32;1.67;;;22.60;45.10;;;;;;5084818;28;20643;-79
2021/08/04 12:07:13;;;;;;;5.72;1.63;;;22.60;44.20;;;;;;5097892;28;20172;-80
2021/08/04 12:09:39;;;;;;;5.22;2.10;;;22.70;44.80;;;;;;5077791;28;20232;-82
2021/08/04 12:12:07;;;;;;;4.78;1.70;;;22.60;44.70;;;;;;5096088;28;20225;-79
2021/08/04 12:14:38;;;;;;;6.25;1.90;;;22.60;44.70;;;;;;5079102;28;20165;-80
2021/08/04 12:17:04;;;;;;;2.45;1.40;;;22.60;45.00;;;;;;5079270;28;20184;-80
2021/08/04 12:19:37;;;;;;;3.88;1.50;;;22.60;44.50;;;;;;5097575;28;20160;-82
2021/08/04 12:22:17;;;;;;;6.32;1.92;;;22.60;44.90;;;;;;5097584;28;20627;-81
2021/08/04 12:24:47;;;;;;;6.88;1.67;;;22.60;44.80;;;;;;5063444;28;20191;-78
2021/08/04 12:27:14;;;;;;;5.40;1.90;;;22.50;44.80;;;;;;5098227;28;20202;-79
2021/08/04 12:29:43;;;;;;;5.05;1.80;;;22.60;45.00;;;;;;5098464;28;20157;-81
2021/08/04 12:32:18;;;;;;;4.70;1.70;;;22.60;44.80;;;;;;5080102;28;20176;-80
2021/08/04 12:34:52;;;;;;;5.80;1.90;;;22.60;44.80;;;;;;5079821;28;20590;-78
2021/08/04 12:37:22;;;;;;;4.80;2.03;;;22.60;44.90;;;;;;5096174;28;20164;-80
2021/08/04 12:39:48;;;;;;;4.72;1.73;;;22.60;45.10;;;;;;5096203;28;20216;-79
2021/08/04 12:42:14;;;;;;;6.38;1.65;;;22.60;44.90;;;;;;5080302;28;20210;-79
2021/08/04 12:44:44;;;;;;;4.93;1.90;;;22.60;44.70;;;;;;5097645;28;20180;-82
2021/08/04 12:47:14;;;;;;;3.75;1.55;;;22.60;45.00;;;;;;5080452;28;20199;-79
2021/08/04 12:49:40;;;;;;;4.78;1.52;;;22.60;44.90;;;;;;5100392;28;20152;-80
2021/08/04 12:52:07;;;;;;;5.03;1.60;;;22.60;45.00;;;;;;5097397;28;20561;-80
2021/08/04 12:54:34;;;;;;;1.98;1.25;;;22.60;45.20;;;;;;5098003;28;20212;-80
2021/08/04 12:57:00;;;;;;;2.53;1.55;;;22.60;44.80;;;;;;5098449;28;20152;-78
2021/08/04 12:59:41;;;;;;;2.47;1.55;;;22.50;45.20;;;;;;5096793;28;20677;-79