Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:00:45;;;;;;;8.85;6.03;;;;;;;9.23;68.50;99170.09;4895911;29;20056;-59
2022/09/13 00:03:11;;;;;;;10.00;6.32;;;;;;;9.18;68.18;99170.00;4895735;29;20478;-58
2022/09/13 00:05:38;;;;;;;9.73;6.10;;;;;;;9.16;68.62;99163.34;4895690;29;20100;-60
2022/09/13 00:08:04;;;;;;;9.77;6.55;;;;;;;9.13;69.11;99164.59;4878826;29;20044;-59
2022/09/13 00:10:31;;;;;;;11.52;6.32;;;;;;;9.07;69.40;99170.84;4895763;29;20471;-59
2022/09/13 00:12:57;;;;;;;7.53;6.22;;;;;;;9.01;70.06;99169.13;4894552;29;20040;-60
2022/09/13 00:15:23;;;;;;;7.85;6.55;;;;;;;8.96;70.09;99161.88;4894357;29;20048;-62
2022/09/13 00:17:49;;;;;;;8.13;6.30;;;;;;;8.91;69.53;99167.03;4895762;29;20095;-59
2022/09/13 00:20:15;;;;;;;10.75;6.50;;;;;;;8.87;69.93;99160.63;4895731;29;20041;-61
2022/09/13 00:22:41;;;;;;;8.50;6.35;;;;;;;8.82;69.79;99165.78;4894793;29;20092;-60
2022/09/13 00:25:07;;;;;;;9.90;6.80;;;;;;;8.75;69.95;99155.34;4898856;29;20076;-59
2022/09/13 00:27:34;;;;;;;9.45;6.95;;;;;;;8.76;69.42;99158.78;4898983;29;20055;-61
2022/09/13 00:30:00;;;;;;;9.05;5.97;;;;;;;8.74;68.88;99158.22;4898762;29;20052;-59
2022/09/13 00:32:26;;;;;;;7.68;5.28;;;;;;;8.68;69.30;99154.66;4898662;29;20048;-60
2022/09/13 00:34:52;;;;;;;7.75;5.90;;;;;;;8.64;69.54;99142.94;4897563;29;20100;-60
2022/09/13 00:37:17;;;;;;;7.97;5.53;;;;;;;8.60;69.40;99147.09;4898604;29;20596;-60
2022/09/13 00:39:43;;;;;;;9.10;6.13;;;;;;;8.53;69.42;99144.56;4899060;29;20578;-60
2022/09/13 00:42:11;;;;;;;9.15;5.88;;;;;;;8.51;69.08;99143.19;4897318;29;20411;-61
2022/09/13 00:44:59;;;;;;;7.95;6.10;;;;;;;8.48;69.63;99148.91;4898678;29;20096;-60
2022/09/13 00:47:38;;;;;;;7.63;5.78;;;;;;;8.45;69.44;99141.47;4898628;29;20467;-60
2022/09/13 00:50:25;;;;;;;7.38;5.68;;;;;;;8.45;69.53;99146.75;4897434;29;20057;-60
2022/09/13 00:52:55;;;;;;;10.57;6.10;;;;;;;8.41;69.67;99151.66;4897004;29;20510;-59
2022/09/13 00:55:31;;;;;;;8.50;5.77;;;;;;;8.37;69.57;99137.28;4881813;29;20052;-60
2022/09/13 00:58:01;;;;;;;8.95;6.40;;;;;;;8.41;69.33;99141.91;4897171;29;20049;-61
2022/09/13 01:00:27;;;;;;;;;;;;;;;8.40;69.69;99139.50;4898702;29;20080;-60
2022/09/13 01:02:56;;;;;;;7.68;5.95;;;;;;;8.34;69.85;99141.19;4898268;29;19970;-59
2022/09/13 01:05:26;;;;;;;6.80;5.55;;;;;;;8.32;70.00;99143.22;4898639;29;20388;-61
2022/09/13 01:07:53;;;;;;;8.77;6.07;;;;;;;8.31;70.13;99146.13;4898144;29;20459;-61
2022/09/13 01:10:19;;;;;;;12.05;6.38;;;;;;;8.30;69.97;99145.31;4898014;29;20060;-61
2022/09/13 01:12:54;;;;;;;7.43;6.43;;;;;;;8.30;70.00;99142.69;4898044;29;20052;-60
2022/09/13 01:15:20;;;;;;;9.05;6.15;;;;;;;8.28;70.20;99147.38;4898208;29;20426;-59
2022/09/13 01:17:47;;;;;;;10.40;6.03;;;;;;;8.27;69.74;99147.63;4896745;29;20048;-60
2022/09/13 01:20:13;;;;;;;8.13;5.40;;;;;;;8.26;70.03;99149.44;4896909;29;20116;-59
2022/09/13 01:22:58;;;;;;;8.25;6.30;;;;;;;8.19;70.55;99146.91;4896792;29;20044;-60
2022/09/13 01:25:45;;;;;;;8.43;5.97;;;;;;;8.16;70.41;99147.34;4898056;29;20048;-61
2022/09/13 01:28:42;;;;;;;10.75;6.75;;;;;;;8.10;70.28;99147.47;4897838;29;20044;-60
2022/09/13 01:31:34;;;;;;;12.05;6.63;;;;;;;8.06;71.00;99141.84;4896307;29;20097;-61
2022/09/13 01:34:31;;;;;;;9.80;7.38;;;;;;;8.01;70.83;99144.34;4896042;29;20096;-60
2022/09/13 01:37:05;;;;;;;9.45;6.75;;;;;;;7.95;71.26;99143.41;4897867;29;20133;-59
2022/09/13 01:39:34;;;;;;;11.15;6.43;;;;;;;7.89;71.41;99140.88;4896489;29;20240;-60
2022/09/13 01:42:22;;;;;;;10.57;6.95;;;;;;;7.84;71.51;99138.91;4897667;29;20075;-61
2022/09/13 01:45:02;;;;;;;8.85;6.38;;;;;;;7.81;72.06;99149.13;4896284;29;20057;-60
2022/09/13 01:47:40;;;;;;;9.40;6.47;;;;;;;7.78;71.87;99137.16;4897427;29;20048;-61
2022/09/13 01:50:21;;;;;;;11.75;6.90;;;;;;;7.73;72.08;99137.84;4897632;29;20044;-60
2022/09/13 01:53:01;;;;;;;10.45;7.45;;;;;;;7.70;72.18;99140.13;4864930;29;20414;-62
2022/09/13 01:55:36;;;;;;;10.73;6.53;;;;;;;7.65;72.31;99140.00;4880574;29;20186;-60
2022/09/13 01:58:14;;;;;;;9.50;6.53;;;;;;;7.62;72.73;99138.63;4896088;29;20052;-60
2022/09/13 02:00:47;;;;;;;11.10;6.65;;;;;;;7.57;72.61;99140.31;4897706;29;20041;-60
2022/09/13 02:03:20;;;;;;;10.35;7.22;;;;;;;7.50;73.07;99143.06;4880429;29;20067;-59
2022/09/13 02:05:55;;;;;;;12.98;8.20;;;;;;;7.47;73.00;99143.47;4896128;29;20048;-60
2022/09/13 02:08:45;;;;;;;10.38;7.00;;;;;;;7.45;73.22;99135.78;4896144;29;20131;-60
2022/09/13 02:11:21;;;;;;;11.20;6.85;;;;;;;7.42;73.43;99146.00;4895294;29;20537;-60
2022/09/13 02:13:56;;;;;;;11.80;7.13;;;;;;;7.38;73.29;99140.34;4881052;29;20134;-60
2022/09/13 02:16:33;;;;;;;11.55;7.22;;;;;;;7.38;73.19;99135.09;4895975;29;20052;-60
2022/09/13 02:19:06;;;;;;;12.85;6.85;;;;;;;7.35;73.57;99134.69;4895855;29;20082;-60
2022/09/13 02:21:38;;;;;;;8.10;6.57;;;;;;;7.32;73.96;99132.50;4895658;29;20040;-59
2022/09/13 02:24:08;;;;;;;10.50;6.93;;;;;;;7.32;73.65;99127.25;4897202;29;20050;-59
2022/09/13 02:26:34;;;;;;;12.25;7.10;;;;;;;7.30;73.92;99129.31;4879925;29;20052;-60
2022/09/13 02:29:05;;;;;;;9.95;6.57;;;;;;;7.30;74.06;99122.19;4895720;29;20049;-59
2022/09/13 02:31:35;;;;;;;11.23;7.18;;;;;;;7.28;74.17;99132.94;4896595;29;20056;-60
2022/09/13 02:34:13;;;;;;;12.25;7.78;;;;;;;7.27;74.18;99123.44;4895427;29;20481;-58
2022/09/13 02:36:40;;;;;;;10.60;7.32;;;;;;;7.29;74.04;99117.94;4895503;29;20143;-60
2022/09/13 02:39:11;;;;;;;13.70;8.48;;;;;;;7.34;74.06;99127.84;4895403;29;20095;-58
2022/09/13 02:42:01;;;;;;;9.70;6.85;;;;;;;7.34;73.59;99120.72;4895917;29;20052;-60
2022/09/13 02:45:00;;;;;;;10.10;6.93;;;;;;;7.34;73.88;99120.72;4897291;29;20924;-60
2022/09/13 02:47:51;;;;;;;16.98;6.97;;;;;;;7.34;73.57;99119.91;4888177;29;20052;-61
2022/09/13 02:50:51;;;;;;;9.77;6.85;;;;;;;7.37;73.90;99122.09;4895643;29;20052;-61
2022/09/13 02:53:29;;;;;;;10.80;6.15;;;;;;;7.41;73.51;99116.19;4895644;29;20197;-60
2022/09/13 02:56:09;;;;;;;10.48;6.22;;;;;;;7.43;73.36;99114.09;4896530;29;20415;-61
2022/09/13 02:58:51;;;;;;;10.95;6.97;;;;;;;7.47;73.46;99110.00;4896777;29;20076;-60
2022/09/13 03:01:16;;;;;;;12.23;6.78;;;;;;;7.48;73.24;99113.44;4896818;29;20134;-64
2022/09/13 03:03:43;;;;;;;11.50;7.20;;;;;;;7.51;73.11;99111.16;4896768;29;20132;-62
2022/09/13 03:06:09;;;;;;;12.32;7.03;;;;;;;7.49;73.17;99109.78;4881494;29;20167;-59
2022/09/13 03:08:35;;;;;;;13.02;7.82;;;;;;;7.52;73.07;99109.31;4876818;29;20518;-59
2022/09/13 03:11:10;;;;;;;11.25;6.15;;;;;;;7.55;73.17;99110.72;4876502;29;20052;-60
2022/09/13 03:13:40;;;;;;;12.77;7.72;;;;;;;7.57;73.00;99111.31;4876581;29;20076;-59
2022/09/13 03:16:18;;;;;;;12.82;6.68;;;;;;;7.60;72.84;99102.94;4876631;29;20480;-59
2022/09/13 03:18:55;;;;;;;13.80;7.63;;;;;;;7.60;72.75;99095.81;4876465;29;20243;-60
2022/09/13 03:21:29;;;;;;;12.48;7.45;;;;;;;7.62;72.55;99093.78;4877504;29;20046;-61
2022/09/13 03:24:29;;;;;;;12.80;7.65;;;;;;;7.72;72.21;99099.28;4877878;29;20052;-60
2022/09/13 03:27:07;;;;;;;13.67;6.83;;;;;;;7.83;72.01;99097.72;4877660;29;20495;-60
2022/09/13 03:29:36;;;;;;;11.75;7.10;;;;;;;7.91;71.38;99097.41;4876529;29;20136;-60
2022/09/13 03:32:19;;;;;;;11.40;7.63;;;;;;;8.03;71.13;99096.59;4877320;29;20482;-60
2022/09/13 03:35:05;;;;;;;14.02;7.18;;;;;;;8.09;71.06;99095.69;4861140;29;20399;-59
2022/09/13 03:37:55;;;;;;;14.27;7.55;;;;;;;8.23;70.42;99089.16;4876101;29;20468;-60
2022/09/13 03:40:37;;;;;;;11.85;7.38;;;;;;;8.40;69.89;99097.22;4877588;29;20093;-61
2022/09/13 03:43:11;;;;;;;12.88;7.88;;;;;;;8.49;69.08;99090.56;4876369;29;20200;-60
2022/09/13 03:45:43;;;;;;;12.40;8.00;;;;;;;8.64;68.50;99084.81;4877472;29;20160;-60
2022/09/13 03:48:09;;;;;;;11.02;7.03;;;;;;;8.78;68.24;99074.78;4876343;29;20414;-61
2022/09/13 03:50:35;;;;;;;19.77;7.25;;;;;;;8.92;67.99;99083.28;4876395;29;20049;-61
2022/09/13 03:53:09;;;;;;;12.10;6.93;;;;;;;8.96;67.29;99085.19;4877436;29;20120;-59
2022/09/13 03:55:39;;;;;;;12.20;7.10;;;;;;;9.04;67.04;99087.50;4877480;29;20135;-60
2022/09/13 03:58:04;;;;;;;9.70;6.55;;;;;;;9.07;66.83;99086.22;4876920;29;20112;-60
2022/09/13 04:00:30;;;;;;;9.85;7.50;;;;;;;9.10;66.62;99091.84;4879536;29;20511;-61
2022/09/13 04:02:56;;;;;;;14.93;7.50;;;;;;;9.16;67.43;99086.66;4880623;29;20045;-60
2022/09/13 04:05:21;;;;;;;12.95;7.45;;;;;;;9.30;66.70;99093.28;4880611;29;20060;-60
2022/09/13 04:07:47;;;;;;;10.18;7.13;;;;;;;9.39;65.32;99097.16;4880624;29;20132;-61
2022/09/13 04:10:13;;;;;;;8.93;7.05;;;;;;;9.28;65.78;99098.78;4879251;29;20431;-60
2022/09/13 04:12:40;;;;;;;12.43;7.25;;;;;;;9.24;66.24;99099.50;4879489;29;20527;-59
2022/09/13 04:15:07;;;;;;;10.55;6.75;;;;;;;9.35;66.32;99089.91;4881245;29;20080;-61
2022/09/13 04:17:32;;;;;;;11.75;7.32;;;;;;;9.53;66.02;99087.88;4881285;29;20049;-60
2022/09/13 04:19:58;;;;;;;15.00;7.13;;;;;;;9.69;64.96;99096.88;4879769;29;20052;-59
2022/09/13 04:22:23;;;;;;;11.65;6.72;;;;;;;9.67;65.44;99088.38;4881125;29;20052;-59
2022/09/13 04:24:51;;;;;;;11.48;7.50;;;;;;;9.56;65.61;99091.91;4881241;29;20041;-60
2022/09/13 04:27:17;;;;;;;13.98;7.47;;;;;;;9.43;65.91;99087.69;4880505;29;20077;-60
2022/09/13 04:29:43;;;;;;;9.75;7.35;;;;;;;9.32;66.65;99088.53;4880704;29;20048;-60
2022/09/13 04:32:09;;;;;;;13.95;8.07;;;;;;;9.26;66.75;99078.91;4880519;29;20056;-60
2022/09/13 04:34:35;;;;;;;11.43;7.47;;;;;;;9.30;66.71;99093.28;4879128;29;20506;-61
2022/09/13 04:37:01;;;;;;;11.38;7.97;;;;;;;9.33;66.70;99088.31;4878869;29;20068;-61
2022/09/13 04:39:27;;;;;;;11.27;7.95;;;;;;;9.35;67.32;99090.69;4880378;29;20041;-61
2022/09/13 04:41:54;;;;;;;10.38;7.32;;;;;;;9.36;66.51;99092.31;4878614;29;20049;-61
2022/09/13 04:44:21;;;;;;;11.57;7.75;;;;;;;9.40;66.41;99087.38;4880059;29;20040;-61
2022/09/13 04:46:47;;;;;;;12.43;7.43;;;;;;;9.48;66.44;99081.69;4879989;29;20053;-60
2022/09/13 04:49:14;;;;;;;12.57;8.10;;;;;;;9.60;66.37;99079.00;4878896;29;20045;-59
2022/09/13 04:51:40;;;;;;;13.00;7.82;;;;;;;9.65;65.71;99089.69;4878501;29;20060;-60
2022/09/13 04:54:06;;;;;;;14.40;8.23;;;;;;;9.62;65.52;99098.06;4878631;29;20041;-60
2022/09/13 04:56:31;;;;;;;15.23;8.52;;;;;;;9.58;65.90;99108.31;4879618;29;20056;-59
2022/09/13 04:58:57;;;;;;;11.63;8.05;;;;;;;9.64;65.57;99109.22;4832191;29;20045;-60
2022/09/13 05:01:24;;;;;;;11.95;8.05;;;;;;;9.68;65.87;99103.22;4879487;29;20132;-59
2022/09/13 05:03:51;;;;;;;12.45;7.93;;;;;;;9.66;65.89;99102.66;4879912;29;20040;-60
2022/09/13 05:06:17;;;;;;;13.25;7.30;;;;;;;9.73;66.30;99099.84;4878396;29;20131;-61
2022/09/13 05:08:44;;;;;;;10.35;8.10;;;;;;;9.80;65.69;99102.38;4879525;29;20132;-62
2022/09/13 05:11:10;;;;;;;17.90;8.68;;;;;;;9.93;65.48;99102.84;4878059;29;20110;-61
2022/09/13 05:13:35;;;;;;;14.65;8.50;;;;;;;10.09;64.07;99098.59;4879402;29;20055;-62
2022/09/13 05:16:04;;;;;;;12.15;8.38;;;;;;;10.19;63.56;99098.75;4878046;29;20049;-62
2022/09/13 05:18:31;;;;;;;11.20;7.55;;;;;;;10.19;63.61;99103.25;4879555;29;20045;-63
2022/09/13 05:20:58;;;;;;;15.52;7.93;;;;;;;10.26;63.49;99093.28;4879613;29;20048;-61
2022/09/13 05:23:24;;;;;;;11.32;7.50;;;;;;;10.38;63.64;99093.22;4877665;29;20047;-61
2022/09/13 05:25:55;;;;;;;9.82;7.63;;;;;;;10.44;62.96;99100.19;4879190;29;20132;-62
2022/09/13 05:28:21;;;;;;;16.30;8.13;;;;;;;10.41;62.38;99101.50;4878162;29;20421;-60
2022/09/13 05:31:09;;;;;;;11.45;8.38;;;;;;;10.44;62.76;99102.84;4878877;29;20109;-61
2022/09/13 05:33:37;;;;;;;14.23;8.50;;;;;;;10.54;62.81;99105.66;4871690;29;20109;-61
2022/09/13 05:36:04;;;;;;;14.57;8.02;;;;;;;10.62;62.72;99105.25;4879169;29;20124;-61
2022/09/13 05:38:30;;;;;;;15.40;7.78;;;;;;;10.77;62.74;99111.81;4878958;29;20049;-61
2022/09/13 05:40:57;;;;;;;14.73;7.75;;;;;;;10.69;62.56;99113.81;4862154;29;20064;-62
2022/09/13 05:43:28;;;;;;;11.98;7.47;;;;;;;10.72;61.68;99109.06;4879010;29;20538;-61
2022/09/13 05:46:10;;;;;;;11.98;7.97;;;;;;;10.74;61.36;99112.28;4878564;29;20147;-61
2022/09/13 05:48:36;;;;;;;15.93;8.05;;;;;;;10.87;62.07;99102.13;4877876;29;20506;-60
2022/09/13 05:51:10;;;;;;;15.52;8.60;;;;;;;10.94;61.76;99109.88;4878845;29;20060;-61
2022/09/13 05:53:40;;;;;;;17.38;7.90;;;;;;;10.94;61.59;99109.09;4877566;29;20043;-60
2022/09/13 05:56:19;;;;;;;11.10;8.85;;;;;;;10.93;61.62;99105.63;4862413;29;20364;-61
2022/09/13 05:58:47;;;;;;;12.43;8.07;;;;;;;10.85;61.17;99117.50;4877434;29;20139;-62
2022/09/13 06:01:14;;;;;;;9.90;7.65;;;;;;;10.88;60.98;99102.91;4862116;29;20068;-60
2022/09/13 06:03:40;;;;;;;12.27;8.02;;;;;;;10.89;61.55;99102.69;4878927;29;20044;-62
2022/09/13 06:06:07;;;;;;;16.13;7.88;;;;;;;10.92;61.64;99098.75;4878372;29;20053;-62
2022/09/13 06:08:34;;;;;;;15.27;8.07;;;;;;;10.98;61.54;99105.72;4877465;29;20049;-60
2022/09/13 06:11:02;;;;;;;10.50;8.30;;;;;;;11.06;60.99;99099.16;4876388;29;20403;-60
2022/09/13 06:13:28;;;;;;;13.30;7.88;;;;;;;11.13;60.66;99107.75;4876258;29;20049;-61
2022/09/13 06:15:55;;;;;;;16.83;8.07;;;;;;;11.16;61.14;99107.25;4877983;29;20483;-61
2022/09/13 06:18:21;;;;;;;13.38;7.80;;;;;;;11.24;60.70;99106.81;4877966;29;20041;-61
2022/09/13 06:20:47;;;;;;;14.00;7.13;;;;;;;11.31;61.04;99106.63;4877636;29;20056;-62
2022/09/13 06:23:14;;;;;;;12.32;7.97;;;;;;;11.42;60.85;99100.38;4877041;29;20045;-62
2022/09/13 06:25:40;;;;;;;12.80;7.45;;;;;;;11.37;60.17;99101.09;4877901;29;20132;-63
2022/09/13 06:28:06;;;;;;;11.95;7.75;;;;;;;11.41;59.84;99106.69;4877864;29;20048;-60
2022/09/13 06:30:31;;;;;;;13.05;7.45;;;;;;;11.53;59.74;99111.88;4877675;29;20045;-62
2022/09/13 06:32:57;;;;;;;13.40;8.13;;;;;;;11.57;59.93;99115.66;4875313;29;20055;-61
2022/09/13 06:35:23;;;;;;;10.82;7.55;;;;;;;11.72;59.65;99113.13;4905595;29;20049;-61
2022/09/13 06:37:49;;;;;;;10.95;7.43;;;;;;;11.76;59.65;99113.44;4894499;29;20517;-61
2022/09/13 06:40:15;;;;;;;11.93;8.02;;;;;;;11.82;59.08;99117.72;4846145;29;20045;-60
2022/09/13 06:42:41;;;;;;;9.65;7.72;;;;;;;11.79;59.44;99118.22;4877178;29;20049;-60
2022/09/13 06:45:08;;;;;;;13.77;7.43;;;;;;;11.86;59.10;99118.88;4874661;29;20129;-58
2022/09/13 06:47:34;;;;;;;11.57;7.60;;;;;;;12.00;58.83;99113.94;4845205;29;20037;-59
2022/09/13 06:50:00;;;;;;;10.95;7.43;;;;;;;12.04;58.06;99104.41;4875540;29;20055;-59
2022/09/13 06:52:26;;;;;;;13.27;7.65;;;;;;;12.10;58.52;99107.91;4876958;29;20052;-60
2022/09/13 06:54:53;;;;;;;12.77;7.47;;;;;;;12.17;57.85;99106.63;4844981;29;20048;-59
2022/09/13 06:57:19;;;;;;;16.13;7.60;;;;;;;12.16;57.45;99105.03;4860824;29;20151;-58
2022/09/13 06:59:45;;;;;;;10.85;7.28;;;;;;;12.12;57.05;99103.13;4876606;29;20432;-60
2022/09/13 07:02:10;;;;;;;9.52;6.90;;;;;;;12.18;57.05;99102.13;4877136;29;20048;-61
2022/09/13 07:04:36;;;;;;;9.73;6.55;;;;;;;12.22;56.64;99095.25;4859849;29;20051;-61
2022/09/13 07:07:02;;;;;;;14.30;6.97;;;;;;;12.25;56.95;99103.50;4877081;29;20113;-61
2022/09/13 07:09:27;;;;;;;12.68;6.63;;;;;;;12.28;57.12;99103.00;4877365;29;20045;-62
2022/09/13 07:11:55;;;;;;;10.90;6.82;;;;;;;12.37;57.07;99098.00;4876791;29;20057;-61
2022/09/13 07:14:25;;;;;;;11.43;6.90;;;;;;;12.39;57.30;99095.91;4860430;29;20495;-60
2022/09/13 07:16:51;;;;;;;13.52;6.63;;;;;;;12.45;57.06;99089.56;4858427;29;20096;-58
2022/09/13 07:19:22;;;;;;;11.10;6.50;;;;;;;12.59;56.53;99087.25;4875565;29;20049;-60
2022/09/13 07:21:49;;;;;;;9.73;6.10;;;;;;;12.69;56.29;99083.84;4876765;29;20045;-60
2022/09/13 07:24:16;;;;;;;9.18;6.13;;;;;;;12.72;56.03;99078.78;4875829;29;20402;-61
2022/09/13 07:26:42;;;;;;;10.80;6.22;;;;;;;12.79;55.55;99085.75;4877127;29;20409;-61
2022/09/13 07:29:13;;;;;;;10.60;5.90;;;;;;;12.78;55.74;99084.94;4875072;29;20045;-60
2022/09/13 07:31:41;;;;;;;11.95;6.55;;;;;;;12.85;55.23;99072.22;4874729;29;20049;-60
2022/09/13 07:34:11;;;;;;;12.02;6.47;;;;;;;12.95;54.71;99079.44;4878413;29;20136;-61
2022/09/13 07:36:36;;;;;;;10.05;6.93;;;;;;;13.05;54.95;99079.47;4879448;29;20430;-62
2022/09/13 07:39:03;;;;;;;14.50;6.38;;;;;;;13.11;55.13;99080.28;4880915;29;20487;-61
2022/09/13 07:41:30;;;;;;;8.98;5.95;;;;;;;13.08;53.71;99072.81;4884743;29;20040;-62
2022/09/13 07:43:57;;;;;;;11.10;5.30;;;;;;;12.96;52.94;99073.84;4886908;29;20483;-61
2022/09/13 07:46:24;;;;;;;19.23;6.57;;;;;;;12.92;53.75;99072.78;4883532;29;20646;-61
2022/09/13 07:48:55;;;;;;;8.52;6.07;;;;;;;12.86;54.10;99070.34;4877250;29;20051;-61
2022/09/13 07:51:23;;;;;;;7.78;5.47;;;;;;;12.77;54.04;99069.25;4878163;29;20418;-61
2022/09/13 07:53:51;;;;;;;8.57;5.32;;;;;;;12.82;53.80;99066.59;4877925;29;20410;-61
2022/09/13 07:56:18;;;;;;;12.15;5.80;;;;;;;12.83;54.29;99063.69;4876500;29;20048;-61
2022/09/13 07:58:46;;;;;;;8.57;4.72;;;;;;;12.92;53.24;99061.34;4861537;29;20061;-62
2022/09/13 08:01:15;;;;;;;7.75;5.25;;;;;;;13.04;52.66;99053.13;4876271;29;20080;-61
2022/09/13 08:03:41;;;;;;;7.60;4.40;;;;;;;13.11;51.73;99056.34;4861564;29;20057;-61
2022/09/13 08:06:08;;;;;;;5.68;3.80;;;;;;;13.01;51.00;99056.31;4879220;29;20047;-61
2022/09/13 08:08:35;;;;;;;10.35;4.03;;;;;;;13.09;51.39;99045.19;4878773;29;20037;-61
2022/09/13 08:11:02;;;;;;;7.70;3.75;;;;;;;13.09;50.84;99037.19;4878093;29;20486;-61
2022/09/13 08:13:29;;;;;;;5.90;3.80;;;;;;;13.05;51.00;99044.06;4862642;29;20128;-63
2022/09/13 08:15:55;;;;;;;8.95;3.45;;;;;;;13.10;49.97;99054.75;4878568;29;20510;-63
2022/09/13 08:18:20;;;;;;;7.68;3.40;;;;;;;13.07;50.12;99044.63;4876547;29;20041;-62
2022/09/13 08:20:46;;;;;;;7.60;3.25;;;;;;;13.09;49.88;99055.81;4876292;29;20049;-64
2022/09/13 08:23:13;;;;;;;5.60;3.17;;;;;;;13.10;49.01;99042.22;4878129;29;20072;-63
2022/09/13 08:25:39;;;;;;;9.00;3.20;;;;;;;13.14;49.25;99042.50;4876777;29;20045;-62
2022/09/13 08:28:16;;;;;;;7.38;3.10;;;;;;;13.23;48.42;99040.13;4876857;29;20617;-60
2022/09/13 08:30:44;;;;;;;7.07;2.75;;;;;;;13.25;47.98;99044.16;4830357;29;20068;-62
2022/09/13 08:33:10;;;;;;;4.07;2.88;;;;;;;13.29;48.29;99031.13;4877538;29;20526;-61
2022/09/13 08:35:37;;;;;;;4.55;2.83;;;;;;;13.36;48.44;99029.03;4878500;29;20053;-62
2022/09/13 08:38:03;;;;;;;5.97;4.68;;;;;;;13.51;48.33;99033.56;4878107;29;20053;-61
2022/09/13 08:40:40;;;;;;;4.90;3.00;;;;;;;13.60;48.29;99031.97;4877737;29;20049;-61
2022/09/13 08:43:25;;;;;;;5.18;2.67;;;;;;;13.66;47.49;99022.13;4876202;29;20049;-61
2022/09/13 08:46:03;;;;;;;4.28;2.95;;;;;;;13.67;47.28;99024.50;4877963;29;20079;-62
2022/09/13 08:48:34;;;;;;;7.78;3.30;;;;;;;13.68;48.11;99018.13;4877841;29;20100;-61
2022/09/13 08:51:03;;;;;;;7.53;3.30;;;;;;;13.66;47.23;99025.56;4876807;29;20433;-61
2022/09/13 08:53:30;;;;;;;9.00;4.10;;;;;;;13.72;47.52;99016.53;4877396;29;20527;-60
2022/09/13 08:56:07;;;;;;;6.20;3.20;;;;;;;13.80;47.20;99012.53;4878308;29;20049;-61
2022/09/13 08:58:45;;;;;;;7.95;3.67;;;;;;;13.80;46.83;99017.84;4875384;29;20056;-62
2022/09/13 09:01:27;;;;;;;6.28;3.00;;;;;;;13.89;46.16;99007.47;4877310;29;20061;-61
2022/09/13 09:04:10;;;;;;;5.78;3.45;;;;;;;13.92;46.87;99014.91;4876639;29;20514;-62
2022/09/13 09:06:36;;;;;;;5.13;3.45;;;;;;;13.95;46.59;98998.41;4875784;29;20140;-61
2022/09/13 09:09:05;;;;;;;5.68;3.42;;;;;;;13.98;46.80;98997.84;4875194;29;20570;-62
2022/09/13 09:11:41;;;;;;;8.38;3.70;;;;;;;13.94;46.39;99004.78;4876098;29;20048;-61
2022/09/13 09:14:34;;;;;;;9.05;3.83;;;;;;;13.95;46.57;98983.19;4875447;29;20079;-62
2022/09/13 09:17:04;;;;;;;6.95;4.03;;;;;;;13.99;46.77;98975.47;4866922;29;20324;-61
2022/09/13 09:19:39;;;;;;;10.35;3.92;;;;;;;13.98;46.16;98987.19;4875510;29;20190;-62
2022/09/13 09:22:13;;;;;;;7.88;4.20;;;;;;;13.90;46.81;98987.75;4860767;29;20538;-61
2022/09/13 09:24:38;;;;;;;5.10;2.90;;;;;;;13.92;46.83;98975.75;4874813;29;20408;-60
2022/09/13 09:27:14;;;;;;;7.13;3.38;;;;;;;13.99;46.79;98972.78;4876476;29;20052;-61
2022/09/13 09:29:43;;;;;;;8.07;3.80;;;;;;;14.05;46.91;98985.03;4875294;29;20051;-60
2022/09/13 09:32:34;;;;;;;6.75;3.38;;;;;;;14.06;46.25;98968.78;4875317;29;20071;-63
2022/09/13 09:35:09;;;;;;;5.20;3.15;;;;;;;14.07;45.73;98961.59;4876265;29;20057;-62
2022/09/13 09:37:37;;;;;;;6.85;3.50;;;;;;;14.02;46.12;98965.06;4874754;29;20104;-61
2022/09/13 09:40:07;;;;;;;6.38;3.20;;;;;;;13.98;46.65;98957.88;4875372;29;20060;-62
2022/09/13 09:42:45;;;;;;;5.55;3.67;;;;;;;13.98;47.00;98956.00;4875852;29;20546;-62
2022/09/13 09:45:27;;;;;;;8.20;3.60;;;;;;;13.96;46.34;98942.16;4876976;29;20068;-61
2022/09/13 09:47:55;;;;;;;4.82;4.07;;;;;;;14.06;46.80;98944.81;4875072;29;20045;-62
2022/09/13 09:50:30;;;;;;;6.82;4.25;;;;;;;14.15;46.29;98947.72;4875114;29;20524;-63
2022/09/13 09:53:14;;;;;;;4.38;3.50;;;;;;;14.21;46.36;98930.63;4875760;29;20041;-60
2022/09/13 09:55:59;;;;;;;4.10;3.10;;;;;;;14.36;45.65;98937.78;4874491;29;20582;-60
2022/09/13 09:58:42;;;;;;;9.70;3.42;;;;;;;14.42;45.87;98933.22;4875649;29;20502;-61
2022/09/13 10:01:25;;;;;;;6.40;3.08;;;;;;;14.51;45.31;98932.41;4875607;29;20049;-61
2022/09/13 10:04:02;;;;;;;9.27;3.50;;;;;;;14.62;44.93;98933.16;4875383;29;20124;-61
2022/09/13 10:06:29;;;;;;;3.70;2.95;;;;;;;14.76;44.38;98934.16;4874325;29;20056;-59
2022/09/13 10:09:05;;;;;;;4.22;2.70;;;;;;;14.81;44.01;98927.97;4876267;29;20085;-62
2022/09/13 10:11:49;;;;;;;6.97;3.20;;;;;;;14.80;44.31;98930.94;4874774;29;20068;-61
2022/09/13 10:14:42;;;;;;;3.35;2.85;;;;;;;14.86;43.97;98933.28;4875012;29;20041;-59
2022/09/13 10:17:20;;;;;;;5.97;2.70;;;;;;;14.93;43.80;98939.09;5108636;27;20793;-60
2022/09/13 10:20:00;;;;;;;8.57;3.22;;;;;;;15.09;43.28;98930.97;5107800;28;20469;-61
2022/09/13 10:22:30;;;;;;;2.97;2.50;;;;;;;15.09;43.35;98934.47;5107754;28;20070;-61
2022/09/13 10:25:17;;;;;;;;;;;;;;;15.11;43.52;98931.50;5108484;28;20036;-60
2022/09/13 10:27:49;;;;;;;6.65;3.03;;;;;;;15.09;43.37;98928.31;5105884;28;19920;-60
2022/09/13 10:30:30;;;;;;;4.32;2.80;;;;;;;15.16;43.55;98920.81;5087857;28;20039;-60
2022/09/13 10:32:56;;;;;;;3.70;2.53;;;;;;;15.26;42.94;98923.38;5106091;28;20047;-60
2022/09/13 10:35:23;;;;;;;7.63;2.97;;;;;;;15.36;43.15;98927.88;5104398;28;20040;-62
2022/09/13 10:37:48;;;;;;;2.95;2.65;;;;;;;15.28;42.69;98926.59;5089177;28;20449;-59
2022/09/13 10:40:23;;;;;;;4.40;2.70;;;;;;;15.32;42.90;98926.81;5106044;28;20051;-62
2022/09/13 10:42:52;;;;;;;5.20;2.97;;;;;;;15.25;43.26;98923.69;5107604;28;20042;-60
2022/09/13 10:45:22;;;;;;;6.05;3.08;;;;;;;15.19;43.71;98925.59;5106810;28;20122;-58
2022/09/13 10:47:48;;;;;;;;;;;;;;;15.19;43.12;98929.06;5106230;28;20081;-60
2022/09/13 10:50:21;;;;;;;4.25;3.00;;;;;;;15.15;43.72;98922.69;5107683;28;19924;-60
2022/09/13 10:52:51;;;;;;;6.07;3.10;;;;;;;15.08;43.96;98926.72;5106760;28;20043;-60
2022/09/13 10:55:17;;;;;;;4.70;3.35;;;;;;;14.98;44.58;98920.41;5107450;28;20061;-61
2022/09/13 10:57:45;;;;;;;5.05;3.00;;;;;;;14.88;44.93;98928.47;5106420;28;20048;-60
2022/09/13 11:00:14;;;;;;;5.75;2.90;;;;;;;14.78;45.41;98915.19;5106225;28;20519;-60
2022/09/13 11:03:18;;;;;;;3.85;2.50;;;;;;;14.62;45.80;98919.81;5107929;28;20138;-61
2022/09/13 11:05:52;;;;;;;5.63;2.95;;;;;;;14.56;46.16;98915.59;5106545;28;20052;-60
2022/09/13 11:08:36;;;;;;;3.80;2.85;;;;;;;14.55;46.65;98911.31;5106724;28;20407;-61
2022/09/13 11:11:14;;;;;;;6.78;2.95;;;;;;;14.53;46.61;98906.25;5107059;28;20058;-64
2022/09/13 11:14:09;;;;;;;3.97;3.20;;;;;;;14.52;46.25;98912.66;5107007;28;20031;-60
2022/09/13 11:17:18;;;;;;;5.85;3.88;;;;;;;14.50;46.72;98903.28;5105160;28;20044;-60
2022/09/13 11:20:33;;;;;;;6.65;3.22;;;;;;;14.53;46.74;98908.13;5091851;28;20044;-61
2022/09/13 11:23:59;;;;;;;4.68;2.70;;;;;;;14.47;46.58;98907.34;5106434;28;20040;-60
2022/09/13 11:27:08;;;;;;;4.57;3.15;;;;;;;14.43;46.82;98902.81;5106929;28;20044;-60
2022/09/13 11:29:51;;;;;;;8.40;3.40;;;;;;;14.44;47.02;98899.88;5092813;28;20040;-61
2022/09/13 11:32:54;;;;;;;9.48;3.38;;;;;;;14.38;46.92;98894.81;5075426;28;20048;-60
2022/09/13 11:35:45;;;;;;;4.30;3.20;;;;;;;14.38;46.84;98897.50;5075365;28;20048;-61
2022/09/13 11:38:38;;;;;;;4.95;2.67;;;;;;;14.30;47.32;98885.56;5093840;28;20048;-60
2022/09/13 11:41:28;;;;;;;4.45;2.78;;;;;;;14.31;47.29;98887.94;5093927;28;20154;-61
2022/09/13 11:44:17;;;;;;;4.88;2.90;;;;;;;14.26;47.68;98893.28;5092439;28;20504;-61
2022/09/13 11:47:03;;;;;;;7.03;3.08;;;;;;;14.27;47.55;98880.75;5093890;28;20503;-60
2022/09/13 11:49:41;;;;;;;6.20;3.35;;;;;;;14.20;47.64;98875.72;5075061;28;20096;-62
2022/09/13 11:52:12;;;;;;;6.60;3.47;;;;;;;14.18;48.37;98882.41;5093722;28;20051;-61
2022/09/13 11:54:46;;;;;;;11.15;3.47;;;;;;;14.19;48.37;98884.78;5092415;28;20036;-60
2022/09/13 11:57:17;;;;;;;7.35;3.17;;;;;;;14.16;48.17;98872.00;5091892;28;20072;-60
2022/09/13 11:59:47;;;;;;;7.25;3.38;;;;;;;14.16;48.25;98874.66;5092336;28;20440;-61