Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:02:07;;;;;;;45.22;7.82;;;;;;;6.30;100.00;102409.25;5027869;28;20060;-79
2024/01/25 00:04:35;;;;;;;33.30;7.70;;;;;;;6.27;100.00;102411.72;5001432;28;20609;-78
2024/01/25 00:07:03;;;;;;;41.35;6.88;;;;;;;6.23;100.00;102415.91;5019658;28;20053;-78
2024/01/25 00:09:31;;;;;;;45.28;7.32;;;;;;;6.22;100.00;102410.63;4999020;28;20556;-79
2024/01/25 00:11:58;;;;;;;34.80;6.78;;;;;;;6.20;100.00;102415.78;5011326;28;20054;-78
2024/01/25 00:14:25;;;;;;;42.50;7.22;;;;;;;6.17;100.00;102415.63;5009100;28;20382;-79
2024/01/25 00:16:53;;;;;;;36.65;7.07;;;;;;;6.14;100.00;102428.56;5029262;28;20053;-78
2024/01/25 00:19:20;;;;;;;46.55;9.15;;;;;;;6.09;100.00;102422.25;5008069;28;20053;-79
2024/01/25 00:21:47;;;;;;;36.10;8.20;;;;;;;6.06;100.00;102424.72;5002708;28;20499;-79
2024/01/25 00:24:15;;;;;;;41.08;6.13;;;;;;;6.03;100.00;102427.16;4969228;28;20050;-79
2024/01/25 00:26:42;;;;;;;40.75;7.53;;;;;;;5.99;100.00;102417.38;5027331;28;20113;-79
2024/01/25 00:29:10;;;;;;;36.42;7.35;;;;;;;5.96;100.00;102405.06;4999369;28;20050;-79
2024/01/25 00:31:38;;;;;;;44.55;7.93;;;;;;;5.91;100.00;102403.91;5009970;28;20057;-79
2024/01/25 00:34:05;;;;;;;32.33;7.25;;;;;;;5.87;100.00;102399.38;4998542;28;20419;-79
2024/01/25 00:36:33;;;;;;;48.35;7.75;;;;;;;5.84;100.00;102399.22;5019019;28;21061;-79
2024/01/25 00:39:01;;;;;;;29.95;7.20;;;;;;;5.82;100.00;102408.69;5007171;28;20045;-79
2024/01/25 00:41:32;;;;;;;42.45;7.50;;;;;;;5.78;100.00;102401.53;5002873;28;20834;-78
2024/01/25 00:43:59;;;;;;;44.80;7.22;;;;;;;5.75;100.00;102411.88;5002229;28;20056;-78
2024/01/25 00:46:27;;;;;;;41.00;6.97;;;;;;;5.72;100.00;102406.50;5008089;28;20056;-79
2024/01/25 00:48:55;;;;;;;42.88;7.40;;;;;;;5.69;100.00;102406.31;5029057;28;20057;-78
2024/01/25 00:51:23;;;;;;;43.92;8.23;;;;;;;5.66;100.00;102423.66;5000312;28;20054;-78
2024/01/25 00:53:51;;;;;;;38.67;7.40;;;;;;;5.65;100.00;102431.44;5011319;28;20536;-78
2024/01/25 00:56:19;;;;;;;43.97;7.93;;;;;;;5.62;100.00;102426.06;4991334;28;20046;-79
2024/01/25 00:58:47;;;;;;;46.70;8.18;;;;;;;5.58;100.00;102425.03;5010106;28;20061;-78
2024/01/25 01:01:15;;;;;;;46.40;7.93;;;;;;;5.57;100.00;102424.94;5025663;28;20065;-78
2024/01/25 01:03:43;;;;;;;41.75;7.47;;;;;;;5.55;100.00;102418.75;5007591;28;20046;-78
2024/01/25 01:06:11;;;;;;;46.60;7.80;;;;;;;5.53;100.00;102423.91;5017730;28;20041;-80
2024/01/25 01:08:38;;;;;;;49.05;8.13;;;;;;;5.52;100.00;102429.03;5001191;28;20057;-78
2024/01/25 01:11:06;;;;;;;50.60;8.98;;;;;;;5.50;100.00;102435.91;4977638;28;20053;-78
2024/01/25 01:13:33;;;;;;;43.20;7.88;;;;;;;5.49;100.00;102447.22;5009294;28;20042;-78
2024/01/25 01:16:01;;;;;;;40.70;6.95;;;;;;;5.46;100.00;102446.25;5008474;28;20050;-79
2024/01/25 01:18:28;;;;;;;44.95;7.53;;;;;;;5.43;100.00;102455.66;5009218;28;20044;-79
2024/01/25 01:20:56;;;;;;;41.88;8.23;;;;;;;5.41;100.00;102460.78;4987734;28;20049;-79
2024/01/25 01:23:23;;;;;;;45.90;8.70;;;;;;;5.39;100.00;102465.06;4981700;28;20646;-79
2024/01/25 01:25:51;;;;;;;47.47;7.57;;;;;;;5.38;100.00;102470.19;4991332;28;20046;-78
2024/01/25 01:28:18;;;;;;;49.15;9.15;;;;;;;5.35;100.00;102478.78;4957461;28;20145;-79
2024/01/25 01:30:46;;;;;;;48.33;8.07;;;;;;;5.33;100.00;102466.44;4990293;28;20037;-78
2024/01/25 01:33:13;;;;;;;48.45;7.90;;;;;;;5.32;100.00;102469.91;5005324;28;20056;-79
2024/01/25 01:35:41;;;;;;;43.95;7.35;;;;;;;5.31;100.00;102476.81;4990284;28;20476;-78
2024/01/25 01:38:08;;;;;;;44.65;7.80;;;;;;;5.29;100.00;102468.00;4986143;28;20423;-79
2024/01/25 01:40:35;;;;;;;36.67;6.53;;;;;;;5.29;100.00;102481.06;4991064;28;20065;-78
2024/01/25 01:43:03;;;;;;;47.92;6.65;;;;;;;5.28;100.00;102477.56;4958969;28;20044;-80
2024/01/25 01:45:30;;;;;;;48.83;9.27;;;;;;;5.26;100.00;102478.31;4995797;28;20045;-78
2024/01/25 01:47:59;;;;;;;39.92;8.15;;;;;;;5.24;100.00;102483.47;4974737;28;20046;-78
2024/01/25 01:50:27;;;;;;;44.40;7.95;;;;;;;5.24;100.00;102491.31;4987901;28;20064;-79
2024/01/25 01:52:55;;;;;;;45.58;6.63;;;;;;;5.22;100.00;102481.59;4989689;28;20054;-78
2024/01/25 01:55:23;;;;;;;43.42;7.63;;;;;;;5.21;100.00;102485.03;4964688;28;20038;-78
2024/01/25 01:57:51;;;;;;;49.25;7.90;;;;;;;5.19;100.00;102491.91;4961709;28;20049;-78
2024/01/25 02:00:20;;;;;;;48.40;8.73;;;;;;;5.17;100.00;102494.41;5009506;28;20080;-78
2024/01/25 02:02:47;;;;;;;49.00;7.65;;;;;;;5.16;100.00;102494.34;4989749;28;20503;-78
2024/01/25 02:05:15;;;;;;;47.55;7.25;;;;;;;5.12;100.00;102485.44;4988654;28;20419;-79
2024/01/25 02:07:42;;;;;;;45.38;7.97;;;;;;;5.12;100.00;102493.28;4974148;28;20046;-79
2024/01/25 02:10:11;;;;;;;52.72;8.20;;;;;;;5.10;100.00;102497.53;4974471;28;20058;-79
2024/01/25 02:12:38;;;;;;;42.53;7.28;;;;;;;5.10;100.00;102491.41;4988179;28;20495;-78
2024/01/25 02:15:07;;;;;;;51.38;7.38;;;;;;;5.10;100.00;102500.13;4969174;28;20414;-78
2024/01/25 02:17:34;;;;;;;40.55;7.43;;;;;;;5.10;100.00;102491.41;4957385;28;20053;-78
2024/01/25 02:20:03;;;;;;;42.92;7.35;;;;;;;5.11;100.00;102503.69;5006806;28;20065;-78
2024/01/25 02:22:30;;;;;;;45.08;7.40;;;;;;;5.09;100.00;102511.44;5018894;28;20046;-78
2024/01/25 02:24:58;;;;;;;51.17;9.50;;;;;;;5.07;100.00;102511.34;5001388;28;20068;-79
2024/01/25 02:27:25;;;;;;;48.15;7.65;;;;;;;5.07;100.00;102519.19;4980489;28;20734;-79
2024/01/25 02:29:53;;;;;;;43.50;8.07;;;;;;;5.06;100.00;102516.47;4967273;28;20073;-80
2024/01/25 02:32:21;;;;;;;43.90;7.35;;;;;;;5.05;100.00;102512.09;4986646;28;20057;-80
2024/01/25 02:34:48;;;;;;;43.03;7.50;;;;;;;5.03;100.00;102517.22;4989620;28;20060;-80
2024/01/25 02:37:16;;;;;;;46.33;8.43;;;;;;;5.01;100.00;102520.56;4996575;28;20038;-79
2024/01/25 02:39:44;;;;;;;40.63;7.25;;;;;;;4.98;100.00;102529.16;4995169;28;20053;-80
2024/01/25 02:42:13;;;;;;;46.90;7.38;;;;;;;4.97;100.00;102532.59;4973126;28;20054;-79
2024/01/25 02:44:40;;;;;;;51.00;8.85;;;;;;;4.95;100.00;102534.19;4962114;28;20037;-80
2024/01/25 02:47:08;;;;;;;43.72;7.97;;;;;;;4.95;100.00;102544.66;5004520;28;20407;-80
2024/01/25 02:49:35;;;;;;;42.35;7.35;;;;;;;4.94;100.00;102541.97;4990172;28;20057;-79
2024/01/25 02:52:03;;;;;;;50.95;7.70;;;;;;;4.92;100.00;102548.84;5027172;28;20053;-79
2024/01/25 02:54:36;;;;;;;36.80;6.55;;;;;;;4.91;100.00;102547.91;4993383;28;20057;-79
2024/01/25 02:57:04;;;;;;;47.28;7.88;;;;;;;4.91;100.00;102560.97;4953823;28;20491;-79
2024/01/25 02:59:32;;;;;;;56.92;9.98;;;;;;;4.89;100.00;102550.44;4955199;28;20053;-80
2024/01/25 03:01:59;;;;;;;49.33;7.78;;;;;;;4.89;100.00;102557.38;4994056;28;20058;-79
2024/01/25 03:04:27;;;;;;;54.40;10.38;;;;;;;4.88;100.00;102555.63;4987465;28;20050;-79
2024/01/25 03:06:54;;;;;;;39.63;7.47;;;;;;;4.86;100.00;102554.63;5006720;28;20137;-79
2024/01/25 03:09:23;;;;;;;48.90;7.57;;;;;;;4.85;100.00;102558.03;4996345;28;20510;-80
2024/01/25 03:11:51;;;;;;;42.28;8.85;;;;;;;4.84;100.00;102557.16;4976959;28;20466;-80
2024/01/25 03:14:18;;;;;;;45.75;7.90;;;;;;;4.84;100.00;102566.72;5003173;28;20041;-79
2024/01/25 03:16:46;;;;;;;45.88;9.88;;;;;;;4.83;100.00;102560.56;4959597;28;20514;-80
2024/01/25 03:19:13;;;;;;;46.03;9.60;;;;;;;4.82;100.00;102573.53;4994521;28;20697;-78
2024/01/25 03:21:41;;;;;;;48.08;8.35;;;;;;;4.81;100.00;102561.31;5011563;28;20057;-80
2024/01/25 03:24:09;;;;;;;48.38;7.57;;;;;;;4.79;100.00;102582.13;5005350;28;20044;-79
2024/01/25 03:26:36;;;;;;;37.42;8.70;;;;;;;4.77;100.00;102575.91;4986760;28;20050;-80
2024/01/25 03:29:03;;;;;;;50.20;8.05;;;;;;;4.77;100.00;102570.69;4967284;28;20062;-79
2024/01/25 03:31:31;;;;;;;51.15;7.88;;;;;;;4.76;100.00;102565.38;4961495;28;20045;-79
2024/01/25 03:33:58;;;;;;;48.13;8.30;;;;;;;4.76;100.00;102568.00;4990984;28;20046;-79
2024/01/25 03:36:26;;;;;;;40.72;8.07;;;;;;;4.75;100.00;102576.66;4990349;28;20081;-79
2024/01/25 03:38:53;;;;;;;49.58;9.07;;;;;;;4.74;100.00;102574.84;4990638;28;20684;-79
2024/01/25 03:41:22;;;;;;;45.85;6.85;;;;;;;4.73;100.00;102567.84;4992207;28;20037;-79
2024/01/25 03:43:50;;;;;;;45.80;6.82;;;;;;;4.71;100.00;102569.44;4965376;28;20061;-80
2024/01/25 03:46:17;;;;;;;50.38;7.97;;;;;;;4.71;100.00;102574.66;4944635;28;20126;-79
2024/01/25 03:48:45;;;;;;;61.55;6.65;;;;;;;4.69;100.00;102572.00;4990847;28;20044;-79
2024/01/25 03:51:12;;;;;;;47.55;7.00;;;;;;;4.67;100.00;102573.63;4992137;28;20050;-79
2024/01/25 03:53:42;;;;;;;44.30;7.57;;;;;;;4.65;100.00;102586.59;4975339;28;20369;-80
2024/01/25 03:56:13;;;;;;;52.10;8.00;;;;;;;4.63;100.00;102584.69;4996880;28;20463;-79
2024/01/25 03:58:40;;;;;;;47.80;6.82;;;;;;;4.60;100.00;102589.78;5001561;28;20065;-79
2024/01/25 04:01:07;;;;;;;43.42;7.90;;;;;;;4.58;100.00;102592.28;4991104;28;20434;-79
2024/01/25 04:03:36;;;;;;;56.00;9.45;;;;;;;4.55;100.00;102586.00;4969340;28;20053;-79
2024/01/25 04:06:03;;;;;;;52.17;8.23;;;;;;;4.52;100.00;102586.72;4990424;28;20042;-79
2024/01/25 04:08:31;;;;;;;47.08;7.70;;;;;;;4.49;100.00;102584.81;4992085;28;20046;-79
2024/01/25 04:10:59;;;;;;;50.63;7.85;;;;;;;4.45;100.00;102582.88;4988735;28;20134;-79
2024/01/25 04:13:26;;;;;;;47.00;7.72;;;;;;;4.43;100.00;102594.94;4992904;28;20049;-78
2024/01/25 04:15:53;;;;;;;45.92;7.55;;;;;;;4.42;100.00;102607.91;4981849;28;20537;-80
2024/01/25 04:18:21;;;;;;;43.22;6.95;;;;;;;4.40;100.00;102605.19;4962682;28;20069;-79
2024/01/25 04:20:50;;;;;;;54.05;7.13;;;;;;;4.38;100.00;102611.16;4994133;28;20061;-79
2024/01/25 04:23:18;;;;;;;55.22;9.77;;;;;;;4.34;100.00;102617.91;5029503;28;20037;-79
2024/01/25 04:25:45;;;;;;;61.42;9.00;;;;;;;4.32;100.00;102616.03;5010087;28;20388;-79
2024/01/25 04:28:13;;;;;;;48.95;8.70;;;;;;;4.30;100.00;102610.72;5024257;28;20038;-79
2024/01/25 04:30:40;;;;;;;46.40;8.20;;;;;;;4.28;100.00;102614.94;5016281;28;20049;-79
2024/01/25 04:33:08;;;;;;;54.55;9.40;;;;;;;4.25;100.00;102602.63;4963822;28;20053;-79
2024/01/25 04:35:36;;;;;;;58.40;8.23;;;;;;;4.24;100.00;102606.03;5029054;28;20056;-79
2024/01/25 04:38:03;;;;;;;54.60;9.13;;;;;;;4.21;100.00;102612.78;5008660;28;20061;-79
2024/01/25 04:40:30;;;;;;;57.35;7.60;;;;;;;4.18;100.00;102613.53;5011531;28;20053;-79
2024/01/25 04:42:58;;;;;;;50.40;8.40;;;;;;;4.16;100.00;102603.78;5007999;28;20429;-80
2024/01/25 04:45:26;;;;;;;54.45;8.30;;;;;;;4.12;100.00;102609.66;5001509;28;20054;-79
2024/01/25 04:47:53;;;;;;;52.25;8.00;;;;;;;4.08;100.00;102622.53;4993195;28;20080;-79
2024/01/25 04:50:21;;;;;;;51.30;8.45;;;;;;;4.06;100.00;102626.78;4995211;28;20053;-79
2024/01/25 04:52:48;;;;;;;51.60;9.10;;;;;;;4.03;100.00;102630.91;5010559;28;20057;-79
2024/01/25 04:55:16;;;;;;;43.20;8.35;;;;;;;4.00;100.00;102638.53;5016048;28;20049;-79
2024/01/25 04:57:44;;;;;;;57.88;8.95;;;;;;;3.96;100.00;102628.75;5027763;28;20045;-79
2024/01/25 05:00:11;;;;;;;49.92;8.20;;;;;;;3.94;100.00;102646.03;4993163;28;20076;-80
2024/01/25 05:02:39;;;;;;;50.55;8.98;;;;;;;3.91;100.00;102649.31;4992737;28;20041;-79
2024/01/25 05:05:06;;;;;;;46.75;7.97;;;;;;;3.87;100.00;102652.56;4965484;28;20061;-80
2024/01/25 05:07:34;;;;;;;52.60;8.55;;;;;;;3.84;100.00;102649.78;4997083;28;20060;-79
2024/01/25 05:10:02;;;;;;;53.30;8.68;;;;;;;3.81;100.00;102645.28;5012587;28;20060;-79
2024/01/25 05:12:29;;;;;;;59.25;9.50;;;;;;;3.78;100.00;102645.13;5008405;28;20649;-78
2024/01/25 05:14:58;;;;;;;52.20;8.15;;;;;;;3.74;100.00;102647.44;5026670;28;20056;-79
2024/01/25 05:17:25;;;;;;;56.22;8.18;;;;;;;3.73;100.00;102653.47;4973454;28;20053;-80
2024/01/25 05:19:53;;;;;;;57.55;8.90;;;;;;;3.69;100.00;102642.84;5001411;28;20391;-79
2024/01/25 05:22:21;;;;;;;50.28;8.23;;;;;;;3.66;100.00;102641.75;4959680;28;20049;-79
2024/01/25 05:24:49;;;;;;;61.45;7.78;;;;;;;3.63;100.00;102647.69;5009718;28;20053;-79
2024/01/25 05:27:17;;;;;;;66.07;9.75;;;;;;;3.62;100.00;102652.81;5006534;28;20050;-79
2024/01/25 05:29:44;;;;;;;53.75;8.73;;;;;;;3.59;100.00;102655.22;5010271;28;20045;-79
2024/01/25 05:32:12;;;;;;;45.13;8.30;;;;;;;3.57;100.00;102660.34;4997181;28;20061;-80
2024/01/25 05:34:39;;;;;;;51.20;7.60;;;;;;;3.53;100.00;102660.06;5000970;28;20041;-79
2024/01/25 05:37:07;;;;;;;52.28;9.05;;;;;;;3.53;100.00;102671.38;4974909;28;20521;-79
2024/01/25 05:39:34;;;;;;;55.67;7.18;;;;;;;3.49;100.00;102659.88;5001168;28;20053;-78
2024/01/25 05:42:02;;;;;;;49.72;8.30;;;;;;;3.46;100.00;102674.41;5007805;28;20509;-79
2024/01/25 05:44:30;;;;;;;60.45;8.93;;;;;;;3.44;100.00;102663.94;5009068;28;20037;-80
2024/01/25 05:46:58;;;;;;;54.40;7.88;;;;;;;3.42;100.00;102678.56;5015168;28;20068;-79
2024/01/25 05:49:25;;;;;;;48.00;9.05;;;;;;;3.41;100.00;102675.88;4994513;28;20062;-78
2024/01/25 05:51:53;;;;;;;70.57;9.32;;;;;;;3.39;100.00;102673.16;4975312;28;20057;-79
2024/01/25 05:54:20;;;;;;;61.70;8.98;;;;;;;3.39;100.00;102686.19;4984597;28;20054;-79
2024/01/25 05:56:48;;;;;;;58.88;9.18;;;;;;;3.37;100.00;102687.81;5027017;28;20053;-79
2024/01/25 05:59:15;;;;;;;51.45;7.55;;;;;;;3.36;100.00;102687.69;5006542;28;20073;-80
2024/01/25 06:01:42;;;;;;;56.30;9.23;;;;;;;3.32;100.00;102692.72;5008024;28;20053;-79
2024/01/25 06:04:10;;;;;;;51.42;9.57;;;;;;;3.32;100.00;102695.31;4998139;28;20064;-79
2024/01/25 06:06:37;;;;;;;53.60;8.60;;;;;;;3.31;100.00;102696.13;4957335;28;20049;-79
2024/01/25 06:09:05;;;;;;;50.60;7.35;;;;;;;3.31;100.00;102697.84;5002716;28;20041;-79
2024/01/25 06:11:40;;;;;;;52.08;9.98;;;;;;;3.27;100.00;102693.22;4998432;28;20064;-80
2024/01/25 06:14:08;;;;;;;54.72;8.02;;;;;;;3.23;100.00;102691.25;4994757;28;20042;-79
2024/01/25 06:16:35;;;;;;;56.10;8.65;;;;;;;3.22;100.00;102687.75;5006981;28;20049;-80
2024/01/25 06:19:03;;;;;;;57.15;7.65;;;;;;;3.21;100.00;102688.53;4995178;28;20529;-79
2024/01/25 06:21:33;;;;;;;62.35;8.98;;;;;;;3.17;100.00;102686.56;4989290;28;20514;-79
2024/01/25 06:24:02;;;;;;;49.50;8.40;;;;;;;3.15;100.00;102682.94;4994757;28;20053;-79
2024/01/25 06:26:29;;;;;;;48.60;7.53;;;;;;;3.13;100.00;102685.44;5008408;28;20045;-79
2024/01/25 06:28:57;;;;;;;55.78;7.50;;;;;;;3.12;100.00;102686.28;5019406;28;20054;-80
2024/01/25 06:31:25;;;;;;;62.03;8.73;;;;;;;3.11;100.00;102686.16;4995090;28;20387;-79
2024/01/25 06:33:53;;;;;;;66.22;9.88;;;;;;;3.09;100.00;102696.50;5002841;28;20052;-80
2024/01/25 06:36:21;;;;;;;44.15;8.10;;;;;;;3.09;100.00;102701.69;4995594;28;20064;-79
2024/01/25 06:38:48;;;;;;;54.38;8.90;;;;;;;3.10;100.00;102710.41;4990728;28;20497;-79
2024/01/25 06:41:17;;;;;;;49.97;7.55;;;;;;;3.10;100.00;102716.53;4983860;28;20053;-79
2024/01/25 06:43:44;;;;;;;60.70;9.23;;;;;;;3.10;100.00;102721.75;4990106;28;20060;-78
2024/01/25 06:46:11;;;;;;;56.40;8.32;;;;;;;3.11;100.00;102714.81;4991536;28;20414;-79
2024/01/25 06:48:39;;;;;;;63.30;8.02;;;;;;;3.14;100.00;102725.44;4991549;28;20483;-79
2024/01/25 06:51:06;;;;;;;57.35;8.57;;;;;;;3.15;100.00;102721.13;5008330;28;20041;-79
2024/01/25 06:53:34;;;;;;;51.70;8.07;;;;;;;3.17;100.00;102727.34;4995250;28;20057;-79
2024/01/25 06:56:02;;;;;;;55.67;10.40;;;;;;;3.19;100.00;102718.81;5002705;28;20049;-78
2024/01/25 06:58:29;;;;;;;56.63;8.10;;;;;;;3.20;100.00;102720.63;4989719;28;20038;-79
2024/01/25 07:00:58;;;;;;;65.22;8.38;;;;;;;3.19;100.00;102708.38;5007829;28;20137;-78
2024/01/25 07:03:26;;;;;;;52.83;7.53;;;;;;;3.19;100.00;102702.28;5004456;28;20057;-78
2024/01/25 07:05:54;;;;;;;45.25;9.35;;;;;;;3.19;100.00;102710.09;5011011;28;20061;-79
2024/01/25 07:08:21;;;;;;;62.28;10.20;;;;;;;3.20;100.00;102714.53;4977225;28;20794;-79
2024/01/25 07:10:48;;;;;;;49.55;8.63;;;;;;;3.20;100.00;102710.19;4998545;28;20537;-79
2024/01/25 07:13:16;;;;;;;63.22;10.23;;;;;;;3.23;100.00;102714.69;4981893;28;20049;-81
2024/01/25 07:15:44;;;;;;;57.25;9.23;;;;;;;3.23;100.00;102717.28;5028600;28;20049;-78
2024/01/25 07:18:12;;;;;;;61.15;9.35;;;;;;;3.24;100.00;102713.91;5009929;28;20053;-79
2024/01/25 07:20:39;;;;;;;59.90;7.80;;;;;;;3.25;100.00;102727.03;5026569;28;20052;-79
2024/01/25 07:23:07;;;;;;;72.03;10.23;;;;;;;3.25;100.00;102724.44;5004795;28;20049;-79
2024/01/25 07:25:34;;;;;;;56.47;8.75;;;;;;;3.28;100.00;102724.59;4990651;28;20052;-79
2024/01/25 07:28:02;;;;;;;65.35;8.52;;;;;;;3.32;100.00;102726.59;4986310;28;20049;-79
2024/01/25 07:30:30;;;;;;;62.22;8.50;;;;;;;3.33;100.00;102719.69;5027639;28;20041;-79
2024/01/25 07:32:58;;;;;;;59.40;9.27;;;;;;;3.36;100.00;102721.59;5029339;28;20048;-79
2024/01/25 07:35:26;;;;;;;52.72;7.82;;;;;;;3.38;100.00;102720.84;5015942;28;20811;-78
2024/01/25 07:37:53;;;;;;;51.05;7.93;;;;;;;3.39;100.00;102717.47;5011633;28;20053;-79
2024/01/25 07:40:21;;;;;;;57.17;8.52;;;;;;;3.40;100.00;102711.44;4983041;28;20050;-78
2024/01/25 07:42:48;;;;;;;44.38;7.85;;;;;;;3.42;100.00;102717.66;4985142;28;20054;-80
2024/01/25 07:45:16;;;;;;;59.80;8.43;;;;;;;3.44;100.00;102730.78;5008908;28;20045;-79
2024/01/25 07:47:44;;;;;;;68.18;9.10;;;;;;;3.44;100.00;102735.97;4991776;28;20056;-78
2024/01/25 07:50:11;;;;;;;51.10;8.40;;;;;;;3.45;100.00;102737.78;4979822;28;20041;-79
2024/01/25 07:52:39;;;;;;;58.03;9.43;;;;;;;3.46;100.00;102737.91;4993966;28;20048;-78
2024/01/25 07:55:07;;;;;;;55.65;7.72;;;;;;;3.46;100.00;102726.56;4980503;28;20177;-78
2024/01/25 07:57:35;;;;;;;52.70;8.23;;;;;;;3.48;100.00;102736.28;4993521;28;20060;-78
2024/01/25 08:00:04;;;;;;;47.13;7.85;;;;;;;3.47;100.00;102737.06;5011234;28;20045;-78
2024/01/25 08:02:35;;;;;;;59.50;9.13;;;;;;;3.48;100.00;102731.06;5022589;28;20049;-78
2024/01/25 08:05:03;;;;;;;58.70;9.73;;;;;;;3.50;100.00;102744.22;5001590;28;20048;-78
2024/01/25 08:07:31;;;;;;;60.90;8.40;;;;;;;3.51;100.00;102740.78;5026595;28;20045;-78
2024/01/25 08:09:59;;;;;;;60.53;9.60;;;;;;;3.52;100.00;102740.00;4976603;28;20407;-78
2024/01/25 08:12:26;;;;;;;70.63;9.98;;;;;;;3.55;100.00;102736.66;4999897;28;20057;-79
2024/01/25 08:14:53;;;;;;;44.08;7.85;;;;;;;3.55;100.00;102740.16;4995034;28;20049;-79
2024/01/25 08:17:21;;;;;;;56.88;8.63;;;;;;;3.57;100.00;102735.94;5026435;28;20046;-78
2024/01/25 08:19:48;;;;;;;64.65;7.95;;;;;;;3.59;100.00;102743.84;5017223;28;20076;-79
2024/01/25 08:22:18;;;;;;;58.83;9.43;;;;;;;3.59;100.00;102742.19;5031077;28;20533;-79
2024/01/25 08:24:49;;;;;;;55.95;8.18;;;;;;;3.62;100.00;102747.56;5021503;28;21589;-78
2024/01/25 08:27:17;;;;;;;59.95;8.80;;;;;;;3.64;100.00;102751.16;5021057;28;20056;-79
2024/01/25 08:29:45;;;;;;;59.15;8.85;;;;;;;3.67;100.00;102758.28;5021414;28;20065;-78
2024/01/25 08:32:12;;;;;;;64.97;9.32;;;;;;;3.70;100.00;102756.78;5033374;28;20044;-79
2024/01/25 08:34:40;;;;;;;57.65;9.32;;;;;;;3.73;100.00;102758.66;5044643;28;20092;-78
2024/01/25 08:37:07;;;;;;;61.65;9.38;;;;;;;3.77;100.00;102757.16;5017942;28;20060;-78
2024/01/25 08:39:34;;;;;;;60.83;9.52;;;;;;;3.80;100.00;102767.75;5034718;28;20545;-78
2024/01/25 08:42:06;;;;;;;45.05;9.10;;;;;;;3.84;100.00;102764.56;4993822;28;20053;-78
2024/01/25 08:44:33;;;;;;;46.75;8.85;;;;;;;3.90;100.00;102767.53;5011301;28;20049;-78
2024/01/25 08:47:00;;;;;;;69.95;10.50;;;;;;;3.95;100.00;102776.53;5033506;28;20525;-77
2024/01/25 08:49:28;;;;;;;55.63;8.65;;;;;;;3.98;100.00;102768.88;5026225;28;20041;-78
2024/01/25 08:51:55;;;;;;;43.33;8.10;;;;;;;4.03;100.00;102767.47;5020412;28;20052;-78
2024/01/25 08:54:23;;;;;;;62.30;8.20;;;;;;;4.07;100.00;102772.06;5025193;28;20083;-79
2024/01/25 08:56:50;;;;;;;62.30;10.02;;;;;;;4.11;100.00;102767.91;4990999;28;26209;-78
2024/01/25 08:59:17;;;;;;;55.65;10.02;;;;;;;4.14;100.00;102772.41;5033226;28;20037;-78
2024/01/25 09:01:45;;;;;;;50.08;8.48;;;;;;;4.17;100.00;102770.00;5027886;28;20660;-78
2024/01/25 09:04:13;;;;;;;60.20;9.82;;;;;;;4.21;100.00;102770.25;5029480;28;20056;-79
2024/01/25 09:06:40;;;;;;;54.58;8.88;;;;;;;4.28;100.00;102775.03;5007613;28;20049;-80
2024/01/25 09:09:10;;;;;;;53.30;8.93;;;;;;;4.33;100.00;102771.81;5029817;28;20489;-80
2024/01/25 09:11:37;;;;;;;57.00;9.85;;;;;;;4.38;100.00;102766.03;5023887;28;20052;-79
2024/01/25 09:14:05;;;;;;;71.82;12.20;;;;;;;4.44;100.00;102765.50;4981147;28;20068;-79
2024/01/25 09:16:33;;;;;;;53.38;9.32;;;;;;;4.46;100.00;102761.28;5035754;28;20490;-79
2024/01/25 09:19:00;;;;;;;66.47;10.38;;;;;;;4.48;100.00;102757.97;5013734;28;20064;-79
2024/01/25 09:21:28;;;;;;;72.60;10.93;;;;;;;4.52;100.00;102755.50;4992270;28;1128623;-78
2024/01/25 09:23:55;;;;;;;59.08;10.88;;;;;;;4.55;100.00;102750.47;5026249;28;20049;-78
2024/01/25 09:26:23;;;;;;;61.30;10.32;;;;;;;4.56;100.00;102753.19;5045776;28;20113;-78
2024/01/25 09:28:50;;;;;;;55.55;9.63;;;;;;;4.60;100.00;102749.94;4996052;28;21368;-79
2024/01/25 09:31:18;;;;;;;64.38;9.80;;;;;;;4.61;100.00;102754.38;5036226;28;20045;-78
2024/01/25 09:33:45;;;;;;;56.25;10.57;;;;;;;4.63;100.00;102765.81;5046033;28;20060;-79
2024/01/25 09:36:13;;;;;;;55.85;9.05;;;;;;;4.65;100.00;102760.63;5039138;28;20078;-79
2024/01/25 09:38:41;;;;;;;49.50;9.00;;;;;;;4.64;100.00;102771.91;5002925;28;20281;-79
2024/01/25 09:41:08;;;;;;;69.85;9.85;;;;;;;4.65;100.00;102776.31;5029337;28;20049;-79
2024/01/25 09:43:36;;;;;;;51.72;8.77;;;;;;;4.66;100.00;102768.56;4976213;28;20067;-79
2024/01/25 09:46:06;;;;;;;52.40;9.25;;;;;;;4.69;100.00;102770.47;5022153;28;20056;-79
2024/01/25 09:48:34;;;;;;;61.67;9.68;;;;;;;4.71;100.00;102771.47;5012161;28;20663;-79
2024/01/25 09:51:02;;;;;;;42.90;9.32;;;;;;;4.74;100.00;102773.34;5038596;28;20491;-78
2024/01/25 09:53:33;;;;;;;62.60;9.77;;;;;;;4.77;100.00;102777.03;5018802;28;20053;-78
2024/01/25 09:56:09;;;;;;;59.30;9.27;;;;;;;4.80;100.00;102761.56;5046805;28;20041;-79
2024/01/25 09:58:39;;;;;;;43.80;8.77;;;;;;;4.85;100.00;102767.03;5027099;28;20036;-79
2024/01/25 10:01:09;;;;;;;55.88;10.10;;;;;;;4.91;100.00;102771.69;4995456;28;20060;-78
2024/01/25 10:03:37;;;;;;;48.60;9.52;;;;;;;4.96;100.00;102779.00;5035789;28;20045;-79
2024/01/25 10:06:05;;;;;;;42.67;8.57;;;;;;;5.01;100.00;102774.00;5012940;28;20056;-78
2024/01/25 10:08:34;;;;;;;49.20;8.57;;;;;;;5.06;100.00;102783.91;5018607;28;20394;-78
2024/01/25 10:11:01;;;;;;;47.05;8.57;;;;;;;5.12;100.00;102777.25;5029140;28;20045;-79
2024/01/25 10:13:29;;;;;;;54.47;8.38;;;;;;;5.17;100.00;102778.41;5042292;28;20055;-79
2024/01/25 10:15:57;;;;;;;56.05;8.93;;;;;;;5.23;100.00;102774.41;5018632;28;20063;-78
2024/01/25 10:18:25;;;;;;;49.97;9.45;;;;;;;5.30;100.00;102770.44;5035644;28;20051;-78
2024/01/25 10:20:57;;;;;;;53.55;9.35;;;;;;;5.38;100.00;102765.63;5046908;28;20103;-78
2024/01/25 10:23:25;;;;;;;47.33;8.65;;;;;;;5.44;100.00;102769.50;5023661;28;20048;-78
2024/01/25 10:25:53;;;;;;;51.10;8.65;;;;;;;5.47;100.00;102761.78;5043341;28;20494;-78
2024/01/25 10:28:28;;;;;;;63.22;9.18;;;;;;;5.52;100.00;102753.28;5029812;28;20052;-78
2024/01/25 10:31:01;;;;;;;53.15;10.25;;;;;;;5.56;100.00;102766.66;4988131;28;20044;-78
2024/01/25 10:33:31;;;;;;;51.75;9.02;;;;;;;5.61;100.00;102770.41;4993251;28;20048;-79
2024/01/25 10:36:03;;;;;;;49.88;9.88;;;;;;;5.68;100.00;102766.41;5027587;28;20041;-78
2024/01/25 10:38:33;;;;;;;55.92;9.80;;;;;;;5.73;100.00;102764.94;5051392;28;20059;-79
2024/01/25 10:41:02;;;;;;;65.13;9.57;;;;;;;5.79;100.00;102764.38;5029055;28;20041;-78
2024/01/25 10:43:33;;;;;;;48.35;9.73;;;;;;;5.85;100.00;102767.31;5024951;28;20052;-76
2024/01/25 10:46:01;;;;;;;64.30;9.20;;;;;;;5.93;100.00;102771.22;4987246;28;20486;-78
2024/01/25 10:48:32;;;;;;;59.95;9.70;;;;;;;6.01;100.00;102762.09;5030582;28;20057;-79
2024/01/25 10:51:02;;;;;;;33.50;8.10;;;;;;;6.09;100.00;102754.66;5023975;28;20053;-80
2024/01/25 10:53:33;;;;;;;52.47;9.25;;;;;;;6.18;100.00;102748.97;5050805;28;20049;-80
2024/01/25 10:56:01;;;;;;;54.80;8.80;;;;;;;6.24;100.00;102742.34;5020905;28;20053;-78
2024/01/25 10:58:33;;;;;;;48.00;9.35;;;;;;;6.31;100.00;102721.72;5035969;28;20055;-77
2024/01/25 11:01:11;;;;;;;43.65;8.18;;;;;;;6.37;100.00;102716.78;5011131;28;20397;-77
2024/01/25 11:03:46;;;;;;;43.53;8.02;;;;;;;6.39;100.00;102720.38;5005261;28;20067;-78
2024/01/25 11:06:15;;;;;;;47.58;8.50;;;;;;;6.38;100.00;102715.97;5013673;28;20052;-79
2024/01/25 11:08:43;;;;;;;49.47;8.18;;;;;;;6.38;100.00;102713.34;5022864;28;20053;-79
2024/01/25 11:11:13;;;;;;;39.28;7.82;;;;;;;6.35;100.00;102705.31;5037080;28;20067;-79
2024/01/25 11:13:42;;;;;;;33.75;6.75;;;;;;;6.35;100.00;102701.00;5031929;28;20049;-78
2024/01/25 11:16:18;;;;;;;48.95;8.90;;;;;;;6.33;100.00;102701.72;5037661;28;20498;-79
2024/01/25 11:18:58;;;;;;;49.05;9.88;;;;;;;6.35;100.00;102706.25;5038719;28;20047;-79
2024/01/25 11:21:39;;;;;;;45.65;9.25;;;;;;;6.41;100.00;102703.03;5027351;28;20049;-78