Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:03:50;;;;;;;4.88;4.35;;;;;;;6.02;100.00;102596.19;10553106;28;20044;-72
2021/11/06 00:08:52;;;;;;;10.65;5.70;;;;;;;6.04;100.00;102602.28;10563244;28;20051;-73
2021/11/06 00:13:54;;;;;;;7.20;4.93;;;;;;;5.97;100.00;102590.75;10546780;28;20412;-73
2021/11/06 00:18:55;;;;;;;6.78;4.10;;;;;;;5.84;100.00;102595.88;10539380;28;20076;-73
2021/11/06 00:23:57;;;;;;;6.15;4.60;;;;;;;5.80;100.00;102591.34;10539026;28;20101;-73
2021/11/06 00:28:58;;;;;;;9.13;4.95;;;;;;;5.68;100.00;102606.88;10539439;28;20093;-73
2021/11/06 00:34:00;;;;;;;9.30;5.10;;;;;;;5.69;100.00;102600.94;10539673;28;20549;-73
2021/11/06 00:39:02;;;;;;;8.45;5.80;;;;;;;5.62;100.00;102603.94;10540105;28;20071;-73
2021/11/06 00:44:04;;;;;;;13.30;5.72;;;;;;;5.65;100.00;102604.09;10539880;28;20055;-73
2021/11/06 00:49:06;;;;;;;10.50;6.68;;;;;;;5.62;100.00;102597.91;10540347;28;20048;-73
2021/11/06 00:54:07;;;;;;;12.18;6.88;;;;;;;5.59;100.00;102598.59;10565529;28;20055;-73
2021/11/06 00:59:09;;;;;;;12.65;6.20;;;;;;;5.53;100.00;102603.31;10581370;28;20054;-73
2021/11/06 01:04:11;;;;;;;14.82;7.20;;;;;;;5.51;100.00;102605.81;10563234;28;20479;-73
2021/11/06 01:09:13;;;;;;;8.75;6.38;;;;;;;5.48;100.00;102605.59;10569523;28;20056;-74
2021/11/06 01:14:14;;;;;;;13.52;8.07;;;;;;;5.44;100.00;102602.72;10542386;28;20463;-73
2021/11/06 01:19:16;;;;;;;10.57;8.02;;;;;;;5.45;100.00;102600.28;10538457;28;20048;-73
2021/11/06 01:24:18;;;;;;;9.10;7.75;;;;;;;5.39;100.00;102598.97;10567654;28;20052;-73
2021/11/06 01:29:19;;;;;;;11.48;8.13;;;;;;;5.34;100.00;102591.00;10579817;28;20146;-73
2021/11/06 01:34:21;;;;;;;12.55;7.85;;;;;;;5.32;100.00;102593.44;10579771;28;20048;-73
2021/11/06 01:39:22;;;;;;;12.55;7.70;;;;;;;5.31;100.00;102598.50;10577660;28;20048;-73
2021/11/06 01:44:24;;;;;;;11.35;8.30;;;;;;;5.32;100.00;102596.03;10578260;28;20043;-73
2021/11/06 01:49:26;;;;;;;12.55;8.25;;;;;;;5.35;100.00;102592.78;10577687;28;20149;-73
2021/11/06 01:54:28;;;;;;;12.30;8.63;;;;;;;5.33;100.00;102573.81;10564422;28;20415;-74
2021/11/06 01:59:30;;;;;;;13.77;9.07;;;;;;;5.37;100.00;102577.47;10579863;28;20055;-73
2021/11/06 02:04:32;;;;;;;14.25;9.82;;;;;;;5.36;100.00;102576.59;10577244;28;20071;-74
2021/11/06 02:09:34;;;;;;;11.88;8.57;;;;;;;5.29;100.00;102567.63;10554120;28;20059;-74
2021/11/06 02:14:37;;;;;;;17.00;9.70;;;;;;;5.33;100.00;102571.25;10541019;28;20044;-73
2021/11/06 02:19:39;;;;;;;14.45;10.38;;;;;;;5.27;100.00;102579.44;10565474;28;20051;-73
2021/11/06 02:24:41;;;;;;;13.80;9.57;;;;;;;5.32;100.00;102580.63;10578632;28;20411;-73
2021/11/06 02:29:42;;;;;;;14.48;10.15;;;;;;;5.36;100.00;102570.56;10576898;28;20400;-74
2021/11/06 02:34:44;;;;;;;12.40;9.82;;;;;;;5.34;100.00;102573.06;10577803;28;20093;-73
2021/11/06 02:39:46;;;;;;;15.60;9.73;;;;;;;5.32;100.00;102577.19;10576084;28;20048;-74
2021/11/06 02:44:48;;;;;;;19.30;11.32;;;;;;;5.35;100.00;102590.22;10577941;28;20052;-73
2021/11/06 02:49:49;;;;;;;21.98;10.65;;;;;;;5.31;100.00;102581.41;10577188;28;20506;-74
2021/11/06 02:54:51;;;;;;;29.55;12.88;;;;;;;5.38;100.00;102586.94;10577211;28;20095;-73
2021/11/06 02:59:54;;;;;;;25.83;12.20;;;;;;;5.39;100.00;102593.84;10575833;28;20052;-73
2021/11/06 03:04:55;;;;;;;27.15;11.43;;;;;;;5.33;100.00;102591.78;10576060;28;20492;-73
2021/11/06 03:09:57;;;;;;;35.75;14.82;;;;;;;5.39;100.00;102584.50;10541177;28;20247;-73
2021/11/06 03:14:58;;;;;;;32.92;14.05;;;;;;;5.39;100.00;102581.00;10538936;28;20109;-73
2021/11/06 03:20:00;;;;;;;32.33;14.80;;;;;;;5.40;100.00;102575.13;10542090;28;20491;-73
2021/11/06 03:25:04;;;;;;;44.17;16.45;;;;;;;5.43;100.00;102567.59;10541927;28;20051;-73
2021/11/06 03:30:07;;;;;;;27.42;13.15;;;;;;;5.42;100.00;102568.41;10558296;28;20457;-74
2021/11/06 03:35:09;;;;;;;36.92;15.05;;;;;;;5.46;100.00;102568.69;10550952;28;20504;-74
2021/11/06 03:40:12;;;;;;;30.13;14.93;;;;;;;5.48;100.00;102561.09;10541355;28;20052;-73
2021/11/06 03:45:14;;;;;;;26.73;13.55;;;;;;;5.48;100.00;102549.13;10541161;28;20051;-74
2021/11/06 03:50:15;;;;;;;29.52;14.57;;;;;;;5.48;100.00;102561.97;10542725;28;20056;-73
2021/11/06 03:55:17;;;;;;;26.25;13.90;;;;;;;5.52;100.00;102550.22;10540052;28;20056;-74
2021/11/06 04:00:19;;;;;;;27.35;13.98;;;;;;;5.54;100.00;102551.19;10540306;28;20056;-74
2021/11/06 04:05:21;;;;;;;29.08;14.18;;;;;;;5.54;100.00;102552.06;10541223;28;20090;-73
2021/11/06 04:10:22;;;;;;;23.38;13.82;;;;;;;5.55;100.00;102560.66;10564191;28;20051;-73
2021/11/06 04:15:24;;;;;;;23.63;13.45;;;;;;;5.53;100.00;102555.44;10563775;28;20047;-74
2021/11/06 04:20:26;;;;;;;23.45;14.00;;;;;;;5.56;100.00;102558.22;10564595;28;20059;-74
2021/11/06 04:25:28;;;;;;;23.95;14.00;;;;;;;5.52;100.00;102560.50;10538481;28;20427;-73
2021/11/06 04:30:29;;;;;;;26.00;15.18;;;;;;;5.56;100.00;102555.66;10539591;28;20105;-74
2021/11/06 04:35:31;;;;;;;28.52;14.45;;;;;;;5.58;100.00;102548.03;10538770;28;20044;-74
2021/11/06 04:40:33;;;;;;;25.92;14.30;;;;;;;5.57;100.00;102556.53;10575939;28;20047;-74
2021/11/06 04:45:34;;;;;;;27.08;14.93;;;;;;;5.55;100.00;102551.28;10580453;28;20097;-73
2021/11/06 04:50:36;;;;;;;23.95;12.98;;;;;;;5.58;100.00;102550.59;10579889;28;20059;-74
2021/11/06 04:55:37;;;;;;;24.80;13.32;;;;;;;5.56;100.00;102547.94;10580151;28;20056;-74
2021/11/06 05:00:39;;;;;;;20.77;13.80;;;;;;;5.55;100.00;102548.72;10580584;27;20491;-74
2021/11/06 05:05:42;;;;;;;25.52;15.77;;;;;;;5.53;100.00;102545.19;10578201;28;20079;-74
2021/11/06 05:10:43;;;;;;;28.92;17.02;;;;;;;5.51;100.00;102543.31;10554716;28;20044;-73
2021/11/06 05:15:45;;;;;;;24.35;13.60;;;;;;;5.50;100.00;102559.47;10537022;28;20067;-74
2021/11/06 05:20:46;;;;;;;30.45;15.52;;;;;;;5.46;100.00;102553.28;10562212;28;20048;-73
2021/11/06 05:25:48;;;;;;;27.65;15.77;;;;;;;5.42;100.00;102561.56;10580207;28;20055;-73
2021/11/06 05:30:50;;;;;;;28.77;15.32;;;;;;;5.42;100.00;102556.44;10572429;28;20090;-74
2021/11/06 05:35:52;;;;;;;28.15;16.83;;;;;;;5.43;100.00;102559.91;10561952;28;20093;-74
2021/11/06 05:40:53;;;;;;;25.63;15.18;;;;;;;5.43;100.00;102558.22;10559867;28;20043;-74
2021/11/06 05:45:55;;;;;;;26.58;15.13;;;;;;;5.44;100.00;102542.03;10551812;28;20476;-74
2021/11/06 05:50:56;;;;;;;31.77;17.50;;;;;;;5.51;100.00;102544.22;10557330;28;20052;-74
2021/11/06 05:55:58;;;;;;;28.92;16.88;;;;;;;5.58;100.00;102542.91;10565677;28;20104;-73
2021/11/06 06:01:00;;;;;;;24.20;15.85;;;;;;;5.58;100.00;102542.91;10566072;28;20058;-74
2021/11/06 06:06:01;;;;;;;25.50;15.77;;;;;;;5.60;100.00;102551.56;10575882;28;20048;-73
2021/11/06 06:11:03;;;;;;;26.15;16.95;;;;;;;5.66;100.00;102549.38;10541764;28;20048;-74
2021/11/06 06:16:05;;;;;;;23.48;17.08;;;;;;;5.72;100.00;102552.34;10538234;28;20495;-74
2021/11/06 06:21:06;;;;;;;25.17;15.85;;;;;;;5.72;100.00;102554.03;10556065;28;20130;-74
2021/11/06 06:26:09;;;;;;;27.58;16.40;;;;;;;5.74;100.00;102565.28;10580456;28;20055;-75
2021/11/06 06:31:10;;;;;;;26.83;18.30;;;;;;;5.74;100.00;102563.59;10554724;28;20120;-74
2021/11/06 06:36:12;;;;;;;28.30;18.08;;;;;;;5.79;100.00;102554.50;10558900;28;20052;-75
2021/11/06 06:41:15;;;;;;;31.20;19.35;;;;;;;5.84;100.00;102557.34;10567345;28;20548;-74
2021/11/06 06:46:16;;;;;;;30.98;19.45;;;;;;;5.84;100.00;102550.56;10576666;28;20043;-73
2021/11/06 06:51:18;;;;;;;33.28;19.88;;;;;;;5.89;100.00;102565.34;10568349;28;20059;-75
2021/11/06 06:56:20;;;;;;;26.23;18.48;;;;;;;5.89;100.00;102563.66;10556177;28;20052;-74
2021/11/06 07:01:22;;;;;;;26.58;18.55;;;;;;;5.87;100.00;102559.22;10558412;28;20055;-74
2021/11/06 07:06:24;;;;;;;27.10;18.90;;;;;;;5.95;100.00;102570.88;10558301;28;20050;-74
2021/11/06 07:11:26;;;;;;;29.45;18.17;;;;;;;6.00;100.00;102560.09;10565222;28;20121;-74
2021/11/06 07:16:28;;;;;;;26.52;18.23;;;;;;;6.00;100.00;102560.09;10573341;28;20063;-74
2021/11/06 07:21:29;;;;;;;27.73;16.75;;;;;;;6.03;100.00;102565.44;10548566;28;20048;-76
2021/11/06 07:26:32;;;;;;;28.08;16.75;;;;;;;6.08;100.00;102551.19;10558422;28;20048;-76
2021/11/06 07:31:33;;;;;;;26.92;17.48;;;;;;;6.10;100.00;102553.84;10571944;28;20383;-75
2021/11/06 07:36:35;;;;;;;28.25;19.13;;;;;;;6.12;100.00;102557.38;10576467;28;20055;-76
2021/11/06 07:41:36;;;;;;;30.88;18.77;;;;;;;6.15;100.00;102554.13;10568335;28;20058;-75
2021/11/06 07:46:39;;;;;;;33.80;19.05;;;;;;;6.16;100.00;102568.75;10564721;28;20402;-74
2021/11/06 07:51:41;;;;;;;32.28;18.77;;;;;;;6.19;100.00;102574.97;10571348;28;20051;-74
2021/11/06 07:56:42;;;;;;;29.20;17.77;;;;;;;6.21;100.00;102575.94;10577005;28;20381;-76
2021/11/06 08:01:44;;;;;;;25.67;18.38;;;;;;;6.27;100.00;102583.13;10577687;28;20050;-74
2021/11/06 08:06:46;;;;;;;25.65;17.77;;;;;;;6.40;100.00;102580.47;10559082;28;20059;-75
2021/11/06 08:11:47;;;;;;;30.80;18.48;;;;;;;6.49;100.00;102568.19;10576686;28;20059;-76
2021/11/06 08:16:50;;;;;;;26.40;17.35;;;;;;;6.60;100.00;102563.69;10570269;28;20044;-75
2021/11/06 08:21:52;;;;;;;28.30;15.40;;;;;;;6.71;100.00;102554.91;10554812;28;20067;-76
2021/11/06 08:26:54;;;;;;;23.45;15.23;;;;;;;6.75;100.00;102556.88;10582095;28;20058;-75
2021/11/06 08:31:58;;;;;;;27.48;15.80;;;;;;;6.78;100.00;102564.75;10551182;28;20048;-75
2021/11/06 08:37:00;;;;;;;20.95;13.57;;;;;;;6.76;100.00;102553.50;10566024;28;20059;-74
2021/11/06 08:42:02;;;;;;;24.13;14.30;;;;;;;6.80;100.00;102559.69;10564992;28;20047;-75
2021/11/06 08:47:03;;;;;;;21.73;13.90;;;;;;;6.83;100.00;102544.44;10570447;28;20054;-73
2021/11/06 08:52:05;;;;;;;22.02;14.13;;;;;;;6.89;100.00;102537.97;10567109;28;20094;-74
2021/11/06 08:57:07;;;;;;;20.58;13.57;;;;;;;6.93;100.00;102543.28;10559880;28;20055;-74
2021/11/06 09:02:10;;;;;;;16.77;12.77;;;;;;;7.02;100.00;102554.09;10581782;28;20056;-75
2021/11/06 09:07:11;;;;;;;16.70;11.88;;;;;;;7.04;100.00;102544.78;10566245;28;20538;-75
2021/11/06 09:12:18;;;;;;;17.88;13.20;;;;;;;7.06;100.00;102540.59;10555681;28;20062;-74
2021/11/06 09:17:19;;;;;;;19.63;12.60;;;;;;;7.05;100.00;102546.56;10571811;28;20085;-74
2021/11/06 09:22:22;;;;;;;18.00;12.32;;;;;;;7.09;100.00;102548.47;10568423;28;20054;-74
2021/11/06 09:27:24;;;;;;;18.92;12.13;;;;;;;7.12;100.00;102549.56;10559065;28;20056;-74
2021/11/06 09:32:26;;;;;;;21.10;11.50;;;;;;;7.17;100.00;102550.69;10567480;28;20044;-74
2021/11/06 09:37:27;;;;;;;16.15;11.40;;;;;;;7.27;100.00;102546.97;10554971;28;20059;-74
2021/11/06 09:42:29;;;;;;;15.65;10.57;;;;;;;7.36;100.00;102544.00;10563492;28;20051;-75
2021/11/06 09:47:31;;;;;;;18.25;10.90;;;;;;;7.54;100.00;102542.44;10566731;28;20051;-74
2021/11/06 09:52:32;;;;;;;16.35;11.23;;;;;;;7.64;100.00;102539.56;10553037;28;20067;-74
2021/11/06 09:57:35;;;;;;;17.13;11.18;;;;;;;7.72;100.00;102536.53;10537120;28;20071;-75
2021/11/06 10:02:38;;;;;;;19.27;11.13;;;;;;;7.74;100.00;102522.03;10556047;28;20554;-74
2021/11/06 10:07:39;;;;;;;17.45;9.40;;;;;;;7.82;100.00;102524.19;10537507;28;20060;-75
2021/11/06 10:12:48;;;;;;;13.98;9.90;;;;;;;7.91;100.00;102521.22;10571468;28;20047;-74
2021/11/06 10:17:51;;;;;;;12.35;8.98;;;;;;;7.98;100.00;102525.91;10563343;28;20047;-80
2021/11/06 10:22:55;;;;;;;15.30;9.82;;;;;;;8.04;100.00;102521.06;10564769;28;20039;-79
2021/11/06 10:28:05;;;;;;;16.02;8.63;;;;;;;8.08;100.00;102525.56;10578489;28;20066;-79
2021/11/06 10:33:11;;;;;;;15.55;9.25;;;;;;;8.11;100.00;102515.44;10566379;28;20067;-79
2021/11/06 10:38:22;;;;;;;14.05;8.98;;;;;;;8.29;100.00;102507.75;10571066;28;20056;-79
2021/11/06 10:43:25;;;;;;;11.27;8.15;;;;;;;8.29;100.00;102497.44;10553062;28;20044;-80
2021/11/06 10:48:30;;;;;;;14.10;8.30;;;;;;;8.49;100.00;102501.94;10551114;28;20052;-80
2021/11/06 10:53:43;;;;;;;12.38;7.75;;;;;;;8.58;100.00;102488.63;10556922;28;20047;-79
2021/11/06 10:58:47;;;;;;;11.38;7.97;;;;;;;8.63;100.00;102479.41;10577030;28;20056;-80
2021/11/06 11:03:50;;;;;;;11.00;7.20;;;;;;;8.59;100.00;102472.31;10539930;28;20126;-80
2021/11/06 11:08:55;;;;;;;10.57;7.40;;;;;;;8.66;100.00;102469.22;10549088;28;20105;-79
2021/11/06 11:14:02;;;;;;;9.50;7.72;;;;;;;8.63;100.00;102478.53;10554305;28;20055;-80
2021/11/06 11:19:09;;;;;;;8.30;7.40;;;;;;;8.70;100.00;102454.78;10547921;28;20051;-79
2021/11/06 11:24:13;;;;;;;10.57;7.50;;;;;;;8.74;100.00;102455.03;10543258;28;20044;-80
2021/11/06 11:29:24;;;;;;;10.57;6.00;;;;;;;8.82;100.00;102454.50;10574666;28;20059;-80
2021/11/06 11:34:27;;;;;;;8.90;6.18;;;;;;;8.91;100.00;102453.25;10558650;28;20097;-80
2021/11/06 11:39:29;;;;;;;9.38;6.32;;;;;;;8.94;98.89;102439.59;10563003;28;20051;-81
2021/11/06 11:45:10;;;;;;;9.35;6.03;;;;;;;9.05;98.76;102440.09;10558206;28;20044;-82
2021/11/06 11:50:16;;;;;;;8.75;5.82;;;;;;;9.09;98.10;102422.25;10560324;28;20051;-80
2021/11/06 11:55:35;;;;;;;8.68;6.93;;;;;;;9.16;98.29;102410.50;10570018;28;20048;-81
2021/11/06 12:00:42;;;;;;;10.52;6.45;;;;;;;9.25;97.13;102406.66;10563461;28;20140;-82
2021/11/06 12:05:47;;;;;;;8.38;6.47;;;;;;;9.37;97.11;102393.41;10545721;28;20071;-81
2021/11/06 12:10:59;;;;;;;12.00;7.50;;;;;;;9.47;97.89;102397.25;10567088;28;20703;-81
2021/11/06 12:16:10;;;;;;;9.43;6.75;;;;;;;9.56;96.88;102379.59;10559658;28;20050;-82
2021/11/06 12:21:21;;;;;;;7.75;6.15;;;;;;;9.60;96.59;102376.34;10564938;28;20556;-81
2021/11/06 12:26:23;;;;;;;7.57;6.20;;;;;;;9.60;97.24;102367.69;10554101;28;20048;-82
2021/11/06 12:31:39;;;;;;;8.90;6.10;;;;;;;9.56;96.73;102369.25;10535677;28;20547;-82
2021/11/06 12:36:42;;;;;;;8.13;6.20;;;;;;;9.59;98.58;102353.91;10559143;28;20135;-82
2021/11/06 12:41:44;;;;;;;12.15;7.32;;;;;;;9.62;98.87;102347.97;10571013;28;20126;-82
2021/11/06 12:46:45;;;;;;;7.40;5.80;;;;;;;9.62;97.31;102348.84;10540955;28;20055;-82
2021/11/06 12:51:47;;;;;;;7.15;5.80;;;;;;;9.62;98.66;102341.09;10557129;28;20499;-82
2021/11/06 12:56:53;;;;;;;7.10;5.78;;;;;;;9.56;100.00;102333.97;10559201;28;20051;-81
2021/11/06 13:02:00;;;;;;;6.93;6.32;;;;;;;9.62;100.00;102322.13;10579949;28;20051;-80
2021/11/06 13:07:03;;;;;;;8.52;6.15;;;;;;;9.75;99.82;102314.94;10552273;28;20056;-81
2021/11/06 13:12:10;;;;;;;7.70;5.60;;;;;;;9.80;100.00;102299.63;10542517;28;20054;-82
2021/11/06 13:17:17;;;;;;;7.28;6.22;;;;;;;9.79;100.00;102287.53;10569345;28;20061;-82
2021/11/06 13:22:25;;;;;;;8.98;7.53;;;;;;;9.81;100.00;102284.22;10566950;28;20112;-84
2021/11/06 13:27:43;;;;;;;10.93;6.60;;;;;;;9.96;100.00;102270.13;10578776;28;20073;-82
2021/11/06 13:33:17;;;;;;;12.63;6.55;;;;;;;10.01;100.00;102271.22;10566108;28;20059;-82
2021/11/06 13:38:30;;;;;;;8.13;6.25;;;;;;;10.02;99.63;102262.63;10567443;28;20071;-82
2021/11/06 13:43:38;;;;;;;8.50;5.57;;;;;;;10.06;99.05;102255.06;10565011;28;20058;-82
2021/11/06 13:48:51;;;;;;;6.93;5.38;;;;;;;10.00;100.00;102241.88;10536470;28;20048;-82
2021/11/06 13:54:13;;;;;;;9.18;6.97;;;;;;;9.97;99.51;102228.81;10549687;28;20380;-82
2021/11/06 13:59:15;;;;;;;12.57;6.80;;;;;;;9.94;98.78;102235.59;10562732;28;20067;-82
2021/11/06 14:04:18;;;;;;;10.70;6.35;;;;;;;9.87;98.66;102218.06;10540491;28;20052;-82
2021/11/06 14:09:22;;;;;;;6.43;5.28;;;;;;;9.81;99.77;102216.13;10568771;28;20051;-80
2021/11/06 14:14:46;;;;;;;11.50;6.10;;;;;;;9.74;100.00;102211.53;10558383;28;20039;-82
2021/11/06 14:19:57;;;;;;;7.32;5.63;;;;;;;9.72;98.87;102211.47;10537804;28;20052;-82
2021/11/06 14:25:03;;;;;;;9.05;6.28;;;;;;;9.72;98.88;102192.50;10548890;28;20047;-82
2021/11/06 14:30:10;;;;;;;8.30;5.30;;;;;;;9.69;99.27;102195.84;10577487;28;20066;-82
2021/11/06 14:35:11;;;;;;;7.68;5.40;;;;;;;9.71;98.35;102181.28;10576847;28;20601;-83
2021/11/06 14:40:13;;;;;;;7.55;5.95;;;;;;;9.63;100.00;102162.00;10569046;28;20062;-82
2021/11/06 14:45:21;;;;;;;9.13;5.93;;;;;;;9.67;99.53;102152.69;10559995;28;20056;-82
2021/11/06 14:50:24;;;;;;;8.82;5.22;;;;;;;9.60;100.00;102148.09;10578051;28;20052;-83
2021/11/06 14:55:25;;;;;;;8.60;5.32;;;;;;;9.58;100.00;102142.84;10576130;28;20044;-83
2021/11/06 15:00:39;;;;;;;10.75;6.28;;;;;;;9.59;100.00;102139.47;10535150;28;20048;-83
2021/11/06 15:05:43;;;;;;;11.73;6.95;;;;;;;9.55;100.00;102140.16;10533915;28;20045;-84
2021/11/06 15:10:47;;;;;;;9.95;5.97;;;;;;;9.53;100.00;102142.69;10560042;28;20060;-82
2021/11/06 15:15:51;;;;;;;11.07;6.43;;;;;;;9.49;100.00;102138.22;10586205;28;20051;-79
2021/11/06 15:20:53;;;;;;;8.60;5.38;;;;;;;9.38;100.00;102151.50;10586589;28;20066;-80
2021/11/06 15:25:55;;;;;;;10.27;6.63;;;;;;;9.37;100.00;102145.47;10561302;28;20052;-79
2021/11/06 15:30:57;;;;;;;12.75;5.93;;;;;;;9.33;100.00;102158.19;10542580;28;20052;-80
2021/11/06 15:35:58;;;;;;;8.65;6.78;;;;;;;9.33;100.00;102163.34;10541799;28;20059;-80
2021/11/06 15:41:00;;;;;;;10.90;7.10;;;;;;;9.33;100.00;102150.44;10543406;28;20059;-80
2021/11/06 15:46:02;;;;;;;7.28;6.53;;;;;;;9.28;100.00;102145.97;10568635;28;20435;-80
2021/11/06 15:51:16;;;;;;;9.60;5.63;;;;;;;9.24;100.00;102143.19;10553019;28;20419;-80
2021/11/06 15:56:18;;;;;;;8.57;6.93;;;;;;;9.16;100.00;102144.56;10555842;28;20052;-80
2021/11/06 16:01:21;;;;;;;13.48;7.78;;;;;;;9.14;100.00;102135.91;10541501;28;20052;-80
2021/11/06 16:06:22;;;;;;;8.30;7.20;;;;;;;9.08;100.00;102131.38;10557252;28;20044;-79
2021/11/06 16:11:25;;;;;;;10.30;7.47;;;;;;;9.05;100.00;102122.59;10549705;28;20055;-79
2021/11/06 16:16:27;;;;;;;13.60;8.10;;;;;;;9.07;100.00;102123.53;10541950;28;20074;-80
2021/11/06 16:21:29;;;;;;;8.05;7.22;;;;;;;9.04;100.00;102113.97;10539311;28;20123;-79
2021/11/06 16:26:31;;;;;;;9.30;8.30;;;;;;;9.02;100.00;102102.72;10579914;28;20047;-80
2021/11/06 16:31:32;;;;;;;15.82;9.40;;;;;;;9.04;100.00;102083.00;10581460;28;20055;-80
2021/11/06 16:36:34;;;;;;;12.52;9.63;;;;;;;8.98;100.00;102069.84;10580728;28;20043;-80
2021/11/06 16:41:35;;;;;;;16.58;10.10;;;;;;;8.99;100.00;102067.31;10581963;28;20053;-81
2021/11/06 16:46:37;;;;;;;14.13;10.50;;;;;;;8.99;100.00;102050.94;10579120;28;20055;-80
2021/11/06 16:51:38;;;;;;;15.38;11.50;;;;;;;8.96;100.00;102050.81;10581215;28;20051;-80
2021/11/06 16:56:40;;;;;;;14.63;10.45;;;;;;;8.93;100.00;102054.16;10566294;28;20051;-80
2021/11/06 17:01:42;;;;;;;15.45;12.45;;;;;;;8.88;100.00;102034.16;10558671;28;20055;-81
2021/11/06 17:06:45;;;;;;;16.00;13.45;;;;;;;8.87;100.00;102037.56;10565877;28;20044;-80
2021/11/06 17:11:46;;;;;;;18.77;14.43;;;;;;;8.85;100.00;102046.91;10542977;28;20515;-81
2021/11/06 17:16:48;;;;;;;18.30;12.82;;;;;;;8.88;100.00;102013.50;10551129;28;20052;-79
2021/11/06 17:21:50;;;;;;;17.55;12.77;;;;;;;8.88;100.00;102016.09;10538573;28;20061;-80
2021/11/06 17:26:52;;;;;;;22.83;13.63;;;;;;;8.86;100.00;101989.34;10538909;28;20048;-79
2021/11/06 17:31:53;;;;;;;18.15;13.07;;;;;;;8.87;100.00;101991.13;10560587;28;20164;-79
2021/11/06 17:36:55;;;;;;;18.00;14.35;;;;;;;8.88;100.00;101988.59;10537687;28;20056;-80
2021/11/06 17:41:58;;;;;;;22.00;13.82;;;;;;;8.85;100.00;101985.91;10537302;28;20051;-79
2021/11/06 17:47:00;;;;;;;15.02;12.02;;;;;;;8.92;100.00;101975.00;10536392;28;20060;-80
2021/11/06 17:52:09;;;;;;;17.27;12.45;;;;;;;8.92;100.00;101975.00;10536480;28;20047;-80
2021/11/06 17:57:11;;;;;;;15.88;11.63;;;;;;;8.93;100.00;101970.72;10537001;28;20060;-81
2021/11/06 18:02:14;;;;;;;21.40;12.40;;;;;;;8.94;100.00;101965.59;10551400;28;20614;-80
2021/11/06 18:07:16;;;;;;;19.60;12.05;;;;;;;8.87;100.00;101958.44;10564361;28;20059;-79
2021/11/06 18:12:18;;;;;;;15.73;11.88;;;;;;;8.93;100.00;101930.28;10546815;28;20089;-79
2021/11/06 18:17:20;;;;;;;16.02;10.73;;;;;;;8.91;100.00;101931.94;10556557;28;20040;-78
2021/11/06 18:22:21;;;;;;;13.60;10.45;;;;;;;8.87;100.00;101944.66;10555284;28;20048;-78
2021/11/06 18:27:23;;;;;;;12.63;10.07;;;;;;;8.90;100.00;101913.81;10546472;28;20047;-79
2021/11/06 18:32:27;;;;;;;14.60;9.20;;;;;;;8.93;100.00;101901.03;10550514;28;20471;-79
2021/11/06 18:37:28;;;;;;;18.05;9.75;;;;;;;8.89;100.00;101896.56;10566363;28;20047;-79
2021/11/06 18:42:32;;;;;;;16.35;9.98;;;;;;;8.89;100.00;101884.53;10558903;28;20093;-75
2021/11/06 18:47:35;;;;;;;14.27;10.02;;;;;;;8.93;100.00;101864.91;10556571;28;20093;-75
2021/11/06 18:52:37;;;;;;;11.00;9.25;;;;;;;8.92;100.00;101858.88;10580784;28;20047;-75
2021/11/06 18:57:38;;;;;;;8.70;7.18;;;;;;;9.01;100.00;101866.06;10581853;28;20490;-75
2021/11/06 19:02:40;;;;;;;11.38;8.35;;;;;;;8.93;100.00;101858.03;10578656;27;20462;-76
2021/11/06 19:07:43;;;;;;;13.07;8.57;;;;;;;8.95;100.00;101881.31;10578839;28;20415;-76
2021/11/06 19:12:45;;;;;;;12.65;7.78;;;;;;;9.02;100.00;101881.63;10578992;28;20048;-75
2021/11/06 19:17:47;;;;;;;12.60;7.93;;;;;;;9.00;100.00;101878.09;10583467;28;20525;-76
2021/11/06 19:22:48;;;;;;;9.35;5.95;;;;;;;9.00;100.00;101852.28;10581508;28;20051;-77
2021/11/06 19:27:53;;;;;;;9.30;8.07;;;;;;;8.95;100.00;101850.34;10567213;28;20043;-76
2021/11/06 19:32:56;;;;;;;10.77;7.95;;;;;;;8.96;100.00;101858.16;10577171;28;20100;-75
2021/11/06 19:37:59;;;;;;;10.75;7.28;;;;;;;8.98;100.00;101860.78;10577721;28;20495;-75
2021/11/06 19:43:04;;;;;;;20.42;7.47;;;;;;;9.01;100.00;101840.25;10569308;28;20056;-75
2021/11/06 19:48:08;;;;;;;12.38;8.02;;;;;;;9.01;100.00;101848.88;10571332;28;20127;-75
2021/11/06 19:53:10;;;;;;;8.23;6.75;;;;;;;9.08;100.00;101811.28;10560360;28;20047;-75
2021/11/06 19:58:12;;;;;;;8.88;5.90;;;;;;;9.11;100.00;101806.22;10580634;28;20047;-75
2021/11/06 20:03:14;;;;;;;10.40;7.07;;;;;;;9.09;100.00;101809.56;10584569;27;21853;-76
2021/11/06 20:08:16;;;;;;;13.50;7.10;;;;;;;9.08;100.00;101815.56;10579861;28;20050;-76
2021/11/06 20:13:17;;;;;;;8.25;6.82;;;;;;;9.04;100.00;101812.00;10549442;28;20059;-75
2021/11/06 20:18:19;;;;;;;11.77;7.45;;;;;;;9.05;100.00;101810.28;10557065;28;20076;-77
2021/11/06 20:23:20;;;;;;;11.20;7.93;;;;;;;8.96;100.00;101805.66;10557100;28;20515;-76
2021/11/06 20:28:22;;;;;;;13.10;8.25;;;;;;;8.97;100.00;101800.56;10561082;28;20048;-76
2021/11/06 20:33:24;;;;;;;9.93;8.20;;;;;;;8.99;100.00;101790.28;10565391;28;20044;-77
2021/11/06 20:38:30;;;;;;;10.95;8.27;;;;;;;8.98;100.00;101792.00;10561622;28;20143;-76
2021/11/06 20:43:36;;;;;;;17.40;8.73;;;;;;;8.99;100.00;101786.00;10557075;28;20059;-76
2021/11/06 20:48:38;;;;;;;12.07;8.02;;;;;;;9.14;100.00;101782.22;10581931;28;20047;-77
2021/11/06 20:53:39;;;;;;;7.80;7.00;;;;;;;9.12;100.00;101761.50;10569984;28;20071;-77
2021/11/06 20:58:41;;;;;;;11.10;7.10;;;;;;;9.05;100.00;101745.75;10546129;28;20070;-76
2021/11/06 21:03:43;;;;;;;12.70;6.63;;;;;;;9.19;100.00;101741.94;10568612;28;20056;-76
2021/11/06 21:08:56;;;;;;;8.23;6.63;;;;;;;9.09;100.00;101725.28;10554843;28;20052;-78
2021/11/06 21:19:18;;;;;;;9.65;7.00;;;;;;;9.15;100.00;101685.88;10550983;28;20047;-76
2021/11/06 21:24:25;;;;;;;9.18;6.50;;;;;;;9.20;100.00;101674.91;10582893;28;20047;-78
2021/11/06 21:29:27;;;;;;;13.15;6.85;;;;;;;9.19;100.00;101688.63;10552216;28;20055;-77
2021/11/06 21:34:36;;;;;;;9.57;6.53;;;;;;;9.18;100.00;101699.75;10554393;28;20051;-77
2021/11/06 21:39:42;;;;;;;12.65;7.25;;;;;;;9.16;100.00;101673.03;10566642;28;20388;-77
2021/11/06 21:44:44;;;;;;;7.45;6.65;;;;;;;9.26;100.00;101677.69;10581609;28;20043;-78
2021/11/06 21:49:48;;;;;;;9.10;6.18;;;;;;;9.19;100.00;101696.38;10579778;28;20480;-74
2021/11/06 21:54:50;;;;;;;8.60;5.57;;;;;;;9.20;100.00;101667.16;10546478;28;20066;-78
2021/11/06 21:59:53;;;;;;;6.45;5.85;;;;;;;9.27;100.00;101651.03;10571297;28;20061;-75
2021/11/06 22:04:55;;;;;;;5.47;4.03;;;;;;;9.13;100.00;101641.97;10579549;28;20156;-77
2021/11/06 22:09:57;;;;;;;11.52;6.65;;;;;;;9.12;100.00;101649.63;10543032;28;20060;-75
2021/11/06 22:14:59;;;;;;;9.40;6.38;;;;;;;9.02;100.00;101651.91;10554966;28;20048;-76
2021/11/06 22:20:01;;;;;;;6.65;5.40;;;;;;;8.85;100.00;101644.41;10564388;28;20100;-75
2021/11/06 22:25:04;;;;;;;10.07;6.50;;;;;;;8.68;100.00;101636.09;10579303;28;20040;-76
2021/11/06 22:30:06;;;;;;;10.15;6.35;;;;;;;8.59;100.00;101646.06;10576809;28;20054;-77
2021/11/06 22:35:08;;;;;;;8.52;7.40;;;;;;;8.59;100.00;101644.38;10577944;28;20044;-74
2021/11/06 22:40:12;;;;;;;8.82;6.72;;;;;;;8.64;100.00;101641.97;10558120;28;20055;-77
2021/11/06 22:45:15;;;;;;;11.10;7.57;;;;;;;8.65;100.00;101643.72;10550675;28;20051;-75
2021/11/06 22:50:19;;;;;;;9.38;8.05;;;;;;;8.66;100.00;101630.88;10536675;28;20052;-75
2021/11/06 22:55:21;;;;;;;12.98;6.82;;;;;;;8.65;100.00;101631.69;10566930;28;20059;-77
2021/11/06 23:00:54;;;;;;;8.60;7.47;;;;;;;8.61;100.00;101634.97;10539848;28;20051;-75
2021/11/06 23:06:02;;;;;;;8.55;5.78;;;;;;;8.52;100.00;101616.63;10550321;28;20044;-77