Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:01:19;;;;;;;5.70;2.30;;;7.20;99.90;;;;;;5040274;28;20207;-83
2021/03/16 00:03:45;;;;;;;6.07;2.50;;;7.00;99.90;;;;;;5036652;28;20245;-83
2021/03/16 00:06:14;;;;;;;5.53;2.50;;;6.90;99.90;;;;;;5036931;28;20257;-84
2021/03/16 00:08:40;;;;;;;5.97;2.50;;;7.10;99.90;;;;;;5025623;28;20255;-83
2021/03/16 00:11:07;;;;;;;4.45;2.00;;;7.00;99.90;;;;;;5023969;28;20250;-83
2021/03/16 00:13:33;;;;;;;7.30;2.65;;;7.00;99.90;;;;;;5035258;28;20203;-85
2021/03/16 00:15:59;;;;;;;6.03;2.85;;;7.10;99.90;;;;;;5035054;28;20259;-84
2021/03/16 00:18:27;;;;;;;6.65;2.50;;;7.00;99.90;;;;;;5036499;28;20685;-83
2021/03/16 00:20:53;;;;;;;7.32;2.85;;;7.10;99.90;;;;;;5036346;28;20353;-85
2021/03/16 00:23:19;;;;;;;5.80;1.98;;;7.10;99.90;;;;;;5041424;28;20279;-84
2021/03/16 00:25:46;;;;;;;6.82;2.75;;;7.20;99.90;;;;;;5032406;28;20322;-84
2021/03/16 00:28:12;;;;;;;6.28;3.10;;;6.90;99.90;;;;;;5016328;28;20228;-83
2021/03/16 00:30:39;;;;;;;5.95;2.40;;;7.00;99.90;;;;;;5022068;28;20212;-84
2021/03/16 00:33:05;;;;;;;10.55;2.65;;;7.20;99.90;;;;;;5026185;28;20206;-82
2021/03/16 00:35:32;;;;;;;5.32;1.70;;;7.20;99.90;;;;;;5035607;28;20227;-85
2021/03/16 00:37:59;;;;;;;5.80;2.50;;;6.90;99.90;;;;;;5035100;28;20275;-85
2021/03/16 00:40:25;;;;;;;8.98;2.90;;;6.70;99.90;;;;;;5035612;28;20230;-84
2021/03/16 00:42:51;;;;;;;6.35;2.30;;;6.80;99.90;;;;;;5034229;28;20289;-84
2021/03/16 00:45:18;;;;;;;8.52;2.60;;;6.70;99.90;;;;;;5030957;28;20219;-84
2021/03/16 00:47:44;;;;;;;7.68;2.85;;;6.80;99.90;;;;;;5035626;28;20227;-84
2021/03/16 00:50:12;;;;;;;5.93;2.60;;;7.00;99.90;;;;;;5035435;28;20295;-84
2021/03/16 00:52:40;;;;;;;5.97;3.25;;;6.90;99.90;;;;;;5035300;28;20233;-84
2021/03/16 00:55:07;;;;;;;5.55;2.33;;;6.70;99.90;;;;;;5035642;28;20254;-84
2021/03/16 00:57:33;;;;;;;8.00;3.22;;;7.00;99.90;;;;;;5034537;28;20203;-83
2021/03/16 00:59:59;;;;;;;7.75;2.47;;;6.90;99.90;;;;;;5017495;28;20218;-84
2021/03/16 01:02:26;;;;;;;5.88;2.40;;;6.90;99.90;;;;;;5032115;28;20214;-84
2021/03/16 01:04:52;;;;;;;6.20;2.25;;;6.70;99.90;;;;;;5038382;28;20314;-83
2021/03/16 01:07:18;;;;;;;7.47;2.80;;;6.80;99.90;;;;;;5046624;28;20223;-83
2021/03/16 01:09:46;;;;;;;8.43;2.28;;;6.60;99.90;;;;;;5044603;28;20195;-83
2021/03/16 01:12:12;;;;;;;4.32;1.80;;;6.70;99.90;;;;;;5036058;28;20594;-84
2021/03/16 01:14:38;;;;;;;7.55;2.63;;;6.90;99.90;;;;;;5035148;28;20816;-83
2021/03/16 01:17:05;;;;;;;7.85;2.72;;;7.00;99.90;;;;;;5020084;28;20218;-86
2021/03/16 01:19:31;;;;;;;5.00;2.00;;;7.00;99.90;;;;;;5031515;28;20226;-85
2021/03/16 01:21:58;;;;;;;6.93;2.40;;;7.00;99.90;;;;;;5043608;28;20250;-84
2021/03/16 01:24:24;;;;;;;7.43;2.50;;;7.00;99.90;;;;;;5044075;28;20227;-82
2021/03/16 01:26:51;;;;;;;7.18;2.25;;;7.00;99.90;;;;;;5041738;28;20249;-83
2021/03/16 01:29:17;;;;;;;6.65;2.50;;;7.00;99.90;;;;;;5048216;28;20254;-82
2021/03/16 01:31:44;;;;;;;5.22;1.77;;;7.00;99.90;;;;;;5044027;28;20200;-84
2021/03/16 01:34:10;;;;;;;6.75;2.45;;;7.20;99.90;;;;;;5036920;28;20774;-85
2021/03/16 01:36:36;;;;;;;8.68;2.08;;;7.10;99.90;;;;;;5039668;28;20219;-82
2021/03/16 01:39:06;;;;;;;7.45;2.83;;;6.90;99.90;;;;;;5041494;28;20298;-83
2021/03/16 01:41:32;;;;;;;10.43;2.30;;;7.00;99.90;;;;;;5025377;28;20257;-83
2021/03/16 01:43:59;;;;;;;9.40;2.35;;;6.90;99.90;;;;;;5035879;28;20204;-83
2021/03/16 01:46:26;;;;;;;4.88;2.00;;;7.10;99.90;;;;;;5035644;28;20735;-84
2021/03/16 01:48:53;;;;;;;6.72;2.50;;;6.80;99.90;;;;;;5034493;28;20571;-84
2021/03/16 01:51:20;;;;;;;7.10;2.25;;;6.70;99.90;;;;;;5017660;28;20353;-84
2021/03/16 01:53:46;;;;;;;5.82;2.70;;;7.00;99.90;;;;;;5038619;28;20211;-84
2021/03/16 01:56:14;;;;;;;8.38;2.67;;;7.20;99.90;;;;;;5039882;28;20323;-84
2021/03/16 01:58:43;;;;;;;5.20;2.45;;;7.10;99.90;;;;;;5038950;28;20290;-83
2021/03/16 02:01:11;;;;;;;5.63;2.55;;;6.90;99.90;;;;;;5038238;28;20281;-84
2021/03/16 02:03:38;;;;;;;6.68;2.40;;;6.70;99.90;;;;;;5029373;28;20307;-83
2021/03/16 02:06:08;;;;;;;5.60;2.70;;;6.90;99.90;;;;;;5033088;28;20231;-84
2021/03/16 02:08:44;;;;;;;4.50;2.33;;;6.80;99.90;;;;;;5020113;28;20222;-84
2021/03/16 02:11:16;;;;;;;5.07;2.28;;;6.90;99.90;;;;;;5017383;28;20239;-84
2021/03/16 02:13:49;;;;;;;5.03;2.65;;;6.70;99.90;;;;;;5029987;28;20290;-84
2021/03/16 02:16:23;;;;;;;6.13;2.40;;;6.80;99.90;;;;;;5034879;28;20238;-84
2021/03/16 02:18:53;;;;;;;4.80;2.15;;;6.80;99.90;;;;;;5025534;28;20680;-83
2021/03/16 02:21:21;;;;;;;5.88;3.08;;;6.80;99.90;;;;;;5041304;28;20302;-83
2021/03/16 02:24:33;;;;;;;7.13;2.83;;;6.90;99.90;;;;;;5036961;28;20314;-84
2021/03/16 02:27:13;;;;;;;4.25;2.40;;;6.80;99.90;;;;;;5025492;28;20318;-83
2021/03/16 02:29:45;;;;;;;5.40;2.58;;;6.70;99.90;;;;;;5017703;28;20192;-83
2021/03/16 02:32:16;;;;;;;6.25;2.70;;;6.90;99.90;;;;;;5037837;28;20206;-83
2021/03/16 02:34:46;;;;;;;5.43;2.88;;;6.60;99.90;;;;;;5017948;28;20227;-83
2021/03/16 02:37:14;;;;;;;8.77;3.03;;;6.50;99.90;;;;;;5017806;28;20271;-84
2021/03/16 02:39:42;;;;;;;4.93;3.20;;;6.60;99.90;;;;;;5037128;28;20690;-84
2021/03/16 02:42:10;;;;;;;6.72;3.00;;;6.80;99.90;;;;;;5038607;28;20298;-84
2021/03/16 02:44:37;;;;;;;10.20;2.65;;;6.60;99.90;;;;;;5036038;28;20223;-84
2021/03/16 02:47:05;;;;;;;6.95;2.55;;;6.70;99.90;;;;;;5037273;28;20211;-84
2021/03/16 02:49:33;;;;;;;7.05;2.53;;;6.60;99.90;;;;;;5037407;28;20267;-84
2021/03/16 02:52:02;;;;;;;6.20;3.20;;;6.50;99.90;;;;;;5038600;28;20298;-84
2021/03/16 02:54:30;;;;;;;4.35;2.30;;;6.50;99.90;;;;;;5036768;28;20258;-85
2021/03/16 02:56:58;;;;;;;7.15;2.55;;;6.60;99.90;;;;;;5040637;28;20207;-84
2021/03/16 02:59:25;;;;;;;4.80;2.78;;;6.50;99.90;;;;;;5032694;28;20275;-84
2021/03/16 03:01:53;;;;;;;6.70;2.90;;;6.80;99.90;;;;;;5036665;28;20577;-85
2021/03/16 03:04:21;;;;;;;10.48;3.35;;;6.80;99.90;;;;;;5040775;28;20231;-84
2021/03/16 03:06:51;;;;;;;6.43;2.92;;;6.80;99.90;;;;;;5037365;28;20200;-84
2021/03/16 03:09:17;;;;;;;8.45;2.90;;;6.80;99.90;;;;;;5036036;28;20231;-85
2021/03/16 03:11:43;;;;;;;7.10;2.85;;;6.80;99.90;;;;;;5036603;28;20218;-84
2021/03/16 03:14:12;;;;;;;7.65;2.67;;;6.70;99.90;;;;;;5035382;28;20272;-84
2021/03/16 03:16:38;;;;;;;8.80;2.45;;;6.80;99.90;;;;;;5037036;28;20299;-81
2021/03/16 03:19:05;;;;;;;6.40;2.78;;;6.60;99.90;;;;;;5037421;28;20234;-84
2021/03/16 03:21:38;;;;;;;5.05;2.40;;;6.60;99.90;;;;;;5036793;28;20227;-84
2021/03/16 03:24:08;;;;;;;6.25;2.50;;;6.60;99.90;;;;;;5038193;28;20696;-84
2021/03/16 03:26:43;;;;;;;8.60;3.17;;;6.70;99.90;;;;;;5036182;28;20203;-85
2021/03/16 03:29:10;;;;;;;9.13;2.47;;;6.80;99.90;;;;;;5038735;28;20223;-84
2021/03/16 03:31:39;;;;;;;5.45;2.25;;;6.60;99.90;;;;;;5044739;28;20286;-84
2021/03/16 03:34:06;;;;;;;5.18;1.77;;;6.70;99.90;;;;;;5037537;28;20262;-84
2021/03/16 03:36:35;;;;;;;5.38;2.63;;;6.60;99.90;;;;;;5037644;28;20207;-85
2021/03/16 03:39:02;;;;;;;7.90;2.33;;;6.60;99.90;;;;;;5037288;28;20329;-84
2021/03/16 03:41:29;;;;;;;7.70;2.63;;;6.70;99.90;;;;;;5034591;28;20285;-84
2021/03/16 03:43:56;;;;;;;6.60;2.53;;;6.30;99.90;;;;;;5034600;28;20341;-84
2021/03/16 03:46:24;;;;;;;6.85;2.15;;;6.50;99.90;;;;;;5036434;28;20757;-84
2021/03/16 03:48:50;;;;;;;5.97;2.78;;;6.60;99.90;;;;;;5042365;28;20581;-84
2021/03/16 03:51:20;;;;;;;4.05;2.03;;;6.60;99.90;;;;;;5042593;28;20318;-84
2021/03/16 03:53:48;;;;;;;4.65;1.92;;;6.60;99.90;;;;;;5044847;28;20293;-84
2021/03/16 03:56:16;;;;;;;5.15;2.50;;;6.50;99.90;;;;;;5042275;28;20240;-84
2021/03/16 03:58:43;;;;;;;7.57;2.20;;;6.50;99.90;;;;;;5046973;28;20266;-84
2021/03/16 04:01:10;;;;;;;5.68;2.30;;;6.40;99.90;;;;;;5043480;28;20218;-84
2021/03/16 04:03:37;;;;;;;6.68;2.33;;;6.40;99.90;;;;;;5043164;28;20259;-84
2021/03/16 04:06:05;;;;;;;6.95;2.60;;;6.20;99.90;;;;;;5041535;28;20251;-84
2021/03/16 04:08:32;;;;;;;7.95;2.45;;;6.30;99.90;;;;;;5042205;28;20230;-84
2021/03/16 04:11:00;;;;;;;6.40;2.90;;;6.60;99.90;;;;;;5037116;28;20207;-84
2021/03/16 04:13:28;;;;;;;7.63;1.95;;;6.70;99.90;;;;;;5026965;28;20196;-84
2021/03/16 04:15:54;;;;;;;5.78;3.90;;;6.40;99.90;;;;;;5038478;28;20215;-82
2021/03/16 04:18:21;;;;;;;9.20;2.42;;;6.60;99.90;;;;;;5055009;28;20207;-83
2021/03/16 04:20:48;;;;;;;9.55;2.50;;;6.60;99.90;;;;;;5043669;28;20361;-84
2021/03/16 04:23:15;;;;;;;10.88;2.20;;;6.30;99.90;;;;;;5039597;28;20207;-84
2021/03/16 04:25:42;;;;;;;7.30;1.88;;;6.60;99.90;;;;;;5038234;28;20246;-84
2021/03/16 04:28:09;;;;;;;11.27;2.30;;;6.40;99.90;;;;;;5038806;28;20242;-84
2021/03/16 04:30:35;;;;;;;7.28;2.30;;;6.10;99.90;;;;;;5044893;28;20268;-83
2021/03/16 04:33:02;;;;;;;5.15;2.00;;;6.30;99.90;;;;;;5052316;28;20196;-83
2021/03/16 04:35:28;;;;;;;5.47;2.55;;;6.10;99.90;;;;;;5045123;28;20313;-84
2021/03/16 04:37:54;;;;;;;7.30;2.00;;;6.40;99.90;;;;;;5048440;28;20214;-83
2021/03/16 04:40:21;;;;;;;7.43;2.30;;;6.50;99.90;;;;;;5053694;28;20207;-83
2021/03/16 04:42:47;;;;;;;5.05;1.95;;;6.40;99.90;;;;;;5047341;28;20207;-84
2021/03/16 04:45:16;;;;;;;8.10;1.90;;;6.40;99.90;;;;;;5038833;28;20230;-84
2021/03/16 04:47:42;;;;;;;7.05;2.40;;;6.50;99.90;;;;;;5038719;28;20255;-83
2021/03/16 04:50:09;;;;;;;4.30;1.70;;;6.40;99.90;;;;;;5039314;28;20203;-84
2021/03/16 04:52:36;;;;;;;8.10;2.10;;;6.20;99.90;;;;;;5039492;28;20650;-85
2021/03/16 04:55:03;;;;;;;10.00;2.20;;;6.50;99.90;;;;;;5036051;28;20234;-85
2021/03/16 04:57:29;;;;;;;6.63;1.98;;;6.20;99.90;;;;;;5037058;28;20635;-84
2021/03/16 04:59:55;;;;;;;4.05;2.08;;;6.30;99.90;;;;;;5034868;28;20761;-84
2021/03/16 05:02:22;;;;;;;5.90;1.75;;;6.40;99.90;;;;;;5036336;28;20207;-84
2021/03/16 05:04:49;;;;;;;4.53;2.05;;;6.30;99.90;;;;;;5035777;28;20325;-85
2021/03/16 05:07:15;;;;;;;8.70;2.00;;;6.20;99.90;;;;;;5025904;28;20231;-85
2021/03/16 05:09:42;;;;;;;5.82;1.52;;;6.20;99.90;;;;;;5013362;28;20261;-85
2021/03/16 05:12:09;;;;;;;6.82;2.55;;;6.00;99.90;;;;;;5021089;28;20213;-84
2021/03/16 05:14:35;;;;;;;6.82;2.00;;;6.10;99.90;;;;;;5034550;28;20953;-85
2021/03/16 05:17:02;;;;;;;5.50;1.48;;;6.00;99.90;;;;;;5039693;28;20375;-84
2021/03/16 05:19:29;;;;;;;4.97;1.40;;;6.20;99.90;;;;;;5042538;28;20192;-83
2021/03/16 05:21:55;;;;;;;9.50;2.38;;;6.40;99.90;;;;;;5029665;28;20243;-84
2021/03/16 05:24:22;;;;;;;3.17;1.35;;;6.20;99.90;;;;;;5022801;28;20600;-82
2021/03/16 05:26:48;;;;;;;4.63;1.80;;;6.30;99.90;;;;;;5040469;28;20222;-83
2021/03/16 05:29:15;;;;;;;6.60;2.20;;;6.50;99.90;;;;;;5041184;28;20358;-83
2021/03/16 05:31:41;;;;;;;7.50;2.80;;;6.40;99.90;;;;;;5042046;28;20261;-83
2021/03/16 05:34:08;;;;;;;7.63;2.20;;;6.50;99.90;;;;;;5042735;28;20262;-82
2021/03/16 05:36:35;;;;;;;7.28;2.00;;;6.20;99.90;;;;;;5043643;28;20250;-83
2021/03/16 05:39:02;;;;;;;9.05;2.50;;;6.20;99.90;;;;;;5042611;28;20298;-83
2021/03/16 05:41:29;;;;;;;7.03;1.80;;;6.40;99.90;;;;;;5036863;28;20203;-82
2021/03/16 05:43:56;;;;;;;6.20;1.98;;;6.50;99.90;;;;;;5035682;28;20284;-83
2021/03/16 05:46:23;;;;;;;5.72;1.70;;;6.60;99.90;;;;;;5044178;28;20260;-84
2021/03/16 05:48:52;;;;;;;4.35;1.42;;;6.40;99.90;;;;;;5038160;28;20237;-84
2021/03/16 05:51:19;;;;;;;7.25;2.30;;;6.40;99.90;;;;;;5036003;28;20298;-85
2021/03/16 05:53:48;;;;;;;10.00;2.50;;;6.40;99.90;;;;;;5044007;28;20387;-84
2021/03/16 05:56:15;;;;;;;8.23;3.00;;;6.50;99.90;;;;;;5043703;28;20228;-84
2021/03/16 05:58:42;;;;;;;6.65;2.00;;;6.40;99.90;;;;;;5043046;28;20661;-85
2021/03/16 06:01:10;;;;;;;11.63;1.92;;;6.40;99.90;;;;;;5046890;28;20262;-83
2021/03/16 06:03:36;;;;;;;5.25;1.70;;;6.50;99.90;;;;;;5037369;28;20228;-82
2021/03/16 06:06:03;;;;;;;7.80;2.20;;;6.50;99.90;;;;;;5033036;28;20319;-83
2021/03/16 06:08:31;;;;;;;6.90;1.95;;;6.50;99.90;;;;;;5042948;28;20212;-84
2021/03/16 06:10:58;;;;;;;8.68;2.10;;;6.50;99.90;;;;;;5043887;28;20211;-84
2021/03/16 06:13:25;;;;;;;5.20;2.00;;;6.20;99.90;;;;;;5041246;28;20699;-84
2021/03/16 06:15:52;;;;;;;8.30;2.25;;;6.50;99.90;;;;;;5053801;22;20236;-79
2021/03/16 06:18:25;;;;;;;6.47;2.08;;;6.70;99.90;;;;;;4988627;28;20284;-79
2021/03/16 06:20:58;;;;;;;7.85;2.15;;;6.20;99.90;;;;;;4976509;28;20215;-79
2021/03/16 06:23:30;;;;;;;9.18;2.30;;;6.20;99.90;;;;;;4982008;28;20212;-79
2021/03/16 06:25:57;;;;;;;5.25;2.03;;;6.30;99.90;;;;;;4995795;28;20224;-79
2021/03/16 06:28:31;;;;;;;7.05;2.53;;;6.30;99.90;;;;;;4998239;28;20225;-79
2021/03/16 06:30:57;;;;;;;15.07;2.80;;;6.60;99.90;;;;;;4995607;28;20209;-80
2021/03/16 06:33:26;;;;;;;5.70;2.50;;;6.60;99.90;;;;;;4994193;28;20691;-79
2021/03/16 06:35:57;;;;;;;3.80;1.17;;;6.40;99.90;;;;;;4994469;28;20252;-79
2021/03/16 06:38:24;;;;;;;7.72;2.50;;;6.50;99.90;;;;;;4994713;28;20275;-79
2021/03/16 06:40:50;;;;;;;7.45;2.42;;;6.60;99.90;;;;;;4995613;28;20232;-79
2021/03/16 06:43:17;;;;;;;6.97;2.50;;;6.50;99.90;;;;;;4996089;28;20283;-79
2021/03/16 06:45:50;;;;;;;7.32;2.47;;;6.50;99.90;;;;;;4992492;28;20381;-79
2021/03/16 06:48:18;;;;;;;7.20;2.10;;;6.50;99.90;;;;;;4984031;28;20221;-79
2021/03/16 06:50:45;;;;;;;6.18;2.17;;;6.70;99.90;;;;;;4991045;28;20208;-79
2021/03/16 06:53:25;;;;;;;7.07;2.40;;;6.60;99.90;;;;;;4993339;28;20200;-79
2021/03/16 06:55:52;;;;;;;10.68;2.42;;;6.70;99.90;;;;;;4994752;28;20225;-79
2021/03/16 06:58:24;;;;;;;7.57;2.90;;;6.50;99.90;;;;;;5002808;28;20204;-80
2021/03/16 07:00:51;;;;;;;10.23;2.80;;;6.40;99.90;;;;;;5003224;28;20201;-80
2021/03/16 07:03:17;;;;;;;9.52;2.40;;;6.60;99.90;;;;;;4995537;28;20213;-80
2021/03/16 07:05:44;;;;;;;7.28;2.80;;;6.60;99.90;;;;;;4996079;28;20232;-80
2021/03/16 07:08:14;;;;;;;6.53;2.22;;;6.70;99.90;;;;;;4995856;28;20251;-79
2021/03/16 07:10:41;;;;;;;5.15;2.35;;;6.40;99.90;;;;;;4994981;28;20209;-80
2021/03/16 07:13:10;;;;;;;9.32;2.42;;;6.40;99.90;;;;;;4977213;28;20213;-79
2021/03/16 07:15:40;;;;;;;8.25;2.40;;;6.50;99.90;;;;;;4988433;28;20201;-77
2021/03/16 07:18:10;;;;;;;9.13;3.15;;;6.50;99.90;;;;;;4975699;28;20292;-79
2021/03/16 07:20:37;;;;;;;7.10;2.20;;;6.50;99.90;;;;;;4974657;28;20209;-79
2021/03/16 07:23:03;;;;;;;7.47;2.40;;;6.60;99.90;;;;;;4990632;28;20205;-80
2021/03/16 07:25:30;;;;;;;8.10;2.63;;;6.30;99.90;;;;;;4992352;28;20232;-78
2021/03/16 07:27:58;;;;;;;8.10;3.22;;;6.30;99.90;;;;;;4991867;28;20232;-79
2021/03/16 07:30:26;;;;;;;7.63;3.30;;;6.60;99.90;;;;;;4974766;28;20623;-79
2021/03/16 07:32:54;;;;;;;6.85;2.63;;;6.30;99.90;;;;;;4991613;28;20628;-80
2021/03/16 07:35:20;;;;;;;7.35;2.45;;;6.10;99.90;;;;;;4994039;28;20205;-80
2021/03/16 07:37:48;;;;;;;6.00;3.10;;;5.90;99.90;;;;;;4992911;28;20346;-79
2021/03/16 07:40:16;;;;;;;7.25;2.80;;;6.10;99.90;;;;;;4994483;28;20236;-79
2021/03/16 07:42:43;;;;;;;8.30;3.67;;;6.20;99.90;;;;;;4994272;28;20240;-79
2021/03/16 07:45:10;;;;;;;8.88;3.03;;;6.20;99.90;;;;;;4995471;28;20263;-79
2021/03/16 07:47:38;;;;;;;7.90;3.25;;;6.20;99.90;;;;;;4993899;28;20660;-79
2021/03/16 07:50:07;;;;;;;5.28;2.20;;;6.10;99.90;;;;;;4982248;28;20232;-79
2021/03/16 07:52:44;;;;;;;7.75;2.45;;;6.50;99.90;;;;;;4974216;28;20213;-79
2021/03/16 07:55:11;;;;;;;12.25;3.35;;;6.80;99.90;;;;;;4975236;28;20268;-79
2021/03/16 07:57:38;;;;;;;6.80;2.80;;;6.80;99.90;;;;;;4992403;28;20993;-79
2021/03/16 08:00:06;;;;;;;6.20;2.22;;;7.00;99.90;;;;;;4994617;28;20647;-79
2021/03/16 08:02:35;;;;;;;7.55;2.75;;;7.00;99.90;;;;;;4993936;28;20585;-80
2021/03/16 08:05:01;;;;;;;14.32;3.25;;;6.80;99.90;;;;;;4993653;28;20371;-79
2021/03/16 08:07:30;;;;;;;4.75;2.70;;;7.00;99.90;;;;;;4994063;28;20341;-79
2021/03/16 08:09:57;;;;;;;6.50;3.47;;;6.90;99.90;;;;;;4993370;28;20379;-79
2021/03/16 08:12:25;;;;;;;6.25;2.33;;;6.90;99.90;;;;;;4993856;28;20208;-79
2021/03/16 08:14:52;;;;;;;7.47;2.40;;;7.00;99.90;;;;;;4992976;28;20295;-80
2021/03/16 08:17:29;;;;;;;9.48;2.70;;;7.10;99.90;;;;;;4994084;28;20232;-79
2021/03/16 08:19:55;;;;;;;4.20;2.08;;;7.20;99.90;;;;;;4992600;28;20208;-80
2021/03/16 08:22:24;;;;;;;8.80;1.95;;;7.10;99.90;;;;;;4974555;28;20275;-79
2021/03/16 08:24:53;;;;;;;5.40;2.55;;;7.00;99.90;;;;;;4974796;28;20276;-79
2021/03/16 08:27:20;;;;;;;11.30;2.55;;;6.90;99.90;;;;;;4973991;28;20275;-79
2021/03/16 08:29:49;;;;;;;7.80;2.58;;;7.20;99.90;;;;;;4973842;28;20229;-79
2021/03/16 08:32:16;;;;;;;10.32;2.88;;;7.00;99.90;;;;;;4976691;28;20401;-79
2021/03/16 08:34:43;;;;;;;6.40;2.70;;;6.90;99.90;;;;;;4993018;28;20230;-79
2021/03/16 08:37:20;;;;;;;7.45;2.63;;;7.30;99.90;;;;;;4993916;28;20270;-80
2021/03/16 08:39:47;;;;;;;10.18;2.78;;;7.30;99.90;;;;;;4993162;28;20310;-79
2021/03/16 08:42:18;;;;;;;7.40;2.90;;;7.20;99.90;;;;;;4993817;28;20251;-79
2021/03/16 08:44:44;;;;;;;10.07;1.73;;;7.60;99.90;;;;;;4993325;28;20718;-79
2021/03/16 08:47:12;;;;;;;5.57;2.45;;;7.50;99.90;;;;;;4991875;28;20243;-78
2021/03/16 08:49:39;;;;;;;9.13;3.20;;;7.40;99.90;;;;;;4983147;28;20221;-78
2021/03/16 08:52:15;;;;;;;8.10;2.40;;;7.60;99.90;;;;;;4973536;28;20209;-78
2021/03/16 08:54:41;;;;;;;7.05;2.50;;;7.50;99.90;;;;;;4973213;28;20238;-78
2021/03/16 08:57:08;;;;;;;13.70;4.47;;;7.70;99.90;;;;;;4973858;28;20459;-79
2021/03/16 08:59:37;;;;;;;4.85;2.60;;;7.60;99.90;;;;;;4993467;28;20200;-81
2021/03/16 09:02:04;;;;;;;8.18;3.00;;;7.40;99.90;;;;;;4990957;28;20295;-78
2021/03/16 09:04:30;;;;;;;7.80;2.67;;;7.70;99.90;;;;;;4991227;28;20652;-79
2021/03/16 09:06:57;;;;;;;11.35;3.38;;;7.70;99.90;;;;;;4991689;28;20235;-81
2021/03/16 09:09:25;;;;;;;4.38;2.03;;;7.50;99.90;;;;;;4991968;28;20576;-78
2021/03/16 09:11:52;;;;;;;7.68;2.65;;;7.70;99.90;;;;;;4991705;28;20232;-79
2021/03/16 09:14:21;;;;;;;7.57;3.13;;;7.40;99.90;;;;;;4991393;28;20204;-80
2021/03/16 09:16:50;;;;;;;5.97;2.58;;;7.40;99.90;;;;;;4991995;28;20236;-80
2021/03/16 09:19:18;;;;;;;7.65;3.40;;;7.50;99.90;;;;;;4993338;28;20663;-80
2021/03/16 09:21:53;;;;;;;5.35;3.00;;;7.40;99.90;;;;;;4996751;28;20218;-81
2021/03/16 09:24:21;;;;;;;7.32;3.22;;;7.40;99.90;;;;;;5008910;28;20430;-79
2021/03/16 09:26:56;;;;;;;8.52;3.05;;;7.10;99.90;;;;;;5013704;28;20224;-81
2021/03/16 09:29:25;;;;;;;10.98;3.25;;;7.20;99.90;;;;;;5012615;28;20243;-81
2021/03/16 09:31:53;;;;;;;10.18;3.50;;;6.70;99.90;;;;;;5008896;28;20197;-79
2021/03/16 09:34:20;;;;;;;5.85;3.10;;;6.70;99.90;;;;;;5009026;28;20554;-79
2021/03/16 09:36:57;;;;;;;8.55;3.33;;;7.00;99.90;;;;;;5013511;28;20625;-81
2021/03/16 09:39:24;;;;;;;9.35;4.00;;;7.00;99.90;;;;;;5010444;28;20330;-80
2021/03/16 09:41:55;;;;;;;6.20;2.97;;;7.20;99.90;;;;;;5006534;28;20216;-79
2021/03/16 09:44:35;;;;;;;7.80;2.80;;;7.20;99.90;;;;;;5007435;28;20204;-80
2021/03/16 09:47:03;;;;;;;6.45;2.58;;;7.20;99.90;;;;;;5005209;28;20232;-78
2021/03/16 09:49:32;;;;;;;11.57;3.60;;;7.00;99.90;;;;;;4999924;28;20247;-78
2021/03/16 09:52:04;;;;;;;7.00;3.42;;;6.70;99.90;;;;;;5012830;28;20189;-80
2021/03/16 09:54:36;;;;;;;11.15;4.25;;;6.80;99.90;;;;;;5011943;28;20539;-83
2021/03/16 09:57:15;;;;;;;6.85;3.08;;;7.10;99.90;;;;;;5011929;28;20216;-88
2021/03/16 09:59:43;;;;;;;8.20;4.00;;;7.10;99.90;;;;;;5006572;28;20658;-80
2021/03/16 10:02:12;;;;;;;8.45;3.10;;;7.10;99.90;;;;;;5004506;28;20219;-80
2021/03/16 10:04:46;;;;;;;9.10;3.10;;;7.10;99.90;;;;;;5010228;28;20200;-78
2021/03/16 10:07:23;;;;;;;12.50;4.90;;;7.10;99.90;;;;;;4994946;28;20223;-79
2021/03/16 10:09:50;;;;;;;11.38;4.13;;;7.10;99.90;;;;;;5001266;28;20358;-77
2021/03/16 10:12:18;;;;;;;17.80;3.70;;;7.00;99.90;;;;;;5000104;28;20312;-78
2021/03/16 10:14:48;;;;;;;8.85;3.85;;;6.80;99.90;;;;;;4995917;28;20570;-78
2021/03/16 10:17:24;;;;;;;12.68;3.40;;;6.80;99.90;;;;;;4984981;28;20241;-77
2021/03/16 10:19:53;;;;;;;11.70;4.10;;;6.50;99.90;;;;;;5004274;28;20267;-79
2021/03/16 10:22:20;;;;;;;17.70;4.68;;;6.50;99.90;;;;;;5004828;28;20216;-80
2021/03/16 10:24:55;;;;;;;13.95;4.38;;;6.50;99.90;;;;;;5003168;28;20248;-80
2021/03/16 10:27:26;;;;;;;13.93;4.65;;;6.50;99.90;;;;;;5005317;28;20224;-79
2021/03/16 10:29:52;;;;;;;11.02;4.30;;;6.90;99.90;;;;;;5002580;28;20274;-79
2021/03/16 10:32:19;;;;;;;7.97;3.40;;;7.20;99.90;;;;;;5007602;28;20197;-78
2021/03/16 10:34:47;;;;;;;12.63;3.63;;;7.40;99.90;;;;;;5007890;28;20276;-81
2021/03/16 10:37:18;;;;;;;8.25;4.40;;;7.40;99.90;;;;;;5000305;28;20391;-81
2021/03/16 10:39:45;;;;;;;9.43;4.00;;;7.50;99.90;;;;;;5000837;28;20232;-80
2021/03/16 10:42:12;;;;;;;12.10;4.40;;;7.50;99.90;;;;;;4992230;28;20324;-80
2021/03/16 10:44:39;;;;;;;9.10;3.90;;;7.90;99.90;;;;;;4998061;28;20223;-80
2021/03/16 10:47:06;;;;;;;11.18;3.90;;;7.90;99.90;;;;;;4980565;28;20320;-80
2021/03/16 10:49:33;;;;;;;7.65;4.32;;;8.20;99.90;;;;;;4999558;28;20296;-80
2021/03/16 10:52:00;;;;;;;9.15;3.55;;;8.20;99.90;;;;;;4989387;28;20293;-80
2021/03/16 10:54:27;;;;;;;11.40;4.15;;;8.10;99.90;;;;;;4990972;28;20634;-80
2021/03/16 10:56:54;;;;;;;10.90;3.55;;;8.00;99.90;;;;;;4992539;28;20289;-81
2021/03/16 10:59:21;;;;;;;8.25;3.55;;;7.80;99.90;;;;;;4984522;28;20212;-81
2021/03/16 11:01:48;;;;;;;10.70;3.80;;;8.00;99.90;;;;;;4990761;28;20273;-81
2021/03/16 11:04:18;;;;;;;11.18;4.05;;;8.20;99.90;;;;;;4997170;28;20208;-78
2021/03/16 11:06:45;;;;;;;8.60;3.70;;;8.10;99.90;;;;;;4996469;28;20247;-80
2021/03/16 11:09:13;;;;;;;10.25;4.05;;;7.90;99.90;;;;;;4996634;28;20245;-80
2021/03/16 11:11:40;;;;;;;30.63;12.55;;;8.00;99.90;;;;;;5001736;28;20209;-80
2021/03/16 11:14:07;;;;;;;11.68;4.07;;;7.80;99.90;;;;;;5036599;28;20208;-79
2021/03/16 11:16:34;;;;;;;10.45;3.90;;;7.90;99.90;;;;;;5034952;28;20239;-81
2021/03/16 11:19:01;;;;;;;8.75;3.25;;;8.10;99.90;;;;;;5033788;28;20223;-81
2021/03/16 11:21:28;;;;;;;10.15;4.47;;;8.30;99.90;;;;;;5014089;28;20260;-77
2021/03/16 11:23:54;;;;;;;10.18;4.30;;;8.20;99.90;;;;;;4988629;28;20213;-79
2021/03/16 11:26:22;;;;;;;8.95;3.70;;;8.20;99.90;;;;;;4992846;28;20270;-78
2021/03/16 11:28:48;;;;;;;12.98;3.15;;;8.20;99.90;;;;;;5006356;28;20220;-79
2021/03/16 11:31:18;;;;;;;6.78;3.33;;;8.20;99.90;;;;;;5008990;28;20216;-79
2021/03/16 11:33:45;;;;;;;11.48;3.95;;;8.20;99.90;;;;;;5007101;28;20213;-78
2021/03/16 11:36:11;;;;;;;7.43;4.00;;;8.30;99.90;;;;;;4989797;28;20229;-79
2021/03/16 11:38:38;;;;;;;9.98;3.42;;;8.50;99.90;;;;;;4985554;28;20185;-80
2021/03/16 11:41:04;;;;;;;6.07;2.55;;;8.50;99.90;;;;;;4997736;28;20220;-80
2021/03/16 11:43:32;;;;;;;8.65;2.58;;;8.50;99.90;;;;;;5009821;28;20205;-79
2021/03/16 11:45:58;;;;;;;5.03;2.75;;;8.10;99.90;;;;;;5010224;28;20567;-79
2021/03/16 11:48:25;;;;;;;11.15;2.90;;;7.90;99.90;;;;;;5009707;28;20255;-80
2021/03/16 11:50:51;;;;;;;9.32;3.33;;;7.90;99.90;;;;;;5010200;28;20350;-79
2021/03/16 11:53:18;;;;;;;10.05;2.95;;;7.80;99.90;;;;;;5011155;28;20223;-79
2021/03/16 11:55:44;;;;;;;6.35;3.45;;;7.80;99.90;;;;;;4994249;28;20216;-79
2021/03/16 11:58:11;;;;;;;8.65;3.72;;;7.80;99.90;;;;;;4997206;28;20209;-79
2021/03/16 12:00:39;;;;;;;10.00;3.42;;;7.90;99.90;;;;;;5015360;28;20224;-79
2021/03/16 12:03:05;;;;;;;9.65;3.10;;;7.60;99.90;;;;;;5013678;28;20212;-79
2021/03/16 12:05:32;;;;;;;7.53;3.35;;;7.80;99.90;;;;;;5012637;28;20205;-77
2021/03/16 12:07:58;;;;;;;8.25;3.70;;;7.70;99.90;;;;;;5008604;28;20220;-78
2021/03/16 12:10:25;;;;;;;8.82;3.55;;;7.90;99.90;;;;;;5008304;28;20209;-79
2021/03/16 12:12:51;;;;;;;6.55;2.90;;;8.00;99.90;;;;;;5008573;28;20272;-79
2021/03/16 12:15:19;;;;;;;9.65;3.45;;;8.10;99.90;;;;;;5006554;28;20208;-77
2021/03/16 12:17:50;;;;;;;12.75;4.00;;;8.20;99.90;;;;;;5003642;28;20217;-77
2021/03/16 12:20:16;;;;;;;8.63;4.75;;;8.50;99.90;;;;;;4987046;28;20217;-75
2021/03/16 12:22:44;;;;;;;8.45;2.88;;;8.60;99.90;;;;;;5074669;23;20296;-78
2021/03/16 12:25:11;;;;;;;5.30;2.78;;;8.70;99.90;;;;;;4978915;28;20206;-78
2021/03/16 12:27:38;;;;;;;8.65;4.47;;;8.70;99.90;;;;;;4958398;28;20610;-79
2021/03/16 12:30:06;;;;;;;8.40;2.95;;;8.50;99.90;;;;;;4975796;28;20225;-78
2021/03/16 12:32:32;;;;;;;6.13;1.85;;;8.90;99.90;;;;;;4996594;28;20497;-81
2021/03/16 12:34:59;;;;;;;6.13;2.60;;;9.00;99.90;;;;;;4988750;28;20214;-81
2021/03/16 12:37:26;;;;;;;6.10;2.43;;;9.00;99.80;;;;;;4971029;28;20206;-80
2021/03/16 12:39:52;;;;;;;4.50;2.30;;;9.20;99.80;;;;;;4984341;28;20453;-82
2021/03/16 12:42:19;;;;;;;8.27;2.97;;;9.20;98.70;;;;;;4986104;28;20492;-84
2021/03/16 12:44:48;;;;;;;8.98;2.72;;;9.10;98.40;;;;;;4977033;28;20208;-83
2021/03/16 12:47:14;;;;;;;14.85;3.47;;;9.30;98.70;;;;;;4986804;28;20229;-84
2021/03/16 12:49:41;;;;;;;7.53;2.10;;;9.00;98.80;;;;;;4971142;28;20240;-82
2021/03/16 12:52:08;;;;;;;4.43;2.20;;;8.60;97.40;;;;;;4985996;28;20259;-82
2021/03/16 12:54:34;;;;;;;6.55;2.20;;;8.10;96.10;;;;;;4989977;28;20264;-87
2021/03/16 12:57:01;;;;;;;7.65;2.40;;;8.30;97.20;;;;;;4978773;28;20844;-86
2021/03/16 12:59:27;;;;;;;4.70;2.00;;;8.20;96.90;;;;;;4981274;28;20239;-84