Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:02:10;;;;;;;14.68;13.08;;;;;;;19.23;88.66;98787.84;3914907;89;21184;-87
2022/08/06 00:08:12;;;;;;;16.02;13.98;;;;;;;19.19;88.92;98791.30;3949835;90;21056;-87
2022/08/06 00:14:14;;;;;;;17.10;15.03;;;;;;;19.24;88.80;98792.95;3918583;89;21177;-87
2022/08/06 00:20:15;;;;;;;16.67;12.80;;;;;;;19.19;89.46;98794.88;3930742;89;21107;-87
2022/08/06 00:26:18;;;;;;;18.15;13.95;;;;;;;19.14;89.53;98791.86;3921150;89;21091;-87
2022/08/06 00:32:19;;;;;;;18.65;14.15;;;;;;;19.00;89.48;98789.42;3930250;89;21726;-86
2022/08/06 00:38:20;;;;;;;16.75;14.13;;;;;;;18.87;89.74;98797.67;3928625;89;21084;-86
2022/08/06 00:44:22;;;;;;;16.15;13.40;;;;;;;18.77;90.29;98795.97;3949090;89;21032;-87
2022/08/06 00:50:23;;;;;;;16.35;12.40;;;;;;;18.71;90.51;98798.46;3943213;89;21037;-87
2022/08/06 00:56:25;;;;;;;18.85;13.98;;;;;;;18.59;91.49;98801.94;3889832;90;21076;-87
2022/08/06 01:02:26;;;;;;;16.62;14.85;;;;;;;18.69;91.46;98806.45;3914542;89;21097;-86
2022/08/06 01:08:27;;;;;;;16.75;14.75;;;;;;;18.64;91.25;98798.66;3880968;89;21033;-86
2022/08/06 01:14:29;;;;;;;19.87;14.60;;;;;;;18.58;91.64;98796.23;3906106;89;21165;-86
2022/08/06 01:20:57;;;;;;;20.82;15.40;;;;;;;18.46;91.73;98787.82;3892894;89;21067;-86
2022/08/06 01:27:19;;;;;;;19.92;15.00;;;;;;;18.30;91.52;98790.53;3884744;89;21077;-86
2022/08/06 01:33:33;;;;;;;19.00;14.58;;;;;;;18.20;92.17;98786.00;3895831;89;21151;-87
2022/08/06 01:39:38;;;;;;;17.73;13.53;;;;;;;18.24;93.19;98788.90;3892608;89;21049;-86
2022/08/06 01:45:41;;;;;;;17.90;15.38;;;;;;;18.49;93.21;98804.37;3864741;89;21081;-86
2022/08/06 01:51:52;;;;;;;19.05;15.23;;;;;;;18.36;92.37;98815.13;3866296;89;22009;-87
2022/08/06 01:57:57;;;;;;;16.07;13.55;;;;;;;18.25;92.68;98809.84;3886705;89;21097;-87
2022/08/06 02:04:00;;;;;;;20.92;14.65;;;;;;;18.23;93.48;98829.47;3894463;89;21137;-86
2022/08/06 02:10:06;;;;;;;15.38;12.70;;;;;;;18.17;93.71;98818.73;3922941;89;21533;-86
2022/08/06 02:16:10;;;;;;;17.32;14.38;;;;;;;18.21;94.41;98827.13;3873308;89;21017;-86
2022/08/06 02:22:17;;;;;;;18.40;12.78;;;;;;;18.29;94.30;98832.70;3875593;90;21129;-86
2022/08/06 02:28:24;;;;;;;17.02;13.50;;;;;;;18.41;94.69;98840.98;3896405;89;21952;-86
2022/08/06 02:34:25;;;;;;;;;;;;;;;18.37;94.38;98841.03;3883884;89;21096;-86
2022/08/06 02:40:34;;;;;;;15.13;12.78;;;;;;;18.34;95.28;98855.75;3895436;89;20164;-86
2022/08/06 02:46:45;;;;;;;19.85;13.35;;;;;;;18.39;94.89;98860.81;3875588;89;21169;-86
2022/08/06 02:52:59;;;;;;;16.10;13.35;;;;;;;18.37;94.55;98866.59;3895088;89;21149;-86
2022/08/06 02:59:03;;;;;;;14.15;11.95;;;;;;;18.39;95.15;98877.45;3892821;88;36132;-87
2022/08/06 03:05:08;;;;;;;16.67;12.75;;;;;;;18.43;95.41;98883.67;3892857;88;21713;-87
2022/08/06 03:11:12;;;;;;;15.78;12.43;;;;;;;18.47;95.58;98887.77;3894845;90;21092;-87
2022/08/06 03:17:17;;;;;;;16.30;11.53;;;;;;;18.45;95.63;98888.19;3892766;90;21092;-86
2022/08/06 03:23:19;;;;;;;13.65;12.25;;;;;;;18.48;95.83;98899.02;3892952;89;21122;-87
2022/08/06 03:29:22;;;;;;;14.30;11.75;;;;;;;18.50;96.21;98907.09;3891914;90;21984;-86
2022/08/06 03:35:26;;;;;;;16.65;11.70;;;;;;;18.54;96.39;98913.33;3893250;90;21105;-86
2022/08/06 03:41:31;;;;;;;14.18;11.05;;;;;;;18.62;96.62;98927.84;3903632;91;21013;-86
2022/08/06 03:47:38;;;;;;;13.43;11.78;;;;;;;18.66;96.63;98933.48;3891259;90;21081;-86
2022/08/06 03:53:41;;;;;;;;;;;;;;;18.68;96.71;98937.96;3897995;89;21097;-87
2022/08/06 03:59:45;;;;;;;15.83;12.00;;;;;;;18.72;97.37;98948.98;3904889;90;20510;-86
2022/08/06 04:05:47;;;;;;;14.90;12.75;;;;;;;18.76;97.12;98943.36;3945252;88;21068;-86
2022/08/06 04:11:49;;;;;;;14.98;12.07;;;;;;;18.88;97.45;98960.12;3952609;89;21036;-86
2022/08/06 04:17:58;;;;;;;16.75;13.00;;;;;;;19.01;97.03;98967.95;3955318;89;21039;-85
2022/08/06 04:24:03;;;;;;;16.93;12.33;;;;;;;19.14;97.01;98973.59;3984703;89;21074;-85
2022/08/06 04:37:20;;;;;;;15.50;12.88;;;;;;;19.41;96.92;98997.73;3950353;89;21978;-86
2022/08/06 04:43:22;;;;;;;19.42;15.18;;;;;;;19.57;96.59;99008.84;3951839;87;22178;-86
2022/08/06 04:49:23;;;;;;;18.67;14.45;;;;;;;19.73;96.43;99031.06;3947946;89;21132;-86
2022/08/06 04:55:25;;;;;;;20.60;15.32;;;;;;;19.90;96.45;99033.99;3950760;89;21084;-86
2022/08/06 05:01:26;;;;;;;20.23;14.43;;;;;;;20.06;96.16;99056.20;3936829;89;21108;-87
2022/08/06 05:07:33;;;;;;;18.37;14.47;;;;;;;20.22;95.83;99070.71;3894060;89;21084;-87
2022/08/06 05:13:37;;;;;;;;;;;;;;;20.32;95.43;99082.93;3891295;91;21105;-86
2022/08/06 05:19:47;;;;;;;16.73;12.43;;;;;;;20.41;95.07;99096.98;3895769;90;20177;-86
2022/08/06 05:25:50;;;;;;;17.25;12.55;;;;;;;20.44;94.66;99105.06;3861588;90;21081;-87
2022/08/06 05:32:01;;;;;;;17.95;12.05;;;;;;;20.49;94.19;99119.81;3895323;90;21025;-88
2022/08/06 05:38:02;;;;;;;16.20;11.30;;;;;;;20.55;93.88;99133.38;3902631;91;21574;-87
2022/08/06 05:44:04;;;;;;;16.17;11.08;;;;;;;20.58;93.74;99152.73;3896445;90;22014;-85
2022/08/06 05:50:09;;;;;;;12.00;10.48;;;;;;;20.63;93.47;99168.89;3895077;89;21064;-87
2022/08/06 05:56:16;;;;;;;13.22;9.38;;;;;;;20.65;93.36;99179.57;3893608;90;21009;-85
2022/08/06 06:02:20;;;;;;;15.60;10.23;;;;;;;20.62;93.27;99202.70;3908358;89;21150;-87
2022/08/06 06:08:22;;;;;;;13.03;9.68;;;;;;;20.61;93.17;99215.81;3945277;89;22153;-87
2022/08/06 06:14:40;;;;;;;11.73;9.15;;;;;;;20.61;93.15;99215.81;3952850;89;21013;-87
2022/08/06 06:21:18;;;;;;;9.88;8.88;;;;;;;20.61;93.12;99219.98;3947048;89;21104;-86
2022/08/06 06:27:44;;;;;;;12.18;8.45;;;;;;;20.68;93.22;99228.77;3926138;89;21660;-86
2022/08/06 06:33:57;;;;;;;11.55;9.05;;;;;;;20.75;93.13;99239.72;3946355;88;21115;-87
2022/08/06 06:40:43;;;;;;;8.60;7.80;;;;;;;20.79;93.11;99251.53;3943515;89;21207;-86
2022/08/06 06:46:56;;;;;;;9.03;8.13;;;;;;;20.81;92.94;99251.28;3945260;89;21103;-86
2022/08/06 06:52:58;;;;;;;11.83;7.37;;;;;;;20.93;92.89;99254.73;3947355;89;21163;-86
2022/08/06 06:59:20;;;;;;;10.60;7.12;;;;;;;21.04;92.96;99258.64;3946693;88;21028;-86
2022/08/06 07:05:23;;;;;;;10.13;7.30;;;;;;;21.21;93.10;99252.59;3900514;89;22273;-86
2022/08/06 07:11:27;;;;;;;9.58;7.45;;;;;;;21.38;92.89;99266.63;3915165;89;21128;-87
2022/08/06 07:17:35;;;;;;;8.05;7.25;;;;;;;21.52;92.68;99274.59;3914948;89;21248;-87
2022/08/06 07:23:37;;;;;;;9.63;6.67;;;;;;;21.55;92.30;99289.02;3918748;89;21173;-87
2022/08/06 07:29:41;;;;;;;9.88;7.45;;;;;;;21.55;92.16;99300.16;3922503;89;21029;-87
2022/08/06 07:35:47;;;;;;;10.10;7.87;;;;;;;21.53;92.17;99318.55;3917833;89;21089;-87
2022/08/06 07:41:52;;;;;;;7.97;7.27;;;;;;;21.56;91.91;99333.75;3908858;89;21024;-87
2022/08/06 07:47:56;;;;;;;7.37;6.67;;;;;;;21.64;91.49;99332.97;3911789;91;21032;-87
2022/08/06 07:53:58;;;;;;;7.53;6.05;;;;;;;21.66;91.07;99339.65;3923389;91;21160;-88
2022/08/06 08:00:00;;;;;;;5.90;5.40;;;;;;;21.66;90.87;99350.00;3916484;89;21126;-87
2022/08/06 08:06:18;;;;;;;5.85;5.28;;;;;;;21.62;90.87;99359.88;3899086;89;21101;-87
2022/08/06 08:12:21;;;;;;;6.20;5.03;;;;;;;21.57;90.65;99374.94;3882017;90;21121;-86
2022/08/06 08:18:34;;;;;;;9.65;5.50;;;;;;;21.56;90.66;99381.11;3895507;90;21181;-86
2022/08/06 08:24:36;;;;;;;5.83;5.12;;;;;;;21.55;90.84;99385.13;3892956;89;21141;-87
2022/08/06 08:30:42;;;;;;;9.88;6.33;;;;;;;21.55;90.98;99390.69;3895018;90;21025;-86
2022/08/06 08:36:44;;;;;;;6.23;5.60;;;;;;;21.57;91.20;99377.12;3896090;90;21084;-86
2022/08/06 08:42:53;;;;;;;7.30;5.42;;;;;;;21.57;91.09;99386.08;3896948;89;21092;-86
2022/08/06 08:48:55;;;;;;;6.33;5.30;;;;;;;21.59;91.07;99395.58;3896255;90;21054;-85
2022/08/06 08:55:01;;;;;;;5.83;4.90;;;;;;;21.64;91.14;99403.38;3895838;89;21070;-86
2022/08/06 09:01:07;;;;;;;5.47;4.50;;;;;;;21.68;90.76;99404.68;3896243;89;21160;-86
2022/08/06 09:07:09;;;;;;;6.50;3.85;;;;;;;21.72;90.49;99415.13;3853481;90;21159;-87
2022/08/06 09:13:11;;;;;;;4.85;3.92;;;;;;;21.76;89.67;99420.02;3924573;89;21183;-89
2022/08/06 09:19:13;;;;;;;5.53;3.70;;;;;;;21.82;89.38;99417.46;3924983;89;21108;-87
2022/08/06 09:25:40;;;;;;;8.55;3.77;;;;;;;21.89;89.13;99429.22;3927715;89;21064;-87
2022/08/06 09:31:41;;;;;;;4.28;3.42;;;;;;;21.94;88.95;99436.26;3923412;89;21040;-86
2022/08/06 09:37:43;;;;;;;4.15;3.67;;;;;;;21.95;88.74;99438.60;3929203;89;21064;-87
2022/08/06 09:43:48;;;;;;;4.60;2.75;;;;;;;21.94;88.62;99446.77;3927538;89;21116;-86
2022/08/06 09:49:53;;;;;;;3.35;2.83;;;;;;;21.86;88.18;99451.61;3928612;89;21675;-86
2022/08/06 09:55:57;;;;;;;3.87;2.72;;;;;;;21.80;87.74;99456.91;3925962;89;21656;-87
2022/08/06 10:01:59;;;;;;;3.10;2.55;;;;;;;21.74;87.78;99462.82;3929514;88;21112;-86
2022/08/06 10:08:11;;;;;;;5.58;3.50;;;;;;;21.73;87.46;99471.81;3905950;90;21056;-86
2022/08/06 10:14:33;;;;;;;4.03;3.30;;;;;;;21.71;87.50;99472.85;3905538;90;21136;-86
2022/08/06 10:21:04;;;;;;;3.77;3.37;;;;;;;21.70;87.47;99483.84;3900403;90;21161;-87
2022/08/06 10:27:09;;;;;;;5.55;2.92;;;;;;;21.69;87.43;99489.81;3904944;90;21064;-87
2022/08/06 10:33:12;;;;;;;4.25;2.70;;;;;;;21.64;87.30;99491.13;3905671;90;21052;-87
2022/08/06 10:39:14;;;;;;;3.22;2.87;;;;;;;21.59;87.20;99504.82;3905012;90;21139;-87
2022/08/06 10:45:15;;;;;;;4.12;2.72;;;;;;;21.55;87.46;99515.25;3904480;90;21682;-87
2022/08/06 10:51:17;;;;;;;5.75;3.15;;;;;;;21.47;87.60;99515.28;3904527;90;21044;-87
2022/08/06 10:57:19;;;;;;;4.85;3.42;;;;;;;21.40;87.85;99525.98;3908076;90;21016;-88
2022/08/06 11:03:31;;;;;;;4.28;3.58;;;;;;;21.25;88.31;99537.89;3916928;88;21032;-88
2022/08/06 11:09:59;;;;;;;7.08;3.70;;;;;;;21.10;89.06;99539.41;3965653;88;21145;-86
2022/08/06 11:16:01;;;;;;;6.92;4.08;;;;;;;20.95;89.87;99549.27;3963440;88;21055;-87
2022/08/06 11:22:04;;;;;;;5.62;4.83;;;;;;;20.81;90.55;99555.94;3948920;89;21077;-87
2022/08/06 11:28:12;;;;;;;8.23;4.20;;;;;;;20.74;91.30;99558.86;3946156;89;21128;-87
2022/08/06 11:34:17;;;;;;;5.78;4.35;;;;;;;20.69;92.09;99562.14;3948599;89;21068;-87
2022/08/06 11:40:18;;;;;;;3.85;2.75;;;;;;;20.64;92.51;99557.70;3942887;89;21202;-88
2022/08/06 11:46:39;;;;;;;5.30;2.80;;;;;;;20.64;92.93;99564.66;3947086;89;22281;-87
2022/08/06 11:52:41;;;;;;;4.85;2.47;;;;;;;20.62;93.30;99570.64;3950328;89;21147;-88
2022/08/06 11:58:55;;;;;;;4.47;1.52;;;;;;;20.51;93.42;99568.68;3946272;89;21742;-88
2022/08/06 12:05:00;;;;;;;2.30;1.70;;;;;;;20.46;94.14;99566.39;3926499;89;21122;-88
2022/08/06 12:11:25;;;;;;;2.47;1.42;;;;;;;20.40;94.54;99563.93;3893540;89;21859;-87
2022/08/06 12:17:29;;;;;;;1.37;1.10;;;;;;;20.37;94.82;99579.28;3820305;91;21083;-87
2022/08/06 12:23:33;;;;;;;1.85;1.35;;;;;;;20.36;95.12;99576.34;3819494;91;21575;-87
2022/08/06 12:29:35;;;;;;;1.72;1.15;;;;;;;20.36;95.25;99577.73;3821966;90;22366;-87
2022/08/06 12:36:00;;;;;;;1.72;1.50;;;;;;;20.30;95.36;99587.78;3818467;91;21087;-87
2022/08/06 12:42:02;;;;;;;1.75;1.15;;;;;;;20.23;95.30;99594.25;3820557;92;21222;-87
2022/08/06 12:48:07;;;;;;;3.35;2.92;;;;;;;20.12;95.49;99601.34;3821163;92;22192;-86
2022/08/06 12:54:08;;;;;;;3.70;3.40;;;;;;;19.86;95.35;99598.63;3819925;91;21110;-87
2022/08/06 13:00:12;;;;;;;3.10;2.80;;;;;;;19.60;95.91;99602.23;3816219;91;21109;-86
2022/08/06 13:06:17;;;;;;;3.15;2.83;;;;;;;19.50;96.96;99597.61;3918545;89;21044;-86
2022/08/06 13:12:24;;;;;;;2.60;2.40;;;;;;;19.48;97.16;99600.05;3945130;89;21120;-86
2022/08/06 13:18:24;;;;;;;3.42;2.20;;;;;;;19.47;97.74;99602.63;3947720;89;22054;-87
2022/08/06 13:24:27;;;;;;;2.12;1.82;;;;;;;19.50;98.09;99601.78;3947578;89;21991;-86
2022/08/06 13:30:30;;;;;;;4.35;3.80;;;;;;;19.54;98.26;99615.03;3944196;89;21011;-86
2022/08/06 13:36:36;;;;;;;5.10;4.03;;;;;;;19.35;96.90;99616.50;3952299;89;21064;-86
2022/08/06 13:42:56;;;;;;;5.05;4.55;;;;;;;19.17;97.11;99621.46;3953463;89;21925;-86
2022/08/06 13:49:00;;;;;;;5.97;5.40;;;;;;;19.08;96.74;99619.01;3946723;89;21068;-87
2022/08/06 13:55:01;;;;;;;4.58;4.17;;;;;;;19.01;96.76;99630.22;3945292;89;21072;-87
2022/08/06 14:01:06;;;;;;;4.47;4.08;;;;;;;18.97;96.71;99621.14;3953117;89;21120;-87
2022/08/06 14:07:07;;;;;;;5.35;4.42;;;;;;;18.85;97.07;99621.70;3950472;88;21033;-87
2022/08/06 14:13:18;;;;;;;4.45;4.05;;;;;;;18.82;97.57;99616.39;3901277;90;21532;-86
2022/08/06 14:19:20;;;;;;;7.15;4.92;;;;;;;18.77;97.71;99617.43;3964433;88;21377;-86
2022/08/06 14:25:24;;;;;;;7.00;5.55;;;;;;;18.71;97.71;99615.73;3946496;89;21146;-87
2022/08/06 14:31:25;;;;;;;7.97;6.67;;;;;;;18.71;98.28;99620.66;3945979;89;21067;-86
2022/08/06 14:37:27;;;;;;;7.65;6.85;;;;;;;18.67;98.19;99624.08;3942216;89;21595;-86
2022/08/06 14:49:50;;;;;;;8.38;7.37;;;;;;;18.54;97.82;99629.20;3951902;89;21055;-86
2022/08/06 14:55:51;;;;;;;9.90;8.00;;;;;;;18.46;98.40;99633.23;3944443;89;21031;-86
2022/08/06 15:01:52;;;;;;;6.00;5.42;;;;;;;18.40;98.43;99635.66;3947430;89;21141;-86
2022/08/06 15:07:54;;;;;;;5.03;3.70;;;;;;;18.35;97.98;99627.75;3944935;89;21104;-86
2022/08/06 15:13:55;;;;;;;5.87;3.62;;;;;;;18.30;97.78;99640.70;3949728;89;21139;-86
2022/08/06 15:19:56;;;;;;;4.87;4.33;;;;;;;18.32;97.98;99640.28;3952849;89;21524;-87
2022/08/06 15:25:58;;;;;;;3.98;3.50;;;;;;;18.39;98.02;99643.80;3952454;89;20998;-86
2022/08/06 15:32:00;;;;;;;3.77;3.42;;;;;;;18.46;98.16;99642.94;3952934;89;21623;-86
2022/08/06 15:38:01;;;;;;;4.78;3.75;;;;;;;18.53;98.23;99648.39;3951446;89;21040;-86
2022/08/06 15:44:03;;;;;;;3.60;3.25;;;;;;;18.58;98.22;99647.36;3947616;89;21089;-87
2022/08/06 15:50:06;;;;;;;3.87;2.83;;;;;;;18.59;97.33;99645.36;3945469;89;21100;-86
2022/08/06 15:56:07;;;;;;;3.75;3.20;;;;;;;18.45;96.95;99656.59;3950310;89;21672;-87
2022/08/06 16:02:08;;;;;;;4.42;3.65;;;;;;;18.35;97.05;99656.85;3953308;90;20989;-86
2022/08/06 16:08:12;;;;;;;6.47;4.40;;;;;;;18.30;96.79;99656.53;3899893;89;21069;-86
2022/08/06 16:14:13;;;;;;;4.92;3.87;;;;;;;18.27;96.20;99653.98;3914524;89;21548;-86
2022/08/06 16:20:17;;;;;;;3.77;3.00;;;;;;;18.22;96.12;99659.97;3925501;88;21077;-86
2022/08/06 16:26:19;;;;;;;4.37;3.40;;;;;;;18.27;96.31;99665.08;3924002;89;21115;-86
2022/08/06 16:32:21;;;;;;;3.30;1.70;;;;;;;18.17;95.35;99664.56;3929406;89;22094;-86
2022/08/06 16:38:22;;;;;;;2.40;1.87;;;;;;;18.08;94.98;99664.25;3923350;88;21656;-86
2022/08/06 16:44:24;;;;;;;4.95;3.50;;;;;;;18.11;95.25;99666.20;3926599;89;21112;-85
2022/08/06 16:50:25;;;;;;;5.42;2.20;;;;;;;18.26;95.62;99663.48;3923368;89;21152;-86
2022/08/06 16:56:27;;;;;;;1.95;1.57;;;;;;;18.34;95.14;99662.81;3820259;88;10000219;-86
2022/08/06 17:02:37;;;;;;;2.22;1.60;;;;;;;18.46;94.73;99664.50;3928544;91;22018;-86
2022/08/06 17:08:39;;;;;;;3.12;1.75;;;;;;;18.49;94.33;99665.09;3954875;88;21020;-85
2022/08/06 17:14:40;;;;;;;1.77;1.60;;;;;;;18.47;94.05;99673.61;3966772;90;21104;-85
2022/08/06 17:20:44;;;;;;;4.80;1.72;;;;;;;18.49;93.95;99672.61;3966627;88;21091;-86
2022/08/06 17:26:46;;;;;;;2.85;1.40;;;;;;;18.48;93.23;99676.56;3962117;88;21944;-86
2022/08/06 17:32:51;;;;;;;2.45;1.70;;;;;;;18.54;93.14;99672.94;3964483;88;21028;-85
2022/08/06 17:38:52;;;;;;;1.90;1.30;;;;;;;18.59;93.01;99675.27;3966214;90;21141;-86
2022/08/06 17:44:54;;;;;;;2.70;1.62;;;;;;;18.58;92.76;99679.84;3965359;88;21115;-85
2022/08/06 17:50:55;;;;;;;3.00;1.50;;;;;;;18.57;92.74;99690.75;3950945;89;21143;-86
2022/08/06 17:56:59;;;;;;;4.63;2.13;;;;;;;18.50;92.51;99688.03;3831347;89;9999997;-86
2022/08/06 18:03:00;;;;;;;2.62;1.40;;;;;;;18.48;92.30;99695.38;3890634;91;21060;-86
2022/08/06 18:09:04;;;;;;;2.77;1.57;;;;;;;18.40;92.39;99704.95;3945274;88;21047;-86
2022/08/06 18:15:07;;;;;;;3.72;1.77;;;;;;;18.41;92.00;99702.98;3944799;89;21123;-85
2022/08/06 18:21:08;;;;;;;4.20;2.05;;;;;;;18.39;92.41;99715.86;3944381;89;21044;-86
2022/08/06 18:27:09;;;;;;;5.37;3.40;;;;;;;18.36;92.11;99715.27;3950839;89;21018;-85
2022/08/06 18:33:11;;;;;;;4.97;3.22;;;;;;;18.34;92.30;99720.42;3951711;90;21132;-87
2022/08/06 18:39:14;;;;;;;5.47;3.83;;;;;;;18.33;92.30;99725.79;3951231;89;21032;-86
2022/08/06 18:45:16;;;;;;;5.53;4.28;;;;;;;18.27;92.35;99730.20;3945553;89;21009;-85
2022/08/06 18:51:17;;;;;;;6.50;4.50;;;;;;;18.25;92.31;99733.17;3949884;89;21167;-86
2022/08/06 18:57:18;;;;;;;5.75;4.85;;;;;;;18.15;92.01;99742.37;3947916;89;21874;-85
2022/08/06 19:03:22;;;;;;;5.65;4.92;;;;;;;18.08;91.98;99750.14;3951162;90;22003;-86
2022/08/06 19:09:23;;;;;;;10.82;6.53;;;;;;;18.01;92.21;99745.25;3893687;89;21073;-86
2022/08/06 19:15:25;;;;;;;8.23;5.17;;;;;;;17.99;92.11;99750.40;3901690;91;21049;-85
2022/08/06 19:21:26;;;;;;;7.22;5.40;;;;;;;17.91;92.14;99760.74;3819758;92;21516;-85
2022/08/06 19:27:28;;;;;;;15.28;6.28;;;;;;;17.92;92.54;99765.08;3875325;92;21004;-85
2022/08/06 19:33:31;;;;;;;11.10;7.65;;;;;;;17.79;92.16;99770.88;3906279;89;21097;-85
2022/08/06 19:39:32;;;;;;;9.10;6.53;;;;;;;17.73;92.03;99765.58;3902825;90;21172;-85
2022/08/06 19:45:34;;;;;;;10.65;7.12;;;;;;;17.71;92.83;99776.27;3883483;90;21153;-86
2022/08/06 19:51:35;;;;;;;9.68;7.28;;;;;;;17.75;93.14;99785.36;3881555;90;21938;-86
2022/08/06 19:57:40;;;;;;;9.30;7.08;;;;;;;17.71;93.00;99786.58;3884724;90;21840;-86
2022/08/06 20:03:44;;;;;;;9.08;7.17;;;;;;;17.73;93.71;99787.73;3885132;91;21610;-86
2022/08/06 20:09:50;;;;;;;10.35;7.75;;;;;;;17.80;93.77;99794.64;3868322;90;21034;-85
2022/08/06 20:15:51;;;;;;;11.07;8.33;;;;;;;17.78;93.87;99791.47;3886917;90;21037;-85
2022/08/06 20:21:54;;;;;;;13.10;9.33;;;;;;;17.70;93.80;99789.92;3891530;91;21025;-86
2022/08/06 20:27:56;;;;;;;12.78;8.35;;;;;;;17.65;93.83;99787.58;3885724;91;21109;-86
2022/08/06 20:34:00;;;;;;;11.12;8.20;;;;;;;17.66;94.29;99797.47;3866579;90;21068;-86
2022/08/06 20:40:02;;;;;;;11.85;9.50;;;;;;;17.61;94.20;99781.27;3892957;90;21119;-86
2022/08/06 20:46:05;;;;;;;10.45;8.55;;;;;;;17.50;94.47;99795.76;3886295;90;21041;-85
2022/08/06 20:52:06;;;;;;;11.10;8.73;;;;;;;17.47;94.86;99794.38;3884897;90;21454;-85
2022/08/06 20:58:07;;;;;;;13.85;10.60;;;;;;;17.48;94.78;99791.83;3887539;90;21076;-85
2022/08/06 21:04:08;;;;;;;11.80;9.33;;;;;;;17.39;94.80;99798.33;3887444;90;21045;-86
2022/08/06 21:10:11;;;;;;;15.80;9.35;;;;;;;17.36;95.46;99806.85;3948327;88;21556;-85
2022/08/06 21:16:13;;;;;;;11.48;8.28;;;;;;;17.42;95.78;99808.59;3960726;88;21140;-85
2022/08/06 21:22:14;;;;;;;12.07;9.68;;;;;;;17.38;95.97;99810.02;3960003;88;21059;-85
2022/08/06 21:28:18;;;;;;;11.57;8.63;;;;;;;17.32;96.27;99816.36;3963215;88;21095;-86
2022/08/06 21:34:20;;;;;;;13.88;9.18;;;;;;;17.34;96.80;99813.98;3962808;89;21131;-86
2022/08/06 21:40:21;;;;;;;11.55;9.53;;;;;;;17.37;96.59;99815.95;3961916;88;21107;-85
2022/08/06 21:46:26;;;;;;;12.70;9.43;;;;;;;17.27;96.61;99810.64;3963514;88;21044;-85
2022/08/06 21:52:28;;;;;;;12.20;9.78;;;;;;;17.19;96.84;99811.84;3967255;88;21111;-85
2022/08/06 21:58:31;;;;;;;12.93;9.65;;;;;;;17.17;97.21;99812.83;3967679;88;21028;-85
2022/08/06 22:04:37;;;;;;;12.93;10.43;;;;;;;17.14;97.24;99806.72;3946134;89;21868;-86
2022/08/06 22:10:44;;;;;;;14.20;10.88;;;;;;;17.06;97.21;99810.68;3952542;88;21044;-85
2022/08/06 22:16:47;;;;;;;10.93;9.60;;;;;;;16.94;97.70;99811.88;3947475;89;21326;-86
2022/08/06 22:22:51;;;;;;;12.63;10.05;;;;;;;16.91;98.02;99814.05;3945259;89;21246;-86
2022/08/06 22:28:52;;;;;;;12.90;10.82;;;;;;;16.93;98.48;99808.92;3943565;89;21166;-85
2022/08/06 22:34:54;;;;;;;12.35;11.05;;;;;;;16.92;98.28;99806.56;3944109;89;21120;-86
2022/08/06 22:40:55;;;;;;;12.75;10.90;;;;;;;16.85;98.26;99798.29;3949042;89;22339;-85
2022/08/06 22:46:56;;;;;;;12.30;9.60;;;;;;;16.81;98.55;99795.52;3944975;89;21413;-85
2022/08/06 22:52:58;;;;;;;16.57;10.08;;;;;;;16.84;98.90;99805.78;3945761;89;21051;-85
2022/08/06 22:58:59;;;;;;;17.77;10.43;;;;;;;16.82;98.87;99797.09;3943790;89;21147;-85
2022/08/06 23:05:01;;;;;;;10.70;9.65;;;;;;;16.77;98.63;99793.34;3945738;88;21084;-85
2022/08/06 23:11:03;;;;;;;10.98;9.35;;;;;;;16.61;98.71;99795.75;3900415;89;21068;-85
2022/08/06 23:17:06;;;;;;;12.63;9.83;;;;;;;16.44;98.68;99791.02;3817735;91;21055;-85
2022/08/06 23:23:07;;;;;;;11.45;9.65;;;;;;;16.25;98.72;99788.59;3818073;91;21566;-85
2022/08/06 23:29:09;;;;;;;14.78;11.33;;;;;;;16.10;99.01;99793.89;3818735;91;21106;-85
2022/08/06 23:35:10;;;;;;;13.20;11.70;;;;;;;16.02;99.24;99789.53;3920236;89;21167;-85
2022/08/06 23:41:12;;;;;;;14.83;11.78;;;;;;;15.82;98.67;99782.02;3923077;89;21076;-85
2022/08/06 23:47:14;;;;;;;16.42;11.15;;;;;;;15.71;99.65;99780.59;3921240;89;21557;-85
2022/08/06 23:53:15;;;;;;;13.95;11.40;;;;;;;15.72;99.78;99764.83;3922109;89;21143;-85
2022/08/06 23:59:18;;;;;;;15.90;11.97;;;;;;;15.66;99.82;99770.72;3923759;89;21077;-85
