Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:00:44;;;;;;;13.07;5.95;;;2.40;53.50;;;;;;5096008;28;20099;-74
2023/04/05 00:03:09;;;;;;;12.40;6.28;;;2.40;53.30;;;;;;5095852;28;20100;-72
2023/04/05 00:05:35;;;;;;;10.95;6.22;;;2.30;52.80;;;;;;5095471;28;20525;-73
2023/04/05 00:08:02;;;;;;;11.07;6.40;;;2.30;52.70;;;;;;5095921;28;20016;-74
2023/04/05 00:10:29;;;;;;;12.65;5.97;;;2.30;52.70;;;;;;5096010;28;20035;-73
2023/04/05 00:12:58;;;;;;;11.73;6.15;;;2.20;52.70;;;;;;5095719;28;20043;-73
2023/04/05 00:15:26;;;;;;;9.10;5.47;;;2.10;53.20;;;;;;5095600;28;20036;-73
2023/04/05 00:17:53;;;;;;;8.15;4.78;;;2.20;53.50;;;;;;5095688;28;20031;-72
2023/04/05 00:20:18;;;;;;;8.20;4.80;;;2.20;53.70;;;;;;5095751;28;20024;-72
2023/04/05 00:22:45;;;;;;;9.98;4.95;;;2.10;53.60;;;;;;5095419;28;20477;-72
2023/04/05 00:25:11;;;;;;;9.88;5.57;;;2.00;53.70;;;;;;5095515;28;20016;-73
2023/04/05 00:27:37;;;;;;;10.50;5.32;;;2.00;54.00;;;;;;5095391;28;20428;-73
2023/04/05 00:30:03;;;;;;;10.13;5.60;;;2.00;53.90;;;;;;5094303;28;20047;-72
2023/04/05 00:32:29;;;;;;;9.20;5.95;;;2.00;53.90;;;;;;5095623;28;20078;-73
2023/04/05 00:34:54;;;;;;;9.40;4.82;;;2.00;53.80;;;;;;5095504;28;20020;-73
2023/04/05 00:37:21;;;;;;;9.77;4.65;;;2.10;53.90;;;;;;5094415;28;20444;-72
2023/04/05 00:39:46;;;;;;;11.32;5.65;;;2.00;53.60;;;;;;5096037;28;20396;-73
2023/04/05 00:42:12;;;;;;;10.43;4.88;;;1.90;53.30;;;;;;5095217;28;20028;-72
2023/04/05 00:44:37;;;;;;;8.73;5.07;;;1.90;53.50;;;;;;5096490;28;20021;-74
2023/04/05 00:47:05;;;;;;;8.95;4.93;;;1.90;53.50;;;;;;5095516;28;20032;-73
2023/04/05 00:49:32;;;;;;;7.93;4.82;;;1.80;53.50;;;;;;5094250;28;20024;-73
2023/04/05 00:51:58;;;;;;;7.95;4.68;;;1.80;53.70;;;;;;5095781;28;20081;-73
2023/04/05 00:54:24;;;;;;;8.43;4.65;;;1.80;54.00;;;;;;5096320;28;20032;-73
2023/04/05 00:56:52;;;;;;;9.38;5.18;;;1.70;54.40;;;;;;5101958;28;20035;-73
2023/04/05 00:59:18;;;;;;;10.93;4.53;;;1.70;54.60;;;;;;5110620;28;20099;-73
2023/04/05 01:01:54;;;;;;;9.38;5.03;;;1.70;54.80;;;;;;5109869;28;20047;-72
2023/04/05 01:04:29;;;;;;;7.13;4.55;;;1.60;55.00;;;;;;5108932;28;20021;-73
2023/04/05 01:07:11;;;;;;;8.13;4.82;;;1.60;55.40;;;;;;5109409;28;20024;-73
2023/04/05 01:09:57;;;;;;;9.82;4.07;;;1.60;55.60;;;;;;5113040;28;20016;-73
2023/04/05 01:12:33;;;;;;;6.75;3.72;;;1.70;55.60;;;;;;5100950;28;20038;-73
2023/04/05 01:14:59;;;;;;;8.10;5.05;;;1.70;55.40;;;;;;5094972;28;20012;-74
2023/04/05 01:17:27;;;;;;;6.60;4.00;;;1.80;55.30;;;;;;5094784;28;20127;-72
2023/04/05 01:19:58;;;;;;;6.03;3.70;;;1.80;55.30;;;;;;5094836;28;20047;-73
2023/04/05 01:22:48;;;;;;;7.28;3.63;;;1.80;55.50;;;;;;5093402;28;20118;-73
2023/04/05 01:25:43;;;;;;;8.00;4.00;;;1.90;55.50;;;;;;5094471;28;20028;-73
2023/04/05 01:28:43;;;;;;;7.20;3.88;;;1.90;55.30;;;;;;5094301;28;20035;-73
2023/04/05 01:31:45;;;;;;;6.15;3.72;;;1.90;55.30;;;;;;5094167;28;20064;-72
2023/04/05 01:34:24;;;;;;;8.25;4.45;;;1.90;55.50;;;;;;5074996;28;20035;-73
2023/04/05 01:36:59;;;;;;;7.63;4.20;;;1.80;55.40;;;;;;5094119;28;20020;-72
2023/04/05 01:39:26;;;;;;;6.63;3.63;;;1.80;55.40;;;;;;5092914;28;20422;-73
2023/04/05 01:41:58;;;;;;;9.48;3.85;;;1.80;56.20;;;;;;5094124;28;20031;-72
2023/04/05 01:44:23;;;;;;;8.13;3.60;;;1.80;55.50;;;;;;5094084;28;20153;-73
2023/04/05 01:46:49;;;;;;;10.23;4.57;;;1.80;55.50;;;;;;5094043;28;20052;-73
2023/04/05 01:49:14;;;;;;;7.15;4.40;;;1.70;55.70;;;;;;5094124;28;20137;-73
2023/04/05 01:51:41;;;;;;;7.38;4.10;;;1.50;55.70;;;;;;5092583;28;20419;-73
2023/04/05 01:54:08;;;;;;;7.13;4.22;;;1.50;56.10;;;;;;5093960;28;20091;-71
2023/04/05 01:56:33;;;;;;;8.70;4.57;;;1.60;56.50;;;;;;5093748;28;20024;-72
2023/04/05 01:58:59;;;;;;;6.57;4.10;;;1.60;56.60;;;;;;5092635;28;20020;-72
2023/04/05 02:01:24;;;;;;;6.60;4.28;;;1.60;56.50;;;;;;5093804;28;20110;-73
2023/04/05 02:03:50;;;;;;;8.35;4.50;;;1.60;56.40;;;;;;5093819;28;20024;-72
2023/04/05 02:06:15;;;;;;;6.57;4.05;;;1.60;56.20;;;;;;5093742;28;20027;-72
2023/04/05 02:08:41;;;;;;;7.30;4.20;;;1.70;56.10;;;;;;5093213;28;20388;-73
2023/04/05 02:11:06;;;;;;;7.75;4.28;;;1.70;56.00;;;;;;5093485;28;20495;-72
2023/04/05 02:13:32;;;;;;;7.60;4.30;;;1.70;55.80;;;;;;5093567;28;20020;-73
2023/04/05 02:15:57;;;;;;;5.65;4.05;;;1.70;55.60;;;;;;5093633;28;20024;-72
2023/04/05 02:18:30;;;;;;;9.00;5.32;;;1.70;55.50;;;;;;5096369;28;20032;-73
2023/04/05 02:21:01;;;;;;;7.97;4.07;;;1.70;55.30;;;;;;5094257;28;20165;-73
2023/04/05 02:23:29;;;;;;;6.18;3.90;;;1.70;55.50;;;;;;5094074;28;20024;-73
2023/04/05 02:25:55;;;;;;;10.32;4.97;;;1.60;55.50;;;;;;5094148;28;20020;-72
2023/04/05 02:28:20;;;;;;;6.82;3.63;;;1.60;55.60;;;;;;5093911;28;20032;-73
2023/04/05 02:30:46;;;;;;;6.88;4.30;;;1.70;55.60;;;;;;5092207;28;20012;-73
2023/04/05 02:33:11;;;;;;;6.25;3.85;;;1.60;55.50;;;;;;5093355;28;20053;-73
2023/04/05 02:35:37;;;;;;;5.20;4.15;;;1.60;55.50;;;;;;5093415;28;20024;-73
2023/04/05 02:38:03;;;;;;;6.55;4.35;;;1.60;55.40;;;;;;5092159;28;20085;-72
2023/04/05 02:40:29;;;;;;;7.88;3.67;;;1.60;55.80;;;;;;5093066;28;20036;-73
2023/04/05 02:42:54;;;;;;;6.85;3.83;;;1.60;55.80;;;;;;5093257;28;20023;-73
2023/04/05 02:45:20;;;;;;;7.05;4.13;;;1.60;55.90;;;;;;5093068;28;20024;-73
2023/04/05 02:47:46;;;;;;;5.90;3.63;;;1.50;56.30;;;;;;5093115;28;20016;-73
2023/04/05 02:50:12;;;;;;;7.35;4.90;;;1.50;56.40;;;;;;5093059;28;20046;-72
2023/04/05 02:52:37;;;;;;;12.55;7.97;;;1.50;56.70;;;;;;5092775;28;20040;-74
2023/04/05 02:55:06;;;;;;;15.20;8.35;;;1.40;56.60;;;;;;5092996;28;20371;-73
2023/04/05 02:57:32;;;;;;;12.18;7.25;;;1.30;56.20;;;;;;5093054;28;20024;-73
2023/04/05 02:59:57;;;;;;;9.02;6.15;;;1.30;56.60;;;;;;5093064;28;20097;-73
2023/04/05 03:02:23;;;;;;;8.55;5.28;;;1.30;56.30;;;;;;5093012;28;20089;-73
2023/04/05 03:04:52;;;;;;;8.23;5.05;;;1.30;56.30;;;;;;5091762;28;20042;-73
2023/04/05 03:07:17;;;;;;;9.20;4.72;;;1.20;57.10;;;;;;5091529;28;20031;-73
2023/04/05 03:09:46;;;;;;;7.35;4.65;;;1.20;57.20;;;;;;5092978;28;20099;-73
2023/04/05 03:12:12;;;;;;;6.38;4.47;;;1.20;57.30;;;;;;5092952;28;20044;-73
2023/04/05 03:14:38;;;;;;;9.50;4.85;;;1.30;57.30;;;;;;5092909;28;20105;-73
2023/04/05 03:17:05;;;;;;;7.10;3.92;;;1.30;57.30;;;;;;5092743;28;20032;-73
2023/04/05 03:19:31;;;;;;;8.00;4.43;;;1.30;57.10;;;;;;5093767;28;20397;-73
2023/04/05 03:21:57;;;;;;;7.85;4.03;;;1.30;57.30;;;;;;5096892;28;20020;-72
2023/04/05 03:24:23;;;;;;;12.30;5.80;;;1.30;57.40;;;;;;5097519;28;20024;-74
2023/04/05 03:26:49;;;;;;;11.05;5.47;;;1.30;57.70;;;;;;5097349;28;20020;-73
2023/04/05 03:29:16;;;;;;;9.43;5.55;;;1.30;57.60;;;;;;5097136;28;20028;-74
2023/04/05 03:31:41;;;;;;;14.52;7.68;;;1.30;57.60;;;;;;5096782;28;20431;-72
2023/04/05 03:34:07;;;;;;;16.83;8.57;;;1.30;57.60;;;;;;5096455;28;20020;-74
2023/04/05 03:36:40;;;;;;;12.85;7.15;;;1.20;57.60;;;;;;5096599;28;20161;-74
2023/04/05 03:39:08;;;;;;;11.82;6.10;;;1.20;57.50;;;;;;5096698;28;20044;-75
2023/04/05 03:41:34;;;;;;;10.88;6.07;;;1.20;57.60;;;;;;5096439;28;20024;-73
2023/04/05 03:44:00;;;;;;;11.43;5.75;;;1.20;57.70;;;;;;5096435;28;20027;-74
2023/04/05 03:46:25;;;;;;;10.00;5.57;;;1.10;58.00;;;;;;5096289;28;20411;-75
2023/04/05 03:48:51;;;;;;;10.70;6.07;;;1.10;58.10;;;;;;5096345;28;20032;-74
2023/04/05 03:51:17;;;;;;;12.73;6.35;;;1.00;58.20;;;;;;5096180;28;20526;-74
2023/04/05 03:53:43;;;;;;;11.27;6.05;;;1.00;58.30;;;;;;5096139;28;20031;-74
2023/04/05 03:56:09;;;;;;;12.02;6.18;;;1.00;58.50;;;;;;5096002;28;20027;-73
2023/04/05 03:58:35;;;;;;;10.85;6.47;;;0.90;58.60;;;;;;5096240;28;20016;-74
2023/04/05 04:01:01;;;;;;;11.30;5.65;;;0.80;59.00;;;;;;5095962;28;20104;-73
2023/04/05 04:03:27;;;;;;;13.23;7.00;;;0.70;59.40;;;;;;5095764;28;20059;-73
2023/04/05 04:05:53;;;;;;;13.40;7.07;;;0.70;59.60;;;;;;5094998;28;20423;-73
2023/04/05 04:08:19;;;;;;;14.48;7.10;;;0.70;59.50;;;;;;5095990;28;20031;-73
2023/04/05 04:10:45;;;;;;;13.40;7.45;;;0.70;59.50;;;;;;5095861;28;20376;-74
2023/04/05 04:13:11;;;;;;;15.27;8.45;;;0.60;59.30;;;;;;5094355;28;20505;-73
2023/04/05 04:15:36;;;;;;;15.75;8.20;;;0.60;58.70;;;;;;5095673;28;20358;-74
2023/04/05 04:18:02;;;;;;;9.75;7.30;;;0.50;58.70;;;;;;5095916;28;20447;-73
2023/04/05 04:20:27;;;;;;;14.00;8.05;;;0.50;58.80;;;;;;5095639;28;20032;-75
2023/04/05 04:22:54;;;;;;;14.90;8.00;;;0.50;58.70;;;;;;5095632;28;20028;-74
2023/04/05 04:25:21;;;;;;;10.07;6.85;;;0.50;58.80;;;;;;5094260;28;20362;-74
2023/04/05 04:27:46;;;;;;;12.90;7.28;;;0.60;58.80;;;;;;5094421;28;20092;-76
2023/04/05 04:30:13;;;;;;;9.02;6.20;;;0.50;59.00;;;;;;5094907;28;20027;-76
2023/04/05 04:32:52;;;;;;;14.90;6.85;;;0.50;59.30;;;;;;5094211;28;20461;-74
2023/04/05 04:35:19;;;;;;;13.35;7.13;;;0.50;59.20;;;;;;5095622;28;20020;-74
2023/04/05 04:37:54;;;;;;;11.68;7.00;;;0.50;59.30;;;;;;5095591;28;20464;-74
2023/04/05 04:40:21;;;;;;;14.33;8.17;;;0.40;59.40;;;;;;5095838;28;20076;-74
2023/04/05 04:42:47;;;;;;;13.15;8.23;;;0.40;59.60;;;;;;5096346;28;20024;-78
2023/04/05 04:45:17;;;;;;;15.32;7.93;;;0.30;59.80;;;;;;5096968;28;20065;-78
2023/04/05 04:47:48;;;;;;;11.95;7.32;;;0.30;60.20;;;;;;5095710;28;20027;-80
2023/04/05 04:50:15;;;;;;;12.98;7.28;;;0.20;60.20;;;;;;5094149;28;20055;-80
2023/04/05 04:52:41;;;;;;;12.02;7.50;;;0.20;60.50;;;;;;5095336;28;20119;-74
2023/04/05 04:55:13;;;;;;;11.52;6.82;;;0.10;60.60;;;;;;5094916;28;20016;-72
2023/04/05 04:57:39;;;;;;;11.68;7.30;;;0.20;60.80;;;;;;5095013;28;20451;-73
2023/04/05 05:00:11;;;;;;;10.77;6.50;;;0.20;60.70;;;;;;5095188;28;20122;-73
2023/04/05 05:02:36;;;;;;;10.15;6.88;;;0.20;60.50;;;;;;5095074;28;20366;-72
2023/04/05 05:05:03;;;;;;;13.55;6.97;;;0.20;60.40;;;;;;5094754;28;20023;-72
2023/04/05 05:07:28;;;;;;;9.15;6.97;;;0.20;60.40;;;;;;5093630;28;20035;-73
2023/04/05 05:09:54;;;;;;;12.65;6.90;;;0.10;60.50;;;;;;5094862;28;20028;-72
2023/04/05 05:12:20;;;;;;;18.27;7.50;;;0.20;60.40;;;;;;5094639;28;20055;-73
2023/04/05 05:14:46;;;;;;;16.75;7.30;;;0.10;60.30;;;;;;5094591;28;20031;-73
2023/04/05 05:17:12;;;;;;;11.45;6.60;;;0.10;60.30;;;;;;5094701;28;20029;-73
2023/04/05 05:19:37;;;;;;;15.60;8.45;;;0.20;60.30;;;;;;5094646;28;20064;-73
2023/04/05 05:22:03;;;;;;;12.27;7.38;;;0.20;60.30;;;;;;5094530;28;20381;-73
2023/04/05 05:24:28;;;;;;;11.68;7.25;;;0.20;60.20;;;;;;5093226;28;20035;-73
2023/04/05 05:26:54;;;;;;;15.38;7.40;;;0.30;60.20;;;;;;5093048;28;20036;-73
2023/04/05 05:29:20;;;;;;;11.82;8.05;;;0.30;59.80;;;;;;5094302;28;20024;-73
2023/04/05 05:31:45;;;;;;;16.42;8.85;;;0.30;59.40;;;;;;5093897;28;20027;-73
2023/04/05 05:34:11;;;;;;;16.08;8.43;;;0.40;59.40;;;;;;5094305;28;20078;-74
2023/04/05 05:36:36;;;;;;;15.40;8.13;;;0.40;59.10;;;;;;5094189;28;20089;-73
2023/04/05 05:39:04;;;;;;;12.80;8.32;;;0.40;59.00;;;;;;5093984;28;20047;-74
2023/04/05 05:41:30;;;;;;;18.73;9.57;;;0.40;59.00;;;;;;5093982;28;20077;-73
2023/04/05 05:43:55;;;;;;;16.80;9.80;;;0.50;58.90;;;;;;5093620;28;20024;-73
2023/04/05 05:46:21;;;;;;;16.95;11.07;;;0.50;58.40;;;;;;5094104;28;20051;-73
2023/04/05 05:48:46;;;;;;;19.02;11.95;;;0.50;58.50;;;;;;5094097;28;20036;-73
2023/04/05 05:51:12;;;;;;;24.33;14.23;;;0.50;58.60;;;;;;5093919;28;20039;-73
2023/04/05 05:53:38;;;;;;;19.13;11.82;;;0.50;58.80;;;;;;5092658;28;20024;-73
2023/04/05 05:56:04;;;;;;;18.65;11.20;;;0.50;58.90;;;;;;5093879;28;20070;-72
2023/04/05 05:58:30;;;;;;;19.40;11.52;;;0.50;58.60;;;;;;5093882;28;20073;-74
2023/04/05 06:00:57;;;;;;;21.80;12.38;;;0.50;58.50;;;;;;5093733;28;20028;-73
2023/04/05 06:03:24;;;;;;;22.67;13.25;;;0.60;58.60;;;;;;5093495;28;20072;-73
2023/04/05 06:05:54;;;;;;;20.75;11.48;;;0.60;58.40;;;;;;5093421;28;20444;-73
2023/04/05 06:08:19;;;;;;;24.15;10.77;;;0.80;58.30;;;;;;5093826;28;20039;-73
2023/04/05 06:10:45;;;;;;;18.95;11.68;;;0.90;57.80;;;;;;5093457;28;20060;-73
2023/04/05 06:13:11;;;;;;;24.58;11.73;;;1.00;57.10;;;;;;5093424;28;20040;-73
2023/04/05 06:15:36;;;;;;;19.88;11.13;;;1.10;56.70;;;;;;5093582;28;20026;-74
2023/04/05 06:18:02;;;;;;;16.88;9.27;;;1.20;56.40;;;;;;5093680;28;20032;-73
2023/04/05 06:20:27;;;;;;;20.70;9.93;;;1.30;56.00;;;;;;5093488;28;20043;-73
2023/04/05 06:22:53;;;;;;;14.07;8.60;;;1.40;55.60;;;;;;5092278;28;20484;-73
2023/04/05 06:25:18;;;;;;;13.98;8.82;;;1.50;55.40;;;;;;5093411;28;20032;-74
2023/04/05 06:27:44;;;;;;;16.42;8.32;;;1.60;55.00;;;;;;5093686;28;20032;-75
2023/04/05 06:30:10;;;;;;;14.48;8.10;;;1.60;54.70;;;;;;5093462;28;20020;-73
2023/04/05 06:32:36;;;;;;;13.88;8.20;;;1.70;54.60;;;;;;5093654;28;20496;-74
2023/04/05 06:35:05;;;;;;;13.98;7.68;;;1.80;54.20;;;;;;5096633;28;20050;-74
2023/04/05 06:37:30;;;;;;;18.95;8.57;;;1.90;54.80;;;;;;5097560;28;20020;-75
2023/04/05 06:39:58;;;;;;;15.90;7.78;;;2.00;53.80;;;;;;5093417;28;20392;-73
2023/04/05 06:42:23;;;;;;;10.77;6.60;;;2.10;53.80;;;;;;5091787;28;20115;-75
2023/04/05 06:44:49;;;;;;;13.40;6.82;;;2.20;53.30;;;;;;5091312;28;20055;-74
2023/04/05 06:47:15;;;;;;;13.45;6.50;;;2.30;52.70;;;;;;5091656;28;20028;-73
2023/04/05 06:49:41;;;;;;;10.80;6.28;;;2.40;52.40;;;;;;5091641;28;20502;-78
2023/04/05 06:52:07;;;;;;;9.88;5.70;;;2.50;52.40;;;;;;5091728;28;20123;-75
2023/04/05 06:54:33;;;;;;;10.02;5.85;;;2.60;51.80;;;;;;5096286;28;20024;-75
2023/04/05 06:56:59;;;;;;;12.07;6.13;;;2.70;51.10;;;;;;5098745;28;20032;-76
2023/04/05 06:59:26;;;;;;;12.50;6.68;;;2.80;50.90;;;;;;5099580;28;20047;-75
2023/04/05 07:01:52;;;;;;;7.22;5.20;;;2.90;50.50;;;;;;5098342;28;20070;-73
2023/04/05 07:04:17;;;;;;;11.57;7.38;;;3.00;50.20;;;;;;5097831;28;20067;-73
2023/04/05 07:06:43;;;;;;;11.15;6.15;;;3.10;49.00;;;;;;5098085;28;20028;-75
2023/04/05 07:09:08;;;;;;;13.25;7.85;;;3.10;48.80;;;;;;5099246;28;20024;-75
2023/04/05 07:11:35;;;;;;;13.45;7.82;;;3.10;48.90;;;;;;5098353;28;20035;-73
2023/04/05 07:14:00;;;;;;;9.93;6.80;;;3.10;49.20;;;;;;5099373;28;20031;-73
2023/04/05 07:16:27;;;;;;;11.90;7.38;;;3.20;48.50;;;;;;5099249;28;20024;-75
2023/04/05 07:18:55;;;;;;;12.68;7.60;;;3.30;48.70;;;;;;5099383;28;20020;-73
2023/04/05 07:21:42;;;;;;;12.88;7.05;;;3.20;48.20;;;;;;5099199;28;20485;-73
2023/04/05 07:24:07;;;;;;;11.50;7.00;;;3.30;48.50;;;;;;5098797;28;20033;-73
2023/04/05 07:26:36;;;;;;;10.85;7.15;;;3.50;48.50;;;;;;5099596;28;20043;-74
2023/04/05 07:29:03;;;;;;;12.75;8.15;;;3.50;48.80;;;;;;5099196;28;20024;-77
2023/04/05 07:31:28;;;;;;;12.68;7.72;;;3.70;49.40;;;;;;5099324;28;20055;-74
2023/04/05 07:33:54;;;;;;;12.23;7.53;;;3.70;48.30;;;;;;5099053;28;20102;-74
2023/04/05 07:36:20;;;;;;;11.52;6.65;;;3.70;48.70;;;;;;5099252;28;20028;-74
2023/04/05 07:38:46;;;;;;;13.52;7.10;;;3.60;48.10;;;;;;5099011;28;20028;-72
2023/04/05 07:41:11;;;;;;;16.73;7.50;;;3.60;49.00;;;;;;5099097;28;20035;-73
2023/04/05 07:43:37;;;;;;;11.70;7.18;;;3.60;48.90;;;;;;5098119;28;20437;-73
2023/04/05 07:46:03;;;;;;;17.30;8.05;;;3.70;48.60;;;;;;5098018;28;20035;-74
2023/04/05 07:48:29;;;;;;;18.52;8.38;;;3.60;48.40;;;;;;5097879;28;20024;-75
2023/04/05 07:50:55;;;;;;;11.50;6.65;;;3.90;64.50;;;;;;5098002;28;20023;-73
2023/04/05 07:53:21;;;;;;;11.38;6.32;;;4.40;61.50;;;;;;5097853;28;20040;-74
2023/04/05 07:55:46;;;;;;;15.73;7.03;;;5.00;55.10;;;;;;5098318;28;20023;-72
2023/04/05 07:58:13;;;;;;;12.93;6.45;;;5.50;51.00;;;;;;5098096;28;20024;-76
2023/04/05 08:00:38;;;;;;;10.60;6.45;;;5.80;48.10;;;;;;5097593;28;20110;-74
2023/04/05 08:03:04;;;;;;;12.98;6.40;;;6.20;49.40;;;;;;5097576;28;20054;-74
2023/04/05 08:05:30;;;;;;;15.40;6.32;;;6.40;45.70;;;;;;5096755;28;20035;-74
2023/04/05 08:07:56;;;;;;;13.52;6.78;;;6.60;46.00;;;;;;5094440;28;20115;-74
2023/04/05 08:10:26;;;;;;;11.60;6.38;;;6.70;43.10;;;;;;5094268;28;20202;-74
2023/04/05 08:12:52;;;;;;;14.90;6.65;;;6.50;43.00;;;;;;5094065;28;20450;-74
2023/04/05 08:15:18;;;;;;;12.32;6.57;;;6.70;43.70;;;;;;5095550;28;20020;-74
2023/04/05 08:17:43;;;;;;;10.95;6.30;;;6.90;43.90;;;;;;5077398;28;20034;-75
2023/04/05 08:20:09;;;;;;;10.10;6.55;;;7.10;42.20;;;;;;5094665;28;20024;-75
2023/04/05 08:22:35;;;;;;;13.60;7.10;;;7.50;43.90;;;;;;5095511;28;20032;-74
2023/04/05 08:25:00;;;;;;;9.57;6.88;;;7.80;40.20;;;;;;5094527;28;20027;-73
2023/04/05 08:27:26;;;;;;;10.95;6.93;;;7.50;39.40;;;;;;5094126;28;20031;-73
2023/04/05 08:29:52;;;;;;;10.13;6.72;;;7.10;39.90;;;;;;5094330;28;20020;-72
2023/04/05 08:32:17;;;;;;;10.80;6.38;;;6.70;40.10;;;;;;5093983;28;20035;-72
2023/04/05 08:34:43;;;;;;;9.95;6.90;;;6.10;41.60;;;;;;5095019;28;20095;-73
2023/04/05 08:37:08;;;;;;;9.88;6.82;;;6.00;43.10;;;;;;5094324;28;20028;-71
2023/04/05 08:39:35;;;;;;;15.50;8.32;;;6.10;43.10;;;;;;5095091;28;20044;-74
2023/04/05 08:42:12;;;;;;;15.18;8.00;;;6.20;44.30;;;;;;5093649;28;20095;-72
2023/04/05 08:44:40;;;;;;;13.52;7.00;;;6.30;41.50;;;;;;5093596;28;20115;-72
2023/04/05 08:47:07;;;;;;;11.45;6.47;;;6.10;40.20;;;;;;5094026;28;20383;-72
2023/04/05 08:49:33;;;;;;;9.68;6.43;;;6.20;40.30;;;;;;5093369;28;20047;-73
2023/04/05 08:52:00;;;;;;;11.93;6.43;;;6.10;39.80;;;;;;5093617;28;20473;-75
2023/04/05 08:54:27;;;;;;;10.82;6.70;;;6.10;39.10;;;;;;5093440;28;20081;-75
2023/04/05 08:56:55;;;;;;;11.73;7.13;;;6.10;38.70;;;;;;5093310;28;20119;-72
2023/04/05 08:59:21;;;;;;;11.05;6.60;;;6.10;39.60;;;;;;5094753;28;20048;-73
2023/04/05 09:01:49;;;;;;;10.30;6.53;;;6.00;39.50;;;;;;5092993;28;20062;-75
2023/04/05 09:04:17;;;;;;;9.43;6.30;;;6.00;40.80;;;;;;5093398;28;20024;-74
2023/04/05 09:06:44;;;;;;;17.17;7.35;;;6.10;40.20;;;;;;5093715;28;20031;-74
2023/04/05 09:09:10;;;;;;;11.10;6.78;;;6.40;39.70;;;;;;5093256;28;20091;-73
2023/04/05 09:11:36;;;;;;;10.13;5.63;;;6.40;38.40;;;;;;5093144;28;20472;-74
2023/04/05 09:14:03;;;;;;;9.65;5.82;;;6.60;37.90;;;;;;5094251;28;20097;-74
2023/04/05 09:16:30;;;;;;;8.80;6.28;;;6.50;37.60;;;;;;5093564;28;20420;-74
2023/04/05 09:18:55;;;;;;;8.27;6.00;;;6.80;37.10;;;;;;5093697;28;20024;-74
2023/04/05 09:21:22;;;;;;;10.57;6.50;;;7.00;37.30;;;;;;5093687;28;20103;-74
2023/04/05 09:23:53;;;;;;;10.88;6.88;;;7.10;36.40;;;;;;5093831;28;20016;-74
2023/04/05 09:26:20;;;;;;;10.43;6.00;;;7.00;36.60;;;;;;5094007;28;20409;-76
2023/04/05 09:28:46;;;;;;;10.30;6.13;;;6.90;37.00;;;;;;5093916;28;20368;-73
2023/04/05 09:31:34;;;;;;;11.30;6.57;;;7.10;36.60;;;;;;5093754;28;20035;-73
2023/04/05 09:34:04;;;;;;;9.93;6.05;;;7.30;36.00;;;;;;5092502;28;20028;-74
2023/04/05 09:36:32;;;;;;;7.93;5.57;;;7.30;36.20;;;;;;5094003;28;20027;-74
2023/04/05 09:39:05;;;;;;;10.00;5.70;;;7.50;35.90;;;;;;5093602;28;20062;-74
2023/04/05 09:41:31;;;;;;;12.38;6.30;;;7.30;36.70;;;;;;5093556;28;20024;-73
2023/04/05 09:43:57;;;;;;;8.27;5.50;;;7.30;36.80;;;;;;5093646;28;20070;-74
2023/04/05 09:46:34;;;;;;;10.50;6.47;;;7.40;36.50;;;;;;5093723;28;20055;-73
2023/04/05 09:49:05;;;;;;;11.43;6.85;;;7.40;35.60;;;;;;5093611;28;20020;-75
2023/04/05 09:51:36;;;;;;;10.70;6.68;;;7.30;36.10;;;;;;5093560;28;20024;-74
2023/04/05 09:54:10;;;;;;;10.32;6.20;;;7.30;36.20;;;;;;5093718;28;20024;-73
2023/04/05 09:56:38;;;;;;;8.15;6.10;;;7.50;36.50;;;;;;5093801;28;20086;-73
2023/04/05 09:59:11;;;;;;;10.23;6.70;;;7.70;35.60;;;;;;5094081;28;20028;-74
2023/04/05 10:01:38;;;;;;;11.25;6.40;;;7.20;35.70;;;;;;5093350;28;20369;-75
2023/04/05 10:04:04;;;;;;;8.75;6.55;;;7.50;37.10;;;;;;5093762;28;20035;-75
2023/04/05 10:06:42;;;;;;;8.30;5.85;;;7.50;36.30;;;;;;5092254;28;20024;-73
2023/04/05 10:09:10;;;;;;;7.95;6.05;;;7.90;35.70;;;;;;5093622;28;20027;-73
2023/04/05 10:11:37;;;;;;;9.75;5.95;;;8.20;34.20;;;;;;5093276;28;20028;-72
2023/04/05 10:14:08;;;;;;;9.23;5.60;;;8.50;35.30;;;;;;5092547;28;20081;-74
2023/04/05 10:16:46;;;;;;;9.00;5.90;;;8.90;36.70;;;;;;5092359;28;20499;-73
2023/04/05 10:19:21;;;;;;;8.57;5.30;;;9.30;32.50;;;;;;5092729;28;20028;-73
2023/04/05 10:21:47;;;;;;;9.55;4.78;;;9.60;31.40;;;;;;5093682;28;20024;-74
2023/04/05 10:24:37;;;;;;;7.13;4.50;;;9.90;30.90;;;;;;5096141;28;20024;-73
2023/04/05 10:27:34;;;;;;;11.65;5.50;;;10.20;29.90;;;;;;5095853;28;20107;-74
2023/04/05 10:30:07;;;;;;;;;;;10.50;28.80;;;;;;5098296;28;20027;-75
2023/04/05 10:33:06;;;;;;;6.93;5.03;;;10.60;28.50;;;;;;5099317;28;19952;-75
2023/04/05 10:35:51;;;;;;;6.25;5.25;;;10.70;28.70;;;;;;5098390;28;20024;-75
2023/04/05 10:38:26;;;;;;;8.65;4.97;;;10.70;28.60;;;;;;5097746;28;20012;-75
2023/04/05 10:41:08;;;;;;;;;;;10.90;29.70;;;;;;5096588;28;20040;-75
2023/04/05 10:43:34;;;;;;;11.52;5.22;;;10.60;27.70;;;;;;5091997;28;19904;-74
2023/04/05 10:46:02;;;;;;;7.95;5.90;;;10.60;27.70;;;;;;5093286;28;20057;-75
2023/04/05 10:49:05;;;;;;;10.05;5.57;;;10.10;28.00;;;;;;5093101;28;20112;-74
2023/04/05 10:51:33;;;;;;;8.40;5.45;;;10.10;28.80;;;;;;5004086;28;20121;-74
2023/04/05 10:53:59;;;;;;;7.78;5.60;;;9.90;28.10;;;;;;5093076;28;20035;-74
2023/04/05 10:56:27;;;;;;;10.68;5.90;;;9.60;28.90;;;;;;5092582;28;20032;-74
2023/04/05 10:58:54;;;;;;;8.35;5.70;;;9.40;29.50;;;;;;5091309;28;20090;-74
2023/04/05 11:01:21;;;;;;;8.05;5.95;;;9.10;29.90;;;;;;5091933;28;20020;-74
2023/04/05 11:03:51;;;;;;;7.20;4.80;;;9.20;30.80;;;;;;5091335;28;20043;-73
2023/04/05 11:06:29;;;;;;;7.50;5.53;;;9.30;30.80;;;;;;5074944;28;20024;-74
2023/04/05 11:09:16;;;;;;;8.10;5.40;;;9.40;29.40;;;;;;5091674;28;20032;-74
2023/04/05 11:11:47;;;;;;;7.32;5.65;;;9.80;29.00;;;;;;5091534;28;20047;-74
2023/04/05 11:14:37;;;;;;;7.10;5.10;;;9.80;29.90;;;;;;5092702;28;20020;-75
2023/04/05 11:17:22;;;;;;;9.98;5.93;;;10.10;28.70;;;;;;5082793;28;20035;-75
2023/04/05 11:19:51;;;;;;;10.05;5.72;;;10.30;27.90;;;;;;5092678;28;20031;-73
2023/04/05 11:22:29;;;;;;;6.55;4.75;;;9.80;28.20;;;;;;5074839;28;20028;-74
2023/04/05 11:25:03;;;;;;;6.70;5.22;;;10.20;30.20;;;;;;5091493;28;20032;-74
2023/04/05 11:27:30;;;;;;;8.10;5.43;;;10.40;29.20;;;;;;5091563;28;20024;-75
2023/04/05 11:29:58;;;;;;;11.68;6.53;;;10.80;29.50;;;;;;5091348;28;20107;-74
2023/04/05 11:32:36;;;;;;;8.57;5.93;;;11.10;27.90;;;;;;5091503;28;20435;-75
2023/04/05 11:35:07;;;;;;;9.90;5.63;;;10.80;27.40;;;;;;5091905;28;20024;-74
2023/04/05 11:37:54;;;;;;;10.95;7.32;;;10.90;28.70;;;;;;5090716;28;20381;-74
2023/04/05 11:40:26;;;;;;;7.05;5.20;;;11.40;27.60;;;;;;5092447;28;20050;-74
2023/04/05 11:43:09;;;;;;;7.70;5.45;;;11.90;27.30;;;;;;5098207;28;20126;-73
2023/04/05 11:45:36;;;;;;;8.02;5.88;;;11.80;27.10;;;;;;5095498;28;20024;-75
2023/04/05 11:48:10;;;;;;;12.05;6.07;;;11.80;25.40;;;;;;5095160;28;20021;-74
2023/04/05 11:50:37;;;;;;;8.18;5.50;;;11.30;27.40;;;;;;5094976;28;20565;-73
2023/04/05 11:53:16;;;;;;;10.88;6.03;;;11.30;27.00;;;;;;5094106;28;20126;-72
2023/04/05 11:55:45;;;;;;;8.95;5.90;;;11.30;28.90;;;;;;5095234;28;20020;-73
2023/04/05 11:58:12;;;;;;;8.32;6.13;;;11.70;26.50;;;;;;5094506;28;20027;-74
2023/04/05 12:00:38;;;;;;;7.40;5.10;;;12.00;26.20;;;;;;5094820;28;20024;-74
2023/04/05 12:03:03;;;;;;;9.55;6.15;;;11.70;25.20;;;;;;5094650;28;20043;-74
2023/04/05 12:05:45;;;;;;;6.47;5.03;;;11.70;25.60;;;;;;5094513;28;20024;-75
2023/04/05 12:08:10;;;;;;;12.23;5.88;;;11.90;26.30;;;;;;5095753;28;20410;-74
2023/04/05 12:10:37;;;;;;;11.23;5.35;;;11.90;26.00;;;;;;5095465;28;20062;-75
2023/04/05 12:13:03;;;;;;;8.52;5.68;;;12.10;27.10;;;;;;5093933;28;20105;-73
2023/04/05 12:15:29;;;;;;;7.72;5.30;;;12.50;27.10;;;;;;5094409;28;20020;-73
2023/04/05 12:17:54;;;;;;;13.77;6.88;;;12.60;24.50;;;;;;5094598;28;20031;-73
2023/04/05 12:20:26;;;;;;;10.30;5.10;;;13.00;25.30;;;;;;5094208;28;20381;-75
2023/04/05 12:22:54;;;;;;;7.50;5.30;;;13.50;25.00;;;;;;5093811;28;20020;-74
2023/04/05 12:25:20;;;;;;;8.40;5.40;;;14.20;24.60;;;;;;5094069;28;20028;-74
2023/04/05 12:27:46;;;;;;;7.07;4.82;;;14.50;22.30;;;;;;5094452;28;20016;-75
2023/04/05 12:30:22;;;;;;;7.32;5.53;;;14.70;22.80;;;;;;5093619;28;20024;-75
2023/04/05 12:32:56;;;;;;;7.72;5.65;;;14.90;20.60;;;;;;5095012;28;20036;-75
2023/04/05 12:35:31;;;;;;;8.25;5.32;;;15.00;20.30;;;;;;5094452;28;20043;-74
2023/04/05 12:37:58;;;;;;;;;;;15.00;21.30;;;;;;5096216;28;20024;-75
2023/04/05 12:40:24;;;;;;;7.43;4.40;;;15.00;19.60;;;;;;5101412;28;20143;-73
2023/04/05 12:42:50;;;;;;;6.32;4.78;;;15.10;20.30;;;;;;5094896;28;20099;-76
2023/04/05 12:45:20;;;;;;;7.28;4.50;;;15.30;19.90;;;;;;5094388;28;20028;-72
2023/04/05 12:47:58;;;;;;;6.15;4.75;;;15.70;19.70;;;;;;5093361;28;20080;-73
2023/04/05 12:50:29;;;;;;;7.25;4.55;;;16.00;19.00;;;;;;5093918;28;20036;-75
2023/04/05 12:53:05;;;;;;;6.93;4.88;;;16.20;18.20;;;;;;5094635;28;20063;-76
2023/04/05 12:55:31;;;;;;;8.02;4.80;;;16.20;17.30;;;;;;5095230;28;20524;-75
2023/04/05 12:58:00;;;;;;;7.70;5.55;;;15.80;18.40;;;;;;5093584;28;20024;-76