Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:01:32;;;;;;;29.27;19.57;;;;;;;;;;5057767;28;20070;-61
2023/06/17 00:03:57;;;;;;;26.73;18.93;;;;;;;;;;5060799;28;20020;-60
2023/06/17 00:06:22;;;;;;;30.17;20.50;;;;;;;;;;5069249;28;20446;-61
2023/06/17 00:08:48;;;;;;;32.97;22.87;;;;;;;;;;5061005;28;20108;-61
2023/06/17 00:11:13;;;;;;;33.47;21.03;;;;;;;;;;5059353;28;20107;-62
2023/06/17 00:13:39;;;;;;;31.20;22.10;;;;;;;;;;5018231;28;20475;-61
2023/06/17 00:16:06;;;;;;;33.73;23.30;;;;;;;;;;5053199;28;20024;-61
2023/06/17 00:18:32;;;;;;;32.97;23.57;;;;;;;;;;5055151;28;20466;-61
2023/06/17 00:20:58;;;;;;;34.70;23.53;;;;;;;;;;5059158;28;20059;-61
2023/06/17 00:23:23;;;;;;;33.27;23.23;;;;;;;;;;5051634;28;20072;-62
2023/06/17 00:25:49;;;;;;;34.73;24.37;;;;;;;;;;5054511;28;20024;-61
2023/06/17 00:28:14;;;;;;;34.30;23.67;;;;;;;;;;5061757;28;20403;-61
2023/06/17 00:30:40;;;;;;;33.60;24.47;;;;;;;;;;5060751;28;20445;-61
2023/06/17 00:33:05;;;;;;;36.77;23.73;;;;;;;;;;5057965;28;20028;-61
2023/06/17 00:35:31;;;;;;;30.17;20.80;;;;;;;;;;5060098;28;20103;-61
2023/06/17 00:37:56;;;;;;;29.57;20.03;;;;;;;;;;5060914;28;20070;-61
2023/06/17 00:40:21;;;;;;;33.27;21.77;;;;;;;;;;5057843;28;20021;-62
2023/06/17 00:42:46;;;;;;;28.33;20.27;;;;;;;;;;5063388;28;20017;-62
2023/06/17 00:45:12;;;;;;;32.03;21.27;;;;;;;;;;5065003;28;20016;-61
2023/06/17 00:47:38;;;;;;;33.13;22.47;;;;;;;;;;5065564;28;20017;-61
2023/06/17 00:50:06;;;;;;;41.77;24.60;;;;;;;;;;5069276;28;20040;-61
2023/06/17 00:52:32;;;;;;;33.10;23.23;;;;;;;;;;5059944;28;20436;-61
2023/06/17 00:54:58;;;;;;;33.43;23.23;;;;;;;;;;5066533;28;20493;-61
2023/06/17 00:57:23;;;;;;;36.90;24.47;;;;;;;;;;5066132;28;20024;-61
2023/06/17 00:59:48;;;;;;;34.80;25.63;;;;;;;;;;5067082;28;20806;-61
2023/06/17 01:02:15;;;;;;;37.43;25.53;;;;;;;;;;5058966;28;20470;-67
2023/06/17 01:04:42;;;;;;;40.03;26.63;;;;;;;;;;5043533;23;20057;-66
2023/06/17 01:07:26;;;;;;;44.97;28.17;;;;;;;;;;5005744;28;20036;-66
2023/06/17 01:10:02;;;;;;;42.33;27.93;;;;;;;;;;5010979;28;20037;-66
2023/06/17 01:12:28;;;;;;;44.13;28.03;;;;;;;;;;5009149;28;20475;-69
2023/06/17 01:14:57;;;;;;;58.27;33.87;;;;;;;;;;5011528;28;20036;-69
2023/06/17 01:17:23;;;;;;;58.30;35.20;;;;;;;;;;5012530;28;20045;-69
2023/06/17 01:19:48;;;;;;;59.30;36.67;;;;;;;;;;5011173;28;20379;-69
2023/06/17 01:22:15;;;;;;;58.70;36.63;;;;;;;;;;5010418;28;20043;-69
2023/06/17 01:24:41;;;;;;;57.80;34.57;;;;;;;;;;4991728;28;20049;-69
2023/06/17 01:27:06;;;;;;;47.97;30.80;;;;;;;;;;5007976;28;20053;-69
2023/06/17 01:29:39;;;;;;;47.90;31.37;;;;;;;;;;5012906;28;20025;-69
2023/06/17 01:32:06;;;;;;;47.60;29.60;;;;;;;;;;5008095;28;20071;-69
2023/06/17 01:34:48;;;;;;;53.33;33.57;;;;;;;;;;5007187;28;20090;-69
2023/06/17 01:37:15;;;;;;;57.07;34.37;;;;;;;;;;5012601;28;20021;-69
2023/06/17 01:39:42;;;;;;;58.43;36.67;;;;;;;;;;5008871;28;20021;-69
2023/06/17 01:42:12;;;;;;;50.47;33.17;;;;;;;;;;5012364;28;20471;-69
2023/06/17 01:44:38;;;;;;;46.23;31.23;;;;;;;;;;5010057;28;20068;-69
2023/06/17 01:47:04;;;;;;;45.00;30.00;;;;;;;;;;5008545;28;20033;-69
2023/06/17 01:49:29;;;;;;;46.47;29.13;;;;;;;;;;5010453;28;20491;-69
2023/06/17 01:51:54;;;;;;;42.47;29.57;;;;;;;;;;5012191;28;20025;-69
2023/06/17 01:54:20;;;;;;;40.93;28.37;;;;;;;;;;5012510;28;20017;-69
2023/06/17 01:56:46;;;;;;;41.30;28.17;;;;;;;;;;5007455;28;20038;-69
2023/06/17 01:59:11;;;;;;;42.80;28.37;;;;;;;;;;5010834;28;20119;-69
2023/06/17 02:01:36;;;;;;;43.67;29.10;;;;;;;;;;5012358;28;20087;-69
2023/06/17 02:04:02;;;;;;;46.43;28.03;;;;;;;;;;5001007;28;20042;-69
2023/06/17 02:06:27;;;;;;;44.60;28.13;;;;;;;;;;4992459;28;20022;-69
2023/06/17 02:08:53;;;;;;;48.90;27.93;;;;;;;;;;4991457;28;20456;-69
2023/06/17 02:11:18;;;;;;;47.90;27.23;;;;;;;;;;4992523;28;20031;-70
2023/06/17 02:13:43;;;;;;;58.13;29.93;;;;;;;;;;4991698;28;20018;-70
2023/06/17 02:16:09;;;;;;;47.93;28.00;;;;;;;;;;4992590;28;20032;-70
2023/06/17 02:18:34;;;;;;;61.20;30.75;;;;;;;;;;4991957;28;20451;-70
2023/06/17 02:21:00;;;;;;;68.77;30.70;;;;;;;;;;4986879;28;20431;-71
2023/06/17 02:23:26;;;;;;;66.30;30.42;;;;;;;;;;4990445;28;20026;-71
2023/06/17 02:25:51;;;;;;;69.88;31.27;;;;;;;;;;4991348;28;20097;-70
2023/06/17 02:28:17;;;;;;;67.20;29.52;;;;;;;;;;4991660;28;20062;-71
2023/06/17 02:30:42;;;;;;;73.15;30.85;;;;;;;;;;4989039;28;20034;-71
2023/06/17 02:33:07;;;;;;;70.97;30.50;;;;;;;;;;4991915;28;20030;-71
2023/06/17 02:35:33;;;;;;;67.05;30.42;;;;;;;;;;4970775;28;20077;-71
2023/06/17 02:37:59;;;;;;;70.03;31.38;;;;;;;;;;4988827;28;20026;-71
2023/06/17 02:40:24;;;;;;;59.97;30.48;;;;;;;;;;4991466;28;20030;-71
2023/06/17 02:42:50;;;;;;;57.53;29.58;;;;;;;;;;4988038;28;20026;-71
2023/06/17 02:45:15;;;;;;;60.63;29.90;;;;;;;;;;4974092;28;20069;-70
2023/06/17 02:47:41;;;;;;;64.93;30.70;;;;;;;;;;4991070;28;20027;-70
2023/06/17 02:50:06;;;;;;;58.88;29.08;;;;;;;;;;4988274;28;21121;-71
2023/06/17 02:52:34;;;;;;;58.80;29.75;;;;;;;;;;4990055;28;20101;-71
2023/06/17 02:54:59;;;;;;;61.08;30.17;;;;;;;;;;4991174;28;20476;-71
2023/06/17 02:57:24;;;;;;;56.55;29.80;;;;;;;;;;4992124;28;20053;-71
2023/06/17 02:59:50;;;;;;;54.70;29.20;;;;;;;;;;4991729;28;20037;-71
2023/06/17 03:02:15;;;;;;;57.20;30.35;;;;;;;;;;4991943;28;20453;-71
2023/06/17 03:04:40;;;;;;;56.05;29.92;;;;;;;;;;4990229;28;20038;-72
2023/06/17 03:07:06;;;;;;;56.85;30.92;;;;;;;;;;4990761;28;20068;-72
2023/06/17 03:09:31;;;;;;;57.88;29.80;;;;;;;;;;4987203;28;20030;-72
2023/06/17 03:11:58;;;;;;;57.47;29.90;;;;;;;;;;4991252;28;20143;-72
2023/06/17 03:14:24;;;;;;;52.78;29.73;;;;;;;;;;4991228;28;20030;-71
2023/06/17 03:16:50;;;;;;;53.97;31.83;;;;;;;;;;4995078;28;20035;-71
2023/06/17 03:19:15;;;;;;;55.50;29.92;;;;;;;;;;4993806;28;20734;-72
2023/06/17 03:21:42;;;;;;;59.08;32.15;;;;;;;;;;4990432;28;20101;-71
2023/06/17 03:24:07;;;;;;;56.92;30.85;;;;;;;;;;4993294;28;20022;-69
2023/06/17 03:26:33;;;;;;;53.63;30.15;;;;;;;;;;4977754;28;20821;-72
2023/06/17 03:28:58;;;;;;;53.40;31.25;;;;;;;;;;4994030;28;20034;-72
2023/06/17 03:31:23;;;;;;;52.72;30.52;;;;;;;;;;4992636;28;20030;-71
2023/06/17 03:33:50;;;;;;;53.85;30.98;;;;;;;;;;4992667;28;20077;-72
2023/06/17 03:36:17;;;;;;;56.88;31.60;;;;;;;;;;4990291;28;20023;-72
2023/06/17 03:38:43;;;;;;;58.13;31.02;;;;;;;;;;4991587;28;20530;-72
2023/06/17 03:41:09;;;;;;;49.58;29.90;;;;;;;;;;4993593;28;20064;-72
2023/06/17 03:43:34;;;;;;;54.65;29.42;;;;;;;;;;4994340;28;20480;-71
2023/06/17 03:45:59;;;;;;;55.88;31.20;;;;;;;;;;4993769;28;20034;-72
2023/06/17 03:48:25;;;;;;;53.05;30.60;;;;;;;;;;4991961;28;20460;-72
2023/06/17 03:50:50;;;;;;;50.40;30.45;;;;;;;;;;4992102;28;20041;-71
2023/06/17 03:53:16;;;;;;;52.78;29.77;;;;;;;;;;4994800;28;20022;-72
2023/06/17 03:55:41;;;;;;;54.72;30.85;;;;;;;;;;4989458;28;20472;-72
2023/06/17 03:58:06;;;;;;;50.97;29.58;;;;;;;;;;4990725;28;20321;-71
2023/06/17 04:00:32;;;;;;;55.95;29.10;;;;;;;;;;4992507;28;20105;-71
2023/06/17 04:02:57;;;;;;;54.95;30.48;;;;;;;;;;4993863;28;20488;-72
2023/06/17 04:05:23;;;;;;;54.58;29.23;;;;;;;;;;4991685;28;20092;-72
2023/06/17 04:07:49;;;;;;;54.55;30.38;;;;;;;;;;4995927;28;20030;-71
2023/06/17 04:10:14;;;;;;;53.83;30.13;;;;;;;;;;4995173;28;20030;-71
2023/06/17 04:12:41;;;;;;;50.67;29.88;;;;;;;;;;4993270;28;20504;-72
2023/06/17 04:15:07;;;;;;;51.45;30.05;;;;;;;;;;4995519;28;20483;-72
2023/06/17 04:17:32;;;;;;;55.17;29.83;;;;;;;;;;4991311;28;20031;-72
2023/06/17 04:20:05;;;;;;;51.88;30.23;;;;;;;;;;4992138;28;20018;-72
2023/06/17 04:22:30;;;;;;;49.10;30.30;;;;;;;;;;4992905;28;20391;-72
2023/06/17 04:24:55;;;;;;;50.05;30.95;;;;;;;;;;4995220;28;20129;-71
2023/06/17 04:27:21;;;;;;;47.90;30.35;;;;;;;;;;4993059;28;20481;-72
2023/06/17 04:29:47;;;;;;;51.35;30.48;;;;;;;;;;4976870;28;20033;-73
2023/06/17 04:32:15;;;;;;;48.55;29.98;;;;;;;;;;4993597;28;20076;-72
2023/06/17 04:34:42;;;;;;;49.50;29.10;;;;;;;;;;4994251;28;20023;-73
2023/06/17 04:37:08;;;;;;;47.25;29.38;;;;;;;;;;4993035;28;20034;-73
2023/06/17 04:39:34;;;;;;;43.85;29.08;;;;;;;;;;4991257;28;20487;-73
2023/06/17 04:42:00;;;;;;;44.65;29.40;;;;;;;;;;4994482;28;20022;-73
2023/06/17 04:44:26;;;;;;;44.50;28.15;;;;;;;;;;4993767;28;20094;-73
2023/06/17 04:46:52;;;;;;;44.38;28.42;;;;;;;;;;4994810;28;20064;-73
2023/06/17 04:49:17;;;;;;;41.63;28.70;;;;;;;;;;4995429;28;20480;-72
2023/06/17 04:51:42;;;;;;;43.08;27.83;;;;;;;;;;4993751;28;20068;-72
2023/06/17 04:54:08;;;;;;;42.47;28.17;;;;;;;;;;4994838;28;20061;-72
2023/06/17 04:56:33;;;;;;;42.63;27.80;;;;;;;;;;4994832;28;20062;-72
2023/06/17 04:58:58;;;;;;;51.53;29.50;;;;;;;;;;4993394;28;20023;-72
2023/06/17 05:01:24;;;;;;;36.25;25.85;;;;;;;;;;4991995;28;20396;-73
2023/06/17 05:03:49;;;;;;;42.13;27.08;;;;;;;;;;4991638;28;20409;-73
2023/06/17 05:06:15;;;;;;;38.28;24.95;;;;;;;;;;4992374;28;20465;-73
2023/06/17 05:08:40;;;;;;;39.40;25.85;;;;;;;;;;4993249;28;20029;-73
2023/06/17 05:11:05;;;;;;;39.40;26.20;;;;;;;;;;4991834;28;20027;-73
2023/06/17 05:13:31;;;;;;;36.13;25.48;;;;;;;;;;4992503;28;20030;-73
2023/06/17 05:15:56;;;;;;;39.80;26.88;;;;;;;;;;4992163;28;20050;-72
2023/06/17 05:18:21;;;;;;;44.88;27.15;;;;;;;;;;4990478;28;20027;-73
2023/06/17 05:20:47;;;;;;;41.28;26.40;;;;;;;;;;4988863;28;20029;-73
2023/06/17 05:23:12;;;;;;;39.03;26.88;;;;;;;;;;4990545;28;20061;-73
2023/06/17 05:25:37;;;;;;;40.55;27.38;;;;;;;;;;4990326;28;20025;-72
2023/06/17 05:28:06;;;;;;;46.60;27.27;;;;;;;;;;4991735;28;20022;-72
2023/06/17 05:30:31;;;;;;;38.95;26.13;;;;;;;;;;4991161;28;20499;-72
2023/06/17 05:32:56;;;;;;;41.00;25.98;;;;;;;;;;4991298;28;20030;-72
2023/06/17 05:35:22;;;;;;;39.83;26.25;;;;;;;;;;4991934;28;20532;-72
2023/06/17 05:37:47;;;;;;;40.80;26.30;;;;;;;;;;4988481;28;20030;-72
2023/06/17 05:40:13;;;;;;;38.35;26.05;;;;;;;;;;4992788;28;20022;-73
2023/06/17 05:42:38;;;;;;;38.20;26.45;;;;;;;;;;4990041;28;20427;-73
2023/06/17 05:45:04;;;;;;;40.55;25.90;;;;;;;;;;4991981;28;20033;-72
2023/06/17 05:47:29;;;;;;;41.78;27.77;;;;;;;;;;4991777;28;20105;-73
2023/06/17 05:49:54;;;;;;;39.22;25.67;;;;;;;;;;4991528;28;20112;-73
2023/06/17 05:52:20;;;;;;;37.72;26.58;;;;;;;;;;4991380;28;20464;-73
2023/06/17 05:54:45;;;;;;;37.13;25.27;;;;;;;;;;4990738;28;20049;-73
2023/06/17 05:57:11;;;;;;;37.67;25.02;;;;;;;;;;4992146;28;20084;-73
2023/06/17 05:59:36;;;;;;;36.20;24.55;;;;;;;;;;4992797;28;20097;-73
2023/06/17 06:02:01;;;;;;;35.00;24.02;;;;;;;;;;4990851;28;20022;-73
2023/06/17 06:04:26;;;;;;;33.53;24.63;;;;;;;;;;4991272;28;20046;-76
2023/06/17 06:06:52;;;;;;;34.85;25.20;;;;;;;;;;4990804;28;20777;-76
2023/06/17 06:09:17;;;;;;;38.28;25.95;;;;;;;;;;4990323;28;20045;-75
2023/06/17 06:11:42;;;;;;;39.47;25.23;;;;;;;;;;4986586;28;20036;-75
2023/06/17 06:14:08;;;;;;;39.72;25.08;;;;;;;;;;4991940;28;20030;-76
2023/06/17 06:16:33;;;;;;;34.23;23.73;;;;;;;;;;4992387;28;20026;-76
2023/06/17 06:18:58;;;;;;;31.77;23.52;;;;;;;;;;4991331;28;20328;-76
2023/06/17 06:21:23;;;;;;;33.75;23.80;;;;;;;;;;4991782;28;20026;-75
2023/06/17 06:23:49;;;;;;;36.58;24.02;;;;;;;;;;4989733;28;20477;-77
2023/06/17 06:26:14;;;;;;;36.70;23.35;;;;;;;;;;4991546;28;20026;-76
2023/06/17 06:28:39;;;;;;;37.15;22.17;;;;;;;;;;4987423;28;20019;-76
2023/06/17 06:31:05;;;;;;;36.63;23.13;;;;;;;;;;4990438;28;20528;-77
2023/06/17 06:33:30;;;;;;;35.78;22.88;;;;;;;;;;4989937;28;20026;-77
2023/06/17 06:35:55;;;;;;;34.75;23.33;;;;;;;;;;4969368;28;20029;-77
2023/06/17 06:38:21;;;;;;;39.60;22.27;;;;;;;;;;4990215;28;20121;-77
2023/06/17 06:40:46;;;;;;;31.95;22.30;;;;;;;;;;4990223;28;20101;-76
2023/06/17 06:43:11;;;;;;;33.83;21.98;;;;;;;;;;4987490;28;20460;-77
2023/06/17 06:45:36;;;;;;;31.65;20.73;;;;;;;;;;4990380;28;20030;-76
2023/06/17 06:48:02;;;;;;;29.73;20.45;;;;;;;;;;4992389;28;20146;-76
2023/06/17 06:50:27;;;;;;;27.77;20.38;;;;;;;;;;4995084;28;20032;-77
2023/06/17 06:52:52;;;;;;;26.20;19.42;;;;;;;;;;4994008;28;20472;-77
2023/06/17 06:55:18;;;;;;;28.27;18.95;;;;;;;;;;4978098;28;20027;-75
2023/06/17 06:57:43;;;;;;;26.63;19.38;;;;;;;;;;4997432;28;20481;-77
2023/06/17 07:00:09;;;;;;;33.38;20.23;;;;;;;;;;4995840;28;20018;-77
2023/06/17 07:02:35;;;;;;;30.17;20.40;;;;;;;;;;4996640;28;20366;-76
2023/06/17 07:05:01;;;;;;;29.42;20.23;;;;;;;;;;4994873;28;20531;-76
2023/06/17 07:07:26;;;;;;;31.88;20.38;;;;;;;;;;4996184;28;20034;-77
2023/06/17 07:09:51;;;;;;;26.88;20.40;;;;;;;;;;4994775;28;20418;-77
2023/06/17 07:12:17;;;;;;;29.75;21.25;;;;;;;;;;4996709;28;20084;-77
2023/06/17 07:14:42;;;;;;;29.85;20.77;;;;;;;;;;4995242;28;20022;-77
2023/06/17 07:17:07;;;;;;;27.75;20.17;;;;;;;;;;4996336;28;20030;-77
2023/06/17 07:19:33;;;;;;;29.58;20.88;;;;;;;;;;4994466;28;20022;-77
2023/06/17 07:21:58;;;;;;;33.42;22.80;;;;;;;;;;4995416;28;20014;-77
2023/06/17 07:24:23;;;;;;;28.70;21.58;;;;;;;;;;4993090;28;20027;-77
2023/06/17 07:26:49;;;;;;;30.08;19.70;;;;;;;;;;4994469;28;20026;-76
2023/06/17 07:29:14;;;;;;;28.05;20.20;;;;;;;;;;4994793;28;20080;-77
2023/06/17 07:31:39;;;;;;;27.80;19.45;;;;;;;;;;4995530;28;20383;-77
2023/06/17 07:34:05;;;;;;;27.42;19.67;;;;;;;;;;4993219;28;20022;-77
2023/06/17 07:36:30;;;;;;;27.85;19.08;;;;;;;;;;4994352;28;20176;-77
2023/06/17 07:38:56;;;;;;;30.30;19.10;;;;;;;;;;4993534;28;20029;-78
2023/06/17 07:41:22;;;;;;;28.23;18.30;;;;;;;;;;4996764;28;20084;-78
2023/06/17 07:43:47;;;;;;;26.50;18.20;;;;;;;;;;4995142;28;20416;-77
2023/06/17 07:46:12;;;;;;;25.45;18.55;;;;;;;;;;4995118;28;20033;-77
2023/06/17 07:48:37;;;;;;;25.52;18.02;;;;;;;;;;4995761;28;20026;-77
2023/06/17 07:51:03;;;;;;;27.90;18.30;;;;;;;;;;4997106;28;20037;-78
2023/06/17 07:53:28;;;;;;;26.73;17.40;;;;;;;;;;4991515;28;20018;-77
2023/06/17 07:55:53;;;;;;;25.52;17.58;;;;;;;;;;4995470;28;20026;-77
2023/06/17 07:58:19;;;;;;;26.83;18.58;;;;;;;;;;4997068;28;20380;-77
2023/06/17 08:00:44;;;;;;;27.40;17.80;;;;;;;;;;4994576;28;20030;-77
2023/06/17 08:03:13;;;;;;;25.33;17.30;;;;;;;;;;4996478;28;20018;-76
2023/06/17 08:05:39;;;;;;;26.23;17.95;;;;;;;;;;4993893;28;20484;-77
2023/06/17 08:08:04;;;;;;;24.45;17.75;;;;;;;;;;4996165;28;20029;-77
2023/06/17 08:10:29;;;;;;;27.85;16.25;;;;;;;;;;4989753;28;20491;-76
2023/06/17 08:12:55;;;;;;;25.15;15.80;;;;;;;;;;4995876;28;20018;-76
2023/06/17 08:15:20;;;;;;;23.95;16.90;;;;;;;;;;4995021;28;20030;-76
2023/06/17 08:17:48;;;;;;;24.17;15.40;;;;;;;;;;4994424;28;20033;-76
2023/06/17 08:20:13;;;;;;;22.35;15.40;;;;;;;;;;4992112;28;20033;-77
2023/06/17 08:22:39;;;;;;;21.40;15.63;;;;;;;;;;4980259;28;20376;-77
2023/06/17 08:25:05;;;;;;;21.90;16.52;;;;;;;;;;4995267;28;20476;-77
2023/06/17 08:27:30;;;;;;;22.88;15.60;;;;;;;;;;4993127;28;20010;-77
2023/06/17 08:29:56;;;;;;;22.73;15.48;;;;;;;;;;4995795;28;20021;-76
2023/06/17 08:32:22;;;;;;;24.15;15.27;;;;;;;;;;4995071;28;20080;-76
2023/06/17 08:34:47;;;;;;;28.20;16.38;;;;;;;;;;4994533;28;20387;-77
2023/06/17 08:37:12;;;;;;;21.98;14.68;;;;;;;;;;4995988;28;20030;-76
2023/06/17 08:39:39;;;;;;;23.40;16.35;;;;;;;;;;4992030;28;20033;-76
2023/06/17 08:42:05;;;;;;;22.92;15.20;;;;;;;;;;4992399;28;20452;-76
2023/06/17 08:44:32;;;;;;;20.45;13.93;;;;;;;;;;4991149;28;20450;-75
2023/06/17 08:46:58;;;;;;;22.30;14.75;;;;;;;;;;4989433;28;20491;-76
2023/06/17 08:49:24;;;;;;;23.00;13.63;;;;;;;;;;4993372;28;20022;-76
2023/06/17 08:51:49;;;;;;;21.13;14.65;;;;;;;;;;4994727;28;20022;-76
2023/06/17 08:54:15;;;;;;;20.10;14.45;;;;;;;;;;4995124;28;20476;-77
2023/06/17 08:56:41;;;;;;;20.23;13.93;;;;;;;;;;4994410;28;20019;-76
2023/06/17 08:59:07;;;;;;;21.17;14.45;;;;;;;;;;4994357;28;20030;-75
2023/06/17 09:01:32;;;;;;;18.45;13.68;;;;;;;;;;4992707;28;20539;-74
2023/06/17 09:03:59;;;;;;;19.73;13.23;;;;;;;;;;4991227;28;20049;-74
2023/06/17 09:06:25;;;;;;;21.35;13.23;;;;;;;;;;4987946;28;20433;-75
2023/06/17 09:08:51;;;;;;;18.75;12.55;;;;;;;;;;4945051;28;20039;-76
2023/06/17 09:11:20;;;;;;;18.48;13.70;;;;;;;;;;4973852;28;20030;-76
2023/06/17 09:13:50;;;;;;;19.20;13.65;;;;;;;;;;4974880;28;20589;-76
2023/06/17 09:16:16;;;;;;;17.83;14.10;;;;;;;;;;4971913;28;20034;-75
2023/06/17 09:18:42;;;;;;;19.73;13.32;;;;;;;;;;4970766;28;20035;-75
2023/06/17 09:21:07;;;;;;;19.30;13.35;;;;;;;;;;4976057;28;20019;-75
2023/06/17 09:23:32;;;;;;;21.40;14.38;;;;;;;;;;4972168;28;20030;-76
2023/06/17 09:26:06;;;;;;;22.25;12.77;;;;;;;;;;4968834;28;20117;-76
2023/06/17 09:28:32;;;;;;;21.40;13.48;;;;;;;;;;4968873;28;20045;-75
2023/06/17 09:30:59;;;;;;;20.08;13.80;;;;;;;;;;4973349;28;20030;-74
2023/06/17 09:33:25;;;;;;;22.63;13.52;;;;;;;;;;4971146;28;20061;-73
2023/06/17 09:36:00;;;;;;;18.23;12.65;;;;;;;;;;4968902;28;20022;-73
2023/06/17 09:38:26;;;;;;;19.30;13.60;;;;;;;;;;4970783;28;20030;-72
2023/06/17 09:40:51;;;;;;;18.05;12.70;;;;;;;;;;4964627;28;20058;-72
2023/06/17 09:43:17;;;;;;;16.30;12.43;;;;;;;;;;4969725;28;20027;-72
2023/06/17 09:45:44;;;;;;;19.25;12.68;;;;;;;;;;4973343;28;20105;-74
2023/06/17 09:48:10;;;;;;;16.92;12.10;;;;;;;;;;4972533;28;20022;-73
2023/06/17 09:50:37;;;;;;;17.75;11.60;;;;;;;;;;4968611;28;20027;-73
2023/06/17 09:53:02;;;;;;;16.90;12.45;;;;;;;;;;4965614;28;20030;-73
2023/06/17 09:55:28;;;;;;;18.48;10.98;;;;;;;;;;4966898;28;20400;-74
2023/06/17 09:57:54;;;;;;;15.32;11.25;;;;;;;;;;4973293;28;20050;-73
2023/06/17 10:00:21;;;;;;;16.77;10.90;;;;;;;;;;4967399;28;20047;-73
2023/06/17 10:02:46;;;;;;;14.70;10.82;;;;;;;;;;4970273;28;20056;-74
2023/06/17 10:05:12;;;;;;;18.83;12.30;;;;;;;;;;4964622;28;20031;-74
2023/06/17 10:07:39;;;;;;;16.27;11.32;;;;;;;;;;4967372;28;20640;-74
2023/06/17 10:10:05;;;;;;;16.92;11.57;;;;;;;;;;4971445;28;20078;-73
2023/06/17 10:12:31;;;;;;;19.42;11.73;;;;;;;;;;4972194;28;20027;-75
2023/06/17 10:14:58;;;;;;;17.33;11.13;;;;;;;;;;4972422;28;20094;-74
2023/06/17 10:17:24;;;;;;;17.05;10.20;;;;;;;;;;4972943;28;20065;-75
2023/06/17 10:19:50;;;;;;;16.40;10.50;;;;;;;;;;4970914;28;20029;-75
2023/06/17 10:22:18;;;;;;;16.00;10.82;;;;;;;;;;4971013;28;20427;-75
2023/06/17 10:24:43;;;;;;;16.30;10.48;;;;;;;;;;4964189;28;20489;-74
2023/06/17 10:27:09;;;;;;;17.05;10.27;;;;;;;;;;4969113;28;20029;-75
2023/06/17 10:29:34;;;;;;;14.88;10.00;;;;;;;;;;4970224;28;20026;-78
2023/06/17 10:32:16;;;;;;;15.02;10.05;;;;;;;;;;4960736;28;21300;-76
2023/06/17 10:35:02;;;;;;;15.30;9.23;;;;;;;;;;4960619;28;20041;-77
2023/06/17 10:37:27;;;;;;;17.15;10.63;;;;;;;;;;4972010;28;20034;-77
2023/06/17 10:39:52;;;;;;;12.57;9.48;;;;;;;;;;4968966;28;20019;-76
2023/06/17 10:42:24;;;;;;;15.07;9.18;;;;;;;;;;4972839;28;20031;-76
2023/06/17 10:44:50;;;;;;;13.32;9.63;;;;;;;;;;4962953;28;20026;-75
2023/06/17 10:47:20;;;;;;;14.15;10.20;;;;;;;;;;4974314;28;20049;-75
2023/06/17 10:49:45;;;;;;;14.65;9.25;;;;;;;;;;4974588;28;20542;-76
2023/06/17 10:52:11;;;;;;;15.52;9.75;;;;;;;;;;4970575;28;20027;-77
2023/06/17 10:54:42;;;;;;;13.15;9.38;;;;;;;;;;4974461;28;20034;-77
2023/06/17 10:57:08;;;;;;;12.45;8.57;;;;;;;;;;4970947;28;20499;-77
2023/06/17 10:59:33;;;;;;;13.25;8.48;;;;;;;;;;4973785;28;20063;-76
2023/06/17 11:02:03;;;;;;;14.93;8.70;;;;;;;;;;4971000;28;20026;-77
2023/06/17 11:04:30;;;;;;;14.73;9.63;;;;;;;;;;4973914;28;20182;-76
2023/06/17 11:06:56;;;;;;;13.15;8.50;;;;;;;;;;4972876;28;20501;-77
2023/06/17 11:09:25;;;;;;;12.35;9.55;;;;;;;;;;4970623;28;20086;-77
2023/06/17 11:11:51;;;;;;;13.07;9.48;;;;;;;;;;4973398;28;20030;-76
2023/06/17 11:14:20;;;;;;;11.40;9.25;;;;;;;;;;4967518;28;20034;-75
2023/06/17 11:16:45;;;;;;;14.77;8.93;;;;;;;;;;4969291;28;20109;-76
2023/06/17 11:19:12;;;;;;;11.40;8.73;;;;;;;;;;4954361;28;20485;-77
2023/06/17 11:21:38;;;;;;;14.45;8.50;;;;;;;;;;4972580;28;20194;-77
2023/06/17 11:24:03;;;;;;;13.02;8.57;;;;;;;;;;4972468;28;20093;-77
2023/06/17 11:26:29;;;;;;;13.70;9.38;;;;;;;;;;4970789;28;20470;-77
2023/06/17 11:28:55;;;;;;;12.15;8.43;;;;;;;;;;4972430;28;20421;-77
2023/06/17 11:31:25;;;;;;;12.18;8.73;;;;;;;;;;4971870;28;20022;-76
2023/06/17 11:33:55;;;;;;;17.33;10.05;;;;;;;;;;4973617;28;20033;-75
2023/06/17 11:36:21;;;;;;;;;;;;;;;;;;4974639;28;20030;-75
2023/06/17 11:38:48;;;;;;;11.80;8.35;;;;;;;;;;4977619;28;19992;-76
2023/06/17 11:41:14;;;;;;;11.38;8.23;;;;;;;;;;4977441;28;20388;-75
2023/06/17 11:43:39;;;;;;;12.15;8.57;;;;;;;;;;4975377;28;20018;-74
2023/06/17 11:46:05;;;;;;;13.02;8.20;;;;;;;;;;4977162;28;20050;-74
2023/06/17 11:48:34;;;;;;;14.65;8.85;;;;;;;;;;4976292;28;20523;-73
2023/06/17 11:51:00;;;;;;;11.75;7.75;;;;;;;;;;4977023;28;20019;-76
2023/06/17 11:53:45;;;;;;;13.20;9.23;;;;;;;;;;4976399;28;20171;-76
2023/06/17 11:56:11;;;;;;;11.60;8.35;;;;;;;;;;4977140;28;20530;-76
2023/06/17 11:58:38;;;;;;;11.68;7.55;;;;;;;;;;4975025;28;20114;-75
2023/06/17 12:01:04;;;;;;;10.07;7.95;;;;;;;;;;4977064;28;20465;-76
2023/06/17 12:03:29;;;;;;;14.00;8.00;;;;;;;;;;4975503;28;20134;-76
2023/06/17 12:05:56;;;;;;;14.27;7.50;;;;;;;;;;4976533;28;20019;-75
2023/06/17 12:08:21;;;;;;;12.45;7.72;;;;;;;;;;4976634;28;20026;-75
2023/06/17 12:10:46;;;;;;;13.73;7.80;;;;;;;;;;4976505;28;20032;-72
2023/06/17 12:13:12;;;;;;;10.70;7.78;;;;;;;;;;4972530;28;20152;-72
2023/06/17 12:15:37;;;;;;;13.13;7.93;;;;;;;;;;4974216;28;20062;-73
2023/06/17 12:18:12;;;;;;;14.32;8.15;;;;;;;;;;4976418;28;20030;-72
2023/06/17 12:20:38;;;;;;;12.05;7.25;;;;;;;;;;4976691;28;20027;-73
2023/06/17 12:23:03;;;;;;;14.70;8.35;;;;;;;;;;4975069;28;20483;-74
2023/06/17 12:25:34;;;;;;;10.88;7.72;;;;;;;;;;4976711;28;20026;-74
2023/06/17 12:28:01;;;;;;;10.82;7.78;;;;;;;;;;4974498;28;20358;-74
2023/06/17 12:30:27;;;;;;;11.45;6.82;;;;;;;;;;4976504;28;20057;-75
2023/06/17 12:32:53;;;;;;;10.07;7.25;;;;;;;;;;4976559;28;20480;-74
2023/06/17 12:35:19;;;;;;;10.63;6.40;;;;;;;;;;4976268;28;20026;-75
2023/06/17 12:37:46;;;;;;;15.15;6.90;;;;;;;;;;4976247;28;20385;-72
2023/06/17 12:40:12;;;;;;;11.60;6.95;;;;;;;;;;4976410;28;20500;-73
2023/06/17 12:42:38;;;;;;;10.55;6.30;;;;;;;;;;4975196;28;20019;-73
2023/06/17 12:45:04;;;;;;;12.63;7.20;;;;;;;;;;4975373;28;20022;-74
2023/06/17 12:47:30;;;;;;;10.18;7.13;;;;;;;;;;4975450;28;20026;-71
2023/06/17 12:49:55;;;;;;;11.20;6.50;;;;;;;;;;4975862;28;20050;-73
2023/06/17 12:52:20;;;;;;;11.88;6.45;;;;;;;;;;4956785;28;20026;-72
2023/06/17 12:54:46;;;;;;;10.93;6.05;;;;;;;;;;4975243;28;20477;-72
2023/06/17 12:57:11;;;;;;;11.00;5.90;;;;;;;;;;4974099;28;20377;-73
2023/06/17 12:59:37;;;;;;;11.52;6.28;;;;;;;;;;4974345;28;20034;-73
2023/06/17 13:02:03;;;;;;;9.85;5.88;;;;;;;;;;4973911;28;20022;-73
2023/06/17 13:04:28;;;;;;;8.57;5.68;;;;;;;;;;4974254;28;20042;-72
2023/06/17 13:06:53;;;;;;;7.93;5.13;;;;;;;;;;4974746;28;20033;-74
2023/06/17 13:09:19;;;;;;;8.98;5.40;;;;;;;;;;4975638;28;20033;-74
2023/06/17 13:11:44;;;;;;;11.73;6.07;;;;;;;;;;4975673;28;20022;-74
2023/06/17 13:14:10;;;;;;;12.10;5.53;;;;;;;;;;4973287;28;20053;-73
2023/06/17 13:16:35;;;;;;;11.85;5.20;;;;;;;;;;4975775;28;20018;-73
2023/06/17 13:19:01;;;;;;;9.75;5.68;;;;;;;;;;4975131;28;20061;-72
2023/06/17 13:21:26;;;;;;;8.52;4.85;;;;;;;;;;4975210;28;20025;-72
2023/06/17 13:23:52;;;;;;;6.60;4.13;;;;;;;;;;4975622;28;20073;-72
2023/06/17 13:26:18;;;;;;;7.95;4.68;;;;;;;;;;4975431;28;20053;-73
2023/06/17 13:28:43;;;;;;;9.60;4.80;;;;;;;;;;4972330;28;20049;-73
2023/06/17 13:31:09;;;;;;;9.93;4.30;;;;;;;;;;4975173;28;20026;-75
2023/06/17 13:33:35;;;;;;;12.38;5.05;;;;;;;;;;4975562;28;20023;-74
2023/06/17 13:36:00;;;;;;;8.40;4.80;;;;;;;;;;4975376;28;20432;-73
2023/06/17 13:38:26;;;;;;;8.68;4.70;;;;;;;;;;4974673;28;20031;-74
2023/06/17 13:40:51;;;;;;;8.80;5.13;;;;;;;;;;4975231;28;20381;-74
2023/06/17 13:43:17;;;;;;;7.45;4.88;;;;;;;;;;4974155;28;20397;-73
2023/06/17 13:45:42;;;;;;;8.32;5.22;;;;;;;;;;4974084;28;20508;-74
2023/06/17 13:48:08;;;;;;;9.00;5.20;;;;;;;;;;4974814;28;20037;-72
2023/06/17 13:50:33;;;;;;;8.15;5.20;;;;;;;;;;4974778;28;20127;-73
2023/06/17 13:53:01;;;;;;;9.18;4.70;;;;;;;;;;4974536;28;20029;-72
2023/06/17 13:55:30;;;;;;;8.23;5.00;;;;;;;;;;4974637;28;20042;-72
2023/06/17 13:57:56;;;;;;;11.02;5.32;;;;;;;;;;4971782;28;20377;-72
2023/06/17 14:00:21;;;;;;;12.48;4.97;;;;;;;;;;4971031;28;20022;-72
2023/06/17 14:02:47;;;;;;;9.13;4.63;;;;;;;;;;4974747;28;20019;-72
2023/06/17 14:05:12;;;;;;;8.90;5.03;;;;;;;;;;4973159;28;20125;-72
2023/06/17 14:07:37;;;;;;;8.52;4.97;;;;;;;;;;4974202;28;20031;-75
2023/06/17 14:10:03;;;;;;;7.47;4.53;;;;;;;;;;4975301;28;20030;-77
2023/06/17 14:12:28;;;;;;;9.00;5.15;;;;;;;;;;4974651;28;20054;-77
2023/06/17 14:14:53;;;;;;;7.72;4.55;;;;;;;;;;4976023;28;20026;-76