Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:01:54;;;;;;;9.68;6.28;;;;;;;6.44;90.79;99869.03;5055955;28;20373;-71
2021/11/02 00:04:19;;;;;;;9.55;6.03;;;;;;;6.39;90.54;99873.94;5038448;28;20028;-71
2021/11/02 00:06:44;;;;;;;10.85;6.30;;;;;;;6.29;90.81;99871.66;5055946;28;20029;-72
2021/11/02 00:09:12;;;;;;;12.30;7.03;;;;;;;6.30;91.03;99868.13;5055933;28;20068;-71
2021/11/02 00:11:38;;;;;;;10.88;6.43;;;;;;;6.28;91.03;99864.94;5037974;28;20491;-71
2021/11/02 00:14:06;;;;;;;10.57;6.97;;;;;;;6.25;90.97;99861.97;5055860;28;20029;-71
2021/11/02 00:16:33;;;;;;;9.93;6.82;;;;;;;6.17;91.57;99859.50;5037195;28;20529;-70
2021/11/02 00:19:04;;;;;;;15.43;6.78;;;;;;;6.28;91.35;99859.81;5055449;28;20025;-70
2021/11/02 00:21:32;;;;;;;11.75;6.38;;;;;;;6.32;90.47;99863.59;5055554;28;20049;-71
2021/11/02 00:24:09;;;;;;;11.32;6.90;;;;;;;6.28;90.77;99862.38;5037824;28;20021;-72
2021/11/02 00:26:35;;;;;;;13.18;7.07;;;;;;;6.10;91.56;99859.44;5037780;28;20032;-71
2021/11/02 00:29:01;;;;;;;14.93;6.88;;;;;;;6.16;91.47;99861.28;5055351;28;20033;-71
2021/11/02 00:31:26;;;;;;;10.60;7.05;;;;;;;6.26;90.95;99858.41;5037067;28;20421;-71
2021/11/02 00:33:51;;;;;;;13.35;7.28;;;;;;;6.18;91.42;99851.59;5038433;28;20075;-71
2021/11/02 00:36:16;;;;;;;13.18;6.80;;;;;;;6.24;90.92;99855.22;5055478;28;20029;-70
2021/11/02 00:38:42;;;;;;;10.63;6.90;;;;;;;6.25;90.70;99862.75;5038235;28;20025;-70
2021/11/02 00:41:07;;;;;;;10.57;7.00;;;;;;;6.23;91.17;99854.44;5055279;28;20020;-71
2021/11/02 00:43:33;;;;;;;11.13;7.15;;;;;;;6.25;91.24;99856.81;5055209;28;20028;-71
2021/11/02 00:45:58;;;;;;;10.15;6.70;;;;;;;6.22;91.22;99850.28;5037441;28;20116;-71
2021/11/02 00:48:24;;;;;;;10.13;6.68;;;;;;;6.21;91.02;99848.66;5055693;28;20056;-71
2021/11/02 00:50:51;;;;;;;11.38;7.32;;;;;;;6.27;91.20;99857.41;5055110;28;20021;-71
2021/11/02 00:53:16;;;;;;;14.20;7.35;;;;;;;6.23;91.25;99848.50;5037179;28;20483;-71
2021/11/02 00:55:41;;;;;;;10.75;6.55;;;;;;;6.18;91.17;99856.72;5037157;28;20053;-71
2021/11/02 00:58:07;;;;;;;12.77;7.65;;;;;;;6.16;91.75;99847.63;5037210;28;20433;-70
2021/11/02 01:00:37;;;;;;;11.07;7.55;;;;;;;6.14;91.72;99847.81;5054806;28;20021;-71
2021/11/02 01:03:05;;;;;;;11.77;7.50;;;;;;;6.17;91.30;99849.22;5054964;28;20082;-71
2021/11/02 01:05:31;;;;;;;12.27;7.70;;;;;;;6.15;91.17;99857.09;5037203;28;20029;-71
2021/11/02 01:07:56;;;;;;;10.63;7.30;;;;;;;6.16;91.38;99856.13;5037021;28;20070;-71
2021/11/02 01:10:22;;;;;;;11.80;7.32;;;;;;;6.13;91.08;99856.50;5054860;28;20017;-71
2021/11/02 01:12:49;;;;;;;13.10;7.38;;;;;;;6.12;91.71;99854.88;5054792;28;20028;-71
2021/11/02 01:15:17;;;;;;;12.68;7.45;;;;;;;6.07;91.45;99854.63;5036944;28;20082;-71
2021/11/02 01:17:42;;;;;;;11.80;7.30;;;;;;;6.12;91.05;99849.75;5055022;28;20033;-71
2021/11/02 01:20:11;;;;;;;12.70;7.90;;;;;;;5.97;91.87;99849.78;5054530;28;20059;-72
2021/11/02 01:22:37;;;;;;;12.43;7.72;;;;;;;6.05;91.74;99854.03;5054903;28;20036;-71
2021/11/02 01:25:03;;;;;;;11.63;7.13;;;;;;;5.98;91.64;99853.16;5037437;28;20112;-72
2021/11/02 01:27:28;;;;;;;12.15;7.57;;;;;;;5.98;91.45;99848.03;5037582;28;20033;-71
2021/11/02 01:29:54;;;;;;;12.90;7.65;;;;;;;5.90;91.79;99856.59;5055776;28;20427;-72
2021/11/02 01:32:19;;;;;;;11.80;7.50;;;;;;;5.88;91.70;99859.31;5037855;28;20025;-71
2021/11/02 01:34:44;;;;;;;13.27;8.10;;;;;;;5.89;91.80;99863.47;5055344;28;20020;-71
2021/11/02 01:37:10;;;;;;;12.25;7.55;;;;;;;5.85;91.99;99858.88;5055434;28;20517;-71
2021/11/02 01:39:35;;;;;;;10.18;7.57;;;;;;;5.98;91.69;99853.16;5037720;28;20092;-70
2021/11/02 01:42:01;;;;;;;17.65;7.60;;;;;;;5.93;91.63;99856.25;5061106;28;20075;-73
2021/11/02 01:44:28;;;;;;;11.48;7.32;;;;;;;5.94;91.62;99857.06;5048731;28;20025;-73
2021/11/02 01:46:54;;;;;;;14.15;7.80;;;;;;;5.91;91.71;99847.13;5066649;28;20107;-71
2021/11/02 01:49:20;;;;;;;13.02;8.00;;;;;;;5.85;91.64;99846.06;5067153;28;20033;-71
2021/11/02 01:51:45;;;;;;;14.10;7.88;;;;;;;5.87;91.68;99846.69;5048313;28;20361;-74
2021/11/02 01:54:11;;;;;;;12.63;8.00;;;;;;;5.81;92.28;99847.38;5065384;28;20021;-74
2021/11/02 01:56:37;;;;;;;13.85;8.05;;;;;;;5.87;92.16;99844.91;5064543;28;20036;-74
2021/11/02 01:59:03;;;;;;;13.02;8.15;;;;;;;5.84;91.99;99841.91;5065617;28;20013;-73
2021/11/02 02:01:34;;;;;;;16.58;8.25;;;;;;;5.81;92.21;99843.06;5040613;28;20025;-72
2021/11/02 02:04:03;;;;;;;12.65;7.75;;;;;;;5.86;91.91;99835.63;5057265;28;20029;-72
2021/11/02 02:07:04;;;;;;;12.18;8.00;;;;;;;5.82;92.15;99836.97;5056984;28;20074;-72
2021/11/02 02:09:51;;;;;;;11.18;7.88;;;;;;;5.84;91.85;99835.03;5056367;28;20024;-72
2021/11/02 02:12:27;;;;;;;12.30;8.23;;;;;;;5.82;91.71;99831.84;5055190;28;20032;-72
2021/11/02 02:15:36;;;;;;;11.90;7.93;;;;;;;5.84;91.94;99836.78;5037130;28;20167;-72
2021/11/02 02:18:11;;;;;;;12.48;7.75;;;;;;;5.92;92.18;99833.31;5046337;28;20440;-72
2021/11/02 02:21:11;;;;;;;14.20;7.72;;;;;;;5.89;92.11;99835.25;5053904;28;20441;-71
2021/11/02 02:23:46;;;;;;;13.00;8.00;;;;;;;5.88;91.65;99836.25;5036275;28;20070;-71
2021/11/02 02:26:34;;;;;;;13.70;8.07;;;;;;;5.86;91.80;99827.13;5035975;28;20475;-71
2021/11/02 02:29:03;;;;;;;12.30;8.25;;;;;;;5.87;92.06;99831.31;5053796;28;20033;-71
2021/11/02 02:31:32;;;;;;;14.13;7.25;;;;;;;5.88;91.88;99831.13;5035712;28;20017;-71
2021/11/02 02:33:59;;;;;;;11.70;7.32;;;;;;;5.81;91.53;99796.09;5053578;28;20025;-71
2021/11/02 02:36:26;;;;;;;11.25;7.57;;;;;;;6.00;91.19;99823.00;5053456;28;20025;-71
2021/11/02 02:38:53;;;;;;;11.27;7.53;;;;;;;5.92;91.37;99823.06;5053939;28;20051;-72
2021/11/02 02:41:22;;;;;;;15.38;8.48;;;;;;;5.96;91.22;99816.66;5053195;28;20032;-71
2021/11/02 02:43:48;;;;;;;13.93;7.35;;;;;;;5.97;91.25;99823.34;5053191;28;20025;-71
2021/11/02 02:46:15;;;;;;;15.25;8.20;;;;;;;5.89;91.42;99822.44;5035869;28;20082;-73
2021/11/02 02:48:42;;;;;;;17.52;7.65;;;;;;;5.82;92.27;99825.91;5054003;28;20051;-72
2021/11/02 02:51:10;;;;;;;11.23;7.60;;;;;;;5.81;92.15;99819.19;5035356;28;20043;-72
2021/11/02 02:53:40;;;;;;;14.25;7.82;;;;;;;5.91;91.60;99819.72;5055140;28;20060;-71
2021/11/02 02:56:08;;;;;;;13.55;7.78;;;;;;;5.84;91.42;99818.81;5039463;28;20025;-72
2021/11/02 02:58:37;;;;;;;14.10;7.97;;;;;;;5.72;92.54;99826.19;5039401;28;20047;-72
2021/11/02 03:01:09;;;;;;;14.10;8.18;;;;;;;5.77;92.49;99815.41;5057207;28;20024;-72
2021/11/02 03:03:38;;;;;;;13.05;8.50;;;;;;;5.76;92.20;99818.94;5057423;28;20075;-72
2021/11/02 03:06:05;;;;;;;16.92;8.02;;;;;;;5.76;92.22;99816.38;5057150;28;20158;-72
2021/11/02 03:08:31;;;;;;;13.85;7.70;;;;;;;5.79;92.21;99810.91;5039482;28;20495;-72
2021/11/02 03:10:57;;;;;;;14.85;8.20;;;;;;;5.76;91.65;99819.75;5039399;28;20060;-71
2021/11/02 03:13:28;;;;;;;14.63;7.97;;;;;;;5.75;92.50;99809.66;5056952;28;20044;-72
2021/11/02 03:16:03;;;;;;;15.18;7.60;;;;;;;5.75;92.29;99814.78;5057224;28;20028;-71
2021/11/02 03:49:42;;;;;;;16.13;8.35;;;;;;;5.77;91.65;99833.34;5056455;28;20036;-72
2021/11/02 03:54:58;;;;;;;15.32;8.02;;;;;;;5.68;92.04;99835.22;5056561;28;20033;-72
2021/11/02 03:57:37;;;;;;;15.88;8.77;;;;;;;5.64;91.97;99833.97;5056663;28;20155;-72
2021/11/02 04:28:36;;;;;;;20.08;8.50;;;;;;;5.49;92.95;99843.41;5056489;28;20442;-72
2021/11/02 04:34:19;;;;;;;16.23;8.25;;;;;;;5.51;92.98;99844.84;5056348;28;20427;-72
2021/11/02 04:42:48;;;;;;;23.80;9.15;;;;;;;5.61;92.17;99845.38;5055660;28;20055;-72
2021/11/02 04:45:42;;;;;;;18.85;8.35;;;;;;;5.56;92.24;99845.09;5055149;28;20060;-72
2021/11/02 04:48:24;;;;;;;19.42;8.25;;;;;;;5.58;92.61;99847.47;5055041;28;20037;-72
2021/11/02 05:48:30;;;;;;;16.17;6.70;;;;;;;5.47;92.44;99856.44;5054946;28;20047;-70
2021/11/02 05:56:28;;;;;;;16.08;7.38;;;;;;;5.36;92.95;99862.78;5054449;28;20044;-71
2021/11/02 06:06:47;;;;;;;13.65;7.18;;;;;;;5.20;93.79;99865.47;5053974;28;20384;-72
2021/11/02 06:28:33;;;;;;;15.57;7.10;;;;;;;5.57;91.68;99844.13;5013541;28;20388;-71
2021/11/02 06:31:04;;;;;;;11.80;6.57;;;;;;;5.54;92.08;99851.38;5014596;28;20026;-72
2021/11/02 06:33:44;;;;;;;12.30;6.63;;;;;;;5.57;91.91;99848.47;5014315;28;20018;-71
2021/11/02 06:39:13;;;;;;;15.80;7.10;;;;;;;5.50;92.46;99852.72;5013880;28;20034;-71
2021/11/02 06:42:08;;;;;;;13.23;6.78;;;;;;;5.53;92.50;99857.50;5013475;28;20065;-71
2021/11/02 06:47:54;;;;;;;;;;;;;;;5.56;92.62;99860.50;5014558;28;20034;-71
2021/11/02 06:50:45;;;;;;;12.18;6.70;;;;;;;5.61;92.69;99865.06;5013539;28;19914;-72
2021/11/02 07:17:53;;;;;;;16.38;6.53;;;;;;;6.31;90.59;99874.84;5014281;28;20107;-72
2021/11/02 07:25:46;;;;;;;13.20;6.47;;;;;;;6.27;90.56;99883.91;5053133;28;20440;-71
2021/11/02 07:28:24;;;;;;;11.60;6.65;;;;;;;6.32;91.29;99885.91;5035133;28;20040;-73
2021/11/02 08:47:52;;;;;;;16.45;8.38;;;;;;;6.92;91.57;99912.19;5055629;28;20391;-72
2021/11/02 08:50:19;;;;;;;17.95;9.18;;;;;;;7.08;91.78;99905.97;5036959;28;20021;-71
2021/11/02 08:52:51;;;;;;;18.23;9.30;;;;;;;7.03;91.14;99909.13;5054993;28;20025;-71
2021/11/02 08:55:17;;;;;;;18.63;9.80;;;;;;;7.16;90.84;99898.97;5054999;28;20032;-71
2021/11/02 08:57:43;;;;;;;21.38;9.50;;;;;;;6.99;90.33;99870.16;5037319;28;20032;-71
2021/11/02 09:00:09;;;;;;;25.45;9.88;;;;;;;7.20;91.13;99902.75;5055042;28;20028;-71
2021/11/02 09:02:42;;;;;;;18.60;9.13;;;;;;;7.48;90.24;99904.53;5054814;28;20033;-71
2021/11/02 09:05:19;;;;;;;15.38;8.93;;;;;;;7.64;90.48;99900.84;5037073;28;20025;-72
2021/11/02 09:07:45;;;;;;;17.05;9.38;;;;;;;7.57;89.62;99900.81;5055429;28;20028;-71
2021/11/02 09:10:19;;;;;;;15.25;9.30;;;;;;;7.57;89.47;99902.59;5054794;28;20035;-70
2021/11/02 09:12:50;;;;;;;18.05;9.43;;;;;;;7.41;90.57;99904.47;5054720;28;20040;-71
2021/11/02 09:15:21;;;;;;;16.58;9.35;;;;;;;7.59;90.30;99906.56;5055244;28;20108;-71
2021/11/02 09:17:50;;;;;;;15.90;9.52;;;;;;;7.47;89.61;99883.16;5054709;28;20108;-71
2021/11/02 09:20:17;;;;;;;20.98;10.43;;;;;;;7.57;89.64;99920.59;5054355;28;20029;-70
2021/11/02 09:22:44;;;;;;;18.42;10.45;;;;;;;7.54;90.97;99915.81;5054612;28;20045;-71
2021/11/02 09:25:10;;;;;;;17.45;10.70;;;;;;;7.72;89.77;99918.72;5036727;28;20028;-72
2021/11/02 09:27:39;;;;;;;18.20;10.75;;;;;;;7.61;89.91;99906.38;5054462;28;20025;-72
2021/11/02 09:30:06;;;;;;;21.98;11.75;;;;;;;7.63;89.44;99912.94;5054424;28;20065;-71
2021/11/02 09:32:35;;;;;;;25.85;11.57;;;;;;;7.73;89.35;99917.72;5054380;28;20021;-71
2021/11/02 09:35:00;;;;;;;27.23;11.60;;;;;;;7.74;90.04;99921.09;5054614;28;20345;-71
2021/11/02 09:37:36;;;;;;;22.02;11.93;;;;;;;7.87;90.07;99913.44;5054271;28;20158;-71
2021/11/02 09:40:26;;;;;;;22.92;12.52;;;;;;;8.06;89.43;99909.41;5054817;28;20113;-71
2021/11/02 09:43:34;;;;;;;23.25;12.38;;;;;;;8.12;88.22;99914.56;5037280;28;20020;-72
2021/11/02 09:46:24;;;;;;;25.15;12.00;;;;;;;8.05;88.63;99894.94;5055141;28;20033;-72
2021/11/02 09:49:07;;;;;;;23.75;12.38;;;;;;;7.90;89.01;99915.63;5054418;28;20368;-71
2021/11/02 09:52:01;;;;;;;25.08;13.50;;;;;;;8.03;89.13;99912.34;5054507;28;20024;-72
2021/11/02 09:54:31;;;;;;;;;;;;;;;8.09;88.92;99919.31;5054677;28;20057;-72
2021/11/02 10:00:29;;;;;;;22.42;13.13;;;;;;;8.10;89.41;99919.09;5054170;28;20067;-72
2021/11/02 10:03:00;;;;;;;20.40;12.48;;;;;;;8.06;89.74;99917.13;5035204;28;20029;-73
2021/11/02 10:05:28;;;;;;;22.70;13.85;;;;;;;8.06;90.14;99917.13;5035916;28;20035;-71
2021/11/02 10:08:05;;;;;;;26.25;14.27;;;;;;;8.20;89.40;99921.34;5036178;28;20033;-72
2021/11/02 10:10:45;;;;;;;26.38;13.80;;;;;;;8.09;90.55;99927.81;5035672;28;20097;-72
2021/11/02 10:13:12;;;;;;;24.70;14.07;;;;;;;8.37;89.39;99926.91;5035303;28;20024;-72
2021/11/02 10:16:00;;;;;;;21.52;14.57;;;;;;;8.29;88.71;99921.97;5035791;28;20112;-72
2021/11/02 10:18:43;;;;;;;20.40;13.43;;;;;;;8.36;89.03;99922.75;5053943;28;20494;-71
2021/11/02 10:21:15;;;;;;;25.13;14.27;;;;;;;8.32;88.10;99916.44;5053514;28;20397;-71
2021/11/02 10:24:17;;;;;;;24.98;14.68;;;;;;;8.44;89.20;99917.47;5053611;28;20031;-71
2021/11/02 10:27:00;;;;;;;25.40;15.07;;;;;;;8.36;89.78;99917.63;5053847;28;20020;-72
2021/11/02 10:29:40;;;;;;;24.98;14.45;;;;;;;8.40;88.78;99913.72;5035509;28;20179;-72
2021/11/02 10:32:16;;;;;;;25.42;15.13;;;;;;;8.58;88.12;99918.31;5053823;28;20359;-72
2021/11/02 10:34:41;;;;;;;20.63;14.25;;;;;;;8.60;87.86;99913.75;5053313;28;20029;-72
2021/11/02 10:37:20;;;;;;;26.37;15.23;;;;;;;8.69;88.71;99922.09;5053225;28;20033;-72
2021/11/02 10:39:57;;;;;;;23.00;14.00;;;;;;;8.74;87.65;99917.16;5053197;28;20263;-72
2021/11/02 10:42:29;;;;;;;25.45;15.27;;;;;;;8.71;88.96;99914.97;5053184;28;20095;-71
2021/11/02 10:44:59;;;;;;;22.75;14.35;;;;;;;8.69;88.59;99907.44;5053298;28;20032;-71
2021/11/02 10:47:38;;;;;;;25.63;14.05;;;;;;;8.75;88.15;99919.53;5053153;28;20032;-71
2021/11/02 10:50:07;;;;;;;20.48;13.82;;;;;;;8.62;88.02;99911.78;5035188;28;20067;-71
2021/11/02 10:52:36;;;;;;;26.50;14.80;;;;;;;8.50;88.89;99915.91;5035111;28;20469;-71
2021/11/02 10:55:10;;;;;;;23.33;14.77;;;;;;;8.60;89.64;99916.31;5035117;28;20025;-71
2021/11/02 10:57:38;;;;;;;21.45;14.05;;;;;;;8.54;89.13;99910.16;5035147;28;20021;-71
2021/11/02 11:00:07;;;;;;;22.30;14.13;;;;;;;8.73;88.86;99902.69;5035067;28;20021;-71
2021/11/02 11:02:33;;;;;;;23.90;14.45;;;;;;;8.83;88.28;99908.22;5034984;28;20043;-72
2021/11/02 11:05:00;;;;;;;21.60;14.40;;;;;;;8.67;88.43;99918.94;5035058;28;20399;-71
2021/11/02 11:07:27;;;;;;;22.73;14.30;;;;;;;8.64;89.38;99906.44;5052932;28;20123;-71
2021/11/02 11:09:54;;;;;;;22.60;14.45;;;;;;;8.71;89.09;99910.59;5035083;28;20082;-73
2021/11/02 11:12:20;;;;;;;24.83;14.18;;;;;;;8.72;88.36;99909.63;5052715;28;20463;-72
2021/11/02 11:14:46;;;;;;;20.83;13.43;;;;;;;8.76;88.67;99912.59;5037180;28;20028;-71
2021/11/02 11:17:16;;;;;;;24.58;13.98;;;;;;;8.81;88.35;99903.28;5038980;28;20036;-71
2021/11/02 11:19:54;;;;;;;24.58;14.25;;;;;;;8.79;88.34;99889.81;5038800;28;20120;-71
2021/11/02 11:22:23;;;;;;;23.35;14.65;;;;;;;8.85;89.07;99906.25;5056792;28;20103;-71
2021/11/02 11:24:51;;;;;;;22.35;13.60;;;;;;;8.96;88.47;99903.09;5056856;28;20025;-71
2021/11/02 11:27:18;;;;;;;21.20;14.45;;;;;;;9.10;88.99;99903.91;5057034;28;20025;-72
2021/11/02 11:29:46;;;;;;;21.00;14.00;;;;;;;9.11;88.22;99899.53;5038841;28;20028;-71
2021/11/02 11:32:15;;;;;;;20.25;13.93;;;;;;;9.16;88.12;99900.53;5038993;28;20025;-72
2021/11/02 11:34:45;;;;;;;18.52;13.45;;;;;;;9.15;88.13;99890.41;5057173;28;20438;-75
2021/11/02 11:37:13;;;;;;;18.85;13.70;;;;;;;9.35;87.79;99898.13;5038628;28;20405;-73
2021/11/02 11:39:40;;;;;;;15.65;12.57;;;;;;;9.36;86.71;99900.53;5038983;28;20048;-72
2021/11/02 11:42:06;;;;;;;19.00;12.63;;;;;;;9.26;87.84;99898.34;5056413;28;20471;-72
2021/11/02 11:44:31;;;;;;;17.50;12.70;;;;;;;9.32;87.76;99896.78;5038620;28;20076;-73
2021/11/02 11:47:05;;;;;;;26.40;13.30;;;;;;;9.25;87.61;99890.81;5038508;28;20065;-72
2021/11/02 11:49:30;;;;;;;;;;;;;;;9.28;87.72;99898.16;5056652;28;20468;-72
2021/11/02 11:51:57;;;;;;;17.58;12.35;;;;;;;9.17;87.92;99889.22;5056270;28;19915;-72
2021/11/02 11:54:27;;;;;;;19.80;13.23;;;;;;;9.14;88.43;99886.25;5038403;28;20021;-72
2021/11/02 11:56:59;;;;;;;22.27;13.00;;;;;;;9.01;88.18;99887.84;5056219;28;20410;-72
2021/11/02 11:59:27;;;;;;;19.33;12.73;;;;;;;8.95;88.79;99886.06;5038936;28;20490;-72
2021/11/02 12:02:04;;;;;;;22.02;12.55;;;;;;;9.19;88.73;99879.50;5056023;28;20481;-73
2021/11/02 12:04:47;;;;;;;17.80;12.30;;;;;;;9.16;88.43;99874.75;5056162;28;20476;-73
2021/11/02 12:07:35;;;;;;;16.15;11.68;;;;;;;9.08;88.70;99880.09;5056553;28;20031;-73
2021/11/02 12:10:09;;;;;;;16.33;11.45;;;;;;;9.23;88.75;99878.09;5056058;28;20043;-73
2021/11/02 12:12:35;;;;;;;14.75;11.27;;;;;;;9.33;87.91;99871.78;5056129;28;20055;-73
2021/11/02 12:15:08;;;;;;;16.98;11.13;;;;;;;9.14;87.63;99876.72;5056844;28;20055;-73
2021/11/02 12:17:39;;;;;;;17.25;11.73;;;;;;;9.40;87.88;99868.19;5038980;28;20017;-74
2021/11/02 12:20:07;;;;;;;18.10;10.70;;;;;;;9.51;86.99;99873.72;5056088;28;20028;-71
2021/11/02 12:22:56;;;;;;;17.52;10.40;;;;;;;9.38;87.41;99870.19;5037610;28;20065;-73
2021/11/02 12:28:48;;;;;;;15.35;10.07;;;;;;;9.63;86.25;99860.00;5056271;28;20379;-73
2021/11/02 12:31:19;;;;;;;17.70;10.23;;;;;;;9.44;86.68;99866.00;5056221;28;20353;-72
2021/11/02 12:33:50;;;;;;;17.45;10.10;;;;;;;9.30;87.85;99867.03;5055824;28;20032;-72
2021/11/02 12:36:23;;;;;;;18.80;11.18;;;;;;;9.27;88.01;99857.91;5037897;28;20078;-70
2021/11/02 12:38:48;;;;;;;14.38;9.85;;;;;;;9.25;87.80;99865.03;5037608;28;20021;-73
2021/11/02 12:41:22;;;;;;;16.30;10.77;;;;;;;9.26;87.97;99871.75;5056167;28;20043;-72
2021/11/02 12:44:01;;;;;;;15.40;9.93;;;;;;;9.43;87.34;99861.81;5055431;28;20098;-72
2021/11/02 12:46:30;;;;;;;14.07;10.23;;;;;;;9.47;87.50;99871.56;5055665;28;20031;-73
2021/11/02 12:48:59;;;;;;;15.70;10.13;;;;;;;9.47;87.38;99865.59;5037167;28;20025;-72
2021/11/02 12:51:28;;;;;;;14.70;9.90;;;;;;;9.41;87.46;99861.25;5037272;28;20466;-72
2021/11/02 12:54:00;;;;;;;17.38;9.30;;;;;;;9.41;87.03;99858.69;5055186;28;20032;-73
2021/11/02 12:56:27;;;;;;;19.75;10.02;;;;;;;9.44;87.13;99856.47;5055037;28;20029;-72
2021/11/02 12:59:05;;;;;;;15.88;9.00;;;;;;;9.35;87.04;99856.88;5037123;28;20056;-72
2021/11/02 13:01:35;;;;;;;17.33;9.02;;;;;;;9.49;86.57;99856.66;5054929;28;20032;-73
2021/11/02 13:04:09;;;;;;;19.20;9.68;;;;;;;9.55;86.17;99857.66;5055145;28;20025;-73
2021/11/02 13:06:52;;;;;;;13.07;9.93;;;;;;;9.48;86.60;99855.06;5054971;28;20141;-73
2021/11/02 13:09:19;;;;;;;13.93;9.77;;;;;;;9.64;86.42;99850.50;5054791;28;20078;-72
2021/11/02 13:11:46;;;;;;;16.35;9.45;;;;;;;9.68;87.06;99849.06;5054711;28;20021;-72
2021/11/02 13:14:14;;;;;;;12.85;9.20;;;;;;;9.65;86.65;99845.09;5036909;28;20059;-73
2021/11/02 13:16:52;;;;;;;15.25;9.18;;;;;;;9.49;87.14;99845.53;5054614;28;20035;-73
2021/11/02 13:19:18;;;;;;;15.60;9.38;;;;;;;9.47;86.91;99857.88;5055049;28;20363;-73
2021/11/02 13:21:45;;;;;;;13.77;9.18;;;;;;;9.52;87.53;99854.66;5054220;28;20041;-73
2021/11/02 13:24:16;;;;;;;14.90;8.93;;;;;;;9.35;87.83;99854.31;5054574;28;20478;-73
2021/11/02 13:26:47;;;;;;;14.50;9.60;;;;;;;9.54;87.16;99855.25;5054992;28;20048;-73
2021/11/02 13:29:18;;;;;;;14.35;9.10;;;;;;;9.67;86.66;99853.44;5054397;28;20017;-73
2021/11/02 13:31:46;;;;;;;14.85;9.18;;;;;;;9.43;87.15;99856.66;5054371;28;20378;-73
2021/11/02 13:34:31;;;;;;;14.55;9.18;;;;;;;9.28;87.48;99820.81;5057891;28;20032;-73
2021/11/02 13:37:11;;;;;;;14.70;9.07;;;;;;;9.38;88.09;99852.13;5036939;28;20035;-73
2021/11/02 13:40:09;;;;;;;14.10;9.40;;;;;;;9.40;88.93;99857.06;5054160;28;20100;-73
2021/11/02 13:42:51;;;;;;;13.57;9.52;;;;;;;9.63;88.25;99844.50;5003389;28;20194;-75
2021/11/02 13:45:19;;;;;;;12.77;9.65;;;;;;;9.27;88.74;99855.31;5036179;28;20024;-74
2021/11/02 13:47:45;;;;;;;15.48;9.77;;;;;;;9.40;88.95;99847.53;5035504;28;20468;-72
2021/11/02 13:50:11;;;;;;;14.23;8.93;;;;;;;9.32;87.77;99834.88;5053910;28;20040;-71
2021/11/02 13:52:37;;;;;;;16.08;9.57;;;;;;;9.41;88.71;99851.72;5035867;28;20025;-73
2021/11/02 13:55:03;;;;;;;15.68;9.07;;;;;;;9.45;89.51;99852.91;5035967;28;20032;-73
2021/11/02 13:57:28;;;;;;;14.00;10.02;;;;;;;9.36;90.59;99855.91;5053874;28;20104;-72
2021/11/02 13:59:53;;;;;;;13.43;9.10;;;;;;;9.30;90.12;99857.50;5035801;28;20136;-72
2021/11/02 14:02:21;;;;;;;13.00;7.78;;;;;;;9.31;89.80;99860.88;5035646;28;20055;-72
2021/11/02 14:04:50;;;;;;;11.10;7.53;;;;;;;9.20;89.79;99854.53;5035919;28;20070;-71
2021/11/02 14:07:22;;;;;;;13.05;8.02;;;;;;;9.36;89.13;99859.25;5054462;28;20115;-72
2021/11/02 14:10:05;;;;;;;10.18;7.60;;;;;;;9.34;89.46;99856.09;5053760;28;20028;-70
2021/11/02 14:12:38;;;;;;;13.73;7.20;;;;;;;9.39;88.73;99856.28;5053409;28;20117;-71
2021/11/02 14:15:09;;;;;;;12.35;7.57;;;;;;;9.45;87.96;99855.47;5053445;28;20471;-70
2021/11/02 14:17:35;;;;;;;9.13;7.28;;;;;;;9.49;88.95;99858.44;5053956;28;20413;-70
2021/11/02 14:20:00;;;;;;;10.48;7.50;;;;;;;9.57;88.34;99854.84;5035471;28;20111;-71
2021/11/02 14:22:42;;;;;;;10.13;6.93;;;;;;;9.55;87.80;99859.41;5053231;28;20488;-70
2021/11/02 14:25:16;;;;;;;11.35;7.15;;;;;;;9.53;86.65;99857.06;5053792;28;20478;-70
2021/11/02 14:27:44;;;;;;;9.02;7.07;;;;;;;9.46;87.25;99862.22;5053226;28;20498;-70
2021/11/02 14:30:21;;;;;;;10.13;6.45;;;;;;;9.47;86.42;99853.50;5035290;28;20033;-70
2021/11/02 14:32:51;;;;;;;11.38;7.00;;;;;;;9.47;87.60;99858.66;5035277;28;20032;-71
2021/11/02 14:35:41;;;;;;;8.55;6.07;;;;;;;9.51;85.97;99860.81;5053039;28;20029;-70
2021/11/02 14:38:11;;;;;;;12.02;6.53;;;;;;;9.63;86.09;99857.41;5053090;28;20021;-72
2021/11/02 14:40:39;;;;;;;9.85;7.28;;;;;;;9.69;86.34;99856.59;5035156;28;20036;-70
2021/11/02 14:43:14;;;;;;;8.30;6.68;;;;;;;9.60;86.16;99857.03;5053006;28;20364;-70
2021/11/02 14:45:45;;;;;;;9.55;7.18;;;;;;;9.70;86.76;99865.16;5052873;28;20389;-71
2021/11/02 14:48:26;;;;;;;8.95;6.45;;;;;;;9.74;86.00;99860.38;5053418;28;20108;-70
2021/11/02 14:50:59;;;;;;;9.90;7.28;;;;;;;9.64;86.85;99858.22;5059775;28;20066;-70
2021/11/02 14:53:24;;;;;;;9.85;6.63;;;;;;;9.60;86.60;99862.19;5060000;28;20028;-71
2021/11/02 14:56:05;;;;;;;9.07;7.15;;;;;;;9.54;86.08;99865.56;5041595;28;20123;-72
2021/11/02 14:58:39;;;;;;;10.48;7.20;;;;;;;9.63;86.64;99869.53;5059665;28;20020;-70
2021/11/02 15:01:15;;;;;;;9.27;6.95;;;;;;;9.60;85.96;99867.34;5060024;28;20053;-71
2021/11/02 15:04:00;;;;;;;9.57;6.72;;;;;;;9.48;86.58;99867.97;5041752;28;20031;-71
2021/11/02 15:06:29;;;;;;;10.38;6.93;;;;;;;9.51;85.44;99877.09;5042467;28;20029;-71
2021/11/02 15:08:54;;;;;;;9.90;6.68;;;;;;;9.42;86.16;99867.97;5059591;28;20036;-70
2021/11/02 15:11:20;;;;;;;11.10;6.75;;;;;;;9.57;86.14;99875.50;5041738;28;20032;-71
2021/11/02 15:13:51;;;;;;;10.48;7.20;;;;;;;9.48;86.26;99872.34;5059931;28;20104;-70
2021/11/02 15:16:22;;;;;;;9.93;7.03;;;;;;;9.41;86.19;99874.94;5059566;28;20021;-70
2021/11/02 15:18:50;;;;;;;10.73;7.80;;;;;;;9.35;88.46;99872.34;5059463;28;20052;-70
2021/11/02 15:21:30;;;;;;;11.50;7.55;;;;;;;9.35;88.94;99873.16;5059217;28;20063;-71
2021/11/02 15:23:56;;;;;;;11.98;8.07;;;;;;;9.34;88.56;99878.50;5041585;28;20418;-71
2021/11/02 15:26:21;;;;;;;10.10;7.55;;;;;;;9.34;88.38;99875.94;5059440;28;20538;-71
2021/11/02 15:28:51;;;;;;;10.25;7.65;;;;;;;9.26;89.24;99871.75;5059298;28;20104;-71
2021/11/02 15:31:20;;;;;;;10.98;7.95;;;;;;;9.36;88.36;99866.22;5059291;28;20379;-70
2021/11/02 15:33:45;;;;;;;11.52;8.43;;;;;;;9.27;89.73;99881.09;5042616;28;20028;-71
2021/11/02 15:36:13;;;;;;;12.27;8.90;;;;;;;9.08;89.08;99856.91;5060987;28;20021;-73
2021/11/02 15:38:38;;;;;;;12.73;8.57;;;;;;;9.12;89.99;99881.31;5059465;28;20024;-71
2021/11/02 15:41:21;;;;;;;13.07;9.32;;;;;;;9.20;89.85;99883.66;5040987;28;20383;-70
2021/11/02 15:43:55;;;;;;;12.50;9.68;;;;;;;9.10;90.30;99885.88;5059140;28;20029;-70
2021/11/02 15:46:32;;;;;;;11.73;9.68;;;;;;;9.06;91.00;99892.41;5059304;28;20104;-70
2021/11/02 15:48:58;;;;;;;14.23;9.50;;;;;;;8.99;90.71;99892.41;5041584;28;20029;-72
2021/11/02 15:51:25;;;;;;;13.05;9.65;;;;;;;8.92;90.04;99888.22;5059068;28;20025;-71
2021/11/02 15:53:51;;;;;;;11.65;9.27;;;;;;;8.97;89.99;99891.78;5059379;28;20029;-70
2021/11/02 15:56:23;;;;;;;12.43;9.23;;;;;;;9.10;88.68;99897.97;5041107;28;20028;-71
2021/11/02 15:58:59;;;;;;;12.60;8.88;;;;;;;8.87;90.22;99899.13;5059760;28;20029;-71
2021/11/02 16:01:49;;;;;;;12.73;8.75;;;;;;;8.81;90.96;99902.50;5056502;28;20061;-73
2021/11/02 16:04:23;;;;;;;12.45;8.73;;;;;;;8.75;90.90;99911.03;5055981;28;20501;-70
2021/11/02 16:07:14;;;;;;;11.32;8.98;;;;;;;8.80;90.97;99906.06;5055989;28;20099;-71
2021/11/02 16:09:49;;;;;;;11.88;8.43;;;;;;;8.72;91.20;99912.19;5052848;28;20510;-71
2021/11/02 16:12:36;;;;;;;10.10;7.25;;;;;;;8.71;90.77;99914.97;5037815;28;20017;-71
2021/11/02 16:15:22;;;;;;;10.73;6.60;;;;;;;8.59;90.83;99914.75;5055782;28;20072;-71
2021/11/02 16:17:50;;;;;;;8.80;6.30;;;;;;;8.58;91.37;99931.97;5055818;28;20048;-70
2021/11/02 16:20:22;;;;;;;7.85;5.65;;;;;;;8.42;91.67;99926.38;5055502;28;20025;-69
2021/11/02 16:22:56;;;;;;;6.30;4.30;;;;;;;8.46;89.67;99906.97;5055567;28;20116;-70
2021/11/02 16:25:22;;;;;;;6.60;3.40;;;;;;;8.45;89.04;99926.78;5055957;28;20252;-69
2021/11/02 16:27:53;;;;;;;4.88;3.22;;;;;;;8.41;89.97;99930.75;5055409;28;20021;-70
2021/11/02 16:30:21;;;;;;;4.50;3.08;;;;;;;8.44;89.83;99924.41;5037924;28;20029;-70
2021/11/02 16:32:54;;;;;;;7.78;3.15;;;;;;;8.45;90.32;99931.13;5037569;28;20379;-69
2021/11/02 16:35:46;;;;;;;6.15;3.15;;;;;;;8.47;90.30;99926.59;5055862;28;20056;-69