Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:01:30;;;;;;;5.50;2.40;;;23.60;1.00;;;;;;5087111;28;20199;-73
2022/08/09 00:03:55;;;;;;;2.83;2.40;;;23.70;1.00;;;;;;5100532;28;20408;-73
2022/08/09 00:06:21;;;;;;;3.60;2.50;;;23.70;1.00;;;;;;5080803;28;20989;-74
2022/08/09 00:08:49;;;;;;;4.23;2.50;;;23.70;1.00;;;;;;5068895;28;20703;-73
2022/08/09 00:11:16;;;;;;;11.77;2.60;;;24.00;1.00;;;;;;5068002;28;20245;-74
2022/08/09 00:13:43;;;;;;;5.47;2.30;;;23.80;1.00;;;;;;5072472;28;20409;-74
2022/08/09 00:16:09;;;;;;;5.73;2.83;;;23.90;1.00;;;;;;5081320;28;20488;-74
2022/08/09 00:18:35;;;;;;;2.87;2.20;;;23.90;1.00;;;;;;5072847;28;20557;-74
2022/08/09 00:21:03;;;;;;;6.83;2.40;;;23.90;1.00;;;;;;5071383;28;20255;-73
2022/08/09 00:23:28;;;;;;;5.67;2.90;;;23.90;1.00;;;;;;5085340;28;20545;-74
2022/08/09 00:25:54;;;;;;;8.70;2.50;;;23.80;1.00;;;;;;5091566;28;20409;-75
2022/08/09 00:28:21;;;;;;;3.63;2.80;;;23.80;1.00;;;;;;5092802;28;20179;-74
2022/08/09 00:30:47;;;;;;;6.37;3.13;;;23.90;1.00;;;;;;5080506;28;20614;-73
2022/08/09 00:33:12;;;;;;;6.53;2.33;;;23.80;1.00;;;;;;5087819;28;20440;-74
2022/08/09 00:35:38;;;;;;;4.07;2.83;;;23.80;1.00;;;;;;5089752;28;20184;-74
2022/08/09 00:38:03;;;;;;;6.17;2.70;;;23.80;1.00;;;;;;5088663;28;20199;-74
2022/08/09 00:40:29;;;;;;;3.80;2.50;;;23.80;1.00;;;;;;5094936;28;20603;-74
2022/08/09 00:42:54;;;;;;;4.87;2.67;;;23.70;1.00;;;;;;5092016;28;20263;-74
2022/08/09 00:45:20;;;;;;;5.80;2.87;;;23.70;1.00;;;;;;5092274;28;20224;-74
2022/08/09 00:47:45;;;;;;;3.50;2.67;;;23.70;1.00;;;;;;5091777;28;20175;-74
2022/08/09 00:50:11;;;;;;;5.37;2.63;;;23.80;1.00;;;;;;5091918;28;20167;-74
2022/08/09 00:52:37;;;;;;;4.93;2.43;;;23.70;1.00;;;;;;5091527;28;20202;-74
2022/08/09 00:55:03;;;;;;;6.00;2.87;;;23.90;1.00;;;;;;5092041;28;20171;-73
2022/08/09 00:57:29;;;;;;;5.00;2.70;;;23.70;1.00;;;;;;5087195;28;20186;-71
2022/08/09 00:59:55;;;;;;;4.50;2.67;;;23.70;1.00;;;;;;5083656;28;20180;-72
2022/08/09 01:02:24;;;;;;;4.07;2.60;;;23.70;1.00;;;;;;5097589;28;20433;-72
2022/08/09 01:04:59;;;;;;;4.17;2.70;;;23.70;1.00;;;;;;5103925;28;20173;-73
2022/08/09 01:07:37;;;;;;;3.40;2.60;;;23.60;1.00;;;;;;5102196;28;20887;-73
2022/08/09 01:10:13;;;;;;;5.27;2.53;;;23.60;1.00;;;;;;5091837;28;20412;-73
2022/08/09 01:12:39;;;;;;;5.00;3.10;;;23.60;1.00;;;;;;5091425;28;20580;-73
2022/08/09 01:15:08;;;;;;;5.50;2.70;;;23.60;1.00;;;;;;5076733;28;20457;-74
2022/08/09 01:17:39;;;;;;;3.97;2.40;;;23.60;1.00;;;;;;5089565;28;20383;-74
2022/08/09 01:20:15;;;;;;;5.30;2.50;;;23.60;1.00;;;;;;5090162;28;20424;-73
2022/08/09 01:23:07;;;;;;;9.83;2.93;;;23.50;1.00;;;;;;5090104;28;20427;-73
2022/08/09 01:25:59;;;;;;;5.53;2.63;;;23.50;1.00;;;;;;5091323;28;20928;-73
2022/08/09 01:28:26;;;;;;;7.03;2.67;;;23.50;1.00;;;;;;5091230;28;20421;-73
2022/08/09 01:30:54;;;;;;;4.03;2.70;;;23.40;1.00;;;;;;5083147;28;20433;-73
2022/08/09 01:33:24;;;;;;;5.10;3.00;;;23.30;1.00;;;;;;5092989;28;20954;-74
2022/08/09 01:36:03;;;;;;;6.10;2.80;;;23.20;1.00;;;;;;5092646;28;20410;-74
2022/08/09 01:38:33;;;;;;;5.10;2.60;;;23.00;1.00;;;;;;5082657;28;20621;-74
2022/08/09 01:41:05;;;;;;;5.20;2.97;;;22.80;1.00;;;;;;5086816;28;20433;-74
2022/08/09 01:43:36;;;;;;;3.33;2.50;;;22.60;1.00;;;;;;5086675;28;20421;-74
2022/08/09 01:46:03;;;;;;;4.10;2.80;;;22.40;1.00;;;;;;5085480;28;20847;-73
2022/08/09 01:48:30;;;;;;;4.33;2.80;;;22.20;1.00;;;;;;5080551;28;20437;-74
2022/08/09 01:50:57;;;;;;;3.90;2.80;;;22.00;1.00;;;;;;5085997;28;20437;-72
2022/08/09 01:53:24;;;;;;;4.40;2.80;;;21.90;1.00;;;;;;5087743;28;20441;-73
2022/08/09 01:55:52;;;;;;;4.20;2.60;;;21.70;1.00;;;;;;5084958;28;20414;-74
2022/08/09 01:58:19;;;;;;;4.87;2.83;;;21.60;1.00;;;;;;5089236;28;20474;-73
2022/08/09 02:00:45;;;;;;;4.50;3.00;;;21.40;1.00;;;;;;5090163;28;20402;-74
2022/08/09 02:03:12;;;;;;;5.00;2.70;;;21.30;1.00;;;;;;5097860;28;21039;-74
2022/08/09 02:05:39;;;;;;;7.47;3.30;;;21.30;1.00;;;;;;5077534;28;20414;-74
2022/08/09 02:08:13;;;;;;;6.23;3.23;;;21.10;1.00;;;;;;5070128;28;20452;-73
2022/08/09 02:10:42;;;;;;;5.70;2.97;;;21.00;1.00;;;;;;5070027;28;21001;-74
2022/08/09 02:13:11;;;;;;;4.50;2.93;;;21.00;1.00;;;;;;5082562;28;20515;-74
2022/08/09 02:15:40;;;;;;;3.80;3.20;;;21.00;1.00;;;;;;5088532;28;20417;-74
2022/08/09 02:18:06;;;;;;;6.37;3.10;;;21.10;1.00;;;;;;5089377;28;20453;-74
2022/08/09 02:20:37;;;;;;;6.30;3.03;;;21.20;1.00;;;;;;5090328;28;20410;-73
2022/08/09 02:23:08;;;;;;;3.80;2.80;;;21.40;1.00;;;;;;5083559;28;20441;-74
2022/08/09 02:25:38;;;;;;;4.13;2.70;;;21.60;1.00;;;;;;5090337;28;20405;-74
2022/08/09 02:28:20;;;;;;;5.87;3.13;;;21.80;1.00;;;;;;5089197;28;20464;-74
2022/08/09 02:31:04;;;;;;;6.20;3.20;;;21.80;1.00;;;;;;5088392;28;20409;-74
2022/08/09 02:33:34;;;;;;;6.10;2.93;;;21.80;1.00;;;;;;5098331;28;20962;-73
2022/08/09 02:36:01;;;;;;;6.53;3.00;;;21.90;1.00;;;;;;5089569;28;20894;-73
2022/08/09 02:38:33;;;;;;;6.13;3.13;;;21.90;1.00;;;;;;5084885;28;20454;-73
2022/08/09 02:41:06;;;;;;;4.07;2.90;;;21.80;1.00;;;;;;5088933;28;20847;-73
2022/08/09 02:43:33;;;;;;;7.40;3.40;;;21.70;1.00;;;;;;5089963;28;20417;-73
2022/08/09 02:46:03;;;;;;;4.70;3.10;;;21.70;1.00;;;;;;5087849;28;20401;-72
2022/08/09 02:48:31;;;;;;;7.90;3.43;;;21.60;1.00;;;;;;5090413;28;20484;-72
2022/08/09 02:50:58;;;;;;;5.10;3.80;;;21.40;1.00;;;;;;5089037;28;20428;-72
2022/08/09 02:53:31;;;;;;;4.30;2.93;;;21.20;1.00;;;;;;5089085;28;20516;-73
2022/08/09 02:55:59;;;;;;;6.23;3.40;;;21.10;1.00;;;;;;5080622;28;20418;-72
2022/08/09 02:58:28;;;;;;;9.73;3.80;;;21.00;1.00;;;;;;5069901;28;20454;-72
2022/08/09 03:00:55;;;;;;;7.13;3.37;;;20.90;1.00;;;;;;5070396;28;20449;-72
2022/08/09 03:03:22;;;;;;;4.47;3.67;;;20.70;1.00;;;;;;5096172;28;20475;-73
2022/08/09 03:05:50;;;;;;;4.30;3.27;;;20.40;1.00;;;;;;5091305;28;20429;-73
2022/08/09 03:08:17;;;;;;;4.70;3.40;;;20.10;1.00;;;;;;5089333;28;20405;-73
2022/08/09 03:10:44;;;;;;;6.47;3.60;;;20.10;1.00;;;;;;5089309;28;20409;-72
2022/08/09 03:13:13;;;;;;;6.20;3.30;;;20.00;1.00;;;;;;5076285;28;20446;-73
2022/08/09 03:15:40;;;;;;;9.07;3.63;;;19.90;1.00;;;;;;5077215;28;20421;-73
2022/08/09 03:18:06;;;;;;;6.73;3.83;;;19.70;1.00;;;;;;5089516;28;20911;-73
2022/08/09 03:20:32;;;;;;;9.13;3.37;;;19.50;1.00;;;;;;5089353;28;20412;-73
2022/08/09 03:22:59;;;;;;;5.20;3.67;;;19.40;1.00;;;;;;5088057;28;20460;-72
2022/08/09 03:25:26;;;;;;;6.07;3.73;;;19.40;1.00;;;;;;5089215;28;20171;-73
2022/08/09 03:27:53;;;;;;;4.40;3.53;;;19.30;1.00;;;;;;5089417;28;20443;-73
2022/08/09 03:30:19;;;;;;;5.70;3.50;;;19.20;1.00;;;;;;5076551;28;20462;-73
2022/08/09 03:32:45;;;;;;;6.00;3.80;;;19.10;1.00;;;;;;5087269;28;20464;-73
2022/08/09 03:35:11;;;;;;;5.80;3.70;;;19.10;1.00;;;;;;5094520;28;20413;-73
2022/08/09 03:37:38;;;;;;;4.20;3.33;;;19.00;1.00;;;;;;5088851;28;20205;-72
2022/08/09 03:40:04;;;;;;;7.13;4.00;;;18.90;1.00;;;;;;5089248;28;20666;-72
2022/08/09 03:42:30;;;;;;;4.93;3.57;;;18.90;1.00;;;;;;5087275;28;20445;-72
2022/08/09 03:44:55;;;;;;;5.50;3.60;;;18.80;1.00;;;;;;5086536;28;20479;-72
2022/08/09 03:47:21;;;;;;;4.00;3.43;;;18.90;1.00;;;;;;5078653;28;20218;-72
2022/08/09 03:49:49;;;;;;;4.63;3.60;;;18.80;1.00;;;;;;5083259;28;20600;-72
2022/08/09 03:52:16;;;;;;;5.03;3.40;;;18.80;1.00;;;;;;5092108;28;20199;-73
2022/08/09 03:54:43;;;;;;;5.97;3.70;;;18.70;1.00;;;;;;5093191;28;20417;-73
2022/08/09 03:57:11;;;;;;;5.67;3.50;;;18.60;1.00;;;;;;5090061;28;20528;-72
2022/08/09 03:59:37;;;;;;;6.67;3.87;;;18.60;1.00;;;;;;5083200;28;20473;-72
2022/08/09 04:02:04;;;;;;;4.83;3.30;;;18.50;1.00;;;;;;5086952;28;20458;-71
2022/08/09 04:04:31;;;;;;;6.30;3.47;;;18.50;1.00;;;;;;5089295;28;20176;-72
2022/08/09 04:06:57;;;;;;;4.77;3.50;;;18.50;1.00;;;;;;5098587;28;20478;-70
2022/08/09 04:09:25;;;;;;;6.27;3.80;;;18.50;1.00;;;;;;5093242;28;20417;-71
2022/08/09 04:12:09;;;;;;;5.37;3.70;;;18.30;1.00;;;;;;5091733;28;20304;-72
2022/08/09 04:14:39;;;;;;;4.13;3.60;;;18.20;1.00;;;;;;5092992;28;20504;-73
2022/08/09 04:17:05;;;;;;;10.30;3.60;;;18.20;1.00;;;;;;5092489;28;20504;-72
2022/08/09 04:19:30;;;;;;;4.07;3.40;;;18.20;1.00;;;;;;5083267;28;20815;-72
2022/08/09 04:21:56;;;;;;;4.17;3.20;;;18.10;1.00;;;;;;5071283;28;20449;-72
2022/08/09 04:24:24;;;;;;;4.80;3.57;;;18.10;1.00;;;;;;5072805;28;20580;-72
2022/08/09 04:26:50;;;;;;;5.30;3.90;;;18.00;1.00;;;;;;5078169;28;20188;-72
2022/08/09 04:29:16;;;;;;;5.70;3.63;;;18.10;1.00;;;;;;5071224;28;20410;-72
2022/08/09 04:31:41;;;;;;;12.93;4.30;;;18.10;1.00;;;;;;5080709;28;20528;-72
2022/08/09 04:34:07;;;;;;;3.53;3.10;;;18.10;1.00;;;;;;5104640;28;20184;-72
2022/08/09 04:36:33;;;;;;;4.70;3.40;;;18.10;1.00;;;;;;5091580;28;20176;-72
2022/08/09 04:39:04;;;;;;;6.10;3.73;;;18.10;1.00;;;;;;5089962;28;20223;-72
2022/08/09 04:41:30;;;;;;;9.10;3.73;;;18.10;1.00;;;;;;5091289;28;20192;-72
2022/08/09 04:43:56;;;;;;;5.37;3.97;;;18.00;1.00;;;;;;5092388;28;20401;-73
2022/08/09 04:46:22;;;;;;;3.73;3.40;;;18.00;1.00;;;;;;5091393;28;20421;-73
2022/08/09 04:48:48;;;;;;;5.30;3.87;;;18.00;1.00;;;;;;5092670;28;20579;-72
2022/08/09 04:51:14;;;;;;;9.07;4.00;;;18.00;1.00;;;;;;5091203;28;20241;-72
2022/08/09 04:53:39;;;;;;;5.10;3.40;;;17.90;1.00;;;;;;5092130;28;20168;-72
2022/08/09 04:56:05;;;;;;;8.53;3.63;;;18.00;1.00;;;;;;5071853;28;20743;-72
2022/08/09 04:58:32;;;;;;;5.27;3.30;;;18.00;1.00;;;;;;5083196;28;20203;-72
2022/08/09 05:00:59;;;;;;;4.47;3.77;;;18.50;1.00;;;;;;5090854;28;20928;-73
2022/08/09 05:03:25;;;;;;;3.93;3.40;;;18.20;1.00;;;;;;5093532;28;20763;-72
2022/08/09 05:05:51;;;;;;;4.77;3.70;;;18.20;1.00;;;;;;5089973;28;20417;-73
2022/08/09 05:08:17;;;;;;;5.67;3.70;;;18.30;1.00;;;;;;5089136;28;20448;-72
2022/08/09 05:10:43;;;;;;;5.67;3.67;;;18.40;1.00;;;;;;5093476;28;20962;-72
2022/08/09 05:13:08;;;;;;;5.60;3.60;;;18.40;1.00;;;;;;5088518;28;20256;-73
2022/08/09 05:15:34;;;;;;;5.00;3.90;;;18.40;1.00;;;;;;5088566;28;20717;-72
2022/08/09 05:17:59;;;;;;;9.17;3.80;;;18.50;1.00;;;;;;5090150;28;20203;-72
2022/08/09 05:20:25;;;;;;;4.00;3.30;;;18.60;1.00;;;;;;5091275;28;20580;-72
2022/08/09 05:22:53;;;;;;;6.30;4.30;;;18.70;1.00;;;;;;5090539;28;20187;-72
2022/08/09 05:25:19;;;;;;;8.07;3.80;;;18.80;1.00;;;;;;5091647;28;20179;-72
2022/08/09 05:27:46;;;;;;;5.50;3.90;;;18.80;1.00;;;;;;5091179;28;20444;-72
2022/08/09 05:30:12;;;;;;;8.80;3.73;;;18.90;1.00;;;;;;5071239;28;20415;-72
2022/08/09 05:32:38;;;;;;;7.07;3.80;;;19.00;1.00;;;;;;5095220;28;20439;-72
2022/08/09 05:35:04;;;;;;;5.50;3.43;;;19.20;1.00;;;;;;5103422;28;20622;-72
2022/08/09 05:37:30;;;;;;;7.30;4.00;;;19.20;1.00;;;;;;5111676;28;20259;-72
2022/08/09 05:39:57;;;;;;;6.27;4.13;;;19.30;1.00;;;;;;5111999;28;20441;-72
2022/08/09 05:42:23;;;;;;;5.97;3.83;;;19.40;1.00;;;;;;5089539;28;20195;-72
2022/08/09 05:44:53;;;;;;;4.70;3.60;;;19.50;1.00;;;;;;5090696;28;20413;-72
2022/08/09 05:47:20;;;;;;;8.33;4.40;;;19.60;1.00;;;;;;5071874;28;20180;-72
2022/08/09 05:49:45;;;;;;;6.27;3.60;;;19.70;1.00;;;;;;5070903;28;20413;-73
2022/08/09 05:52:11;;;;;;;6.40;3.73;;;19.70;1.00;;;;;;5069928;28;20434;-73
2022/08/09 05:54:37;;;;;;;9.23;4.10;;;19.70;1.00;;;;;;5071284;28;20176;-73
2022/08/09 05:57:02;;;;;;;5.70;3.70;;;19.80;1.00;;;;;;5081486;28;20179;-73
2022/08/09 05:59:28;;;;;;;7.40;3.70;;;19.90;1.00;;;;;;5090777;28;20734;-73
2022/08/09 06:01:53;;;;;;;5.53;4.10;;;19.90;1.00;;;;;;5090683;28;20196;-73
2022/08/09 06:04:19;;;;;;;7.27;4.13;;;19.90;1.00;;;;;;5086551;28;20186;-74
2022/08/09 06:06:44;;;;;;;6.50;3.80;;;20.10;1.00;;;;;;5084235;28;20458;-77
2022/08/09 06:09:10;;;;;;;7.53;3.90;;;20.20;1.00;;;;;;5079331;28;20718;-77
2022/08/09 06:11:35;;;;;;;4.40;3.80;;;20.40;1.00;;;;;;5085069;28;20195;-77
2022/08/09 06:14:01;;;;;;;10.87;4.00;;;20.60;1.00;;;;;;5088773;28;20183;-74
2022/08/09 06:16:26;;;;;;;6.43;4.03;;;20.70;1.00;;;;;;5077344;28;20179;-74
2022/08/09 06:18:52;;;;;;;6.53;4.17;;;20.70;1.00;;;;;;5084148;28;20280;-74
2022/08/09 06:21:17;;;;;;;7.23;4.27;;;20.80;1.00;;;;;;5084786;28;20197;-74
2022/08/09 06:23:43;;;;;;;5.67;3.83;;;20.80;1.00;;;;;;5088414;28;20171;-74
2022/08/09 06:26:08;;;;;;;5.50;3.73;;;20.90;1.00;;;;;;5083728;28;20386;-74
2022/08/09 06:28:34;;;;;;;5.27;3.90;;;21.00;1.00;;;;;;5087179;28;20195;-75
2022/08/09 06:30:59;;;;;;;6.07;3.77;;;21.10;1.00;;;;;;5085556;28;20218;-74
2022/08/09 06:33:25;;;;;;;8.37;3.77;;;21.20;1.00;;;;;;5087092;28;20271;-74
2022/08/09 06:35:50;;;;;;;5.50;4.20;;;21.30;1.00;;;;;;5089044;28;20546;-74
2022/08/09 06:38:16;;;;;;;6.80;4.17;;;21.50;1.00;;;;;;5084526;28;20652;-74
2022/08/09 06:40:42;;;;;;;8.67;3.57;;;21.70;1.00;;;;;;5088521;28;20630;-74
2022/08/09 06:43:07;;;;;;;9.63;4.00;;;21.90;1.00;;;;;;5071144;28;20188;-75
2022/08/09 06:45:33;;;;;;;9.00;4.03;;;22.10;1.00;;;;;;5075401;28;20262;-72
2022/08/09 06:47:58;;;;;;;8.00;3.67;;;22.30;1.00;;;;;;5082783;28;20179;-74
2022/08/09 06:50:24;;;;;;;6.00;3.80;;;22.50;1.00;;;;;;5080973;28;20526;-75
2022/08/09 06:52:50;;;;;;;7.53;3.50;;;22.70;1.00;;;;;;5075596;28;20192;-74
2022/08/09 06:55:19;;;;;;;7.57;4.27;;;22.90;1.00;;;;;;5081131;28;20183;-75
2022/08/09 06:57:45;;;;;;;8.03;3.90;;;23.00;1.00;;;;;;5078722;28;20855;-74
2022/08/09 07:00:12;;;;;;;5.60;3.37;;;23.20;1.00;;;;;;5079021;28;20521;-74
2022/08/09 07:02:38;;;;;;;8.30;3.40;;;23.50;1.00;;;;;;5093846;28;20194;-74
2022/08/09 07:05:04;;;;;;;8.60;3.50;;;23.60;1.00;;;;;;5077119;28;20426;-74
2022/08/09 07:07:30;;;;;;;9.80;4.03;;;23.90;1.00;;;;;;5082903;28;20429;-74
2022/08/09 07:09:56;;;;;;;13.33;4.27;;;24.20;1.00;;;;;;5077355;28;20448;-75
2022/08/09 07:12:22;;;;;;;7.43;3.27;;;24.50;1.00;;;;;;5087649;28;20340;-74
2022/08/09 07:14:48;;;;;;;6.00;3.30;;;24.70;1.00;;;;;;5086649;28;20214;-74
2022/08/09 07:17:13;;;;;;;5.70;3.43;;;24.90;1.00;;;;;;5079146;28;20183;-74
2022/08/09 07:19:39;;;;;;;5.30;3.43;;;25.20;1.00;;;;;;5088405;28;20452;-74
2022/08/09 07:22:06;;;;;;;7.53;3.40;;;25.10;1.00;;;;;;5087692;28;20196;-74
2022/08/09 07:24:32;;;;;;;9.30;3.67;;;25.30;1.00;;;;;;5082923;28;20254;-75
2022/08/09 07:26:58;;;;;;;4.63;3.23;;;25.50;1.00;;;;;;5083564;28;20525;-74
2022/08/09 07:29:24;;;;;;;5.00;3.80;;;25.90;1.00;;;;;;5083019;28;20192;-74
2022/08/09 07:31:50;;;;;;;4.00;3.23;;;26.10;1.00;;;;;;5078850;28;20209;-74
2022/08/09 07:34:16;;;;;;;4.63;3.07;;;26.30;1.00;;;;;;5078720;28;20267;-75
2022/08/09 07:36:41;;;;;;;9.17;3.67;;;26.60;1.00;;;;;;5083312;28;21007;-74
2022/08/09 07:39:07;;;;;;;8.03;4.03;;;26.70;1.00;;;;;;5087735;28;20229;-74
2022/08/09 07:41:32;;;;;;;6.80;3.80;;;26.80;1.00;;;;;;5086408;28;20200;-75
2022/08/09 07:43:58;;;;;;;7.80;3.70;;;27.00;1.00;;;;;;5076581;28;20296;-75
2022/08/09 07:46:24;;;;;;;5.10;3.40;;;27.20;1.00;;;;;;5075180;28;20236;-74
2022/08/09 07:48:50;;;;;;;6.70;3.70;;;27.30;1.00;;;;;;5082805;28;20665;-75
2022/08/09 07:51:15;;;;;;;5.37;3.30;;;27.50;1.00;;;;;;5098469;28;20174;-75
2022/08/09 07:53:41;;;;;;;5.30;3.50;;;27.70;1.00;;;;;;5091231;28;20712;-72
2022/08/09 07:56:07;;;;;;;5.57;3.83;;;28.00;1.00;;;;;;5077694;28;20183;-74
2022/08/09 07:58:32;;;;;;;6.10;3.50;;;28.10;1.00;;;;;;5079951;28;20263;-75
2022/08/09 08:00:58;;;;;;;7.83;3.00;;;28.20;1.00;;;;;;5088187;28;20249;-74
2022/08/09 08:03:23;;;;;;;5.60;3.13;;;28.40;1.00;;;;;;5087546;28;20240;-75
2022/08/09 08:05:49;;;;;;;7.17;3.20;;;28.60;1.00;;;;;;5087378;28;20175;-75
2022/08/09 08:08:14;;;;;;;7.20;3.60;;;28.90;1.00;;;;;;5082474;28;20180;-75
2022/08/09 08:10:39;;;;;;;5.33;3.50;;;29.10;1.00;;;;;;5085900;28;20175;-75
2022/08/09 08:13:05;;;;;;;7.13;3.40;;;29.30;1.00;;;;;;5086268;28;20203;-75
2022/08/09 08:15:31;;;;;;;4.40;3.10;;;29.40;1.00;;;;;;5088575;28;20650;-75
2022/08/09 08:17:56;;;;;;;9.63;3.53;;;29.50;1.00;;;;;;5082746;28;20287;-75
2022/08/09 08:20:24;;;;;;;5.28;3.28;;;29.80;1.00;;;;;;5079812;28;20529;-75
2022/08/09 08:22:49;;;;;;;6.22;2.92;;;30.20;1.00;;;;;;5092924;28;20202;-75
2022/08/09 08:25:15;;;;;;;10.38;3.40;;;30.90;1.00;;;;;;5071725;28;20179;-75
2022/08/09 08:27:41;;;;;;;3.47;3.03;;;31.70;1.00;;;;;;5096591;28;20194;-75
2022/08/09 08:30:08;;;;;;;6.28;3.08;;;32.60;1.00;;;;;;5096293;28;20252;-75
2022/08/09 08:32:33;;;;;;;8.38;3.60;;;33.50;1.00;;;;;;5083087;28;20188;-75
2022/08/09 08:34:59;;;;;;;6.43;3.28;;;34.40;1.00;;;;;;5080658;28;20175;-76
2022/08/09 08:37:29;;;;;;;6.38;3.05;;;35.20;1.00;;;;;;5088694;28;20171;-76
2022/08/09 08:39:54;;;;;;;6.10;3.08;;;35.30;1.00;;;;;;5087909;28;20199;-76
2022/08/09 08:42:20;;;;;;;4.05;3.10;;;35.90;1.00;;;;;;5092521;28;20191;-76
2022/08/09 08:44:50;;;;;;;5.25;2.80;;;36.50;1.00;;;;;;5096397;28;20222;-76
2022/08/09 08:47:16;;;;;;;7.22;2.70;;;37.30;1.00;;;;;;5088223;28;20187;-76
2022/08/09 08:49:42;;;;;;;4.75;2.80;;;38.40;1.00;;;;;;5084439;28;20176;-74
2022/08/09 08:52:08;;;;;;;3.97;2.45;;;38.90;1.00;;;;;;5086303;28;20247;-76
2022/08/09 08:54:34;;;;;;;3.90;2.55;;;39.30;1.00;;;;;;5082517;28;20168;-76
2022/08/09 08:56:59;;;;;;;5.30;2.80;;;39.90;1.00;;;;;;5091535;28;20208;-76
2022/08/09 08:59:25;;;;;;;3.65;2.42;;;40.20;1.00;;;;;;5085914;28;20227;-76
2022/08/09 09:01:52;;;;;;;5.65;2.67;;;40.40;1.00;;;;;;5081337;28;20215;-76
2022/08/09 09:04:18;;;;;;;4.20;2.38;;;40.30;1.00;;;;;;5091227;28;20653;-76
2022/08/09 09:06:47;;;;;;;6.88;2.95;;;40.50;1.00;;;;;;5092386;28;20175;-76
2022/08/09 09:09:14;;;;;;;6.32;2.70;;;40.70;1.00;;;;;;5093217;27;20265;-76
2022/08/09 09:11:41;;;;;;;3.70;2.50;;;40.30;1.00;;;;;;5099259;28;20233;-77
2022/08/09 09:14:18;;;;;;;3.53;2.40;;;40.30;1.00;;;;;;5088536;28;20717;-76
2022/08/09 09:16:44;;;;;;;4.43;2.40;;;41.10;1.00;;;;;;5078730;28;20203;-76
2022/08/09 09:19:11;;;;;;;3.95;2.10;;;41.60;1.00;;;;;;5092203;28;20665;-76
2022/08/09 09:21:54;;;;;;;5.40;2.45;;;42.00;1.00;;;;;;5091390;28;20705;-76
2022/08/09 09:24:27;;;;;;;4.15;2.33;;;42.40;1.00;;;;;;5078191;28;20255;-77
2022/08/09 09:26:54;;;;;;;9.35;2.28;;;42.00;1.00;;;;;;5081314;28;20180;-76
2022/08/09 09:29:41;;;;;;;7.55;2.30;;;42.00;1.00;;;;;;5088508;28;20557;-77
2022/08/09 09:32:08;;;;;;;6.53;2.30;;;41.80;1.00;;;;;;5078817;28;20345;-77
2022/08/09 09:34:34;;;;;;;8.15;2.28;;;40.70;1.00;;;;;;5081721;28;20646;-77
2022/08/09 09:37:00;;;;;;;5.07;2.40;;;40.60;1.00;;;;;;5094746;28;20181;-77
2022/08/09 09:39:29;;;;;;;3.30;2.20;;;41.30;1.00;;;;;;5090581;28;20233;-77
2022/08/09 09:41:56;;;;;;;3.80;2.25;;;41.60;1.00;;;;;;5096620;28;20187;-77
2022/08/09 09:44:25;;;;;;;8.93;2.25;;;41.60;1.00;;;;;;5090505;28;20179;-76
2022/08/09 09:46:56;;;;;;;3.72;2.40;;;42.30;1.00;;;;;;5089209;28;20601;-77
2022/08/09 09:49:23;;;;;;;4.03;2.40;;;42.50;1.00;;;;;;5100949;28;20167;-76
2022/08/09 09:51:48;;;;;;;5.13;2.35;;;43.20;1.00;;;;;;5095537;28;20389;-76
2022/08/09 09:54:18;;;;;;;3.50;2.15;;;42.60;1.00;;;;;;5085851;28;20258;-76
2022/08/09 09:56:46;;;;;;;4.28;2.28;;;41.90;1.00;;;;;;5080935;28;20436;-76
2022/08/09 09:59:14;;;;;;;6.20;2.80;;;42.30;1.00;;;;;;5084957;28;20311;-76
2022/08/09 10:01:44;;;;;;;5.65;2.13;;;41.20;1.00;;;;;;5081761;28;20551;-76
2022/08/09 10:04:18;;;;;;;3.83;2.50;;;40.60;1.00;;;;;;5089189;28;20591;-76
2022/08/09 10:06:45;;;;;;;3.53;2.20;;;40.90;1.00;;;;;;5088646;28;20746;-76
2022/08/09 10:09:13;;;;;;;5.03;2.45;;;41.40;1.00;;;;;;5091335;28;20178;-75
2022/08/09 10:11:39;;;;;;;6.50;2.33;;;41.80;1.00;;;;;;5092804;28;20203;-76
2022/08/09 10:14:05;;;;;;;3.58;2.60;;;41.70;1.00;;;;;;5097478;28;20171;-75
2022/08/09 10:16:36;;;;;;;3.85;2.17;;;41.80;1.00;;;;;;5088891;28;20177;-76
2022/08/09 10:19:07;;;;;;;4.85;2.60;;;42.00;1.00;;;;;;5075099;28;20611;-75
2022/08/09 10:21:34;;;;;;;4.15;2.28;;;42.50;1.00;;;;;;5072530;28;20233;-75
2022/08/09 10:24:03;;;;;;;3.33;2.30;;;42.00;1.00;;;;;;5075464;28;20175;-75
2022/08/09 10:26:30;;;;;;;6.35;2.40;;;41.00;1.00;;;;;;5080752;28;21630;-75
2022/08/09 10:28:56;;;;;;;3.72;2.30;;;42.30;1.00;;;;;;5074186;28;20194;-75
2022/08/09 10:31:22;;;;;;;4.13;2.50;;;42.40;1.00;;;;;;5070711;28;20208;-76
2022/08/09 10:33:49;;;;;;;4.43;3.08;;;43.30;1.00;;;;;;5072811;28;20233;-75
2022/08/09 10:36:15;;;;;;;5.20;2.70;;;44.40;1.00;;;;;;5074449;28;20179;-75
2022/08/09 10:38:43;;;;;;;2.90;2.10;;;45.20;1.00;;;;;;5072918;28;20302;-75
2022/08/09 10:41:09;;;;;;;4.75;2.30;;;45.70;1.00;;;;;;5071080;28;20520;-74
2022/08/09 10:43:40;;;;;;;3.55;2.10;;;45.50;1.00;;;;;;5073849;28;20607;-75
2022/08/09 10:46:24;;;;;;;4.43;2.17;;;45.40;1.00;;;;;;5071556;28;20275;-74
2022/08/09 10:49:18;;;;;;;3.75;2.13;;;44.90;1.00;;;;;;5073486;28;20654;-75
2022/08/09 10:52:08;;;;;;;7.95;2.45;;;45.00;1.00;;;;;;5070515;28;20211;-75
2022/08/09 10:54:33;;;;;;;8.90;2.28;;;45.90;1.00;;;;;;5070624;28;20185;-75
2022/08/09 10:57:12;;;;;;;3.25;1.92;;;46.70;1.00;;;;;;5073939;28;20184;-75
2022/08/09 10:59:40;;;;;;;6.80;2.80;;;47.40;1.00;;;;;;5073182;28;20199;-76
2022/08/09 11:02:11;;;;;;;4.45;1.98;;;48.10;1.00;;;;;;5072862;28;20638;-76
2022/08/09 11:04:37;;;;;;;4.57;1.90;;;48.60;1.00;;;;;;5074789;28;20186;-76
2022/08/09 11:07:02;;;;;;;3.38;2.08;;;48.00;1.00;;;;;;5070846;28;20804;-75
2022/08/09 11:09:37;;;;;;;4.22;2.20;;;46.80;1.00;;;;;;5071160;28;20176;-75
2022/08/09 11:12:22;;;;;;;9.05;2.33;;;45.40;1.00;;;;;;5071479;28;20209;-75
2022/08/09 11:14:53;;;;;;;4.10;2.10;;;45.30;1.00;;;;;;5081621;28;20179;-75
2022/08/09 11:17:19;;;;;;;3.58;2.08;;;45.30;1.00;;;;;;5083932;28;20206;-75
2022/08/09 11:20:06;;;;;;;3.15;2.10;;;45.70;1.00;;;;;;5081550;28;20230;-75
2022/08/09 11:22:43;;;;;;;3.55;2.33;;;46.00;1.00;;;;;;5076646;28;20213;-76
2022/08/09 11:25:23;;;;;;;4.25;2.13;;;46.20;1.00;;;;;;5083363;28;20214;-76
2022/08/09 11:27:53;;;;;;;3.28;1.92;;;46.20;1.00;;;;;;5094779;28;20175;-75
2022/08/09 11:30:21;;;;;;;7.95;2.55;;;45.80;1.00;;;;;;5085411;28;20184;-75
2022/08/09 11:32:55;;;;;;;3.53;2.30;;;45.60;1.00;;;;;;5080379;28;20238;-75
2022/08/09 11:35:26;;;;;;;5.68;2.35;;;45.30;1.00;;;;;;5071676;28;20234;-75
2022/08/09 11:37:55;;;;;;;6.25;2.53;;;45.10;1.00;;;;;;5072651;28;20225;-75
2022/08/09 11:40:28;;;;;;;6.50;2.45;;;44.90;1.00;;;;;;5071593;28;21685;-75
2022/08/09 11:42:55;;;;;;;4.53;2.17;;;45.00;1.00;;;;;;5072998;28;20199;-76
2022/08/09 11:45:29;;;;;;;3.20;2.40;;;45.20;1.00;;;;;;5069754;28;20539;-75
2022/08/09 11:48:19;;;;;;;4.47;2.10;;;46.10;1.00;;;;;;5073645;28;20179;-75
2022/08/09 11:51:05;;;;;;;4.30;2.30;;;46.90;1.00;;;;;;5073155;28;20662;-74
2022/08/09 11:53:32;;;;;;;4.15;2.20;;;46.60;1.00;;;;;;5070786;28;20176;-76
2022/08/09 11:56:17;;;;;;;6.72;2.40;;;46.40;1.00;;;;;;5071272;28;20656;-75
2022/08/09 11:58:57;;;;;;;2.78;2.10;;;46.40;1.00;;;;;;5071587;28;20196;-75
2022/08/09 12:01:43;;;;;;;6.03;2.10;;;46.70;1.00;;;;;;5086964;28;20195;-75
2022/08/09 12:04:16;;;;;;;3.25;2.20;;;46.90;1.00;;;;;;5071595;28;20171;-75
2022/08/09 12:06:53;;;;;;;5.70;2.20;;;47.10;1.00;;;;;;5072755;28;20172;-75
2022/08/09 12:09:25;;;;;;;4.65;2.45;;;47.30;1.00;;;;;;5075499;28;20311;-74
2022/08/09 12:11:56;;;;;;;4.90;2.65;;;47.90;1.00;;;;;;5074589;28;20192;-75
2022/08/09 12:14:29;;;;;;;2.40;1.90;;;47.50;1.00;;;;;;5075028;28;20271;-75
2022/08/09 12:16:55;;;;;;;4.20;2.30;;;46.60;1.00;;;;;;5076338;28;20183;-75
2022/08/09 12:19:30;;;;;;;5.30;2.30;;;46.30;1.00;;;;;;5075255;28;20204;-75
2022/08/09 12:22:01;;;;;;;2.90;2.13;;;45.90;1.00;;;;;;5077877;28;20240;-75
2022/08/09 12:24:27;;;;;;;3.72;2.20;;;46.50;1.00;;;;;;5076831;28;20184;-75
2022/08/09 12:26:58;;;;;;;3.05;1.90;;;46.00;1.00;;;;;;5079595;28;20605;-75
2022/08/09 12:29:27;;;;;;;6.53;2.20;;;47.00;1.00;;;;;;5075084;28;20172;-75
2022/08/09 12:32:10;;;;;;;3.70;2.10;;;47.70;1.00;;;;;;5074066;28;20570;-75
2022/08/09 12:34:41;;;;;;;4.65;2.20;;;48.00;1.00;;;;;;5077686;28;20194;-75
2022/08/09 12:37:10;;;;;;;2.67;2.03;;;48.70;1.00;;;;;;5073771;28;20184;-75
2022/08/09 12:39:36;;;;;;;6.63;2.15;;;49.50;1.00;;;;;;5074905;28;20207;-76
2022/08/09 12:42:10;;;;;;;4.57;2.20;;;49.20;1.00;;;;;;5074122;28;20195;-76
2022/08/09 12:44:38;;;;;;;7.20;2.17;;;49.20;1.00;;;;;;5076832;28;20183;-75
2022/08/09 12:47:04;;;;;;;3.10;2.08;;;49.20;1.00;;;;;;5076134;28;20308;-76
2022/08/09 12:49:32;;;;;;;4.75;2.20;;;47.70;1.00;;;;;;5074183;28;20249;-76
2022/08/09 12:51:57;;;;;;;6.70;2.40;;;46.60;1.00;;;;;;5075571;28;20194;-76
2022/08/09 12:54:23;;;;;;;2.97;2.17;;;46.80;1.00;;;;;;5074562;28;20184;-75
2022/08/09 12:56:50;;;;;;;3.03;1.92;;;47.20;1.00;;;;;;5076237;28;20184;-76
2022/08/09 12:59:19;;;;;;;5.07;2.10;;;47.50;1.00;;;;;;5074943;28;20204;-76
2022/08/09 13:01:58;;;;;;;4.28;2.00;;;48.70;1.00;;;;;;5081041;28;20282;-76
2022/08/09 13:04:23;;;;;;;3.03;1.70;;;49.40;1.00;;;;;;5083600;28;20183;-75