Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:00:57;;;;;;;;;;;;;;;;;;4986724;28;19930;-67
2023/08/04 00:03:23;;;;;;;;;;;;;;;;;;4989203;28;20016;-65
2023/08/04 00:05:49;;;;;;;;;;;;;;;;;;5003321;28;19926;-66
2023/08/04 00:08:15;;;;;;;;;;;;;;;;;;5004735;28;19932;-66
2023/08/04 00:10:41;;;;;;;;;;;;;;;;;;5004764;28;19964;-66
2023/08/04 00:13:07;;;;;;;;;;;;;;;;;;5004746;28;19972;-67
2023/08/04 00:15:33;;;;;;;;;;;;;;;;;;4991864;28;20129;-66
2023/08/04 00:17:59;;;;;;;;;;;;;;;;;;5005178;28;20499;-68
2023/08/04 00:20:25;;;;;;;;;;;;;;;;;;5004854;28;19931;-68
2023/08/04 00:22:51;;;;;;;;;;;;;;;;;;5005004;28;19925;-66
2023/08/04 00:25:17;;;;;;;;;;;;;;;;;;5004399;28;19929;-66
2023/08/04 00:27:43;;;;;;;;;;;;;;;;;;5004030;28;20571;-66
2023/08/04 00:30:12;;;;;;;;;;;;;;;;;;5003269;28;20616;-66
2023/08/04 00:32:38;;;;;;;;;;;;;;;;;;4991927;28;20663;-66
2023/08/04 00:35:05;;;;;;;;;;;;;;;;;;4990745;28;19925;-68
2023/08/04 00:37:31;;;;;;;;;;;;;;;;;;4995342;28;19973;-66
2023/08/04 00:39:57;;;;;;;;;;;;;;;;;;4985041;28;19961;-67
2023/08/04 00:42:23;;;;;;;;;;;;;;;;;;5000263;28;20386;-67
2023/08/04 00:44:49;;;;;;;;;;;;;;;;;;4999759;28;19936;-67
2023/08/04 00:47:15;;;;;;;;;;;;;;;;;;5005800;28;19921;-67
2023/08/04 00:49:41;;;;;;;;;;;;;;;;;;5005059;28;20016;-67
2023/08/04 00:52:08;;;;;;;;;;;;;;;;;;5004326;28;19925;-67
2023/08/04 00:54:34;;;;;;;;;;;;;;;;;;5004701;28;19921;-67
2023/08/04 00:57:00;;;;;;;;;;;;;;;;;;5004468;28;19991;-68
2023/08/04 00:59:26;;;;;;;;;;;;;;;;;;4987442;28;19929;-67
2023/08/04 01:01:52;;;;;;;;;;;;;;;;;;5005361;28;19929;-66
2023/08/04 01:04:18;;;;;;;;;;;;;;;;;;4987123;28;20290;-66
2023/08/04 01:06:44;;;;;;;;;;;;;;;;;;5004288;28;20414;-66
2023/08/04 01:09:10;;;;;;;;;;;;;;;;;;5004753;28;19925;-68
2023/08/04 01:11:35;;;;;;;;;;;;;;;;;;5004313;28;19989;-67
2023/08/04 01:14:02;;;;;;;;;;;;;;;;;;5004575;28;19971;-66
2023/08/04 01:16:28;;;;;;;;;;;;;;;;;;5005068;28;19933;-67
2023/08/04 01:18:54;;;;;;;;;;;;;;;;;;5004567;28;19926;-68
2023/08/04 01:21:20;;;;;;;;;;;;;;;;;;5004868;28;20393;-66
2023/08/04 01:23:46;;;;;;;;;;;;;;;;;;5005250;28;19972;-66
2023/08/04 01:26:12;;;;;;;;;;;;;;;;;;5004255;28;19930;-66
2023/08/04 01:28:38;;;;;;;;;;;;;;;;;;5003472;28;19940;-66
2023/08/04 01:31:04;;;;;;;;;;;;;;;;;;4992562;28;19925;-66
2023/08/04 01:33:30;;;;;;;;;;;;;;;;;;5004494;28;19926;-66
2023/08/04 01:35:56;;;;;;;;;;;;;;;;;;5003981;28;19925;-66
2023/08/04 01:38:22;;;;;;;;;;;;;;;;;;5004769;28;19976;-65
2023/08/04 01:40:48;;;;;;;;;;;;;;;;;;5004356;28;19978;-66
2023/08/04 01:43:13;;;;;;;;;;;;;;;;;;4986070;28;20651;-66
2023/08/04 01:45:39;;;;;;;;;;;;;;;;;;5004258;28;19926;-68
2023/08/04 01:48:05;;;;;;;;;;;;;;;;;;5004064;28;19933;-67
2023/08/04 01:50:31;;;;;;;;;;;;;;;;;;5004118;28;19931;-66
2023/08/04 01:52:58;;;;;;;;;;;;;;;;;;5004467;28;19930;-67
2023/08/04 01:55:24;;;;;;;;;;;;;;;;;;5004770;28;19983;-66
2023/08/04 01:57:50;;;;;;;;;;;;;;;;;;5003850;28;19925;-67
2023/08/04 02:00:16;;;;;;;;;;;;;;;;;;5004344;28;20777;-68
2023/08/04 02:02:42;;;;;;;;;;;;;;;;;;5003163;28;20009;-66
2023/08/04 02:05:08;;;;;;;;;;;;;;;;;;5004193;28;20008;-66
2023/08/04 02:07:34;;;;;;;;;;;;;;;;;;5003311;28;19926;-68
2023/08/04 02:10:00;;;;;;;;;;;;;;;;;;5003788;28;19972;-68
2023/08/04 02:12:26;;;;;;;;;;;;;;;;;;5003019;28;19926;-67
2023/08/04 02:14:52;;;;;;;;;;;;;;;;;;5003435;28;20024;-67
2023/08/04 02:17:18;;;;;;;;;;;;;;;;;;5001650;28;20376;-67
2023/08/04 02:19:44;;;;;;;;;;;;;;;;;;5003847;28;19971;-67
2023/08/04 02:22:09;;;;;;;;;;;;;;;;;;5002828;28;19976;-68
2023/08/04 02:24:35;;;;;;;;;;;;;;;;;;5003885;28;19925;-67
2023/08/04 02:27:01;;;;;;;;;;;;;;;;;;4998273;28;20294;-68
2023/08/04 02:29:27;;;;;;;;;;;;;;;;;;5003309;28;20387;-68
2023/08/04 02:31:53;;;;;;;;;;;;;;;;;;5003377;28;20699;-67
2023/08/04 02:34:19;;;;;;;;;;;;;;;;;;5004522;28;20078;-67
2023/08/04 02:36:45;;;;;;;;;;;;;;;;;;4985451;28;20551;-67
2023/08/04 02:39:11;;;;;;;;;;;;;;;;;;5003955;28;20619;-68
2023/08/04 02:41:37;;;;;;;;;;;;;;;;;;5004056;28;19925;-67
2023/08/04 02:44:06;;;;;;;;;;;;;;;;;;5003454;28;19965;-66
2023/08/04 02:46:32;;;;;;;;;;;;;;;;;;5003079;28;19932;-67
2023/08/04 02:48:57;;;;;;;;;;;;;;;;;;5003299;28;20024;-68
2023/08/04 02:51:23;;;;;;;;;;;;;;;;;;5001998;28;19930;-67
2023/08/04 02:53:49;;;;;;;;;;;;;;;;;;5003305;28;20089;-66
2023/08/04 02:56:15;;;;;;;;;;;;;;;;;;5002732;28;19925;-67
2023/08/04 02:58:41;;;;;;;;;;;;;;;;;;4998198;28;19979;-66
2023/08/04 03:01:07;;;;;;;;;;;;;;;;;;5003029;28;19925;-66
2023/08/04 03:03:33;;;;;;;;;;;;;;;;;;5003262;28;19925;-67
2023/08/04 03:05:59;;;;;;;;;;;;;;;;;;5001975;28;19926;-69
2023/08/04 03:08:25;;;;;;;;;;;;;;;;;;5002891;28;19929;-69
2023/08/04 03:10:51;;;;;;;;;;;;;;;;;;5003536;28;20003;-68
2023/08/04 03:13:17;;;;;;;;;;;;;;;;;;5002591;28;20446;-67
2023/08/04 03:15:43;;;;;;;;;;;;;;;;;;4984854;28;19960;-66
2023/08/04 03:18:09;;;;;;;;;;;;;;;;;;5003049;28;19933;-67
2023/08/04 03:20:35;;;;;;;;;;;;;;;;;;5002184;28;19921;-66
2023/08/04 03:23:01;;;;;;;;;;;;;;;;;;5003235;28;19932;-66
2023/08/04 03:25:26;;;;;;;;;;;;;;;;;;5002932;28;19932;-66
2023/08/04 03:27:52;;;;;;;;;;;;;;;;;;5007063;28;20536;-63
2023/08/04 03:30:18;;;;;;;;;;;;;;;;;;5006415;28;20626;-67
2023/08/04 03:32:44;;;;;;;;;;;;;;;;;;5007615;28;19983;-66
2023/08/04 03:35:10;;;;;;;;;;;;;;;;;;5006053;28;19925;-66
2023/08/04 03:37:36;;;;;;;;;;;;;;;;;;4998874;28;20273;-66
2023/08/04 03:40:02;;;;;;;;;;;;;;;;;;5001329;28;19926;-66
2023/08/04 03:42:28;;;;;;;;;;;;;;;;;;5006545;28;19972;-67
2023/08/04 03:44:54;;;;;;;;;;;;;;;;;;5005000;28;19937;-66
2023/08/04 03:47:20;;;;;;;;;;;;;;;;;;5006857;28;19933;-67
2023/08/04 03:49:46;;;;;;;;;;;;;;;;;;5006463;28;19926;-66
2023/08/04 03:52:12;;;;;;;;;;;;;;;;;;5005898;28;20354;-67
2023/08/04 03:54:38;;;;;;;;;;;;;;;;;;5006316;28;20606;-66
2023/08/04 03:57:03;;;;;;;;;;;;;;;;;;4996321;28;19926;-66
2023/08/04 03:59:29;;;;;;;;;;;;;;;;;;4991140;28;20616;-67
2023/08/04 04:01:55;;;;;;;;;;;;;;;;;;5000409;28;19972;-66
2023/08/04 04:04:21;;;;;;;;;;;;;;;;;;5006925;28;19929;-66
2023/08/04 04:06:47;;;;;;;;;;;;;;;;;;4994213;28;19930;-67
2023/08/04 04:09:14;;;;;;;;;;;;;;;;;;5006155;28;20283;-66
2023/08/04 04:11:40;;;;;;;;;;;;;;;;;;5005725;28;19925;-64
2023/08/04 04:14:06;;;;;;;;;;;;;;;;;;5005679;28;19979;-65
2023/08/04 04:16:32;;;;;;;;;;;;;;;;;;5005695;28;19929;-65
2023/08/04 04:18:58;;;;;;;;;;;;;;;;;;5005647;28;19929;-65
2023/08/04 04:21:24;;;;;;;;;;;;;;;;;;5005235;28;19980;-65
2023/08/04 04:23:50;;;;;;;;;;;;;;;;;;5006037;28;20016;-65
2023/08/04 04:26:16;;;;;;;;;;;;;;;;;;5005989;28;20433;-64
2023/08/04 04:28:41;;;;;;;;;;;;;;;;;;5005320;28;20479;-65
2023/08/04 04:31:07;;;;;;;;;;;;;;;;;;5005014;28;19925;-66
2023/08/04 04:33:33;;;;;;;;;;;;;;;;;;4992871;28;19979;-64
2023/08/04 04:35:59;;;;;;;;;;;;;;;;;;5005207;28;19971;-65
2023/08/04 04:38:28;;;;;;;;;;;;;;;;;;5005428;28;19933;-64
2023/08/04 04:40:54;;;;;;;;;;;;;;;;;;5005658;28;19929;-66
2023/08/04 04:43:20;;;;;;;;;;;;;;;;;;5006244;28;19930;-66
2023/08/04 04:45:46;;;;;;;;;;;;;;;;;;5005062;28;19926;-65
2023/08/04 04:48:11;;;;;;;;;;;;;;;;;;5005211;28;19927;-65
2023/08/04 04:50:37;;;;;;;;;;;;;;;;;;5004697;28;19988;-66
2023/08/04 04:53:03;;;;;;;;;;;;;;;;;;5005339;28;19968;-66
2023/08/04 04:55:29;;;;;;;;;;;;;;;;;;5004951;28;20020;-66
2023/08/04 04:57:55;;;;;;;;;;;;;;;;;;5005136;28;19995;-67
2023/08/04 05:00:21;;;;;;;;;;;;;;;;;;4987733;28;20401;-67
2023/08/04 05:02:47;;;;;;;;;;;;;;;;;;5004812;28;19931;-67
2023/08/04 05:05:13;;;;;;;;;;;;;;;;;;5004476;28;20383;-68
2023/08/04 05:07:39;;;;;;;;;;;;;;;;;;5004518;28;19926;-67
2023/08/04 05:10:05;;;;;;;;;;;;;;;;;;5004525;28;19929;-66
2023/08/04 05:12:30;;;;;;;;;;;;;;;;;;5005001;28;19926;-67
2023/08/04 05:14:56;;;;;;;;;;;;;;;;;;5005535;28;20323;-68
2023/08/04 05:17:22;;;;;;;;;;;;;;;;;;5004622;28;19984;-66
2023/08/04 05:19:48;;;;;;;;;;;;;;;;;;5005010;28;20012;-66
2023/08/04 05:22:14;;;;;;;;;;;;;;;;;;5004746;28;19926;-66
2023/08/04 05:24:40;;;;;;;;;;;;;;;;;;5004103;28;20348;-66
2023/08/04 05:27:06;;;;;;;;;;;;;;;;;;5004702;28;19929;-66
2023/08/04 05:29:32;;;;;;;;;;;;;;;;;;5004963;28;20465;-67
2023/08/04 05:31:58;;;;;;;;;;;;;;;;;;5004490;28;19932;-67
2023/08/04 05:34:24;;;;;;;;;;;;;;;;;;5004615;28;19926;-66
2023/08/04 05:36:50;;;;;;;;;;;;;;;;;;4986083;28;19953;-65
2023/08/04 05:39:16;;;;;;;;;;;;;;;;;;5004352;28;20326;-65
2023/08/04 05:41:44;;;;;;;;;;;;;;;;;;5004099;28;20721;-66
2023/08/04 05:44:10;;;;;;;;;;;;;;;;;;5004931;28;19925;-66
2023/08/04 05:46:35;;;;;;;;;;;;;;;;;;5004533;28;19933;-67
2023/08/04 05:49:01;;;;;;;;;;;;;;;;;;5003986;28;19925;-67
2023/08/04 05:51:27;;;;;;;;;;;;;;;;;;5003518;28;19937;-67
2023/08/04 05:53:53;;;;;;;;;;;;;;;;;;5004215;28;19926;-67
2023/08/04 05:56:19;;;;;;;;;;;;;;;;;;5004463;28;19929;-66
2023/08/04 05:58:45;;;;;;;;;;;;;;;;;;5004603;28;19929;-66
2023/08/04 06:01:11;;;;;;;;;;;;;;;;;;5004280;28;20383;-68
2023/08/04 06:03:37;;;;;;;;;;;;;;;;;;5003053;28;19979;-67
2023/08/04 06:06:03;;;;;;;;;;;;;;;;;;4988093;28;19987;-65
2023/08/04 06:08:29;;;;;;;;;;;;;;;;;;4997315;28;20589;-66
2023/08/04 06:10:55;;;;;;;;;;;;;;;;;;5003810;28;19933;-67
2023/08/04 06:13:21;;;;;;;;;;;;;;;;;;5004564;28;19932;-66
2023/08/04 06:15:47;;;;;;;;;;;;;;;;;;5003429;28;19933;-67
2023/08/04 06:18:13;;;;;;;;;;;;;;;;;;5003579;28;20016;-66
2023/08/04 06:20:39;;;;;;;;;;;;;;;;;;5003375;28;20009;-65
2023/08/04 06:23:05;;;;;;;;;;;;;;;;;;4994831;28;19934;-65
2023/08/04 06:25:31;;;;;;;;;;;;;;;;;;5000610;28;20579;-66
2023/08/04 06:27:57;;;;;;;;;;;;;;;;;;5004346;28;19930;-66
2023/08/04 06:30:23;;;;;;;;;;;;;;;;;;5003833;28;19925;-64
2023/08/04 06:32:49;;;;;;;;;;;;;;;;;;5003760;28;19926;-65
2023/08/04 06:35:15;;;;;;;;;;;;;;;;;;5001931;28;19926;-65
2023/08/04 06:37:41;;;;;;;;;;;;;;;;;;5003034;28;19933;-65
2023/08/04 06:40:07;;;;;;;;;;;;;;;;;;5003233;28;19926;-65
2023/08/04 06:42:33;;;;;;;;;;;;;;;;;;4985825;28;19937;-64
2023/08/04 06:45:01;;;;;;;;;;;;;;;;;;5003251;28;20291;-65
2023/08/04 06:47:27;;;;;;;;;;;;;;;;;;5003966;28;19925;-65
2023/08/04 06:49:53;;;;;;;;;;;;;;;;;;5001981;28;19930;-63
2023/08/04 06:52:19;;;;;;;;;;;;;;;;;;5003578;28;19925;-67
2023/08/04 06:54:45;;;;;;;;;;;;;;;;;;5003202;28;19930;-65
2023/08/04 06:57:11;;;;;;;;;;;;;;;;;;5003775;28;19987;-65
2023/08/04 06:59:36;;;;;;;;;;;;;;;;;;5003880;28;20001;-65
2023/08/04 07:02:03;;;;;;;;;;;;;;;;;;5005599;28;20049;-65
2023/08/04 07:04:28;;;;;;;;;;;;;;;;;;5009156;28;19925;-65
2023/08/04 07:06:54;;;;;;;;;;;;;;;;;;5009958;28;19925;-65
2023/08/04 07:09:20;;;;;;;;;;;;;;;;;;5009921;28;20391;-65
2023/08/04 07:11:46;;;;;;;;;;;;;;;;;;5009831;28;19932;-64
2023/08/04 07:14:12;;;;;;;;;;;;;;;;;;5009845;28;20087;-64
2023/08/04 07:16:38;;;;;;;;;;;;;;;;;;5009411;28;19933;-65
2023/08/04 07:19:04;;;;;;;;;;;;;;;;;;5010173;28;19979;-64
2023/08/04 07:21:30;;;;;;;;;;;;;;;;;;5008225;28;19932;-65
2023/08/04 07:23:56;;;;;;;;;;;;;;;;;;5009962;28;19976;-65
2023/08/04 07:26:22;;;;;;;;;;;;;;;;;;5010415;28;19926;-64
2023/08/04 07:28:48;;;;;;;;;;;;;;;;;;5009819;28;19979;-64
2023/08/04 07:31:14;;;;;;;;;;;;;;;;;;5009790;28;19929;-64
2023/08/04 07:33:40;;;;;;;;;;;;;;;;;;5010128;28;19991;-64
2023/08/04 07:36:06;;;;;;;;;;;;;;;;;;5008260;28;19932;-64
2023/08/04 07:38:32;;;;;;;;;;;;;;;;;;5009851;28;19925;-64
2023/08/04 07:40:58;;;;;;;;;;;;;;;;;;5009865;28;19932;-64
2023/08/04 07:43:24;;;;;;;;;;;;;;;;;;5009693;28;19926;-66
2023/08/04 07:45:49;;;;;;;;;;;;;;;;;;5009555;28;19926;-64
2023/08/04 07:48:15;;;;;;;;;;;;;;;;;;5009480;28;20032;-64
2023/08/04 07:50:42;;;;;;;;;;;;;;;;;;5008260;28;20628;-65
2023/08/04 07:53:08;;;;;;;;;;;;;;;;;;5008909;28;19925;-65
2023/08/04 07:55:35;;;;;;;;;;;;;;;;;;5009937;28;19935;-64
2023/08/04 07:58:01;;;;;;;;;;;;;;;;;;5009159;28;19925;-65
2023/08/04 08:00:27;;;;;;;;;;;;;;;;;;5009444;28;19979;-65
2023/08/04 08:02:53;;;;;;;;;;;;;;;;;;5008975;28;20501;-63
2023/08/04 08:05:18;;;;;;;;;;;;;;;;;;5008342;28;20378;-65
2023/08/04 08:07:44;;;;;;;;;;;;;;;;;;5008009;28;19930;-65
2023/08/04 08:10:10;;;;;;;;;;;;;;;;;;5009671;28;19922;-65
2023/08/04 08:12:36;;;;;;;;;;;;;;;;;;5006755;28;19925;-65
2023/08/04 08:15:05;;;;;;;;;;;;;;;;;;5006346;28;19925;-65
2023/08/04 08:17:30;;;;;;;;;;;;;;;;;;5006032;28;19932;-65
2023/08/04 08:19:56;;;;;;;;;;;;;;;;;;5005572;28;20481;-65
2023/08/04 08:22:22;;;;;;;;;;;;;;;;;;5005852;28;20683;-65
2023/08/04 08:24:48;;;;;;;;;;;;;;;;;;5006272;28;19926;-65
2023/08/04 08:27:14;;;;;;;;;;;;;;;;;;5006796;28;19941;-65
2023/08/04 08:29:41;;;;;;;;;;;;;;;;;;5006048;28;19926;-65
2023/08/04 08:32:07;;;;;;;;;;;;;;;;;;5005765;28;19926;-64
2023/08/04 08:34:32;;;;;;;;;;;;;;;;;;5005525;28;19941;-65
2023/08/04 08:36:58;;;;;;;;;;;;;;;;;;5005238;28;19933;-64
2023/08/04 08:39:24;;;;;;;;;;;;;;;;;;5005978;28;19929;-63
2023/08/04 08:41:50;;;;;;;;;;;;;;;;;;5005686;28;19925;-64
2023/08/04 08:44:16;;;;;;;;;;;;;;;;;;4987492;28;20019;-65
2023/08/04 08:46:42;;;;;;;;;;;;;;;;;;5004903;28;19949;-65
2023/08/04 08:49:08;;;;;;;;;;;;;;;;;;5003390;28;20017;-65
2023/08/04 08:51:34;;;;;;;;;;;;;;;;;;5004964;28;20268;-63
2023/08/04 08:54:00;;;;;;;;;;;;;;;;;;5005133;28;20478;-63
2023/08/04 08:56:26;;;;;;;;;;;;;;;;;;5005636;28;20019;-66
2023/08/04 08:58:52;;;;;;;;;;;;;;;;;;5005465;28;19936;-63
2023/08/04 09:01:18;;;;;;;;;;;;;;;;;;5005394;28;19944;-63
2023/08/04 09:03:44;;;;;;;;;;;;;;;;;;5003764;28;19933;-62
2023/08/04 09:06:10;;;;;;;;;;;;;;;;;;5003808;28;19926;-63
2023/08/04 09:08:36;;;;;;;;;;;;;;;;;;5003324;28;19944;-62
2023/08/04 09:11:02;;;;;;;;;;;;;;;;;;5004649;28;19921;-66
2023/08/04 09:13:28;;;;;;;;;;;;;;;;;;4987360;28;19929;-65
2023/08/04 09:15:54;;;;;;;;;;;;;;;;;;5005142;28;19980;-66
2023/08/04 09:18:19;;;;;;;;;;;;;;;;;;5005328;28;19929;-66
2023/08/04 09:20:45;;;;;;;;;;;;;;;;;;5004059;28;19936;-65
2023/08/04 09:23:11;;;;;;;;;;;;;;;;;;5004386;28;19929;-66
2023/08/04 09:25:37;;;;;;;;;;;;;;;;;;5004820;28;19929;-65
2023/08/04 09:28:03;;;;;;;;;;;;;;;;;;5005304;28;19926;-65
2023/08/04 09:30:30;;;;;;;;;;;;;;;;;;5004883;28;19932;-65
2023/08/04 09:32:56;;;;;;;;;;;;;;;;;;5005383;28;19933;-66
2023/08/04 09:35:21;;;;;;;;;;;;;;;;;;5004300;28;19987;-65
2023/08/04 09:37:47;;;;;;;;;;;;;;;;;;5005114;28;19925;-64
2023/08/04 09:40:13;;;;;;;;;;;;;;;;;;5004386;28;20311;-65
2023/08/04 09:42:39;;;;;;;;;;;;;;;;;;4987508;28;19976;-65
2023/08/04 09:45:05;;;;;;;;;;;;;;;;;;5004346;28;19925;-65
2023/08/04 09:47:31;;;;;;;;;;;;;;;;;;5004458;28;20380;-66
2023/08/04 09:49:57;;;;;;;;;;;;;;;;;;5003666;28;19926;-66
2023/08/04 09:52:23;;;;;;;;;;;;;;;;;;5004366;28;19925;-66
2023/08/04 09:54:49;;;;;;;;;;;;;;;;;;5004119;28;20024;-66
2023/08/04 09:57:15;;;;;;;;;;;;;;;;;;5004330;28;20020;-66
2023/08/04 09:59:41;;;;;;;;;;;;;;;;;;5004165;28;19979;-66
2023/08/04 10:02:07;;;;;;;;;;;;;;;;;;5003343;28;19971;-66
2023/08/04 10:04:33;;;;;;;;;;;;;;;;;;4984443;28;19933;-65
2023/08/04 10:06:59;;;;;;;;;;;;;;;;;;4985177;28;19979;-66
2023/08/04 10:09:25;;;;;;;;;;;;;;;;;;5002269;28;19925;-66
2023/08/04 10:11:50;;;;;;;;;;;;;;;;;;5003477;28;20067;-65
2023/08/04 10:14:16;;;;;;;;;;;;;;;;;;5002318;28;19926;-66
2023/08/04 10:16:44;;;;;;;;;;;;;;;;;;5003392;28;19955;-65
2023/08/04 10:19:10;;;;;;;;;;;;;;;;;;5003113;28;19925;-65
2023/08/04 10:21:35;;;;;;;;;;;;;;;;;;4986495;28;19937;-65
2023/08/04 10:24:02;;;;;;;;;;;;;;;;;;5003217;28;19929;-66
2023/08/04 10:26:28;;;;;;;;;;;;;;;;;;5003774;28;19932;-66
2023/08/04 10:28:53;;;;;;;;;;;;;;;;;;5003339;28;19930;-65
2023/08/04 10:31:19;;;;;;;;;;;;;;;;;;5004478;28;20376;-65
2023/08/04 10:33:45;;;;;;;;;;;;;;;;;;5004238;28;19945;-65
2023/08/04 10:36:12;;;;;;;;;;;;;;;;;;5002633;28;19926;-65
2023/08/04 10:38:38;;;;;;;;;;;;;;;;;;5003072;28;20322;-65
2023/08/04 10:41:04;;;;;;;;;;;;;;;;;;5003577;28;19925;-65
2023/08/04 10:43:30;;;;;;;;;;;;;;;;;;5003392;28;19933;-65
2023/08/04 10:46:03;;;;;;;;;;;;;;;;;;5004302;28;19925;-66
2023/08/04 10:48:29;;;;;;;;;;;;;;;;;;5003556;28;20005;-65
2023/08/04 10:50:55;;;;;;;;;;;;;;;;;;5002733;28;19946;-65
2023/08/04 10:53:21;;;;;;;;;;;;;;;;;;5003148;28;19921;-65
2023/08/04 10:55:47;;;;;;;;;;;;;;;;;;5003705;28;20466;-65
2023/08/04 10:58:13;;;;;;;;;;;;;;;;;;5003506;28;20117;-65
2023/08/04 11:00:39;;;;;;;;;;;;;;;;;;5003917;28;20010;-65
2023/08/04 11:03:04;;;;;;;;;;;;;;;;;;5003314;28;19925;-65
2023/08/04 11:05:32;;;;;;;;;;;;;;;;;;5002746;28;19925;-65
2023/08/04 11:07:57;;;;;;;;;;;;;;;;;;5002213;28;19925;-66
2023/08/04 11:10:23;;;;;;;;;;;;;;;;;;4986016;28;19932;-65
2023/08/04 11:12:49;;;;;;;;;;;;;;;;;;5003393;28;19925;-65
2023/08/04 11:15:15;;;;;;;;;;;;;;;;;;5003654;28;20028;-65
2023/08/04 11:17:42;;;;;;;;;;;;;;;;;;5003654;28;19932;-65
2023/08/04 11:20:08;;;;;;;;;;;;;;;;;;5002695;28;19972;-65
2023/08/04 11:22:34;;;;;;;;;;;;;;;;;;5002654;28;19965;-65
2023/08/04 11:25:00;;;;;;;;;;;;;;;;;;5003063;28;19932;-66
2023/08/04 11:27:26;;;;;;;;;;;;;;;;;;5002760;28;19933;-66
2023/08/04 11:29:52;;;;;;;;;;;;;;;;;;5003922;28;20434;-65
2023/08/04 11:32:18;;;;;;;;;;;;;;;;;;5003545;28;19925;-65
2023/08/04 11:34:44;;;;;;;;;;;;;;;;;;5002764;28;19936;-65
2023/08/04 11:37:10;;;;;;;;;;;;;;;;;;4992864;28;19926;-65
2023/08/04 11:39:37;;;;;;;;;;;;;;;;;;4985440;28;19929;-66
2023/08/04 11:42:03;;;;;;;;;;;;;;;;;;4998281;28;19926;-66
2023/08/04 11:44:29;;;;;;;;;;;;;;;;;;4995026;28;19940;-68
2023/08/04 11:46:55;;;;;;;;;;;;;;;;;;5003740;28;19926;-68
2023/08/04 11:49:21;;;;;;;;;;;;;;;;;;5006564;28;19922;-66
2023/08/04 11:51:47;;;;;;;;;;;;;;;;;;5006046;28;19933;-65
2023/08/04 11:54:13;;;;;;;;;;;;;;;;;;5006563;28;19926;-65
2023/08/04 11:56:39;;;;;;;;;;;;;;;;;;5006298;28;19933;-66
2023/08/04 11:59:05;;;;;;;;;;;;;;;;;;5006455;28;19925;-65
2023/08/04 12:01:33;;;;;;;;;;;;;;;;;;5006584;28;19969;-66
2023/08/04 12:03:59;;;;;;;;;;;;;;;;;;5005359;28;19925;-66
2023/08/04 12:06:26;;;;;;;;;;;;;;;;;;5005633;28;19940;-67
2023/08/04 12:08:52;;;;;;;;;;;;;;;;;;5006732;28;19925;-66
2023/08/04 12:11:18;;;;;;;;;;;;;;;;;;5006655;28;19936;-67
2023/08/04 12:13:44;;;;;;;;;;;;;;;;;;5006744;28;19929;-67
2023/08/04 12:16:10;;;;;;;;;;;;;;;;;;5006113;28;19925;-65
2023/08/04 12:18:36;;;;;;;;;;;;;;;;;;5005348;28;19935;-66
2023/08/04 12:21:02;;;;;;;;;;;;;;;;;;4987744;28;20357;-66
2023/08/04 12:23:28;;;;;;;;;;;;;;;;;;5005739;28;19937;-67
2023/08/04 12:25:53;;;;;;;;;;;;;;;;;;5006352;28;20943;-66
2023/08/04 12:28:19;;;;;;;;;;;;;;;;;;5006693;28;19932;-66
2023/08/04 12:30:45;;;;;;;;;;;;;;;;;;5006017;28;20318;-66
2023/08/04 12:33:11;;;;;;;;;;;;;;;;;;5006359;28;20260;-66
2023/08/04 12:35:37;;;;;;;;;;;;;;;;;;5005102;28;20399;-65
2023/08/04 12:38:04;;;;;;;;;;;;;;;;;;5005268;28;20008;-65
2023/08/04 12:40:30;;;;;;;;;;;;;;;;;;5005813;28;19925;-66
2023/08/04 12:42:56;;;;;;;;;;;;;;;;;;5005846;28;19981;-66
2023/08/04 12:45:22;;;;;;;;;;;;;;;;;;5006244;28;20028;-65
2023/08/04 12:47:47;;;;;;;;;;;;;;;;;;5006204;28;19929;-66
2023/08/04 12:50:13;;;;;;;;;;;;;;;;;;5005196;28;19991;-66
2023/08/04 12:52:39;;;;;;;;;;;;;;;;;;5004864;28;19926;-66
2023/08/04 12:55:05;;;;;;;;;;;;;;;;;;5005079;28;19936;-66
2023/08/04 12:57:31;;;;;;;;;;;;;;;;;;5005423;28;19925;-66
2023/08/04 12:59:57;;;;;;;;;;;;;;;;;;5004427;28;19925;-65
2023/08/04 13:02:23;;;;;;;;;;;;;;;;;;5005542;28;19951;-67
2023/08/04 13:04:49;;;;;;;;;;;;;;;;;;5005200;28;19929;-66
2023/08/04 13:07:15;;;;;;;;;;;;;;;;;;5004605;28;20405;-67
2023/08/04 13:09:41;;;;;;;;;;;;;;;;;;5005382;28;19922;-67
2023/08/04 13:12:07;;;;;;;;;;;;;;;;;;4972676;28;19929;-64
2023/08/04 13:14:33;;;;;;;;;;;;;;;;;;4990640;28;20453;-64
2023/08/04 13:16:59;;;;;;;;;;;;;;;;;;4985494;28;19933;-64
2023/08/04 13:19:24;;;;;;;;;;;;;;;;;;5002449;28;19937;-64
2023/08/04 13:21:50;;;;;;;;;;;;;;;;;;5004718;28;19972;-64
2023/08/04 13:24:16;;;;;;;;;;;;;;;;;;5004832;28;19925;-64
2023/08/04 13:26:42;;;;;;;;;;;;;;;;;;5005136;28;20503;-64
2023/08/04 13:29:08;;;;;;;;;;;;;;;;;;5004941;28;19925;-63
2023/08/04 13:31:34;;;;;;;;;;;;;;;;;;5004869;28;20312;-64
2023/08/04 13:34:00;;;;;;;;;;;;;;;;;;5004716;28;20342;-64
2023/08/04 13:36:26;;;;;;;;;;;;;;;;;;5005219;28;19936;-63
2023/08/04 13:38:52;;;;;;;;;;;;;;;;;;5005012;28;19925;-63
2023/08/04 13:41:18;;;;;;;;;;;;;;;;;;5006060;28;19932;-64
2023/08/04 13:43:44;;;;;;;;;;;;;;;;;;5004752;28;19929;-64
2023/08/04 13:46:10;;;;;;;;;;;;;;;;;;4986995;28;20325;-63
2023/08/04 13:48:36;;;;;;;;;;;;;;;;;;5003714;28;19936;-63
2023/08/04 13:51:02;;;;;;;;;;;;;;;;;;5003947;28;20202;-63
2023/08/04 13:53:28;;;;;;;;;;;;;;;;;;5004087;28;19980;-63
2023/08/04 13:55:53;;;;;;;;;;;;;;;;;;5003956;28;20378;-63
2023/08/04 13:58:19;;;;;;;;;;;;;;;;;;5004513;28;19932;-65
2023/08/04 14:00:45;;;;;;;;;;;;;;;;;;5004371;28;19932;-64
2023/08/04 14:03:11;;;;;;;;;;;;;;;;;;5004041;28;19925;-62
2023/08/04 14:05:37;;;;;;;;;;;;;;;;;;5003807;28;20597;-63
2023/08/04 14:08:04;;;;;;;;;;;;;;;;;;4986390;28;19933;-63
2023/08/04 14:10:29;;;;;;;;;;;;;;;;;;5002433;28;19922;-64
2023/08/04 14:12:55;;;;;;;;;;;;;;;;;;5003969;28;19932;-64
2023/08/04 14:15:21;;;;;;;;;;;;;;;;;;4996235;28;19922;-63
2023/08/04 14:17:47;;;;;;;;;;;;;;;;;;5004169;28;19932;-63
2023/08/04 14:20:13;;;;;;;;;;;;;;;;;;5003214;28;20343;-63
2023/08/04 14:22:39;;;;;;;;;;;;;;;;;;5004789;28;19921;-63
2023/08/04 14:25:05;;;;;;;;;;;;;;;;;;5003181;28;20298;-63
2023/08/04 14:27:31;;;;;;;;;;;;;;;;;;5004156;28;20371;-63
2023/08/04 14:29:57;;;;;;;;;;;;;;;;;;5004260;28;20395;-63
2023/08/04 14:32:23;;;;;;;;;;;;;;;;;;5003753;28;19929;-63
2023/08/04 14:34:49;;;;;;;;;;;;;;;;;;5003323;28;19947;-65
2023/08/04 14:37:15;;;;;;;;;;;;;;;;;;5003929;28;19925;-64
2023/08/04 14:39:41;;;;;;;;;;;;;;;;;;4986134;28;20637;-63
2023/08/04 14:42:06;;;;;;;;;;;;;;;;;;5003203;28;19936;-63
2023/08/04 14:44:33;;;;;;;;;;;;;;;;;;5003390;28;19948;-64
2023/08/04 14:46:59;;;;;;;;;;;;;;;;;;5003701;28;20282;-64
2023/08/04 14:49:25;;;;;;;;;;;;;;;;;;5002749;28;19925;-64
2023/08/04 14:51:51;;;;;;;;;;;;;;;;;;4984429;28;19933;-63
2023/08/04 14:54:17;;;;;;;;;;;;;;;;;;4988120;28;19933;-64
2023/08/04 14:56:43;;;;;;;;;;;;;;;;;;5002179;28;19933;-64
2023/08/04 14:59:09;;;;;;;;;;;;;;;;;;5002925;28;20583;-64
2023/08/04 15:01:35;;;;;;;;;;;;;;;;;;5001814;28;20005;-64
2023/08/04 15:04:01;;;;;;;;;;;;;;;;;;5002448;28;20008;-63
2023/08/04 15:06:27;;;;;;;;;;;;;;;;;;5003455;28;20310;-64
2023/08/04 15:08:53;;;;;;;;;;;;;;;;;;5002126;28;19930;-63
2023/08/04 15:11:18;;;;;;;;;;;;;;;;;;5001726;28;19926;-63
2023/08/04 15:13:46;;;;;;;;;;;;;;;;;;5001804;28;20609;-64
2023/08/04 15:16:13;;;;;;;;;;;;;;;;;;4993631;28;19925;-64
2023/08/04 15:18:39;;;;;;;;;;;;;;;;;;4996403;28;19926;-63
2023/08/04 15:21:04;;;;;;;;;;;;;;;;;;4992112;28;19932;-64
2023/08/04 15:23:30;;;;;;;;;;;;;;;;;;4998990;28;19928;-63
2023/08/04 15:25:56;;;;;;;;;;;;;;;;;;5006148;28;19934;-64
2023/08/04 15:28:22;;;;;;;;;;;;;;;;;;5006856;28;19929;-63
2023/08/04 15:30:48;;;;;;;;;;;;;;;;;;5007122;28;19933;-64
2023/08/04 15:33:15;;;;;;;;;;;;;;;;;;5006404;28;19948;-63
2023/08/04 15:35:41;;;;;;;;;;;;;;;;;;5007476;28;19932;-63
2023/08/04 15:38:07;;;;;;;;;;;;;;;;;;5006590;28;19925;-62
2023/08/04 15:40:33;;;;;;;;;;;;;;;;;;5006919;28;19936;-65
2023/08/04 15:42:59;;;;;;;;;;;;;;;;;;5005868;28;19921;-67
2023/08/04 15:45:25;;;;;;;;;;;;;;;;;;5006550;28;19929;-67
2023/08/04 15:47:51;;;;;;;;;;;;;;;;;;5006267;28;19948;-67
2023/08/04 15:50:16;;;;;;;;;;;;;;;;;;5006517;28;20375;-66
2023/08/04 15:52:42;;;;;;;;;;;;;;;;;;5006060;28;19937;-68
2023/08/04 15:55:08;;;;;;;;;;;;;;;;;;5006780;28;19921;-68
2023/08/04 15:57:34;;;;;;;;;;;;;;;;;;4995305;28;19926;-68
2023/08/04 16:00:00;;;;;;;;;;;;;;;;;;5006471;28;19926;-66
2023/08/04 16:02:26;;;;;;;;;;;;;;;;;;4988214;28;20335;-66
2023/08/04 16:04:52;;;;;;;;;;;;;;;;;;5006249;28;20417;-67
2023/08/04 16:07:18;;;;;;;;;;;;;;;;;;5007166;28;19922;-66
2023/08/04 16:09:44;;;;;;;;;;;;;;;;;;5006365;28;19926;-66
2023/08/04 16:12:10;;;;;;;;;;;;;;;;;;5006451;28;19921;-66
2023/08/04 16:14:36;;;;;;;;;;;;;;;;;;5005441;28;20375;-66
2023/08/04 16:17:02;;;;;;;;;;;;;;;;;;5005585;28;19926;-66
2023/08/04 16:19:28;;;;;;;;;;;;;;;;;;5005619;28;20391;-66
2023/08/04 16:21:54;;;;;;;;;;;;;;;;;;5005749;28;19932;-67
2023/08/04 16:24:20;;;;;;;;;;;;;;;;;;5006044;28;19931;-66
2023/08/04 16:26:46;;;;;;;;;;;;;;;;;;5005851;28;19929;-66
2023/08/04 16:29:12;;;;;;;;;;;;;;;;;;4992245;28;19961;-67
2023/08/04 16:31:38;;;;;;;;;;;;;;;;;;5001792;28;19930;-66
2023/08/04 16:34:06;;;;;;;;;;;;;;;;;;5002098;28;19983;-67
2023/08/04 16:36:32;;;;;;;;;;;;;;;;;;5003331;28;19929;-67