Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:00:07;;;;;;;2.40;1.57;;;;;;;4.96;52.58;100891.09;6223970;28;20240;-73
2023/03/27 00:03:30;;;;;;;4.90;1.43;;;;;;;4.95;53.08;100892.03;6199615;28;20232;-73
2023/03/27 00:06:53;;;;;;;0.77;0.70;;;;;;;4.92;52.56;100901.94;6208135;28;20867;-73
2023/03/27 00:10:15;;;;;;;2.67;1.57;;;;;;;4.92;52.17;100905.38;6217867;28;20233;-74
2023/03/27 00:13:37;;;;;;;1.40;0.90;;;;;;;4.90;53.42;100916.91;6212603;28;20607;-74
2023/03/27 00:17:01;;;;;;;3.70;1.20;;;;;;;4.77;53.19;100920.56;6212332;28;20615;-73
2023/03/27 00:20:23;;;;;;;0.90;0.90;;;;;;;4.77;53.57;100917.09;6218269;28;20236;-74
2023/03/27 00:23:44;;;;;;;0.90;0.90;;;;;;;4.84;53.05;100923.50;6209809;28;20613;-73
2023/03/27 00:27:05;;;;;;;6.33;1.60;;;;;;;4.72;52.91;100919.31;6206842;28;20233;-74
2023/03/27 00:30:28;;;;;;;1.27;0.90;;;;;;;4.72;53.70;100922.75;6211554;28;20233;-74
2023/03/27 00:33:49;;;;;;;4.77;2.10;;;;;;;4.68;54.46;100918.72;6199120;28;20228;-73
2023/03/27 00:37:11;;;;;;;1.43;1.00;;;;;;;4.68;54.34;100920.50;6205669;28;20242;-74
2023/03/27 00:40:32;;;;;;;3.23;1.60;;;;;;;4.70;54.07;100916.00;6212619;28;20236;-73
2023/03/27 00:43:55;;;;;;;1.27;1.00;;;;;;;4.71;54.64;100915.88;6210204;28;20237;-74
2023/03/27 00:47:16;;;;;;;2.10;1.00;;;;;;;4.77;54.24;100927.56;6216093;28;20836;-73
2023/03/27 00:50:41;;;;;;;1.33;1.10;;;;;;;4.75;53.90;100937.31;6225515;28;20552;-73
2023/03/27 00:54:06;;;;;;;1.63;1.10;;;;;;;4.71;54.06;100931.56;6214744;28;20244;-74
2023/03/27 00:57:27;;;;;;;1.20;1.10;;;;;;;4.72;53.83;100938.44;6221369;28;20244;-74
2023/03/27 01:00:50;;;;;;;2.30;1.20;;;;;;;4.67;54.08;100935.38;6216235;28;20534;-73
2023/03/27 01:04:12;;;;;;;2.27;1.43;;;;;;;4.74;54.33;100938.31;6205644;28;20637;-73
2023/03/27 01:07:33;;;;;;;0.93;0.80;;;;;;;4.73;53.53;100934.88;6204431;28;20561;-73
2023/03/27 01:11:06;;;;;;;1.23;1.13;;;;;;;4.75;54.38;100935.53;6225636;28;23407;-73
2023/03/27 01:14:34;;;;;;;0.73;0.73;;;;;;;4.67;54.04;100937.16;6200205;28;20228;-74
2023/03/27 01:18:04;;;;;;;2.67;1.20;;;;;;;4.65;53.96;100933.84;6215541;28;20231;-74
2023/03/27 01:22:10;;;;;;;2.77;2.33;;;;;;;4.69;54.15;100943.09;6226342;28;20240;-74
2023/03/27 01:25:48;;;;;;;4.70;3.00;;;;;;;4.68;53.70;100944.88;6210473;28;20229;-73
2023/03/27 01:29:21;;;;;;;1.53;1.33;;;;;;;4.57;53.46;100939.69;6211354;28;20228;-74
2023/03/27 01:32:59;;;;;;;1.23;1.23;;;;;;;4.52;53.60;100951.50;6211503;28;20225;-73
2023/03/27 01:36:45;;;;;;;1.97;1.40;;;;;;;4.51;53.02;100947.25;6225177;28;20236;-73
2023/03/27 01:40:15;;;;;;;1.07;0.97;;;;;;;4.42;54.63;100944.41;6209930;28;20554;-73
2023/03/27 01:43:41;;;;;;;0.90;0.87;;;;;;;4.46;53.99;100950.22;6215028;28;20225;-73
2023/03/27 01:47:07;;;;;;;2.30;1.00;;;;;;;4.47;54.33;100951.88;6218733;28;20237;-73
2023/03/27 01:50:33;;;;;;;1.17;0.70;;;;;;;4.31;55.62;100957.53;6211032;28;20565;-73
2023/03/27 01:54:00;;;;;;;1.50;1.00;;;;;;;4.33;55.71;100960.84;6199482;28;20233;-72
2023/03/27 01:57:26;;;;;;;3.83;0.90;;;;;;;4.36;55.18;100962.38;6200563;28;20252;-73
2023/03/27 02:00:52;;;;;;;4.23;0.93;;;;;;;4.36;55.97;100973.66;6220652;28;20225;-73
2023/03/27 02:04:17;;;;;;;1.93;1.43;;;;;;;4.35;55.42;100963.31;6196738;28;20220;-74
2023/03/27 02:07:43;;;;;;;0.97;0.90;;;;;;;4.39;55.62;100976.03;6191620;28;20222;-73
2023/03/27 02:11:04;;;;;;;2.37;2.27;;;;;;;4.30;56.65;100970.69;6219528;28;20315;-73
2023/03/27 02:14:32;;;;;;;1.13;1.13;;;;;;;4.33;57.67;100981.75;6189057;28;20248;-74
2023/03/27 02:18:03;;;;;;;5.03;1.50;;;;;;;4.32;57.44;100985.31;6190724;28;20228;-73
2023/03/27 02:21:25;;;;;;;3.33;2.23;;;;;;;4.34;57.32;100985.19;6224277;28;20255;-74
2023/03/27 02:24:47;;;;;;;5.13;1.00;;;;;;;4.28;58.00;100983.09;6207366;28;20509;-73
2023/03/27 02:28:39;;;;;;;2.27;1.63;;;;;;;4.30;58.54;100996.84;6167071;28;20481;-73
2023/03/27 02:32:12;;;;;;;1.40;0.93;;;;;;;4.23;58.46;100998.31;6207778;28;20626;-73
2023/03/27 02:35:43;;;;;;;2.83;1.73;;;;;;;4.22;59.31;101007.09;6219787;28;20236;-72
2023/03/27 02:39:11;;;;;;;1.30;1.20;;;;;;;4.22;58.81;101007.09;6201979;28;20240;-74
2023/03/27 02:42:41;;;;;;;2.90;1.13;;;;;;;4.10;59.54;101014.94;6191803;28;20241;-74
2023/03/27 02:46:08;;;;;;;3.27;1.63;;;;;;;4.09;59.47;101010.66;6204986;28;20236;-75
2023/03/27 02:49:34;;;;;;;3.23;1.30;;;;;;;4.11;59.58;101021.00;6213145;28;20598;-74
2023/03/27 02:53:00;;;;;;;2.87;1.07;;;;;;;4.04;59.10;101015.47;6211550;28;20522;-74
2023/03/27 02:56:25;;;;;;;1.33;0.87;;;;;;;4.07;58.69;101017.78;6208484;28;20266;-73
2023/03/27 02:59:51;;;;;;;0.83;0.80;;;;;;;4.05;59.19;101024.97;6205979;28;20227;-74
2023/03/27 03:03:19;;;;;;;1.50;1.40;;;;;;;3.99;59.03;101025.44;6200755;28;20229;-74
2023/03/27 03:06:53;;;;;;;4.10;2.50;;;;;;;3.89;59.07;101028.88;6198038;28;20237;-74
2023/03/27 03:10:14;;;;;;;3.43;1.00;;;;;;;3.90;58.78;101028.75;6220707;28;20232;-74
2023/03/27 03:13:36;;;;;;;0.97;0.80;;;;;;;3.76;60.38;101031.63;6210625;28;20228;-73
2023/03/27 03:16:57;;;;;;;2.10;1.20;;;;;;;3.65;60.98;101031.63;6197820;28;20229;-73
2023/03/27 03:20:18;;;;;;;2.20;1.10;;;;;;;3.49;61.24;101037.22;6222482;28;20649;-74
2023/03/27 03:23:40;;;;;;;1.90;1.80;;;;;;;3.70;61.67;101034.72;6200851;28;20342;-74
2023/03/27 03:27:02;;;;;;;1.00;1.00;;;;;;;3.70;61.38;101039.94;6213040;28;20248;-73
2023/03/27 03:30:26;;;;;;;0.80;0.80;;;;;;;3.80;61.08;101050.50;6204860;28;20233;-72
2023/03/27 03:33:55;;;;;;;3.47;1.40;;;;;;;3.73;60.88;101057.97;6205203;28;20224;-74
2023/03/27 03:37:16;;;;;;;1.57;1.47;;;;;;;3.74;61.80;101064.84;6202390;28;20687;-74
2023/03/27 03:40:39;;;;;;;2.27;1.10;;;;;;;3.76;61.59;101065.56;6209677;28;20501;-72
2023/03/27 03:44:00;;;;;;;3.73;3.27;;;;;;;3.78;61.33;101072.34;6215360;28;21686;-73
2023/03/27 03:47:21;;;;;;;4.60;2.97;;;;;;;3.72;62.42;101074.59;6193665;28;20243;-73
2023/03/27 03:50:44;;;;;;;1.57;1.20;;;;;;;3.74;61.99;101081.34;6198946;28;20289;-73
2023/03/27 03:54:05;;;;;;;4.50;1.23;;;;;;;3.72;62.47;101085.03;6209619;28;20228;-72
2023/03/27 03:57:28;;;;;;;2.03;1.20;;;;;;;3.60;63.83;101079.00;6191623;28;20233;-73
2023/03/27 04:01:01;;;;;;;6.63;1.73;;;;;;;3.56;62.81;101088.00;6201400;28;20247;-72
2023/03/27 04:04:30;;;;;;;1.00;1.00;;;;;;;3.57;64.32;101088.81;6197019;28;20228;-72
2023/03/27 04:08:06;;;;;;;1.57;1.47;;;;;;;3.66;64.09;101091.53;6194665;28;20228;-71
2023/03/27 04:11:33;;;;;;;6.50;3.83;;;;;;;3.69;64.29;101096.53;6212099;28;20236;-72
2023/03/27 04:15:06;;;;;;;2.90;2.20;;;;;;;3.75;64.02;101095.25;6198704;28;20248;-73
2023/03/27 04:18:44;;;;;;;1.60;1.50;;;;;;;3.69;64.40;101106.97;6209849;28;20533;-73
2023/03/27 04:22:11;;;;;;;7.57;1.97;;;;;;;3.70;66.81;101105.19;6194431;28;20610;-70
2023/03/27 04:25:32;;;;;;;2.73;2.53;;;;;;;3.64;67.51;101111.72;6223601;28;20248;-74
2023/03/27 04:28:54;;;;;;;1.93;1.83;;;;;;;3.43;68.01;101113.34;6195259;28;20224;-74
2023/03/27 04:32:35;;;;;;;8.33;2.17;;;;;;;3.54;68.19;101123.81;6204351;28;20236;-74
2023/03/27 04:36:22;;;;;;;1.23;1.23;;;;;;;3.52;67.81;101125.69;6205410;28;20232;-74
2023/03/27 04:40:12;;;;;;;1.67;1.17;;;;;;;3.54;67.96;101133.41;6197143;28;20596;-73
2023/03/27 04:43:35;;;;;;;1.50;1.23;;;;;;;3.52;68.34;101130.94;6192776;28;20233;-73
2023/03/27 04:47:00;;;;;;;1.83;1.47;;;;;;;3.47;69.38;101134.81;6181815;28;20232;-74
2023/03/27 04:50:23;;;;;;;3.03;1.73;;;;;;;3.24;69.75;101137.38;6195249;28;20232;-74
2023/03/27 04:53:43;;;;;;;4.17;3.23;;;;;;;3.27;70.19;101147.59;6172295;28;20607;-74
2023/03/27 04:57:06;;;;;;;3.97;1.53;;;;;;;3.35;70.51;101139.19;6187165;28;20415;-74
2023/03/27 05:00:28;;;;;;;6.13;1.87;;;;;;;3.33;70.20;101148.91;6214080;28;20228;-73
2023/03/27 05:04:07;;;;;;;1.13;1.10;;;;;;;3.43;69.89;101155.91;6191540;28;20614;-74
2023/03/27 05:07:37;;;;;;;3.13;1.43;;;;;;;3.43;69.80;101153.31;6190509;28;20270;-74
2023/03/27 05:10:59;;;;;;;2.07;1.77;;;;;;;3.43;70.06;101150.69;6213466;28;21794;-66
2023/03/27 05:14:22;;;;;;;1.47;0.80;;;;;;;5.23;89.48;101159.16;6199756;28;20232;-64
2023/03/27 05:17:51;;;;;;;1.37;1.23;;;;;;;4.62;72.60;101158.91;6205395;28;20546;-72
2023/03/27 05:21:13;;;;;;;2.00;1.73;;;;;;;4.23;74.30;101158.50;6212277;28;20229;-69
2023/03/27 05:24:36;;;;;;;1.43;1.23;;;;;;;3.98;72.42;101158.75;6189362;28;20232;-73
2023/03/27 05:27:58;;;;;;;1.67;1.10;;;;;;;3.73;72.97;101165.84;6195285;28;20233;-73
2023/03/27 05:31:23;;;;;;;1.83;1.17;;;;;;;3.70;72.77;101179.13;6207105;28;20228;-69
2023/03/27 05:34:53;;;;;;;5.60;2.30;;;;;;;3.63;72.61;101177.91;6220788;28;20232;-71
2023/03/27 05:38:14;;;;;;;6.13;1.33;;;;;;;3.65;73.49;101185.63;6202014;28;20252;-72
2023/03/27 05:42:02;;;;;;;1.47;1.37;;;;;;;3.69;73.03;101181.84;6211128;28;20233;-72
2023/03/27 05:45:23;;;;;;;2.33;2.13;;;;;;;3.57;73.39;101188.00;6218193;28;20228;-70
2023/03/27 05:48:45;;;;;;;0.93;0.93;;;;;;;3.70;73.85;101193.94;6212463;28;20626;-70
2023/03/27 05:52:07;;;;;;;3.37;1.63;;;;;;;3.66;72.73;101198.56;6193995;28;20507;-71
2023/03/27 05:55:28;;;;;;;2.03;1.63;;;;;;;3.69;73.78;101200.13;6213799;28;20228;-74
2023/03/27 05:58:51;;;;;;;3.10;1.60;;;;;;;3.85;72.25;101194.56;6188962;28;20303;-74
2023/03/27 06:02:17;;;;;;;2.17;1.60;;;;;;;3.71;72.87;101204.28;6189346;28;20225;-72
2023/03/27 06:05:44;;;;;;;1.47;1.07;;;;;;;3.85;72.69;101203.22;6179829;28;20542;-74
2023/03/27 06:09:06;;;;;;;1.43;1.33;;;;;;;3.89;72.57;101209.03;6169317;28;20236;-72
2023/03/27 06:12:28;;;;;;;1.80;1.70;;;;;;;4.03;71.13;101204.47;6166226;28;20249;-73
2023/03/27 06:15:59;;;;;;;2.03;1.17;;;;;;;4.13;71.19;101212.41;6202133;28;20236;-70
2023/03/27 06:19:40;;;;;;;8.10;1.43;;;;;;;4.25;71.02;101224.53;6182114;28;20343;-74
2023/03/27 06:23:05;;;;;;;2.97;1.63;;;;;;;4.33;70.42;101227.38;6191370;28;20244;-71
2023/03/27 06:26:28;;;;;;;2.17;1.60;;;;;;;4.26;71.32;101230.59;6205971;28;20236;-69
2023/03/27 06:29:50;;;;;;;4.73;1.47;;;;;;;4.37;69.94;101230.59;6198293;28;20232;-72
2023/03/27 06:33:13;;;;;;;2.13;1.80;;;;;;;4.40;70.03;101238.19;6198522;28;20247;-71
2023/03/27 06:36:35;;;;;;;1.97;0.87;;;;;;;4.40;69.89;101233.78;6200451;28;20718;-69
2023/03/27 06:39:56;;;;;;;2.37;2.17;;;;;;;4.46;69.87;101233.31;6206554;28;21132;-71
2023/03/27 06:43:21;;;;;;;6.53;1.67;;;;;;;4.46;69.37;101228.09;6178943;28;20229;-70
2023/03/27 06:46:52;;;;;;;2.30;0.93;;;;;;;4.75;68.81;101243.25;6169830;28;20510;-72
2023/03/27 06:50:23;;;;;;;3.03;1.63;;;;;;;4.78;67.84;101248.25;6164200;28;20588;-72
2023/03/27 06:53:45;;;;;;;1.53;1.27;;;;;;;4.87;66.84;101249.31;6139252;28;22245;-72
2023/03/27 06:57:06;;;;;;;1.30;1.20;;;;;;;4.99;66.43;101271.88;6140816;28;20276;-71
2023/03/27 07:00:42;;;;;;;1.20;0.87;;;;;;;5.04;66.50;101290.66;6161468;28;20240;-70
2023/03/27 07:04:25;;;;;;;1.00;1.00;;;;;;;4.52;69.94;101276.44;6147116;28;20228;-72
2023/03/27 07:08:12;;;;;;;1.63;1.53;;;;;;;4.27;72.30;101292.34;6176107;28;20217;-68
2023/03/27 07:11:37;;;;;;;1.20;0.90;;;;;;;4.27;72.85;101292.34;6178005;28;20232;-69
2023/03/27 07:15:04;;;;;;;1.73;1.00;;;;;;;4.24;73.06;101303.03;6185215;28;20232;-69
2023/03/27 07:18:26;;;;;;;2.57;1.27;;;;;;;4.58;71.46;101304.72;6211629;28;20229;-70
2023/03/27 07:21:48;;;;;;;1.57;1.40;;;;;;;4.75;71.69;101309.47;6184300;28;20232;-70
2023/03/27 07:25:12;;;;;;;2.87;2.27;;;;;;;5.04;70.21;101304.56;6197150;28;20232;-69
2023/03/27 07:28:37;;;;;;;2.73;2.43;;;;;;;5.03;70.49;101312.53;6171754;28;20228;-70
2023/03/27 07:32:03;;;;;;;10.43;1.93;;;;;;;4.78;69.78;101301.38;6172015;28;20256;-71
2023/03/27 07:35:42;;;;;;;3.63;1.50;;;;;;;5.04;69.76;101301.94;6176155;28;20260;-69
2023/03/27 07:39:21;;;;;;;3.07;1.10;;;;;;;5.23;67.94;101298.69;6169351;28;20689;-69
2023/03/27 07:42:46;;;;;;;1.10;0.90;;;;;;;5.57;68.18;101306.47;6186677;28;20233;-70
2023/03/27 07:46:13;;;;;;;2.07;1.27;;;;;;;5.69;66.16;101305.44;6181893;28;20232;-69
2023/03/27 07:49:34;;;;;;;1.33;1.10;;;;;;;5.83;65.28;101300.75;6182229;28;21251;-72
2023/03/27 07:53:00;;;;;;;1.80;1.53;;;;;;;5.83;64.36;101303.38;6192815;28;20754;-68
2023/03/27 07:56:23;;;;;;;1.10;1.00;;;;;;;5.86;62.45;101311.94;6207793;28;20242;-69
2023/03/27 08:00:00;;;;;;;1.13;1.13;;;;;;;5.77;62.67;101311.72;6214012;28;20252;-70
2023/03/27 08:03:41;;;;;;;2.17;1.23;;;;;;;5.84;60.15;101310.28;6187804;28;20244;-70
2023/03/27 08:07:03;;;;;;;3.70;1.30;;;;;;;6.11;59.74;101317.66;6206027;28;20237;-69
2023/03/27 08:10:24;;;;;;;1.37;1.27;;;;;;;6.14;58.59;101312.16;6192913;28;20279;-72
2023/03/27 08:13:51;;;;;;;1.03;1.00;;;;;;;6.07;58.41;101321.50;6177232;28;20221;-69
2023/03/27 08:17:13;;;;;;;1.43;1.20;;;;;;;6.11;58.44;101325.50;6199415;28;20232;-69
2023/03/27 08:20:35;;;;;;;3.20;2.00;;;;;;;6.21;57.92;101322.97;6200930;28;20521;-69
2023/03/27 08:23:57;;;;;;;3.30;1.60;;;;;;;6.43;57.70;101333.31;6187045;28;20236;-68
2023/03/27 08:27:41;;;;;;;1.20;1.10;;;;;;;6.45;55.77;101328.78;6197141;28;20233;-74
2023/03/27 08:31:08;;;;;;;5.13;2.13;;;;;;;6.56;55.54;101338.34;6210101;28;20228;-74
2023/03/27 08:34:31;;;;;;;1.43;1.03;;;;;;;6.74;55.00;101347.28;6195215;28;20243;-71
2023/03/27 08:37:52;;;;;;;2.10;0.97;;;;;;;6.59;54.61;101337.25;6196520;28;20225;-69
2023/03/27 08:41:26;;;;;;;0.80;0.80;;;;;;;6.83;54.58;101343.84;6223981;28;20225;-69
2023/03/27 08:45:08;;;;;;;0.97;0.90;;;;;;;7.09;53.22;101348.63;6216709;28;20240;-70
2023/03/27 08:48:45;;;;;;;4.60;2.97;;;;;;;6.96;52.51;101351.50;6197034;28;20240;-69
2023/03/27 08:52:14;;;;;;;1.47;1.40;;;;;;;7.18;52.64;101355.72;6201991;28;20240;-70
2023/03/27 08:55:41;;;;;;;1.57;1.20;;;;;;;7.22;51.60;101358.91;6214737;28;20243;-73
2023/03/27 08:59:19;;;;;;;1.70;1.63;;;;;;;7.27;51.90;101364.56;6211632;28;20240;-72
2023/03/27 09:02:47;;;;;;;1.80;0.97;;;;;;;7.39;51.59;101366.16;6213697;28;20228;-73
2023/03/27 09:06:16;;;;;;;2.07;1.83;;;;;;;7.71;51.12;101371.16;6206101;28;20232;-72
2023/03/27 09:09:54;;;;;;;7.33;1.40;;;;;;;7.48;52.42;101358.25;6212842;28;20236;-72
2023/03/27 09:13:21;;;;;;;1.37;1.30;;;;;;;7.74;52.06;101363.84;6193769;28;20253;-71
2023/03/27 09:16:47;;;;;;;4.17;1.10;;;;;;;7.67;52.88;101369.78;6207484;28;20224;-72
2023/03/27 09:20:21;;;;;;;1.80;0.70;;;;;;;7.16;54.09;101374.22;6211463;28;20240;-72
2023/03/27 09:23:47;;;;;;;12.83;2.43;;;;;;;7.31;53.32;101374.69;6190444;28;20245;-72
2023/03/27 09:27:31;;;;;;;2.27;1.13;;;;;;;7.65;50.41;101377.81;6197352;28;20308;-72
2023/03/27 09:31:23;;;;;;;2.93;1.93;;;;;;;7.67;49.92;101380.31;6208011;28;20225;-73
2023/03/27 09:34:46;;;;;;;6.93;3.00;;;;;;;8.27;49.37;101373.94;6197226;28;20664;-73
2023/03/27 09:38:23;;;;;;;3.33;1.27;;;;;;;8.09;46.45;101371.19;6192466;28;20232;-72
2023/03/27 09:41:48;;;;;;;1.30;1.17;;;;;;;7.91;48.93;101369.41;6199249;28;20233;-73
2023/03/27 09:45:13;;;;;;;3.67;1.10;;;;;;;8.05;48.97;101382.09;6221682;28;20236;-72
2023/03/27 09:48:57;;;;;;;1.53;0.90;;;;;;;8.47;47.39;101388.75;6198930;28;20516;-73
2023/03/27 09:52:34;;;;;;;1.70;1.47;;;;;;;8.39;48.66;101385.97;6197518;28;20228;-72
2023/03/27 09:56:15;;;;;;;1.67;1.10;;;;;;;7.99;50.18;101398.44;6227345;28;20228;-73
2023/03/27 09:59:57;;;;;;;0.77;0.77;;;;;;;7.89;48.01;101393.19;6221391;28;20232;-72
2023/03/27 10:03:21;;;;;;;0.40;0.40;;;;;;;8.46;48.41;101394.13;6196019;28;20229;-72
2023/03/27 10:06:50;;;;;;;1.03;0.90;;;;;;;8.60;45.89;101398.13;6207658;28;20653;-72
2023/03/27 10:10:20;;;;;;;5.80;0.70;;;;;;;8.49;46.41;101393.84;6233330;28;20232;-71
2023/03/27 10:14:16;;;;;;;0.80;0.80;;;;;;;8.01;46.23;101378.09;6210872;28;20237;-71
2023/03/27 10:17:39;;;;;;;1.17;0.60;;;;;;;8.63;44.46;101384.69;6207314;28;20249;-72
2023/03/27 10:21:09;;;;;;;1.90;1.33;;;;;;;9.03;41.83;101387.88;6216275;28;20284;-72
2023/03/27 10:24:33;;;;;;;1.30;1.20;;;;;;;9.24;40.53;101398.19;6191921;28;20232;-72
2023/03/27 10:28:18;;;;;;;2.47;0.80;;;;;;;11.03;54.65;101405.88;6219407;28;20561;-67
2023/03/27 10:31:59;;;;;;;3.87;1.60;;;;;;;10.85;51.01;101410.34;6207003;28;20232;-69
2023/03/27 10:35:33;;;;;;;1.60;0.93;;;;;;;11.12;46.96;101404.91;6200997;28;20236;-71
2023/03/27 10:39:11;;;;;;;1.70;0.97;;;;;;;10.81;46.61;101424.88;6215557;28;20232;-69
2023/03/27 10:43:03;;;;;;;0.70;0.70;;;;;;;10.44;46.15;101449.69;6214879;28;20259;-70
2023/03/27 10:46:26;;;;;;;3.07;0.93;;;;;;;8.12;49.66;101504.16;6205631;28;20365;-70
2023/03/27 10:49:55;;;;;;;1.07;0.60;;;;;;;6.18;61.15;101544.22;6180791;28;20249;-71
2023/03/27 10:53:36;;;;;;;1.50;1.33;;;;;;;5.18;66.80;101538.19;6194477;28;20221;-70
2023/03/27 10:57:02;;;;;;;4.33;0.63;;;;;;;5.34;66.97;101522.97;6201306;28;20751;-70
2023/03/27 11:00:33;;;;;;;0.60;0.60;;;;;;;5.47;67.45;101500.09;6207336;28;20236;-70
2023/03/27 11:04:03;;;;;;;0.70;0.70;;;;;;;7.12;64.73;101493.59;6187517;28;20783;-72
2023/03/27 11:07:36;;;;;;;0.60;0.60;;;;;;;16.59;39.23;101480.19;6205591;28;20236;-72
2023/03/27 11:11:07;;;;;;;0.40;0.40;;;;;;;20.64;27.10;101468.38;6206174;28;20510;-70
2023/03/27 11:14:36;;;;;;;0.27;0.27;;;;;;;22.96;23.39;101465.16;6172098;28;20236;-70
2023/03/27 11:18:10;;;;;;;0.95;0.68;;;;;;;24.15;20.71;101468.91;6172965;28;20256;-70
2023/03/27 11:21:47;;;;;;;0.20;0.20;;;;;;;24.29;21.38;101471.31;6175193;28;20233;-71
2023/03/27 11:25:21;;;;;;;4.45;3.83;;;;;;;24.14;19.99;101464.56;6169531;28;20236;-70
2023/03/27 11:28:50;;;;;;;0.65;0.60;;;;;;;21.62;23.01;101473.78;6176146;28;20219;-70
2023/03/27 11:32:20;;;;;;;0.45;0.40;;;;;;;21.17;23.78;101471.38;6179298;28;20232;-70
2023/03/27 11:35:54;;;;;;;2.75;0.40;;;;;;;20.64;24.55;101474.56;6207594;28;20266;-72
2023/03/27 11:39:47;;;;;;;0.30;0.30;;;;;;;16.25;29.25;101478.25;6204444;28;20312;-71
2023/03/27 11:43:10;;;;;;;0.68;0.50;;;;;;;14.76;33.74;101483.84;6180658;28;20229;-72
2023/03/27 11:46:53;;;;;;;0.32;0.32;;;;;;;8.90;47.73;101492.66;6215309;28;20520;-70
2023/03/27 11:50:24;;;;;;;0.63;0.63;;;;;;;7.99;52.94;101504.41;6201873;28;20709;-69
2023/03/27 11:54:02;;;;;;;0.80;0.80;;;;;;;7.16;55.62;101513.38;6208354;28;20235;-71
2023/03/27 11:57:54;;;;;;;2.13;0.57;;;;;;;6.93;57.55;101524.16;6213395;28;20243;-70
2023/03/27 12:01:27;;;;;;;0.70;0.60;;;;;;;6.46;60.23;101534.13;6204452;28;20268;-71
2023/03/27 12:04:55;;;;;;;1.50;0.70;;;;;;;6.55;60.08;101527.31;6214916;28;20227;-67
2023/03/27 12:08:50;;;;;;;1.00;0.70;;;;;;;6.85;59.66;101515.09;6210084;28;20593;-69
2023/03/27 12:12:28;;;;;;;1.43;0.70;;;;;;;7.62;58.28;101509.44;6216455;28;20307;-69
2023/03/27 12:16:03;;;;;;;3.67;1.70;;;;;;;12.80;44.25;101496.38;6221003;28;20724;-69
2023/03/27 12:19:52;;;;;;;1.07;0.73;;;;;;;18.09;30.42;101476.72;6219258;28;20245;-70
2023/03/27 12:23:30;;;;;;;1.10;0.50;;;;;;;20.60;25.20;101484.09;6205731;28;20535;-69
2023/03/27 12:27:36;;;;;;;0.85;0.45;;;;;;;21.11;22.81;101485.69;6227672;28;20236;-71
2023/03/27 12:31:43;;;;;;;0.73;0.73;;;;;;;20.74;22.71;101474.09;6222001;28;20224;-69
2023/03/27 12:35:10;;;;;;;0.63;0.52;;;;;;;20.99;23.41;101474.88;6215482;28;20237;-68
2023/03/27 12:38:39;;;;;;;0.50;0.50;;;;;;;21.61;22.58;101464.91;6219584;28;20315;-71
2023/03/27 12:42:13;;;;;;;0.60;0.50;;;;;;;20.11;23.54;101471.41;6222909;28;20235;-72
2023/03/27 12:45:37;;;;;;;0.85;0.85;;;;;;;16.55;28.44;101469.06;6224303;28;20252;-74
2023/03/27 12:49:04;;;;;;;1.15;0.63;;;;;;;14.56;32.93;101464.09;6226648;28;20256;-73
2023/03/27 12:52:26;;;;;;;1.07;0.70;;;;;;;12.33;38.53;101459.13;6215687;28;20645;-71
2023/03/27 12:56:26;;;;;;;2.43;1.10;;;;;;;10.84;42.68;101480.03;6232586;28;20232;-72
2023/03/27 12:59:52;;;;;;;3.47;1.30;;;;;;;9.36;47.83;101475.22;6212758;28;20235;-71
2023/03/27 13:03:28;;;;;;;1.97;0.77;;;;;;;9.00;49.85;101475.06;6213384;28;20244;-69
2023/03/27 13:06:59;;;;;;;1.87;1.20;;;;;;;8.86;51.57;101481.59;6214286;28;20240;-69
2023/03/27 13:10:52;;;;;;;1.00;0.77;;;;;;;8.59;52.74;101486.75;6214279;28;20232;-72
2023/03/27 13:14:46;;;;;;;1.93;1.37;;;;;;;8.13;53.34;101485.59;6216436;28;20301;-71
2023/03/27 13:18:34;;;;;;;1.70;0.93;;;;;;;8.10;53.76;101508.72;6209491;28;20228;-71
2023/03/27 13:22:12;;;;;;;0.80;0.80;;;;;;;7.08;54.53;101523.69;6228488;28;20823;-72
2023/03/27 13:25:50;;;;;;;0.93;0.90;;;;;;;6.86;56.16;101508.91;6216432;28;20240;-71
2023/03/27 13:29:16;;;;;;;0.70;0.70;;;;;;;6.90;56.43;101519.16;6217177;28;20607;-69
2023/03/27 13:32:41;;;;;;;0.70;0.70;;;;;;;6.80;56.49;101505.94;6207434;28;20592;-72
2023/03/27 13:36:18;;;;;;;1.20;1.10;;;;;;;9.57;50.54;101500.34;6214990;28;20239;-70
2023/03/27 13:39:46;;;;;;;0.70;0.70;;;;;;;15.54;34.15;101491.34;6211404;28;20233;-70
2023/03/27 13:43:14;;;;;;;6.07;0.87;;;;;;;17.49;29.35;101480.19;6212021;28;20240;-70
2023/03/27 13:46:39;;;;;;;1.10;1.10;;;;;;;18.36;27.07;101468.75;6212176;28;20236;-72
2023/03/27 13:53:46;;;;;;;0.40;0.40;;;;;;;18.35;27.41;101472.44;6205601;28;20293;-70
2023/03/27 13:57:57;;;;;;;2.60;0.73;;;;;;;17.14;28.61;101466.06;6196822;28;20237;-70
2023/03/27 14:01:32;;;;;;;1.40;0.63;;;;;;;12.01;38.40;101469.66;6182883;28;20236;-71
2023/03/27 14:05:11;;;;;;;0.90;0.63;;;;;;;10.33;42.39;101478.13;6203224;28;20241;-72
2023/03/27 14:08:45;;;;;;;0.70;0.70;;;;;;;11.52;39.09;101466.88;6165640;28;20229;-72
2023/03/27 14:12:36;;;;;;;1.50;0.80;;;;;;;12.27;41.18;101468.56;6183853;28;20288;-67
2023/03/27 14:16:21;;;;;;;0.50;0.50;;;;;;;14.08;34.97;101463.44;6200825;28;20232;-66
2023/03/27 14:20:18;;;;;;;2.43;1.20;;;;;;;14.85;32.32;101464.16;6198262;28;20241;-67
2023/03/27 14:23:49;;;;;;;2.23;1.53;;;;;;;11.75;37.55;101482.97;6209938;28;20241;-73
2023/03/27 14:27:21;;;;;;;4.37;1.13;;;;;;;9.35;39.89;101463.00;6200020;28;20244;-74
2023/03/27 14:30:45;;;;;;;2.63;1.13;;;;;;;9.15;42.24;101499.97;6189780;28;20248;-72
2023/03/27 14:34:35;;;;;;;2.73;1.10;;;;;;;10.05;41.45;101491.34;6188139;28;20229;-69
2023/03/27 14:38:07;;;;;;;2.20;0.90;;;;;;;10.85;39.35;101503.63;6199963;28;20331;-68
2023/03/27 14:41:34;;;;;;;1.70;0.80;;;;;;;10.54;40.06;101502.41;6199776;28;20228;-69
2023/03/27 14:45:16;;;;;;;1.40;1.33;;;;;;;11.52;39.38;101490.66;6195071;28;20630;-68
2023/03/27 14:48:40;;;;;;;1.13;1.03;;;;;;;11.36;38.61;101495.84;6194840;28;20225;-69
2023/03/27 14:52:06;;;;;;;4.13;1.50;;;;;;;11.16;38.40;101511.94;6192499;28;20236;-71
2023/03/27 14:55:54;;;;;;;0.60;0.60;;;;;;;11.40;39.65;101511.25;6197012;28;20233;-69
2023/03/27 14:59:46;;;;;;;1.00;0.83;;;;;;;11.63;38.66;101503.59;6205334;28;20245;-70
2023/03/27 15:03:14;;;;;;;0.77;0.77;;;;;;;11.31;38.24;101507.72;6172927;28;20244;-69
2023/03/27 15:06:37;;;;;;;0.80;0.80;;;;;;;11.02;39.52;101507.22;6206830;28;20634;-69
2023/03/27 15:10:02;;;;;;;1.27;0.80;;;;;;;10.36;41.20;101499.78;6195614;28;20377;-69
2023/03/27 15:13:44;;;;;;;2.60;1.60;;;;;;;9.82;43.37;101519.94;6208572;28;20826;-70
2023/03/27 15:17:20;;;;;;;1.40;0.83;;;;;;;10.29;42.29;101496.06;6193644;28;20286;-69
2023/03/27 15:20:42;;;;;;;1.90;0.73;;;;;;;10.16;41.78;101498.22;6206138;28;20221;-70
2023/03/27 15:24:10;;;;;;;1.53;0.97;;;;;;;10.16;43.25;101512.25;6196301;28;20228;-70
2023/03/27 15:27:34;;;;;;;2.63;1.13;;;;;;;10.67;43.14;101515.19;6210166;28;20237;-68
2023/03/27 15:30:57;;;;;;;1.30;1.20;;;;;;;9.04;39.96;101518.53;6190149;28;21073;-68
2023/03/27 15:34:24;;;;;;;2.37;1.20;;;;;;;8.75;40.77;101513.34;6211834;28;20451;-68
2023/03/27 15:37:45;;;;;;;1.23;0.87;;;;;;;8.81;41.70;101538.28;6197554;28;20237;-68
2023/03/27 15:41:35;;;;;;;2.60;1.63;;;;;;;8.76;41.39;101536.06;6195987;28;20261;-69
2023/03/27 15:44:57;;;;;;;1.73;0.80;;;;;;;8.84;41.58;101538.81;6206653;28;20225;-69
2023/03/27 15:48:20;;;;;;;4.63;1.37;;;;;;;8.58;41.61;101545.63;6203361;28;20320;-68
2023/03/27 15:51:42;;;;;;;0.97;0.80;;;;;;;8.63;42.21;101561.81;6198133;28;20348;-68
2023/03/27 15:55:04;;;;;;;3.97;1.10;;;;;;;8.14;46.00;101565.31;6205841;28;20573;-68
2023/03/27 15:58:27;;;;;;;2.67;2.47;;;;;;;8.10;45.74;101564.78;6202115;28;20236;-68
2023/03/27 16:01:51;;;;;;;1.47;1.13;;;;;;;8.21;44.47;101553.31;6198471;28;20241;-67
2023/03/27 16:05:16;;;;;;;5.17;1.37;;;;;;;8.45;43.93;101552.94;6187199;28;20483;-69
2023/03/27 16:08:44;;;;;;;0.63;0.63;;;;;;;8.87;42.69;101564.88;6193751;28;20233;-69
2023/03/27 16:12:06;;;;;;;0.70;0.70;;;;;;;9.05;40.91;101554.44;6206612;28;20252;-68
2023/03/27 16:15:28;;;;;;;4.77;1.57;;;;;;;8.95;40.67;101542.28;6202273;28;20229;-68
2023/03/27 16:18:50;;;;;;;0.70;0.70;;;;;;;9.39;40.93;101544.25;6199455;28;20237;-70
2023/03/27 16:22:12;;;;;;;1.20;1.20;;;;;;;8.88;41.65;101550.72;6205983;28;20225;-68
2023/03/27 16:25:34;;;;;;;2.90;1.00;;;;;;;8.95;41.56;101553.63;6192948;28;20610;-69
2023/03/27 16:28:57;;;;;;;0.70;0.70;;;;;;;9.17;41.36;101553.31;6195042;28;20264;-69