Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:01:57;;;;;;;24.75;14.55;;;15.10;99.90;;;;;;5062002;28;20024;-79
2022/06/06 00:04:24;;;;;;;28.58;15.05;;;15.20;99.90;;;;;;5040196;28;20056;-79
2022/06/06 00:06:56;;;;;;;19.27;11.88;;;15.10;99.90;;;;;;5062220;28;20637;-78
2022/06/06 00:09:22;;;;;;;22.88;13.80;;;15.30;99.90;;;;;;5044724;28;20041;-79
2022/06/06 00:11:48;;;;;;;14.95;11.77;;;15.10;99.90;;;;;;5063893;28;20039;-78
2022/06/06 00:14:16;;;;;;;21.52;13.02;;;15.30;99.90;;;;;;5046316;28;20044;-79
2022/06/06 00:16:42;;;;;;;20.50;12.15;;;15.20;99.90;;;;;;5043786;28;20048;-78
2022/06/06 00:19:09;;;;;;;23.90;12.32;;;15.10;99.90;;;;;;5064573;28;20932;-78
2022/06/06 00:21:35;;;;;;;15.00;10.95;;;15.10;99.90;;;;;;5062579;28;20041;-79
2022/06/06 00:24:01;;;;;;;17.20;11.90;;;15.20;99.90;;;;;;5059752;28;20047;-78
2022/06/06 00:26:29;;;;;;;24.58;14.25;;;15.00;99.90;;;;;;5060535;28;20115;-78
2022/06/06 00:28:55;;;;;;;25.30;13.18;;;15.00;99.90;;;;;;5044726;28;20443;-79
2022/06/06 00:36:50;;;;;;;20.73;12.32;;;15.00;99.90;;;;;;5061827;28;20119;-82
2022/06/06 00:39:18;;;;;;;21.33;13.32;;;15.00;99.90;;;;;;5044002;28;20491;-79
2022/06/06 00:41:46;;;;;;;18.13;12.50;;;15.10;99.90;;;;;;5060022;28;20052;-79
2022/06/06 00:44:27;;;;;;;24.65;14.98;;;15.10;99.90;;;;;;5056114;28;20045;-78
2022/06/06 00:47:13;;;;;;;24.83;14.70;;;15.00;99.90;;;;;;5064342;28;20064;-80
2022/06/06 00:50:07;;;;;;;18.20;12.93;;;14.90;99.90;;;;;;5061216;28;20040;-78
2022/06/06 00:52:37;;;;;;;19.02;13.88;;;15.00;99.90;;;;;;5037448;28;20063;-78
2022/06/06 00:55:15;;;;;;;22.27;13.98;;;15.00;99.90;;;;;;5041401;28;20051;-77
2022/06/06 00:57:46;;;;;;;21.80;13.52;;;15.00;99.90;;;;;;5044352;28;20079;-79
2022/06/06 01:00:16;;;;;;;19.92;13.30;;;14.90;99.90;;;;;;5040414;28;20135;-78
2022/06/06 01:02:42;;;;;;;;;;;14.70;99.90;;;;;;5044822;28;20044;-79
2022/06/06 01:05:09;;;;;;;23.45;13.45;;;14.70;99.90;;;;;;5040134;28;19974;-75
2022/06/06 01:07:35;;;;;;;17.20;12.50;;;14.70;99.90;;;;;;5032039;28;20044;-80
2022/06/06 01:10:00;;;;;;;22.38;11.40;;;14.80;99.90;;;;;;5058393;28;20113;-77
2022/06/06 01:12:29;;;;;;;17.02;11.25;;;14.70;99.90;;;;;;5063302;28;20174;-79
2022/06/06 01:15:01;;;;;;;19.58;12.07;;;14.40;99.90;;;;;;5063587;28;20446;-77
2022/06/06 01:18:05;;;;;;;19.67;10.63;;;14.60;99.90;;;;;;5061609;28;20170;-78
2022/06/06 01:20:57;;;;;;;16.17;9.40;;;14.60;99.90;;;;;;5042786;28;20513;-79
2022/06/06 01:24:01;;;;;;;13.05;8.70;;;14.30;99.90;;;;;;5062432;28;20048;-75
2022/06/06 01:27:01;;;;;;;22.20;11.13;;;14.40;99.90;;;;;;5057157;28;20143;-77
2022/06/06 01:29:29;;;;;;;13.32;9.07;;;14.30;99.90;;;;;;5043002;28;20051;-77
2022/06/06 01:32:06;;;;;;;15.85;10.10;;;14.50;99.90;;;;;;5059119;28;20051;-77
2022/06/06 01:34:34;;;;;;;15.98;9.15;;;14.30;99.90;;;;;;5062070;28;20055;-77
2022/06/06 01:37:02;;;;;;;13.10;9.00;;;14.40;99.90;;;;;;5055919;28;20056;-74
2022/06/06 01:39:31;;;;;;;13.15;8.18;;;14.40;99.90;;;;;;5058197;28;20102;-77
2022/06/06 01:42:06;;;;;;;13.77;8.95;;;14.40;99.90;;;;;;5061487;28;20078;-77
2022/06/06 01:45:00;;;;;;;9.48;6.10;;;14.20;99.90;;;;;;5043638;28;20049;-78
2022/06/06 01:47:33;;;;;;;16.17;7.35;;;14.10;99.90;;;;;;5077358;22;20048;-77
2022/06/06 01:49:59;;;;;;;11.40;7.47;;;14.20;99.90;;;;;;5069958;28;20052;-79
2022/06/06 01:52:26;;;;;;;9.48;6.28;;;14.10;99.90;;;;;;5078212;28;20492;-78
2022/06/06 01:54:56;;;;;;;10.13;5.55;;;14.20;99.90;;;;;;5068800;28;20116;-78
2022/06/06 01:57:24;;;;;;;8.73;5.80;;;14.30;99.90;;;;;;5079992;28;20036;-78
2022/06/06 01:59:52;;;;;;;9.52;6.15;;;14.10;99.90;;;;;;5082221;28;20488;-78
2022/06/06 02:02:18;;;;;;;15.48;7.50;;;14.20;99.90;;;;;;5083992;28;20096;-75
2022/06/06 02:04:44;;;;;;;10.73;8.18;;;14.10;99.90;;;;;;5084163;28;20071;-79
2022/06/06 02:07:10;;;;;;;13.40;8.18;;;14.30;99.90;;;;;;5078486;28;20058;-79
2022/06/06 02:09:36;;;;;;;11.68;7.03;;;14.00;99.90;;;;;;5083925;28;20385;-79
2022/06/06 02:12:02;;;;;;;12.07;7.82;;;14.00;99.90;;;;;;5090852;28;20070;-78
2022/06/06 02:14:29;;;;;;;12.90;9.38;;;14.20;99.90;;;;;;5064661;28;20401;-78
2022/06/06 02:16:54;;;;;;;22.70;9.48;;;14.10;99.90;;;;;;5082598;28;20032;-78
2022/06/06 02:19:20;;;;;;;24.88;10.55;;;14.20;99.90;;;;;;5067058;28;20603;-78
2022/06/06 02:21:46;;;;;;;16.48;8.48;;;14.20;99.90;;;;;;5084052;28;20028;-77
2022/06/06 02:24:12;;;;;;;19.95;8.93;;;14.20;99.90;;;;;;5079945;28;20043;-76
2022/06/06 02:26:38;;;;;;;15.23;9.70;;;14.00;99.90;;;;;;5083014;28;20506;-77
2022/06/06 02:29:05;;;;;;;14.70;9.95;;;14.20;99.90;;;;;;5098981;28;20044;-75
2022/06/06 02:31:37;;;;;;;16.77;8.98;;;14.10;99.90;;;;;;5066393;28;20032;-78
2022/06/06 02:34:05;;;;;;;16.05;9.15;;;14.20;99.90;;;;;;5087589;28;20043;-74
2022/06/06 02:36:30;;;;;;;15.07;10.25;;;14.20;99.90;;;;;;5091542;28;20485;-78
2022/06/06 02:38:56;;;;;;;16.35;10.38;;;14.20;99.90;;;;;;5066185;28;20071;-78
2022/06/06 02:41:25;;;;;;;18.45;8.93;;;14.10;99.90;;;;;;5085893;28;20040;-78
2022/06/06 02:43:52;;;;;;;12.70;9.85;;;14.10;99.90;;;;;;5071530;28;20059;-78
2022/06/06 02:46:18;;;;;;;13.63;9.18;;;14.10;99.90;;;;;;5092210;28;20738;-75
2022/06/06 02:48:44;;;;;;;14.00;8.25;;;14.10;99.90;;;;;;5093630;28;20051;-79
2022/06/06 02:51:10;;;;;;;13.00;8.13;;;13.90;99.90;;;;;;5093830;28;20043;-79
2022/06/06 02:53:36;;;;;;;12.75;7.57;;;14.10;99.90;;;;;;5067083;28;20044;-79
2022/06/06 02:56:01;;;;;;;10.23;6.78;;;13.90;99.90;;;;;;5049518;28;20509;-78
2022/06/06 02:58:28;;;;;;;11.88;8.43;;;13.90;99.90;;;;;;5062333;28;20558;-78
2022/06/06 03:01:04;;;;;;;8.52;7.43;;;13.90;99.90;;;;;;5067648;28;20055;-77
2022/06/06 03:03:31;;;;;;;13.05;6.60;;;13.90;99.90;;;;;;5084077;28;20047;-78
2022/06/06 03:06:05;;;;;;;10.65;7.13;;;14.00;99.90;;;;;;5083772;28;20044;-77
2022/06/06 03:09:05;;;;;;;12.25;6.22;;;14.10;99.90;;;;;;5083863;28;20047;-78
2022/06/06 03:11:49;;;;;;;8.18;6.00;;;13.80;99.90;;;;;;5079067;28;20044;-79
2022/06/06 03:14:24;;;;;;;10.18;5.85;;;14.00;99.90;;;;;;5092578;28;20076;-78
2022/06/06 03:23:26;;;;;;;10.00;7.20;;;13.80;99.90;;;;;;5070240;28;20071;-78
2022/06/06 03:26:11;;;;;;;10.80;6.97;;;14.00;99.90;;;;;;5068788;28;20097;-77
2022/06/06 03:28:49;;;;;;;12.38;5.95;;;14.10;99.90;;;;;;5090971;28;20032;-78
2022/06/06 03:31:34;;;;;;;13.13;8.90;;;13.90;99.90;;;;;;5078826;28;20052;-77
2022/06/06 03:34:24;;;;;;;12.13;7.38;;;14.00;99.90;;;;;;5059844;28;20051;-77
2022/06/06 03:37:02;;;;;;;13.55;7.88;;;14.00;99.90;;;;;;5071911;28;20432;-77
2022/06/06 03:39:55;;;;;;;8.25;7.03;;;14.10;99.90;;;;;;5097943;28;20044;-77
2022/06/06 03:42:34;;;;;;;9.63;5.88;;;13.90;99.90;;;;;;5083724;28;20047;-77
2022/06/06 03:45:18;;;;;;;12.00;7.05;;;13.90;99.90;;;;;;5099071;28;20447;-78
2022/06/06 03:47:52;;;;;;;11.57;6.95;;;14.20;99.90;;;;;;5102473;28;20516;-79
2022/06/06 03:50:44;;;;;;;10.45;6.63;;;14.10;99.90;;;;;;5082370;28;20051;-79
2022/06/06 03:53:36;;;;;;;13.02;7.45;;;14.00;99.90;;;;;;5094974;28;20185;-79
2022/06/06 03:56:19;;;;;;;12.23;8.15;;;14.00;99.90;;;;;;5089515;28;20045;-75
2022/06/06 03:58:46;;;;;;;11.13;7.28;;;14.00;99.90;;;;;;5084988;28;20082;-76
2022/06/06 04:01:14;;;;;;;10.77;7.22;;;14.00;99.90;;;;;;5095018;28;20032;-77
2022/06/06 04:03:42;;;;;;;10.85;7.60;;;14.20;99.90;;;;;;5098023;28;20051;-77
2022/06/06 04:06:09;;;;;;;11.07;7.10;;;14.20;99.90;;;;;;5093500;28;20500;-77
2022/06/06 04:08:35;;;;;;;13.73;8.02;;;14.20;99.90;;;;;;5083178;28;20035;-76
2022/06/06 04:11:09;;;;;;;10.55;7.07;;;14.20;99.90;;;;;;5092672;28;20043;-74
2022/06/06 04:13:44;;;;;;;27.08;7.68;;;14.20;99.90;;;;;;5087845;28;20042;-77
2022/06/06 04:16:34;;;;;;;6.43;5.05;;;14.10;99.90;;;;;;5100886;28;20048;-77
2022/06/06 04:19:14;;;;;;;8.13;5.18;;;14.30;99.90;;;;;;5095272;28;20422;-78
2022/06/06 04:22:11;;;;;;;5.97;4.60;;;14.30;99.90;;;;;;5096581;28;20043;-78
2022/06/06 04:25:15;;;;;;;6.63;4.68;;;14.10;99.90;;;;;;5064203;28;20114;-78
2022/06/06 04:28:12;;;;;;;7.03;3.50;;;14.20;99.90;;;;;;5081193;28;20082;-77
2022/06/06 04:31:06;;;;;;;7.30;3.78;;;14.20;99.90;;;;;;5086523;28;21991;-78
2022/06/06 04:33:36;;;;;;;7.88;4.00;;;14.10;99.90;;;;;;5090154;28;20145;-80
2022/06/06 04:36:28;;;;;;;6.00;4.43;;;14.10;99.90;;;;;;5103755;28;20172;-77
2022/06/06 04:39:14;;;;;;;11.55;7.55;;;14.00;99.90;;;;;;5049875;28;20117;-80
2022/06/06 04:41:49;;;;;;;13.18;8.25;;;13.80;99.90;;;;;;5084048;28;20055;-77
2022/06/06 04:44:14;;;;;;;19.33;10.35;;;13.80;99.90;;;;;;5069474;28;20104;-79
2022/06/06 04:47:01;;;;;;;10.85;8.63;;;13.80;99.90;;;;;;5099584;28;20048;-78
2022/06/06 04:49:29;;;;;;;13.38;9.43;;;13.70;99.90;;;;;;5091809;28;20050;-78
2022/06/06 04:51:57;;;;;;;19.15;10.48;;;13.90;99.90;;;;;;5104533;28;20046;-79
2022/06/06 04:54:25;;;;;;;17.23;9.50;;;13.90;99.90;;;;;;5086584;28;20591;-80
2022/06/06 04:56:52;;;;;;;13.98;9.00;;;14.00;99.90;;;;;;5098194;28;20436;-79
2022/06/06 04:59:20;;;;;;;15.65;9.10;;;13.80;99.90;;;;;;5082030;28;20534;-79
2022/06/06 05:01:46;;;;;;;20.45;9.32;;;13.80;99.90;;;;;;5079549;28;20035;-79
2022/06/06 05:04:12;;;;;;;14.50;10.00;;;13.80;99.90;;;;;;5089102;28;20040;-80
2022/06/06 05:06:57;;;;;;;17.58;11.35;;;13.80;99.90;;;;;;5082462;28;20040;-80
2022/06/06 05:09:46;;;;;;;21.05;11.82;;;13.80;99.90;;;;;;5065546;28;20096;-78
2022/06/06 05:12:17;;;;;;;22.27;12.35;;;13.80;99.90;;;;;;5061376;28;20055;-79
2022/06/06 05:14:59;;;;;;;26.95;14.52;;;13.70;99.90;;;;;;5084470;28;20040;-79
2022/06/06 05:17:56;;;;;;;23.17;14.65;;;13.80;99.90;;;;;;5102070;28;20031;-79
2022/06/06 05:20:38;;;;;;;30.95;15.23;;;13.70;99.90;;;;;;5082077;28;20048;-77
2022/06/06 05:23:38;;;;;;;25.83;15.23;;;13.70;99.90;;;;;;5077983;28;20043;-77
2022/06/06 05:26:31;;;;;;;28.33;17.00;;;13.60;99.90;;;;;;5092368;28;20044;-75
2022/06/06 05:29:03;;;;;;;28.52;12.48;;;13.50;99.90;;;;;;5083539;28;20097;-80
2022/06/06 05:31:34;;;;;;;19.48;12.25;;;13.50;99.90;;;;;;5091434;28;20039;-80
2022/06/06 05:34:10;;;;;;;27.58;12.48;;;13.60;99.90;;;;;;5077443;28;20043;-79
2022/06/06 05:36:41;;;;;;;22.67;11.32;;;13.50;99.90;;;;;;5094595;28;20426;-79
2022/06/06 05:39:13;;;;;;;25.40;11.40;;;13.70;99.90;;;;;;5088470;28;20036;-80
2022/06/06 05:41:54;;;;;;;22.65;11.27;;;13.60;99.90;;;;;;5064573;28;20098;-74
2022/06/06 05:44:37;;;;;;;16.00;8.90;;;13.70;99.90;;;;;;5079515;28;20127;-75
2022/06/06 05:47:12;;;;;;;12.30;8.95;;;13.60;99.90;;;;;;5067867;28;20043;-79
2022/06/06 05:50:05;;;;;;;18.23;11.20;;;13.40;99.90;;;;;;5084869;28;20319;-79
2022/06/06 05:52:49;;;;;;;16.38;9.68;;;13.60;99.90;;;;;;5079035;28;20397;-78
2022/06/06 05:55:49;;;;;;;26.38;12.25;;;13.60;99.90;;;;;;5094240;28;20063;-79
2022/06/06 05:58:32;;;;;;;22.83;12.25;;;13.40;99.90;;;;;;5091193;28;20079;-78
2022/06/06 06:01:04;;;;;;;21.80;12.27;;;13.50;99.90;;;;;;5094515;28;20067;-79
2022/06/06 06:03:51;;;;;;;20.10;11.75;;;13.60;99.90;;;;;;5082583;28;20150;-79
2022/06/06 06:06:29;;;;;;;26.27;12.77;;;13.40;99.90;;;;;;5090031;28;20043;-78
2022/06/06 06:09:19;;;;;;;16.50;10.93;;;13.70;99.90;;;;;;5062137;28;20048;-79
2022/06/06 06:12:08;;;;;;;21.10;12.20;;;13.70;99.90;;;;;;5080274;28;20051;-79
2022/06/06 06:14:49;;;;;;;17.33;10.73;;;13.50;99.90;;;;;;5077422;28;20086;-90
2022/06/06 06:17:21;;;;;;;19.67;9.65;;;13.60;99.90;;;;;;5084237;28;20097;-80
2022/06/06 06:20:08;;;;;;;18.40;10.25;;;13.70;99.90;;;;;;5082582;28;20047;-79
2022/06/06 06:22:48;;;;;;;16.20;9.45;;;13.50;99.90;;;;;;5061890;28;20059;-74
2022/06/06 06:25:17;;;;;;;17.77;9.15;;;13.70;99.90;;;;;;5080737;28;20048;-80
2022/06/06 06:27:43;;;;;;;12.48;7.20;;;13.50;99.90;;;;;;5095428;28;20085;-79
2022/06/06 06:30:10;;;;;;;10.73;6.25;;;13.50;99.90;;;;;;5096378;28;20127;-79
2022/06/06 06:32:44;;;;;;;11.48;6.70;;;13.50;99.90;;;;;;5080825;28;20486;-80
2022/06/06 06:35:41;;;;;;;5.90;4.65;;;13.60;99.90;;;;;;5071709;28;20123;-80
2022/06/06 06:38:24;;;;;;;8.18;4.40;;;13.60;99.90;;;;;;5059792;28;20076;-79
2022/06/06 06:41:21;;;;;;;10.30;4.90;;;13.70;99.90;;;;;;5051183;28;20137;-80
2022/06/06 06:44:10;;;;;;;6.07;4.75;;;13.60;99.90;;;;;;5057209;28;20059;-79
2022/06/06 06:46:48;;;;;;;9.53;5.43;;;13.70;99.90;;;;;;5077552;28;20040;-79
2022/06/06 06:49:39;;;;;;;10.02;4.53;;;13.60;99.90;;;;;;5085089;28;20293;-79
2022/06/06 06:52:19;;;;;;;6.68;4.55;;;13.60;99.90;;;;;;5069498;28;20087;-79
2022/06/06 06:55:02;;;;;;;9.40;5.40;;;13.80;99.90;;;;;;5055303;28;20436;-79
2022/06/06 06:57:52;;;;;;;6.18;3.58;;;13.80;99.90;;;;;;5081544;28;20117;-77
2022/06/06 07:00:21;;;;;;;14.70;5.30;;;13.70;99.90;;;;;;5084417;28;20542;-80
2022/06/06 07:09:39;;;;;;;9.15;4.93;;;13.80;99.90;;;;;;5006491;28;20451;-79
2022/06/06 07:12:16;;;;;;;6.20;5.20;;;13.80;99.90;;;;;;5079256;28;20051;-79
2022/06/06 07:15:06;;;;;;;5.35;3.70;;;13.90;99.90;;;;;;5082604;28;20145;-79
2022/06/06 07:17:39;;;;;;;7.53;4.72;;;14.10;99.90;;;;;;5082958;28;20509;-78
2022/06/06 07:20:08;;;;;;;5.93;4.60;;;14.10;99.90;;;;;;5082818;28;20127;-78
2022/06/06 07:25:24;;;;;;;5.13;3.58;;;14.00;99.90;;;;;;5064773;28;20063;-78
2022/06/06 07:27:50;;;;;;;7.38;3.88;;;14.20;99.90;;;;;;5087783;28;20032;-78
2022/06/06 07:30:17;;;;;;;5.88;2.90;;;14.10;99.90;;;;;;5098071;28;20513;-79
2022/06/06 07:33:14;;;;;;;6.75;3.67;;;14.20;99.90;;;;;;5083309;28;20056;-80
2022/06/06 07:36:04;;;;;;;8.57;4.35;;;14.20;99.90;;;;;;5082682;28;20067;-79
2022/06/06 07:38:35;;;;;;;;;;;14.10;99.90;;;;;;5050417;28;20398;-80
2022/06/06 07:41:31;;;;;;;6.82;3.22;;;14.20;99.90;;;;;;5082566;28;19916;-79
2022/06/06 07:44:18;;;;;;;8.43;4.30;;;14.20;99.90;;;;;;5094608;28;20050;-79
2022/06/06 07:47:00;;;;;;;12.25;3.50;;;14.50;99.90;;;;;;5081383;28;20467;-79
2022/06/06 07:49:39;;;;;;;6.25;3.40;;;14.60;99.90;;;;;;5081514;28;20048;-78
2022/06/06 07:52:26;;;;;;;5.68;3.22;;;14.50;99.90;;;;;;5082797;28;20040;-78
2022/06/06 07:54:51;;;;;;;5.50;2.97;;;14.70;99.90;;;;;;5092017;28;20467;-80
2022/06/06 07:57:45;;;;;;;10.13;3.63;;;14.70;99.90;;;;;;5082355;28;20024;-78
2022/06/06 08:00:17;;;;;;;5.90;4.15;;;14.70;99.90;;;;;;5069325;28;20044;-78
2022/06/06 08:02:52;;;;;;;5.47;3.95;;;14.70;99.90;;;;;;5070507;28;20043;-80
2022/06/06 08:05:36;;;;;;;19.17;4.32;;;14.50;99.90;;;;;;5088802;28;20042;-74
2022/06/06 08:08:31;;;;;;;13.55;4.28;;;14.70;99.90;;;;;;5099336;28;20409;-79
2022/06/06 08:11:11;;;;;;;25.42;5.82;;;14.40;99.90;;;;;;5082384;28;20044;-82
2022/06/06 08:13:57;;;;;;;8.68;5.47;;;14.20;99.90;;;;;;5081395;28;20043;-82
2022/06/06 08:16:41;;;;;;;7.32;3.88;;;14.10;99.90;;;;;;5084071;28;20097;-83
2022/06/06 08:19:13;;;;;;;7.22;4.55;;;14.30;99.90;;;;;;5085828;28;20563;-81
2022/06/06 08:21:40;;;;;;;9.02;4.47;;;14.20;99.90;;;;;;5101390;28;20517;-81
2022/06/06 08:24:10;;;;;;;6.93;5.60;;;14.30;99.90;;;;;;5086200;28;20497;-82
2022/06/06 08:26:41;;;;;;;11.00;4.43;;;14.10;99.90;;;;;;5087660;28;20048;-82
2022/06/06 08:29:08;;;;;;;7.60;4.30;;;14.00;99.90;;;;;;5085249;28;20051;-81
2022/06/06 08:31:34;;;;;;;4.25;3.42;;;14.20;99.90;;;;;;5086478;28;20048;-86
2022/06/06 08:34:00;;;;;;;4.10;3.50;;;14.00;99.90;;;;;;5088737;28;20085;-82
2022/06/06 08:37:02;;;;;;;17.92;5.07;;;14.00;99.90;;;;;;5083571;28;20539;-81
2022/06/06 08:39:52;;;;;;;9.02;5.43;;;13.80;99.90;;;;;;5066264;28;20047;-80
2022/06/06 08:42:24;;;;;;;13.20;5.72;;;14.00;99.90;;;;;;5087127;28;20070;-78
2022/06/06 08:44:59;;;;;;;7.32;4.53;;;14.00;99.90;;;;;;5083683;28;20075;-79
2022/06/06 08:47:25;;;;;;;7.32;5.13;;;13.70;99.90;;;;;;5082883;28;20465;-78
2022/06/06 08:53:26;;;;;;;9.45;5.50;;;13.70;99.90;;;;;;5067126;28;20059;-78
2022/06/06 08:56:12;;;;;;;11.27;7.60;;;14.00;99.90;;;;;;5041351;28;20044;-77
2022/06/06 08:59:06;;;;;;;13.43;6.93;;;14.00;99.90;;;;;;5102497;28;20088;-77
2022/06/06 09:01:50;;;;;;;16.10;7.88;;;13.90;99.90;;;;;;5062645;28;20089;-78
2022/06/06 09:04:46;;;;;;;13.48;6.20;;;14.00;99.90;;;;;;5061656;28;20051;-77
2022/06/06 09:07:27;;;;;;;11.20;7.03;;;14.10;99.90;;;;;;5060985;28;20044;-77
2022/06/06 09:10:14;;;;;;;11.57;7.07;;;14.30;99.90;;;;;;5068706;28;20051;-81
2022/06/06 09:13:24;;;;;;;9.73;5.95;;;14.10;99.90;;;;;;5062173;28;20048;-78
2022/06/06 09:16:13;;;;;;;8.73;5.15;;;14.20;99.90;;;;;;5083834;28;20039;-78
2022/06/06 09:18:55;;;;;;;12.93;6.07;;;14.30;99.90;;;;;;5084869;28;20051;-77
2022/06/06 09:21:43;;;;;;;8.45;6.60;;;14.90;99.90;;;;;;5082093;28;20051;-76
2022/06/06 09:24:53;;;;;;;9.82;6.32;;;15.30;99.90;;;;;;5062625;28;20051;-74
2022/06/06 09:27:38;;;;;;;6.30;5.55;;;15.70;99.90;;;;;;5088517;28;20059;-77
2022/06/06 09:30:40;;;;;;;10.00;5.72;;;15.60;99.90;;;;;;5082229;28;20482;-77
2022/06/06 09:33:29;;;;;;;5.60;3.50;;;15.70;99.90;;;;;;5072811;28;20043;-78
2022/06/06 09:36:09;;;;;;;15.15;4.57;;;15.30;99.90;;;;;;5080425;28;20036;-78
2022/06/06 09:38:45;;;;;;;8.23;4.03;;;15.00;99.90;;;;;;5087345;28;20048;-79
2022/06/06 09:41:38;;;;;;;13.27;5.53;;;15.30;99.90;;;;;;5071863;28;20118;-79
2022/06/06 09:44:32;;;;;;;6.20;2.92;;;15.80;99.90;;;;;;5086642;28;20048;-78
2022/06/06 09:47:39;;;;;;;13.07;3.08;;;15.70;99.90;;;;;;5049055;28;20131;-78
2022/06/06 09:50:23;;;;;;;9.30;3.33;;;15.90;99.90;;;;;;5060281;28;20056;-77
2022/06/06 09:53:26;;;;;;;6.53;2.72;;;16.10;99.90;;;;;;5088460;28;20090;-77
2022/06/06 09:59:16;;;;;;;7.15;2.63;;;16.80;99.90;;;;;;5104700;28;20454;-77
2022/06/06 10:01:45;;;;;;;8.38;3.22;;;16.80;99.90;;;;;;5100426;28;20052;-77
2022/06/06 10:04:48;;;;;;;7.50;2.55;;;16.70;99.90;;;;;;5100273;28;20035;-78
2022/06/06 10:08:03;;;;;;;5.57;2.08;;;16.50;99.90;;;;;;5072119;28;20040;-77
2022/06/06 10:10:36;;;;;;;8.80;2.42;;;16.60;99.90;;;;;;4996339;28;20084;-77
2022/06/06 10:13:17;;;;;;;7.78;2.25;;;16.80;99.90;;;;;;5078323;28;20056;-76
2022/06/06 10:16:19;;;;;;;5.43;1.77;;;17.40;99.90;;;;;;5063378;28;20639;-74
2022/06/06 10:18:54;;;;;;;6.30;1.55;;;17.70;99.90;;;;;;5090746;28;20517;-77
2022/06/06 10:21:25;;;;;;;9.13;1.65;;;17.50;99.90;;;;;;5083554;28;20043;-75
2022/06/06 10:24:05;;;;;;;7.78;2.30;;;17.40;99.90;;;;;;5066745;28;20079;-77
2022/06/06 10:26:46;;;;;;;5.13;1.15;;;17.60;99.90;;;;;;5081098;28;20036;-78
2022/06/06 10:32:44;;;;;;;12.27;2.90;;;17.40;99.90;;;;;;5087575;28;20138;-77
2022/06/06 10:35:12;;;;;;;11.63;2.13;;;17.70;99.90;;;;;;5081487;28;20040;-76
2022/06/06 10:37:50;;;;;;;8.65;3.08;;;17.70;99.90;;;;;;5082135;28;20093;-77
2022/06/06 10:40:37;;;;;;;9.13;1.42;;;17.80;99.90;;;;;;5078561;28;20044;-78
2022/06/06 10:43:28;;;;;;;5.50;1.55;;;17.50;99.90;;;;;;5069951;28;20036;-77
2022/06/06 10:46:05;;;;;;;8.32;2.08;;;17.20;99.90;;;;;;5072574;28;20052;-77
2022/06/06 10:48:38;;;;;;;9.65;2.00;;;17.10;99.90;;;;;;5083082;28;20048;-78
2022/06/06 10:51:39;;;;;;;5.85;1.83;;;16.90;99.90;;;;;;5070839;28;20130;-75
2022/06/06 10:54:44;;;;;;;14.88;3.17;;;16.90;99.90;;;;;;5083404;28;20048;-78
2022/06/06 10:57:12;;;;;;;6.45;1.67;;;16.60;99.90;;;;;;5069070;28;20635;-77
2022/06/06 11:00:15;;;;;;;3.65;0.93;;;16.70;99.90;;;;;;5073844;28;20044;-79
2022/06/06 11:03:13;;;;;;;3.63;1.35;;;16.80;99.90;;;;;;5089610;28;20513;-78
2022/06/06 11:06:06;;;;;;;5.03;1.38;;;17.40;99.90;;;;;;5058056;28;20050;-76
2022/06/06 11:09:01;;;;;;;4.75;1.00;;;17.70;99.90;;;;;;5102670;28;20408;-77
2022/06/06 11:11:39;;;;;;;6.00;1.38;;;17.80;99.90;;;;;;5067981;28;20097;-77
2022/06/06 11:14:29;;;;;;;5.13;1.00;;;17.80;99.90;;;;;;5091731;28;20502;-79
2022/06/06 11:17:20;;;;;;;2.47;1.02;;;18.10;99.90;;;;;;5084515;28;20036;-79
2022/06/06 11:20:17;;;;;;;8.27;1.48;;;17.90;99.90;;;;;;5099810;28;20430;-78
2022/06/06 11:22:58;;;;;;;5.10;1.35;;;17.80;99.90;;;;;;5048521;28;20102;-79
2022/06/06 11:25:25;;;;;;;5.78;1.58;;;17.40;99.90;;;;;;5076619;28;20398;-78
2022/06/06 11:28:02;;;;;;;4.88;2.15;;;17.30;99.90;;;;;;5079043;28;20540;-78
2022/06/06 11:30:48;;;;;;;6.70;1.38;;;17.10;99.90;;;;;;5082961;28;20480;-79
2022/06/06 11:33:39;;;;;;;5.63;1.42;;;17.00;99.90;;;;;;5086146;28;20059;-78
2022/06/06 11:36:49;;;;;;;5.22;1.05;;;17.10;99.90;;;;;;5099939;28;20058;-77
2022/06/06 11:39:52;;;;;;;2.85;1.17;;;17.10;99.90;;;;;;5002815;28;20041;-79
2022/06/06 11:42:39;;;;;;;9.18;2.08;;;16.90;99.90;;;;;;4997701;28;20092;-77
2022/06/06 11:45:23;;;;;;;9.82;1.95;;;17.10;99.90;;;;;;5089351;28;20085;-77
2022/06/06 11:48:01;;;;;;;4.93;1.70;;;17.00;99.90;;;;;;5070746;28;20052;-78
2022/06/06 11:50:39;;;;;;;5.20;1.45;;;17.20;99.90;;;;;;5093170;28;20126;-78
2022/06/06 11:53:27;;;;;;;6.20;2.08;;;17.10;99.90;;;;;;5086806;28;20177;-77
2022/06/06 11:56:16;;;;;;;10.13;1.88;;;17.10;99.90;;;;;;5074610;28;20123;-78
2022/06/06 11:58:45;;;;;;;7.63;1.92;;;17.10;99.90;;;;;;5075416;28;20036;-77
2022/06/06 12:01:20;;;;;;;2.67;1.30;;;17.20;99.90;;;;;;5069494;28;20051;-77
2022/06/06 12:04:07;;;;;;;8.02;1.80;;;17.30;99.90;;;;;;5076726;28;20047;-76
2022/06/06 12:06:46;;;;;;;6.88;1.30;;;17.40;99.90;;;;;;5095777;28;20047;-76
2022/06/06 12:09:30;;;;;;;6.38;3.08;;;17.10;99.90;;;;;;5085740;28;20063;-78
2022/06/06 12:12:27;;;;;;;6.23;1.70;;;16.80;99.90;;;;;;5086244;28;20102;-78
2022/06/06 12:15:01;;;;;;;5.55;1.70;;;16.40;99.90;;;;;;5095151;28;20040;-78
2022/06/06 12:17:43;;;;;;;4.15;1.42;;;15.90;99.90;;;;;;5073571;28;20891;-77
2022/06/06 12:20:12;;;;;;;6.05;1.77;;;15.80;99.90;;;;;;5095380;28;20048;-76
2022/06/06 12:23:08;;;;;;;5.55;1.75;;;16.00;99.90;;;;;;5086753;28;20574;-77
2022/06/06 12:25:58;;;;;;;11.18;3.33;;;16.10;99.90;;;;;;5088260;28;20047;-76
2022/06/06 12:28:44;;;;;;;8.85;2.88;;;16.60;99.90;;;;;;5078937;28;20398;-78
2022/06/06 12:31:10;;;;;;;4.00;1.58;;;17.00;99.90;;;;;;5093264;28;20444;-76
2022/06/06 12:33:48;;;;;;;5.95;1.80;;;17.10;99.90;;;;;;5080686;28;20050;-79
2022/06/06 12:36:33;;;;;;;6.22;2.28;;;17.10;99.90;;;;;;5065031;28;20078;-79
2022/06/06 12:39:24;;;;;;;8.60;1.83;;;17.00;99.90;;;;;;5086906;28;20039;-86
2022/06/06 12:42:08;;;;;;;5.18;1.50;;;16.70;99.90;;;;;;5072864;28;20184;-80
2022/06/06 12:44:48;;;;;;;4.95;1.33;;;16.40;99.90;;;;;;5080814;28;20052;-79
2022/06/06 12:47:50;;;;;;;5.75;1.85;;;16.50;99.90;;;;;;5085001;28;20059;-79
2022/06/06 12:50:46;;;;;;;4.93;2.10;;;16.50;99.90;;;;;;5048852;28;20142;-80
2022/06/06 12:54:08;;;;;;;4.03;1.20;;;16.40;99.90;;;;;;5100381;28;20122;-79
2022/06/06 12:56:49;;;;;;;3.63;1.20;;;16.30;99.90;;;;;;5077612;28;20997;-79
2022/06/06 12:59:30;;;;;;;3.28;1.20;;;16.20;99.90;;;;;;5070998;28;20122;-77
2022/06/06 13:02:27;;;;;;;4.13;1.83;;;16.20;99.90;;;;;;5101575;28;20035;-79
2022/06/06 13:05:15;;;;;;;3.38;1.50;;;16.10;99.90;;;;;;5106929;28;20050;-79
2022/06/06 13:08:08;;;;;;;5.43;2.85;;;15.90;99.90;;;;;;5083901;28;20161;-79
2022/06/06 13:10:45;;;;;;;5.20;1.92;;;15.90;99.90;;;;;;5068343;28;20044;-80
2022/06/06 13:13:44;;;;;;;6.70;2.72;;;15.90;99.90;;;;;;5096918;28;20050;-79
2022/06/06 13:16:37;;;;;;;6.18;2.40;;;15.90;99.90;;;;;;4998060;28;20052;-79
2022/06/06 13:19:30;;;;;;;5.00;1.75;;;15.90;99.90;;;;;;5048436;28;20053;-77
2022/06/06 13:22:24;;;;;;;8.25;2.65;;;15.80;99.90;;;;;;5080324;28;20054;-80
2022/06/06 13:25:17;;;;;;;10.23;3.25;;;15.60;99.90;;;;;;5089977;28;20173;-80
2022/06/06 13:28:25;;;;;;;8.82;3.90;;;15.50;99.90;;;;;;5071596;28;20050;-80
2022/06/06 13:31:03;;;;;;;6.95;2.50;;;15.30;99.90;;;;;;5048929;28;20090;-81
2022/06/06 13:34:09;;;;;;;2.90;2.03;;;15.20;99.90;;;;;;5083761;28;20052;-79
2022/06/06 13:36:59;;;;;;;7.82;2.53;;;15.00;99.90;;;;;;5083078;28;20073;-80
2022/06/06 13:39:25;;;;;;;;;;;15.10;99.90;;;;;;5064499;28;20056;-75
2022/06/06 13:42:14;;;;;;;5.38;2.97;;;15.10;99.90;;;;;;5060363;28;19920;-76
2022/06/06 13:44:58;;;;;;;7.43;3.92;;;15.00;99.90;;;;;;5050530;28;20133;-73
2022/06/06 13:47:38;;;;;;;6.72;3.10;;;14.70;99.90;;;;;;5067936;28;20263;-74
2022/06/06 13:50:21;;;;;;;;;;;14.90;99.90;;;;;;5086547;28;20091;-74
2022/06/06 13:52:53;;;;;;;3.22;2.60;;;14.90;99.90;;;;;;5081802;28;19926;-76
2022/06/06 13:55:25;;;;;;;2.22;1.55;;;14.70;99.90;;;;;;5095447;28;20044;-75
2022/06/06 13:58:11;;;;;;;4.57;3.08;;;14.70;99.90;;;;;;5079992;28;20127;-75
2022/06/06 14:00:49;;;;;;;5.03;3.10;;;14.80;99.90;;;;;;5079777;28;20402;-75
2022/06/06 14:03:15;;;;;;;3.42;2.22;;;14.60;99.90;;;;;;5080533;28;20044;-76
2022/06/06 14:06:00;;;;;;;3.15;2.65;;;14.50;99.90;;;;;;5083037;28;20379;-75
2022/06/06 14:08:47;;;;;;;4.72;2.47;;;14.60;99.90;;;;;;5062528;28;20124;-74
2022/06/06 14:11:39;;;;;;;3.03;1.77;;;14.60;99.90;;;;;;5069863;28;20043;-76
2022/06/06 14:14:05;;;;;;;4.68;1.73;;;14.40;99.90;;;;;;5082857;28;20090;-77
2022/06/06 14:16:41;;;;;;;1.70;1.60;;;14.50;99.90;;;;;;5083420;28;20765;-76
2022/06/06 14:19:17;;;;;;;2.67;1.48;;;14.40;99.90;;;;;;5089859;28;20553;-77