Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:01:02;;;;;;;8.20;2.17;;;15.70;99.90;;;;;;5020466;28;20491;-52
2022/09/15 00:03:30;;;;;;;3.10;2.20;;;15.60;99.90;;;;;;5020886;28;20452;-50
2022/09/15 00:05:57;;;;;;;3.70;2.40;;;15.60;99.90;;;;;;5020581;28;20536;-52
2022/09/15 00:08:24;;;;;;;3.70;2.50;;;15.60;99.90;;;;;;5020141;28;20520;-48
2022/09/15 00:10:53;;;;;;;3.50;2.30;;;15.50;99.90;;;;;;5020355;28;20479;-50
2022/09/15 00:13:22;;;;;;;3.77;2.20;;;15.50;99.90;;;;;;5020752;28;20928;-54
2022/09/15 00:15:49;;;;;;;4.53;2.30;;;15.50;99.90;;;;;;5020442;28;20447;-49
2022/09/15 00:18:15;;;;;;;10.83;3.23;;;15.50;99.90;;;;;;5021042;28;20481;-49
2022/09/15 00:20:45;;;;;;;4.60;2.80;;;15.50;99.90;;;;;;5019827;28;20519;-50
2022/09/15 00:23:14;;;;;;;3.10;2.23;;;15.40;99.90;;;;;;5020519;28;20465;-51
2022/09/15 00:25:45;;;;;;;5.40;3.30;;;15.40;99.90;;;;;;5020679;28;20703;-52
2022/09/15 00:28:12;;;;;;;8.43;3.90;;;15.40;99.90;;;;;;5020996;28;20526;-50
2022/09/15 00:30:43;;;;;;;19.30;4.10;;;15.30;99.90;;;;;;5020700;28;20433;-51
2022/09/15 00:33:10;;;;;;;4.80;3.23;;;15.30;99.90;;;;;;5020370;28;20495;-52
2022/09/15 00:35:39;;;;;;;4.47;3.10;;;15.30;99.90;;;;;;5020338;28;20467;-49
2022/09/15 00:38:08;;;;;;;8.60;3.00;;;15.20;99.90;;;;;;5020450;28;20449;-55
2022/09/15 00:40:43;;;;;;;8.03;3.17;;;15.20;99.90;;;;;;5020286;28;20473;-52
2022/09/15 00:43:11;;;;;;;5.80;3.33;;;15.20;99.90;;;;;;5020244;28;20441;-51
2022/09/15 00:45:38;;;;;;;7.20;2.80;;;15.10;99.90;;;;;;5019641;28;20472;-50
2022/09/15 00:48:06;;;;;;;5.20;2.77;;;15.20;99.90;;;;;;5020778;28;20540;-54
2022/09/15 00:50:34;;;;;;;5.13;2.93;;;15.20;99.90;;;;;;5019808;28;20461;-52
2022/09/15 00:53:06;;;;;;;2.67;2.20;;;15.20;99.90;;;;;;5020067;28;20486;-46
2022/09/15 00:55:38;;;;;;;5.03;2.57;;;15.20;99.90;;;;;;5020691;28;20444;-49
2022/09/15 00:58:08;;;;;;;4.13;3.10;;;15.20;99.90;;;;;;5021193;28;20432;-53
2022/09/15 01:00:36;;;;;;;5.20;2.63;;;15.10;99.90;;;;;;5022938;28;20464;-54
2022/09/15 01:03:03;;;;;;;4.47;3.13;;;15.10;99.90;;;;;;5020363;28;20481;-49
2022/09/15 01:05:34;;;;;;;5.13;2.17;;;15.10;99.90;;;;;;5019556;28;20441;-54
2022/09/15 01:08:05;;;;;;;10.93;3.30;;;15.00;99.90;;;;;;5019708;28;20473;-52
2022/09/15 01:10:36;;;;;;;4.27;2.30;;;14.90;99.90;;;;;;5019807;28;20886;-51
2022/09/15 01:13:05;;;;;;;7.43;3.40;;;14.90;99.90;;;;;;5019557;28;20523;-54
2022/09/15 01:15:39;;;;;;;7.93;3.00;;;14.80;99.90;;;;;;5019631;28;21037;-53
2022/09/15 01:18:14;;;;;;;6.30;2.10;;;14.80;99.90;;;;;;5019488;28;20528;-53
2022/09/15 01:21:04;;;;;;;3.00;2.50;;;14.80;99.90;;;;;;5019625;28;20440;-51
2022/09/15 01:23:54;;;;;;;6.23;2.80;;;14.90;99.90;;;;;;5009426;28;20453;-52
2022/09/15 01:26:48;;;;;;;2.83;2.20;;;14.80;99.90;;;;;;5019345;28;20743;-53
2022/09/15 01:29:52;;;;;;;4.03;2.57;;;14.80;99.90;;;;;;5003365;28;20457;-53
2022/09/15 01:35:24;;;;;;;4.40;2.77;;;14.70;99.90;;;;;;5019292;28;20464;-52
2022/09/15 01:37:57;;;;;;;9.93;2.87;;;14.60;99.90;;;;;;5019174;28;20461;-54
2022/09/15 01:40:29;;;;;;;2.40;2.13;;;14.60;99.90;;;;;;5018944;28;20702;-52
2022/09/15 01:42:57;;;;;;;9.60;3.43;;;14.60;99.90;;;;;;5019313;28;20438;-50
2022/09/15 01:45:31;;;;;;;6.57;2.93;;;14.60;99.90;;;;;;5018725;28;20457;-51
2022/09/15 01:48:04;;;;;;;3.83;3.30;;;14.60;99.90;;;;;;5019365;28;20436;-49
2022/09/15 01:50:35;;;;;;;4.33;2.33;;;14.50;99.90;;;;;;5019071;28;20812;-52
2022/09/15 01:53:09;;;;;;;6.50;2.20;;;14.50;99.90;;;;;;5018815;28;20497;-49
2022/09/15 01:55:44;;;;;;;3.30;2.70;;;14.50;99.90;;;;;;5018156;28;20441;-49
2022/09/15 01:58:14;;;;;;;6.33;2.80;;;14.40;99.90;;;;;;5019572;28;20844;-51
2022/09/15 02:00:47;;;;;;;8.70;3.00;;;14.40;99.90;;;;;;5019155;28;20890;-54
2022/09/15 02:03:38;;;;;;;;;;;;;;;;;;;;;
2022/09/15 02:06:12;;;;;;;6.10;2.53;;;14.40;99.90;;;;;;5018627;28;20512;-48
2022/09/15 02:08:44;;;;;;;3.37;2.80;;;14.40;99.90;;;;;;5018993;28;20475;-51
2022/09/15 02:11:15;;;;;;;6.33;2.90;;;14.40;99.90;;;;;;5018896;28;20441;-51
2022/09/15 02:13:48;;;;;;;9.57;2.70;;;14.40;99.90;;;;;;5018322;28;20470;-47
2022/09/15 02:16:19;;;;;;;7.27;2.90;;;14.50;99.90;;;;;;5018961;28;20440;-52
2022/09/15 02:18:59;;;;;;;4.73;2.57;;;14.50;99.90;;;;;;5018563;28;20890;-51
2022/09/15 02:21:36;;;;;;;5.47;3.57;;;14.40;99.90;;;;;;5018658;28;20449;-50
2022/09/15 02:24:09;;;;;;;4.83;3.53;;;14.50;99.90;;;;;;5018775;28;20429;-53
2022/09/15 02:26:40;;;;;;;4.83;2.43;;;14.40;99.90;;;;;;5018395;28;20506;-51
2022/09/15 02:29:11;;;;;;;3.87;2.23;;;14.50;99.90;;;;;;5018278;28;20806;-49
2022/09/15 02:31:40;;;;;;;9.27;3.10;;;14.50;99.90;;;;;;5018309;28;20511;-49
2022/09/15 02:34:13;;;;;;;3.93;2.40;;;14.50;99.90;;;;;;5018942;28;20555;-46
2022/09/15 02:36:42;;;;;;;4.93;2.70;;;14.50;99.90;;;;;;5018737;28;20481;-46
2022/09/15 02:39:18;;;;;;;3.60;1.90;;;14.50;99.90;;;;;;5018182;28;20437;-49
2022/09/15 02:41:45;;;;;;;3.60;2.60;;;14.60;99.90;;;;;;5018508;28;20484;-48
2022/09/15 02:44:12;;;;;;;5.10;2.97;;;14.50;99.90;;;;;;5018366;28;20433;-51
2022/09/15 02:46:39;;;;;;;3.43;2.57;;;14.50;99.90;;;;;;5018958;28;20459;-54
2022/09/15 02:49:06;;;;;;;4.23;2.83;;;14.50;99.90;;;;;;5018640;28;20453;-47
2022/09/15 02:51:34;;;;;;;4.93;3.20;;;14.40;99.90;;;;;;5018013;28;20460;-48
2022/09/15 02:54:01;;;;;;;10.27;2.97;;;14.40;99.90;;;;;;5018708;28;20504;-52
2022/09/15 02:56:28;;;;;;;5.87;2.73;;;14.40;99.90;;;;;;5018402;28;20568;-51
2022/09/15 02:58:55;;;;;;;3.07;2.77;;;14.40;99.90;;;;;;5018629;28;20483;-45
2022/09/15 03:01:30;;;;;;;4.50;2.20;;;14.40;99.90;;;;;;5018161;28;20607;-48
2022/09/15 03:03:57;;;;;;;11.10;2.80;;;14.40;99.90;;;;;;5018797;28;20479;-48
2022/09/15 03:06:26;;;;;;;4.90;3.30;;;14.50;99.90;;;;;;5021749;28;20429;-51
2022/09/15 03:08:57;;;;;;;6.30;3.80;;;14.40;99.90;;;;;;5024485;28;20448;-50
2022/09/15 03:11:26;;;;;;;8.93;3.60;;;14.40;99.90;;;;;;5023802;28;20881;-52
2022/09/15 03:13:54;;;;;;;5.20;3.10;;;14.30;99.90;;;;;;5021820;28;20489;-46
2022/09/15 03:16:21;;;;;;;6.17;2.60;;;14.30;99.90;;;;;;5022174;28;20551;-53
2022/09/15 03:18:48;;;;;;;3.97;2.57;;;14.40;99.90;;;;;;5022857;28;20459;-51
2022/09/15 03:21:18;;;;;;;4.80;2.87;;;14.30;99.90;;;;;;5022734;28;20469;-54
2022/09/15 03:23:45;;;;;;;6.20;4.40;;;14.30;99.90;;;;;;5022478;28;20445;-50
2022/09/15 03:26:14;;;;;;;5.13;3.30;;;14.30;99.90;;;;;;5021670;28;20829;-51
2022/09/15 03:28:40;;;;;;;5.13;3.07;;;14.20;99.90;;;;;;5021700;28;20445;-50
2022/09/15 03:31:08;;;;;;;6.10;3.40;;;14.20;99.90;;;;;;5021615;28;20455;-49
2022/09/15 03:33:35;;;;;;;3.60;2.70;;;14.20;99.90;;;;;;5021722;28;20480;-52
2022/09/15 03:36:03;;;;;;;7.53;3.27;;;14.20;99.90;;;;;;5022091;28;20518;-52
2022/09/15 03:38:30;;;;;;;13.30;2.67;;;14.10;99.90;;;;;;5021782;28;20569;-51
2022/09/15 03:40:58;;;;;;;8.80;2.90;;;14.10;99.90;;;;;;5021575;28;20437;-47
2022/09/15 03:43:27;;;;;;;6.87;3.60;;;14.10;99.90;;;;;;5020903;28;20987;-54
2022/09/15 03:45:54;;;;;;;5.13;3.20;;;14.10;99.90;;;;;;5021791;28;20445;-50
2022/09/15 03:48:22;;;;;;;4.87;2.80;;;14.10;99.90;;;;;;5021364;28;20473;-50
2022/09/15 03:50:48;;;;;;;6.37;2.90;;;14.00;99.90;;;;;;5022112;28;20444;-50
2022/09/15 03:53:16;;;;;;;5.57;2.90;;;14.00;99.90;;;;;;5021751;28;20775;-52
2022/09/15 03:55:44;;;;;;;4.80;4.00;;;13.90;99.90;;;;;;5021848;28;20847;-49
2022/09/15 03:58:11;;;;;;;3.77;2.80;;;13.90;99.90;;;;;;5021647;28;20449;-49
2022/09/15 04:00:39;;;;;;;5.40;3.27;;;13.90;99.90;;;;;;5021809;28;20779;-53
2022/09/15 04:03:06;;;;;;;7.30;2.53;;;13.90;99.90;;;;;;5021158;28;20472;-52
2022/09/15 04:05:34;;;;;;;5.73;3.43;;;13.80;99.90;;;;;;5021996;28;20473;-50
2022/09/15 04:08:01;;;;;;;4.30;3.00;;;13.90;99.90;;;;;;5021643;28;20456;-50
2022/09/15 04:10:28;;;;;;;3.20;2.67;;;13.80;99.90;;;;;;5021167;28;20449;-48
2022/09/15 04:12:55;;;;;;;6.63;3.30;;;13.80;99.90;;;;;;5021359;28;20445;-50
2022/09/15 04:15:22;;;;;;;3.60;2.93;;;13.80;99.90;;;;;;5020795;28;20949;-49
2022/09/15 04:17:50;;;;;;;4.53;2.93;;;13.80;99.90;;;;;;5020640;28;20449;-54
2022/09/15 04:20:17;;;;;;;5.23;2.97;;;13.80;99.90;;;;;;5020922;28;20514;-54
2022/09/15 04:22:44;;;;;;;4.60;2.67;;;13.80;99.90;;;;;;5021181;28;20473;-47
2022/09/15 04:25:12;;;;;;;4.60;2.60;;;13.80;99.90;;;;;;5021479;28;20472;-51
2022/09/15 04:27:39;;;;;;;4.10;3.50;;;13.80;99.90;;;;;;5021693;28;20469;-52
2022/09/15 04:30:07;;;;;;;5.57;2.77;;;13.70;99.90;;;;;;5022596;28;20465;-57
2022/09/15 04:32:35;;;;;;;5.30;2.90;;;13.70;99.90;;;;;;5023369;28;20455;-52
2022/09/15 04:35:04;;;;;;;4.03;2.50;;;13.60;99.90;;;;;;5021707;28;20588;-51
2022/09/15 04:37:32;;;;;;;13.07;3.30;;;13.60;99.90;;;;;;5021483;28;20461;-54
2022/09/15 04:40:00;;;;;;;5.83;3.50;;;13.60;99.90;;;;;;5020887;28;20491;-49
2022/09/15 04:42:27;;;;;;;4.13;3.23;;;13.60;99.90;;;;;;5021729;28;20460;-51
2022/09/15 04:44:53;;;;;;;5.23;3.57;;;13.60;99.90;;;;;;5020166;28;20563;-54
2022/09/15 04:47:20;;;;;;;4.43;3.30;;;13.60;99.90;;;;;;5020478;28;20449;-53
2022/09/15 04:49:47;;;;;;;7.43;3.40;;;13.60;99.90;;;;;;5020253;28;20469;-46
2022/09/15 04:52:15;;;;;;;4.40;3.07;;;13.60;99.90;;;;;;5020927;28;20459;-50
2022/09/15 04:54:42;;;;;;;5.83;4.00;;;13.60;99.90;;;;;;5020208;28;20479;-51
2022/09/15 04:57:09;;;;;;;5.00;3.10;;;13.60;99.90;;;;;;5020062;28;20882;-47
2022/09/15 04:59:36;;;;;;;5.97;3.27;;;13.60;99.90;;;;;;5019806;28;20457;-51
2022/09/15 05:02:03;;;;;;;4.13;3.20;;;13.60;99.90;;;;;;5019989;28;20492;-46
2022/09/15 05:04:30;;;;;;;6.53;3.50;;;13.60;99.90;;;;;;5020094;28;20445;-50
2022/09/15 05:06:57;;;;;;;5.30;3.87;;;13.60;99.90;;;;;;5019667;28;20568;-50
2022/09/15 05:09:28;;;;;;;7.73;3.97;;;13.60;99.90;;;;;;5019995;28;20457;-50
2022/09/15 05:11:55;;;;;;;7.60;3.33;;;13.60;99.90;;;;;;5020531;28;20477;-47
2022/09/15 05:14:22;;;;;;;6.20;3.30;;;13.50;99.90;;;;;;5020349;28;20476;-46
2022/09/15 05:16:48;;;;;;;3.93;3.33;;;13.50;99.90;;;;;;5020180;28;20449;-49
2022/09/15 05:19:15;;;;;;;9.57;3.10;;;13.50;99.90;;;;;;5018453;28;20476;-47
2022/09/15 05:21:42;;;;;;;9.67;3.93;;;13.50;99.90;;;;;;5019745;28;20572;-48
2022/09/15 05:24:09;;;;;;;12.63;3.10;;;13.60;99.90;;;;;;5018820;28;20473;-50
2022/09/15 05:26:37;;;;;;;8.33;3.60;;;13.60;99.90;;;;;;5017913;28;20765;-53
2022/09/15 05:29:04;;;;;;;7.97;3.87;;;13.50;99.90;;;;;;5017587;28;20473;-50
2022/09/15 05:31:32;;;;;;;7.00;4.20;;;13.60;99.90;;;;;;5017413;28;20448;-51
2022/09/15 05:34:01;;;;;;;5.23;3.90;;;13.50;99.90;;;;;;5016277;28;20587;-51
2022/09/15 05:36:28;;;;;;;7.67;3.97;;;13.60;99.90;;;;;;5016111;28;20576;-49
2022/09/15 05:38:56;;;;;;;3.37;2.90;;;13.60;99.90;;;;;;5017453;28;20445;-49
2022/09/15 05:41:23;;;;;;;7.40;3.67;;;13.60;99.90;;;;;;5018100;28;20751;-52
2022/09/15 05:43:53;;;;;;;6.50;3.50;;;13.70;99.90;;;;;;5017467;28;20460;-50
2022/09/15 05:46:20;;;;;;;10.40;4.30;;;13.90;99.90;;;;;;5017411;28;20473;-52
2022/09/15 05:48:47;;;;;;;9.20;3.97;;;14.00;99.90;;;;;;5017442;28;20445;-44
2022/09/15 05:51:14;;;;;;;11.40;3.33;;;14.10;99.90;;;;;;5017543;28;20479;-45
2022/09/15 05:53:41;;;;;;;4.70;3.30;;;14.10;99.90;;;;;;5018225;28;20578;-52
2022/09/15 05:56:11;;;;;;;11.43;4.40;;;14.10;99.90;;;;;;5020156;28;20449;-53
2022/09/15 05:58:40;;;;;;;8.20;2.83;;;14.10;99.90;;;;;;5018227;28;20909;-49
2022/09/15 06:01:09;;;;;;;9.03;3.20;;;14.10;99.90;;;;;;5018007;28;20445;-48
2022/09/15 06:03:36;;;;;;;4.80;3.10;;;14.10;99.90;;;;;;5018094;28;20429;-53
2022/09/15 06:06:05;;;;;;;5.03;3.53;;;14.10;99.90;;;;;;5018080;28;20734;-48
2022/09/15 06:08:33;;;;;;;7.33;3.23;;;14.20;99.90;;;;;;5018060;28;20457;-52
2022/09/15 06:11:05;;;;;;;5.37;3.50;;;14.20;99.90;;;;;;5017412;28;20468;-49
2022/09/15 06:13:33;;;;;;;7.27;3.23;;;14.30;99.90;;;;;;5017448;28;20556;-52
2022/09/15 06:16:04;;;;;;;7.63;2.80;;;14.40;99.90;;;;;;5016983;28;20457;-53
2022/09/15 06:18:33;;;;;;;8.23;3.03;;;14.40;99.90;;;;;;5016264;28;20472;-52
2022/09/15 06:21:04;;;;;;;2.97;2.67;;;14.50;99.90;;;;;;5017123;28;20452;-54
2022/09/15 06:23:31;;;;;;;2.90;2.30;;;14.50;99.90;;;;;;5016570;28;20457;-49
2022/09/15 06:26:04;;;;;;;6.60;3.23;;;14.60;99.90;;;;;;5016658;28;20739;-50
2022/09/15 06:28:31;;;;;;;3.23;2.50;;;14.60;99.90;;;;;;5015437;28;20923;-48
2022/09/15 06:30:58;;;;;;;5.90;2.63;;;14.70;99.90;;;;;;5014900;28;20476;-52
2022/09/15 06:33:25;;;;;;;3.80;2.37;;;14.80;99.90;;;;;;5015094;28;20440;-50
2022/09/15 06:35:54;;;;;;;5.17;2.33;;;14.90;99.90;;;;;;5015315;28;20493;-51
2022/09/15 06:38:20;;;;;;;8.37;3.90;;;15.00;99.90;;;;;;5014976;28;20858;-49
2022/09/15 06:40:55;;;;;;;3.53;2.20;;;15.00;99.90;;;;;;5014583;28;20476;-53
2022/09/15 06:43:22;;;;;;;4.50;3.07;;;15.10;99.90;;;;;;5014993;28;20491;-48
2022/09/15 06:45:48;;;;;;;9.70;2.60;;;15.30;99.90;;;;;;5015337;28;20468;-51
2022/09/15 06:48:15;;;;;;;8.30;3.67;;;15.30;99.90;;;;;;5015179;28;20429;-46
2022/09/15 06:50:42;;;;;;;4.23;2.50;;;15.40;99.90;;;;;;5015133;28;20472;-51
2022/09/15 06:53:10;;;;;;;6.27;2.53;;;15.40;99.90;;;;;;5015334;28;20448;-52
2022/09/15 06:55:37;;;;;;;7.00;2.00;;;15.50;99.90;;;;;;5015113;28;20489;-48
2022/09/15 06:58:04;;;;;;;4.93;2.53;;;15.60;99.90;;;;;;5015311;28;20437;-48
2022/09/15 07:00:31;;;;;;;7.77;2.43;;;15.70;99.90;;;;;;5015518;28;20457;-47
2022/09/15 07:02:57;;;;;;;3.27;2.23;;;15.70;99.90;;;;;;5015199;28;20464;-51
2022/09/15 07:05:24;;;;;;;2.87;1.73;;;15.70;99.90;;;;;;5014850;28;20456;-51
2022/09/15 07:07:51;;;;;;;3.27;2.23;;;15.70;99.90;;;;;;5014952;28;20471;-50
2022/09/15 07:10:20;;;;;;;3.73;1.77;;;15.80;99.90;;;;;;5015105;28;20536;-50
2022/09/15 07:12:46;;;;;;;3.67;2.40;;;15.90;99.90;;;;;;5015188;28;20452;-47
2022/09/15 07:15:13;;;;;;;6.00;2.50;;;15.80;99.90;;;;;;5015983;28;20481;-50
2022/09/15 07:17:40;;;;;;;5.73;2.80;;;15.80;99.90;;;;;;5015358;28;20461;-54
2022/09/15 07:20:08;;;;;;;5.13;2.30;;;15.90;99.90;;;;;;5015598;28;20503;-55
2022/09/15 07:22:35;;;;;;;4.90;2.27;;;16.00;99.90;;;;;;5015081;28;20976;-54
2022/09/15 07:25:02;;;;;;;3.77;2.70;;;16.10;99.90;;;;;;5014992;28;20449;-55
2022/09/15 07:27:30;;;;;;;2.47;2.20;;;16.20;99.90;;;;;;5014783;28;20587;-54
2022/09/15 07:29:58;;;;;;;3.10;2.40;;;16.20;99.90;;;;;;5014964;28;20449;-54
2022/09/15 07:32:25;;;;;;;2.70;1.90;;;16.20;99.90;;;;;;5014691;28;20528;-49
2022/09/15 07:34:52;;;;;;;4.80;2.50;;;16.20;99.90;;;;;;5014662;28;20495;-52
2022/09/15 07:37:19;;;;;;;4.27;2.20;;;16.30;99.90;;;;;;5014930;28;20484;-54
2022/09/15 07:39:45;;;;;;;5.73;2.27;;;16.20;99.90;;;;;;5015593;28;20445;-59
2022/09/15 07:42:12;;;;;;;4.07;2.00;;;16.00;99.90;;;;;;5015329;28;20473;-51
2022/09/15 07:44:40;;;;;;;5.37;2.70;;;16.00;99.90;;;;;;5014697;28;20456;-54
2022/09/15 07:47:08;;;;;;;3.93;2.20;;;16.00;99.90;;;;;;5015315;28;20469;-52
2022/09/15 07:49:36;;;;;;;10.67;3.70;;;16.10;99.90;;;;;;5014835;28;20537;-54
2022/09/15 07:52:02;;;;;;;2.87;2.10;;;16.20;99.90;;;;;;5014397;28;20473;-52
2022/09/15 07:54:29;;;;;;;4.17;2.20;;;16.30;99.90;;;;;;5018262;28;20812;-50
2022/09/15 07:56:56;;;;;;;5.60;2.37;;;16.40;99.90;;;;;;5018043;28;20494;-52
2022/09/15 07:59:25;;;;;;;3.63;2.03;;;16.40;99.90;;;;;;5018683;28;20764;-52
2022/09/15 08:01:53;;;;;;;3.87;2.00;;;16.40;99.90;;;;;;5018356;28;20491;-57
2022/09/15 08:04:20;;;;;;;5.37;2.17;;;16.40;99.90;;;;;;5018188;28;20440;-51
2022/09/15 08:06:47;;;;;;;4.10;2.53;;;16.30;99.90;;;;;;5017791;28;20965;-49
2022/09/15 08:09:16;;;;;;;2.70;2.00;;;16.40;99.90;;;;;;5017904;28;20781;-52
2022/09/15 08:11:43;;;;;;;7.00;2.40;;;16.40;99.90;;;;;;5017823;28;20485;-56
2022/09/15 08:14:10;;;;;;;5.63;2.60;;;16.50;99.90;;;;;;5017712;28;20897;-53
2022/09/15 08:16:36;;;;;;;7.97;2.10;;;16.50;99.90;;;;;;5017820;28;20836;-53
2022/09/15 08:19:05;;;;;;;4.93;2.10;;;16.60;99.90;;;;;;5017806;28;20437;-54
2022/09/15 08:21:32;;;;;;;1.80;1.50;;;16.60;99.90;;;;;;5017750;28;20811;-52
2022/09/15 08:24:01;;;;;;;5.53;2.13;;;16.60;99.90;;;;;;5017829;28;20876;-53
2022/09/15 08:26:29;;;;;;;2.07;1.67;;;16.80;99.90;;;;;;5017615;28;20477;-50
2022/09/15 08:28:56;;;;;;;3.07;1.60;;;16.90;99.90;;;;;;5017995;28;20503;-55
2022/09/15 08:31:23;;;;;;;3.80;2.13;;;17.00;99.90;;;;;;5017866;28;20455;-53
2022/09/15 08:33:52;;;;;;;3.40;1.60;;;17.30;99.90;;;;;;5018049;28;20429;-51
2022/09/15 08:36:20;;;;;;;3.70;2.00;;;17.60;99.90;;;;;;5017779;28;20473;-50
2022/09/15 08:38:48;;;;;;;2.40;1.73;;;17.60;99.90;;;;;;5017969;28;20433;-55
2022/09/15 08:41:22;;;;;;;3.60;1.83;;;17.70;99.90;;;;;;5017326;28;20993;-50
2022/09/15 08:43:55;;;;;;;4.90;1.40;;;17.80;99.90;;;;;;5017411;28;20440;-54
2022/09/15 08:46:27;;;;;;;3.97;3.20;;;17.90;99.90;;;;;;5017851;28;20441;-48
2022/09/15 08:49:01;;;;;;;8.80;2.33;;;17.80;99.90;;;;;;5017442;28;20752;-52
2022/09/15 08:51:35;;;;;;;1.77;1.60;;;17.90;99.90;;;;;;5017177;28;20443;-48
2022/09/15 08:54:07;;;;;;;2.70;1.60;;;17.80;99.90;;;;;;5017214;28;20429;-52
2022/09/15 08:56:36;;;;;;;4.83;1.87;;;17.60;99.90;;;;;;5017047;28;20480;-51
2022/09/15 08:59:03;;;;;;;4.27;1.40;;;17.40;99.90;;;;;;5017463;28;20539;-50
2022/09/15 09:04:47;;;;;;;4.80;1.70;;;17.30;99.90;;;;;;5016720;28;20753;-54
2022/09/15 09:07:27;;;;;;;3.30;1.60;;;17.40;99.90;;;;;;5017516;28;20469;-54
2022/09/15 09:10:03;;;;;;;3.70;1.70;;;17.50;99.90;;;;;;5017484;28;20448;-58
2022/09/15 09:12:42;;;;;;;3.00;1.40;;;17.50;99.90;;;;;;5016602;28;20558;-52
2022/09/15 09:15:26;;;;;;;2.13;1.70;;;17.50;99.90;;;;;;5016422;28;20491;-48
2022/09/15 09:18:21;;;;;;;2.20;1.27;;;17.50;99.90;;;;;;5016847;28;20461;-54
2022/09/15 09:20:57;;;;;;;4.03;1.20;;;17.40;99.90;;;;;;5016395;28;20445;-53
2022/09/15 09:23:29;;;;;;;1.90;1.50;;;17.30;99.90;;;;;;5016454;28;20410;-52
2022/09/15 09:25:57;;;;;;;3.10;1.40;;;17.30;99.90;;;;;;5016430;28;20429;-52
2022/09/15 09:28:30;;;;;;;3.00;1.80;;;17.30;99.90;;;;;;5016535;28;20894;-51
2022/09/15 09:31:02;;;;;;;4.20;1.30;;;17.20;99.90;;;;;;5016515;28;20433;-54
2022/09/15 09:33:38;;;;;;;2.87;1.50;;;17.30;99.90;;;;;;5015749;28;20480;-51
2022/09/15 09:36:06;;;;;;;2.50;1.70;;;17.30;99.90;;;;;;5016403;28;20519;-53
2022/09/15 09:38:37;;;;;;;5.17;1.50;;;17.40;99.90;;;;;;5016392;28;20768;-54
2022/09/15 09:41:08;;;;;;;2.10;1.30;;;17.60;99.90;;;;;;5016075;28;20511;-51
2022/09/15 09:43:35;;;;;;;1.30;1.03;;;17.70;99.90;;;;;;5016241;28;20445;-50
2022/09/15 09:46:02;;;;;;;3.40;1.40;;;17.80;99.90;;;;;;5016106;28;20445;-50
2022/09/15 09:48:29;;;;;;;2.30;1.50;;;17.90;99.90;;;;;;5016235;28;20481;-53
2022/09/15 09:50:57;;;;;;;4.10;1.93;;;18.10;99.90;;;;;;5016391;28;20818;-52
2022/09/15 09:53:26;;;;;;;2.23;1.50;;;18.20;99.90;;;;;;5016097;28;20483;-54
2022/09/15 09:56:14;;;;;;;2.10;1.30;;;18.30;99.90;;;;;;5015782;28;20580;-51
2022/09/15 09:58:41;;;;;;;2.17;1.40;;;18.50;99.90;;;;;;5015997;28;20552;-47
2022/09/15 10:01:11;;;;;;;3.83;1.90;;;18.80;99.90;;;;;;5015985;28;20448;-51
2022/09/15 10:03:40;;;;;;;3.33;1.30;;;19.10;99.90;;;;;;5015864;28;20484;-51
2022/09/15 10:06:12;;;;;;;2.30;1.53;;;19.30;99.90;;;;;;5016017;28;20456;-52
2022/09/15 10:08:53;;;;;;;4.00;1.87;;;19.40;99.90;;;;;;5015575;28;20878;-52
2022/09/15 10:11:22;;;;;;;3.80;1.47;;;19.60;99.90;;;;;;5015590;28;20453;-53
2022/09/15 10:13:54;;;;;;;3.53;1.57;;;19.80;99.90;;;;;;5015697;28;20453;-53
2022/09/15 10:16:22;;;;;;;2.80;1.13;;;20.00;99.90;;;;;;5014543;28;20481;-52
2022/09/15 10:18:49;;;;;;;2.30;1.27;;;20.20;99.90;;;;;;5015720;28;20817;-56
2022/09/15 10:21:22;;;;;;;2.70;1.40;;;20.60;99.90;;;;;;5015428;28;20468;-52
2022/09/15 10:23:49;;;;;;;7.90;1.50;;;20.50;99.90;;;;;;5015224;28;20477;-52
2022/09/15 10:26:22;;;;;;;1.43;1.00;;;20.50;99.90;;;;;;5015618;28;20441;-50
2022/09/15 10:29:12;;;;;;;1.30;1.20;;;20.40;99.90;;;;;;5015494;28;20473;-51
2022/09/15 10:31:41;;;;;;;3.23;1.10;;;20.10;99.90;;;;;;5015720;28;20570;-55
2022/09/15 10:34:29;;;;;;;2.40;1.83;;;20.10;99.90;;;;;;5016144;28;20466;-52
2022/09/15 10:37:06;;;;;;;1.83;1.10;;;20.00;99.90;;;;;;5016324;28;20465;-55
2022/09/15 10:39:44;;;;;;;3.70;1.37;;;19.90;99.90;;;;;;5015580;28;20433;-53
2022/09/15 10:42:19;;;;;;;3.87;1.40;;;19.80;99.90;;;;;;5015505;28;20433;-48
2022/09/15 10:44:56;;;;;;;2.70;1.17;;;20.20;99.90;;;;;;5015167;28;20881;-50
2022/09/15 10:47:29;;;;;;;2.40;1.30;;;20.80;99.90;;;;;;5015480;28;20437;-48
2022/09/15 10:50:06;;;;;;;3.93;1.50;;;21.50;99.90;;;;;;5015575;28;20551;-57
2022/09/15 10:52:43;;;;;;;2.13;1.10;;;22.00;99.90;;;;;;5015578;28;20476;-52
2022/09/15 10:55:33;;;;;;;4.07;1.40;;;22.30;99.90;;;;;;5015758;28;20480;-54
2022/09/15 10:58:18;;;;;;;1.97;1.10;;;22.40;99.90;;;;;;5012199;28;20500;-49
2022/09/15 11:00:52;;;;;;;1.77;1.00;;;22.40;99.90;;;;;;5015628;28;20819;-59
2022/09/15 11:03:37;;;;;;;2.40;1.13;;;22.20;99.90;;;;;;5015551;28;20559;-55
2022/09/15 11:06:15;;;;;;;2.67;1.20;;;21.70;99.90;;;;;;5015476;28;20520;-52
2022/09/15 11:08:53;;;;;;;1.40;1.00;;;21.20;99.90;;;;;;5015133;28;20556;-52
2022/09/15 11:11:28;;;;;;;1.30;1.07;;;20.70;99.90;;;;;;5015733;28;20456;-51
2022/09/15 11:14:15;;;;;;;1.00;0.90;;;20.30;99.90;;;;;;5014913;28;20476;-49
2022/09/15 11:16:52;;;;;;;3.63;1.23;;;20.00;99.90;;;;;;5014900;28;20479;-53
2022/09/15 11:19:42;;;;;;;5.83;1.27;;;19.90;99.90;;;;;;5014625;28;20453;-52
2022/09/15 11:22:12;;;;;;;3.63;1.03;;;19.70;99.90;;;;;;5014743;28;20437;-53
2022/09/15 11:24:44;;;;;;;2.30;1.10;;;19.60;99.90;;;;;;5014692;28;20488;-49
2022/09/15 11:27:18;;;;;;;3.13;1.00;;;19.50;99.90;;;;;;5015115;28;20433;-54
2022/09/15 11:30:06;;;;;;;2.13;1.20;;;19.30;99.90;;;;;;5018767;28;20508;-55
2022/09/15 11:32:41;;;;;;;4.27;1.43;;;19.30;99.90;;;;;;5018697;28;20461;-55
2022/09/15 11:35:37;;;;;;;2.10;1.20;;;19.30;99.90;;;;;;5018814;28;20547;-51
2022/09/15 11:38:17;;;;;;;3.27;1.43;;;19.30;99.90;;;;;;5002117;28;20485;-52
2022/09/15 11:40:47;;;;;;;3.80;1.07;;;19.40;99.90;;;;;;5018595;28;20409;-58
2022/09/15 11:43:18;;;;;;;1.20;0.70;;;19.50;99.90;;;;;;5018475;28;20468;-51
2022/09/15 11:45:51;;;;;;;2.23;1.20;;;19.50;99.90;;;;;;5018628;28;20429;-53
2022/09/15 11:48:23;;;;;;;5.03;1.60;;;19.50;99.90;;;;;;5018530;28;20951;-52
2022/09/15 11:50:55;;;;;;;3.00;1.63;;;19.50;99.90;;;;;;5018622;28;20750;-54
2022/09/15 11:53:27;;;;;;;1.33;1.10;;;19.40;99.90;;;;;;5018370;28;20797;-53
2022/09/15 11:56:00;;;;;;;1.40;1.00;;;19.20;99.90;;;;;;5018321;28;20468;-49
2022/09/15 11:58:36;;;;;;;1.77;1.10;;;18.80;99.90;;;;;;5018837;28;20480;-52
2022/09/15 12:01:12;;;;;;;1.53;1.10;;;18.50;99.90;;;;;;5018481;28;20436;-49
2022/09/15 12:03:48;;;;;;;2.83;1.40;;;18.40;99.90;;;;;;5018087;28;20479;-51
2022/09/15 12:06:21;;;;;;;5.47;1.10;;;18.40;99.90;;;;;;5018557;28;20429;-51
2022/09/15 12:08:53;;;;;;;1.10;0.90;;;18.30;99.90;;;;;;5019154;28;20487;-55
2022/09/15 12:11:22;;;;;;;2.37;1.13;;;18.30;99.90;;;;;;5018163;28;20456;-53
2022/09/15 12:13:51;;;;;;;1.40;0.87;;;18.40;99.90;;;;;;5017822;28;20468;-55
2022/09/15 12:16:20;;;;;;;1.30;0.80;;;18.50;99.90;;;;;;5017924;28;20490;-53
2022/09/15 12:18:51;;;;;;;6.60;0.80;;;18.70;99.90;;;;;;5017902;28;20477;-50
2022/09/15 12:21:29;;;;;;;2.50;1.37;;;18.70;99.90;;;;;;5017831;28;20479;-53
2022/09/15 12:24:02;;;;;;;1.20;1.03;;;18.60;99.90;;;;;;5017711;28;20878;-48
2022/09/15 12:26:32;;;;;;;2.20;1.13;;;18.60;99.90;;;;;;5018040;28;20454;-60
2022/09/15 12:29:01;;;;;;;4.80;1.63;;;18.50;99.90;;;;;;5018422;28;20794;-50
2022/09/15 12:31:35;;;;;;;4.10;1.10;;;18.30;99.90;;;;;;5017780;28;20445;-55
2022/09/15 12:34:05;;;;;;;2.03;1.07;;;18.20;99.90;;;;;;5017860;28;20463;-52
2022/09/15 12:36:38;;;;;;;1.23;0.93;;;18.20;99.90;;;;;;5017753;28;20484;-51
2022/09/15 12:39:21;;;;;;;3.20;1.20;;;18.30;99.90;;;;;;5016557;28;20476;-52
2022/09/15 12:41:49;;;;;;;4.40;1.00;;;18.30;99.90;;;;;;5018327;28;20444;-51
2022/09/15 12:44:29;;;;;;;1.90;1.27;;;18.30;99.90;;;;;;5017411;28;20473;-54
2022/09/15 12:46:59;;;;;;;2.00;1.10;;;18.30;99.90;;;;;;5017224;28;20434;-55
2022/09/15 12:49:31;;;;;;;2.07;0.93;;;18.40;99.90;;;;;;5017416;28;20576;-54
2022/09/15 12:52:00;;;;;;;2.40;1.67;;;18.50;99.90;;;;;;5017279;28;20930;-51
2022/09/15 12:54:31;;;;;;;1.60;1.23;;;18.70;99.90;;;;;;5017087;28;20971;-49
2022/09/15 12:57:00;;;;;;;3.67;1.30;;;18.70;99.90;;;;;;5017319;28;20781;-51
2022/09/15 12:59:28;;;;;;;1.50;1.10;;;18.80;99.90;;;;;;5017662;28;20487;-58
2022/09/15 13:01:56;;;;;;;6.33;1.40;;;18.80;99.90;;;;;;5017374;28;20459;-51
2022/09/15 13:04:49;;;;;;;2.90;1.40;;;18.80;99.90;;;;;;5016915;28;20469;-52
2022/09/15 13:07:51;;;;;;;6.17;1.17;;;18.80;99.90;;;;;;5017203;28;20480;-52
2022/09/15 13:10:34;;;;;;;4.93;1.50;;;18.90;99.90;;;;;;5017107;28;20437;-53
2022/09/15 13:13:18;;;;;;;2.93;1.60;;;19.10;99.90;;;;;;5016883;28;20789;-51