Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:02:03;;;;;;;2.77;1.03;;;12.00;99.90;;;;;;5013231;28;20542;-74
2023/11/15 00:04:49;;;;;;;3.20;1.00;;;11.90;99.90;;;;;;5016839;28;20437;-74
2023/11/15 00:07:37;;;;;;;5.47;1.40;;;12.00;99.90;;;;;;5013652;28;20473;-72
2023/11/15 00:10:24;;;;;;;1.40;0.70;;;11.90;99.90;;;;;;5010995;28;20504;-74
2023/11/15 00:13:10;;;;;;;9.30;1.83;;;11.90;99.90;;;;;;5012024;28;20433;-74
2023/11/15 00:15:55;;;;;;;3.40;1.00;;;12.00;99.90;;;;;;5011724;28;20492;-73
2023/11/15 00:18:42;;;;;;;7.43;1.00;;;12.00;99.90;;;;;;5009125;28;20428;-73
2023/11/15 00:21:28;;;;;;;2.80;0.80;;;12.00;99.90;;;;;;5007845;28;20883;-73
2023/11/15 00:24:15;;;;;;;1.80;0.90;;;12.00;99.90;;;;;;5011884;28;20411;-73
2023/11/15 00:27:00;;;;;;;2.23;1.00;;;12.00;99.90;;;;;;5012629;28;20524;-73
2023/11/15 00:29:46;;;;;;;8.30;1.43;;;12.00;99.90;;;;;;5011791;28;20407;-73
2023/11/15 00:32:31;;;;;;;3.43;1.23;;;11.90;99.90;;;;;;5012350;28;20456;-74
2023/11/15 00:35:17;;;;;;;3.77;1.07;;;11.90;99.90;;;;;;5002614;28;20492;-73
2023/11/15 00:38:04;;;;;;;2.53;1.03;;;11.90;99.90;;;;;;5011551;28;21362;-73
2023/11/15 00:40:51;;;;;;;1.87;0.87;;;11.90;99.90;;;;;;5012485;28;20572;-73
2023/11/15 00:43:36;;;;;;;3.10;1.00;;;11.90;99.90;;;;;;5011911;28;20445;-73
2023/11/15 00:46:22;;;;;;;2.57;0.80;;;11.90;99.90;;;;;;5005657;28;20418;-73
2023/11/15 00:49:08;;;;;;;2.03;0.70;;;11.80;99.90;;;;;;5001699;28;20432;-73
2023/11/15 00:51:56;;;;;;;4.73;1.20;;;11.90;99.90;;;;;;5005774;28;20452;-74
2023/11/15 00:54:42;;;;;;;3.00;0.90;;;11.70;99.90;;;;;;5007871;28;20432;-74
2023/11/15 00:57:29;;;;;;;3.53;1.27;;;11.70;99.90;;;;;;5006311;28;20460;-74
2023/11/15 01:00:23;;;;;;;3.60;1.07;;;11.80;99.90;;;;;;5011582;28;20419;-74
2023/11/15 01:03:09;;;;;;;5.40;0.90;;;11.80;99.90;;;;;;5011305;28;20407;-74
2023/11/15 01:05:55;;;;;;;4.53;1.10;;;11.80;99.90;;;;;;5010986;28;20815;-73
2023/11/15 01:08:41;;;;;;;4.23;0.83;;;11.80;99.90;;;;;;5008609;28;20540;-73
2023/11/15 01:11:27;;;;;;;4.60;1.10;;;11.80;99.90;;;;;;5006085;28;20515;-73
2023/11/15 01:14:14;;;;;;;3.97;0.83;;;11.80;99.90;;;;;;5001932;28;20423;-73
2023/11/15 01:17:00;;;;;;;3.60;1.10;;;11.80;99.90;;;;;;5010822;28;20480;-73
2023/11/15 01:19:46;;;;;;;2.20;0.83;;;11.70;99.90;;;;;;5011455;28;20514;-74
2023/11/15 01:22:32;;;;;;;3.10;0.80;;;11.70;99.90;;;;;;5011431;28;20410;-74
2023/11/15 01:25:20;;;;;;;2.93;0.90;;;11.70;99.90;;;;;;5010455;28;20778;-74
2023/11/15 01:28:05;;;;;;;1.87;0.67;;;11.70;99.90;;;;;;5011283;28;20445;-74
2023/11/15 01:30:52;;;;;;;13.13;1.50;;;11.70;99.90;;;;;;5011195;28;20440;-74
2023/11/15 01:33:38;;;;;;;4.00;1.70;;;11.70;99.90;;;;;;5011425;28;20440;-73
2023/11/15 01:36:24;;;;;;;2.83;1.30;;;11.70;99.90;;;;;;5010787;28;20658;-73
2023/11/15 01:39:15;;;;;;;4.53;1.40;;;11.70;99.90;;;;;;5012401;28;20609;-73
2023/11/15 01:42:03;;;;;;;4.30;1.27;;;11.70;99.90;;;;;;5011861;28;20410;-73
2023/11/15 01:44:48;;;;;;;8.33;1.60;;;11.70;99.90;;;;;;5009411;28;20552;-73
2023/11/15 01:47:36;;;;;;;3.83;1.30;;;11.70;99.90;;;;;;5012350;28;20933;-73
2023/11/15 01:50:22;;;;;;;5.73;1.10;;;11.70;99.90;;;;;;5012681;28;20411;-73
2023/11/15 01:53:07;;;;;;;5.47;1.30;;;11.70;99.90;;;;;;5011582;28;20440;-73
2023/11/15 01:55:54;;;;;;;5.30;1.33;;;11.70;99.90;;;;;;5010856;28;20488;-73
2023/11/15 01:58:40;;;;;;;4.20;1.57;;;11.70;99.90;;;;;;5002876;28;20977;-73
2023/11/15 02:01:26;;;;;;;12.10;1.70;;;11.70;99.90;;;;;;5005641;28;20491;-73
2023/11/15 02:04:13;;;;;;;5.63;1.50;;;11.70;99.90;;;;;;5003064;28;20436;-73
2023/11/15 02:06:58;;;;;;;4.70;1.50;;;11.70;99.90;;;;;;5010730;28;20523;-73
2023/11/15 02:09:43;;;;;;;4.47;1.40;;;11.70;99.90;;;;;;5010450;28;20475;-73
2023/11/15 02:12:29;;;;;;;4.10;1.33;;;11.80;99.90;;;;;;5006781;28;20918;-74
2023/11/15 02:15:15;;;;;;;12.90;2.87;;;11.70;99.90;;;;;;5014996;28;20910;-74
2023/11/15 02:18:05;;;;;;;2.13;1.13;;;11.80;99.90;;;;;;5014246;28;20956;-74
2023/11/15 02:20:52;;;;;;;6.50;1.47;;;11.80;99.90;;;;;;5014444;28;20415;-73
2023/11/15 02:23:42;;;;;;;3.57;1.60;;;11.70;99.90;;;;;;5014625;28;20436;-73
2023/11/15 02:26:28;;;;;;;9.27;1.93;;;11.70;99.90;;;;;;5006304;28;20499;-74
2023/11/15 02:29:13;;;;;;;12.83;1.53;;;11.70;99.90;;;;;;5007230;28;20485;-74
2023/11/15 02:31:59;;;;;;;7.50;1.83;;;11.80;99.90;;;;;;5021942;28;20433;-73
2023/11/15 02:34:44;;;;;;;9.40;1.73;;;11.80;99.90;;;;;;5018105;28;21001;-73
2023/11/15 02:37:30;;;;;;;11.67;2.00;;;11.80;99.90;;;;;;5009125;28;20482;-73
2023/11/15 02:40:17;;;;;;;9.20;1.77;;;11.80;99.90;;;;;;5018827;28;20431;-73
2023/11/15 02:43:05;;;;;;;12.47;2.53;;;11.80;99.90;;;;;;5012300;28;20497;-73
2023/11/15 02:45:51;;;;;;;4.67;1.70;;;11.80;99.90;;;;;;5014508;28;20974;-74
2023/11/15 02:48:36;;;;;;;10.30;1.77;;;11.80;99.90;;;;;;5017678;28;20507;-73
2023/11/15 02:51:22;;;;;;;8.10;1.27;;;11.80;99.90;;;;;;5008017;28;20402;-73
2023/11/15 02:54:08;;;;;;;9.73;1.63;;;11.80;99.90;;;;;;5013632;28;20444;-73
2023/11/15 02:56:55;;;;;;;6.93;1.70;;;11.80;99.90;;;;;;5013571;28;20492;-73
2023/11/15 02:59:40;;;;;;;5.57;1.23;;;11.80;99.90;;;;;;5013755;28;20936;-73
2023/11/15 03:02:26;;;;;;;8.63;1.60;;;11.80;99.90;;;;;;5008014;28;20555;-73
2023/11/15 03:05:12;;;;;;;11.50;1.77;;;11.90;99.90;;;;;;5012881;28;20403;-73
2023/11/15 03:07:58;;;;;;;12.80;1.60;;;11.90;99.90;;;;;;5010793;28;20570;-74
2023/11/15 03:10:44;;;;;;;6.37;1.83;;;11.80;99.90;;;;;;5016488;28;20534;-73
2023/11/15 03:13:30;;;;;;;6.47;1.90;;;11.80;99.90;;;;;;5008171;28;20428;-73
2023/11/15 03:16:16;;;;;;;5.23;1.30;;;11.70;99.90;;;;;;5006170;28;20450;-74
2023/11/15 03:19:02;;;;;;;5.20;1.50;;;11.70;99.90;;;;;;5014611;28;20950;-76
2023/11/15 03:21:47;;;;;;;7.50;1.53;;;11.70;99.90;;;;;;5013215;28;20525;-74
2023/11/15 03:24:33;;;;;;;5.50;1.63;;;11.60;99.90;;;;;;5005060;28;20469;-74
2023/11/15 03:27:19;;;;;;;5.90;1.40;;;11.50;99.90;;;;;;5006556;28;20962;-74
2023/11/15 03:30:08;;;;;;;5.97;1.67;;;11.30;99.90;;;;;;5020491;28;20648;-74
2023/11/15 03:32:54;;;;;;;5.90;1.80;;;11.10;99.90;;;;;;5012770;28;20574;-74
2023/11/15 03:35:39;;;;;;;6.87;1.40;;;11.00;99.90;;;;;;5012586;28;20427;-73
2023/11/15 03:38:25;;;;;;;10.90;1.20;;;10.90;99.90;;;;;;5008895;28;20440;-73
2023/11/15 03:41:11;;;;;;;3.57;1.33;;;10.90;99.90;;;;;;5019311;28;20508;-74
2023/11/15 03:43:56;;;;;;;8.50;1.43;;;10.90;99.90;;;;;;5011174;28;20732;-73
2023/11/15 03:46:43;;;;;;;6.80;1.30;;;10.90;99.90;;;;;;5013897;28;20867;-73
2023/11/15 03:49:29;;;;;;;11.10;1.97;;;10.80;99.90;;;;;;5007461;28;20434;-74
2023/11/15 03:52:14;;;;;;;4.63;1.40;;;10.90;99.90;;;;;;5005705;28;20517;-73
2023/11/15 03:55:00;;;;;;;2.77;1.30;;;10.90;99.90;;;;;;5012360;28;20403;-73
2023/11/15 03:57:47;;;;;;;5.00;2.13;;;10.90;99.90;;;;;;5012938;28;20932;-75
2023/11/15 04:00:32;;;;;;;3.43;1.50;;;11.00;99.90;;;;;;5008483;28;20496;-73
2023/11/15 04:03:20;;;;;;;4.67;1.33;;;11.00;99.90;;;;;;5005481;28;20449;-73
2023/11/15 04:06:07;;;;;;;5.77;1.73;;;11.00;99.90;;;;;;5011926;28;20452;-74
2023/11/15 04:08:56;;;;;;;12.97;2.20;;;11.10;99.90;;;;;;5006241;28;20786;-75
2023/11/15 04:11:41;;;;;;;11.87;2.30;;;11.10;99.90;;;;;;5012504;28;20928;-74
2023/11/15 04:14:27;;;;;;;11.50;1.30;;;11.10;99.90;;;;;;5011315;28;20401;-73
2023/11/15 04:17:14;;;;;;;7.80;2.50;;;11.00;99.90;;;;;;5011817;28;20519;-73
2023/11/15 04:20:00;;;;;;;9.33;2.50;;;11.00;99.90;;;;;;5011834;28;20958;-75
2023/11/15 04:22:46;;;;;;;7.87;2.10;;;11.00;99.90;;;;;;5012182;28;20822;-74
2023/11/15 04:25:32;;;;;;;7.50;1.83;;;11.00;99.90;;;;;;5006761;28;20439;-74
2023/11/15 04:28:17;;;;;;;11.77;2.70;;;11.00;99.90;;;;;;5012073;28;20509;-74
2023/11/15 04:31:03;;;;;;;7.17;1.80;;;11.10;99.90;;;;;;5015978;28;20499;-73
2023/11/15 04:33:49;;;;;;;13.20;3.10;;;11.10;99.90;;;;;;5005440;28;20921;-73
2023/11/15 04:36:36;;;;;;;6.23;1.90;;;11.10;99.90;;;;;;5006759;28;20897;-74
2023/11/15 04:39:24;;;;;;;13.97;2.67;;;11.10;99.90;;;;;;5005664;28;20875;-73
2023/11/15 04:42:10;;;;;;;12.83;2.13;;;11.10;99.90;;;;;;5011652;28;20473;-75
2023/11/15 04:44:57;;;;;;;8.13;2.37;;;11.10;99.90;;;;;;5011396;28;20416;-74
2023/11/15 04:47:42;;;;;;;12.00;2.60;;;11.10;99.90;;;;;;5011880;28;20432;-76
2023/11/15 04:50:28;;;;;;;8.70;1.90;;;11.20;99.90;;;;;;5004329;28;20430;-74
2023/11/15 04:53:15;;;;;;;8.63;1.87;;;11.10;99.90;;;;;;5011516;28;20943;-73
2023/11/15 04:56:02;;;;;;;6.73;1.60;;;11.10;99.90;;;;;;5011194;28;20810;-74
2023/11/15 04:58:47;;;;;;;9.30;2.30;;;11.20;99.90;;;;;;5011721;28;20410;-73
2023/11/15 05:01:33;;;;;;;11.77;2.00;;;11.20;99.90;;;;;;5007063;28;20898;-74
2023/11/15 05:04:19;;;;;;;5.73;1.87;;;11.20;99.90;;;;;;5011011;28;20457;-73
2023/11/15 05:07:05;;;;;;;8.37;2.43;;;11.20;99.90;;;;;;5007705;28;20509;-73
2023/11/15 05:09:52;;;;;;;10.67;1.80;;;11.20;99.90;;;;;;5011407;28;20797;-75
2023/11/15 05:12:37;;;;;;;12.17;2.07;;;11.10;99.90;;;;;;5007219;28;20441;-74
2023/11/15 05:15:23;;;;;;;6.40;1.87;;;11.10;99.90;;;;;;5004842;28;20432;-74
2023/11/15 05:18:09;;;;;;;3.63;1.57;;;11.10;99.90;;;;;;5012788;28;20475;-74
2023/11/15 05:20:54;;;;;;;7.47;2.13;;;11.20;99.90;;;;;;5013012;28;20440;-74
2023/11/15 05:23:40;;;;;;;5.47;1.90;;;11.20;99.90;;;;;;5004106;28;20433;-73
2023/11/15 05:26:27;;;;;;;4.47;1.57;;;11.10;99.90;;;;;;5005471;28;20422;-73
2023/11/15 05:29:13;;;;;;;9.77;2.00;;;11.20;99.90;;;;;;5010780;28;20509;-73
2023/11/15 05:31:59;;;;;;;11.90;2.00;;;11.20;99.90;;;;;;5017191;28;20432;-74
2023/11/15 05:34:45;;;;;;;12.20;2.90;;;11.20;99.90;;;;;;5011314;28;20776;-73
2023/11/15 05:37:30;;;;;;;13.30;2.20;;;11.20;99.90;;;;;;5005816;28;20838;-73
2023/11/15 05:40:16;;;;;;;4.20;1.50;;;11.20;99.90;;;;;;5010372;28;20403;-74
2023/11/15 05:43:03;;;;;;;11.60;2.20;;;11.20;99.90;;;;;;5009982;28;20918;-73
2023/11/15 05:45:48;;;;;;;7.27;1.73;;;11.20;99.90;;;;;;5010665;28;20438;-73
2023/11/15 05:48:34;;;;;;;7.47;1.97;;;11.10;99.90;;;;;;5005863;28;20618;-74
2023/11/15 05:51:20;;;;;;;16.50;2.37;;;11.20;99.90;;;;;;5010793;28;20432;-73
2023/11/15 05:54:07;;;;;;;5.40;2.33;;;11.20;99.90;;;;;;5010461;28;21029;-73
2023/11/15 05:56:52;;;;;;;4.37;2.40;;;11.10;99.90;;;;;;5009889;28;20479;-72
2023/11/15 05:59:39;;;;;;;9.93;1.80;;;11.10;99.90;;;;;;5009885;28;20555;-73
2023/11/15 06:02:25;;;;;;;11.00;2.00;;;11.00;99.90;;;;;;5004682;28;20815;-74
2023/11/15 06:05:10;;;;;;;9.60;2.60;;;11.00;99.90;;;;;;5010379;28;20799;-73
2023/11/15 06:07:56;;;;;;;6.27;1.87;;;11.10;99.90;;;;;;5010899;28;20555;-73
2023/11/15 06:10:42;;;;;;;9.33;2.37;;;11.00;99.90;;;;;;5007227;28;20770;-75
2023/11/15 06:13:28;;;;;;;5.00;2.07;;;11.00;99.90;;;;;;5006650;28;20503;-75
2023/11/15 06:16:15;;;;;;;6.90;2.13;;;11.00;99.90;;;;;;5006757;28;20690;-74
2023/11/15 06:19:01;;;;;;;11.80;1.83;;;11.00;99.90;;;;;;5010156;28;20932;-77
2023/11/15 06:21:46;;;;;;;3.70;1.60;;;11.00;99.90;;;;;;5010489;28;20559;-74
2023/11/15 06:24:32;;;;;;;9.33;2.80;;;11.00;99.90;;;;;;5005310;28;20407;-76
2023/11/15 06:27:18;;;;;;;7.47;1.67;;;11.00;99.90;;;;;;5009282;28;20559;-74
2023/11/15 06:30:08;;;;;;;9.13;2.20;;;11.00;99.90;;;;;;5009709;28;20443;-73
2023/11/15 06:32:55;;;;;;;6.17;1.80;;;11.00;99.90;;;;;;5010073;28;20410;-73
2023/11/15 06:35:40;;;;;;;6.47;1.93;;;11.00;99.90;;;;;;5006387;28;21042;-74
2023/11/15 06:38:26;;;;;;;5.10;1.90;;;11.10;99.90;;;;;;5010224;28;20475;-73
2023/11/15 06:41:12;;;;;;;6.37;2.63;;;11.10;99.90;;;;;;5010319;28;21013;-73
2023/11/15 06:43:57;;;;;;;10.47;2.23;;;11.10;99.90;;;;;;5011225;28;20521;-73
2023/11/15 06:46:43;;;;;;;17.13;3.47;;;11.20;99.90;;;;;;5007203;28;20480;-73
2023/11/15 06:49:31;;;;;;;8.03;2.97;;;11.20;99.90;;;;;;5001395;28;21051;-74
2023/11/15 06:52:17;;;;;;;18.13;2.40;;;11.10;99.90;;;;;;5010395;28;20480;-74
2023/11/15 06:55:05;;;;;;;9.17;2.07;;;11.20;99.90;;;;;;5009870;28;20436;-77
2023/11/15 06:57:51;;;;;;;7.77;2.23;;;11.20;99.90;;;;;;5018221;28;20897;-73
2023/11/15 07:00:36;;;;;;;10.13;2.10;;;11.20;99.90;;;;;;5013271;28;20502;-74
2023/11/15 07:03:22;;;;;;;9.53;2.30;;;11.20;99.90;;;;;;5013148;28;20579;-75
2023/11/15 07:06:10;;;;;;;8.97;2.27;;;11.20;99.90;;;;;;5009521;28;20456;-73
2023/11/15 07:08:56;;;;;;;12.03;2.30;;;11.20;99.90;;;;;;5013682;28;20428;-74
2023/11/15 07:11:44;;;;;;;12.03;2.80;;;11.20;99.90;;;;;;5010642;28;20444;-74
2023/11/15 07:14:30;;;;;;;7.70;2.43;;;11.20;99.90;;;;;;5013281;28;20420;-74
2023/11/15 07:17:18;;;;;;;10.60;2.53;;;11.20;99.90;;;;;;5011273;28;20480;-74
2023/11/15 07:20:05;;;;;;;9.00;2.47;;;11.20;99.90;;;;;;5012251;28;20437;-73
2023/11/15 07:22:53;;;;;;;10.37;2.93;;;11.30;99.90;;;;;;5007431;28;20433;-75
2023/11/15 07:25:38;;;;;;;10.20;2.23;;;11.20;99.90;;;;;;5007412;28;21024;-73
2023/11/15 07:28:24;;;;;;;10.90;2.20;;;11.30;99.90;;;;;;5012924;28;20523;-74
2023/11/15 07:31:13;;;;;;;14.53;2.90;;;11.40;99.90;;;;;;5010171;28;20515;-75
2023/11/15 07:33:59;;;;;;;6.27;2.50;;;11.30;99.90;;;;;;5013066;28;21003;-75
2023/11/15 07:36:44;;;;;;;13.77;1.90;;;11.30;99.90;;;;;;5009818;28;20961;-73
2023/11/15 07:39:31;;;;;;;13.73;3.87;;;11.30;99.90;;;;;;5011885;28;20436;-76
2023/11/15 07:42:17;;;;;;;7.90;1.80;;;11.30;99.90;;;;;;5011155;28;20419;-73
2023/11/15 07:45:02;;;;;;;8.70;1.93;;;11.30;99.90;;;;;;5011490;28;20427;-74
2023/11/15 07:47:48;;;;;;;11.57;3.03;;;11.30;99.90;;;;;;5010091;28;20440;-75
2023/11/15 07:50:35;;;;;;;4.70;2.10;;;11.40;99.90;;;;;;5007824;28;20440;-75
2023/11/15 07:53:21;;;;;;;10.83;3.80;;;11.40;99.90;;;;;;5011040;28;20435;-74
2023/11/15 07:56:09;;;;;;;10.80;3.07;;;11.30;99.90;;;;;;5012409;28;20454;-74
2023/11/15 07:58:55;;;;;;;14.57;2.53;;;11.40;99.90;;;;;;5016757;28;20470;-73
2023/11/15 08:01:42;;;;;;;9.73;2.40;;;11.40;99.90;;;;;;5019958;28;20902;-75
2023/11/15 08:04:27;;;;;;;9.83;2.43;;;11.40;99.90;;;;;;5020814;28;20546;-72
2023/11/15 08:07:13;;;;;;;6.93;2.43;;;11.50;99.90;;;;;;5015291;28;20449;-73
2023/11/15 08:09:59;;;;;;;9.23;2.77;;;11.50;99.90;;;;;;5014476;28;20545;-74
2023/11/15 08:12:49;;;;;;;12.40;2.40;;;11.50;99.90;;;;;;5010932;28;20595;-74
2023/11/15 08:15:35;;;;;;;10.63;2.30;;;11.50;99.90;;;;;;5008797;28;20454;-76
2023/11/15 08:18:21;;;;;;;7.03;2.80;;;11.60;99.90;;;;;;5014658;28;21016;-74
2023/11/15 08:21:09;;;;;;;10.00;2.30;;;11.60;99.90;;;;;;5012383;28;20476;-73
2023/11/15 08:23:54;;;;;;;13.10;2.90;;;11.50;99.90;;;;;;5010480;28;20954;-74
2023/11/15 08:26:41;;;;;;;13.77;2.50;;;11.60;99.90;;;;;;5011927;28;20985;-74
2023/11/15 08:29:30;;;;;;;11.03;2.10;;;11.60;99.90;;;;;;5007724;28;20426;-74
2023/11/15 08:32:15;;;;;;;6.50;1.80;;;11.70;99.90;;;;;;5005739;28;20597;-74
2023/11/15 08:35:02;;;;;;;10.13;2.40;;;11.60;99.90;;;;;;5011719;28;20411;-76
2023/11/15 08:37:48;;;;;;;8.13;2.10;;;11.70;99.90;;;;;;5008831;28;20528;-74
2023/11/15 08:40:33;;;;;;;5.37;2.27;;;11.70;99.90;;;;;;5011980;28;20558;-74
2023/11/15 08:43:20;;;;;;;7.10;2.10;;;11.70;99.90;;;;;;5011478;28;20443;-73
2023/11/15 08:46:07;;;;;;;4.20;2.00;;;11.70;99.90;;;;;;5011841;28;20459;-75
2023/11/15 08:48:53;;;;;;;5.97;2.30;;;11.70;99.90;;;;;;5005789;28;20441;-74
2023/11/15 08:51:40;;;;;;;8.90;2.23;;;11.70;99.90;;;;;;5007474;28;20483;-74
2023/11/15 08:54:26;;;;;;;5.23;1.90;;;11.60;99.90;;;;;;5011101;28;20429;-74
2023/11/15 08:57:14;;;;;;;9.83;2.37;;;11.70;99.90;;;;;;5011284;28;20560;-74
2023/11/15 09:00:00;;;;;;;5.47;1.90;;;11.80;99.90;;;;;;5015899;28;20440;-74
2023/11/15 09:02:48;;;;;;;10.90;3.03;;;11.80;99.90;;;;;;5012646;28;20542;-74
2023/11/15 09:05:35;;;;;;;5.13;1.90;;;11.80;99.90;;;;;;5007159;28;20454;-77
2023/11/15 09:08:22;;;;;;;7.07;2.43;;;11.80;99.90;;;;;;5011131;28;20543;-73
2023/11/15 09:11:08;;;;;;;5.70;2.30;;;11.80;99.90;;;;;;4999397;28;20519;-74
2023/11/15 09:13:54;;;;;;;5.23;1.83;;;11.80;99.90;;;;;;5010250;28;20437;-73
2023/11/15 09:16:42;;;;;;;8.63;2.13;;;11.80;99.90;;;;;;5007031;28;20443;-74
2023/11/15 09:19:29;;;;;;;12.43;3.90;;;11.70;99.90;;;;;;5009767;28;21093;-73
2023/11/15 09:22:15;;;;;;;10.40;2.20;;;11.70;99.90;;;;;;5002083;28;20874;-74
2023/11/15 09:25:01;;;;;;;11.07;3.10;;;11.70;99.90;;;;;;5003175;28;20559;-75
2023/11/15 09:27:46;;;;;;;7.00;2.43;;;11.80;99.90;;;;;;4997264;28;21018;-75
2023/11/15 09:30:32;;;;;;;8.73;1.93;;;11.80;99.90;;;;;;5015485;28;20407;-74
2023/11/15 09:33:18;;;;;;;9.40;2.03;;;11.80;99.90;;;;;;5018061;28;20432;-73
2023/11/15 09:36:10;;;;;;;9.87;2.13;;;11.80;99.90;;;;;;5015090;28;20487;-72
2023/11/15 09:38:56;;;;;;;6.50;1.80;;;11.90;99.90;;;;;;5009911;28;20502;-73
2023/11/15 09:41:46;;;;;;;7.60;2.50;;;11.90;99.90;;;;;;5006828;28;20424;-74
2023/11/15 09:44:36;;;;;;;7.50;1.90;;;12.00;99.90;;;;;;5007716;28;20694;-73
2023/11/15 09:47:21;;;;;;;10.27;2.50;;;12.00;99.90;;;;;;5011409;28;21007;-74
2023/11/15 09:50:10;;;;;;;11.30;1.53;;;12.00;99.90;;;;;;5015590;28;20565;-72
2023/11/15 09:52:58;;;;;;;7.43;2.07;;;12.00;99.90;;;;;;5009117;28;20540;-72
2023/11/15 09:55:44;;;;;;;5.97;1.83;;;12.00;99.90;;;;;;5004370;28;20484;-71
2023/11/15 09:58:29;;;;;;;4.53;1.97;;;12.00;99.90;;;;;;5008966;28;20453;-74
2023/11/15 10:01:16;;;;;;;10.20;1.90;;;12.00;99.90;;;;;;5011611;28;20493;-74
2023/11/15 10:04:03;;;;;;;7.37;1.77;;;12.20;99.90;;;;;;5004546;28;20464;-73
2023/11/15 10:06:51;;;;;;;10.00;1.80;;;12.10;99.90;;;;;;5003272;28;20448;-74
2023/11/15 10:09:39;;;;;;;12.67;2.33;;;12.00;99.90;;;;;;5006916;28;20431;-73
2023/11/15 10:12:36;;;;;;;10.97;2.30;;;12.00;99.90;;;;;;5011158;28;20433;-73
2023/11/15 10:15:36;;;;;;;8.60;1.87;;;12.00;99.90;;;;;;5006521;28;20502;-72
2023/11/15 10:18:32;;;;;;;7.20;1.77;;;12.00;99.90;;;;;;5006418;28;20461;-74
2023/11/15 10:21:19;;;;;;;4.93;1.77;;;11.80;99.90;;;;;;5005846;28;20847;-72
2023/11/15 10:24:12;;;;;;;6.20;1.70;;;11.80;99.90;;;;;;5003772;28;20523;-73
2023/11/15 10:27:06;;;;;;;5.20;1.43;;;11.80;99.90;;;;;;5012120;28;20463;-75
2023/11/15 10:29:52;;;;;;;6.53;2.20;;;11.80;99.90;;;;;;5003254;28;20452;-73
2023/11/15 10:32:37;;;;;;;7.10;2.07;;;11.90;99.90;;;;;;5009214;28;20956;-71
2023/11/15 10:35:27;;;;;;;10.77;2.30;;;11.80;99.90;;;;;;5012630;28;20433;-72
2023/11/15 10:38:19;;;;;;;7.07;1.90;;;11.80;99.90;;;;;;5004563;28;20473;-72
2023/11/15 10:41:08;;;;;;;9.33;1.73;;;11.90;99.90;;;;;;5019688;28;20448;-73
2023/11/15 10:43:55;;;;;;;11.70;2.07;;;11.90;99.90;;;;;;5015171;28;20933;-72
2023/11/15 10:46:43;;;;;;;6.97;1.53;;;11.90;99.90;;;;;;5016469;28;20430;-72
2023/11/15 10:49:31;;;;;;;13.23;2.00;;;12.00;99.90;;;;;;5014900;28;20937;-72
2023/11/15 10:52:20;;;;;;;5.97;1.53;;;12.00;99.90;;;;;;5017319;28;20410;-72
2023/11/15 10:55:08;;;;;;;4.90;1.73;;;12.00;99.90;;;;;;5016652;28;20432;-72
2023/11/15 10:58:01;;;;;;;5.53;1.33;;;12.00;99.90;;;;;;5007748;28;20450;-72
2023/11/15 11:00:49;;;;;;;6.10;1.30;;;12.10;99.90;;;;;;5002602;28;21043;-72
2023/11/15 11:03:35;;;;;;;4.60;1.43;;;12.10;99.90;;;;;;5016924;28;20576;-72
2023/11/15 11:06:26;;;;;;;4.37;1.60;;;12.10;99.90;;;;;;5008797;28;20464;-72
2023/11/15 11:09:21;;;;;;;2.20;1.20;;;12.20;99.90;;;;;;5016428;28;20456;-73
2023/11/15 11:12:10;;;;;;;6.53;1.77;;;12.20;99.90;;;;;;5013025;28;20436;-74
2023/11/15 11:15:26;;;;;;;7.30;2.10;;;12.30;99.90;;;;;;5012017;28;20448;-74
2023/11/15 11:18:15;;;;;;;5.03;1.43;;;12.30;99.90;;;;;;5007144;28;20847;-74
2023/11/15 11:21:02;;;;;;;4.60;1.60;;;12.40;99.90;;;;;;5012842;28;20854;-74
2023/11/15 11:24:10;;;;;;;7.57;1.70;;;12.30;99.90;;;;;;5012530;28;20445;-76
2023/11/15 11:26:57;;;;;;;6.80;1.50;;;12.30;99.90;;;;;;5011657;28;20996;-74
2023/11/15 11:30:13;;;;;;;7.53;2.07;;;12.30;99.90;;;;;;5013112;28;20940;-73
2023/11/15 11:33:11;;;;;;;6.87;1.93;;;12.20;99.90;;;;;;5012228;28;20950;-74
2023/11/15 11:35:59;;;;;;;5.20;1.37;;;12.20;99.90;;;;;;5012664;28;20452;-75
2023/11/15 11:38:47;;;;;;;3.50;1.70;;;12.10;99.90;;;;;;5015415;28;20476;-73
2023/11/15 11:41:33;;;;;;;5.43;1.70;;;12.00;99.90;;;;;;5015954;28;20452;-74
2023/11/15 11:44:19;;;;;;;2.50;1.20;;;11.90;99.90;;;;;;5016307;28;20424;-74
2023/11/15 11:47:09;;;;;;;12.07;3.40;;;11.80;99.90;;;;;;5012449;28;20460;-75
2023/11/15 11:49:55;;;;;;;8.77;1.87;;;11.80;99.90;;;;;;5011008;28;20488;-74
2023/11/15 11:52:42;;;;;;;9.50;1.87;;;11.70;99.90;;;;;;5012772;28;20437;-74
2023/11/15 11:55:32;;;;;;;7.47;1.60;;;11.70;99.90;;;;;;5015203;28;20428;-74
2023/11/15 11:58:18;;;;;;;4.77;1.60;;;11.60;99.90;;;;;;5016030;28;20475;-75
2023/11/15 12:01:06;;;;;;;5.07;1.57;;;11.50;99.90;;;;;;5011978;28;20518;-74
2023/11/15 12:04:01;;;;;;;9.83;1.50;;;11.50;99.90;;;;;;5010235;28;20440;-76
2023/11/15 12:06:47;;;;;;;4.23;1.23;;;11.50;99.90;;;;;;5012419;28;20448;-74
2023/11/15 12:09:36;;;;;;;5.63;1.53;;;11.40;99.90;;;;;;5012575;28;20526;-76
2023/11/15 12:12:22;;;;;;;5.20;1.17;;;11.40;99.90;;;;;;5014745;28;20456;-74
2023/11/15 12:15:09;;;;;;;5.60;1.20;;;11.20;99.90;;;;;;5012000;28;20428;-76
2023/11/15 12:17:56;;;;;;;5.37;1.47;;;11.20;99.90;;;;;;5012352;28;20432;-74
2023/11/15 12:20:43;;;;;;;6.10;1.30;;;11.20;99.90;;;;;;5012214;28;20571;-76
2023/11/15 12:23:28;;;;;;;5.97;1.00;;;11.20;99.90;;;;;;5012176;28;20432;-76
2023/11/15 12:26:16;;;;;;;3.23;1.53;;;11.20;99.90;;;;;;5011910;28;20990;-73
2023/11/15 12:29:17;;;;;;;4.40;1.30;;;11.20;99.90;;;;;;5010281;28;20926;-75
2023/11/15 12:32:04;;;;;;;2.30;0.93;;;11.30;99.90;;;;;;5015424;28;20424;-75
2023/11/15 12:34:49;;;;;;;8.70;1.50;;;11.40;99.90;;;;;;5012947;28;20476;-75
2023/11/15 12:37:36;;;;;;;3.57;2.50;;;11.50;99.90;;;;;;5011667;28;20464;-74
2023/11/15 12:40:22;;;;;;;8.97;1.67;;;11.60;99.90;;;;;;5007904;28;20491;-75
2023/11/15 12:43:19;;;;;;;4.20;1.67;;;11.60;99.90;;;;;;5014229;28;20461;-75
2023/11/15 12:46:16;;;;;;;6.00;1.50;;;11.70;99.90;;;;;;5007958;28;20504;-74
2023/11/15 12:49:01;;;;;;;5.93;1.33;;;11.70;99.90;;;;;;5010430;28;20433;-75
2023/11/15 12:51:48;;;;;;;4.90;1.17;;;11.80;99.90;;;;;;5010229;28;20440;-76
2023/11/15 12:54:35;;;;;;;6.67;2.20;;;11.80;99.90;;;;;;5011336;28;20439;-74
2023/11/15 12:57:21;;;;;;;4.53;1.60;;;11.80;99.90;;;;;;5007222;28;20989;-74
2023/11/15 13:00:30;;;;;;;3.30;1.63;;;11.90;99.90;;;;;;5013134;28;21017;-74
2023/11/15 13:03:19;;;;;;;5.07;1.77;;;11.80;99.90;;;;;;5006664;28;20451;-78
2023/11/15 13:06:10;;;;;;;8.43;1.90;;;11.80;99.90;;;;;;5007752;28;20471;-73
2023/11/15 13:08:59;;;;;;;5.17;1.63;;;11.80;99.90;;;;;;5006930;28;20513;-76
2023/11/15 13:11:45;;;;;;;8.53;1.60;;;11.70;99.90;;;;;;5007798;28;20591;-76
2023/11/15 13:14:30;;;;;;;10.90;2.30;;;11.70;99.90;;;;;;5006734;28;20877;-73
2023/11/15 13:17:17;;;;;;;10.57;2.67;;;11.60;99.90;;;;;;5007304;28;20572;-75
2023/11/15 13:20:10;;;;;;;7.37;2.30;;;11.60;99.90;;;;;;5008739;28;20439;-74
2023/11/15 13:22:55;;;;;;;15.93;2.57;;;11.50;99.90;;;;;;5007932;28;20575;-75
2023/11/15 13:25:40;;;;;;;13.00;2.30;;;11.50;99.90;;;;;;5010652;28;20453;-75
2023/11/15 13:28:26;;;;;;;4.73;2.00;;;11.50;99.90;;;;;;5013530;28;20482;-75
2023/11/15 13:31:13;;;;;;;16.10;3.67;;;11.50;99.90;;;;;;5011320;28;20528;-76
2023/11/15 13:34:00;;;;;;;7.10;2.53;;;11.50;99.90;;;;;;5009687;28;20432;-76
2023/11/15 13:36:46;;;;;;;10.83;2.20;;;11.50;99.90;;;;;;5009318;28;20978;-75
2023/11/15 13:39:33;;;;;;;12.93;2.50;;;11.60;99.90;;;;;;5011087;28;21013;-76
2023/11/15 13:42:19;;;;;;;12.23;2.43;;;11.70;99.90;;;;;;5006192;28;20498;-76
2023/11/15 13:45:06;;;;;;;4.33;1.70;;;11.80;99.90;;;;;;5010245;28;20439;-75
2023/11/15 13:47:52;;;;;;;6.23;2.23;;;11.80;99.90;;;;;;5010811;28;20433;-75
2023/11/15 13:50:39;;;;;;;10.03;2.93;;;11.90;99.90;;;;;;5012234;28;20440;-75
2023/11/15 13:53:25;;;;;;;8.93;2.53;;;12.00;99.90;;;;;;5009454;28;20954;-75
2023/11/15 13:56:12;;;;;;;11.17;2.30;;;11.90;99.90;;;;;;5007422;28;20449;-76
2023/11/15 13:58:58;;;;;;;15.73;2.73;;;11.80;99.90;;;;;;5009416;28;20515;-75
2023/11/15 14:01:43;;;;;;;11.20;2.63;;;11.90;99.90;;;;;;5012633;28;20579;-75
2023/11/15 14:04:29;;;;;;;16.30;2.40;;;11.80;99.90;;;;;;5010518;28;20482;-76
2023/11/15 14:07:17;;;;;;;8.83;2.40;;;11.80;99.90;;;;;;5007001;28;20426;-75
2023/11/15 14:10:04;;;;;;;5.63;2.57;;;11.70;99.90;;;;;;5018465;28;20506;-75
2023/11/15 14:12:51;;;;;;;10.53;2.50;;;11.80;99.90;;;;;;5014087;28;20883;-75
2023/11/15 14:15:38;;;;;;;9.30;2.97;;;11.80;99.90;;;;;;5014565;28;20466;-75
2023/11/15 14:18:24;;;;;;;16.30;3.40;;;11.80;99.90;;;;;;5017161;28;20486;-74
2023/11/15 14:21:09;;;;;;;12.07;2.13;;;11.70;99.90;;;;;;5017179;28;20520;-74
2023/11/15 14:23:57;;;;;;;7.07;2.00;;;11.60;99.90;;;;;;5017335;28;20886;-73
2023/11/15 14:26:42;;;;;;;8.27;1.63;;;11.60;99.90;;;;;;5017024;28;20560;-74