Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/01 06:29:14;;;;;;;0.40;0.40;;;;;;;-2.46;90.12;99776.03;6314359;22;20141;-85
2020/12/01 06:32:58;;;;;;;0.50;0.50;;;;;;;-2.50;89.39;99764.97;6140764;23;20149;-85
2020/12/01 06:37:16;;;;;;;0.40;0.40;;;;;;;-2.51;89.76;99767.72;6161404;23;20173;-85
2020/12/01 06:44:47;;;;;;;0.40;0.40;;;;;;;-2.56;89.16;99747.13;6161856;23;20156;-85
2020/12/01 06:48:01;;;;;;;0.50;0.50;;;;;;;-2.48;88.96;99757.81;6156348;23;20150;-85
2020/12/01 06:55:50;;;;;;;0.40;0.40;;;;;;;-2.44;89.15;99745.25;6284057;22;20247;-85
2020/12/01 06:59:27;;;;;;;0.40;0.40;;;;;;;-2.51;88.79;99742.31;6229504;22;20150;-85
2020/12/01 07:02:44;;;;;;;0.40;0.40;;;;;;;-2.50;88.68;99751.84;6266973;22;20154;-86
2020/12/01 07:06:24;;;;;;;0.50;0.50;;;;;;;-2.51;89.03;99755.44;6294890;22;20214;-85
2020/12/01 07:10:01;;;;;;;0.40;0.40;;;;;;;-2.47;89.32;99751.56;6314207;22;20226;-85
2020/12/01 07:17:54;;;;;;;0.50;0.50;;;;;;;-2.46;88.34;99771.59;6312982;22;20207;-84
2020/12/01 07:21:46;;;;;;;0.40;0.40;;;;;;;-2.64;88.83;99738.28;6267058;22;20222;-86
2020/12/01 07:25:34;;;;;;;0.40;0.40;;;;;;;-2.51;88.36;99758.06;6193981;23;20192;-86
2020/12/01 17:28:36;;;;;;;0.50;0.50;;;;;;;-1.11;80.83;99787.44;6305233;22;20159;-85
2020/12/01 17:36:47;;;;;;;0.50;0.50;;;;;;;-1.04;80.99;99809.59;6183472;23;20184;-85
2020/12/01 17:40:31;;;;;;;0.40;0.40;;;;;;;-1.07;81.12;99801.97;6162730;23;20188;-85
2020/12/01 17:47:45;;;;;;;0.40;0.40;;;;;;;-1.10;80.81;99810.97;6183001;23;20154;-84
2020/12/01 17:50:52;;;;;;;0.40;0.40;;;;;;;-1.13;80.92;99813.06;6177814;23;20197;-84
2020/12/01 17:54:06;;;;;;;0.40;0.40;;;;;;;-1.17;80.62;99811.69;6182664;23;20586;-84
2020/12/01 17:56:45;;;;;;;0.50;0.50;;;;;;;-1.20;80.87;99817.22;6157830;23;20213;-84
2020/12/01 17:59:31;;;;;;;0.40;0.40;;;;;;;-1.36;80.84;99810.75;6160725;23;20146;-84
2020/12/01 18:02:19;;;;;;;0.40;0.40;;;;;;;-1.24;80.80;99824.56;6136092;23;20236;-84
2020/12/01 18:09:08;;;;;;;0.40;0.40;;;;;;;-1.19;80.66;99832.03;6182482;23;20157;-84
2020/12/01 18:12:17;;;;;;;0.40;0.40;;;;;;;-1.21;80.44;99837.41;6160727;23;20170;-84
2020/12/01 18:15:26;;;;;;;0.40;0.40;;;;;;;-1.23;80.83;99841.16;6159062;23;20169;-84
2020/12/01 18:18:41;;;;;;;0.40;0.40;;;;;;;-1.31;80.97;99827.88;6159896;23;20169;-84
2020/12/01 18:21:34;;;;;;;0.40;0.40;;;;;;;-1.33;80.63;99849.88;6278228;22;20162;-83
2020/12/01 18:33:12;;;;;;;0.40;0.40;;;;;;;-1.37;81.44;99858.19;6305300;22;20162;-84
2020/12/01 18:36:12;;;;;;;0.40;0.40;;;;;;;-1.51;81.67;99851.53;6257103;22;20151;-83
2020/12/01 18:38:54;;;;;;;0.40;0.40;;;;;;;-1.54;82.09;99843.91;6279770;22;20166;-84
2020/12/01 18:41:46;;;;;;;0.40;0.40;;;;;;;-1.52;81.85;99857.75;6278846;22;20190;-84
2020/12/01 18:44:37;;;;;;;0.40;0.40;;;;;;;-1.61;81.85;99853.31;6304479;22;20171;-83
2020/12/01 18:47:57;;;;;;;0.40;0.40;;;;;;;-1.61;82.39;99857.75;6284062;22;20162;-84
2020/12/01 18:50:40;;;;;;;0.40;0.40;;;;;;;-1.61;82.38;99855.13;6254065;22;20233;-84
2020/12/01 18:53:40;;;;;;;0.40;0.40;;;;;;;-1.61;82.55;99863.84;6287809;22;20154;-84
2020/12/01 18:56:30;;;;;;;0.40;0.40;;;;;;;-1.67;82.87;99853.84;6304601;22;20135;-83
2020/12/01 18:59:16;;;;;;;0.40;0.40;;;;;;;-1.65;82.38;99859.00;6280765;22;20132;-84
2020/12/01 19:02:03;;;;;;;0.43;0.43;;;;;;;-1.67;82.50;99859.13;6303578;22;20166;-83
2020/12/01 19:05:28;;;;;;;0.40;0.40;;;;;;;-1.60;81.91;99868.13;6285220;22;20219;-84
2020/12/01 19:08:22;;;;;;;0.40;0.40;;;;;;;-1.62;81.92;99880.56;6303437;22;20209;-84
2020/12/01 19:11:06;;;;;;;0.40;0.40;;;;;;;-1.69;81.81;99881.25;6278533;22;20225;-84
2020/12/01 19:13:49;;;;;;;0.40;0.40;;;;;;;-1.73;82.05;99882.50;6278127;22;20163;-84
2020/12/01 19:16:45;;;;;;;0.40;0.40;;;;;;;-1.81;82.20;99880.50;6284576;22;20146;-84
2020/12/01 19:19:15;;;;;;;0.40;0.40;;;;;;;-1.69;82.04;99891.75;6281272;22;20135;-83
2020/12/01 19:22:09;;;;;;;0.40;0.40;;;;;;;-1.73;81.92;99895.63;6257467;22;20138;-85
2020/12/01 19:24:47;;;;;;;0.40;0.40;;;;;;;-1.79;81.58;99891.72;6306023;22;20216;-84
2020/12/01 19:27:39;;;;;;;0.40;0.40;;;;;;;-1.80;81.67;99905.81;6276672;22;20154;-84
2020/12/01 19:30:18;;;;;;;0.40;0.40;;;;;;;-1.87;81.96;99902.88;6274631;22;20200;-84
2020/12/01 19:33:19;;;;;;;0.50;0.50;;;;;;;-1.93;81.74;99881.59;6281297;22;20146;-83
2020/12/01 19:35:54;;;;;;;0.40;0.40;;;;;;;-1.96;81.97;99901.06;6279977;22;20151;-83
2020/12/01 19:38:48;;;;;;;0.40;0.40;;;;;;;-1.86;82.06;99915.06;6239552;22;20169;-83
2020/12/01 19:42:25;;;;;;;0.40;0.40;;;;;;;-1.99;81.59;99900.50;6304615;22;20181;-83
2020/12/01 19:45:16;;;;;;;0.40;0.40;;;;;;;-1.94;81.60;99908.81;6284226;22;20174;-83
2020/12/01 19:48:13;;;;;;;0.40;0.40;;;;;;;-1.86;81.16;99917.69;6280966;22;20157;-83
2020/12/01 19:51:09;;;;;;;0.40;0.40;;;;;;;-1.92;81.40;99914.78;6305340;22;20182;-83
2020/12/01 19:53:44;;;;;;;0.50;0.50;;;;;;;-1.98;81.24;99908.25;6278565;22;20171;-83
2020/12/01 19:56:31;;;;;;;0.40;0.40;;;;;;;-1.95;81.27;99926.38;6278021;22;20158;-83
2020/12/01 19:59:44;;;;;;;0.40;0.40;;;;;;;-2.05;81.30;99919.44;6281909;22;20214;-84
2020/12/01 20:03:00;;;;;;;0.40;0.40;;;;;;;-2.05;81.51;99929.94;6281170;22;20202;-83
2020/12/01 20:06:20;;;;;;;0.40;0.40;;;;;;;-2.04;81.60;99935.03;6305052;22;20166;-84
2020/12/01 20:14:03;;;;;;;0.40;0.40;;;;;;;-2.17;81.82;99934.44;6306338;22;20146;-83
2020/12/01 20:16:47;;;;;;;0.50;0.50;;;;;;;-2.18;81.98;99927.53;6274758;22;20154;-84
2020/12/01 20:19:39;;;;;;;0.40;0.40;;;;;;;-2.13;81.70;99935.84;6280987;22;20154;-82
2020/12/01 20:22:49;;;;;;;0.40;0.40;;;;;;;-2.26;81.73;99928.19;6284191;22;20175;-84
2020/12/01 20:29:08;;;;;;;0.40;0.40;;;;;;;-2.39;82.23;99930.19;6306015;22;20151;-82
2020/12/01 20:32:18;;;;;;;0.40;0.40;;;;;;;-2.41;82.39;99929.47;6247315;22;20183;-83
2020/12/01 20:35:30;;;;;;;0.30;0.30;;;;;;;-2.29;82.24;99953.88;6249101;23;20178;-84
2020/12/01 20:38:47;;;;;;;0.50;0.50;;;;;;;-2.32;81.96;99947.06;6274838;22;20135;-84
2020/12/01 20:41:48;;;;;;;0.50;0.50;;;;;;;-2.35;81.68;99946.50;6273839;23;20163;-84
2020/12/01 20:44:54;;;;;;;0.40;0.40;;;;;;;-2.36;81.91;99952.72;6248880;22;20151;-84
2020/12/01 20:47:26;;;;;;;0.40;0.40;;;;;;;-2.36;81.93;99955.34;6275067;22;20179;-83
2020/12/01 20:50:37;;;;;;;0.50;0.50;;;;;;;-2.32;81.67;99969.84;6250162;22;20182;-82
2020/12/01 20:53:34;;;;;;;0.40;0.40;;;;;;;-2.44;81.60;99956.00;6272837;22;20147;-83
2020/12/01 20:56:21;;;;;;;0.40;0.40;;;;;;;-2.35;81.77;99975.38;6273727;22;20165;-84
2020/12/01 20:59:31;;;;;;;0.40;0.40;;;;;;;-2.43;81.64;99962.91;6274836;22;20219;-82
2020/12/01 21:02:22;;;;;;;0.40;0.40;;;;;;;-2.53;81.65;99954.13;6225340;22;20152;-83
2020/12/01 21:05:09;;;;;;;0.40;0.40;;;;;;;-2.57;81.60;99957.16;6274553;22;20185;-83
2020/12/01 21:08:04;;;;;;;0.40;0.40;;;;;;;-2.51;81.40;99974.97;6274330;22;20607;-83
2020/12/01 21:10:44;;;;;;;0.40;0.40;;;;;;;-2.51;81.69;99977.59;6273892;22;20195;-83
2020/12/01 21:13:50;;;;;;;0.40;0.40;;;;;;;-2.62;81.96;99975.91;6274345;22;20147;-83
2020/12/01 21:16:24;;;;;;;0.40;0.40;;;;;;;-2.59;82.16;99974.78;6250100;22;20169;-83
2020/12/01 21:19:18;;;;;;;0.50;0.50;;;;;;;-2.69;81.94;99970.31;6228606;22;20167;-83
2020/12/01 21:22:26;;;;;;;0.50;0.50;;;;;;;-2.69;81.91;99980.81;6254459;22;20144;-82
2020/12/01 21:25:05;;;;;;;0.50;0.50;;;;;;;-2.85;82.01;99971.72;6247668;23;20187;-83
2020/12/01 21:28:25;;;;;;;0.40;0.40;;;;;;;-2.86;81.92;99976.13;6226982;22;20170;-82
2020/12/01 21:31:30;;;;;;;0.40;0.40;;;;;;;-2.76;82.21;99984.06;6217755;22;20234;-82
2020/12/01 21:34:12;;;;;;;0.43;0.43;;;;;;;-2.84;82.11;99979.44;6154753;23;20166;-82
2020/12/01 21:36:55;;;;;;;0.50;0.50;;;;;;;-2.91;82.07;99975.66;6204124;22;20171;-83
2020/12/01 21:39:41;;;;;;;0.40;0.40;;;;;;;-2.95;82.54;99969.00;6252652;23;20156;-83
2020/12/01 21:43:07;;;;;;;0.40;0.40;;;;;;;-2.90;82.50;99966.84;6273711;22;20155;-84
2020/12/01 21:45:45;;;;;;;0.40;0.40;;;;;;;-2.94;82.63;99968.03;6249532;22;20162;-83
2020/12/01 21:48:54;;;;;;;0.40;0.40;;;;;;;-2.80;82.66;99988.72;6274323;22;20190;-83
2020/12/01 21:51:56;;;;;;;0.40;0.40;;;;;;;-2.80;82.91;99993.16;6248474;23;20169;-83
2020/12/01 21:54:35;;;;;;;0.50;0.50;;;;;;;-2.79;82.74;99982.53;6272276;22;20178;-83
2020/12/01 21:57:34;;;;;;;0.40;0.40;;;;;;;-2.80;83.29;99991.34;6271222;22;20158;-83
2020/12/01 22:00:26;;;;;;;0.50;0.50;;;;;;;-2.75;83.41;99989.16;6272546;22;20151;-83
2020/12/01 22:03:43;;;;;;;0.40;0.40;;;;;;;-2.83;83.44;99968.00;6224874;23;20161;-83
2020/12/01 22:07:39;;;;;;;0.50;0.50;;;;;;;-2.64;83.13;99987.47;6195315;23;20156;-83
2020/12/01 22:10:47;;;;;;;0.50;0.50;;;;;;;-2.71;83.53;99985.34;6213625;23;20205;-83
2020/12/01 22:13:51;;;;;;;0.50;0.50;;;;;;;-2.62;83.29;99991.63;6270709;22;20153;-83
2020/12/01 22:16:43;;;;;;;0.50;0.50;;;;;;;-2.75;83.22;99976.06;6274170;22;20139;-83
2020/12/01 22:19:45;;;;;;;0.40;0.40;;;;;;;-2.67;83.48;99991.19;6228335;23;20222;-82
2020/12/01 22:22:48;;;;;;;0.40;0.40;;;;;;;-2.59;84.12;99990.53;6273778;22;20162;-83
2020/12/01 22:25:56;;;;;;;0.47;0.47;;;;;;;-2.63;83.91;99986.50;6251645;23;20203;-83
2020/12/01 22:29:10;;;;;;;0.40;0.40;;;;;;;-2.52;83.66;99995.13;6273600;22;20151;-83
2020/12/01 22:32:13;;;;;;;0.50;0.50;;;;;;;-2.64;83.32;99979.59;6274128;22;20158;-83
2020/12/01 22:35:21;;;;;;;0.40;0.40;;;;;;;-2.48;83.48;100007.06;6274434;22;20165;-83
2020/12/01 22:38:01;;;;;;;0.40;0.40;;;;;;;-2.60;83.36;99986.25;6220844;23;20604;-83
2020/12/01 22:40:58;;;;;;;0.40;0.40;;;;;;;-2.60;83.63;99989.69;6273181;22;20152;-82
2020/12/01 22:44:01;;;;;;;0.47;0.47;;;;;;;-2.51;82.74;100011.72;6229946;23;20183;-83
2020/12/01 22:47:17;;;;;;;0.40;0.40;;;;;;;-2.58;83.09;99995.66;6248236;23;20164;-83
2020/12/01 22:50:17;;;;;;;0.40;0.40;;;;;;;-2.54;83.47;99994.44;6273965;22;20181;-83
2020/12/01 22:53:15;;;;;;;0.40;0.40;;;;;;;-2.40;83.11;99994.13;6274358;22;20215;-82
2020/12/01 22:56:08;;;;;;;0.40;0.40;;;;;;;-2.35;82.86;99994.56;6276128;22;20167;-82
2020/12/01 22:58:43;;;;;;;0.40;0.40;;;;;;;-2.34;82.89;99985.75;6249147;23;20170;-83
2020/12/01 23:01:28;;;;;;;0.40;0.40;;;;;;;-2.25;82.68;99978.88;6252839;22;20174;-84
2020/12/01 23:04:18;;;;;;;0.40;0.40;;;;;;;-2.31;82.76;99972.34;6244089;23;20171;-83
2020/12/01 23:07:17;;;;;;;0.40;0.40;;;;;;;-2.23;82.52;99975.16;6256258;23;20160;-82
2020/12/01 23:10:21;;;;;;;0.40;0.40;;;;;;;-2.17;82.52;99991.34;6251788;22;20238;-85
2020/12/01 23:13:42;;;;;;;0.40;0.40;;;;;;;-2.19;82.25;99967.84;6275833;22;20132;-82
2020/12/01 23:16:38;;;;;;;0.40;0.40;;;;;;;-2.19;82.56;99967.03;6274262;22;20171;-83
2020/12/01 23:22:37;;;;;;;0.50;0.50;;;;;;;-2.10;82.54;99974.13;6257773;23;20199;-83
2020/12/01 23:25:31;;;;;;;0.40;0.40;;;;;;;-2.10;82.41;99977.56;6234450;22;20190;-83
2020/12/01 23:28:13;;;;;;;0.50;0.50;;;;;;;-1.98;82.42;99983.56;6245196;23;20152;-83
2020/12/01 23:31:01;;;;;;;0.40;0.40;;;;;;;-2.10;82.44;99955.75;6220341;23;20251;-83
2020/12/01 23:33:34;;;;;;;0.40;0.40;;;;;;;-2.07;82.42;99958.13;6244968;22;20206;-84
2020/12/01 23:36:26;;;;;;;0.50;0.50;;;;;;;-1.93;82.12;99968.25;6244581;22;20217;-83
2020/12/01 23:39:39;;;;;;;0.40;0.40;;;;;;;-1.89;81.98;99985.41;6137918;23;20176;-81
2020/12/01 23:43:11;;;;;;;0.40;0.40;;;;;;;-1.86;82.02;99972.84;6159668;23;20177;-83
2020/12/01 23:46:39;;;;;;;0.40;0.40;;;;;;;-1.85;81.61;99978.94;6184097;23;20134;-84
2020/12/01 23:50:09;;;;;;;0.50;0.50;;;;;;;-1.98;81.82;99966.03;6183771;23;20165;-84
2020/12/01 23:54:17;;;;;;;0.40;0.40;;;;;;;-1.84;81.72;99977.97;6095858;23;20207;-83
2020/12/01 23:56:59;;;;;;;0.40;0.40;;;;;;;-1.94;81.86;99967.44;6071792;23;20163;-84
2020/12/01 23:59:50;;;;;;;0.40;0.40;;;;;;;-1.83;81.59;99972.59;6075608;23;20176;-84
