Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:02:24;;;;;;;5.57;3.38;;;;;;;10.62;100.00;94597.22;4974535;28;20069;-72
2023/10/27 00:04:50;;;;;;;5.25;2.75;;;;;;;10.57;100.00;94594.19;4982703;28;20145;-71
2023/10/27 00:07:15;;;;;;;5.40;2.40;;;;;;;10.63;100.00;94587.06;4978897;28;20043;-71
2023/10/27 00:09:41;;;;;;;4.78;2.15;;;;;;;10.54;100.00;94589.56;4982351;28;20102;-71
2023/10/27 00:12:07;;;;;;;7.65;2.47;;;;;;;10.50;100.00;94584.91;4976794;28;20045;-71
2023/10/27 00:14:33;;;;;;;4.53;2.00;;;;;;;10.26;100.00;94592.34;4981093;28;20050;-70
2023/10/27 00:16:59;;;;;;;4.00;2.30;;;;;;;10.26;100.00;94589.59;4983048;28;20048;-69
2023/10/27 00:19:25;;;;;;;4.85;2.00;;;;;;;10.29;100.00;94583.28;4988170;28;20054;-69
2023/10/27 00:21:50;;;;;;;4.13;2.40;;;;;;;10.33;100.00;94581.31;5006793;28;20084;-71
2023/10/27 00:24:16;;;;;;;2.88;1.70;;;;;;;10.31;100.00;94574.69;4990137;28;20044;-69
2023/10/27 00:26:41;;;;;;;3.55;1.75;;;;;;;10.36;100.00;94571.47;4985756;28;20547;-69
2023/10/27 00:29:07;;;;;;;7.15;2.03;;;;;;;10.28;100.00;94576.28;4980382;28;20129;-69
2023/10/27 00:31:32;;;;;;;4.82;1.95;;;;;;;10.22;100.00;94577.94;4987747;28;20392;-68
2023/10/27 00:33:58;;;;;;;4.88;1.98;;;;;;;10.13;100.00;94586.66;5005470;28;20112;-69
2023/10/27 00:36:23;;;;;;;4.07;1.80;;;;;;;10.08;100.00;94578.16;4987545;28;20596;-69
2023/10/27 00:38:50;;;;;;;4.95;1.63;;;;;;;10.21;100.00;94581.88;4987550;28;20054;-69
2023/10/27 00:41:16;;;;;;;4.22;1.88;;;;;;;10.27;100.00;94576.69;4980049;28;20050;-68
2023/10/27 00:43:42;;;;;;;4.80;1.50;;;;;;;10.20;100.00;94580.31;4983813;28;20093;-69
2023/10/27 00:46:08;;;;;;;4.07;1.77;;;;;;;10.23;100.00;94586.94;4980255;28;20042;-69
2023/10/27 00:48:34;;;;;;;6.55;1.60;;;;;;;10.11;100.00;94589.03;4983963;28;20405;-68
2023/10/27 00:51:01;;;;;;;5.82;1.60;;;;;;;9.87;100.00;94599.19;4984358;28;20453;-68
2023/10/27 00:53:27;;;;;;;3.97;1.50;;;;;;;9.75;100.00;94594.28;4978287;28;20064;-69
2023/10/27 00:55:54;;;;;;;4.65;1.52;;;;;;;9.61;100.00;94600.72;4982526;28;20047;-68
2023/10/27 00:58:20;;;;;;;3.60;1.52;;;;;;;9.53;100.00;94602.78;4979443;28;20046;-70
2023/10/27 01:00:46;;;;;;;2.83;1.27;;;;;;;9.53;100.00;94597.31;4983981;28;20047;-68
2023/10/27 01:03:11;;;;;;;1.75;1.17;;;;;;;9.61;100.00;94594.47;4979566;28;20049;-69
2023/10/27 01:05:37;;;;;;;2.67;1.27;;;;;;;9.54;100.00;94589.88;4998360;28;20053;-69
2023/10/27 01:08:03;;;;;;;2.15;1.02;;;;;;;9.54;100.00;94584.41;4980674;28;20045;-68
2023/10/27 01:10:28;;;;;;;2.53;1.00;;;;;;;9.57;100.00;94583.59;4982217;28;20137;-69
2023/10/27 01:12:54;;;;;;;1.50;0.90;;;;;;;9.56;100.00;94585.56;4982964;28;20046;-69
2023/10/27 01:15:19;;;;;;;1.65;1.00;;;;;;;9.52;100.00;94590.28;4978648;28;20050;-69
2023/10/27 01:17:45;;;;;;;3.65;1.05;;;;;;;9.47;100.00;94595.44;4983098;28;20038;-69
2023/10/27 01:20:11;;;;;;;5.32;1.00;;;;;;;9.52;100.00;94589.53;4979032;28;20612;-69
2023/10/27 01:22:45;;;;;;;2.63;0.80;;;;;;;9.63;100.00;94584.66;4983751;28;20112;-69
2023/10/27 01:25:10;;;;;;;1.90;0.75;;;;;;;9.65;100.00;94595.19;4972149;28;20078;-69
2023/10/27 01:27:36;;;;;;;2.50;1.08;;;;;;;9.67;100.00;94590.88;4983288;28;20086;-69
2023/10/27 01:30:01;;;;;;;3.38;1.00;;;;;;;9.61;100.00;94586.28;4979199;28;20121;-68
2023/10/27 01:32:27;;;;;;;1.80;0.75;;;;;;;9.60;100.00;94580.06;4980338;28;20047;-68
2023/10/27 01:34:52;;;;;;;1.90;0.90;;;;;;;9.72;100.00;94590.44;4989697;28;20046;-69
2023/10/27 01:37:18;;;;;;;2.85;0.85;;;;;;;9.79;100.00;94591.50;4977462;28;20050;-69
2023/10/27 01:39:45;;;;;;;4.00;1.15;;;;;;;9.83;100.00;94578.53;4976086;28;20073;-69
2023/10/27 01:42:11;;;;;;;4.35;0.93;;;;;;;9.84;100.00;94582.84;4974218;28;20125;-69
2023/10/27 01:44:36;;;;;;;2.75;1.00;;;;;;;9.89;100.00;94582.38;4983425;28;20133;-69
2023/10/27 01:47:02;;;;;;;5.00;1.08;;;;;;;9.89;100.00;94583.13;4980832;28;20104;-70
2023/10/27 01:49:27;;;;;;;2.15;0.65;;;;;;;9.93;100.00;94586.59;4959114;28;20130;-69
2023/10/27 01:51:53;;;;;;;1.95;0.70;;;;;;;9.97;100.00;94596.69;4982644;28;20050;-69
2023/10/27 01:54:18;;;;;;;1.95;0.93;;;;;;;9.92;100.00;94597.94;4980674;28;20065;-70
2023/10/27 01:56:43;;;;;;;2.10;0.90;;;;;;;9.95;100.00;94592.41;4986970;28;20050;-70
2023/10/27 01:59:09;;;;;;;3.85;1.00;;;;;;;9.88;100.00;94564.41;4978710;28;20046;-68
2023/10/27 02:01:34;;;;;;;3.65;1.15;;;;;;;9.46;100.00;94572.81;4981303;28;20054;-67
2023/10/27 02:04:00;;;;;;;4.78;1.55;;;;;;;9.34;100.00;94573.34;4982231;28;20507;-70
2023/10/27 02:06:26;;;;;;;2.00;0.90;;;;;;;9.15;100.00;94561.13;4978800;28;20050;-68
2023/10/27 02:08:52;;;;;;;2.67;0.93;;;;;;;9.11;100.00;94563.13;4985563;28;20081;-69
2023/10/27 02:11:18;;;;;;;4.32;1.17;;;;;;;9.17;100.00;94573.19;4980528;28;20042;-70
2023/10/27 02:13:43;;;;;;;7.45;1.10;;;;;;;9.21;100.00;94564.94;4982526;28;20080;-69
2023/10/27 02:16:09;;;;;;;4.68;1.00;;;;;;;9.14;100.00;94549.41;4978061;28;20046;-69
2023/10/27 02:18:35;;;;;;;2.58;1.10;;;;;;;9.01;100.00;94547.66;4981932;28;20046;-69
2023/10/27 02:21:00;;;;;;;1.90;0.90;;;;;;;9.07;100.00;94538.56;4981902;28;20042;-70
2023/10/27 02:23:26;;;;;;;8.93;1.60;;;;;;;8.93;100.00;94539.53;4979138;28;20050;-70
2023/10/27 02:25:52;;;;;;;3.20;1.52;;;;;;;8.76;100.00;94546.75;4981313;28;20053;-70
2023/10/27 02:28:18;;;;;;;8.07;1.27;;;;;;;8.69;100.00;94546.06;4978320;28;20134;-73
2023/10/27 02:30:44;;;;;;;1.98;1.38;;;;;;;8.67;100.00;94551.91;4982840;28;20448;-74
2023/10/27 02:33:09;;;;;;;3.08;1.20;;;;;;;8.68;100.00;94548.03;4992619;28;20405;-73
2023/10/27 02:35:35;;;;;;;3.80;1.50;;;;;;;8.74;100.00;94551.84;4981675;28;20050;-72
2023/10/27 02:38:00;;;;;;;3.92;2.13;;;;;;;8.82;100.00;94558.00;4993284;28;20042;-70
2023/10/27 02:40:25;;;;;;;4.97;1.38;;;;;;;8.78;100.00;94544.38;4992760;28;20053;-71
2023/10/27 02:42:51;;;;;;;7.60;1.55;;;;;;;8.70;100.00;94542.94;4981645;28;20078;-73
2023/10/27 02:45:16;;;;;;;4.65;1.40;;;;;;;8.69;100.00;94535.91;4976085;28;20154;-72
2023/10/27 02:47:41;;;;;;;3.00;1.58;;;;;;;8.87;100.00;94541.16;4981088;28;20085;-72
2023/10/27 02:50:07;;;;;;;5.25;1.48;;;;;;;8.81;100.00;94534.63;4969097;28;20057;-73
2023/10/27 02:52:33;;;;;;;5.30;1.50;;;;;;;8.83;100.00;94534.22;4981820;28;20408;-72
2023/10/27 02:54:58;;;;;;;2.33;1.60;;;;;;;8.70;100.00;94529.28;4987566;28;20145;-73
2023/10/27 02:57:23;;;;;;;3.75;1.50;;;;;;;8.68;100.00;94523.47;4982002;28;20054;-71
2023/10/27 02:59:49;;;;;;;5.32;1.70;;;;;;;8.65;100.00;94521.53;4987304;28;20529;-72
2023/10/27 03:02:14;;;;;;;2.67;1.70;;;;;;;8.72;100.00;94524.19;4995063;28;20513;-73
2023/10/27 03:04:39;;;;;;;5.18;2.13;;;;;;;8.75;100.00;94517.13;4984471;28;20049;-70
2023/10/27 03:07:05;;;;;;;5.53;2.05;;;;;;;8.71;100.00;94525.34;4977947;28;20046;-72
2023/10/27 03:09:33;;;;;;;5.88;1.63;;;;;;;8.78;100.00;94541.66;4982554;28;20078;-72
2023/10/27 03:11:59;;;;;;;6.78;1.90;;;;;;;8.95;100.00;94553.56;4982198;28;20054;-71
2023/10/27 03:14:24;;;;;;;2.33;1.67;;;;;;;9.12;100.00;94548.28;4977823;28;20060;-71
2023/10/27 03:16:50;;;;;;;5.15;1.50;;;;;;;9.18;100.00;94550.16;4981382;28;20108;-73
2023/10/27 03:19:15;;;;;;;4.20;1.75;;;;;;;9.31;100.00;94558.56;4976688;28;20038;-74
2023/10/27 03:21:40;;;;;;;7.13;2.05;;;;;;;9.39;100.00;94540.13;4981243;28;20053;-71
2023/10/27 03:24:06;;;;;;;7.50;2.10;;;;;;;9.25;100.00;94557.47;4977429;28;20385;-73
2023/10/27 03:26:32;;;;;;;3.22;2.30;;;;;;;9.30;100.00;94558.97;4980888;28;20050;-73
2023/10/27 03:28:57;;;;;;;5.10;1.80;;;;;;;9.10;100.00;94542.47;4980589;28;20440;-73
2023/10/27 03:31:22;;;;;;;4.20;1.80;;;;;;;9.19;100.00;94551.69;4977000;28;20807;-73
2023/10/27 03:33:48;;;;;;;2.55;1.65;;;;;;;9.25;100.00;94543.81;4996627;28;20104;-73
2023/10/27 03:36:13;;;;;;;6.10;2.17;;;;;;;9.37;100.00;94543.25;4976966;28;20758;-73
2023/10/27 03:38:39;;;;;;;10.15;2.42;;;;;;;9.39;100.00;94551.06;4990948;28;20118;-71
2023/10/27 03:41:04;;;;;;;8.73;2.30;;;;;;;9.43;100.00;94553.72;4983980;28;20070;-69
2023/10/27 03:43:30;;;;;;;9.65;2.92;;;;;;;9.51;100.00;94553.22;4995700;28;20469;-71
2023/10/27 03:45:55;;;;;;;5.80;1.92;;;;;;;9.51;100.00;94544.25;4984900;28;20049;-73
2023/10/27 03:48:20;;;;;;;3.22;2.00;;;;;;;9.50;100.00;94535.28;4968069;28;20054;-73
2023/10/27 03:50:46;;;;;;;3.58;1.90;;;;;;;9.52;100.00;94532.91;4981386;28;20050;-73
2023/10/27 03:53:11;;;;;;;6.43;2.00;;;;;;;9.46;100.00;94542.75;4976719;28;20463;-73
2023/10/27 03:55:36;;;;;;;3.88;1.80;;;;;;;9.45;100.00;94540.44;4982705;28;20109;-71
2023/10/27 03:58:17;;;;;;;5.95;1.70;;;;;;;9.53;100.00;94553.59;4982721;28;20054;-72
2023/10/27 04:00:44;;;;;;;3.90;1.80;;;;;;;9.60;100.00;94550.00;4984607;28;20038;-71
2023/10/27 04:03:10;;;;;;;3.25;1.63;;;;;;;9.62;100.00;94546.84;4986355;28;20585;-72
2023/10/27 04:05:35;;;;;;;5.45;1.58;;;;;;;9.58;100.00;94546.91;4993320;28;20042;-73
2023/10/27 04:08:01;;;;;;;4.82;1.98;;;;;;;9.50;100.00;94559.88;4985104;28;20065;-71
2023/10/27 04:10:26;;;;;;;4.25;2.20;;;;;;;9.56;100.00;94558.25;4982147;28;20594;-71
2023/10/27 04:12:52;;;;;;;7.78;1.88;;;;;;;9.61;100.00;94558.94;4986041;28;20515;-72
2023/10/27 04:15:18;;;;;;;7.25;2.05;;;;;;;9.55;100.00;94561.38;4979504;28;20081;-72
2023/10/27 04:17:43;;;;;;;3.78;2.05;;;;;;;9.49;100.00;94561.06;4985428;28;20093;-71
2023/10/27 04:20:09;;;;;;;7.18;2.08;;;;;;;9.46;100.00;94561.13;4978163;28;20046;-73
2023/10/27 04:22:35;;;;;;;8.77;2.08;;;;;;;9.51;100.00;94557.94;4986005;28;20039;-72
2023/10/27 04:25:00;;;;;;;3.03;1.88;;;;;;;9.47;100.00;94552.50;4987542;28;20489;-73
2023/10/27 04:27:28;;;;;;;6.68;2.03;;;;;;;9.51;100.00;94560.66;4989944;28;20104;-72
2023/10/27 04:29:53;;;;;;;4.95;1.77;;;;;;;9.56;100.00;94558.25;4982902;28;20108;-75
2023/10/27 04:32:20;;;;;;;8.80;2.25;;;;;;;9.55;100.00;94561.38;4981949;28;20077;-74
2023/10/27 04:34:46;;;;;;;3.35;1.92;;;;;;;9.55;100.00;94555.91;4984950;28;20042;-74
2023/10/27 04:37:11;;;;;;;3.67;1.92;;;;;;;9.56;100.00;94562.91;4995661;28;20096;-73
2023/10/27 04:39:37;;;;;;;3.58;2.05;;;;;;;9.61;100.00;94572.63;4984761;28;20050;-72
2023/10/27 04:42:04;;;;;;;8.23;2.35;;;;;;;9.58;100.00;94571.50;4986275;28;20053;-70
2023/10/27 04:44:30;;;;;;;3.42;1.90;;;;;;;9.66;100.00;94570.19;5007736;28;20038;-71
2023/10/27 04:46:55;;;;;;;4.30;2.00;;;;;;;9.64;100.00;94575.31;4988886;28;20050;-72
2023/10/27 04:49:21;;;;;;;3.47;1.90;;;;;;;9.56;100.00;94563.69;4991863;28;20043;-72
2023/10/27 04:51:46;;;;;;;3.85;1.80;;;;;;;9.60;100.00;94563.66;4996439;28;20054;-69
2023/10/27 04:54:11;;;;;;;3.95;2.10;;;;;;;9.63;100.00;94579.22;4986953;28;20138;-74
2023/10/27 04:56:37;;;;;;;7.28;1.98;;;;;;;9.53;100.00;94569.97;4992370;28;20049;-72
2023/10/27 04:59:03;;;;;;;5.75;1.88;;;;;;;9.53;100.00;94559.06;4981009;28;20046;-69
2023/10/27 05:01:28;;;;;;;3.30;1.42;;;;;;;9.84;100.00;94558.22;4974590;28;20050;-70
2023/10/27 05:03:54;;;;;;;5.18;1.60;;;;;;;9.82;100.00;94555.13;4982950;28;20089;-71
2023/10/27 05:06:19;;;;;;;3.45;1.23;;;;;;;9.76;100.00;94565.78;4972988;28;20129;-72
2023/10/27 05:08:45;;;;;;;2.47;1.40;;;;;;;9.64;100.00;94564.38;4983111;28;20374;-71
2023/10/27 05:11:11;;;;;;;6.88;3.05;;;;;;;9.66;100.00;94564.72;4978333;28;20149;-71
2023/10/27 05:13:37;;;;;;;2.55;1.38;;;;;;;9.68;100.00;94584.22;4983207;28;20046;-71
2023/10/27 05:16:04;;;;;;;5.10;1.63;;;;;;;9.70;100.00;94587.31;4981806;28;20104;-69
2023/10/27 05:18:29;;;;;;;4.72;1.52;;;;;;;9.75;100.00;94589.56;4983741;28;20133;-72
2023/10/27 05:20:55;;;;;;;2.67;1.63;;;;;;;9.77;100.00;94595.41;4982423;28;20546;-73
2023/10/27 05:23:20;;;;;;;4.00;1.15;;;;;;;9.86;100.00;94603.09;4978084;28;20053;-70
2023/10/27 05:25:46;;;;;;;4.53;1.67;;;;;;;9.86;100.00;94603.09;4983960;28;20104;-70
2023/10/27 05:28:11;;;;;;;2.97;1.98;;;;;;;9.82;100.00;94601.63;4978733;28;20488;-71
2023/10/27 05:30:37;;;;;;;6.32;1.80;;;;;;;9.78;100.00;94609.88;4984119;28;20043;-73
2023/10/27 05:33:03;;;;;;;2.88;1.40;;;;;;;9.80;100.00;94602.03;4981383;28;20176;-70
2023/10/27 05:35:29;;;;;;;2.30;1.48;;;;;;;9.87;100.00;94614.81;4983916;28;20089;-72
2023/10/27 05:37:54;;;;;;;4.88;1.40;;;;;;;9.95;100.00;94613.53;4987340;28;20050;-72
2023/10/27 05:40:20;;;;;;;4.22;2.63;;;;;;;9.90;100.00;94622.19;4978755;28;20065;-72
2023/10/27 05:42:45;;;;;;;3.15;1.85;;;;;;;9.87;100.00;94632.00;4988843;28;20050;-73
2023/10/27 05:45:11;;;;;;;3.08;1.90;;;;;;;9.92;100.00;94634.28;5001930;28;20046;-70
2023/10/27 05:47:39;;;;;;;5.18;1.50;;;;;;;9.92;100.00;94642.47;5021067;28;20034;-70
2023/10/27 05:50:08;;;;;;;3.45;1.45;;;;;;;9.82;100.00;94643.38;4999193;28;20057;-70
2023/10/27 05:52:34;;;;;;;6.72;2.05;;;;;;;9.81;100.00;94650.03;4987609;28;20046;-73
2023/10/27 05:55:00;;;;;;;2.22;1.50;;;;;;;9.90;100.00;94652.25;4986354;28;20065;-71
2023/10/27 05:57:25;;;;;;;2.13;1.40;;;;;;;9.81;100.00;94652.00;4976913;28;20700;-73
2023/10/27 05:59:51;;;;;;;2.80;1.52;;;;;;;9.89;100.00;94661.66;4983416;28;20080;-72
2023/10/27 06:02:16;;;;;;;4.65;1.73;;;;;;;9.90;100.00;94655.00;4979504;28;20056;-73
2023/10/27 06:04:42;;;;;;;4.30;1.88;;;;;;;9.91;100.00;94649.13;4984377;28;20060;-73
2023/10/27 06:07:07;;;;;;;2.10;1.63;;;;;;;9.85;100.00;94653.50;4994793;28;20513;-72
2023/10/27 06:09:34;;;;;;;3.38;2.10;;;;;;;9.87;100.00;94653.09;4982792;28;20048;-72
2023/10/27 06:12:00;;;;;;;5.20;2.10;;;;;;;9.85;100.00;94658.97;4983214;28;20046;-72
2023/10/27 06:14:25;;;;;;;3.42;1.75;;;;;;;9.82;100.00;94665.25;4988340;28;20093;-72
2023/10/27 06:16:51;;;;;;;3.58;1.60;;;;;;;9.81;100.00;94671.91;4994833;28;20050;-71
2023/10/27 06:19:16;;;;;;;4.43;1.38;;;;;;;9.70;100.00;94674.00;4982299;28;20501;-73
2023/10/27 06:21:43;;;;;;;3.05;1.05;;;;;;;9.67;100.00;94653.75;4984385;28;20050;-72
2023/10/27 06:24:10;;;;;;;3.33;0.70;;;;;;;9.73;100.00;94670.47;4980305;28;20062;-71
2023/10/27 06:26:36;;;;;;;2.00;0.75;;;;;;;9.65;100.00;94664.31;4983785;28;20050;-72
2023/10/27 06:29:01;;;;;;;1.17;0.60;;;;;;;9.65;100.00;94672.53;4983254;28;20061;-72
2023/10/27 06:31:26;;;;;;;3.55;0.60;;;;;;;9.61;100.00;94669.03;4978865;28;20046;-71
2023/10/27 06:33:52;;;;;;;1.83;0.70;;;;;;;9.56;100.00;94683.16;4983875;28;20050;-72
2023/10/27 06:36:18;;;;;;;0.57;0.57;;;;;;;9.57;100.00;94687.44;4979495;28;20120;-72
2023/10/27 06:38:43;;;;;;;0.85;0.52;;;;;;;9.64;100.00;94694.78;4985420;28;20085;-72
2023/10/27 06:41:08;;;;;;;1.77;0.57;;;;;;;9.61;100.00;94692.88;4977937;28;20394;-72
2023/10/27 06:43:34;;;;;;;1.42;0.68;;;;;;;9.61;100.00;94692.88;4970734;28;20140;-72
2023/10/27 06:46:00;;;;;;;1.65;0.80;;;;;;;9.55;100.00;94703.47;4983107;28;20078;-72
2023/10/27 06:48:25;;;;;;;1.00;0.40;;;;;;;9.52;100.00;94713.25;5001744;28;20082;-71
2023/10/27 06:50:50;;;;;;;1.65;0.60;;;;;;;9.54;100.00;94716.38;5002858;28;20066;-71
2023/10/27 06:53:16;;;;;;;2.30;0.60;;;;;;;9.45;100.00;94721.53;4981581;28;20046;-71
2023/10/27 06:55:41;;;;;;;2.03;0.60;;;;;;;9.47;100.00;94721.13;4983270;28;20140;-71
2023/10/27 06:58:07;;;;;;;2.58;0.70;;;;;;;9.54;100.00;94730.03;4977906;28;20064;-73
2023/10/27 07:00:33;;;;;;;1.98;0.60;;;;;;;9.55;100.00;94733.53;4981988;28;20054;-73
2023/10/27 07:02:59;;;;;;;2.10;0.60;;;;;;;9.62;100.00;94747.13;4983652;28;20073;-73
2023/10/27 07:05:24;;;;;;;3.55;0.68;;;;;;;9.53;100.00;94763.25;4978449;28;20050;-73
2023/10/27 07:07:50;;;;;;;2.35;0.60;;;;;;;9.54;100.00;94779.25;4983118;28;20065;-71
2023/10/27 07:10:16;;;;;;;2.92;0.80;;;;;;;9.54;100.00;94784.69;4970500;28;20089;-70
2023/10/27 07:12:43;;;;;;;0.57;0.45;;;;;;;9.55;100.00;94793.66;4997836;28;20240;-70
2023/10/27 07:15:09;;;;;;;1.27;0.60;;;;;;;9.74;100.00;94793.06;4977832;28;20046;-70
2023/10/27 07:17:35;;;;;;;2.90;0.55;;;;;;;10.42;100.00;94798.91;4997069;28;20042;-71
2023/10/27 07:20:00;;;;;;;1.38;0.60;;;;;;;11.35;100.00;94813.94;4980399;28;20085;-71
2023/10/27 07:22:26;;;;;;;1.00;0.60;;;;;;;11.98;100.00;94810.47;4978761;28;20057;-70
2023/10/27 07:24:51;;;;;;;0.77;0.40;;;;;;;12.12;100.00;94822.34;4982221;28;20129;-71
2023/10/27 07:27:17;;;;;;;2.45;0.40;;;;;;;12.67;100.00;94833.78;4975087;28;20046;-72
2023/10/27 07:29:42;;;;;;;0.47;0.35;;;;;;;13.56;100.00;94844.72;4982553;28;20073;-72
2023/10/27 07:32:08;;;;;;;2.30;0.60;;;;;;;13.22;100.00;94853.34;4980848;28;20163;-73
2023/10/27 07:34:33;;;;;;;1.70;0.40;;;;;;;13.57;100.00;94865.50;4994368;28;20050;-71
2023/10/27 07:36:59;;;;;;;3.05;0.60;;;;;;;13.58;100.00;94865.06;4988454;28;20074;-71
2023/10/27 07:39:24;;;;;;;0.50;0.30;;;;;;;13.04;100.00;94868.28;4981699;28;20683;-72
2023/10/27 07:41:51;;;;;;;1.42;0.55;;;;;;;12.49;100.00;94878.09;4986287;28;20121;-73
2023/10/27 07:44:16;;;;;;;0.77;0.50;;;;;;;12.45;100.00;94880.91;4982100;28;20061;-71
2023/10/27 07:46:42;;;;;;;0.30;0.30;;;;;;;11.75;100.00;94890.03;4984235;28;20046;-72
2023/10/27 07:49:07;;;;;;;1.15;0.50;;;;;;;11.54;100.00;94882.94;4981398;28;20401;-72
2023/10/27 07:51:33;;;;;;;2.15;0.52;;;;;;;12.07;100.00;94889.50;4994563;28;20048;-71
2023/10/27 07:53:59;;;;;;;1.48;0.50;;;;;;;13.47;100.00;94889.31;5004248;28;20502;-71
2023/10/27 07:56:24;;;;;;;0.63;0.40;;;;;;;14.18;100.00;94887.94;4980840;28;20128;-71
2023/10/27 07:58:50;;;;;;;0.80;0.50;;;;;;;13.26;100.00;94889.78;4986704;28;20042;-71
2023/10/27 08:01:15;;;;;;;3.70;0.50;;;;;;;12.66;100.00;94903.63;4979563;28;20048;-71
2023/10/27 08:03:41;;;;;;;2.25;0.50;;;;;;;12.97;100.00;94896.69;4985554;28;20140;-72
2023/10/27 08:06:07;;;;;;;1.20;0.60;;;;;;;13.70;100.00;94904.88;4981334;28;20042;-72
2023/10/27 08:08:33;;;;;;;1.13;0.68;;;;;;;13.49;100.00;94905.41;4986085;28;20460;-71
2023/10/27 08:10:59;;;;;;;3.22;0.82;;;;;;;13.64;100.00;94903.06;4985824;28;20050;-71
2023/10/27 08:13:25;;;;;;;1.58;0.57;;;;;;;13.33;100.00;94908.91;4996476;28;20398;-73
2023/10/27 08:15:51;;;;;;;3.45;0.60;;;;;;;12.45;100.00;94902.13;4987121;28;20057;-72
2023/10/27 08:18:16;;;;;;;1.58;0.50;;;;;;;12.53;100.00;94920.00;4998818;28;20042;-72
2023/10/27 08:20:42;;;;;;;1.13;0.75;;;;;;;11.99;100.00;94905.31;4991569;28;20042;-72
2023/10/27 08:23:09;;;;;;;2.63;0.70;;;;;;;12.04;100.00;94923.25;4980469;28;20050;-72
2023/10/27 08:25:35;;;;;;;1.42;0.60;;;;;;;11.42;100.00;94928.19;4986501;28;20097;-72
2023/10/27 08:28:00;;;;;;;0.77;0.50;;;;;;;11.65;100.00;94921.94;4987103;28;20090;-71
2023/10/27 08:30:25;;;;;;;2.50;0.70;;;;;;;12.72;100.00;94929.44;4979159;28;20141;-72
2023/10/27 08:32:52;;;;;;;0.55;0.45;;;;;;;13.83;100.00;94935.22;4982998;28;20091;-72
2023/10/27 08:35:18;;;;;;;1.00;0.70;;;;;;;14.07;100.00;94927.53;4971837;28;20042;-72
2023/10/27 08:37:44;;;;;;;0.93;0.40;;;;;;;13.62;100.00;94930.25;4984169;28;20101;-72
2023/10/27 08:40:11;;;;;;;2.17;0.50;;;;;;;13.30;100.00;94948.97;4993444;28;20046;-72
2023/10/27 08:42:38;;;;;;;2.75;0.80;;;;;;;13.32;100.00;94937.59;4977043;28;20047;-72
2023/10/27 08:45:05;;;;;;;2.08;0.68;;;;;;;12.93;100.00;94948.22;4973579;28;20043;-70
2023/10/27 08:47:33;;;;;;;2.15;0.63;;;;;;;12.78;100.00;94947.75;4985007;28;20050;-72
2023/10/27 08:50:01;;;;;;;0.47;0.47;;;;;;;12.62;100.00;94936.66;4984635;28;20140;-72
2023/10/27 08:52:31;;;;;;;1.08;0.50;;;;;;;13.04;100.00;94949.97;4977255;28;20055;-71
2023/10/27 08:55:00;;;;;;;2.72;0.50;;;;;;;13.71;100.00;94958.69;4994785;28;20110;-71
2023/10/27 08:57:26;;;;;;;3.47;0.55;;;;;;;14.32;100.00;94954.41;4992758;28;20054;-73
2023/10/27 08:59:51;;;;;;;1.80;0.60;;;;;;;14.08;100.00;94958.56;4984895;28;20093;-73
2023/10/27 09:02:30;;;;;;;2.42;0.70;;;;;;;13.15;100.00;94956.78;4991185;28;20049;-72
2023/10/27 09:05:07;;;;;;;2.88;0.57;;;;;;;13.43;100.00;94962.09;4986229;28;20046;-72
2023/10/27 09:07:36;;;;;;;0.85;0.40;;;;;;;13.64;100.00;94960.84;4979231;28;20501;-73
2023/10/27 09:10:06;;;;;;;3.13;0.60;;;;;;;13.37;100.00;94954.34;4991651;28;20058;-72
2023/10/27 09:12:36;;;;;;;1.25;0.57;;;;;;;13.65;100.00;94959.63;4986712;28;20084;-73
2023/10/27 09:15:05;;;;;;;;;;;;;;;14.65;100.00;94961.84;4985944;28;20047;-73
2023/10/27 09:17:49;;;;;;;4.20;0.65;;;;;;;14.56;94.99;94956.16;4986529;28;19932;-73
2023/10/27 09:20:14;;;;;;;5.35;0.65;;;;;;;14.22;98.53;94963.72;4982552;28;20039;-73
2023/10/27 09:22:54;;;;;;;2.75;0.50;;;;;;;14.68;96.70;94969.25;4986663;28;20047;-74
2023/10/27 09:25:20;;;;;;;3.70;0.60;;;;;;;15.26;93.80;94949.84;4981445;28;20405;-73
2023/10/27 09:27:46;;;;;;;2.45;0.50;;;;;;;15.47;89.04;94967.75;4983632;28;20046;-73
2023/10/27 09:30:13;;;;;;;4.05;0.50;;;;;;;15.21;90.41;94958.66;4979730;28;20042;-71
2023/10/27 09:32:40;;;;;;;2.72;0.45;;;;;;;15.10;92.47;94953.47;4984410;28;20097;-73
2023/10/27 09:35:09;;;;;;;2.80;0.60;;;;;;;14.45;95.89;94961.97;4978692;28;20050;-71
2023/10/27 09:37:37;;;;;;;4.57;0.60;;;;;;;14.28;98.21;94962.00;4982938;28;20050;-70
2023/10/27 09:40:06;;;;;;;3.63;0.63;;;;;;;14.10;100.00;94969.97;4982261;28;20086;-70
2023/10/27 09:42:35;;;;;;;2.72;0.80;;;;;;;13.56;99.65;94960.25;4984285;28;20475;-71
2023/10/27 09:45:08;;;;;;;2.22;0.52;;;;;;;13.47;100.00;94965.53;4976417;28;20039;-71
2023/10/27 09:47:43;;;;;;;2.72;0.60;;;;;;;13.35;100.00;94978.00;4983939;28;20204;-71
2023/10/27 09:50:13;;;;;;;4.63;0.90;;;;;;;13.12;100.00;94971.38;4981995;28;20043;-73
2023/10/27 09:52:43;;;;;;;4.60;1.00;;;;;;;12.81;100.00;94979.09;4982397;28;20050;-72
2023/10/27 09:55:11;;;;;;;2.95;0.90;;;;;;;12.69;100.00;94977.72;4962151;28;20051;-71
2023/10/27 09:57:38;;;;;;;2.17;0.70;;;;;;;12.65;100.00;94976.25;4995216;28;20034;-70
2023/10/27 10:00:09;;;;;;;4.00;0.93;;;;;;;12.50;100.00;94981.25;4992860;28;20043;-70
2023/10/27 10:02:35;;;;;;;2.10;0.73;;;;;;;12.49;100.00;94977.72;4991681;28;20058;-72
2023/10/27 10:05:01;;;;;;;6.93;1.25;;;;;;;12.91;100.00;94989.09;4991368;28;20046;-72
2023/10/27 10:07:34;;;;;;;4.38;1.00;;;;;;;13.13;100.00;94992.16;4979337;28;20107;-72
2023/10/27 10:10:30;;;;;;;4.03;0.80;;;;;;;13.35;100.00;94986.25;4998062;28;20042;-71
2023/10/27 10:13:02;;;;;;;2.65;0.70;;;;;;;13.44;100.00;94985.66;4982249;28;20137;-72
2023/10/27 10:15:29;;;;;;;1.33;0.57;;;;;;;13.33;100.00;94978.41;4987964;28;20050;-72
2023/10/27 10:17:55;;;;;;;1.50;0.65;;;;;;;13.42;100.00;94982.56;4983004;28;20489;-72
2023/10/27 10:20:47;;;;;;;2.85;0.70;;;;;;;13.43;100.00;94976.63;4979448;28;20161;-72
2023/10/27 10:23:14;;;;;;;3.70;0.90;;;;;;;13.25;100.00;94992.69;4979154;28;20045;-72
2023/10/27 10:25:56;;;;;;;2.22;0.60;;;;;;;13.18;100.00;94997.16;4983043;28;20042;-71
2023/10/27 10:28:25;;;;;;;0.77;0.47;;;;;;;13.06;100.00;95008.03;4978861;28;20049;-72
2023/10/27 10:31:06;;;;;;;3.10;0.70;;;;;;;13.10;100.00;95001.25;4984119;28;20049;-72
2023/10/27 10:33:31;;;;;;;5.97;0.90;;;;;;;12.70;100.00;95004.00;4993836;28;20053;-73
2023/10/27 10:36:18;;;;;;;2.10;0.55;;;;;;;12.54;100.00;95006.69;5000135;28;20058;-71
2023/10/27 10:39:04;;;;;;;1.42;0.50;;;;;;;12.47;100.00;95009.56;4977655;28;20109;-72
2023/10/27 10:41:47;;;;;;;4.40;0.85;;;;;;;12.47;100.00;95020.53;4989991;28;20052;-72
2023/10/27 10:44:16;;;;;;;0.95;0.60;;;;;;;12.03;100.00;95009.53;4984191;28;20081;-71
2023/10/27 10:46:43;;;;;;;6.13;1.17;;;;;;;12.24;100.00;95006.41;4999384;28;20043;-71
2023/10/27 10:49:21;;;;;;;2.17;0.55;;;;;;;11.97;100.00;95008.44;4974046;28;20049;-70
2023/10/27 10:51:54;;;;;;;1.92;0.70;;;;;;;12.02;100.00;95000.50;4997408;28;20050;-71
2023/10/27 10:54:25;;;;;;;1.30;0.60;;;;;;;11.94;100.00;95001.03;4980216;28;20054;-71
2023/10/27 10:57:08;;;;;;;3.22;1.05;;;;;;;12.08;100.00;94989.03;4983307;28;20145;-72
2023/10/27 10:59:34;;;;;;;2.65;0.77;;;;;;;12.15;100.00;94986.94;4979748;28;20038;-71
2023/10/27 11:02:00;;;;;;;2.17;0.70;;;;;;;12.16;100.00;94977.53;5003011;28;20065;-72
2023/10/27 11:04:30;;;;;;;1.73;0.60;;;;;;;12.28;100.00;94981.66;4982979;28;20057;-71
2023/10/27 11:07:00;;;;;;;2.63;0.80;;;;;;;12.46;100.00;94969.56;4992355;28;20042;-70
2023/10/27 11:09:26;;;;;;;2.08;0.57;;;;;;;12.31;100.00;94985.50;4986092;28;20060;-73
2023/10/27 11:11:51;;;;;;;1.40;0.50;;;;;;;12.31;100.00;94980.03;4996705;28;20461;-72
2023/10/27 11:14:17;;;;;;;2.88;0.73;;;;;;;12.36;100.00;94977.56;4988198;28;20118;-71
2023/10/27 11:16:42;;;;;;;3.33;0.77;;;;;;;12.09;100.00;94977.66;4989017;28;20520;-71
2023/10/27 11:19:18;;;;;;;2.95;0.80;;;;;;;12.12;100.00;94976.81;4979806;28;20129;-70
2023/10/27 11:21:43;;;;;;;0.88;0.60;;;;;;;11.98;100.00;94968.84;4988846;28;20049;-72
2023/10/27 11:24:09;;;;;;;3.97;1.00;;;;;;;11.93;100.00;94963.81;4982591;28;20046;-71
2023/10/27 11:26:41;;;;;;;2.65;0.90;;;;;;;11.84;100.00;94967.84;4983912;28;20417;-71
2023/10/27 11:29:07;;;;;;;2.15;0.70;;;;;;;11.93;100.00;94958.34;4979528;28;20073;-71