Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:00:25;;;;;;;6.68;5.15;;;;;;;23.32;63.47;101188.59;4971417;28;20106;-69
2023/06/20 00:02:51;;;;;;;12.35;5.72;;;;;;;23.31;63.33;101187.78;4967062;28;20102;-68
2023/06/20 00:05:18;;;;;;;7.63;5.55;;;;;;;23.29;62.32;101190.66;4957599;28;20058;-68
2023/06/20 00:07:45;;;;;;;9.27;5.47;;;;;;;23.22;63.01;101195.25;4944310;28;20054;-70
2023/06/20 00:10:11;;;;;;;7.70;5.70;;;;;;;23.23;62.45;101185.41;4964005;28;20058;-68
2023/06/20 00:12:40;;;;;;;8.23;5.50;;;;;;;23.16;62.00;101179.28;4971238;28;20051;-68
2023/06/20 00:15:07;;;;;;;8.00;4.90;;;;;;;23.17;61.72;101183.56;4967932;28;20054;-69
2023/06/20 00:17:33;;;;;;;8.00;5.30;;;;;;;23.15;61.36;101181.16;4971472;28;20593;-69
2023/06/20 00:20:06;;;;;;;8.25;5.63;;;;;;;23.15;61.17;101182.97;4975662;28;20086;-70
2023/06/20 00:22:34;;;;;;;9.15;5.05;;;;;;;23.07;60.99;101174.22;4946667;28;20059;-67
2023/06/20 00:25:03;;;;;;;10.15;5.30;;;;;;;23.11;60.32;101166.59;4970547;28;20051;-68
2023/06/20 00:27:29;;;;;;;8.77;5.13;;;;;;;23.09;60.49;101169.47;4967373;28;20145;-68
2023/06/20 00:29:56;;;;;;;9.77;5.80;;;;;;;23.07;60.86;101162.69;4970979;28;20074;-68
2023/06/20 00:32:22;;;;;;;10.50;5.38;;;;;;;23.02;60.75;101160.69;4972086;28;20078;-71
2023/06/20 00:34:49;;;;;;;6.72;5.22;;;;;;;22.99;61.15;101162.94;4964888;28;20581;-70
2023/06/20 00:37:15;;;;;;;8.18;5.22;;;;;;;23.01;60.49;101163.53;4966683;28;20142;-67
2023/06/20 00:39:42;;;;;;;6.65;4.93;;;;;;;22.99;60.22;101155.75;4943336;28;20094;-68
2023/06/20 00:42:18;;;;;;;8.00;5.57;;;;;;;23.00;61.05;101167.25;4958644;28;20082;-71
2023/06/20 00:44:46;;;;;;;6.75;5.28;;;;;;;22.96;61.23;101155.38;4966824;28;20050;-68
2023/06/20 00:47:19;;;;;;;7.27;4.80;;;;;;;22.94;61.38;101152.91;4972509;28;20046;-67
2023/06/20 00:49:48;;;;;;;7.00;5.32;;;;;;;22.96;60.85;101155.38;4964915;28;20299;-72
2023/06/20 00:52:19;;;;;;;8.02;5.35;;;;;;;22.94;61.26;101160.94;4968951;28;20058;-70
2023/06/20 00:54:48;;;;;;;10.98;5.85;;;;;;;22.92;61.08;101155.00;4970396;28;20408;-68
2023/06/20 00:57:16;;;;;;;8.18;5.97;;;;;;;22.88;61.29;101153.81;4946562;28;20052;-69
2023/06/20 00:59:47;;;;;;;7.65;5.35;;;;;;;22.86;61.69;101158.56;4951409;28;20046;-68
2023/06/20 01:02:14;;;;;;;9.60;5.43;;;;;;;22.82;61.96;101150.16;4963117;28;20221;-73
2023/06/20 01:04:43;;;;;;;8.10;5.65;;;;;;;22.82;61.83;101142.13;4967221;28;20059;-72
2023/06/20 01:07:09;;;;;;;8.50;5.65;;;;;;;22.85;61.64;101144.34;4963998;28;20086;-72
2023/06/20 01:09:44;;;;;;;8.43;5.80;;;;;;;22.85;62.04;101144.34;4973176;28;20051;-73
2023/06/20 01:12:17;;;;;;;9.88;5.90;;;;;;;22.85;62.23;101143.53;4978736;28;20051;-73
2023/06/20 01:14:53;;;;;;;15.07;5.85;;;;;;;22.81;63.16;101147.69;4965692;28;20071;-73
2023/06/20 01:17:38;;;;;;;10.10;5.88;;;;;;;22.81;62.93;101147.69;4978721;28;20473;-73
2023/06/20 01:20:14;;;;;;;8.43;5.40;;;;;;;22.77;63.54;101143.81;4977609;28;20070;-74
2023/06/20 01:23:00;;;;;;;7.80;5.47;;;;;;;22.76;63.39;101139.50;4975122;28;20074;-73
2023/06/20 01:25:34;;;;;;;11.95;6.25;;;;;;;22.79;63.67;101142.53;4962870;28;20054;-73
2023/06/20 01:28:30;;;;;;;9.85;5.90;;;;;;;22.75;63.38;101137.88;4973669;28;20055;-73
2023/06/20 01:31:15;;;;;;;10.25;6.05;;;;;;;22.75;62.91;101136.00;4955663;28;20050;-72
2023/06/20 01:33:52;;;;;;;9.93;6.47;;;;;;;22.75;63.12;101136.00;4964588;28;20047;-72
2023/06/20 01:36:21;;;;;;;8.40;5.75;;;;;;;22.80;62.33;101138.03;4958539;28;20129;-72
2023/06/20 01:38:53;;;;;;;8.20;6.00;;;;;;;22.76;63.56;101136.81;4970151;28;20068;-73
2023/06/20 01:41:22;;;;;;;7.97;5.90;;;;;;;22.76;63.19;101134.13;4972120;28;20544;-73
2023/06/20 01:43:50;;;;;;;10.50;6.60;;;;;;;22.65;63.81;101141.84;4953861;28;20489;-73
2023/06/20 01:46:19;;;;;;;12.30;6.38;;;;;;;22.67;63.43;101130.94;4973124;28;20059;-73
2023/06/20 01:48:48;;;;;;;10.68;6.10;;;;;;;22.65;63.19;101120.47;4954993;28;20051;-73
2023/06/20 01:51:16;;;;;;;11.32;6.03;;;;;;;22.67;63.21;101128.25;4969844;28;20065;-72
2023/06/20 01:53:44;;;;;;;8.43;6.15;;;;;;;22.69;63.16;101132.34;4964549;28;20046;-72
2023/06/20 01:56:11;;;;;;;;;;;;;;;22.70;63.18;101120.63;4970347;28;20125;-73
2023/06/20 01:58:42;;;;;;;10.05;6.60;;;;;;;22.70;63.21;101122.50;4965228;28;19953;-74
2023/06/20 02:01:11;;;;;;;9.23;6.20;;;;;;;22.66;63.54;101124.78;4972085;28;20046;-74
2023/06/20 02:03:41;;;;;;;9.07;6.03;;;;;;;22.65;63.40;101125.81;4948698;28;20051;-74
2023/06/20 02:06:10;;;;;;;9.25;6.50;;;;;;;22.64;63.42;101126.84;4948556;28;20113;-74
2023/06/20 02:08:38;;;;;;;7.78;6.32;;;;;;;22.67;62.94;101125.59;4970988;28;20046;-73
2023/06/20 02:11:06;;;;;;;9.98;6.55;;;;;;;22.68;63.08;101129.91;4961785;28;20058;-74
2023/06/20 02:13:34;;;;;;;8.35;6.22;;;;;;;22.69;62.66;101123.50;4962925;28;20480;-73
2023/06/20 02:16:02;;;;;;;;;;;;;;;22.70;63.09;101125.97;4961660;28;20105;-72
2023/06/20 02:18:31;;;;;;;9.27;6.18;;;;;;;22.68;63.52;101119.22;4963877;28;19973;-73
2023/06/20 02:21:04;;;;;;;8.20;5.95;;;;;;;22.68;63.55;101125.38;4970469;28;20504;-69
2023/06/20 02:23:34;;;;;;;8.35;6.15;;;;;;;22.67;63.52;101117.56;4964556;28;20066;-68
2023/06/20 02:26:10;;;;;;;14.25;6.80;;;;;;;22.65;63.26;101115.09;4958910;28;20051;-69
2023/06/20 02:28:44;;;;;;;9.98;6.40;;;;;;;22.67;63.72;101106.88;4955905;28;20120;-70
2023/06/20 02:31:15;;;;;;;10.70;6.78;;;;;;;22.60;64.45;101106.94;4970477;28;20046;-69
2023/06/20 02:33:44;;;;;;;10.55;6.97;;;;;;;22.57;64.64;101103.88;4959587;28;20504;-69
2023/06/20 02:36:12;;;;;;;8.48;6.70;;;;;;;22.57;64.81;101103.88;4964903;28;20046;-69
2023/06/20 02:38:39;;;;;;;11.00;6.13;;;;;;;22.53;65.23;101106.19;4965447;28;20043;-68
2023/06/20 02:41:05;;;;;;;10.23;6.63;;;;;;;22.56;64.65;101103.06;4972942;28;20053;-68
2023/06/20 02:43:32;;;;;;;8.88;6.28;;;;;;;22.50;65.46;101101.25;4974842;28;20050;-69
2023/06/20 02:46:11;;;;;;;8.50;6.45;;;;;;;22.46;65.66;101090.22;4962670;28;20067;-69
2023/06/20 02:48:41;;;;;;;10.38;6.88;;;;;;;22.47;65.86;101099.03;4968744;28;20058;-69
2023/06/20 02:51:20;;;;;;;10.32;6.88;;;;;;;22.54;65.02;101091.75;4964616;28;20046;-68
2023/06/20 02:54:07;;;;;;;11.20;6.75;;;;;;;22.54;66.15;101097.09;4965827;28;20058;-68
2023/06/20 02:56:37;;;;;;;10.10;6.45;;;;;;;22.52;65.92;101099.19;4967128;28;20118;-68
2023/06/20 02:59:07;;;;;;;9.18;6.18;;;;;;;22.56;65.09;101102.25;4968089;28;20086;-68
2023/06/20 03:01:36;;;;;;;13.45;7.20;;;;;;;22.56;65.99;101105.75;4961418;28;20043;-72
2023/06/20 03:04:04;;;;;;;11.40;7.07;;;;;;;22.56;65.29;101104.91;4984619;28;20157;-73
2023/06/20 03:06:31;;;;;;;9.35;6.50;;;;;;;22.55;65.96;101103.28;4976031;28;20506;-69
2023/06/20 03:09:03;;;;;;;10.45;7.25;;;;;;;22.52;66.55;101101.84;4968285;28;20061;-68
2023/06/20 03:11:30;;;;;;;11.32;7.53;;;;;;;22.50;66.36;101103.94;4963844;28;20061;-69
2023/06/20 03:13:56;;;;;;;10.38;7.05;;;;;;;22.50;66.70;101095.91;4963653;28;20055;-68
2023/06/20 03:16:26;;;;;;;9.27;7.55;;;;;;;22.47;66.92;101093.69;4951279;28;20057;-68
2023/06/20 03:18:54;;;;;;;10.02;6.60;;;;;;;22.48;67.34;101103.31;4963939;28;20047;-68
2023/06/20 03:21:21;;;;;;;10.37;7.50;;;;;;;22.44;67.42;101091.44;4971530;28;20082;-68
2023/06/20 03:23:55;;;;;;;7.50;6.32;;;;;;;22.44;66.36;101086.94;4972439;28;20054;-68
2023/06/20 03:26:21;;;;;;;12.52;8.02;;;;;;;22.42;67.79;101093.50;4966857;28;20046;-68
2023/06/20 03:28:48;;;;;;;9.38;6.60;;;;;;;22.41;67.11;101102.59;4966084;28;20487;-68
2023/06/20 03:31:14;;;;;;;9.77;8.02;;;;;;;22.40;68.80;101096.41;4958344;28;20577;-71
2023/06/20 03:33:41;;;;;;;9.77;6.88;;;;;;;22.37;68.25;101085.34;4953953;28;20066;-69
2023/06/20 03:36:09;;;;;;;10.50;7.38;;;;;;;22.39;68.70;101091.31;4964757;28;20540;-69
2023/06/20 03:38:36;;;;;;;9.55;7.07;;;;;;;22.42;68.35;101090.84;4965289;28;20047;-69
2023/06/20 03:41:03;;;;;;;10.07;7.82;;;;;;;22.43;68.59;101090.63;4965591;28;20050;-68
2023/06/20 03:43:29;;;;;;;10.27;7.18;;;;;;;22.41;68.99;101086.56;4938768;28;20055;-71
2023/06/20 03:45:56;;;;;;;13.32;7.40;;;;;;;22.38;69.08;101095.00;4968200;28;20088;-69
2023/06/20 03:48:22;;;;;;;13.88;8.05;;;;;;;22.39;68.56;101086.75;4965005;28;20051;-69
2023/06/20 03:50:48;;;;;;;11.95;7.68;;;;;;;22.38;69.34;101082.44;4974588;28;20053;-69
2023/06/20 03:53:15;;;;;;;10.52;7.95;;;;;;;22.36;69.93;101081.03;4971359;28;20061;-69
2023/06/20 03:55:41;;;;;;;11.55;7.88;;;;;;;22.35;69.61;101074.88;4970333;28;20046;-68
2023/06/20 03:58:08;;;;;;;9.02;7.40;;;;;;;22.31;70.14;101071.00;4972764;28;20046;-69
2023/06/20 04:00:34;;;;;;;11.45;8.00;;;;;;;22.31;70.14;101068.34;4951322;28;20055;-68
2023/06/20 04:03:02;;;;;;;15.70;8.15;;;;;;;22.31;70.25;101063.81;4973345;28;20055;-68
2023/06/20 04:05:29;;;;;;;10.07;7.43;;;;;;;22.34;70.08;101062.53;4962997;28;20070;-69
2023/06/20 04:07:55;;;;;;;10.40;8.00;;;;;;;22.31;70.07;101058.47;4974758;28;20039;-68
2023/06/20 04:10:22;;;;;;;12.90;8.63;;;;;;;22.32;70.65;101069.97;4948060;28;20070;-68
2023/06/20 04:12:48;;;;;;;12.15;7.53;;;;;;;22.33;70.16;101070.78;4979055;28;20051;-69
2023/06/20 04:15:15;;;;;;;11.52;7.65;;;;;;;22.35;69.85;101066.84;4976011;28;20046;-70
2023/06/20 04:17:41;;;;;;;10.32;8.05;;;;;;;22.33;70.56;101060.09;4953749;28;20050;-69
2023/06/20 04:20:12;;;;;;;10.93;7.80;;;;;;;22.31;71.04;101061.13;4975787;28;20055;-69
2023/06/20 04:22:44;;;;;;;15.63;8.32;;;;;;;22.31;71.95;101074.50;4954304;28;20420;-69
2023/06/20 04:25:12;;;;;;;12.68;8.50;;;;;;;22.33;71.61;101070.78;4964495;28;20109;-69
2023/06/20 04:27:38;;;;;;;13.93;9.30;;;;;;;22.29;71.24;101071.22;4954308;28;20051;-68
2023/06/20 04:30:07;;;;;;;12.52;9.75;;;;;;;22.30;71.89;101078.19;4974101;28;20113;-69
2023/06/20 04:32:34;;;;;;;10.05;8.10;;;;;;;22.30;72.33;101072.03;4957422;28;20052;-68
2023/06/20 04:35:01;;;;;;;14.93;8.73;;;;;;;22.31;72.29;101076.34;4960249;28;20544;-69
2023/06/20 04:37:29;;;;;;;11.07;8.15;;;;;;;22.28;71.11;101077.59;4974097;28;20054;-72
2023/06/20 04:39:59;;;;;;;12.63;7.63;;;;;;;22.31;71.55;101079.03;4965471;28;20094;-68
2023/06/20 04:42:25;;;;;;;10.68;8.73;;;;;;;22.31;71.95;101087.84;4972848;28;20058;-70
2023/06/20 04:44:52;;;;;;;11.82;8.68;;;;;;;22.28;72.05;101082.94;4970080;28;20098;-70
2023/06/20 04:47:18;;;;;;;10.07;8.00;;;;;;;22.31;71.92;101082.50;4973722;28;20415;-68
2023/06/20 04:49:46;;;;;;;11.00;8.50;;;;;;;22.30;72.06;101085.38;4974352;28;20133;-70
2023/06/20 04:52:13;;;;;;;11.38;9.45;;;;;;;22.28;72.22;101084.78;4962802;28;20142;-69
2023/06/20 04:54:39;;;;;;;13.45;8.55;;;;;;;22.30;72.74;101086.19;4969645;28;20550;-69
2023/06/20 04:57:06;;;;;;;12.43;8.60;;;;;;;22.33;72.56;101087.63;4950971;28;20050;-68
2023/06/20 04:59:32;;;;;;;13.23;8.93;;;;;;;22.37;72.20;101088.03;4970637;28;20447;-69
2023/06/20 05:01:59;;;;;;;13.45;9.23;;;;;;;22.40;72.18;101083.03;4949557;28;20078;-68
2023/06/20 05:04:25;;;;;;;14.00;9.30;;;;;;;22.39;72.56;101083.28;4970811;28;20500;-68
2023/06/20 05:06:52;;;;;;;12.40;8.88;;;;;;;22.41;72.43;101076.66;4965638;28;20058;-70
2023/06/20 05:09:18;;;;;;;13.15;9.88;;;;;;;22.43;73.03;101085.28;4961294;28;20142;-69
2023/06/20 05:11:44;;;;;;;13.25;9.13;;;;;;;22.40;73.00;101080.38;4972130;28;20129;-68
2023/06/20 05:14:11;;;;;;;12.90;9.77;;;;;;;22.45;72.88;101082.41;4959411;28;20051;-70
2023/06/20 05:16:37;;;;;;;15.52;10.70;;;;;;;22.46;73.50;101082.19;4969041;28;20403;-68
2023/06/20 05:19:04;;;;;;;14.98;10.32;;;;;;;22.45;73.91;101091.22;4968129;28;20121;-68
2023/06/20 05:21:30;;;;;;;14.73;10.82;;;;;;;22.48;74.12;101088.13;4959398;28;20046;-69
2023/06/20 05:23:57;;;;;;;12.48;10.38;;;;;;;22.54;73.94;101086.41;4966533;28;20095;-72
2023/06/20 05:26:23;;;;;;;12.02;9.55;;;;;;;22.54;73.26;101077.59;4954846;28;20058;-68
2023/06/20 05:28:51;;;;;;;13.15;10.27;;;;;;;22.60;73.42;101082.03;4951417;28;20089;-68
2023/06/20 05:31:17;;;;;;;11.90;10.25;;;;;;;22.62;73.39;101083.50;4955905;28;20114;-68
2023/06/20 05:33:44;;;;;;;14.43;11.27;;;;;;;22.64;73.73;101080.56;4951827;28;20539;-69
2023/06/20 05:36:10;;;;;;;14.27;10.02;;;;;;;22.65;73.84;101076.88;4967017;28;20134;-69
2023/06/20 05:38:37;;;;;;;14.27;10.18;;;;;;;22.68;73.31;101076.44;4961763;28;20057;-68
2023/06/20 05:41:03;;;;;;;13.80;10.73;;;;;;;22.71;74.02;101076.78;4964951;28;20051;-69
2023/06/20 05:43:30;;;;;;;16.05;10.43;;;;;;;22.77;73.03;101074.28;4976467;28;20085;-70
2023/06/20 05:45:58;;;;;;;15.07;9.38;;;;;;;22.82;72.03;101069.09;4972050;28;20062;-68
2023/06/20 05:48:25;;;;;;;16.10;10.33;;;;;;;22.85;73.27;101063.28;4966313;28;20046;-69
2023/06/20 05:50:52;;;;;;;13.70;10.65;;;;;;;22.90;72.85;101066.13;4954442;28;20047;-69
2023/06/20 05:53:20;;;;;;;13.73;10.63;;;;;;;22.90;73.40;101050.91;4977890;28;20058;-70
2023/06/20 05:55:50;;;;;;;13.40;10.88;;;;;;;22.94;72.38;101053.13;4946618;28;20051;-68
2023/06/20 05:58:18;;;;;;;15.73;11.43;;;;;;;22.96;72.95;101056.41;4976648;28;20086;-68
2023/06/20 06:00:45;;;;;;;10.95;9.07;;;;;;;22.99;72.23;101059.44;4961740;28;20141;-68
2023/06/20 06:03:12;;;;;;;13.77;10.60;;;;;;;23.00;72.89;101058.41;4965539;28;20109;-68
2023/06/20 06:05:39;;;;;;;15.20;10.80;;;;;;;23.02;72.88;101053.66;4946152;28;20077;-69
2023/06/20 06:08:06;;;;;;;12.93;10.77;;;;;;;23.08;73.38;101060.00;4972612;28;20043;-70
2023/06/20 06:10:32;;;;;;;14.60;9.93;;;;;;;23.09;72.79;101054.41;4954147;28;20063;-71
2023/06/20 06:12:59;;;;;;;17.25;11.90;;;;;;;23.13;72.93;101051.28;4949084;28;20105;-69
2023/06/20 06:15:25;;;;;;;15.43;11.32;;;;;;;23.16;72.71;101046.31;4968102;28;20055;-70
2023/06/20 06:17:52;;;;;;;16.33;11.30;;;;;;;23.18;72.51;101048.75;4965072;28;20069;-68
2023/06/20 06:20:19;;;;;;;15.10;11.02;;;;;;;23.23;72.45;101049.72;4970492;28;20700;-70
2023/06/20 06:22:46;;;;;;;13.88;11.73;;;;;;;23.29;73.36;101046.16;4959438;28;20050;-68
2023/06/20 06:25:12;;;;;;;17.92;12.50;;;;;;;23.30;73.68;101042.41;4969218;28;20476;-68
2023/06/20 06:27:39;;;;;;;14.43;10.43;;;;;;;23.41;71.77;101042.72;4974103;28;20513;-70
2023/06/20 06:30:06;;;;;;;12.85;11.27;;;;;;;23.48;72.62;101040.75;4960191;28;20047;-71
2023/06/20 06:32:34;;;;;;;16.13;12.03;;;;;;;23.46;72.44;101046.34;4947083;28;20055;-67
2023/06/20 06:35:03;;;;;;;14.02;11.98;;;;;;;23.60;71.94;101054.19;4949300;28;20323;-68
2023/06/20 06:37:31;;;;;;;15.30;12.88;;;;;;;23.62;72.58;101060.97;4960721;28;20492;-70
2023/06/20 06:39:58;;;;;;;;;;;;;;;23.72;70.91;101063.09;4965328;28;20436;-68
2023/06/20 06:42:25;;;;;;;10.43;9.20;;;;;;;23.83;70.98;101067.66;4959965;28;19933;-71
2023/06/20 06:44:52;;;;;;;14.43;12.20;;;;;;;23.91;72.94;101063.84;4951927;28;20134;-68
2023/06/20 06:47:18;;;;;;;14.35;11.85;;;;;;;24.00;71.20;101064.34;4962813;28;20050;-69
2023/06/20 06:49:45;;;;;;;15.25;12.77;;;;;;;24.07;71.08;101052.50;4968869;28;20741;-68
2023/06/20 06:52:11;;;;;;;16.45;14.10;;;;;;;24.14;70.44;101055.06;4962786;28;20089;-68
2023/06/20 06:54:38;;;;;;;17.15;12.85;;;;;;;24.22;70.49;101059.25;4972252;28;20086;-71
2023/06/20 06:57:05;;;;;;;14.43;11.88;;;;;;;24.32;70.03;101064.03;4940891;28;20324;-69
2023/06/20 06:59:31;;;;;;;15.95;12.07;;;;;;;24.41;71.55;101059.97;4965408;28;20460;-71
2023/06/20 07:01:58;;;;;;;15.38;12.77;;;;;;;24.55;69.89;101063.28;4964370;28;20105;-68
2023/06/20 07:04:25;;;;;;;13.52;10.68;;;;;;;24.65;69.71;101060.81;4947711;28;20077;-68
2023/06/20 07:06:52;;;;;;;16.80;11.95;;;;;;;24.79;69.56;101066.75;4954231;28;20138;-68
2023/06/20 07:09:18;;;;;;;16.67;12.80;;;;;;;24.83;69.53;101055.31;4964763;28;20117;-68
2023/06/20 07:11:45;;;;;;;13.30;11.93;;;;;;;24.95;68.04;101060.69;4960340;28;20101;-68
2023/06/20 07:14:11;;;;;;;17.65;13.27;;;;;;;25.05;69.42;101070.78;4947174;28;20051;-69
2023/06/20 07:16:38;;;;;;;19.38;12.93;;;;;;;25.10;69.01;101075.47;4970118;28;20110;-68
2023/06/20 07:19:20;;;;;;;18.88;12.45;;;;;;;25.18;69.26;101067.03;4970591;28;20110;-70
2023/06/20 07:21:47;;;;;;;13.15;11.77;;;;;;;25.27;67.97;101068.31;4965621;28;20510;-69
2023/06/20 07:24:14;;;;;;;16.42;12.07;;;;;;;25.29;67.70;101062.72;4977228;28;20046;-69
2023/06/20 07:26:41;;;;;;;17.37;11.77;;;;;;;25.43;68.18;101067.56;4956460;28;20488;-69
2023/06/20 07:29:07;;;;;;;15.38;12.10;;;;;;;25.46;67.18;101068.94;4950261;28;20204;-68
2023/06/20 07:31:34;;;;;;;13.70;10.85;;;;;;;25.58;66.05;101071.56;4965628;28;20059;-68
2023/06/20 07:34:00;;;;;;;13.80;12.25;;;;;;;25.66;65.67;101071.22;4966254;28;20059;-69
2023/06/20 07:36:27;;;;;;;18.33;11.98;;;;;;;25.75;65.30;101069.75;4970475;28;20555;-69
2023/06/20 07:38:53;;;;;;;12.90;11.57;;;;;;;25.87;66.24;101055.44;4943613;28;20067;-68
2023/06/20 07:41:20;;;;;;;12.65;11.27;;;;;;;25.87;65.80;101052.75;4951566;28;20055;-69
2023/06/20 07:43:46;;;;;;;15.90;12.35;;;;;;;25.89;64.82;101053.31;4969388;28;20078;-71
2023/06/20 07:46:12;;;;;;;13.32;10.77;;;;;;;26.00;64.59;101045.22;4971574;28;20043;-68
2023/06/20 07:48:39;;;;;;;13.40;11.95;;;;;;;26.03;65.25;101047.44;4966655;28;20047;-71
2023/06/20 07:51:06;;;;;;;13.40;10.90;;;;;;;26.11;64.97;101051.59;4952680;28;20492;-68
2023/06/20 07:53:32;;;;;;;16.67;12.43;;;;;;;26.13;64.76;101051.31;4967466;28;20110;-69
2023/06/20 07:55:59;;;;;;;11.68;9.98;;;;;;;26.24;65.48;101043.16;4959669;28;20057;-69
2023/06/20 07:58:26;;;;;;;12.90;10.57;;;;;;;26.39;65.17;101047.97;4969900;28;20437;-69
2023/06/20 08:00:56;;;;;;;10.38;9.13;;;;;;;26.55;64.20;101042.81;4947490;28;20148;-68
2023/06/20 08:03:24;;;;;;;14.90;11.38;;;;;;;26.63;64.45;101032.47;4967017;28;20065;-68
2023/06/20 08:05:51;;;;;;;11.15;9.23;;;;;;;26.61;63.98;101039.16;4969371;28;20051;-72
2023/06/20 08:08:18;;;;;;;13.75;10.32;;;;;;;26.57;65.43;101029.94;4959950;28;20063;-69
2023/06/20 08:10:44;;;;;;;11.32;10.20;;;;;;;26.59;65.22;101028.63;4964109;28;20089;-67
2023/06/20 08:13:11;;;;;;;11.75;8.63;;;;;;;26.69;65.36;101027.97;4965959;28;20042;-69
2023/06/20 08:15:37;;;;;;;13.55;9.02;;;;;;;26.82;65.20;101024.91;4962297;28;20606;-69
2023/06/20 08:18:04;;;;;;;10.85;7.88;;;;;;;26.95;64.03;101025.59;4965695;28;20057;-68
2023/06/20 08:20:30;;;;;;;11.13;8.20;;;;;;;27.04;63.40;101010.63;4971415;28;20065;-69
2023/06/20 08:22:57;;;;;;;15.85;11.95;;;;;;;27.11;64.38;101011.25;4963503;28;20046;-71
2023/06/20 08:25:23;;;;;;;10.10;8.60;;;;;;;27.26;63.59;101018.72;4962077;28;20051;-69
2023/06/20 08:27:50;;;;;;;9.10;7.77;;;;;;;27.29;62.36;101010.13;4957052;28;20046;-69
2023/06/20 08:30:31;;;;;;;11.63;7.47;;;;;;;27.40;62.53;101013.72;4946022;28;20488;-68
2023/06/20 08:32:57;;;;;;;7.80;6.75;;;;;;;27.53;61.87;101013.31;4952380;28;20107;-71
2023/06/20 08:35:24;;;;;;;9.00;7.53;;;;;;;27.73;60.68;101007.31;4954300;28;20486;-68
2023/06/20 08:37:50;;;;;;;9.68;7.68;;;;;;;27.97;59.48;101006.97;4975751;28;20069;-70
2023/06/20 08:40:17;;;;;;;9.25;7.28;;;;;;;28.20;58.81;101009.28;4970856;28;20046;-73
2023/06/20 08:42:43;;;;;;;8.95;6.30;;;;;;;28.57;58.36;101004.97;4969125;28;20515;-68
2023/06/20 08:45:12;;;;;;;9.13;7.00;;;;;;;28.88;57.04;101003.19;4955893;28;20061;-68
2023/06/20 08:47:38;;;;;;;8.90;5.80;;;;;;;28.96;54.87;100991.09;4959015;28;20079;-72
2023/06/20 08:50:05;;;;;;;8.25;6.43;;;;;;;29.04;54.68;100982.47;4955940;28;20047;-68
2023/06/20 08:52:42;;;;;;;7.15;5.60;;;;;;;29.44;55.14;100999.03;4963070;28;20114;-69
2023/06/20 08:55:10;;;;;;;12.13;6.17;;;;;;;29.78;54.75;101010.19;4977247;28;20050;-68
2023/06/20 08:57:36;;;;;;;7.47;6.07;;;;;;;30.04;52.40;101010.16;4965478;28;20831;-67
2023/06/20 09:00:05;;;;;;;10.35;6.15;;;;;;;29.96;52.42;101014.22;4960742;28;20043;-68
2023/06/20 09:02:32;;;;;;;9.30;6.75;;;;;;;30.11;51.54;101016.09;4975573;28;20532;-68
2023/06/20 09:05:03;;;;;;;9.90;7.32;;;;;;;30.23;51.01;101019.31;4967310;28;20051;-69
2023/06/20 09:07:37;;;;;;;9.20;7.10;;;;;;;30.50;51.27;101020.91;4977824;28;20105;-69
2023/06/20 09:10:08;;;;;;;9.00;6.60;;;;;;;30.81;50.52;101016.19;4969767;28;20055;-69
2023/06/20 09:12:58;;;;;;;10.65;8.40;;;;;;;30.94;50.52;101010.19;4965274;28;20093;-68
2023/06/20 09:15:27;;;;;;;11.85;7.65;;;;;;;31.22;50.52;101010.56;4959698;28;20116;-69
2023/06/20 09:17:55;;;;;;;9.27;7.72;;;;;;;31.42;49.39;100997.97;4980899;28;20074;-68
2023/06/20 09:20:30;;;;;;;10.35;8.45;;;;;;;31.38;49.22;101005.06;4975902;28;20062;-69
2023/06/20 09:22:58;;;;;;;13.57;8.48;;;;;;;31.63;49.28;101013.03;4972103;28;20551;-71
2023/06/20 09:25:27;;;;;;;11.93;7.97;;;;;;;31.63;49.51;101013.03;4963772;28;20050;-70
2023/06/20 09:27:55;;;;;;;9.82;7.55;;;;;;;31.65;48.71;101013.53;4967853;28;20053;-68
2023/06/20 09:30:21;;;;;;;;;;;;;;;31.69;48.66;101011.88;4976471;28;20087;-70
2023/06/20 09:32:52;;;;;;;10.82;7.05;;;;;;;31.47;49.12;101011.53;4977400;28;19993;-69
2023/06/20 09:35:20;;;;;;;9.02;6.72;;;;;;;31.30;49.30;100998.31;4981586;28;20051;-69
2023/06/20 09:37:48;;;;;;;8.85;7.82;;;;;;;31.23;49.56;101004.06;4974933;28;20085;-69
2023/06/20 09:40:17;;;;;;;10.93;7.35;;;;;;;31.54;49.22;100990.34;4978339;28;20043;-69
2023/06/20 09:42:45;;;;;;;7.25;6.43;;;;;;;31.54;49.21;100990.34;4958650;28;20051;-68
2023/06/20 09:45:14;;;;;;;8.23;7.30;;;;;;;31.61;49.50;100987.28;4971751;28;20047;-69
2023/06/20 09:47:42;;;;;;;8.35;6.95;;;;;;;31.93;49.54;100984.84;4966730;28;20057;-72
2023/06/20 09:50:13;;;;;;;8.15;6.05;;;;;;;31.72;50.02;100995.06;4973722;28;20055;-71
2023/06/20 09:52:45;;;;;;;7.55;6.22;;;;;;;32.15;49.28;100991.72;4965046;28;20114;-71
2023/06/20 09:55:14;;;;;;;8.35;7.20;;;;;;;32.38;48.38;100992.78;4974298;28;20058;-72
2023/06/20 09:57:50;;;;;;;7.28;6.15;;;;;;;32.27;47.46;101002.16;4958736;28;20547;-72
2023/06/20 10:00:17;;;;;;;7.57;5.50;;;;;;;31.90;47.37;100988.13;4978176;28;20073;-70
2023/06/20 10:02:48;;;;;;;7.50;5.43;;;;;;;31.92;48.28;100996.78;4983154;28;20058;-68
2023/06/20 10:05:16;;;;;;;8.82;5.78;;;;;;;32.07;48.30;100990.44;4977530;28;20058;-69
2023/06/20 10:07:45;;;;;;;8.23;5.05;;;;;;;32.43;48.63;101010.94;4971780;28;20067;-70
2023/06/20 10:10:13;;;;;;;6.00;4.80;;;;;;;32.29;48.03;101017.06;4978408;28;20101;-71
2023/06/20 10:12:42;;;;;;;6.57;5.65;;;;;;;32.00;47.39;101010.81;4955379;28;20074;-72
2023/06/20 10:15:10;;;;;;;5.13;4.60;;;;;;;31.66;49.04;101012.47;4974901;28;20042;-70
2023/06/20 10:17:42;;;;;;;8.20;5.38;;;;;;;31.51;49.27;101013.38;4965743;28;20145;-68
2023/06/20 10:20:31;;;;;;;5.97;4.63;;;;;;;32.10;48.91;101002.59;4982725;28;20074;-69
2023/06/20 10:23:03;;;;;;;7.43;4.90;;;;;;;31.98;48.15;100994.03;4954310;28;20075;-68
2023/06/20 10:25:31;;;;;;;6.07;4.47;;;;;;;32.22;48.13;100994.88;4977154;28;20327;-68
2023/06/20 10:28:05;;;;;;;5.40;4.03;;;;;;;32.58;47.11;100988.25;4982799;28;20039;-71
2023/06/20 10:30:53;;;;;;;8.63;4.30;;;;;;;32.83;46.80;100984.41;4961162;28;20058;-68
2023/06/20 10:33:29;;;;;;;;;;;;;;;32.88;46.35;100984.34;4978800;28;20135;-68
2023/06/20 10:36:04;;;;;;;6.47;4.53;;;;;;;33.24;45.88;100981.91;4980693;28;19980;-67
2023/06/20 10:38:32;;;;;;;4.80;3.90;;;;;;;33.44;44.76;100969.09;4965429;28;20085;-71
2023/06/20 10:41:22;;;;;;;6.18;4.38;;;;;;;33.17;45.17;100969.84;4966907;28;20055;-70
2023/06/20 10:43:59;;;;;;;5.75;4.10;;;;;;;32.77;46.41;100972.78;4988339;28;20057;-72
2023/06/20 10:46:41;;;;;;;7.45;4.63;;;;;;;32.96;46.51;100977.44;4966276;28;20053;-71
2023/06/20 10:49:10;;;;;;;5.28;3.72;;;;;;;33.03;46.40;100975.16;4983161;28;20031;-70
2023/06/20 10:51:57;;;;;;;7.43;4.22;;;;;;;33.18;45.80;100976.88;4957644;28;20055;-68
2023/06/20 10:54:34;;;;;;;4.43;3.80;;;;;;;32.78;46.38;100973.63;4965812;28;20045;-71
2023/06/20 10:57:01;;;;;;;;;;;;;;;33.10;45.73;100965.56;4985537;28;20046;-71
2023/06/20 10:59:27;;;;;;;7.10;3.90;;;;;;;33.09;46.11;100955.81;4960428;28;19922;-72
2023/06/20 11:01:55;;;;;;;6.82;3.38;;;;;;;33.60;45.46;100958.78;4967991;28;20046;-70
2023/06/20 11:04:26;;;;;;;5.43;3.75;;;;;;;33.90;44.49;100956.69;4963736;28;20055;-70
2023/06/20 11:06:54;;;;;;;4.13;3.50;;;;;;;33.73;44.05;100957.25;4961250;28;20042;-72
2023/06/20 11:09:24;;;;;;;4.75;3.45;;;;;;;33.64;44.25;100962.56;4969127;28;20346;-73
2023/06/20 11:11:51;;;;;;;5.80;3.88;;;;;;;33.61;44.07;100953.06;4987189;28;20050;-72
2023/06/20 11:14:23;;;;;;;5.13;2.95;;;;;;;33.87;44.04;100948.00;4967645;28;20070;-73
2023/06/20 11:16:55;;;;;;;5.25;3.25;;;;;;;34.21;43.53;100949.56;4983537;28;20050;-71
2023/06/20 11:19:26;;;;;;;4.72;3.25;;;;;;;34.23;42.82;100944.63;4965730;28;20275;-73
2023/06/20 11:22:07;;;;;;;6.63;3.47;;;;;;;34.63;42.47;100938.59;4964151;28;20062;-71
2023/06/20 11:24:36;;;;;;;2.95;2.65;;;;;;;34.89;42.44;100933.41;4968500;28;20046;-72
2023/06/20 11:27:15;;;;;;;6.28;2.88;;;;;;;34.89;41.84;100927.97;4962109;28;20114;-72