Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:02:13;;;;;;;;;;;;;;;;;;5062937;28;19913;-64
2022/11/25 00:04:38;;;;;;;;;;;;;;;;;;5070343;28;20115;-63
2022/11/25 00:07:03;;;;;;;;;;;;;;;;;;5071987;28;19912;-63
2022/11/25 00:09:28;;;;;;;;;;;;;;;;;;5071485;28;20371;-63
2022/11/25 00:11:53;;;;;;;;;;;;;;;;;;5080141;28;19943;-63
2022/11/25 00:14:18;;;;;;;;;;;;;;;;;;5071772;28;20295;-63
2022/11/25 00:16:44;;;;;;;;;;;;;;;;;;5072129;28;19916;-64
2022/11/25 00:19:09;;;;;;;;;;;;;;;;;;5059492;28;19990;-63
2022/11/25 00:21:34;;;;;;;;;;;;;;;;;;5072696;28;20003;-63
2022/11/25 00:23:59;;;;;;;;;;;;;;;;;;5074059;28;19920;-64
2022/11/25 00:26:24;;;;;;;;;;;;;;;;;;5080728;28;19924;-64
2022/11/25 00:28:49;;;;;;;;;;;;;;;;;;5064075;28;19951;-64
2022/11/25 00:31:14;;;;;;;;;;;;;;;;;;5070013;28;19992;-64
2022/11/25 00:33:40;;;;;;;;;;;;;;;;;;5068571;28;20380;-64
2022/11/25 00:36:05;;;;;;;;;;;;;;;;;;5073498;28;20320;-63
2022/11/25 00:38:30;;;;;;;;;;;;;;;;;;5073093;28;19913;-63
2022/11/25 00:46:23;;;;;;;;;;;;;;;;;;5073213;28;19935;-64
2022/11/25 00:48:48;;;;;;;;;;;;;;;;;;5064033;28;20388;-63
2022/11/25 00:51:13;;;;;;;;;;;;;;;;;;5071472;28;19965;-63
2022/11/25 00:53:38;;;;;;;;;;;;;;;;;;5072897;28;19928;-63
2022/11/25 00:56:12;;;;;;;;;;;;;;;;;;5071474;28;19923;-63
2022/11/25 00:58:38;;;;;;;;;;;;;;;;;;5071901;28;20319;-64
2022/11/25 01:01:03;;;;;;;;;;;;;;;;;;5072549;28;19912;-63
2022/11/25 01:03:28;;;;;;;;;;;;;;;;;;5067871;28;20000;-63
2022/11/25 01:05:53;;;;;;;;;;;;;;;;;;5073741;28;19968;-63
2022/11/25 01:08:18;;;;;;;;;;;;;;;;;;5074268;28;19912;-63
2022/11/25 01:10:43;;;;;;;;;;;;;;;;;;5070213;28;19925;-63
2022/11/25 01:13:08;;;;;;;;;;;;;;;;;;5071917;28;20001;-63
2022/11/25 01:15:34;;;;;;;;;;;;;;;;;;5076785;28;20343;-64
2022/11/25 01:17:59;;;;;;;;;;;;;;;;;;5071577;28;20266;-65
2022/11/25 01:20:24;;;;;;;;;;;;;;;;;;5063474;28;20011;-64
2022/11/25 01:22:49;;;;;;;;;;;;;;;;;;5069497;28;20331;-64
2022/11/25 01:25:14;;;;;;;;;;;;;;;;;;5069702;28;20384;-63
2022/11/25 01:27:41;;;;;;;;;;;;;;;;;;5071524;28;19919;-63
2022/11/25 01:30:07;;;;;;;;;;;;;;;;;;5072499;28;19920;-63
2022/11/25 01:32:32;;;;;;;;;;;;;;;;;;5070536;28;19912;-63
2022/11/25 01:34:57;;;;;;;;;;;;;;;;;;5069093;28;20323;-64
2022/11/25 01:37:22;;;;;;;;;;;;;;;;;;5070665;28;19959;-63
2022/11/25 01:39:47;;;;;;;;;;;;;;;;;;5070374;28;19912;-63
2022/11/25 01:42:12;;;;;;;;;;;;;;;;;;5072668;28;20422;-63
2022/11/25 01:44:37;;;;;;;;;;;;;;;;;;5069514;28;20404;-63
2022/11/25 01:47:02;;;;;;;;;;;;;;;;;;5071665;28;19923;-63
2022/11/25 01:49:28;;;;;;;;;;;;;;;;;;5087575;28;19913;-63
2022/11/25 01:51:53;;;;;;;;;;;;;;;;;;5070781;28;20001;-63
2022/11/25 01:54:18;;;;;;;;;;;;;;;;;;5069722;28;20300;-63
2022/11/25 01:56:43;;;;;;;;;;;;;;;;;;5088151;28;20010;-64
2022/11/25 01:59:08;;;;;;;;;;;;;;;;;;5062409;28;19920;-63
2022/11/25 02:01:34;;;;;;;;;;;;;;;;;;5072343;28;19916;-63
2022/11/25 02:03:59;;;;;;;;;;;;;;;;;;5068322;28;19947;-63
2022/11/25 02:06:24;;;;;;;;;;;;;;;;;;5072554;28;20293;-63
2022/11/25 02:08:49;;;;;;;;;;;;;;;;;;5071926;28;20288;-63
2022/11/25 02:11:14;;;;;;;;;;;;;;;;;;5070284;28;19966;-63
2022/11/25 02:13:39;;;;;;;;;;;;;;;;;;5086183;28;19916;-63
2022/11/25 02:16:04;;;;;;;;;;;;;;;;;;5073212;28;20003;-63
2022/11/25 02:18:30;;;;;;;;;;;;;;;;;;5055213;28;19912;-63
2022/11/25 02:20:55;;;;;;;;;;;;;;;;;;5070192;28;19912;-63
2022/11/25 02:23:24;;;;;;;;;;;;;;;;;;5061293;28;19963;-63
2022/11/25 02:25:49;;;;;;;;;;;;;;;;;;5071400;28;20423;-62
2022/11/25 02:28:14;;;;;;;;;;;;;;;;;;5069713;28;19943;-63
2022/11/25 02:30:39;;;;;;;;;;;;;;;;;;5079615;28;19911;-64
2022/11/25 02:33:05;;;;;;;;;;;;;;;;;;5076396;28;19927;-63
2022/11/25 02:35:30;;;;;;;;;;;;;;;;;;5080461;28;19913;-63
2022/11/25 02:37:55;;;;;;;;;;;;;;;;;;5072663;28;20381;-64
2022/11/25 02:40:21;;;;;;;;;;;;;;;;;;5063899;28;20250;-64
2022/11/25 02:42:46;;;;;;;;;;;;;;;;;;5071866;28;20319;-64
2022/11/25 02:45:11;;;;;;;;;;;;;;;;;;5073230;28;19965;-63
2022/11/25 02:47:36;;;;;;;;;;;;;;;;;;5070869;28;20022;-63
2022/11/25 02:50:01;;;;;;;;;;;;;;;;;;5071768;28;20117;-63
2022/11/25 02:52:26;;;;;;;;;;;;;;;;;;5070547;28;19919;-63
2022/11/25 02:54:52;;;;;;;;;;;;;;;;;;5068398;28;20296;-64
2022/11/25 02:57:17;;;;;;;;;;;;;;;;;;5070039;28;19956;-64
2022/11/25 02:59:42;;;;;;;;;;;;;;;;;;5070184;28;19919;-63
2022/11/25 03:02:07;;;;;;;;;;;;;;;;;;5067502;28;20289;-63
2022/11/25 03:04:32;;;;;;;;;;;;;;;;;;5070280;28;19954;-64
2022/11/25 03:06:57;;;;;;;;;;;;;;;;;;5076337;28;20021;-63
2022/11/25 03:09:23;;;;;;;;;;;;;;;;;;5069517;28;20430;-64
2022/11/25 03:14:31;;;;;;;;;;;;;;;;;;5070993;28;19923;-64
2022/11/25 03:16:57;;;;;;;;;;;;;;;;;;5066057;28;19908;-64
2022/11/25 03:19:22;;;;;;;;;;;;;;;;;;5071226;28;19966;-64
2022/11/25 03:21:47;;;;;;;;;;;;;;;;;;5062089;28;19913;-64
2022/11/25 03:24:12;;;;;;;;;;;;;;;;;;5070001;28;19931;-63
2022/11/25 03:26:37;;;;;;;;;;;;;;;;;;5070952;28;19912;-63
2022/11/25 03:29:02;;;;;;;;;;;;;;;;;;5070247;28;19916;-64
2022/11/25 03:31:27;;;;;;;;;;;;;;;;;;5071267;28;19939;-64
2022/11/25 03:33:53;;;;;;;;;;;;;;;;;;5084101;28;20011;-63
2022/11/25 03:36:18;;;;;;;;;;;;;;;;;;5070652;28;19913;-64
2022/11/25 03:38:43;;;;;;;;;;;;;;;;;;5071393;28;19974;-64
2022/11/25 03:41:08;;;;;;;;;;;;;;;;;;5072713;28;20569;-64
2022/11/25 03:43:34;;;;;;;;;;;;;;;;;;5075099;28;20285;-63
2022/11/25 03:45:59;;;;;;;;;;;;;;;;;;5072777;28;20454;-63
2022/11/25 03:48:24;;;;;;;;;;;;;;;;;;5069541;28;20019;-64
2022/11/25 03:50:49;;;;;;;;;;;;;;;;;;5074193;28;19919;-64
2022/11/25 03:53:15;;;;;;;;;;;;;;;;;;5068348;28;19917;-63
2022/11/25 03:55:40;;;;;;;;;;;;;;;;;;5074947;28;19951;-62
2022/11/25 03:58:05;;;;;;;;;;;;;;;;;;5066771;28;19935;-63
2022/11/25 04:00:32;;;;;;;;;;;;;;;;;;5073601;28;19909;-64
2022/11/25 04:02:57;;;;;;;;;;;;;;;;;;5074983;28;19912;-63
2022/11/25 04:05:22;;;;;;;;;;;;;;;;;;5063901;28;19919;-63
2022/11/25 04:07:48;;;;;;;;;;;;;;;;;;5082716;28;19928;-63
2022/11/25 04:10:13;;;;;;;;;;;;;;;;;;5070283;28;19962;-63
2022/11/25 04:12:47;;;;;;;;;;;;;;;;;;5075801;28;19916;-63
2022/11/25 04:15:12;;;;;;;;;;;;;;;;;;5068730;28;19923;-64
2022/11/25 04:17:37;;;;;;;;;;;;;;;;;;5071996;28;19912;-64
2022/11/25 04:20:03;;;;;;;;;;;;;;;;;;5102434;28;19919;-64
2022/11/25 04:22:28;;;;;;;;;;;;;;;;;;5073326;28;20395;-63
2022/11/25 04:24:53;;;;;;;;;;;;;;;;;;5079790;28;20014;-63
2022/11/25 04:27:18;;;;;;;;;;;;;;;;;;5073540;28;19912;-63
2022/11/25 04:29:43;;;;;;;;;;;;;;;;;;5074572;28;20284;-63
2022/11/25 04:32:08;;;;;;;;;;;;;;;;;;5071924;28;20304;-63
2022/11/25 04:34:33;;;;;;;;;;;;;;;;;;5071654;28;19912;-64
2022/11/25 04:36:59;;;;;;;;;;;;;;;;;;5073869;28;20003;-64
2022/11/25 04:39:24;;;;;;;;;;;;;;;;;;5072471;28;20385;-63
2022/11/25 04:41:49;;;;;;;;;;;;;;;;;;5073828;28;19908;-64
2022/11/25 04:44:14;;;;;;;;;;;;;;;;;;5071731;28;20296;-64
2022/11/25 04:46:39;;;;;;;;;;;;;;;;;;5080563;28;19913;-64
2022/11/25 04:49:04;;;;;;;;;;;;;;;;;;5072055;28;20306;-64
2022/11/25 04:51:30;;;;;;;;;;;;;;;;;;5077476;28;19988;-63
2022/11/25 04:53:55;;;;;;;;;;;;;;;;;;5099830;28;19913;-64
2022/11/25 04:56:20;;;;;;;;;;;;;;;;;;5064876;28;20331;-64
2022/11/25 05:01:30;;;;;;;;;;;;;;;;;;5072342;28;19927;-64
2022/11/25 05:03:55;;;;;;;;;;;;;;;;;;5072591;28;19913;-64
2022/11/25 05:06:20;;;;;;;;;;;;;;;;;;5072374;28;20430;-64
2022/11/25 05:08:45;;;;;;;;;;;;;;;;;;5071479;28;19919;-64
2022/11/25 05:11:10;;;;;;;;;;;;;;;;;;5074421;28;19912;-63
2022/11/25 05:13:35;;;;;;;;;;;;;;;;;;5071471;28;20027;-64
2022/11/25 05:16:00;;;;;;;;;;;;;;;;;;5066053;28;19938;-64
2022/11/25 05:18:26;;;;;;;;;;;;;;;;;;5067946;28;19908;-63
2022/11/25 05:20:51;;;;;;;;;;;;;;;;;;5076715;28;19912;-63
2022/11/25 05:23:16;;;;;;;;;;;;;;;;;;5075939;28;19912;-63
2022/11/25 05:25:41;;;;;;;;;;;;;;;;;;5074241;28;19921;-64
2022/11/25 05:28:06;;;;;;;;;;;;;;;;;;5062495;28;20359;-63
2022/11/25 05:30:31;;;;;;;;;;;;;;;;;;5073633;28;19920;-64
2022/11/25 05:32:56;;;;;;;;;;;;;;;;;;5068536;28;20332;-63
2022/11/25 05:35:22;;;;;;;;;;;;;;;;;;5068369;28;20011;-64
2022/11/25 05:37:47;;;;;;;;;;;;;;;;;;5079746;28;19912;-65
2022/11/25 05:40:12;;;;;;;;;;;;;;;;;;5068377;28;19912;-65
2022/11/25 05:42:37;;;;;;;;;;;;;;;;;;5066670;28;20403;-65
2022/11/25 05:45:02;;;;;;;;;;;;;;;;;;5069773;28;19912;-64
2022/11/25 05:47:27;;;;;;;;;;;;;;;;;;5074619;28;20444;-65
2022/11/25 05:49:52;;;;;;;;;;;;;;;;;;5071680;28;19913;-64
2022/11/25 05:52:18;;;;;;;;;;;;;;;;;;5069210;28;19917;-64
2022/11/25 05:54:43;;;;;;;;;;;;;;;;;;5071615;28;20017;-64
2022/11/25 05:57:08;;;;;;;;;;;;;;;;;;5064531;28;19917;-64
2022/11/25 05:59:33;;;;;;;;;;;;;;;;;;5062725;28;20026;-64
2022/11/25 06:01:58;;;;;;;;;;;;;;;;;;5066659;28;19916;-65
2022/11/25 06:04:23;;;;;;;;;;;;;;;;;;5072663;28;20391;-65
2022/11/25 06:06:48;;;;;;;;;;;;;;;;;;5073824;28;19917;-65
2022/11/25 06:09:14;;;;;;;;;;;;;;;;;;5070523;28;19935;-65
2022/11/25 06:11:39;;;;;;;;;;;;;;;;;;5069567;28;19912;-65
2022/11/25 06:14:04;;;;;;;;;;;;;;;;;;5080051;28;19916;-65
2022/11/25 06:16:29;;;;;;;;;;;;;;;;;;5081023;28;19921;-68
2022/11/25 06:18:54;;;;;;;;;;;;;;;;;;5064595;28;19962;-65
2022/11/25 06:21:19;;;;;;;;;;;;;;;;;;5062011;28;19995;-65
2022/11/25 06:23:45;;;;;;;;;;;;;;;;;;5070367;28;20403;-65
2022/11/25 06:26:10;;;;;;;;;;;;;;;;;;5070450;28;19916;-64
2022/11/25 06:28:35;;;;;;;;;;;;;;;;;;5066016;28;19920;-64
2022/11/25 06:31:00;;;;;;;;;;;;;;;;;;5067770;28;19974;-64
2022/11/25 06:33:25;;;;;;;;;;;;;;;;;;5070475;28;19922;-64
2022/11/25 06:35:50;;;;;;;;;;;;;;;;;;5068399;28;19913;-63
2022/11/25 06:38:15;;;;;;;;;;;;;;;;;;5068778;28;19913;-64
2022/11/25 06:40:41;;;;;;;;;;;;;;;;;;5070867;28;19955;-66
2022/11/25 06:43:06;;;;;;;;;;;;;;;;;;5069012;28;19912;-66
2022/11/25 06:45:31;;;;;;;;;;;;;;;;;;5066933;28;19920;-65
2022/11/25 06:47:57;;;;;;;;;;;;;;;;;;5071267;28;19912;-64
2022/11/25 06:50:22;;;;;;;;;;;;;;;;;;5070697;28;19912;-64
2022/11/25 06:52:47;;;;;;;;;;;;;;;;;;5068510;28;19966;-63
2022/11/25 06:55:12;;;;;;;;;;;;;;;;;;5065997;28;19928;-64
2022/11/25 06:57:37;;;;;;;;;;;;;;;;;;5068328;28;20331;-64
2022/11/25 07:00:02;;;;;;;;;;;;;;;;;;5066349;28;19912;-64
2022/11/25 07:02:27;;;;;;;;;;;;;;;;;;5071521;28;19916;-64
2022/11/25 07:04:53;;;;;;;;;;;;;;;;;;5069598;28;19966;-64
2022/11/25 07:07:18;;;;;;;;;;;;;;;;;;5080441;28;20007;-65
2022/11/25 07:09:43;;;;;;;;;;;;;;;;;;5075864;28;19912;-64
2022/11/25 07:12:08;;;;;;;;;;;;;;;;;;5071612;28;19981;-64
2022/11/25 07:14:33;;;;;;;;;;;;;;;;;;5065733;28;19923;-65
2022/11/25 07:16:58;;;;;;;;;;;;;;;;;;5072979;28;19912;-65
2022/11/25 07:19:23;;;;;;;;;;;;;;;;;;5070924;28;20381;-64
2022/11/25 07:21:49;;;;;;;;;;;;;;;;;;5088409;28;20041;-64
2022/11/25 07:24:14;;;;;;;;;;;;;;;;;;5071643;28;20347;-64
2022/11/25 07:26:39;;;;;;;;;;;;;;;;;;5072208;28;19923;-65
2022/11/25 07:29:04;;;;;;;;;;;;;;;;;;5069920;28;19965;-64
2022/11/25 07:31:29;;;;;;;;;;;;;;;;;;5072104;28;20397;-64
2022/11/25 07:33:54;;;;;;;;;;;;;;;;;;5070641;28;20011;-64
2022/11/25 07:36:19;;;;;;;;;;;;;;;;;;5072461;28;19908;-65
2022/11/25 07:38:45;;;;;;;;;;;;;;;;;;5070862;28;19917;-65
2022/11/25 07:41:10;;;;;;;;;;;;;;;;;;5070570;28;19959;-65
2022/11/25 07:43:35;;;;;;;;;;;;;;;;;;5072316;28;19955;-64
2022/11/25 07:46:00;;;;;;;;;;;;;;;;;;5069462;28;20278;-64
2022/11/25 07:48:25;;;;;;;;;;;;;;;;;;5070575;28;19912;-65
2022/11/25 07:50:51;;;;;;;;;;;;;;;;;;5070344;28;20398;-65
2022/11/25 07:53:16;;;;;;;;;;;;;;;;;;5087222;28;19912;-65
2022/11/25 07:55:41;;;;;;;;;;;;;;;;;;5087668;28;20167;-64
2022/11/25 07:58:06;;;;;;;;;;;;;;;;;;5069909;28;19920;-64
2022/11/25 08:00:31;;;;;;;;;;;;;;;;;;5071217;28;20008;-64
2022/11/25 08:02:57;;;;;;;;;;;;;;;;;;5071144;28;19915;-64
2022/11/25 08:05:22;;;;;;;;;;;;;;;;;;5071691;28;19927;-64
2022/11/25 08:07:47;;;;;;;;;;;;;;;;;;5070740;28;19916;-65
2022/11/25 08:10:12;;;;;;;;;;;;;;;;;;5069966;28;20437;-64
2022/11/25 08:12:37;;;;;;;;;;;;;;;;;;5071184;28;20418;-64
2022/11/25 08:15:03;;;;;;;;;;;;;;;;;;5087135;28;19920;-64
2022/11/25 08:17:28;;;;;;;;;;;;;;;;;;5075742;28;19912;-64
2022/11/25 08:19:54;;;;;;;;;;;;;;;;;;5074913;28;19912;-64
2022/11/25 08:22:19;;;;;;;;;;;;;;;;;;5071276;28;19912;-65
2022/11/25 08:24:44;;;;;;;;;;;;;;;;;;5071241;28;19925;-63
2022/11/25 08:27:09;;;;;;;;;;;;;;;;;;5074934;28;19909;-64
2022/11/25 08:29:34;;;;;;;;;;;;;;;;;;5073099;28;19912;-64
2022/11/25 08:32:00;;;;;;;;;;;;;;;;;;5075394;28;19954;-65
2022/11/25 08:34:25;;;;;;;;;;;;;;;;;;5073119;28;20342;-65
2022/11/25 08:36:50;;;;;;;;;;;;;;;;;;5075496;28;20285;-65
2022/11/25 08:39:15;;;;;;;;;;;;;;;;;;5083493;28;20010;-64
2022/11/25 08:41:40;;;;;;;;;;;;;;;;;;5076236;28;19912;-64
2022/11/25 08:44:06;;;;;;;;;;;;;;;;;;5068454;28;20341;-64
2022/11/25 08:46:32;;;;;;;;;;;;;;;;;;5072444;28;19916;-65
2022/11/25 08:48:57;;;;;;;;;;;;;;;;;;5072786;28;19944;-64
2022/11/25 08:51:22;;;;;;;;;;;;;;;;;;5063563;28;20399;-64
2022/11/25 08:53:50;;;;;;;;;;;;;;;;;;5074770;28;19916;-65
2022/11/25 08:56:15;;;;;;;;;;;;;;;;;;5089043;28;19913;-64
2022/11/25 08:58:40;;;;;;;;;;;;;;;;;;5067228;28;19919;-65
2022/11/25 09:01:05;;;;;;;;;;;;;;;;;;5071352;28;19916;-65
2022/11/25 09:03:30;;;;;;;;;;;;;;;;;;5065340;28;20156;-65
2022/11/25 09:05:55;;;;;;;;;;;;;;;;;;5069407;28;19999;-65
2022/11/25 09:08:20;;;;;;;;;;;;;;;;;;5057649;28;19913;-65
2022/11/25 09:10:46;;;;;;;;;;;;;;;;;;5078276;28;19913;-65
2022/11/25 09:13:11;;;;;;;;;;;;;;;;;;5066250;28;19916;-65
2022/11/25 09:15:36;;;;;;;;;;;;;;;;;;5072668;28;19912;-65
2022/11/25 09:18:01;;;;;;;;;;;;;;;;;;5073267;28;20015;-64
2022/11/25 09:20:26;;;;;;;;;;;;;;;;;;5082893;28;20349;-64
2022/11/25 09:22:52;;;;;;;;;;;;;;;;;;5069757;28;19917;-65
2022/11/25 09:25:17;;;;;;;;;;;;;;;;;;5077777;28;20285;-64
2022/11/25 09:27:42;;;;;;;;;;;;;;;;;;5072062;28;19917;-65
2022/11/25 09:30:07;;;;;;;;;;;;;;;;;;5067941;28;19966;-65
2022/11/25 09:32:32;;;;;;;;;;;;;;;;;;5068156;28;19919;-65
2022/11/25 09:34:57;;;;;;;;;;;;;;;;;;5077773;28;20347;-66
2022/11/25 09:37:22;;;;;;;;;;;;;;;;;;5066974;28;20044;-64
2022/11/25 09:39:49;;;;;;;;;;;;;;;;;;5071109;28;19924;-64
2022/11/25 09:47:42;;;;;;;;;;;;;;;;;;5070189;28;19919;-64
2022/11/25 09:50:08;;;;;;;;;;;;;;;;;;5065157;28;19913;-65
2022/11/25 09:52:33;;;;;;;;;;;;;;;;;;5068441;28;19916;-64
2022/11/25 09:54:58;;;;;;;;;;;;;;;;;;5065088;28;19921;-65
2022/11/25 09:57:25;;;;;;;;;;;;;;;;;;5072489;28;19912;-65
2022/11/25 09:59:50;;;;;;;;;;;;;;;;;;5065019;28;19986;-64
2022/11/25 10:02:16;;;;;;;;;;;;;;;;;;5068753;28;19917;-65
2022/11/25 10:04:41;;;;;;;;;;;;;;;;;;5083708;28;20391;-65
2022/11/25 10:07:06;;;;;;;;;;;;;;;;;;5072100;28;19951;-65
2022/11/25 10:09:31;;;;;;;;;;;;;;;;;;5070623;28;20331;-65
2022/11/25 10:11:56;;;;;;;;;;;;;;;;;;5069677;28;19919;-65
2022/11/25 10:14:21;;;;;;;;;;;;;;;;;;5068721;28;20373;-66
2022/11/25 10:16:46;;;;;;;;;;;;;;;;;;5060667;28;20407;-65
2022/11/25 10:19:27;;;;;;;;;;;;;;;;;;5069373;28;19958;-66
2022/11/25 10:21:53;;;;;;;;;;;;;;;;;;5070140;28;19913;-66
2022/11/25 10:24:20;;;;;;;;;;;;;;;;;;5067163;28;19920;-65
2022/11/25 10:26:45;;;;;;;;;;;;;;;;;;5060873;28;19917;-65
2022/11/25 10:29:10;;;;;;;;;;;;;;;;;;5064623;28;20356;-65
2022/11/25 10:31:35;;;;;;;;;;;;;;;;;;5070545;28;19917;-65
2022/11/25 10:34:00;;;;;;;;;;;;;;;;;;5066115;28;20028;-65
2022/11/25 10:36:25;;;;;;;;;;;;;;;;;;5076729;28;20300;-64
2022/11/25 10:38:50;;;;;;;;;;;;;;;;;;5062100;28;20015;-64
2022/11/25 10:41:16;;;;;;;;;;;;;;;;;;5070061;28;19913;-65
2022/11/25 10:43:41;;;;;;;;;;;;;;;;;;5070499;28;20361;-65
2022/11/25 10:46:06;;;;;;;;;;;;;;;;;;5069040;28;19919;-65
2022/11/25 10:48:31;;;;;;;;;;;;;;;;;;5086199;28;20303;-65
2022/11/25 10:50:56;;;;;;;;;;;;;;;;;;5069263;28;19912;-65
2022/11/25 10:53:22;;;;;;;;;;;;;;;;;;5065389;28;20015;-65
2022/11/25 10:55:47;;;;;;;;;;;;;;;;;;5065639;28;20006;-65
2022/11/25 10:58:12;;;;;;;;;;;;;;;;;;5067032;28;20015;-65
2022/11/25 11:00:37;;;;;;;;;;;;;;;;;;5065894;28;19982;-65
2022/11/25 11:03:02;;;;;;;;;;;;;;;;;;5066705;28;19926;-65
2022/11/25 11:05:28;;;;;;;;;;;;;;;;;;5066652;28;19966;-65
2022/11/25 11:07:53;;;;;;;;;;;;;;;;;;5067380;28;19913;-65
2022/11/25 11:10:18;;;;;;;;;;;;;;;;;;5065722;28;19959;-64
2022/11/25 11:12:43;;;;;;;;;;;;;;;;;;5061986;28;19941;-64
2022/11/25 11:15:09;;;;;;;;;;;;;;;;;;5069938;28;19916;-66
2022/11/25 11:17:34;;;;;;;;;;;;;;;;;;5067669;28;20383;-65
2022/11/25 11:19:59;;;;;;;;;;;;;;;;;;5071449;28;20004;-66
2022/11/25 11:22:24;;;;;;;;;;;;;;;;;;5069698;28;19957;-65
2022/11/25 11:24:49;;;;;;;;;;;;;;;;;;5068101;28;19921;-65
2022/11/25 11:27:15;;;;;;;;;;;;;;;;;;5069350;28;20386;-65
2022/11/25 11:29:40;;;;;;;;;;;;;;;;;;5063073;28;19923;-66
2022/11/25 11:32:05;;;;;;;;;;;;;;;;;;5061128;28;19916;-65
2022/11/25 11:34:30;;;;;;;;;;;;;;;;;;5068098;28;19921;-66
2022/11/25 11:36:55;;;;;;;;;;;;;;;;;;5069682;28;19938;-65
2022/11/25 11:39:20;;;;;;;;;;;;;;;;;;5069053;28;20266;-65
2022/11/25 11:41:45;;;;;;;;;;;;;;;;;;5068911;28;20300;-65
2022/11/25 11:44:11;;;;;;;;;;;;;;;;;;5067427;28;20357;-64
2022/11/25 11:46:38;;;;;;;;;;;;;;;;;;5066142;28;19912;-64
2022/11/25 11:49:03;;;;;;;;;;;;;;;;;;5067710;28;19913;-65
2022/11/25 11:51:29;;;;;;;;;;;;;;;;;;5074860;28;19917;-64
2022/11/25 11:53:54;;;;;;;;;;;;;;;;;;5066803;28;20328;-64
2022/11/25 11:56:19;;;;;;;;;;;;;;;;;;5071376;28;19930;-65
2022/11/25 11:58:44;;;;;;;;;;;;;;;;;;5058906;28;19955;-64
2022/11/25 12:01:09;;;;;;;;;;;;;;;;;;5071109;28;20394;-65
2022/11/25 12:03:35;;;;;;;;;;;;;;;;;;5074020;28;19973;-64
2022/11/25 12:06:00;;;;;;;;;;;;;;;;;;5074276;28;20375;-65
2022/11/25 12:08:25;;;;;;;;;;;;;;;;;;5073607;28;19961;-65
2022/11/25 12:10:50;;;;;;;;;;;;;;;;;;5073629;28;20058;-65
2022/11/25 12:13:16;;;;;;;;;;;;;;;;;;5074798;28;19923;-65
2022/11/25 12:15:41;;;;;;;;;;;;;;;;;;5073607;28;19913;-65
2022/11/25 12:18:06;;;;;;;;;;;;;;;;;;5075276;28;20347;-64
2022/11/25 12:20:31;;;;;;;;;;;;;;;;;;5074604;28;20009;-64
2022/11/25 12:22:56;;;;;;;;;;;;;;;;;;5075698;28;19909;-65
2022/11/25 12:25:21;;;;;;;;;;;;;;;;;;5088358;28;19924;-65
2022/11/25 12:27:47;;;;;;;;;;;;;;;;;;5091136;28;20004;-65
2022/11/25 12:30:12;;;;;;;;;;;;;;;;;;5077047;28;20585;-65
2022/11/25 12:32:37;;;;;;;;;;;;;;;;;;5058095;28;19909;-65
2022/11/25 12:35:02;;;;;;;;;;;;;;;;;;5075372;28;19914;-65
2022/11/25 12:37:27;;;;;;;;;;;;;;;;;;5072771;28;19920;-64
2022/11/25 12:39:52;;;;;;;;;;;;;;;;;;5073061;28;19912;-65
2022/11/25 12:42:17;;;;;;;;;;;;;;;;;;5073212;28;19912;-65
2022/11/25 12:44:43;;;;;;;;;;;;;;;;;;5074377;28;19909;-65
2022/11/25 12:47:08;;;;;;;;;;;;;;;;;;5072649;28;19920;-63
2022/11/25 12:49:33;;;;;;;;;;;;;;;;;;5074054;28;19953;-64
2022/11/25 12:51:58;;;;;;;;;;;;;;;;;;5070853;28;20266;-65
2022/11/25 12:54:23;;;;;;;;;;;;;;;;;;5071678;28;19916;-65
2022/11/25 12:56:48;;;;;;;;;;;;;;;;;;5070300;28;20293;-65
2022/11/25 12:59:13;;;;;;;;;;;;;;;;;;5080939;28;19920;-65
2022/11/25 13:01:39;;;;;;;;;;;;;;;;;;5069285;28;19913;-65
2022/11/25 13:04:04;;;;;;;;;;;;;;;;;;5071307;28;19912;-65
2022/11/25 13:06:30;;;;;;;;;;;;;;;;;;5065033;28;19917;-65
2022/11/25 13:08:55;;;;;;;;;;;;;;;;;;5067373;28;19913;-65
2022/11/25 13:11:21;;;;;;;;;;;;;;;;;;5073255;28;19913;-65
2022/11/25 13:13:46;;;;;;;;;;;;;;;;;;5082812;28;19916;-65
2022/11/25 13:16:11;;;;;;;;;;;;;;;;;;5086079;28;19931;-65
2022/11/25 13:18:36;;;;;;;;;;;;;;;;;;5073101;28;19917;-65
2022/11/25 13:21:01;;;;;;;;;;;;;;;;;;5073844;28;19913;-65
2022/11/25 13:23:26;;;;;;;;;;;;;;;;;;5074625;28;20283;-65
2022/11/25 13:25:52;;;;;;;;;;;;;;;;;;5074141;28;20112;-64
2022/11/25 13:28:17;;;;;;;;;;;;;;;;;;5072473;28;19947;-64
2022/11/25 13:30:42;;;;;;;;;;;;;;;;;;5071581;28;19919;-64
2022/11/25 13:33:07;;;;;;;;;;;;;;;;;;5070624;28;19913;-64
2022/11/25 13:35:32;;;;;;;;;;;;;;;;;;5088705;28;19956;-67
2022/11/25 13:37:57;;;;;;;;;;;;;;;;;;5077114;28;20022;-64
2022/11/25 13:40:24;;;;;;;;;;;;;;;;;;5071667;28;20339;-67
2022/11/25 13:42:50;;;;;;;;;;;;;;;;;;5071266;28;19913;-67
2022/11/25 13:45:15;;;;;;;;;;;;;;;;;;5071586;28;20406;-66
2022/11/25 13:47:40;;;;;;;;;;;;;;;;;;5073627;28;20065;-66
2022/11/25 13:50:05;;;;;;;;;;;;;;;;;;5070223;28;19916;-67
2022/11/25 13:52:30;;;;;;;;;;;;;;;;;;5068176;28;20356;-66
2022/11/25 13:54:56;;;;;;;;;;;;;;;;;;5066965;28;20026;-66
2022/11/25 13:57:21;;;;;;;;;;;;;;;;;;5084166;28;19966;-66
2022/11/25 13:59:46;;;;;;;;;;;;;;;;;;5067817;28;19913;-66
2022/11/25 14:02:11;;;;;;;;;;;;;;;;;;5070817;28;20272;-65
2022/11/25 14:04:36;;;;;;;;;;;;;;;;;;5070585;28;19912;-66
2022/11/25 14:07:01;;;;;;;;;;;;;;;;;;5073643;28;20295;-67
2022/11/25 14:09:26;;;;;;;;;;;;;;;;;;5069442;28;19928;-65
2022/11/25 14:11:52;;;;;;;;;;;;;;;;;;5084266;28;19920;-65
2022/11/25 14:14:17;;;;;;;;;;;;;;;;;;5071122;28;19924;-68
2022/11/25 14:16:42;;;;;;;;;;;;;;;;;;5066310;28;19974;-73
2022/11/25 14:19:07;;;;;;;;;;;;;;;;;;5065948;28;20285;-66
2022/11/25 14:21:32;;;;;;;;;;;;;;;;;;5070310;28;19919;-73
2022/11/25 14:23:57;;;;;;;;;;;;;;;;;;5066701;28;19925;-71
2022/11/25 14:26:23;;;;;;;;;;;;;;;;;;5070293;28;19921;-69
2022/11/25 14:28:48;;;;;;;;;;;;;;;;;;5065116;28;19920;-68
2022/11/25 14:31:13;;;;;;;;;;;;;;;;;;5068623;28;20258;-66
2022/11/25 14:33:38;;;;;;;;;;;;;;;;;;5064419;28;20380;-69
2022/11/25 14:36:03;;;;;;;;;;;;;;;;;;5066142;28;19999;-68
2022/11/25 14:38:28;;;;;;;;;;;;;;;;;;5065487;28;20269;-69
2022/11/25 14:40:53;;;;;;;;;;;;;;;;;;5078062;28;19919;-68
2022/11/25 14:43:19;;;;;;;;;;;;;;;;;;5065608;28;19913;-68
2022/11/25 14:45:44;;;;;;;;;;;;;;;;;;5062018;28;19920;-69
2022/11/25 14:48:09;;;;;;;;;;;;;;;;;;5066845;28;19918;-68
2022/11/25 14:50:34;;;;;;;;;;;;;;;;;;5067663;28;19966;-64
2022/11/25 14:52:59;;;;;;;;;;;;;;;;;;5068433;28;19998;-67
2022/11/25 14:55:24;;;;;;;;;;;;;;;;;;5061516;28;19969;-66
2022/11/25 14:57:49;;;;;;;;;;;;;;;;;;5054145;28;20292;-65
2022/11/25 15:00:15;;;;;;;;;;;;;;;;;;5069432;28;19917;-66
2022/11/25 15:02:40;;;;;;;;;;;;;;;;;;5057232;28;19916;-69
2022/11/25 15:05:05;;;;;;;;;;;;;;;;;;5061203;28;19913;-66
2022/11/25 15:07:30;;;;;;;;;;;;;;;;;;5069938;28;19917;-67
2022/11/25 15:09:55;;;;;;;;;;;;;;;;;;5063723;28;19974;-68
2022/11/25 15:12:21;;;;;;;;;;;;;;;;;;5061099;28;19917;-66
2022/11/25 15:14:46;;;;;;;;;;;;;;;;;;5065757;28;19933;-66
2022/11/25 15:17:11;;;;;;;;;;;;;;;;;;5064301;28;19924;-66
2022/11/25 15:19:36;;;;;;;;;;;;;;;;;;5057250;28;20007;-67
2022/11/25 15:22:01;;;;;;;;;;;;;;;;;;5063284;28;19913;-68
2022/11/25 15:24:26;;;;;;;;;;;;;;;;;;5061451;28;20011;-66
2022/11/25 15:26:51;;;;;;;;;;;;;;;;;;5062625;28;20289;-65
2022/11/25 15:29:17;;;;;;;;;;;;;;;;;;5067744;28;19917;-65
2022/11/25 15:31:42;;;;;;;;;;;;;;;;;;5078390;28;20407;-65
2022/11/25 15:34:07;;;;;;;;;;;;;;;;;;5062849;28;19920;-65
2022/11/25 15:36:32;;;;;;;;;;;;;;;;;;5059454;28;19913;-64
2022/11/25 15:38:57;;;;;;;;;;;;;;;;;;5061386;28;20308;-65
2022/11/25 15:41:22;;;;;;;;;;;;;;;;;;5065098;28;19955;-65
2022/11/25 15:43:47;;;;;;;;;;;;;;;;;;5069881;28;20269;-65
2022/11/25 15:46:13;;;;;;;;;;;;;;;;;;5071578;28;20356;-66
2022/11/25 15:48:38;;;;;;;;;;;;;;;;;;5063851;28;20389;-65
2022/11/25 15:51:03;;;;;;;;;;;;;;;;;;5051912;28;19920;-65
2022/11/25 15:53:28;;;;;;;;;;;;;;;;;;5051336;28;19916;-65
2022/11/25 15:55:53;;;;;;;;;;;;;;;;;;5054269;28;19917;-65
2022/11/25 15:58:18;;;;;;;;;;;;;;;;;;5074215;28;20365;-65
2022/11/25 16:00:43;;;;;;;;;;;;;;;;;;5086939;28;19908;-65
2022/11/25 16:03:09;;;;;;;;;;;;;;;;;;5071855;28;19908;-66
2022/11/25 16:05:34;;;;;;;;;;;;;;;;;;5071674;28;19909;-65
2022/11/25 16:07:59;;;;;;;;;;;;;;;;;;5076050;28;19909;-65
2022/11/25 16:10:24;;;;;;;;;;;;;;;;;;5063651;28;19912;-66
2022/11/25 16:12:49;;;;;;;;;;;;;;;;;;5069249;28;20351;-65
2022/11/25 16:15:14;;;;;;;;;;;;;;;;;;5064485;28;19918;-65
2022/11/25 16:17:40;;;;;;;;;;;;;;;;;;5072025;28;19913;-65
2022/11/25 16:20:05;;;;;;;;;;;;;;;;;;5070282;28;19920;-65
2022/11/25 16:22:30;;;;;;;;;;;;;;;;;;5071292;28;20007;-65
2022/11/25 16:24:55;;;;;;;;;;;;;;;;;;5069435;28;19935;-65
2022/11/25 16:27:20;;;;;;;;;;;;;;;;;;5087420;28;19912;-65
2022/11/25 16:29:45;;;;;;;;;;;;;;;;;;5065006;28;20400;-64
2022/11/25 16:32:10;;;;;;;;;;;;;;;;;;5071322;28;19913;-64
2022/11/25 16:34:35;;;;;;;;;;;;;;;;;;5069324;28;20293;-64
2022/11/25 16:37:01;;;;;;;;;;;;;;;;;;5071028;28;19968;-64
2022/11/25 16:39:26;;;;;;;;;;;;;;;;;;5070736;28;20365;-64
2022/11/25 16:41:51;;;;;;;;;;;;;;;;;;5067814;28;19963;-66
2022/11/25 16:44:17;;;;;;;;;;;;;;;;;;5069276;28;20064;-65
2022/11/25 16:46:42;;;;;;;;;;;;;;;;;;5065663;28;19917;-65
2022/11/25 16:49:07;;;;;;;;;;;;;;;;;;5079090;28;20292;-65