Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:02:23;;;;;;;0.30;0.20;;;;;;;12.24;100.00;100951.34;5054496;28;20498;-54
2021/10/07 00:04:50;;;;;;;0.30;0.20;;;;;;;12.17;100.00;100955.03;5055708;28;20451;-54
2021/10/07 00:07:17;;;;;;;0.30;0.20;;;;;;;12.24;100.00;100953.13;5055547;28;20482;-54
2021/10/07 00:09:44;;;;;;;0.30;0.20;;;;;;;12.17;100.00;100952.38;5055471;28;20470;-54
2021/10/07 00:12:11;;;;;;;0.30;0.20;;;;;;;12.23;100.00;100957.59;5055178;28;20518;-54
2021/10/07 00:14:38;;;;;;;0.30;0.30;;;;;;;12.22;100.00;100958.50;5054177;28;20904;-54
2021/10/07 00:17:05;;;;;;;0.80;0.80;;;;;;;12.26;100.00;100964.63;5043827;28;20889;-54
2021/10/07 00:19:32;;;;;;;0.30;0.20;;;;;;;12.23;100.00;100962.91;5055662;28;20538;-54
2021/10/07 00:21:59;;;;;;;0.30;0.20;;;;;;;12.23;100.00;100970.91;5055361;28;20837;-54
2021/10/07 00:24:26;;;;;;;0.30;0.20;;;;;;;12.33;100.00;100971.53;5055402;28;20478;-54
2021/10/07 00:26:53;;;;;;;0.30;0.20;;;;;;;12.27;100.00;100969.91;5055195;28;20451;-54
2021/10/07 00:32:05;;;;;;;0.30;0.20;;;;;;;12.22;100.00;100968.28;5055213;28;20951;-54
2021/10/07 00:37:29;;;;;;;0.30;0.20;;;;;;;12.25;100.00;100973.53;5054920;28;20508;-55
2021/10/07 00:39:56;;;;;;;0.30;0.20;;;;;;;12.37;100.00;100975.91;5054951;28;20478;-54
2021/10/07 00:42:22;;;;;;;0.30;0.20;;;;;;;12.26;100.00;100975.28;5055366;28;20517;-55
2021/10/07 00:44:49;;;;;;;0.30;0.20;;;;;;;12.29;100.00;100972.53;5055089;28;20481;-56
2021/10/07 00:47:17;;;;;;;0.30;0.20;;;;;;;12.17;100.00;100973.69;5052311;28;20893;-55
2021/10/07 00:49:45;;;;;;;0.30;0.20;;;;;;;12.24;100.00;100979.78;5054702;28;20482;-55
2021/10/07 00:52:17;;;;;;;0.30;0.20;;;;;;;12.04;100.00;100977.56;5054769;28;20987;-55
2021/10/07 00:54:50;;;;;;;0.30;0.20;;;;;;;12.10;100.00;100978.31;5054949;28;20451;-55
2021/10/07 00:57:18;;;;;;;1.27;1.27;;;;;;;12.17;100.00;100973.69;5054801;28;20490;-55
2021/10/07 00:59:46;;;;;;;0.30;0.20;;;;;;;12.24;100.00;100979.78;5054639;28;20490;-55
2021/10/07 01:02:14;;;;;;;0.30;0.20;;;;;;;12.26;100.00;100980.63;5054666;28;20467;-55
2021/10/07 01:04:42;;;;;;;0.30;0.20;;;;;;;12.25;100.00;100978.88;5054755;28;20447;-55
2021/10/07 01:07:09;;;;;;;0.40;0.30;;;;;;;12.23;100.00;100978.91;5054657;28;20462;-55
2021/10/07 01:09:38;;;;;;;0.30;0.20;;;;;;;12.06;100.00;100975.75;5054503;28;20936;-56
2021/10/07 01:12:05;;;;;;;0.30;0.20;;;;;;;12.18;100.00;100979.91;5054362;28;20494;-55
2021/10/07 01:14:36;;;;;;;0.40;0.37;;;;;;;12.22;100.00;100985.16;5054175;28;20884;-55
2021/10/07 01:17:03;;;;;;;0.30;0.20;;;;;;;12.11;100.00;100977.41;5042516;28;20484;-55
2021/10/07 01:19:30;;;;;;;0.30;0.20;;;;;;;12.13;100.00;100980.91;5054348;28;20478;-55
2021/10/07 01:21:57;;;;;;;0.30;0.20;;;;;;;12.15;100.00;100989.75;5054290;28;20505;-55
2021/10/07 01:24:24;;;;;;;0.30;0.20;;;;;;;12.20;100.00;100986.97;5054322;28;20450;-55
2021/10/07 01:26:51;;;;;;;0.30;0.20;;;;;;;12.12;100.00;100987.16;5054209;28;20475;-55
2021/10/07 01:29:18;;;;;;;0.30;0.20;;;;;;;12.06;100.00;100983.75;5054095;28;20824;-55
2021/10/07 01:31:45;;;;;;;0.50;0.50;;;;;;;12.12;100.00;100989.81;5054076;28;20571;-55
2021/10/07 01:34:12;;;;;;;0.30;0.20;;;;;;;12.13;100.00;100983.56;5054256;28;20520;-55
2021/10/07 01:36:39;;;;;;;0.30;0.20;;;;;;;12.19;100.00;100976.31;5053948;28;20888;-55
2021/10/07 01:39:05;;;;;;;0.30;0.20;;;;;;;12.12;100.00;100976.50;5054026;28;20480;-55
2021/10/07 01:41:32;;;;;;;0.30;0.20;;;;;;;12.21;100.00;100987.84;5052365;28;20503;-55
2021/10/07 01:43:59;;;;;;;0.40;0.30;;;;;;;12.20;100.00;100986.97;5053857;28;20450;-55
2021/10/07 01:46:26;;;;;;;0.30;0.20;;;;;;;12.19;100.00;100989.66;5051114;28;20856;-55
2021/10/07 01:48:53;;;;;;;0.30;0.20;;;;;;;12.34;100.00;100992.84;5053986;28;20447;-55
2021/10/07 01:51:20;;;;;;;0.30;0.20;;;;;;;12.29;100.00;100993.88;5053571;28;20916;-55
2021/10/07 01:53:47;;;;;;;0.40;0.33;;;;;;;12.23;100.00;100999.34;5053804;28;20867;-55
2021/10/07 01:56:14;;;;;;;0.30;0.20;;;;;;;12.38;100.00;100994.53;5053492;28;20455;-55
2021/10/07 01:58:40;;;;;;;0.30;0.20;;;;;;;12.40;100.00;101002.47;5053903;28;20447;-55
2021/10/07 02:01:07;;;;;;;0.30;0.20;;;;;;;12.52;100.00;101003.97;5053273;28;20593;-55
2021/10/07 02:03:35;;;;;;;0.30;0.20;;;;;;;12.39;100.00;101001.59;5053699;28;20474;-55
2021/10/07 02:06:01;;;;;;;0.30;0.20;;;;;;;12.32;100.00;101002.66;5053382;28;20521;-55
2021/10/07 02:08:28;;;;;;;0.30;0.20;;;;;;;12.20;100.00;101000.31;5053516;28;20465;-55
2021/10/07 02:10:55;;;;;;;0.30;0.20;;;;;;;12.24;100.00;101001.97;5053134;28;20495;-55
2021/10/07 02:13:23;;;;;;;0.30;0.20;;;;;;;12.15;100.00;100996.84;5052674;28;20455;-55
2021/10/07 02:15:50;;;;;;;0.30;0.20;;;;;;;12.24;100.00;101001.09;5050025;28;20447;-55
2021/10/07 02:18:17;;;;;;;0.30;0.20;;;;;;;12.31;100.00;101000.91;5044055;28;21014;-55
2021/10/07 02:20:44;;;;;;;0.30;0.20;;;;;;;12.38;100.00;101005.19;5052993;28;20504;-55
2021/10/07 02:23:11;;;;;;;0.30;0.20;;;;;;;12.32;100.00;100999.97;5053258;28;20493;-55
2021/10/07 02:25:38;;;;;;;0.30;0.20;;;;;;;12.33;100.00;101004.41;5052950;28;20447;-55
2021/10/07 02:28:05;;;;;;;0.30;0.20;;;;;;;12.21;100.00;101002.06;5053294;28;20451;-55
2021/10/07 02:30:32;;;;;;;0.30;0.20;;;;;;;12.14;100.00;101014.63;5053055;28;20454;-55
2021/10/07 02:32:59;;;;;;;0.30;0.20;;;;;;;12.20;100.00;101004.72;5052935;28;20526;-55
2021/10/07 02:35:26;;;;;;;0.30;0.20;;;;;;;12.27;100.00;101009.91;5052925;28;20958;-55
2021/10/07 02:37:53;;;;;;;0.30;0.20;;;;;;;12.23;100.00;101005.56;5052796;28;20454;-55
2021/10/07 02:40:20;;;;;;;0.30;0.20;;;;;;;12.22;100.00;101011.81;5052859;28;20537;-55
2021/10/07 02:42:48;;;;;;;0.57;0.57;;;;;;;12.20;100.00;101010.06;5052720;28;20467;-55
2021/10/07 02:45:17;;;;;;;0.30;0.20;;;;;;;12.20;100.00;101013.63;5051485;28;20443;-55
2021/10/07 02:47:46;;;;;;;0.30;0.20;;;;;;;12.24;100.00;101009.09;5049819;28;20451;-55
2021/10/07 02:50:14;;;;;;;0.30;0.20;;;;;;;12.20;100.00;101010.06;5052750;28;20450;-55
2021/10/07 02:52:42;;;;;;;0.30;0.20;;;;;;;12.20;100.00;101010.97;5052864;28;20518;-55
2021/10/07 02:55:09;;;;;;;0.30;0.20;;;;;;;12.15;100.00;101010.19;5052713;28;20493;-55
2021/10/07 02:57:38;;;;;;;0.30;0.20;;;;;;;12.28;100.00;101013.44;5052465;28;20451;-55
2021/10/07 03:00:06;;;;;;;0.30;0.20;;;;;;;12.12;100.00;101027.13;5053147;28;20451;-55
2021/10/07 03:02:33;;;;;;;0.30;0.20;;;;;;;11.77;100.00;101021.66;5053212;28;20951;-55
2021/10/07 03:05:00;;;;;;;0.30;0.20;;;;;;;11.75;100.00;101027.03;5053015;28;20462;-55
2021/10/07 03:07:27;;;;;;;0.30;0.20;;;;;;;11.75;100.00;101020.81;5052227;28;20504;-55
2021/10/07 03:09:53;;;;;;;0.30;0.20;;;;;;;11.82;100.00;101026.03;5044182;28;20858;-55
2021/10/07 03:12:20;;;;;;;0.30;0.20;;;;;;;11.84;100.00;101026.88;5047040;28;20502;-56
2021/10/07 03:14:47;;;;;;;0.30;0.20;;;;;;;11.90;100.00;101038.28;5052190;28;20512;-56
2021/10/07 03:17:16;;;;;;;0.30;0.20;;;;;;;11.94;100.00;101037.34;5040498;28;20459;-55
2021/10/07 03:19:44;;;;;;;0.30;0.20;;;;;;;11.93;100.00;101048.91;5051028;28;20877;-55
2021/10/07 03:22:11;;;;;;;0.30;0.20;;;;;;;11.85;100.00;101041.94;5052053;28;20501;-55
2021/10/07 03:24:38;;;;;;;0.30;0.20;;;;;;;11.88;100.00;101043.66;5051296;28;20451;-55
2021/10/07 03:27:05;;;;;;;0.43;0.40;;;;;;;11.97;100.00;101046.13;5052208;28;20497;-55
2021/10/07 03:29:31;;;;;;;0.40;0.30;;;;;;;11.89;100.00;101056.06;5052114;28;20451;-55
2021/10/07 03:31:59;;;;;;;0.30;0.20;;;;;;;12.05;100.00;101054.81;5051764;28;20494;-55
2021/10/07 03:34:26;;;;;;;0.30;0.20;;;;;;;12.06;100.00;101059.25;5052075;28;20443;-55
2021/10/07 03:36:53;;;;;;;0.30;0.20;;;;;;;12.00;100.00;101054.03;5051871;28;20504;-55
2021/10/07 03:39:19;;;;;;;0.30;0.20;;;;;;;12.00;100.00;101059.38;5052171;28;20602;-55
2021/10/07 03:41:47;;;;;;;0.30;0.20;;;;;;;11.96;100.00;101056.81;5051599;28;20518;-55
2021/10/07 03:44:14;;;;;;;0.30;0.20;;;;;;;12.13;100.00;101066.19;5051195;28;20505;-55
2021/10/07 03:46:40;;;;;;;0.30;0.20;;;;;;;12.11;100.00;101065.34;5047586;28;20557;-55
2021/10/07 03:49:07;;;;;;;0.30;0.20;;;;;;;12.24;100.00;101071.28;5051309;28;20455;-55
2021/10/07 03:51:34;;;;;;;0.30;0.20;;;;;;;12.18;100.00;101078.53;5050822;28;20514;-55
2021/10/07 03:54:01;;;;;;;0.30;0.20;;;;;;;12.05;100.00;101065.47;5051029;28;20507;-55
2021/10/07 03:56:28;;;;;;;0.30;0.20;;;;;;;12.17;100.00;101077.66;5050870;28;20489;-55
2021/10/07 03:58:55;;;;;;;0.30;0.20;;;;;;;12.17;100.00;101080.31;5050981;28;20482;-55
2021/10/07 04:01:22;;;;;;;0.30;0.20;;;;;;;12.06;100.00;101077.91;5050564;28;20502;-55
2021/10/07 04:03:49;;;;;;;0.30;0.20;;;;;;;12.04;100.00;101085.03;5050884;28;20447;-55
2021/10/07 04:06:16;;;;;;;0.30;0.20;;;;;;;12.14;100.00;101089.25;5050728;28;20893;-56
2021/10/07 04:08:43;;;;;;;0.40;0.30;;;;;;;12.12;100.00;101091.09;5050903;28;20475;-55
2021/10/07 04:11:09;;;;;;;0.30;0.20;;;;;;;12.01;100.00;101095.78;5050697;28;20918;-55
2021/10/07 04:13:36;;;;;;;0.30;0.20;;;;;;;12.06;100.00;101093.91;5050558;28;20491;-56
2021/10/07 04:16:03;;;;;;;0.40;0.30;;;;;;;12.09;100.00;101091.16;5046921;28;20873;-55
2021/10/07 04:18:31;;;;;;;0.30;0.20;;;;;;;12.04;100.00;101089.50;5042652;28;20443;-55
2021/10/07 04:20:57;;;;;;;0.30;0.20;;;;;;;12.36;100.00;101103.00;5050605;28;20505;-55
2021/10/07 04:23:24;;;;;;;1.97;1.90;;;;;;;12.24;100.00;101107.72;5050808;28;20478;-55
2021/10/07 04:25:51;;;;;;;0.30;0.20;;;;;;;12.12;100.00;101103.53;5050582;28;20497;-55
2021/10/07 04:28:18;;;;;;;0.50;0.50;;;;;;;12.10;100.00;101111.56;5050416;28;20931;-56
2021/10/07 04:30:45;;;;;;;0.30;0.20;;;;;;;12.13;100.00;101102.63;5050564;28;20513;-55
2021/10/07 04:33:12;;;;;;;0.30;0.20;;;;;;;12.08;100.00;101107.19;5050905;28;21010;-55
2021/10/07 04:35:40;;;;;;;0.30;0.20;;;;;;;12.33;100.00;101111.03;5052001;28;20508;-55
2021/10/07 04:38:08;;;;;;;0.30;0.20;;;;;;;12.23;100.00;101112.19;5054080;28;20920;-55
2021/10/07 04:40:36;;;;;;;0.30;0.20;;;;;;;12.32;100.00;101106.63;5028113;28;20529;-55
2021/10/07 04:43:03;;;;;;;0.33;0.20;;;;;;;12.26;100.00;101116.56;5011525;28;1237483;-55
2021/10/07 04:45:30;;;;;;;0.30;0.20;;;;;;;12.20;100.00;101119.34;5055072;28;20711;-55
2021/10/07 04:47:57;;;;;;;0.40;0.40;;;;;;;12.23;100.00;101117.50;5052382;28;21037;-55
2021/10/07 04:50:25;;;;;;;0.30;0.20;;;;;;;12.17;100.00;101117.63;5054951;28;20447;-55
2021/10/07 04:52:51;;;;;;;0.30;0.20;;;;;;;12.24;100.00;101124.59;5054863;28;20536;-55
2021/10/07 04:55:19;;;;;;;0.30;0.20;;;;;;;12.06;100.00;101124.97;5054908;28;20447;-55
2021/10/07 04:57:45;;;;;;;0.30;0.20;;;;;;;12.06;100.00;101124.97;5054925;28;20585;-55
2021/10/07 05:00:13;;;;;;;0.30;0.20;;;;;;;12.21;100.00;101124.66;5054937;28;20451;-55
2021/10/07 05:02:40;;;;;;;0.50;0.50;;;;;;;12.52;100.00;101129.31;5054683;28;20467;-55
2021/10/07 05:05:09;;;;;;;0.30;0.20;;;;;;;12.46;100.00;101128.50;5054798;28;20486;-55
2021/10/07 05:07:39;;;;;;;0.30;0.20;;;;;;;12.33;100.00;101135.03;5053392;28;20862;-55
2021/10/07 05:10:08;;;;;;;0.30;0.20;;;;;;;12.29;100.00;101132.47;5054544;28;20825;-55
2021/10/07 05:12:38;;;;;;;0.30;0.20;;;;;;;12.21;100.00;101134.47;5054171;28;20490;-55
2021/10/07 05:15:06;;;;;;;0.30;0.20;;;;;;;12.16;100.00;101137.19;5054610;28;20446;-55
2021/10/07 05:17:33;;;;;;;0.30;0.20;;;;;;;12.24;100.00;101145.91;5042152;28;20940;-55
2021/10/07 05:20:00;;;;;;;0.30;0.20;;;;;;;12.08;100.00;101150.69;5054499;28;20473;-55
2021/10/07 05:22:27;;;;;;;0.43;0.40;;;;;;;12.08;100.00;101142.72;5054091;28;20501;-55
2021/10/07 05:24:54;;;;;;;0.30;0.20;;;;;;;12.26;100.00;101137.88;5054528;28;20513;-55
2021/10/07 05:27:20;;;;;;;0.30;0.20;;;;;;;12.48;100.00;101143.63;5054348;28;20450;-55
2021/10/07 05:29:47;;;;;;;0.30;0.20;;;;;;;12.36;100.00;101144.78;5054218;28;20474;-55
2021/10/07 05:32:14;;;;;;;0.40;0.40;;;;;;;12.54;100.00;101144.34;5053966;28;20547;-55
2021/10/07 05:34:41;;;;;;;0.30;0.20;;;;;;;12.31;100.00;101143.97;5054191;28;20496;-55
2021/10/07 05:37:08;;;;;;;0.77;0.77;;;;;;;12.20;100.00;101148.66;5053829;28;20451;-55
2021/10/07 05:39:35;;;;;;;0.30;0.20;;;;;;;12.25;100.00;101157.47;5053967;28;20486;-55
2021/10/07 05:42:02;;;;;;;0.30;0.20;;;;;;;12.26;100.00;101164.53;5053766;28;20884;-55
2021/10/07 05:44:29;;;;;;;0.30;0.20;;;;;;;12.17;100.00;101168.28;5054002;28;20497;-55
2021/10/07 05:46:56;;;;;;;0.30;0.20;;;;;;;12.16;100.00;101170.06;5049377;28;20497;-55
2021/10/07 05:49:23;;;;;;;0.40;0.40;;;;;;;12.19;100.00;101170.91;5053843;28;20486;-55
2021/10/07 05:51:49;;;;;;;0.30;0.20;;;;;;;12.19;100.00;101174.44;5053447;28;20502;-55
2021/10/07 05:54:19;;;;;;;0.30;0.20;;;;;;;12.03;100.00;101173.88;5053928;28;20572;-55
2021/10/07 05:56:46;;;;;;;0.30;0.20;;;;;;;12.30;100.00;101169.75;5053627;28;20447;-55
2021/10/07 05:59:13;;;;;;;0.30;0.20;;;;;;;12.22;100.00;101174.41;5053781;28;20447;-55
2021/10/07 06:01:41;;;;;;;1.57;1.53;;;;;;;12.35;100.00;101175.03;5053423;28;20470;-55
2021/10/07 06:04:08;;;;;;;0.63;0.60;;;;;;;12.19;100.00;101174.44;5053536;28;20451;-55
2021/10/07 06:06:35;;;;;;;0.53;0.53;;;;;;;12.14;100.00;101177.22;5054034;28;20871;-55
2021/10/07 06:09:03;;;;;;;0.30;0.20;;;;;;;12.11;100.00;101177.28;5053540;28;20454;-55
2021/10/07 06:11:30;;;;;;;0.30;0.20;;;;;;;12.07;100.00;101194.25;5053456;28;20540;-55
2021/10/07 06:13:57;;;;;;;1.60;0.80;;;;;;;12.06;100.00;101197.84;5053314;28;21081;-57
2021/10/07 06:16:24;;;;;;;0.30;0.20;;;;;;;12.01;100.00;101197.03;5047205;28;20957;-55
2021/10/07 06:18:51;;;;;;;0.30;0.20;;;;;;;12.04;100.00;101194.28;5048705;28;20822;-57
2021/10/07 06:21:18;;;;;;;0.30;0.20;;;;;;;12.18;100.00;101199.34;5053490;28;20517;-55
2021/10/07 06:23:58;;;;;;;0.30;0.23;;;;;;;12.09;100.00;101207.53;5053318;28;20443;-55
2021/10/07 06:26:39;;;;;;;0.30;0.20;;;;;;;12.08;100.00;101204.00;5053176;28;20927;-55
2021/10/07 06:29:07;;;;;;;0.30;0.20;;;;;;;12.26;100.00;101207.19;5052832;28;20554;-55
2021/10/07 06:31:34;;;;;;;0.30;0.20;;;;;;;12.24;100.00;101209.03;5053246;28;20495;-55
2021/10/07 06:34:02;;;;;;;0.30;0.20;;;;;;;12.30;100.00;101206.22;5052952;28;20487;-55
2021/10/07 06:36:29;;;;;;;0.40;0.30;;;;;;;12.33;100.00;101211.47;5052987;28;20466;-55
2021/10/07 06:38:56;;;;;;;2.30;1.40;;;;;;;12.35;100.00;101215.88;5052919;28;20580;-55
2021/10/07 06:41:23;;;;;;;0.30;0.20;;;;;;;12.37;100.00;101219.41;5053144;28;20532;-54
2021/10/07 06:43:50;;;;;;;0.30;0.20;;;;;;;12.62;100.00;101211.75;5052868;28;20550;-53
2021/10/07 06:46:17;;;;;;;0.30;0.20;;;;;;;12.52;100.00;101217.31;5050688;28;20483;-54
2021/10/07 06:48:44;;;;;;;0.30;0.20;;;;;;;12.81;100.00;101214.88;5052892;28;20555;-53
2021/10/07 06:51:11;;;;;;;0.30;0.20;;;;;;;12.82;100.00;101210.41;5052643;28;20498;-53
2021/10/07 06:53:38;;;;;;;0.30;0.20;;;;;;;12.77;100.00;101223.00;5052697;28;20517;-53
2021/10/07 06:56:06;;;;;;;0.30;0.20;;;;;;;12.71;100.00;101216.88;5052747;28;20482;-53
2021/10/07 06:58:33;;;;;;;0.30;0.20;;;;;;;12.65;100.00;101218.81;5052297;28;20474;-53
2021/10/07 07:01:00;;;;;;;0.30;0.20;;;;;;;12.60;100.00;101234.00;5052753;28;20467;-53
2021/10/07 07:03:28;;;;;;;0.30;0.20;;;;;;;12.61;100.00;101239.34;5052702;28;20839;-53
2021/10/07 07:05:55;;;;;;;0.30;0.20;;;;;;;12.58;100.00;101239.38;5052527;28;20553;-53
2021/10/07 07:08:21;;;;;;;0.37;0.30;;;;;;;12.67;100.00;101244.53;5052490;28;20932;-53
2021/10/07 07:10:49;;;;;;;0.30;0.20;;;;;;;12.78;100.00;101246.09;5038762;28;20871;-53
2021/10/07 07:13:16;;;;;;;0.30;0.20;;;;;;;12.76;100.00;101248.78;5052278;28;20487;-53
2021/10/07 07:15:43;;;;;;;0.30;0.20;;;;;;;13.07;100.00;101246.28;5051355;28;20454;-53
2021/10/07 07:18:10;;;;;;;0.30;0.20;;;;;;;13.04;100.00;101252.59;5041680;28;20500;-53
2021/10/07 07:20:37;;;;;;;0.57;0.57;;;;;;;12.96;100.00;101254.53;5051060;28;20458;-53
2021/10/07 07:23:11;;;;;;;0.30;0.20;;;;;;;12.87;100.00;101257.41;5052362;28;20488;-53
2021/10/07 07:25:38;;;;;;;8.97;0.73;;;;;;;12.80;100.00;101257.59;5052030;28;20541;-53
2021/10/07 07:28:06;;;;;;;0.30;0.20;;;;;;;12.77;100.00;101263.00;5051172;28;20462;-53
2021/10/07 07:30:33;;;;;;;0.30;0.30;;;;;;;12.80;100.00;101255.81;5052212;28;20875;-53
2021/10/07 07:33:00;;;;;;;0.30;0.20;;;;;;;12.98;100.00;101260.72;5052351;28;20900;-53
2021/10/07 07:35:31;;;;;;;0.40;0.37;;;;;;;12.94;100.00;101267.06;5052139;28;20506;-54
2021/10/07 07:37:59;;;;;;;0.30;0.20;;;;;;;13.00;100.00;101266.03;5052086;28;20439;-53
2021/10/07 07:40:27;;;;;;;0.30;0.20;;;;;;;13.08;100.00;101269.41;5051980;28;20451;-53
2021/10/07 07:42:54;;;;;;;0.40;0.40;;;;;;;13.09;100.00;101271.16;5051774;28;20848;-53
2021/10/07 07:45:22;;;;;;;0.30;0.20;;;;;;;13.10;100.00;101270.25;5052117;28;20490;-53
2021/10/07 07:47:56;;;;;;;0.73;0.73;;;;;;;12.92;100.00;101274.22;5049148;28;20457;-56
2021/10/07 07:50:25;;;;;;;0.30;0.20;;;;;;;13.18;100.00;101286.09;5052101;28;20554;-53
2021/10/07 07:52:53;;;;;;;0.30;0.20;;;;;;;13.07;100.00;101278.31;5051775;28;20577;-52
2021/10/07 07:55:21;;;;;;;0.30;0.30;;;;;;;13.29;100.00;101289.41;5051940;28;20450;-53
2021/10/07 07:57:48;;;;;;;0.60;0.60;;;;;;;13.34;100.00;101296.41;5051862;28;20458;-53
2021/10/07 08:00:15;;;;;;;0.30;0.20;;;;;;;13.28;100.00;101293.88;5051961;28;20454;-52
2021/10/07 08:02:42;;;;;;;0.30;0.20;;;;;;;13.37;100.00;101295.44;5051774;28;20471;-53
2021/10/07 08:05:09;;;;;;;0.30;0.20;;;;;;;13.26;100.00;101297.50;5051934;28;20458;-52
2021/10/07 08:07:36;;;;;;;0.60;0.57;;;;;;;13.45;100.00;101309.50;5051980;28;20450;-53
2021/10/07 08:10:04;;;;;;;0.40;0.30;;;;;;;13.68;100.00;101306.25;5052625;28;20959;-53
2021/10/07 08:12:33;;;;;;;0.30;0.20;;;;;;;13.43;100.00;101310.44;5055426;28;20901;-53
2021/10/07 08:15:02;;;;;;;0.30;0.30;;;;;;;13.53;100.00;101304.84;5055762;28;20450;-52
2021/10/07 08:17:30;;;;;;;0.40;0.20;;;;;;;13.68;100.00;101300.91;5043384;28;20504;-53
2021/10/07 08:19:57;;;;;;;0.30;0.20;;;;;;;13.63;100.00;101316.19;5055624;28;20454;-52
2021/10/07 08:22:24;;;;;;;0.37;0.30;;;;;;;13.58;100.00;101318.09;5055249;28;20470;-53
2021/10/07 08:24:52;;;;;;;0.70;0.70;;;;;;;13.58;100.00;101312.75;5055661;28;20504;-53
2021/10/07 08:27:19;;;;;;;0.40;0.40;;;;;;;13.63;100.00;101309.06;5055350;28;20499;-53
2021/10/07 08:29:46;;;;;;;6.80;2.00;;;;;;;13.58;100.00;101310.97;5055311;28;20508;-53
2021/10/07 08:32:13;;;;;;;0.30;0.30;;;;;;;13.67;100.00;101312.50;5055191;28;20502;-53
2021/10/07 08:34:40;;;;;;;0.30;0.30;;;;;;;13.85;100.00;101311.19;5055207;28;20486;-53
2021/10/07 08:37:07;;;;;;;0.30;0.20;;;;;;;13.91;100.00;101317.25;5054976;28;20451;-53
2021/10/07 08:39:34;;;;;;;0.30;0.20;;;;;;;13.75;100.00;101310.53;5055269;28;20482;-53
2021/10/07 08:42:01;;;;;;;0.30;0.20;;;;;;;13.97;100.00;101310.84;5054932;28;20482;-53
2021/10/07 08:44:29;;;;;;;0.30;0.20;;;;;;;14.33;100.00;101325.03;5053950;28;20470;-53
2021/10/07 08:46:57;;;;;;;0.30;0.20;;;;;;;14.16;100.00;101316.63;5051118;28;20451;-53
2021/10/07 08:49:27;;;;;;;0.40;0.20;;;;;;;14.26;100.00;101323.47;5055052;28;20453;-52
2021/10/07 08:51:54;;;;;;;0.93;0.93;;;;;;;14.38;100.00;101322.22;5055520;28;20506;-51
2021/10/07 08:54:21;;;;;;;0.30;0.30;;;;;;;14.23;100.00;101320.84;5054788;28;20536;-52
2021/10/07 08:56:53;;;;;;;0.40;0.40;;;;;;;14.21;100.00;101323.56;5055059;28;20507;-52
2021/10/07 08:59:20;;;;;;;0.43;0.43;;;;;;;14.22;100.00;101327.13;5054861;28;20455;-53
2021/10/07 09:01:49;;;;;;;0.30;0.20;;;;;;;14.37;100.00;101316.00;5054869;28;20514;-52
2021/10/07 09:04:24;;;;;;;0.30;0.20;;;;;;;14.39;100.00;101315.97;5054927;28;20542;-51
2021/10/07 09:07:11;;;;;;;0.30;0.30;;;;;;;14.64;100.00;101325.09;5055118;28;20450;-52
2021/10/07 09:09:42;;;;;;;0.30;0.30;;;;;;;14.66;100.00;101323.25;5054767;28;20439;-52
2021/10/07 09:12:11;;;;;;;0.30;0.20;;;;;;;14.58;100.00;101324.41;5054766;28;20905;-52
2021/10/07 09:14:46;;;;;;;0.30;0.20;;;;;;;14.41;100.00;101324.84;5054699;28;20572;-52
2021/10/07 09:17:19;;;;;;;0.30;0.20;;;;;;;14.49;100.00;101331.75;5042750;28;20521;-52
2021/10/07 09:19:48;;;;;;;0.33;0.27;;;;;;;14.62;100.00;101331.41;5054697;28;20511;-52
2021/10/07 09:22:21;;;;;;;0.30;0.20;;;;;;;14.63;100.00;101325.13;5053153;28;20467;-52
2021/10/07 09:24:50;;;;;;;0.30;0.20;;;;;;;14.70;100.00;101329.41;5054575;28;20450;-51
2021/10/07 09:27:21;;;;;;;0.30;0.20;;;;;;;14.71;100.00;101326.69;5054474;28;20446;-51
2021/10/07 09:30:10;;;;;;;0.67;0.67;;;;;;;14.65;100.00;101334.00;5054703;28;20451;-53
2021/10/07 09:32:47;;;;;;;0.30;0.20;;;;;;;14.75;100.00;101333.69;5054473;28;20501;-51
2021/10/07 09:35:16;;;;;;;0.63;0.60;;;;;;;14.59;100.00;101336.84;5054414;28;21056;-51
2021/10/07 09:37:47;;;;;;;0.30;0.20;;;;;;;14.63;100.00;101326.00;5054547;28;20483;-51
2021/10/07 09:40:17;;;;;;;0.30;0.20;;;;;;;14.63;100.00;101331.38;5054262;28;20955;-51
2021/10/07 09:42:57;;;;;;;0.50;0.50;;;;;;;14.65;100.00;101321.50;5052943;28;20490;-51
2021/10/07 09:45:26;;;;;;;0.60;0.60;;;;;;;14.48;100.00;101324.66;5054228;28;20447;-51
2021/10/07 09:47:58;;;;;;;1.03;0.97;;;;;;;14.54;100.00;101323.63;5051248;28;20451;-51
2021/10/07 09:50:30;;;;;;;0.30;0.20;;;;;;;14.71;100.00;101323.13;5028672;28;20449;-51
2021/10/07 09:53:00;;;;;;;0.30;0.20;;;;;;;14.89;100.00;101313.66;5053943;28;20466;-51
2021/10/07 09:55:36;;;;;;;0.40;0.40;;;;;;;14.81;100.00;101325.50;5053930;28;20485;-51
2021/10/07 09:58:15;;;;;;;1.23;0.73;;;;;;;14.72;100.00;101328.44;5054038;28;20446;-52
2021/10/07 10:00:48;;;;;;;0.30;0.20;;;;;;;14.45;100.00;101337.25;5053778;28;20447;-51
2021/10/07 10:03:16;;;;;;;0.30;0.20;;;;;;;14.51;100.00;101335.25;5053687;28;20443;-53
2021/10/07 10:05:45;;;;;;;0.93;0.93;;;;;;;14.61;100.00;101322.50;5053735;28;20451;-52
2021/10/07 10:08:14;;;;;;;0.30;0.20;;;;;;;14.68;100.00;101321.44;5053844;28;20858;-51
2021/10/07 10:10:43;;;;;;;0.30;0.20;;;;;;;14.74;100.00;101325.72;5053419;28;20947;-51
2021/10/07 10:13:12;;;;;;;0.40;0.40;;;;;;;14.77;100.00;101326.50;5053494;28;20490;-52
2021/10/07 10:15:40;;;;;;;0.30;0.20;;;;;;;14.89;100.00;101327.94;5052996;28;20473;-56
2021/10/07 10:18:10;;;;;;;0.30;0.30;;;;;;;14.82;100.00;101327.25;5042026;28;20814;-57
2021/10/07 10:20:42;;;;;;;0.30;0.20;;;;;;;14.97;100.00;101333.06;5053357;28;20442;-56
2021/10/07 10:23:16;;;;;;;0.30;0.20;;;;;;;15.04;100.00;101330.16;5053727;28;20443;-57
2021/10/07 10:26:11;;;;;;;1.03;1.03;;;;;;;14.91;100.00;101338.59;5053089;28;20446;-57
2021/10/07 10:28:38;;;;;;;0.70;0.70;;;;;;;14.59;100.00;101334.19;5050635;28;20825;-57
2021/10/07 10:31:11;;;;;;;0.53;0.50;;;;;;;14.95;100.00;101338.47;5053013;28;20494;-57
2021/10/07 10:33:43;;;;;;;0.40;0.30;;;;;;;14.92;100.00;101340.34;5052496;28;20497;-57
2021/10/07 10:36:27;;;;;;;0.30;0.20;;;;;;;14.86;100.00;101344.09;5053222;28;20496;-57
2021/10/07 10:39:18;;;;;;;0.40;0.30;;;;;;;14.90;100.00;101351.09;5026373;28;20454;-57
2021/10/07 10:41:53;;;;;;;0.30;0.20;;;;;;;14.95;100.00;101348.31;5052853;28;20474;-56
2021/10/07 10:44:26;;;;;;;0.93;0.93;;;;;;;14.99;100.00;101352.66;5052940;28;20439;-57
2021/10/07 10:47:08;;;;;;;0.30;0.20;;;;;;;14.88;100.00;101349.41;5049969;28;20944;-56
2021/10/07 10:49:38;;;;;;;0.30;0.30;;;;;;;14.70;100.00;101354.38;5052650;28;20830;-56
2021/10/07 10:52:37;;;;;;;0.40;0.30;;;;;;;14.92;100.00;101356.41;5052990;28;20498;-57
2021/10/07 10:55:08;;;;;;;0.30;0.20;;;;;;;14.61;100.00;101359.09;5052577;28;20529;-56
2021/10/07 10:57:44;;;;;;;0.30;0.20;;;;;;;14.86;100.00;101364.63;5052610;28;20867;-56
2021/10/07 11:00:34;;;;;;;0.30;0.20;;;;;;;14.92;100.00;101370.66;5028197;28;20876;-57
2021/10/07 11:03:10;;;;;;;0.30;0.20;;;;;;;14.71;100.00;101361.47;5052403;28;20501;-57
2021/10/07 11:05:57;;;;;;;0.30;0.20;;;;;;;14.81;100.00;101371.00;5052524;28;20451;-57
2021/10/07 11:08:25;;;;;;;0.73;0.73;;;;;;;14.91;100.00;101374.28;5052475;28;20487;-57
2021/10/07 11:11:05;;;;;;;0.30;0.20;;;;;;;14.84;100.00;101379.88;5052262;28;20463;-56
2021/10/07 11:13:34;;;;;;;0.30;0.20;;;;;;;14.89;100.00;101384.16;5052330;28;20482;-57
2021/10/07 11:16:04;;;;;;;0.30;0.20;;;;;;;14.88;100.00;101379.72;5048838;28;20471;-57
2021/10/07 11:18:35;;;;;;;1.33;0.90;;;;;;;14.88;100.00;101379.72;5044883;28;20538;-57
2021/10/07 11:21:16;;;;;;;0.30;0.20;;;;;;;15.16;100.00;101384.28;5052251;28;20931;-57
2021/10/07 11:23:46;;;;;;;0.30;0.20;;;;;;;15.08;100.00;101382.72;5052401;28;20504;-57
2021/10/07 11:26:14;;;;;;;0.30;0.20;;;;;;;15.13;100.00;101384.38;5052331;28;20508;-56
2021/10/07 11:28:43;;;;;;;0.50;0.50;;;;;;;15.32;99.99;101390.91;5052496;28;20475;-57
2021/10/07 11:31:16;;;;;;;0.30;0.30;;;;;;;15.25;100.00;101390.25;5052554;28;20475;-57