Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:02:25;;;;;;;10.65;2.85;;;;;;;42.52;12.33;100786.88;5093707;28;20043;-65
2022/05/23 00:04:52;;;;;;;12.05;3.03;;;;;;;41.96;12.53;100785.50;5093288;28;20042;-65
2022/05/23 00:07:42;;;;;;;15.38;3.15;;;;;;;42.16;12.76;100782.91;5093644;28;20063;-65
2022/05/23 00:10:11;;;;;;;11.10;2.92;;;;;;;42.04;12.19;100772.47;5093215;28;20036;-65
2022/05/23 00:12:39;;;;;;;11.45;3.53;;;;;;;41.82;12.32;100777.59;5093072;28;20020;-65
2022/05/23 00:15:08;;;;;;;11.23;3.30;;;;;;;41.89;12.74;100783.00;5092997;28;20039;-64
2022/05/23 00:17:35;;;;;;;13.18;2.85;;;;;;;41.93;12.15;100772.97;5093102;28;20035;-64
2022/05/23 00:20:09;;;;;;;8.65;3.08;;;;;;;41.94;12.31;100768.84;5092945;28;20064;-64
2022/05/23 00:22:37;;;;;;;18.05;4.22;;;;;;;41.50;13.21;100768.47;5093078;28;20518;-64
2022/05/23 00:25:06;;;;;;;14.40;3.92;;;;;;;41.36;13.23;100769.13;5092932;28;20031;-64
2022/05/23 00:27:37;;;;;;;10.07;3.45;;;;;;;41.39;12.58;100768.16;5092900;28;20028;-64
2022/05/23 00:30:17;;;;;;;15.73;3.30;;;;;;;41.37;12.43;100759.28;5091721;28;20032;-64
2022/05/23 00:35:29;;;;;;;12.10;3.13;;;;;;;41.12;12.64;100763.25;5093116;28;20032;-64
2022/05/23 00:37:57;;;;;;;17.85;9.18;;;;;;;40.72;12.63;100763.31;5092923;28;20050;-64
2022/05/23 00:40:30;;;;;;;13.55;3.20;;;;;;;40.22;13.02;100765.41;5091655;28;20047;-64
2022/05/23 00:43:17;;;;;;;9.95;5.60;;;;;;;40.20;12.87;100762.22;5093145;28;20038;-64
2022/05/23 00:45:53;;;;;;;22.15;3.50;;;;;;;40.01;13.78;100764.19;5092978;28;20032;-64
2022/05/23 00:48:23;;;;;;;25.10;4.07;;;;;;;39.99;14.04;100763.06;5091623;28;20036;-64
2022/05/23 00:50:55;;;;;;;12.00;2.90;;;;;;;40.00;14.04;100767.50;5092267;28;20478;-64
2022/05/23 00:53:38;;;;;;;18.88;3.97;;;;;;;39.37;14.46;100766.59;5092984;28;20038;-64
2022/05/23 00:56:08;;;;;;;11.38;3.47;;;;;;;39.51;13.80;100771.78;5091566;28;20043;-64
2022/05/23 00:58:42;;;;;;;11.73;3.42;;;;;;;39.27;14.35;100771.41;5094914;28;20067;-64
2022/05/23 01:01:13;;;;;;;13.93;3.15;;;;;;;39.17;14.58;100775.47;5095320;28;20501;-64
2022/05/23 01:03:40;;;;;;;12.20;4.00;;;;;;;39.01;14.33;100755.69;5096560;28;20463;-64
2022/05/23 01:06:07;;;;;;;8.05;3.10;;;;;;;38.89;14.53;100753.69;5096405;28;20541;-64
2022/05/23 01:08:39;;;;;;;13.73;3.22;;;;;;;38.86;14.87;100760.31;5096390;28;20047;-64
2022/05/23 01:11:07;;;;;;;12.70;3.38;;;;;;;38.54;15.03;100759.31;5096287;28;20032;-64
2022/05/23 01:13:35;;;;;;;8.00;2.60;;;;;;;37.53;15.87;100768.53;5095024;28;20028;-64
2022/05/23 01:16:03;;;;;;;9.07;3.10;;;;;;;37.73;16.05;100771.22;5096120;28;20039;-64
2022/05/23 01:18:34;;;;;;;14.80;3.90;;;;;;;37.93;15.46;100765.34;5094811;28;20402;-64
2022/05/23 01:21:05;;;;;;;16.35;3.10;;;;;;;37.69;15.82;100767.63;5094592;28;20040;-63
2022/05/23 01:23:59;;;;;;;12.20;3.30;;;;;;;37.50;16.07;100770.19;5096112;28;20044;-64
2022/05/23 01:26:33;;;;;;;8.77;2.88;;;;;;;37.45;15.89;100773.59;5094776;28;20040;-64
2022/05/23 01:29:00;;;;;;;8.80;2.92;;;;;;;37.38;15.56;100768.13;5094694;28;20039;-63
2022/05/23 01:31:42;;;;;;;9.95;2.92;;;;;;;37.06;15.84;100769.00;5094743;28;20550;-64
2022/05/23 01:34:27;;;;;;;15.98;3.20;;;;;;;37.13;15.94;100762.31;5095863;28;20036;-64
2022/05/23 01:37:01;;;;;;;13.13;3.05;;;;;;;36.94;16.35;100761.22;5094636;28;20704;-63
2022/05/23 01:39:34;;;;;;;;;;;;;;;36.78;16.25;100762.00;5094976;28;20043;-63
2022/05/23 01:42:01;;;;;;;11.88;3.05;;;;;;;36.54;16.29;100760.59;5094554;28;19943;-64
2022/05/23 01:44:29;;;;;;;8.35;2.80;;;;;;;36.31;17.04;100759.53;5094386;28;20073;-63
2022/05/23 01:47:21;;;;;;;16.67;3.45;;;;;;;36.30;16.39;100754.28;5094577;28;20089;-64
2022/05/23 01:49:59;;;;;;;10.38;3.05;;;;;;;36.06;17.36;100755.66;5094247;28;20185;-64
2022/05/23 01:52:41;;;;;;;16.00;3.20;;;;;;;35.30;18.01;100758.44;5094229;28;20051;-63
2022/05/23 01:55:21;;;;;;;15.55;3.08;;;;;;;35.20;18.36;100753.81;5094399;28;20037;-63
2022/05/23 01:58:09;;;;;;;17.40;3.30;;;;;;;35.04;18.55;100760.97;5088153;28;20055;-64
2022/05/23 02:03:27;;;;;;;14.88;3.08;;;;;;;34.82;18.74;100763.31;5093751;28;20111;-63
2022/05/23 02:05:57;;;;;;;19.30;3.25;;;;;;;34.56;18.47;100761.34;5092943;28;20036;-64
2022/05/23 02:08:24;;;;;;;15.00;3.45;;;;;;;34.20;18.66;100766.75;5092742;28;20042;-64
2022/05/23 02:10:53;;;;;;;9.80;2.88;;;;;;;34.02;19.13;100775.47;5093260;28;20036;-64
2022/05/23 02:13:27;;;;;;;33.42;4.07;;;;;;;33.99;18.64;100772.69;5073511;28;20032;-64
2022/05/23 02:15:54;;;;;;;48.25;5.03;;;;;;;33.78;18.67;100785.03;5073523;28;20071;-63
2022/05/23 02:18:39;;;;;;;33.95;4.60;;;;;;;33.47;22.75;100787.00;5058362;28;20044;-63
2022/05/23 02:21:07;;;;;;;17.55;3.03;;;;;;;33.22;21.08;100776.78;5083957;28;20036;-63
2022/05/23 02:23:34;;;;;;;13.57;2.95;;;;;;;32.94;21.62;100771.44;5093733;28;20111;-63
2022/05/23 02:26:01;;;;;;;11.85;2.80;;;;;;;32.85;21.19;100779.56;5093583;28;20036;-63
2022/05/23 02:28:48;;;;;;;13.20;2.60;;;;;;;32.65;21.44;100774.47;5094328;28;20565;-63
2022/05/23 02:31:24;;;;;;;9.93;2.65;;;;;;;32.56;22.28;100782.59;5093220;28;20059;-64
2022/05/23 02:33:55;;;;;;;12.35;2.88;;;;;;;32.36;21.57;100775.91;5093882;28;20036;-64
2022/05/23 02:36:34;;;;;;;13.60;2.63;;;;;;;32.27;23.90;100789.63;5093376;28;20040;-63
2022/05/23 02:39:03;;;;;;;10.63;2.78;;;;;;;32.10;20.48;100788.47;5093452;28;20036;-65
2022/05/23 02:41:31;;;;;;;13.07;2.88;;;;;;;31.85;22.42;100797.06;5093240;28;20035;-64
2022/05/23 02:43:59;;;;;;;25.33;3.65;;;;;;;31.81;22.84;100794.25;5093512;28;20119;-63
2022/05/23 02:46:28;;;;;;;24.38;3.83;;;;;;;31.82;24.77;100786.63;5093227;28;20119;-64
2022/05/23 02:49:02;;;;;;;15.05;3.00;;;;;;;31.62;21.95;100799.53;5093348;28;20461;-64
2022/05/23 02:51:29;;;;;;;15.15;3.28;;;;;;;31.58;23.47;100794.69;5092982;28;20134;-63
2022/05/23 02:53:58;;;;;;;15.10;2.95;;;;;;;31.37;22.95;100800.38;5092419;28;20478;-62
2022/05/23 02:56:31;;;;;;;16.98;3.65;;;;;;;31.25;23.60;100803.66;5092745;28;20029;-62
2022/05/23 02:59:00;;;;;;;12.30;3.20;;;;;;;31.12;21.75;100813.66;5092824;28;20063;-62
2022/05/23 03:01:27;;;;;;;31.65;4.25;;;;;;;31.11;22.94;100809.25;5093235;28;20032;-63
2022/05/23 03:03:54;;;;;;;18.58;3.30;;;;;;;31.14;21.88;100802.81;5092933;28;20119;-63
2022/05/23 03:06:21;;;;;;;11.80;3.42;;;;;;;31.10;22.03;100804.84;5092712;28;20119;-63
2022/05/23 03:08:50;;;;;;;25.58;4.35;;;;;;;31.06;22.60;100804.84;5094159;28;20389;-62
2022/05/23 03:11:18;;;;;;;10.65;3.20;;;;;;;30.90;22.13;100808.06;5092715;28;20027;-63
2022/05/23 03:13:46;;;;;;;20.83;3.08;;;;;;;30.98;23.96;100811.66;5092766;28;20062;-62
2022/05/23 03:16:15;;;;;;;14.43;3.20;;;;;;;31.01;23.25;100810.84;5092160;28;20077;-62
2022/05/23 03:18:43;;;;;;;12.02;3.00;;;;;;;30.80;23.94;100810.84;5092097;28;20032;-62
2022/05/23 03:26:58;;;;;;;13.45;3.25;;;;;;;30.64;22.57;100816.84;5091216;28;20105;-62
2022/05/23 03:26:59;;;;;;;22.83;3.67;;;;;;;30.25;22.47;100825.97;5092634;28;20543;-62
2022/05/23 03:29:31;;;;;;;18.67;3.75;;;;;;;30.15;23.40;100825.94;5092526;28;20040;-62
2022/05/23 03:31:58;;;;;;;26.05;3.60;;;;;;;30.05;23.00;100830.31;5092431;28;20043;-62
2022/05/23 03:34:25;;;;;;;24.30;4.00;;;;;;;30.00;23.22;100825.88;5092304;28;20513;-62
2022/05/23 03:36:52;;;;;;;18.52;3.65;;;;;;;29.90;23.30;100820.22;5092415;28;20047;-62
2022/05/23 03:39:19;;;;;;;26.95;4.15;;;;;;;29.92;23.46;100826.22;5092385;28;20046;-62
2022/05/23 03:41:46;;;;;;;28.63;4.60;;;;;;;29.82;23.83;100829.81;5092310;28;20630;-64
2022/05/23 03:44:13;;;;;;;28.60;4.18;;;;;;;29.82;24.77;100829.81;5093512;28;20078;-61
2022/05/23 03:46:41;;;;;;;28.02;4.75;;;;;;;29.75;23.98;100842.56;5090104;28;20398;-63
2022/05/23 03:49:10;;;;;;;41.03;5.30;;;;;;;29.54;23.48;100847.25;5092046;28;20043;-62
2022/05/23 03:51:40;;;;;;;28.08;5.88;;;;;;;29.67;25.86;100857.75;5092002;28;20031;-65
2022/05/23 03:54:07;;;;;;;46.45;5.45;;;;;;;29.60;27.56;100852.09;5092258;28;20182;-61
2022/05/23 03:56:35;;;;;;;26.00;4.40;;;;;;;29.42;28.52;100854.75;5091997;28;20081;-61
2022/05/23 03:59:02;;;;;;;24.27;4.55;;;;;;;29.31;29.67;100859.47;5091515;28;20035;-65
2022/05/23 04:01:33;;;;;;;21.92;4.30;;;;;;;29.40;30.71;100859.94;5081656;28;20039;-63
2022/05/23 04:04:17;;;;;;;23.70;4.33;;;;;;;29.31;31.08;100867.09;5078278;28;20048;-64
2022/05/23 04:07:04;;;;;;;25.80;4.82;;;;;;;29.15;31.74;100861.75;5082802;28;20285;-64
2022/05/23 04:09:45;;;;;;;22.40;4.18;;;;;;;29.00;32.73;100871.22;5078337;28;20074;-63
2022/05/23 04:12:12;;;;;;;20.77;4.05;;;;;;;28.92;33.81;100870.38;5082294;28;20585;-64
2022/05/23 04:14:47;;;;;;;19.92;4.00;;;;;;;28.78;33.96;100870.19;5079101;28;20075;-64
2022/05/23 04:17:14;;;;;;;18.90;3.67;;;;;;;28.77;34.50;100868.59;5084323;28;20037;-65
2022/05/23 04:19:42;;;;;;;13.57;3.38;;;;;;;28.77;34.43;100877.78;5086456;28;20040;-64
2022/05/23 04:22:21;;;;;;;12.52;3.40;;;;;;;28.65;35.22;100868.88;5087474;28;20036;-63
2022/05/23 04:25:00;;;;;;;21.70;4.03;;;;;;;28.48;35.27;100873.09;5088411;28;20028;-63
2022/05/23 04:27:26;;;;;;;25.17;3.70;;;;;;;28.49;35.79;100877.47;5089147;28;20028;-64
2022/05/23 04:29:54;;;;;;;14.93;3.38;;;;;;;28.53;35.40;100879.13;5088090;28;20021;-64
2022/05/23 04:35:22;;;;;;;12.23;3.22;;;;;;;28.37;35.02;100881.38;5086649;28;20051;-63
2022/05/23 04:37:53;;;;;;;16.83;4.18;;;;;;;28.37;35.24;100889.75;5081992;28;20032;-64
2022/05/23 04:40:28;;;;;;;13.98;3.50;;;;;;;28.09;35.34;100892.16;5089325;28;20488;-63
2022/05/23 04:42:55;;;;;;;15.75;3.60;;;;;;;27.97;35.78;100891.19;5083988;28;20036;-64
2022/05/23 04:45:22;;;;;;;16.00;3.60;;;;;;;27.96;35.32;100894.38;5086147;28;20119;-63
2022/05/23 04:51:18;;;;;;;26.60;4.50;;;;;;;27.86;34.63;100907.03;5033609;28;20443;-64
2022/05/23 04:53:53;;;;;;;21.48;4.30;;;;;;;27.71;35.71;100916.38;5076909;28;20044;-63
2022/05/23 04:56:27;;;;;;;17.38;3.70;;;;;;;27.66;35.89;100913.94;5090303;28;20032;-63
2022/05/23 04:59:01;;;;;;;38.97;4.70;;;;;;;27.52;35.56;100919.25;5076997;28;20042;-63
2022/05/23 05:01:28;;;;;;;15.30;4.28;;;;;;;27.66;35.72;100927.88;5089478;28;20023;-64
2022/05/23 05:03:57;;;;;;;23.40;4.40;;;;;;;27.76;35.35;100941.19;5088483;28;20036;-64
2022/05/23 05:06:26;;;;;;;17.05;4.32;;;;;;;27.69;36.76;100941.09;5085574;28;20021;-63
2022/05/23 05:08:53;;;;;;;17.10;4.10;;;;;;;27.44;36.84;100948.22;5084206;28;20075;-63
2022/05/23 05:11:20;;;;;;;15.80;3.97;;;;;;;27.35;37.62;100959.66;5082570;28;20104;-62
2022/05/23 05:14:06;;;;;;;16.80;3.78;;;;;;;27.20;38.40;100953.03;5075497;28;20039;-62
2022/05/23 05:16:38;;;;;;;13.27;3.40;;;;;;;27.06;38.37;100956.34;5091670;28;20485;-62
2022/05/23 05:19:05;;;;;;;22.15;3.60;;;;;;;27.01;38.81;100955.88;5082820;28;20127;-64
2022/05/23 05:22:06;;;;;;;16.63;3.97;;;;;;;26.90;38.52;100961.19;5083779;28;20032;-62
2022/05/23 05:24:53;;;;;;;12.15;3.83;;;;;;;27.08;38.00;100964.34;5085552;28;20072;-62
2022/05/23 05:27:33;;;;;;;20.50;4.05;;;;;;;27.07;37.70;100955.19;5087843;28;20039;-62
2022/05/23 05:30:01;;;;;;;16.13;3.53;;;;;;;26.99;38.42;100952.63;5084350;28;20485;-62
2022/05/23 05:32:53;;;;;;;12.25;3.03;;;;;;;27.01;38.40;100955.88;5089258;28;20024;-63
2022/05/23 05:35:33;;;;;;;12.25;4.00;;;;;;;26.94;39.10;100950.94;5090266;28;20032;-62
2022/05/23 05:38:10;;;;;;;15.88;4.00;;;;;;;26.88;39.55;100946.03;5092433;28;20060;-65
2022/05/23 05:40:39;;;;;;;16.20;4.57;;;;;;;26.75;39.75;100937.00;5088644;28;20024;-64
2022/05/23 05:43:10;;;;;;;21.23;5.07;;;;;;;26.55;40.25;100933.44;5091305;28;20441;-64
2022/05/23 05:45:48;;;;;;;15.65;4.68;;;;;;;26.31;41.56;100939.28;5092115;28;20086;-63
2022/05/23 05:48:25;;;;;;;15.82;5.00;;;;;;;26.36;40.92;100939.03;5087080;28;20120;-63
2022/05/23 05:50:52;;;;;;;20.85;5.30;;;;;;;26.29;41.24;100924.91;5093719;28;20043;-64
2022/05/23 05:53:29;;;;;;;19.08;5.78;;;;;;;26.26;41.99;100936.81;5093649;28;20035;-64
2022/05/23 05:56:01;;;;;;;19.38;5.63;;;;;;;26.16;41.25;100929.81;5091871;28;20044;-64
2022/05/23 05:58:29;;;;;;;23.88;5.25;;;;;;;26.14;41.42;100926.59;5093119;28;20378;-64
2022/05/23 06:00:59;;;;;;;24.02;5.65;;;;;;;26.07;41.63;100923.66;5091369;28;20024;-65
2022/05/23 06:03:30;;;;;;;18.80;5.30;;;;;;;25.97;42.04;100925.03;5092346;28;20055;-65
2022/05/23 06:11:44;;;;;;;15.88;4.80;;;;;;;25.86;41.71;100918.44;5090114;28;20032;-64
2022/05/23 06:14:16;;;;;;;15.75;5.00;;;;;;;25.94;42.17;100905.47;5092968;28;20028;-64
2022/05/23 06:16:49;;;;;;;12.80;5.03;;;;;;;25.98;42.72;100907.16;5093209;28;20032;-64
2022/05/23 06:19:43;;;;;;;;;;;;;;;26.00;42.56;100901.22;5093165;28;20398;-62
2022/05/23 06:22:22;;;;;;;17.95;5.13;;;;;;;26.00;42.45;100910.38;5084827;28;19920;-63
2022/05/23 06:25:08;;;;;;;15.52;4.95;;;;;;;25.97;42.89;100913.91;5092956;28;20054;-62
2022/05/23 06:27:37;;;;;;;17.25;5.28;;;;;;;25.86;43.01;100908.09;5092504;28;20032;-63
2022/05/23 06:30:15;;;;;;;20.40;5.43;;;;;;;25.85;43.29;100914.00;5076911;28;20052;-64
2022/05/23 06:32:43;;;;;;;22.92;6.25;;;;;;;25.85;44.34;100914.00;5094308;28;20081;-64
2022/05/23 06:35:13;;;;;;;24.10;5.63;;;;;;;25.79;44.68;100915.47;5090482;28;20039;-64
2022/05/23 06:37:42;;;;;;;20.75;6.03;;;;;;;25.76;45.87;100913.41;5093685;28;20166;-65
2022/05/23 06:40:51;;;;;;;24.30;5.75;;;;;;;25.81;46.45;100915.91;5018299;28;20042;-64
2022/05/23 06:43:45;;;;;;;47.50;7.75;;;;;;;25.68;46.38;100920.00;5004100;28;20041;-65
2022/05/23 06:46:35;;;;;;;17.55;4.72;;;;;;;25.66;47.19;100913.94;5048219;28;20028;-64
2022/05/23 06:49:20;;;;;;;;;;;;;;;25.58;47.80;100924.91;5093168;28;20093;-65
2022/05/23 06:52:15;;;;;;;20.85;5.05;;;;;;;25.52;48.47;100914.44;5091964;28;20034;-65
2022/05/23 06:55:02;;;;;;;15.05;5.07;;;;;;;25.46;48.70;100913.06;5092372;28;20093;-65
2022/05/23 06:57:37;;;;;;;13.82;4.95;;;;;;;25.38;48.74;100906.53;5090484;28;20040;-64
2022/05/23 07:00:09;;;;;;;32.30;6.45;;;;;;;25.32;49.33;100910.78;5091874;28;20024;-64
2022/05/23 07:02:39;;;;;;;15.43;5.43;;;;;;;25.22;50.20;100919.66;5091416;28;20070;-62
2022/05/23 07:14:05;;;;;;;16.58;5.40;;;;;;;24.90;54.45;100925.16;5091884;28;20127;-63
2022/05/23 07:16:33;;;;;;;15.52;5.45;;;;;;;24.84;55.28;100929.38;5091765;28;20032;-62
2022/05/23 07:19:04;;;;;;;35.78;19.52;;;;;;;24.80;55.47;100928.47;5090479;28;20043;-64
2022/05/23 07:21:37;;;;;;;44.45;22.30;;;;;;;24.77;56.14;100933.91;5092003;28;20028;-63
2022/05/23 07:24:11;;;;;;;25.83;11.02;;;;;;;24.66;56.61;100934.44;5075578;28;20051;-64
2022/05/23 07:26:49;;;;;;;18.38;5.97;;;;;;;24.62;56.43;100932.75;5091889;28;20098;-63
2022/05/23 07:29:17;;;;;;;19.30;5.13;;;;;;;24.51;56.76;100937.97;5091250;28;20020;-66
2022/05/23 07:31:44;;;;;;;17.02;5.15;;;;;;;24.46;57.35;100937.44;5089866;28;20509;-64
2022/05/23 07:34:11;;;;;;;20.05;5.28;;;;;;;24.47;57.25;100937.09;5091484;28;20311;-63
2022/05/23 07:36:38;;;;;;;17.92;5.32;;;;;;;24.43;57.57;100941.72;5091889;28;20030;-64
2022/05/23 07:39:09;;;;;;;33.17;5.82;;;;;;;24.44;57.04;100936.97;5091536;28;20128;-61
2022/05/23 07:41:56;;;;;;;26.52;5.80;;;;;;;24.37;58.20;100932.81;5091684;28;20126;-64
2022/05/23 07:44:28;;;;;;;18.83;5.65;;;;;;;24.35;58.16;100935.16;5090087;28;20052;-64
2022/05/23 07:47:00;;;;;;;16.80;5.40;;;;;;;24.35;59.44;100940.69;5090518;28;20036;-65
2022/05/23 07:49:28;;;;;;;15.68;4.47;;;;;;;24.28;60.05;100946.03;5091558;28;20389;-63
2022/05/23 07:52:06;;;;;;;16.55;5.07;;;;;;;24.18;60.30;100940.97;5091437;28;20032;-62
2022/05/23 08:00:32;;;;;;;14.80;5.55;;;;;;;24.15;60.55;100954.75;5075344;28;20493;-63
2022/05/23 08:03:16;;;;;;;20.70;5.18;;;;;;;24.19;61.23;100953.69;5090555;28;20060;-62
2022/05/23 08:05:48;;;;;;;20.92;5.43;;;;;;;24.11;62.27;100962.97;5091273;28;20036;-63
2022/05/23 08:08:18;;;;;;;18.38;5.25;;;;;;;24.09;61.84;100962.50;5088383;28;20493;-63
2022/05/23 08:10:44;;;;;;;24.40;5.80;;;;;;;24.03;62.94;100961.13;5091398;28;20024;-63
2022/05/23 08:13:12;;;;;;;16.88;5.82;;;;;;;23.86;63.32;100950.28;5089867;28;20032;-61
2022/05/23 08:15:41;;;;;;;22.27;6.00;;;;;;;23.78;64.02;100949.25;5091496;28;20024;-63
2022/05/23 08:18:16;;;;;;;30.80;6.80;;;;;;;23.72;64.41;100940.38;5075050;28;20139;-64
2022/05/23 08:20:56;;;;;;;29.55;6.03;;;;;;;23.68;64.50;100944.16;5091466;28;20398;-65
2022/05/23 08:23:30;;;;;;;24.15;5.95;;;;;;;23.64;64.81;100938.50;5091243;28;20040;-64
2022/05/23 08:26:19;;;;;;;20.83;5.97;;;;;;;23.60;65.48;100929.25;5077413;28;20032;-64
2022/05/23 08:28:48;;;;;;;15.77;5.47;;;;;;;23.57;65.58;100927.19;5091310;28;20060;-65
2022/05/23 08:31:17;;;;;;;21.80;6.18;;;;;;;23.50;66.15;100921.34;5091097;28;20467;-65
2022/05/23 08:34:09;;;;;;;25.67;6.03;;;;;;;23.44;65.57;100923.56;5081662;28;20531;-64
2022/05/23 08:36:36;;;;;;;21.70;5.95;;;;;;;23.35;66.97;100924.84;5091191;28;20028;-63
2022/05/23 08:39:05;;;;;;;29.95;6.68;;;;;;;23.30;67.73;100916.75;5091118;28;20032;-64
2022/05/23 08:41:44;;;;;;;24.30;6.93;;;;;;;23.15;68.37;100916.25;5092647;28;20398;-63
2022/05/23 08:44:55;;;;;;;31.60;6.18;;;;;;;23.15;67.51;100910.72;5078917;28;20508;-63
2022/05/23 08:47:53;;;;;;;48.15;8.18;;;;;;;23.25;68.10;100915.00;5091323;28;20043;-63
2022/05/23 08:50:33;;;;;;;21.02;6.68;;;;;;;23.32;68.33;100915.22;5076309;28;20032;-64
2022/05/23 08:53:11;;;;;;;30.92;6.70;;;;;;;23.14;69.32;100911.88;5090754;28;20032;-65
2022/05/23 08:56:13;;;;;;;21.45;6.20;;;;;;;22.90;70.59;100909.88;5051123;28;20048;-65
2022/05/23 08:59:25;;;;;;;22.55;5.85;;;;;;;22.84;70.96;100902.94;5083810;28;20051;-64
2022/05/23 09:02:00;;;;;;;19.67;5.78;;;;;;;22.85;70.89;100899.03;5091027;28;20541;-64
2022/05/23 09:04:52;;;;;;;23.17;5.93;;;;;;;22.89;71.18;100896.38;5090857;28;20086;-63
2022/05/23 09:07:35;;;;;;;19.75;6.38;;;;;;;22.79;71.58;100891.22;5090909;28;20037;-64
2022/05/23 09:10:10;;;;;;;21.52;6.68;;;;;;;22.60;72.25;100884.25;5092201;28;20063;-64
2022/05/23 09:12:37;;;;;;;19.80;5.70;;;;;;;22.57;72.13;100886.91;5092424;28;20024;-63
2022/05/23 09:15:04;;;;;;;22.08;6.22;;;;;;;22.59;71.88;100884.59;5091837;28;20036;-62
2022/05/23 09:17:39;;;;;;;20.42;5.55;;;;;;;22.56;72.08;100886.09;5092088;28;20054;-63
2022/05/23 09:20:09;;;;;;;19.25;6.00;;;;;;;22.49;72.90;100887.81;5094564;28;20036;-64
2022/05/23 09:22:45;;;;;;;18.30;5.32;;;;;;;22.41;73.31;100883.94;5095571;28;20032;-63
2022/05/23 09:25:18;;;;;;;18.17;5.63;;;;;;;22.40;73.17;100876.00;5094722;28;20119;-65
2022/05/23 09:28:07;;;;;;;18.13;5.82;;;;;;;22.39;73.04;100877.94;5095619;28;20028;-63
2022/05/23 09:30:36;;;;;;;22.23;5.45;;;;;;;22.31;73.50;100887.16;5095772;28;20028;-63
2022/05/23 09:33:03;;;;;;;15.45;5.20;;;;;;;22.42;72.16;100891.09;5094996;28;20024;-63
2022/05/23 09:35:43;;;;;;;16.65;4.88;;;;;;;22.45;72.30;100893.22;5095547;28;20447;-61
2022/05/23 09:38:21;;;;;;;18.35;4.78;;;;;;;22.41;72.27;100899.75;5078673;28;20030;-62
2022/05/23 09:47:50;;;;;;;19.58;5.25;;;;;;;22.23;73.14;100890.81;5095013;28;20379;-64
2022/05/23 09:50:26;;;;;;;19.77;5.57;;;;;;;22.23;72.76;100893.56;5079745;28;20032;-63
2022/05/23 09:52:57;;;;;;;30.38;5.93;;;;;;;22.19;72.65;100884.34;5094861;28;20065;-61
2022/05/23 09:55:30;;;;;;;16.08;4.95;;;;;;;22.19;72.42;100898.97;5094938;28;20071;-60
2022/05/23 09:58:13;;;;;;;22.05;5.45;;;;;;;22.14;72.69;100904.72;5094957;28;20119;-61
2022/05/23 10:01:08;;;;;;;21.23;5.95;;;;;;;22.10;72.23;100897.44;5091817;28;20428;-63
2022/05/23 10:03:37;;;;;;;18.80;6.00;;;;;;;22.07;71.44;100885.06;5094502;28;20535;-62
2022/05/23 10:06:07;;;;;;;18.10;6.45;;;;;;;22.07;71.58;100887.03;5094721;28;20035;-62
2022/05/23 10:08:40;;;;;;;17.30;6.47;;;;;;;22.06;70.87;100880.69;5094922;28;20066;-62
2022/05/23 10:11:39;;;;;;;17.00;6.15;;;;;;;22.09;70.22;100879.22;5064373;28;20080;-61
2022/05/23 10:14:15;;;;;;;18.75;6.00;;;;;;;22.16;69.60;100879.47;5094096;28;20043;-63
2022/05/23 10:16:48;;;;;;;19.88;6.20;;;;;;;22.18;68.93;100879.94;5094715;28;20039;-62
2022/05/23 10:19:31;;;;;;;19.02;5.95;;;;;;;22.13;69.11;100875.44;5094382;28;20122;-62
2022/05/23 10:22:20;;;;;;;19.88;5.78;;;;;;;22.07;68.62;100876.75;5094306;28;20075;-64
2022/05/23 10:24:57;;;;;;;18.90;6.38;;;;;;;22.01;68.10;100883.63;5094579;28;20475;-61
2022/05/23 10:27:37;;;;;;;17.27;4.95;;;;;;;22.00;66.55;100880.06;5094383;28;20028;-63
2022/05/23 10:30:06;;;;;;;17.17;4.57;;;;;;;22.02;65.80;100882.47;5093929;28;20036;-62
2022/05/23 10:32:48;;;;;;;17.02;4.55;;;;;;;21.95;64.77;100885.81;5094389;28;20111;-63
2022/05/23 10:35:18;;;;;;;12.95;4.45;;;;;;;21.94;64.30;100886.94;5086654;28;20108;-62
2022/05/23 10:37:46;;;;;;;14.20;4.75;;;;;;;21.84;64.09;100884.56;5094394;28;20039;-62
2022/05/23 10:43:20;;;;;;;94.18;7.95;;;;;;;21.81;63.06;100879.72;5094182;28;20092;-62
2022/05/23 10:45:54;;;;;;;16.85;5.60;;;;;;;21.75;63.12;100878.31;5094099;28;20047;-61
2022/05/23 10:48:44;;;;;;;16.13;4.95;;;;;;;21.66;62.82;100877.53;5094242;28;20481;-62
2022/05/23 10:51:36;;;;;;;15.77;5.75;;;;;;;21.58;62.71;100870.94;5093901;28;20044;-63
2022/05/23 10:54:21;;;;;;;16.75;6.22;;;;;;;21.54;62.40;100872.72;5093714;28;20040;-62
2022/05/23 10:57:02;;;;;;;17.55;6.20;;;;;;;21.48;61.75;100868.53;5094029;28;20059;-61
2022/05/23 10:59:53;;;;;;;18.48;5.80;;;;;;;21.47;61.50;100874.41;5093812;28;20390;-63
2022/05/23 11:02:34;;;;;;;16.65;5.53;;;;;;;21.45;61.09;100880.28;5078778;28;20497;-62
2022/05/23 11:05:23;;;;;;;13.68;4.85;;;;;;;21.35;61.06;100872.34;5093369;28;20036;-63
2022/05/23 11:08:14;;;;;;;15.50;5.00;;;;;;;21.34;60.65;100879.84;5093642;28;20096;-63
2022/05/23 11:10:56;;;;;;;13.90;5.30;;;;;;;21.33;60.60;100885.69;5093652;28;20034;-63
2022/05/23 11:13:54;;;;;;;14.88;5.32;;;;;;;21.30;60.26;100873.34;5093511;28;20123;-62
2022/05/23 11:16:35;;;;;;;13.75;5.95;;;;;;;21.25;60.28;100873.56;5078730;28;20024;-64
2022/05/23 11:19:31;;;;;;;18.15;5.72;;;;;;;21.22;60.09;100860.38;5093112;28;20052;-64
2022/05/23 11:22:34;;;;;;;14.80;6.30;;;;;;;21.18;59.87;100866.88;5038668;28;20072;-61
2022/05/23 11:25:16;;;;;;;14.82;7.15;;;;;;;21.23;59.10;100859.22;5080603;28;20048;-62
2022/05/23 11:34:07;;;;;;;15.75;5.95;;;;;;;21.02;58.83;100855.59;5092949;28;20093;-63
2022/05/23 11:36:45;;;;;;;11.43;5.15;;;;;;;20.98;58.73;100860.94;5093226;28;20062;-62
2022/05/23 11:39:46;;;;;;;13.70;5.13;;;;;;;20.95;58.48;100871.88;5093000;28;20414;-63
2022/05/23 11:42:27;;;;;;;13.30;5.35;;;;;;;20.94;58.09;100864.72;5074032;28;20039;-63
2022/05/23 11:44:55;;;;;;;11.73;5.97;;;;;;;20.88;57.68;100877.09;5093082;28;20036;-62
2022/05/23 11:47:44;;;;;;;16.23;5.50;;;;;;;20.77;57.53;100880.22;5093040;28;20039;-63
2022/05/23 11:50:14;;;;;;;18.23;5.88;;;;;;;20.70;57.46;100877.16;5076675;28;20036;-62
2022/05/23 11:52:47;;;;;;;14.80;5.78;;;;;;;20.68;56.94;100884.16;5092865;28;20028;-62
2022/05/23 11:55:55;;;;;;;16.30;5.50;;;;;;;20.72;56.83;100890.63;5092984;28;20040;-63
2022/05/23 11:58:32;;;;;;;18.25;5.07;;;;;;;20.70;57.01;100884.63;5077969;28;20028;-64
2022/05/23 12:01:11;;;;;;;19.48;5.28;;;;;;;20.64;57.23;100885.91;5092862;28;20501;-64
2022/05/23 12:03:50;;;;;;;20.80;5.53;;;;;;;20.64;57.12;100886.72;5092570;28;20051;-65
2022/05/23 12:06:20;;;;;;;13.70;5.00;;;;;;;20.57;57.46;100885.63;5077371;28;20028;-63
2022/05/23 12:09:13;;;;;;;18.58;5.10;;;;;;;20.51;57.61;100885.00;5092636;28;20043;-63
2022/05/23 12:11:43;;;;;;;19.35;5.38;;;;;;;20.48;57.79;100885.66;5055124;28;20044;-63
2022/05/23 12:14:21;;;;;;;17.15;5.40;;;;;;;20.34;58.15;100876.72;5076454;28;20486;-63
2022/05/23 12:16:56;;;;;;;14.88;5.03;;;;;;;20.22;58.69;100875.41;5092617;28;20501;-62
2022/05/23 12:19:56;;;;;;;19.20;4.80;;;;;;;20.28;58.21;100883.50;5092554;28;20079;-63
2022/05/23 12:22:36;;;;;;;14.82;3.65;;;;;;;20.22;58.50;100886.44;5077619;28;20046;-62
2022/05/23 12:25:09;;;;;;;13.05;4.18;;;;;;;20.07;59.02;100889.69;5092333;28;20061;-64
2022/05/23 12:27:44;;;;;;;17.08;5.00;;;;;;;20.04;59.44;100895.84;5092626;28;20111;-62
2022/05/23 12:30:28;;;;;;;15.10;4.50;;;;;;;20.00;59.81;100899.59;5076246;28;20547;-63
2022/05/23 12:32:58;;;;;;;13.82;4.43;;;;;;;19.94;59.92;100898.94;5092211;28;20386;-62
2022/05/23 12:36:20;;;;;;;16.23;4.47;;;;;;;19.99;59.91;100900.72;5092504;28;20115;-64
2022/05/23 12:39:24;;;;;;;18.83;4.65;;;;;;;19.96;60.00;100902.19;5030192;28;20120;-64
2022/05/23 12:42:38;;;;;;;24.73;4.78;;;;;;;20.00;60.47;100900.41;5090119;28;20043;-63
2022/05/23 12:45:29;;;;;;;20.30;5.30;;;;;;;20.05;60.48;100894.72;5079169;28;20044;-62
2022/05/23 12:48:31;;;;;;;30.27;6.13;;;;;;;20.02;60.64;100900.88;5092426;28;20043;-63
2022/05/23 12:51:21;;;;;;;19.83;5.25;;;;;;;19.90;60.97;100901.53;5058732;28;20113;-64
2022/05/23 12:54:16;;;;;;;30.27;6.75;;;;;;;19.79;61.62;100904.94;5094347;28;20064;-63