Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:00:37;;;;;;;49.63;15.40;;;0.90;97.30;;;;;;4972008;28;20418;-77
2021/12/09 00:03:07;;;;;;;56.67;17.13;;;1.00;97.30;;;;;;4971886;28;20409;-77
2021/12/09 00:05:34;;;;;;;42.50;14.67;;;0.90;97.30;;;;;;4971799;28;20414;-77
2021/12/09 00:08:00;;;;;;;46.63;15.40;;;0.90;97.30;;;;;;4972120;28;20456;-76
2021/12/09 00:10:26;;;;;;;63.40;17.03;;;1.00;97.30;;;;;;4971730;28;20516;-77
2021/12/09 00:12:52;;;;;;;48.53;15.50;;;1.00;97.30;;;;;;4971718;28;20675;-77
2021/12/09 00:15:18;;;;;;;42.53;16.00;;;1.00;97.30;;;;;;4973632;28;20414;-76
2021/12/09 00:17:43;;;;;;;52.70;16.77;;;1.00;97.30;;;;;;4974981;28;20468;-78
2021/12/09 00:20:10;;;;;;;36.87;16.53;;;1.00;97.30;;;;;;4976257;28;20178;-77
2021/12/09 00:22:36;;;;;;;57.60;18.27;;;1.00;97.30;;;;;;4974977;28;20226;-77
2021/12/09 00:25:03;;;;;;;52.17;15.87;;;1.00;97.30;;;;;;4974869;28;20454;-77
2021/12/09 00:27:28;;;;;;;47.47;15.20;;;1.00;97.30;;;;;;4975413;28;20944;-77
2021/12/09 00:29:54;;;;;;;51.83;15.33;;;1.00;97.30;;;;;;4976215;28;20504;-76
2021/12/09 00:32:20;;;;;;;54.20;15.90;;;1.00;97.30;;;;;;4974983;28;20190;-77
2021/12/09 00:34:49;;;;;;;53.37;17.20;;;1.00;97.30;;;;;;4975212;28;20558;-77
2021/12/09 00:37:23;;;;;;;52.47;17.43;;;1.00;97.30;;;;;;4974427;28;20904;-77
2021/12/09 00:39:50;;;;;;;53.33;15.70;;;1.00;97.30;;;;;;4974599;28;20449;-78
2021/12/09 00:42:18;;;;;;;54.47;19.57;;;1.00;97.30;;;;;;4990595;28;20421;-76
2021/12/09 00:44:44;;;;;;;53.87;16.13;;;1.00;97.30;;;;;;4974655;28;20426;-76
2021/12/09 00:47:10;;;;;;;49.23;16.50;;;1.00;97.30;;;;;;4974444;28;20515;-78
2021/12/09 00:49:35;;;;;;;50.87;15.70;;;1.00;97.30;;;;;;4989913;28;20182;-77
2021/12/09 00:52:02;;;;;;;43.13;15.20;;;0.90;97.30;;;;;;4972441;28;20517;-76
2021/12/09 00:54:27;;;;;;;53.67;18.50;;;0.90;97.30;;;;;;4972694;28;20182;-76
2021/12/09 00:56:53;;;;;;;55.50;15.63;;;0.90;97.30;;;;;;4988647;28;20844;-76
2021/12/09 00:59:19;;;;;;;54.10;15.77;;;0.90;97.30;;;;;;4973981;28;20241;-76
2021/12/09 01:01:45;;;;;;;44.27;15.07;;;0.90;97.30;;;;;;4972209;28;20738;-77
2021/12/09 01:04:11;;;;;;;51.30;16.83;;;0.90;97.30;;;;;;4972241;28;20679;-77
2021/12/09 01:06:37;;;;;;;53.43;17.00;;;0.90;97.30;;;;;;4972338;28;20457;-76
2021/12/09 01:09:04;;;;;;;61.03;19.77;;;0.90;97.30;;;;;;4972051;28;20425;-76
2021/12/09 01:11:30;;;;;;;57.40;17.47;;;0.90;97.30;;;;;;4971660;28;20190;-77
2021/12/09 01:13:56;;;;;;;53.03;17.77;;;0.90;97.30;;;;;;4971820;28;20448;-76
2021/12/09 01:16:22;;;;;;;48.27;15.87;;;0.90;97.30;;;;;;4971953;28;20477;-77
2021/12/09 01:18:48;;;;;;;52.50;16.60;;;0.90;97.30;;;;;;4973403;28;20420;-76
2021/12/09 01:21:14;;;;;;;35.30;14.17;;;0.90;97.30;;;;;;4972969;28;20436;-76
2021/12/09 01:23:41;;;;;;;60.50;15.90;;;0.90;97.30;;;;;;4971375;28;20417;-77
2021/12/09 01:26:07;;;;;;;49.50;15.53;;;0.90;97.30;;;;;;4973527;28;20474;-77
2021/12/09 01:28:44;;;;;;;77.67;16.40;;;0.90;97.30;;;;;;4973103;28;20947;-77
2021/12/09 01:31:10;;;;;;;53.63;16.00;;;0.90;97.30;;;;;;4975199;28;20410;-77
2021/12/09 01:33:36;;;;;;;50.17;17.47;;;1.00;97.30;;;;;;4975237;28;20445;-76
2021/12/09 01:36:04;;;;;;;52.57;17.63;;;1.00;97.30;;;;;;4974990;28;20469;-77
2021/12/09 01:38:32;;;;;;;36.37;14.40;;;0.90;97.30;;;;;;4973829;28;20424;-77
2021/12/09 01:40:59;;;;;;;54.60;16.70;;;0.90;97.30;;;;;;4973173;28;20421;-77
2021/12/09 01:43:25;;;;;;;48.40;16.53;;;0.90;97.30;;;;;;4974517;28;20438;-76
2021/12/09 01:46:12;;;;;;;56.70;17.13;;;0.90;97.30;;;;;;4974471;28;20480;-77
2021/12/09 01:48:39;;;;;;;57.87;18.07;;;0.90;97.30;;;;;;4973259;28;20413;-76
2021/12/09 01:51:05;;;;;;;57.47;17.77;;;1.00;97.30;;;;;;4973375;28;20473;-77
2021/12/09 01:53:31;;;;;;;64.93;18.57;;;0.90;97.30;;;;;;4973486;28;20461;-77
2021/12/09 01:56:00;;;;;;;45.87;15.80;;;1.00;97.30;;;;;;4974440;28;20458;-77
2021/12/09 01:58:25;;;;;;;56.23;17.27;;;1.00;97.30;;;;;;4973340;28;20429;-77
2021/12/09 02:00:51;;;;;;;47.43;16.60;;;1.00;97.30;;;;;;4973219;28;20418;-77
2021/12/09 02:03:17;;;;;;;50.40;18.47;;;1.00;97.30;;;;;;4974526;28;20175;-77
2021/12/09 02:05:43;;;;;;;47.03;16.30;;;0.90;97.30;;;;;;4973331;28;20426;-77
2021/12/09 02:08:12;;;;;;;49.73;15.37;;;0.90;97.30;;;;;;4973477;28;20193;-77
2021/12/09 02:10:38;;;;;;;49.73;16.63;;;0.90;97.30;;;;;;4972759;28;20452;-77
2021/12/09 02:13:03;;;;;;;54.37;17.10;;;0.90;97.30;;;;;;4972365;28;20424;-78
2021/12/09 02:15:29;;;;;;;49.77;15.93;;;0.90;97.30;;;;;;4971471;28;20425;-76
2021/12/09 02:17:56;;;;;;;48.47;17.33;;;0.90;97.30;;;;;;4971113;28;20222;-77
2021/12/09 02:20:28;;;;;;;48.47;17.50;;;0.90;97.30;;;;;;4971080;28;20185;-78
2021/12/09 02:22:56;;;;;;;50.57;17.87;;;0.90;97.30;;;;;;4971162;28;20428;-77
2021/12/09 02:25:23;;;;;;;59.63;18.27;;;0.90;97.30;;;;;;4971531;28;20465;-77
2021/12/09 02:27:49;;;;;;;41.30;16.57;;;0.90;97.30;;;;;;4972461;28;20441;-76
2021/12/09 02:30:16;;;;;;;54.00;17.60;;;0.80;97.30;;;;;;4972370;28;20424;-76
2021/12/09 02:32:43;;;;;;;48.53;16.10;;;0.80;97.30;;;;;;4971446;28;20422;-76
2021/12/09 02:35:11;;;;;;;48.37;16.90;;;0.80;97.30;;;;;;4969940;28;20426;-77
2021/12/09 02:37:46;;;;;;;45.97;16.40;;;0.80;97.30;;;;;;4971526;28;20500;-76
2021/12/09 02:40:13;;;;;;;51.73;15.77;;;0.80;97.30;;;;;;4973876;28;20414;-79
2021/12/09 02:42:39;;;;;;;53.33;16.40;;;0.80;97.30;;;;;;4974240;28;20456;-78
2021/12/09 02:45:07;;;;;;;52.37;16.10;;;0.80;97.30;;;;;;4974027;28;20584;-78
2021/12/09 02:47:33;;;;;;;56.37;17.77;;;0.80;97.30;;;;;;4972979;28;20446;-79
2021/12/09 02:50:03;;;;;;;56.20;16.50;;;0.80;97.30;;;;;;4973693;28;20421;-79
2021/12/09 02:52:32;;;;;;;57.03;16.27;;;0.70;97.30;;;;;;4972658;28;20428;-78
2021/12/09 02:55:01;;;;;;;49.00;16.90;;;0.80;97.30;;;;;;4972810;28;20429;-76
2021/12/09 02:57:30;;;;;;;47.20;15.73;;;0.70;97.30;;;;;;4972825;28;20472;-78
2021/12/09 02:59:57;;;;;;;53.30;17.80;;;0.80;97.30;;;;;;4973680;28;20417;-78
2021/12/09 03:02:23;;;;;;;64.33;18.10;;;0.80;97.30;;;;;;4973833;28;20424;-76
2021/12/09 03:04:54;;;;;;;62.70;17.90;;;0.80;97.30;;;;;;4974183;28;20481;-75
2021/12/09 03:07:25;;;;;;;48.43;16.27;;;0.80;97.30;;;;;;4973976;28;20205;-76
2021/12/09 03:09:55;;;;;;;61.83;17.23;;;0.80;97.30;;;;;;4973300;28;20440;-78
2021/12/09 03:12:25;;;;;;;41.33;15.13;;;0.70;97.30;;;;;;4973538;28;20421;-75
2021/12/09 03:14:51;;;;;;;56.73;18.17;;;0.70;97.30;;;;;;4973149;28;20429;-79
2021/12/09 03:17:18;;;;;;;55.43;19.20;;;0.70;97.30;;;;;;4973333;28;20546;-79
2021/12/09 03:19:44;;;;;;;52.73;17.30;;;0.70;97.30;;;;;;4972758;28;20421;-79
2021/12/09 03:22:11;;;;;;;58.40;16.30;;;0.70;97.30;;;;;;4972834;28;20425;-80
2021/12/09 03:24:36;;;;;;;55.70;18.37;;;0.70;97.30;;;;;;4972816;28;20454;-77
2021/12/09 03:27:03;;;;;;;55.00;16.77;;;0.70;97.30;;;;;;4972528;28;20437;-78
2021/12/09 03:29:29;;;;;;;58.57;17.70;;;0.70;97.30;;;;;;4973132;28;20188;-78
2021/12/09 03:31:57;;;;;;;47.13;15.20;;;0.70;97.30;;;;;;4972989;28;20425;-79
2021/12/09 03:34:28;;;;;;;55.20;17.43;;;0.70;97.30;;;;;;4972318;28;20418;-79
2021/12/09 03:36:55;;;;;;;53.40;17.27;;;0.70;97.30;;;;;;4974130;28;20481;-79
2021/12/09 03:39:22;;;;;;;63.60;17.30;;;0.80;97.30;;;;;;4974110;28;20414;-80
2021/12/09 03:41:52;;;;;;;45.87;15.70;;;0.80;97.30;;;;;;4972807;28;20410;-79
2021/12/09 03:44:18;;;;;;;54.27;17.17;;;0.80;97.30;;;;;;4972583;28;20485;-79
2021/12/09 03:46:45;;;;;;;50.30;17.27;;;0.80;97.30;;;;;;4972556;28;20445;-79
2021/12/09 03:49:11;;;;;;;52.17;16.97;;;0.80;97.30;;;;;;4972474;28;20820;-78
2021/12/09 03:51:37;;;;;;;58.90;17.90;;;0.80;97.30;;;;;;4975576;28;20455;-78
2021/12/09 03:54:08;;;;;;;52.17;17.83;;;0.80;97.30;;;;;;4976696;28;20476;-79
2021/12/09 03:56:35;;;;;;;54.50;16.70;;;0.80;97.30;;;;;;4976605;28;20473;-78
2021/12/09 03:59:01;;;;;;;54.37;17.50;;;0.80;97.30;;;;;;4976715;28;20449;-79
2021/12/09 04:01:27;;;;;;;56.23;15.90;;;0.80;97.30;;;;;;4976653;28;20445;-78
2021/12/09 04:03:53;;;;;;;57.10;18.03;;;0.80;97.30;;;;;;4977182;28;20512;-79
2021/12/09 04:06:22;;;;;;;51.27;14.33;;;0.80;97.30;;;;;;4977855;28;20194;-78
2021/12/09 04:08:51;;;;;;;62.77;17.47;;;0.80;97.30;;;;;;4977291;28;20426;-78
2021/12/09 04:11:22;;;;;;;46.13;15.03;;;0.90;97.30;;;;;;4976936;28;21212;-76
2021/12/09 04:13:49;;;;;;;54.13;17.73;;;0.90;97.30;;;;;;4976002;28;20418;-78
2021/12/09 04:16:15;;;;;;;60.67;19.50;;;0.90;97.30;;;;;;4976469;28;20522;-78
2021/12/09 04:18:42;;;;;;;49.83;17.67;;;0.80;97.30;;;;;;4976590;28;20414;-79
2021/12/09 04:21:12;;;;;;;59.37;19.20;;;0.80;97.30;;;;;;4975513;28;20186;-77
2021/12/09 04:23:43;;;;;;;60.33;18.23;;;0.80;97.30;;;;;;4975579;28;20975;-79
2021/12/09 04:26:13;;;;;;;50.90;17.80;;;0.80;97.30;;;;;;4976775;28;20860;-77
2021/12/09 04:28:40;;;;;;;50.40;18.90;;;0.80;97.30;;;;;;4975029;28;20495;-77
2021/12/09 04:31:06;;;;;;;59.77;18.83;;;0.80;97.30;;;;;;4975837;28;20424;-78
2021/12/09 04:33:32;;;;;;;62.17;18.20;;;0.80;97.30;;;;;;4976555;28;20520;-78
2021/12/09 04:35:58;;;;;;;69.37;18.20;;;0.90;97.30;;;;;;4976529;28;20511;-78
2021/12/09 04:38:24;;;;;;;53.43;16.60;;;0.90;97.30;;;;;;4975482;28;20417;-79
2021/12/09 04:40:50;;;;;;;60.47;18.60;;;0.90;97.30;;;;;;4975444;28;20426;-78
2021/12/09 04:43:16;;;;;;;60.13;17.70;;;0.90;97.30;;;;;;4975171;28;20428;-78
2021/12/09 04:45:41;;;;;;;70.83;19.00;;;0.90;97.30;;;;;;4975464;28;20233;-79
2021/12/09 04:48:08;;;;;;;55.47;17.23;;;0.90;97.30;;;;;;4975001;28;20189;-77
2021/12/09 04:50:35;;;;;;;50.63;17.77;;;0.90;97.30;;;;;;4975015;28;20193;-79
2021/12/09 04:53:01;;;;;;;55.43;18.87;;;0.90;97.30;;;;;;4975717;28;20421;-79
2021/12/09 04:55:26;;;;;;;52.20;16.63;;;0.90;97.30;;;;;;4975897;28;20423;-79
2021/12/09 04:57:52;;;;;;;57.53;16.87;;;0.80;97.30;;;;;;4975226;28;20743;-78
2021/12/09 05:00:21;;;;;;;51.37;16.10;;;0.90;97.30;;;;;;4975427;28;20210;-79
2021/12/09 05:03:06;;;;;;;62.27;18.07;;;0.90;97.30;;;;;;4974039;28;20221;-78
2021/12/09 05:05:37;;;;;;;59.30;17.63;;;0.90;97.30;;;;;;4976641;28;20401;-78
2021/12/09 05:08:05;;;;;;;47.53;16.30;;;0.90;97.30;;;;;;4976742;28;20438;-78
2021/12/09 05:10:36;;;;;;;65.37;18.40;;;0.90;97.30;;;;;;4974955;28;20935;-78
2021/12/09 05:13:03;;;;;;;56.07;18.73;;;0.90;97.30;;;;;;4975232;28;20429;-79
2021/12/09 05:15:29;;;;;;;57.87;17.10;;;0.90;97.30;;;;;;4975719;28;20750;-78
2021/12/09 05:17:55;;;;;;;62.40;19.90;;;0.90;97.30;;;;;;4975265;28;20483;-76
2021/12/09 05:20:22;;;;;;;63.80;17.60;;;0.90;97.30;;;;;;4974893;28;20422;-77
2021/12/09 05:22:48;;;;;;;60.63;18.10;;;0.90;97.30;;;;;;4974847;28;20570;-78
2021/12/09 05:25:13;;;;;;;64.93;20.10;;;0.90;97.30;;;;;;4974900;28;20454;-79
2021/12/09 05:27:39;;;;;;;64.63;20.33;;;0.90;97.30;;;;;;4974988;28;20206;-79
2021/12/09 05:30:08;;;;;;;58.67;18.27;;;0.90;97.30;;;;;;4974724;28;20188;-77
2021/12/09 05:32:34;;;;;;;55.00;16.20;;;0.90;97.30;;;;;;4974783;28;20183;-77
2021/12/09 05:35:01;;;;;;;56.70;19.30;;;0.80;97.30;;;;;;4975280;28;20517;-77
2021/12/09 05:37:27;;;;;;;59.23;19.20;;;0.90;97.30;;;;;;4974696;28;20919;-77
2021/12/09 05:39:56;;;;;;;67.63;20.30;;;0.90;97.30;;;;;;4974304;28;20483;-77
2021/12/09 05:42:23;;;;;;;59.30;19.97;;;0.90;97.30;;;;;;4974640;28;20450;-79
2021/12/09 05:44:50;;;;;;;65.63;18.90;;;0.90;97.30;;;;;;4974838;28;20449;-77
2021/12/09 05:47:16;;;;;;;66.67;19.40;;;0.90;97.30;;;;;;4976594;28;20438;-79
2021/12/09 05:49:46;;;;;;;87.33;24.67;;;0.90;97.30;;;;;;4974857;28;20772;-77
2021/12/09 05:52:13;;;;;;;75.27;22.10;;;0.90;97.30;;;;;;4974940;28;20194;-79
2021/12/09 05:54:39;;;;;;;72.27;24.70;;;0.90;97.30;;;;;;4974006;28;20533;-78
2021/12/09 05:57:05;;;;;;;50.97;17.10;;;0.90;97.30;;;;;;4974526;28;20489;-79
2021/12/09 05:59:31;;;;;;;63.40;18.10;;;0.90;97.30;;;;;;4974230;28;20410;-80
2021/12/09 06:01:57;;;;;;;73.53;21.40;;;1.00;97.30;;;;;;4974607;28;20434;-78
2021/12/09 06:04:23;;;;;;;77.20;20.87;;;0.90;97.30;;;;;;4974273;28;20458;-79
2021/12/09 06:06:50;;;;;;;66.67;20.80;;;0.90;97.30;;;;;;4974348;28;20466;-78
2021/12/09 06:09:16;;;;;;;58.70;19.90;;;0.90;97.30;;;;;;4974292;28;20187;-79
2021/12/09 06:11:45;;;;;;;81.87;24.97;;;0.90;97.30;;;;;;4974566;28;20429;-79
2021/12/09 06:14:11;;;;;;;77.20;20.17;;;0.90;97.30;;;;;;4973930;28;20174;-76
2021/12/09 06:16:36;;;;;;;60.03;19.70;;;0.90;97.30;;;;;;4974258;28;20579;-78
2021/12/09 06:19:06;;;;;;;60.80;20.23;;;0.90;97.30;;;;;;4975288;28;20174;-79
2021/12/09 06:21:31;;;;;;;64.73;19.17;;;0.90;97.30;;;;;;4975137;28;20414;-78
2021/12/09 06:24:02;;;;;;;62.53;21.00;;;0.90;97.30;;;;;;4974714;28;20812;-78
2021/12/09 06:26:30;;;;;;;67.27;19.67;;;0.90;97.30;;;;;;4974643;28;20305;-77
2021/12/09 06:28:57;;;;;;;70.80;20.93;;;0.90;97.30;;;;;;4973978;28;20409;-77
2021/12/09 06:31:23;;;;;;;51.13;18.60;;;0.80;97.30;;;;;;4973493;28;20422;-79
2021/12/09 06:33:49;;;;;;;55.90;17.43;;;0.80;97.30;;;;;;4973817;28;20857;-77
2021/12/09 06:36:16;;;;;;;58.87;20.00;;;0.80;97.30;;;;;;4973636;28;20300;-79
2021/12/09 06:38:41;;;;;;;58.13;19.40;;;0.80;97.30;;;;;;4974334;28;20417;-78
2021/12/09 06:41:08;;;;;;;59.77;18.57;;;0.80;97.30;;;;;;4974100;28;20417;-78
2021/12/09 06:43:37;;;;;;;60.63;18.60;;;0.80;97.30;;;;;;4972397;28;20210;-79
2021/12/09 06:46:05;;;;;;;69.77;18.97;;;0.70;97.30;;;;;;4973335;28;20437;-79
2021/12/09 06:48:31;;;;;;;57.80;19.30;;;0.70;97.30;;;;;;4974720;28;20414;-79
2021/12/09 06:50:56;;;;;;;55.90;18.77;;;0.70;97.30;;;;;;4973299;28;20413;-80
2021/12/09 06:53:22;;;;;;;62.13;20.03;;;0.70;97.30;;;;;;4973547;28;20513;-79
2021/12/09 06:55:48;;;;;;;64.33;19.80;;;0.70;97.30;;;;;;4972895;28;20174;-79
2021/12/09 06:58:13;;;;;;;58.57;19.93;;;0.70;97.30;;;;;;4971242;28;20206;-76
2021/12/09 07:00:45;;;;;;;60.07;19.00;;;0.70;97.30;;;;;;4971521;28;20532;-76
2021/12/09 07:03:11;;;;;;;80.90;21.37;;;0.70;97.30;;;;;;4971368;28;20526;-78
2021/12/09 07:05:37;;;;;;;56.70;19.03;;;0.70;97.30;;;;;;4971708;28;20420;-79
2021/12/09 07:08:04;;;;;;;71.70;21.70;;;0.70;97.30;;;;;;4971573;28;20498;-79
2021/12/09 07:10:30;;;;;;;57.90;19.70;;;0.80;97.30;;;;;;4972716;28;20420;-78
2021/12/09 07:12:55;;;;;;;66.50;20.93;;;0.70;97.30;;;;;;4973946;28;20755;-78
2021/12/09 07:15:22;;;;;;;67.80;21.10;;;0.70;97.30;;;;;;4972881;28;20178;-78
2021/12/09 07:17:48;;;;;;;60.77;21.40;;;0.80;97.30;;;;;;4972840;28;20210;-78
2021/12/09 07:20:17;;;;;;;64.03;19.67;;;0.70;97.30;;;;;;4972586;28;20744;-75
2021/12/09 07:22:45;;;;;;;68.10;19.77;;;0.80;97.30;;;;;;4972438;28;20473;-76
2021/12/09 07:25:11;;;;;;;75.33;24.00;;;0.80;97.30;;;;;;4974209;28;20460;-76
2021/12/09 07:27:36;;;;;;;72.47;20.90;;;0.80;97.30;;;;;;4976149;28;20443;-76
2021/12/09 07:30:05;;;;;;;76.77;20.10;;;0.80;97.30;;;;;;4976094;28;20190;-76
2021/12/09 07:32:32;;;;;;;70.63;19.43;;;0.80;97.30;;;;;;4977292;28;20177;-76
2021/12/09 07:34:58;;;;;;;66.00;20.20;;;0.80;97.30;;;;;;4976994;28;20425;-76
2021/12/09 07:37:23;;;;;;;75.13;20.93;;;0.80;97.30;;;;;;4975558;28;20473;-76
2021/12/09 07:39:49;;;;;;;63.50;20.67;;;0.80;97.30;;;;;;4976344;28;20186;-76
2021/12/09 07:42:15;;;;;;;63.37;20.73;;;0.80;97.30;;;;;;4976056;28;20183;-76
2021/12/09 07:44:41;;;;;;;57.37;18.53;;;0.80;97.30;;;;;;4976054;28;20725;-76
2021/12/09 07:47:08;;;;;;;56.33;19.30;;;0.80;97.30;;;;;;4975907;28;20569;-76
2021/12/09 07:49:33;;;;;;;66.70;20.53;;;0.80;97.30;;;;;;4975597;28;20425;-76
2021/12/09 07:51:59;;;;;;;63.13;18.23;;;0.80;97.30;;;;;;4977019;28;20178;-76
2021/12/09 07:54:25;;;;;;;62.23;22.20;;;0.80;97.30;;;;;;4977102;28;20253;-76
2021/12/09 07:56:50;;;;;;;56.07;18.23;;;0.80;97.30;;;;;;4975583;28;20214;-76
2021/12/09 07:59:16;;;;;;;69.53;21.97;;;0.80;97.30;;;;;;4975856;28;20187;-76
2021/12/09 08:01:42;;;;;;;71.20;18.93;;;0.80;97.30;;;;;;4975537;28;20637;-76
2021/12/09 08:04:10;;;;;;;61.07;19.17;;;0.80;97.30;;;;;;4977009;28;20445;-76
2021/12/09 08:06:36;;;;;;;54.83;18.97;;;0.80;97.30;;;;;;4975420;28;20445;-76
2021/12/09 08:09:03;;;;;;;66.10;20.63;;;0.80;97.30;;;;;;4976805;28;20908;-77
2021/12/09 08:11:28;;;;;;;59.37;19.50;;;0.80;97.30;;;;;;4975480;28;20751;-76
2021/12/09 08:13:54;;;;;;;76.50;20.50;;;0.90;97.30;;;;;;4975339;28;20500;-76
2021/12/09 08:16:20;;;;;;;66.73;22.63;;;0.90;97.30;;;;;;4975246;28;20206;-75
2021/12/09 08:18:55;;;;;;;72.13;20.77;;;0.90;97.30;;;;;;4975497;28;20178;-75
2021/12/09 08:21:25;;;;;;;56.40;19.63;;;0.90;97.30;;;;;;4975238;28;20177;-77
2021/12/09 08:23:52;;;;;;;62.70;19.57;;;0.90;97.30;;;;;;4974720;28;20426;-78
2021/12/09 08:26:19;;;;;;;60.37;22.73;;;0.90;97.30;;;;;;4976011;28;20623;-75
2021/12/09 08:28:45;;;;;;;61.57;19.33;;;0.90;97.30;;;;;;4975187;28;20437;-76
2021/12/09 08:31:10;;;;;;;75.77;22.07;;;0.90;97.30;;;;;;4974982;28;20788;-76
2021/12/09 08:33:36;;;;;;;65.60;20.40;;;0.90;97.30;;;;;;4975944;28;20186;-76
2021/12/09 08:36:03;;;;;;;65.87;19.90;;;0.90;97.30;;;;;;4975972;28;20684;-76
2021/12/09 08:38:29;;;;;;;58.10;21.57;;;0.90;97.30;;;;;;4975126;28;20282;-76
2021/12/09 08:40:54;;;;;;;77.43;22.37;;;0.90;97.30;;;;;;4974851;28;20509;-76
2021/12/09 08:43:22;;;;;;;71.83;21.57;;;0.90;97.30;;;;;;4974941;28;20571;-76
2021/12/09 08:45:50;;;;;;;74.10;21.37;;;0.90;97.30;;;;;;4975718;28;20229;-76
2021/12/09 08:48:16;;;;;;;75.53;21.37;;;0.90;97.30;;;;;;4990574;28;20468;-76
2021/12/09 08:50:43;;;;;;;82.57;24.20;;;1.00;97.30;;;;;;4975988;28;20449;-76
2021/12/09 08:53:13;;;;;;;69.97;20.77;;;1.00;97.30;;;;;;4975753;28;20170;-75
2021/12/09 08:55:40;;;;;;;57.30;20.20;;;1.00;97.30;;;;;;4990807;28;20464;-75
2021/12/09 08:58:07;;;;;;;69.30;18.53;;;1.00;97.30;;;;;;4990852;28;20508;-76
2021/12/09 09:00:33;;;;;;;71.00;19.57;;;1.00;97.30;;;;;;4975815;28;20406;-76
2021/12/09 09:03:01;;;;;;;63.80;19.53;;;1.00;97.30;;;;;;4990657;28;20469;-76
2021/12/09 09:05:28;;;;;;;60.53;20.27;;;1.00;97.30;;;;;;4990908;28;20457;-76
2021/12/09 09:07:54;;;;;;;71.80;21.57;;;1.00;97.30;;;;;;4975594;28;21112;-75
2021/12/09 09:10:24;;;;;;;66.13;20.60;;;1.00;97.30;;;;;;4974324;28;20464;-76
2021/12/09 09:12:50;;;;;;;55.83;19.73;;;1.10;97.30;;;;;;4990160;28;20475;-75
2021/12/09 09:15:18;;;;;;;64.17;21.70;;;1.10;97.30;;;;;;4974168;28;20460;-76
2021/12/09 09:17:44;;;;;;;71.13;22.40;;;1.10;97.30;;;;;;4974048;28;20827;-76
2021/12/09 09:20:12;;;;;;;70.20;22.10;;;1.10;97.30;;;;;;4974226;28;20417;-76
2021/12/09 09:22:38;;;;;;;69.93;20.97;;;1.20;97.30;;;;;;4974034;28;20843;-75
2021/12/09 09:25:11;;;;;;;79.17;24.40;;;1.20;97.30;;;;;;4975125;28;20896;-76
2021/12/09 09:27:36;;;;;;;79.50;22.57;;;1.20;97.30;;;;;;4974009;28;20446;-75
2021/12/09 09:30:05;;;;;;;68.97;21.53;;;1.20;97.30;;;;;;4974097;28;20421;-76
2021/12/09 09:32:31;;;;;;;70.83;21.60;;;1.20;97.30;;;;;;4973952;28;20206;-76
2021/12/09 09:34:57;;;;;;;64.37;20.40;;;1.20;97.30;;;;;;4973922;28;20950;-76
2021/12/09 09:37:22;;;;;;;83.13;22.60;;;1.20;97.30;;;;;;4973453;28;20218;-75
2021/12/09 09:39:49;;;;;;;61.17;20.80;;;1.20;97.30;;;;;;4975085;28;20174;-75
2021/12/09 09:42:32;;;;;;;77.60;20.93;;;1.30;97.30;;;;;;4975009;28;20178;-75
2021/12/09 09:44:58;;;;;;;71.73;21.03;;;1.30;97.30;;;;;;4973678;28;20414;-76
2021/12/09 09:47:26;;;;;;;77.30;23.97;;;1.30;97.30;;;;;;4989428;28;20438;-76
2021/12/09 09:49:53;;;;;;;81.67;22.13;;;1.30;97.30;;;;;;4973198;28;20240;-75
2021/12/09 09:52:19;;;;;;;65.73;20.93;;;1.30;97.30;;;;;;4973480;28;20438;-76
2021/12/09 09:54:45;;;;;;;61.20;20.73;;;1.20;97.30;;;;;;4973548;28;20433;-76
2021/12/09 09:57:11;;;;;;;76.63;20.90;;;1.20;97.30;;;;;;4973449;28;20500;-76
2021/12/09 09:59:40;;;;;;;64.67;20.97;;;1.20;97.30;;;;;;4974496;28;20465;-76
2021/12/09 10:02:08;;;;;;;77.50;22.70;;;1.20;97.30;;;;;;4972973;28;20426;-76
2021/12/09 10:07:01;;;;;;;69.47;21.87;;;1.30;97.30;;;;;;4974610;28;20876;-76
2021/12/09 10:09:27;;;;;;;69.97;19.87;;;1.30;97.30;;;;;;4973374;28;20774;-76
2021/12/09 10:11:55;;;;;;;69.77;22.40;;;1.30;97.30;;;;;;4973342;28;20480;-76
2021/12/09 10:14:27;;;;;;;68.83;21.97;;;1.30;97.30;;;;;;4973254;28;20178;-76
2021/12/09 10:17:28;;;;;;;64.67;21.33;;;1.30;97.30;;;;;;4973971;28;20488;-77
2021/12/09 10:19:56;;;;;;;74.47;22.87;;;1.30;97.30;;;;;;4932728;29;20429;-76
2021/12/09 10:22:27;;;;;;;64.40;22.00;;;1.30;97.30;;;;;;4958809;28;20446;-76
2021/12/09 10:24:55;;;;;;;71.43;21.87;;;1.40;97.30;;;;;;4973694;28;20963;-77
2021/12/09 10:27:27;;;;;;;67.43;21.30;;;1.40;97.30;;;;;;4971500;28;20450;-77
2021/12/09 10:29:59;;;;;;;73.37;22.97;;;1.40;97.30;;;;;;4969911;28;20930;-76
2021/12/09 10:32:30;;;;;;;68.80;20.80;;;1.40;97.30;;;;;;4972024;28;20414;-76
2021/12/09 10:35:01;;;;;;;85.10;20.63;;;1.40;97.30;;;;;;4972307;28;20411;-76
2021/12/09 10:37:29;;;;;;;70.03;21.67;;;1.50;97.30;;;;;;4973548;28;20497;-76
2021/12/09 10:40:09;;;;;;;72.03;22.53;;;1.50;97.30;;;;;;4970850;28;20724;-76
2021/12/09 10:42:44;;;;;;;77.17;22.93;;;1.50;97.30;;;;;;4968399;28;20935;-76
2021/12/09 10:45:20;;;;;;;73.67;20.77;;;1.60;97.30;;;;;;4969905;28;20986;-77
2021/12/09 10:47:56;;;;;;;66.53;20.43;;;1.60;97.30;;;;;;4971214;28;20951;-76
2021/12/09 10:50:35;;;;;;;76.27;24.17;;;1.60;97.30;;;;;;4972382;28;20418;-76
2021/12/09 10:53:28;;;;;;;74.80;20.67;;;1.70;97.30;;;;;;4972226;28;20414;-76
2021/12/09 10:55:54;;;;;;;69.80;22.57;;;1.70;97.30;;;;;;4957777;28;20429;-75
2021/12/09 10:58:26;;;;;;;60.57;19.80;;;1.70;97.30;;;;;;4972045;28;20465;-76
2021/12/09 11:00:55;;;;;;;76.70;23.27;;;1.60;97.30;;;;;;4971616;28;20514;-77
2021/12/09 11:03:28;;;;;;;73.17;23.47;;;1.70;97.30;;;;;;4973047;28;20456;-75
2021/12/09 11:06:01;;;;;;;73.27;21.57;;;1.70;97.30;;;;;;4971767;28;20417;-77
2021/12/09 11:08:45;;;;;;;69.67;21.93;;;1.70;97.30;;;;;;4971997;28;20421;-75
2021/12/09 11:11:15;;;;;;;61.67;19.73;;;1.70;97.30;;;;;;4972138;28;20919;-76
2021/12/09 11:13:46;;;;;;;74.13;23.77;;;1.70;97.30;;;;;;4973316;28;20437;-76
2021/12/09 11:16:22;;;;;;;70.60;21.90;;;1.70;97.30;;;;;;4971777;28;20438;-76
2021/12/09 11:18:47;;;;;;;65.17;20.47;;;1.70;97.30;;;;;;4973407;28;20407;-75
2021/12/09 11:21:28;;;;;;;71.47;21.00;;;1.70;97.30;;;;;;4971850;28;20426;-75
2021/12/09 11:24:01;;;;;;;78.63;21.37;;;1.70;97.30;;;;;;4972006;28;20174;-75
2021/12/09 11:26:31;;;;;;;74.30;21.87;;;1.70;97.30;;;;;;4972937;28;20473;-75
2021/12/09 11:29:11;;;;;;;74.13;21.13;;;1.70;97.30;;;;;;4972006;28;20475;-75
2021/12/09 11:32:17;;;;;;;72.73;21.70;;;1.70;97.30;;;;;;4972911;28;20512;-75
2021/12/09 11:34:58;;;;;;;74.67;21.53;;;1.80;97.30;;;;;;4972889;28;20413;-75
2021/12/09 11:39:55;;;;;;;76.47;21.60;;;1.80;97.30;;;;;;4972244;28;20421;-76
2021/12/09 11:42:30;;;;;;;62.57;22.47;;;1.80;97.30;;;;;;4971435;28;20422;-75
2021/12/09 11:44:57;;;;;;;66.90;21.03;;;1.80;97.30;;;;;;4971538;28;20182;-76
2021/12/09 11:47:23;;;;;;;69.57;21.90;;;1.80;97.30;;;;;;4971459;28;20473;-75
2021/12/09 11:49:51;;;;;;;78.90;23.00;;;1.80;97.30;;;;;;4971520;28;20410;-75
2021/12/09 11:52:19;;;;;;;65.90;22.53;;;1.70;97.30;;;;;;4972694;28;20175;-75
2021/12/09 11:54:55;;;;;;;69.57;21.80;;;1.70;97.30;;;;;;4971334;28;20513;-76
2021/12/09 11:57:34;;;;;;;63.23;21.23;;;1.70;97.30;;;;;;4972825;28;20508;-77
2021/12/09 12:12:44;;;;;;;67.23;21.50;;;1.90;97.30;;;;;;4974574;28;20437;-75
2021/12/09 12:30:36;;;;;;;72.83;23.50;;;1.80;97.30;;;;;;4976531;28;20403;-76
2021/12/09 12:35:09;;;;;;;73.40;22.30;;;1.80;97.30;;;;;;4976365;28;20407;-77
2021/12/09 12:37:55;;;;;;;71.73;22.77;;;1.90;97.30;;;;;;4975409;28;20468;-77
2021/12/09 12:40:22;;;;;;;74.07;23.90;;;1.90;97.30;;;;;;4974542;28;20421;-76
2021/12/09 12:43:02;;;;;;;82.47;23.23;;;1.90;97.30;;;;;;4975892;28;20465;-78
2021/12/09 12:53:53;;;;;;;93.07;25.17;;;1.90;97.30;;;;;;4975338;28;20394;-76
2021/12/09 12:56:32;;;;;;;67.80;20.80;;;1.80;97.30;;;;;;4972805;28;20453;-75
2021/12/09 12:59:09;;;;;;;85.47;23.50;;;1.80;97.30;;;;;;4967466;28;20426;-78
2021/12/09 13:01:39;;;;;;;64.70;21.10;;;1.80;97.30;;;;;;4986367;28;21329;-76
2021/12/09 13:04:37;;;;;;;76.87;21.30;;;1.80;97.30;;;;;;4972453;28;20484;-76
2021/12/09 13:11:01;;;;;;;87.70;23.87;;;1.80;97.30;;;;;;4914971;29;20516;-76
2021/12/09 13:13:40;;;;;;;77.37;23.30;;;1.80;97.30;;;;;;4902295;29;20515;-76
2021/12/09 13:21:33;;;;;;;76.07;22.93;;;1.80;97.30;;;;;;4974864;28;20421;-76
2021/12/09 13:24:18;;;;;;;80.87;22.50;;;1.80;97.30;;;;;;4972508;28;20905;-77
2021/12/09 13:27:15;;;;;;;73.43;22.77;;;1.80;97.30;;;;;;4973466;28;20466;-76
2021/12/09 13:35:35;;;;;;;85.00;23.17;;;1.80;97.30;;;;;;4956022;28;20451;-77
2021/12/09 13:46:13;;;;;;;77.13;22.63;;;1.80;97.30;;;;;;4974702;28;20907;-77
2021/12/09 13:48:48;;;;;;;69.13;20.73;;;1.80;97.30;;;;;;4970178;28;20971;-76