Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/29 00:00:49;;;;;;;3.85;2.65;;;3.70;99.90;;;;;;5035671;28;20029;-75
2020/12/29 00:03:15;;;;;;;1.88;1.77;;;3.80;99.90;;;;;;5020481;28;20507;-76
2020/12/29 00:05:41;;;;;;;3.95;1.90;;;3.90;99.90;;;;;;5030715;28;20034;-76
2020/12/29 00:08:06;;;;;;;1.55;1.45;;;4.00;99.90;;;;;;5035326;28;20039;-73
2020/12/29 00:10:32;;;;;;;1.80;1.65;;;4.00;99.90;;;;;;5036723;28;20113;-74
2020/12/29 00:12:59;;;;;;;1.48;1.38;;;4.00;99.90;;;;;;5036098;28;20030;-75
2020/12/29 00:15:25;;;;;;;2.33;1.48;;;4.00;99.90;;;;;;5018810;28;20049;-77
2020/12/29 00:17:51;;;;;;;0.90;0.85;;;4.00;99.90;;;;;;5037753;28;20040;-74
2020/12/29 00:20:16;;;;;;;1.42;0.88;;;4.00;99.90;;;;;;5035756;28;20048;-75
2020/12/29 00:22:42;;;;;;;1.17;0.90;;;4.00;99.90;;;;;;5036453;28;20026;-75
2020/12/29 00:25:07;;;;;;;1.73;0.73;;;4.00;99.90;;;;;;5035717;28;20061;-74
2020/12/29 00:27:33;;;;;;;1.23;1.05;;;3.90;1.00;;;;;;5019525;28;20478;-75
2020/12/29 00:29:59;;;;;;;0.95;0.88;;;3.90;1.00;;;;;;5036405;28;20134;-74
2020/12/29 00:32:24;;;;;;;2.85;1.05;;;4.00;1.00;;;;;;5017011;28;20029;-75
2020/12/29 00:34:50;;;;;;;0.85;0.80;;;4.00;99.90;;;;;;5035334;28;20029;-76
2020/12/29 00:37:15;;;;;;;0.85;0.80;;;4.00;1.00;;;;;;5034725;28;20030;-74
2020/12/29 00:39:42;;;;;;;1.00;0.90;;;3.90;1.00;;;;;;5035412;28;20159;-74
2020/12/29 00:42:08;;;;;;;0.80;0.73;;;3.90;1.00;;;;;;5035613;28;20083;-75
2020/12/29 00:44:34;;;;;;;1.95;1.30;;;3.90;1.00;;;;;;5001054;28;20428;-74
2020/12/29 00:47:00;;;;;;;0.90;0.73;;;3.80;1.00;;;;;;5033913;28;20025;-75
2020/12/29 00:49:25;;;;;;;0.90;0.80;;;3.80;1.00;;;;;;5033478;28;20524;-73
2020/12/29 00:51:54;;;;;;;2.97;1.13;;;3.80;1.00;;;;;;5033843;28;20025;-75
2020/12/29 00:54:23;;;;;;;0.90;0.90;;;3.90;1.00;;;;;;5016007;28;20029;-73
2020/12/29 00:56:48;;;;;;;1.60;1.38;;;3.80;1.00;;;;;;5034994;28;20465;-75
2020/12/29 00:59:14;;;;;;;0.68;0.65;;;3.90;1.00;;;;;;5034105;28;20043;-74
2020/12/29 01:01:40;;;;;;;1.30;0.82;;;3.90;1.00;;;;;;5037636;28;20251;-74
2020/12/29 01:04:06;;;;;;;0.60;0.50;;;4.00;1.00;;;;;;5038644;28;20052;-75
2020/12/29 01:06:31;;;;;;;0.50;0.50;;;4.10;1.00;;;;;;5037764;28;20029;-74
2020/12/29 01:08:58;;;;;;;0.95;0.65;;;4.20;1.00;;;;;;5039237;28;20025;-75
2020/12/29 01:11:23;;;;;;;0.80;0.80;;;4.20;1.00;;;;;;5022216;28;20444;-74
2020/12/29 01:13:49;;;;;;;1.75;0.65;;;4.20;1.00;;;;;;5039450;28;20033;-74
2020/12/29 01:16:14;;;;;;;0.70;0.70;;;4.30;1.00;;;;;;5038638;28;20042;-75
2020/12/29 01:18:40;;;;;;;0.40;0.40;;;4.30;1.00;;;;;;5037866;28;20073;-75
2020/12/29 01:21:09;;;;;;;0.50;0.50;;;4.40;1.00;;;;;;5036046;28;20076;-75
2020/12/29 01:23:35;;;;;;;0.68;0.55;;;4.30;1.00;;;;;;5020204;28;20029;-74
2020/12/29 01:26:01;;;;;;;0.55;0.55;;;4.30;1.00;;;;;;5036779;28;20038;-74
2020/12/29 01:28:26;;;;;;;0.60;0.60;;;4.30;1.00;;;;;;5019029;28;20033;-74
2020/12/29 01:30:52;;;;;;;0.60;0.60;;;4.30;1.00;;;;;;5036737;28;20055;-74
2020/12/29 01:33:18;;;;;;;0.68;0.50;;;4.20;1.00;;;;;;5036192;28;20074;-74
2020/12/29 01:35:44;;;;;;;1.45;1.00;;;4.20;4.80;;;;;;5034122;28;20025;-73
2020/12/29 01:38:09;;;;;;;0.60;0.60;;;4.20;11.10;;;;;;5033525;28;20057;-76
2020/12/29 01:40:35;;;;;;;0.57;0.50;;;4.20;8.40;;;;;;5016509;28;20034;-74
2020/12/29 01:43:02;;;;;;;0.82;0.60;;;4.20;1.00;;;;;;5036741;28;20040;-74
2020/12/29 01:45:28;;;;;;;0.63;0.40;;;4.20;1.00;;;;;;5035717;28;20030;-74
2020/12/29 01:47:54;;;;;;;0.93;0.68;;;4.30;15.50;;;;;;5033704;28;20032;-74
2020/12/29 01:50:24;;;;;;;0.45;0.45;;;4.30;1.70;;;;;;5033586;28;20065;-74
2020/12/29 01:53:02;;;;;;;0.75;0.50;;;4.20;10.90;;;;;;5029893;28;20033;-74
2020/12/29 01:55:29;;;;;;;0.50;0.50;;;4.30;22.80;;;;;;5048740;28;20078;-74
2020/12/29 01:57:59;;;;;;;0.50;0.50;;;4.30;25.10;;;;;;5036384;28;20053;-73
2020/12/29 02:00:25;;;;;;;0.43;0.43;;;4.30;15.90;;;;;;5019239;28;20061;-74
2020/12/29 02:02:51;;;;;;;0.50;0.50;;;4.30;9.40;;;;;;5002241;28;20087;-74
2020/12/29 02:05:16;;;;;;;1.02;0.60;;;4.40;1.30;;;;;;5029450;28;20022;-74
2020/12/29 02:07:43;;;;;;;0.60;0.60;;;4.40;4.10;;;;;;4999272;28;20470;-75
2020/12/29 02:10:09;;;;;;;0.63;0.60;;;4.40;1.00;;;;;;5016929;28;20030;-74
2020/12/29 02:12:36;;;;;;;0.50;0.50;;;4.40;6.90;;;;;;5021915;28;20497;-74
2020/12/29 02:15:05;;;;;;;0.40;0.40;;;4.30;23.30;;;;;;5032500;28;20083;-73
2020/12/29 02:17:30;;;;;;;0.40;0.40;;;4.30;17.50;;;;;;4985629;28;20034;-75
2020/12/29 02:19:56;;;;;;;0.82;0.50;;;4.40;2.60;;;;;;5033006;28;20064;-74
2020/12/29 02:22:26;;;;;;;0.68;0.45;;;4.40;1.00;;;;;;5033916;28;20048;-74
2020/12/29 02:25:00;;;;;;;0.95;0.52;;;4.40;1.00;;;;;;5037214;28;20033;-73
2020/12/29 02:27:29;;;;;;;0.55;0.55;;;4.40;1.00;;;;;;5036779;28;20105;-74
2020/12/29 02:29:55;;;;;;;0.57;0.50;;;4.40;1.00;;;;;;5036728;28;20389;-76
2020/12/29 02:32:21;;;;;;;0.95;0.40;;;4.40;1.00;;;;;;5036990;28;20030;-74
2020/12/29 02:34:46;;;;;;;0.43;0.40;;;4.50;1.00;;;;;;4998957;28;20485;-75
2020/12/29 02:37:12;;;;;;;0.80;0.43;;;4.60;1.00;;;;;;5016523;28;20112;-73
2020/12/29 02:39:40;;;;;;;0.50;0.50;;;4.60;1.00;;;;;;5016962;28;20030;-74
2020/12/29 02:42:06;;;;;;;0.63;0.60;;;4.60;1.00;;;;;;5016844;28;20049;-75
2020/12/29 02:44:32;;;;;;;1.02;0.63;;;4.60;1.00;;;;;;5016971;28;20102;-73
2020/12/29 02:46:57;;;;;;;0.60;0.43;;;4.60;1.00;;;;;;5022784;28;20018;-74
2020/12/29 02:49:23;;;;;;;0.50;0.40;;;4.70;1.00;;;;;;5021852;28;20037;-74
2020/12/29 02:51:49;;;;;;;0.43;0.43;;;4.80;1.00;;;;;;5038736;28;20014;-74
2020/12/29 02:54:15;;;;;;;0.30;0.30;;;4.90;1.00;;;;;;5039366;28;20026;-74
2020/12/29 02:56:42;;;;;;;1.08;0.40;;;5.00;1.00;;;;;;5039421;28;20072;-74
2020/12/29 02:59:08;;;;;;;0.63;0.30;;;5.00;1.00;;;;;;5030526;28;20121;-75
2020/12/29 03:01:34;;;;;;;0.52;0.40;;;4.90;1.00;;;;;;5037050;28;20018;-73
2020/12/29 03:03:59;;;;;;;0.43;0.43;;;4.80;1.00;;;;;;5028098;28;20033;-74
2020/12/29 03:06:25;;;;;;;0.40;0.40;;;4.80;1.00;;;;;;5033341;28;20036;-73
2020/12/29 03:08:51;;;;;;;0.30;0.30;;;4.80;1.00;;;;;;5034363;28;20025;-73
2020/12/29 03:11:25;;;;;;;0.82;0.40;;;4.80;1.00;;;;;;5017779;28;20025;-75
2020/12/29 03:13:52;;;;;;;0.40;0.40;;;4.80;1.00;;;;;;5003328;28;20029;-74
2020/12/29 03:16:18;;;;;;;0.30;0.30;;;4.80;1.00;;;;;;5035575;28;20026;-76
2020/12/29 03:18:43;;;;;;;0.35;0.35;;;4.70;1.00;;;;;;5016015;28;20032;-75
2020/12/29 03:21:09;;;;;;;0.40;0.40;;;4.70;1.00;;;;;;5035223;28;20021;-74
2020/12/29 03:23:35;;;;;;;0.30;0.30;;;4.60;1.00;;;;;;5036055;28;20501;-74
2020/12/29 03:26:00;;;;;;;0.60;0.38;;;4.60;1.00;;;;;;5035113;28;20092;-75
2020/12/29 03:28:26;;;;;;;0.40;0.40;;;4.60;1.00;;;;;;5035944;28;20378;-76
2020/12/29 03:30:51;;;;;;;0.45;0.45;;;4.60;11.80;;;;;;5035314;28;20497;-75
2020/12/29 03:33:17;;;;;;;0.35;0.30;;;4.70;1.00;;;;;;5035368;28;20076;-75
2020/12/29 03:35:43;;;;;;;0.47;0.47;;;4.70;1.00;;;;;;5017150;28;20022;-76
2020/12/29 03:38:09;;;;;;;0.40;0.40;;;4.70;3.80;;;;;;5018571;28;20116;-75
2020/12/29 03:40:34;;;;;;;0.20;0.20;;;4.60;15.90;;;;;;5018306;28;20103;-75
2020/12/29 03:43:00;;;;;;;0.50;0.50;;;4.60;31.80;;;;;;5035833;28;20026;-74
2020/12/29 03:45:25;;;;;;;0.30;0.30;;;4.50;42.80;;;;;;5035961;28;20025;-76
2020/12/29 03:47:51;;;;;;;0.65;0.50;;;4.50;46.90;;;;;;5035181;28;20022;-74
2020/12/29 03:50:17;;;;;;;0.30;0.30;;;4.50;23.20;;;;;;5035798;28;20029;-75
2020/12/29 03:52:42;;;;;;;0.45;0.35;;;4.50;42.70;;;;;;5035098;28;20362;-75
2020/12/29 03:55:08;;;;;;;0.30;0.30;;;4.40;46.30;;;;;;5034953;28;20040;-74
2020/12/29 03:57:33;;;;;;;0.38;0.38;;;4.40;41.20;;;;;;5034330;28;20056;-75
2020/12/29 03:59:59;;;;;;;0.30;0.30;;;4.40;45.40;;;;;;5017332;28;20040;-74
2020/12/29 04:02:24;;;;;;;0.38;0.38;;;4.50;30.80;;;;;;5034578;28;20029;-76
2020/12/29 04:04:50;;;;;;;0.65;0.45;;;4.40;44.70;;;;;;5035615;28;20112;-75
2020/12/29 04:07:16;;;;;;;2.00;0.47;;;4.40;25.10;;;;;;5034852;28;20013;-75
2020/12/29 04:09:41;;;;;;;1.48;0.50;;;4.40;27.00;;;;;;5035138;28;20056;-76
2020/12/29 04:12:07;;;;;;;0.30;0.30;;;4.40;31.30;;;;;;5034360;28;20087;-75
2020/12/29 04:14:33;;;;;;;0.40;0.40;;;4.30;39.60;;;;;;5035085;28;20022;-75
2020/12/29 04:16:58;;;;;;;0.40;0.30;;;4.40;38.40;;;;;;5034558;28;20499;-76
2020/12/29 04:19:24;;;;;;;2.08;0.50;;;4.40;40.60;;;;;;5016522;28;20025;-73
2020/12/29 04:21:49;;;;;;;0.60;0.43;;;4.40;32.20;;;;;;5023763;28;20060;-72
2020/12/29 04:24:15;;;;;;;0.60;0.40;;;4.50;24.30;;;;;;5048566;28;20044;-74
2020/12/29 04:26:40;;;;;;;1.45;0.40;;;4.50;19.10;;;;;;5036316;28;20434;-75
2020/12/29 04:29:06;;;;;;;0.30;0.30;;;4.60;14.60;;;;;;5016482;28;20401;-74
2020/12/29 04:31:31;;;;;;;0.90;0.30;;;4.60;6.30;;;;;;5019094;28;20030;-75
2020/12/29 04:33:58;;;;;;;1.10;0.40;;;4.60;19.80;;;;;;5017800;28;20022;-73
2020/12/29 04:36:24;;;;;;;1.65;0.32;;;4.50;14.00;;;;;;5006303;28;20052;-76
2020/12/29 04:38:49;;;;;;;0.80;0.40;;;4.50;24.20;;;;;;5043633;28;20136;-75
2020/12/29 04:41:15;;;;;;;1.15;0.52;;;4.40;25.40;;;;;;5021181;28;20021;-75
2020/12/29 04:43:42;;;;;;;0.47;0.35;;;4.40;31.30;;;;;;5016438;28;20465;-75
2020/12/29 04:46:07;;;;;;;0.85;0.50;;;4.40;24.20;;;;;;5035389;28;20030;-74
2020/12/29 04:48:34;;;;;;;0.60;0.30;;;4.40;25.20;;;;;;5034599;28;20389;-74
2020/12/29 04:51:08;;;;;;;0.60;0.30;;;4.50;15.00;;;;;;5035185;28;20477;-75
2020/12/29 04:53:35;;;;;;;0.63;0.30;;;4.60;1.00;;;;;;5017471;28;20033;-75
2020/12/29 04:56:04;;;;;;;0.35;0.32;;;4.60;1.00;;;;;;5036357;28;20486;-74
2020/12/29 04:58:33;;;;;;;1.60;0.50;;;4.60;1.00;;;;;;5019797;28;20036;-73
2020/12/29 05:01:07;;;;;;;0.57;0.35;;;4.80;1.00;;;;;;5035030;28;20033;-76
2020/12/29 05:03:43;;;;;;;0.68;0.50;;;4.70;1.00;;;;;;5016405;28;20063;-74
2020/12/29 05:06:10;;;;;;;1.95;0.40;;;4.70;1.00;;;;;;5033651;28;20021;-74
2020/12/29 05:08:36;;;;;;;0.68;0.47;;;4.70;1.00;;;;;;5033048;28;20562;-74
2020/12/29 05:11:01;;;;;;;0.70;0.50;;;4.60;1.00;;;;;;5033290;28;20029;-76
2020/12/29 05:13:27;;;;;;;0.30;0.30;;;4.50;9.30;;;;;;5033763;28;20063;-74
2020/12/29 05:15:52;;;;;;;0.55;0.43;;;4.50;7.70;;;;;;5034815;28;20041;-74
2020/12/29 05:18:18;;;;;;;0.50;0.50;;;4.50;30.90;;;;;;5033178;28;20111;-75
2020/12/29 05:20:44;;;;;;;0.60;0.40;;;4.40;24.20;;;;;;5034147;28;20091;-75
2020/12/29 05:23:09;;;;;;;0.57;0.40;;;4.50;18.30;;;;;;5033193;28;20025;-75
2020/12/29 05:25:39;;;;;;;1.08;0.50;;;4.40;36.70;;;;;;5033740;28;20034;-74
2020/12/29 05:28:06;;;;;;;0.40;0.40;;;4.40;27.70;;;;;;5033786;28;20021;-75
2020/12/29 05:30:31;;;;;;;1.08;0.43;;;4.40;29.80;;;;;;5033160;28;20029;-74
2020/12/29 05:32:57;;;;;;;2.17;0.50;;;4.40;30.00;;;;;;5015041;28;20153;-73
2020/12/29 05:35:24;;;;;;;2.35;0.60;;;4.40;40.00;;;;;;5033107;28;20021;-74
2020/12/29 05:37:52;;;;;;;1.10;0.40;;;4.50;19.00;;;;;;5032707;28;20052;-74
2020/12/29 05:40:29;;;;;;;1.05;0.32;;;4.50;9.10;;;;;;5042646;28;20036;-73
2020/12/29 05:42:57;;;;;;;1.63;0.60;;;4.60;1.00;;;;;;5017233;28;20021;-73
2020/12/29 05:45:37;;;;;;;4.68;0.77;;;4.50;1.00;;;;;;5017022;28;20099;-73
2020/12/29 05:48:03;;;;;;;0.40;0.40;;;4.50;1.00;;;;;;5015963;28;20096;-74
2020/12/29 05:50:30;;;;;;;0.70;0.35;;;4.60;1.00;;;;;;5035151;28;20034;-74
2020/12/29 05:53:05;;;;;;;0.35;0.32;;;4.70;1.00;;;;;;5029771;28;20047;-74
2020/12/29 05:55:35;;;;;;;0.43;0.40;;;4.70;1.00;;;;;;5032382;28;20408;-74
2020/12/29 05:58:05;;;;;;;0.50;0.50;;;4.80;1.00;;;;;;5035154;28;20061;-73
2020/12/29 06:00:30;;;;;;;0.38;0.30;;;4.80;1.00;;;;;;5019492;28;20508;-73
2020/12/29 06:02:58;;;;;;;0.20;0.20;;;4.80;1.00;;;;;;5037159;28;20021;-75
2020/12/29 06:05:25;;;;;;;0.45;0.30;;;4.70;1.00;;;;;;5019012;28;20029;-75
2020/12/29 06:07:56;;;;;;;2.47;0.90;;;4.80;1.00;;;;;;5036645;28;20474;-74
2020/12/29 06:10:24;;;;;;;2.00;1.17;;;4.70;1.00;;;;;;5037118;28;20050;-73
2020/12/29 06:12:53;;;;;;;0.55;0.47;;;4.70;1.00;;;;;;5047606;28;20117;-74
2020/12/29 06:15:28;;;;;;;1.13;0.47;;;4.70;1.00;;;;;;5037208;28;20493;-74
2020/12/29 06:17:57;;;;;;;0.90;0.90;;;4.60;1.00;;;;;;5031734;28;20408;-73
2020/12/29 06:20:23;;;;;;;0.68;0.40;;;4.50;1.00;;;;;;5038918;28;20041;-73
2020/12/29 06:23:00;;;;;;;0.40;0.40;;;4.50;1.00;;;;;;5021610;28;20018;-73
2020/12/29 06:25:38;;;;;;;0.55;0.40;;;4.50;1.00;;;;;;5039476;28;20099;-73
2020/12/29 06:28:05;;;;;;;0.90;0.55;;;4.40;8.40;;;;;;5021292;28;20085;-73
2020/12/29 06:30:33;;;;;;;0.40;0.40;;;4.40;1.70;;;;;;5036962;28;20033;-74
2020/12/29 06:33:00;;;;;;;0.68;0.40;;;4.40;1.00;;;;;;5019641;28;20076;-74
2020/12/29 06:35:26;;;;;;;0.93;0.50;;;4.40;1.00;;;;;;5018700;28;20033;-73
2020/12/29 06:38:12;;;;;;;1.05;0.38;;;4.40;1.00;;;;;;5037451;28;20030;-74
2020/12/29 06:40:38;;;;;;;1.63;0.50;;;4.40;3.70;;;;;;5021706;28;20044;-74
2020/12/29 06:43:08;;;;;;;0.50;0.50;;;4.40;1.00;;;;;;5043556;28;20036;-74
2020/12/29 06:45:36;;;;;;;0.85;0.40;;;4.50;1.00;;;;;;5026277;28;20040;-74
2020/12/29 06:48:14;;;;;;;0.98;0.60;;;4.60;1.00;;;;;;5042449;28;20021;-73
2020/12/29 06:50:40;;;;;;;1.17;0.65;;;4.50;1.00;;;;;;5039987;28;20029;-74
2020/12/29 06:53:05;;;;;;;1.95;0.40;;;4.50;1.00;;;;;;5037696;28;20097;-73
2020/12/29 06:55:39;;;;;;;0.80;0.68;;;4.50;1.00;;;;;;5047967;28;20033;-74
2020/12/29 06:58:06;;;;;;;0.88;0.55;;;4.40;1.00;;;;;;5018883;28;20068;-73
2020/12/29 07:00:34;;;;;;;5.20;1.58;;;4.40;1.00;;;;;;5044465;28;20026;-74
2020/12/29 07:03:00;;;;;;;4.28;1.40;;;4.40;1.00;;;;;;5045349;28;20044;-74
2020/12/29 07:05:28;;;;;;;0.98;0.80;;;4.50;1.00;;;;;;5045772;28;20029;-74
2020/12/29 07:07:56;;;;;;;1.02;0.45;;;4.40;1.00;;;;;;5044791;28;20405;-75
2020/12/29 07:10:35;;;;;;;2.25;0.60;;;4.40;1.00;;;;;;5023695;28;20108;-73
2020/12/29 07:13:16;;;;;;;0.70;0.40;;;4.50;1.00;;;;;;5039447;28;20029;-73
2020/12/29 07:15:48;;;;;;;1.80;0.60;;;4.50;1.00;;;;;;5038988;28;20489;-76
2020/12/29 07:18:28;;;;;;;1.65;0.40;;;4.50;1.00;;;;;;5035721;28;20056;-74
2020/12/29 07:20:56;;;;;;;2.05;0.60;;;4.50;1.00;;;;;;5035505;28;20025;-74
2020/12/29 07:23:25;;;;;;;1.15;0.43;;;4.50;1.00;;;;;;5017903;28;20026;-74
2020/12/29 07:25:52;;;;;;;0.68;0.40;;;4.50;1.00;;;;;;5035921;28;20025;-74
2020/12/29 07:28:29;;;;;;;1.15;0.50;;;4.50;1.00;;;;;;5035426;28;20037;-74
2020/12/29 07:30:55;;;;;;;0.73;0.45;;;4.60;1.00;;;;;;5003699;28;20061;-74
2020/12/29 07:33:26;;;;;;;1.50;0.35;;;4.60;1.00;;;;;;5037042;28;20194;-74
2020/12/29 07:35:53;;;;;;;1.52;1.00;;;4.60;1.00;;;;;;5026090;28;20017;-74
2020/12/29 07:38:23;;;;;;;0.73;0.70;;;4.60;1.00;;;;;;5039094;28;20057;-73
2020/12/29 07:40:49;;;;;;;1.05;0.60;;;4.70;1.00;;;;;;5014588;28;20021;-75
2020/12/29 07:43:15;;;;;;;1.38;0.60;;;4.70;1.00;;;;;;5036279;28;20409;-74
2020/12/29 07:45:41;;;;;;;0.47;0.45;;;4.70;1.00;;;;;;5035582;28;20021;-74
2020/12/29 07:48:07;;;;;;;1.52;0.60;;;4.70;1.00;;;;;;5036055;28;20022;-74
2020/12/29 07:50:35;;;;;;;1.63;0.50;;;4.80;1.00;;;;;;5035771;28;20025;-74
2020/12/29 07:53:03;;;;;;;1.50;0.70;;;4.80;1.00;;;;;;5025016;28;20037;-73
2020/12/29 07:55:28;;;;;;;2.67;0.50;;;4.80;1.00;;;;;;5037758;28;20171;-74
2020/12/29 07:57:55;;;;;;;1.40;0.65;;;4.80;1.00;;;;;;5035766;28;20083;-74
2020/12/29 08:00:21;;;;;;;1.45;0.68;;;4.70;1.00;;;;;;5026673;28;20037;-75
2020/12/29 08:02:51;;;;;;;1.15;0.50;;;4.70;1.00;;;;;;5035086;28;20377;-74
2020/12/29 08:05:27;;;;;;;2.08;0.90;;;4.70;1.00;;;;;;5017192;28;20025;-75
2020/12/29 08:08:07;;;;;;;1.33;0.45;;;4.70;1.00;;;;;;5020567;28;20021;-74
2020/12/29 08:10:37;;;;;;;1.05;0.50;;;4.70;1.00;;;;;;5017273;28;20045;-74
2020/12/29 08:13:05;;;;;;;1.23;0.50;;;4.70;1.00;;;;;;5017997;28;20048;-73
2020/12/29 08:15:41;;;;;;;0.43;0.40;;;4.80;1.00;;;;;;5025634;28;20037;-74
2020/12/29 08:18:09;;;;;;;1.52;0.90;;;4.90;1.00;;;;;;5035028;28;20085;-74
2020/12/29 08:20:49;;;;;;;1.75;0.60;;;4.90;1.00;;;;;;5034141;28;20026;-74
2020/12/29 08:23:18;;;;;;;2.10;0.50;;;4.90;1.00;;;;;;5034985;28;20061;-73
2020/12/29 08:25:47;;;;;;;1.88;0.63;;;5.00;1.00;;;;;;5035290;28;20029;-75
2020/12/29 08:28:13;;;;;;;1.65;0.70;;;5.00;1.00;;;;;;5036367;28;20030;-75
2020/12/29 08:30:39;;;;;;;0.93;0.60;;;5.00;1.00;;;;;;5034925;28;20036;-75
2020/12/29 08:33:05;;;;;;;0.77;0.60;;;5.00;1.00;;;;;;5034161;28;20293;-73
2020/12/29 08:35:44;;;;;;;0.55;0.50;;;5.00;1.00;;;;;;5034808;28;20029;-74
2020/12/29 08:38:32;;;;;;;1.13;0.57;;;5.00;1.00;;;;;;5016475;28;20124;-74
2020/12/29 08:41:12;;;;;;;2.00;0.57;;;5.00;1.00;;;;;;5017615;28;20029;-74
2020/12/29 08:43:48;;;;;;;0.93;0.47;;;5.10;1.00;;;;;;5025457;28;20033;-74
2020/12/29 08:46:19;;;;;;;0.57;0.57;;;5.10;1.00;;;;;;5034114;28;20037;-73
2020/12/29 08:49:04;;;;;;;0.63;0.43;;;5.10;1.00;;;;;;5034073;28;20030;-75
2020/12/29 08:51:38;;;;;;;1.05;0.50;;;5.10;1.00;;;;;;5034458;28;20033;-74
2020/12/29 08:54:18;;;;;;;1.27;0.52;;;5.10;1.00;;;;;;5016843;28;20057;-75
2020/12/29 08:56:45;;;;;;;2.92;0.60;;;5.10;1.00;;;;;;5034769;28;20026;-74
2020/12/29 08:59:14;;;;;;;1.48;0.60;;;5.10;1.00;;;;;;5034104;28;20033;-74
2020/12/29 09:01:41;;;;;;;0.80;0.50;;;5.10;1.00;;;;;;5033390;28;20028;-74
2020/12/29 09:04:26;;;;;;;1.73;0.57;;;5.10;1.00;;;;;;5034050;28;20036;-75
2020/12/29 09:07:06;;;;;;;1.77;0.50;;;5.10;1.00;;;;;;5034412;28;20036;-74
2020/12/29 09:09:34;;;;;;;1.98;0.80;;;5.10;1.00;;;;;;5016387;28;20033;-75
2020/12/29 09:12:15;;;;;;;1.67;0.65;;;5.00;1.00;;;;;;5032771;28;20060;-75
2020/12/29 09:14:56;;;;;;;1.45;0.77;;;5.00;1.00;;;;;;5033131;28;20025;-75
2020/12/29 09:17:24;;;;;;;1.85;0.50;;;5.00;1.00;;;;;;5033856;28;20047;-73
2020/12/29 09:20:29;;;;;;;1.02;0.60;;;5.00;1.00;;;;;;5032996;28;20394;-77
2020/12/29 09:23:10;;;;;;;1.55;0.80;;;5.00;1.00;;;;;;5019903;28;20033;-74
2020/12/29 09:25:44;;;;;;;0.60;0.52;;;5.00;1.00;;;;;;5034341;28;20040;-75
2020/12/29 09:28:22;;;;;;;1.05;0.68;;;5.00;1.00;;;;;;5030754;28;20026;-72
2020/12/29 09:31:07;;;;;;;0.50;0.50;;;4.90;1.00;;;;;;5023894;28;20040;-75
2020/12/29 09:33:35;;;;;;;1.10;0.50;;;5.00;1.00;;;;;;5048984;28;20041;-73
2020/12/29 09:36:03;;;;;;;0.55;0.55;;;5.00;1.00;;;;;;5040977;28;20022;-73
2020/12/29 09:38:32;;;;;;;1.55;0.95;;;5.00;1.00;;;;;;5033610;28;20018;-74
2020/12/29 09:41:02;;;;;;;1.58;0.50;;;5.00;1.00;;;;;;5033365;28;20029;-75
2020/12/29 09:43:28;;;;;;;1.13;0.60;;;5.10;1.00;;;;;;5034258;28;20104;-74
2020/12/29 09:45:57;;;;;;;0.50;0.50;;;5.10;1.00;;;;;;5016170;28;20057;-74
2020/12/29 09:48:22;;;;;;;0.82;0.50;;;5.00;1.00;;;;;;5033598;28;20022;-73
2020/12/29 09:50:48;;;;;;;0.40;0.40;;;5.00;1.00;;;;;;5015759;28;20036;-76
2020/12/29 09:53:13;;;;;;;0.47;0.38;;;5.20;1.00;;;;;;5033181;28;20049;-75
2020/12/29 09:55:39;;;;;;;1.55;0.52;;;5.10;1.00;;;;;;5035397;28;20040;-74
2020/12/29 09:58:05;;;;;;;5.50;2.40;;;5.20;1.00;;;;;;5016979;28;20441;-74
2020/12/29 10:00:31;;;;;;;0.50;0.47;;;5.20;1.00;;;;;;5034640;28;20021;-74
2020/12/29 10:03:00;;;;;;;0.98;0.47;;;5.30;1.00;;;;;;5017223;28;20021;-74
2020/12/29 10:05:26;;;;;;;0.50;0.50;;;5.30;1.00;;;;;;5034114;28;20041;-74
2020/12/29 10:07:52;;;;;;;2.20;0.60;;;5.30;1.00;;;;;;5034970;28;20126;-74
2020/12/29 10:10:18;;;;;;;0.70;0.60;;;5.30;1.00;;;;;;5033488;28;20048;-74
2020/12/29 10:12:44;;;;;;;0.60;0.50;;;5.40;1.00;;;;;;5047121;22;20481;-76
2020/12/29 10:15:10;;;;;;;1.67;0.70;;;5.30;1.00;;;;;;5031331;28;20038;-76
2020/12/29 10:17:36;;;;;;;0.70;0.60;;;5.30;1.00;;;;;;5031567;28;20037;-74
2020/12/29 10:20:04;;;;;;;1.27;0.50;;;5.30;1.00;;;;;;5032794;28;20057;-75
2020/12/29 10:22:29;;;;;;;0.60;0.50;;;5.40;1.00;;;;;;5032190;28;20547;-76
2020/12/29 10:24:55;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5031826;28;20034;-76
2020/12/29 10:27:21;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5032022;28;20071;-75
2020/12/29 10:29:46;;;;;;;1.08;0.88;;;5.50;99.90;;;;;;5032558;28;20079;-75
2020/12/29 10:32:12;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5016306;28;20121;-76
2020/12/29 10:34:38;;;;;;;1.08;0.70;;;5.60;99.90;;;;;;5014195;28;20112;-76
2020/12/29 10:37:03;;;;;;;0.57;0.50;;;5.60;99.90;;;;;;5031991;28;20030;-76
2020/12/29 10:39:29;;;;;;;0.95;0.40;;;5.60;99.90;;;;;;5032040;28;20029;-75
2020/12/29 10:41:54;;;;;;;0.90;0.60;;;5.70;99.90;;;;;;5032776;28;20036;-76
2020/12/29 10:44:20;;;;;;;0.70;0.57;;;5.70;99.90;;;;;;5017485;28;20369;-76
2020/12/29 10:46:47;;;;;;;0.77;0.65;;;5.70;99.90;;;;;;5035755;28;20025;-77
2020/12/29 10:49:14;;;;;;;0.35;0.30;;;5.80;99.90;;;;;;5036209;28;20032;-75
2020/12/29 10:51:39;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5036240;28;20037;-75
2020/12/29 10:54:05;;;;;;;0.68;0.50;;;6.00;99.90;;;;;;5036239;28;20045;-75
2020/12/29 10:56:31;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5023930;28;20045;-76
2020/12/29 10:58:56;;;;;;;0.82;0.50;;;6.00;99.90;;;;;;5004067;28;20038;-76
2020/12/29 11:01:23;;;;;;;0.70;0.40;;;5.90;99.90;;;;;;5024950;28;20017;-76
2020/12/29 11:03:50;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5034490;28;20391;-75
2020/12/29 11:06:20;;;;;;;0.77;0.50;;;6.00;99.90;;;;;;5044875;28;20023;-75
2020/12/29 11:08:50;;;;;;;0.50;0.40;;;6.00;99.90;;;;;;5065896;28;20089;-76
2020/12/29 11:11:17;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5070729;28;20048;-77
2020/12/29 11:13:44;;;;;;;0.35;0.35;;;6.10;99.90;;;;;;5052965;28;20041;-75
2020/12/29 11:16:18;;;;;;;1.02;0.70;;;6.10;99.90;;;;;;5054089;28;20037;-76
2020/12/29 11:18:44;;;;;;;0.82;0.50;;;6.10;99.90;;;;;;5052727;28;20116;-75
2020/12/29 11:21:10;;;;;;;0.75;0.43;;;6.10;99.90;;;;;;5053578;28;20061;-76
2020/12/29 11:23:37;;;;;;;5.93;1.65;;;6.00;99.90;;;;;;5055437;28;20029;-76
2020/12/29 11:26:03;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5053517;28;20033;-77
2020/12/29 11:28:29;;;;;;;0.95;0.70;;;6.10;71.50;;;;;;5047290;28;20044;-76
2020/12/29 11:30:55;;;;;;;0.52;0.40;;;6.00;10.90;;;;;;5037573;28;20022;-77
2020/12/29 11:33:20;;;;;;;0.40;0.40;;;6.20;86.20;;;;;;5037197;28;20018;-77
2020/12/29 11:35:47;;;;;;;0.88;0.40;;;6.40;17.60;;;;;;5052729;28;20026;-77
2020/12/29 11:38:21;;;;;;;0.45;0.45;;;6.50;1.00;;;;;;5052075;28;20024;-76
2020/12/29 11:40:47;;;;;;;0.40;0.32;;;6.50;1.00;;;;;;5036542;28;20036;-75
2020/12/29 11:43:13;;;;;;;2.60;0.50;;;6.50;1.00;;;;;;5034938;28;20089;-75
2020/12/29 11:45:41;;;;;;;0.80;0.63;;;6.70;1.00;;;;;;5023399;28;20116;-76
2020/12/29 11:48:07;;;;;;;0.73;0.40;;;6.70;99.90;;;;;;5000133;28;20030;-76
2020/12/29 11:50:32;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5017755;28;20080;-75
2020/12/29 11:52:58;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5016403;28;20029;-75
2020/12/29 11:55:23;;;;;;;2.50;0.63;;;6.60;99.90;;;;;;5034542;28;20037;-78
2020/12/29 11:57:49;;;;;;;1.10;0.40;;;6.50;99.90;;;;;;5035469;28;20021;-76
2020/12/29 12:00:15;;;;;;;0.95;0.30;;;6.50;99.90;;;;;;5016010;28;20033;-79
2020/12/29 12:02:40;;;;;;;0.70;0.47;;;6.40;99.90;;;;;;5039845;28;20453;-75
2020/12/29 12:05:06;;;;;;;3.50;0.80;;;6.40;99.90;;;;;;5038387;28;20041;-76
2020/12/29 12:07:31;;;;;;;0.35;0.35;;;6.40;99.90;;;;;;5018992;28;20044;-76
2020/12/29 12:09:57;;;;;;;1.02;0.40;;;6.40;99.90;;;;;;5036094;28;20036;-75
2020/12/29 12:12:22;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5016780;28;20112;-76
2020/12/29 12:14:48;;;;;;;0.65;0.30;;;6.60;99.90;;;;;;5035322;28;20033;-75
2020/12/29 12:17:14;;;;;;;2.58;0.70;;;6.60;99.90;;;;;;5017502;28;20401;-76
2020/12/29 12:19:39;;;;;;;2.30;0.50;;;6.80;99.90;;;;;;5034223;28;20036;-77
2020/12/29 12:22:05;;;;;;;0.60;0.40;;;6.80;99.90;;;;;;5026904;28;20030;-76
2020/12/29 12:24:31;;;;;;;3.67;0.50;;;6.80;99.90;;;;;;5028158;28;20071;-79
2020/12/29 12:26:57;;;;;;;0.90;0.40;;;6.80;99.90;;;;;;5038594;28;20045;-77
2020/12/29 12:29:22;;;;;;;1.40;0.40;;;6.90;99.90;;;;;;5035151;28;20021;-76
2020/12/29 12:31:48;;;;;;;0.55;0.47;;;6.90;99.90;;;;;;5036880;28;20026;-75
2020/12/29 12:34:13;;;;;;;0.50;0.40;;;6.90;99.90;;;;;;5035189;28;20065;-77
2020/12/29 12:36:39;;;;;;;0.60;0.40;;;6.80;99.90;;;;;;5035853;28;20038;-76
2020/12/29 12:39:06;;;;;;;1.05;0.65;;;6.80;99.90;;;;;;5035657;28;20037;-79
2020/12/29 12:41:32;;;;;;;1.42;0.40;;;6.90;99.90;;;;;;5037678;28;20033;-75
2020/12/29 12:43:58;;;;;;;0.50;0.40;;;7.10;99.90;;;;;;5042911;28;20091;-75
2020/12/29 12:46:24;;;;;;;0.90;0.60;;;7.00;99.90;;;;;;5042073;28;20025;-75
2020/12/29 12:48:49;;;;;;;2.63;1.00;;;7.00;99.90;;;;;;5045761;28;20029;-74
2020/12/29 12:51:15;;;;;;;1.20;0.73;;;7.10;99.90;;;;;;5045264;28;20029;-75
2020/12/29 12:53:42;;;;;;;0.60;0.50;;;7.00;99.90;;;;;;5044913;28;20036;-76
2020/12/29 12:56:16;;;;;;;0.90;0.65;;;6.90;99.90;;;;;;5028232;28;20029;-75
2020/12/29 12:58:42;;;;;;;0.50;0.50;;;6.80;1.00;;;;;;5037503;28;20048;-75
2020/12/29 13:01:08;;;;;;;0.75;0.50;;;6.80;1.00;;;;;;5027275;28;20022;-76
2020/12/29 13:03:34;;;;;;;0.57;0.50;;;6.70;1.00;;;;;;5045677;28;20028;-74
2020/12/29 13:05:59;;;;;;;0.70;0.52;;;6.60;1.00;;;;;;5045923;28;20029;-75