Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:01:54;;;;;;;3.13;2.13;;;8.90;99.90;;;;;;4152034;28;20064;-78
2023/10/16 00:03:58;;;;;;;3.65;2.05;;;8.90;99.90;;;;;;4150097;28;20109;-78
2023/10/16 00:06:05;;;;;;;3.30;1.85;;;8.90;99.90;;;;;;4150428;28;20033;-78
2023/10/16 00:08:06;;;;;;;2.65;1.73;;;8.90;99.90;;;;;;4148709;28;20034;-79
2023/10/16 00:10:11;;;;;;;4.65;2.08;;;8.90;99.90;;;;;;4148641;28;20398;-79
2023/10/16 00:12:12;;;;;;;5.07;2.15;;;8.90;99.90;;;;;;4152860;28;20041;-79
2023/10/16 00:14:35;;;;;;;4.75;2.10;;;8.90;99.90;;;;;;4150685;28;20099;-79
2023/10/16 00:16:33;;;;;;;7.10;2.50;;;8.80;99.90;;;;;;4150080;28;20046;-78
2023/10/16 00:18:35;;;;;;;3.35;1.77;;;8.80;99.90;;;;;;4156378;28;20143;-79
2023/10/16 00:20:36;;;;;;;4.18;2.22;;;8.80;99.90;;;;;;4153926;28;20551;-78
2023/10/16 00:22:37;;;;;;;3.70;2.15;;;8.80;99.90;;;;;;4152780;28;21449;-78
2023/10/16 00:24:38;;;;;;;4.28;2.05;;;8.80;99.90;;;;;;4152391;28;20049;-79
2023/10/16 00:26:51;;;;;;;4.78;1.98;;;8.70;99.90;;;;;;4154612;28;20065;-78
2023/10/16 00:29:07;;;;;;;3.22;2.15;;;8.70;99.90;;;;;;4155813;28;20393;-79
2023/10/16 00:31:08;;;;;;;1.77;1.50;;;8.70;99.90;;;;;;4141121;28;20393;-78
2023/10/16 00:33:10;;;;;;;2.85;1.02;;;8.60;99.90;;;;;;4141618;28;20058;-68
2023/10/16 00:35:11;;;;;;;2.33;1.40;;;8.60;99.90;;;;;;4139871;28;20073;-68
2023/10/16 00:37:12;;;;;;;1.95;1.42;;;8.60;99.90;;;;;;4138273;28;20042;-66
2023/10/16 00:39:12;;;;;;;2.28;1.27;;;8.60;99.90;;;;;;4143817;28;20036;-66
2023/10/16 00:41:23;;;;;;;2.47;1.45;;;8.60;99.90;;;;;;4141682;28;20062;-66
2023/10/16 00:43:24;;;;;;;2.22;1.40;;;8.60;99.90;;;;;;4139017;28;20493;-66
2023/10/16 00:45:25;;;;;;;2.53;1.67;;;8.60;99.90;;;;;;4147726;28;20025;-66
2023/10/16 00:47:26;;;;;;;3.67;1.98;;;8.50;99.90;;;;;;4150886;28;20034;-66
2023/10/16 00:49:28;;;;;;;2.92;1.75;;;8.50;99.90;;;;;;4151014;28;20080;-66
2023/10/16 00:51:29;;;;;;;2.65;1.77;;;8.50;99.90;;;;;;4151837;28;20470;-67
2023/10/16 00:53:31;;;;;;;3.55;2.22;;;8.50;99.90;;;;;;4148081;28;20065;-67
2023/10/16 00:55:31;;;;;;;3.83;2.47;;;8.50;99.90;;;;;;4148355;28;20057;-66
2023/10/16 00:57:32;;;;;;;5.05;2.50;;;8.50;99.90;;;;;;4149693;28;20044;-67
2023/10/16 00:59:35;;;;;;;4.47;2.53;;;8.40;99.90;;;;;;4149898;28;20616;-66
2023/10/16 01:01:43;;;;;;;3.15;2.22;;;8.40;99.90;;;;;;4147392;28;20104;-66
2023/10/16 01:03:47;;;;;;;4.32;2.50;;;8.40;99.90;;;;;;4149145;28;20371;-66
2023/10/16 01:05:49;;;;;;;3.15;2.22;;;8.40;99.90;;;;;;4154139;28;20034;-66
2023/10/16 01:07:51;;;;;;;6.57;2.60;;;8.40;99.90;;;;;;4134571;28;20035;-66
2023/10/16 01:09:51;;;;;;;4.55;2.42;;;8.40;99.90;;;;;;4149753;28;20030;-66
2023/10/16 01:11:54;;;;;;;5.50;2.90;;;8.40;99.90;;;;;;4151012;28;20490;-66
2023/10/16 01:13:55;;;;;;;5.40;3.03;;;8.40;99.90;;;;;;4150257;28;20048;-67
2023/10/16 01:15:56;;;;;;;4.25;2.38;;;8.40;99.90;;;;;;4149761;28;20048;-68
2023/10/16 01:17:58;;;;;;;3.97;2.25;;;8.40;99.90;;;;;;4149725;28;20387;-66
2023/10/16 01:19:59;;;;;;;3.88;2.30;;;8.40;99.90;;;;;;4150431;28;20038;-66
2023/10/16 01:22:00;;;;;;;3.60;2.00;;;8.40;99.90;;;;;;4147954;28;20075;-66
2023/10/16 01:24:03;;;;;;;3.38;2.05;;;8.40;99.90;;;;;;4147807;28;20029;-67
2023/10/16 01:26:04;;;;;;;3.17;2.03;;;8.40;99.90;;;;;;4148427;28;20065;-66
2023/10/16 01:28:05;;;;;;;3.22;2.20;;;8.30;99.90;;;;;;4147248;28;20060;-66
2023/10/16 01:30:07;;;;;;;2.95;2.03;;;8.30;99.90;;;;;;4153224;28;20033;-66
2023/10/16 01:32:08;;;;;;;3.10;2.05;;;8.30;99.90;;;;;;4152262;28;20153;-66
2023/10/16 01:34:10;;;;;;;3.65;2.13;;;8.30;99.90;;;;;;4146825;28;20081;-66
2023/10/16 01:36:11;;;;;;;;;;;8.40;99.90;;;;;;4151559;28;20049;-66
2023/10/16 01:38:15;;;;;;;5.03;2.83;;;8.30;99.90;;;;;;4147333;28;20417;-66
2023/10/16 01:40:23;;;;;;;5.45;3.00;;;8.30;99.90;;;;;;4149729;28;20042;-66
2023/10/16 01:42:24;;;;;;;5.32;2.63;;;8.30;99.90;;;;;;4138228;28;20048;-66
2023/10/16 01:44:25;;;;;;;6.05;2.85;;;8.30;99.90;;;;;;4111194;28;20467;-73
2023/10/16 01:46:25;;;;;;;5.82;2.47;;;8.30;99.90;;;;;;4148238;28;20045;-73
2023/10/16 01:48:29;;;;;;;4.63;2.53;;;8.30;99.90;;;;;;4110225;28;20131;-73
2023/10/16 01:50:30;;;;;;;5.47;2.78;;;8.30;99.90;;;;;;4156873;28;20056;-73
2023/10/16 01:52:33;;;;;;;4.72;2.70;;;8.30;99.90;;;;;;4149562;28;20497;-72
2023/10/16 01:54:37;;;;;;;5.05;2.70;;;8.30;99.90;;;;;;4139157;28;20058;-73
2023/10/16 01:56:38;;;;;;;4.97;2.03;;;8.20;99.90;;;;;;4136039;28;20034;-73
2023/10/16 01:58:47;;;;;;;3.38;2.25;;;8.20;99.90;;;;;;4143952;28;20041;-73
2023/10/16 02:00:48;;;;;;;5.75;2.45;;;8.20;99.90;;;;;;4142484;28;20473;-73
2023/10/16 02:02:48;;;;;;;3.75;2.42;;;8.20;99.90;;;;;;4137839;28;20038;-73
2023/10/16 02:04:49;;;;;;;7.95;3.15;;;8.30;99.90;;;;;;4140815;28;20483;-73
2023/10/16 02:06:49;;;;;;;3.50;2.55;;;8.30;99.90;;;;;;4121156;28;20042;-73
2023/10/16 02:08:50;;;;;;;4.28;2.55;;;8.30;99.90;;;;;;4142641;28;20426;-73
2023/10/16 02:10:52;;;;;;;5.53;2.70;;;8.30;99.90;;;;;;4138395;28;20148;-73
2023/10/16 02:12:52;;;;;;;4.43;2.53;;;8.30;99.90;;;;;;4136537;28;20039;-73
2023/10/16 02:14:53;;;;;;;5.38;2.40;;;8.30;99.90;;;;;;4142974;28;21856;-72
2023/10/16 02:16:54;;;;;;;6.18;2.60;;;8.30;99.90;;;;;;4133143;28;20558;-73
2023/10/16 02:18:56;;;;;;;5.00;2.83;;;8.30;99.90;;;;;;4135610;28;20045;-73
2023/10/16 02:20:56;;;;;;;6.05;2.60;;;8.30;99.90;;;;;;4140934;28;20024;-73
2023/10/16 02:22:59;;;;;;;4.47;2.67;;;8.30;99.90;;;;;;4144546;28;20034;-73
2023/10/16 02:25:00;;;;;;;5.55;2.40;;;8.30;99.90;;;;;;4150387;28;20026;-72
2023/10/16 02:27:02;;;;;;;5.30;2.83;;;8.30;99.90;;;;;;4150522;28;20030;-72
2023/10/16 02:29:04;;;;;;;3.50;2.58;;;8.30;99.90;;;;;;4150731;28;20069;-72
2023/10/16 02:31:16;;;;;;;6.22;3.05;;;8.30;99.90;;;;;;4146745;28;20115;-72
2023/10/16 02:33:26;;;;;;;5.55;2.70;;;8.20;99.90;;;;;;4149667;28;20049;-73
2023/10/16 02:35:27;;;;;;;5.32;2.60;;;8.30;99.90;;;;;;4150330;28;20379;-73
2023/10/16 02:37:28;;;;;;;3.33;2.50;;;8.20;99.90;;;;;;4152523;28;20056;-73
2023/10/16 02:39:37;;;;;;;3.67;2.70;;;8.20;99.90;;;;;;4148070;28;20030;-73
2023/10/16 02:41:41;;;;;;;4.97;2.90;;;8.20;99.90;;;;;;4134816;28;21160;-72
2023/10/16 02:43:42;;;;;;;3.45;2.42;;;8.10;99.90;;;;;;4142694;28;20126;-73
2023/10/16 02:45:46;;;;;;;5.30;2.80;;;8.10;99.90;;;;;;4137129;28;20105;-72
2023/10/16 02:47:49;;;;;;;6.00;2.65;;;8.20;99.90;;;;;;4136707;28;20380;-72
2023/10/16 02:49:50;;;;;;;;;;;8.20;99.90;;;;;;4144557;28;20038;-72
2023/10/16 02:51:52;;;;;;;4.82;2.65;;;8.20;99.90;;;;;;4141901;28;20274;-73
2023/10/16 02:53:54;;;;;;;3.17;2.30;;;8.10;99.90;;;;;;4150918;28;20042;-73
2023/10/16 02:56:05;;;;;;;4.88;2.88;;;8.10;99.90;;;;;;4147224;28;20037;-72
2023/10/16 02:58:11;;;;;;;7.10;2.55;;;8.10;99.90;;;;;;4151025;28;20049;-72
2023/10/16 03:00:34;;;;;;;4.85;3.10;;;8.10;99.90;;;;;;4147412;28;20041;-73
2023/10/16 03:02:35;;;;;;;6.53;2.92;;;8.10;99.90;;;;;;4147136;28;20041;-72
2023/10/16 03:04:35;;;;;;;5.03;3.00;;;8.10;99.90;;;;;;4148436;28;20419;-72
2023/10/16 03:06:40;;;;;;;5.82;3.15;;;8.10;99.90;;;;;;4149517;28;20450;-72
2023/10/16 03:08:48;;;;;;;5.28;2.75;;;8.10;99.90;;;;;;4143859;28;20045;-72
2023/10/16 03:10:49;;;;;;;4.63;3.25;;;8.00;99.90;;;;;;4147512;28;20091;-73
2023/10/16 03:12:49;;;;;;;3.65;2.78;;;8.00;99.90;;;;;;4142432;28;20033;-73
2023/10/16 03:15:01;;;;;;;4.45;2.85;;;8.00;99.90;;;;;;4143821;28;20083;-73
2023/10/16 03:17:10;;;;;;;4.82;2.60;;;8.00;99.90;;;;;;4144334;28;20053;-73
2023/10/16 03:19:11;;;;;;;4.40;2.67;;;8.00;99.90;;;;;;4148687;28;20044;-73
2023/10/16 03:23:13;;;;;;;3.92;2.72;;;8.00;99.90;;;;;;4148685;28;20034;-72
2023/10/16 03:25:59;;;;;;;4.67;2.93;;;8.00;99.90;;;;;;4149688;28;20854;-73
2023/10/16 03:27:42;;;;;;;3.72;2.63;;;8.00;99.90;;;;;;4140795;28;20061;-72
2023/10/16 03:29:43;;;;;;;4.88;2.05;;;7.90;99.90;;;;;;4147256;28;20037;-72
2023/10/16 03:31:44;;;;;;;5.20;2.78;;;7.90;99.90;;;;;;4148200;28;20083;-73
2023/10/16 03:33:44;;;;;;;3.55;2.55;;;7.90;99.90;;;;;;4148529;28;20136;-72
2023/10/16 03:35:49;;;;;;;3.65;2.50;;;7.90;99.90;;;;;;4150203;28;20482;-73
2023/10/16 03:37:51;;;;;;;4.10;2.55;;;7.80;99.90;;;;;;4162439;28;20033;-73
2023/10/16 03:40:03;;;;;;;3.88;2.22;;;7.90;99.90;;;;;;4148301;28;20037;-73
2023/10/16 03:42:09;;;;;;;5.18;2.60;;;7.80;99.90;;;;;;4148739;28;20037;-72
2023/10/16 03:44:18;;;;;;;4.53;3.00;;;7.90;99.90;;;;;;4149323;28;20490;-72
2023/10/16 03:46:18;;;;;;;4.82;2.95;;;7.90;99.90;;;;;;4147893;28;20025;-73
2023/10/16 03:48:20;;;;;;;4.07;2.60;;;7.80;99.90;;;;;;4127556;28;20074;-73
2023/10/16 03:50:24;;;;;;;4.07;2.60;;;7.80;99.90;;;;;;4148682;28;20045;-73
2023/10/16 03:52:27;;;;;;;4.03;2.38;;;7.80;99.90;;;;;;4147666;28;20030;-73
2023/10/16 03:54:31;;;;;;;3.45;2.22;;;7.80;99.90;;;;;;4149106;28;20042;-73
2023/10/16 03:56:32;;;;;;;3.85;1.95;;;7.70;99.90;;;;;;4147090;28;20120;-72
2023/10/16 03:58:41;;;;;;;2.80;2.00;;;7.70;99.90;;;;;;4145636;28;20033;-72
2023/10/16 04:00:50;;;;;;;3.65;2.33;;;7.70;99.90;;;;;;4146184;28;20037;-73
2023/10/16 04:02:51;;;;;;;2.70;1.92;;;7.70;99.90;;;;;;4148051;28;20045;-73
2023/10/16 04:04:54;;;;;;;3.33;2.45;;;7.70;99.90;;;;;;4150919;28;20030;-67
2023/10/16 04:06:56;;;;;;;;;;;7.70;99.90;;;;;;4151512;28;20041;-67
2023/10/16 04:08:59;;;;;;;4.30;2.73;;;7.70;99.90;;;;;;4150229;28;20365;-67
2023/10/16 04:11:02;;;;;;;4.05;2.50;;;7.70;99.90;;;;;;4149215;28;20490;-68
2023/10/16 04:13:02;;;;;;;4.55;2.60;;;7.70;99.90;;;;;;4147302;28;20034;-68
2023/10/16 04:15:14;;;;;;;4.50;2.58;;;7.70;99.90;;;;;;4147155;28;20053;-68
2023/10/16 04:17:18;;;;;;;5.07;2.60;;;7.70;99.90;;;;;;4152010;28;20100;-67
2023/10/16 04:23:52;;;;;;;4.10;3.03;;;7.70;99.90;;;;;;4122187;28;20143;-67
2023/10/16 04:26:29;;;;;;;4.10;2.88;;;7.70;99.90;;;;;;4153905;28;20033;-68
2023/10/16 04:28:24;;;;;;;4.90;3.05;;;7.70;99.90;;;;;;4151895;28;20049;-68
2023/10/16 04:32:40;;;;;;;5.28;3.28;;;7.70;99.90;;;;;;4155304;28;20053;-67
2023/10/16 04:34:52;;;;;;;4.88;3.22;;;7.70;99.90;;;;;;4154254;28;20052;-68
2023/10/16 04:40:28;;;;;;;4.88;2.88;;;7.60;99.90;;;;;;4138993;28;20065;-68
2023/10/16 04:46:20;;;;;;;4.93;2.90;;;7.60;99.90;;;;;;4153581;28;20053;-67
2023/10/16 04:48:39;;;;;;;5.45;3.20;;;7.60;99.90;;;;;;4155178;28;20034;-67
2023/10/16 04:50:41;;;;;;;7.10;3.60;;;7.60;99.90;;;;;;4151850;28;20713;-68
2023/10/16 04:54:59;;;;;;;5.22;3.17;;;7.70;99.90;;;;;;4156132;28;20060;-67
2023/10/16 04:59:12;;;;;;;5.53;3.38;;;7.60;99.90;;;;;;4156202;28;20042;-67
2023/10/16 05:03:35;;;;;;;7.50;3.85;;;7.60;99.90;;;;;;4154414;28;20671;-67
2023/10/16 05:08:30;;;;;;;6.20;4.05;;;7.60;99.90;;;;;;4134648;28;20444;-68
2023/10/16 05:10:18;;;;;;;6.53;3.88;;;7.60;99.90;;;;;;4134538;28;20034;-68
2023/10/16 05:19:30;;;;;;;6.60;4.45;;;7.50;99.90;;;;;;4132517;28;20509;-67
2023/10/16 06:15:22;;;;;;;9.23;5.05;;;7.60;99.90;;;;;;4147400;28;20049;-70
2023/10/16 06:17:23;;;;;;;7.95;4.88;;;7.60;99.90;;;;;;4149830;28;20038;-70
2023/10/16 06:19:24;;;;;;;6.85;4.45;;;7.60;99.90;;;;;;4147135;28;20032;-70
2023/10/16 06:21:25;;;;;;;8.43;5.20;;;7.60;99.90;;;;;;4148156;28;20156;-70
2023/10/16 06:23:28;;;;;;;9.57;5.43;;;7.60;99.90;;;;;;4147728;28;20033;-72
2023/10/16 06:25:34;;;;;;;11.57;6.50;;;7.60;99.90;;;;;;4146152;28;20065;-71
2023/10/16 06:27:35;;;;;;;8.68;5.78;;;7.60;99.90;;;;;;4148900;28;20033;-71
2023/10/16 06:29:52;;;;;;;9.20;5.40;;;7.60;99.90;;;;;;4149675;28;20030;-72
2023/10/16 06:31:58;;;;;;;10.27;6.00;;;7.70;99.90;;;;;;4146670;28;20494;-70
2023/10/16 06:33:59;;;;;;;10.13;6.13;;;7.70;99.90;;;;;;4149995;28;20037;-71
2023/10/16 06:36:00;;;;;;;9.93;5.93;;;7.70;99.90;;;;;;4147081;28;20041;-71
2023/10/16 06:38:01;;;;;;;11.18;6.20;;;7.70;99.90;;;;;;4143729;28;20037;-71
2023/10/16 06:40:03;;;;;;;12.68;6.63;;;7.70;99.90;;;;;;4146733;28;20490;-70
2023/10/16 06:42:04;;;;;;;9.30;5.97;;;7.70;99.90;;;;;;4143907;28;20140;-70
2023/10/16 06:44:07;;;;;;;11.68;6.15;;;7.70;99.90;;;;;;4149399;28;20025;-71
2023/10/16 06:46:10;;;;;;;;;;;7.70;99.90;;;;;;4129206;28;20034;-70
2023/10/16 06:48:15;;;;;;;11.93;6.20;;;7.70;99.90;;;;;;4146752;28;19921;-71
2023/10/16 06:52:25;;;;;;;9.73;6.10;;;7.70;99.90;;;;;;4145258;28;20101;-71
2023/10/16 06:54:26;;;;;;;11.23;6.22;;;7.80;99.90;;;;;;4148423;28;20076;-70
2023/10/16 06:56:34;;;;;;;12.23;7.38;;;7.70;99.90;;;;;;4149056;28;20063;-70
2023/10/16 06:58:35;;;;;;;15.77;6.70;;;7.80;99.90;;;;;;4147779;28;20053;-70
2023/10/16 07:00:38;;;;;;;10.80;6.70;;;7.80;99.90;;;;;;4147971;28;20041;-70
2023/10/16 07:02:39;;;;;;;11.30;6.57;;;7.80;99.90;;;;;;4147362;28;20037;-69
2023/10/16 07:04:40;;;;;;;12.82;7.00;;;7.90;99.90;;;;;;4149612;28;20100;-70
2023/10/16 07:06:43;;;;;;;11.38;7.38;;;7.90;99.90;;;;;;4149236;28;20037;-70
2023/10/16 07:08:44;;;;;;;13.55;7.28;;;7.90;99.90;;;;;;4150005;28;21425;-71
2023/10/16 07:10:55;;;;;;;10.52;6.25;;;7.90;99.90;;;;;;4148373;28;20041;-71
2023/10/16 07:12:58;;;;;;;12.60;6.85;;;8.00;99.90;;;;;;4152264;28;20383;-70
2023/10/16 07:15:01;;;;;;;11.30;6.82;;;8.00;99.90;;;;;;4149601;28;20105;-70
2023/10/16 07:17:03;;;;;;;10.27;6.53;;;8.10;99.90;;;;;;4143066;28;20529;-70
2023/10/16 07:19:07;;;;;;;10.40;6.03;;;8.20;99.90;;;;;;4146622;28;20045;-70
2023/10/16 07:21:08;;;;;;;11.85;7.22;;;8.30;99.90;;;;;;4147864;28;20041;-71
2023/10/16 07:23:12;;;;;;;10.73;6.15;;;8.50;99.90;;;;;;4149960;28;20033;-70
2023/10/16 07:25:29;;;;;;;8.25;6.00;;;8.60;99.90;;;;;;4144456;28;20072;-71
2023/10/16 07:27:31;;;;;;;8.43;5.43;;;8.70;99.90;;;;;;4147623;28;20030;-71
2023/10/16 07:29:32;;;;;;;9.02;5.65;;;8.90;99.90;;;;;;4148464;28;20052;-71
2023/10/16 07:31:32;;;;;;;10.05;6.15;;;9.10;99.90;;;;;;4144910;28;20056;-70
2023/10/16 07:33:33;;;;;;;9.98;5.75;;;9.20;99.90;;;;;;4150348;28;20037;-66
2023/10/16 07:35:34;;;;;;;10.07;5.75;;;9.30;99.90;;;;;;4148643;28;20034;-66
2023/10/16 07:37:35;;;;;;;9.05;5.70;;;9.40;99.90;;;;;;4146972;28;20046;-67
2023/10/16 07:39:36;;;;;;;8.25;5.05;;;9.50;99.90;;;;;;4149599;28;20037;-66
2023/10/16 07:41:37;;;;;;;7.32;5.00;;;9.50;99.90;;;;;;4148280;28;20042;-66
2023/10/16 07:43:37;;;;;;;8.50;5.47;;;9.60;99.90;;;;;;4148145;28;20048;-67
2023/10/16 07:45:38;;;;;;;8.70;5.43;;;9.60;99.90;;;;;;4146444;28;20058;-67
2023/10/16 07:47:39;;;;;;;9.65;5.90;;;9.70;99.90;;;;;;4148993;28;20064;-66
2023/10/16 07:49:41;;;;;;;7.30;5.18;;;9.80;99.90;;;;;;4148933;28;20034;-67
2023/10/16 08:05:15;;;;;;;9.90;5.43;;;9.80;99.90;;;;;;4114955;28;20536;-74
2023/10/16 08:07:18;;;;;;;6.95;5.28;;;9.90;99.90;;;;;;4121898;28;20575;-74
2023/10/16 08:11:23;;;;;;;6.63;4.70;;;10.10;99.90;;;;;;4122469;28;20513;-74
2023/10/16 08:13:24;;;;;;;7.93;5.00;;;10.30;99.90;;;;;;4124610;28;20030;-74
2023/10/16 08:15:27;;;;;;;7.30;4.80;;;10.30;99.90;;;;;;4123791;28;20068;-74
2023/10/16 08:17:28;;;;;;;6.47;4.72;;;10.50;99.90;;;;;;4124723;28;20053;-74
2023/10/16 08:19:31;;;;;;;9.73;4.63;;;10.50;99.90;;;;;;4090948;28;20113;-74
2023/10/16 08:21:33;;;;;;;8.63;5.15;;;10.70;99.90;;;;;;4121122;28;20042;-73
2023/10/16 08:23:34;;;;;;;9.45;5.15;;;10.70;99.90;;;;;;4125913;28;20042;-74
2023/10/16 08:25:34;;;;;;;6.85;4.82;;;10.80;99.90;;;;;;4123447;28;20606;-74
2023/10/16 08:29:50;;;;;;;11.93;5.90;;;10.90;99.90;;;;;;4122678;28;20461;-76
2023/10/16 08:32:43;;;;;;;10.52;5.95;;;11.00;99.90;;;;;;4103461;28;20402;-75
2023/10/16 08:34:21;;;;;;;9.15;5.82;;;11.00;99.90;;;;;;4123089;28;20506;-76
2023/10/16 08:36:23;;;;;;;7.75;4.70;;;11.00;99.90;;;;;;4123539;28;20496;-76
2023/10/16 08:38:26;;;;;;;8.05;5.20;;;11.20;99.90;;;;;;4126190;28;20126;-76
2023/10/16 08:40:35;;;;;;;9.15;5.60;;;11.20;99.90;;;;;;4125692;28;20125;-76
2023/10/16 08:42:40;;;;;;;7.78;5.05;;;11.30;99.90;;;;;;4124190;28;20038;-76
2023/10/16 08:44:41;;;;;;;7.35;5.10;;;11.40;99.90;;;;;;4124473;28;20047;-78
2023/10/16 08:46:45;;;;;;;10.77;5.13;;;11.50;99.90;;;;;;4104588;28;20468;-77
2023/10/16 08:48:48;;;;;;;7.68;4.82;;;11.50;99.90;;;;;;4122111;28;20516;-78
2023/10/16 08:50:57;;;;;;;9.45;5.90;;;11.60;99.90;;;;;;4123917;28;20050;-76
2023/10/16 08:52:59;;;;;;;11.85;5.43;;;11.40;99.90;;;;;;4104435;28;20491;-78
2023/10/16 08:55:14;;;;;;;9.63;5.30;;;11.50;99.90;;;;;;4126169;28;20043;-77
2023/10/16 08:57:16;;;;;;;6.38;4.38;;;11.60;99.90;;;;;;4124551;28;20066;-75
2023/10/16 08:59:17;;;;;;;9.05;5.07;;;11.70;99.90;;;;;;4126305;28;20117;-75
2023/10/16 09:01:19;;;;;;;8.43;4.97;;;11.70;99.90;;;;;;4123592;28;20043;-76
2023/10/16 09:03:21;;;;;;;7.20;4.55;;;11.90;99.90;;;;;;4124187;28;20541;-74
2023/10/16 09:05:21;;;;;;;8.05;4.82;;;12.00;99.90;;;;;;4108352;28;20097;-75
2023/10/16 09:07:25;;;;;;;8.20;5.07;;;12.10;99.90;;;;;;4109230;28;20534;-77
2023/10/16 09:09:25;;;;;;;9.07;5.30;;;12.20;99.90;;;;;;4109002;28;20050;-76
2023/10/16 09:11:26;;;;;;;8.90;5.53;;;12.20;99.90;;;;;;4108700;28;20113;-76
2023/10/16 09:13:35;;;;;;;10.02;4.63;;;12.30;99.90;;;;;;4108384;28;20042;-75
2023/10/16 09:15:38;;;;;;;8.48;5.20;;;12.40;99.90;;;;;;4089112;28;20071;-75
2023/10/16 09:17:39;;;;;;;9.77;4.63;;;12.50;99.90;;;;;;4107142;28;20047;-77
2023/10/16 09:19:48;;;;;;;9.10;5.13;;;12.50;99.90;;;;;;4109177;28;20327;-76
2023/10/16 09:21:52;;;;;;;9.48;5.90;;;12.50;99.90;;;;;;4090950;28;20545;-75
2023/10/16 09:23:58;;;;;;;6.72;4.50;;;12.60;99.90;;;;;;4108966;28;20098;-77
2023/10/16 09:26:00;;;;;;;7.90;5.32;;;12.60;99.90;;;;;;4108100;28;20473;-74
2023/10/16 09:28:00;;;;;;;8.73;5.80;;;12.70;99.90;;;;;;4108014;28;20109;-77
2023/10/16 09:30:08;;;;;;;7.53;5.13;;;12.70;99.90;;;;;;4109275;28;20027;-76
2023/10/16 09:32:10;;;;;;;6.75;4.95;;;12.80;99.90;;;;;;4106822;28;20034;-77
2023/10/16 09:34:18;;;;;;;8.75;5.15;;;12.80;99.90;;;;;;4092098;28;20482;-77
2023/10/16 09:36:20;;;;;;;10.25;5.25;;;12.80;99.90;;;;;;4107850;28;20127;-72
2023/10/16 09:38:26;;;;;;;7.85;4.40;;;12.80;99.90;;;;;;4108597;28;20123;-76
2023/10/16 09:40:37;;;;;;;9.15;4.95;;;12.80;99.90;;;;;;4108017;28;20045;-77
2023/10/16 09:42:45;;;;;;;10.13;5.35;;;12.90;99.90;;;;;;4108477;28;20165;-76
2023/10/16 09:44:56;;;;;;;8.63;4.70;;;12.90;99.90;;;;;;4105369;28;20053;-77
2023/10/16 09:46:57;;;;;;;9.55;5.57;;;12.90;99.90;;;;;;4105920;28;20023;-76
2023/10/16 09:48:57;;;;;;;8.65;5.18;;;13.00;99.90;;;;;;4105076;28;20038;-77
2023/10/16 09:50:58;;;;;;;10.98;6.97;;;13.00;99.90;;;;;;4107866;28;20039;-75
2023/10/16 09:53:01;;;;;;;13.10;7.95;;;13.10;99.90;;;;;;4108346;28;20039;-75
2023/10/16 09:55:05;;;;;;;8.68;5.68;;;13.10;99.90;;;;;;4107956;28;20074;-76
2023/10/16 09:57:09;;;;;;;9.13;5.82;;;13.10;99.90;;;;;;4107137;28;20039;-77
2023/10/16 09:59:14;;;;;;;9.52;5.07;;;13.20;99.90;;;;;;4107799;28;21493;-76
2023/10/16 10:01:28;;;;;;;7.07;4.80;;;13.30;99.90;;;;;;4105954;28;20049;-75
2023/10/16 10:03:38;;;;;;;6.65;4.85;;;13.30;99.90;;;;;;4105741;28;20069;-75
2023/10/16 10:06:34;;;;;;;11.00;6.20;;;13.30;99.90;;;;;;4123321;28;20066;-77
2023/10/16 10:08:27;;;;;;;6.95;5.20;;;13.40;99.90;;;;;;4111448;28;20049;-76
2023/10/16 10:12:42;;;;;;;8.60;4.90;;;13.40;99.90;;;;;;4121345;28;20521;-76
2023/10/16 10:14:48;;;;;;;8.40;4.97;;;13.40;99.90;;;;;;4103799;28;21032;-74
2023/10/16 10:16:56;;;;;;;7.13;4.57;;;13.40;99.90;;;;;;4121088;28;20862;-70
2023/10/16 10:19:01;;;;;;;8.48;4.93;;;13.40;99.90;;;;;;4122200;28;20489;-70
2023/10/16 10:21:11;;;;;;;7.30;4.72;;;13.50;99.90;;;;;;4120920;28;20084;-71
2023/10/16 10:23:15;;;;;;;7.68;4.60;;;13.60;99.90;;;;;;4122624;28;20092;-71
2023/10/16 10:25:29;;;;;;;10.32;5.10;;;13.60;99.90;;;;;;4121730;28;20034;-71
2023/10/16 10:27:30;;;;;;;6.43;4.35;;;13.60;99.90;;;;;;4123831;28;20038;-71
2023/10/16 10:29:31;;;;;;;10.20;4.45;;;13.70;99.90;;;;;;4121271;28;20105;-70
2023/10/16 10:31:33;;;;;;;8.43;5.20;;;13.70;99.90;;;;;;4119653;28;20117;-70
2023/10/16 10:34:08;;;;;;;8.18;4.97;;;13.70;99.90;;;;;;4121316;28;20042;-70
2023/10/16 10:36:28;;;;;;;8.50;4.68;;;13.70;99.90;;;;;;4119608;28;20050;-70
2023/10/16 10:38:29;;;;;;;7.15;4.90;;;13.70;99.90;;;;;;4121957;28;20034;-70
2023/10/16 10:40:33;;;;;;;7.82;4.28;;;13.80;99.90;;;;;;4121605;28;20042;-70
2023/10/16 10:42:41;;;;;;;7.95;4.25;;;13.80;99.90;;;;;;4123853;28;20046;-70
2023/10/16 10:44:53;;;;;;;6.97;3.97;;;13.80;99.90;;;;;;4120482;28;20054;-70
2023/10/16 10:46:54;;;;;;;6.32;3.80;;;13.80;99.90;;;;;;4119167;28;20498;-71
2023/10/16 10:48:56;;;;;;;7.35;4.07;;;14.00;99.90;;;;;;4119434;28;20049;-70
2023/10/16 10:50:58;;;;;;;7.30;4.23;;;14.00;99.90;;;;;;4116207;28;20049;-70
2023/10/16 10:53:03;;;;;;;6.07;4.00;;;14.00;99.90;;;;;;4119220;28;20328;-70
2023/10/16 10:55:29;;;;;;;4.72;3.40;;;14.10;99.90;;;;;;4119316;28;20465;-71
2023/10/16 10:57:34;;;;;;;5.57;3.90;;;14.10;99.90;;;;;;4121197;28;20157;-70
2023/10/16 10:59:40;;;;;;;7.45;4.03;;;14.10;99.90;;;;;;4119460;28;20034;-70
2023/10/16 11:02:08;;;;;;;8.13;3.45;;;14.10;99.90;;;;;;4117616;28;20047;-70
2023/10/16 11:04:15;;;;;;;6.53;3.38;;;14.20;99.90;;;;;;4118558;28;20093;-70
2023/10/16 11:06:20;;;;;;;5.50;3.50;;;14.20;99.90;;;;;;4100150;28;20071;-70
2023/10/16 11:08:26;;;;;;;5.65;2.95;;;14.20;99.90;;;;;;4117248;28;20049;-70
2023/10/16 11:10:26;;;;;;;7.32;3.30;;;14.20;99.90;;;;;;4117845;28;21185;-70
2023/10/16 11:12:30;;;;;;;6.53;3.33;;;14.30;99.90;;;;;;4120155;28;20035;-70
2023/10/16 11:14:41;;;;;;;4.30;3.30;;;14.40;99.90;;;;;;4119912;28;20046;-71
2023/10/16 11:16:48;;;;;;;10.05;6.18;;;14.40;99.90;;;;;;4118942;28;20045;-71
2023/10/16 11:18:59;;;;;;;24.13;14.18;;;14.40;99.90;;;;;;4120486;28;20168;-71
2023/10/16 11:21:04;;;;;;;10.30;5.55;;;14.50;99.90;;;;;;4116870;28;20418;-70
2023/10/16 11:23:14;;;;;;;10.95;4.97;;;14.50;99.90;;;;;;4120556;28;20053;-70
2023/10/16 11:25:15;;;;;;;5.97;3.60;;;14.50;99.90;;;;;;4115824;28;20667;-71
2023/10/16 11:27:16;;;;;;;6.25;3.60;;;14.50;99.90;;;;;;4116010;28;20029;-70
2023/10/16 11:29:19;;;;;;;5.50;3.28;;;14.40;99.90;;;;;;4117392;28;20038;-70
2023/10/16 11:31:20;;;;;;;;;;;14.40;99.90;;;;;;4116114;28;20058;-71
2023/10/16 11:33:34;;;;;;;6.65;2.80;;;14.40;99.90;;;;;;4115720;28;19949;-71
2023/10/16 11:35:35;;;;;;;4.82;2.90;;;14.40;99.90;;;;;;4095771;28;20046;-70
2023/10/16 11:37:39;;;;;;;5.00;3.00;;;14.40;99.90;;;;;;4095966;28;20134;-70
2023/10/16 11:39:41;;;;;;;5.18;2.92;;;14.40;99.90;;;;;;4098239;28;20076;-70
2023/10/16 11:41:41;;;;;;;4.88;2.90;;;14.40;99.90;;;;;;4119744;28;20035;-71
2023/10/16 11:43:52;;;;;;;4.55;2.80;;;14.40;99.90;;;;;;4101737;28;20047;-70
2023/10/16 11:46:05;;;;;;;6.57;2.97;;;14.40;99.90;;;;;;4117970;28;20038;-70
2023/10/16 11:50:40;;;;;;;6.97;2.65;;;14.40;99.90;;;;;;4116608;28;20605;-70
2023/10/16 11:52:51;;;;;;;3.90;2.37;;;14.40;99.90;;;;;;4120104;28;20037;-70
2023/10/16 11:54:56;;;;;;;5.38;2.55;;;14.40;99.90;;;;;;4120449;28;20285;-71
2023/10/16 11:56:59;;;;;;;3.70;2.28;;;14.40;99.90;;;;;;4120485;28;20038;-70
2023/10/16 11:59:00;;;;;;;3.70;2.30;;;14.50;99.90;;;;;;4122309;28;20046;-70
2023/10/16 12:01:11;;;;;;;6.13;2.70;;;14.50;99.90;;;;;;4121035;28;20061;-73
2023/10/16 12:03:15;;;;;;;2.78;1.90;;;14.50;99.90;;;;;;4122352;28;20040;-70
2023/10/16 12:05:15;;;;;;;4.85;2.47;;;14.50;99.90;;;;;;4120009;28;20506;-71
2023/10/16 12:07:16;;;;;;;4.03;2.40;;;14.40;99.90;;;;;;4121692;28;20049;-70
2023/10/16 12:09:20;;;;;;;3.40;2.30;;;14.40;99.90;;;;;;4122124;28;20137;-71
2023/10/16 12:11:20;;;;;;;3.42;2.20;;;14.40;99.90;;;;;;4122059;28;20042;-70
2023/10/16 12:13:21;;;;;;;2.47;1.75;;;14.40;99.90;;;;;;4122520;28;20031;-70
2023/10/16 12:15:25;;;;;;;2.58;1.67;;;14.40;99.90;;;;;;4100576;28;20322;-71
2023/10/16 12:17:28;;;;;;;3.72;1.67;;;14.40;99.90;;;;;;4121793;28;20038;-71
2023/10/16 12:19:28;;;;;;;4.07;1.92;;;14.40;99.90;;;;;;4096878;28;20614;-70
2023/10/16 12:21:29;;;;;;;2.42;1.48;;;14.40;99.90;;;;;;4120204;28;20061;-70
2023/10/16 12:23:32;;;;;;;3.70;1.80;;;14.40;99.90;;;;;;4121184;28;20041;-71
2023/10/16 12:25:34;;;;;;;2.13;1.42;;;14.40;99.90;;;;;;4119799;28;20050;-70
2023/10/16 12:27:36;;;;;;;3.08;1.98;;;14.30;99.90;;;;;;4121168;28;20046;-71
2023/10/16 12:29:37;;;;;;;1.55;1.45;;;14.30;99.90;;;;;;4120534;28;20069;-70
2023/10/16 12:31:42;;;;;;;5.75;2.47;;;14.30;99.90;;;;;;4117942;28;20050;-70
2023/10/16 12:33:42;;;;;;;5.82;2.40;;;14.30;99.90;;;;;;4120405;28;20050;-70
2023/10/16 12:35:43;;;;;;;3.42;1.85;;;14.30;99.90;;;;;;4119794;28;20046;-70
2023/10/16 12:37:44;;;;;;;2.53;1.55;;;14.30;99.90;;;;;;4121676;28;20439;-68
2023/10/16 12:39:45;;;;;;;5.47;2.17;;;14.30;99.90;;;;;;4119752;28;20043;-68
2023/10/16 12:41:46;;;;;;;3.22;1.90;;;14.30;99.90;;;;;;4118873;28;20069;-68
2023/10/16 12:43:47;;;;;;;2.13;1.45;;;14.30;99.90;;;;;;4119378;28;20066;-68