Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:17:08;;;;;;;17.90;5.60;;;;;;;;;;5038424;28;20053;-63
2021/12/05 00:20:31;;;;;;;21.67;5.63;;;;;;;;;;5058326;28;20044;-63
2021/12/05 00:22:55;;;;;;;13.60;5.83;;;;;;;;;;5058803;28;20446;-63
2021/12/05 00:25:27;;;;;;;17.08;7.20;;;;;;;;;;5043483;28;20063;-63
2021/12/05 00:28:33;;;;;;;17.60;7.30;;;;;;;;;;5042047;28;20160;-63
2021/12/05 00:33:50;;;;;;;17.25;5.82;;;;;;;;;;5060097;28;20107;-63
2021/12/05 00:42:02;;;;;;;19.30;6.47;;;;;;;;;;5037524;28;20041;-63
2021/12/05 00:50:16;;;;;;;16.38;6.15;;;;;;;;;;5041050;28;20071;-63
2021/12/05 00:55:46;;;;;;;25.33;7.70;;;;;;;;;;5038024;28;22294;-64
2021/12/05 01:09:01;;;;;;;28.52;8.13;;;;;;;;;;5034112;28;20041;-63
2021/12/05 01:14:10;;;;;;;19.67;8.15;;;;;;;;;;5020146;28;20107;-63
2021/12/05 01:16:37;;;;;;;19.33;8.25;;;;;;;;;;5021078;28;20591;-63
2021/12/05 01:19:04;;;;;;;28.75;8.30;;;;;;;;;;5034397;28;20141;-63
2021/12/05 01:21:31;;;;;;;22.30;7.30;;;;;;;;;;5039285;28;20056;-63
2021/12/05 01:24:07;;;;;;;24.50;7.15;;;;;;;;;;5017342;28;20052;-63
2021/12/05 01:26:50;;;;;;;23.17;7.82;;;;;;;;;;5038750;28;20056;-63
2021/12/05 01:29:28;;;;;;;22.85;7.10;;;;;;;;;;5038186;28;20084;-63
2021/12/05 01:32:05;;;;;;;24.15;6.70;;;;;;;;;;5036586;28;20129;-63
2021/12/05 01:34:59;;;;;;;27.90;8.10;;;;;;;;;;5049490;28;20404;-63
2021/12/05 01:37:45;;;;;;;24.23;7.43;;;;;;;;;;5039714;28;20056;-63
2021/12/05 01:48:15;;;;;;;20.35;6.00;;;;;;;;;;5054927;28;20041;-63
2021/12/05 01:53:22;;;;;;;24.38;8.02;;;;;;;;;;5058639;28;20119;-63
2021/12/05 01:58:49;;;;;;;15.75;6.53;;;;;;;;;;5040926;28;20059;-63
2021/12/05 02:32:14;;;;;;;33.08;11.25;;;;;;;;;;5054604;28;20401;-63
2021/12/05 02:37:23;;;;;;;26.17;10.45;;;;;;;;;;5039218;28;20045;-63
2021/12/05 02:40:06;;;;;;;25.60;9.60;;;;;;;;;;5032277;28;20469;-63
2021/12/05 02:42:37;;;;;;;27.85;11.52;;;;;;;;;;5040046;28;20037;-63
2021/12/05 02:45:06;;;;;;;26.90;10.00;;;;;;;;;;5043616;28;20105;-63
2021/12/05 02:47:32;;;;;;;28.75;10.98;;;;;;;;;;5038460;28;20408;-63
2021/12/05 02:50:00;;;;;;;38.20;11.80;;;;;;;;;;5042452;28;20148;-63
2021/12/05 02:52:31;;;;;;;29.55;10.98;;;;;;;;;;5038295;28;20464;-63
2021/12/05 02:55:01;;;;;;;28.35;12.45;;;;;;;;;;5035126;28;20045;-63
2021/12/05 02:57:49;;;;;;;27.55;11.57;;;;;;;;;;5037939;28;20051;-63
2021/12/05 03:00:21;;;;;;;29.17;12.02;;;;;;;;;;5039299;28;20056;-63
2021/12/05 03:02:51;;;;;;;33.85;12.88;;;;;;;;;;5041674;28;20389;-63
2021/12/05 03:05:20;;;;;;;36.45;12.10;;;;;;;;;;5044756;28;20057;-63
2021/12/05 03:07:49;;;;;;;31.60;13.23;;;;;;;;;;5044776;28;20119;-63
2021/12/05 03:10:16;;;;;;;34.63;13.10;;;;;;;;;;5042641;28;20065;-63
2021/12/05 03:12:44;;;;;;;30.75;15.20;;;;;;;;;;5039122;28;20338;-63
2021/12/05 03:15:13;;;;;;;43.17;14.07;;;;;;;;;;5033305;28;20052;-63
2021/12/05 03:17:41;;;;;;;28.75;15.57;;;;;;;;;;5036052;28;20496;-63
2021/12/05 03:20:08;;;;;;;36.50;14.75;;;;;;;;;;5040147;28;20523;-63
2021/12/05 03:22:34;;;;;;;30.23;14.57;;;;;;;;;;5036324;28;20128;-63
2021/12/05 03:25:00;;;;;;;35.78;14.48;;;;;;;;;;5041916;28;20115;-63
2021/12/05 03:27:27;;;;;;;31.95;15.43;;;;;;;;;;5040395;28;20734;-63
2021/12/05 03:29:53;;;;;;;28.95;14.60;;;;;;;;;;5035126;28;20085;-63
2021/12/05 03:32:19;;;;;;;35.67;14.50;;;;;;;;;;5041880;28;20069;-64
2021/12/05 03:34:46;;;;;;;42.67;15.95;;;;;;;;;;5048946;28;20435;-63
2021/12/05 03:37:12;;;;;;;33.38;14.50;;;;;;;;;;5046012;28;20135;-63
2021/12/05 03:39:38;;;;;;;33.15;14.15;;;;;;;;;;5044136;28;20384;-63
2021/12/05 03:42:06;;;;;;;40.33;15.10;;;;;;;;;;5047579;28;20444;-63
2021/12/05 03:44:38;;;;;;;33.38;15.10;;;;;;;;;;5065354;28;20048;-63
2021/12/05 03:47:05;;;;;;;39.35;15.13;;;;;;;;;;5067664;28;20037;-63
2021/12/05 03:49:32;;;;;;;34.20;15.05;;;;;;;;;;5046811;28;20048;-63
2021/12/05 03:52:00;;;;;;;38.38;15.52;;;;;;;;;;5063655;28;20037;-63
2021/12/05 03:54:27;;;;;;;38.88;15.25;;;;;;;;;;5060240;28;20044;-63
2021/12/05 03:56:53;;;;;;;36.40;14.73;;;;;;;;;;5060767;28;20537;-63
2021/12/05 03:59:20;;;;;;;33.13;15.18;;;;;;;;;;5061914;28;20044;-64
2021/12/05 04:01:47;;;;;;;42.97;15.80;;;;;;;;;;5044195;28;20095;-63
2021/12/05 04:04:13;;;;;;;32.97;15.55;;;;;;;;;;5059373;28;20040;-63
2021/12/05 04:06:40;;;;;;;37.85;14.38;;;;;;;;;;5059559;28;20078;-63
2021/12/05 04:09:15;;;;;;;35.67;15.38;;;;;;;;;;5062586;28;20055;-63
2021/12/05 04:11:46;;;;;;;35.90;14.85;;;;;;;;;;5056383;28;20045;-63
2021/12/05 04:14:12;;;;;;;40.30;15.70;;;;;;;;;;5063954;28;20400;-63
2021/12/05 04:16:39;;;;;;;39.45;15.07;;;;;;;;;;5068720;28;20063;-63
2021/12/05 04:19:06;;;;;;;35.53;15.00;;;;;;;;;;5056757;28;20095;-63
2021/12/05 04:21:35;;;;;;;46.67;15.68;;;;;;;;;;5062494;28;20044;-63
2021/12/05 04:24:02;;;;;;;39.60;14.48;;;;;;;;;;5038404;28;20056;-63
2021/12/05 04:26:28;;;;;;;47.33;15.80;;;;;;;;;;5056943;28;20130;-63
2021/12/05 04:28:54;;;;;;;46.72;15.45;;;;;;;;;;5056714;28;20047;-63
2021/12/05 04:31:21;;;;;;;44.95;16.02;;;;;;;;;;5062193;28;20032;-63
2021/12/05 04:33:47;;;;;;;43.42;15.88;;;;;;;;;;5059377;28;20503;-63
2021/12/05 04:36:14;;;;;;;37.63;16.55;;;;;;;;;;5035911;28;20048;-63
2021/12/05 04:38:40;;;;;;;40.67;16.25;;;;;;;;;;5038702;28;20092;-63
2021/12/05 04:41:07;;;;;;;37.70;16.67;;;;;;;;;;5054022;28;20040;-63
2021/12/05 04:43:38;;;;;;;46.95;17.08;;;;;;;;;;5039867;28;20540;-63
2021/12/05 04:46:10;;;;;;;44.50;17.45;;;;;;;;;;5061457;28;20838;-63
2021/12/05 04:48:37;;;;;;;48.17;17.65;;;;;;;;;;5060404;28;20672;-63
2021/12/05 04:51:04;;;;;;;49.63;19.58;;;;;;;;;;5061539;28;20419;-63
2021/12/05 04:53:30;;;;;;;51.00;18.30;;;;;;;;;;5060862;28;20056;-63
2021/12/05 04:55:57;;;;;;;45.65;20.08;;;;;;;;;;5045514;28;20135;-63
2021/12/05 04:58:24;;;;;;;50.15;21.13;;;;;;;;;;5026517;28;20591;-63
2021/12/05 05:00:52;;;;;;;52.35;20.63;;;;;;;;;;5042593;28;20060;-63
2021/12/05 05:03:18;;;;;;;67.60;22.85;;;;;;;;;;5060453;28;20036;-63
2021/12/05 05:05:51;;;;;;;51.75;20.58;;;;;;;;;;5062700;28;20048;-63
2021/12/05 05:08:17;;;;;;;54.42;24.15;;;;;;;;;;5039160;28;20484;-63
2021/12/05 05:10:44;;;;;;;56.47;23.13;;;;;;;;;;5043979;28;20131;-63
2021/12/05 05:13:10;;;;;;;70.00;24.83;;;;;;;;;;5041882;28;20361;-63
2021/12/05 05:15:36;;;;;;;66.60;26.33;;;;;;;;;;5035671;28;20055;-63
2021/12/05 05:18:04;;;;;;;61.75;24.95;;;;;;;;;;5043239;28;20086;-63
2021/12/05 05:20:45;;;;;;;66.97;25.15;;;;;;;;;;5057980;28;20094;-64
2021/12/05 05:42:09;;;;;;;52.90;22.92;;;;;;;;;;5047713;28;20053;-64
2021/12/05 05:44:36;;;;;;;66.38;23.55;;;;;;;;;;5046280;28;20068;-64
2021/12/05 05:47:28;;;;;;;48.03;22.55;;;;;;;;;;5047336;28;20045;-63
2021/12/05 05:50:00;;;;;;;49.25;23.00;;;;;;;;;;5029912;28;20056;-63
2021/12/05 05:52:28;;;;;;;52.67;23.80;;;;;;;;;;5045922;28;20064;-63
2021/12/05 05:54:55;;;;;;;49.67;22.30;;;;;;;;;;5062596;28;20114;-63
2021/12/05 05:57:26;;;;;;;54.80;21.60;;;;;;;;;;5047788;28;20064;-63
2021/12/05 06:00:02;;;;;;;52.65;22.02;;;;;;;;;;5060155;28;20049;-63
2021/12/05 06:05:14;;;;;;;44.78;22.00;;;;;;;;;;5046152;28;20037;-64
2021/12/05 06:07:43;;;;;;;47.35;20.60;;;;;;;;;;5048093;28;20451;-64
2021/12/05 06:10:11;;;;;;;40.88;21.40;;;;;;;;;;5047067;28;20045;-64
2021/12/05 06:12:39;;;;;;;48.75;19.65;;;;;;;;;;5047919;28;20407;-64
2021/12/05 06:15:06;;;;;;;40.60;18.65;;;;;;;;;;5038151;28;20045;-65
2021/12/05 06:17:32;;;;;;;42.95;20.02;;;;;;;;;;5064210;28;20775;-63
2021/12/05 06:19:59;;;;;;;51.95;19.65;;;;;;;;;;5049633;28;20044;-64
2021/12/05 06:22:25;;;;;;;44.03;20.02;;;;;;;;;;5033515;28;20081;-63
2021/12/05 06:24:52;;;;;;;50.22;22.23;;;;;;;;;;5050410;28;20045;-64
2021/12/05 06:27:20;;;;;;;40.70;19.65;;;;;;;;;;5036454;28;20376;-64
2021/12/05 06:29:50;;;;;;;43.05;18.23;;;;;;;;;;5050578;28;20523;-64
2021/12/05 06:32:41;;;;;;;42.33;20.30;;;;;;;;;;5048008;28;20053;-64
2021/12/05 06:38:07;;;;;;;50.30;19.77;;;;;;;;;;5059434;28;20497;-63
2021/12/05 06:40:49;;;;;;;37.35;18.92;;;;;;;;;;5047974;28;20047;-64
2021/12/05 06:46:00;;;;;;;43.35;19.30;;;;;;;;;;5056767;28;20052;-64
2021/12/05 06:46:17;;;;;;;36.85;15.85;;;;;;;;;;5060535;28;20154;-63
2021/12/05 06:48:44;;;;;;;37.58;18.27;;;;;;;;;;5061810;28;20131;-63
2021/12/05 06:51:11;;;;;;;39.22;18.95;;;;;;;;;;5064062;28;20507;-63
2021/12/05 06:53:37;;;;;;;40.88;17.33;;;;;;;;;;5044865;28;20040;-63
2021/12/05 06:56:04;;;;;;;39.13;17.77;;;;;;;;;;5039129;28;20201;-64
2021/12/05 06:58:32;;;;;;;40.58;17.08;;;;;;;;;;5059723;28;20519;-64
2021/12/05 07:00:59;;;;;;;41.55;16.13;;;;;;;;;;5055702;28;20124;-64
2021/12/05 07:03:25;;;;;;;41.80;16.08;;;;;;;;;;5045805;28;20118;-63
2021/12/05 07:06:02;;;;;;;32.42;15.95;;;;;;;;;;5057004;28;20048;-63
2021/12/05 07:08:33;;;;;;;37.50;16.40;;;;;;;;;;5061738;28;20102;-64
2021/12/05 07:11:15;;;;;;;45.22;15.52;;;;;;;;;;5063260;28;20041;-64
2021/12/05 07:16:16;;;;;;;39.30;15.52;;;;;;;;;;5065113;28;20045;-63
2021/12/05 07:19:00;;;;;;;40.72;15.82;;;;;;;;;;5066373;28;20092;-64
2021/12/05 07:21:37;;;;;;;33.65;16.02;;;;;;;;;;5059898;28;20044;-63
2021/12/05 07:24:15;;;;;;;35.10;14.57;;;;;;;;;;5042343;28;20499;-64
2021/12/05 07:27:06;;;;;;;39.58;15.52;;;;;;;;;;5061081;28;20399;-64
2021/12/05 07:40:33;;;;;;;37.80;16.58;;;;;;;;;;5060468;28;20090;-63
2021/12/05 07:43:02;;;;;;;37.45;14.88;;;;;;;;;;5041727;28;20071;-63
2021/12/05 07:45:35;;;;;;;39.22;14.75;;;;;;;;;;5057480;28;20105;-63
2021/12/05 07:48:10;;;;;;;39.28;14.73;;;;;;;;;;5044445;28;20145;-63
2021/12/05 07:50:47;;;;;;;38.17;14.27;;;;;;;;;;5043896;28;20489;-63
2021/12/05 07:53:21;;;;;;;30.88;13.98;;;;;;;;;;5058498;28;20052;-64
2021/12/05 07:55:50;;;;;;;43.38;13.77;;;;;;;;;;5060150;28;20076;-63
2021/12/05 07:58:48;;;;;;;32.70;13.43;;;;;;;;;;5067533;28;20471;-64
2021/12/05 08:14:21;;;;;;;36.50;12.80;;;;;;;;;;5042507;28;20049;-63
2021/12/05 08:15:14;;;;;;;32.88;12.32;;;;;;;;;;5059493;28;20068;-64
2021/12/05 08:17:41;;;;;;;35.90;13.20;;;;;;;;;;5057946;28;20133;-64
2021/12/05 08:20:09;;;;;;;28.27;11.85;;;;;;;;;;5061810;28;20416;-64
2021/12/05 08:22:36;;;;;;;40.95;14.00;;;;;;;;;;5045638;28;20055;-64
2021/12/05 08:25:10;;;;;;;34.35;12.48;;;;;;;;;;5061023;28;20076;-64
2021/12/05 08:27:36;;;;;;;;;;;;;;;;;;5061990;28;20079;-64
2021/12/05 08:30:11;;;;;;;33.40;12.48;;;;;;;;;;5064659;28;19971;-64
2021/12/05 08:32:55;;;;;;;34.47;13.25;;;;;;;;;;5057756;28;21547;-64
2021/12/05 08:35:46;;;;;;;31.25;12.93;;;;;;;;;;5059710;28;20136;-64
2021/12/05 08:39:04;;;;;;;34.55;14.10;;;;;;;;;;5045484;28;20045;-64
2021/12/05 08:41:34;;;;;;;34.05;12.88;;;;;;;;;;5043240;28;20048;-64
2021/12/05 09:08:51;;;;;;;37.08;14.27;;;;;;;;;;5056408;28;20037;-64
2021/12/05 09:20:34;;;;;;;33.60;13.30;;;;;;;;;;5043667;28;20052;-64
2021/12/05 09:25:18;;;;;;;30.02;14.45;;;;;;;;;;5062041;28;20385;-65
2021/12/05 09:28:00;;;;;;;29.15;14.10;;;;;;;;;;5043206;28;20044;-65
2021/12/05 09:39:10;;;;;;;27.90;13.30;;;;;;;;;;5059326;28;20562;-64
2021/12/05 10:08:49;;;;;;;33.97;15.38;;;;;;;;;;5048951;28;20048;-64
2021/12/05 10:11:26;;;;;;;27.23;15.32;;;;;;;;;;5063337;28;20083;-63
2021/12/05 10:16:41;;;;;;;31.95;14.32;;;;;;;;;;5046524;28;20048;-65
2021/12/05 10:19:41;;;;;;;30.00;15.23;;;;;;;;;;5043997;28;20060;-64
2021/12/05 10:36:03;;;;;;;29.60;16.63;;;;;;;;;;5059141;28;20064;-64
2021/12/05 10:38:33;;;;;;;34.35;15.77;;;;;;;;;;5064691;28;20108;-67
2021/12/05 10:41:19;;;;;;;39.30;15.90;;;;;;;;;;5065408;28;20043;-64
2021/12/05 10:43:49;;;;;;;33.83;14.93;;;;;;;;;;5061735;28;20106;-64
2021/12/05 10:46:17;;;;;;;34.10;14.18;;;;;;;;;;5037942;28;20109;-64
2021/12/05 10:48:46;;;;;;;31.10;14.95;;;;;;;;;;5045232;28;20045;-64
2021/12/05 10:51:15;;;;;;;29.35;14.82;;;;;;;;;;5058010;28;20037;-64
2021/12/05 10:53:43;;;;;;;35.38;15.65;;;;;;;;;;5042508;28;20044;-64
2021/12/05 10:56:12;;;;;;;26.23;14.38;;;;;;;;;;5043173;28;20067;-64
2021/12/05 10:58:57;;;;;;;32.67;16.10;;;;;;;;;;5058514;28;20040;-64
2021/12/05 11:01:29;;;;;;;29.40;16.30;;;;;;;;;;5059824;28;20032;-64
2021/12/05 11:03:58;;;;;;;32.50;16.13;;;;;;;;;;5061892;28;20092;-64
2021/12/05 11:06:27;;;;;;;35.45;16.00;;;;;;;;;;5036946;28;20050;-72
2021/12/05 11:08:54;;;;;;;35.13;15.82;;;;;;;;;;5046517;28;20052;-64
2021/12/05 11:11:21;;;;;;;31.25;15.57;;;;;;;;;;5056164;28;20037;-65
2021/12/05 11:13:47;;;;;;;29.65;15.38;;;;;;;;;;5055057;28;20176;-64
2021/12/05 11:16:32;;;;;;;35.80;15.80;;;;;;;;;;5058983;28;20190;-64
2021/12/05 11:18:58;;;;;;;31.35;16.25;;;;;;;;;;5061308;28;20036;-64
2021/12/05 11:21:32;;;;;;;32.53;16.70;;;;;;;;;;5062028;28;20615;-63
2021/12/05 11:23:58;;;;;;;;;;;;;;;;;;5061688;28;20041;-64
2021/12/05 11:26:25;;;;;;;26.45;15.00;;;;;;;;;;5058863;28;20245;-63
2021/12/05 11:28:54;;;;;;;29.05;15.90;;;;;;;;;;5057628;28;20041;-65
2021/12/05 11:31:25;;;;;;;35.28;15.82;;;;;;;;;;5056651;28;20044;-65
2021/12/05 11:33:54;;;;;;;37.03;17.63;;;;;;;;;;5062272;28;20040;-66
2021/12/05 11:36:26;;;;;;;31.02;16.30;;;;;;;;;;5058142;28;20136;-66
2021/12/05 11:38:52;;;;;;;32.90;16.33;;;;;;;;;;5039022;28;20138;-66
2021/12/05 11:41:20;;;;;;;36.30;16.52;;;;;;;;;;5062933;28;20041;-66
2021/12/05 11:43:51;;;;;;;32.03;17.08;;;;;;;;;;5056897;28;20174;-66
2021/12/05 11:46:25;;;;;;;28.55;15.15;;;;;;;;;;5058477;28;20040;-66
2021/12/05 11:48:55;;;;;;;29.23;14.82;;;;;;;;;;5041913;28;20408;-66
2021/12/05 11:51:25;;;;;;;29.80;15.52;;;;;;;;;;5055707;28;20041;-66
2021/12/05 11:53:53;;;;;;;33.67;15.00;;;;;;;;;;5062562;28;20043;-65
2021/12/05 11:56:36;;;;;;;29.55;15.80;;;;;;;;;;5056481;28;20068;-66
2021/12/05 11:59:12;;;;;;;24.83;14.32;;;;;;;;;;5037399;28;20055;-66
2021/12/05 12:01:41;;;;;;;32.88;14.20;;;;;;;;;;5043110;28;20045;-65
2021/12/05 12:04:08;;;;;;;35.13;15.63;;;;;;;;;;5061694;28;20064;-65
2021/12/05 12:06:35;;;;;;;26.75;15.77;;;;;;;;;;5060402;28;20059;-65
2021/12/05 12:09:01;;;;;;;34.80;16.38;;;;;;;;;;5038417;28;20040;-65
2021/12/05 12:11:28;;;;;;;32.95;15.23;;;;;;;;;;5060895;28;20123;-65
2021/12/05 12:13:54;;;;;;;28.42;16.42;;;;;;;;;;5059007;28;20079;-65
2021/12/05 12:16:21;;;;;;;28.20;15.52;;;;;;;;;;5056719;28;20123;-65
2021/12/05 12:18:49;;;;;;;31.88;14.73;;;;;;;;;;5043267;28;20049;-65
2021/12/05 12:21:19;;;;;;;28.77;14.63;;;;;;;;;;5025332;28;20067;-65
2021/12/05 12:23:46;;;;;;;34.97;15.82;;;;;;;;;;5061361;28;20400;-64
2021/12/05 12:26:12;;;;;;;37.25;14.95;;;;;;;;;;5037683;28;20052;-65
2021/12/05 12:28:39;;;;;;;31.92;14.88;;;;;;;;;;5056193;28;21498;-65
2021/12/05 12:31:09;;;;;;;36.92;14.68;;;;;;;;;;5040981;28;20045;-65
2021/12/05 12:33:37;;;;;;;32.10;15.05;;;;;;;;;;5040305;28;20037;-65
2021/12/05 12:36:05;;;;;;;35.72;14.13;;;;;;;;;;5038135;28;20053;-65
2021/12/05 12:38:31;;;;;;;30.17;14.48;;;;;;;;;;5043430;28;20102;-65
2021/12/05 12:40:58;;;;;;;31.77;16.88;;;;;;;;;;5045082;28;20094;-65
2021/12/05 12:43:34;;;;;;;29.67;14.35;;;;;;;;;;5048352;28;20045;-65
2021/12/05 12:46:15;;;;;;;29.85;16.73;;;;;;;;;;5063215;28;20139;-65
2021/12/05 12:48:41;;;;;;;32.22;14.40;;;;;;;;;;5065279;28;20055;-64
2021/12/05 12:51:07;;;;;;;29.48;14.73;;;;;;;;;;5061807;28;20078;-64
2021/12/05 12:53:37;;;;;;;28.23;14.50;;;;;;;;;;5062621;28;20028;-64
2021/12/05 12:56:19;;;;;;;28.08;14.35;;;;;;;;;;5055495;28;20048;-64
2021/12/05 12:58:49;;;;;;;30.98;13.98;;;;;;;;;;5057928;28;20448;-65
2021/12/05 13:01:34;;;;;;;28.48;14.20;;;;;;;;;;5067003;28;20036;-65
2021/12/05 13:04:49;;;;;;;27.30;13.35;;;;;;;;;;5063118;28;20059;-64
2021/12/05 13:12:34;;;;;;;25.42;12.70;;;;;;;;;;5044352;28;20048;-64
2021/12/05 13:15:01;;;;;;;22.60;11.55;;;;;;;;;;5061495;28;20044;-64
2021/12/05 13:17:38;;;;;;;21.50;12.57;;;;;;;;;;5042742;28;20511;-64
2021/12/05 13:20:05;;;;;;;23.83;11.82;;;;;;;;;;5064065;28;20455;-64
2021/12/05 13:22:31;;;;;;;25.90;11.95;;;;;;;;;;5043961;28;20441;-64
2021/12/05 13:25:06;;;;;;;25.67;12.25;;;;;;;;;;5045816;28;20040;-65
2021/12/05 13:27:32;;;;;;;26.45;11.77;;;;;;;;;;5061701;28;20118;-64
2021/12/05 13:29:59;;;;;;;26.15;12.10;;;;;;;;;;5055536;28;20085;-64
2021/12/05 13:32:29;;;;;;;22.35;12.00;;;;;;;;;;5038827;28;20045;-65
2021/12/05 13:34:59;;;;;;;19.30;12.55;;;;;;;;;;5037339;28;20053;-65
2021/12/05 13:37:29;;;;;;;25.52;12.63;;;;;;;;;;5037918;28;20041;-65
2021/12/05 13:40:07;;;;;;;28.23;12.90;;;;;;;;;;5038265;28;20071;-65
2021/12/05 13:42:35;;;;;;;20.73;11.95;;;;;;;;;;5059873;28;20055;-65
2021/12/05 13:45:02;;;;;;;23.60;12.40;;;;;;;;;;5025676;28;20109;-65
2021/12/05 13:47:32;;;;;;;31.27;13.65;;;;;;;;;;5057572;28;20041;-65
2021/12/05 13:49:59;;;;;;;25.95;12.40;;;;;;;;;;5060419;28;20557;-65
2021/12/05 13:52:32;;;;;;;27.13;12.63;;;;;;;;;;5067840;28;20077;-65
2021/12/05 13:55:20;;;;;;;20.38;12.68;;;;;;;;;;5047113;28;20048;-65
2021/12/05 13:58:05;;;;;;;20.02;12.55;;;;;;;;;;5059483;28;20056;-65
2021/12/05 14:00:38;;;;;;;21.08;11.57;;;;;;;;;;5064809;28;20189;-65
2021/12/05 14:03:05;;;;;;;22.15;11.45;;;;;;;;;;5066514;28;20048;-65
2021/12/05 14:05:31;;;;;;;26.90;13.45;;;;;;;;;;5062605;28;20190;-65
2021/12/05 14:07:57;;;;;;;30.13;12.93;;;;;;;;;;5043628;28;20037;-65
2021/12/05 14:10:23;;;;;;;19.15;11.77;;;;;;;;;;5066013;28;20387;-64
2021/12/05 14:12:49;;;;;;;23.52;12.80;;;;;;;;;;5061796;28;20146;-64
2021/12/05 14:15:16;;;;;;;29.13;11.55;;;;;;;;;;5029648;28;20044;-64
2021/12/05 14:17:45;;;;;;;22.20;11.82;;;;;;;;;;5064243;28;20090;-64
2021/12/05 14:20:12;;;;;;;26.13;12.02;;;;;;;;;;5065074;28;20106;-64
2021/12/05 14:22:39;;;;;;;27.15;12.88;;;;;;;;;;5062005;28;20048;-64
2021/12/05 14:25:08;;;;;;;24.02;13.10;;;;;;;;;;5048312;28;20053;-64
2021/12/05 14:27:37;;;;;;;23.02;13.00;;;;;;;;;;5056371;28;20136;-64
2021/12/05 14:30:10;;;;;;;25.05;12.90;;;;;;;;;;5060272;28;20495;-64
2021/12/05 14:32:38;;;;;;;24.52;13.10;;;;;;;;;;5063138;28;20048;-64
2021/12/05 14:35:06;;;;;;;35.35;13.02;;;;;;;;;;5045705;28;20495;-64
2021/12/05 14:37:33;;;;;;;23.20;12.32;;;;;;;;;;5062325;28;20037;-64
2021/12/05 14:40:11;;;;;;;22.92;12.68;;;;;;;;;;5068283;28;20055;-64
2021/12/05 14:42:38;;;;;;;19.95;12.25;;;;;;;;;;5055344;28;20114;-64
2021/12/05 14:45:07;;;;;;;25.15;12.65;;;;;;;;;;5066554;28;20040;-64
2021/12/05 14:47:35;;;;;;;30.35;13.00;;;;;;;;;;5057778;28;20081;-64
2021/12/05 14:50:04;;;;;;;21.05;11.32;;;;;;;;;;5066484;28;20051;-64
2021/12/05 14:52:32;;;;;;;27.33;13.82;;;;;;;;;;5065256;28;20059;-64
2021/12/05 14:54:59;;;;;;;21.55;12.38;;;;;;;;;;5072600;28;20851;-64
2021/12/05 14:57:27;;;;;;;26.27;12.77;;;;;;;;;;5064013;28;20036;-64
2021/12/05 14:59:59;;;;;;;24.27;12.40;;;;;;;;;;5061009;28;20518;-64
2021/12/05 15:02:27;;;;;;;21.75;12.77;;;;;;;;;;5048889;28;20044;-64
2021/12/05 15:04:55;;;;;;;27.50;12.18;;;;;;;;;;5064636;28;20072;-64
2021/12/05 15:07:22;;;;;;;32.83;13.73;;;;;;;;;;5062682;28;20484;-64
2021/12/05 15:09:49;;;;;;;26.40;13.75;;;;;;;;;;5062733;28;20431;-64
2021/12/05 15:12:19;;;;;;;27.92;14.02;;;;;;;;;;5049827;28;20395;-64
2021/12/05 15:14:47;;;;;;;31.73;14.20;;;;;;;;;;5063401;28;20068;-64
2021/12/05 15:17:15;;;;;;;24.95;14.32;;;;;;;;;;5063079;28;20127;-64
2021/12/05 15:19:44;;;;;;;29.23;16.13;;;;;;;;;;5064833;28;20197;-64
2021/12/05 15:22:12;;;;;;;25.92;14.20;;;;;;;;;;5061529;28;20044;-64
2021/12/05 15:24:38;;;;;;;34.63;15.00;;;;;;;;;;5049162;28;20041;-64
2021/12/05 15:27:11;;;;;;;29.40;14.32;;;;;;;;;;5066724;28;20043;-64
2021/12/05 15:29:37;;;;;;;26.60;15.27;;;;;;;;;;5045912;28;20053;-64
2021/12/05 15:32:03;;;;;;;32.22;17.23;;;;;;;;;;5063698;28;20177;-64
2021/12/05 15:34:32;;;;;;;26.70;13.73;;;;;;;;;;5045891;28;20053;-75
2021/12/05 15:36:58;;;;;;;31.00;14.05;;;;;;;;;;5041565;28;20106;-64
2021/12/05 15:39:27;;;;;;;25.60;14.55;;;;;;;;;;5043139;28;20042;-64
2021/12/05 15:41:55;;;;;;;28.70;13.98;;;;;;;;;;5039327;28;20041;-64
2021/12/05 15:44:23;;;;;;;27.52;14.95;;;;;;;;;;5041067;28;20421;-64
2021/12/05 15:46:50;;;;;;;30.35;15.80;;;;;;;;;;5043982;28;20151;-64
2021/12/05 15:49:16;;;;;;;34.10;17.02;;;;;;;;;;5039216;28;20045;-64
2021/12/05 15:51:42;;;;;;;30.42;16.67;;;;;;;;;;5039749;28;20130;-65
2021/12/05 15:54:09;;;;;;;40.63;16.60;;;;;;;;;;5041726;28;20049;-64
2021/12/05 15:56:35;;;;;;;35.05;17.85;;;;;;;;;;5042413;28;20041;-65
2021/12/05 15:59:08;;;;;;;37.05;17.73;;;;;;;;;;5040969;28;20044;-64
2021/12/05 16:01:36;;;;;;;33.25;17.63;;;;;;;;;;5036878;28;20380;-64
2021/12/05 16:04:04;;;;;;;36.20;19.63;;;;;;;;;;5040953;28;20111;-64
2021/12/05 16:06:32;;;;;;;34.45;19.15;;;;;;;;;;5046450;28;20052;-65
2021/12/05 16:08:58;;;;;;;36.20;18.38;;;;;;;;;;5036594;28;20073;-64
2021/12/05 16:11:24;;;;;;;32.05;18.58;;;;;;;;;;5039335;28;20041;-64
2021/12/05 16:13:52;;;;;;;33.40;17.35;;;;;;;;;;5039349;28;20083;-64
2021/12/05 16:16:27;;;;;;;34.42;17.52;;;;;;;;;;5046160;28;20041;-64
2021/12/05 16:18:55;;;;;;;33.97;16.83;;;;;;;;;;5046779;28;20037;-64
2021/12/05 16:21:26;;;;;;;35.88;17.45;;;;;;;;;;5040207;28;20033;-64
2021/12/05 16:23:52;;;;;;;34.42;17.38;;;;;;;;;;5039474;28;20447;-64
2021/12/05 16:26:22;;;;;;;40.05;18.98;;;;;;;;;;5046237;28;20037;-64
2021/12/05 16:28:49;;;;;;;41.55;21.30;;;;;;;;;;5046075;28;20053;-64
2021/12/05 16:31:16;;;;;;;48.35;22.48;;;;;;;;;;5047372;28;20106;-64
2021/12/05 16:33:45;;;;;;;46.40;23.48;;;;;;;;;;5040712;28;20049;-64
2021/12/05 16:36:14;;;;;;;41.90;23.65;;;;;;;;;;5050319;28;20118;-64
2021/12/05 16:38:42;;;;;;;49.00;24.85;;;;;;;;;;5056766;28;20166;-64
2021/12/05 16:41:08;;;;;;;42.05;22.33;;;;;;;;;;5066025;28;20063;-64
2021/12/05 16:43:35;;;;;;;43.75;23.38;;;;;;;;;;5063985;28;20460;-63
2021/12/05 16:46:05;;;;;;;44.33;22.17;;;;;;;;;;5049874;28;20066;-64
2021/12/05 16:48:34;;;;;;;40.80;22.02;;;;;;;;;;5061438;28;20110;-64
2021/12/05 16:51:09;;;;;;;39.63;20.50;;;;;;;;;;5043335;28;20072;-62
2021/12/05 16:53:43;;;;;;;43.60;21.67;;;;;;;;;;5064276;28;20057;-63
2021/12/05 16:56:11;;;;;;;38.45;20.00;;;;;;;;;;5045408;28;20052;-62
2021/12/05 16:58:39;;;;;;;43.58;20.88;;;;;;;;;;5045593;28;20163;-62
2021/12/05 17:01:07;;;;;;;40.08;20.33;;;;;;;;;;5047564;28;20078;-62
2021/12/05 17:03:33;;;;;;;45.35;22.60;;;;;;;;;;5046788;28;20058;-62
2021/12/05 17:06:09;;;;;;;38.30;21.48;;;;;;;;;;5061913;28;20133;-62
2021/12/05 17:08:40;;;;;;;42.67;22.05;;;;;;;;;;5066494;28;20033;-62
2021/12/05 17:11:09;;;;;;;40.70;21.90;;;;;;;;;;5049814;28;20057;-62
2021/12/05 17:13:38;;;;;;;38.42;22.67;;;;;;;;;;5048329;28;20048;-62
2021/12/05 17:16:06;;;;;;;49.42;24.60;;;;;;;;;;5042713;28;20036;-62
2021/12/05 17:18:37;;;;;;;39.03;22.80;;;;;;;;;;5042538;28;20048;-62
2021/12/05 17:21:06;;;;;;;42.53;22.83;;;;;;;;;;5059326;28;20109;-62
2021/12/05 17:23:35;;;;;;;49.55;23.63;;;;;;;;;;5063995;28;20045;-62
2021/12/05 17:26:22;;;;;;;39.65;21.80;;;;;;;;;;5063042;28;20546;-62
2021/12/05 17:28:52;;;;;;;47.22;22.38;;;;;;;;;;5060271;28;20041;-62
2021/12/05 17:31:23;;;;;;;39.50;21.92;;;;;;;;;;5059846;28;20037;-62
2021/12/05 17:33:54;;;;;;;45.03;23.20;;;;;;;;;;5061320;28;20040;-62
2021/12/05 17:36:22;;;;;;;43.30;21.85;;;;;;;;;;5046928;28;20992;-62
2021/12/05 17:38:49;;;;;;;43.25;22.52;;;;;;;;;;5045371;28;20040;-62
2021/12/05 17:41:16;;;;;;;41.92;22.23;;;;;;;;;;5059087;28;20048;-62
2021/12/05 17:43:42;;;;;;;42.13;21.98;;;;;;;;;;5062410;28;20053;-62
2021/12/05 17:46:09;;;;;;;42.65;21.67;;;;;;;;;;5064131;28;20132;-62
2021/12/05 17:48:35;;;;;;;40.75;21.88;;;;;;;;;;5061369;28;20056;-62
2021/12/05 17:51:05;;;;;;;38.78;20.73;;;;;;;;;;5042468;28;20388;-62
2021/12/05 17:53:33;;;;;;;40.78;23.27;;;;;;;;;;5066256;28;20051;-62
2021/12/05 17:56:06;;;;;;;47.90;23.25;;;;;;;;;;5045755;28;20051;-62
2021/12/05 17:58:52;;;;;;;49.38;22.38;;;;;;;;;;5042675;28;20037;-62
2021/12/05 18:04:05;;;;;;;40.80;20.35;;;;;;;;;;5041804;28;20045;-63
2021/12/05 18:06:32;;;;;;;41.53;22.67;;;;;;;;;;5047768;28;20385;-62
2021/12/05 18:08:58;;;;;;;42.10;21.48;;;;;;;;;;5061556;28;20454;-62
2021/12/05 18:11:25;;;;;;;37.10;21.83;;;;;;;;;;5039079;28;20128;-62
2021/12/05 18:13:55;;;;;;;37.05;21.52;;;;;;;;;;5061596;28;20131;-62
2021/12/05 18:16:23;;;;;;;33.00;20.27;;;;;;;;;;5064678;28;21629;-62
2021/12/05 18:18:53;;;;;;;36.67;21.20;;;;;;;;;;5046547;28;20139;-63
2021/12/05 18:21:20;;;;;;;35.95;21.45;;;;;;;;;;5049709;28;20055;-63
2021/12/05 18:23:46;;;;;;;33.70;19.67;;;;;;;;;;5068446;28;20044;-62
2021/12/05 18:26:12;;;;;;;39.25;20.77;;;;;;;;;;5052720;28;20045;-62
2021/12/05 18:28:39;;;;;;;38.65;22.25;;;;;;;;;;5067058;28;20135;-62
2021/12/05 18:31:07;;;;;;;38.40;22.40;;;;;;;;;;5060735;28;20515;-62
2021/12/05 18:33:33;;;;;;;36.33;21.40;;;;;;;;;;5045685;28;20041;-62
2021/12/05 18:36:00;;;;;;;38.00;20.92;;;;;;;;;;5063467;28;20056;-62
2021/12/05 18:38:27;;;;;;;38.95;22.25;;;;;;;;;;5064263;28;20033;-62