Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:13;;;;;;;7.18;2.42;;;;;;;;;;5009268;28;20038;-70
2022/04/06 00:02:39;;;;;;;11.77;3.08;;;;;;;;;;5007843;28;20061;-70
2022/04/06 00:05:09;;;;;;;7.63;2.83;;;;;;;;;;5016385;28;20045;-70
2022/04/06 00:07:38;;;;;;;9.32;2.83;;;;;;;;;;5008214;28;20077;-70
2022/04/06 00:10:05;;;;;;;10.98;3.00;;;;;;;;;;5009115;28;20056;-71
2022/04/06 00:12:31;;;;;;;15.75;3.13;;;;;;;;;;5005075;28;20053;-70
2022/04/06 00:14:56;;;;;;;11.98;2.63;;;;;;;;;;4992582;28;20034;-70
2022/04/06 00:17:22;;;;;;;7.80;2.60;;;;;;;;;;5006074;28;20057;-70
2022/04/06 00:19:47;;;;;;;11.65;2.60;;;;;;;;;;5010247;28;20030;-70
2022/04/06 00:22:12;;;;;;;6.50;2.50;;;;;;;;;;5007036;28;20037;-70
2022/04/06 00:24:38;;;;;;;11.90;3.15;;;;;;;;;;5005861;28;20479;-70
2022/04/06 00:27:03;;;;;;;9.35;3.05;;;;;;;;;;5002238;28;20152;-70
2022/04/06 00:29:29;;;;;;;11.63;3.05;;;;;;;;;;5009604;28;20049;-70
2022/04/06 00:31:54;;;;;;;15.95;3.10;;;;;;;;;;5006785;28;20116;-70
2022/04/06 00:35:28;;;;;;;11.07;3.13;;;;;;;;;;5008253;28;20033;-70
2022/04/06 00:37:05;;;;;;;12.80;3.60;;;;;;;;;;5006531;28;20129;-71
2022/04/06 00:39:30;;;;;;;13.85;3.00;;;;;;;;;;4999512;28;20137;-70
2022/04/06 00:41:56;;;;;;;14.00;2.70;;;;;;;;;;4999588;28;20046;-73
2022/04/06 00:44:21;;;;;;;12.88;2.70;;;;;;;;;;5025181;28;20033;-72
2022/04/06 00:46:46;;;;;;;12.15;3.00;;;;;;;;;;5012533;28;20036;-72
2022/04/06 00:49:14;;;;;;;11.68;3.35;;;;;;;;;;5007388;28;20045;-70
2022/04/06 00:51:45;;;;;;;12.30;2.45;;;;;;;;;;5007697;28;20414;-70
2022/04/06 00:54:13;;;;;;;14.02;2.45;;;;;;;;;;5006392;28;20104;-70
2022/04/06 00:56:39;;;;;;;8.85;2.72;;;;;;;;;;5007453;28;20030;-70
2022/04/06 00:59:05;;;;;;;8.77;2.88;;;;;;;;;;5006720;28;20041;-70
2022/04/06 01:01:30;;;;;;;7.05;2.47;;;;;;;;;;5006219;28;20428;-70
2022/04/06 01:03:56;;;;;;;10.68;2.50;;;;;;;;;;5005504;28;20046;-70
2022/04/06 01:06:21;;;;;;;8.80;2.75;;;;;;;;;;5025780;28;20116;-70
2022/04/06 01:08:47;;;;;;;9.98;2.55;;;;;;;;;;5007088;28;20492;-70
2022/04/06 01:11:13;;;;;;;9.95;2.42;;;;;;;;;;5009312;28;20064;-71
2022/04/06 01:13:39;;;;;;;12.15;2.92;;;;;;;;;;5006493;28;20061;-70
2022/04/06 01:16:04;;;;;;;12.75;3.00;;;;;;;;;;5009217;28;20038;-70
2022/04/06 01:18:33;;;;;;;5.82;2.50;;;;;;;;;;5000401;28;20043;-70
2022/04/06 01:20:59;;;;;;;10.77;2.70;;;;;;;;;;5006847;28;20473;-70
2022/04/06 01:23:25;;;;;;;8.98;2.78;;;;;;;;;;5006378;28;20025;-70
2022/04/06 01:25:51;;;;;;;14.02;3.03;;;;;;;;;;5009540;28;20026;-70
2022/04/06 01:28:17;;;;;;;9.48;2.80;;;;;;;;;;5004764;28;20088;-70
2022/04/06 01:30:42;;;;;;;5.07;2.25;;;;;;;;;;5018667;28;20045;-70
2022/04/06 01:33:08;;;;;;;6.18;2.10;;;;;;;;;;5005787;28;20060;-70
2022/04/06 01:35:38;;;;;;;10.77;2.80;;;;;;;;;;5006177;28;20033;-70
2022/04/06 01:38:04;;;;;;;6.75;2.30;;;;;;;;;;4997718;28;20026;-70
2022/04/06 01:40:30;;;;;;;10.30;2.80;;;;;;;;;;5007818;28;20073;-70
2022/04/06 01:42:55;;;;;;;6.85;2.00;;;;;;;;;;5008827;28;20157;-70
2022/04/06 01:45:20;;;;;;;10.55;2.88;;;;;;;;;;5002742;28;20037;-70
2022/04/06 01:47:45;;;;;;;7.97;2.50;;;;;;;;;;4993394;28;20057;-70
2022/04/06 01:52:56;;;;;;;8.43;2.60;;;;;;;;;;5006830;28;20104;-70
2022/04/06 01:55:21;;;;;;;11.82;3.40;;;;;;;;;;5007099;28;20095;-70
2022/04/06 01:57:46;;;;;;;5.57;2.30;;;;;;;;;;5006969;28;20042;-70
2022/04/06 02:00:17;;;;;;;8.43;2.55;;;;;;;;;;5002580;28;20053;-70
2022/04/06 02:02:45;;;;;;;12.63;2.80;;;;;;;;;;4999216;28;20053;-70
2022/04/06 02:05:12;;;;;;;11.13;3.10;;;;;;;;;;5017059;28;20120;-70
2022/04/06 02:07:37;;;;;;;10.40;2.72;;;;;;;;;;5024504;28;20448;-70
2022/04/06 02:10:03;;;;;;;7.68;2.60;;;;;;;;;;5005669;28;20038;-70
2022/04/06 02:12:29;;;;;;;7.45;2.63;;;;;;;;;;5006405;28;20052;-70
2022/04/06 02:14:55;;;;;;;9.85;2.92;;;;;;;;;;5001236;28;20089;-70
2022/04/06 02:17:21;;;;;;;9.93;2.90;;;;;;;;;;5005213;28;20022;-71
2022/04/06 02:19:46;;;;;;;6.05;1.70;;;;;;;;;;5004193;28;20463;-70
2022/04/06 02:22:12;;;;;;;11.25;2.90;;;;;;;;;;5006646;28;20722;-70
2022/04/06 02:24:38;;;;;;;13.45;3.47;;;;;;;;;;5003408;28;20460;-70
2022/04/06 02:27:07;;;;;;;10.23;3.55;;;;;;;;;;5008290;28;20120;-70
2022/04/06 02:29:34;;;;;;;10.70;2.53;;;;;;;;;;5004035;28;20029;-70
2022/04/06 02:31:59;;;;;;;6.38;2.10;;;;;;;;;;5007015;28;20018;-70
2022/04/06 02:34:24;;;;;;;8.43;3.38;;;;;;;;;;5005180;28;20046;-70
2022/04/06 02:36:50;;;;;;;10.07;2.60;;;;;;;;;;5008170;28;20038;-70
2022/04/06 02:39:15;;;;;;;8.68;2.45;;;;;;;;;;5005844;28;20097;-70
2022/04/06 02:41:40;;;;;;;9.43;3.13;;;;;;;;;;5007004;28;20500;-70
2022/04/06 02:44:06;;;;;;;13.88;3.03;;;;;;;;;;5007947;28;20582;-69
2022/04/06 02:46:32;;;;;;;6.05;2.13;;;;;;;;;;5006707;28;20034;-71
2022/04/06 02:48:58;;;;;;;10.07;2.40;;;;;;;;;;5006376;28;20065;-70
2022/04/06 02:51:23;;;;;;;7.57;2.70;;;;;;;;;;5006279;28;20057;-70
2022/04/06 02:53:49;;;;;;;10.80;2.90;;;;;;;;;;5007304;28;20042;-70
2022/04/06 02:56:15;;;;;;;11.68;2.60;;;;;;;;;;5006109;28;20539;-70
2022/04/06 02:58:40;;;;;;;11.30;3.10;;;;;;;;;;5007711;28;20514;-70
2022/04/06 03:01:06;;;;;;;8.00;2.90;;;;;;;;;;5007848;28;20590;-70
2022/04/06 03:03:31;;;;;;;10.25;2.63;;;;;;;;;;5010445;28;20050;-70
2022/04/06 03:05:56;;;;;;;12.35;3.25;;;;;;;;;;5010832;28;20087;-70
2022/04/06 03:08:22;;;;;;;8.35;2.70;;;;;;;;;;5010691;28;20025;-70
2022/04/06 03:10:47;;;;;;;9.48;2.80;;;;;;;;;;5009208;28;20034;-70
2022/04/06 03:13:12;;;;;;;8.80;3.38;;;;;;;;;;5009805;28;20103;-70
2022/04/06 03:15:38;;;;;;;9.88;2.83;;;;;;;;;;5007133;28;20042;-70
2022/04/06 03:18:04;;;;;;;11.93;2.47;;;;;;;;;;5009985;28;20088;-70
2022/04/06 03:20:30;;;;;;;10.25;3.10;;;;;;;;;;5007777;28;20495;-70
2022/04/06 03:22:55;;;;;;;8.43;3.38;;;;;;;;;;5013869;28;20041;-70
2022/04/06 03:25:20;;;;;;;10.15;2.60;;;;;;;;;;5011910;28;20485;-70
2022/04/06 03:27:46;;;;;;;8.55;2.72;;;;;;;;;;4998676;28;20039;-70
2022/04/06 03:30:11;;;;;;;7.75;2.75;;;;;;;;;;5003328;28;20048;-70
2022/04/06 03:32:37;;;;;;;8.23;3.10;;;;;;;;;;5006205;28;20030;-70
2022/04/06 03:35:03;;;;;;;12.73;3.10;;;;;;;;;;5009484;28;20128;-70
2022/04/06 03:37:29;;;;;;;8.23;2.42;;;;;;;;;;5009457;28;20042;-70
2022/04/06 03:39:54;;;;;;;6.43;3.20;;;;;;;;;;5004248;28;20417;-70
2022/04/06 03:42:20;;;;;;;6.15;2.60;;;;;;;;;;5008164;28;20037;-70
2022/04/06 03:44:46;;;;;;;11.27;3.35;;;;;;;;;;5010402;28;20038;-70
2022/04/06 03:47:11;;;;;;;5.65;2.30;;;;;;;;;;5008445;28;20026;-70
2022/04/06 03:49:36;;;;;;;15.18;3.97;;;;;;;;;;5009806;28;20053;-70
2022/04/06 03:52:03;;;;;;;7.60;2.83;;;;;;;;;;5006684;28;20539;-70
2022/04/06 03:54:28;;;;;;;9.05;2.95;;;;;;;;;;5005453;28;20088;-70
2022/04/06 03:56:54;;;;;;;6.45;2.58;;;;;;;;;;5007782;28;20454;-70
2022/04/06 03:59:19;;;;;;;8.02;2.75;;;;;;;;;;5010103;28;20022;-70
2022/04/06 04:01:44;;;;;;;9.38;3.13;;;;;;;;;;5006442;28;20489;-70
2022/04/06 04:04:10;;;;;;;15.63;3.95;;;;;;;;;;5009957;28;20034;-70
2022/04/06 04:06:36;;;;;;;7.65;3.17;;;;;;;;;;5007778;28;20038;-70
2022/04/06 04:09:03;;;;;;;6.75;2.92;;;;;;;;;;5007495;28;20038;-70
2022/04/06 04:11:29;;;;;;;7.30;2.55;;;;;;;;;;5005294;28;20091;-70
2022/04/06 04:13:54;;;;;;;10.85;2.67;;;;;;;;;;5008977;28;20026;-70
2022/04/06 04:16:19;;;;;;;9.05;2.33;;;;;;;;;;5007659;28;20042;-70
2022/04/06 04:18:45;;;;;;;7.53;3.00;;;;;;;;;;5007814;28;20042;-70
2022/04/06 04:23:54;;;;;;;7.90;2.67;;;;;;;;;;5015835;28;20081;-70
2022/04/06 04:26:19;;;;;;;10.90;2.65;;;;;;;;;;5006935;28;20088;-70
2022/04/06 04:28:45;;;;;;;6.60;2.05;;;;;;;;;;4981622;28;20536;-70
2022/04/06 04:31:10;;;;;;;7.78;2.72;;;;;;;;;;4982566;28;20051;-70
2022/04/06 04:33:36;;;;;;;8.80;2.50;;;;;;;;;;4988218;28;20053;-70
2022/04/06 04:36:01;;;;;;;6.50;2.40;;;;;;;;;;4987557;28;20035;-70
2022/04/06 04:38:27;;;;;;;4.30;2.10;;;;;;;;;;4987573;28;20077;-70
2022/04/06 04:40:52;;;;;;;9.48;2.75;;;;;;;;;;4989817;28;20027;-70
2022/04/06 04:43:17;;;;;;;4.47;2.03;;;;;;;;;;4987132;28;20105;-70
2022/04/06 04:45:43;;;;;;;10.77;2.75;;;;;;;;;;4989446;28;20042;-70
2022/04/06 04:48:08;;;;;;;6.35;2.00;;;;;;;;;;4987612;28;20038;-70
2022/04/06 04:50:34;;;;;;;7.68;2.40;;;;;;;;;;4987063;28;20121;-70
2022/04/06 04:52:59;;;;;;;9.25;2.33;;;;;;;;;;4987881;28;20038;-70
2022/04/06 04:55:24;;;;;;;4.00;1.95;;;;;;;;;;4989246;28;20137;-70
2022/04/06 04:57:50;;;;;;;6.68;2.08;;;;;;;;;;4987380;28;20092;-70
2022/04/06 05:00:15;;;;;;;5.93;2.13;;;;;;;;;;4988856;28;20046;-70
2022/04/06 05:02:41;;;;;;;6.70;2.15;;;;;;;;;;4985934;28;20053;-70
2022/04/06 05:05:08;;;;;;;7.55;2.35;;;;;;;;;;4982812;28;20061;-70
2022/04/06 05:07:37;;;;;;;10.18;2.50;;;;;;;;;;4987771;28;20073;-70
2022/04/06 05:10:07;;;;;;;7.78;2.17;;;;;;;;;;4986933;28;20500;-70
2022/04/06 05:12:33;;;;;;;6.55;2.00;;;;;;;;;;4987435;28;20638;-70
2022/04/06 05:15:01;;;;;;;6.22;2.15;;;;;;;;;;4988324;28;20034;-70
2022/04/06 05:17:27;;;;;;;4.30;1.60;;;;;;;;;;4987787;28;20052;-70
2022/04/06 05:19:53;;;;;;;4.20;2.00;;;;;;;;;;4987826;28;20081;-70
2022/04/06 05:22:19;;;;;;;4.35;1.73;;;;;;;;;;4986921;28;20124;-70
2022/04/06 05:24:44;;;;;;;7.78;2.42;;;;;;;;;;4987788;28;20566;-70
2022/04/06 05:27:10;;;;;;;7.68;2.17;;;;;;;;;;4987965;28;20461;-70
2022/04/06 05:29:35;;;;;;;12.48;2.58;;;;;;;;;;4986710;28;20408;-70
2022/04/06 05:32:01;;;;;;;4.18;2.10;;;;;;;;;;4988552;28;20042;-70
2022/04/06 05:34:26;;;;;;;8.68;2.05;;;;;;;;;;4980714;28;20030;-70
2022/04/06 05:36:52;;;;;;;6.93;2.00;;;;;;;;;;4988292;28;20193;-70
2022/04/06 05:39:17;;;;;;;10.43;1.95;;;;;;;;;;4986380;28;20105;-70
2022/04/06 05:41:42;;;;;;;4.63;2.03;;;;;;;;;;4988490;28;20038;-70
2022/04/06 05:44:08;;;;;;;4.53;2.15;;;;;;;;;;4985985;28;20042;-70
2022/04/06 05:46:33;;;;;;;4.20;1.98;;;;;;;;;;4988270;28;20047;-70
2022/04/06 05:48:58;;;;;;;5.93;1.52;;;;;;;;;;4986635;28;20078;-70
2022/04/06 05:51:24;;;;;;;4.32;1.75;;;;;;;;;;4987717;28;20035;-70
2022/04/06 05:53:49;;;;;;;6.40;2.22;;;;;;;;;;4986939;28;20042;-70
2022/04/06 05:56:14;;;;;;;8.23;2.00;;;;;;;;;;4988079;28;20028;-70
2022/04/06 05:58:40;;;;;;;7.53;1.95;;;;;;;;;;4984843;28;20088;-70
2022/04/06 06:01:06;;;;;;;9.85;2.30;;;;;;;;;;4987321;28;20042;-70
2022/04/06 06:03:31;;;;;;;6.07;2.00;;;;;;;;;;4986769;28;20066;-70
2022/04/06 06:05:57;;;;;;;5.50;1.95;;;;;;;;;;4987054;28;20082;-70
2022/04/06 06:08:22;;;;;;;2.67;1.38;;;;;;;;;;4986639;28;20085;-70
2022/04/06 06:10:47;;;;;;;4.50;1.95;;;;;;;;;;4976042;28;20485;-70
2022/04/06 06:13:13;;;;;;;5.18;1.73;;;;;;;;;;4987381;28;20042;-70
2022/04/06 06:15:38;;;;;;;6.25;1.80;;;;;;;;;;4986537;28;20035;-70
2022/04/06 06:18:04;;;;;;;3.05;1.20;;;;;;;;;;4986390;28;20711;-70
2022/04/06 06:20:29;;;;;;;4.00;1.63;;;;;;;;;;4985889;28;20034;-70
2022/04/06 06:22:54;;;;;;;5.88;1.60;;;;;;;;;;4988219;28;20064;-70
2022/04/06 06:25:20;;;;;;;2.70;1.40;;;;;;;;;;4981556;28;20043;-70
2022/04/06 06:27:46;;;;;;;4.68;1.60;;;;;;;;;;4976480;28;20493;-70
2022/04/06 06:30:13;;;;;;;5.15;1.70;;;;;;;;;;4984104;28;20057;-70
2022/04/06 06:32:38;;;;;;;5.22;1.80;;;;;;;;;;4988151;28;20030;-70
2022/04/06 06:35:04;;;;;;;3.30;1.50;;;;;;;;;;4990143;28;20026;-71
2022/04/06 06:37:30;;;;;;;5.30;1.85;;;;;;;;;;4990418;28;20092;-70
2022/04/06 06:39:55;;;;;;;3.85;1.50;;;;;;;;;;4977220;28;20131;-70
2022/04/06 06:42:21;;;;;;;5.93;1.50;;;;;;;;;;4991072;28;20069;-70
2022/04/06 06:44:46;;;;;;;4.28;1.75;;;;;;;;;;4990516;28;20070;-70
2022/04/06 06:47:12;;;;;;;4.50;1.95;;;;;;;;;;4989889;28;20061;-70
2022/04/06 06:49:40;;;;;;;6.82;1.90;;;;;;;;;;4988405;28;20117;-71
2022/04/06 06:52:06;;;;;;;9.82;2.10;;;;;;;;;;4988965;28;20092;-70
2022/04/06 06:54:31;;;;;;;4.45;1.52;;;;;;;;;;4990485;28;20046;-70
2022/04/06 06:56:56;;;;;;;7.25;1.83;;;;;;;;;;4970032;28;20117;-70
2022/04/06 06:59:22;;;;;;;6.68;2.25;;;;;;;;;;4973164;28;20045;-68
2022/04/06 07:01:47;;;;;;;7.38;2.08;;;;;;;;;;4989117;28;20077;-70
2022/04/06 07:04:13;;;;;;;4.35;1.40;;;;;;;;;;4975596;28;20041;-70
2022/04/06 07:06:38;;;;;;;4.40;1.65;;;;;;;;;;4988978;28;20092;-70
2022/04/06 07:09:04;;;;;;;4.10;1.75;;;;;;;;;;4990026;28;20117;-70
2022/04/06 07:11:29;;;;;;;4.55;1.77;;;;;;;;;;4987549;28;20508;-70
2022/04/06 07:13:56;;;;;;;4.70;1.45;;;;;;;;;;4991651;28;20070;-70
2022/04/06 07:16:21;;;;;;;4.47;1.58;;;;;;;;;;4987362;28;20038;-70
2022/04/06 07:18:46;;;;;;;9.00;1.65;;;;;;;;;;4989344;28;20093;-69
2022/04/06 07:21:12;;;;;;;7.18;1.63;;;;;;;;;;4989311;28;20027;-70
2022/04/06 07:23:38;;;;;;;6.13;1.80;;;;;;;;;;4989341;28;20073;-70
2022/04/06 07:26:04;;;;;;;3.28;1.52;;;;;;;;;;4989467;28;20022;-70
2022/04/06 07:28:29;;;;;;;6.82;1.73;;;;;;;;;;4985406;28;20045;-70
2022/04/06 07:30:54;;;;;;;6.32;1.88;;;;;;;;;;4986448;28;20038;-70
2022/04/06 07:33:19;;;;;;;3.92;1.90;;;;;;;;;;4989402;28;20310;-70
2022/04/06 07:35:46;;;;;;;5.20;1.98;;;;;;;;;;4974393;28;20049;-70
2022/04/06 07:38:12;;;;;;;2.65;1.48;;;;;;;;;;4990363;28;20030;-70
2022/04/06 07:40:38;;;;;;;2.97;1.40;;;;;;;;;;4989770;28;20720;-70
2022/04/06 07:43:03;;;;;;;2.90;1.40;;;;;;;;;;4988972;28;20045;-70
2022/04/06 07:45:29;;;;;;;4.63;2.22;;;;;;;;;;4988596;28;20046;-70
2022/04/06 07:47:55;;;;;;;2.75;1.40;;;;;;;;;;4989355;28;20030;-70
2022/04/06 07:50:22;;;;;;;8.70;1.83;;;;;;;;;;4979255;28;20034;-70
2022/04/06 07:52:48;;;;;;;5.90;2.03;;;;;;;;;;4988956;28;20027;-70
2022/04/06 07:55:14;;;;;;;2.92;1.42;;;;;;;;;;4988704;28;20563;-70
2022/04/06 07:57:39;;;;;;;3.25;1.48;;;;;;;;;;4987432;28;20042;-70
2022/04/06 08:00:07;;;;;;;2.90;1.60;;;;;;;;;;4990686;28;20062;-70
2022/04/06 08:02:33;;;;;;;3.92;1.58;;;;;;;;;;4987244;28;20042;-70
2022/04/06 08:04:58;;;;;;;4.40;1.40;;;;;;;;;;4990642;28;20054;-70
2022/04/06 08:07:24;;;;;;;4.93;1.60;;;;;;;;;;4988224;28;20038;-70
2022/04/06 08:09:49;;;;;;;5.00;2.35;;;;;;;;;;4989762;28;20416;-70
2022/04/06 08:12:14;;;;;;;3.95;1.35;;;;;;;;;;4981766;28;20129;-70
2022/04/06 08:14:39;;;;;;;3.08;1.40;;;;;;;;;;4989894;28;20042;-70
2022/04/06 08:17:05;;;;;;;4.57;1.90;;;;;;;;;;4989207;28;20084;-70
2022/04/06 08:19:30;;;;;;;3.95;1.70;;;;;;;;;;4988638;28;20043;-70
2022/04/06 08:21:56;;;;;;;3.85;1.33;;;;;;;;;;4987204;28;20475;-70
2022/04/06 08:24:21;;;;;;;6.03;1.75;;;;;;;;;;4987304;28;20077;-70
2022/04/06 08:26:47;;;;;;;3.75;1.48;;;;;;;;;;4988970;28;20038;-70
2022/04/06 08:29:13;;;;;;;4.80;1.70;;;;;;;;;;4988428;28;20030;-70
2022/04/06 08:31:38;;;;;;;3.63;1.80;;;;;;;;;;4989114;28;20054;-70
2022/04/06 08:34:04;;;;;;;3.53;1.65;;;;;;;;;;4986627;28;20153;-70
2022/04/06 08:36:30;;;;;;;6.93;1.80;;;;;;;;;;4972176;28;20046;-70
2022/04/06 08:38:55;;;;;;;8.35;2.13;;;;;;;;;;4981589;28;20241;-70
2022/04/06 08:41:26;;;;;;;5.47;2.08;;;;;;;;;;4989305;28;20096;-70
2022/04/06 08:43:54;;;;;;;3.13;2.10;;;;;;;;;;4985661;28;20421;-70
2022/04/06 08:46:20;;;;;;;5.40;2.17;;;;;;;;;;4989642;28;20415;-70
2022/04/06 08:48:47;;;;;;;5.20;3.10;;;;;;;;;;4987125;28;20035;-70
2022/04/06 08:51:15;;;;;;;6.95;2.05;;;;;;;;;;4970881;28;20134;-70
2022/04/06 08:53:41;;;;;;;5.05;2.53;;;;;;;;;;4984942;28;20035;-70
2022/04/06 08:56:07;;;;;;;9.70;2.33;;;;;;;;;;4989269;28;20045;-70
2022/04/06 08:58:33;;;;;;;4.07;2.10;;;;;;;;;;4986181;28;20056;-70
2022/04/06 09:00:58;;;;;;;5.22;2.40;;;;;;;;;;4989603;28;20742;-70
2022/04/06 09:03:24;;;;;;;6.35;2.65;;;;;;;;;;4993855;28;20034;-70
2022/04/06 09:06:04;;;;;;;4.68;2.53;;;;;;;;;;5024165;28;20053;-69
2022/04/06 09:08:47;;;;;;;6.15;2.90;;;;;;;;;;5012231;28;20463;-70
2022/04/06 09:11:18;;;;;;;7.32;2.67;;;;;;;;;;5007783;28;20045;-70
2022/04/06 09:13:46;;;;;;;5.65;2.80;;;;;;;;;;5005955;28;20038;-70
2022/04/06 09:16:15;;;;;;;6.35;2.58;;;;;;;;;;5009141;28;20467;-70
2022/04/06 09:18:44;;;;;;;5.18;2.47;;;;;;;;;;5006379;28;20531;-71
2022/04/06 09:21:11;;;;;;;5.72;2.50;;;;;;;;;;4989045;28;20408;-70
2022/04/06 09:23:37;;;;;;;6.00;2.30;;;;;;;;;;5007907;28;20036;-70
2022/04/06 09:26:05;;;;;;;6.57;2.80;;;;;;;;;;5007521;28;20033;-70
2022/04/06 09:28:31;;;;;;;5.78;2.38;;;;;;;;;;5005919;28;20715;-72
2022/04/06 09:30:56;;;;;;;2.25;1.73;;;;;;;;;;5004362;28;20048;-72
2022/04/06 09:33:22;;;;;;;6.22;1.85;;;;;;;;;;5006674;28;20507;-71
2022/04/06 09:35:48;;;;;;;7.38;2.50;;;;;;;;;;5006828;28;20041;-71
2022/04/06 09:38:25;;;;;;;4.32;2.13;;;;;;;;;;5008145;28;20071;-72
2022/04/06 09:41:03;;;;;;;3.58;2.40;;;;;;;;;;5007212;28;20137;-71
2022/04/06 09:43:30;;;;;;;4.03;2.50;;;;;;;;;;5007621;28;20164;-71
2022/04/06 09:49:00;;;;;;;5.30;2.50;;;;;;;;;;5007342;28;20129;-73
2022/04/06 09:51:26;;;;;;;6.22;2.47;;;;;;;;;;5006677;28;20116;-72
2022/04/06 09:53:54;;;;;;;5.43;2.70;;;;;;;;;;5005832;28;20044;-71
2022/04/06 09:56:22;;;;;;;4.65;2.67;;;;;;;;;;5006711;28;20029;-72
2022/04/06 09:58:48;;;;;;;8.15;2.33;;;;;;;;;;5005476;28;20133;-71
2022/04/06 10:01:14;;;;;;;5.88;2.22;;;;;;;;;;5006327;28;20121;-71
2022/04/06 10:03:44;;;;;;;4.93;2.20;;;;;;;;;;5006605;28;20056;-71
2022/04/06 10:06:10;;;;;;;3.97;2.40;;;;;;;;;;5010883;28;20065;-71
2022/04/06 10:08:38;;;;;;;5.85;2.20;;;;;;;;;;5005366;28;20036;-71
2022/04/06 10:11:04;;;;;;;10.32;2.58;;;;;;;;;;5006784;28;20038;-71
2022/04/06 10:13:30;;;;;;;4.18;2.13;;;;;;;;;;5007652;28;20034;-71
2022/04/06 10:15:57;;;;;;;6.25;2.22;;;;;;;;;;5006902;28;20092;-71
2022/04/06 10:18:24;;;;;;;4.95;3.25;;;;;;;;;;5007455;28;20030;-72
2022/04/06 10:21:18;;;;;;;3.38;2.05;;;;;;;;;;5003427;28;20061;-71
2022/04/06 10:24:08;;;;;;;3.72;1.85;;;;;;;;;;5003365;28;20665;-71
2022/04/06 10:26:44;;;;;;;4.82;2.38;;;;;;;;;;5004473;28;20061;-71
2022/04/06 10:29:10;;;;;;;3.35;1.80;;;;;;;;;;4996354;28;20018;-71
2022/04/06 10:31:35;;;;;;;4.63;1.98;;;;;;;;;;5004927;28;20057;-71
2022/04/06 10:34:21;;;;;;;5.38;2.05;;;;;;;;;;5006889;28;20508;-71
2022/04/06 10:37:11;;;;;;;4.72;2.20;;;;;;;;;;5003149;28;20038;-71
2022/04/06 10:39:53;;;;;;;4.07;2.22;;;;;;;;;;5006638;28;20078;-71
2022/04/06 10:42:35;;;;;;;4.07;1.85;;;;;;;;;;5006290;28;20037;-71
2022/04/06 10:45:03;;;;;;;4.40;2.17;;;;;;;;;;4996647;28;20157;-71
2022/04/06 10:47:29;;;;;;;4.78;2.30;;;;;;;;;;5006467;28;20076;-71
2022/04/06 10:50:16;;;;;;;3.15;1.77;;;;;;;;;;5004944;28;20026;-72
2022/04/06 10:52:44;;;;;;;5.35;2.53;;;;;;;;;;5002053;28;20046;-71
2022/04/06 10:55:12;;;;;;;9.00;2.10;;;;;;;;;;5004161;28;20029;-71
2022/04/06 10:57:59;;;;;;;3.72;2.15;;;;;;;;;;5005516;28;20038;-72
2022/04/06 11:00:25;;;;;;;5.60;2.50;;;;;;;;;;5006388;28;20048;-71
2022/04/06 11:02:52;;;;;;;6.72;2.28;;;;;;;;;;5006080;28;20049;-71
2022/04/06 11:05:44;;;;;;;8.85;2.38;;;;;;;;;;5008290;28;20026;-71
2022/04/06 11:11:32;;;;;;;5.00;2.22;;;;;;;;;;5006169;28;20529;-71
2022/04/06 11:13:58;;;;;;;4.70;2.10;;;;;;;;;;5008004;28;20469;-71
2022/04/06 11:16:59;;;;;;;4.25;2.22;;;;;;;;;;5000598;28;20050;-72
2022/04/06 11:19:25;;;;;;;6.10;2.22;;;;;;;;;;4908240;29;20615;-71
2022/04/06 11:21:53;;;;;;;3.80;2.20;;;;;;;;;;4987384;28;20108;-72
2022/04/06 11:24:24;;;;;;;4.75;2.25;;;;;;;;;;5019074;28;20037;-71
2022/04/06 11:26:50;;;;;;;3.97;2.20;;;;;;;;;;5010375;28;20618;-72
2022/04/06 11:29:16;;;;;;;3.72;2.30;;;;;;;;;;5001636;28;20117;-71
2022/04/06 11:31:56;;;;;;;5.82;1.98;;;;;;;;;;5008517;28;20124;-71
2022/04/06 11:34:33;;;;;;;4.72;1.80;;;;;;;;;;5010576;28;20092;-71
2022/04/06 11:36:59;;;;;;;6.25;2.22;;;;;;;;;;5007883;28;20048;-71
2022/04/06 11:39:24;;;;;;;4.50;2.15;;;;;;;;;;5009719;28;20112;-72
2022/04/06 11:41:50;;;;;;;6.88;2.80;;;;;;;;;;5008603;28;20054;-71
2022/04/06 11:44:21;;;;;;;5.38;2.22;;;;;;;;;;5010270;28;20036;-71
2022/04/06 11:46:47;;;;;;;4.18;2.30;;;;;;;;;;5009918;28;20049;-71
2022/04/06 11:49:12;;;;;;;3.78;2.00;;;;;;;;;;5009990;28;20033;-71
2022/04/06 11:51:39;;;;;;;6.50;2.28;;;;;;;;;;5009472;28;20049;-71
2022/04/06 11:54:05;;;;;;;5.82;2.00;;;;;;;;;;5009795;28;20062;-71
2022/04/06 11:56:30;;;;;;;8.60;2.30;;;;;;;;;;5007407;28;20028;-72
2022/04/06 11:58:57;;;;;;;3.92;2.20;;;;;;;;;;5010043;28;20037;-71
2022/04/06 12:01:28;;;;;;;5.05;2.15;;;;;;;;;;5009148;28;20128;-71
2022/04/06 12:03:58;;;;;;;4.78;2.55;;;;;;;;;;5010264;28;20470;-72
2022/04/06 12:06:31;;;;;;;4.05;2.08;;;;;;;;;;4996534;28;20629;-71
2022/04/06 12:08:57;;;;;;;3.97;2.30;;;;;;;;;;5008252;28;20041;-71
2022/04/06 12:11:22;;;;;;;6.35;2.42;;;;;;;;;;5000598;28;20029;-71
2022/04/06 12:13:48;;;;;;;4.35;2.40;;;;;;;;;;5008491;28;20121;-71
2022/04/06 12:16:14;;;;;;;6.43;2.45;;;;;;;;;;5007945;28;20115;-72
2022/04/06 12:18:40;;;;;;;4.05;2.60;;;;;;;;;;5008978;28;20159;-71
2022/04/06 12:21:26;;;;;;;6.00;2.60;;;;;;;;;;4999623;28;20117;-71
2022/04/06 12:23:52;;;;;;;6.95;2.60;;;;;;;;;;5007889;28;20128;-72
2022/04/06 12:26:19;;;;;;;3.40;2.22;;;;;;;;;;5009354;28;20030;-72
2022/04/06 12:28:48;;;;;;;4.50;2.38;;;;;;;;;;5007683;28;20831;-71
2022/04/06 12:31:13;;;;;;;3.97;2.28;;;;;;;;;;5007447;28;20060;-72
2022/04/06 12:33:43;;;;;;;6.35;2.45;;;;;;;;;;5007503;28;20287;-71
2022/04/06 12:36:17;;;;;;;6.50;2.55;;;;;;;;;;4996017;28;20508;-72
2022/04/06 12:38:56;;;;;;;6.13;2.30;;;;;;;;;;5006635;28;20046;-71
2022/04/06 12:41:23;;;;;;;4.32;2.50;;;;;;;;;;5007572;28;20037;-72
2022/04/06 12:43:49;;;;;;;4.93;2.50;;;;;;;;;;5011843;28;20036;-71
2022/04/06 12:46:35;;;;;;;4.15;2.33;;;;;;;;;;5009810;28;20124;-72
2022/04/06 12:49:22;;;;;;;3.95;2.20;;;;;;;;;;5007512;28;20046;-71
2022/04/06 12:51:48;;;;;;;3.38;2.20;;;;;;;;;;5008508;28;20478;-72
2022/04/06 12:54:14;;;;;;;6.68;2.67;;;;;;;;;;5008519;28;20543;-72
2022/04/06 12:57:17;;;;;;;3.15;2.20;;;;;;;;;;5009567;28;20036;-72
2022/04/06 12:59:43;;;;;;;3.33;1.83;;;;;;;;;;5007183;28;20052;-71
2022/04/06 13:02:38;;;;;;;4.45;2.33;;;;;;;;;;5004459;28;20061;-72
2022/04/06 13:05:08;;;;;;;4.05;2.40;;;;;;;;;;5009850;28;20057;-72
2022/04/06 13:07:42;;;;;;;5.53;2.55;;;;;;;;;;5006357;28;20065;-71
2022/04/06 13:10:14;;;;;;;;;;;;;;;;;;5008261;28;20042;-71
2022/04/06 13:12:44;;;;;;;3.92;2.30;;;;;;;;;;5007050;28;20359;-72
2022/04/06 13:15:13;;;;;;;7.88;2.47;;;;;;;;;;5007636;28;20041;-71
2022/04/06 13:17:39;;;;;;;4.50;2.55;;;;;;;;;;4998853;28;20065;-71
2022/04/06 13:20:07;;;;;;;5.68;2.67;;;;;;;;;;5007749;28;20408;-72
2022/04/06 13:22:34;;;;;;;4.68;2.47;;;;;;;;;;5006421;28;20872;-71
2022/04/06 13:24:59;;;;;;;2.78;2.15;;;;;;;;;;5022452;28;20054;-71
2022/04/06 13:27:24;;;;;;;4.35;2.85;;;;;;;;;;5000600;28;20034;-72
2022/04/06 13:29:50;;;;;;;4.68;2.50;;;;;;;;;;5005117;28;20041;-72
2022/04/06 13:32:17;;;;;;;4.97;2.80;;;;;;;;;;5008824;28;20049;-71
2022/04/06 13:34:44;;;;;;;5.70;2.63;;;;;;;;;;5006029;28;20033;-71
2022/04/06 13:37:09;;;;;;;3.95;2.47;;;;;;;;;;5007099;28;20060;-72
2022/04/06 13:39:35;;;;;;;4.75;2.33;;;;;;;;;;5005269;28;20155;-71
2022/04/06 13:42:01;;;;;;;5.05;2.53;;;;;;;;;;5004756;28;20034;-71
2022/04/06 13:44:32;;;;;;;5.60;2.80;;;;;;;;;;5008447;28;20407;-71
2022/04/06 13:46:58;;;;;;;3.80;2.50;;;;;;;;;;5007549;28;20034;-71
2022/04/06 13:49:24;;;;;;;5.80;2.50;;;;;;;;;;5005386;28;20037;-71
2022/04/06 13:51:51;;;;;;;6.32;2.40;;;;;;;;;;5007880;28;20063;-71
2022/04/06 13:54:19;;;;;;;3.42;2.22;;;;;;;;;;5002284;28;20689;-71
2022/04/06 13:56:46;;;;;;;7.30;2.30;;;;;;;;;;5005821;28;20037;-71
2022/04/06 13:59:12;;;;;;;3.25;2.20;;;;;;;;;;5007564;28;20034;-71
2022/04/06 14:01:38;;;;;;;4.30;2.72;;;;;;;;;;5007335;28;20678;-71
2022/04/06 14:04:04;;;;;;;3.95;2.08;;;;;;;;;;5007868;28;20042;-71
2022/04/06 14:06:30;;;;;;;3.05;2.00;;;;;;;;;;5013148;28;20064;-71
2022/04/06 14:08:56;;;;;;;3.72;2.20;;;;;;;;;;5006028;28;20034;-71
2022/04/06 14:11:22;;;;;;;4.30;2.58;;;;;;;;;;5005254;28;20030;-71
2022/04/06 14:13:48;;;;;;;5.10;2.35;;;;;;;;;;5005743;28;20907;-71
2022/04/06 14:16:14;;;;;;;4.20;2.28;;;;;;;;;;5005657;28;20052;-72
2022/04/06 14:18:40;;;;;;;3.20;1.90;;;;;;;;;;5006740;28;20042;-71
2022/04/06 14:21:05;;;;;;;3.15;2.17;;;;;;;;;;5006783;28;20034;-71
2022/04/06 14:23:30;;;;;;;4.45;2.33;;;;;;;;;;5001364;28;20763;-72
2022/04/06 14:25:56;;;;;;;3.70;2.40;;;;;;;;;;5006040;28;20491;-71
2022/04/06 14:28:21;;;;;;;5.97;2.60;;;;;;;;;;5006496;28;20038;-72
2022/04/06 14:30:50;;;;;;;6.55;2.53;;;;;;;;;;4991430;28;20057;-71
2022/04/06 14:33:17;;;;;;;5.13;2.58;;;;;;;;;;5000281;28;20557;-71
2022/04/06 14:35:42;;;;;;;8.18;2.58;;;;;;;;;;5004743;28;20042;-71
2022/04/06 14:38:07;;;;;;;3.53;2.53;;;;;;;;;;5007220;28;20032;-71
2022/04/06 14:40:33;;;;;;;4.38;2.22;;;;;;;;;;5006461;28;20065;-71
2022/04/06 14:42:59;;;;;;;5.07;2.60;;;;;;;;;;5005435;28;20033;-71
2022/04/06 14:45:24;;;;;;;4.78;2.22;;;;;;;;;;5006466;28;20087;-71
2022/04/06 14:47:50;;;;;;;3.67;2.50;;;;;;;;;;5006625;28;20033;-71
2022/04/06 14:50:16;;;;;;;4.50;2.53;;;;;;;;;;5006303;28;20033;-71
2022/04/06 14:52:42;;;;;;;4.95;2.58;;;;;;;;;;5004673;28;20109;-71