Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/21 00:02:12;;;;;;;3.17;2.30;;;10.40;99.90;;;;;;5053341;28;20170;-73
2023/11/21 00:04:37;;;;;;;4.33;2.07;;;10.40;99.90;;;;;;5051681;28;20198;-74
2023/11/21 00:07:03;;;;;;;5.07;2.60;;;10.50;99.90;;;;;;5053600;28;20171;-73
2023/11/21 00:09:29;;;;;;;5.63;2.37;;;10.70;99.90;;;;;;5053192;28;20579;-73
2023/11/21 00:11:54;;;;;;;5.57;2.63;;;10.70;99.90;;;;;;5053094;28;20169;-73
2023/11/21 00:14:20;;;;;;;4.20;1.90;;;10.80;99.90;;;;;;5051597;28;20323;-74
2023/11/21 00:16:45;;;;;;;3.33;2.53;;;10.80;99.90;;;;;;5053166;28;20175;-73
2023/11/21 00:19:12;;;;;;;6.00;2.80;;;10.60;99.90;;;;;;5052750;28;20163;-74
2023/11/21 00:21:37;;;;;;;5.17;1.87;;;10.60;99.90;;;;;;5051567;28;20166;-73
2023/11/21 00:24:03;;;;;;;7.77;2.83;;;10.50;99.90;;;;;;5052593;28;20823;-73
2023/11/21 00:26:31;;;;;;;10.47;2.80;;;10.50;99.90;;;;;;5052799;28;20257;-73
2023/11/21 00:28:56;;;;;;;5.40;2.73;;;10.40;99.90;;;;;;5052711;28;20172;-73
2023/11/21 00:31:22;;;;;;;3.07;2.00;;;10.30;99.90;;;;;;5053228;28;20490;-73
2023/11/21 00:33:47;;;;;;;2.70;2.03;;;10.20;99.90;;;;;;5052890;28;20177;-74
2023/11/21 00:36:13;;;;;;;5.77;2.70;;;10.20;99.90;;;;;;5052939;28;20261;-73
2023/11/21 00:38:39;;;;;;;7.43;3.00;;;10.30;99.90;;;;;;5052738;28;20171;-73
2023/11/21 00:41:06;;;;;;;7.67;2.80;;;10.30;99.90;;;;;;5052819;28;20170;-73
2023/11/21 00:43:33;;;;;;;6.80;3.07;;;10.20;99.90;;;;;;5052605;28;20441;-74
2023/11/21 00:45:58;;;;;;;4.97;2.43;;;10.30;99.90;;;;;;5052425;28;20444;-74
2023/11/21 00:48:24;;;;;;;7.87;2.63;;;10.40;99.90;;;;;;5052094;28;20407;-73
2023/11/21 00:50:50;;;;;;;7.30;2.50;;;10.40;99.90;;;;;;5051085;28;20170;-74
2023/11/21 00:53:16;;;;;;;3.20;1.80;;;10.40;99.90;;;;;;5052806;28;20175;-73
2023/11/21 00:55:41;;;;;;;4.57;2.13;;;10.20;99.90;;;;;;5052375;28;20425;-73
2023/11/21 00:58:07;;;;;;;5.03;2.23;;;10.30;99.90;;;;;;5052383;28;20161;-74
2023/11/21 01:00:33;;;;;;;3.47;2.10;;;10.50;99.90;;;;;;5052499;28;20249;-73
2023/11/21 01:02:59;;;;;;;4.50;2.07;;;10.50;99.90;;;;;;5051205;28;20176;-73
2023/11/21 01:05:25;;;;;;;5.00;1.90;;;10.60;99.90;;;;;;5051177;28;20428;-73
2023/11/21 01:07:50;;;;;;;3.47;2.30;;;10.60;99.90;;;;;;5052631;28;20401;-73
2023/11/21 01:10:17;;;;;;;3.10;1.87;;;10.60;99.90;;;;;;5052361;28;20617;-73
2023/11/21 01:12:43;;;;;;;2.40;2.00;;;10.60;99.90;;;;;;5052376;28;20644;-72
2023/11/21 01:15:08;;;;;;;3.73;1.70;;;10.50;99.90;;;;;;5052126;28;20418;-73
2023/11/21 01:17:35;;;;;;;6.30;2.30;;;10.50;99.90;;;;;;5052539;28;20728;-73
2023/11/21 01:20:02;;;;;;;4.90;2.27;;;10.30;99.90;;;;;;5052274;28;20539;-73
2023/11/21 01:22:28;;;;;;;3.93;1.93;;;10.40;99.90;;;;;;5052212;28;20797;-72
2023/11/21 01:24:54;;;;;;;3.83;1.43;;;10.40;99.90;;;;;;5051994;28;20458;-73
2023/11/21 01:27:20;;;;;;;5.67;2.13;;;10.50;99.90;;;;;;5052483;28;20234;-73
2023/11/21 01:29:45;;;;;;;3.83;2.00;;;10.60;99.90;;;;;;5052397;28;20170;-72
2023/11/21 01:32:11;;;;;;;4.77;1.90;;;10.70;99.90;;;;;;5052245;28;20163;-73
2023/11/21 01:34:37;;;;;;;2.40;1.70;;;10.50;99.90;;;;;;5050688;28;20273;-74
2023/11/21 01:37:04;;;;;;;5.27;2.10;;;10.50;99.90;;;;;;5052432;28;20165;-74
2023/11/21 01:39:30;;;;;;;3.27;2.00;;;10.50;99.90;;;;;;5052310;28;20421;-73
2023/11/21 01:41:58;;;;;;;4.80;1.77;;;10.40;99.90;;;;;;5052068;28;20871;-74
2023/11/21 01:44:24;;;;;;;3.23;1.93;;;10.40;99.90;;;;;;5051869;28;20285;-73
2023/11/21 01:46:51;;;;;;;3.70;1.83;;;10.40;99.90;;;;;;5052291;28;20384;-73
2023/11/21 01:49:17;;;;;;;3.03;1.90;;;10.50;99.90;;;;;;5051435;28;20918;-73
2023/11/21 01:51:46;;;;;;;3.67;1.77;;;10.50;99.90;;;;;;5051987;28;20397;-73
2023/11/21 01:54:12;;;;;;;4.50;1.67;;;10.40;99.90;;;;;;5051860;28;20939;-73
2023/11/21 01:56:39;;;;;;;4.70;2.13;;;10.50;99.90;;;;;;5052120;28;20495;-74
2023/11/21 01:59:04;;;;;;;2.60;1.40;;;10.60;99.90;;;;;;5054646;28;20248;-73
2023/11/21 02:01:30;;;;;;;3.93;1.50;;;10.70;99.90;;;;;;5054286;28;20957;-73
2023/11/21 02:03:56;;;;;;;3.90;2.20;;;10.60;99.90;;;;;;5055444;28;20263;-74
2023/11/21 02:06:22;;;;;;;1.93;1.70;;;10.70;99.90;;;;;;5056096;28;20493;-73
2023/11/21 02:08:48;;;;;;;1.80;1.37;;;10.80;99.90;;;;;;5055452;28;20165;-73
2023/11/21 02:11:14;;;;;;;6.50;1.80;;;10.80;99.90;;;;;;5055499;28;20397;-73
2023/11/21 02:13:42;;;;;;;2.17;1.10;;;10.70;99.90;;;;;;5055346;28;20411;-73
2023/11/21 02:16:10;;;;;;;3.00;1.40;;;10.70;99.90;;;;;;5055476;28;20194;-73
2023/11/21 02:18:36;;;;;;;3.70;1.57;;;10.80;99.90;;;;;;5054185;28;20420;-73
2023/11/21 02:21:04;;;;;;;4.00;1.50;;;10.70;99.90;;;;;;5054231;28;20424;-73
2023/11/21 02:23:30;;;;;;;3.40;1.50;;;10.70;99.90;;;;;;5055487;28;20795;-73
2023/11/21 02:25:55;;;;;;;3.37;1.33;;;10.70;99.90;;;;;;5055209;28;20452;-73
2023/11/21 02:28:25;;;;;;;3.33;1.93;;;10.50;99.90;;;;;;5055017;28;20265;-73
2023/11/21 02:30:55;;;;;;;2.57;1.57;;;10.40;99.90;;;;;;5055762;28;20253;-74
2023/11/21 02:33:21;;;;;;;3.50;1.50;;;10.50;99.90;;;;;;5055720;28;20393;-73
2023/11/21 02:35:47;;;;;;;4.47;1.10;;;10.40;99.90;;;;;;5055577;28;20489;-73
2023/11/21 02:38:13;;;;;;;2.00;1.63;;;10.40;99.90;;;;;;5055308;28;20775;-73
2023/11/21 02:40:39;;;;;;;4.10;1.60;;;10.30;99.90;;;;;;5055042;28;20163;-73
2023/11/21 02:43:05;;;;;;;2.23;1.20;;;10.50;99.90;;;;;;5054775;28;20876;-73
2023/11/21 02:45:31;;;;;;;3.50;1.20;;;10.60;99.90;;;;;;5054661;28;20208;-73
2023/11/21 02:47:57;;;;;;;1.90;1.43;;;10.60;99.90;;;;;;5054745;28;20499;-73
2023/11/21 02:50:23;;;;;;;1.87;1.13;;;10.60;99.90;;;;;;5054397;28;20419;-73
2023/11/21 02:52:49;;;;;;;3.00;1.60;;;10.70;99.90;;;;;;5054847;28;20441;-73
2023/11/21 02:55:15;;;;;;;2.33;1.10;;;10.60;99.90;;;;;;5054761;28;20471;-73
2023/11/21 02:57:41;;;;;;;3.40;1.20;;;10.50;99.90;;;;;;5054873;28;20177;-73
2023/11/21 03:00:07;;;;;;;1.73;1.07;;;10.60;99.90;;;;;;5054681;28;20169;-73
2023/11/21 03:02:36;;;;;;;1.87;1.57;;;10.60;99.90;;;;;;5053360;28;20548;-73
2023/11/21 03:05:02;;;;;;;1.50;1.40;;;10.60;99.90;;;;;;5054427;28;20489;-73
2023/11/21 03:07:27;;;;;;;4.07;1.27;;;10.50;99.90;;;;;;5054748;28;20419;-74
2023/11/21 03:09:53;;;;;;;2.53;1.00;;;10.40;99.90;;;;;;5053308;28;20760;-73
2023/11/21 03:12:19;;;;;;;1.60;1.20;;;10.20;99.90;;;;;;5054272;28;20249;-73
2023/11/21 03:14:45;;;;;;;2.50;1.40;;;10.40;99.90;;;;;;5052925;28;20198;-73
2023/11/21 03:17:11;;;;;;;2.20;1.10;;;10.40;99.90;;;;;;5054312;28;20407;-73
2023/11/21 03:19:37;;;;;;;3.30;1.30;;;10.50;99.90;;;;;;5054208;28;20172;-72
2023/11/21 03:22:04;;;;;;;1.10;1.00;;;10.60;99.90;;;;;;5054135;28;20408;-73
2023/11/21 03:24:29;;;;;;;1.87;0.90;;;10.70;99.90;;;;;;5053892;28;20202;-73
2023/11/21 03:26:55;;;;;;;2.00;1.30;;;10.70;99.90;;;;;;5054587;28;20752;-73
2023/11/21 03:29:20;;;;;;;2.50;1.00;;;10.60;99.90;;;;;;5054041;28;20218;-73
2023/11/21 03:31:46;;;;;;;1.37;0.90;;;10.60;99.90;;;;;;5053974;28;20294;-73
2023/11/21 03:34:24;;;;;;;2.47;1.40;;;10.60;99.90;;;;;;5052538;28;20662;-73
2023/11/21 03:36:49;;;;;;;1.90;0.90;;;10.50;99.90;;;;;;5053761;28;20627;-73
2023/11/21 03:39:15;;;;;;;2.10;1.00;;;10.60;99.90;;;;;;5053887;28;20408;-73
2023/11/21 03:41:40;;;;;;;2.23;0.87;;;10.70;99.90;;;;;;5054066;28;20225;-73
2023/11/21 03:44:06;;;;;;;2.03;0.90;;;10.70;99.90;;;;;;5052037;28;20246;-74
2023/11/21 03:46:31;;;;;;;1.57;0.90;;;10.80;99.90;;;;;;5054503;22;20215;-75
2023/11/21 03:48:57;;;;;;;4.90;1.60;;;10.80;99.90;;;;;;5034381;28;20166;-76
2023/11/21 03:51:22;;;;;;;1.40;1.07;;;10.90;99.90;;;;;;5032173;28;20166;-76
2023/11/21 03:53:48;;;;;;;2.93;1.27;;;10.80;99.90;;;;;;5033966;28;20207;-75
2023/11/21 03:56:14;;;;;;;3.30;1.50;;;10.80;99.90;;;;;;5033873;28;20188;-74
2023/11/21 03:58:40;;;;;;;1.50;0.80;;;10.80;99.90;;;;;;5033914;28;20647;-75
2023/11/21 04:01:05;;;;;;;3.10;1.50;;;10.70;99.90;;;;;;5034123;28;20398;-75
2023/11/21 04:03:31;;;;;;;2.50;1.20;;;10.60;99.90;;;;;;5033636;28;20678;-75
2023/11/21 04:05:57;;;;;;;5.47;1.50;;;10.70;99.90;;;;;;5033707;28;20183;-75
2023/11/21 04:08:22;;;;;;;7.47;2.90;;;10.60;99.90;;;;;;5033673;28;20216;-75
2023/11/21 04:10:48;;;;;;;5.83;3.87;;;10.40;99.90;;;;;;5033612;28;20159;-75
2023/11/21 04:13:14;;;;;;;3.07;1.90;;;10.30;99.90;;;;;;5033546;28;20204;-75
2023/11/21 04:15:39;;;;;;;2.33;1.70;;;10.40;99.90;;;;;;5033411;28;20433;-75
2023/11/21 04:18:05;;;;;;;2.80;1.30;;;10.50;99.90;;;;;;5033808;28;20527;-75
2023/11/21 04:20:30;;;;;;;2.60;0.97;;;10.60;99.90;;;;;;5032770;28;20168;-74
2023/11/21 04:22:56;;;;;;;2.90;1.50;;;10.60;99.90;;;;;;5033263;28;20197;-74
2023/11/21 04:25:23;;;;;;;2.50;1.00;;;10.70;99.90;;;;;;5033284;28;20198;-75
2023/11/21 04:27:49;;;;;;;3.03;1.03;;;10.50;99.90;;;;;;5033359;28;20170;-74
2023/11/21 04:30:14;;;;;;;2.10;1.10;;;10.60;99.90;;;;;;5033319;28;20405;-74
2023/11/21 04:32:41;;;;;;;1.07;0.90;;;10.70;99.90;;;;;;5032109;28;20471;-74
2023/11/21 04:35:08;;;;;;;2.10;0.70;;;10.70;99.90;;;;;;5033142;28;20238;-74
2023/11/21 04:37:34;;;;;;;1.27;0.70;;;10.70;99.90;;;;;;5033118;28;20452;-74
2023/11/21 04:39:59;;;;;;;1.67;0.93;;;10.70;99.90;;;;;;5033131;28;20440;-74
2023/11/21 04:42:25;;;;;;;0.87;0.70;;;10.70;99.90;;;;;;5032777;28;20638;-74
2023/11/21 04:44:52;;;;;;;1.60;1.00;;;10.70;99.90;;;;;;5032779;28;20193;-74
2023/11/21 04:47:19;;;;;;;1.00;0.80;;;10.70;99.90;;;;;;5033126;28;20186;-74
2023/11/21 04:49:47;;;;;;;1.67;1.10;;;10.60;99.90;;;;;;5032945;28;20401;-74
2023/11/21 04:52:12;;;;;;;1.60;1.00;;;10.50;99.90;;;;;;5033230;28;20771;-73
2023/11/21 04:54:39;;;;;;;2.13;0.90;;;10.50;99.90;;;;;;5032861;28;20406;-74
2023/11/21 04:57:07;;;;;;;1.20;1.10;;;10.40;99.90;;;;;;5034101;28;20520;-74
2023/11/21 04:59:33;;;;;;;1.47;0.80;;;10.20;99.90;;;;;;5033279;28;20437;-75
2023/11/21 05:02:00;;;;;;;3.00;1.20;;;10.20;99.90;;;;;;5032939;28;20457;-75
2023/11/21 05:04:25;;;;;;;3.20;0.90;;;10.10;99.90;;;;;;5032962;28;21024;-74
2023/11/21 05:06:51;;;;;;;1.77;0.90;;;10.20;99.90;;;;;;5031509;28;20458;-75
2023/11/21 05:09:17;;;;;;;1.53;0.80;;;10.10;99.90;;;;;;5033093;28;20646;-74
2023/11/21 05:11:43;;;;;;;1.53;0.90;;;10.20;99.90;;;;;;5033140;28;20549;-74
2023/11/21 05:14:08;;;;;;;1.97;0.90;;;10.10;99.90;;;;;;5032958;28;20498;-73
2023/11/21 05:16:35;;;;;;;2.90;0.87;;;10.10;99.90;;;;;;5032720;28;20696;-74
2023/11/21 05:19:01;;;;;;;1.60;1.10;;;10.10;99.90;;;;;;5033042;28;20248;-73
2023/11/21 05:21:32;;;;;;;1.50;0.93;;;10.20;99.90;;;;;;5031397;28;20453;-75
2023/11/21 05:23:58;;;;;;;1.90;1.00;;;10.10;99.90;;;;;;5032841;28;20549;-75
2023/11/21 05:26:24;;;;;;;4.30;1.57;;;10.30;99.90;;;;;;5032605;28;20531;-74
2023/11/21 05:28:50;;;;;;;6.80;4.57;;;10.30;99.90;;;;;;5032871;28;20175;-75
2023/11/21 05:31:15;;;;;;;7.57;2.83;;;10.40;99.90;;;;;;5032888;28;20197;-75
2023/11/21 05:33:41;;;;;;;2.27;1.70;;;10.40;99.90;;;;;;5034944;28;20630;-73
2023/11/21 05:36:07;;;;;;;3.07;1.97;;;10.40;99.90;;;;;;5036704;28;20217;-74
2023/11/21 05:38:33;;;;;;;2.13;1.93;;;10.40;99.90;;;;;;5036523;28;20707;-75
2023/11/21 05:40:59;;;;;;;8.63;1.90;;;10.50;99.90;;;;;;5036423;28;20857;-75
2023/11/21 05:43:25;;;;;;;2.50;2.17;;;10.40;99.90;;;;;;5036217;28;20443;-74
2023/11/21 05:45:52;;;;;;;6.00;3.53;;;10.40;99.90;;;;;;5035687;28;20611;-73
2023/11/21 05:48:17;;;;;;;2.77;2.53;;;10.50;99.90;;;;;;5035902;28;20413;-74
2023/11/21 05:50:43;;;;;;;3.80;2.80;;;10.50;99.90;;;;;;5036486;28;20182;-75
2023/11/21 05:53:10;;;;;;;4.23;3.80;;;10.50;99.90;;;;;;5036660;28;20511;-74
2023/11/21 05:55:36;;;;;;;3.90;2.33;;;10.40;99.90;;;;;;5036029;28;20278;-73
2023/11/21 05:58:02;;;;;;;5.93;5.40;;;10.40;99.90;;;;;;5036144;28;20485;-74
2023/11/21 06:00:28;;;;;;;6.37;4.33;;;10.30;99.90;;;;;;5036063;28;20172;-74
2023/11/21 06:02:54;;;;;;;4.97;4.13;;;10.30;99.90;;;;;;5036365;28;20174;-75
2023/11/21 06:05:23;;;;;;;4.93;4.53;;;10.40;99.90;;;;;;5035760;28;20584;-75
2023/11/21 06:07:49;;;;;;;4.20;3.80;;;10.50;99.90;;;;;;5035795;28;20409;-75
2023/11/21 06:10:14;;;;;;;1.80;1.70;;;10.40;99.90;;;;;;5036137;28;20491;-73
2023/11/21 06:12:42;;;;;;;2.77;2.10;;;10.30;99.90;;;;;;5035835;28;20941;-73
2023/11/21 06:15:09;;;;;;;4.97;2.47;;;10.30;99.90;;;;;;5035689;28;20195;-73
2023/11/21 06:17:36;;;;;;;2.47;1.60;;;10.30;99.90;;;;;;5036012;28;20438;-74
2023/11/21 06:20:08;;;;;;;1.30;1.07;;;10.30;99.90;;;;;;5035960;28;20406;-73
2023/11/21 06:22:37;;;;;;;2.00;1.17;;;10.30;99.90;;;;;;5035598;28;20410;-75
2023/11/21 06:25:05;;;;;;;2.10;1.10;;;10.10;99.90;;;;;;5035420;28;20467;-74
2023/11/21 06:27:34;;;;;;;2.33;1.20;;;10.10;99.90;;;;;;5035711;28;20772;-74
2023/11/21 06:29:59;;;;;;;1.50;1.40;;;10.20;99.90;;;;;;5035321;28;20733;-74
2023/11/21 06:32:25;;;;;;;2.20;2.00;;;10.20;99.90;;;;;;5033859;28;20418;-75
2023/11/21 06:34:54;;;;;;;1.40;1.30;;;10.10;99.90;;;;;;5024172;28;20519;-74
2023/11/21 06:37:22;;;;;;;1.70;1.10;;;10.10;99.90;;;;;;5032160;28;20424;-75
2023/11/21 06:39:48;;;;;;;1.10;0.90;;;10.10;99.90;;;;;;5035594;28;20450;-73
2023/11/21 06:42:14;;;;;;;1.00;0.90;;;10.10;99.90;;;;;;5035441;28;20411;-74
2023/11/21 06:44:41;;;;;;;2.40;1.17;;;10.10;99.90;;;;;;5034947;28;20214;-75
2023/11/21 06:47:07;;;;;;;1.53;0.97;;;10.10;99.90;;;;;;5035024;28;20436;-75
2023/11/21 06:49:32;;;;;;;1.40;1.30;;;10.10;99.90;;;;;;5035166;28;20894;-75
2023/11/21 06:51:58;;;;;;;1.23;0.97;;;10.20;99.90;;;;;;5034632;28;20164;-74
2023/11/21 06:54:24;;;;;;;1.83;1.10;;;10.20;99.90;;;;;;5035405;28;20188;-74
2023/11/21 06:56:50;;;;;;;5.00;2.00;;;10.30;99.90;;;;;;5034868;28;20926;-75
2023/11/21 06:59:16;;;;;;;1.43;1.00;;;10.40;99.90;;;;;;5034962;28;20415;-75
2023/11/21 07:01:41;;;;;;;2.13;1.47;;;10.50;99.90;;;;;;5035188;28;20591;-74
2023/11/21 07:04:08;;;;;;;2.47;2.27;;;10.50;99.90;;;;;;5034697;28;20203;-73
2023/11/21 07:06:35;;;;;;;1.43;1.23;;;10.70;99.90;;;;;;5034822;28;20273;-74
2023/11/21 07:09:01;;;;;;;5.57;4.00;;;10.70;99.90;;;;;;5033528;28;20418;-75
2023/11/21 07:11:27;;;;;;;3.00;2.23;;;10.70;99.90;;;;;;5034661;28;20467;-74
2023/11/21 07:13:52;;;;;;;2.23;1.70;;;10.80;99.90;;;;;;5034790;28;20471;-74
2023/11/21 07:16:18;;;;;;;2.80;2.23;;;10.70;99.90;;;;;;5034702;28;20921;-74
2023/11/21 07:18:44;;;;;;;3.00;1.87;;;10.70;99.90;;;;;;5035311;28;20182;-75
2023/11/21 07:21:12;;;;;;;1.57;1.17;;;10.80;99.90;;;;;;5035128;28;20406;-76
2023/11/21 07:23:38;;;;;;;1.70;1.50;;;10.80;99.90;;;;;;5034916;28;20449;-75
2023/11/21 07:26:08;;;;;;;1.43;1.13;;;10.80;99.90;;;;;;5034864;28;20434;-76
2023/11/21 07:28:34;;;;;;;1.93;1.27;;;10.80;99.90;;;;;;5034914;28;20418;-75
2023/11/21 07:31:00;;;;;;;1.33;0.80;;;10.80;99.90;;;;;;5034353;28;20434;-76
2023/11/21 07:33:26;;;;;;;1.53;1.00;;;10.90;99.90;;;;;;5034119;28;20231;-74
2023/11/21 07:35:51;;;;;;;2.30;1.43;;;11.00;99.90;;;;;;5034407;28;20432;-75
2023/11/21 07:38:18;;;;;;;1.60;1.40;;;11.00;99.90;;;;;;5034241;28;20300;-75
2023/11/21 07:40:43;;;;;;;2.50;1.53;;;10.90;99.90;;;;;;5034071;28;20172;-75
2023/11/21 07:43:10;;;;;;;1.90;1.27;;;11.00;99.90;;;;;;5034084;28;20407;-75
2023/11/21 07:45:36;;;;;;;2.90;1.60;;;11.00;99.90;;;;;;5033747;28;20214;-76
2023/11/21 07:48:03;;;;;;;1.70;1.60;;;11.10;99.90;;;;;;5034386;28;20388;-75
2023/11/21 07:50:29;;;;;;;1.93;1.50;;;11.00;99.90;;;;;;5034123;28;20543;-75
2023/11/21 07:52:54;;;;;;;3.40;1.57;;;11.00;99.90;;;;;;5032620;28;20422;-75
2023/11/21 07:55:20;;;;;;;4.00;1.63;;;11.10;99.90;;;;;;5032720;28;20195;-75
2023/11/21 07:57:46;;;;;;;1.70;1.50;;;11.20;99.90;;;;;;5034277;28;20186;-75
2023/11/21 08:00:12;;;;;;;2.60;1.40;;;11.20;99.90;;;;;;5036859;28;20631;-74
2023/11/21 08:02:39;;;;;;;2.47;1.00;;;11.30;99.90;;;;;;5042375;28;20181;-75
2023/11/21 08:05:07;;;;;;;1.77;1.10;;;11.40;99.90;;;;;;5032186;28;20459;-74
2023/11/21 08:07:33;;;;;;;2.10;1.17;;;11.40;99.90;;;;;;5033753;28;20406;-75
2023/11/21 08:09:58;;;;;;;2.27;1.23;;;11.50;99.90;;;;;;5034273;28;20489;-74
2023/11/21 08:12:24;;;;;;;2.57;1.10;;;11.50;99.90;;;;;;5033864;28;20439;-75
2023/11/21 08:14:50;;;;;;;2.47;1.20;;;11.60;99.90;;;;;;5033406;28;20194;-74
2023/11/21 08:17:15;;;;;;;1.80;1.20;;;11.60;99.90;;;;;;5033561;28;20171;-74
2023/11/21 08:19:41;;;;;;;1.30;1.00;;;11.60;99.90;;;;;;5033482;28;20172;-74
2023/11/21 08:22:07;;;;;;;1.60;0.90;;;11.60;99.90;;;;;;5033481;28;20171;-75
2023/11/21 08:24:33;;;;;;;2.30;1.33;;;11.60;99.90;;;;;;5033241;28;20191;-74
2023/11/21 08:26:59;;;;;;;2.73;1.50;;;11.60;99.90;;;;;;5033182;28;20430;-75
2023/11/21 08:29:25;;;;;;;1.67;1.37;;;11.50;99.90;;;;;;5033032;28;20247;-75
2023/11/21 08:31:50;;;;;;;2.90;1.90;;;11.50;99.90;;;;;;5032895;28;20523;-74
2023/11/21 08:34:16;;;;;;;3.97;1.60;;;11.50;99.90;;;;;;5033136;28;20194;-74
2023/11/21 08:36:43;;;;;;;2.80;1.57;;;11.60;99.90;;;;;;5033327;28;20200;-73
2023/11/21 08:39:09;;;;;;;2.33;1.77;;;11.60;99.90;;;;;;5033169;28;20174;-74
2023/11/21 08:41:36;;;;;;;2.83;1.50;;;11.70;99.90;;;;;;5033048;28;20408;-73
2023/11/21 08:44:06;;;;;;;1.43;1.33;;;11.70;99.90;;;;;;5032630;28;20516;-74
2023/11/21 08:46:31;;;;;;;1.63;1.53;;;11.70;99.90;;;;;;5031257;28;20458;-74
2023/11/21 08:48:57;;;;;;;2.60;1.80;;;11.80;99.90;;;;;;5031584;28;20467;-75
2023/11/21 08:51:23;;;;;;;2.60;1.40;;;11.80;99.90;;;;;;5032986;28;20199;-74
2023/11/21 08:53:48;;;;;;;2.70;1.87;;;11.90;99.90;;;;;;5032992;28;20680;-75
2023/11/21 08:56:14;;;;;;;2.63;2.27;;;12.00;99.90;;;;;;5032735;28;20224;-74
2023/11/21 08:58:39;;;;;;;2.23;1.90;;;12.10;99.90;;;;;;5033217;28;20177;-74
2023/11/21 09:01:07;;;;;;;10.60;8.20;;;11.90;99.90;;;;;;5033039;28;20205;-75
2023/11/21 09:03:34;;;;;;;3.90;2.40;;;11.80;99.90;;;;;;5031441;28;20176;-73
2023/11/21 09:06:00;;;;;;;2.07;1.87;;;12.10;99.90;;;;;;5032927;28;20426;-73
2023/11/21 09:08:28;;;;;;;8.13;4.80;;;12.40;99.90;;;;;;5034768;28;20574;-74
2023/11/21 09:10:53;;;;;;;3.30;2.30;;;12.60;99.90;;;;;;5037631;28;20197;-74
2023/11/21 09:13:19;;;;;;;3.70;2.40;;;12.90;99.90;;;;;;5037013;28;20460;-75
2023/11/21 09:15:46;;;;;;;1.70;1.47;;;12.80;99.90;;;;;;5036722;28;20196;-74
2023/11/21 09:18:15;;;;;;;1.77;1.53;;;13.00;99.90;;;;;;5035721;28;20645;-75
2023/11/21 09:20:43;;;;;;;3.33;1.50;;;13.30;99.90;;;;;;5036788;28;20404;-73
2023/11/21 09:23:10;;;;;;;2.90;1.87;;;12.90;99.90;;;;;;5036766;28;20493;-74
2023/11/21 09:25:37;;;;;;;1.80;1.60;;;12.40;99.90;;;;;;5036287;28;20515;-74
2023/11/21 09:28:09;;;;;;;4.53;3.40;;;12.60;99.90;;;;;;5036789;28;20763;-75
2023/11/21 09:30:35;;;;;;;4.73;3.77;;;12.60;99.90;;;;;;5036245;28;20473;-74
2023/11/21 09:33:02;;;;;;;2.07;1.40;;;12.60;99.90;;;;;;5036582;28;20406;-74
2023/11/21 09:35:27;;;;;;;1.47;1.10;;;12.90;99.90;;;;;;5036596;28;20871;-74
2023/11/21 09:37:53;;;;;;;2.10;1.60;;;13.00;99.90;;;;;;5036601;28;20445;-75
2023/11/21 09:40:22;;;;;;;3.43;2.17;;;13.00;99.90;;;;;;5036508;28;20554;-75
2023/11/21 09:42:58;;;;;;;1.77;1.40;;;13.30;99.90;;;;;;5036456;28;20508;-75
2023/11/21 09:45:34;;;;;;;3.10;1.50;;;13.30;99.90;;;;;;5061428;22;20492;-72
2023/11/21 09:48:01;;;;;;;2.47;1.50;;;13.20;99.90;;;;;;5054563;28;20899;-73
2023/11/21 09:50:28;;;;;;;2.57;1.73;;;13.10;99.90;;;;;;5054612;28;20781;-73
2023/11/21 09:53:14;;;;;;;2.70;1.60;;;13.00;99.90;;;;;;5056017;28;20480;-73
2023/11/21 09:55:45;;;;;;;2.93;1.50;;;12.90;99.90;;;;;;5055669;28;20819;-73
2023/11/21 09:58:12;;;;;;;1.30;1.20;;;12.40;99.90;;;;;;5056218;28;20713;-73
2023/11/21 10:00:41;;;;;;;2.43;1.00;;;12.40;99.90;;;;;;5055143;28;20421;-73
2023/11/21 10:03:08;;;;;;;2.40;1.73;;;12.20;99.90;;;;;;5055302;28;20396;-73
2023/11/21 10:05:34;;;;;;;2.07;1.60;;;12.20;99.90;;;;;;5055321;28;20471;-73
2023/11/21 10:08:00;;;;;;;1.73;1.10;;;12.30;99.90;;;;;;5055482;28;20405;-73
2023/11/21 10:10:28;;;;;;;2.03;1.10;;;12.10;99.90;;;;;;5055509;28;20408;-73
2023/11/21 10:13:01;;;;;;;1.23;1.13;;;12.00;99.90;;;;;;5055401;28;20404;-73
2023/11/21 10:15:27;;;;;;;2.50;1.00;;;12.00;99.90;;;;;;5054062;28;20444;-73
2023/11/21 10:17:54;;;;;;;1.30;1.13;;;12.00;99.90;;;;;;5055312;28;20447;-73
2023/11/21 10:20:20;;;;;;;2.33;1.20;;;12.20;99.90;;;;;;5055090;28;20182;-73
2023/11/21 10:22:46;;;;;;;1.30;0.90;;;12.20;99.90;;;;;;5055610;28;20403;-73
2023/11/21 10:25:14;;;;;;;1.93;1.50;;;12.00;99.90;;;;;;5055258;28;20688;-73
2023/11/21 10:27:41;;;;;;;1.30;1.00;;;12.00;99.90;;;;;;5055371;28;20220;-73
2023/11/21 10:30:11;;;;;;;1.57;0.80;;;11.80;99.90;;;;;;5054200;28;20408;-74
2023/11/21 10:32:40;;;;;;;1.30;1.00;;;11.80;99.90;;;;;;5052258;28;20390;-73
2023/11/21 10:35:10;;;;;;;3.87;1.67;;;11.60;99.90;;;;;;5053375;28;20412;-74
2023/11/21 10:37:42;;;;;;;0.90;0.80;;;11.40;99.90;;;;;;5051851;28;20403;-74
2023/11/21 10:40:12;;;;;;;1.20;0.70;;;11.30;99.90;;;;;;5054356;28;20401;-74
2023/11/21 10:42:39;;;;;;;0.80;0.60;;;11.30;99.90;;;;;;5052192;28;20413;-73
2023/11/21 10:45:11;;;;;;;0.90;0.70;;;11.40;99.90;;;;;;5054425;28;20962;-73
2023/11/21 10:47:41;;;;;;;0.90;0.60;;;11.50;99.90;;;;;;5051636;28;20517;-73
2023/11/21 10:50:10;;;;;;;2.37;0.87;;;11.60;99.90;;;;;;5053046;28;20405;-73
2023/11/21 10:52:39;;;;;;;0.80;0.70;;;11.70;99.90;;;;;;5052695;28;20447;-73
2023/11/21 10:55:17;;;;;;;0.90;0.60;;;11.60;99.90;;;;;;5051225;28;20421;-73
2023/11/21 10:57:46;;;;;;;0.93;0.60;;;11.80;99.90;;;;;;5052745;28;20395;-73
2023/11/21 11:00:13;;;;;;;1.40;0.60;;;11.90;99.90;;;;;;5052384;28;20407;-73
2023/11/21 11:02:39;;;;;;;2.40;0.60;;;11.90;99.90;;;;;;5052887;28;20405;-73
2023/11/21 11:05:06;;;;;;;1.53;0.50;;;12.00;99.90;;;;;;5053221;28;20502;-73
2023/11/21 11:07:34;;;;;;;2.63;1.10;;;12.20;99.90;;;;;;5054175;28;20418;-73
2023/11/21 11:10:00;;;;;;;0.73;0.60;;;12.40;99.90;;;;;;5054322;28;20444;-73
2023/11/21 11:12:25;;;;;;;1.10;0.90;;;12.60;99.90;;;;;;5052356;28;20409;-73
2023/11/21 11:14:52;;;;;;;2.23;0.80;;;12.80;99.90;;;;;;5054109;28;20402;-73
2023/11/21 11:17:20;;;;;;;1.20;1.10;;;13.00;99.90;;;;;;5054286;28;20209;-73
2023/11/21 11:19:46;;;;;;;1.27;1.00;;;13.10;99.90;;;;;;5054531;28;20403;-73
2023/11/21 11:22:20;;;;;;;1.20;0.87;;;13.10;99.90;;;;;;5054681;28;20408;-73
2023/11/21 11:25:25;;;;;;;1.40;0.80;;;13.30;99.90;;;;;;5054286;28;20444;-73
2023/11/21 11:28:15;;;;;;;0.93;0.83;;;13.70;99.90;;;;;;5054306;28;20385;-73
2023/11/21 11:30:55;;;;;;;2.10;1.47;;;13.70;99.90;;;;;;5053506;28;20385;-73
2023/11/21 11:33:36;;;;;;;1.33;0.93;;;13.40;99.90;;;;;;5053281;28;20389;-73
2023/11/21 11:36:21;;;;;;;1.63;1.20;;;13.10;99.90;;;;;;5054215;28;20424;-73
2023/11/21 11:38:49;;;;;;;1.40;0.90;;;12.50;99.90;;;;;;5053916;28;20384;-73
2023/11/21 11:41:29;;;;;;;2.07;1.30;;;12.10;99.90;;;;;;5052593;28;20405;-73
2023/11/21 11:43:55;;;;;;;1.87;0.93;;;12.10;99.90;;;;;;5053805;28;20445;-73
2023/11/21 11:46:21;;;;;;;1.57;0.80;;;12.10;99.90;;;;;;5053367;28;20515;-73
2023/11/21 11:48:48;;;;;;;2.27;1.30;;;12.30;99.90;;;;;;5053991;28;20163;-73
2023/11/21 11:51:16;;;;;;;2.00;1.30;;;12.70;99.90;;;;;;5053973;28;20408;-73
2023/11/21 11:53:46;;;;;;;2.10;1.60;;;12.80;99.90;;;;;;5053797;28;20404;-73
2023/11/21 11:56:34;;;;;;;3.90;1.30;;;12.70;99.90;;;;;;5052840;28;20514;-73
2023/11/21 11:59:09;;;;;;;1.27;1.13;;;12.80;99.90;;;;;;5053064;28;20413;-73
2023/11/21 12:01:35;;;;;;;1.27;1.17;;;12.70;99.90;;;;;;5053907;28;20383;-73
2023/11/21 12:04:23;;;;;;;1.80;1.60;;;12.60;99.90;;;;;;5053427;28;20909;-73
2023/11/21 12:06:52;;;;;;;1.83;1.63;;;12.70;99.90;;;;;;5053332;28;20184;-73
2023/11/21 12:09:18;;;;;;;1.70;1.23;;;12.70;99.90;;;;;;5053322;28;20408;-73
2023/11/21 12:11:46;;;;;;;2.00;1.90;;;12.70;99.90;;;;;;5053228;28;20400;-73
2023/11/21 12:14:13;;;;;;;3.90;2.87;;;12.50;99.90;;;;;;5053198;28;20403;-73
2023/11/21 12:16:39;;;;;;;5.10;3.63;;;12.60;99.90;;;;;;5052879;28;20447;-73
2023/11/21 12:19:05;;;;;;;1.63;1.50;;;12.50;99.90;;;;;;5053287;28;20404;-73
2023/11/21 12:21:32;;;;;;;2.10;1.67;;;12.40;99.90;;;;;;5053245;28;20169;-72
2023/11/21 12:23:57;;;;;;;1.77;1.40;;;12.30;99.90;;;;;;5053006;28;20447;-72
2023/11/21 12:26:26;;;;;;;1.37;1.27;;;11.90;99.90;;;;;;5052607;28;20787;-72
2023/11/21 12:28:55;;;;;;;1.80;1.70;;;11.50;99.90;;;;;;5052948;28;20178;-72
2023/11/21 12:31:21;;;;;;;1.70;1.60;;;11.20;99.90;;;;;;5052973;28;20430;-72
2023/11/21 12:33:47;;;;;;;2.13;1.50;;;11.20;99.90;;;;;;5052850;28;20463;-72
2023/11/21 12:36:13;;;;;;;1.60;1.50;;;11.40;99.90;;;;;;5053013;28;20430;-72
2023/11/21 12:38:38;;;;;;;1.80;1.70;;;11.70;99.90;;;;;;5053204;28;20514;-73
2023/11/21 12:41:06;;;;;;;1.70;1.60;;;12.00;99.90;;;;;;5053104;28;20179;-73
2023/11/21 12:43:32;;;;;;;1.50;1.40;;;12.40;99.90;;;;;;5052610;28;20245;-74
2023/11/21 12:46:13;;;;;;;1.90;1.30;;;12.70;99.90;;;;;;5052318;28;20467;-73
2023/11/21 12:48:42;;;;;;;1.47;1.30;;;12.70;99.90;;;;;;5053267;28;20472;-73