Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:00:30;;;;;;;72.57;40.38;;;;;;;;;;2090299;28;20184;-60
2021/11/19 00:01:35;;;;;;;60.60;33.03;;;;;;;;;;2089297;28;20187;-62
2021/11/19 00:02:35;;;;;;;60.90;35.92;;;;;;;;;;2089990;28;20228;-60
2021/11/19 00:03:35;;;;;;;63.90;36.78;;;;;;;;;;2097929;28;20175;-60
2021/11/19 00:04:46;;;;;;;67.07;40.03;;;;;;;;;;2090346;28;20176;-56
2021/11/19 00:05:47;;;;;;;66.88;38.15;;;;;;;;;;2075212;28;20161;-61
2021/11/19 00:06:47;;;;;;;82.40;40.78;;;;;;;;;;2086814;28;20163;-63
2021/11/19 00:07:50;;;;;;;66.00;37.30;;;;;;;;;;2089022;28;20184;-63
2021/11/19 00:08:50;;;;;;;63.60;33.58;;;;;;;;;;2089483;28;20175;-62
2021/11/19 00:09:51;;;;;;;72.05;36.95;;;;;;;;;;2090348;28;20175;-63
2021/11/19 00:10:52;;;;;;;75.00;36.28;;;;;;;;;;2089165;28;20210;-61
2021/11/19 00:11:52;;;;;;;69.72;40.03;;;;;;;;;;2089170;28;20172;-61
2021/11/19 00:12:53;;;;;;;67.32;35.20;;;;;;;;;;2090332;28;20214;-60
2021/11/19 00:13:53;;;;;;;66.68;39.28;;;;;;;;;;2089963;28;20697;-61
2021/11/19 00:14:53;;;;;;;72.25;37.90;;;;;;;;;;2088620;28;20657;-63
2021/11/19 00:15:55;;;;;;;73.72;36.95;;;;;;;;;;2088375;28;20176;-63
2021/11/19 00:17:05;;;;;;;69.40;36.22;;;;;;;;;;2083738;28;20635;-62
2021/11/19 00:18:06;;;;;;;64.47;36.30;;;;;;;;;;2089182;28;20222;-60
2021/11/19 00:19:07;;;;;;;60.53;37.10;;;;;;;;;;2087548;28;20204;-61
2021/11/19 00:20:08;;;;;;;62.35;36.47;;;;;;;;;;2081622;28;20695;-61
2021/11/19 00:21:09;;;;;;;63.78;35.28;;;;;;;;;;2086762;28;20179;-59
2021/11/19 00:22:10;;;;;;;66.15;37.95;;;;;;;;;;2089931;28;20263;-59
2021/11/19 00:23:11;;;;;;;70.93;38.92;;;;;;;;;;2088596;28;20179;-66
2021/11/19 00:24:12;;;;;;;69.43;39.28;;;;;;;;;;2090083;28;20163;-61
2021/11/19 00:25:12;;;;;;;72.93;37.90;;;;;;;;;;2089289;28;20215;-62
2021/11/19 00:26:13;;;;;;;68.68;41.67;;;;;;;;;;2089798;28;20195;-63
2021/11/19 00:27:15;;;;;;;66.78;39.20;;;;;;;;;;2089757;28;20210;-62
2021/11/19 00:28:15;;;;;;;74.60;38.67;;;;;;;;;;2089048;28;20179;-61
2021/11/19 00:29:16;;;;;;;70.78;41.20;;;;;;;;;;2088637;28;20221;-63
2021/11/19 00:30:24;;;;;;;73.55;39.38;;;;;;;;;;2088280;28;20251;-63
2021/11/19 00:31:24;;;;;;;70.55;36.38;;;;;;;;;;2088765;28;20203;-60
2021/11/19 00:32:25;;;;;;;73.07;39.83;;;;;;;;;;2086107;28;20174;-63
2021/11/19 00:33:25;;;;;;;68.45;38.15;;;;;;;;;;2085126;28;20182;-64
2021/11/19 00:34:25;;;;;;;63.92;36.80;;;;;;;;;;2080209;28;20291;-62
2021/11/19 00:35:25;;;;;;;73.95;37.65;;;;;;;;;;2080566;28;20176;-63
2021/11/19 00:36:27;;;;;;;67.80;38.17;;;;;;;;;;2080766;28;20214;-62
2021/11/19 00:37:28;;;;;;;69.25;36.05;;;;;;;;;;2080423;28;20184;-62
2021/11/19 00:38:28;;;;;;;63.38;32.67;;;;;;;;;;2088998;28;20259;-63
2021/11/19 00:39:29;;;;;;;63.00;35.15;;;;;;;;;;2089465;28;20163;-61
2021/11/19 00:40:31;;;;;;;70.28;39.13;;;;;;;;;;2089295;28;20556;-60
2021/11/19 00:41:31;;;;;;;69.00;35.17;;;;;;;;;;2087371;28;20180;-65
2021/11/19 00:42:32;;;;;;;68.88;36.22;;;;;;;;;;2087102;28;20202;-63
2021/11/19 00:43:32;;;;;;;67.97;36.35;;;;;;;;;;2080289;28;20191;-63
2021/11/19 00:44:33;;;;;;;75.50;35.85;;;;;;;;;;2088567;28;20551;-62
2021/11/19 00:45:34;;;;;;;61.55;34.63;;;;;;;;;;2088667;28;20199;-56
2021/11/19 00:46:35;;;;;;;62.40;35.92;;;;;;;;;;2087594;28;20717;-62
2021/11/19 00:47:35;;;;;;;59.50;33.85;;;;;;;;;;2088560;28;20168;-55
2021/11/19 00:48:36;;;;;;;68.97;35.05;;;;;;;;;;2075805;28;20721;-62
2021/11/19 00:49:38;;;;;;;63.42;36.63;;;;;;;;;;2086414;28;20306;-60
2021/11/19 00:50:41;;;;;;;65.07;33.63;;;;;;;;;;2088678;28;20182;-60
2021/11/19 00:51:43;;;;;;;60.47;35.78;;;;;;;;;;2088542;28;20195;-63
2021/11/19 00:52:43;;;;;;;64.30;35.08;;;;;;;;;;2096224;28;20174;-58
2021/11/19 00:53:45;;;;;;;67.57;33.80;;;;;;;;;;2088410;28;20777;-60
2021/11/19 00:54:46;;;;;;;57.45;32.25;;;;;;;;;;2080890;28;20176;-62
2021/11/19 00:55:46;;;;;;;60.53;35.17;;;;;;;;;;2070941;28;20193;-60
2021/11/19 00:56:48;;;;;;;62.03;36.15;;;;;;;;;;2088120;28;20554;-55
2021/11/19 00:57:49;;;;;;;60.38;32.28;;;;;;;;;;2093944;28;20174;-62
2021/11/19 00:58:49;;;;;;;59.33;36.38;;;;;;;;;;2089049;28;20215;-63
2021/11/19 00:59:50;;;;;;;62.10;33.25;;;;;;;;;;2086312;28;20183;-62
2021/11/19 01:00:56;;;;;;;65.38;35.10;;;;;;;;;;2080076;28;20239;-57
2021/11/19 01:01:58;;;;;;;56.95;32.50;;;;;;;;;;2087227;28;20686;-63
2021/11/19 01:02:58;;;;;;;60.95;36.63;;;;;;;;;;2082518;28;20165;-61
2021/11/19 01:03:59;;;;;;;58.25;33.80;;;;;;;;;;2081579;28;20172;-61
2021/11/19 01:05:00;;;;;;;65.28;33.45;;;;;;;;;;2086451;28;20168;-62
2021/11/19 01:06:02;;;;;;;53.78;32.90;;;;;;;;;;2088099;28;20173;-63
2021/11/19 01:07:03;;;;;;;58.60;34.75;;;;;;;;;;2071461;28;20232;-64
2021/11/19 01:08:05;;;;;;;57.83;34.20;;;;;;;;;;2079450;28;20648;-62
2021/11/19 01:09:08;;;;;;;56.08;33.00;;;;;;;;;;2088373;28;20762;-62
2021/11/19 01:10:12;;;;;;;60.30;33.22;;;;;;;;;;2080067;28;20203;-63
2021/11/19 01:11:13;;;;;;;52.90;34.08;;;;;;;;;;2079873;28;20227;-61
2021/11/19 01:12:17;;;;;;;67.57;35.15;;;;;;;;;;2077308;28;20848;-61
2021/11/19 01:13:17;;;;;;;57.75;34.35;;;;;;;;;;2080479;28;20183;-62
2021/11/19 01:14:40;;;;;;;54.60;34.38;;;;;;;;;;2079763;28;20180;-64
2021/11/19 01:15:48;;;;;;;56.03;32.78;;;;;;;;;;2087702;28;20232;-61
2021/11/19 01:16:53;;;;;;;55.17;32.35;;;;;;;;;;2087855;28;20187;-64
2021/11/19 01:17:55;;;;;;;54.45;34.53;;;;;;;;;;2077266;28;20176;-61
2021/11/19 01:18:58;;;;;;;63.10;34.08;;;;;;;;;;2086790;28;20663;-64
2021/11/19 01:20:07;;;;;;;54.30;32.20;;;;;;;;;;2087878;28;20647;-61
2021/11/19 01:21:14;;;;;;;57.80;34.05;;;;;;;;;;2072481;28;20566;-64
2021/11/19 01:22:22;;;;;;;55.00;33.63;;;;;;;;;;2081572;28;20184;-62
2021/11/19 01:23:24;;;;;;;58.80;34.55;;;;;;;;;;2087948;28;20168;-62
2021/11/19 01:24:24;;;;;;;50.35;30.73;;;;;;;;;;2088451;28;20183;-64
2021/11/19 01:25:29;;;;;;;63.03;36.17;;;;;;;;;;2080229;28;20187;-62
2021/11/19 01:26:32;;;;;;;63.42;35.25;;;;;;;;;;2088224;28;20159;-63
2021/11/19 01:27:32;;;;;;;62.38;33.88;;;;;;;;;;2080051;28;20176;-63
2021/11/19 01:28:32;;;;;;;55.55;33.45;;;;;;;;;;2076582;28;20232;-63
2021/11/19 01:29:33;;;;;;;60.63;35.78;;;;;;;;;;2080012;28;20203;-62
2021/11/19 01:30:41;;;;;;;60.75;34.10;;;;;;;;;;2088409;28;20172;-62
2021/11/19 01:31:49;;;;;;;55.75;34.65;;;;;;;;;;2087918;28;20240;-62
2021/11/19 01:32:58;;;;;;;53.60;33.63;;;;;;;;;;2090435;28;20176;-62
2021/11/19 01:34:17;;;;;;;62.85;30.85;;;;;;;;;;2087405;28;20151;-63
2021/11/19 01:35:35;;;;;;;53.65;33.85;;;;;;;;;;2087741;28;20183;-61
2021/11/19 01:36:58;;;;;;;64.20;33.67;;;;;;;;;;2080676;28;20259;-58
2021/11/19 01:38:17;;;;;;;64.55;36.60;;;;;;;;;;2088154;28;20172;-61
2021/11/19 01:39:24;;;;;;;59.28;33.45;;;;;;;;;;2088759;28;20164;-59
2021/11/19 01:40:39;;;;;;;64.43;36.70;;;;;;;;;;2088486;28;20854;-59
2021/11/19 01:41:56;;;;;;;63.60;35.58;;;;;;;;;;2081889;28;20271;-62
2021/11/19 01:42:59;;;;;;;59.92;36.63;;;;;;;;;;2080056;28;20192;-59
2021/11/19 01:44:01;;;;;;;61.53;36.45;;;;;;;;;;2088797;28;20188;-63
2021/11/19 01:45:11;;;;;;;62.50;36.45;;;;;;;;;;2088621;28;20214;-62
2021/11/19 01:46:18;;;;;;;62.17;35.90;;;;;;;;;;2080864;28;20540;-59
2021/11/19 01:47:18;;;;;;;61.55;36.42;;;;;;;;;;2086520;28;20215;-59
2021/11/19 01:48:21;;;;;;;67.18;36.75;;;;;;;;;;2088330;28;20571;-60
2021/11/19 01:49:22;;;;;;;65.15;38.10;;;;;;;;;;2085723;28;20271;-58
2021/11/19 01:50:25;;;;;;;62.30;37.90;;;;;;;;;;2083277;28;20648;-62
2021/11/19 01:51:31;;;;;;;62.50;36.28;;;;;;;;;;2088184;28;20261;-59
2021/11/19 01:52:52;;;;;;;67.43;37.45;;;;;;;;;;2089479;28;20182;-62
2021/11/19 01:54:01;;;;;;;56.22;32.08;;;;;;;;;;2087948;28;20274;-60
2021/11/19 01:55:12;;;;;;;62.47;38.75;;;;;;;;;;2082116;28;20656;-59
2021/11/19 01:56:17;;;;;;;71.88;37.70;;;;;;;;;;2088313;28;20220;-62
2021/11/19 01:57:24;;;;;;;68.75;38.35;;;;;;;;;;2089621;28;20176;-61
2021/11/19 01:58:26;;;;;;;65.63;38.22;;;;;;;;;;2087968;28;20230;-62
2021/11/19 01:59:36;;;;;;;67.82;36.67;;;;;;;;;;2080950;28;20259;-59
2021/11/19 02:00:40;;;;;;;67.32;39.55;;;;;;;;;;2080889;28;20773;-59
2021/11/19 02:01:49;;;;;;;58.10;33.10;;;;;;;;;;2080036;28;20242;-61
2021/11/19 02:02:55;;;;;;;71.28;41.95;;;;;;;;;;2081478;28;20169;-61
2021/11/19 02:04:09;;;;;;;64.72;37.47;;;;;;;;;;2081627;28;20164;-60
2021/11/19 02:05:12;;;;;;;72.15;36.97;;;;;;;;;;2077378;28;20239;-62
2021/11/19 02:06:18;;;;;;;69.97;38.80;;;;;;;;;;2080379;28;20193;-61
2021/11/19 02:07:24;;;;;;;70.07;39.08;;;;;;;;;;2080103;28;20677;-59
2021/11/19 02:08:38;;;;;;;70.75;37.83;;;;;;;;;;2080387;28;20175;-60
2021/11/19 02:10:20;;;;;;;73.32;41.22;;;;;;;;;;2077567;28;20164;-61
2021/11/19 02:11:22;;;;;;;72.30;40.58;;;;;;;;;;2055643;28;20220;-62
2021/11/19 02:12:29;;;;;;;76.07;40.78;;;;;;;;;;2057572;28;20641;-62
2021/11/19 02:13:32;;;;;;;74.28;41.13;;;;;;;;;;2070920;28;20894;-64
2021/11/19 02:14:40;;;;;;;80.88;41.40;;;;;;;;;;2055698;28;20174;-62
2021/11/19 02:15:46;;;;;;;80.22;43.60;;;;;;;;;;2063180;28;20201;-59
2021/11/19 02:16:56;;;;;;;85.05;43.60;;;;;;;;;;2074746;28;20196;-62
2021/11/19 02:17:58;;;;;;;79.18;46.03;;;;;;;;;;2087398;28;20230;-57
2021/11/19 02:19:02;;;;;;;85.45;43.53;;;;;;;;;;2075841;28;20541;-61
2021/11/19 02:20:07;;;;;;;74.63;43.38;;;;;;;;;;2080978;28;20177;-61
2021/11/19 02:21:09;;;;;;;86.32;45.38;;;;;;;;;;2088315;28;20199;-62
2021/11/19 02:22:09;;;;;;;80.90;45.22;;;;;;;;;;2089877;28;20794;-63
2021/11/19 02:23:12;;;;;;;79.90;44.75;;;;;;;;;;2089417;28;20184;-64
2021/11/19 02:24:15;;;;;;;79.78;43.33;;;;;;;;;;2090477;28;20159;-62
2021/11/19 02:25:19;;;;;;;79.78;44.35;;;;;;;;;;2084968;28;20281;-64
2021/11/19 02:26:22;;;;;;;76.22;43.10;;;;;;;;;;2090234;28;20262;-62
2021/11/19 02:27:32;;;;;;;74.90;43.22;;;;;;;;;;2089463;28;20175;-64
2021/11/19 02:28:33;;;;;;;86.57;43.60;;;;;;;;;;2082637;28;20219;-66
2021/11/19 02:29:35;;;;;;;80.30;45.67;;;;;;;;;;2090319;28;20167;-61
2021/11/19 02:30:47;;;;;;;73.63;42.58;;;;;;;;;;2090199;28;20228;-62
2021/11/19 02:32:00;;;;;;;78.03;43.03;;;;;;;;;;2090169;28;20656;-62
2021/11/19 02:33:08;;;;;;;83.38;42.17;;;;;;;;;;2084098;28;20172;-61
2021/11/19 02:34:09;;;;;;;83.40;45.50;;;;;;;;;;2089952;28;20266;-59
2021/11/19 02:35:17;;;;;;;83.68;43.42;;;;;;;;;;2081297;28;20265;-61
2021/11/19 02:36:19;;;;;;;90.25;47.03;;;;;;;;;;2090108;28;20183;-61
2021/11/19 02:37:23;;;;;;;74.03;44.38;;;;;;;;;;2089477;28;20267;-63
2021/11/19 02:38:26;;;;;;;86.30;39.95;;;;;;;;;;2089251;28;20209;-61
2021/11/19 02:39:45;;;;;;;82.93;44.22;;;;;;;;;;2082315;28;20609;-62
2021/11/19 02:40:46;;;;;;;72.22;42.33;;;;;;;;;;2081671;28;20164;-63
2021/11/19 02:41:50;;;;;;;78.43;42.60;;;;;;;;;;2081892;28;20180;-64
2021/11/19 02:42:52;;;;;;;81.82;42.20;;;;;;;;;;2093332;28;20743;-63
2021/11/19 02:43:55;;;;;;;74.15;40.58;;;;;;;;;;2090084;28;20531;-63
2021/11/19 02:44:57;;;;;;;79.30;43.47;;;;;;;;;;2090013;28;20651;-61
2021/11/19 02:46:01;;;;;;;68.78;38.83;;;;;;;;;;2087986;28;20841;-60
2021/11/19 02:47:07;;;;;;;72.22;43.88;;;;;;;;;;2082317;28;20211;-63
2021/11/19 02:48:09;;;;;;;77.60;42.78;;;;;;;;;;2081370;28;20243;-58
2021/11/19 02:49:10;;;;;;;80.45;44.35;;;;;;;;;;2079552;28;20186;-62
2021/11/19 02:50:11;;;;;;;81.18;41.00;;;;;;;;;;2088766;28;20788;-60
2021/11/19 02:51:12;;;;;;;70.55;42.00;;;;;;;;;;2081586;28;20188;-61
2021/11/19 02:52:17;;;;;;;80.88;43.85;;;;;;;;;;2078134;28;20552;-62
2021/11/19 02:53:18;;;;;;;70.72;40.13;;;;;;;;;;2083351;28;20188;-61
2021/11/19 02:54:21;;;;;;;69.70;40.33;;;;;;;;;;2090032;28;20190;-60
2021/11/19 02:55:24;;;;;;;73.07;39.10;;;;;;;;;;2087896;28;20257;-63
2021/11/19 02:56:26;;;;;;;69.78;40.97;;;;;;;;;;2073261;28;20775;-61
2021/11/19 02:57:27;;;;;;;76.60;42.00;;;;;;;;;;2075916;28;20176;-62
2021/11/19 02:58:30;;;;;;;71.10;37.70;;;;;;;;;;2086559;28;20191;-62
2021/11/19 02:59:30;;;;;;;74.32;41.88;;;;;;;;;;2079485;28;20173;-61
2021/11/19 03:00:37;;;;;;;71.38;40.13;;;;;;;;;;2089902;28;20199;-60
2021/11/19 03:01:58;;;;;;;67.93;39.08;;;;;;;;;;2077819;28;20749;-61
2021/11/19 03:02:59;;;;;;;76.25;39.78;;;;;;;;;;2079358;28;20184;-63
2021/11/19 03:04:05;;;;;;;63.55;35.92;;;;;;;;;;2084755;28;20259;-62
2021/11/19 03:05:07;;;;;;;68.63;40.05;;;;;;;;;;2089241;28;20587;-63
2021/11/19 03:06:08;;;;;;;78.93;42.42;;;;;;;;;;2089486;28;20262;-62
2021/11/19 03:07:09;;;;;;;73.45;40.72;;;;;;;;;;2072619;28;20200;-61
2021/11/19 03:08:10;;;;;;;76.25;41.83;;;;;;;;;;2081198;28;20249;-61
2021/11/19 03:09:12;;;;;;;65.80;38.50;;;;;;;;;;2080557;28;20187;-62
2021/11/19 03:10:18;;;;;;;82.72;43.30;;;;;;;;;;2088925;28;20214;-62
2021/11/19 03:11:18;;;;;;;78.82;42.45;;;;;;;;;;2082037;28;20196;-61
2021/11/19 03:12:20;;;;;;;66.20;40.22;;;;;;;;;;2088782;28;20644;-62
2021/11/19 03:13:21;;;;;;;66.40;39.03;;;;;;;;;;2074475;28;20588;-60
2021/11/19 03:14:22;;;;;;;68.07;40.88;;;;;;;;;;2080813;28;20186;-62
2021/11/19 03:15:27;;;;;;;74.25;41.20;;;;;;;;;;2087789;28;20187;-62
2021/11/19 03:16:28;;;;;;;79.38;44.00;;;;;;;;;;2088603;28;20199;-62
2021/11/19 03:17:28;;;;;;;76.25;41.67;;;;;;;;;;2089420;28;20242;-59
2021/11/19 03:18:29;;;;;;;76.75;42.38;;;;;;;;;;2088819;28;20172;-62
2021/11/19 03:19:30;;;;;;;74.63;40.65;;;;;;;;;;2088660;28;20184;-58
2021/11/19 03:20:31;;;;;;;68.13;36.63;;;;;;;;;;2087541;28;20250;-62
2021/11/19 03:21:33;;;;;;;67.47;36.53;;;;;;;;;;2088368;28;20199;-62
2021/11/19 03:22:34;;;;;;;71.18;40.47;;;;;;;;;;2089546;28;20164;-60
2021/11/19 03:23:36;;;;;;;65.70;40.38;;;;;;;;;;2081354;28;20200;-62
2021/11/19 03:24:37;;;;;;;73.20;41.20;;;;;;;;;;2084758;28;20183;-59
2021/11/19 03:25:38;;;;;;;68.70;40.40;;;;;;;;;;2089712;28;20270;-61
2021/11/19 03:26:40;;;;;;;80.05;44.50;;;;;;;;;;2088623;28;20567;-62
2021/11/19 03:27:41;;;;;;;76.10;44.42;;;;;;;;;;2094137;28;20270;-62
2021/11/19 03:28:50;;;;;;;75.80;43.95;;;;;;;;;;2089763;28;20155;-62
2021/11/19 03:29:51;;;;;;;76.47;44.83;;;;;;;;;;2088539;28;20663;-62
2021/11/19 03:30:52;;;;;;;81.22;42.67;;;;;;;;;;2080221;28;20301;-62
2021/11/19 03:31:52;;;;;;;74.10;42.67;;;;;;;;;;2080606;28;20219;-60
2021/11/19 03:32:53;;;;;;;78.55;45.63;;;;;;;;;;2089097;28;20542;-63
2021/11/19 03:33:54;;;;;;;75.97;41.38;;;;;;;;;;2087466;28;20263;-57
2021/11/19 03:34:54;;;;;;;81.38;42.63;;;;;;;;;;2072639;28;20189;-62
2021/11/19 03:35:55;;;;;;;76.65;43.55;;;;;;;;;;2080094;28;20178;-62
2021/11/19 03:36:55;;;;;;;77.30;45.00;;;;;;;;;;2088941;28;20176;-62
2021/11/19 03:37:57;;;;;;;72.70;39.75;;;;;;;;;;2087016;28;20198;-62
2021/11/19 03:38:59;;;;;;;75.35;44.25;;;;;;;;;;2080503;28;20188;-62
2021/11/19 03:40:01;;;;;;;73.53;44.20;;;;;;;;;;2088037;28;20164;-62
2021/11/19 03:41:04;;;;;;;76.75;41.25;;;;;;;;;;2087753;28;20171;-62
2021/11/19 03:42:05;;;;;;;74.20;42.78;;;;;;;;;;2080739;28;20675;-58
2021/11/19 03:43:12;;;;;;;65.13;38.53;;;;;;;;;;2089064;28;20172;-61
2021/11/19 03:44:21;;;;;;;74.05;40.58;;;;;;;;;;2080907;28;20260;-62
2021/11/19 03:45:25;;;;;;;84.70;45.03;;;;;;;;;;2073792;28;20168;-62
2021/11/19 03:46:28;;;;;;;83.65;44.60;;;;;;;;;;2083043;28;20643;-59
2021/11/19 03:47:30;;;;;;;67.50;38.65;;;;;;;;;;2088622;28;20172;-61
2021/11/19 03:48:31;;;;;;;73.05;43.47;;;;;;;;;;2088386;28;20187;-61
2021/11/19 03:49:32;;;;;;;71.35;43.38;;;;;;;;;;2080273;28;20596;-61
2021/11/19 03:50:39;;;;;;;69.00;40.00;;;;;;;;;;2080676;28;20263;-62
2021/11/19 03:51:44;;;;;;;73.82;41.65;;;;;;;;;;2081285;28;20196;-61
2021/11/19 03:52:45;;;;;;;79.82;43.83;;;;;;;;;;2076084;28;20169;-62
2021/11/19 03:53:46;;;;;;;68.95;41.05;;;;;;;;;;2085526;28;20183;-62
2021/11/19 03:54:48;;;;;;;76.32;42.72;;;;;;;;;;2089176;28;20564;-62
2021/11/19 03:55:49;;;;;;;73.13;42.22;;;;;;;;;;2088851;28;20647;-61
2021/11/19 03:56:51;;;;;;;78.88;43.45;;;;;;;;;;2089268;28;20241;-62
2021/11/19 03:57:52;;;;;;;73.30;41.28;;;;;;;;;;2074916;28;20625;-62
2021/11/19 03:58:52;;;;;;;70.05;41.28;;;;;;;;;;2078430;28;20204;-62
2021/11/19 03:59:54;;;;;;;78.53;42.33;;;;;;;;;;2078663;28;20255;-62
2021/11/19 04:01:00;;;;;;;78.60;44.35;;;;;;;;;;2080545;28;20166;-61
2021/11/19 04:02:01;;;;;;;68.97;36.55;;;;;;;;;;2080530;28;20176;-60
2021/11/19 04:03:02;;;;;;;78.97;42.15;;;;;;;;;;2072527;28;20188;-54
2021/11/19 04:04:07;;;;;;;72.93;41.53;;;;;;;;;;2082011;28;20562;-62
2021/11/19 04:05:09;;;;;;;80.20;45.08;;;;;;;;;;2073560;28;20177;-62
2021/11/19 04:06:10;;;;;;;76.10;42.40;;;;;;;;;;2088927;28;20175;-62
2021/11/19 04:07:11;;;;;;;76.68;43.85;;;;;;;;;;2087363;28;20171;-62
2021/11/19 04:08:14;;;;;;;74.82;44.17;;;;;;;;;;2084839;28;20175;-63
2021/11/19 04:09:29;;;;;;;75.88;43.55;;;;;;;;;;2076888;28;20540;-60
2021/11/19 04:10:30;;;;;;;75.80;40.85;;;;;;;;;;2089106;28;20176;-62
2021/11/19 04:11:30;;;;;;;78.00;40.50;;;;;;;;;;2088188;28;20760;-60
2021/11/19 04:12:30;;;;;;;77.53;43.45;;;;;;;;;;2089203;28;20215;-62
2021/11/19 04:13:31;;;;;;;87.30;44.67;;;;;;;;;;2088739;28;20171;-62
2021/11/19 04:14:32;;;;;;;73.70;40.55;;;;;;;;;;2084308;28;20808;-62
2021/11/19 04:15:37;;;;;;;73.93;41.88;;;;;;;;;;2089405;28;20663;-62
2021/11/19 04:16:43;;;;;;;71.78;40.30;;;;;;;;;;2080067;28;20218;-62
2021/11/19 04:17:44;;;;;;;75.88;42.05;;;;;;;;;;2085794;28;20670;-64
2021/11/19 04:18:45;;;;;;;78.32;41.85;;;;;;;;;;2088285;28;20195;-61
2021/11/19 04:19:47;;;;;;;71.35;39.80;;;;;;;;;;2080251;28;20255;-62
2021/11/19 04:20:48;;;;;;;73.88;42.70;;;;;;;;;;2080894;28;20160;-62
2021/11/19 04:21:49;;;;;;;76.25;42.92;;;;;;;;;;2079957;28;20569;-62
2021/11/19 04:22:50;;;;;;;74.78;43.00;;;;;;;;;;2089108;28;20571;-62
2021/11/19 04:23:52;;;;;;;74.10;41.45;;;;;;;;;;2086046;28;20175;-60
2021/11/19 04:24:59;;;;;;;69.63;42.92;;;;;;;;;;2080310;28;20179;-63
2021/11/19 04:26:01;;;;;;;73.63;42.63;;;;;;;;;;2082804;28;20176;-62
2021/11/19 04:27:01;;;;;;;70.22;42.65;;;;;;;;;;2081567;28;20188;-63
2021/11/19 04:28:02;;;;;;;74.30;42.83;;;;;;;;;;2084751;28;20163;-63
2021/11/19 04:29:21;;;;;;;72.25;42.45;;;;;;;;;;2082600;28;20173;-62
2021/11/19 04:30:31;;;;;;;78.78;42.25;;;;;;;;;;2086653;28;20184;-62
2021/11/19 04:31:34;;;;;;;76.50;43.35;;;;;;;;;;2083418;28;20560;-63
2021/11/19 04:32:34;;;;;;;74.32;42.28;;;;;;;;;;2079561;28;20186;-62
2021/11/19 04:33:36;;;;;;;75.60;44.47;;;;;;;;;;2088782;28;20686;-62
2021/11/19 04:34:37;;;;;;;67.10;39.75;;;;;;;;;;2088590;28;20257;-63
2021/11/19 04:35:38;;;;;;;74.55;42.55;;;;;;;;;;2084558;28;20190;-61
2021/11/19 04:36:39;;;;;;;72.35;44.60;;;;;;;;;;2072218;28;20180;-62
2021/11/19 04:37:39;;;;;;;70.63;41.65;;;;;;;;;;2080238;28;20180;-62
2021/11/19 04:38:44;;;;;;;75.93;43.45;;;;;;;;;;2088577;28;20358;-62
2021/11/19 04:39:45;;;;;;;74.35;42.45;;;;;;;;;;2080287;28;20176;-62
2021/11/19 04:40:46;;;;;;;67.88;39.25;;;;;;;;;;2087921;28;20213;-63
2021/11/19 04:41:50;;;;;;;68.85;41.08;;;;;;;;;;2092712;28;20174;-61
2021/11/19 04:42:51;;;;;;;71.40;41.70;;;;;;;;;;2088020;28;20186;-62
2021/11/19 04:43:53;;;;;;;71.38;44.10;;;;;;;;;;2080477;28;20164;-55
2021/11/19 04:44:56;;;;;;;72.30;37.65;;;;;;;;;;2079008;28;20788;-61
2021/11/19 04:45:59;;;;;;;72.63;41.88;;;;;;;;;;2093239;28;20674;-62
2021/11/19 04:47:01;;;;;;;68.70;41.78;;;;;;;;;;2076324;28;20175;-62
2021/11/19 04:48:01;;;;;;;78.32;43.83;;;;;;;;;;2080099;28;20176;-62
2021/11/19 04:49:03;;;;;;;71.57;38.35;;;;;;;;;;2088284;28;20171;-62
2021/11/19 04:50:06;;;;;;;74.18;43.53;;;;;;;;;;2080435;28;20238;-61
2021/11/19 04:51:13;;;;;;;80.53;43.30;;;;;;;;;;2079431;28;20172;-63
2021/11/19 04:52:15;;;;;;;78.30;42.55;;;;;;;;;;2074069;28;20168;-63
2021/11/19 04:53:17;;;;;;;79.43;45.33;;;;;;;;;;2088743;28;20187;-61
2021/11/19 04:54:23;;;;;;;73.78;45.40;;;;;;;;;;2088669;28;20194;-63
2021/11/19 04:55:23;;;;;;;74.88;41.90;;;;;;;;;;2080608;28;20188;-63
2021/11/19 04:56:24;;;;;;;78.63;40.80;;;;;;;;;;2079805;28;20172;-62
2021/11/19 04:57:25;;;;;;;88.63;47.15;;;;;;;;;;2080755;28;20208;-63
2021/11/19 04:58:26;;;;;;;73.47;41.83;;;;;;;;;;2079922;28;20203;-64
2021/11/19 04:59:27;;;;;;;82.72;44.05;;;;;;;;;;2088544;28;20164;-63
2021/11/19 05:00:36;;;;;;;74.55;43.72;;;;;;;;;;2088502;28;20182;-61
2021/11/19 05:01:51;;;;;;;79.13;41.58;;;;;;;;;;2082535;28;20714;-63
2021/11/19 05:03:18;;;;;;;81.60;44.25;;;;;;;;;;2078190;28;20557;-63
2021/11/19 05:04:18;;;;;;;72.60;43.50;;;;;;;;;;2088378;28;20180;-63
2021/11/19 05:05:19;;;;;;;86.00;45.25;;;;;;;;;;2088490;28;20200;-63
2021/11/19 05:06:20;;;;;;;79.97;45.97;;;;;;;;;;2088370;28;20166;-62
2021/11/19 05:07:21;;;;;;;86.75;48.60;;;;;;;;;;2079770;28;20176;-62
2021/11/19 05:08:22;;;;;;;83.35;44.35;;;;;;;;;;2080013;28;20176;-62
2021/11/19 05:09:22;;;;;;;81.05;47.47;;;;;;;;;;2078937;28;20640;-63
2021/11/19 05:10:23;;;;;;;83.40;44.63;;;;;;;;;;2088233;28;20183;-62
2021/11/19 05:11:26;;;;;;;84.40;46.20;;;;;;;;;;2087955;28;20674;-63
2021/11/19 05:12:28;;;;;;;90.38;47.92;;;;;;;;;;2087995;28;20269;-63
2021/11/19 05:13:30;;;;;;;81.50;45.15;;;;;;;;;;2080368;28;20188;-61
2021/11/19 05:14:38;;;;;;;97.10;50.03;;;;;;;;;;2087128;28;20210;-63
2021/11/19 05:15:40;;;;;;;88.40;48.13;;;;;;;;;;2072353;28;20175;-63
2021/11/19 05:16:41;;;;;;;84.20;47.80;;;;;;;;;;2076980;28;20179;-63
2021/11/19 05:17:41;;;;;;;88.45;44.63;;;;;;;;;;2088090;28;20201;-63
2021/11/19 05:18:43;;;;;;;95.25;50.28;;;;;;;;;;2084306;28;20837;-63
2021/11/19 05:19:44;;;;;;;93.95;46.78;;;;;;;;;;2087832;28;20180;-61
2021/11/19 05:20:44;;;;;;;85.78;46.55;;;;;;;;;;2087945;28;20178;-63
2021/11/19 05:21:45;;;;;;;77.07;40.35;;;;;;;;;;2079436;28;20188;-62
2021/11/19 05:22:45;;;;;;;84.63;44.80;;;;;;;;;;2088200;28;20623;-63
2021/11/19 05:23:46;;;;;;;88.20;47.45;;;;;;;;;;2085595;28;20179;-62
2021/11/19 05:24:49;;;;;;;93.60;50.15;;;;;;;;;;2088430;28;20166;-60
2021/11/19 05:25:49;;;;;;;84.32;49.20;;;;;;;;;;2088299;28;20274;-63
2021/11/19 05:26:50;;;;;;;92.82;51.25;;;;;;;;;;2080862;28;20199;-63
2021/11/19 05:27:52;;;;;;;96.95;47.90;;;;;;;;;;2089243;28;20178;-63
2021/11/19 05:28:52;;;;;;;83.53;45.78;;;;;;;;;;2087885;28;20576;-63
2021/11/19 05:29:52;;;;;;;87.03;44.30;;;;;;;;;;2080095;28;20176;-63
2021/11/19 05:30:59;;;;;;;82.43;42.45;;;;;;;;;;2079719;28;20759;-63
2021/11/19 05:32:00;;;;;;;100.22;49.45;;;;;;;;;;2086992;28;20199;-63
2021/11/19 05:33:01;;;;;;;104.88;51.65;;;;;;;;;;2081491;28;20187;-63
2021/11/19 05:34:01;;;;;;;91.35;49.03;;;;;;;;;;2087404;28;20171;-63
2021/11/19 05:35:04;;;;;;;95.88;49.17;;;;;;;;;;2080412;28;20186;-63
2021/11/19 05:36:07;;;;;;;85.47;47.38;;;;;;;;;;2081133;28;20180;-63
2021/11/19 05:37:11;;;;;;;101.25;51.88;;;;;;;;;;2083603;28;20184;-63
2021/11/19 05:38:11;;;;;;;90.45;48.88;;;;;;;;;;2089033;28;20179;-63
2021/11/19 05:39:12;;;;;;;96.72;51.38;;;;;;;;;;2085139;28;20720;-62
2021/11/19 05:40:18;;;;;;;89.63;44.40;;;;;;;;;;2081179;28;20172;-63
2021/11/19 05:41:20;;;;;;;90.50;50.35;;;;;;;;;;2087815;28;20295;-64
2021/11/19 05:42:20;;;;;;;87.95;44.70;;;;;;;;;;2086597;28;20171;-63
2021/11/19 05:43:21;;;;;;;84.30;47.92;;;;;;;;;;2085180;28;20212;-63
2021/11/19 05:44:43;;;;;;;94.00;49.53;;;;;;;;;;2087417;28;20689;-63
2021/11/19 05:46:02;;;;;;;93.75;48.72;;;;;;;;;;2090210;28;20175;-63
2021/11/19 05:47:21;;;;;;;88.55;47.42;;;;;;;;;;2086711;28;20179;-63
2021/11/19 05:48:29;;;;;;;92.90;45.28;;;;;;;;;;2087548;28;20171;-62
2021/11/19 05:49:30;;;;;;;87.90;48.92;;;;;;;;;;2071160;28;20173;-60
2021/11/19 05:50:36;;;;;;;96.65;49.13;;;;;;;;;;2072786;28;20652;-63
2021/11/19 05:51:37;;;;;;;94.28;47.72;;;;;;;;;;2079592;28;20204;-62
2021/11/19 05:52:38;;;;;;;97.22;49.42;;;;;;;;;;2088162;28;20207;-62
2021/11/19 05:53:39;;;;;;;91.90;47.50;;;;;;;;;;2079758;28;20654;-58
2021/11/19 05:54:40;;;;;;;92.35;48.97;;;;;;;;;;2079318;28;20183;-63
2021/11/19 05:55:42;;;;;;;94.03;50.15;;;;;;;;;;2088655;28;20613;-62
2021/11/19 05:56:42;;;;;;;94.15;47.58;;;;;;;;;;2088446;28;20164;-64
2021/11/19 05:57:44;;;;;;;79.15;41.17;;;;;;;;;;2080104;28;20214;-63
2021/11/19 05:58:44;;;;;;;95.20;49.97;;;;;;;;;;2079451;28;20184;-63
2021/11/19 05:59:51;;;;;;;104.18;51.17;;;;;;;;;;2088231;28;20221;-63
2021/11/19 06:01:12;;;;;;;92.63;46.65;;;;;;;;;;2080741;28;20188;-60
2021/11/19 06:02:25;;;;;;;95.00;49.78;;;;;;;;;;2082152;28;20174;-64
2021/11/19 06:03:58;;;;;;;82.43;43.50;;;;;;;;;;2085577;28;20179;-61
2021/11/19 06:05:19;;;;;;;85.78;48.08;;;;;;;;;;2086600;23;20234;-59
2021/11/19 06:06:24;;;;;;;93.82;49.70;;;;;;;;;;2080044;28;20279;-59
2021/11/19 06:07:37;;;;;;;96.68;49.92;;;;;;;;;;2080057;28;20214;-60
2021/11/19 06:08:45;;;;;;;91.55;48.67;;;;;;;;;;2079754;28;20244;-59
2021/11/19 06:09:48;;;;;;;84.45;43.45;;;;;;;;;;2080668;28;20183;-59
2021/11/19 06:10:53;;;;;;;86.10;46.63;;;;;;;;;;2080153;28;20184;-59